Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,03,02,00,00,24.20
2011,03,02,00,01,19.30
2011,03,02,00,02,24.20
2011,03,02,00,03,16.10
2011,03,02,00,04,22.50
2011,03,02,00,05,16.10
2011,03,02,00,06,29.00
2011,03,02,00,07,24.20
2011,03,02,00,08,24.20
2011,03,02,00,09,24.20
2011,03,02,00,10,16.10
2011,03,02,00,11,19.30
2011,03,02,00,12,16.10
2011,03,02,00,13,17.70
2011,03,02,00,14,19.30
2011,03,02,00,15,25.70
2011,03,02,00,16,22.50
2011,03,02,00,17,16.10
2011,03,02,00,18,29.00
2011,03,02,00,19,22.50
2011,03,02,00,20,25.70
2011,03,02,00,21,32.20
2011,03,02,00,22,22.50
2011,03,02,00,23,17.70
2011,03,02,00,24,24.20
2011,03,02,00,25,20.90
2011,03,02,00,26,25.70
2011,03,02,00,27,22.50
2011,03,02,00,28,17.70
2011,03,02,00,29,27.40
2011,03,02,00,30,25.70
2011,03,02,00,31,25.70
2011,03,02,00,32,27.40
2011,03,02,00,33,29.00
2011,03,02,00,34,29.00
2011,03,02,00,35,30.60
2011,03,02,00,36,27.40
2011,03,02,00,37,22.50
2011,03,02,00,38,16.10
2011,03,02,00,39,25.70
2011,03,02,00,40,17.70
2011,03,02,00,41,27.40
2011,03,02,00,42,32.20
2011,03,02,00,43,22.50
2011,03,02,00,44,20.90
2011,03,02,00,45,17.70
2011,03,02,00,46,17.70
2011,03,02,00,47,16.10
2011,03,02,00,48,16.10
2011,03,02,00,49,9.60
2011,03,02,00,50,17.70
2011,03,02,00,51,17.70
2011,03,02,00,52,17.70
2011,03,02,00,53,22.50
2011,03,02,00,54,6.40
2011,03,02,00,55,8.10
2011,03,02,00,56,14.50
2011,03,02,00,57,17.70
2011,03,02,00,58,24.20
2011,03,02,00,59,19.30
2011,03,02,01,00,16.10
2011,03,02,01,01,17.70
2011,03,02,01,02,16.10
2011,03,02,01,03,11.30
2011,03,02,01,04,9.60
2011,03,02,01,05,14.50
2011,03,02,01,06,16.10
2011,03,02,01,07,20.90
2011,03,02,01,08,17.70
2011,03,02,01,09,20.90
2011,03,02,01,10,25.70
2011,03,02,01,11,17.70
2011,03,02,01,12,19.30
2011,03,02,01,13,11.30
2011,03,02,01,14,14.50
2011,03,02,01,15,16.10
2011,03,02,01,16,22.50
2011,03,02,01,17,12.90
2011,03,02,01,18,14.50
2011,03,02,01,19,24.20
2011,03,02,01,20,17.70
2011,03,02,01,21,27.40
2011,03,02,01,22,16.10
2011,03,02,01,23,17.70
2011,03,02,01,24,17.70
2011,03,02,01,25,11.30
2011,03,02,01,26,11.30
2011,03,02,01,27,16.10
2011,03,02,01,28,19.30
2011,03,02,01,29,8.10
2011,03,02,01,30,16.10
2011,03,02,01,31,12.90
2011,03,02,01,32,19.30
2011,03,02,01,33,25.70
2011,03,02,01,34,22.50
2011,03,02,01,35,22.50
2011,03,02,01,36,17.70
2011,03,02,01,37,12.90
2011,03,02,01,38,12.90
2011,03,02,01,39,11.30
2011,03,02,01,40,17.70
2011,03,02,01,41,14.50
2011,03,02,01,42,22.50
2011,03,02,01,43,22.50
2011,03,02,01,44,22.50
2011,03,02,01,45,17.70
2011,03,02,01,46,20.90
2011,03,02,01,47,22.50
2011,03,02,01,48,17.70
2011,03,02,01,49,16.10
2011,03,02,01,50,16.10
2011,03,02,01,51,16.10
2011,03,02,01,52,17.70
2011,03,02,01,53,6.40
2011,03,02,01,54,11.30
2011,03,02,01,55,22.50
2011,03,02,01,56,22.50
2011,03,02,01,57,14.50
2011,03,02,01,58,11.30
2011,03,02,01,59,16.10
2011,03,02,02,00,19.30
2011,03,02,02,01,24.20
2011,03,02,02,02,19.30
2011,03,02,02,03,19.30
2011,03,02,02,04,22.50
2011,03,02,02,05,16.10
2011,03,02,02,06,22.50
2011,03,02,02,07,32.20
2011,03,02,02,08,24.20
2011,03,02,02,09,17.70
2011,03,02,02,10,25.70
2011,03,02,02,11,19.30
2011,03,02,02,12,9.60
2011,03,02,02,13,16.10
2011,03,02,02,14,17.70
2011,03,02,02,15,17.70
2011,03,02,02,16,24.20
2011,03,02,02,17,16.10
2011,03,02,02,18,16.10
2011,03,02,02,19,30.60
2011,03,02,02,20,30.60
2011,03,02,02,21,25.70
2011,03,02,02,22,17.70
2011,03,02,02,23,25.70
2011,03,02,02,24,37.00
2011,03,02,02,25,22.50
2011,03,02,02,26,16.10
2011,03,02,02,27,25.70
2011,03,02,02,28,24.20
2011,03,02,02,29,29.00
2011,03,02,02,30,24.20
2011,03,02,02,31,19.30
2011,03,02,02,32,20.90
2011,03,02,02,33,29.00
2011,03,02,02,34,29.00
2011,03,02,02,35,40.20
2011,03,02,02,36,27.40
2011,03,02,02,37,24.20
2011,03,02,02,38,24.20
2011,03,02,02,39,17.70
2011,03,02,02,40,19.30
2011,03,02,02,41,25.70
2011,03,02,02,42,32.20
2011,03,02,02,43,33.80
2011,03,02,02,44,33.80
2011,03,02,02,45,20.90
2011,03,02,02,46,22.50
2011,03,02,02,47,20.90
2011,03,02,02,48,27.40
2011,03,02,02,49,27.40
2011,03,02,02,50,20.90
2011,03,02,02,51,35.40
2011,03,02,02,52,16.10
2011,03,02,02,53,11.30
2011,03,02,02,54,20.90
2011,03,02,02,55,27.40
2011,03,02,02,56,33.80
2011,03,02,02,57,29.00
2011,03,02,02,58,19.30
2011,03,02,02,59,29.00
2011,03,02,03,00,29.00
2011,03,02,03,01,24.20
2011,03,02,03,02,20.90
2011,03,02,03,03,20.90
2011,03,02,03,04,17.70
2011,03,02,03,05,22.50
2011,03,02,03,06,24.20
2011,03,02,03,07,20.90
2011,03,02,03,08,24.20
2011,03,02,03,09,19.30
2011,03,02,03,10,20.90
2011,03,02,03,11,19.30
2011,03,02,03,12,20.90
2011,03,02,03,13,25.70
2011,03,02,03,14,22.50
2011,03,02,03,15,14.50
2011,03,02,03,16,16.10
2011,03,02,03,17,25.70
2011,03,02,03,18,29.00
2011,03,02,03,19,17.70
2011,03,02,03,20,20.90
2011,03,02,03,21,17.70
2011,03,02,03,22,17.70
2011,03,02,03,23,24.20
2011,03,02,03,24,22.50
2011,03,02,03,25,24.20
2011,03,02,03,26,19.30
2011,03,02,03,27,20.90
2011,03,02,03,28,29.00
2011,03,02,03,29,17.70
2011,03,02,03,30,35.40
2011,03,02,03,31,25.70
2011,03,02,03,32,24.20
2011,03,02,03,33,20.90
2011,03,02,03,34,22.50
2011,03,02,03,35,29.00
2011,03,02,03,36,20.90
2011,03,02,03,37,19.30
2011,03,02,03,38,24.20
2011,03,02,03,39,24.20
2011,03,02,03,40,24.20
2011,03,02,03,41,19.30
2011,03,02,03,42,20.90
2011,03,02,03,43,17.70
2011,03,02,03,44,24.20
2011,03,02,03,45,24.20
2011,03,02,03,46,29.00
2011,03,02,03,47,29.00
2011,03,02,03,48,25.70
2011,03,02,03,49,29.00
2011,03,02,03,50,27.40
2011,03,02,03,51,30.60
2011,03,02,03,52,27.40
2011,03,02,03,53,22.50
2011,03,02,03,54,29.00
2011,03,02,03,55,27.40
2011,03,02,03,56,22.50
2011,03,02,03,57,30.60
2011,03,02,03,58,32.20
2011,03,02,03,59,29.00
2011,03,02,04,00,22.50
2011,03,02,04,01,30.60
2011,03,02,04,02,24.20
2011,03,02,04,03,24.20
2011,03,02,04,04,17.70
2011,03,02,04,05,16.10
2011,03,02,04,06,17.70
2011,03,02,04,07,20.90
2011,03,02,04,08,19.30
2011,03,02,04,09,24.20
2011,03,02,04,10,17.70
2011,03,02,04,11,27.40
2011,03,02,04,12,30.60
2011,03,02,04,13,20.90
2011,03,02,04,14,30.60
2011,03,02,04,15,22.50
2011,03,02,04,16,22.50
2011,03,02,04,17,19.30
2011,03,02,04,18,22.50
2011,03,02,04,19,19.30
2011,03,02,04,20,20.90
2011,03,02,04,21,22.50
2011,03,02,04,22,22.50
2011,03,02,04,23,20.90
2011,03,02,04,24,19.30
2011,03,02,04,25,19.30
2011,03,02,04,26,19.30
2011,03,02,04,27,27.40
2011,03,02,04,28,22.50
2011,03,02,04,29,25.70
2011,03,02,04,30,24.20
2011,03,02,04,31,17.70
2011,03,02,04,32,17.70
2011,03,02,04,33,27.40
2011,03,02,04,34,27.40
2011,03,02,04,35,17.70
2011,03,02,04,36,20.90
2011,03,02,04,37,17.70
2011,03,02,04,38,22.50
2011,03,02,04,39,20.90
2011,03,02,04,40,16.10
2011,03,02,04,41,16.10
2011,03,02,04,42,19.30
2011,03,02,04,43,20.90
2011,03,02,04,44,11.30
2011,03,02,04,45,9.60
2011,03,02,04,46,9.60
2011,03,02,04,47,32.20
2011,03,02,04,48,17.70
2011,03,02,04,49,14.50
2011,03,02,04,50,16.10
2011,03,02,04,51,17.70
2011,03,02,04,52,14.50
2011,03,02,04,53,17.70
2011,03,02,04,54,11.30
2011,03,02,04,55,12.90
2011,03,02,04,56,14.50
2011,03,02,04,57,14.50
2011,03,02,04,58,17.70
2011,03,02,04,59,17.70
2011,03,02,05,00,19.30
2011,03,02,05,01,12.90
2011,03,02,05,02,14.50
2011,03,02,05,03,11.30
2011,03,02,05,04,17.70
2011,03,02,05,05,16.10
2011,03,02,05,06,11.30
2011,03,02,05,07,19.30
2011,03,02,05,08,20.90
2011,03,02,05,09,16.10
2011,03,02,05,10,27.40
2011,03,02,05,11,24.20
2011,03,02,05,12,27.40
2011,03,02,05,13,16.10
2011,03,02,05,14,17.70
2011,03,02,05,15,11.30
2011,03,02,05,16,22.50
2011,03,02,05,17,11.30
2011,03,02,05,18,14.50
2011,03,02,05,19,11.30
2011,03,02,05,20,8.10
2011,03,02,05,21,6.40
2011,03,02,05,22,22.50
2011,03,02,05,23,22.50
2011,03,02,05,24,25.70
2011,03,02,05,25,11.30
2011,03,02,05,26,30.60
2011,03,02,05,27,20.90
2011,03,02,05,28,24.20
2011,03,02,05,29,17.70
2011,03,02,05,30,20.90
2011,03,02,05,31,24.20
2011,03,02,05,32,27.40
2011,03,02,05,33,17.70
2011,03,02,05,34,12.90
2011,03,02,05,35,11.30
2011,03,02,05,36,11.30
2011,03,02,05,37,9.60
2011,03,02,05,38,20.90
2011,03,02,05,39,14.50
2011,03,02,05,40,25.70
2011,03,02,05,41,19.30
2011,03,02,05,42,25.70
2011,03,02,05,43,25.70
2011,03,02,05,44,24.20
2011,03,02,05,45,9.60
2011,03,02,05,46,17.70
2011,03,02,05,47,22.50
2011,03,02,05,48,17.70
2011,03,02,05,49,24.20
2011,03,02,05,50,17.70
2011,03,02,05,51,30.60
2011,03,02,05,52,24.20
2011,03,02,05,53,20.90
2011,03,02,05,54,20.90
2011,03,02,05,55,27.40
2011,03,02,05,56,27.40
2011,03,02,05,57,25.70
2011,03,02,05,58,19.30
2011,03,02,05,59,16.10
2011,03,02,06,00,20.90
2011,03,02,06,01,20.90
2011,03,02,06,02,24.20
2011,03,02,06,03,24.20
2011,03,02,06,04,16.10
2011,03,02,06,05,35.40
2011,03,02,06,06,16.10
2011,03,02,06,07,24.20
2011,03,02,06,08,22.50
2011,03,02,06,09,24.20
2011,03,02,06,10,19.30
2011,03,02,06,11,24.20
2011,03,02,06,12,14.50
2011,03,02,06,13,16.10
2011,03,02,06,14,19.30
2011,03,02,06,15,29.00
2011,03,02,06,16,30.60
2011,03,02,06,17,22.50
2011,03,02,06,18,17.70
2011,03,02,06,19,19.30
2011,03,02,06,20,17.70
2011,03,02,06,21,17.70
2011,03,02,06,22,17.70
2011,03,02,06,23,22.50
2011,03,02,06,24,17.70
2011,03,02,06,25,22.50
2011,03,02,06,26,29.00
2011,03,02,06,27,27.40
2011,03,02,06,28,22.50
2011,03,02,06,29,19.30
2011,03,02,06,30,19.30
2011,03,02,06,31,17.70
2011,03,02,06,32,27.40
2011,03,02,06,33,24.20
2011,03,02,06,34,40.20
2011,03,02,06,35,25.70
2011,03,02,06,36,30.60
2011,03,02,06,37,30.60
2011,03,02,06,38,17.70
2011,03,02,06,39,19.30
2011,03,02,06,40,19.30
2011,03,02,06,41,30.60
2011,03,02,06,42,19.30
2011,03,02,06,43,27.40
2011,03,02,06,44,22.50
2011,03,02,06,45,24.20
2011,03,02,06,46,27.40
2011,03,02,06,47,25.70
2011,03,02,06,48,11.30
2011,03,02,06,49,30.60
2011,03,02,06,50,25.70
2011,03,02,06,51,24.20
2011,03,02,06,52,29.00
2011,03,02,06,53,29.00
2011,03,02,06,54,29.00
2011,03,02,06,55,17.70
2011,03,02,06,56,27.40
2011,03,02,06,57,20.90
2011,03,02,06,58,27.40
2011,03,02,06,59,22.50
2011,03,02,07,00,25.70
2011,03,02,07,01,33.80
2011,03,02,07,02,25.70
2011,03,02,07,03,27.40
2011,03,02,07,04,27.40
2011,03,02,07,05,27.40
2011,03,02,07,06,30.60
2011,03,02,07,07,20.90
2011,03,02,07,08,20.90
2011,03,02,07,09,16.10
2011,03,02,07,10,29.00
2011,03,02,07,11,24.20
2011,03,02,07,12,17.70
2011,03,02,07,13,19.30
2011,03,02,07,14,17.70
2011,03,02,07,15,14.50
2011,03,02,07,16,25.70
2011,03,02,07,17,27.40
2011,03,02,07,18,25.70
2011,03,02,07,19,32.20
2011,03,02,07,20,9.60
2011,03,02,07,21,19.30
2011,03,02,07,22,20.90
2011,03,02,07,23,25.70
2011,03,02,07,24,16.10
2011,03,02,07,25,24.20
2011,03,02,07,26,14.50
2011,03,02,07,27,16.10
2011,03,02,07,28,11.30
2011,03,02,07,29,16.10
2011,03,02,07,30,19.30
2011,03,02,07,31,22.50
2011,03,02,07,32,20.90
2011,03,02,07,33,14.50
2011,03,02,07,34,14.50
2011,03,02,07,35,17.70
2011,03,02,07,36,20.90
2011,03,02,07,37,19.30
2011,03,02,07,38,20.90
2011,03,02,07,39,19.30
2011,03,02,07,40,4.80
2011,03,02,07,41,19.30
2011,03,02,07,42,16.10
2011,03,02,07,43,14.50
2011,03,02,07,44,14.50
2011,03,02,07,45,16.10
2011,03,02,07,46,16.10
2011,03,02,07,47,22.50
2011,03,02,07,48,29.00
2011,03,02,07,49,17.70
2011,03,02,07,50,27.40
2011,03,02,07,51,24.20
2011,03,02,07,52,32.20
2011,03,02,07,53,16.10
2011,03,02,07,54,29.00
2011,03,02,07,55,16.10
2011,03,02,07,56,9.60
2011,03,02,07,57,6.40
2011,03,02,07,58,9.60
2011,03,02,07,59,9.60
2011,03,02,08,00,9.60
2011,03,02,08,01,11.30
2011,03,02,08,02,8.10
2011,03,02,08,03,9.60
2011,03,02,08,04,4.80
2011,03,02,08,08,6.40
2011,03,02,08,09,6.40
2011,03,02,08,10,4.80
2011,03,02,08,11,6.40
2011,03,02,08,12,4.80
2011,03,02,08,13,1.60
2011,03,02,08,14,4.80
2011,03,02,08,15,1.60
2011,03,02,08,16,11.30
2011,03,02,08,17,25.70
2011,03,02,08,18,20.90
2011,03,02,08,19,37.00
2011,03,02,08,20,30.60
2011,03,02,08,21,14.50
2011,03,02,08,22,20.90
2011,03,02,08,23,19.30
2011,03,02,08,24,19.30
2011,03,02,08,25,11.30
2011,03,02,08,26,12.90
2011,03,02,08,27,12.90
2011,03,02,08,28,11.30
2011,03,02,08,29,11.30
2011,03,02,08,30,11.30
2011,03,02,08,31,16.10
2011,03,02,08,32,12.90
2011,03,02,08,33,20.90
2011,03,02,08,34,17.70
2011,03,02,08,35,14.50
2011,03,02,08,36,17.70
2011,03,02,08,37,20.90
2011,03,02,08,38,22.50
2011,03,02,08,39,20.90
2011,03,02,08,40,16.10
2011,03,02,08,41,40.20
2011,03,02,08,42,29.00
2011,03,02,08,43,27.40
2011,03,02,08,44,30.60
2011,03,02,08,45,25.70
2011,03,02,08,46,29.00
2011,03,02,08,47,24.20
2011,03,02,08,48,25.70
2011,03,02,08,49,46.70
2011,03,02,08,50,32.20
2011,03,02,08,51,37.00
2011,03,02,08,52,24.20
2011,03,02,08,53,30.60
2011,03,02,08,54,30.60
2011,03,02,08,55,38.60
2011,03,02,08,56,27.40
2011,03,02,08,57,22.50
2011,03,02,08,58,40.20
2011,03,02,08,59,38.60
2011,03,02,09,00,29.00
2011,03,02,09,01,51.50
2011,03,02,09,02,43.50
2011,03,02,09,03,38.60
2011,03,02,09,04,48.30
2011,03,02,09,05,41.80
2011,03,02,09,06,43.50
2011,03,02,09,07,33.80
2011,03,02,09,08,29.00
2011,03,02,09,09,35.40
2011,03,02,09,10,49.90
2011,03,02,09,11,45.10
2011,03,02,09,12,45.10
2011,03,02,09,13,62.70
2011,03,02,09,14,49.90
2011,03,02,09,15,56.30
2011,03,02,09,16,56.30
2011,03,02,09,17,45.10
2011,03,02,09,18,41.80
2011,03,02,09,19,48.30
2011,03,02,09,20,45.10
2011,03,02,09,21,38.60
2011,03,02,09,22,43.50
2011,03,02,09,23,30.60
2011,03,02,09,24,37.00
2011,03,02,09,25,38.60
2011,03,02,09,26,30.60
2011,03,02,09,27,38.60
2011,03,02,09,28,37.00
2011,03,02,09,29,41.80
2011,03,02,09,30,37.00
2011,03,02,09,31,49.90
2011,03,02,09,32,53.10
2011,03,02,09,33,49.90
2011,03,02,09,34,48.30
2011,03,02,09,35,53.10
2011,03,02,09,36,46.70
2011,03,02,09,37,51.50
2011,03,02,09,38,37.00
2011,03,02,09,39,40.20
2011,03,02,09,40,27.40
2011,03,02,09,41,46.70
2011,03,02,09,42,32.20
2011,03,02,09,43,40.20
2011,03,02,09,44,37.00
2011,03,02,09,45,29.00
2011,03,02,09,46,29.00
2011,03,02,09,47,40.20
2011,03,02,09,48,41.80
2011,03,02,09,49,38.60
2011,03,02,09,50,48.30
2011,03,02,09,51,49.90
2011,03,02,09,52,45.10
2011,03,02,09,53,51.50
2011,03,02,09,54,56.30
2011,03,02,09,55,57.90
2011,03,02,09,56,45.10
2011,03,02,09,57,54.70
2011,03,02,09,58,62.70
2011,03,02,09,59,51.50
2011,03,02,10,00,67.60
2011,03,02,10,01,56.30
2011,03,02,10,02,56.30
2011,03,02,10,03,70.80
2011,03,02,10,04,77.30
2011,03,02,10,05,57.90
2011,03,02,10,06,62.70
2011,03,02,10,07,69.20
2011,03,02,10,08,66.00
2011,03,02,10,09,59.50
2011,03,02,10,10,64.40
2011,03,02,10,11,53.10
2011,03,02,10,12,64.40
2011,03,02,10,13,53.10
2011,03,02,10,14,51.50
2011,03,02,10,15,57.90
2011,03,02,10,16,45.10
2011,03,02,10,17,41.80
2011,03,02,10,18,29.00
2011,03,02,10,19,40.20
2011,03,02,10,20,33.80
2011,03,02,10,21,35.40
2011,03,02,10,22,46.70
2011,03,02,10,23,32.20
2011,03,02,10,24,30.60
2011,03,02,10,25,37.00
2011,03,02,10,26,40.20
2011,03,02,10,27,41.80
2011,03,02,10,28,35.40
2011,03,02,10,29,40.20
2011,03,02,10,30,43.50
2011,03,02,10,31,37.00
2011,03,02,10,32,46.70
2011,03,02,10,33,62.70
2011,03,02,10,34,56.30
2011,03,02,10,35,62.70
2011,03,02,10,36,64.40
2011,03,02,10,37,51.50
2011,03,02,10,38,53.10
2011,03,02,10,39,40.20
2011,03,02,10,40,57.90
2011,03,02,10,41,57.90
2011,03,02,10,42,46.70
2011,03,02,10,43,54.70
2011,03,02,10,44,59.50
2011,03,02,10,45,62.70
2011,03,02,10,46,59.50
2011,03,02,10,47,43.50
2011,03,02,10,48,37.00
2011,03,02,10,49,51.50
2011,03,02,10,50,40.20
2011,03,02,10,51,40.20
2011,03,02,10,52,49.90
2011,03,02,10,53,49.90
2011,03,02,10,54,35.40
2011,03,02,10,55,48.30
2011,03,02,10,56,43.50
2011,03,02,10,57,38.60
2011,03,02,10,58,41.80
2011,03,02,10,59,38.60
2011,03,02,11,00,37.00
2011,03,02,11,01,29.00
2011,03,02,11,02,33.80
2011,03,02,11,03,30.60
2011,03,02,11,04,29.00
2011,03,02,11,05,32.20
2011,03,02,11,06,49.90
2011,03,02,11,07,33.80
2011,03,02,11,08,33.80
2011,03,02,11,09,43.50
2011,03,02,11,10,45.10
2011,03,02,11,11,45.10
2011,03,02,11,12,45.10
2011,03,02,11,13,38.60
2011,03,02,11,14,41.80
2011,03,02,11,15,53.10
2011,03,02,11,16,48.30
2011,03,02,11,17,57.90
2011,03,02,11,18,64.40
2011,03,02,11,19,53.10
2011,03,02,11,20,51.50
2011,03,02,11,21,45.10
2011,03,02,11,22,43.50
2011,03,02,11,23,53.10
2011,03,02,11,24,48.30
2011,03,02,11,25,41.80
2011,03,02,11,26,56.30
2011,03,02,11,27,51.50
2011,03,02,11,28,33.80
2011,03,02,11,29,43.50
2011,03,02,11,30,33.80
2011,03,02,11,31,35.40
2011,03,02,11,32,30.60
2011,03,02,11,33,33.80
2011,03,02,11,34,27.40
2011,03,02,11,35,29.00
2011,03,02,11,36,38.60
2011,03,02,11,37,35.40
2011,03,02,11,38,40.20
2011,03,02,11,39,43.50
2011,03,02,11,40,35.40
2011,03,02,11,41,33.80
2011,03,02,11,42,40.20
2011,03,02,11,43,38.60
2011,03,02,11,44,45.10
2011,03,02,11,45,43.50
2011,03,02,11,46,38.60
2011,03,02,11,47,35.40
2011,03,02,11,48,20.90
2011,03,02,11,49,41.80
2011,03,02,11,50,38.60
2011,03,02,11,51,35.40
2011,03,02,11,52,49.90
2011,03,02,11,53,45.10
2011,03,02,11,54,49.90
2011,03,02,11,55,49.90
2011,03,02,11,56,40.20
2011,03,02,11,57,33.80
2011,03,02,11,58,43.50
2011,03,02,11,59,37.00
2011,03,02,12,00,41.80
2011,03,02,12,01,46.70
2011,03,02,12,02,37.00
2011,03,02,12,03,35.40
2011,03,02,12,04,38.60
2011,03,02,12,05,32.20
2011,03,02,12,06,32.20
2011,03,02,12,07,38.60
2011,03,02,12,08,32.20
2011,03,02,12,09,35.40
2011,03,02,12,10,43.50
2011,03,02,12,11,35.40
2011,03,02,12,12,40.20
2011,03,02,12,13,49.90
2011,03,02,12,14,53.10
2011,03,02,12,15,41.80
2011,03,02,12,16,38.60
2011,03,02,12,17,49.90
2011,03,02,12,18,38.60
2011,03,02,12,19,54.70
2011,03,02,12,20,45.10
2011,03,02,12,21,41.80
2011,03,02,12,22,32.20
2011,03,02,12,23,49.90
2011,03,02,12,24,40.20
2011,03,02,12,25,41.80
2011,03,02,12,26,43.50
2011,03,02,12,27,35.40
2011,03,02,12,28,43.50
2011,03,02,12,29,35.40
2011,03,02,12,30,48.30
2011,03,02,12,31,43.50
2011,03,02,12,32,33.80
2011,03,02,12,33,38.60
2011,03,02,12,34,29.00
2011,03,02,12,35,30.60
2011,03,02,12,36,37.00
2011,03,02,12,37,32.20
2011,03,02,12,38,25.70
2011,03,02,12,39,24.20
2011,03,02,12,40,33.80
2011,03,02,12,41,32.20
2011,03,02,12,42,40.20
2011,03,02,12,43,37.00
2011,03,02,12,44,33.80
2011,03,02,12,45,33.80
2011,03,02,12,46,32.20
2011,03,02,12,47,33.80
2011,03,02,12,48,32.20
2011,03,02,12,49,29.00
2011,03,02,12,50,43.50
2011,03,02,12,51,30.60
2011,03,02,12,52,30.60
2011,03,02,12,53,45.10
2011,03,02,12,54,27.40
2011,03,02,12,55,35.40
2011,03,02,12,56,37.00
2011,03,02,12,57,24.20
2011,03,02,12,58,40.20
2011,03,02,12,59,37.00
2011,03,02,13,00,33.80
2011,03,02,13,01,33.80
2011,03,02,13,02,27.40
2011,03,02,13,03,38.60
2011,03,02,13,04,41.80
2011,03,02,13,05,35.40
2011,03,02,13,06,35.40
2011,03,02,13,07,27.40
2011,03,02,13,08,29.00
2011,03,02,13,09,40.20
2011,03,02,13,10,30.60
2011,03,02,13,11,32.20
2011,03,02,13,12,27.40
2011,03,02,13,13,27.40
2011,03,02,13,14,27.40
2011,03,02,13,15,32.20
2011,03,02,13,16,30.60
2011,03,02,13,17,32.20
2011,03,02,13,18,30.60
2011,03,02,13,19,25.70
2011,03,02,13,20,30.60
2011,03,02,13,21,35.40
2011,03,02,13,22,30.60
2011,03,02,13,23,30.60
2011,03,02,13,24,27.40
2011,03,02,13,25,16.10
2011,03,02,13,26,24.20
2011,03,02,13,27,33.80
2011,03,02,13,28,27.40
2011,03,02,13,29,24.20
2011,03,02,13,30,20.90
2011,03,02,13,31,27.40
2011,03,02,13,32,29.00
2011,03,02,13,33,22.50
2011,03,02,13,34,25.70
2011,03,02,13,35,30.60
2011,03,02,13,36,27.40
2011,03,02,13,37,24.20
2011,03,02,13,38,24.20
2011,03,02,13,39,25.70
2011,03,02,13,40,19.30
2011,03,02,13,41,22.50
2011,03,02,13,42,19.30
2011,03,02,13,43,16.10
2011,03,02,13,44,24.20
2011,03,02,13,45,29.00
2011,03,02,13,46,24.20
2011,03,02,13,47,27.40
2011,03,02,13,48,30.60
2011,03,02,13,49,29.00
2011,03,02,13,50,33.80
2011,03,02,13,51,32.20
2011,03,02,13,52,48.30
2011,03,02,13,53,38.60
2011,03,02,13,54,45.10
2011,03,02,13,55,49.90
2011,03,02,13,56,33.80
2011,03,02,13,57,48.30
2011,03,02,13,58,41.80
2011,03,02,13,59,35.40
2011,03,02,14,00,43.50
2011,03,02,14,01,33.80
2011,03,02,14,02,40.20
2011,03,02,14,03,37.00
2011,03,02,14,04,38.60
2011,03,02,14,05,38.60
2011,03,02,14,06,38.60
2011,03,02,14,07,33.80
2011,03,02,14,08,41.80
2011,03,02,14,09,53.10
2011,03,02,14,10,59.50
2011,03,02,14,11,61.20
2011,03,02,14,12,51.50
2011,03,02,14,13,48.30
2011,03,02,14,14,51.50
2011,03,02,14,15,45.10
2011,03,02,14,16,35.40
2011,03,02,14,17,49.90
2011,03,02,14,18,53.10
2011,03,02,14,19,43.50
2011,03,02,14,20,48.30
2011,03,02,14,21,38.60
2011,03,02,14,22,40.20
2011,03,02,14,23,53.10
2011,03,02,14,24,51.50
2011,03,02,14,25,38.60
2011,03,02,14,26,35.40
2011,03,02,14,27,29.00
2011,03,02,14,28,45.10
2011,03,02,14,29,27.40
2011,03,02,14,30,35.40
2011,03,02,14,31,32.20
2011,03,02,14,32,29.00
2011,03,02,14,33,32.20
2011,03,02,14,34,32.20
2011,03,02,14,35,27.40
2011,03,02,14,36,24.20
2011,03,02,14,37,32.20
2011,03,02,14,38,25.70
2011,03,02,14,39,27.40
2011,03,02,14,40,38.60
2011,03,02,14,41,29.00
2011,03,02,14,42,30.60
2011,03,02,14,43,25.70
2011,03,02,14,44,27.40
2011,03,02,14,45,29.00
2011,03,02,14,46,24.20
2011,03,02,14,47,19.30
2011,03,02,14,48,33.80
2011,03,02,14,49,25.70
2011,03,02,14,50,37.00
2011,03,02,14,51,33.80
2011,03,02,14,52,46.70
2011,03,02,14,53,37.00
2011,03,02,14,54,37.00
2011,03,02,14,55,45.10
2011,03,02,14,56,35.40
2011,03,02,14,57,38.60
2011,03,02,14,58,30.60
2011,03,02,14,59,38.60
2011,03,02,15,00,30.60
2011,03,02,15,01,25.70
2011,03,02,15,02,25.70
2011,03,02,15,03,49.90
2011,03,02,15,04,27.40
2011,03,02,15,05,30.60
2011,03,02,15,06,45.10
2011,03,02,15,07,35.40
2011,03,02,15,08,33.80
2011,03,02,15,09,32.20
2011,03,02,15,10,38.60
2011,03,02,15,11,30.60
2011,03,02,15,12,19.30
2011,03,02,15,13,33.80
2011,03,02,15,14,35.40
2011,03,02,15,15,35.40
2011,03,02,15,16,40.20
2011,03,02,15,17,46.70
2011,03,02,15,18,38.60
2011,03,02,15,19,30.60
2011,03,02,15,20,33.80
2011,03,02,15,21,30.60
2011,03,02,15,22,29.00
2011,03,02,15,23,29.00
2011,03,02,15,24,38.60
2011,03,02,15,25,30.60
2011,03,02,15,26,29.00
2011,03,02,15,27,41.80
2011,03,02,15,28,33.80
2011,03,02,15,29,33.80
2011,03,02,15,30,37.00
2011,03,02,15,31,37.00
2011,03,02,15,32,43.50
2011,03,02,15,33,30.60
2011,03,02,15,34,33.80
2011,03,02,15,35,32.20
2011,03,02,15,36,37.00
2011,03,02,15,37,33.80
2011,03,02,15,38,41.80
2011,03,02,15,39,41.80
2011,03,02,15,40,45.10
2011,03,02,15,41,46.70
2011,03,02,15,42,67.60
2011,03,02,15,43,74.00
2011,03,02,15,44,74.00
2011,03,02,15,45,72.40
2011,03,02,15,46,61.20
2011,03,02,15,47,51.50
2011,03,02,15,48,54.70
2011,03,02,15,49,53.10
2011,03,02,15,50,53.10
2011,03,02,15,51,49.90
2011,03,02,15,52,51.50
2011,03,02,15,53,49.90
2011,03,02,15,54,41.80
2011,03,02,15,55,41.80
2011,03,02,15,56,45.10
2011,03,02,15,57,35.40
2011,03,02,15,58,41.80
2011,03,02,15,59,40.20
2011,03,02,16,00,38.60
2011,03,02,16,01,35.40
2011,03,02,16,02,30.60
2011,03,02,16,03,40.20
2011,03,02,16,04,33.80
2011,03,02,16,05,29.00
2011,03,02,16,06,25.70
2011,03,02,16,07,24.20
2011,03,02,16,08,25.70
2011,03,02,16,09,30.60
2011,03,02,16,10,22.50
2011,03,02,16,11,25.70
2011,03,02,16,12,30.60
2011,03,02,16,13,25.70
2011,03,02,16,14,24.20
2011,03,02,16,15,32.20
2011,03,02,16,16,29.00
2011,03,02,16,17,29.00
2011,03,02,16,18,25.70
2011,03,02,16,19,32.20
2011,03,02,16,20,29.00
2011,03,02,16,21,35.40
2011,03,02,16,22,35.40
2011,03,02,16,23,35.40
2011,03,02,16,24,22.50
2011,03,02,16,25,19.30
2011,03,02,16,26,25.70
2011,03,02,16,27,32.20
2011,03,02,16,28,22.50
2011,03,02,16,29,29.00
2011,03,02,16,30,30.60
2011,03,02,16,31,27.40
2011,03,02,16,32,33.80
2011,03,02,16,33,33.80
2011,03,02,16,34,29.00
2011,03,02,16,35,29.00
2011,03,02,16,36,27.40
2011,03,02,16,37,38.60
2011,03,02,16,38,33.80
2011,03,02,16,39,38.60
2011,03,02,16,40,35.40
2011,03,02,16,41,25.70
2011,03,02,16,42,20.90
2011,03,02,16,43,35.40
2011,03,02,16,44,40.20
2011,03,02,16,45,33.80
2011,03,02,16,46,25.70
2011,03,02,16,47,27.40
2011,03,02,16,48,32.20
2011,03,02,16,49,32.20
2011,03,02,16,50,33.80
2011,03,02,16,51,30.60
2011,03,02,16,52,40.20
2011,03,02,16,53,32.20
2011,03,02,16,54,27.40
2011,03,02,16,55,35.40
2011,03,02,16,56,37.00
2011,03,02,16,57,22.50
2011,03,02,16,58,29.00
2011,03,02,16,59,33.80
2011,03,02,17,00,30.60
2011,03,02,17,01,37.00
2011,03,02,17,02,29.00
2011,03,02,17,03,37.00
2011,03,02,17,04,35.40
2011,03,02,17,05,29.00
2011,03,02,17,06,37.00
2011,03,02,17,07,25.70
2011,03,02,17,08,29.00
2011,03,02,17,09,32.20
2011,03,02,17,10,30.60
2011,03,02,17,11,40.20
2011,03,02,17,12,29.00
2011,03,02,17,13,24.20
2011,03,02,17,14,20.90
2011,03,02,17,15,22.50
2011,03,02,17,16,41.80
2011,03,02,17,17,32.20
2011,03,02,17,18,29.00
2011,03,02,17,19,29.00
2011,03,02,17,20,25.70
2011,03,02,17,21,24.20
2011,03,02,17,22,25.70
2011,03,02,17,23,24.20