Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,04,00,00,13.40
2018,07,04,00,01,13.30
2018,07,04,00,02,13.30
2018,07,04,00,03,13.30
2018,07,04,00,04,13.30
2018,07,04,00,05,13.30
2018,07,04,00,06,13.30
2018,07,04,00,07,13.30
2018,07,04,00,08,13.20
2018,07,04,00,09,13.20
2018,07,04,00,10,13.20
2018,07,04,00,11,13.20
2018,07,04,00,12,13.20
2018,07,04,00,13,13.20
2018,07,04,00,14,13.20
2018,07,04,00,15,13.20
2018,07,04,00,16,13.20
2018,07,04,00,17,13.30
2018,07,04,00,18,13.30
2018,07,04,00,19,13.30
2018,07,04,00,20,13.20
2018,07,04,00,21,13.20
2018,07,04,00,22,13.20
2018,07,04,00,23,13.20
2018,07,04,00,24,13.20
2018,07,04,00,25,13.10
2018,07,04,00,26,13.10
2018,07,04,00,27,13.10
2018,07,04,00,28,13.10
2018,07,04,00,29,13.10
2018,07,04,00,30,13.10
2018,07,04,00,31,13.10
2018,07,04,00,32,13.00
2018,07,04,00,33,13.00
2018,07,04,00,34,13.00
2018,07,04,00,35,13.00
2018,07,04,00,36,13.00
2018,07,04,00,37,12.90
2018,07,04,00,38,12.90
2018,07,04,00,39,12.90
2018,07,04,00,40,12.90
2018,07,04,00,41,12.80
2018,07,04,00,42,12.80
2018,07,04,00,43,12.90
2018,07,04,00,44,12.90
2018,07,04,00,45,12.90
2018,07,04,00,46,12.80
2018,07,04,00,47,12.80
2018,07,04,00,48,12.80
2018,07,04,00,49,12.80
2018,07,04,00,50,12.80
2018,07,04,00,51,12.80
2018,07,04,00,52,12.80
2018,07,04,00,53,12.80
2018,07,04,00,54,12.80
2018,07,04,00,55,12.80
2018,07,04,00,56,12.90
2018,07,04,00,57,12.80
2018,07,04,00,58,12.90
2018,07,04,00,59,12.80
2018,07,04,01,00,12.80
2018,07,04,01,01,12.80
2018,07,04,01,02,12.80
2018,07,04,01,03,12.80
2018,07,04,01,04,12.80
2018,07,04,01,05,12.80
2018,07,04,01,06,12.70
2018,07,04,01,07,12.70
2018,07,04,01,08,12.70
2018,07,04,01,09,12.70
2018,07,04,01,10,12.70
2018,07,04,01,11,12.60
2018,07,04,01,12,12.60
2018,07,04,01,13,12.60
2018,07,04,01,14,12.60
2018,07,04,01,15,12.60
2018,07,04,01,16,12.70
2018,07,04,01,17,12.70
2018,07,04,01,18,12.70
2018,07,04,01,19,12.70
2018,07,04,01,20,12.70
2018,07,04,01,21,12.70
2018,07,04,01,22,12.70
2018,07,04,01,23,12.70
2018,07,04,01,24,12.70
2018,07,04,01,25,12.70
2018,07,04,01,26,12.70
2018,07,04,01,27,12.80
2018,07,04,01,28,12.80
2018,07,04,01,29,12.90
2018,07,04,01,30,12.90
2018,07,04,01,31,13.00
2018,07,04,01,32,13.00
2018,07,04,01,33,13.10
2018,07,04,01,34,13.10
2018,07,04,01,35,13.10
2018,07,04,01,36,13.10
2018,07,04,01,37,13.10
2018,07,04,01,38,13.10
2018,07,04,01,39,13.10
2018,07,04,01,40,13.10
2018,07,04,01,41,13.10
2018,07,04,01,42,13.10
2018,07,04,01,43,13.20
2018,07,04,01,44,13.20
2018,07,04,01,45,13.20
2018,07,04,01,46,13.20
2018,07,04,01,47,13.20
2018,07,04,01,48,13.20
2018,07,04,01,49,13.20
2018,07,04,01,50,13.10
2018,07,04,01,51,13.10
2018,07,04,01,52,13.10
2018,07,04,01,53,13.10
2018,07,04,01,54,13.10
2018,07,04,01,55,13.00
2018,07,04,01,56,13.00
2018,07,04,01,57,12.90
2018,07,04,01,58,12.90
2018,07,04,01,59,12.90
2018,07,04,02,00,12.90
2018,07,04,02,01,12.90
2018,07,04,02,02,12.90
2018,07,04,02,03,12.90
2018,07,04,02,04,12.80
2018,07,04,02,05,12.80
2018,07,04,02,06,12.80
2018,07,04,02,07,12.80
2018,07,04,02,08,12.80
2018,07,04,02,09,12.70
2018,07,04,02,10,12.70
2018,07,04,02,11,12.70
2018,07,04,02,12,12.70
2018,07,04,02,13,12.70
2018,07,04,02,14,12.70
2018,07,04,02,15,12.60
2018,07,04,02,16,12.60
2018,07,04,02,17,12.60
2018,07,04,02,18,12.60
2018,07,04,02,19,12.60
2018,07,04,02,20,12.60
2018,07,04,02,21,12.60
2018,07,04,02,22,12.60
2018,07,04,02,23,12.50
2018,07,04,02,24,12.50
2018,07,04,02,25,12.50
2018,07,04,02,26,12.50
2018,07,04,02,27,12.40
2018,07,04,02,28,12.40
2018,07,04,02,29,12.40
2018,07,04,02,30,12.40
2018,07,04,02,31,12.40
2018,07,04,02,32,12.40
2018,07,04,02,33,12.40
2018,07,04,02,34,12.40
2018,07,04,02,35,12.40
2018,07,04,02,36,12.40
2018,07,04,02,37,12.30
2018,07,04,02,38,12.30
2018,07,04,02,39,12.30
2018,07,04,02,40,12.30
2018,07,04,02,41,12.30
2018,07,04,02,42,12.30
2018,07,04,02,43,12.30
2018,07,04,02,44,12.30
2018,07,04,02,45,12.30
2018,07,04,02,46,12.40
2018,07,04,02,47,12.40
2018,07,04,02,48,12.40
2018,07,04,02,49,12.40
2018,07,04,02,50,12.40
2018,07,04,02,51,12.40
2018,07,04,02,52,12.40
2018,07,04,02,53,12.50
2018,07,04,02,54,12.50
2018,07,04,02,55,12.50
2018,07,04,02,56,12.60
2018,07,04,02,57,12.70
2018,07,04,02,58,12.80
2018,07,04,02,59,12.80
2018,07,04,03,00,12.90
2018,07,04,03,01,13.00
2018,07,04,03,02,13.10
2018,07,04,03,03,13.20
2018,07,04,03,04,13.30
2018,07,04,03,05,13.50
2018,07,04,03,06,13.60
2018,07,04,03,07,13.70
2018,07,04,03,08,13.80
2018,07,04,03,09,13.80
2018,07,04,03,10,13.90
2018,07,04,03,11,13.90
2018,07,04,03,12,13.90
2018,07,04,03,13,13.90
2018,07,04,03,14,14.00
2018,07,04,03,15,14.00
2018,07,04,03,16,14.00
2018,07,04,03,17,14.10
2018,07,04,03,18,14.10
2018,07,04,03,19,14.10
2018,07,04,03,20,14.10
2018,07,04,03,21,14.10
2018,07,04,03,22,14.20
2018,07,04,03,23,14.20
2018,07,04,03,24,14.20
2018,07,04,03,25,14.10
2018,07,04,03,26,14.10
2018,07,04,03,27,14.10
2018,07,04,03,28,14.10
2018,07,04,03,29,14.00
2018,07,04,03,30,14.00
2018,07,04,03,31,14.00
2018,07,04,03,32,13.90
2018,07,04,03,33,13.90
2018,07,04,03,34,13.90
2018,07,04,03,35,13.90
2018,07,04,03,36,13.80
2018,07,04,03,37,13.80
2018,07,04,03,38,13.80
2018,07,04,03,39,13.80
2018,07,04,03,40,13.70
2018,07,04,03,41,13.70
2018,07,04,03,42,13.60
2018,07,04,03,43,13.60
2018,07,04,03,44,13.60
2018,07,04,03,45,13.50
2018,07,04,03,46,13.40
2018,07,04,03,47,13.40
2018,07,04,03,48,13.30
2018,07,04,03,49,13.30
2018,07,04,03,50,13.20
2018,07,04,03,51,13.20
2018,07,04,03,52,13.20
2018,07,04,03,53,13.10
2018,07,04,03,54,13.10
2018,07,04,03,55,13.10
2018,07,04,03,56,13.00
2018,07,04,03,57,13.00
2018,07,04,03,58,13.00
2018,07,04,03,59,12.90
2018,07,04,04,00,12.90
2018,07,04,04,01,12.90
2018,07,04,04,02,12.80
2018,07,04,04,03,12.80
2018,07,04,04,04,12.80
2018,07,04,04,05,12.80
2018,07,04,04,06,12.80
2018,07,04,04,07,12.80
2018,07,04,04,08,12.80
2018,07,04,04,09,12.70
2018,07,04,04,10,12.70
2018,07,04,04,11,12.70
2018,07,04,04,12,12.70
2018,07,04,04,13,12.70
2018,07,04,04,14,12.70
2018,07,04,04,15,12.60
2018,07,04,04,16,12.60
2018,07,04,04,17,12.60
2018,07,04,04,18,12.60
2018,07,04,04,19,12.50
2018,07,04,04,20,12.50
2018,07,04,04,21,12.50
2018,07,04,04,22,12.40
2018,07,04,04,23,12.40
2018,07,04,04,24,12.40
2018,07,04,04,25,12.40
2018,07,04,04,26,12.40
2018,07,04,04,27,12.40
2018,07,04,04,28,12.40
2018,07,04,04,29,12.40
2018,07,04,04,30,12.40
2018,07,04,04,31,12.50
2018,07,04,04,32,12.50
2018,07,04,04,33,12.60
2018,07,04,04,34,12.60
2018,07,04,04,35,12.60
2018,07,04,04,36,12.60
2018,07,04,04,37,12.70
2018,07,04,04,38,12.70
2018,07,04,04,39,12.70
2018,07,04,04,40,12.70
2018,07,04,04,41,12.60
2018,07,04,04,42,12.60
2018,07,04,04,43,12.50
2018,07,04,04,44,12.50
2018,07,04,04,45,12.40
2018,07,04,04,46,12.40
2018,07,04,04,47,12.30
2018,07,04,04,48,12.30
2018,07,04,04,49,12.20
2018,07,04,04,50,12.20
2018,07,04,04,51,12.20
2018,07,04,04,52,12.10
2018,07,04,04,53,12.10
2018,07,04,04,54,12.10
2018,07,04,04,55,12.10
2018,07,04,04,56,12.00
2018,07,04,04,57,12.00
2018,07,04,04,58,12.00
2018,07,04,04,59,12.00
2018,07,04,05,00,12.00
2018,07,04,05,01,12.00
2018,07,04,05,02,12.00
2018,07,04,05,03,12.10
2018,07,04,05,04,12.10
2018,07,04,05,05,12.10
2018,07,04,05,06,12.10
2018,07,04,05,07,12.00
2018,07,04,05,08,12.00
2018,07,04,05,09,12.00
2018,07,04,05,10,11.90
2018,07,04,05,11,11.90
2018,07,04,05,12,11.90
2018,07,04,05,13,11.90
2018,07,04,05,14,11.90
2018,07,04,05,15,11.90
2018,07,04,05,16,11.90
2018,07,04,05,17,11.80
2018,07,04,05,18,11.80
2018,07,04,05,19,11.80
2018,07,04,05,20,11.80
2018,07,04,05,21,11.80
2018,07,04,05,22,11.80
2018,07,04,05,23,11.80
2018,07,04,05,24,11.80
2018,07,04,05,25,11.80
2018,07,04,05,26,11.80
2018,07,04,05,27,11.80
2018,07,04,05,28,11.80
2018,07,04,05,29,11.80
2018,07,04,05,30,11.80
2018,07,04,05,31,11.70
2018,07,04,05,32,11.80
2018,07,04,05,33,11.80
2018,07,04,05,34,11.80
2018,07,04,05,35,11.80
2018,07,04,05,36,11.80
2018,07,04,05,37,11.80
2018,07,04,05,38,11.80
2018,07,04,05,39,11.80
2018,07,04,05,40,11.80
2018,07,04,05,41,11.80
2018,07,04,05,42,11.80
2018,07,04,05,43,11.80
2018,07,04,05,44,11.80
2018,07,04,05,45,11.80
2018,07,04,05,46,11.80
2018,07,04,05,47,11.80
2018,07,04,05,48,11.80
2018,07,04,05,49,11.80
2018,07,04,05,50,11.80
2018,07,04,05,51,11.80
2018,07,04,05,52,11.80
2018,07,04,05,53,11.80
2018,07,04,05,54,11.80
2018,07,04,05,55,11.80
2018,07,04,05,56,11.80
2018,07,04,05,57,11.80
2018,07,04,05,58,11.80
2018,07,04,05,59,11.80
2018,07,04,06,00,11.80
2018,07,04,06,01,11.80
2018,07,04,06,02,11.80
2018,07,04,06,03,11.80
2018,07,04,06,04,11.90
2018,07,04,06,05,11.90
2018,07,04,06,06,11.90
2018,07,04,06,07,11.90
2018,07,04,06,08,11.90
2018,07,04,06,09,11.90
2018,07,04,06,10,11.90
2018,07,04,06,11,11.90
2018,07,04,06,12,11.90
2018,07,04,06,13,11.90
2018,07,04,06,14,11.90
2018,07,04,06,15,11.90
2018,07,04,06,16,12.00
2018,07,04,06,17,12.00
2018,07,04,06,18,12.00
2018,07,04,06,19,12.10
2018,07,04,06,20,12.10
2018,07,04,06,21,12.10
2018,07,04,06,22,12.10
2018,07,04,06,23,12.20
2018,07,04,06,24,12.20
2018,07,04,06,25,12.20
2018,07,04,06,26,12.20
2018,07,04,06,27,12.20
2018,07,04,06,28,12.30
2018,07,04,06,29,12.30
2018,07,04,06,30,12.30
2018,07,04,06,31,12.30
2018,07,04,06,32,12.30
2018,07,04,06,33,12.30
2018,07,04,06,34,12.30
2018,07,04,06,35,12.30
2018,07,04,06,36,12.40
2018,07,04,06,37,12.40
2018,07,04,06,38,12.40
2018,07,04,06,39,12.40
2018,07,04,06,40,12.40
2018,07,04,06,41,12.50
2018,07,04,06,42,12.50
2018,07,04,06,43,12.50
2018,07,04,06,44,12.60
2018,07,04,06,45,12.60
2018,07,04,06,46,12.60
2018,07,04,06,47,12.60
2018,07,04,06,48,12.70
2018,07,04,06,49,12.70
2018,07,04,06,50,12.70
2018,07,04,06,51,12.70
2018,07,04,06,52,12.70
2018,07,04,06,53,12.70
2018,07,04,06,54,12.70
2018,07,04,06,55,12.70
2018,07,04,06,56,12.70
2018,07,04,06,57,12.70
2018,07,04,06,58,12.70
2018,07,04,06,59,12.70
2018,07,04,07,00,12.80
2018,07,04,07,01,12.80
2018,07,04,07,02,12.80
2018,07,04,07,03,12.90
2018,07,04,07,04,12.90
2018,07,04,07,05,12.90
2018,07,04,07,06,13.00
2018,07,04,07,07,13.10
2018,07,04,07,08,13.10
2018,07,04,07,09,13.20
2018,07,04,07,10,13.30
2018,07,04,07,11,13.30
2018,07,04,07,12,13.40
2018,07,04,07,13,13.50
2018,07,04,07,14,13.50
2018,07,04,07,15,13.60
2018,07,04,07,16,13.70
2018,07,04,07,17,13.80
2018,07,04,07,18,13.90
2018,07,04,07,19,14.00
2018,07,04,07,20,14.10
2018,07,04,07,21,14.20
2018,07,04,07,22,14.30
2018,07,04,07,23,14.40
2018,07,04,07,24,14.50
2018,07,04,07,25,14.60
2018,07,04,07,26,14.70
2018,07,04,07,27,14.80
2018,07,04,07,28,14.90
2018,07,04,07,29,15.10
2018,07,04,07,30,15.20
2018,07,04,07,31,15.30
2018,07,04,07,32,15.50
2018,07,04,07,33,15.60
2018,07,04,07,34,15.70
2018,07,04,07,35,15.80
2018,07,04,07,36,15.90
2018,07,04,07,37,16.10
2018,07,04,07,38,16.20
2018,07,04,07,39,16.30
2018,07,04,07,40,16.40
2018,07,04,07,41,16.50
2018,07,04,07,42,16.60
2018,07,04,07,43,16.80
2018,07,04,07,44,16.90
2018,07,04,07,45,17.10
2018,07,04,07,46,17.20
2018,07,04,07,47,17.40
2018,07,04,07,48,17.50
2018,07,04,07,49,17.60
2018,07,04,07,50,17.70
2018,07,04,07,51,17.80
2018,07,04,07,52,17.80
2018,07,04,07,53,17.80
2018,07,04,07,54,17.60
2018,07,04,07,55,17.50
2018,07,04,07,56,17.50
2018,07,04,07,57,17.40
2018,07,04,07,58,17.40
2018,07,04,07,59,17.30
2018,07,04,08,00,17.20
2018,07,04,08,01,17.10
2018,07,04,08,02,17.10
2018,07,04,08,03,17.00
2018,07,04,08,04,17.00
2018,07,04,08,05,16.90
2018,07,04,08,06,16.90
2018,07,04,08,07,16.80
2018,07,04,08,08,16.80
2018,07,04,08,09,16.80
2018,07,04,08,10,16.80
2018,07,04,08,11,16.90
2018,07,04,08,12,16.90
2018,07,04,08,13,16.90
2018,07,04,08,14,16.90
2018,07,04,08,15,16.90
2018,07,04,08,16,16.90
2018,07,04,08,17,16.90
2018,07,04,08,18,16.90
2018,07,04,08,19,16.90
2018,07,04,08,20,16.90
2018,07,04,08,21,16.90
2018,07,04,08,22,16.90
2018,07,04,08,23,16.80
2018,07,04,08,24,16.80
2018,07,04,08,25,16.90
2018,07,04,08,26,16.90
2018,07,04,08,27,16.90
2018,07,04,08,28,17.00
2018,07,04,08,29,17.10
2018,07,04,08,30,17.10
2018,07,04,08,31,17.20
2018,07,04,08,32,17.20
2018,07,04,08,33,17.30
2018,07,04,08,34,17.30
2018,07,04,08,35,17.30
2018,07,04,08,36,17.30
2018,07,04,08,37,17.30
2018,07,04,08,38,17.30
2018,07,04,08,39,17.30
2018,07,04,08,40,17.40
2018,07,04,08,41,17.40
2018,07,04,08,42,17.40
2018,07,04,08,43,17.40
2018,07,04,08,44,17.40
2018,07,04,08,45,17.40
2018,07,04,08,46,17.30
2018,07,04,08,47,17.30
2018,07,04,08,48,17.30
2018,07,04,08,49,17.20
2018,07,04,08,50,17.20
2018,07,04,08,51,17.10
2018,07,04,08,52,17.10
2018,07,04,08,53,17.10
2018,07,04,08,54,17.10
2018,07,04,08,55,17.10
2018,07,04,08,56,17.20
2018,07,04,08,57,17.20
2018,07,04,08,58,17.20
2018,07,04,08,59,17.30
2018,07,04,09,00,17.40
2018,07,04,09,01,17.50
2018,07,04,09,02,17.60
2018,07,04,09,03,17.70
2018,07,04,09,04,17.80
2018,07,04,09,05,17.80
2018,07,04,09,06,17.90
2018,07,04,09,07,18.00
2018,07,04,09,08,18.10
2018,07,04,09,09,18.20
2018,07,04,09,10,18.30
2018,07,04,09,11,18.40
2018,07,04,09,12,18.40
2018,07,04,09,13,18.40
2018,07,04,09,14,18.30
2018,07,04,09,15,18.30
2018,07,04,09,16,18.20
2018,07,04,09,17,18.20
2018,07,04,09,18,18.20
2018,07,04,09,19,18.20
2018,07,04,09,20,18.30
2018,07,04,09,21,18.30
2018,07,04,09,22,18.30
2018,07,04,09,23,18.20
2018,07,04,09,24,18.20
2018,07,04,09,25,18.20
2018,07,04,09,26,18.20
2018,07,04,09,27,18.20
2018,07,04,09,28,18.20
2018,07,04,09,29,18.30
2018,07,04,09,30,18.30
2018,07,04,09,31,18.40
2018,07,04,09,32,18.50
2018,07,04,09,33,18.60
2018,07,04,09,34,18.60
2018,07,04,09,35,18.60
2018,07,04,09,36,18.60
2018,07,04,09,37,18.50
2018,07,04,09,38,18.50
2018,07,04,09,39,18.40
2018,07,04,09,40,18.40
2018,07,04,09,41,18.40
2018,07,04,09,42,18.40
2018,07,04,09,43,18.50
2018,07,04,09,44,18.50
2018,07,04,09,45,18.50
2018,07,04,09,46,18.50
2018,07,04,09,47,18.60
2018,07,04,09,48,18.60
2018,07,04,09,49,18.60
2018,07,04,09,50,18.50
2018,07,04,09,51,18.50
2018,07,04,09,52,18.40
2018,07,04,09,53,18.30
2018,07,04,09,54,18.20
2018,07,04,09,55,18.10
2018,07,04,09,56,18.10
2018,07,04,09,57,18.10
2018,07,04,09,58,18.10
2018,07,04,09,59,18.10
2018,07,04,10,00,18.20
2018,07,04,10,01,18.30
2018,07,04,10,02,18.30
2018,07,04,10,03,18.30
2018,07,04,10,04,18.30
2018,07,04,10,05,18.30
2018,07,04,10,06,18.20
2018,07,04,10,07,18.00
2018,07,04,10,08,17.90
2018,07,04,10,09,17.80
2018,07,04,10,10,17.70
2018,07,04,10,11,17.70
2018,07,04,10,12,17.70
2018,07,04,10,13,17.70
2018,07,04,10,14,17.70
2018,07,04,10,15,17.70
2018,07,04,10,16,17.70
2018,07,04,10,17,17.70
2018,07,04,10,18,17.80
2018,07,04,10,19,17.90
2018,07,04,10,20,17.90
2018,07,04,10,21,18.00
2018,07,04,10,22,18.10
2018,07,04,10,23,18.20
2018,07,04,10,24,18.30
2018,07,04,10,25,18.30
2018,07,04,10,26,18.40
2018,07,04,10,27,18.50
2018,07,04,10,28,18.60
2018,07,04,10,29,18.70
2018,07,04,10,30,18.80
2018,07,04,10,31,18.90
2018,07,04,10,32,19.00
2018,07,04,10,33,19.00
2018,07,04,10,34,19.10
2018,07,04,10,35,19.20
2018,07,04,10,36,19.30
2018,07,04,10,37,19.40
2018,07,04,10,38,19.50
2018,07,04,10,39,19.70
2018,07,04,10,40,19.80
2018,07,04,10,41,19.90
2018,07,04,10,42,20.00
2018,07,04,10,43,20.10
2018,07,04,10,44,20.20
2018,07,04,10,45,20.20
2018,07,04,10,46,20.30
2018,07,04,10,47,20.30
2018,07,04,10,48,20.40
2018,07,04,10,49,20.40
2018,07,04,10,50,20.30
2018,07,04,10,51,20.30
2018,07,04,10,52,20.30
2018,07,04,10,53,20.30
2018,07,04,10,54,20.20
2018,07,04,10,55,20.20
2018,07,04,10,56,20.20
2018,07,04,10,57,20.30
2018,07,04,10,58,20.30
2018,07,04,10,59,20.30
2018,07,04,11,00,20.30
2018,07,04,11,01,20.20
2018,07,04,11,02,20.20
2018,07,04,11,03,20.10
2018,07,04,11,04,20.10
2018,07,04,11,05,20.00
2018,07,04,11,06,19.90
2018,07,04,11,07,19.90
2018,07,04,11,08,19.80
2018,07,04,11,09,19.80
2018,07,04,11,10,19.80
2018,07,04,11,11,19.70
2018,07,04,11,12,19.70
2018,07,04,11,13,19.70
2018,07,04,11,14,19.70
2018,07,04,11,15,19.70
2018,07,04,11,16,19.80
2018,07,04,11,17,20.00
2018,07,04,11,18,20.10
2018,07,04,11,19,20.20
2018,07,04,11,20,20.30
2018,07,04,11,21,20.30
2018,07,04,11,22,20.40
2018,07,04,11,23,20.40
2018,07,04,11,24,20.40
2018,07,04,11,25,20.40
2018,07,04,11,26,20.40
2018,07,04,11,27,20.40
2018,07,04,11,28,20.30
2018,07,04,11,29,20.30
2018,07,04,11,30,20.30
2018,07,04,11,31,20.30
2018,07,04,11,32,20.40
2018,07,04,11,33,20.50
2018,07,04,11,34,20.60
2018,07,04,11,35,20.70
2018,07,04,11,36,20.80
2018,07,04,11,37,20.80
2018,07,04,11,38,20.80
2018,07,04,11,39,20.70
2018,07,04,11,40,20.70
2018,07,04,11,41,20.60
2018,07,04,11,42,20.60
2018,07,04,11,43,20.70
2018,07,04,11,44,20.60
2018,07,04,11,45,20.50
2018,07,04,11,46,20.40
2018,07,04,11,47,20.30
2018,07,04,11,48,20.20
2018,07,04,11,49,20.20
2018,07,04,11,50,20.10
2018,07,04,11,51,20.00
2018,07,04,11,52,20.00
2018,07,04,11,53,19.90
2018,07,04,11,54,19.90
2018,07,04,11,55,19.90
2018,07,04,11,56,20.00
2018,07,04,11,57,20.00
2018,07,04,11,58,20.20
2018,07,04,11,59,20.40
2018,07,04,12,00,20.60
2018,07,04,12,01,20.80
2018,07,04,12,02,21.00
2018,07,04,12,03,21.20
2018,07,04,12,04,21.40
2018,07,04,12,05,21.60
2018,07,04,12,06,21.80
2018,07,04,12,07,22.00
2018,07,04,12,08,22.30
2018,07,04,12,09,22.50
2018,07,04,12,10,22.70
2018,07,04,12,11,22.80
2018,07,04,12,12,23.00
2018,07,04,12,13,23.20
2018,07,04,12,14,23.30
2018,07,04,12,15,23.30
2018,07,04,12,16,23.30
2018,07,04,12,17,23.40
2018,07,04,12,18,23.40
2018,07,04,12,19,23.50
2018,07,04,12,20,23.50
2018,07,04,12,21,23.60
2018,07,04,12,22,23.60
2018,07,04,12,23,23.70
2018,07,04,12,24,23.70
2018,07,04,12,25,23.70
2018,07,04,12,26,23.70
2018,07,04,12,27,23.70
2018,07,04,12,28,23.70
2018,07,04,12,29,23.80
2018,07,04,12,30,23.90
2018,07,04,12,31,23.90
2018,07,04,12,32,24.00
2018,07,04,12,33,23.90
2018,07,04,12,34,24.00
2018,07,04,12,35,24.00
2018,07,04,12,36,23.90
2018,07,04,12,37,23.80
2018,07,04,12,38,23.60
2018,07,04,12,39,23.50
2018,07,04,12,40,23.50
2018,07,04,12,41,23.50
2018,07,04,12,42,23.60
2018,07,04,12,43,23.70
2018,07,04,12,44,23.80
2018,07,04,12,45,23.90
2018,07,04,12,46,24.00
2018,07,04,12,47,24.10
2018,07,04,12,48,24.20
2018,07,04,12,49,24.20
2018,07,04,12,50,24.20
2018,07,04,12,51,24.30
2018,07,04,12,52,24.40
2018,07,04,12,53,24.50
2018,07,04,12,54,24.60
2018,07,04,12,55,24.70
2018,07,04,12,56,24.70
2018,07,04,12,57,24.80
2018,07,04,12,58,24.90
2018,07,04,12,59,24.90
2018,07,04,13,00,24.90
2018,07,04,13,01,24.90
2018,07,04,13,02,25.00
2018,07,04,13,03,25.00
2018,07,04,13,04,25.00
2018,07,04,13,05,24.90
2018,07,04,13,06,24.80
2018,07,04,13,07,24.70
2018,07,04,13,08,24.60
2018,07,04,13,09,24.50
2018,07,04,13,10,24.50
2018,07,04,13,11,24.50
2018,07,04,13,12,24.50
2018,07,04,13,13,24.60
2018,07,04,13,14,24.60
2018,07,04,13,15,24.70
2018,07,04,13,16,24.80
2018,07,04,13,17,24.80
2018,07,04,13,18,24.80
2018,07,04,13,19,24.70
2018,07,04,13,20,24.60
2018,07,04,13,21,24.40
2018,07,04,13,22,24.30
2018,07,04,13,23,24.20
2018,07,04,13,24,24.10
2018,07,04,13,25,24.10
2018,07,04,13,26,24.00
2018,07,04,13,27,23.80
2018,07,04,13,28,23.70
2018,07,04,13,29,23.50
2018,07,04,13,30,23.20
2018,07,04,13,31,22.90
2018,07,04,13,32,22.80
2018,07,04,13,33,22.70
2018,07,04,13,34,22.60
2018,07,04,13,35,22.60
2018,07,04,13,36,22.60
2018,07,04,13,37,22.60
2018,07,04,13,38,22.70
2018,07,04,13,39,22.70
2018,07,04,13,40,22.80
2018,07,04,13,41,22.90
2018,07,04,13,42,23.00
2018,07,04,13,43,23.20
2018,07,04,13,44,23.20
2018,07,04,13,45,23.20
2018,07,04,13,46,23.20
2018,07,04,13,47,23.20
2018,07,04,13,48,23.20
2018,07,04,13,49,23.20
2018,07,04,13,50,23.10
2018,07,04,13,51,23.10
2018,07,04,13,52,23.00
2018,07,04,13,53,22.90
2018,07,04,13,54,22.90
2018,07,04,13,55,22.90
2018,07,04,13,56,23.00
2018,07,04,13,57,23.10
2018,07,04,13,58,23.10
2018,07,04,13,59,23.20
2018,07,04,14,00,23.20
2018,07,04,14,01,23.30
2018,07,04,14,02,23.30
2018,07,04,14,03,23.30
2018,07,04,14,04,23.20
2018,07,04,14,05,23.20
2018,07,04,14,06,23.20
2018,07,04,14,07,23.20
2018,07,04,14,08,23.20
2018,07,04,14,09,23.20
2018,07,04,14,10,23.20
2018,07,04,14,11,23.20
2018,07,04,14,12,23.10
2018,07,04,14,13,23.10
2018,07,04,14,14,23.10
2018,07,04,14,15,23.10
2018,07,04,14,16,23.10
2018,07,04,14,17,23.20
2018,07,04,14,18,23.20
2018,07,04,14,19,23.20
2018,07,04,14,20,23.30
2018,07,04,14,21,23.30
2018,07,04,14,22,23.40
2018,07,04,14,23,23.50
2018,07,04,14,24,23.70
2018,07,04,14,25,23.80
2018,07,04,14,26,23.90
2018,07,04,14,27,24.00
2018,07,04,14,28,24.00
2018,07,04,14,29,24.00
2018,07,04,14,30,24.00
2018,07,04,14,31,23.90
2018,07,04,14,32,23.90
2018,07,04,14,33,24.00
2018,07,04,14,34,24.00
2018,07,04,14,35,24.00
2018,07,04,14,36,24.10
2018,07,04,14,37,24.10
2018,07,04,14,38,24.00
2018,07,04,14,39,23.90
2018,07,04,14,40,23.80
2018,07,04,14,41,23.80
2018,07,04,14,42,23.90
2018,07,04,14,43,23.90
2018,07,04,14,44,24.00
2018,07,04,14,45,24.00
2018,07,04,14,46,24.10
2018,07,04,14,47,24.10
2018,07,04,14,48,24.20
2018,07,04,14,49,24.30
2018,07,04,14,50,24.40
2018,07,04,14,51,24.40
2018,07,04,14,52,24.50
2018,07,04,14,53,24.60
2018,07,04,14,54,24.70
2018,07,04,14,55,24.80
2018,07,04,14,56,24.90
2018,07,04,14,57,24.90
2018,07,04,14,58,25.00
2018,07,04,14,59,24.90
2018,07,04,15,00,25.00
2018,07,04,15,01,25.00
2018,07,04,15,02,25.00
2018,07,04,15,03,25.00
2018,07,04,15,04,25.10
2018,07,04,15,05,25.10
2018,07,04,15,06,25.10
2018,07,04,15,07,25.10
2018,07,04,15,08,25.10
2018,07,04,15,09,25.10
2018,07,04,15,10,25.10
2018,07,04,15,11,25.10
2018,07,04,15,12,25.10
2018,07,04,15,13,25.10
2018,07,04,15,14,25.20
2018,07,04,15,15,25.30
2018,07,04,15,16,25.40
2018,07,04,15,17,25.40
2018,07,04,15,18,25.50
2018,07,04,15,19,25.60
2018,07,04,15,20,25.60
2018,07,04,15,21,25.70
2018,07,04,15,22,25.70
2018,07,04,15,23,25.80
2018,07,04,15,24,25.90
2018,07,04,15,25,25.90
2018,07,04,15,26,26.00
2018,07,04,15,27,26.00
2018,07,04,15,28,26.00
2018,07,04,15,29,26.00
2018,07,04,15,30,26.00
2018,07,04,15,31,26.10
2018,07,04,15,32,26.10
2018,07,04,15,33,26.10
2018,07,04,15,34,26.20
2018,07,04,15,35,26.30
2018,07,04,15,36,26.30
2018,07,04,15,37,26.30
2018,07,04,15,38,26.30
2018,07,04,15,39,26.30
2018,07,04,15,40,26.20
2018,07,04,15,41,26.20
2018,07,04,15,42,26.20
2018,07,04,15,43,26.20
2018,07,04,15,44,26.20
2018,07,04,15,45,26.20
2018,07,04,15,46,26.30
2018,07,04,15,47,26.30
2018,07,04,15,48,26.30
2018,07,04,15,49,26.30
2018,07,04,15,50,26.20
2018,07,04,15,51,26.20
2018,07,04,15,52,26.10
2018,07,04,15,53,26.00
2018,07,04,15,54,25.90
2018,07,04,15,55,25.80
2018,07,04,15,56,25.70
2018,07,04,15,57,25.60
2018,07,04,15,58,25.50
2018,07,04,15,59,25.30
2018,07,04,16,00,25.20
2018,07,04,16,01,25.20
2018,07,04,16,02,25.10
2018,07,04,16,03,25.10
2018,07,04,16,04,25.10
2018,07,04,16,05,25.00
2018,07,04,16,06,25.00
2018,07,04,16,07,25.10
2018,07,04,16,08,25.10
2018,07,04,16,09,25.10
2018,07,04,16,10,25.10
2018,07,04,16,11,25.00
2018,07,04,16,12,25.00
2018,07,04,16,13,24.90
2018,07,04,16,14,24.80
2018,07,04,16,15,24.80
2018,07,04,16,16,24.70
2018,07,04,16,17,24.60
2018,07,04,16,18,24.50
2018,07,04,16,19,24.40
2018,07,04,16,20,24.40
2018,07,04,16,21,24.40
2018,07,04,16,22,24.50
2018,07,04,16,23,24.50
2018,07,04,16,24,24.60
2018,07,04,16,25,24.70
2018,07,04,16,26,24.80
2018,07,04,16,27,24.80
2018,07,04,16,28,24.90
2018,07,04,16,29,25.00
2018,07,04,16,30,25.10
2018,07,04,16,31,25.20
2018,07,04,16,32,25.20
2018,07,04,16,33,25.30
2018,07,04,16,34,25.30
2018,07,04,16,35,25.40
2018,07,04,16,36,25.40
2018,07,04,16,37,25.50
2018,07,04,16,38,25.50
2018,07,04,16,39,25.50
2018,07,04,16,40,25.50
2018,07,04,16,41,25.40
2018,07,04,16,42,25.30
2018,07,04,16,43,25.20
2018,07,04,16,44,25.20
2018,07,04,16,45,25.10
2018,07,04,16,46,25.00
2018,07,04,16,47,24.90
2018,07,04,16,48,24.80
2018,07,04,16,49,24.70
2018,07,04,16,50,24.60
2018,07,04,16,51,24.50
2018,07,04,16,52,24.50
2018,07,04,16,53,24.50
2018,07,04,16,54,24.50
2018,07,04,16,55,24.50
2018,07,04,16,56,24.60
2018,07,04,16,57,24.60
2018,07,04,16,58,24.70
2018,07,04,16,59,24.70
2018,07,04,17,00,24.80
2018,07,04,17,01,24.90
2018,07,04,17,02,25.00
2018,07,04,17,03,25.10
2018,07,04,17,04,25.20
2018,07,04,17,05,25.20
2018,07,04,17,06,25.20
2018,07,04,17,07,25.20
2018,07,04,17,08,25.10
2018,07,04,17,09,25.10
2018,07,04,17,10,25.00
2018,07,04,17,11,24.90
2018,07,04,17,12,24.90
2018,07,04,17,13,24.80
2018,07,04,17,14,24.80
2018,07,04,17,15,24.70
2018,07,04,17,16,24.70
2018,07,04,17,17,24.70
2018,07,04,17,18,24.60
2018,07,04,17,19,24.60