Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,5.60
2019,04,25,00,01,5.60
2019,04,25,00,02,5.60
2019,04,25,00,03,5.70
2019,04,25,00,04,5.70
2019,04,25,00,05,5.70
2019,04,25,00,06,5.80
2019,04,25,00,07,5.80
2019,04,25,00,08,5.90
2019,04,25,00,09,5.90
2019,04,25,00,10,6.00
2019,04,25,00,11,6.00
2019,04,25,00,12,6.10
2019,04,25,00,13,6.10
2019,04,25,00,14,6.20
2019,04,25,00,15,6.20
2019,04,25,00,16,6.20
2019,04,25,00,17,6.20
2019,04,25,00,18,6.20
2019,04,25,00,19,6.20
2019,04,25,00,20,6.20
2019,04,25,00,21,6.20
2019,04,25,00,22,6.20
2019,04,25,00,23,6.20
2019,04,25,00,24,6.20
2019,04,25,00,25,6.20
2019,04,25,00,26,6.10
2019,04,25,00,27,6.10
2019,04,25,00,28,6.10
2019,04,25,00,29,6.10
2019,04,25,00,30,6.00
2019,04,25,00,31,6.00
2019,04,25,00,32,6.00
2019,04,25,00,33,6.00
2019,04,25,00,34,5.90
2019,04,25,00,35,5.90
2019,04,25,00,36,5.90
2019,04,25,00,37,5.90
2019,04,25,00,38,5.80
2019,04,25,00,39,5.80
2019,04,25,00,40,5.80
2019,04,25,00,41,5.80
2019,04,25,00,42,5.80
2019,04,25,00,43,5.70
2019,04,25,00,44,5.70
2019,04,25,00,45,5.70
2019,04,25,00,46,5.70
2019,04,25,00,47,5.70
2019,04,25,00,48,5.60
2019,04,25,00,49,5.60
2019,04,25,00,50,5.60
2019,04,25,00,51,5.60
2019,04,25,00,52,5.60
2019,04,25,00,53,5.60
2019,04,25,00,54,5.50
2019,04,25,00,55,5.50
2019,04,25,00,56,5.50
2019,04,25,00,57,5.50
2019,04,25,00,58,5.50
2019,04,25,00,59,5.50
2019,04,25,01,00,5.50
2019,04,25,01,01,5.60
2019,04,25,01,02,5.60
2019,04,25,01,03,5.60
2019,04,25,01,04,5.60
2019,04,25,01,05,5.60
2019,04,25,01,06,5.50
2019,04,25,01,07,5.50
2019,04,25,01,08,5.50
2019,04,25,01,09,5.40
2019,04,25,01,10,5.40
2019,04,25,01,11,5.30
2019,04,25,01,12,5.30
2019,04,25,01,13,5.30
2019,04,25,01,14,5.20
2019,04,25,01,15,5.20
2019,04,25,01,16,5.20
2019,04,25,01,17,5.20
2019,04,25,01,18,5.10
2019,04,25,01,19,5.10
2019,04,25,01,20,5.10
2019,04,25,01,21,5.10
2019,04,25,01,22,5.10
2019,04,25,01,23,5.10
2019,04,25,01,24,5.10
2019,04,25,01,25,5.00
2019,04,25,01,26,5.00
2019,04,25,01,27,5.00
2019,04,25,01,28,5.00
2019,04,25,01,29,4.90
2019,04,25,01,30,4.90
2019,04,25,01,31,4.90
2019,04,25,01,32,4.90
2019,04,25,01,33,4.80
2019,04,25,01,34,4.80
2019,04,25,01,35,4.80
2019,04,25,01,36,4.80
2019,04,25,01,37,4.80
2019,04,25,01,38,4.80
2019,04,25,01,39,4.80
2019,04,25,01,40,4.70
2019,04,25,01,41,4.70
2019,04,25,01,42,4.70
2019,04,25,01,43,4.70
2019,04,25,01,44,4.70
2019,04,25,01,45,4.70
2019,04,25,01,46,4.70
2019,04,25,01,47,4.70
2019,04,25,01,48,4.70
2019,04,25,01,49,4.70
2019,04,25,01,50,4.70
2019,04,25,01,51,4.70
2019,04,25,01,52,4.70
2019,04,25,01,53,4.70
2019,04,25,01,54,4.60
2019,04,25,01,55,4.60
2019,04,25,01,56,4.60
2019,04,25,01,57,4.60
2019,04,25,01,58,4.60
2019,04,25,01,59,4.60
2019,04,25,02,00,4.60
2019,04,25,02,01,4.60
2019,04,25,02,02,4.60
2019,04,25,02,03,4.60
2019,04,25,02,04,4.60
2019,04,25,02,05,4.60
2019,04,25,02,06,4.50
2019,04,25,02,07,4.50
2019,04,25,02,08,4.50
2019,04,25,02,09,4.50
2019,04,25,02,10,4.50
2019,04,25,02,11,4.50
2019,04,25,02,12,4.50
2019,04,25,02,13,4.50
2019,04,25,02,14,4.50
2019,04,25,02,15,4.50
2019,04,25,02,16,4.50
2019,04,25,02,17,4.50
2019,04,25,02,18,4.60
2019,04,25,02,19,4.60
2019,04,25,02,20,4.60
2019,04,25,02,21,4.60
2019,04,25,02,22,4.70
2019,04,25,02,23,4.80
2019,04,25,02,24,4.80
2019,04,25,02,25,4.90
2019,04,25,02,26,4.90
2019,04,25,02,27,5.00
2019,04,25,02,28,5.00
2019,04,25,02,29,5.00
2019,04,25,02,30,5.00
2019,04,25,02,31,5.00
2019,04,25,02,32,5.00
2019,04,25,02,33,5.00
2019,04,25,02,34,5.10
2019,04,25,02,35,5.10
2019,04,25,02,36,5.10
2019,04,25,02,37,5.10
2019,04,25,02,38,5.20
2019,04,25,02,39,5.20
2019,04,25,02,40,5.20
2019,04,25,02,41,5.20
2019,04,25,02,42,5.20
2019,04,25,02,43,5.20
2019,04,25,02,44,5.20
2019,04,25,02,45,5.30
2019,04,25,02,46,5.30
2019,04,25,02,47,5.40
2019,04,25,02,48,5.40
2019,04,25,02,49,5.40
2019,04,25,02,50,5.50
2019,04,25,02,51,5.40
2019,04,25,02,52,5.50
2019,04,25,02,53,5.60
2019,04,25,02,54,5.70
2019,04,25,02,55,5.80
2019,04,25,02,56,5.90
2019,04,25,02,57,5.90
2019,04,25,02,58,5.90
2019,04,25,02,59,6.00
2019,04,25,03,00,6.00
2019,04,25,03,01,6.10
2019,04,25,03,02,6.10
2019,04,25,03,03,6.20
2019,04,25,03,04,6.20
2019,04,25,03,05,6.20
2019,04,25,03,06,6.30
2019,04,25,03,07,6.30
2019,04,25,03,08,6.20
2019,04,25,03,09,6.30
2019,04,25,03,10,6.30
2019,04,25,03,11,6.30
2019,04,25,03,12,6.30
2019,04,25,03,13,6.30
2019,04,25,03,14,6.30
2019,04,25,03,15,6.30
2019,04,25,03,16,6.30
2019,04,25,03,17,6.30
2019,04,25,03,18,6.30
2019,04,25,03,19,6.30
2019,04,25,03,20,6.40
2019,04,25,03,21,6.40
2019,04,25,03,22,6.40
2019,04,25,03,23,6.40
2019,04,25,03,24,6.50
2019,04,25,03,25,6.50
2019,04,25,03,26,6.50
2019,04,25,03,27,6.60
2019,04,25,03,28,6.60
2019,04,25,03,29,6.60
2019,04,25,03,30,6.70
2019,04,25,03,31,6.60
2019,04,25,03,32,6.70
2019,04,25,03,33,6.70
2019,04,25,03,34,6.60
2019,04,25,03,35,6.60
2019,04,25,03,36,6.60
2019,04,25,03,37,6.60
2019,04,25,03,38,6.60
2019,04,25,03,39,6.50
2019,04,25,03,40,6.50
2019,04,25,03,41,6.50
2019,04,25,03,42,6.40
2019,04,25,03,43,6.40
2019,04,25,03,44,6.30
2019,04,25,03,45,6.30
2019,04,25,03,46,6.20
2019,04,25,03,47,6.10
2019,04,25,03,48,6.10
2019,04,25,03,49,6.10
2019,04,25,03,50,6.10
2019,04,25,03,51,6.10
2019,04,25,03,52,6.00
2019,04,25,03,53,6.00
2019,04,25,03,54,6.00
2019,04,25,03,55,6.00
2019,04,25,03,56,6.00
2019,04,25,03,57,6.00
2019,04,25,03,58,6.00
2019,04,25,03,59,6.00
2019,04,25,04,00,5.90
2019,04,25,04,01,5.90
2019,04,25,04,02,5.90
2019,04,25,04,03,5.90
2019,04,25,04,04,5.80
2019,04,25,04,05,5.80
2019,04,25,04,06,5.80
2019,04,25,04,07,5.70
2019,04,25,04,08,5.70
2019,04,25,04,09,5.60
2019,04,25,04,10,5.60
2019,04,25,04,11,5.50
2019,04,25,04,12,5.50
2019,04,25,04,13,5.40
2019,04,25,04,14,5.40
2019,04,25,04,15,5.30
2019,04,25,04,16,5.30
2019,04,25,04,17,5.20
2019,04,25,04,18,5.20
2019,04,25,04,19,5.20
2019,04,25,04,20,5.10
2019,04,25,04,21,5.10
2019,04,25,04,22,5.10
2019,04,25,04,23,5.10
2019,04,25,04,24,5.00
2019,04,25,04,25,5.00
2019,04,25,04,26,4.90
2019,04,25,04,27,4.90
2019,04,25,04,28,4.90
2019,04,25,04,29,4.90
2019,04,25,04,30,4.80
2019,04,25,04,31,4.80
2019,04,25,04,32,4.80
2019,04,25,04,33,4.80
2019,04,25,04,34,4.70
2019,04,25,04,35,4.80
2019,04,25,04,36,4.90
2019,04,25,04,37,5.00
2019,04,25,04,38,5.10
2019,04,25,04,39,5.30
2019,04,25,04,40,5.40
2019,04,25,04,41,5.40
2019,04,25,04,42,5.50
2019,04,25,04,43,5.50
2019,04,25,04,44,5.50
2019,04,25,04,45,5.60
2019,04,25,04,46,5.70
2019,04,25,04,47,5.80
2019,04,25,04,48,5.80
2019,04,25,04,49,5.80
2019,04,25,04,50,5.80
2019,04,25,04,51,5.90
2019,04,25,04,52,5.90
2019,04,25,04,53,5.90
2019,04,25,04,54,5.80
2019,04,25,04,55,5.80
2019,04,25,04,56,5.80
2019,04,25,04,57,5.80
2019,04,25,04,58,5.80
2019,04,25,04,59,5.70
2019,04,25,05,00,5.80
2019,04,25,05,01,5.80
2019,04,25,05,02,5.80
2019,04,25,05,03,5.80
2019,04,25,05,04,5.90
2019,04,25,05,05,5.90
2019,04,25,05,06,6.00
2019,04,25,05,07,6.10
2019,04,25,05,08,6.20
2019,04,25,05,09,6.20
2019,04,25,05,10,6.30
2019,04,25,05,11,6.30
2019,04,25,05,12,6.40
2019,04,25,05,13,6.40
2019,04,25,05,14,6.50
2019,04,25,05,15,6.50
2019,04,25,05,16,6.60
2019,04,25,05,17,6.70
2019,04,25,05,18,6.70
2019,04,25,05,19,6.80
2019,04,25,05,20,6.80
2019,04,25,05,21,6.90
2019,04,25,05,22,6.90
2019,04,25,05,23,6.90
2019,04,25,05,24,6.90
2019,04,25,05,25,6.90
2019,04,25,05,26,6.90
2019,04,25,05,27,6.90
2019,04,25,05,28,6.90
2019,04,25,05,29,6.90
2019,04,25,05,30,7.00
2019,04,25,05,31,7.00
2019,04,25,05,32,7.10
2019,04,25,05,33,7.10
2019,04,25,05,34,7.00
2019,04,25,05,35,7.00
2019,04,25,05,36,7.00
2019,04,25,05,37,7.00
2019,04,25,05,38,7.00
2019,04,25,05,39,7.10
2019,04,25,05,40,7.10
2019,04,25,05,41,7.10
2019,04,25,05,42,7.10
2019,04,25,05,43,7.10
2019,04,25,05,44,7.10
2019,04,25,05,45,7.10
2019,04,25,05,46,7.00
2019,04,25,05,47,7.00
2019,04,25,05,48,7.10
2019,04,25,05,49,7.00
2019,04,25,05,50,7.00
2019,04,25,05,51,7.00
2019,04,25,05,52,7.00
2019,04,25,05,53,6.90
2019,04,25,05,54,6.90
2019,04,25,05,55,6.90
2019,04,25,05,56,6.90
2019,04,25,05,57,6.90
2019,04,25,05,58,6.90
2019,04,25,05,59,6.90
2019,04,25,06,00,6.90
2019,04,25,06,01,6.90
2019,04,25,06,02,6.90
2019,04,25,06,03,6.90
2019,04,25,06,04,6.90
2019,04,25,06,05,7.00
2019,04,25,06,06,7.00
2019,04,25,06,07,7.00
2019,04,25,06,08,7.00
2019,04,25,06,09,7.10
2019,04,25,06,10,7.10
2019,04,25,06,11,7.10
2019,04,25,06,12,7.10
2019,04,25,06,13,7.10
2019,04,25,06,14,7.10
2019,04,25,06,15,7.10
2019,04,25,06,16,7.10
2019,04,25,06,17,7.20
2019,04,25,06,18,7.20
2019,04,25,06,19,7.20
2019,04,25,06,20,7.20
2019,04,25,06,21,7.10
2019,04,25,06,22,7.10
2019,04,25,06,23,7.10
2019,04,25,06,24,7.10
2019,04,25,06,25,7.20
2019,04,25,06,26,7.10
2019,04,25,06,27,7.10
2019,04,25,06,28,7.20
2019,04,25,06,29,7.20
2019,04,25,06,30,7.20
2019,04,25,06,31,7.20
2019,04,25,06,32,7.20
2019,04,25,06,33,7.20
2019,04,25,06,34,7.20
2019,04,25,06,35,7.20
2019,04,25,06,36,7.20
2019,04,25,06,37,7.20
2019,04,25,06,38,7.20
2019,04,25,06,39,7.20
2019,04,25,06,40,7.20
2019,04,25,06,41,7.20
2019,04,25,06,42,7.10
2019,04,25,06,43,7.20
2019,04,25,06,44,7.20
2019,04,25,06,45,7.20
2019,04,25,06,46,7.20
2019,04,25,06,47,7.20
2019,04,25,06,48,7.20
2019,04,25,06,49,7.20
2019,04,25,06,50,7.20
2019,04,25,06,51,7.20
2019,04,25,06,52,7.20
2019,04,25,06,53,7.20
2019,04,25,06,54,7.20
2019,04,25,06,55,7.20
2019,04,25,06,56,7.30
2019,04,25,06,57,7.30
2019,04,25,06,58,7.20
2019,04,25,06,59,7.30
2019,04,25,07,00,7.30
2019,04,25,07,01,7.30
2019,04,25,07,02,7.30
2019,04,25,07,03,7.30
2019,04,25,07,04,7.30
2019,04,25,07,05,7.40
2019,04,25,07,06,7.40
2019,04,25,07,07,7.40
2019,04,25,07,08,7.40
2019,04,25,07,09,7.30
2019,04,25,07,10,7.30
2019,04,25,07,11,7.30
2019,04,25,07,12,7.30
2019,04,25,07,13,7.30
2019,04,25,07,14,7.30
2019,04,25,07,15,7.30
2019,04,25,07,16,7.30
2019,04,25,07,17,7.30
2019,04,25,07,18,7.30
2019,04,25,07,19,7.40
2019,04,25,07,20,7.40
2019,04,25,07,21,7.40
2019,04,25,07,22,7.40
2019,04,25,07,23,7.50
2019,04,25,07,24,7.50
2019,04,25,07,25,7.50
2019,04,25,07,26,7.50
2019,04,25,07,27,7.50
2019,04,25,07,28,7.50
2019,04,25,07,29,7.50
2019,04,25,07,30,7.50
2019,04,25,07,31,7.50
2019,04,25,07,32,7.50
2019,04,25,07,33,7.60
2019,04,25,07,34,7.60
2019,04,25,07,35,7.60
2019,04,25,07,36,7.70
2019,04,25,07,37,7.70
2019,04,25,07,38,7.70
2019,04,25,07,39,7.70
2019,04,25,07,40,7.70
2019,04,25,07,41,7.70
2019,04,25,07,42,7.70
2019,04,25,07,43,7.70
2019,04,25,07,44,7.80
2019,04,25,07,45,7.80
2019,04,25,07,46,7.80
2019,04,25,07,47,7.80
2019,04,25,07,48,7.80
2019,04,25,07,49,7.80
2019,04,25,07,50,7.80
2019,04,25,07,51,7.80
2019,04,25,07,52,7.80
2019,04,25,07,53,7.80
2019,04,25,07,54,7.80
2019,04,25,07,55,7.80
2019,04,25,07,56,7.80
2019,04,25,07,57,7.90
2019,04,25,07,58,7.90
2019,04,25,07,59,7.90
2019,04,25,08,00,7.90
2019,04,25,08,01,7.90
2019,04,25,08,02,7.90
2019,04,25,08,03,7.90
2019,04,25,08,04,8.00
2019,04,25,08,05,8.00
2019,04,25,08,06,8.00
2019,04,25,08,07,8.00
2019,04,25,08,08,8.10
2019,04,25,08,09,8.10
2019,04,25,08,10,8.10
2019,04,25,08,11,8.10
2019,04,25,08,12,8.10
2019,04,25,08,13,8.10
2019,04,25,08,14,8.10
2019,04,25,08,15,8.10
2019,04,25,08,16,8.10
2019,04,25,08,17,8.10
2019,04,25,08,18,8.10
2019,04,25,08,19,8.10
2019,04,25,08,20,8.20
2019,04,25,08,21,8.20
2019,04,25,08,22,8.20
2019,04,25,08,23,8.20
2019,04,25,08,24,8.20
2019,04,25,08,25,8.30
2019,04,25,08,26,8.30
2019,04,25,08,27,8.30
2019,04,25,08,28,8.30
2019,04,25,08,29,8.30
2019,04,25,08,30,8.30
2019,04,25,08,31,8.40
2019,04,25,08,32,8.40
2019,04,25,08,33,8.40
2019,04,25,08,34,8.40
2019,04,25,08,35,8.50
2019,04,25,08,36,8.50
2019,04,25,08,37,8.60
2019,04,25,08,38,8.60
2019,04,25,08,39,8.60
2019,04,25,08,40,8.60
2019,04,25,08,41,8.70
2019,04,25,08,42,8.70
2019,04,25,08,43,8.70
2019,04,25,08,44,8.70
2019,04,25,08,45,8.80
2019,04,25,08,46,8.80
2019,04,25,08,47,8.80
2019,04,25,08,48,8.80
2019,04,25,08,49,8.80
2019,04,25,08,50,8.80
2019,04,25,08,51,8.90
2019,04,25,08,52,8.90
2019,04,25,08,53,8.90
2019,04,25,08,54,8.90
2019,04,25,08,55,8.90
2019,04,25,08,56,8.90
2019,04,25,08,57,8.90
2019,04,25,08,58,8.90
2019,04,25,08,59,8.90
2019,04,25,09,00,8.90
2019,04,25,09,01,8.90
2019,04,25,09,02,8.90
2019,04,25,09,03,8.90
2019,04,25,09,04,8.90
2019,04,25,09,05,8.90
2019,04,25,09,06,8.90
2019,04,25,09,07,8.90
2019,04,25,09,08,8.90
2019,04,25,09,09,8.90
2019,04,25,09,10,8.90
2019,04,25,09,11,9.00
2019,04,25,09,12,9.00
2019,04,25,09,13,9.00
2019,04,25,09,14,9.00
2019,04,25,09,15,9.10
2019,04,25,09,16,9.10
2019,04,25,09,17,9.10
2019,04,25,09,18,9.10
2019,04,25,09,19,9.10
2019,04,25,09,20,9.20
2019,04,25,09,21,9.20
2019,04,25,09,22,9.20
2019,04,25,09,23,9.20
2019,04,25,09,24,9.30
2019,04,25,09,25,9.30
2019,04,25,09,26,9.30
2019,04,25,09,27,9.30
2019,04,25,09,28,9.30
2019,04,25,09,29,9.30
2019,04,25,09,30,9.40
2019,04,25,09,31,9.40
2019,04,25,09,32,9.40
2019,04,25,09,33,9.40
2019,04,25,09,34,9.40
2019,04,25,09,35,9.40
2019,04,25,09,36,9.40
2019,04,25,09,37,9.40
2019,04,25,09,38,9.40
2019,04,25,09,39,9.40
2019,04,25,09,40,9.40
2019,04,25,09,41,9.40
2019,04,25,09,42,9.40
2019,04,25,09,43,9.40
2019,04,25,09,44,9.50
2019,04,25,09,45,9.50
2019,04,25,09,46,9.60
2019,04,25,09,47,9.60
2019,04,25,09,48,9.60
2019,04,25,09,49,9.60
2019,04,25,09,50,9.60
2019,04,25,09,51,9.70
2019,04,25,09,52,9.70
2019,04,25,09,53,9.70
2019,04,25,09,54,9.70
2019,04,25,09,55,9.70
2019,04,25,09,56,9.80
2019,04,25,09,57,9.80
2019,04,25,09,58,9.90
2019,04,25,09,59,9.90
2019,04,25,10,00,10.00
2019,04,25,10,01,10.00
2019,04,25,10,02,10.00
2019,04,25,10,03,10.10
2019,04,25,10,04,10.10
2019,04,25,10,05,10.20
2019,04,25,10,06,10.20
2019,04,25,10,07,10.30
2019,04,25,10,08,10.20
2019,04,25,10,09,10.20
2019,04,25,10,10,10.20
2019,04,25,10,11,10.20
2019,04,25,10,12,10.20
2019,04,25,10,13,10.20
2019,04,25,10,14,10.30
2019,04,25,10,15,10.40
2019,04,25,10,16,10.40
2019,04,25,10,17,10.50
2019,04,25,10,18,10.50
2019,04,25,10,19,10.60
2019,04,25,10,20,10.60
2019,04,25,10,21,10.70
2019,04,25,10,22,10.70
2019,04,25,10,23,10.70
2019,04,25,10,24,10.70
2019,04,25,10,25,10.70
2019,04,25,10,26,10.70
2019,04,25,10,27,10.70
2019,04,25,10,28,10.70
2019,04,25,10,29,10.70
2019,04,25,10,30,10.60
2019,04,25,10,31,10.60
2019,04,25,10,32,10.50
2019,04,25,10,33,10.50
2019,04,25,10,34,10.50
2019,04,25,10,35,10.50
2019,04,25,10,36,10.60
2019,04,25,10,37,10.50
2019,04,25,10,38,10.50
2019,04,25,10,39,10.50
2019,04,25,10,40,10.50
2019,04,25,10,41,10.60
2019,04,25,10,42,10.60
2019,04,25,10,43,10.70
2019,04,25,10,44,10.70
2019,04,25,10,45,10.80
2019,04,25,10,46,10.80
2019,04,25,10,47,10.90
2019,04,25,10,48,10.90
2019,04,25,10,49,10.80
2019,04,25,10,50,10.80
2019,04,25,10,51,10.80
2019,04,25,10,52,10.80
2019,04,25,10,53,10.80
2019,04,25,10,54,10.80
2019,04,25,10,55,10.70
2019,04,25,10,56,10.70
2019,04,25,10,57,10.70
2019,04,25,10,58,10.70
2019,04,25,10,59,10.70
2019,04,25,11,00,10.70
2019,04,25,11,01,10.60
2019,04,25,11,02,10.60
2019,04,25,11,03,10.60
2019,04,25,11,04,10.60
2019,04,25,11,05,10.60
2019,04,25,11,06,10.60
2019,04,25,11,07,10.60
2019,04,25,11,08,10.50
2019,04,25,11,09,10.50
2019,04,25,11,10,10.50
2019,04,25,11,11,10.40
2019,04,25,11,12,10.40
2019,04,25,11,13,10.50
2019,04,25,11,14,10.50
2019,04,25,11,15,10.40
2019,04,25,11,16,10.40
2019,04,25,11,17,10.50
2019,04,25,11,18,10.60
2019,04,25,11,19,10.70
2019,04,25,11,20,10.70
2019,04,25,11,21,10.80
2019,04,25,11,22,10.80
2019,04,25,11,23,10.80
2019,04,25,11,24,10.80
2019,04,25,11,25,10.80
2019,04,25,11,26,10.80
2019,04,25,11,27,10.90
2019,04,25,11,28,10.90
2019,04,25,11,29,11.00
2019,04,25,11,30,11.10
2019,04,25,11,31,11.20
2019,04,25,11,32,11.20
2019,04,25,11,33,11.20
2019,04,25,11,34,11.20
2019,04,25,11,35,11.20
2019,04,25,11,36,11.20
2019,04,25,11,37,11.20
2019,04,25,11,38,11.20
2019,04,25,11,39,11.30
2019,04,25,11,40,11.40
2019,04,25,11,41,11.50
2019,04,25,11,42,11.60
2019,04,25,11,43,11.60
2019,04,25,11,44,11.60
2019,04,25,11,45,11.50
2019,04,25,11,46,11.60
2019,04,25,11,47,11.60
2019,04,25,11,48,11.60
2019,04,25,11,49,11.70
2019,04,25,11,50,11.70
2019,04,25,11,51,11.70
2019,04,25,11,52,11.80
2019,04,25,11,53,11.80
2019,04,25,11,54,11.80
2019,04,25,11,55,11.70
2019,04,25,11,56,11.80
2019,04,25,11,57,11.80
2019,04,25,11,58,11.90
2019,04,25,11,59,11.90
2019,04,25,12,00,11.90
2019,04,25,12,01,11.90
2019,04,25,12,02,11.90
2019,04,25,12,03,11.90
2019,04,25,12,04,11.80
2019,04,25,12,05,11.80
2019,04,25,12,06,11.70
2019,04,25,12,07,11.60
2019,04,25,12,08,11.60
2019,04,25,12,09,11.60
2019,04,25,12,10,11.50
2019,04,25,12,11,11.50
2019,04,25,12,12,11.50
2019,04,25,12,13,11.50
2019,04,25,12,14,11.60
2019,04,25,12,15,11.60
2019,04,25,12,16,11.60
2019,04,25,12,17,11.60
2019,04,25,12,18,11.60
2019,04,25,12,19,11.70
2019,04,25,12,20,11.70
2019,04,25,12,21,11.80
2019,04,25,12,22,11.90
2019,04,25,12,23,11.90
2019,04,25,12,24,11.90
2019,04,25,12,25,12.00
2019,04,25,12,26,12.00
2019,04,25,12,27,12.00
2019,04,25,12,28,11.90
2019,04,25,12,29,11.90
2019,04,25,12,30,12.00
2019,04,25,12,31,12.00
2019,04,25,12,32,12.10
2019,04,25,12,33,12.20
2019,04,25,12,34,12.20
2019,04,25,12,35,12.20
2019,04,25,12,36,12.20
2019,04,25,12,37,12.20
2019,04,25,12,38,12.10
2019,04,25,12,39,12.20
2019,04,25,12,40,12.20
2019,04,25,12,41,12.20
2019,04,25,12,42,12.30
2019,04,25,12,43,12.30
2019,04,25,12,44,12.30
2019,04,25,12,45,12.30
2019,04,25,12,46,12.30
2019,04,25,12,47,12.30
2019,04,25,12,48,12.40
2019,04,25,12,49,12.40
2019,04,25,12,50,12.50
2019,04,25,12,51,12.50
2019,04,25,12,52,12.60
2019,04,25,12,53,12.70
2019,04,25,12,54,12.70
2019,04,25,12,55,12.70
2019,04,25,12,56,12.70
2019,04,25,12,57,12.80
2019,04,25,12,58,12.90
2019,04,25,12,59,13.00
2019,04,25,13,00,13.00
2019,04,25,13,01,13.10
2019,04,25,13,02,13.20
2019,04,25,13,03,13.20
2019,04,25,13,04,13.10
2019,04,25,13,05,13.00
2019,04,25,13,06,13.00
2019,04,25,13,07,13.00
2019,04,25,13,08,13.00
2019,04,25,13,09,13.00
2019,04,25,13,10,12.90
2019,04,25,13,11,12.90
2019,04,25,13,12,12.80
2019,04,25,13,13,12.80
2019,04,25,13,14,12.70
2019,04,25,13,15,12.70
2019,04,25,13,16,12.70
2019,04,25,13,17,12.70
2019,04,25,13,18,12.70
2019,04,25,13,19,12.80
2019,04,25,13,20,12.90
2019,04,25,13,21,12.90
2019,04,25,13,22,13.00
2019,04,25,13,23,13.00
2019,04,25,13,24,13.00
2019,04,25,13,25,12.80
2019,04,25,13,26,12.80
2019,04,25,13,27,12.80
2019,04,25,13,28,12.80
2019,04,25,13,29,12.90
2019,04,25,13,30,12.90
2019,04,25,13,31,13.00
2019,04,25,13,32,12.90
2019,04,25,13,33,12.90
2019,04,25,13,34,12.90
2019,04,25,13,35,12.90
2019,04,25,13,36,13.00
2019,04,25,13,37,13.10
2019,04,25,13,38,13.10
2019,04,25,13,39,13.10
2019,04,25,13,40,13.20
2019,04,25,13,41,13.20
2019,04,25,13,42,13.20
2019,04,25,13,43,13.30
2019,04,25,13,44,13.30
2019,04,25,13,45,13.30
2019,04,25,13,46,13.30
2019,04,25,13,47,13.30
2019,04,25,13,48,13.30
2019,04,25,13,49,13.30
2019,04,25,13,50,13.30
2019,04,25,13,51,13.30
2019,04,25,13,52,13.30
2019,04,25,13,53,13.30
2019,04,25,13,54,13.30
2019,04,25,13,55,13.30
2019,04,25,13,56,13.30
2019,04,25,13,57,13.30
2019,04,25,13,58,13.30
2019,04,25,13,59,13.30
2019,04,25,14,00,13.40
2019,04,25,14,01,13.40
2019,04,25,14,02,13.40
2019,04,25,14,03,13.40
2019,04,25,14,04,13.40
2019,04,25,14,05,13.40
2019,04,25,14,06,13.40
2019,04,25,14,07,13.40
2019,04,25,14,08,13.40
2019,04,25,14,09,13.40
2019,04,25,14,10,13.30
2019,04,25,14,11,13.30
2019,04,25,14,12,13.30
2019,04,25,14,13,13.30
2019,04,25,14,14,13.20
2019,04,25,14,15,13.30
2019,04,25,14,16,13.30
2019,04,25,14,17,13.30
2019,04,25,14,18,13.30
2019,04,25,14,19,13.40
2019,04,25,14,20,13.50
2019,04,25,14,21,13.50
2019,04,25,14,22,13.60
2019,04,25,14,23,13.70
2019,04,25,14,24,13.80
2019,04,25,14,25,13.80
2019,04,25,14,26,13.80
2019,04,25,14,27,13.80
2019,04,25,14,28,13.80
2019,04,25,14,29,13.80
2019,04,25,14,30,13.80
2019,04,25,14,31,13.90
2019,04,25,14,32,14.00
2019,04,25,14,33,14.00
2019,04,25,14,34,14.00
2019,04,25,14,35,14.00
2019,04,25,14,36,14.00
2019,04,25,14,37,14.00
2019,04,25,14,38,14.10
2019,04,25,14,39,14.10
2019,04,25,14,40,14.20
2019,04,25,14,41,14.20
2019,04,25,14,42,14.20
2019,04,25,14,43,14.20
2019,04,25,14,44,14.10
2019,04,25,14,45,14.10
2019,04,25,14,46,14.10
2019,04,25,14,47,14.00
2019,04,25,14,48,14.00
2019,04,25,14,49,13.90
2019,04,25,14,50,13.90
2019,04,25,14,51,13.90
2019,04,25,14,52,13.80
2019,04,25,14,53,13.80
2019,04,25,14,54,13.70
2019,04,25,14,55,13.70
2019,04,25,14,56,13.60
2019,04,25,14,57,13.60
2019,04,25,14,58,13.60
2019,04,25,14,59,13.60
2019,04,25,15,00,13.60
2019,04,25,15,01,13.70
2019,04,25,15,02,13.70
2019,04,25,15,03,13.70
2019,04,25,15,04,13.70
2019,04,25,15,05,13.70
2019,04,25,15,06,13.70
2019,04,25,15,07,13.70
2019,04,25,15,08,13.70
2019,04,25,15,09,13.70
2019,04,25,15,10,13.60
2019,04,25,15,11,13.60
2019,04,25,15,12,13.60
2019,04,25,15,13,13.60
2019,04,25,15,14,13.50
2019,04,25,15,15,13.50
2019,04,25,15,16,13.40
2019,04,25,15,17,13.40
2019,04,25,15,18,13.40
2019,04,25,15,19,13.30
2019,04,25,15,20,13.20
2019,04,25,15,21,13.10
2019,04,25,15,22,13.10
2019,04,25,15,23,13.10
2019,04,25,15,24,13.10
2019,04,25,15,25,13.00
2019,04,25,15,26,13.00
2019,04,25,15,27,12.90
2019,04,25,15,28,12.90
2019,04,25,15,29,12.80
2019,04,25,15,30,12.80
2019,04,25,15,31,12.80
2019,04,25,15,32,12.70
2019,04,25,15,33,12.70
2019,04,25,15,34,12.70
2019,04,25,15,35,12.70
2019,04,25,15,36,12.70
2019,04,25,15,37,12.70
2019,04,25,15,38,12.70
2019,04,25,15,39,12.70
2019,04,25,15,40,12.70
2019,04,25,15,41,12.70
2019,04,25,15,42,12.70
2019,04,25,15,43,12.80
2019,04,25,15,44,12.80
2019,04,25,15,45,12.80
2019,04,25,15,46,12.80
2019,04,25,15,47,12.80
2019,04,25,15,48,12.80
2019,04,25,15,49,12.80
2019,04,25,15,50,12.80
2019,04,25,15,51,12.80
2019,04,25,15,52,12.90
2019,04,25,15,53,12.90
2019,04,25,15,54,12.90
2019,04,25,15,55,13.00
2019,04,25,15,56,13.00
2019,04,25,15,57,13.10
2019,04,25,15,58,13.10
2019,04,25,15,59,13.10
2019,04,25,16,00,13.10
2019,04,25,16,01,13.10
2019,04,25,16,02,13.20
2019,04,25,16,03,13.20
2019,04,25,16,04,13.20
2019,04,25,16,05,13.30
2019,04,25,16,06,13.30
2019,04,25,16,07,13.30
2019,04,25,16,08,13.30
2019,04,25,16,09,13.40
2019,04,25,16,10,13.40
2019,04,25,16,11,13.40
2019,04,25,16,12,13.40
2019,04,25,16,13,13.40
2019,04,25,16,14,13.40
2019,04,25,16,15,13.40
2019,04,25,16,16,13.50
2019,04,25,16,17,13.60
2019,04,25,16,18,13.60
2019,04,25,16,19,13.60
2019,04,25,16,20,13.60
2019,04,25,16,21,13.60
2019,04,25,16,22,13.70
2019,04,25,16,23,13.70
2019,04,25,16,24,13.70
2019,04,25,16,25,13.70
2019,04,25,16,26,13.80
2019,04,25,16,27,13.80
2019,04,25,16,28,13.80
2019,04,25,16,29,13.90
2019,04,25,16,30,13.90
2019,04,25,16,31,13.90
2019,04,25,16,32,13.90
2019,04,25,16,33,14.00
2019,04,25,16,34,14.10
2019,04,25,16,35,14.10
2019,04,25,16,36,14.10
2019,04,25,16,37,14.10
2019,04,25,16,38,14.10
2019,04,25,16,39,14.10
2019,04,25,16,40,14.20
2019,04,25,16,41,14.10
2019,04,25,16,42,14.10
2019,04,25,16,43,14.20
2019,04,25,16,44,14.20
2019,04,25,16,45,14.10
2019,04,25,16,46,14.10
2019,04,25,16,47,14.10
2019,04,25,16,48,14.10
2019,04,25,16,49,14.20
2019,04,25,16,50,14.20
2019,04,25,16,51,14.30
2019,04,25,16,52,14.30
2019,04,25,16,53,14.40
2019,04,25,16,54,14.40
2019,04,25,16,55,14.40
2019,04,25,16,56,14.50
2019,04,25,16,57,14.50
2019,04,25,16,58,14.50
2019,04,25,16,59,14.50
2019,04,25,17,00,14.50
2019,04,25,17,01,14.50
2019,04,25,17,02,14.40
2019,04,25,17,03,14.30
2019,04,25,17,04,14.30
2019,04,25,17,05,14.30
2019,04,25,17,06,14.30
2019,04,25,17,07,14.30
2019,04,25,17,08,14.30
2019,04,25,17,09,14.30
2019,04,25,17,10,14.30
2019,04,25,17,11,14.30
2019,04,25,17,12,14.30
2019,04,25,17,13,14.30
2019,04,25,17,14,14.30
2019,04,25,17,15,14.40
2019,04,25,17,16,14.40
2019,04,25,17,17,14.40
2019,04,25,17,18,14.50
2019,04,25,17,19,14.50
2019,04,25,17,20,14.50
2019,04,25,17,21,14.50
2019,04,25,17,22,14.50
2019,04,25,17,23,14.60
2019,04,25,17,24,14.60
2019,04,25,17,25,14.50
2019,04,25,17,26,14.60
2019,04,25,17,27,14.50
2019,04,25,17,28,14.50
2019,04,25,17,29,14.50
2019,04,25,17,30,14.40
2019,04,25,17,31,14.30
2019,04,25,17,32,14.30
2019,04,25,17,33,14.30
2019,04,25,17,34,14.20
2019,04,25,17,35,14.20
2019,04,25,17,36,14.10
2019,04,25,17,37,14.10
2019,04,25,17,38,14.10
2019,04,25,17,39,14.00
2019,04,25,17,40,14.00
2019,04,25,17,41,14.00
2019,04,25,17,42,14.00
2019,04,25,17,43,14.00
2019,04,25,17,44,13.90
2019,04,25,17,45,13.90