Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,15,00,00,12.20
2011,07,15,00,01,12.20
2011,07,15,00,02,12.30
2011,07,15,00,03,12.30
2011,07,15,00,04,12.30
2011,07,15,00,05,12.30
2011,07,15,00,06,12.30
2011,07,15,00,07,12.30
2011,07,15,00,08,12.30
2011,07,15,00,09,12.30
2011,07,15,00,10,12.30
2011,07,15,00,11,12.30
2011,07,15,00,12,12.30
2011,07,15,00,13,12.30
2011,07,15,00,14,12.30
2011,07,15,00,15,12.30
2011,07,15,00,16,12.30
2011,07,15,00,17,12.30
2011,07,15,00,18,12.30
2011,07,15,00,19,12.30
2011,07,15,00,20,12.30
2011,07,15,00,21,12.30
2011,07,15,00,22,12.30
2011,07,15,00,23,12.30
2011,07,15,00,24,12.30
2011,07,15,00,25,12.30
2011,07,15,00,26,12.30
2011,07,15,00,27,12.30
2011,07,15,00,28,12.30
2011,07,15,00,29,12.30
2011,07,15,00,30,12.30
2011,07,15,00,31,12.30
2011,07,15,00,32,12.30
2011,07,15,00,33,12.30
2011,07,15,00,34,12.30
2011,07,15,00,35,12.30
2011,07,15,00,36,12.20
2011,07,15,00,37,12.20
2011,07,15,00,38,12.20
2011,07,15,00,39,12.20
2011,07,15,00,40,12.20
2011,07,15,00,41,12.20
2011,07,15,00,42,12.20
2011,07,15,00,43,12.20
2011,07,15,00,44,12.20
2011,07,15,00,45,12.20
2011,07,15,00,46,12.20
2011,07,15,00,47,12.20
2011,07,15,00,48,12.20
2011,07,15,00,49,12.20
2011,07,15,00,50,12.20
2011,07,15,00,51,12.20
2011,07,15,00,52,12.30
2011,07,15,00,53,12.30
2011,07,15,00,54,12.30
2011,07,15,00,55,12.30
2011,07,15,00,56,12.30
2011,07,15,00,57,12.30
2011,07,15,00,58,12.30
2011,07,15,00,59,12.30
2011,07,15,01,00,12.30
2011,07,15,01,01,12.30
2011,07,15,01,02,12.30
2011,07,15,01,03,12.30
2011,07,15,01,04,12.30
2011,07,15,01,05,12.30
2011,07,15,01,06,12.30
2011,07,15,01,07,12.30
2011,07,15,01,08,12.30
2011,07,15,01,09,12.30
2011,07,15,01,10,12.30
2011,07,15,01,11,12.30
2011,07,15,01,12,12.30
2011,07,15,01,13,12.40
2011,07,15,01,14,12.40
2011,07,15,01,15,12.40
2011,07,15,01,16,12.40
2011,07,15,01,17,12.40
2011,07,15,01,18,12.40
2011,07,15,01,19,12.40
2011,07,15,01,20,12.40
2011,07,15,01,21,12.40
2011,07,15,01,22,12.40
2011,07,15,01,23,12.40
2011,07,15,01,24,12.40
2011,07,15,01,25,12.40
2011,07,15,01,26,12.40
2011,07,15,01,27,12.40
2011,07,15,01,28,12.50
2011,07,15,01,29,12.50
2011,07,15,01,30,12.50
2011,07,15,01,31,12.50
2011,07,15,01,32,12.50
2011,07,15,01,33,12.50
2011,07,15,01,34,12.50
2011,07,15,01,35,12.50
2011,07,15,01,36,12.50
2011,07,15,01,37,12.60
2011,07,15,01,38,12.60
2011,07,15,01,39,12.60
2011,07,15,01,40,12.60
2011,07,15,01,41,12.60
2011,07,15,01,42,12.60
2011,07,15,01,43,12.60
2011,07,15,01,44,12.60
2011,07,15,01,45,12.60
2011,07,15,01,46,12.60
2011,07,15,01,47,12.70
2011,07,15,01,48,12.70
2011,07,15,01,49,12.70
2011,07,15,01,50,12.70
2011,07,15,01,51,12.70
2011,07,15,01,52,12.70
2011,07,15,01,53,12.80
2011,07,15,01,54,12.80
2011,07,15,01,55,12.80
2011,07,15,01,56,12.80
2011,07,15,01,57,12.80
2011,07,15,01,58,12.80
2011,07,15,01,59,12.80
2011,07,15,02,00,12.80
2011,07,15,02,01,12.80
2011,07,15,02,02,12.80
2011,07,15,02,03,12.80
2011,07,15,02,04,12.80
2011,07,15,02,05,12.90
2011,07,15,02,06,12.90
2011,07,15,02,07,12.90
2011,07,15,02,08,12.90
2011,07,15,02,09,12.90
2011,07,15,02,10,12.90
2011,07,15,02,11,12.90
2011,07,15,02,12,12.90
2011,07,15,02,13,12.90
2011,07,15,02,14,12.90
2011,07,15,02,15,13.00
2011,07,15,02,16,13.00
2011,07,15,02,17,13.00
2011,07,15,02,18,13.00
2011,07,15,02,19,13.00
2011,07,15,02,20,13.00
2011,07,15,02,21,13.10
2011,07,15,02,22,13.10
2011,07,15,02,23,13.10
2011,07,15,02,24,13.10
2011,07,15,02,25,13.10
2011,07,15,02,26,13.10
2011,07,15,02,27,13.10
2011,07,15,02,28,13.10
2011,07,15,02,29,13.10
2011,07,15,02,30,13.10
2011,07,15,02,31,13.10
2011,07,15,02,32,13.10
2011,07,15,02,33,13.10
2011,07,15,02,34,13.10
2011,07,15,02,35,13.10
2011,07,15,02,36,13.10
2011,07,15,02,37,13.10
2011,07,15,02,38,13.10
2011,07,15,02,39,13.10
2011,07,15,02,40,13.10
2011,07,15,02,41,13.10
2011,07,15,02,42,13.10
2011,07,15,02,43,13.10
2011,07,15,02,44,13.00
2011,07,15,02,45,13.00
2011,07,15,02,46,13.00
2011,07,15,02,47,13.00
2011,07,15,02,48,13.00
2011,07,15,02,49,13.00
2011,07,15,02,50,13.00
2011,07,15,02,51,13.00
2011,07,15,02,52,12.90
2011,07,15,02,53,12.90
2011,07,15,02,54,12.90
2011,07,15,02,55,12.90
2011,07,15,02,56,12.90
2011,07,15,02,57,12.90
2011,07,15,02,58,12.90
2011,07,15,02,59,12.90
2011,07,15,03,00,12.80
2011,07,15,03,01,12.80
2011,07,15,03,02,12.80
2011,07,15,03,03,12.80
2011,07,15,03,04,12.80
2011,07,15,03,05,12.80
2011,07,15,03,06,12.80
2011,07,15,03,07,12.80
2011,07,15,03,08,12.80
2011,07,15,03,09,12.80
2011,07,15,03,10,12.80
2011,07,15,03,11,12.80
2011,07,15,03,12,12.70
2011,07,15,03,13,12.70
2011,07,15,03,14,12.70
2011,07,15,03,15,12.70
2011,07,15,03,16,12.70
2011,07,15,03,17,12.60
2011,07,15,03,18,12.60
2011,07,15,03,19,12.60
2011,07,15,03,20,12.60
2011,07,15,03,21,12.60
2011,07,15,03,22,12.50
2011,07,15,03,23,12.50
2011,07,15,03,24,12.50
2011,07,15,03,25,12.50
2011,07,15,03,26,12.50
2011,07,15,03,27,12.50
2011,07,15,03,28,12.40
2011,07,15,03,29,12.40
2011,07,15,03,30,12.40
2011,07,15,03,31,12.40
2011,07,15,03,32,12.30
2011,07,15,03,33,12.30
2011,07,15,03,34,12.30
2011,07,15,03,35,12.30
2011,07,15,03,36,12.30
2011,07,15,03,37,12.30
2011,07,15,03,38,12.30
2011,07,15,03,39,12.30
2011,07,15,03,40,12.30
2011,07,15,03,41,12.30
2011,07,15,03,42,12.30
2011,07,15,03,43,12.20
2011,07,15,03,44,12.20
2011,07,15,03,45,12.20
2011,07,15,03,46,12.20
2011,07,15,03,47,12.20
2011,07,15,03,48,12.20
2011,07,15,03,49,12.20
2011,07,15,03,50,12.20
2011,07,15,03,51,12.20
2011,07,15,03,52,12.20
2011,07,15,03,53,12.20
2011,07,15,03,54,12.10
2011,07,15,03,55,12.10
2011,07,15,03,56,12.10
2011,07,15,03,57,12.10
2011,07,15,03,58,12.10
2011,07,15,03,59,12.00
2011,07,15,04,00,12.00
2011,07,15,04,01,12.00
2011,07,15,04,02,12.00
2011,07,15,04,03,12.00
2011,07,15,04,04,12.00
2011,07,15,04,05,12.00
2011,07,15,04,06,12.00
2011,07,15,04,07,12.00
2011,07,15,04,08,11.90
2011,07,15,04,09,11.90
2011,07,15,04,10,11.90
2011,07,15,04,11,11.90
2011,07,15,04,12,11.90
2011,07,15,04,13,11.90
2011,07,15,04,14,11.90
2011,07,15,04,15,11.90
2011,07,15,04,16,11.90
2011,07,15,04,17,11.90
2011,07,15,04,18,11.90
2011,07,15,04,19,11.90
2011,07,15,04,20,12.00
2011,07,15,04,21,12.00
2011,07,15,04,22,12.00
2011,07,15,04,23,12.00
2011,07,15,04,24,12.10
2011,07,15,04,25,12.10
2011,07,15,04,26,12.10
2011,07,15,04,27,12.10
2011,07,15,04,28,12.10
2011,07,15,04,29,12.10
2011,07,15,04,30,12.10
2011,07,15,04,31,12.10
2011,07,15,04,32,12.10
2011,07,15,04,33,12.10
2011,07,15,04,34,12.20
2011,07,15,04,35,12.20
2011,07,15,04,36,12.20
2011,07,15,04,37,12.20
2011,07,15,04,38,12.20
2011,07,15,04,39,12.20
2011,07,15,04,40,12.20
2011,07,15,04,41,12.20
2011,07,15,04,42,12.20
2011,07,15,04,43,12.20
2011,07,15,04,44,12.20
2011,07,15,04,45,12.20
2011,07,15,04,46,12.20
2011,07,15,04,47,12.20
2011,07,15,04,48,12.20
2011,07,15,04,49,12.20
2011,07,15,04,50,12.20
2011,07,15,04,51,12.20
2011,07,15,04,52,12.20
2011,07,15,04,53,12.20
2011,07,15,04,54,12.20
2011,07,15,04,55,12.20
2011,07,15,04,56,12.20
2011,07,15,04,57,12.20
2011,07,15,04,58,12.20
2011,07,15,04,59,12.20
2011,07,15,05,00,12.20
2011,07,15,05,01,12.20
2011,07,15,05,02,12.20
2011,07,15,05,03,12.20
2011,07,15,05,04,12.20
2011,07,15,05,05,12.20
2011,07,15,05,06,12.20
2011,07,15,05,07,12.20
2011,07,15,05,08,12.20
2011,07,15,05,09,12.20
2011,07,15,05,10,12.20
2011,07,15,05,11,12.20
2011,07,15,05,12,12.20
2011,07,15,05,13,12.20
2011,07,15,05,14,12.20
2011,07,15,05,15,12.20
2011,07,15,05,16,12.20
2011,07,15,05,17,12.20
2011,07,15,05,18,12.20
2011,07,15,05,19,12.30
2011,07,15,05,20,12.30
2011,07,15,05,21,12.30
2011,07,15,05,22,12.30
2011,07,15,05,23,12.30
2011,07,15,05,24,12.30
2011,07,15,05,25,12.30
2011,07,15,05,26,12.30
2011,07,15,05,27,12.30
2011,07,15,05,28,12.30
2011,07,15,05,29,12.30
2011,07,15,05,30,12.30
2011,07,15,05,31,12.30
2011,07,15,05,32,12.30
2011,07,15,05,33,12.30
2011,07,15,05,34,12.30
2011,07,15,05,35,12.30
2011,07,15,05,36,12.30
2011,07,15,05,37,12.30
2011,07,15,05,38,12.30
2011,07,15,05,39,12.30
2011,07,15,05,40,12.30
2011,07,15,05,41,12.30
2011,07,15,05,42,12.30
2011,07,15,05,43,12.30
2011,07,15,05,44,12.30
2011,07,15,05,45,12.30
2011,07,15,05,46,12.30
2011,07,15,05,47,12.30
2011,07,15,05,48,12.30
2011,07,15,05,49,12.30
2011,07,15,05,50,12.40
2011,07,15,05,51,12.40
2011,07,15,05,52,12.40
2011,07,15,05,53,12.40
2011,07,15,05,54,12.40
2011,07,15,05,55,12.40
2011,07,15,05,56,12.40
2011,07,15,05,57,12.40
2011,07,15,05,58,12.40
2011,07,15,05,59,12.40
2011,07,15,06,00,12.40
2011,07,15,06,01,12.40
2011,07,15,06,02,12.40
2011,07,15,06,03,12.40
2011,07,15,06,04,12.40
2011,07,15,06,05,12.40
2011,07,15,06,06,12.40
2011,07,15,06,07,12.50
2011,07,15,06,08,12.50
2011,07,15,06,09,12.50
2011,07,15,06,10,12.50
2011,07,15,06,11,12.50
2011,07,15,06,12,12.50
2011,07,15,06,13,12.50
2011,07,15,06,14,12.50
2011,07,15,06,15,12.50
2011,07,15,06,16,12.50
2011,07,15,06,17,12.50
2011,07,15,06,18,12.50
2011,07,15,06,19,12.50
2011,07,15,06,20,12.50
2011,07,15,06,21,12.50
2011,07,15,06,22,12.50
2011,07,15,06,23,12.50
2011,07,15,06,24,12.50
2011,07,15,06,25,12.60
2011,07,15,06,26,12.60
2011,07,15,06,27,12.60
2011,07,15,06,28,12.60
2011,07,15,06,29,12.60
2011,07,15,06,30,12.60
2011,07,15,06,31,12.60
2011,07,15,06,32,12.60
2011,07,15,06,33,12.60
2011,07,15,06,34,12.60
2011,07,15,06,35,12.70
2011,07,15,06,36,12.70
2011,07,15,06,37,12.70
2011,07,15,06,38,12.70
2011,07,15,06,39,12.70
2011,07,15,06,40,12.70
2011,07,15,06,41,12.70
2011,07,15,06,42,12.70
2011,07,15,06,43,12.80
2011,07,15,06,44,12.80
2011,07,15,06,45,12.80
2011,07,15,06,46,12.80
2011,07,15,06,47,12.80
2011,07,15,06,48,12.80
2011,07,15,06,49,12.80
2011,07,15,06,50,12.80
2011,07,15,06,51,12.80
2011,07,15,06,52,12.80
2011,07,15,06,53,12.80
2011,07,15,06,54,12.80
2011,07,15,06,55,12.80
2011,07,15,06,56,12.80
2011,07,15,06,57,12.90
2011,07,15,06,58,12.90
2011,07,15,06,59,12.90
2011,07,15,07,00,12.90
2011,07,15,07,01,12.90
2011,07,15,07,02,12.90
2011,07,15,07,03,12.90
2011,07,15,07,04,13.00
2011,07,15,07,05,13.00
2011,07,15,07,06,13.00
2011,07,15,07,07,13.00
2011,07,15,07,08,13.10
2011,07,15,07,09,13.10
2011,07,15,07,10,13.10
2011,07,15,07,11,13.10
2011,07,15,07,12,13.10
2011,07,15,07,13,13.10
2011,07,15,07,14,13.10
2011,07,15,07,15,13.10
2011,07,15,07,16,13.20
2011,07,15,07,17,13.20
2011,07,15,07,18,13.20
2011,07,15,07,19,13.20
2011,07,15,07,20,13.20
2011,07,15,07,21,13.20
2011,07,15,07,22,13.20
2011,07,15,07,23,13.30
2011,07,15,07,24,13.30
2011,07,15,07,25,13.30
2011,07,15,07,26,13.30
2011,07,15,07,27,13.30
2011,07,15,07,28,13.30
2011,07,15,07,29,13.30
2011,07,15,07,30,13.30
2011,07,15,07,31,13.30
2011,07,15,07,32,13.30
2011,07,15,07,33,13.30
2011,07,15,07,34,13.30
2011,07,15,07,35,13.40
2011,07,15,07,36,13.40
2011,07,15,07,37,13.40
2011,07,15,07,38,13.40
2011,07,15,07,39,13.30
2011,07,15,07,40,13.30
2011,07,15,07,41,13.40
2011,07,15,07,42,13.40
2011,07,15,07,43,13.40
2011,07,15,07,44,13.30
2011,07,15,07,45,13.30
2011,07,15,07,46,13.40
2011,07,15,07,47,13.40
2011,07,15,07,48,13.40
2011,07,15,07,49,13.30
2011,07,15,07,50,13.40
2011,07,15,07,51,13.30
2011,07,15,07,52,13.30
2011,07,15,07,53,13.30
2011,07,15,07,54,13.40
2011,07,15,07,55,13.40
2011,07,15,07,56,13.40
2011,07,15,07,57,13.40
2011,07,15,07,58,13.40
2011,07,15,07,59,13.40
2011,07,15,08,00,13.40
2011,07,15,08,01,13.50
2011,07,15,08,02,13.50
2011,07,15,08,03,13.50
2011,07,15,08,04,13.50
2011,07,15,08,05,13.60
2011,07,15,08,06,13.60
2011,07,15,08,07,13.60
2011,07,15,08,08,13.60
2011,07,15,08,09,13.70
2011,07,15,08,10,13.80
2011,07,15,08,11,13.80
2011,07,15,08,12,13.90
2011,07,15,08,13,13.90
2011,07,15,08,14,14.00
2011,07,15,08,15,14.00
2011,07,15,08,16,14.10
2011,07,15,08,17,14.20
2011,07,15,08,18,14.20
2011,07,15,08,19,14.20
2011,07,15,08,20,14.20
2011,07,15,08,21,14.20
2011,07,15,08,22,14.20
2011,07,15,08,23,14.20
2011,07,15,08,24,14.30
2011,07,15,08,25,14.40
2011,07,15,08,26,14.40
2011,07,15,08,27,14.40
2011,07,15,08,28,14.40
2011,07,15,08,29,14.40
2011,07,15,08,30,14.40
2011,07,15,08,31,14.40
2011,07,15,08,32,14.50
2011,07,15,08,33,14.40
2011,07,15,08,34,14.40
2011,07,15,08,35,14.50
2011,07,15,08,36,14.50
2011,07,15,08,37,14.50
2011,07,15,08,38,14.40
2011,07,15,08,39,14.50
2011,07,15,08,40,14.50
2011,07,15,08,41,14.60
2011,07,15,08,42,14.50
2011,07,15,08,43,14.50
2011,07,15,08,44,14.50
2011,07,15,08,45,14.50
2011,07,15,08,46,14.50
2011,07,15,08,47,14.60
2011,07,15,08,48,14.60
2011,07,15,08,49,14.60
2011,07,15,08,50,14.60
2011,07,15,08,51,14.60
2011,07,15,08,52,14.70
2011,07,15,08,53,14.70
2011,07,15,08,54,14.70
2011,07,15,08,55,14.70
2011,07,15,08,56,14.60
2011,07,15,08,57,14.60
2011,07,15,08,58,14.60
2011,07,15,08,59,14.60
2011,07,15,09,00,14.60
2011,07,15,09,01,14.70
2011,07,15,09,02,14.80
2011,07,15,09,03,14.80
2011,07,15,09,04,14.70
2011,07,15,09,05,14.70
2011,07,15,09,06,14.70
2011,07,15,09,07,14.70
2011,07,15,09,08,14.70
2011,07,15,09,09,14.70
2011,07,15,09,10,14.70
2011,07,15,09,11,14.70
2011,07,15,09,12,14.70
2011,07,15,09,13,14.70
2011,07,15,09,14,14.70
2011,07,15,09,15,14.70
2011,07,15,09,16,14.70
2011,07,15,09,17,14.60
2011,07,15,09,18,14.50
2011,07,15,09,19,14.50
2011,07,15,09,20,14.50
2011,07,15,09,21,14.40
2011,07,15,09,22,14.40
2011,07,15,09,23,14.40
2011,07,15,09,24,14.30
2011,07,15,09,25,14.30
2011,07,15,09,26,14.30
2011,07,15,09,27,14.20
2011,07,15,09,28,14.30
2011,07,15,09,29,14.30
2011,07,15,09,30,14.30
2011,07,15,09,31,14.30
2011,07,15,09,32,14.20
2011,07,15,09,33,14.20
2011,07,15,09,34,14.20
2011,07,15,09,35,14.30
2011,07,15,09,36,14.30
2011,07,15,09,37,14.40
2011,07,15,09,38,14.40
2011,07,15,09,39,14.40
2011,07,15,09,40,14.50
2011,07,15,09,41,14.50
2011,07,15,09,42,14.50
2011,07,15,09,43,14.50
2011,07,15,09,44,14.50
2011,07,15,09,45,14.50
2011,07,15,09,46,14.40
2011,07,15,09,47,14.40
2011,07,15,09,48,14.40
2011,07,15,09,49,14.50
2011,07,15,09,50,14.50
2011,07,15,09,51,14.50
2011,07,15,09,52,14.50
2011,07,15,09,53,14.50
2011,07,15,09,54,14.50
2011,07,15,09,55,14.50
2011,07,15,09,56,14.60
2011,07,15,09,57,14.60
2011,07,15,09,58,14.60
2011,07,15,09,59,14.60
2011,07,15,10,00,14.60
2011,07,15,10,01,14.60
2011,07,15,10,02,14.60
2011,07,15,10,03,14.70
2011,07,15,10,04,14.70
2011,07,15,10,05,14.70
2011,07,15,10,06,14.60
2011,07,15,10,07,14.60
2011,07,15,10,08,14.60
2011,07,15,10,09,14.60
2011,07,15,10,10,14.60
2011,07,15,10,11,14.70
2011,07,15,10,12,14.70
2011,07,15,10,13,14.70
2011,07,15,10,14,14.70
2011,07,15,10,15,14.70
2011,07,15,10,16,14.70
2011,07,15,10,17,14.80
2011,07,15,10,18,14.80
2011,07,15,10,19,14.70
2011,07,15,10,20,14.70
2011,07,15,10,21,14.80
2011,07,15,10,22,14.80
2011,07,15,10,23,14.90
2011,07,15,10,24,14.90
2011,07,15,10,25,15.00
2011,07,15,10,26,15.00
2011,07,15,10,27,15.10
2011,07,15,10,28,15.10
2011,07,15,10,29,15.10
2011,07,15,10,30,15.10
2011,07,15,10,31,15.20
2011,07,15,10,32,15.20
2011,07,15,10,33,15.30
2011,07,15,10,34,15.30
2011,07,15,10,35,15.40
2011,07,15,10,36,15.50
2011,07,15,10,37,15.60
2011,07,15,10,38,15.70
2011,07,15,10,39,15.70
2011,07,15,10,40,15.80
2011,07,15,10,41,15.90
2011,07,15,10,42,15.90
2011,07,15,10,43,15.90
2011,07,15,10,44,16.10
2011,07,15,10,45,16.10
2011,07,15,10,46,16.10
2011,07,15,10,47,16.20
2011,07,15,10,48,16.20
2011,07,15,10,49,16.20
2011,07,15,10,50,16.20
2011,07,15,10,51,16.30
2011,07,15,10,52,16.40
2011,07,15,10,53,16.40
2011,07,15,10,54,16.50
2011,07,15,10,55,16.60
2011,07,15,10,56,16.70
2011,07,15,10,57,16.80
2011,07,15,10,58,16.90
2011,07,15,10,59,16.90
2011,07,15,11,00,16.90
2011,07,15,11,01,16.90
2011,07,15,11,02,16.80
2011,07,15,11,03,16.70
2011,07,15,11,04,16.80
2011,07,15,11,05,16.90
2011,07,15,11,06,17.10
2011,07,15,11,07,17.20
2011,07,15,11,08,17.30
2011,07,15,11,09,17.40
2011,07,15,11,10,17.50
2011,07,15,11,11,17.60
2011,07,15,11,12,17.60
2011,07,15,11,13,17.60
2011,07,15,11,14,17.60
2011,07,15,11,15,17.50
2011,07,15,11,16,17.60
2011,07,15,11,17,17.60
2011,07,15,11,18,17.70
2011,07,15,11,19,17.80
2011,07,15,11,20,17.80
2011,07,15,11,21,17.70
2011,07,15,11,22,17.60
2011,07,15,11,23,17.60
2011,07,15,11,24,17.60
2011,07,15,11,25,17.60
2011,07,15,11,26,17.50
2011,07,15,11,27,17.50
2011,07,15,11,28,17.50
2011,07,15,11,29,17.50
2011,07,15,11,30,17.50
2011,07,15,11,31,17.40
2011,07,15,11,32,17.40
2011,07,15,11,33,17.50
2011,07,15,11,34,17.50
2011,07,15,11,35,17.40
2011,07,15,11,36,17.40
2011,07,15,11,37,17.40
2011,07,15,11,38,17.40
2011,07,15,11,39,17.30
2011,07,15,11,40,17.30
2011,07,15,11,41,17.30
2011,07,15,11,42,17.30
2011,07,15,11,43,17.20
2011,07,15,11,44,17.10
2011,07,15,11,45,17.00
2011,07,15,11,46,16.90
2011,07,15,11,47,16.70
2011,07,15,11,48,16.50
2011,07,15,11,49,16.30
2011,07,15,11,50,16.20
2011,07,15,11,51,16.10
2011,07,15,11,52,15.90
2011,07,15,11,53,15.70
2011,07,15,11,54,15.50
2011,07,15,11,55,15.50
2011,07,15,11,56,15.40
2011,07,15,11,57,15.40
2011,07,15,11,58,15.40
2011,07,15,11,59,15.40
2011,07,15,12,00,15.30
2011,07,15,12,01,15.30
2011,07,15,12,02,15.30
2011,07,15,12,03,15.30
2011,07,15,12,04,15.30
2011,07,15,12,05,15.30
2011,07,15,12,06,15.30
2011,07,15,12,07,15.30
2011,07,15,12,08,15.30
2011,07,15,12,09,15.40
2011,07,15,12,10,15.40
2011,07,15,12,11,15.40
2011,07,15,12,12,15.40
2011,07,15,12,13,15.40
2011,07,15,12,14,15.30
2011,07,15,12,15,15.20
2011,07,15,12,16,15.20
2011,07,15,12,17,15.20
2011,07,15,12,18,15.10
2011,07,15,12,19,15.00
2011,07,15,12,20,15.00
2011,07,15,12,21,15.00
2011,07,15,12,22,15.00
2011,07,15,12,23,15.00
2011,07,15,12,24,15.00
2011,07,15,12,25,15.00
2011,07,15,12,26,15.00
2011,07,15,12,27,14.90
2011,07,15,12,28,14.90
2011,07,15,12,29,14.80
2011,07,15,12,30,14.90
2011,07,15,12,31,15.00
2011,07,15,12,32,15.10
2011,07,15,12,33,15.00
2011,07,15,12,34,14.90
2011,07,15,12,35,14.90
2011,07,15,12,36,14.90
2011,07,15,12,37,14.90
2011,07,15,12,38,14.80
2011,07,15,12,39,14.80
2011,07,15,12,40,14.80
2011,07,15,12,41,14.80
2011,07,15,12,42,14.80
2011,07,15,12,43,14.90
2011,07,15,12,44,14.90
2011,07,15,12,45,15.00
2011,07,15,12,46,15.00
2011,07,15,12,47,15.10
2011,07,15,12,48,15.20
2011,07,15,12,49,15.30
2011,07,15,12,50,15.30
2011,07,15,12,51,15.30
2011,07,15,12,52,15.40
2011,07,15,12,53,15.50
2011,07,15,12,54,15.50
2011,07,15,12,55,15.60
2011,07,15,12,56,15.50
2011,07,15,12,57,15.50
2011,07,15,12,58,15.50
2011,07,15,12,59,15.40
2011,07,15,13,00,15.40
2011,07,15,13,01,15.30
2011,07,15,13,02,15.20
2011,07,15,13,03,15.20
2011,07,15,13,04,15.10
2011,07,15,13,05,15.00
2011,07,15,13,06,15.00
2011,07,15,13,07,15.00
2011,07,15,13,08,14.90
2011,07,15,13,09,14.90
2011,07,15,13,10,14.80
2011,07,15,13,11,14.70
2011,07,15,13,12,14.70
2011,07,15,13,13,14.70
2011,07,15,13,14,14.70
2011,07,15,13,15,14.70
2011,07,15,13,16,14.70
2011,07,15,13,17,14.70
2011,07,15,13,18,14.80
2011,07,15,13,19,14.80
2011,07,15,13,20,14.80
2011,07,15,13,21,14.80
2011,07,15,13,22,14.90
2011,07,15,13,23,15.00
2011,07,15,13,24,15.00
2011,07,15,13,25,15.00
2011,07,15,13,26,15.00
2011,07,15,13,27,15.00
2011,07,15,13,28,15.00
2011,07,15,13,29,15.00
2011,07,15,13,30,15.00
2011,07,15,13,31,15.00
2011,07,15,13,32,15.00
2011,07,15,13,33,15.00
2011,07,15,13,34,15.00
2011,07,15,13,35,15.00
2011,07,15,13,36,15.10
2011,07,15,13,37,15.20
2011,07,15,13,38,15.20
2011,07,15,13,39,15.30
2011,07,15,13,40,15.30
2011,07,15,13,41,15.30
2011,07,15,13,42,15.30
2011,07,15,13,43,15.30
2011,07,15,13,44,15.30
2011,07,15,13,45,15.40
2011,07,15,13,46,15.50
2011,07,15,13,47,15.50
2011,07,15,13,48,15.60
2011,07,15,13,49,15.70
2011,07,15,13,50,15.80
2011,07,15,13,51,15.80
2011,07,15,13,52,15.90
2011,07,15,13,53,16.10
2011,07,15,13,54,16.20
2011,07,15,13,55,16.30
2011,07,15,13,56,16.30
2011,07,15,13,57,16.40
2011,07,15,13,58,16.40
2011,07,15,13,59,16.40
2011,07,15,14,00,16.40
2011,07,15,14,01,16.40
2011,07,15,14,02,16.40
2011,07,15,14,03,16.50
2011,07,15,14,04,16.60
2011,07,15,14,05,16.60
2011,07,15,14,06,16.70
2011,07,15,14,07,16.70
2011,07,15,14,08,16.70
2011,07,15,14,09,16.70
2011,07,15,14,10,16.80
2011,07,15,14,11,16.90
2011,07,15,14,12,16.90
2011,07,15,14,13,17.00
2011,07,15,14,14,17.10
2011,07,15,14,15,17.10
2011,07,15,14,16,17.20
2011,07,15,14,17,17.10
2011,07,15,14,18,17.00
2011,07,15,14,19,17.00
2011,07,15,14,20,17.00
2011,07,15,14,21,16.90
2011,07,15,14,22,16.90
2011,07,15,14,23,16.80
2011,07,15,14,24,16.90
2011,07,15,14,25,17.00
2011,07,15,14,26,17.10
2011,07,15,14,27,17.40
2011,07,15,14,28,17.50
2011,07,15,14,29,17.50
2011,07,15,14,30,17.50
2011,07,15,14,31,17.60
2011,07,15,14,32,17.70
2011,07,15,14,33,17.80
2011,07,15,14,34,17.90
2011,07,15,14,35,17.90
2011,07,15,14,36,18.00
2011,07,15,14,37,17.90
2011,07,15,14,38,17.90
2011,07,15,14,39,17.90
2011,07,15,14,40,17.90
2011,07,15,14,41,17.80
2011,07,15,14,42,18.00
2011,07,15,14,43,18.10
2011,07,15,14,44,18.10
2011,07,15,14,45,18.20
2011,07,15,14,46,18.20
2011,07,15,14,47,18.20
2011,07,15,14,48,18.30
2011,07,15,14,49,18.30
2011,07,15,14,50,18.30
2011,07,15,14,51,18.30
2011,07,15,14,52,18.30
2011,07,15,14,53,18.40
2011,07,15,14,54,18.40
2011,07,15,14,55,18.50
2011,07,15,14,56,18.50
2011,07,15,14,57,18.60
2011,07,15,14,58,18.60
2011,07,15,14,59,18.70
2011,07,15,15,00,18.70
2011,07,15,15,01,18.70
2011,07,15,15,02,18.70
2011,07,15,15,03,18.70
2011,07,15,15,04,18.70
2011,07,15,15,05,18.70
2011,07,15,15,06,18.80
2011,07,15,15,07,18.90
2011,07,15,15,08,18.90
2011,07,15,15,09,18.90
2011,07,15,15,10,18.90
2011,07,15,15,11,18.90
2011,07,15,15,12,18.80
2011,07,15,15,13,18.60
2011,07,15,15,14,18.50
2011,07,15,15,15,18.40
2011,07,15,15,16,18.40
2011,07,15,15,17,18.40
2011,07,15,15,18,18.50
2011,07,15,15,19,18.60
2011,07,15,15,20,18.70
2011,07,15,15,21,18.80
2011,07,15,15,22,18.80
2011,07,15,15,23,18.70
2011,07,15,15,24,18.60
2011,07,15,15,25,18.50
2011,07,15,15,26,18.40
2011,07,15,15,27,18.50
2011,07,15,15,28,18.50
2011,07,15,15,29,18.60
2011,07,15,15,30,18.50
2011,07,15,15,31,18.50
2011,07,15,15,32,18.30
2011,07,15,15,33,18.20
2011,07,15,15,34,18.20
2011,07,15,15,35,18.10
2011,07,15,15,36,18.10
2011,07,15,15,37,18.00
2011,07,15,15,38,17.90
2011,07,15,15,39,17.90
2011,07,15,15,40,17.90
2011,07,15,15,41,17.90
2011,07,15,15,42,17.80
2011,07,15,15,43,17.80
2011,07,15,15,44,17.70
2011,07,15,15,45,17.70
2011,07,15,15,46,17.70
2011,07,15,15,47,17.70
2011,07,15,15,48,17.70
2011,07,15,15,49,17.70
2011,07,15,15,50,17.70
2011,07,15,15,51,17.80
2011,07,15,15,52,17.80
2011,07,15,15,53,17.90
2011,07,15,15,54,17.90
2011,07,15,15,55,17.90
2011,07,15,15,56,17.90
2011,07,15,15,57,17.90
2011,07,15,15,58,17.90
2011,07,15,15,59,17.90
2011,07,15,16,00,17.80
2011,07,15,16,01,17.70
2011,07,15,16,02,17.70
2011,07,15,16,03,17.70
2011,07,15,16,04,17.70
2011,07,15,16,05,17.70
2011,07,15,16,06,17.70
2011,07,15,16,07,17.70
2011,07,15,16,08,17.70
2011,07,15,16,09,17.60
2011,07,15,16,10,17.60
2011,07,15,16,11,17.50
2011,07,15,16,12,17.50
2011,07,15,16,13,17.50
2011,07,15,16,14,17.40
2011,07,15,16,15,17.50
2011,07,15,16,16,17.50
2011,07,15,16,17,17.50
2011,07,15,16,18,17.50
2011,07,15,16,19,17.40
2011,07,15,16,20,17.40
2011,07,15,16,21,17.30
2011,07,15,16,22,17.30
2011,07,15,16,23,17.30
2011,07,15,16,24,17.20
2011,07,15,16,25,17.20
2011,07,15,16,26,17.10
2011,07,15,16,27,17.00
2011,07,15,16,28,16.80
2011,07,15,16,29,16.70
2011,07,15,16,30,16.60
2011,07,15,16,31,16.40
2011,07,15,16,32,16.30
2011,07,15,16,33,16.10
2011,07,15,16,34,16.10
2011,07,15,16,35,16.00
2011,07,15,16,36,15.90
2011,07,15,16,37,15.90
2011,07,15,16,38,15.90
2011,07,15,16,39,15.90
2011,07,15,16,40,16.10
2011,07,15,16,41,16.10
2011,07,15,16,42,16.10
2011,07,15,16,43,16.10
2011,07,15,16,44,16.20
2011,07,15,16,45,16.30
2011,07,15,16,46,16.30
2011,07,15,16,47,16.30
2011,07,15,16,48,16.40
2011,07,15,16,49,16.50
2011,07,15,16,50,16.60
2011,07,15,16,51,16.40
2011,07,15,16,52,16.40
2011,07,15,16,53,16.40
2011,07,15,16,54,16.40
2011,07,15,16,55,16.40
2011,07,15,16,56,16.40
2011,07,15,16,57,16.40
2011,07,15,16,58,16.40
2011,07,15,16,59,16.40
2011,07,15,17,00,16.40
2011,07,15,17,01,16.50
2011,07,15,17,02,16.60
2011,07,15,17,03,16.60
2011,07,15,17,04,16.40
2011,07,15,17,05,16.40
2011,07,15,17,06,16.40
2011,07,15,17,07,16.50
2011,07,15,17,08,16.60
2011,07,15,17,09,16.60
2011,07,15,17,10,16.70
2011,07,15,17,11,16.70
2011,07,15,17,12,16.70
2011,07,15,17,13,16.70
2011,07,15,17,14,16.70
2011,07,15,17,15,16.70
2011,07,15,17,16,16.70
2011,07,15,17,17,16.70
2011,07,15,17,18,16.60
2011,07,15,17,19,16.60