Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,14,00,01,7.10
2016,01,14,00,02,7.20
2016,01,14,00,03,7.20
2016,01,14,00,04,7.20
2016,01,14,00,05,7.20
2016,01,14,00,06,7.20
2016,01,14,00,07,7.20
2016,01,14,00,09,7.30
2016,01,14,00,10,7.30
2016,01,14,00,11,7.30
2016,01,14,00,12,7.30
2016,01,14,00,13,7.30
2016,01,14,00,14,7.30
2016,01,14,00,15,7.30
2016,01,14,00,16,7.30
2016,01,14,00,17,7.40
2016,01,14,00,18,7.40
2016,01,14,00,19,7.40
2016,01,14,00,20,7.40
2016,01,14,00,21,7.50
2016,01,14,00,22,7.50
2016,01,14,00,23,7.50
2016,01,14,00,24,7.50
2016,01,14,00,25,7.50
2016,01,14,00,26,7.60
2016,01,14,00,27,7.60
2016,01,14,00,28,7.60
2016,01,14,00,29,7.60
2016,01,14,00,30,7.60
2016,01,14,00,31,7.60
2016,01,14,00,32,7.60
2016,01,14,00,33,7.70
2016,01,14,00,34,7.70
2016,01,14,00,35,7.70
2016,01,14,00,36,7.70
2016,01,14,00,38,7.70
2016,01,14,00,39,7.70
2016,01,14,00,41,7.70
2016,01,14,00,42,7.80
2016,01,14,00,43,7.80
2016,01,14,00,44,7.80
2016,01,14,00,46,7.80
2016,01,14,00,47,7.80
2016,01,14,00,48,7.80
2016,01,14,00,49,7.80
2016,01,14,00,51,7.80
2016,01,14,00,52,7.80
2016,01,14,00,53,7.80
2016,01,14,00,54,7.80
2016,01,14,00,56,7.80
2016,01,14,00,57,7.80
2016,01,14,00,58,7.80
2016,01,14,00,59,7.80
2016,01,14,01,01,7.80
2016,01,14,01,02,7.80
2016,01,14,01,03,7.80
2016,01,14,01,04,7.80
2016,01,14,01,05,7.90
2016,01,14,01,06,7.90
2016,01,14,01,26,7.80
2016,01,14,01,27,7.80
2016,01,14,01,28,7.80
2016,01,14,01,29,7.80
2016,01,14,01,30,7.80
2016,01,14,01,31,7.70
2016,01,14,01,32,7.70
2016,01,14,01,33,7.60
2016,01,14,01,34,7.60
2016,01,14,01,35,7.60
2016,01,14,01,36,7.60
2016,01,14,01,37,7.50
2016,01,14,01,38,7.50
2016,01,14,01,39,7.50
2016,01,14,01,40,7.40
2016,01,14,01,41,7.40
2016,01,14,01,42,7.40
2016,01,14,01,43,7.40
2016,01,14,01,44,7.40
2016,01,14,01,45,7.40
2016,01,14,01,46,7.40
2016,01,14,01,47,7.40
2016,01,14,01,48,7.40
2016,01,14,01,49,7.40
2016,01,14,01,50,7.40
2016,01,14,01,51,7.40
2016,01,14,01,52,7.40
2016,01,14,01,53,7.40
2016,01,14,01,54,7.40
2016,01,14,01,55,7.40
2016,01,14,01,56,7.40
2016,01,14,01,57,7.40
2016,01,14,01,59,7.40
2016,01,14,02,01,7.40
2016,01,14,02,02,7.40
2016,01,14,02,03,7.40
2016,01,14,02,04,7.40
2016,01,14,02,06,7.40
2016,01,14,02,07,7.40
2016,01,14,02,08,7.40
2016,01,14,02,09,7.40
2016,01,14,02,11,7.40
2016,01,14,02,12,7.40
2016,01,14,02,13,7.40
2016,01,14,02,14,7.40
2016,01,14,02,16,7.40
2016,01,14,02,17,7.40
2016,01,14,02,18,7.40
2016,01,14,02,19,7.40
2016,01,14,02,21,7.40
2016,01,14,02,22,7.40
2016,01,14,02,23,7.30
2016,01,14,02,24,7.30
2016,01,14,02,25,7.30
2016,01,14,02,26,7.30
2016,01,14,02,27,7.30
2016,01,14,02,28,7.30
2016,01,14,02,29,7.30
2016,01,14,02,30,7.30
2016,01,14,02,31,7.30
2016,01,14,02,32,7.30
2016,01,14,02,33,7.30
2016,01,14,02,34,7.30
2016,01,14,02,35,7.30
2016,01,14,02,36,7.30
2016,01,14,02,37,7.30
2016,01,14,02,38,7.30
2016,01,14,02,39,7.30
2016,01,14,02,40,7.30
2016,01,14,02,41,7.30
2016,01,14,02,42,7.30
2016,01,14,02,43,7.30
2016,01,14,02,44,7.30
2016,01,14,02,45,7.30
2016,01,14,02,46,7.30
2016,01,14,02,47,7.30
2016,01,14,02,48,7.30
2016,01,14,02,49,7.30
2016,01,14,02,51,7.30
2016,01,14,02,52,7.30
2016,01,14,02,53,7.30
2016,01,14,03,26,7.40
2016,01,14,03,27,7.40
2016,01,14,03,28,7.30
2016,01,14,03,29,7.30
2016,01,14,03,30,7.30
2016,01,14,03,31,7.30
2016,01,14,03,32,7.30
2016,01,14,03,33,7.30
2016,01,14,03,34,7.30
2016,01,14,03,35,7.30
2016,01,14,03,36,7.30
2016,01,14,03,37,7.30
2016,01,14,03,38,7.30
2016,01,14,03,39,7.30
2016,01,14,03,40,7.30
2016,01,14,03,41,7.30
2016,01,14,03,42,7.30
2016,01,14,03,43,7.20
2016,01,14,03,44,7.20
2016,01,14,03,45,7.20
2016,01,14,03,46,7.20
2016,01,14,03,47,7.20
2016,01,14,03,48,7.20
2016,01,14,03,49,7.20
2016,01,14,03,50,7.30
2016,01,14,03,51,7.30
2016,01,14,03,52,7.30
2016,01,14,03,53,7.30
2016,01,14,03,54,7.30
2016,01,14,03,55,7.30
2016,01,14,03,56,7.30
2016,01,14,03,58,7.30
2016,01,14,03,59,7.30
2016,01,14,04,01,7.30
2016,01,14,04,02,7.30
2016,01,14,04,03,7.20
2016,01,14,04,04,7.20
2016,01,14,04,06,7.20
2016,01,14,04,07,7.20
2016,01,14,04,08,7.20
2016,01,14,04,09,7.20
2016,01,14,04,11,7.20
2016,01,14,04,12,7.20
2016,01,14,04,13,7.20
2016,01,14,04,14,7.30
2016,01,14,04,16,7.30
2016,01,14,04,17,7.20
2016,01,14,04,18,7.20
2016,01,14,04,19,7.20
2016,01,14,04,20,7.20
2016,01,14,04,21,7.20
2016,01,14,04,22,7.20
2016,01,14,04,26,7.20
2016,01,14,05,26,6.90
2016,01,14,05,27,6.90
2016,01,14,05,28,6.90
2016,01,14,05,29,6.90
2016,01,14,05,30,6.90
2016,01,14,05,31,6.90
2016,01,14,05,32,6.90
2016,01,14,05,33,6.90
2016,01,14,05,34,6.90
2016,01,14,05,35,6.90
2016,01,14,06,26,6.90
2016,01,14,06,27,6.90
2016,01,14,06,28,6.90
2016,01,14,06,29,6.90
2016,01,14,06,30,6.90
2016,01,14,06,31,6.90
2016,01,14,06,32,6.90
2016,01,14,06,33,6.90
2016,01,14,06,34,6.80
2016,01,14,06,35,6.80
2016,01,14,06,36,6.80
2016,01,14,06,37,6.80
2016,01,14,06,38,6.80
2016,01,14,06,39,6.80
2016,01,14,06,40,6.80
2016,01,14,06,41,6.80
2016,01,14,06,42,6.80
2016,01,14,06,43,6.90
2016,01,14,06,44,6.90
2016,01,14,06,45,7.00
2016,01,14,06,46,7.00
2016,01,14,06,47,7.00
2016,01,14,06,48,7.00
2016,01,14,06,49,7.00
2016,01,14,06,50,6.90
2016,01,14,06,51,6.90
2016,01,14,06,52,6.90
2016,01,14,06,53,6.90
2016,01,14,06,54,6.90
2016,01,14,06,55,6.80
2016,01,14,06,56,6.80
2016,01,14,06,57,6.90
2016,01,14,06,58,6.80
2016,01,14,06,59,6.80
2016,01,14,07,00,6.80
2016,01,14,07,01,6.80
2016,01,14,07,02,6.80
2016,01,14,07,03,6.80
2016,01,14,07,04,6.80
2016,01,14,07,05,6.80
2016,01,14,07,06,6.80
2016,01,14,07,07,6.80
2016,01,14,07,08,6.70
2016,01,14,07,09,6.80
2016,01,14,07,10,6.80
2016,01,14,07,11,6.80
2016,01,14,07,12,6.80
2016,01,14,07,13,6.80
2016,01,14,07,14,6.80
2016,01,14,07,15,6.80
2016,01,14,07,16,6.80
2016,01,14,07,17,6.70
2016,01,14,07,18,6.80
2016,01,14,07,19,6.80
2016,01,14,07,20,6.80
2016,01,14,07,21,6.80
2016,01,14,07,22,6.70
2016,01,14,07,23,6.80
2016,01,14,07,24,6.70
2016,01,14,07,25,6.80
2016,01,14,07,26,6.80
2016,01,14,07,27,6.80
2016,01,14,07,28,6.80
2016,01,14,07,29,6.80
2016,01,14,07,30,6.80
2016,01,14,07,31,6.80
2016,01,14,07,32,6.80
2016,01,14,07,33,6.70
2016,01,14,07,34,6.70
2016,01,14,07,35,6.60
2016,01,14,07,36,6.60
2016,01,14,07,37,6.60
2016,01,14,07,38,6.60
2016,01,14,07,39,6.60
2016,01,14,07,40,6.60
2016,01,14,07,41,6.60
2016,01,14,07,42,6.60
2016,01,14,07,43,6.60
2016,01,14,07,44,6.60
2016,01,14,07,46,6.60
2016,01,14,07,47,6.60
2016,01,14,07,48,6.60
2016,01,14,07,49,6.60
2016,01,14,07,51,6.60
2016,01,14,07,52,6.60
2016,01,14,07,53,6.60
2016,01,14,07,54,6.40
2016,01,14,07,56,6.40
2016,01,14,07,57,6.40
2016,01,14,07,58,6.40
2016,01,14,07,59,6.40
2016,01,14,08,01,6.40
2016,01,14,08,02,6.40
2016,01,14,08,03,6.40
2016,01,14,08,04,6.40
2016,01,14,08,06,6.40
2016,01,14,08,07,6.40
2016,01,14,08,08,6.60
2016,01,14,08,09,6.60
2016,01,14,08,11,6.60
2016,01,14,08,12,6.60
2016,01,14,08,13,6.60
2016,01,14,08,14,6.60
2016,01,14,08,16,6.60
2016,01,14,08,17,6.60
2016,01,14,08,18,6.40
2016,01,14,08,19,6.40
2016,01,14,08,21,6.60
2016,01,14,08,22,6.40
2016,01,14,08,23,6.40
2016,01,14,08,24,6.40
2016,01,14,08,26,6.40
2016,01,14,08,27,6.60
2016,01,14,08,28,6.60
2016,01,14,08,29,6.60
2016,01,14,08,31,6.60
2016,01,14,08,32,6.60
2016,01,14,08,33,6.60
2016,01,14,08,34,6.60
2016,01,14,08,36,6.60
2016,01,14,08,37,6.60
2016,01,14,08,38,6.60
2016,01,14,08,39,6.60
2016,01,14,08,40,6.40
2016,01,14,08,41,6.40
2016,01,14,08,42,6.40
2016,01,14,08,43,6.40
2016,01,14,08,44,6.40
2016,01,14,08,45,6.40
2016,01,14,08,46,6.40
2016,01,14,08,47,6.40
2016,01,14,08,48,6.40
2016,01,14,08,49,6.40
2016,01,14,08,50,6.60
2016,01,14,08,51,6.60
2016,01,14,08,52,6.60
2016,01,14,08,53,6.40
2016,01,14,08,54,6.40
2016,01,14,08,55,6.40
2016,01,14,08,56,6.40
2016,01,14,08,57,6.40
2016,01,14,08,58,6.40
2016,01,14,08,59,6.40
2016,01,14,09,00,6.40
2016,01,14,09,01,6.40
2016,01,14,09,02,6.40
2016,01,14,09,03,6.40
2016,01,14,09,04,6.30
2016,01,14,09,05,6.30
2016,01,14,09,06,6.40
2016,01,14,09,07,6.40
2016,01,14,09,08,6.40
2016,01,14,09,09,6.40
2016,01,14,09,10,6.40
2016,01,14,09,11,6.40
2016,01,14,09,12,6.40
2016,01,14,09,13,6.40
2016,01,14,09,14,6.40
2016,01,14,09,15,6.40
2016,01,14,09,16,6.40
2016,01,14,09,17,6.40
2016,01,14,09,18,6.40
2016,01,14,09,19,6.40
2016,01,14,09,20,6.40
2016,01,14,09,21,6.40
2016,01,14,09,22,6.40
2016,01,14,09,23,6.40
2016,01,14,09,24,6.40
2016,01,14,09,25,6.40
2016,01,14,09,26,6.40
2016,01,14,09,27,6.40
2016,01,14,09,28,6.40
2016,01,14,09,29,6.40
2016,01,14,09,30,6.30
2016,01,14,09,31,6.30
2016,01,14,09,32,6.30
2016,01,14,09,33,6.30
2016,01,14,09,34,6.30
2016,01,14,09,35,6.30
2016,01,14,09,36,6.30
2016,01,14,09,37,6.30
2016,01,14,09,38,6.40
2016,01,14,09,39,6.40
2016,01,14,09,40,6.30
2016,01,14,09,41,6.40
2016,01,14,09,42,6.40
2016,01,14,09,43,6.30
2016,01,14,09,44,6.30
2016,01,14,09,45,6.20
2016,01,14,09,46,6.20
2016,01,14,09,47,6.20
2016,01,14,09,48,6.20
2016,01,14,09,49,6.20
2016,01,14,09,50,6.20
2016,01,14,09,51,6.20
2016,01,14,09,52,6.20
2016,01,14,09,53,6.20
2016,01,14,09,54,6.20
2016,01,14,09,55,6.20
2016,01,14,09,56,6.20
2016,01,14,09,57,6.20
2016,01,14,09,58,6.20
2016,01,14,09,59,6.20
2016,01,14,10,00,6.20
2016,01,14,10,02,6.20
2016,01,14,10,03,6.20
2016,01,14,10,04,6.20
2016,01,14,10,06,6.20
2016,01,14,10,07,6.20
2016,01,14,10,08,6.20
2016,01,14,10,09,6.20
2016,01,14,10,11,6.10
2016,01,14,10,12,6.10
2016,01,14,10,13,6.00
2016,01,14,10,14,6.00
2016,01,14,10,16,6.00
2016,01,14,10,17,6.00
2016,01,14,10,18,6.10
2016,01,14,10,19,6.10
2016,01,14,10,21,6.10
2016,01,14,10,22,6.10
2016,01,14,10,23,6.10
2016,01,14,10,24,6.10
2016,01,14,10,26,6.10
2016,01,14,10,27,6.10
2016,01,14,10,28,6.10
2016,01,14,10,29,6.10
2016,01,14,10,31,6.20
2016,01,14,10,32,6.20
2016,01,14,10,33,6.20
2016,01,14,10,34,6.30
2016,01,14,10,36,6.30
2016,01,14,10,37,6.40
2016,01,14,10,38,6.40
2016,01,14,10,39,6.40
2016,01,14,10,41,6.30
2016,01,14,10,42,6.30
2016,01,14,10,43,6.30
2016,01,14,10,44,6.30
2016,01,14,10,46,6.30
2016,01,14,10,47,6.30
2016,01,14,10,48,6.30
2016,01,14,10,49,6.30
2016,01,14,10,51,6.30
2016,01,14,10,52,6.30
2016,01,14,10,53,6.40
2016,01,14,10,54,6.40
2016,01,14,10,55,6.40
2016,01,14,10,56,6.40
2016,01,14,10,57,6.40
2016,01,14,10,58,6.40
2016,01,14,10,59,6.40
2016,01,14,11,00,6.40
2016,01,14,11,01,6.40
2016,01,14,11,02,6.40
2016,01,14,11,03,6.40
2016,01,14,11,04,6.40
2016,01,14,11,05,6.40
2016,01,14,11,06,6.40
2016,01,14,11,07,6.40
2016,01,14,11,08,6.40
2016,01,14,11,09,6.40
2016,01,14,11,10,6.40
2016,01,14,11,11,6.40
2016,01,14,11,12,6.40
2016,01,14,11,13,6.40
2016,01,14,11,14,6.30
2016,01,14,11,15,6.30
2016,01,14,11,16,6.30
2016,01,14,11,17,6.20
2016,01,14,11,18,6.30
2016,01,14,11,19,6.30
2016,01,14,11,20,6.30
2016,01,14,11,21,6.30
2016,01,14,11,22,6.30
2016,01,14,11,23,6.30
2016,01,14,11,24,6.30
2016,01,14,11,25,6.40
2016,01,14,11,26,6.40
2016,01,14,11,27,6.40
2016,01,14,11,28,6.40
2016,01,14,11,29,6.30
2016,01,14,11,30,6.30
2016,01,14,11,31,6.30
2016,01,14,11,32,6.30
2016,01,14,11,33,6.30
2016,01,14,11,34,6.30
2016,01,14,11,35,6.30
2016,01,14,11,36,6.40
2016,01,14,11,37,6.40
2016,01,14,11,38,6.40
2016,01,14,11,39,6.40
2016,01,14,11,41,6.40
2016,01,14,11,42,6.40
2016,01,14,11,43,6.40
2016,01,14,11,44,6.40
2016,01,14,11,46,6.40
2016,01,14,11,47,6.40
2016,01,14,11,48,6.40
2016,01,14,11,49,6.40
2016,01,14,11,51,6.40
2016,01,14,11,52,6.40
2016,01,14,11,53,6.40
2016,01,14,11,54,6.40
2016,01,14,11,56,6.40
2016,01,14,11,57,6.40
2016,01,14,11,58,6.40
2016,01,14,11,59,6.60
2016,01,14,12,01,6.60
2016,01,14,12,02,6.60
2016,01,14,12,03,6.60
2016,01,14,12,04,6.60
2016,01,14,12,06,6.60
2016,01,14,12,07,6.60
2016,01,14,12,08,6.60
2016,01,14,12,09,6.60
2016,01,14,12,11,6.60
2016,01,14,12,12,6.60
2016,01,14,12,13,6.60
2016,01,14,12,14,6.70
2016,01,14,12,16,6.70
2016,01,14,12,17,6.80
2016,01,14,12,18,6.80
2016,01,14,12,19,6.80
2016,01,14,12,21,6.80
2016,01,14,12,22,6.80
2016,01,14,12,23,6.80
2016,01,14,12,24,6.80
2016,01,14,12,26,6.80
2016,01,14,12,27,6.90
2016,01,14,12,28,6.90
2016,01,14,12,29,6.90
2016,01,14,12,31,6.90
2016,01,14,12,32,6.90
2016,01,14,12,33,7.00
2016,01,14,12,34,7.00
2016,01,14,12,36,7.00
2016,01,14,12,37,7.00
2016,01,14,12,38,7.00
2016,01,14,12,39,7.00
2016,01,14,12,40,7.00
2016,01,14,12,41,7.10
2016,01,14,12,42,7.10
2016,01,14,12,43,7.10
2016,01,14,12,44,7.10
2016,01,14,12,45,7.10
2016,01,14,12,46,7.20
2016,01,14,12,47,7.20
2016,01,14,12,48,7.20
2016,01,14,12,49,7.20
2016,01,14,12,50,7.20
2016,01,14,12,51,7.30
2016,01,14,12,52,7.30
2016,01,14,12,53,7.30
2016,01,14,12,54,7.30
2016,01,14,12,55,7.30
2016,01,14,12,56,7.30
2016,01,14,12,57,7.30
2016,01,14,12,58,7.30
2016,01,14,12,59,7.30
2016,01,14,13,00,7.40
2016,01,14,13,01,7.40
2016,01,14,13,02,7.40
2016,01,14,13,03,7.40
2016,01,14,13,04,7.40
2016,01,14,13,05,7.40
2016,01,14,13,06,7.40
2016,01,14,13,07,7.40
2016,01,14,13,08,7.40
2016,01,14,13,09,7.40
2016,01,14,13,10,7.40
2016,01,14,13,11,7.40
2016,01,14,13,12,7.50
2016,01,14,13,13,7.50
2016,01,14,13,14,7.50
2016,01,14,13,15,7.50
2016,01,14,13,16,7.60
2016,01,14,13,17,7.60
2016,01,14,13,18,7.60
2016,01,14,13,19,7.60
2016,01,14,13,20,7.60
2016,01,14,13,21,7.60
2016,01,14,13,22,7.70
2016,01,14,13,23,7.70
2016,01,14,13,24,7.70
2016,01,14,13,25,7.70
2016,01,14,13,27,7.70
2016,01,14,13,28,7.70
2016,01,14,13,29,7.70
2016,01,14,13,31,7.70
2016,01,14,13,32,7.70
2016,01,14,13,33,7.70
2016,01,14,13,34,7.70
2016,01,14,13,36,7.70
2016,01,14,13,37,7.70
2016,01,14,13,38,7.70
2016,01,14,13,39,7.70
2016,01,14,13,41,7.70
2016,01,14,13,42,7.70
2016,01,14,13,43,7.70
2016,01,14,13,44,7.70
2016,01,14,13,46,7.70
2016,01,14,13,47,7.70
2016,01,14,13,48,7.70
2016,01,14,13,49,7.70
2016,01,14,13,51,7.70
2016,01,14,13,52,7.80
2016,01,14,13,53,7.80
2016,01,14,13,54,7.80
2016,01,14,13,56,7.80
2016,01,14,13,57,7.80
2016,01,14,13,58,7.80
2016,01,14,13,59,7.80
2016,01,14,14,01,7.80
2016,01,14,14,02,7.80
2016,01,14,14,03,7.80
2016,01,14,14,04,7.80
2016,01,14,14,06,7.80
2016,01,14,14,07,7.80
2016,01,14,14,08,7.80
2016,01,14,14,09,7.80
2016,01,14,14,11,7.80
2016,01,14,14,12,7.80
2016,01,14,14,13,7.80
2016,01,14,14,14,7.80
2016,01,14,14,16,7.80
2016,01,14,14,17,7.80
2016,01,14,14,18,7.80
2016,01,14,14,19,7.80
2016,01,14,14,21,7.80
2016,01,14,14,22,7.80
2016,01,14,14,23,7.80
2016,01,14,14,24,7.80
2016,01,14,14,26,7.80
2016,01,14,14,27,7.80
2016,01,14,14,28,7.80
2016,01,14,14,29,7.80
2016,01,14,14,31,7.80
2016,01,14,14,32,7.80
2016,01,14,14,33,7.90
2016,01,14,14,34,7.90
2016,01,14,14,35,7.90
2016,01,14,14,36,7.90
2016,01,14,14,37,7.90
2016,01,14,14,38,7.90
2016,01,14,14,39,7.90
2016,01,14,14,40,7.90
2016,01,14,14,41,7.90
2016,01,14,14,42,7.90
2016,01,14,14,43,7.90
2016,01,14,14,44,7.90
2016,01,14,14,45,7.90
2016,01,14,14,46,7.90
2016,01,14,14,47,7.90
2016,01,14,14,48,7.90
2016,01,14,14,49,7.90
2016,01,14,14,50,7.90
2016,01,14,14,51,7.90
2016,01,14,14,52,7.90
2016,01,14,14,53,7.90
2016,01,14,14,54,7.80
2016,01,14,14,55,7.80
2016,01,14,14,56,7.80
2016,01,14,14,57,7.80
2016,01,14,14,58,7.90
2016,01,14,14,59,7.90
2016,01,14,15,00,7.90
2016,01,14,15,01,7.90
2016,01,14,15,02,7.90
2016,01,14,15,03,7.90
2016,01,14,15,04,7.90
2016,01,14,15,05,7.90
2016,01,14,15,06,7.90
2016,01,14,15,07,7.90
2016,01,14,15,08,7.90
2016,01,14,15,09,7.90
2016,01,14,15,26,7.90
2016,01,14,15,27,7.90
2016,01,14,15,28,7.90
2016,01,14,15,29,8.00
2016,01,14,15,30,8.00
2016,01,14,15,31,8.00
2016,01,14,15,32,8.00
2016,01,14,15,33,8.00
2016,01,14,15,34,8.00
2016,01,14,15,35,8.00
2016,01,14,15,36,8.00
2016,01,14,15,37,8.00
2016,01,14,15,38,8.00
2016,01,14,15,39,8.00
2016,01,14,15,40,7.90
2016,01,14,15,41,7.90
2016,01,14,15,42,7.90
2016,01,14,15,43,7.90
2016,01,14,15,44,7.90
2016,01,14,15,45,7.90
2016,01,14,15,46,7.90
2016,01,14,15,47,7.90
2016,01,14,15,48,7.90
2016,01,14,15,49,7.90
2016,01,14,15,50,7.90
2016,01,14,15,51,7.90
2016,01,14,15,52,7.90
2016,01,14,15,53,7.90
2016,01,14,15,54,7.90
2016,01,14,15,55,7.80
2016,01,14,15,56,7.80
2016,01,14,15,57,7.80
2016,01,14,15,58,7.80
2016,01,14,15,59,7.80
2016,01,14,16,00,7.80
2016,01,14,16,01,7.80
2016,01,14,16,02,7.80
2016,01,14,16,03,7.80
2016,01,14,16,04,7.80
2016,01,14,16,05,7.80
2016,01,14,16,06,7.80
2016,01,14,16,07,7.80
2016,01,14,16,09,7.80
2016,01,14,16,11,7.70
2016,01,14,16,12,7.70
2016,01,14,16,13,7.70
2016,01,14,16,14,7.70
2016,01,14,16,16,7.70
2016,01,14,16,26,7.60
2016,01,14,16,27,7.60
2016,01,14,16,28,7.60
2016,01,14,16,29,7.60
2016,01,14,16,30,7.60
2016,01,14,16,31,7.60
2016,01,14,16,32,7.60
2016,01,14,16,33,7.60
2016,01,14,16,34,7.60
2016,01,14,16,35,7.60
2016,01,14,16,36,7.60
2016,01,14,16,37,7.60
2016,01,14,16,38,7.60
2016,01,14,16,39,7.60
2016,01,14,16,40,7.60
2016,01,14,16,41,7.60
2016,01,14,16,42,7.60
2016,01,14,16,43,7.60
2016,01,14,16,44,7.60
2016,01,14,16,45,7.60
2016,01,14,16,46,7.50
2016,01,14,16,47,7.50
2016,01,14,16,48,7.50
2016,01,14,16,49,7.50
2016,01,14,16,50,7.50
2016,01,14,16,51,7.50
2016,01,14,16,52,7.50
2016,01,14,16,53,7.40
2016,01,14,16,54,7.40
2016,01,14,16,55,7.40
2016,01,14,16,56,7.50
2016,01,14,16,57,7.50
2016,01,14,16,58,7.50
2016,01,14,16,59,7.50
2016,01,14,17,00,7.50
2016,01,14,17,01,7.50
2016,01,14,17,02,7.50
2016,01,14,17,03,7.50
2016,01,14,17,04,7.60
2016,01,14,17,05,7.60
2016,01,14,17,06,7.60
2016,01,14,17,07,7.60
2016,01,14,17,08,7.60
2016,01,14,17,09,7.50
2016,01,14,17,10,7.50
2016,01,14,17,11,7.50
2016,01,14,17,12,7.50
2016,01,14,17,13,7.50
2016,01,14,17,14,7.50
2016,01,14,17,15,7.50
2016,01,14,17,26,7.40
2016,01,14,17,27,7.40
2016,01,14,17,28,7.40
2016,01,14,17,29,7.40
2016,01,14,17,31,7.40
2016,01,14,17,32,7.40
2016,01,14,17,33,7.40
2016,01,14,17,34,7.30
2016,01,14,17,35,7.30
2016,01,14,17,36,7.30
2016,01,14,17,37,7.30
2016,01,14,17,38,7.30
2016,01,14,17,39,7.30
2016,01,14,17,40,7.30
2016,01,14,17,41,7.30
2016,01,14,17,42,7.30
2016,01,14,17,43,7.30
2016,01,14,17,44,7.30
2016,01,14,17,45,7.30
2016,01,14,17,46,7.30
2016,01,14,17,47,7.30
2016,01,14,17,48,7.30
2016,01,14,17,49,7.30
2016,01,14,17,50,7.30
2016,01,14,17,51,7.30
2016,01,14,17,52,7.30
2016,01,14,17,53,7.30
2016,01,14,17,54,7.30
2016,01,14,17,55,7.30
2016,01,14,17,56,7.30
2016,01,14,17,57,7.30
2016,01,14,17,58,7.30
2016,01,14,17,59,7.30
2016,01,14,18,00,7.30
2016,01,14,18,01,7.30
2016,01,14,18,02,7.30
2016,01,14,18,03,7.30
2016,01,14,18,04,7.30
2016,01,14,18,05,7.30
2016,01,14,18,06,7.30
2016,01,14,18,07,7.30
2016,01,14,18,08,7.30
2016,01,14,18,09,7.30
2016,01,14,18,10,7.30
2016,01,14,18,11,7.30
2016,01,14,18,12,7.30
2016,01,14,18,13,7.30
2016,01,14,18,14,7.30
2016,01,14,18,15,7.30
2016,01,14,18,16,7.30
2016,01,14,18,17,7.30
2016,01,14,18,18,7.30
2016,01,14,18,19,7.30
2016,01,14,18,20,7.30
2016,01,14,18,21,7.30
2016,01,14,18,22,7.30
2016,01,14,18,23,7.30
2016,01,14,18,24,7.20
2016,01,14,18,25,7.20
2016,01,14,18,26,7.20
2016,01,14,18,27,7.10
2016,01,14,18,28,7.10
2016,01,14,18,29,7.00
2016,01,14,18,30,7.00
2016,01,14,18,31,6.90
2016,01,14,18,32,6.90
2016,01,14,18,33,6.90
2016,01,14,18,34,6.80
2016,01,14,18,35,6.80
2016,01,14,18,36,6.80
2016,01,14,18,37,6.80
2016,01,14,18,38,6.80
2016,01,14,18,39,6.80
2016,01,14,18,40,6.80
2016,01,14,18,41,6.80
2016,01,14,18,42,6.80
2016,01,14,18,44,6.70
2016,01,14,18,46,6.70
2016,01,14,18,47,6.70
2016,01,14,18,48,6.70
2016,01,14,18,49,6.70
2016,01,14,18,51,6.60
2016,01,14,18,52,6.60
2016,01,14,18,53,6.60
2016,01,14,18,54,6.60
2016,01,14,18,56,6.60
2016,01,14,18,57,6.60
2016,01,14,18,58,6.60
2016,01,14,18,59,6.60
2016,01,14,19,01,6.60
2016,01,14,19,02,6.60
2016,01,14,19,03,6.60
2016,01,14,19,04,6.60
2016,01,14,19,06,6.60
2016,01,14,19,07,6.60
2016,01,14,19,08,6.60
2016,01,14,19,09,6.60
2016,01,14,19,11,6.60
2016,01,14,19,12,6.60
2016,01,14,19,13,6.60
2016,01,14,19,14,6.60
2016,01,14,19,16,6.40
2016,01,14,19,17,6.40
2016,01,14,19,18,6.40
2016,01,14,19,19,6.40
2016,01,14,19,21,6.40
2016,01,14,19,22,6.40
2016,01,14,19,23,6.40
2016,01,14,19,24,6.40
2016,01,14,19,26,6.40
2016,01,14,19,27,6.60
2016,01,14,19,28,6.60
2016,01,14,19,29,6.60
2016,01,14,19,31,6.60
2016,01,14,19,32,6.60
2016,01,14,19,33,6.60
2016,01,14,19,34,6.60
2016,01,14,19,36,6.60
2016,01,14,19,37,6.60
2016,01,14,19,38,6.60
2016,01,14,19,39,6.40
2016,01,14,19,41,6.40
2016,01,14,19,42,6.40
2016,01,14,19,43,6.40
2016,01,14,19,44,6.40
2016,01,14,19,45,6.40
2016,01,14,19,46,6.40
2016,01,14,19,47,6.40
2016,01,14,19,48,6.40
2016,01,14,19,49,6.40
2016,01,14,19,50,6.40
2016,01,14,19,51,6.40
2016,01,14,19,52,6.40
2016,01,14,19,53,6.40
2016,01,14,19,54,6.40
2016,01,14,19,55,6.40
2016,01,14,19,56,6.40
2016,01,14,19,57,6.40
2016,01,14,19,58,6.40
2016,01,14,19,59,6.40
2016,01,14,20,00,6.40
2016,01,14,20,01,6.40
2016,01,14,20,02,6.40
2016,01,14,20,03,6.30
2016,01,14,20,04,6.30
2016,01,14,20,05,6.30
2016,01,14,20,06,6.30
2016,01,14,20,07,6.30
2016,01,14,20,08,6.30
2016,01,14,20,09,6.30
2016,01,14,20,10,6.30
2016,01,14,20,11,6.30
2016,01,14,20,12,6.30
2016,01,14,20,13,6.30
2016,01,14,20,14,6.30
2016,01,14,20,15,6.30
2016,01,14,20,16,6.30
2016,01,14,20,17,6.30
2016,01,14,20,18,6.30
2016,01,14,20,19,6.20
2016,01,14,20,21,6.20
2016,01,14,20,22,6.20
2016,01,14,20,23,6.20
2016,01,14,20,24,6.20
2016,01,14,20,26,6.30
2016,01,14,20,27,6.30
2016,01,14,20,28,6.30
2016,01,14,20,29,6.30
2016,01,14,20,31,6.30
2016,01,14,20,32,6.30
2016,01,14,20,33,6.30
2016,01,14,20,34,6.30
2016,01,14,20,36,6.30
2016,01,14,20,37,6.20
2016,01,14,20,39,6.20
2016,01,14,20,41,6.20
2016,01,14,20,42,6.20
2016,01,14,20,43,6.20
2016,01,14,20,44,6.20
2016,01,14,20,46,6.20
2016,01,14,20,47,6.20
2016,01,14,20,48,6.20
2016,01,14,20,49,6.20
2016,01,14,20,51,6.20
2016,01,14,20,52,6.20
2016,01,14,20,53,6.20
2016,01,14,20,54,6.20
2016,01,14,20,56,6.20
2016,01,14,20,57,6.20
2016,01,14,20,58,6.20
2016,01,14,20,59,6.20
2016,01,14,21,01,6.20
2016,01,14,21,02,6.20
2016,01,14,21,03,6.20
2016,01,14,21,04,6.20
2016,01,14,21,06,6.20
2016,01,14,21,07,6.20
2016,01,14,21,08,6.20
2016,01,14,21,09,6.20
2016,01,14,21,11,6.20
2016,01,14,21,12,6.20
2016,01,14,21,13,6.20
2016,01,14,21,14,6.20
2016,01,14,21,16,6.20
2016,01,14,21,17,6.20
2016,01,14,21,18,6.20
2016,01,14,21,19,6.20
2016,01,14,21,20,6.20
2016,01,14,21,21,6.20
2016,01,14,21,22,6.20
2016,01,14,21,23,6.20
2016,01,14,21,24,6.20
2016,01,14,21,25,6.20
2016,01,14,21,26,6.20
2016,01,14,21,27,6.20
2016,01,14,21,28,6.20
2016,01,14,21,29,6.20
2016,01,14,21,30,6.20
2016,01,14,21,31,6.20
2016,01,14,21,32,6.20
2016,01,14,21,33,6.20
2016,01,14,21,34,6.20
2016,01,14,21,35,6.20
2016,01,14,21,36,6.20
2016,01,14,21,37,6.20
2016,01,14,21,38,6.20
2016,01,14,21,39,6.20
2016,01,14,21,40,6.20
2016,01,14,21,41,6.20
2016,01,14,21,42,6.20
2016,01,14,21,43,6.20
2016,01,14,21,44,6.20
2016,01,14,21,45,6.20
2016,01,14,21,46,6.20
2016,01,14,21,47,6.20
2016,01,14,21,48,6.20
2016,01,14,21,49,6.20
2016,01,14,21,50,6.20
2016,01,14,21,51,6.20
2016,01,14,21,52,6.20
2016,01,14,21,53,6.20
2016,01,14,21,54,6.20
2016,01,14,21,55,6.20
2016,01,14,21,56,6.20
2016,01,14,21,57,6.20
2016,01,14,21,58,6.20
2016,01,14,21,59,6.20
2016,01,14,22,00,6.20
2016,01,14,22,01,6.20
2016,01,14,22,02,6.20
2016,01,14,22,03,6.20
2016,01,14,22,04,6.20
2016,01,14,22,05,6.20
2016,01,14,22,06,6.20
2016,01,14,22,07,6.20
2016,01,14,22,08,6.20
2016,01,14,22,09,6.20
2016,01,14,22,10,6.10
2016,01,14,22,11,6.10
2016,01,14,22,12,6.10
2016,01,14,22,13,6.10
2016,01,14,22,14,6.10
2016,01,14,22,15,6.10
2016,01,14,22,16,6.10
2016,01,14,22,17,6.10
2016,01,14,22,19,6.00
2016,01,14,22,21,6.00
2016,01,14,22,22,6.00
2016,01,14,22,23,6.00
2016,01,14,22,24,6.00
2016,01,14,22,26,6.00
2016,01,14,22,27,6.00
2016,01,14,22,28,6.00
2016,01,14,22,29,6.00
2016,01,14,22,31,6.00
2016,01,14,22,32,6.00
2016,01,14,22,33,6.00
2016,01,14,22,34,6.00
2016,01,14,22,36,6.00
2016,01,14,22,37,5.90
2016,01,14,22,38,5.90
2016,01,14,22,39,5.90
2016,01,14,22,41,5.90
2016,01,14,22,42,5.90
2016,01,14,22,43,5.90
2016,01,14,22,44,5.90
2016,01,14,22,46,5.90
2016,01,14,22,47,5.80
2016,01,14,22,48,5.80
2016,01,14,22,49,5.80
2016,01,14,22,51,5.80
2016,01,14,22,52,5.80
2016,01,14,22,53,5.80
2016,01,14,22,54,5.70
2016,01,14,22,56,5.70
2016,01,14,22,57,5.70
2016,01,14,22,58,5.70
2016,01,14,22,59,5.70
2016,01,14,23,01,5.70
2016,01,14,23,02,5.70
2016,01,14,23,03,5.70
2016,01,14,23,04,5.70
2016,01,14,23,06,5.70
2016,01,14,23,07,5.70
2016,01,14,23,08,5.70
2016,01,14,23,09,5.70
2016,01,14,23,11,5.70
2016,01,14,23,12,5.70
2016,01,14,23,13,5.70
2016,01,14,23,14,5.70