Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,13,00,00,23.10
2015,08,13,00,01,23.10
2015,08,13,00,02,23.10
2015,08,13,00,03,23.10
2015,08,13,00,04,23.10
2015,08,13,00,05,23.10
2015,08,13,00,06,23.00
2015,08,13,00,07,23.00
2015,08,13,00,08,22.90
2015,08,13,00,09,22.90
2015,08,13,00,10,22.90
2015,08,13,00,11,22.90
2015,08,13,00,12,22.80
2015,08,13,00,13,22.80
2015,08,13,00,14,22.80
2015,08,13,00,15,22.70
2015,08,13,00,16,22.70
2015,08,13,00,17,22.70
2015,08,13,00,18,22.60
2015,08,13,00,19,22.60
2015,08,13,00,20,22.50
2015,08,13,00,21,22.50
2015,08,13,00,22,22.40
2015,08,13,00,23,22.40
2015,08,13,00,24,22.30
2015,08,13,00,25,22.30
2015,08,13,00,26,22.20
2015,08,13,00,27,22.20
2015,08,13,00,28,22.10
2015,08,13,00,29,22.10
2015,08,13,00,30,22.10
2015,08,13,00,31,22.00
2015,08,13,00,32,22.00
2015,08,13,00,33,21.90
2015,08,13,00,34,21.90
2015,08,13,00,35,21.90
2015,08,13,00,36,21.80
2015,08,13,00,37,21.80
2015,08,13,00,38,21.80
2015,08,13,00,39,21.80
2015,08,13,00,40,21.80
2015,08,13,00,41,21.80
2015,08,13,00,42,21.80
2015,08,13,00,43,21.80
2015,08,13,00,44,21.80
2015,08,13,00,45,21.80
2015,08,13,00,46,21.70
2015,08,13,00,47,21.70
2015,08,13,00,48,21.70
2015,08,13,00,49,21.60
2015,08,13,00,50,21.60
2015,08,13,00,51,21.60
2015,08,13,00,52,21.60
2015,08,13,00,53,21.50
2015,08,13,00,54,21.50
2015,08,13,00,55,21.50
2015,08,13,00,56,21.50
2015,08,13,00,57,21.40
2015,08,13,00,58,21.40
2015,08,13,00,59,21.40
2015,08,13,01,00,21.30
2015,08,13,01,01,21.30
2015,08,13,01,02,21.30
2015,08,13,01,03,21.20
2015,08,13,01,04,21.20
2015,08,13,01,05,21.10
2015,08,13,01,06,21.10
2015,08,13,01,07,21.00
2015,08,13,01,08,20.90
2015,08,13,01,09,20.90
2015,08,13,01,10,20.80
2015,08,13,01,11,20.80
2015,08,13,01,12,20.70
2015,08,13,01,13,20.70
2015,08,13,01,14,20.60
2015,08,13,01,15,20.60
2015,08,13,01,16,20.60
2015,08,13,01,17,20.50
2015,08,13,01,18,20.50
2015,08,13,01,19,20.50
2015,08,13,01,20,20.40
2015,08,13,01,21,20.40
2015,08,13,01,22,20.40
2015,08,13,01,23,20.40
2015,08,13,01,24,20.40
2015,08,13,01,25,20.40
2015,08,13,01,26,20.40
2015,08,13,01,27,20.40
2015,08,13,01,28,20.30
2015,08,13,01,29,20.30
2015,08,13,01,30,20.30
2015,08,13,01,31,20.30
2015,08,13,01,32,20.20
2015,08,13,01,33,20.20
2015,08,13,01,34,20.10
2015,08,13,01,35,20.00
2015,08,13,01,36,20.00
2015,08,13,01,37,19.90
2015,08,13,01,38,19.80
2015,08,13,01,39,19.80
2015,08,13,01,40,19.70
2015,08,13,01,41,19.60
2015,08,13,01,42,19.60
2015,08,13,01,43,19.50
2015,08,13,01,44,19.40
2015,08,13,01,45,19.40
2015,08,13,01,46,19.30
2015,08,13,01,47,19.30
2015,08,13,01,48,19.20
2015,08,13,01,49,19.20
2015,08,13,01,50,19.20
2015,08,13,01,51,19.20
2015,08,13,01,52,19.20
2015,08,13,01,53,19.20
2015,08,13,01,54,19.10
2015,08,13,01,55,19.10
2015,08,13,01,56,19.10
2015,08,13,01,57,19.10
2015,08,13,01,58,19.00
2015,08,13,01,59,19.00
2015,08,13,02,00,19.00
2015,08,13,02,01,18.90
2015,08,13,02,02,18.90
2015,08,13,02,03,18.90
2015,08,13,02,04,18.90
2015,08,13,02,05,18.80
2015,08,13,02,06,18.80
2015,08,13,02,07,18.80
2015,08,13,02,08,18.80
2015,08,13,02,09,18.70
2015,08,13,02,10,18.70
2015,08,13,02,11,18.70
2015,08,13,02,12,18.70
2015,08,13,02,13,18.60
2015,08,13,02,14,18.60
2015,08,13,02,15,18.60
2015,08,13,02,16,18.60
2015,08,13,02,17,18.50
2015,08,13,02,18,18.50
2015,08,13,02,19,18.50
2015,08,13,02,20,18.50
2015,08,13,02,21,18.40
2015,08,13,02,22,18.40
2015,08,13,02,23,18.40
2015,08,13,02,24,18.40
2015,08,13,02,25,18.40
2015,08,13,02,26,18.40
2015,08,13,02,27,18.30
2015,08,13,02,28,18.30
2015,08,13,02,29,18.30
2015,08,13,02,30,18.30
2015,08,13,02,31,18.20
2015,08,13,02,32,18.20
2015,08,13,02,33,18.20
2015,08,13,02,34,18.20
2015,08,13,02,35,18.20
2015,08,13,02,36,18.10
2015,08,13,02,37,18.10
2015,08,13,02,38,18.10
2015,08,13,02,39,18.10
2015,08,13,02,40,18.00
2015,08,13,02,41,18.00
2015,08,13,02,42,18.00
2015,08,13,02,43,17.90
2015,08,13,02,44,17.90
2015,08,13,02,45,17.90
2015,08,13,02,46,17.90
2015,08,13,02,47,17.90
2015,08,13,02,48,17.90
2015,08,13,02,49,17.90
2015,08,13,02,50,17.90
2015,08,13,02,51,17.90
2015,08,13,02,52,17.90
2015,08,13,02,53,17.80
2015,08,13,02,54,17.80
2015,08,13,02,55,17.80
2015,08,13,02,56,17.80
2015,08,13,02,57,17.80
2015,08,13,02,58,17.80
2015,08,13,02,59,17.80
2015,08,13,03,00,17.80
2015,08,13,03,01,17.70
2015,08,13,03,02,17.70
2015,08,13,03,03,17.70
2015,08,13,03,04,17.60
2015,08,13,03,05,17.60
2015,08,13,03,06,17.60
2015,08,13,03,07,17.50
2015,08,13,03,08,17.50
2015,08,13,03,09,17.50
2015,08,13,03,10,17.40
2015,08,13,03,11,17.40
2015,08,13,03,12,17.40
2015,08,13,03,13,17.40
2015,08,13,03,14,17.40
2015,08,13,03,15,17.30
2015,08,13,03,16,17.30
2015,08,13,03,17,17.30
2015,08,13,03,18,17.30
2015,08,13,03,19,17.20
2015,08,13,03,20,17.20
2015,08,13,03,21,17.20
2015,08,13,03,22,17.10
2015,08,13,03,23,17.10
2015,08,13,03,24,17.10
2015,08,13,03,25,17.10
2015,08,13,03,26,17.10
2015,08,13,03,27,17.00
2015,08,13,03,28,17.00
2015,08,13,03,29,17.00
2015,08,13,03,30,17.00
2015,08,13,03,31,16.90
2015,08,13,03,32,16.90
2015,08,13,03,33,16.90
2015,08,13,03,34,16.90
2015,08,13,03,35,16.90
2015,08,13,03,36,16.90
2015,08,13,03,37,16.90
2015,08,13,03,38,16.90
2015,08,13,03,39,16.90
2015,08,13,03,40,16.90
2015,08,13,03,41,16.90
2015,08,13,03,42,16.80
2015,08,13,03,43,16.80
2015,08,13,03,44,16.80
2015,08,13,03,45,16.80
2015,08,13,03,46,16.70
2015,08,13,03,47,16.70
2015,08,13,03,48,16.70
2015,08,13,03,49,16.60
2015,08,13,03,50,16.60
2015,08,13,03,51,16.50
2015,08,13,03,52,16.50
2015,08,13,03,53,16.50
2015,08,13,03,54,16.40
2015,08,13,03,55,16.40
2015,08,13,03,56,16.40
2015,08,13,03,57,16.30
2015,08,13,03,58,16.30
2015,08,13,03,59,16.30
2015,08,13,04,00,16.20
2015,08,13,04,01,16.20
2015,08,13,04,02,16.20
2015,08,13,04,03,16.10
2015,08,13,04,04,16.10
2015,08,13,04,05,16.10
2015,08,13,04,06,16.10
2015,08,13,04,07,16.00
2015,08,13,04,08,16.00
2015,08,13,04,09,15.90
2015,08,13,04,10,15.90
2015,08,13,04,11,15.90
2015,08,13,04,12,15.80
2015,08,13,04,13,15.80
2015,08,13,04,14,15.80
2015,08,13,04,15,15.80
2015,08,13,04,16,15.70
2015,08,13,04,17,15.70
2015,08,13,04,18,15.70
2015,08,13,04,19,15.70
2015,08,13,04,20,15.60
2015,08,13,04,21,15.60
2015,08,13,04,22,15.60
2015,08,13,04,23,15.60
2015,08,13,04,24,15.50
2015,08,13,04,25,15.50
2015,08,13,04,26,15.40
2015,08,13,04,27,15.40
2015,08,13,04,28,15.40
2015,08,13,04,29,15.40
2015,08,13,04,30,15.30
2015,08,13,04,31,15.30
2015,08,13,04,32,15.30
2015,08,13,04,33,15.20
2015,08,13,04,34,15.20
2015,08,13,04,35,15.20
2015,08,13,04,36,15.20
2015,08,13,04,37,15.10
2015,08,13,04,38,15.10
2015,08,13,04,39,15.00
2015,08,13,04,40,15.00
2015,08,13,04,41,15.00
2015,08,13,04,42,15.00
2015,08,13,04,43,15.00
2015,08,13,04,44,15.00
2015,08,13,04,45,15.00
2015,08,13,04,46,15.00
2015,08,13,04,47,15.00
2015,08,13,04,48,15.00
2015,08,13,04,49,15.00
2015,08,13,04,50,15.00
2015,08,13,04,51,15.00
2015,08,13,04,52,14.90
2015,08,13,04,53,14.90
2015,08,13,04,54,14.80
2015,08,13,04,55,14.80
2015,08,13,04,56,14.80
2015,08,13,04,57,14.80
2015,08,13,04,58,14.70
2015,08,13,04,59,14.70
2015,08,13,05,00,14.70
2015,08,13,05,01,14.70
2015,08,13,05,02,14.60
2015,08,13,05,03,14.60
2015,08,13,05,04,14.60
2015,08,13,05,05,14.60
2015,08,13,05,06,14.60
2015,08,13,05,07,14.50
2015,08,13,05,08,14.50
2015,08,13,05,09,14.50
2015,08,13,05,10,14.40
2015,08,13,05,11,14.40
2015,08,13,05,12,14.40
2015,08,13,05,13,14.40
2015,08,13,05,14,14.40
2015,08,13,05,15,14.40
2015,08,13,05,16,14.30
2015,08,13,05,17,14.30
2015,08,13,05,18,14.30
2015,08,13,05,19,14.30
2015,08,13,05,20,14.30
2015,08,13,05,21,14.30
2015,08,13,05,22,14.30
2015,08,13,05,23,14.30
2015,08,13,05,24,14.30
2015,08,13,05,25,14.30
2015,08,13,05,26,14.20
2015,08,13,05,27,14.20
2015,08,13,05,28,14.20
2015,08,13,05,29,14.20
2015,08,13,05,30,14.20
2015,08,13,05,31,14.20
2015,08,13,05,32,14.20
2015,08,13,05,33,14.20
2015,08,13,05,34,14.10
2015,08,13,05,35,14.10
2015,08,13,05,36,14.10
2015,08,13,05,37,14.10
2015,08,13,05,38,14.10
2015,08,13,05,39,14.10
2015,08,13,05,40,14.10
2015,08,13,05,41,14.10
2015,08,13,05,42,14.10
2015,08,13,05,43,14.10
2015,08,13,05,44,14.00
2015,08,13,05,45,14.00
2015,08,13,05,46,14.00
2015,08,13,05,47,14.00
2015,08,13,05,48,14.00
2015,08,13,05,49,14.00
2015,08,13,05,50,14.00
2015,08,13,05,51,14.00
2015,08,13,05,52,14.00
2015,08,13,05,53,14.00
2015,08,13,05,54,14.00
2015,08,13,05,55,14.00
2015,08,13,05,56,14.00
2015,08,13,05,57,14.00
2015,08,13,05,58,14.00
2015,08,13,05,59,14.00
2015,08,13,06,00,14.00
2015,08,13,06,01,14.00
2015,08,13,06,02,14.00
2015,08,13,06,03,14.10
2015,08,13,06,04,14.10
2015,08,13,06,05,14.10
2015,08,13,06,06,14.10
2015,08,13,06,07,14.10
2015,08,13,06,08,14.20
2015,08,13,06,09,14.20
2015,08,13,06,10,14.20
2015,08,13,06,11,14.30
2015,08,13,06,12,14.30
2015,08,13,06,13,14.30
2015,08,13,06,14,14.30
2015,08,13,06,15,14.30
2015,08,13,06,16,14.30
2015,08,13,06,17,14.40
2015,08,13,06,18,14.40
2015,08,13,06,19,14.40
2015,08,13,06,20,14.50
2015,08,13,06,21,14.50
2015,08,13,06,22,14.60
2015,08,13,06,23,14.70
2015,08,13,06,24,14.70
2015,08,13,06,25,14.70
2015,08,13,06,26,14.70
2015,08,13,06,27,14.70
2015,08,13,06,28,14.70
2015,08,13,06,29,14.70
2015,08,13,06,30,14.70
2015,08,13,06,31,14.80
2015,08,13,06,32,14.80
2015,08,13,06,33,14.80
2015,08,13,06,34,14.80
2015,08,13,06,35,14.80
2015,08,13,06,36,14.80
2015,08,13,06,37,14.80
2015,08,13,06,38,14.80
2015,08,13,06,39,14.90
2015,08,13,06,40,14.90
2015,08,13,06,41,15.00
2015,08,13,06,42,15.00
2015,08,13,06,43,15.00
2015,08,13,06,44,15.00
2015,08,13,06,45,15.00
2015,08,13,06,46,15.00
2015,08,13,06,47,15.00
2015,08,13,06,48,15.00
2015,08,13,06,49,15.00
2015,08,13,06,50,15.00
2015,08,13,06,51,15.00
2015,08,13,06,52,15.00
2015,08,13,06,53,15.00
2015,08,13,06,54,15.00
2015,08,13,06,55,15.00
2015,08,13,06,56,15.00
2015,08,13,06,57,15.00
2015,08,13,06,58,15.00
2015,08,13,06,59,15.00
2015,08,13,07,00,15.00
2015,08,13,07,01,15.00
2015,08,13,07,02,15.00
2015,08,13,07,03,15.00
2015,08,13,07,04,15.00
2015,08,13,07,05,15.00
2015,08,13,07,06,15.00
2015,08,13,07,07,15.00
2015,08,13,07,08,15.00
2015,08,13,07,09,15.00
2015,08,13,07,10,15.00
2015,08,13,07,11,15.00
2015,08,13,07,12,15.00
2015,08,13,07,13,15.00
2015,08,13,07,14,15.00
2015,08,13,07,15,15.00
2015,08,13,07,16,15.00
2015,08,13,07,17,15.00
2015,08,13,07,18,15.00
2015,08,13,07,19,15.00
2015,08,13,07,20,15.00
2015,08,13,07,21,15.00
2015,08,13,07,22,15.00
2015,08,13,07,23,15.00
2015,08,13,07,24,15.00
2015,08,13,07,25,15.00
2015,08,13,07,26,15.00
2015,08,13,07,27,15.00
2015,08,13,07,28,15.00
2015,08,13,07,29,15.00
2015,08,13,07,30,15.00
2015,08,13,07,31,15.00
2015,08,13,07,32,15.00
2015,08,13,07,33,15.00
2015,08,13,07,34,15.00
2015,08,13,07,35,15.10
2015,08,13,07,36,15.10
2015,08,13,07,37,15.20
2015,08,13,07,38,15.20
2015,08,13,07,39,15.20
2015,08,13,07,40,15.30
2015,08,13,07,41,15.30
2015,08,13,07,42,15.30
2015,08,13,07,43,15.30
2015,08,13,07,44,15.30
2015,08,13,07,45,15.40
2015,08,13,07,46,15.40
2015,08,13,07,47,15.40
2015,08,13,07,48,15.40
2015,08,13,07,49,15.40
2015,08,13,07,50,15.50
2015,08,13,07,51,15.50
2015,08,13,07,52,15.60
2015,08,13,07,53,15.60
2015,08,13,07,54,15.60
2015,08,13,07,55,15.60
2015,08,13,07,56,15.60
2015,08,13,07,57,15.70
2015,08,13,07,58,15.70
2015,08,13,07,59,15.70
2015,08,13,08,00,15.70
2015,08,13,08,01,15.80
2015,08,13,08,02,15.80
2015,08,13,08,03,15.80
2015,08,13,08,04,15.80
2015,08,13,08,05,15.90
2015,08,13,08,06,15.90
2015,08,13,08,07,15.90
2015,08,13,08,08,15.90
2015,08,13,08,09,16.00
2015,08,13,08,10,16.00
2015,08,13,08,11,16.00
2015,08,13,08,12,16.00
2015,08,13,08,13,16.10
2015,08,13,08,14,16.10
2015,08,13,08,15,16.10
2015,08,13,08,16,16.10
2015,08,13,08,17,16.20
2015,08,13,08,18,16.20
2015,08,13,08,19,16.20
2015,08,13,08,20,16.20
2015,08,13,08,21,16.20
2015,08,13,08,22,16.30
2015,08,13,08,23,16.30
2015,08,13,08,24,16.30
2015,08,13,08,25,16.30
2015,08,13,08,26,16.30
2015,08,13,08,27,16.40
2015,08,13,08,28,16.40
2015,08,13,08,29,16.40
2015,08,13,08,30,16.40
2015,08,13,08,31,16.40
2015,08,13,08,32,16.50
2015,08,13,08,33,16.50
2015,08,13,08,34,16.50
2015,08,13,08,35,16.50
2015,08,13,08,36,16.60
2015,08,13,08,37,16.60
2015,08,13,08,38,16.60
2015,08,13,08,39,16.60
2015,08,13,08,40,16.70
2015,08,13,08,41,16.70
2015,08,13,08,42,16.70
2015,08,13,08,43,16.70
2015,08,13,08,44,16.70
2015,08,13,08,45,16.70
2015,08,13,08,46,16.80
2015,08,13,08,47,16.80
2015,08,13,08,48,16.80
2015,08,13,08,49,16.80
2015,08,13,08,50,16.80
2015,08,13,08,51,16.80
2015,08,13,08,52,16.90
2015,08,13,08,53,16.90
2015,08,13,08,54,16.90
2015,08,13,08,55,16.90
2015,08,13,08,56,16.90
2015,08,13,08,57,17.00
2015,08,13,08,58,17.00
2015,08,13,08,59,17.10
2015,08,13,09,00,17.10
2015,08,13,09,01,17.10
2015,08,13,09,02,17.20
2015,08,13,09,03,17.20
2015,08,13,09,04,17.20
2015,08,13,09,05,17.20
2015,08,13,09,06,17.30
2015,08,13,09,07,17.30
2015,08,13,09,08,17.30
2015,08,13,09,09,17.40
2015,08,13,09,10,17.40
2015,08,13,09,11,17.40
2015,08,13,09,12,17.50
2015,08,13,09,13,17.60
2015,08,13,09,14,17.60
2015,08,13,09,15,17.60
2015,08,13,09,16,17.70
2015,08,13,09,17,17.70
2015,08,13,09,18,17.80
2015,08,13,09,19,17.80
2015,08,13,09,20,17.80
2015,08,13,09,21,17.90
2015,08,13,09,22,17.90
2015,08,13,09,23,17.90
2015,08,13,09,24,17.90
2015,08,13,09,25,17.90
2015,08,13,09,26,18.00
2015,08,13,09,27,18.00
2015,08,13,09,28,18.00
2015,08,13,09,29,18.10
2015,08,13,09,30,18.10
2015,08,13,09,31,18.10
2015,08,13,09,32,18.20
2015,08,13,09,33,18.20
2015,08,13,09,34,18.20
2015,08,13,09,35,18.30
2015,08,13,09,36,18.30
2015,08,13,09,37,18.30
2015,08,13,09,38,18.40
2015,08,13,09,39,18.50
2015,08,13,09,40,18.50
2015,08,13,09,41,18.60
2015,08,13,09,42,18.70
2015,08,13,09,43,18.70
2015,08,13,09,44,18.70
2015,08,13,09,45,18.70
2015,08,13,09,46,18.70
2015,08,13,09,47,18.70
2015,08,13,09,48,18.70
2015,08,13,09,49,18.80
2015,08,13,09,50,18.80
2015,08,13,09,51,18.90
2015,08,13,09,52,18.90
2015,08,13,09,53,19.00
2015,08,13,09,54,19.00
2015,08,13,09,55,19.00
2015,08,13,09,56,19.10
2015,08,13,09,57,19.10
2015,08,13,09,58,19.10
2015,08,13,09,59,19.10
2015,08,13,10,00,19.10
2015,08,13,10,01,19.20
2015,08,13,10,02,19.20
2015,08,13,10,03,19.20
2015,08,13,10,04,19.20
2015,08,13,10,05,19.30
2015,08,13,10,06,19.30
2015,08,13,10,07,19.40
2015,08,13,10,08,19.40
2015,08,13,10,09,19.50
2015,08,13,10,10,19.60
2015,08,13,10,11,19.60
2015,08,13,10,12,19.70
2015,08,13,10,13,19.80
2015,08,13,10,14,19.80
2015,08,13,10,15,19.80
2015,08,13,10,16,19.90
2015,08,13,10,17,19.90
2015,08,13,10,18,19.90
2015,08,13,10,19,19.90
2015,08,13,10,20,20.00
2015,08,13,10,21,20.10
2015,08,13,10,22,20.10
2015,08,13,10,23,20.10
2015,08,13,10,24,20.10
2015,08,13,10,25,20.10
2015,08,13,10,26,20.20
2015,08,13,10,27,20.30
2015,08,13,10,28,20.40
2015,08,13,10,29,20.50
2015,08,13,10,30,20.70
2015,08,13,10,31,20.80
2015,08,13,10,32,21.00
2015,08,13,10,33,21.20
2015,08,13,10,34,21.30
2015,08,13,10,35,21.50
2015,08,13,10,36,21.60
2015,08,13,10,37,21.70
2015,08,13,10,38,21.90
2015,08,13,10,39,22.00
2015,08,13,10,40,22.20
2015,08,13,10,41,22.20
2015,08,13,10,42,22.30
2015,08,13,10,43,22.30
2015,08,13,10,44,22.40
2015,08,13,10,45,22.40
2015,08,13,10,46,22.40
2015,08,13,10,47,22.40
2015,08,13,10,48,22.40
2015,08,13,10,49,22.40
2015,08,13,10,50,22.40
2015,08,13,10,51,22.40
2015,08,13,10,52,22.40
2015,08,13,10,53,22.40
2015,08,13,10,54,22.50
2015,08,13,10,55,22.60
2015,08,13,10,56,22.60
2015,08,13,10,57,22.80
2015,08,13,10,58,22.90
2015,08,13,10,59,23.00
2015,08,13,11,00,23.00
2015,08,13,11,01,23.10
2015,08,13,11,02,23.20
2015,08,13,11,03,23.20
2015,08,13,11,04,23.20
2015,08,13,11,05,23.20
2015,08,13,11,06,23.20
2015,08,13,11,07,23.10
2015,08,13,11,08,23.10
2015,08,13,11,09,23.00
2015,08,13,11,10,22.90
2015,08,13,11,11,22.80
2015,08,13,11,12,22.80
2015,08,13,11,13,22.80
2015,08,13,11,14,22.80
2015,08,13,11,15,22.80
2015,08,13,11,16,22.90
2015,08,13,11,17,23.00
2015,08,13,11,18,23.10
2015,08,13,11,19,23.20
2015,08,13,11,20,23.30
2015,08,13,11,21,23.40
2015,08,13,11,22,23.60
2015,08,13,11,23,23.70
2015,08,13,11,24,23.80
2015,08,13,11,25,23.90
2015,08,13,11,26,23.90
2015,08,13,11,27,24.20
2015,08,13,11,28,24.30
2015,08,13,11,29,24.40
2015,08,13,11,30,24.40
2015,08,13,11,31,24.50
2015,08,13,11,32,24.60
2015,08,13,11,33,24.70
2015,08,13,11,34,24.80
2015,08,13,11,35,24.90
2015,08,13,11,36,25.00
2015,08,13,11,37,25.10
2015,08,13,11,38,25.10
2015,08,13,11,39,25.10
2015,08,13,11,40,25.10
2015,08,13,11,41,25.10
2015,08,13,11,42,25.10
2015,08,13,11,43,25.10
2015,08,13,11,44,25.10
2015,08,13,11,45,25.20
2015,08,13,11,46,25.30
2015,08,13,11,47,25.30
2015,08,13,11,48,25.30
2015,08,13,11,49,25.30
2015,08,13,11,50,25.40
2015,08,13,11,51,25.40
2015,08,13,11,52,25.50
2015,08,13,11,53,25.60
2015,08,13,11,54,25.70
2015,08,13,11,55,25.70
2015,08,13,11,56,25.80
2015,08,13,11,57,25.80
2015,08,13,11,58,25.90
2015,08,13,11,59,25.90
2015,08,13,12,00,26.00
2015,08,13,12,01,26.00
2015,08,13,12,02,26.10
2015,08,13,12,03,26.20
2015,08,13,12,04,26.20
2015,08,13,12,05,26.30
2015,08,13,12,06,26.30
2015,08,13,12,07,26.40
2015,08,13,12,08,26.40
2015,08,13,12,09,26.40
2015,08,13,12,10,26.50
2015,08,13,12,11,26.60
2015,08,13,12,12,26.70
2015,08,13,12,13,26.80
2015,08,13,12,14,26.80
2015,08,13,12,15,26.90
2015,08,13,12,16,27.00
2015,08,13,12,17,27.00
2015,08,13,12,18,26.90
2015,08,13,12,19,27.00
2015,08,13,12,20,27.00
2015,08,13,12,21,27.10
2015,08,13,12,22,27.10
2015,08,13,12,23,27.20
2015,08,13,12,24,27.20
2015,08,13,12,25,27.30
2015,08,13,12,26,27.40
2015,08,13,12,27,27.40
2015,08,13,12,28,27.50
2015,08,13,12,29,27.60
2015,08,13,12,30,27.70
2015,08,13,12,31,27.80
2015,08,13,12,32,27.90
2015,08,13,12,33,28.10
2015,08,13,12,34,28.20
2015,08,13,12,35,28.30
2015,08,13,12,36,28.40
2015,08,13,12,37,28.40
2015,08,13,12,38,28.50
2015,08,13,12,39,28.60
2015,08,13,12,40,28.60
2015,08,13,12,41,28.70
2015,08,13,12,42,28.70
2015,08,13,12,43,28.80
2015,08,13,12,44,28.90
2015,08,13,12,45,28.90
2015,08,13,12,46,28.90
2015,08,13,12,47,28.90
2015,08,13,12,48,28.90
2015,08,13,12,49,28.80
2015,08,13,12,50,28.70
2015,08,13,12,51,28.60
2015,08,13,12,52,28.50
2015,08,13,12,53,28.50
2015,08,13,12,54,28.60
2015,08,13,12,55,28.60
2015,08,13,12,56,28.60
2015,08,13,12,57,28.70
2015,08,13,12,58,28.70
2015,08,13,12,59,28.70
2015,08,13,13,00,28.70
2015,08,13,13,01,28.70
2015,08,13,13,02,28.70
2015,08,13,13,03,28.70
2015,08,13,13,04,28.70
2015,08,13,13,05,28.70
2015,08,13,13,06,28.70
2015,08,13,13,07,28.70
2015,08,13,13,08,28.60
2015,08,13,13,09,28.60
2015,08,13,13,10,28.50
2015,08,13,13,11,28.40
2015,08,13,13,12,28.30
2015,08,13,13,13,28.20
2015,08,13,13,14,28.10
2015,08,13,13,15,28.10
2015,08,13,13,16,28.10
2015,08,13,13,17,28.10
2015,08,13,13,18,28.20
2015,08,13,13,19,28.30
2015,08,13,13,20,28.40
2015,08,13,13,21,28.50
2015,08,13,13,22,28.60
2015,08,13,13,23,28.60
2015,08,13,13,24,28.70
2015,08,13,13,25,28.70
2015,08,13,13,26,28.70
2015,08,13,13,27,28.80
2015,08,13,13,28,28.80
2015,08,13,13,29,28.80
2015,08,13,13,30,28.90
2015,08,13,13,31,29.00
2015,08,13,13,32,29.10
2015,08,13,13,33,29.30
2015,08,13,13,34,29.40
2015,08,13,13,35,29.60
2015,08,13,13,36,29.80
2015,08,13,13,37,29.90
2015,08,13,13,38,29.90
2015,08,13,13,39,29.80
2015,08,13,13,40,29.70
2015,08,13,13,41,29.60
2015,08,13,13,42,29.40
2015,08,13,13,43,29.30
2015,08,13,13,44,29.30
2015,08,13,13,45,29.40
2015,08,13,13,46,29.50
2015,08,13,13,47,29.60
2015,08,13,13,48,29.70
2015,08,13,13,49,29.80
2015,08,13,13,50,29.90
2015,08,13,13,51,29.80
2015,08,13,13,52,29.80
2015,08,13,13,53,29.60
2015,08,13,13,54,29.40
2015,08,13,13,55,29.30
2015,08,13,13,56,29.30
2015,08,13,13,57,29.30
2015,08,13,13,58,29.30
2015,08,13,13,59,29.40
2015,08,13,14,00,29.40
2015,08,13,14,01,29.40
2015,08,13,14,02,29.50
2015,08,13,14,03,29.50
2015,08,13,14,04,29.40
2015,08,13,14,05,29.30
2015,08,13,14,06,29.20
2015,08,13,14,07,29.10
2015,08,13,14,08,29.10
2015,08,13,14,09,29.00
2015,08,13,14,10,28.90
2015,08,13,14,11,28.90
2015,08,13,14,12,28.80
2015,08,13,14,13,28.80
2015,08,13,14,14,28.90
2015,08,13,14,15,28.90
2015,08,13,14,16,29.00
2015,08,13,14,17,29.10
2015,08,13,14,18,29.20
2015,08,13,14,19,29.20
2015,08,13,14,20,29.20
2015,08,13,14,21,29.20
2015,08,13,14,22,29.30
2015,08,13,14,23,29.40
2015,08,13,14,24,29.60
2015,08,13,14,25,29.60
2015,08,13,14,26,29.70
2015,08,13,14,27,29.80
2015,08,13,14,28,29.90
2015,08,13,14,29,29.80
2015,08,13,14,30,29.80
2015,08,13,14,31,29.60
2015,08,13,14,32,29.50
2015,08,13,14,33,29.40
2015,08,13,14,34,29.30
2015,08,13,14,35,29.30
2015,08,13,14,36,29.30
2015,08,13,14,37,29.40
2015,08,13,14,38,29.40
2015,08,13,14,39,29.50
2015,08,13,14,40,29.60
2015,08,13,14,41,29.70
2015,08,13,14,42,29.80
2015,08,13,14,43,29.80
2015,08,13,14,44,29.80
2015,08,13,14,45,29.80
2015,08,13,14,46,29.70
2015,08,13,14,47,29.70
2015,08,13,14,48,29.60
2015,08,13,14,49,29.50
2015,08,13,14,50,29.50
2015,08,13,14,51,29.40
2015,08,13,14,52,29.40
2015,08,13,14,53,29.30
2015,08,13,14,54,29.20
2015,08,13,14,55,29.20
2015,08,13,14,56,29.20
2015,08,13,14,57,29.10
2015,08,13,14,58,29.10
2015,08,13,14,59,29.10
2015,08,13,15,00,29.10
2015,08,13,15,01,29.10
2015,08,13,15,02,29.10
2015,08,13,15,03,29.10
2015,08,13,15,04,29.10
2015,08,13,15,05,29.20
2015,08,13,15,06,29.20
2015,08,13,15,07,29.20
2015,08,13,15,08,29.20
2015,08,13,15,09,29.10
2015,08,13,15,10,29.10
2015,08,13,15,11,29.20
2015,08,13,15,12,29.20
2015,08,13,15,13,29.20
2015,08,13,15,14,29.20
2015,08,13,15,15,29.30
2015,08,13,15,16,29.40
2015,08,13,15,17,29.40
2015,08,13,15,18,29.40
2015,08,13,15,19,29.30
2015,08,13,15,20,29.30
2015,08,13,15,21,29.30
2015,08,13,15,22,29.20
2015,08,13,15,23,29.20
2015,08,13,15,24,29.20
2015,08,13,15,25,29.30
2015,08,13,15,26,29.40
2015,08,13,15,27,29.40
2015,08,13,15,28,29.50
2015,08,13,15,29,29.40
2015,08,13,15,30,29.40
2015,08,13,15,31,29.40
2015,08,13,15,32,29.30
2015,08,13,15,33,29.20
2015,08,13,15,34,29.10
2015,08,13,15,35,29.10
2015,08,13,15,36,29.10
2015,08,13,15,37,29.10
2015,08,13,15,38,29.10
2015,08,13,15,39,29.10
2015,08,13,15,40,29.20
2015,08,13,15,41,29.20
2015,08,13,15,42,29.30
2015,08,13,15,43,29.30
2015,08,13,15,44,29.40
2015,08,13,15,45,29.50
2015,08,13,15,46,29.60
2015,08,13,15,47,29.50
2015,08,13,15,48,29.50
2015,08,13,15,49,29.50
2015,08,13,15,50,29.50
2015,08,13,15,51,29.60
2015,08,13,15,52,29.60
2015,08,13,15,53,29.50
2015,08,13,15,54,29.50
2015,08,13,15,55,29.60
2015,08,13,15,56,29.60
2015,08,13,15,57,29.70
2015,08,13,15,58,29.70
2015,08,13,15,59,29.60
2015,08,13,16,00,29.60
2015,08,13,16,01,29.50
2015,08,13,16,02,29.40
2015,08,13,16,03,29.30
2015,08,13,16,04,29.20
2015,08,13,16,05,29.20
2015,08,13,16,06,29.30
2015,08,13,16,07,29.30
2015,08,13,16,08,29.30
2015,08,13,16,09,29.40
2015,08,13,16,10,29.40
2015,08,13,16,11,29.40
2015,08,13,16,12,29.40
2015,08,13,16,13,29.40
2015,08,13,16,14,29.40
2015,08,13,16,15,29.40
2015,08,13,16,16,29.30
2015,08,13,16,17,29.30
2015,08,13,16,18,29.20
2015,08,13,16,19,29.20
2015,08,13,16,20,29.10
2015,08,13,16,21,29.10
2015,08,13,16,22,29.10
2015,08,13,16,23,29.10
2015,08,13,16,24,29.20
2015,08,13,16,25,29.30
2015,08,13,16,26,29.30
2015,08,13,16,27,29.30
2015,08,13,16,28,29.30
2015,08,13,16,29,29.30
2015,08,13,16,30,29.30
2015,08,13,16,31,29.30
2015,08,13,16,32,29.20
2015,08,13,16,33,29.30
2015,08,13,16,34,29.30
2015,08,13,16,35,29.30
2015,08,13,16,36,29.30
2015,08,13,16,37,29.30
2015,08,13,16,38,29.30
2015,08,13,16,39,29.30
2015,08,13,16,40,29.30
2015,08,13,16,41,29.30
2015,08,13,16,42,29.30
2015,08,13,16,43,29.30
2015,08,13,16,44,29.20
2015,08,13,16,45,29.20
2015,08,13,16,46,29.20
2015,08,13,16,47,29.10
2015,08,13,16,48,29.10
2015,08,13,16,49,29.10
2015,08,13,16,50,29.00
2015,08,13,16,51,29.00
2015,08,13,16,52,29.10
2015,08,13,16,53,29.10
2015,08,13,16,54,29.10
2015,08,13,16,55,29.10
2015,08,13,16,56,29.10
2015,08,13,16,57,29.10
2015,08,13,16,58,29.10
2015,08,13,16,59,29.10
2015,08,13,17,00,29.10
2015,08,13,17,01,29.10
2015,08,13,17,02,29.10
2015,08,13,17,03,29.10
2015,08,13,17,04,29.10
2015,08,13,17,05,29.10
2015,08,13,17,06,29.00
2015,08,13,17,07,29.00
2015,08,13,17,08,28.90
2015,08,13,17,09,28.90
2015,08,13,17,10,28.90
2015,08,13,17,11,28.80
2015,08,13,17,12,28.80
2015,08,13,17,13,28.80
2015,08,13,17,14,28.80
2015,08,13,17,15,28.90
2015,08,13,17,16,28.90
2015,08,13,17,17,28.90
2015,08,13,17,18,28.80
2015,08,13,17,19,28.80