Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,01,08,00,00,4.80
2020,01,08,00,01,3.20
2020,01,08,00,02,3.20
2020,01,08,00,03,9.60
2020,01,08,00,04,4.80
2020,01,08,00,05,1.60
2020,01,08,00,06,1.60
2020,01,08,00,07,1.60
2020,01,08,00,08,4.80
2020,01,08,00,09,8.10
2020,01,08,00,10,6.40
2020,01,08,00,11,4.80
2020,01,08,00,12,9.60
2020,01,08,00,13,4.80
2020,01,08,00,14,8.10
2020,01,08,00,15,3.20
2020,01,08,00,16,3.20
2020,01,08,00,17,4.80
2020,01,08,00,18,6.40
2020,01,08,00,19,11.30
2020,01,08,00,20,8.10
2020,01,08,00,21,6.40
2020,01,08,00,22,16.10
2020,01,08,00,23,19.30
2020,01,08,00,24,14.50
2020,01,08,00,25,12.90
2020,01,08,00,26,12.90
2020,01,08,00,27,12.90
2020,01,08,00,28,12.90
2020,01,08,00,29,14.50
2020,01,08,00,30,12.90
2020,01,08,00,31,8.10
2020,01,08,00,32,11.30
2020,01,08,00,33,16.10
2020,01,08,00,34,6.40
2020,01,08,00,35,12.90
2020,01,08,00,36,20.90
2020,01,08,00,37,6.40
2020,01,08,00,38,16.10
2020,01,08,00,39,17.70
2020,01,08,00,40,4.80
2020,01,08,00,41,14.50
2020,01,08,00,42,9.60
2020,01,08,00,43,12.90
2020,01,08,00,44,14.50
2020,01,08,00,45,12.90
2020,01,08,00,46,12.90
2020,01,08,00,47,16.10
2020,01,08,00,48,25.70
2020,01,08,00,49,20.90
2020,01,08,00,50,11.30
2020,01,08,00,51,12.90
2020,01,08,00,52,25.70
2020,01,08,00,53,16.10
2020,01,08,00,54,27.40
2020,01,08,00,55,12.90
2020,01,08,00,56,16.10
2020,01,08,00,57,14.50
2020,01,08,00,58,16.10
2020,01,08,00,59,24.20
2020,01,08,01,00,24.20
2020,01,08,01,01,11.30
2020,01,08,01,02,12.90
2020,01,08,01,03,11.30
2020,01,08,01,04,24.20
2020,01,08,01,05,24.20
2020,01,08,01,06,9.60
2020,01,08,01,07,29.00
2020,01,08,01,08,20.90
2020,01,08,01,09,12.90
2020,01,08,01,10,24.20
2020,01,08,01,11,32.20
2020,01,08,01,12,25.70
2020,01,08,01,13,27.40
2020,01,08,01,14,19.30
2020,01,08,01,15,25.70
2020,01,08,01,16,27.40
2020,01,08,01,17,22.50
2020,01,08,01,18,25.70
2020,01,08,01,19,22.50
2020,01,08,01,20,25.70
2020,01,08,01,21,22.50
2020,01,08,01,22,17.70
2020,01,08,01,23,22.50
2020,01,08,01,24,29.00
2020,01,08,01,25,29.00
2020,01,08,01,26,20.90
2020,01,08,01,27,24.20
2020,01,08,01,28,22.50
2020,01,08,01,29,27.40
2020,01,08,01,30,27.40
2020,01,08,01,31,24.20
2020,01,08,01,32,40.20
2020,01,08,01,33,24.20
2020,01,08,01,34,20.90
2020,01,08,01,35,24.20
2020,01,08,01,36,17.70
2020,01,08,01,37,22.50
2020,01,08,01,38,17.70
2020,01,08,01,39,19.30
2020,01,08,01,40,20.90
2020,01,08,01,41,19.30
2020,01,08,01,42,29.00
2020,01,08,01,43,30.60
2020,01,08,01,44,22.50
2020,01,08,01,45,22.50
2020,01,08,01,46,17.70
2020,01,08,01,47,22.50
2020,01,08,01,48,20.90
2020,01,08,01,49,20.90
2020,01,08,01,50,20.90
2020,01,08,01,51,20.90
2020,01,08,01,52,17.70
2020,01,08,01,53,20.90
2020,01,08,01,54,12.90
2020,01,08,01,55,14.50
2020,01,08,01,56,16.10
2020,01,08,01,57,12.90
2020,01,08,01,58,11.30
2020,01,08,01,59,12.90
2020,01,08,02,00,12.90
2020,01,08,02,01,14.50
2020,01,08,02,02,12.90
2020,01,08,02,03,9.60
2020,01,08,02,04,19.30
2020,01,08,02,05,17.70
2020,01,08,02,06,19.30
2020,01,08,02,07,8.10
2020,01,08,02,08,12.90
2020,01,08,02,09,14.50
2020,01,08,02,10,19.30
2020,01,08,02,11,16.10
2020,01,08,02,12,14.50
2020,01,08,02,13,6.40
2020,01,08,02,14,16.10
2020,01,08,02,15,14.50
2020,01,08,02,16,14.50
2020,01,08,02,17,9.60
2020,01,08,02,18,11.30
2020,01,08,02,19,6.40
2020,01,08,02,20,8.10
2020,01,08,02,21,8.10
2020,01,08,02,22,8.10
2020,01,08,02,23,6.40
2020,01,08,02,24,8.10
2020,01,08,02,25,8.10
2020,01,08,02,26,6.40
2020,01,08,02,27,9.60
2020,01,08,02,28,8.10
2020,01,08,02,29,9.60
2020,01,08,02,30,4.80
2020,01,08,02,31,11.30
2020,01,08,02,32,11.30
2020,01,08,02,33,8.10
2020,01,08,02,34,9.60
2020,01,08,02,35,6.40
2020,01,08,02,36,6.40
2020,01,08,02,37,11.30
2020,01,08,02,38,11.30
2020,01,08,02,39,11.30
2020,01,08,02,40,11.30
2020,01,08,02,41,9.60
2020,01,08,02,42,14.50
2020,01,08,02,43,8.10
2020,01,08,02,44,6.40
2020,01,08,02,45,8.10
2020,01,08,02,46,8.10
2020,01,08,02,47,8.10
2020,01,08,02,48,11.30
2020,01,08,02,49,6.40
2020,01,08,02,50,6.40
2020,01,08,02,51,6.40
2020,01,08,02,52,6.40
2020,01,08,02,53,4.80
2020,01,08,02,54,6.40
2020,01,08,02,55,4.80
2020,01,08,02,56,6.40
2020,01,08,02,57,6.40
2020,01,08,02,58,4.80
2020,01,08,02,59,6.40
2020,01,08,03,00,4.80
2020,01,08,03,01,4.80
2020,01,08,03,02,3.20
2020,01,08,03,03,4.80
2020,01,08,03,04,4.80
2020,01,08,03,05,6.40
2020,01,08,03,06,3.20
2020,01,08,03,07,6.40
2020,01,08,03,08,6.40
2020,01,08,03,09,6.40
2020,01,08,03,10,4.80
2020,01,08,03,11,6.40
2020,01,08,03,12,6.40
2020,01,08,03,13,12.90
2020,01,08,03,14,6.40
2020,01,08,03,15,11.30
2020,01,08,03,16,9.60
2020,01,08,03,17,6.40
2020,01,08,03,18,8.10
2020,01,08,03,19,8.10
2020,01,08,03,20,4.80
2020,01,08,03,21,9.60
2020,01,08,03,22,4.80
2020,01,08,03,23,6.40
2020,01,08,03,24,6.40
2020,01,08,03,25,6.40
2020,01,08,03,26,6.40
2020,01,08,03,27,4.80
2020,01,08,03,28,8.10
2020,01,08,03,29,4.80
2020,01,08,03,30,6.40
2020,01,08,03,31,4.80
2020,01,08,03,32,6.40
2020,01,08,03,33,4.80
2020,01,08,03,34,4.80
2020,01,08,03,35,8.10
2020,01,08,03,36,9.60
2020,01,08,03,37,6.40
2020,01,08,03,38,4.80
2020,01,08,03,39,16.10
2020,01,08,03,40,14.50
2020,01,08,03,41,6.40
2020,01,08,03,42,4.80
2020,01,08,03,43,11.30
2020,01,08,03,44,6.40
2020,01,08,03,45,4.80
2020,01,08,03,46,11.30
2020,01,08,03,47,8.10
2020,01,08,03,48,9.60
2020,01,08,03,49,6.40
2020,01,08,03,50,4.80
2020,01,08,03,51,12.90
2020,01,08,03,52,6.40
2020,01,08,03,53,4.80
2020,01,08,03,54,4.80
2020,01,08,03,55,6.40
2020,01,08,03,56,6.40
2020,01,08,03,57,11.30
2020,01,08,03,58,6.40
2020,01,08,03,59,8.10
2020,01,08,04,00,4.80
2020,01,08,04,01,11.30
2020,01,08,04,02,8.10
2020,01,08,04,03,12.90
2020,01,08,04,04,11.30
2020,01,08,04,05,8.10
2020,01,08,04,06,11.30
2020,01,08,04,07,6.40
2020,01,08,04,08,8.10
2020,01,08,04,09,12.90
2020,01,08,04,10,12.90
2020,01,08,04,11,8.10
2020,01,08,04,12,9.60
2020,01,08,04,13,12.90
2020,01,08,04,14,11.30
2020,01,08,04,15,11.30
2020,01,08,04,16,6.40
2020,01,08,04,17,6.40
2020,01,08,04,18,8.10
2020,01,08,04,19,6.40
2020,01,08,04,20,3.20
2020,01,08,04,21,4.80
2020,01,08,04,22,6.40
2020,01,08,04,23,6.40
2020,01,08,04,24,6.40
2020,01,08,04,25,8.10
2020,01,08,04,26,12.90
2020,01,08,04,27,6.40
2020,01,08,04,28,6.40
2020,01,08,04,29,6.40
2020,01,08,04,30,6.40
2020,01,08,04,31,6.40
2020,01,08,04,32,4.80
2020,01,08,04,33,6.40
2020,01,08,04,34,4.80
2020,01,08,04,35,4.80
2020,01,08,04,36,16.10
2020,01,08,04,37,12.90
2020,01,08,04,38,8.10
2020,01,08,04,39,3.20
2020,01,08,04,40,4.80
2020,01,08,04,41,12.90
2020,01,08,04,42,16.10
2020,01,08,04,43,9.60
2020,01,08,04,44,6.40
2020,01,08,04,45,12.90
2020,01,08,04,46,12.90
2020,01,08,04,47,8.10
2020,01,08,04,48,3.20
2020,01,08,04,49,4.80
2020,01,08,04,50,4.80
2020,01,08,04,51,8.10
2020,01,08,04,52,6.40
2020,01,08,04,53,6.40
2020,01,08,04,54,9.60
2020,01,08,04,55,11.30
2020,01,08,04,56,6.40
2020,01,08,04,57,4.80
2020,01,08,04,58,8.10
2020,01,08,04,59,17.70
2020,01,08,05,00,16.10
2020,01,08,05,01,8.10
2020,01,08,05,02,6.40
2020,01,08,05,03,4.80
2020,01,08,05,04,8.10
2020,01,08,05,05,6.40
2020,01,08,05,06,12.90
2020,01,08,05,07,6.40
2020,01,08,05,08,12.90
2020,01,08,05,09,11.30
2020,01,08,05,10,19.30
2020,01,08,05,11,16.10
2020,01,08,05,12,8.10
2020,01,08,05,13,16.10
2020,01,08,05,14,14.50
2020,01,08,05,15,8.10
2020,01,08,05,16,8.10
2020,01,08,05,17,9.60
2020,01,08,05,18,16.10
2020,01,08,05,19,16.10
2020,01,08,05,20,11.30
2020,01,08,05,21,8.10
2020,01,08,05,22,11.30
2020,01,08,05,23,11.30
2020,01,08,05,24,14.50
2020,01,08,05,25,12.90
2020,01,08,05,26,12.90
2020,01,08,05,27,17.70
2020,01,08,05,28,17.70
2020,01,08,05,29,27.40
2020,01,08,05,30,19.30
2020,01,08,05,31,16.10
2020,01,08,05,32,12.90
2020,01,08,05,33,16.10
2020,01,08,05,34,16.10
2020,01,08,05,35,17.70
2020,01,08,05,36,17.70
2020,01,08,05,37,20.90
2020,01,08,05,38,24.20
2020,01,08,05,39,16.10
2020,01,08,05,40,17.70
2020,01,08,05,41,17.70
2020,01,08,05,42,17.70
2020,01,08,05,43,16.10
2020,01,08,05,44,16.10
2020,01,08,05,45,17.70
2020,01,08,05,46,17.70
2020,01,08,05,47,20.90
2020,01,08,05,48,14.50
2020,01,08,05,49,12.90
2020,01,08,05,50,19.30
2020,01,08,05,51,16.10
2020,01,08,05,52,19.30
2020,01,08,05,53,20.90
2020,01,08,05,54,19.30
2020,01,08,05,55,16.10
2020,01,08,05,56,14.50
2020,01,08,05,57,19.30
2020,01,08,05,58,14.50
2020,01,08,05,59,17.70
2020,01,08,06,00,14.50
2020,01,08,06,01,14.50
2020,01,08,06,02,11.30
2020,01,08,06,03,14.50
2020,01,08,06,04,16.10
2020,01,08,06,05,16.10
2020,01,08,06,06,17.70
2020,01,08,06,07,14.50
2020,01,08,06,08,12.90
2020,01,08,06,09,16.10
2020,01,08,06,10,17.70
2020,01,08,06,11,14.50
2020,01,08,06,12,12.90
2020,01,08,06,13,14.50
2020,01,08,06,14,11.30
2020,01,08,06,15,12.90
2020,01,08,06,16,16.10
2020,01,08,06,17,16.10
2020,01,08,06,18,11.30
2020,01,08,06,19,11.30
2020,01,08,06,20,19.30
2020,01,08,06,21,19.30
2020,01,08,06,22,14.50
2020,01,08,06,23,16.10
2020,01,08,06,24,17.70
2020,01,08,06,25,11.30
2020,01,08,06,26,12.90
2020,01,08,06,27,16.10
2020,01,08,06,28,19.30
2020,01,08,06,29,14.50
2020,01,08,06,30,24.20
2020,01,08,06,31,16.10
2020,01,08,06,32,16.10
2020,01,08,06,33,19.30
2020,01,08,06,34,17.70
2020,01,08,06,35,22.50
2020,01,08,06,36,20.90
2020,01,08,06,37,16.10
2020,01,08,06,38,14.50
2020,01,08,06,39,12.90
2020,01,08,06,40,14.50
2020,01,08,06,41,17.70
2020,01,08,06,42,16.10
2020,01,08,06,43,12.90
2020,01,08,06,44,17.70
2020,01,08,06,45,12.90
2020,01,08,06,46,12.90
2020,01,08,06,47,11.30
2020,01,08,06,48,11.30
2020,01,08,06,49,16.10
2020,01,08,06,50,12.90
2020,01,08,06,51,12.90
2020,01,08,06,52,12.90
2020,01,08,06,53,8.10
2020,01,08,06,54,12.90
2020,01,08,06,55,11.30
2020,01,08,06,56,14.50
2020,01,08,06,57,14.50
2020,01,08,06,58,12.90
2020,01,08,06,59,17.70
2020,01,08,07,00,8.10
2020,01,08,07,01,6.40
2020,01,08,07,02,14.50
2020,01,08,07,03,9.60
2020,01,08,07,04,8.10
2020,01,08,07,05,8.10
2020,01,08,07,06,8.10
2020,01,08,07,07,6.40
2020,01,08,07,08,11.30
2020,01,08,07,09,14.50
2020,01,08,07,10,14.50
2020,01,08,07,11,11.30
2020,01,08,07,12,8.10
2020,01,08,07,13,6.40
2020,01,08,07,14,6.40
2020,01,08,07,15,8.10
2020,01,08,07,16,4.80
2020,01,08,07,17,4.80
2020,01,08,07,18,4.80
2020,01,08,07,19,4.80
2020,01,08,07,20,4.80
2020,01,08,07,21,6.40
2020,01,08,07,22,4.80
2020,01,08,07,23,6.40
2020,01,08,07,24,11.30
2020,01,08,07,25,8.10
2020,01,08,07,26,12.90
2020,01,08,07,27,14.50
2020,01,08,07,28,6.40
2020,01,08,07,29,14.50
2020,01,08,07,30,6.40
2020,01,08,07,31,12.90
2020,01,08,07,32,8.10
2020,01,08,07,33,11.30
2020,01,08,07,34,11.30
2020,01,08,07,35,12.90
2020,01,08,07,36,6.40
2020,01,08,07,37,8.10
2020,01,08,07,38,12.90
2020,01,08,07,39,11.30
2020,01,08,07,40,14.50
2020,01,08,07,41,6.40
2020,01,08,07,42,8.10
2020,01,08,07,43,8.10
2020,01,08,07,44,8.10
2020,01,08,07,45,9.60
2020,01,08,07,46,9.60
2020,01,08,07,47,11.30
2020,01,08,07,48,6.40
2020,01,08,07,49,12.90
2020,01,08,07,50,8.10
2020,01,08,07,51,11.30
2020,01,08,07,52,11.30
2020,01,08,07,53,14.50
2020,01,08,07,54,6.40
2020,01,08,07,55,14.50
2020,01,08,07,56,11.30
2020,01,08,07,57,11.30
2020,01,08,07,58,11.30
2020,01,08,07,59,6.40
2020,01,08,08,00,4.80
2020,01,08,08,01,6.40
2020,01,08,08,02,12.90
2020,01,08,08,03,12.90
2020,01,08,08,04,4.80
2020,01,08,08,05,14.50
2020,01,08,08,06,4.80
2020,01,08,08,07,9.60
2020,01,08,08,08,16.10
2020,01,08,08,09,11.30
2020,01,08,08,10,4.80
2020,01,08,08,11,12.90
2020,01,08,08,12,6.40
2020,01,08,08,13,8.10
2020,01,08,08,14,6.40
2020,01,08,08,15,8.10
2020,01,08,08,16,6.40
2020,01,08,08,17,6.40
2020,01,08,08,18,8.10
2020,01,08,08,19,4.80
2020,01,08,08,20,8.10
2020,01,08,08,21,6.40
2020,01,08,08,22,6.40
2020,01,08,08,23,8.10
2020,01,08,08,24,9.60
2020,01,08,08,25,9.60
2020,01,08,08,26,6.40
2020,01,08,08,27,8.10
2020,01,08,08,28,8.10
2020,01,08,08,29,9.60
2020,01,08,08,30,6.40
2020,01,08,08,31,6.40
2020,01,08,08,32,6.40
2020,01,08,08,33,9.60
2020,01,08,08,34,12.90
2020,01,08,08,35,8.10
2020,01,08,08,36,8.10
2020,01,08,08,37,6.40
2020,01,08,08,38,12.90
2020,01,08,08,39,6.40
2020,01,08,08,40,11.30
2020,01,08,08,41,14.50
2020,01,08,08,42,12.90
2020,01,08,08,43,8.10
2020,01,08,08,44,8.10
2020,01,08,08,45,9.60
2020,01,08,08,46,12.90
2020,01,08,08,47,11.30
2020,01,08,08,48,8.10
2020,01,08,08,49,6.40
2020,01,08,08,50,9.60
2020,01,08,08,51,8.10
2020,01,08,08,52,9.60
2020,01,08,08,53,8.10
2020,01,08,08,54,8.10
2020,01,08,08,55,4.80
2020,01,08,08,56,6.40
2020,01,08,08,57,6.40
2020,01,08,08,58,9.60
2020,01,08,08,59,11.30
2020,01,08,09,00,11.30
2020,01,08,09,01,6.40
2020,01,08,09,02,6.40
2020,01,08,09,03,6.40
2020,01,08,09,04,8.10
2020,01,08,09,05,9.60
2020,01,08,09,06,8.10
2020,01,08,09,07,14.50
2020,01,08,09,08,6.40
2020,01,08,09,09,6.40
2020,01,08,09,10,6.40
2020,01,08,09,11,6.40
2020,01,08,09,12,6.40
2020,01,08,09,13,6.40
2020,01,08,09,14,6.40
2020,01,08,09,15,9.60
2020,01,08,09,16,8.10
2020,01,08,09,17,6.40
2020,01,08,09,18,4.80
2020,01,08,09,19,6.40
2020,01,08,09,20,9.60
2020,01,08,09,21,11.30
2020,01,08,09,22,6.40
2020,01,08,09,23,12.90
2020,01,08,09,24,12.90
2020,01,08,09,25,6.40
2020,01,08,09,26,8.10
2020,01,08,09,27,6.40
2020,01,08,09,28,6.40
2020,01,08,09,29,6.40
2020,01,08,09,30,6.40
2020,01,08,09,31,6.40
2020,01,08,09,32,8.10
2020,01,08,09,33,6.40
2020,01,08,09,34,6.40
2020,01,08,09,35,8.10
2020,01,08,09,36,9.60
2020,01,08,09,37,11.30
2020,01,08,09,38,12.90
2020,01,08,09,39,8.10
2020,01,08,09,40,6.40
2020,01,08,09,41,12.90
2020,01,08,09,42,12.90
2020,01,08,09,43,8.10
2020,01,08,09,44,6.40
2020,01,08,09,45,11.30
2020,01,08,09,46,8.10
2020,01,08,09,47,4.80
2020,01,08,09,48,6.40
2020,01,08,09,49,12.90
2020,01,08,09,50,12.90
2020,01,08,09,51,8.10
2020,01,08,09,52,8.10
2020,01,08,09,53,12.90
2020,01,08,09,54,6.40
2020,01,08,09,55,6.40
2020,01,08,09,56,6.40
2020,01,08,09,57,9.60
2020,01,08,09,58,4.80
2020,01,08,09,59,6.40
2020,01,08,10,00,8.10
2020,01,08,10,01,6.40
2020,01,08,10,02,6.40
2020,01,08,10,03,4.80
2020,01,08,10,04,4.80
2020,01,08,10,05,8.10
2020,01,08,10,06,8.10
2020,01,08,10,07,4.80
2020,01,08,10,08,4.80
2020,01,08,10,09,6.40
2020,01,08,10,10,8.10
2020,01,08,10,11,8.10
2020,01,08,10,12,8.10
2020,01,08,10,13,4.80
2020,01,08,10,14,4.80
2020,01,08,10,15,4.80
2020,01,08,10,16,4.80
2020,01,08,10,17,3.20
2020,01,08,10,18,4.80
2020,01,08,10,19,8.10
2020,01,08,10,20,3.20
2020,01,08,10,21,4.80
2020,01,08,10,22,4.80
2020,01,08,10,23,8.10
2020,01,08,10,24,11.30
2020,01,08,10,25,6.40
2020,01,08,10,26,3.20
2020,01,08,10,27,1.60
2020,01,08,10,28,1.60
2020,01,08,10,29,4.80
2020,01,08,10,30,3.20
2020,01,08,10,31,8.10
2020,01,08,10,32,4.80
2020,01,08,10,33,6.40
2020,01,08,10,34,4.80
2020,01,08,10,35,6.40
2020,01,08,10,36,6.40
2020,01,08,10,37,6.40
2020,01,08,10,38,4.80
2020,01,08,10,39,6.40
2020,01,08,10,40,6.40
2020,01,08,10,41,3.20
2020,01,08,10,42,1.60
2020,01,08,10,44,1.60
2020,01,08,10,45,4.80
2020,01,08,10,46,4.80
2020,01,08,10,47,3.20
2020,01,08,10,48,3.20
2020,01,08,10,49,4.80
2020,01,08,10,50,4.80
2020,01,08,10,51,4.80
2020,01,08,10,52,3.20
2020,01,08,10,53,3.20
2020,01,08,10,54,3.20
2020,01,08,10,55,4.80
2020,01,08,10,56,4.80
2020,01,08,10,57,3.20
2020,01,08,10,58,6.40
2020,01,08,10,59,6.40
2020,01,08,11,00,6.40
2020,01,08,11,01,8.10
2020,01,08,11,02,6.40
2020,01,08,11,03,3.20
2020,01,08,11,04,3.20
2020,01,08,11,05,6.40
2020,01,08,11,06,4.80
2020,01,08,11,07,3.20
2020,01,08,11,08,4.80
2020,01,08,11,09,6.40
2020,01,08,11,10,3.20
2020,01,08,11,11,3.20
2020,01,08,11,12,3.20
2020,01,08,11,13,4.80
2020,01,08,11,14,4.80
2020,01,08,11,15,3.20
2020,01,08,11,16,4.80
2020,01,08,11,17,3.20
2020,01,08,11,18,6.40
2020,01,08,11,19,4.80
2020,01,08,11,20,4.80
2020,01,08,11,21,1.60
2020,01,08,11,22,3.20
2020,01,08,11,23,3.20
2020,01,08,11,24,3.20
2020,01,08,11,25,4.80
2020,01,08,11,26,6.40
2020,01,08,11,27,6.40
2020,01,08,11,28,4.80
2020,01,08,11,29,6.40
2020,01,08,11,30,4.80
2020,01,08,11,31,1.60
2020,01,08,11,32,3.20
2020,01,08,11,33,4.80
2020,01,08,11,34,3.20
2020,01,08,11,35,3.20
2020,01,08,11,36,3.20
2020,01,08,11,37,3.20
2020,01,08,11,38,4.80
2020,01,08,11,39,3.20
2020,01,08,11,40,3.20
2020,01,08,11,41,3.20
2020,01,08,11,42,11.30
2020,01,08,11,43,4.80
2020,01,08,11,44,6.40
2020,01,08,11,45,3.20
2020,01,08,11,46,4.80
2020,01,08,11,47,3.20
2020,01,08,11,48,3.20
2020,01,08,11,49,8.10
2020,01,08,11,50,3.20
2020,01,08,11,51,3.20
2020,01,08,11,52,6.40
2020,01,08,11,53,8.10
2020,01,08,11,54,4.80
2020,01,08,11,55,4.80
2020,01,08,11,56,6.40
2020,01,08,11,57,4.80
2020,01,08,11,58,3.20
2020,01,08,11,59,4.80
2020,01,08,12,00,4.80
2020,01,08,12,01,8.10
2020,01,08,12,02,6.40
2020,01,08,12,03,4.80
2020,01,08,12,04,3.20
2020,01,08,12,05,3.20
2020,01,08,12,06,3.20
2020,01,08,12,07,6.40
2020,01,08,12,08,4.80
2020,01,08,12,09,4.80
2020,01,08,12,10,3.20
2020,01,08,12,11,3.20
2020,01,08,12,12,6.40
2020,01,08,12,13,8.10
2020,01,08,12,14,4.80
2020,01,08,12,15,4.80
2020,01,08,12,16,4.80
2020,01,08,12,17,4.80
2020,01,08,12,18,6.40
2020,01,08,12,19,8.10
2020,01,08,12,20,4.80
2020,01,08,12,21,3.20
2020,01,08,12,22,4.80
2020,01,08,12,23,4.80
2020,01,08,12,24,6.40
2020,01,08,12,25,4.80
2020,01,08,12,26,6.40
2020,01,08,12,27,4.80
2020,01,08,12,28,4.80
2020,01,08,12,29,4.80
2020,01,08,12,30,1.60
2020,01,08,12,31,1.60
2020,01,08,12,32,4.80
2020,01,08,12,33,4.80
2020,01,08,12,34,4.80
2020,01,08,12,35,4.80
2020,01,08,12,36,4.80
2020,01,08,12,37,3.20
2020,01,08,12,38,4.80
2020,01,08,12,39,4.80
2020,01,08,12,40,4.80
2020,01,08,12,41,4.80
2020,01,08,12,42,3.20
2020,01,08,12,43,3.20
2020,01,08,12,44,3.20
2020,01,08,12,45,3.20
2020,01,08,12,46,3.20
2020,01,08,12,47,4.80
2020,01,08,12,48,6.40
2020,01,08,12,49,6.40
2020,01,08,12,50,4.80
2020,01,08,12,51,3.20
2020,01,08,12,52,3.20
2020,01,08,12,53,4.80
2020,01,08,12,54,6.40
2020,01,08,12,55,6.40
2020,01,08,12,56,8.10
2020,01,08,12,57,4.80
2020,01,08,12,58,4.80
2020,01,08,12,59,6.40
2020,01,08,13,00,8.10
2020,01,08,13,01,11.30
2020,01,08,13,02,3.20
2020,01,08,13,03,4.80
2020,01,08,13,04,6.40
2020,01,08,13,05,6.40
2020,01,08,13,06,3.20
2020,01,08,13,07,8.10
2020,01,08,13,08,9.60
2020,01,08,13,09,6.40
2020,01,08,13,10,4.80
2020,01,08,13,11,9.60
2020,01,08,13,12,12.90
2020,01,08,13,13,3.20
2020,01,08,13,14,3.20
2020,01,08,13,15,3.20
2020,01,08,13,16,3.20
2020,01,08,13,17,3.20
2020,01,08,13,18,1.60
2020,01,08,13,19,3.20
2020,01,08,13,20,4.80
2020,01,08,13,21,4.80
2020,01,08,13,22,6.40
2020,01,08,13,23,3.20
2020,01,08,13,24,3.20
2020,01,08,13,25,3.20
2020,01,08,13,26,1.60
2020,01,08,13,27,3.20
2020,01,08,13,28,3.20
2020,01,08,13,29,4.80
2020,01,08,13,30,4.80
2020,01,08,13,31,4.80
2020,01,08,13,32,4.80
2020,01,08,13,33,4.80
2020,01,08,13,34,3.20
2020,01,08,13,35,4.80
2020,01,08,13,36,6.40
2020,01,08,13,37,6.40
2020,01,08,13,38,4.80
2020,01,08,13,39,6.40
2020,01,08,13,40,4.80
2020,01,08,13,41,6.40
2020,01,08,13,42,4.80
2020,01,08,13,43,6.40
2020,01,08,13,44,8.10
2020,01,08,13,45,8.10
2020,01,08,13,46,9.60
2020,01,08,13,47,11.30
2020,01,08,13,48,8.10
2020,01,08,13,49,8.10
2020,01,08,13,50,4.80
2020,01,08,13,51,4.80
2020,01,08,13,52,6.40
2020,01,08,13,53,8.10
2020,01,08,13,54,6.40
2020,01,08,13,55,8.10
2020,01,08,13,56,3.20
2020,01,08,13,57,6.40
2020,01,08,13,58,6.40
2020,01,08,13,59,9.60
2020,01,08,14,00,6.40
2020,01,08,14,01,4.80
2020,01,08,14,02,3.20
2020,01,08,14,03,6.40
2020,01,08,14,04,4.80
2020,01,08,14,05,6.40
2020,01,08,14,06,4.80
2020,01,08,14,07,4.80
2020,01,08,14,08,4.80
2020,01,08,14,09,4.80
2020,01,08,14,10,6.40
2020,01,08,14,11,3.20
2020,01,08,14,12,6.40
2020,01,08,14,13,4.80
2020,01,08,14,14,4.80
2020,01,08,14,15,3.20
2020,01,08,14,16,4.80
2020,01,08,14,17,3.20
2020,01,08,14,18,3.20
2020,01,08,14,19,6.40
2020,01,08,14,20,8.10
2020,01,08,14,21,9.60
2020,01,08,14,22,4.80
2020,01,08,14,23,4.80
2020,01,08,14,24,4.80
2020,01,08,14,25,3.20
2020,01,08,14,26,6.40
2020,01,08,14,27,4.80
2020,01,08,14,28,4.80
2020,01,08,14,29,3.20
2020,01,08,14,30,4.80
2020,01,08,14,31,4.80
2020,01,08,14,32,6.40
2020,01,08,14,33,6.40
2020,01,08,14,34,6.40
2020,01,08,14,35,4.80
2020,01,08,14,36,6.40
2020,01,08,14,37,4.80
2020,01,08,14,38,4.80
2020,01,08,14,39,6.40
2020,01,08,14,40,4.80
2020,01,08,14,41,4.80
2020,01,08,14,42,3.20
2020,01,08,14,43,4.80
2020,01,08,14,44,6.40
2020,01,08,14,45,4.80
2020,01,08,14,46,8.10
2020,01,08,14,47,8.10
2020,01,08,14,48,4.80
2020,01,08,14,49,4.80
2020,01,08,14,50,3.20
2020,01,08,14,51,4.80
2020,01,08,14,52,4.80
2020,01,08,14,53,3.20
2020,01,08,14,54,4.80
2020,01,08,14,55,4.80
2020,01,08,14,56,4.80
2020,01,08,14,57,4.80
2020,01,08,14,58,4.80
2020,01,08,14,59,4.80
2020,01,08,15,00,4.80
2020,01,08,15,01,3.20
2020,01,08,15,02,4.80
2020,01,08,15,03,6.40
2020,01,08,15,04,4.80
2020,01,08,15,05,3.20
2020,01,08,15,06,4.80
2020,01,08,15,07,3.20
2020,01,08,15,08,4.80
2020,01,08,15,09,4.80
2020,01,08,15,10,6.40
2020,01,08,15,11,6.40
2020,01,08,15,12,6.40
2020,01,08,15,13,6.40
2020,01,08,15,14,3.20
2020,01,08,15,15,4.80
2020,01,08,15,16,6.40
2020,01,08,15,17,8.10
2020,01,08,15,18,8.10
2020,01,08,15,19,4.80
2020,01,08,15,20,4.80
2020,01,08,15,21,8.10
2020,01,08,15,22,6.40
2020,01,08,15,23,3.20
2020,01,08,15,24,4.80
2020,01,08,15,25,8.10
2020,01,08,15,26,6.40
2020,01,08,15,27,4.80
2020,01,08,15,28,4.80
2020,01,08,15,29,8.10
2020,01,08,15,30,6.40
2020,01,08,15,31,6.40
2020,01,08,15,32,8.10
2020,01,08,15,33,6.40
2020,01,08,15,34,6.40
2020,01,08,15,35,6.40
2020,01,08,15,36,3.20
2020,01,08,15,37,3.20
2020,01,08,15,38,11.30
2020,01,08,15,39,12.90
2020,01,08,15,40,4.80
2020,01,08,15,41,3.20
2020,01,08,15,42,3.20
2020,01,08,15,43,3.20
2020,01,08,15,44,3.20
2020,01,08,15,45,3.20
2020,01,08,15,46,3.20
2020,01,08,15,47,4.80
2020,01,08,15,48,3.20
2020,01,08,15,49,6.40
2020,01,08,15,50,4.80
2020,01,08,15,51,3.20
2020,01,08,15,52,4.80
2020,01,08,15,53,3.20
2020,01,08,15,54,3.20
2020,01,08,15,55,8.10
2020,01,08,15,56,6.40
2020,01,08,15,57,4.80
2020,01,08,15,58,3.20
2020,01,08,15,59,4.80
2020,01,08,16,00,9.60
2020,01,08,16,01,8.10
2020,01,08,16,02,6.40
2020,01,08,16,03,4.80
2020,01,08,16,04,6.40
2020,01,08,16,05,4.80
2020,01,08,16,06,3.20
2020,01,08,16,07,3.20
2020,01,08,16,08,6.40
2020,01,08,16,09,4.80
2020,01,08,16,10,4.80
2020,01,08,16,11,3.20
2020,01,08,16,12,4.80
2020,01,08,16,13,3.20
2020,01,08,16,14,4.80
2020,01,08,16,15,1.60
2020,01,08,16,16,3.20
2020,01,08,16,17,3.20
2020,01,08,16,18,3.20
2020,01,08,16,19,3.20
2020,01,08,16,20,3.20
2020,01,08,16,21,3.20
2020,01,08,16,22,4.80
2020,01,08,16,23,3.20
2020,01,08,16,24,1.60
2020,01,08,16,25,1.60
2020,01,08,16,26,1.60
2020,01,08,16,27,1.60
2020,01,08,16,28,3.20
2020,01,08,16,29,1.60
2020,01,08,16,32,1.60
2020,01,08,16,36,1.60
2020,01,08,16,37,1.60
2020,01,08,16,54,1.60
2020,01,08,16,55,1.60
2020,01,08,16,56,1.60
2020,01,08,16,57,1.60
2020,01,08,16,58,1.60
2020,01,08,16,59,1.60
2020,01,08,17,00,1.60
2020,01,08,17,01,1.60
2020,01,08,17,07,1.60
2020,01,08,17,08,1.60
2020,01,08,17,09,1.60
2020,01,08,17,10,1.60
2020,01,08,17,11,3.20
2020,01,08,17,12,3.20
2020,01,08,17,13,1.60
2020,01,08,17,14,1.60
2020,01,08,17,15,1.60
2020,01,08,17,16,1.60
2020,01,08,17,17,3.20
2020,01,08,17,18,3.20
2020,01,08,17,19,1.60
2020,01,08,17,20,1.60
2020,01,08,17,21,1.60
2020,01,08,17,22,1.60
2020,01,08,17,23,1.60
2020,01,08,17,24,1.60
2020,01,08,17,32,1.60
2020,01,08,17,33,1.60
2020,01,08,17,34,1.60
2020,01,08,17,35,1.60
2020,01,08,17,36,1.60
2020,01,08,17,37,1.60
2020,01,08,17,38,1.60
2020,01,08,17,39,1.60
2020,01,08,17,40,1.60
2020,01,08,17,41,1.60
2020,01,08,17,42,1.60
2020,01,08,17,43,3.20
2020,01,08,17,44,3.20
2020,01,08,17,45,1.60
2020,01,08,17,46,1.60
2020,01,08,17,47,1.60
2020,01,08,17,48,1.60
2020,01,08,17,49,1.60
2020,01,08,17,50,1.60
2020,01,08,17,53,1.60
2020,01,08,17,54,1.60
2020,01,08,17,55,3.20
2020,01,08,17,56,1.60
2020,01,08,17,57,3.20
2020,01,08,17,58,1.60
2020,01,08,17,59,1.60
2020,01,08,18,00,1.60
2020,01,08,18,07,1.60
2020,01,08,18,08,1.60
2020,01,08,18,09,1.60
2020,01,08,18,10,3.20
2020,01,08,18,11,3.20
2020,01,08,18,12,1.60
2020,01,08,18,18,1.60
2020,01,08,18,19,3.20
2020,01,08,18,20,3.20
2020,01,08,18,21,3.20
2020,01,08,18,22,1.60
2020,01,08,18,26,1.60
2020,01,08,18,27,1.60
2020,01,08,18,30,1.60
2020,01,08,18,31,1.60
2020,01,08,18,32,1.60
2020,01,08,18,33,3.20
2020,01,08,18,34,1.60
2020,01,08,18,35,1.60
2020,01,08,18,36,1.60
2020,01,08,18,37,1.60
2020,01,08,18,38,1.60
2020,01,08,18,39,3.20
2020,01,08,18,40,3.20
2020,01,08,18,41,3.20
2020,01,08,18,42,3.20
2020,01,08,18,43,3.20
2020,01,08,18,44,3.20