Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,01,30,00,00,4.70
2022,01,30,00,01,4.70
2022,01,30,00,02,4.70
2022,01,30,00,03,4.70
2022,01,30,00,04,4.70
2022,01,30,00,05,4.70
2022,01,30,00,06,4.70
2022,01,30,00,07,4.70
2022,01,30,00,08,4.70
2022,01,30,00,09,4.70
2022,01,30,00,10,4.70
2022,01,30,00,11,4.70
2022,01,30,00,12,4.70
2022,01,30,00,13,4.70
2022,01,30,09,34,6.30
2022,01,30,09,35,6.30
2022,01,30,09,36,6.30
2022,01,30,09,37,6.20
2022,01,30,09,38,6.20
2022,01,30,09,39,6.30
2022,01,30,09,40,6.20
2022,01,30,09,41,6.20
2022,01,30,09,42,6.20
2022,01,30,09,43,6.20
2022,01,30,09,44,6.20
2022,01,30,09,45,6.20
2022,01,30,09,46,6.20
2022,01,30,09,47,6.20
2022,01,30,09,48,6.20
2022,01,30,09,49,6.20
2022,01,30,09,50,6.30
2022,01,30,09,51,6.30
2022,01,30,09,52,6.30
2022,01,30,09,53,6.30
2022,01,30,09,54,6.30
2022,01,30,09,55,6.30
2022,01,30,09,56,6.30
2022,01,30,09,57,6.30
2022,01,30,09,58,6.30
2022,01,30,09,59,6.30
2022,01,30,10,00,6.30
2022,01,30,10,01,6.30
2022,01,30,10,02,6.30
2022,01,30,10,03,6.30
2022,01,30,10,04,6.30
2022,01,30,10,05,6.30
2022,01,30,10,06,6.30
2022,01,30,10,07,6.30
2022,01,30,10,08,6.30
2022,01,30,10,09,6.30
2022,01,30,10,10,6.40
2022,01,30,10,11,6.40
2022,01,30,10,12,6.40
2022,01,30,10,13,6.40
2022,01,30,10,14,6.40
2022,01,30,10,15,6.40
2022,01,30,10,16,6.40
2022,01,30,10,17,6.40
2022,01,30,10,18,6.40
2022,01,30,10,19,6.40
2022,01,30,10,20,6.40
2022,01,30,10,21,6.40
2022,01,30,10,22,6.40
2022,01,30,10,23,6.40
2022,01,30,10,24,6.40
2022,01,30,10,25,6.40
2022,01,30,10,26,6.40
2022,01,30,10,27,6.50
2022,01,30,10,28,6.50
2022,01,30,10,29,6.40
2022,01,30,10,30,6.40
2022,01,30,10,31,6.40
2022,01,30,10,32,6.40
2022,01,30,10,33,6.40
2022,01,30,10,34,6.40
2022,01,30,10,35,6.40
2022,01,30,10,36,6.40
2022,01,30,10,37,6.40
2022,01,30,10,38,6.40
2022,01,30,10,39,6.40
2022,01,30,10,40,6.40
2022,01,30,10,41,6.40
2022,01,30,10,42,6.40
2022,01,30,10,43,6.40
2022,01,30,10,44,6.40
2022,01,30,10,45,6.40
2022,01,30,10,46,6.40
2022,01,30,10,47,6.40
2022,01,30,10,48,6.40
2022,01,30,10,49,6.40
2022,01,30,10,50,6.40
2022,01,30,10,51,6.50
2022,01,30,10,52,6.40
2022,01,30,10,53,6.40
2022,01,30,10,54,6.50
2022,01,30,10,55,6.50
2022,01,30,10,56,6.50
2022,01,30,10,57,6.50
2022,01,30,10,58,6.50
2022,01,30,10,59,6.50
2022,01,30,11,00,6.50
2022,01,30,11,01,6.50
2022,01,30,11,02,6.50
2022,01,30,11,03,6.50
2022,01,30,11,04,6.50
2022,01,30,11,05,6.60
2022,01,30,11,06,6.60
2022,01,30,11,07,6.60
2022,01,30,11,08,6.60
2022,01,30,11,09,6.60
2022,01,30,11,10,6.60
2022,01,30,11,11,6.60
2022,01,30,11,12,6.60
2022,01,30,11,13,6.60
2022,01,30,11,14,6.60
2022,01,30,11,15,6.60
2022,01,30,11,16,6.70
2022,01,30,11,17,6.70
2022,01,30,11,18,6.70
2022,01,30,11,19,6.70
2022,01,30,11,20,6.70
2022,01,30,11,21,6.70
2022,01,30,11,22,6.70
2022,01,30,11,23,6.70
2022,01,30,11,24,6.70
2022,01,30,11,25,6.70
2022,01,30,11,26,6.70
2022,01,30,11,27,6.70
2022,01,30,11,28,6.70
2022,01,30,11,29,6.70
2022,01,30,11,30,6.70
2022,01,30,11,31,6.70
2022,01,30,11,32,6.70
2022,01,30,11,33,6.70
2022,01,30,11,34,6.70
2022,01,30,11,35,6.70
2022,01,30,11,36,6.70
2022,01,30,11,37,6.70
2022,01,30,11,38,6.70
2022,01,30,11,39,6.70
2022,01,30,11,40,6.70
2022,01,30,11,41,6.70
2022,01,30,11,42,6.70
2022,01,30,11,43,6.70
2022,01,30,11,44,6.80
2022,01,30,11,45,6.80
2022,01,30,11,46,6.70
2022,01,30,11,47,6.70
2022,01,30,11,48,6.70
2022,01,30,11,49,6.70
2022,01,30,11,50,6.70
2022,01,30,11,51,6.70
2022,01,30,11,52,6.70
2022,01,30,11,53,6.70
2022,01,30,11,54,6.70
2022,01,30,11,55,6.70
2022,01,30,11,56,6.70
2022,01,30,11,57,6.70
2022,01,30,11,58,6.70
2022,01,30,11,59,6.70
2022,01,30,12,00,6.70
2022,01,30,12,01,6.70
2022,01,30,12,02,6.80
2022,01,30,12,03,6.80
2022,01,30,12,04,6.80
2022,01,30,12,05,6.80
2022,01,30,12,06,6.80
2022,01,30,12,07,6.80
2022,01,30,12,08,6.80
2022,01,30,12,09,6.80
2022,01,30,12,10,6.80
2022,01,30,12,11,6.80
2022,01,30,12,12,6.80
2022,01,30,12,13,6.80
2022,01,30,12,14,6.80
2022,01,30,12,15,6.80
2022,01,30,12,16,6.80
2022,01,30,12,17,6.80
2022,01,30,12,18,6.80
2022,01,30,12,19,6.80
2022,01,30,12,20,6.80
2022,01,30,12,21,6.80
2022,01,30,12,22,6.80
2022,01,30,12,23,6.80
2022,01,30,12,24,6.80
2022,01,30,12,25,6.80
2022,01,30,12,26,6.80
2022,01,30,12,27,6.80
2022,01,30,12,28,6.80
2022,01,30,12,29,6.80
2022,01,30,12,30,6.80
2022,01,30,12,31,6.80
2022,01,30,12,32,6.80
2022,01,30,12,33,6.80
2022,01,30,12,34,6.80
2022,01,30,12,35,6.80
2022,01,30,12,36,6.80
2022,01,30,12,37,6.80
2022,01,30,12,38,6.80
2022,01,30,12,39,6.80
2022,01,30,12,40,6.80
2022,01,30,12,41,6.80
2022,01,30,12,42,6.80
2022,01,30,12,43,6.90
2022,01,30,12,44,6.90
2022,01,30,12,45,6.90
2022,01,30,12,46,6.90
2022,01,30,12,47,6.90
2022,01,30,12,48,6.90
2022,01,30,12,49,6.90
2022,01,30,12,50,6.90
2022,01,30,12,51,6.90
2022,01,30,12,52,7.00
2022,01,30,12,53,7.00
2022,01,30,12,54,7.00
2022,01,30,12,55,7.00
2022,01,30,12,56,7.00
2022,01,30,12,57,7.00
2022,01,30,12,58,7.00
2022,01,30,12,59,7.10
2022,01,30,13,00,7.10
2022,01,30,13,01,7.10
2022,01,30,13,02,7.10
2022,01,30,13,03,7.10
2022,01,30,13,04,7.10
2022,01,30,13,05,7.10
2022,01,30,13,06,7.10
2022,01,30,13,07,7.10
2022,01,30,13,08,7.10
2022,01,30,13,09,7.10
2022,01,30,13,10,7.10
2022,01,30,13,11,7.10
2022,01,30,13,12,7.10
2022,01,30,13,13,7.10
2022,01,30,13,14,7.10
2022,01,30,13,15,7.10
2022,01,30,13,16,7.10
2022,01,30,13,17,7.10
2022,01,30,13,18,7.10
2022,01,30,13,19,7.10
2022,01,30,13,20,7.10
2022,01,30,13,21,7.10
2022,01,30,13,22,7.10
2022,01,30,13,23,7.10
2022,01,30,13,24,7.10
2022,01,30,13,25,7.10
2022,01,30,13,26,7.10
2022,01,30,13,27,7.10
2022,01,30,13,28,7.10
2022,01,30,13,29,7.00
2022,01,30,13,30,7.00
2022,01,30,13,31,7.00
2022,01,30,13,32,7.00
2022,01,30,13,33,7.00
2022,01,30,13,34,7.00
2022,01,30,13,35,7.00
2022,01,30,13,36,7.00
2022,01,30,13,37,7.00
2022,01,30,13,38,7.00
2022,01,30,13,39,7.00
2022,01,30,13,40,7.00
2022,01,30,13,41,7.00
2022,01,30,13,42,7.00
2022,01,30,13,43,7.00
2022,01,30,13,44,7.00
2022,01,30,13,45,7.00
2022,01,30,13,46,7.00
2022,01,30,13,47,7.00
2022,01,30,13,48,7.00
2022,01,30,13,49,7.00
2022,01,30,13,50,7.00
2022,01,30,13,51,7.00
2022,01,30,13,52,7.00
2022,01,30,13,53,7.00
2022,01,30,13,54,7.00
2022,01,30,13,55,7.10
2022,01,30,13,56,7.10
2022,01,30,13,57,7.10
2022,01,30,13,58,7.10
2022,01,30,13,59,7.10
2022,01,30,14,00,7.10
2022,01,30,14,01,7.10
2022,01,30,14,02,7.10
2022,01,30,14,03,7.10
2022,01,30,14,04,7.10
2022,01,30,14,05,7.10
2022,01,30,14,06,7.10
2022,01,30,14,07,7.10
2022,01,30,14,08,7.10
2022,01,30,14,09,7.10
2022,01,30,14,10,7.10
2022,01,30,14,11,7.10
2022,01,30,14,12,7.10
2022,01,30,14,13,7.10
2022,01,30,14,14,7.10
2022,01,30,14,15,7.10
2022,01,30,14,16,7.10
2022,01,30,14,17,7.20
2022,01,30,14,18,7.20
2022,01,30,14,19,7.20
2022,01,30,14,20,7.20
2022,01,30,14,21,7.20
2022,01,30,14,22,7.20
2022,01,30,14,23,7.20
2022,01,30,14,24,7.20
2022,01,30,14,25,7.20
2022,01,30,14,26,7.20
2022,01,30,14,27,7.20
2022,01,30,14,28,7.20
2022,01,30,14,29,7.20
2022,01,30,14,30,7.20
2022,01,30,14,31,7.20
2022,01,30,14,32,7.20
2022,01,30,14,33,7.20
2022,01,30,14,34,7.20
2022,01,30,14,35,7.20
2022,01,30,14,36,7.20
2022,01,30,14,37,7.20
2022,01,30,14,38,7.20
2022,01,30,14,39,7.30
2022,01,30,14,40,7.30
2022,01,30,14,41,7.30
2022,01,30,14,42,7.30
2022,01,30,14,43,7.30
2022,01,30,14,44,7.30
2022,01,30,14,45,7.30
2022,01,30,14,46,7.30
2022,01,30,14,47,7.30
2022,01,30,14,48,7.30
2022,01,30,14,49,7.30
2022,01,30,14,50,7.30
2022,01,30,14,51,7.30
2022,01,30,14,52,7.30
2022,01,30,14,53,7.30
2022,01,30,14,54,7.30
2022,01,30,14,55,7.30
2022,01,30,14,56,7.30
2022,01,30,14,57,7.30
2022,01,30,14,58,7.40
2022,01,30,14,59,7.40
2022,01,30,15,00,7.40
2022,01,30,15,01,7.40
2022,01,30,15,02,7.40
2022,01,30,15,03,7.40
2022,01,30,15,04,7.40
2022,01,30,15,05,7.40
2022,01,30,15,06,7.40
2022,01,30,15,07,7.40
2022,01,30,15,08,7.40
2022,01,30,15,09,7.40
2022,01,30,15,10,7.40
2022,01,30,15,11,7.40
2022,01,30,15,12,7.40
2022,01,30,15,13,7.40
2022,01,30,15,14,7.40
2022,01,30,15,15,7.40
2022,01,30,15,16,7.40
2022,01,30,15,17,7.40
2022,01,30,15,18,7.40
2022,01,30,15,19,7.30
2022,01,30,15,20,7.30
2022,01,30,15,21,7.30
2022,01,30,15,22,7.30
2022,01,30,15,23,7.30
2022,01,30,15,24,7.30
2022,01,30,15,25,7.30
2022,01,30,15,26,7.30
2022,01,30,15,27,7.30
2022,01,30,15,28,7.30
2022,01,30,15,29,7.30
2022,01,30,15,30,7.30
2022,01,30,15,31,7.30
2022,01,30,15,32,7.30
2022,01,30,15,33,7.30
2022,01,30,15,34,7.30
2022,01,30,15,35,7.30
2022,01,30,15,36,7.30
2022,01,30,15,37,7.30
2022,01,30,15,38,7.30
2022,01,30,15,39,7.30
2022,01,30,15,40,7.30
2022,01,30,15,41,7.30
2022,01,30,15,42,7.30
2022,01,30,15,43,7.30
2022,01,30,15,44,7.30
2022,01,30,15,45,7.30
2022,01,30,15,46,7.30
2022,01,30,15,47,7.30
2022,01,30,15,48,7.20
2022,01,30,15,49,7.20
2022,01,30,15,50,7.20
2022,01,30,15,51,7.20
2022,01,30,15,52,7.20
2022,01,30,15,53,7.20
2022,01,30,15,54,7.20
2022,01,30,15,55,7.20
2022,01,30,15,56,7.20
2022,01,30,15,57,7.20
2022,01,30,15,58,7.20
2022,01,30,15,59,7.20
2022,01,30,16,00,7.20
2022,01,30,16,01,7.20
2022,01,30,16,02,7.20
2022,01,30,16,03,7.20
2022,01,30,16,04,7.20
2022,01,30,16,05,7.20
2022,01,30,16,06,7.20
2022,01,30,16,07,7.30
2022,01,30,16,08,7.30
2022,01,30,16,09,7.30
2022,01,30,16,10,7.30
2022,01,30,16,11,7.30
2022,01,30,16,12,7.30
2022,01,30,16,13,7.30
2022,01,30,16,14,7.30
2022,01,30,16,15,7.30
2022,01,30,16,16,7.20
2022,01,30,16,17,7.20
2022,01,30,16,18,7.30
2022,01,30,16,19,7.20
2022,01,30,16,20,7.20
2022,01,30,16,21,7.20
2022,01,30,16,22,7.20
2022,01,30,16,23,7.20
2022,01,30,16,24,7.20
2022,01,30,16,25,7.10
2022,01,30,16,26,7.10
2022,01,30,16,27,7.10
2022,01,30,16,28,7.10
2022,01,30,16,29,7.00
2022,01,30,16,30,7.00
2022,01,30,16,31,6.90
2022,01,30,16,32,6.90
2022,01,30,16,33,6.90
2022,01,30,16,34,6.90
2022,01,30,16,35,6.80
2022,01,30,16,36,6.80
2022,01,30,16,37,6.80
2022,01,30,16,38,6.80
2022,01,30,16,39,6.80
2022,01,30,16,40,6.70
2022,01,30,16,41,6.70
2022,01,30,16,42,6.70
2022,01,30,16,43,6.60
2022,01,30,16,44,6.60
2022,01,30,16,45,6.60
2022,01,30,16,46,6.50
2022,01,30,16,47,6.50
2022,01,30,16,48,6.50
2022,01,30,16,49,6.50
2022,01,30,16,50,6.50
2022,01,30,16,51,6.50
2022,01,30,16,52,6.40
2022,01,30,16,53,6.40
2022,01,30,16,54,6.40
2022,01,30,16,55,6.40
2022,01,30,16,56,6.40
2022,01,30,16,57,6.40
2022,01,30,16,58,6.30
2022,01,30,16,59,6.30
2022,01,30,17,00,6.30
2022,01,30,17,01,6.20
2022,01,30,17,02,6.20
2022,01,30,17,03,6.20
2022,01,30,17,04,6.20
2022,01,30,17,05,6.20
2022,01,30,17,06,6.20
2022,01,30,17,07,6.20
2022,01,30,17,08,6.20
2022,01,30,17,09,6.10
2022,01,30,17,10,6.10
2022,01,30,17,11,6.10
2022,01,30,17,12,6.10
2022,01,30,17,13,6.10
2022,01,30,17,14,6.10
2022,01,30,17,15,6.10
2022,01,30,17,16,6.10
2022,01,30,17,17,6.10
2022,01,30,17,18,6.10
2022,01,30,17,19,6.10
2022,01,30,17,20,6.10
2022,01,30,17,21,6.10
2022,01,30,17,22,6.10
2022,01,30,17,23,6.00
2022,01,30,17,24,6.00
2022,01,30,17,25,6.00
2022,01,30,17,26,5.90
2022,01,30,17,27,5.90
2022,01,30,17,28,5.90
2022,01,30,17,29,5.90
2022,01,30,17,30,5.90
2022,01,30,17,31,5.90
2022,01,30,17,32,5.90
2022,01,30,17,33,5.90
2022,01,30,17,34,5.90
2022,01,30,17,35,5.90
2022,01,30,17,36,6.00
2022,01,30,17,37,6.00
2022,01,30,17,38,6.00
2022,01,30,17,39,6.00
2022,01,30,17,40,5.90
2022,01,30,17,41,6.00
2022,01,30,17,42,6.10
2022,01,30,17,43,6.10
2022,01,30,17,44,6.20
2022,01,30,17,45,6.20
2022,01,30,17,46,6.20
2022,01,30,17,47,6.20
2022,01,30,17,48,6.10
2022,01,30,17,49,6.10
2022,01,30,17,50,6.00
2022,01,30,17,51,6.00
2022,01,30,17,52,5.90
2022,01,30,17,53,5.80
2022,01,30,17,54,5.80
2022,01,30,17,55,5.80
2022,01,30,17,56,5.70
2022,01,30,17,57,5.70
2022,01,30,17,58,5.60
2022,01,30,17,59,5.60
2022,01,30,18,00,5.60
2022,01,30,18,01,5.50
2022,01,30,18,02,5.50
2022,01,30,18,03,5.40
2022,01,30,18,04,5.40
2022,01,30,18,05,5.30
2022,01,30,18,06,5.30
2022,01,30,18,07,5.30
2022,01,30,18,08,5.20
2022,01,30,18,09,5.20
2022,01,30,18,10,5.20
2022,01,30,18,11,5.20
2022,01,30,18,12,5.20
2022,01,30,18,13,5.20
2022,01,30,18,14,5.20
2022,01,30,18,15,5.20
2022,01,30,18,16,5.10
2022,01,30,18,17,5.10
2022,01,30,18,18,5.00
2022,01,30,18,19,5.00
2022,01,30,18,20,5.00
2022,01,30,18,21,4.90
2022,01,30,18,22,4.90
2022,01,30,18,23,4.90
2022,01,30,18,24,4.90
2022,01,30,18,25,4.90
2022,01,30,18,26,4.90
2022,01,30,18,27,5.00
2022,01,30,18,28,5.00
2022,01,30,18,29,5.10
2022,01,30,18,30,5.10
2022,01,30,18,31,5.20
2022,01,30,18,32,5.20
2022,01,30,18,33,5.30
2022,01,30,18,34,5.30
2022,01,30,18,35,5.40
2022,01,30,18,36,5.50
2022,01,30,18,37,5.60
2022,01,30,18,38,5.70
2022,01,30,18,39,5.80
2022,01,30,18,40,5.80
2022,01,30,18,41,5.90
2022,01,30,18,42,5.90
2022,01,30,18,43,5.90
2022,01,30,18,44,5.80
2022,01,30,18,45,5.80
2022,01,30,18,46,5.80
2022,01,30,18,47,5.80
2022,01,30,18,48,5.80
2022,01,30,18,49,5.70
2022,01,30,18,50,5.70
2022,01,30,18,51,5.70
2022,01,30,18,52,5.60
2022,01,30,18,53,5.60
2022,01,30,18,54,5.60
2022,01,30,18,55,5.60
2022,01,30,18,56,5.50
2022,01,30,18,57,5.50
2022,01,30,18,58,5.50
2022,01,30,18,59,5.50
2022,01,30,19,00,5.40
2022,01,30,19,01,5.40
2022,01,30,19,02,5.40
2022,01,30,19,03,5.40
2022,01,30,19,04,5.30
2022,01,30,19,05,5.30
2022,01,30,19,06,5.30
2022,01,30,19,07,5.30
2022,01,30,19,08,5.30
2022,01,30,19,09,5.30
2022,01,30,19,10,5.30
2022,01,30,19,11,5.30
2022,01,30,19,12,5.30
2022,01,30,19,13,5.30
2022,01,30,19,14,5.30
2022,01,30,19,15,5.30
2022,01,30,19,16,5.20
2022,01,30,19,17,5.20
2022,01,30,19,18,5.10
2022,01,30,19,19,5.00
2022,01,30,19,20,5.00
2022,01,30,19,21,4.90
2022,01,30,19,22,4.90
2022,01,30,19,23,4.90
2022,01,30,19,24,4.90
2022,01,30,19,25,4.80
2022,01,30,19,26,4.80
2022,01,30,19,27,4.80
2022,01,30,19,28,4.80
2022,01,30,19,29,4.80
2022,01,30,19,30,4.80
2022,01,30,19,31,4.90
2022,01,30,19,32,4.90
2022,01,30,19,33,4.90
2022,01,30,19,34,4.90
2022,01,30,19,35,4.90
2022,01,30,19,36,4.90
2022,01,30,19,37,4.90
2022,01,30,19,38,4.90
2022,01,30,19,39,4.90
2022,01,30,19,40,4.90
2022,01,30,19,41,4.90
2022,01,30,19,42,4.80
2022,01,30,19,43,4.80
2022,01,30,19,44,4.80
2022,01,30,19,45,4.80
2022,01,30,19,46,4.70
2022,01,30,19,47,4.70
2022,01,30,19,48,4.70
2022,01,30,19,49,4.70
2022,01,30,19,50,4.60
2022,01,30,19,51,4.60
2022,01,30,19,52,4.60
2022,01,30,19,53,4.60
2022,01,30,19,54,4.60
2022,01,30,19,55,4.60
2022,01,30,19,56,4.60
2022,01,30,19,57,4.60
2022,01,30,19,58,4.50
2022,01,30,19,59,4.40
2022,01,30,20,00,4.30
2022,01,30,20,01,4.20
2022,01,30,20,02,4.20
2022,01,30,20,03,4.10
2022,01,30,20,04,4.10
2022,01,30,20,05,4.10
2022,01,30,20,06,4.00
2022,01,30,20,07,4.00
2022,01,30,20,08,3.90
2022,01,30,20,09,3.90
2022,01,30,20,10,3.90
2022,01,30,20,11,3.90
2022,01,30,20,12,3.90
2022,01,30,20,13,4.00
2022,01,30,20,14,4.00
2022,01,30,20,15,4.00
2022,01,30,20,16,4.00
2022,01,30,20,17,4.00
2022,01,30,20,18,4.00
2022,01,30,20,19,4.00
2022,01,30,20,20,4.00
2022,01,30,20,21,3.90
2022,01,30,20,22,3.90
2022,01,30,20,23,3.90
2022,01,30,20,24,3.90
2022,01,30,20,25,3.90
2022,01,30,20,26,3.90
2022,01,30,20,27,3.90
2022,01,30,20,28,3.80
2022,01,30,20,29,3.80
2022,01,30,20,30,3.80
2022,01,30,20,31,3.90
2022,01,30,20,32,3.90
2022,01,30,20,33,4.00
2022,01,30,20,34,4.00
2022,01,30,20,35,4.00
2022,01,30,20,36,4.00
2022,01,30,20,37,4.00
2022,01,30,20,38,4.00
2022,01,30,20,39,4.00
2022,01,30,20,40,4.00
2022,01,30,20,41,4.00
2022,01,30,20,42,4.00
2022,01,30,20,43,4.00
2022,01,30,20,44,4.00
2022,01,30,20,45,4.00
2022,01,30,20,46,4.00
2022,01,30,20,47,4.10
2022,01,30,20,48,4.20
2022,01,30,20,49,4.20
2022,01,30,20,50,4.30
2022,01,30,20,51,4.30
2022,01,30,20,52,4.30
2022,01,30,20,53,4.30
2022,01,30,20,54,4.30
2022,01,30,20,55,4.30
2022,01,30,20,56,4.30
2022,01,30,20,57,4.30
2022,01,30,20,58,4.30
2022,01,30,20,59,4.30
2022,01,30,21,00,4.30
2022,01,30,21,01,4.30
2022,01,30,21,02,4.30
2022,01,30,21,03,4.30
2022,01,30,21,04,4.30
2022,01,30,21,05,4.30
2022,01,30,21,06,4.30
2022,01,30,21,07,4.20
2022,01,30,21,08,4.20
2022,01,30,21,09,4.20
2022,01,30,21,10,4.20
2022,01,30,21,11,4.30
2022,01,30,21,12,4.40
2022,01,30,21,13,4.40
2022,01,30,21,14,4.40
2022,01,30,21,15,4.30
2022,01,30,21,16,4.30
2022,01,30,21,17,4.30
2022,01,30,21,18,4.30
2022,01,30,21,19,4.30
2022,01,30,21,20,4.30
2022,01,30,21,21,4.20
2022,01,30,21,22,4.20
2022,01,30,21,23,4.10
2022,01,30,21,24,4.10
2022,01,30,21,25,4.00
2022,01,30,21,26,4.00
2022,01,30,21,27,3.90
2022,01,30,21,28,3.80
2022,01,30,21,29,3.80
2022,01,30,21,30,3.70
2022,01,30,21,31,3.60
2022,01,30,21,32,3.60
2022,01,30,21,33,3.60
2022,01,30,21,34,3.50
2022,01,30,21,35,3.50
2022,01,30,21,36,3.40
2022,01,30,21,37,3.40
2022,01,30,21,38,3.40
2022,01,30,21,39,3.40
2022,01,30,21,40,3.40
2022,01,30,21,41,3.40
2022,01,30,21,42,3.30
2022,01,30,21,43,3.30
2022,01,30,21,44,3.30
2022,01,30,21,45,3.30
2022,01,30,21,46,3.40
2022,01,30,21,47,3.40
2022,01,30,21,48,3.40
2022,01,30,21,49,3.40
2022,01,30,21,50,3.40
2022,01,30,21,51,3.40
2022,01,30,21,52,3.50
2022,01,30,21,53,3.50
2022,01,30,21,54,3.60
2022,01,30,21,55,3.60
2022,01,30,21,56,3.60
2022,01,30,21,57,3.60
2022,01,30,21,58,3.60
2022,01,30,21,59,3.70
2022,01,30,22,00,3.70
2022,01,30,22,01,3.70
2022,01,30,22,02,3.70
2022,01,30,22,03,3.70
2022,01,30,22,04,3.80
2022,01,30,22,05,3.80
2022,01,30,22,06,3.80
2022,01,30,22,07,3.80
2022,01,30,22,08,3.80
2022,01,30,22,09,3.90
2022,01,30,22,10,3.90
2022,01,30,22,11,3.90
2022,01,30,22,12,4.00
2022,01,30,22,13,4.00
2022,01,30,22,14,4.00
2022,01,30,22,15,4.10
2022,01,30,22,16,4.10
2022,01,30,22,17,4.10
2022,01,30,22,18,4.10
2022,01,30,22,19,4.10
2022,01,30,22,20,4.10
2022,01,30,22,21,4.10
2022,01,30,22,22,4.20
2022,01,30,22,23,4.20
2022,01,30,22,24,4.20
2022,01,30,22,25,4.20
2022,01,30,22,26,4.20
2022,01,30,22,27,4.20
2022,01,30,22,28,4.20
2022,01,30,22,29,4.20
2022,01,30,22,30,4.20
2022,01,30,22,31,4.20
2022,01,30,22,32,4.20
2022,01,30,22,33,4.20
2022,01,30,22,34,4.20
2022,01,30,22,35,4.20
2022,01,30,22,36,4.20
2022,01,30,22,37,4.20
2022,01,30,22,38,4.20
2022,01,30,22,39,4.20
2022,01,30,22,40,4.30
2022,01,30,22,41,4.30
2022,01,30,22,42,4.20
2022,01,30,22,43,4.20
2022,01,30,22,44,4.30
2022,01,30,22,45,4.30
2022,01,30,22,46,4.30
2022,01,30,22,47,4.30
2022,01,30,22,48,4.20
2022,01,30,22,49,4.30
2022,01,30,22,50,4.20
2022,01,30,22,51,4.20
2022,01,30,22,52,4.30
2022,01,30,22,53,4.30
2022,01,30,22,54,4.20
2022,01,30,22,55,4.20
2022,01,30,22,56,4.20
2022,01,30,22,57,4.20
2022,01,30,22,58,4.20
2022,01,30,22,59,4.20
2022,01,30,23,00,4.20
2022,01,30,23,01,4.20
2022,01,30,23,02,4.10
2022,01,30,23,03,4.10
2022,01,30,23,04,4.10
2022,01,30,23,05,4.10
2022,01,30,23,06,4.10
2022,01,30,23,07,4.00
2022,01,30,23,08,4.00
2022,01,30,23,09,4.00
2022,01,30,23,10,3.90
2022,01,30,23,11,3.90
2022,01,30,23,12,3.90
2022,01,30,23,13,3.90
2022,01,30,23,14,3.80
2022,01,30,23,15,3.80
2022,01,30,23,16,3.80
2022,01,30,23,17,3.80
2022,01,30,23,18,3.80
2022,01,30,23,19,3.80
2022,01,30,23,20,3.80
2022,01,30,23,21,3.80
2022,01,30,23,22,3.70
2022,01,30,23,23,3.70
2022,01,30,23,24,3.70
2022,01,30,23,25,3.70
2022,01,30,23,26,3.70
2022,01,30,23,27,3.70
2022,01,30,23,28,3.70
2022,01,30,23,29,3.60
2022,01,30,23,30,3.60
2022,01,30,23,31,3.60
2022,01,30,23,32,3.60
2022,01,30,23,33,3.50
2022,01,30,23,34,3.50
2022,01,30,23,35,3.50
2022,01,30,23,36,3.40
2022,01,30,23,37,3.40
2022,01,30,23,38,3.40
2022,01,30,23,39,3.40
2022,01,30,23,40,3.40
2022,01,30,23,41,3.50
2022,01,30,23,42,3.50
2022,01,30,23,43,3.50
2022,01,30,23,44,3.60
2022,01,30,23,45,3.60
2022,01,30,23,46,3.70
2022,01,30,23,47,3.80
2022,01,30,23,48,3.90
2022,01,30,23,49,3.90
2022,01,30,23,50,4.00
2022,01,30,23,51,4.10
2022,01,30,23,52,4.10
2022,01,30,23,53,4.10
2022,01,30,23,54,4.20
2022,01,30,23,55,4.20
2022,01,30,23,56,4.30
2022,01,30,23,57,4.30
2022,01,30,23,58,4.30
2022,01,30,23,59,4.30
