Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,13,00,00,13.60
2007,08,13,00,01,13.60
2007,08,13,00,02,13.60
2007,08,13,00,03,13.60
2007,08,13,00,04,13.50
2007,08,13,00,05,13.50
2007,08,13,00,06,13.50
2007,08,13,00,07,13.50
2007,08,13,00,08,13.50
2007,08,13,00,09,13.50
2007,08,13,00,10,13.40
2007,08,13,00,11,13.40
2007,08,13,00,12,13.40
2007,08,13,00,13,13.40
2007,08,13,00,14,13.40
2007,08,13,00,15,13.40
2007,08,13,00,16,13.40
2007,08,13,00,17,13.40
2007,08,13,00,18,13.40
2007,08,13,00,19,13.40
2007,08,13,00,20,13.40
2007,08,13,00,21,13.40
2007,08,13,00,22,13.40
2007,08,13,00,23,13.40
2007,08,13,00,24,13.40
2007,08,13,00,25,13.40
2007,08,13,00,26,13.40
2007,08,13,00,27,13.40
2007,08,13,00,28,13.50
2007,08,13,00,29,13.50
2007,08,13,00,30,13.50
2007,08,13,00,31,13.50
2007,08,13,00,32,13.50
2007,08,13,00,33,13.50
2007,08,13,00,34,13.50
2007,08,13,00,35,13.60
2007,08,13,00,36,13.60
2007,08,13,00,37,13.60
2007,08,13,00,38,13.60
2007,08,13,00,39,13.60
2007,08,13,00,40,13.60
2007,08,13,00,41,13.60
2007,08,13,00,42,13.70
2007,08,13,00,43,13.70
2007,08,13,00,44,13.70
2007,08,13,00,45,13.70
2007,08,13,00,46,13.70
2007,08,13,00,47,13.70
2007,08,13,00,48,13.70
2007,08,13,00,49,13.70
2007,08,13,00,50,13.70
2007,08,13,00,51,13.80
2007,08,13,00,52,13.80
2007,08,13,00,53,13.80
2007,08,13,00,54,13.80
2007,08,13,00,55,13.80
2007,08,13,00,56,13.80
2007,08,13,00,57,13.80
2007,08,13,00,58,13.90
2007,08,13,00,59,13.90
2007,08,13,01,00,13.90
2007,08,13,01,01,13.90
2007,08,13,01,02,14.00
2007,08,13,01,03,14.00
2007,08,13,01,04,14.00
2007,08,13,01,05,14.00
2007,08,13,01,06,14.00
2007,08,13,01,07,14.00
2007,08,13,01,08,14.10
2007,08,13,01,09,14.10
2007,08,13,01,10,14.10
2007,08,13,01,11,14.10
2007,08,13,01,12,14.10
2007,08,13,01,13,14.10
2007,08,13,01,14,14.10
2007,08,13,01,15,14.10
2007,08,13,01,16,14.10
2007,08,13,01,17,14.20
2007,08,13,01,18,14.20
2007,08,13,01,19,14.20
2007,08,13,01,20,14.20
2007,08,13,01,21,14.20
2007,08,13,01,22,14.20
2007,08,13,01,23,14.20
2007,08,13,01,24,14.20
2007,08,13,01,25,14.20
2007,08,13,01,26,14.20
2007,08,13,01,27,14.20
2007,08,13,01,28,14.00
2007,08,13,01,29,14.00
2007,08,13,01,30,13.90
2007,08,13,01,31,13.80
2007,08,13,01,32,13.70
2007,08,13,01,33,13.70
2007,08,13,01,34,13.60
2007,08,13,01,35,13.60
2007,08,13,01,36,13.60
2007,08,13,01,37,13.60
2007,08,13,01,38,13.50
2007,08,13,01,39,13.50
2007,08,13,01,40,13.50
2007,08,13,01,41,13.50
2007,08,13,01,42,13.50
2007,08,13,01,43,13.50
2007,08,13,01,44,13.50
2007,08,13,01,45,13.50
2007,08,13,01,46,13.50
2007,08,13,01,47,13.50
2007,08,13,01,48,13.50
2007,08,13,01,49,13.50
2007,08,13,01,50,13.50
2007,08,13,01,51,13.50
2007,08,13,01,52,13.50
2007,08,13,01,53,13.50
2007,08,13,01,54,13.50
2007,08,13,01,55,13.50
2007,08,13,01,56,13.50
2007,08,13,01,57,13.50
2007,08,13,01,58,13.50
2007,08,13,01,59,13.50
2007,08,13,02,00,13.50
2007,08,13,02,01,13.40
2007,08,13,02,02,13.40
2007,08,13,02,03,13.40
2007,08,13,02,04,13.40
2007,08,13,02,05,13.40
2007,08,13,02,06,13.30
2007,08,13,02,07,13.30
2007,08,13,02,08,13.30
2007,08,13,02,09,13.30
2007,08,13,02,10,13.30
2007,08,13,02,11,13.30
2007,08,13,02,12,13.30
2007,08,13,02,13,13.30
2007,08,13,02,14,13.30
2007,08,13,02,15,13.30
2007,08,13,02,16,13.30
2007,08,13,02,17,13.30
2007,08,13,02,18,13.30
2007,08,13,02,19,13.30
2007,08,13,02,20,13.30
2007,08,13,02,21,13.30
2007,08,13,02,22,13.30
2007,08,13,02,23,13.30
2007,08,13,02,24,13.30
2007,08,13,02,25,13.30
2007,08,13,02,26,13.30
2007,08,13,02,27,13.30
2007,08,13,02,28,13.30
2007,08,13,02,29,13.30
2007,08,13,02,30,13.30
2007,08,13,02,31,13.30
2007,08,13,02,32,13.30
2007,08,13,02,33,13.30
2007,08,13,02,34,13.30
2007,08,13,02,35,13.30
2007,08,13,02,36,13.40
2007,08,13,02,37,13.40
2007,08,13,02,38,13.40
2007,08,13,02,39,13.40
2007,08,13,02,40,13.50
2007,08,13,02,41,13.50
2007,08,13,02,42,13.50
2007,08,13,02,43,13.50
2007,08,13,02,44,13.50
2007,08,13,02,45,13.60
2007,08,13,02,46,13.60
2007,08,13,02,47,13.60
2007,08,13,02,48,13.60
2007,08,13,02,49,13.50
2007,08,13,02,50,13.50
2007,08,13,02,51,13.50
2007,08,13,02,52,13.50
2007,08,13,02,53,13.50
2007,08,13,02,54,13.50
2007,08,13,02,55,13.50
2007,08,13,02,56,13.40
2007,08,13,02,57,13.40
2007,08,13,02,58,13.40
2007,08,13,02,59,13.40
2007,08,13,03,00,13.40
2007,08,13,03,01,13.40
2007,08,13,03,02,13.40
2007,08,13,03,03,13.40
2007,08,13,03,04,13.40
2007,08,13,03,05,13.40
2007,08,13,03,06,13.40
2007,08,13,03,07,13.40
2007,08,13,03,08,13.40
2007,08,13,03,09,13.40
2007,08,13,03,10,13.40
2007,08,13,03,11,13.30
2007,08,13,03,12,13.30
2007,08,13,03,13,13.30
2007,08,13,03,14,13.30
2007,08,13,03,15,13.20
2007,08,13,03,16,13.20
2007,08,13,03,17,13.20
2007,08,13,03,18,13.20
2007,08,13,03,19,13.20
2007,08,13,03,20,13.10
2007,08,13,03,21,13.10
2007,08,13,03,22,13.10
2007,08,13,03,23,13.00
2007,08,13,03,24,13.00
2007,08,13,03,25,12.90
2007,08,13,03,26,12.90
2007,08,13,03,27,12.90
2007,08,13,03,28,12.90
2007,08,13,03,29,12.80
2007,08,13,03,30,12.80
2007,08,13,03,31,12.80
2007,08,13,03,32,12.80
2007,08,13,03,33,12.80
2007,08,13,03,34,12.70
2007,08,13,03,35,12.70
2007,08,13,03,36,12.70
2007,08,13,03,37,12.70
2007,08,13,03,38,12.70
2007,08,13,03,39,12.60
2007,08,13,03,40,12.60
2007,08,13,03,41,12.60
2007,08,13,03,42,12.60
2007,08,13,03,43,12.60
2007,08,13,03,44,12.60
2007,08,13,03,45,12.60
2007,08,13,03,46,12.60
2007,08,13,03,47,12.50
2007,08,13,03,48,12.50
2007,08,13,03,49,12.50
2007,08,13,03,50,12.50
2007,08,13,03,51,12.50
2007,08,13,03,52,12.50
2007,08,13,03,53,12.50
2007,08,13,03,54,12.50
2007,08,13,03,55,12.50
2007,08,13,03,56,12.50
2007,08,13,03,57,12.50
2007,08,13,03,58,12.50
2007,08,13,03,59,12.50
2007,08,13,04,00,12.50
2007,08,13,04,01,12.50
2007,08,13,04,02,12.50
2007,08,13,04,03,12.50
2007,08,13,04,04,12.50
2007,08,13,04,05,12.50
2007,08,13,04,06,12.50
2007,08,13,04,07,12.50
2007,08,13,04,08,12.50
2007,08,13,04,09,12.50
2007,08,13,04,10,12.50
2007,08,13,04,11,12.50
2007,08,13,04,12,12.50
2007,08,13,04,13,12.50
2007,08,13,04,14,12.50
2007,08,13,04,15,12.50
2007,08,13,04,16,12.50
2007,08,13,04,17,12.50
2007,08,13,04,18,12.50
2007,08,13,04,19,12.50
2007,08,13,04,20,12.50
2007,08,13,04,21,12.40
2007,08,13,04,22,12.40
2007,08,13,04,23,12.40
2007,08,13,04,24,12.40
2007,08,13,04,25,12.40
2007,08,13,04,26,12.40
2007,08,13,04,27,12.40
2007,08,13,04,28,12.40
2007,08,13,04,29,12.40
2007,08,13,04,30,12.40
2007,08,13,04,31,12.40
2007,08,13,04,32,12.40
2007,08,13,04,33,12.30
2007,08,13,04,34,12.30
2007,08,13,04,35,12.30
2007,08,13,04,36,12.30
2007,08,13,04,37,12.30
2007,08,13,04,38,12.30
2007,08,13,04,39,12.30
2007,08,13,04,40,12.30
2007,08,13,04,41,12.30
2007,08,13,04,42,12.30
2007,08,13,04,43,12.30
2007,08,13,04,44,12.30
2007,08,13,04,45,12.30
2007,08,13,04,46,12.30
2007,08,13,04,47,12.30
2007,08,13,04,48,12.30
2007,08,13,04,49,12.30
2007,08,13,04,50,12.30
2007,08,13,04,51,12.30
2007,08,13,04,52,12.30
2007,08,13,04,53,12.30
2007,08,13,04,54,12.30
2007,08,13,04,55,12.30
2007,08,13,04,56,12.30
2007,08,13,04,57,12.30
2007,08,13,04,58,12.30
2007,08,13,04,59,12.30
2007,08,13,05,00,12.30
2007,08,13,05,01,12.30
2007,08,13,05,02,12.30
2007,08,13,05,03,12.30
2007,08,13,05,04,12.30
2007,08,13,05,05,12.30
2007,08,13,05,06,12.30
2007,08,13,05,07,12.40
2007,08,13,05,08,12.40
2007,08,13,05,09,12.40
2007,08,13,05,10,12.40
2007,08,13,05,11,12.40
2007,08,13,05,12,12.40
2007,08,13,05,13,12.40
2007,08,13,05,14,12.40
2007,08,13,05,15,12.50
2007,08,13,05,16,12.50
2007,08,13,05,17,12.50
2007,08,13,05,18,12.50
2007,08,13,05,19,12.50
2007,08,13,05,20,12.50
2007,08,13,05,21,12.50
2007,08,13,05,22,12.50
2007,08,13,05,23,12.50
2007,08,13,05,24,12.60
2007,08,13,05,25,12.60
2007,08,13,05,26,12.60
2007,08,13,05,27,12.60
2007,08,13,05,28,12.60
2007,08,13,05,29,12.60
2007,08,13,05,30,12.60
2007,08,13,05,31,12.60
2007,08,13,05,32,12.60
2007,08,13,05,33,12.60
2007,08,13,05,34,12.50
2007,08,13,05,35,12.50
2007,08,13,05,36,12.50
2007,08,13,05,37,12.50
2007,08,13,05,38,12.40
2007,08,13,05,39,12.40
2007,08,13,05,40,12.40
2007,08,13,05,41,12.30
2007,08,13,05,42,12.30
2007,08,13,05,43,12.30
2007,08,13,05,44,12.30
2007,08,13,05,45,12.30
2007,08,13,05,46,12.20
2007,08,13,05,47,12.20
2007,08,13,05,48,12.20
2007,08,13,05,49,12.20
2007,08,13,05,50,12.20
2007,08,13,05,51,12.20
2007,08,13,05,52,12.10
2007,08,13,05,53,12.10
2007,08,13,05,54,12.10
2007,08,13,05,55,12.10
2007,08,13,05,56,12.10
2007,08,13,05,57,12.10
2007,08,13,05,58,12.10
2007,08,13,05,59,12.10
2007,08,13,06,00,12.10
2007,08,13,06,01,12.10
2007,08,13,06,02,12.10
2007,08,13,06,03,12.10
2007,08,13,06,04,12.10
2007,08,13,06,05,12.20
2007,08,13,06,06,12.20
2007,08,13,06,07,12.20
2007,08,13,06,08,12.20
2007,08,13,06,09,12.20
2007,08,13,06,10,12.20
2007,08,13,06,11,12.20
2007,08,13,06,12,12.30
2007,08,13,06,13,12.30
2007,08,13,06,14,12.30
2007,08,13,06,15,12.30
2007,08,13,06,16,12.30
2007,08,13,06,17,12.30
2007,08,13,06,18,12.40
2007,08,13,06,19,12.40
2007,08,13,06,20,12.50
2007,08,13,06,21,12.50
2007,08,13,06,22,12.50
2007,08,13,06,23,12.60
2007,08,13,06,24,12.60
2007,08,13,06,25,12.60
2007,08,13,06,26,12.60
2007,08,13,06,27,12.70
2007,08,13,06,28,12.70
2007,08,13,06,29,12.70
2007,08,13,06,30,12.70
2007,08,13,06,31,12.80
2007,08,13,06,32,12.80
2007,08,13,06,33,12.80
2007,08,13,06,34,12.90
2007,08,13,06,35,12.90
2007,08,13,06,36,13.00
2007,08,13,06,37,13.00
2007,08,13,06,38,13.00
2007,08,13,06,39,13.10
2007,08,13,06,40,13.10
2007,08,13,06,41,13.10
2007,08,13,06,42,13.10
2007,08,13,06,43,13.20
2007,08,13,06,44,13.20
2007,08,13,06,45,13.20
2007,08,13,06,46,13.30
2007,08,13,06,47,13.30
2007,08,13,06,48,13.40
2007,08,13,06,49,13.30
2007,08,13,06,50,13.30
2007,08,13,06,51,13.40
2007,08,13,06,52,13.40
2007,08,13,06,53,13.40
2007,08,13,06,54,13.40
2007,08,13,06,55,13.40
2007,08,13,06,56,13.50
2007,08,13,06,57,13.50
2007,08,13,06,58,13.50
2007,08,13,06,59,13.50
2007,08,13,07,00,13.50
2007,08,13,07,01,13.50
2007,08,13,07,02,13.50
2007,08,13,07,03,13.60
2007,08,13,07,04,13.60
2007,08,13,07,05,13.60
2007,08,13,07,06,13.60
2007,08,13,07,07,13.60
2007,08,13,07,08,13.60
2007,08,13,07,09,13.60
2007,08,13,07,10,13.50
2007,08,13,07,11,13.50
2007,08,13,07,12,13.50
2007,08,13,07,13,13.50
2007,08,13,07,14,13.50
2007,08,13,07,15,13.50
2007,08,13,07,16,13.50
2007,08,13,07,17,13.40
2007,08,13,07,18,13.40
2007,08,13,07,19,13.40
2007,08,13,07,20,13.40
2007,08,13,07,21,13.40
2007,08,13,07,22,13.40
2007,08,13,07,23,13.40
2007,08,13,07,24,13.50
2007,08,13,07,25,13.50
2007,08,13,07,26,13.50
2007,08,13,07,27,13.50
2007,08,13,07,28,13.50
2007,08,13,07,29,13.50
2007,08,13,07,30,13.60
2007,08,13,07,31,13.60
2007,08,13,07,32,13.60
2007,08,13,07,33,13.60
2007,08,13,07,34,13.60
2007,08,13,07,35,13.60
2007,08,13,07,36,13.60
2007,08,13,07,37,13.70
2007,08,13,07,38,13.70
2007,08,13,07,39,13.70
2007,08,13,07,40,13.70
2007,08,13,07,41,13.70
2007,08,13,07,42,13.70
2007,08,13,07,43,13.70
2007,08,13,07,44,13.70
2007,08,13,07,45,13.80
2007,08,13,07,46,13.80
2007,08,13,07,47,13.90
2007,08,13,07,48,13.90
2007,08,13,07,49,13.90
2007,08,13,07,50,14.00
2007,08,13,07,51,14.00
2007,08,13,07,52,14.10
2007,08,13,07,53,14.10
2007,08,13,07,54,14.20
2007,08,13,07,55,14.20
2007,08,13,07,56,14.30
2007,08,13,07,57,14.30
2007,08,13,07,58,14.40
2007,08,13,07,59,14.50
2007,08,13,08,00,14.50
2007,08,13,08,01,14.60
2007,08,13,08,02,14.60
2007,08,13,08,03,14.70
2007,08,13,08,04,14.70
2007,08,13,08,05,14.80
2007,08,13,08,06,14.80
2007,08,13,08,07,14.80
2007,08,13,08,08,14.90
2007,08,13,08,09,14.90
2007,08,13,08,10,14.90
2007,08,13,08,11,14.90
2007,08,13,08,12,14.90
2007,08,13,08,13,14.90
2007,08,13,08,14,15.00
2007,08,13,08,15,15.00
2007,08,13,08,16,15.00
2007,08,13,08,17,15.10
2007,08,13,08,18,15.10
2007,08,13,08,19,15.10
2007,08,13,08,20,15.20
2007,08,13,08,21,15.20
2007,08,13,08,22,15.20
2007,08,13,08,23,15.20
2007,08,13,08,24,15.20
2007,08,13,08,25,15.10
2007,08,13,08,26,15.00
2007,08,13,08,27,14.90
2007,08,13,08,28,14.70
2007,08,13,08,29,14.60
2007,08,13,08,30,14.50
2007,08,13,08,31,14.40
2007,08,13,08,32,14.30
2007,08,13,08,33,14.20
2007,08,13,08,34,14.10
2007,08,13,08,35,14.00
2007,08,13,08,36,13.90
2007,08,13,08,37,13.80
2007,08,13,08,38,13.70
2007,08,13,08,39,13.70
2007,08,13,08,40,13.70
2007,08,13,08,41,13.70
2007,08,13,08,42,13.60
2007,08,13,08,43,13.60
2007,08,13,08,44,13.60
2007,08,13,08,45,13.60
2007,08,13,08,46,13.60
2007,08,13,08,47,13.60
2007,08,13,08,48,13.60
2007,08,13,08,49,13.70
2007,08,13,08,50,13.70
2007,08,13,08,51,13.70
2007,08,13,08,52,13.70
2007,08,13,08,53,13.70
2007,08,13,08,54,13.70
2007,08,13,08,55,13.70
2007,08,13,08,56,13.60
2007,08,13,08,57,13.50
2007,08,13,08,58,13.40
2007,08,13,08,59,13.30
2007,08,13,09,00,13.40
2007,08,13,09,01,13.40
2007,08,13,09,02,13.40
2007,08,13,09,03,13.40
2007,08,13,09,04,13.40
2007,08,13,09,05,13.50
2007,08,13,09,06,13.50
2007,08,13,09,07,13.60
2007,08,13,09,08,13.70
2007,08,13,09,09,13.80
2007,08,13,09,10,13.90
2007,08,13,09,11,14.00
2007,08,13,09,12,14.10
2007,08,13,09,13,14.20
2007,08,13,09,14,14.20
2007,08,13,09,15,14.20
2007,08,13,09,16,14.40
2007,08,13,09,17,14.50
2007,08,13,09,18,14.70
2007,08,13,09,19,15.00
2007,08,13,09,20,15.30
2007,08,13,09,21,15.50
2007,08,13,09,22,15.70
2007,08,13,09,23,15.90
2007,08,13,09,24,16.00
2007,08,13,09,25,16.10
2007,08,13,09,26,16.10
2007,08,13,09,27,16.20
2007,08,13,09,28,16.30
2007,08,13,09,29,16.30
2007,08,13,09,30,16.40
2007,08,13,09,31,16.40
2007,08,13,09,32,16.40
2007,08,13,09,33,16.40
2007,08,13,09,34,16.50
2007,08,13,09,35,16.60
2007,08,13,09,36,16.60
2007,08,13,09,37,16.70
2007,08,13,09,38,16.70
2007,08,13,09,39,16.70
2007,08,13,09,40,16.70
2007,08,13,09,41,16.70
2007,08,13,09,42,16.70
2007,08,13,09,43,16.70
2007,08,13,09,44,16.80
2007,08,13,09,45,16.80
2007,08,13,09,46,16.90
2007,08,13,09,47,16.90
2007,08,13,09,48,16.90
2007,08,13,09,49,17.00
2007,08,13,09,50,17.10
2007,08,13,09,51,17.10
2007,08,13,09,52,17.20
2007,08,13,09,53,17.30
2007,08,13,09,54,17.30
2007,08,13,09,55,17.30
2007,08,13,09,56,17.30
2007,08,13,09,57,17.30
2007,08,13,09,58,17.30
2007,08,13,09,59,17.30
2007,08,13,10,00,17.30
2007,08,13,10,01,17.30
2007,08,13,10,02,17.30
2007,08,13,10,03,17.30
2007,08,13,10,04,17.40
2007,08,13,10,05,17.40
2007,08,13,10,06,17.40
2007,08,13,10,07,17.40
2007,08,13,10,08,17.40
2007,08,13,10,09,17.40
2007,08,13,10,10,17.50
2007,08,13,10,11,17.60
2007,08,13,10,12,17.60
2007,08,13,10,13,17.60
2007,08,13,10,14,17.70
2007,08,13,10,15,17.70
2007,08,13,10,16,17.70
2007,08,13,10,17,17.70
2007,08,13,10,18,17.80
2007,08,13,10,19,17.70
2007,08,13,10,20,17.50
2007,08,13,10,21,17.40
2007,08,13,10,22,17.30
2007,08,13,10,23,17.20
2007,08,13,10,24,17.10
2007,08,13,10,25,17.10
2007,08,13,10,26,17.00
2007,08,13,10,27,17.00
2007,08,13,10,28,17.00
2007,08,13,10,29,17.10
2007,08,13,10,30,17.00
2007,08,13,10,31,16.90
2007,08,13,10,32,17.00
2007,08,13,10,33,16.90
2007,08,13,10,34,16.80
2007,08,13,10,35,16.70
2007,08,13,10,36,16.70
2007,08,13,10,37,16.40
2007,08,13,10,38,16.00
2007,08,13,10,39,15.50
2007,08,13,10,40,15.30
2007,08,13,10,41,15.10
2007,08,13,10,42,15.00
2007,08,13,10,43,15.00
2007,08,13,10,44,15.00
2007,08,13,10,45,15.10
2007,08,13,10,46,15.40
2007,08,13,10,47,15.40
2007,08,13,10,48,15.40
2007,08,13,10,49,15.50
2007,08,13,10,50,15.50
2007,08,13,10,51,15.60
2007,08,13,10,52,15.80
2007,08,13,10,53,16.00
2007,08,13,10,54,16.10
2007,08,13,10,55,16.20
2007,08,13,10,56,16.50
2007,08,13,10,57,16.80
2007,08,13,10,58,17.10
2007,08,13,10,59,17.40
2007,08,13,11,00,17.30
2007,08,13,11,01,17.30
2007,08,13,11,02,17.30
2007,08,13,11,03,17.30
2007,08,13,11,04,17.20
2007,08,13,11,05,17.10
2007,08,13,11,06,16.90
2007,08,13,11,07,16.60
2007,08,13,11,08,16.30
2007,08,13,11,09,16.00
2007,08,13,11,10,15.80
2007,08,13,11,11,15.80
2007,08,13,11,12,15.80
2007,08,13,11,13,15.70
2007,08,13,11,14,15.60
2007,08,13,11,15,15.60
2007,08,13,11,16,15.50
2007,08,13,11,17,15.40
2007,08,13,11,18,15.40
2007,08,13,11,19,15.40
2007,08,13,11,20,15.30
2007,08,13,11,21,15.30
2007,08,13,11,22,15.30
2007,08,13,11,23,15.30
2007,08,13,11,24,15.30
2007,08,13,11,25,15.40
2007,08,13,11,26,15.50
2007,08,13,11,27,15.70
2007,08,13,11,28,15.80
2007,08,13,11,29,15.80
2007,08,13,11,30,15.80
2007,08,13,11,31,15.80
2007,08,13,11,32,15.80
2007,08,13,11,33,15.80
2007,08,13,11,34,15.80
2007,08,13,11,35,15.80
2007,08,13,11,36,15.90
2007,08,13,11,37,15.90
2007,08,13,11,38,15.90
2007,08,13,11,39,15.90
2007,08,13,11,40,16.00
2007,08,13,11,41,16.10
2007,08,13,11,42,16.20
2007,08,13,11,43,16.30
2007,08,13,11,44,16.40
2007,08,13,11,45,16.60
2007,08,13,11,46,16.70
2007,08,13,11,47,16.80
2007,08,13,11,48,16.90
2007,08,13,11,49,16.90
2007,08,13,11,50,17.00
2007,08,13,11,51,16.90
2007,08,13,11,52,16.90
2007,08,13,11,53,16.80
2007,08,13,11,54,16.80
2007,08,13,11,55,16.70
2007,08,13,11,56,16.70
2007,08,13,11,57,16.60
2007,08,13,11,58,16.40
2007,08,13,11,59,16.30
2007,08,13,12,00,16.20
2007,08,13,12,01,16.10
2007,08,13,12,02,15.90
2007,08,13,12,03,15.80
2007,08,13,12,04,15.70
2007,08,13,12,05,15.60
2007,08,13,12,06,15.60
2007,08,13,12,07,15.70
2007,08,13,12,08,15.90
2007,08,13,12,09,16.10
2007,08,13,12,10,16.20
2007,08,13,12,11,16.40
2007,08,13,12,12,16.60
2007,08,13,12,13,16.70
2007,08,13,12,14,16.80
2007,08,13,12,15,16.70
2007,08,13,12,16,16.80
2007,08,13,12,17,16.80
2007,08,13,12,18,16.80
2007,08,13,12,19,16.90
2007,08,13,12,20,17.00
2007,08,13,12,21,17.00
2007,08,13,12,22,17.00
2007,08,13,12,23,17.00
2007,08,13,12,24,17.10
2007,08,13,12,25,17.30
2007,08,13,12,26,17.20
2007,08,13,12,27,17.00
2007,08,13,12,28,17.00
2007,08,13,12,29,16.90
2007,08,13,12,30,16.90
2007,08,13,12,31,16.90
2007,08,13,12,32,16.90
2007,08,13,12,33,17.00
2007,08,13,12,34,17.00
2007,08,13,12,35,17.10
2007,08,13,12,36,17.10
2007,08,13,12,37,17.00
2007,08,13,12,38,17.10
2007,08,13,12,39,17.20
2007,08,13,12,40,17.10
2007,08,13,12,41,17.10
2007,08,13,12,42,17.00
2007,08,13,12,43,16.90
2007,08,13,12,44,16.80
2007,08,13,12,45,16.70
2007,08,13,12,46,16.70
2007,08,13,12,47,16.70
2007,08,13,12,48,16.70
2007,08,13,12,49,16.60
2007,08,13,12,50,16.40
2007,08,13,12,51,16.10
2007,08,13,12,52,16.00
2007,08,13,12,53,15.90
2007,08,13,12,54,15.80
2007,08,13,12,55,15.80
2007,08,13,12,56,15.80
2007,08,13,12,57,15.80
2007,08,13,12,58,15.80
2007,08,13,12,59,15.80
2007,08,13,13,00,15.80
2007,08,13,13,01,15.80
2007,08,13,13,02,15.70
2007,08,13,13,03,15.60
2007,08,13,13,04,15.50
2007,08,13,13,05,15.50
2007,08,13,13,06,15.60
2007,08,13,13,07,15.70
2007,08,13,13,08,15.80
2007,08,13,13,09,15.90
2007,08,13,13,10,15.80
2007,08,13,13,11,15.90
2007,08,13,13,12,15.90
2007,08,13,13,13,16.00
2007,08,13,13,14,16.10
2007,08,13,13,15,16.10
2007,08,13,13,16,16.20
2007,08,13,13,17,16.30
2007,08,13,13,18,16.30
2007,08,13,13,19,16.50
2007,08,13,13,20,16.70
2007,08,13,13,21,16.70
2007,08,13,13,22,16.70
2007,08,13,13,23,16.60
2007,08,13,13,24,16.50
2007,08,13,13,25,16.40
2007,08,13,13,26,16.20
2007,08,13,13,27,16.20
2007,08,13,13,28,16.30
2007,08,13,13,29,16.40
2007,08,13,13,30,16.50
2007,08,13,13,31,16.60
2007,08,13,13,32,16.60
2007,08,13,13,33,16.60
2007,08,13,13,34,16.50
2007,08,13,13,35,16.40
2007,08,13,13,36,16.40
2007,08,13,13,37,16.50
2007,08,13,13,38,16.70
2007,08,13,13,39,16.80
2007,08,13,13,40,16.90
2007,08,13,13,41,16.90
2007,08,13,13,42,16.90
2007,08,13,13,43,16.90
2007,08,13,13,44,16.90
2007,08,13,13,45,16.80
2007,08,13,13,46,16.80
2007,08,13,13,47,16.60
2007,08,13,13,48,16.50
2007,08,13,13,49,16.40
2007,08,13,13,50,16.30
2007,08,13,13,51,16.20
2007,08,13,13,52,16.30
2007,08,13,13,53,16.30
2007,08,13,13,54,16.40
2007,08,13,13,55,16.40
2007,08,13,13,56,16.40
2007,08,13,13,57,16.50
2007,08,13,13,58,16.60
2007,08,13,13,59,16.70
2007,08,13,14,00,16.70
2007,08,13,14,01,16.70
2007,08,13,14,02,16.70
2007,08,13,14,03,16.80
2007,08,13,14,04,16.90
2007,08,13,14,05,17.00
2007,08,13,14,06,16.90
2007,08,13,14,07,16.80
2007,08,13,14,08,16.70
2007,08,13,14,09,16.70
2007,08,13,14,10,16.60
2007,08,13,14,11,16.40
2007,08,13,14,12,16.40
2007,08,13,14,13,16.40
2007,08,13,14,14,16.40
2007,08,13,14,15,16.30
2007,08,13,14,16,16.30
2007,08,13,14,17,16.30
2007,08,13,14,18,16.40
2007,08,13,14,19,16.40
2007,08,13,14,20,16.40
2007,08,13,14,21,16.40
2007,08,13,14,22,16.40
2007,08,13,14,23,16.40
2007,08,13,14,24,16.40
2007,08,13,14,25,16.40
2007,08,13,14,26,16.40
2007,08,13,14,27,16.40
2007,08,13,14,28,16.40
2007,08,13,14,29,16.40
2007,08,13,14,30,16.40
2007,08,13,14,31,16.50
2007,08,13,14,32,16.50
2007,08,13,14,33,16.40
2007,08,13,14,34,16.40
2007,08,13,14,35,16.40
2007,08,13,14,36,16.40
2007,08,13,14,37,16.60
2007,08,13,14,38,16.70
2007,08,13,14,39,16.70
2007,08,13,14,40,16.70
2007,08,13,14,41,16.70
2007,08,13,14,42,16.70
2007,08,13,14,43,16.70
2007,08,13,14,44,16.70
2007,08,13,14,45,16.70
2007,08,13,14,46,16.70
2007,08,13,14,47,16.70
2007,08,13,14,48,16.70
2007,08,13,14,49,16.80
2007,08,13,14,50,16.90
2007,08,13,14,51,17.00
2007,08,13,14,52,17.10
2007,08,13,14,53,17.20
2007,08,13,14,54,17.30
2007,08,13,14,55,17.40
2007,08,13,14,56,17.40
2007,08,13,14,57,17.40
2007,08,13,14,58,17.30
2007,08,13,14,59,17.30
2007,08,13,15,00,17.30
2007,08,13,15,01,17.30
2007,08,13,15,02,17.20
2007,08,13,15,03,17.20
2007,08,13,15,04,17.20
2007,08,13,15,05,17.20
2007,08,13,15,06,17.30
2007,08,13,15,07,17.30
2007,08,13,15,08,17.30
2007,08,13,15,09,17.30
2007,08,13,15,10,17.30
2007,08,13,15,11,17.30
2007,08,13,15,12,17.30
2007,08,13,15,13,17.30
2007,08,13,15,14,17.20
2007,08,13,15,15,17.20
2007,08,13,15,16,17.30
2007,08,13,15,17,17.30
2007,08,13,15,18,17.30
2007,08,13,15,19,17.40
2007,08,13,15,20,17.40
2007,08,13,15,21,17.40
2007,08,13,15,22,17.40
2007,08,13,15,23,17.40
2007,08,13,15,24,17.40
2007,08,13,15,25,17.40
2007,08,13,15,26,17.30
2007,08,13,15,27,17.40
2007,08,13,15,28,17.40
2007,08,13,15,29,17.40
2007,08,13,15,30,17.50
2007,08,13,15,31,17.50
2007,08,13,15,32,17.50
2007,08,13,15,33,17.50
2007,08,13,15,34,17.70
2007,08,13,15,35,17.70
2007,08,13,15,36,17.80
2007,08,13,15,37,18.00
2007,08,13,15,38,18.10
2007,08,13,15,39,18.20
2007,08,13,15,40,18.20
2007,08,13,15,41,18.20
2007,08,13,15,42,18.20
2007,08,13,15,43,18.30
2007,08,13,15,44,18.10
2007,08,13,15,45,17.90
2007,08,13,15,46,17.80
2007,08,13,15,47,17.70
2007,08,13,15,48,17.60
2007,08,13,15,49,17.50
2007,08,13,15,50,17.50
2007,08,13,15,51,17.60
2007,08,13,15,52,17.70
2007,08,13,15,53,17.70
2007,08,13,15,54,17.70
2007,08,13,15,55,17.80
2007,08,13,15,56,17.90
2007,08,13,15,57,17.90
2007,08,13,15,58,17.90
2007,08,13,15,59,17.90
2007,08,13,16,00,17.80
2007,08,13,16,01,17.70
2007,08,13,16,02,17.70
2007,08,13,16,03,17.60
2007,08,13,16,04,17.50
2007,08,13,16,05,17.40
2007,08,13,16,06,17.40
2007,08,13,16,07,17.40
2007,08,13,16,08,17.40
2007,08,13,16,09,17.50
2007,08,13,16,10,17.60
2007,08,13,16,11,17.70
2007,08,13,16,12,17.80
2007,08,13,16,13,18.10
2007,08,13,16,14,18.20
2007,08,13,16,15,18.40
2007,08,13,16,16,18.50
2007,08,13,16,17,18.60
2007,08,13,16,18,18.70
2007,08,13,16,19,18.70
2007,08,13,16,20,18.50
2007,08,13,16,21,18.30
2007,08,13,16,22,18.30
2007,08,13,16,23,18.20
2007,08,13,16,24,18.20
2007,08,13,16,25,18.20
2007,08,13,16,26,18.20
2007,08,13,16,27,18.20
2007,08,13,16,28,18.20
2007,08,13,16,29,18.20
2007,08,13,16,30,18.20
2007,08,13,16,31,18.30
2007,08,13,16,32,18.30
2007,08,13,16,33,18.50
2007,08,13,16,34,18.50
2007,08,13,16,35,18.60
2007,08,13,16,36,18.60
2007,08,13,16,37,18.60
2007,08,13,16,38,18.70
2007,08,13,16,39,18.80
2007,08,13,16,40,18.80
2007,08,13,16,41,18.90
2007,08,13,16,42,19.00
2007,08,13,16,43,19.10
2007,08,13,16,44,18.90
2007,08,13,16,45,18.90
2007,08,13,16,46,18.80
2007,08,13,16,47,18.70
2007,08,13,16,48,18.70
2007,08,13,16,49,18.70
2007,08,13,16,50,18.70
2007,08,13,16,51,18.60
2007,08,13,16,52,18.60
2007,08,13,16,53,18.60
2007,08,13,16,54,18.70
2007,08,13,16,55,18.70
2007,08,13,16,56,18.90
2007,08,13,16,57,18.90
2007,08,13,16,58,19.10
2007,08,13,16,59,19.10
2007,08,13,17,00,19.20
2007,08,13,17,01,19.20
2007,08,13,17,02,19.10
2007,08,13,17,03,19.10
2007,08,13,17,04,19.10
2007,08,13,17,05,19.10
2007,08,13,17,06,19.10
2007,08,13,17,07,19.10
2007,08,13,17,08,19.10
2007,08,13,17,09,19.10
2007,08,13,17,10,18.90
2007,08,13,17,11,18.90
2007,08,13,17,12,18.70
2007,08,13,17,13,18.70
2007,08,13,17,14,18.60
2007,08,13,17,15,18.50
2007,08,13,17,16,18.50
2007,08,13,17,17,18.40
2007,08,13,17,18,18.40
2007,08,13,17,19,18.30