Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,10,08,00,00,0.00
2016,10,08,00,01,0.00
2016,10,08,00,02,0.00
2016,10,08,00,03,0.00
2016,10,08,00,04,0.00
2016,10,08,00,05,0.00
2016,10,08,00,06,0.00
2016,10,08,00,07,0.00
2016,10,08,00,08,0.00
2016,10,08,00,09,0.00
2016,10,08,00,10,0.00
2016,10,08,00,11,0.00
2016,10,08,00,12,0.00
2016,10,08,00,13,0.00
2016,10,08,00,14,0.00
2016,10,08,00,15,0.00
2016,10,08,00,16,0.00
2016,10,08,00,17,0.00
2016,10,08,00,18,0.00
2016,10,08,00,19,0.00
2016,10,08,00,20,0.00
2016,10,08,00,21,0.00
2016,10,08,00,22,0.00
2016,10,08,00,23,0.00
2016,10,08,00,24,0.00
2016,10,08,00,25,0.00
2016,10,08,00,26,0.00
2016,10,08,00,27,0.00
2016,10,08,00,28,0.00
2016,10,08,00,29,0.00
2016,10,08,00,30,0.00
2016,10,08,00,31,0.00
2016,10,08,00,32,0.00
2016,10,08,00,33,0.00
2016,10,08,00,34,0.00
2016,10,08,00,35,0.00
2016,10,08,00,36,0.00
2016,10,08,00,37,0.00
2016,10,08,00,38,0.00
2016,10,08,00,39,0.00
2016,10,08,00,40,0.00
2016,10,08,00,41,0.00
2016,10,08,00,42,0.00
2016,10,08,00,43,0.00
2016,10,08,00,44,0.00
2016,10,08,00,45,0.00
2016,10,08,00,46,0.00
2016,10,08,00,47,0.00
2016,10,08,00,48,0.00
2016,10,08,00,49,0.00
2016,10,08,00,50,0.00
2016,10,08,00,51,0.00
2016,10,08,00,52,0.00
2016,10,08,00,53,0.00
2016,10,08,00,54,0.00
2016,10,08,00,55,0.00
2016,10,08,00,56,0.00
2016,10,08,00,57,0.00
2016,10,08,00,58,0.00
2016,10,08,00,59,0.00
2016,10,08,01,00,0.00
2016,10,08,01,01,0.00
2016,10,08,01,02,0.00
2016,10,08,01,03,0.00
2016,10,08,01,04,0.00
2016,10,08,01,05,0.00
2016,10,08,01,06,0.00
2016,10,08,01,07,0.00
2016,10,08,01,08,1.20
2016,10,08,01,09,0.30
2016,10,08,01,10,0.10
2016,10,08,01,11,0.00
2016,10,08,01,12,0.00
2016,10,08,01,13,0.00
2016,10,08,01,14,0.00
2016,10,08,01,15,0.00
2016,10,08,01,16,0.00
2016,10,08,01,17,0.00
2016,10,08,01,18,0.00
2016,10,08,01,19,0.00
2016,10,08,01,20,0.00
2016,10,08,01,21,0.00
2016,10,08,01,22,0.00
2016,10,08,01,23,0.00
2016,10,08,01,24,0.00
2016,10,08,01,25,0.00
2016,10,08,01,26,0.00
2016,10,08,01,27,0.00
2016,10,08,01,28,0.00
2016,10,08,01,29,0.00
2016,10,08,01,30,0.00
2016,10,08,01,31,0.00
2016,10,08,01,32,0.00
2016,10,08,01,33,0.00
2016,10,08,01,34,0.00
2016,10,08,01,35,0.00
2016,10,08,01,36,1.30
2016,10,08,01,37,0.10
2016,10,08,01,38,0.00
2016,10,08,01,39,0.00
2016,10,08,01,40,0.00
2016,10,08,01,41,0.00
2016,10,08,01,42,1.00
2016,10,08,01,43,2.40
2016,10,08,01,44,3.10
2016,10,08,01,45,2.90
2016,10,08,01,46,1.50
2016,10,08,01,47,1.20
2016,10,08,01,48,0.60
2016,10,08,01,49,0.50
2016,10,08,01,50,0.10
2016,10,08,01,51,0.00
2016,10,08,01,52,0.00
2016,10,08,01,53,0.20
2016,10,08,01,54,0.00
2016,10,08,01,55,0.00
2016,10,08,01,56,0.00
2016,10,08,01,57,0.00
2016,10,08,01,58,0.00
2016,10,08,01,59,0.00
2016,10,08,02,00,0.00
2016,10,08,02,01,0.00
2016,10,08,02,02,0.00
2016,10,08,02,03,0.00
2016,10,08,02,04,0.00
2016,10,08,02,05,0.00
2016,10,08,02,06,0.00
2016,10,08,02,07,0.00
2016,10,08,02,08,0.00
2016,10,08,02,09,0.00
2016,10,08,02,10,0.00
2016,10,08,02,11,0.00
2016,10,08,02,12,0.00
2016,10,08,02,13,0.00
2016,10,08,02,14,0.00
2016,10,08,02,15,0.00
2016,10,08,02,16,0.00
2016,10,08,02,17,0.00
2016,10,08,02,18,0.00
2016,10,08,02,19,0.00
2016,10,08,02,20,0.00
2016,10,08,02,21,0.20
2016,10,08,02,22,1.90
2016,10,08,02,23,1.00
2016,10,08,02,24,0.00
2016,10,08,02,25,0.00
2016,10,08,02,26,0.00
2016,10,08,02,27,0.00
2016,10,08,02,28,0.10
2016,10,08,02,29,0.10
2016,10,08,02,30,1.30
2016,10,08,02,31,2.00
2016,10,08,02,32,2.20
2016,10,08,02,33,1.80
2016,10,08,02,34,0.40
2016,10,08,02,35,0.00
2016,10,08,02,36,0.00
2016,10,08,02,37,0.00
2016,10,08,02,38,2.10
2016,10,08,02,39,2.50
2016,10,08,02,40,0.60
2016,10,08,02,41,0.50
2016,10,08,02,42,0.00
2016,10,08,02,43,0.00
2016,10,08,02,44,0.00
2016,10,08,02,45,0.00
2016,10,08,02,46,0.00
2016,10,08,02,47,0.00
2016,10,08,02,48,0.00
2016,10,08,02,49,0.00
2016,10,08,02,50,0.00
2016,10,08,02,51,0.00
2016,10,08,02,52,0.00
2016,10,08,02,53,0.00
2016,10,08,02,54,1.20
2016,10,08,02,55,0.00
2016,10,08,02,56,0.00
2016,10,08,02,57,0.00
2016,10,08,02,58,0.00
2016,10,08,02,59,0.00
2016,10,08,03,00,0.00
2016,10,08,03,01,0.00
2016,10,08,03,02,0.00
2016,10,08,03,03,0.00
2016,10,08,03,04,0.00
2016,10,08,03,05,3.80
2016,10,08,03,06,4.20
2016,10,08,03,07,6.80
2016,10,08,03,08,6.40
2016,10,08,03,09,4.10
2016,10,08,03,10,3.30
2016,10,08,03,11,3.30
2016,10,08,03,12,4.30
2016,10,08,03,13,3.50
2016,10,08,03,14,1.10
2016,10,08,03,15,1.90
2016,10,08,03,16,2.00
2016,10,08,03,17,2.40
2016,10,08,03,18,1.00
2016,10,08,03,19,0.60
2016,10,08,03,20,0.00
2016,10,08,03,21,0.00
2016,10,08,03,22,0.00
2016,10,08,03,23,0.00
2016,10,08,03,24,0.00
2016,10,08,03,25,0.00
2016,10,08,03,26,0.00
2016,10,08,03,27,0.00
2016,10,08,03,28,0.00
2016,10,08,03,29,0.00
2016,10,08,03,30,0.00
2016,10,08,03,31,0.00
2016,10,08,03,32,0.00
2016,10,08,03,33,0.00
2016,10,08,03,34,0.00
2016,10,08,03,35,0.60
2016,10,08,03,36,0.30
2016,10,08,03,37,0.00
2016,10,08,03,38,0.00
2016,10,08,03,39,0.00
2016,10,08,03,40,0.00
2016,10,08,03,41,0.00
2016,10,08,03,42,0.00
2016,10,08,03,43,0.00
2016,10,08,03,44,0.00
2016,10,08,03,45,0.00
2016,10,08,03,46,2.60
2016,10,08,03,47,2.20
2016,10,08,03,48,2.80
2016,10,08,03,49,2.50
2016,10,08,03,50,2.50
2016,10,08,03,51,1.80
2016,10,08,03,52,1.40
2016,10,08,03,53,0.20
2016,10,08,03,54,0.10
2016,10,08,03,55,0.20
2016,10,08,03,56,0.00
2016,10,08,03,57,0.00
2016,10,08,03,58,0.00
2016,10,08,03,59,0.30
2016,10,08,04,00,0.00
2016,10,08,04,01,0.00
2016,10,08,04,02,0.00
2016,10,08,04,03,0.00
2016,10,08,04,04,0.00
2016,10,08,04,05,0.00
2016,10,08,04,06,0.00
2016,10,08,04,07,0.00
2016,10,08,04,08,0.00
2016,10,08,04,09,0.00
2016,10,08,04,10,0.00
2016,10,08,04,11,0.00
2016,10,08,04,12,0.00
2016,10,08,04,13,0.00
2016,10,08,04,14,0.00
2016,10,08,04,15,0.00
2016,10,08,04,16,0.00
2016,10,08,04,17,0.00
2016,10,08,04,18,0.00
2016,10,08,04,19,0.00
2016,10,08,04,20,0.00
2016,10,08,04,21,0.00
2016,10,08,04,22,0.00
2016,10,08,04,23,0.00
2016,10,08,04,24,0.00
2016,10,08,04,25,0.00
2016,10,08,04,26,0.00
2016,10,08,04,27,0.00
2016,10,08,04,28,0.00
2016,10,08,04,29,0.00
2016,10,08,04,30,0.00
2016,10,08,04,31,0.00
2016,10,08,04,32,0.00
2016,10,08,04,33,0.00
2016,10,08,04,34,0.00
2016,10,08,04,35,0.00
2016,10,08,04,36,0.00
2016,10,08,04,37,0.00
2016,10,08,04,38,0.00
2016,10,08,04,39,0.00
2016,10,08,04,40,0.00
2016,10,08,04,41,0.50
2016,10,08,04,42,1.90
2016,10,08,04,43,1.50
2016,10,08,04,44,1.70
2016,10,08,04,45,0.60
2016,10,08,04,46,1.00
2016,10,08,04,47,0.80
2016,10,08,04,48,0.60
2016,10,08,04,49,0.50
2016,10,08,04,50,0.50
2016,10,08,04,51,1.90
2016,10,08,04,52,0.00
2016,10,08,04,53,0.70
2016,10,08,04,54,0.80
2016,10,08,04,55,0.60
2016,10,08,04,56,0.00
2016,10,08,04,57,0.00
2016,10,08,04,58,0.00
2016,10,08,04,59,0.00
2016,10,08,05,00,0.00
2016,10,08,05,01,0.00
2016,10,08,05,02,0.00
2016,10,08,05,03,0.00
2016,10,08,05,04,0.00
2016,10,08,05,05,0.00
2016,10,08,05,06,0.00
2016,10,08,05,07,0.00
2016,10,08,05,08,0.00
2016,10,08,05,09,0.00
2016,10,08,05,10,0.00
2016,10,08,05,11,0.00
2016,10,08,05,12,1.30
2016,10,08,05,13,1.20
2016,10,08,05,14,0.00
2016,10,08,05,15,1.10
2016,10,08,05,16,1.80
2016,10,08,05,17,0.20
2016,10,08,05,18,0.00
2016,10,08,05,19,0.00
2016,10,08,05,20,1.10
2016,10,08,05,21,1.00
2016,10,08,05,22,1.70
2016,10,08,05,23,1.10
2016,10,08,05,24,0.50
2016,10,08,05,25,0.50
2016,10,08,05,26,0.00
2016,10,08,05,27,1.20
2016,10,08,05,28,4.20
2016,10,08,05,29,2.40
2016,10,08,05,30,1.60
2016,10,08,05,31,0.00
2016,10,08,05,32,0.00
2016,10,08,05,33,0.00
2016,10,08,05,34,2.80
2016,10,08,05,35,4.10
2016,10,08,05,36,4.40
2016,10,08,05,37,4.00
2016,10,08,05,38,4.10
2016,10,08,05,39,6.60
2016,10,08,05,40,11.30
2016,10,08,05,41,14.10
2016,10,08,05,42,13.90
2016,10,08,05,43,7.70
2016,10,08,05,44,6.70
2016,10,08,05,45,7.40
2016,10,08,05,46,7.70
2016,10,08,05,47,9.40
2016,10,08,05,48,8.10
2016,10,08,05,49,9.80
2016,10,08,05,50,6.10
2016,10,08,05,51,10.90
2016,10,08,05,52,7.90
2016,10,08,05,53,4.80
2016,10,08,05,54,8.10
2016,10,08,05,55,7.40
2016,10,08,05,56,9.30
2016,10,08,05,57,9.30
2016,10,08,05,58,3.50
2016,10,08,05,59,4.10
2016,10,08,06,00,8.10
2016,10,08,06,01,10.90
2016,10,08,06,02,6.80
2016,10,08,06,03,4.10
2016,10,08,06,04,5.30
2016,10,08,06,05,6.00
2016,10,08,06,06,7.80
2016,10,08,06,07,7.30
2016,10,08,06,08,6.40
2016,10,08,06,09,8.40
2016,10,08,06,10,8.20
2016,10,08,06,11,3.90
2016,10,08,06,12,3.40
2016,10,08,06,13,4.80
2016,10,08,06,14,6.50
2016,10,08,06,15,4.80
2016,10,08,06,16,6.50
2016,10,08,06,17,5.60
2016,10,08,06,18,5.00
2016,10,08,06,19,5.70
2016,10,08,06,20,4.80
2016,10,08,06,21,5.10
2016,10,08,06,22,2.70
2016,10,08,06,23,1.90
2016,10,08,06,24,3.90
2016,10,08,06,25,3.90
2016,10,08,06,26,4.30
2016,10,08,06,27,4.30
2016,10,08,06,28,3.10
2016,10,08,06,29,2.40
2016,10,08,06,30,0.60
2016,10,08,06,31,1.00
2016,10,08,06,32,1.20
2016,10,08,06,33,1.50
2016,10,08,06,34,0.10
2016,10,08,06,35,0.00
2016,10,08,06,36,0.00
2016,10,08,06,37,0.00
2016,10,08,06,38,0.00
2016,10,08,06,39,0.00
2016,10,08,06,40,0.00
2016,10,08,06,41,0.00
2016,10,08,06,42,0.20
2016,10,08,06,43,2.30
2016,10,08,06,44,1.60
2016,10,08,06,45,0.50
2016,10,08,06,46,0.90
2016,10,08,06,47,1.00
2016,10,08,06,48,0.60
2016,10,08,06,49,1.00
2016,10,08,06,50,0.60
2016,10,08,06,51,0.50
2016,10,08,06,52,1.00
2016,10,08,06,53,0.60
2016,10,08,06,54,0.40
2016,10,08,06,55,0.00
2016,10,08,06,56,0.60
2016,10,08,06,57,0.00
2016,10,08,06,58,0.00
2016,10,08,06,59,0.00
2016,10,08,07,00,0.00
2016,10,08,07,01,0.00
2016,10,08,07,02,0.00
2016,10,08,07,03,0.00
2016,10,08,07,04,0.00
2016,10,08,07,05,1.60
2016,10,08,07,06,3.50
2016,10,08,07,07,3.90
2016,10,08,07,08,3.30
2016,10,08,07,09,2.80
2016,10,08,07,10,2.90
2016,10,08,07,11,3.30
2016,10,08,07,12,4.80
2016,10,08,07,13,4.10
2016,10,08,07,14,4.30
2016,10,08,07,15,5.60
2016,10,08,07,16,5.00
2016,10,08,07,17,5.00
2016,10,08,07,18,2.80
2016,10,08,07,19,3.90
2016,10,08,07,20,3.70
2016,10,08,07,21,5.30
2016,10,08,07,22,4.40
2016,10,08,07,23,2.10
2016,10,08,07,24,1.10
2016,10,08,07,25,0.50
2016,10,08,07,26,3.10
2016,10,08,07,27,3.90
2016,10,08,07,28,2.20
2016,10,08,07,29,1.30
2016,10,08,07,30,0.80
2016,10,08,07,31,1.30
2016,10,08,07,32,1.70
2016,10,08,07,33,3.50
2016,10,08,07,34,1.90
2016,10,08,07,35,1.90
2016,10,08,07,36,0.20
2016,10,08,07,37,1.50
2016,10,08,07,38,3.20
2016,10,08,07,39,3.60
2016,10,08,07,40,2.70
2016,10,08,07,41,2.00
2016,10,08,07,42,2.70
2016,10,08,07,43,2.20
2016,10,08,07,44,2.30
2016,10,08,07,45,2.90
2016,10,08,07,46,4.00
2016,10,08,07,47,3.00
2016,10,08,07,48,3.00
2016,10,08,07,49,3.00
2016,10,08,07,50,5.20
2016,10,08,07,51,5.30
2016,10,08,07,52,4.90
2016,10,08,07,53,6.20
2016,10,08,07,54,5.30
2016,10,08,07,55,4.60
2016,10,08,07,56,4.00
2016,10,08,07,57,4.30
2016,10,08,07,58,3.70
2016,10,08,07,59,4.30
2016,10,08,08,00,4.70
2016,10,08,08,01,2.30
2016,10,08,08,02,3.30
2016,10,08,08,03,5.40
2016,10,08,08,04,5.40
2016,10,08,08,05,5.90
2016,10,08,08,06,6.10
2016,10,08,08,07,3.90
2016,10,08,08,08,3.10
2016,10,08,08,09,2.80
2016,10,08,08,10,1.60
2016,10,08,08,11,2.60
2016,10,08,08,12,1.20
2016,10,08,08,13,1.80
2016,10,08,08,14,3.90
2016,10,08,08,15,4.70
2016,10,08,08,16,4.20
2016,10,08,08,17,2.60
2016,10,08,08,18,2.50
2016,10,08,08,19,3.10
2016,10,08,08,20,0.80
2016,10,08,08,21,1.60
2016,10,08,08,22,1.40
2016,10,08,08,23,1.80
2016,10,08,08,24,0.60
2016,10,08,08,25,1.40
2016,10,08,08,26,1.40
2016,10,08,08,27,2.50
2016,10,08,08,28,3.10
2016,10,08,08,29,3.30
2016,10,08,08,30,2.90
2016,10,08,08,31,0.70
2016,10,08,08,32,2.00
2016,10,08,08,33,2.20
2016,10,08,08,34,3.80
2016,10,08,08,35,5.00
2016,10,08,08,36,2.80
2016,10,08,08,37,2.20
2016,10,08,08,38,3.70
2016,10,08,08,39,3.50
2016,10,08,08,40,3.50
2016,10,08,08,41,5.20
2016,10,08,08,42,4.40
2016,10,08,08,43,5.80
2016,10,08,08,44,4.30
2016,10,08,08,45,4.50
2016,10,08,08,46,3.90
2016,10,08,08,47,2.60
2016,10,08,08,48,2.60
2016,10,08,08,49,1.50
2016,10,08,08,50,2.30
2016,10,08,08,51,0.10
2016,10,08,08,52,0.00
2016,10,08,08,53,0.00
2016,10,08,08,54,0.40
2016,10,08,08,55,1.20
2016,10,08,08,56,2.20
2016,10,08,08,57,0.90
2016,10,08,08,58,0.00
2016,10,08,08,59,0.50
2016,10,08,09,00,0.60
2016,10,08,09,01,0.30
2016,10,08,09,02,1.40
2016,10,08,09,03,1.90
2016,10,08,09,04,1.70
2016,10,08,09,05,1.30
2016,10,08,09,06,2.00
2016,10,08,09,07,2.40
2016,10,08,09,08,2.20
2016,10,08,09,09,3.70
2016,10,08,09,10,5.00
2016,10,08,09,11,4.80
2016,10,08,09,12,1.30
2016,10,08,09,13,2.30
2016,10,08,09,14,0.80
2016,10,08,09,15,1.50
2016,10,08,09,16,1.10
2016,10,08,09,17,0.00
2016,10,08,09,18,0.00
2016,10,08,09,19,0.40
2016,10,08,09,20,0.30
2016,10,08,09,21,1.60
2016,10,08,09,22,2.30
2016,10,08,09,23,2.50
2016,10,08,09,24,3.70
2016,10,08,09,25,4.30
2016,10,08,09,26,4.70
2016,10,08,09,27,3.10
2016,10,08,09,28,2.30
2016,10,08,09,29,1.80
2016,10,08,09,30,1.30
2016,10,08,09,31,1.40
2016,10,08,09,32,2.20
2016,10,08,09,33,3.80
2016,10,08,09,34,3.90
2016,10,08,09,35,1.70
2016,10,08,09,36,2.60
2016,10,08,09,37,3.30
2016,10,08,09,38,3.50
2016,10,08,09,39,4.30
2016,10,08,09,40,4.10
2016,10,08,09,41,4.20
2016,10,08,09,42,4.30
2016,10,08,09,43,3.40
2016,10,08,09,44,4.40
2016,10,08,09,45,3.20
2016,10,08,09,46,2.00
2016,10,08,09,47,2.80
2016,10,08,09,48,3.90
2016,10,08,09,49,3.60
2016,10,08,09,50,4.50
2016,10,08,09,51,2.60
2016,10,08,09,52,0.90
2016,10,08,09,53,0.30
2016,10,08,09,54,0.40
2016,10,08,09,55,1.80
2016,10,08,09,56,3.60
2016,10,08,09,57,2.30
2016,10,08,09,58,3.40
2016,10,08,09,59,3.70
2016,10,08,10,00,3.00
2016,10,08,10,01,4.70
2016,10,08,10,02,4.30
2016,10,08,10,03,7.60
2016,10,08,10,04,7.40
2016,10,08,10,05,5.80
2016,10,08,10,06,1.90
2016,10,08,10,07,2.70
2016,10,08,10,08,3.90
2016,10,08,10,09,0.60
2016,10,08,10,10,1.80
2016,10,08,10,11,5.00
2016,10,08,10,12,2.70
2016,10,08,10,13,2.60
2016,10,08,10,14,4.30
2016,10,08,10,15,1.30
2016,10,08,10,16,2.80
2016,10,08,10,17,3.10
2016,10,08,10,18,1.20
2016,10,08,10,19,1.30
2016,10,08,10,20,1.00
2016,10,08,10,21,2.00
2016,10,08,10,22,4.80
2016,10,08,10,23,3.10
2016,10,08,10,24,1.20
2016,10,08,10,25,4.10
2016,10,08,10,26,3.40
2016,10,08,10,27,3.50
2016,10,08,10,28,2.80
2016,10,08,10,29,2.90
2016,10,08,10,30,2.90
2016,10,08,10,31,2.70
2016,10,08,10,32,1.90
2016,10,08,10,33,3.10
2016,10,08,10,34,5.10
2016,10,08,10,35,6.00
2016,10,08,10,36,3.60
2016,10,08,10,37,2.60
2016,10,08,10,38,2.00
2016,10,08,10,39,4.50
2016,10,08,10,40,3.50
2016,10,08,10,41,1.70
2016,10,08,10,42,2.30
2016,10,08,10,43,3.20
2016,10,08,10,44,2.30
2016,10,08,10,45,2.00
2016,10,08,10,46,3.30
2016,10,08,10,47,1.90
2016,10,08,10,48,2.90
2016,10,08,10,49,3.50
2016,10,08,10,50,3.40
2016,10,08,10,51,3.50
2016,10,08,10,52,2.30
2016,10,08,10,53,3.90
2016,10,08,10,54,2.60
2016,10,08,10,55,3.20
2016,10,08,10,56,2.90
2016,10,08,10,57,4.40
2016,10,08,10,58,4.30
2016,10,08,10,59,4.70
2016,10,08,11,00,1.80
2016,10,08,11,01,0.20
2016,10,08,11,02,0.00
2016,10,08,11,03,0.00
2016,10,08,11,04,2.40
2016,10,08,11,05,4.40
2016,10,08,11,06,2.90
2016,10,08,11,07,0.80
2016,10,08,11,08,0.70
2016,10,08,11,09,1.50
2016,10,08,11,10,3.00
2016,10,08,11,11,4.30
2016,10,08,11,12,3.10
2016,10,08,11,13,3.10
2016,10,08,11,14,2.00
2016,10,08,11,15,1.90
2016,10,08,11,16,1.90
2016,10,08,11,17,2.60
2016,10,08,11,18,1.40
2016,10,08,11,19,2.10
2016,10,08,11,20,4.80
2016,10,08,11,21,4.50
2016,10,08,11,22,2.60
2016,10,08,11,23,3.10
2016,10,08,11,24,4.30
2016,10,08,11,25,3.00
2016,10,08,11,26,1.70
2016,10,08,11,27,3.30
2016,10,08,11,28,1.30
2016,10,08,11,29,2.00
2016,10,08,11,30,1.50
2016,10,08,11,31,3.10
2016,10,08,11,32,3.10
2016,10,08,11,33,1.90
2016,10,08,11,34,3.90
2016,10,08,11,35,5.20
2016,10,08,11,36,2.80
2016,10,08,11,37,1.80
2016,10,08,11,38,1.70
2016,10,08,11,39,3.00
2016,10,08,11,40,5.00
2016,10,08,11,41,4.30
2016,10,08,11,42,3.10
2016,10,08,11,43,1.90
2016,10,08,11,44,1.70
2016,10,08,11,45,1.60
2016,10,08,11,46,2.70
2016,10,08,11,47,2.30
2016,10,08,11,48,3.40
2016,10,08,11,49,3.10
2016,10,08,11,50,3.30
2016,10,08,11,51,5.40
2016,10,08,11,52,3.50
2016,10,08,11,53,5.30
2016,10,08,11,54,4.90
2016,10,08,11,55,2.60
2016,10,08,11,56,4.30
2016,10,08,11,57,3.60
2016,10,08,11,58,6.50
2016,10,08,11,59,12.70
2016,10,08,12,00,10.70
2016,10,08,12,01,11.70
2016,10,08,12,02,6.60
2016,10,08,12,03,5.00
2016,10,08,12,04,5.90
2016,10,08,12,05,9.30
2016,10,08,12,06,8.30
2016,10,08,12,07,8.30
2016,10,08,12,08,7.00
2016,10,08,12,09,9.50
2016,10,08,12,10,7.50
2016,10,08,12,11,3.50
2016,10,08,12,12,0.10
2016,10,08,12,13,1.10
2016,10,08,12,14,4.40
2016,10,08,12,15,4.30
2016,10,08,12,16,6.80
2016,10,08,12,17,4.00
2016,10,08,12,18,1.10
2016,10,08,12,19,0.00
2016,10,08,12,20,2.70
2016,10,08,12,21,4.00
2016,10,08,12,22,0.80
2016,10,08,12,23,0.00
2016,10,08,12,24,0.20
2016,10,08,12,25,0.80
2016,10,08,12,26,3.50
2016,10,08,12,27,4.50
2016,10,08,12,28,4.80
2016,10,08,12,29,5.20
2016,10,08,12,30,3.00
2016,10,08,12,31,2.10
2016,10,08,12,32,4.80
2016,10,08,12,33,5.70
2016,10,08,12,34,4.10
2016,10,08,12,35,4.10
2016,10,08,12,36,3.50
2016,10,08,12,37,6.20
2016,10,08,12,38,6.50
2016,10,08,12,39,7.80
2016,10,08,12,40,8.10
2016,10,08,12,41,7.30
2016,10,08,12,42,5.00
2016,10,08,12,43,4.70
2016,10,08,12,44,4.70
2016,10,08,12,45,6.80
2016,10,08,12,46,4.40
2016,10,08,12,47,6.20
2016,10,08,12,48,4.20
2016,10,08,12,49,6.00
2016,10,08,12,50,6.20
2016,10,08,12,51,4.70
2016,10,08,12,52,2.60
2016,10,08,12,53,2.00
2016,10,08,12,54,0.70
2016,10,08,12,55,1.80
2016,10,08,12,56,3.70
2016,10,08,12,57,6.40
2016,10,08,12,58,4.30
2016,10,08,12,59,3.40
2016,10,08,13,00,3.00
2016,10,08,13,01,4.50
2016,10,08,13,02,3.70
2016,10,08,13,03,2.60
2016,10,08,13,04,3.20
2016,10,08,13,05,3.90
2016,10,08,13,06,4.40
2016,10,08,13,07,2.20
2016,10,08,13,08,3.70
2016,10,08,13,09,3.50
2016,10,08,13,10,5.60
2016,10,08,13,11,4.10
2016,10,08,13,12,4.60
2016,10,08,13,13,4.70
2016,10,08,13,14,3.30
2016,10,08,13,15,1.40
2016,10,08,13,16,4.40
2016,10,08,13,17,4.10
2016,10,08,13,18,5.10
2016,10,08,13,19,4.70
2016,10,08,13,20,5.80
2016,10,08,13,21,5.60
2016,10,08,13,22,5.10
2016,10,08,13,23,2.60
2016,10,08,13,24,4.20
2016,10,08,13,25,3.40
2016,10,08,13,26,3.10
2016,10,08,13,27,4.60
2016,10,08,13,28,5.40
2016,10,08,13,29,3.50
2016,10,08,13,30,5.40
2016,10,08,13,31,2.60
2016,10,08,13,32,3.80
2016,10,08,13,33,3.90
2016,10,08,13,34,1.90
2016,10,08,13,35,3.10
2016,10,08,13,36,6.70
2016,10,08,13,37,5.60
2016,10,08,13,38,3.90
2016,10,08,13,39,4.70
2016,10,08,13,40,3.50
2016,10,08,13,41,4.80
2016,10,08,13,42,1.90
2016,10,08,13,43,1.10
2016,10,08,13,44,0.00
2016,10,08,13,45,2.70
2016,10,08,13,46,3.10
2016,10,08,13,47,2.70
2016,10,08,13,48,1.40
2016,10,08,13,49,1.00
2016,10,08,13,50,0.80
2016,10,08,13,51,0.10
2016,10,08,13,52,2.60
2016,10,08,13,53,5.40
2016,10,08,13,54,4.10
2016,10,08,13,55,3.50
2016,10,08,13,56,4.30
2016,10,08,13,57,4.90
2016,10,08,13,58,4.80
2016,10,08,13,59,4.80
2016,10,08,14,00,4.80
2016,10,08,14,01,4.80
2016,10,08,14,02,3.50
2016,10,08,14,03,3.70
2016,10,08,14,04,2.00
2016,10,08,14,05,4.30
2016,10,08,14,06,3.90
2016,10,08,14,07,5.90
2016,10,08,14,08,5.80
2016,10,08,14,09,8.00
2016,10,08,14,10,6.60
2016,10,08,14,11,5.00
2016,10,08,14,12,6.00
2016,10,08,14,13,5.30
2016,10,08,14,14,5.60
2016,10,08,14,15,5.30
2016,10,08,14,16,7.70
2016,10,08,14,17,8.00
2016,10,08,14,18,5.60
2016,10,08,14,19,5.20
2016,10,08,14,20,7.60
2016,10,08,14,21,7.70
2016,10,08,14,22,6.00
2016,10,08,14,23,5.60
2016,10,08,14,24,5.10
2016,10,08,14,25,5.00
2016,10,08,14,26,5.10
2016,10,08,14,27,3.30
2016,10,08,14,28,3.30
2016,10,08,14,29,4.90
2016,10,08,14,30,4.60
2016,10,08,14,31,2.60
2016,10,08,14,32,2.60
2016,10,08,14,33,0.60
2016,10,08,14,34,0.20
2016,10,08,14,35,1.60
2016,10,08,14,36,3.50
2016,10,08,14,37,0.50
2016,10,08,14,38,0.20
2016,10,08,14,39,2.30
2016,10,08,14,40,1.90
2016,10,08,14,41,6.30
2016,10,08,14,42,4.00
2016,10,08,14,43,3.10
2016,10,08,14,44,3.30
2016,10,08,14,45,1.70
2016,10,08,14,46,0.00
2016,10,08,14,47,0.00
2016,10,08,14,48,0.00
2016,10,08,14,49,0.10
2016,10,08,14,50,1.10
2016,10,08,14,51,4.10
2016,10,08,14,52,2.00
2016,10,08,14,53,1.10
2016,10,08,14,54,2.70
2016,10,08,14,55,1.80
2016,10,08,14,56,1.40
2016,10,08,14,57,4.30
2016,10,08,14,58,3.70
2016,10,08,14,59,5.00
2016,10,08,15,00,3.00
2016,10,08,15,01,3.80
2016,10,08,15,02,4.80
2016,10,08,15,03,2.30
2016,10,08,15,04,1.20
2016,10,08,15,05,2.40
2016,10,08,15,06,2.30
2016,10,08,15,07,1.80
2016,10,08,15,08,2.00
2016,10,08,15,09,0.80
2016,10,08,15,10,1.50
2016,10,08,15,11,1.60
2016,10,08,15,12,0.10
2016,10,08,15,13,3.10
2016,10,08,15,14,5.00
2016,10,08,15,15,3.50
2016,10,08,15,16,1.90
2016,10,08,15,17,1.50
2016,10,08,15,18,0.50
2016,10,08,15,19,0.00
2016,10,08,15,20,0.00
2016,10,08,15,21,0.60
2016,10,08,15,22,1.30
2016,10,08,15,23,0.80
2016,10,08,15,24,3.90
2016,10,08,15,25,2.50
2016,10,08,15,26,1.80
2016,10,08,15,27,1.20
2016,10,08,15,28,2.60
2016,10,08,15,29,4.40
2016,10,08,15,30,2.30
2016,10,08,15,31,4.90
2016,10,08,15,32,4.30
2016,10,08,15,33,3.80
2016,10,08,15,34,4.60
2016,10,08,15,35,5.70
2016,10,08,15,36,6.00
2016,10,08,15,37,4.10
2016,10,08,15,38,3.30
2016,10,08,15,39,3.80
2016,10,08,15,40,2.50
2016,10,08,15,41,3.10
2016,10,08,15,42,1.20
2016,10,08,15,43,0.60
2016,10,08,15,44,3.00
2016,10,08,15,45,5.50
2016,10,08,15,46,9.10
2016,10,08,15,47,7.20
2016,10,08,15,48,5.40
2016,10,08,15,49,4.30
2016,10,08,15,50,3.10
2016,10,08,15,51,2.00
2016,10,08,15,52,1.00
2016,10,08,15,53,4.20
2016,10,08,15,54,1.00
2016,10,08,15,55,1.60
2016,10,08,15,56,1.90
2016,10,08,15,57,1.10
2016,10,08,15,58,0.00
2016,10,08,15,59,0.00
2016,10,08,16,00,0.50
2016,10,08,16,01,1.30
2016,10,08,16,02,1.40
2016,10,08,16,03,0.10
2016,10,08,16,04,0.30
2016,10,08,16,05,1.10
2016,10,08,16,06,2.10
2016,10,08,16,07,2.10
2016,10,08,16,08,0.90
2016,10,08,16,09,0.10
2016,10,08,16,10,0.30
2016,10,08,16,11,3.30
2016,10,08,16,12,3.00
2016,10,08,16,13,2.70
2016,10,08,16,14,0.50
2016,10,08,16,15,0.30
2016,10,08,16,16,0.00
2016,10,08,16,17,0.00
2016,10,08,16,18,1.00
2016,10,08,16,19,0.20
2016,10,08,16,20,1.90
2016,10,08,16,21,2.70
2016,10,08,16,22,2.80
2016,10,08,16,23,5.30
2016,10,08,16,24,3.50
2016,10,08,16,25,3.10
2016,10,08,16,26,1.10
2016,10,08,16,27,0.80
2016,10,08,16,28,3.00
2016,10,08,16,29,5.70
2016,10,08,16,30,5.20
2016,10,08,16,31,3.60
2016,10,08,16,32,3.50
2016,10,08,16,33,6.40
2016,10,08,16,34,5.70
2016,10,08,16,35,7.60
2016,10,08,16,36,6.20
2016,10,08,16,37,6.30
2016,10,08,16,38,5.10
2016,10,08,16,39,6.30
2016,10,08,16,40,5.00
2016,10,08,16,41,7.50
2016,10,08,16,42,5.60
2016,10,08,16,43,7.60
2016,10,08,16,44,7.30
2016,10,08,16,45,6.40
2016,10,08,16,46,5.90
2016,10,08,16,47,5.10
2016,10,08,16,48,5.60
2016,10,08,16,49,3.50
2016,10,08,16,50,3.90
2016,10,08,16,51,2.20
2016,10,08,16,52,4.10
2016,10,08,16,53,8.70
2016,10,08,16,54,4.70
2016,10,08,16,55,6.30
2016,10,08,16,56,3.00
2016,10,08,16,57,3.60
2016,10,08,16,58,3.30
2016,10,08,16,59,1.60
2016,10,08,17,00,3.40
2016,10,08,17,01,4.20
2016,10,08,17,02,4.30
2016,10,08,17,03,4.90
2016,10,08,17,04,2.90
2016,10,08,17,05,3.40
2016,10,08,17,06,1.40
2016,10,08,17,07,0.60
2016,10,08,17,08,0.50
2016,10,08,17,09,0.70
2016,10,08,17,10,5.60
2016,10,08,17,11,4.70
2016,10,08,17,12,3.20
2016,10,08,17,13,4.10
2016,10,08,17,14,4.20
2016,10,08,17,15,3.50
2016,10,08,17,16,3.90
2016,10,08,17,17,3.10
2016,10,08,17,18,1.30
2016,10,08,17,19,2.70
2016,10,08,17,20,5.20
2016,10,08,17,21,5.40
2016,10,08,17,22,6.10
2016,10,08,17,23,5.00
2016,10,08,17,24,5.10
2016,10,08,17,25,4.70
2016,10,08,17,26,6.70
2016,10,08,17,27,3.60
2016,10,08,17,28,2.40
2016,10,08,17,29,3.40
2016,10,08,17,30,4.10
2016,10,08,17,31,5.90
2016,10,08,17,32,4.80
2016,10,08,17,33,4.10
2016,10,08,17,34,1.70
2016,10,08,17,35,2.10
2016,10,08,17,36,2.00
2016,10,08,17,37,3.50
2016,10,08,17,38,2.70
2016,10,08,17,39,2.30
2016,10,08,17,40,0.60
2016,10,08,17,41,2.60
2016,10,08,17,42,3.50
2016,10,08,17,43,3.10
2016,10,08,17,44,2.90
2016,10,08,17,45,3.10
2016,10,08,17,46,4.20
2016,10,08,17,47,4.60
2016,10,08,17,48,4.50
2016,10,08,17,49,4.10
2016,10,08,17,50,3.80
2016,10,08,17,51,5.40
2016,10,08,17,52,4.20
2016,10,08,17,53,2.20
2016,10,08,17,54,5.50
2016,10,08,17,55,3.60
2016,10,08,17,56,5.00
2016,10,08,17,57,6.40
2016,10,08,17,58,7.20
2016,10,08,17,59,4.70
2016,10,08,18,00,3.60
2016,10,08,18,01,1.80
2016,10,08,18,02,2.60
2016,10,08,18,03,4.10
2016,10,08,18,04,5.00
2016,10,08,18,05,4.90
2016,10,08,18,06,4.00