Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,28,00,00,15.30
2013,07,28,00,01,15.30
2013,07,28,00,02,15.30
2013,07,28,00,03,15.30
2013,07,28,00,04,15.30
2013,07,28,00,05,15.30
2013,07,28,00,06,15.20
2013,07,28,00,07,15.20
2013,07,28,00,08,15.20
2013,07,28,00,09,15.20
2013,07,28,00,10,15.20
2013,07,28,00,11,15.20
2013,07,28,00,12,15.20
2013,07,28,00,13,15.10
2013,07,28,00,14,15.10
2013,07,28,00,15,15.10
2013,07,28,00,16,15.00
2013,07,28,00,17,15.00
2013,07,28,00,18,15.00
2013,07,28,00,19,15.00
2013,07,28,00,20,15.00
2013,07,28,00,21,14.90
2013,07,28,00,22,14.80
2013,07,28,00,23,14.80
2013,07,28,00,24,14.70
2013,07,28,00,25,14.70
2013,07,28,00,26,14.70
2013,07,28,00,27,14.60
2013,07,28,00,28,14.60
2013,07,28,00,29,14.60
2013,07,28,00,30,14.50
2013,07,28,00,31,14.50
2013,07,28,00,32,14.40
2013,07,28,00,33,14.40
2013,07,28,00,34,14.40
2013,07,28,00,35,14.30
2013,07,28,00,36,14.30
2013,07,28,00,37,14.30
2013,07,28,00,38,14.30
2013,07,28,00,39,14.30
2013,07,28,00,40,14.20
2013,07,28,00,41,14.20
2013,07,28,00,42,14.20
2013,07,28,00,43,14.20
2013,07,28,00,44,14.20
2013,07,28,00,45,14.20
2013,07,28,00,46,14.20
2013,07,28,00,47,14.20
2013,07,28,00,48,14.20
2013,07,28,00,49,14.20
2013,07,28,00,50,14.20
2013,07,28,00,51,14.20
2013,07,28,00,52,14.20
2013,07,28,00,53,14.20
2013,07,28,00,54,14.20
2013,07,28,00,55,14.20
2013,07,28,00,56,14.20
2013,07,28,00,57,14.10
2013,07,28,00,58,14.10
2013,07,28,00,59,14.10
2013,07,28,01,00,14.10
2013,07,28,01,01,14.10
2013,07,28,01,02,14.10
2013,07,28,01,03,14.10
2013,07,28,01,04,14.10
2013,07,28,01,05,14.10
2013,07,28,01,06,14.00
2013,07,28,01,07,14.00
2013,07,28,01,08,14.00
2013,07,28,01,09,13.90
2013,07,28,01,10,13.90
2013,07,28,01,11,13.90
2013,07,28,01,12,13.90
2013,07,28,01,13,13.90
2013,07,28,01,14,13.80
2013,07,28,01,15,13.80
2013,07,28,01,16,13.80
2013,07,28,01,17,13.80
2013,07,28,01,18,13.70
2013,07,28,01,19,13.70
2013,07,28,01,20,13.70
2013,07,28,01,21,13.70
2013,07,28,01,22,13.60
2013,07,28,01,23,13.60
2013,07,28,01,24,13.60
2013,07,28,01,25,13.60
2013,07,28,01,26,13.50
2013,07,28,01,27,13.50
2013,07,28,01,28,13.50
2013,07,28,01,29,13.50
2013,07,28,01,30,13.40
2013,07,28,01,31,13.40
2013,07,28,01,32,13.40
2013,07,28,01,33,13.40
2013,07,28,01,34,13.30
2013,07,28,01,35,13.30
2013,07,28,01,36,13.30
2013,07,28,01,37,13.30
2013,07,28,01,38,13.30
2013,07,28,01,39,13.30
2013,07,28,01,40,13.30
2013,07,28,01,41,13.30
2013,07,28,01,42,13.30
2013,07,28,01,43,13.30
2013,07,28,01,44,13.30
2013,07,28,01,45,13.20
2013,07,28,01,46,13.20
2013,07,28,01,47,13.20
2013,07,28,01,48,13.20
2013,07,28,01,49,13.20
2013,07,28,01,50,13.20
2013,07,28,01,51,13.10
2013,07,28,01,52,13.10
2013,07,28,01,53,13.10
2013,07,28,01,54,13.10
2013,07,28,01,55,13.10
2013,07,28,01,56,13.10
2013,07,28,01,57,13.10
2013,07,28,01,58,13.10
2013,07,28,01,59,13.10
2013,07,28,02,00,13.10
2013,07,28,02,01,13.00
2013,07,28,02,02,13.00
2013,07,28,02,03,13.00
2013,07,28,02,04,13.00
2013,07,28,02,05,13.00
2013,07,28,02,06,13.00
2013,07,28,02,07,13.00
2013,07,28,02,08,13.00
2013,07,28,02,09,13.00
2013,07,28,02,10,12.90
2013,07,28,02,11,12.90
2013,07,28,02,12,12.90
2013,07,28,02,13,12.90
2013,07,28,02,14,12.90
2013,07,28,02,15,12.90
2013,07,28,02,16,12.90
2013,07,28,02,17,12.90
2013,07,28,02,18,12.90
2013,07,28,02,19,12.90
2013,07,28,02,20,13.00
2013,07,28,02,21,13.00
2013,07,28,02,22,13.00
2013,07,28,02,23,12.90
2013,07,28,02,24,13.00
2013,07,28,02,25,13.00
2013,07,28,02,26,13.00
2013,07,28,02,27,13.00
2013,07,28,02,28,13.00
2013,07,28,02,29,13.00
2013,07,28,02,30,12.90
2013,07,28,02,31,12.90
2013,07,28,02,32,12.90
2013,07,28,02,33,12.90
2013,07,28,02,34,12.90
2013,07,28,02,35,12.90
2013,07,28,02,36,12.90
2013,07,28,02,37,12.90
2013,07,28,02,38,12.80
2013,07,28,02,39,12.80
2013,07,28,02,40,12.80
2013,07,28,02,41,12.70
2013,07,28,02,42,12.70
2013,07,28,02,43,12.70
2013,07,28,02,44,12.70
2013,07,28,02,45,12.60
2013,07,28,02,46,12.60
2013,07,28,02,47,12.60
2013,07,28,02,48,12.70
2013,07,28,02,49,12.70
2013,07,28,02,50,12.60
2013,07,28,02,51,12.60
2013,07,28,02,52,12.60
2013,07,28,02,53,12.60
2013,07,28,02,54,12.60
2013,07,28,02,55,12.50
2013,07,28,02,56,12.50
2013,07,28,02,57,12.50
2013,07,28,02,58,12.50
2013,07,28,02,59,12.50
2013,07,28,03,00,12.50
2013,07,28,03,01,12.40
2013,07,28,03,02,12.40
2013,07,28,03,03,12.40
2013,07,28,03,06,12.30
2013,07,28,03,07,12.30
2013,07,28,03,08,12.30
2013,07,28,03,09,12.20
2013,07,28,03,10,12.20
2013,07,28,03,11,12.20
2013,07,28,03,12,12.20
2013,07,28,03,13,12.10
2013,07,28,03,14,12.10
2013,07,28,03,15,12.10
2013,07,28,03,16,12.10
2013,07,28,03,17,12.10
2013,07,28,03,18,12.10
2013,07,28,03,19,12.10
2013,07,28,03,20,12.10
2013,07,28,03,21,12.10
2013,07,28,03,22,12.10
2013,07,28,03,23,12.10
2013,07,28,03,24,12.10
2013,07,28,03,25,12.10
2013,07,28,03,26,12.10
2013,07,28,03,27,12.10
2013,07,28,03,28,12.10
2013,07,28,03,29,12.10
2013,07,28,03,30,12.10
2013,07,28,03,31,12.10
2013,07,28,03,32,12.10
2013,07,28,03,33,12.10
2013,07,28,03,34,12.10
2013,07,28,03,35,12.10
2013,07,28,03,36,12.10
2013,07,28,03,37,12.10
2013,07,28,03,38,12.10
2013,07,28,03,39,12.10
2013,07,28,03,40,12.10
2013,07,28,03,41,12.10
2013,07,28,03,42,12.10
2013,07,28,03,43,12.10
2013,07,28,03,44,12.10
2013,07,28,03,45,12.10
2013,07,28,03,46,12.10
2013,07,28,03,47,12.10
2013,07,28,03,48,12.10
2013,07,28,03,49,12.10
2013,07,28,03,50,12.10
2013,07,28,03,51,12.10
2013,07,28,03,52,12.10
2013,07,28,03,53,12.10
2013,07,28,03,54,12.10
2013,07,28,03,55,12.10
2013,07,28,03,56,12.00
2013,07,28,03,57,12.00
2013,07,28,03,58,12.00
2013,07,28,03,59,12.00
2013,07,28,04,00,11.90
2013,07,28,04,01,11.90
2013,07,28,04,02,11.90
2013,07,28,04,03,11.90
2013,07,28,04,04,11.90
2013,07,28,04,05,11.90
2013,07,28,04,06,11.90
2013,07,28,04,07,11.90
2013,07,28,04,08,11.80
2013,07,28,04,09,11.90
2013,07,28,04,10,11.90
2013,07,28,04,11,11.90
2013,07,28,04,12,11.90
2013,07,28,04,13,11.90
2013,07,28,04,14,11.90
2013,07,28,04,15,11.80
2013,07,28,04,16,11.80
2013,07,28,04,17,11.80
2013,07,28,04,18,11.80
2013,07,28,04,19,11.80
2013,07,28,04,20,11.70
2013,07,28,04,21,11.70
2013,07,28,04,22,11.70
2013,07,28,04,23,11.70
2013,07,28,04,24,11.60
2013,07,28,04,25,11.60
2013,07,28,04,26,11.60
2013,07,28,04,27,11.60
2013,07,28,04,28,11.60
2013,07,28,04,29,11.50
2013,07,28,04,30,11.50
2013,07,28,04,31,11.50
2013,07,28,04,32,11.40
2013,07,28,04,33,11.40
2013,07,28,04,34,11.40
2013,07,28,04,35,11.40
2013,07,28,04,36,11.40
2013,07,28,04,37,11.40
2013,07,28,04,38,11.40
2013,07,28,04,39,11.40
2013,07,28,04,40,11.40
2013,07,28,04,41,11.40
2013,07,28,04,42,11.40
2013,07,28,04,43,11.40
2013,07,28,04,44,11.40
2013,07,28,04,45,11.40
2013,07,28,04,46,11.40
2013,07,28,04,47,11.40
2013,07,28,04,48,11.40
2013,07,28,04,49,11.40
2013,07,28,04,50,11.40
2013,07,28,04,51,11.40
2013,07,28,04,52,11.40
2013,07,28,04,53,11.40
2013,07,28,04,54,11.50
2013,07,28,04,55,11.50
2013,07,28,04,56,11.50
2013,07,28,04,57,11.50
2013,07,28,04,58,11.40
2013,07,28,04,59,11.40
2013,07,28,05,00,11.40
2013,07,28,05,01,11.40
2013,07,28,05,02,11.40
2013,07,28,05,03,11.40
2013,07,28,05,04,11.30
2013,07,28,05,05,11.30
2013,07,28,05,06,11.30
2013,07,28,05,07,11.30
2013,07,28,05,08,11.30
2013,07,28,05,09,11.30
2013,07,28,05,10,11.20
2013,07,28,05,11,11.20
2013,07,28,05,12,11.20
2013,07,28,05,13,11.20
2013,07,28,05,14,11.20
2013,07,28,05,15,11.20
2013,07,28,05,16,11.10
2013,07,28,05,17,11.10
2013,07,28,05,18,11.10
2013,07,28,05,19,11.10
2013,07,28,05,20,11.10
2013,07,28,05,21,11.10
2013,07,28,05,22,11.10
2013,07,28,05,23,11.10
2013,07,28,05,24,11.10
2013,07,28,05,25,11.10
2013,07,28,05,26,11.10
2013,07,28,05,27,11.10
2013,07,28,05,28,11.10
2013,07,28,05,29,11.10
2013,07,28,05,30,11.00
2013,07,28,05,31,11.00
2013,07,28,05,32,10.90
2013,07,28,05,33,10.90
2013,07,28,05,34,11.00
2013,07,28,05,35,11.00
2013,07,28,05,36,11.10
2013,07,28,05,37,11.10
2013,07,28,05,38,11.10
2013,07,28,05,39,11.10
2013,07,28,05,40,11.10
2013,07,28,05,41,11.10
2013,07,28,05,42,11.00
2013,07,28,05,43,11.10
2013,07,28,05,44,11.10
2013,07,28,05,45,11.10
2013,07,28,05,46,11.10
2013,07,28,05,47,11.10
2013,07,28,05,48,11.10
2013,07,28,05,49,11.00
2013,07,28,05,50,11.10
2013,07,28,05,51,11.10
2013,07,28,05,52,11.10
2013,07,28,05,53,11.10
2013,07,28,05,54,11.10
2013,07,28,05,55,11.10
2013,07,28,05,56,11.10
2013,07,28,05,57,11.10
2013,07,28,05,58,11.10
2013,07,28,05,59,11.00
2013,07,28,06,00,11.00
2013,07,28,06,01,11.00
2013,07,28,06,02,11.00
2013,07,28,06,03,11.00
2013,07,28,06,04,11.00
2013,07,28,06,05,11.00
2013,07,28,06,06,11.00
2013,07,28,06,07,11.00
2013,07,28,06,08,11.00
2013,07,28,06,09,11.00
2013,07,28,06,10,11.10
2013,07,28,06,11,11.10
2013,07,28,06,12,11.10
2013,07,28,06,13,11.10
2013,07,28,06,14,11.10
2013,07,28,06,15,11.20
2013,07,28,06,16,11.20
2013,07,28,06,17,11.20
2013,07,28,06,18,11.20
2013,07,28,06,19,11.20
2013,07,28,06,20,11.20
2013,07,28,06,21,11.20
2013,07,28,06,22,11.20
2013,07,28,06,23,11.20
2013,07,28,06,24,11.20
2013,07,28,06,25,11.30
2013,07,28,06,26,11.30
2013,07,28,06,27,11.30
2013,07,28,06,28,11.30
2013,07,28,06,29,11.30
2013,07,28,06,30,11.30
2013,07,28,06,31,11.40
2013,07,28,06,32,11.40
2013,07,28,06,33,11.40
2013,07,28,06,34,11.40
2013,07,28,06,35,11.50
2013,07,28,06,36,11.50
2013,07,28,06,37,11.60
2013,07,28,06,38,11.60
2013,07,28,06,39,11.70
2013,07,28,06,40,11.80
2013,07,28,06,41,11.80
2013,07,28,06,42,11.80
2013,07,28,06,43,11.90
2013,07,28,06,44,11.90
2013,07,28,06,45,12.00
2013,07,28,06,46,12.10
2013,07,28,06,47,12.20
2013,07,28,06,48,12.20
2013,07,28,06,49,12.30
2013,07,28,06,50,12.40
2013,07,28,06,51,12.50
2013,07,28,06,52,12.60
2013,07,28,06,53,12.70
2013,07,28,06,54,12.80
2013,07,28,06,55,12.90
2013,07,28,06,56,13.00
2013,07,28,06,57,13.10
2013,07,28,06,58,13.30
2013,07,28,06,59,13.30
2013,07,28,07,00,13.50
2013,07,28,07,01,13.60
2013,07,28,07,02,13.70
2013,07,28,07,03,13.70
2013,07,28,07,04,13.80
2013,07,28,07,05,13.90
2013,07,28,07,06,13.90
2013,07,28,07,07,14.00
2013,07,28,07,08,14.10
2013,07,28,07,09,14.20
2013,07,28,07,10,14.30
2013,07,28,07,11,14.40
2013,07,28,07,12,14.50
2013,07,28,07,13,14.60
2013,07,28,07,14,14.70
2013,07,28,07,15,14.80
2013,07,28,07,16,14.90
2013,07,28,07,17,15.00
2013,07,28,07,18,15.00
2013,07,28,07,19,15.00
2013,07,28,07,20,15.10
2013,07,28,07,21,15.30
2013,07,28,07,22,15.30
2013,07,28,07,23,15.40
2013,07,28,07,24,15.50
2013,07,28,07,25,15.60
2013,07,28,07,26,15.60
2013,07,28,07,27,15.70
2013,07,28,07,28,15.70
2013,07,28,07,29,15.70
2013,07,28,07,30,15.80
2013,07,28,07,31,15.80
2013,07,28,07,32,15.80
2013,07,28,07,33,15.80
2013,07,28,07,34,15.90
2013,07,28,07,35,15.90
2013,07,28,07,36,15.90
2013,07,28,07,37,15.90
2013,07,28,07,38,15.90
2013,07,28,07,39,15.90
2013,07,28,07,40,15.90
2013,07,28,07,41,15.90
2013,07,28,07,42,15.90
2013,07,28,07,43,15.90
2013,07,28,07,44,15.90
2013,07,28,07,45,15.90
2013,07,28,07,46,16.00
2013,07,28,07,47,16.10
2013,07,28,07,48,16.10
2013,07,28,07,49,16.20
2013,07,28,07,50,16.30
2013,07,28,07,51,16.40
2013,07,28,07,52,16.50
2013,07,28,07,53,16.60
2013,07,28,07,54,16.70
2013,07,28,07,55,16.80
2013,07,28,07,56,16.80
2013,07,28,07,57,16.90
2013,07,28,07,58,17.00
2013,07,28,07,59,17.00
2013,07,28,08,00,17.00
2013,07,28,08,01,17.00
2013,07,28,08,02,16.90
2013,07,28,08,03,16.90
2013,07,28,08,04,16.90
2013,07,28,08,05,16.80
2013,07,28,08,06,16.80
2013,07,28,08,07,16.80
2013,07,28,08,08,16.80
2013,07,28,08,09,16.80
2013,07,28,08,10,16.90
2013,07,28,08,11,16.90
2013,07,28,08,12,16.90
2013,07,28,08,13,16.90
2013,07,28,08,14,17.00
2013,07,28,08,15,17.00
2013,07,28,08,16,17.10
2013,07,28,08,17,17.10
2013,07,28,08,18,17.20
2013,07,28,08,19,17.20
2013,07,28,08,20,17.20
2013,07,28,08,21,17.20
2013,07,28,08,22,17.20
2013,07,28,08,23,17.30
2013,07,28,08,24,17.30
2013,07,28,08,25,17.40
2013,07,28,08,26,17.40
2013,07,28,08,27,17.50
2013,07,28,08,28,17.50
2013,07,28,08,29,17.60
2013,07,28,08,30,17.60
2013,07,28,08,31,17.70
2013,07,28,08,32,17.70
2013,07,28,08,33,17.70
2013,07,28,08,34,17.70
2013,07,28,08,35,17.80
2013,07,28,08,36,17.90
2013,07,28,08,37,17.90
2013,07,28,08,38,17.90
2013,07,28,08,39,17.90
2013,07,28,08,40,17.90
2013,07,28,08,41,17.90
2013,07,28,08,42,17.90
2013,07,28,08,43,18.00
2013,07,28,08,44,18.00
2013,07,28,08,45,18.00
2013,07,28,08,46,18.00
2013,07,28,08,47,18.00
2013,07,28,08,48,17.90
2013,07,28,08,49,17.90
2013,07,28,08,50,17.90
2013,07,28,08,51,17.90
2013,07,28,08,52,17.90
2013,07,28,08,53,17.90
2013,07,28,08,54,17.80
2013,07,28,08,55,17.80
2013,07,28,08,56,17.80
2013,07,28,08,57,17.80
2013,07,28,08,58,17.80
2013,07,28,08,59,17.90
2013,07,28,09,00,18.00
2013,07,28,09,01,18.00
2013,07,28,09,02,18.10
2013,07,28,09,03,18.20
2013,07,28,09,04,18.30
2013,07,28,09,05,18.30
2013,07,28,09,06,18.40
2013,07,28,09,07,18.50
2013,07,28,09,08,18.70
2013,07,28,09,09,18.80
2013,07,28,09,10,18.80
2013,07,28,09,11,18.90
2013,07,28,09,12,18.90
2013,07,28,09,13,19.00
2013,07,28,09,14,19.00
2013,07,28,09,15,19.00
2013,07,28,09,16,19.10
2013,07,28,09,17,19.10
2013,07,28,09,18,19.20
2013,07,28,09,19,19.10
2013,07,28,09,20,19.00
2013,07,28,09,21,18.90
2013,07,28,09,22,18.90
2013,07,28,09,23,18.90
2013,07,28,09,24,18.90
2013,07,28,09,25,18.90
2013,07,28,09,26,18.90
2013,07,28,09,27,18.80
2013,07,28,09,28,18.70
2013,07,28,09,29,18.60
2013,07,28,09,30,18.50
2013,07,28,09,31,18.50
2013,07,28,09,32,18.40
2013,07,28,09,33,18.40
2013,07,28,09,34,18.50
2013,07,28,09,35,18.50
2013,07,28,09,36,18.60
2013,07,28,09,37,18.60
2013,07,28,09,38,18.70
2013,07,28,09,39,18.60
2013,07,28,09,40,18.60
2013,07,28,09,41,18.60
2013,07,28,09,42,18.60
2013,07,28,09,43,18.70
2013,07,28,09,44,18.70
2013,07,28,09,45,18.70
2013,07,28,09,46,18.80
2013,07,28,09,47,18.90
2013,07,28,09,48,19.00
2013,07,28,09,49,19.00
2013,07,28,09,50,19.00
2013,07,28,09,51,18.90
2013,07,28,09,52,19.00
2013,07,28,09,53,19.00
2013,07,28,09,54,19.00
2013,07,28,09,55,19.00
2013,07,28,09,56,18.90
2013,07,28,09,57,18.90
2013,07,28,09,58,18.90
2013,07,28,09,59,18.90
2013,07,28,10,00,18.80
2013,07,28,10,01,18.80
2013,07,28,10,02,18.80
2013,07,28,10,03,18.80
2013,07,28,10,04,18.80
2013,07,28,10,05,18.80
2013,07,28,10,06,18.90
2013,07,28,10,07,18.90
2013,07,28,10,08,18.80
2013,07,28,10,09,18.80
2013,07,28,10,10,18.70
2013,07,28,10,11,18.80
2013,07,28,10,12,18.80
2013,07,28,10,13,18.90
2013,07,28,10,14,19.00
2013,07,28,10,15,19.10
2013,07,28,10,16,19.10
2013,07,28,10,17,19.20
2013,07,28,10,18,19.20
2013,07,28,10,19,19.30
2013,07,28,10,20,19.40
2013,07,28,10,21,19.50
2013,07,28,10,22,19.60
2013,07,28,10,23,19.70
2013,07,28,10,24,19.70
2013,07,28,10,25,19.80
2013,07,28,10,26,19.70
2013,07,28,10,27,19.70
2013,07,28,10,28,19.60
2013,07,28,10,29,19.50
2013,07,28,10,30,19.40
2013,07,28,10,31,19.50
2013,07,28,10,32,19.50
2013,07,28,10,33,19.40
2013,07,28,10,34,19.30
2013,07,28,10,35,19.30
2013,07,28,10,36,19.20
2013,07,28,10,37,19.20
2013,07,28,10,38,19.20
2013,07,28,10,39,19.10
2013,07,28,10,40,19.10
2013,07,28,10,41,19.00
2013,07,28,10,42,19.00
2013,07,28,10,43,19.10
2013,07,28,10,44,19.10
2013,07,28,10,45,19.20
2013,07,28,10,46,19.20
2013,07,28,10,47,19.20
2013,07,28,10,48,19.20
2013,07,28,10,49,19.20
2013,07,28,10,50,19.30
2013,07,28,10,51,19.30
2013,07,28,10,52,19.30
2013,07,28,10,53,19.20
2013,07,28,10,54,19.10
2013,07,28,10,55,19.10
2013,07,28,10,56,19.10
2013,07,28,10,57,19.20
2013,07,28,10,58,19.20
2013,07,28,10,59,19.20
2013,07,28,11,00,19.10
2013,07,28,11,01,19.10
2013,07,28,11,02,19.10
2013,07,28,11,03,19.10
2013,07,28,11,04,19.10
2013,07,28,11,05,19.10
2013,07,28,11,06,19.10
2013,07,28,11,07,19.10
2013,07,28,11,08,19.10
2013,07,28,11,09,19.20
2013,07,28,11,10,19.20
2013,07,28,11,11,19.30
2013,07,28,11,12,19.40
2013,07,28,11,13,19.50
2013,07,28,11,14,19.50
2013,07,28,11,15,19.40
2013,07,28,11,16,19.30
2013,07,28,11,17,19.30
2013,07,28,11,18,19.20
2013,07,28,11,19,19.20
2013,07,28,11,20,19.20
2013,07,28,11,21,19.20
2013,07,28,11,22,19.20
2013,07,28,11,23,19.20
2013,07,28,11,24,19.30
2013,07,28,11,25,19.40
2013,07,28,11,26,19.60
2013,07,28,11,27,19.70
2013,07,28,11,28,19.80
2013,07,28,11,29,19.70
2013,07,28,11,30,19.70
2013,07,28,11,31,19.60
2013,07,28,11,32,19.50
2013,07,28,11,33,19.50
2013,07,28,11,34,19.60
2013,07,28,11,35,19.70
2013,07,28,11,36,19.70
2013,07,28,11,37,19.70
2013,07,28,11,38,19.70
2013,07,28,11,39,19.80
2013,07,28,11,40,19.80
2013,07,28,11,41,19.80
2013,07,28,11,42,19.80
2013,07,28,11,43,19.80
2013,07,28,11,44,19.80
2013,07,28,11,45,19.70
2013,07,28,11,46,19.60
2013,07,28,11,47,19.40
2013,07,28,11,48,19.30
2013,07,28,11,49,19.30
2013,07,28,11,50,19.30
2013,07,28,11,51,19.50
2013,07,28,11,52,19.60
2013,07,28,11,53,19.60
2013,07,28,11,54,19.70
2013,07,28,11,55,19.70
2013,07,28,11,56,19.70
2013,07,28,11,57,19.60
2013,07,28,11,58,19.60
2013,07,28,11,59,19.60
2013,07,28,12,00,19.50
2013,07,28,12,01,19.50
2013,07,28,12,02,19.60
2013,07,28,12,03,19.60
2013,07,28,12,04,19.70
2013,07,28,12,05,19.70
2013,07,28,12,06,19.70
2013,07,28,12,07,19.70
2013,07,28,12,08,19.70
2013,07,28,12,09,19.80
2013,07,28,12,10,19.70
2013,07,28,12,11,19.70
2013,07,28,12,12,19.70
2013,07,28,12,13,19.70
2013,07,28,12,14,19.60
2013,07,28,12,15,19.50
2013,07,28,12,16,19.40
2013,07,28,12,17,19.40
2013,07,28,12,18,19.40
2013,07,28,12,19,19.50
2013,07,28,12,20,19.50
2013,07,28,12,21,19.50
2013,07,28,12,22,19.60
2013,07,28,12,23,19.60
2013,07,28,12,24,19.60
2013,07,28,12,25,19.60
2013,07,28,12,26,19.70
2013,07,28,12,27,19.70
2013,07,28,12,28,19.70
2013,07,28,12,29,19.70
2013,07,28,12,30,19.70
2013,07,28,12,31,19.60
2013,07,28,12,32,19.70
2013,07,28,12,33,19.70
2013,07,28,12,34,19.80
2013,07,28,12,35,20.00
2013,07,28,12,36,20.10
2013,07,28,12,37,20.10
2013,07,28,12,38,20.20
2013,07,28,12,39,20.20
2013,07,28,12,40,20.20
2013,07,28,12,41,20.20
2013,07,28,12,42,20.10
2013,07,28,12,43,20.00
2013,07,28,12,44,19.90
2013,07,28,12,45,19.90
2013,07,28,12,46,19.90
2013,07,28,12,47,19.90
2013,07,28,12,48,20.00
2013,07,28,12,49,20.00
2013,07,28,12,50,20.10
2013,07,28,12,51,20.10
2013,07,28,12,52,20.10
2013,07,28,12,53,20.20
2013,07,28,12,54,20.30
2013,07,28,12,55,20.30
2013,07,28,12,56,20.40
2013,07,28,12,57,20.50
2013,07,28,12,58,20.60
2013,07,28,12,59,20.60
2013,07,28,13,00,20.60
2013,07,28,13,01,20.70
2013,07,28,13,02,20.60
2013,07,28,13,03,20.60
2013,07,28,13,04,20.60
2013,07,28,13,05,20.60
2013,07,28,13,06,20.60
2013,07,28,13,07,20.50
2013,07,28,13,08,20.40
2013,07,28,13,09,20.30
2013,07,28,13,10,20.40
2013,07,28,13,11,20.40
2013,07,28,13,12,20.60
2013,07,28,13,13,20.70
2013,07,28,13,14,20.60
2013,07,28,13,15,20.50
2013,07,28,13,16,20.40
2013,07,28,13,17,20.30
2013,07,28,13,18,20.30
2013,07,28,13,19,20.40
2013,07,28,13,20,20.40
2013,07,28,13,21,20.40
2013,07,28,13,22,20.30
2013,07,28,13,23,20.30
2013,07,28,13,24,20.30
2013,07,28,13,25,20.20
2013,07,28,13,26,20.20
2013,07,28,13,27,20.20
2013,07,28,13,28,20.20
2013,07,28,13,29,20.30
2013,07,28,13,30,20.30
2013,07,28,13,31,20.30
2013,07,28,13,32,20.30
2013,07,28,13,33,20.40
2013,07,28,13,34,20.40
2013,07,28,13,35,20.40
2013,07,28,13,36,20.50
2013,07,28,13,37,20.50
2013,07,28,13,38,20.60
2013,07,28,13,39,20.60
2013,07,28,13,40,20.60
2013,07,28,13,41,20.50
2013,07,28,13,42,20.50
2013,07,28,13,43,20.50
2013,07,28,13,44,20.50
2013,07,28,13,45,20.60
2013,07,28,13,46,20.70
2013,07,28,13,47,20.70
2013,07,28,13,48,20.70
2013,07,28,13,49,20.70
2013,07,28,13,50,20.80
2013,07,28,13,51,20.90
2013,07,28,13,52,21.00
2013,07,28,13,53,21.10
2013,07,28,13,54,21.20
2013,07,28,13,55,21.30
2013,07,28,13,56,21.30
2013,07,28,13,57,21.30
2013,07,28,13,58,21.30
2013,07,28,13,59,21.40
2013,07,28,14,00,21.50
2013,07,28,14,01,21.60
2013,07,28,14,02,21.60
2013,07,28,14,03,21.60
2013,07,28,14,04,21.70
2013,07,28,14,05,21.70
2013,07,28,14,06,21.70
2013,07,28,14,07,21.60
2013,07,28,14,08,21.60
2013,07,28,14,09,21.60
2013,07,28,14,10,21.70
2013,07,28,14,11,21.70
2013,07,28,14,12,21.80
2013,07,28,14,13,21.80
2013,07,28,14,14,21.80
2013,07,28,14,15,22.00
2013,07,28,14,16,22.10
2013,07,28,14,17,22.00
2013,07,28,14,18,21.90
2013,07,28,14,19,21.90
2013,07,28,14,20,21.80
2013,07,28,14,21,21.80
2013,07,28,14,22,21.70
2013,07,28,14,23,21.70
2013,07,28,14,24,21.70
2013,07,28,14,25,21.70
2013,07,28,14,26,21.80
2013,07,28,14,27,21.80
2013,07,28,14,28,21.70
2013,07,28,14,29,21.60
2013,07,28,14,30,21.60
2013,07,28,14,31,21.60
2013,07,28,14,32,21.50
2013,07,28,14,33,21.50
2013,07,28,14,34,21.60
2013,07,28,14,35,21.80
2013,07,28,14,36,21.90
2013,07,28,14,37,22.10
2013,07,28,14,38,22.10
2013,07,28,14,39,22.20
2013,07,28,14,40,22.20
2013,07,28,14,41,22.20
2013,07,28,14,42,22.10
2013,07,28,14,43,22.00
2013,07,28,14,44,22.00
2013,07,28,14,45,22.00
2013,07,28,14,46,22.10
2013,07,28,14,47,22.10
2013,07,28,14,48,22.20
2013,07,28,14,49,22.20
2013,07,28,14,50,22.20
2013,07,28,14,51,22.30
2013,07,28,14,52,22.30
2013,07,28,14,53,22.30
2013,07,28,14,54,22.40
2013,07,28,14,55,22.50
2013,07,28,14,56,22.50
2013,07,28,14,57,22.50
2013,07,28,14,58,22.50
2013,07,28,14,59,22.50
2013,07,28,15,00,22.40
2013,07,28,15,01,22.40
2013,07,28,15,02,22.50
2013,07,28,15,03,22.60
2013,07,28,15,04,22.70
2013,07,28,15,05,22.80
2013,07,28,15,06,22.70
2013,07,28,15,07,22.80
2013,07,28,15,08,22.80
2013,07,28,15,09,22.90
2013,07,28,15,10,23.00
2013,07,28,15,11,23.00
2013,07,28,15,12,23.10
2013,07,28,15,13,23.20
2013,07,28,15,14,23.20
2013,07,28,15,15,23.30
2013,07,28,15,16,23.20
2013,07,28,15,17,23.20
2013,07,28,15,18,23.20
2013,07,28,15,19,23.20
2013,07,28,15,20,23.10
2013,07,28,15,21,23.10
2013,07,28,15,22,23.10
2013,07,28,15,23,23.10
2013,07,28,15,24,23.00
2013,07,28,15,25,22.90
2013,07,28,15,26,22.80
2013,07,28,15,27,22.70
2013,07,28,15,28,22.60
2013,07,28,15,29,22.50
2013,07,28,15,30,22.40
2013,07,28,15,31,22.30
2013,07,28,15,32,22.40
2013,07,28,15,33,22.40
2013,07,28,15,34,22.50
2013,07,28,15,35,22.50
2013,07,28,15,36,22.60
2013,07,28,15,37,22.60
2013,07,28,15,38,22.60
2013,07,28,15,39,22.70
2013,07,28,15,40,22.80
2013,07,28,15,41,22.70
2013,07,28,15,42,22.70
2013,07,28,15,43,22.60
2013,07,28,15,44,22.50
2013,07,28,15,45,22.40
2013,07,28,15,46,22.30
2013,07,28,15,47,22.30
2013,07,28,15,48,22.30
2013,07,28,15,49,22.30
2013,07,28,15,50,22.30
2013,07,28,15,51,22.30
2013,07,28,15,52,22.20
2013,07,28,15,53,22.10
2013,07,28,15,54,22.00
2013,07,28,15,55,21.90
2013,07,28,15,56,21.90
2013,07,28,15,57,22.00
2013,07,28,15,58,22.10
2013,07,28,15,59,22.20
2013,07,28,16,00,22.30
2013,07,28,16,01,22.40
2013,07,28,16,02,22.40
2013,07,28,16,03,22.50
2013,07,28,16,04,22.50
2013,07,28,16,05,22.50
2013,07,28,16,06,22.50
2013,07,28,16,07,22.40
2013,07,28,16,08,22.40
2013,07,28,16,09,22.40
2013,07,28,16,10,22.50
2013,07,28,16,11,22.60
2013,07,28,16,12,22.60
2013,07,28,16,13,22.60
2013,07,28,16,14,22.60
2013,07,28,16,15,22.60
2013,07,28,16,16,22.60
2013,07,28,16,17,22.60
2013,07,28,16,18,22.70
2013,07,28,16,19,22.70
2013,07,28,16,20,22.80
2013,07,28,16,21,22.70
2013,07,28,16,22,22.70
2013,07,28,16,23,22.70
2013,07,28,16,24,22.60
2013,07,28,16,25,22.60
2013,07,28,16,26,22.60
2013,07,28,16,27,22.60
2013,07,28,16,28,22.50
2013,07,28,16,29,22.50
2013,07,28,16,30,22.40
2013,07,28,16,31,22.40
2013,07,28,16,32,22.40
2013,07,28,16,33,22.40
2013,07,28,16,34,22.50
2013,07,28,16,35,22.60
2013,07,28,16,36,22.60
2013,07,28,16,37,22.70
2013,07,28,16,38,22.70
2013,07,28,16,39,22.70
2013,07,28,16,40,22.70
2013,07,28,16,41,22.60
2013,07,28,16,42,22.50
2013,07,28,16,43,22.40
2013,07,28,16,44,22.30
2013,07,28,16,45,22.40
2013,07,28,16,46,22.30
2013,07,28,16,47,22.30
2013,07,28,16,48,22.30
2013,07,28,16,49,22.40
2013,07,28,16,50,22.30
2013,07,28,16,51,22.30
2013,07,28,16,52,22.40
2013,07,28,16,53,22.30
2013,07,28,16,54,22.30
2013,07,28,16,55,22.20
2013,07,28,16,56,22.20
2013,07,28,16,57,22.10
2013,07,28,16,58,22.10
2013,07,28,16,59,22.10
2013,07,28,17,00,22.00
2013,07,28,17,01,22.10
2013,07,28,17,02,22.10
2013,07,28,17,03,22.10
2013,07,28,17,04,22.00
2013,07,28,17,05,22.10
2013,07,28,17,06,22.10
2013,07,28,17,07,22.20
2013,07,28,17,08,22.20
2013,07,28,17,09,22.20
2013,07,28,17,10,22.20
2013,07,28,17,11,22.30
2013,07,28,17,12,22.40
2013,07,28,17,13,22.40
2013,07,28,17,14,22.50
2013,07,28,17,15,22.50
2013,07,28,17,16,22.50
2013,07,28,17,17,22.60
2013,07,28,17,18,22.60
2013,07,28,17,19,22.60
2013,07,28,17,20,22.50
2013,07,28,17,21,22.40