Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,18,00,00,14.20
2011,08,18,00,01,14.20
2011,08,18,00,02,14.20
2011,08,18,00,03,14.20
2011,08,18,00,04,14.20
2011,08,18,00,05,14.20
2011,08,18,00,06,14.10
2011,08,18,00,07,14.10
2011,08,18,00,08,14.10
2011,08,18,00,09,14.00
2011,08,18,00,10,14.00
2011,08,18,00,11,13.90
2011,08,18,00,12,13.90
2011,08,18,00,13,13.90
2011,08,18,00,14,13.90
2011,08,18,00,15,13.90
2011,08,18,00,16,13.80
2011,08,18,00,17,13.80
2011,08,18,00,18,13.80
2011,08,18,00,19,13.80
2011,08,18,00,20,13.80
2011,08,18,00,21,13.70
2011,08,18,00,22,13.70
2011,08,18,00,23,13.70
2011,08,18,00,24,13.70
2011,08,18,00,25,13.70
2011,08,18,00,26,13.70
2011,08,18,00,27,13.70
2011,08,18,00,28,13.70
2011,08,18,00,29,13.70
2011,08,18,00,30,13.70
2011,08,18,00,31,13.70
2011,08,18,00,32,13.70
2011,08,18,00,33,13.70
2011,08,18,00,34,13.70
2011,08,18,00,35,13.70
2011,08,18,00,36,13.70
2011,08,18,00,37,13.70
2011,08,18,00,38,13.70
2011,08,18,00,39,13.70
2011,08,18,00,40,13.60
2011,08,18,00,41,13.60
2011,08,18,00,42,13.60
2011,08,18,00,43,13.60
2011,08,18,00,44,13.60
2011,08,18,00,45,13.60
2011,08,18,00,46,13.60
2011,08,18,00,47,13.60
2011,08,18,00,48,13.60
2011,08,18,00,49,13.60
2011,08,18,00,50,13.60
2011,08,18,00,51,13.50
2011,08,18,00,52,13.50
2011,08,18,00,53,13.50
2011,08,18,00,54,13.40
2011,08,18,00,55,13.40
2011,08,18,00,56,13.40
2011,08,18,00,57,13.40
2011,08,18,00,58,13.40
2011,08,18,00,59,13.30
2011,08,18,01,00,13.30
2011,08,18,01,01,13.30
2011,08,18,01,02,13.30
2011,08,18,01,03,13.30
2011,08,18,01,04,13.30
2011,08,18,01,05,13.30
2011,08,18,01,06,13.30
2011,08,18,01,07,13.30
2011,08,18,01,08,13.30
2011,08,18,01,09,13.30
2011,08,18,01,10,13.30
2011,08,18,01,11,13.20
2011,08,18,01,12,13.20
2011,08,18,01,13,13.20
2011,08,18,01,14,13.20
2011,08,18,01,15,13.20
2011,08,18,01,16,13.20
2011,08,18,01,17,13.20
2011,08,18,01,18,13.20
2011,08,18,01,19,13.20
2011,08,18,01,20,13.20
2011,08,18,01,21,13.20
2011,08,18,01,22,13.20
2011,08,18,01,23,13.10
2011,08,18,01,24,13.10
2011,08,18,01,25,13.10
2011,08,18,01,26,13.10
2011,08,18,01,27,13.10
2011,08,18,01,28,13.00
2011,08,18,01,29,13.00
2011,08,18,01,30,13.00
2011,08,18,01,31,13.00
2011,08,18,01,32,13.00
2011,08,18,01,33,12.90
2011,08,18,01,34,12.90
2011,08,18,01,35,12.90
2011,08,18,01,36,12.90
2011,08,18,01,37,12.90
2011,08,18,01,38,12.80
2011,08,18,01,39,12.80
2011,08,18,01,40,12.80
2011,08,18,01,41,12.80
2011,08,18,01,42,12.80
2011,08,18,01,43,12.80
2011,08,18,01,44,12.70
2011,08,18,01,45,12.70
2011,08,18,01,46,12.70
2011,08,18,01,47,12.70
2011,08,18,01,48,12.60
2011,08,18,01,49,12.60
2011,08,18,01,50,12.60
2011,08,18,01,51,12.60
2011,08,18,01,52,12.60
2011,08,18,01,53,12.60
2011,08,18,01,54,12.60
2011,08,18,01,55,12.50
2011,08,18,01,56,12.50
2011,08,18,01,57,12.50
2011,08,18,01,58,12.50
2011,08,18,01,59,12.50
2011,08,18,02,00,12.40
2011,08,18,02,01,12.40
2011,08,18,02,02,12.40
2011,08,18,02,03,12.40
2011,08,18,02,04,12.40
2011,08,18,02,05,12.40
2011,08,18,02,06,12.40
2011,08,18,02,07,12.40
2011,08,18,02,08,12.40
2011,08,18,02,09,12.40
2011,08,18,02,10,12.40
2011,08,18,02,11,12.30
2011,08,18,02,12,12.30
2011,08,18,02,13,12.30
2011,08,18,02,14,12.30
2011,08,18,02,15,12.30
2011,08,18,02,16,12.30
2011,08,18,02,17,12.30
2011,08,18,02,18,12.20
2011,08,18,02,19,12.20
2011,08,18,02,20,12.20
2011,08,18,02,21,12.20
2011,08,18,02,22,12.20
2011,08,18,02,23,12.20
2011,08,18,02,24,12.20
2011,08,18,02,25,12.20
2011,08,18,02,26,12.10
2011,08,18,02,27,12.10
2011,08,18,02,28,12.10
2011,08,18,02,29,12.10
2011,08,18,02,30,12.10
2011,08,18,02,31,12.10
2011,08,18,02,32,12.00
2011,08,18,02,33,12.00
2011,08,18,02,34,12.00
2011,08,18,02,35,12.00
2011,08,18,02,36,12.00
2011,08,18,02,37,11.90
2011,08,18,02,38,11.90
2011,08,18,02,39,11.90
2011,08,18,02,40,11.90
2011,08,18,02,41,11.90
2011,08,18,02,42,11.90
2011,08,18,02,43,11.90
2011,08,18,02,44,11.90
2011,08,18,02,45,11.90
2011,08,18,02,46,11.90
2011,08,18,02,47,11.90
2011,08,18,02,48,11.80
2011,08,18,02,49,11.80
2011,08,18,02,50,11.80
2011,08,18,02,51,11.80
2011,08,18,02,52,11.80
2011,08,18,02,53,11.80
2011,08,18,02,54,11.80
2011,08,18,02,55,11.80
2011,08,18,02,56,11.70
2011,08,18,02,57,11.70
2011,08,18,02,58,11.70
2011,08,18,02,59,11.70
2011,08,18,03,00,11.70
2011,08,18,03,01,11.70
2011,08,18,03,02,11.70
2011,08,18,03,03,11.70
2011,08,18,03,04,11.70
2011,08,18,03,05,11.70
2011,08,18,03,06,11.70
2011,08,18,03,07,11.70
2011,08,18,03,08,11.70
2011,08,18,03,09,11.70
2011,08,18,03,10,11.60
2011,08,18,03,11,11.60
2011,08,18,03,12,11.60
2011,08,18,03,13,11.60
2011,08,18,03,14,11.60
2011,08,18,03,15,11.60
2011,08,18,03,16,11.60
2011,08,18,03,17,11.60
2011,08,18,03,18,11.50
2011,08,18,03,19,11.50
2011,08,18,03,20,11.50
2011,08,18,03,21,11.50
2011,08,18,03,22,11.40
2011,08,18,03,23,11.40
2011,08,18,03,24,11.40
2011,08,18,03,25,11.40
2011,08,18,03,26,11.40
2011,08,18,03,27,11.40
2011,08,18,03,28,11.40
2011,08,18,03,29,11.40
2011,08,18,03,30,11.40
2011,08,18,03,31,11.40
2011,08,18,03,32,11.30
2011,08,18,03,33,11.30
2011,08,18,03,34,11.30
2011,08,18,03,35,11.30
2011,08,18,03,36,11.30
2011,08,18,03,37,11.30
2011,08,18,03,38,11.30
2011,08,18,03,39,11.30
2011,08,18,03,40,11.30
2011,08,18,03,41,11.30
2011,08,18,03,42,11.30
2011,08,18,03,43,11.30
2011,08,18,03,44,11.30
2011,08,18,03,49,11.30
2011,08,18,03,50,11.20
2011,08,18,03,51,11.20
2011,08,18,03,52,11.20
2011,08,18,03,53,11.20
2011,08,18,03,54,11.20
2011,08,18,03,55,11.20
2011,08,18,03,56,11.10
2011,08,18,03,57,11.10
2011,08,18,03,58,11.10
2011,08,18,03,59,11.10
2011,08,18,04,00,11.10
2011,08,18,04,01,11.10
2011,08,18,04,02,11.10
2011,08,18,04,03,11.10
2011,08,18,04,04,11.10
2011,08,18,04,05,11.10
2011,08,18,04,06,11.00
2011,08,18,04,07,11.00
2011,08,18,04,08,11.00
2011,08,18,04,09,10.90
2011,08,18,04,10,10.90
2011,08,18,04,11,10.90
2011,08,18,04,12,10.90
2011,08,18,04,13,10.90
2011,08,18,04,14,10.90
2011,08,18,04,15,10.90
2011,08,18,04,16,10.90
2011,08,18,04,17,10.90
2011,08,18,04,18,10.90
2011,08,18,04,19,10.90
2011,08,18,04,20,10.90
2011,08,18,04,21,10.90
2011,08,18,04,22,10.90
2011,08,18,04,23,10.90
2011,08,18,04,24,10.90
2011,08,18,04,25,10.90
2011,08,18,04,26,10.90
2011,08,18,04,27,10.90
2011,08,18,04,28,10.90
2011,08,18,04,29,10.90
2011,08,18,04,30,10.90
2011,08,18,04,31,10.90
2011,08,18,04,32,10.90
2011,08,18,04,33,10.90
2011,08,18,04,34,10.90
2011,08,18,04,35,10.90
2011,08,18,04,36,10.90
2011,08,18,04,37,10.90
2011,08,18,04,38,10.90
2011,08,18,04,39,10.90
2011,08,18,04,40,10.90
2011,08,18,04,41,10.90
2011,08,18,04,42,10.90
2011,08,18,04,43,10.90
2011,08,18,04,44,10.90
2011,08,18,04,45,10.90
2011,08,18,04,46,10.90
2011,08,18,04,47,10.90
2011,08,18,04,48,10.90
2011,08,18,04,49,10.90
2011,08,18,04,50,10.90
2011,08,18,04,51,10.90
2011,08,18,04,52,10.90
2011,08,18,04,53,10.90
2011,08,18,04,54,10.90
2011,08,18,04,55,10.90
2011,08,18,04,56,10.90
2011,08,18,04,57,10.90
2011,08,18,04,58,10.90
2011,08,18,04,59,10.90
2011,08,18,05,00,10.80
2011,08,18,05,01,10.80
2011,08,18,05,02,10.80
2011,08,18,05,03,10.80
2011,08,18,05,04,10.80
2011,08,18,05,05,10.80
2011,08,18,05,06,10.80
2011,08,18,05,07,10.80
2011,08,18,05,08,10.80
2011,08,18,05,09,10.80
2011,08,18,05,10,10.80
2011,08,18,05,11,10.80
2011,08,18,05,12,10.80
2011,08,18,05,13,10.70
2011,08,18,05,14,10.70
2011,08,18,05,15,10.70
2011,08,18,05,16,10.70
2011,08,18,05,17,10.70
2011,08,18,05,18,10.80
2011,08,18,05,19,10.80
2011,08,18,05,20,10.80
2011,08,18,05,21,10.80
2011,08,18,05,22,10.70
2011,08,18,05,23,10.70
2011,08,18,05,24,10.70
2011,08,18,05,25,10.70
2011,08,18,05,26,10.70
2011,08,18,05,27,10.70
2011,08,18,05,28,10.70
2011,08,18,05,29,10.70
2011,08,18,05,30,10.70
2011,08,18,05,31,10.70
2011,08,18,05,32,10.80
2011,08,18,05,33,10.80
2011,08,18,05,34,10.80
2011,08,18,05,35,10.80
2011,08,18,05,36,10.80
2011,08,18,05,37,10.70
2011,08,18,05,38,10.70
2011,08,18,05,39,10.70
2011,08,18,05,40,10.70
2011,08,18,05,41,10.70
2011,08,18,05,42,10.70
2011,08,18,05,43,10.70
2011,08,18,05,44,10.70
2011,08,18,05,45,10.70
2011,08,18,05,46,10.70
2011,08,18,05,47,10.70
2011,08,18,05,48,10.70
2011,08,18,05,49,10.60
2011,08,18,05,50,10.60
2011,08,18,05,51,10.60
2011,08,18,05,52,10.60
2011,08,18,05,53,10.60
2011,08,18,05,54,10.60
2011,08,18,05,55,10.60
2011,08,18,05,56,10.60
2011,08,18,05,57,10.60
2011,08,18,05,58,10.60
2011,08,18,05,59,10.50
2011,08,18,06,00,10.50
2011,08,18,06,01,10.50
2011,08,18,06,02,10.50
2011,08,18,06,03,10.50
2011,08,18,06,04,10.50
2011,08,18,06,05,10.50
2011,08,18,06,06,10.60
2011,08,18,06,07,10.60
2011,08,18,06,08,10.60
2011,08,18,06,09,10.60
2011,08,18,06,10,10.60
2011,08,18,06,11,10.60
2011,08,18,06,12,10.60
2011,08,18,06,13,10.60
2011,08,18,06,14,10.60
2011,08,18,06,15,10.60
2011,08,18,06,16,10.60
2011,08,18,06,17,10.60
2011,08,18,06,18,10.60
2011,08,18,06,19,10.60
2011,08,18,06,20,10.60
2011,08,18,06,21,10.60
2011,08,18,06,22,10.60
2011,08,18,06,23,10.60
2011,08,18,06,24,10.60
2011,08,18,06,25,10.50
2011,08,18,06,26,10.50
2011,08,18,06,27,10.50
2011,08,18,06,28,10.50
2011,08,18,06,29,10.50
2011,08,18,06,30,10.50
2011,08,18,06,31,10.50
2011,08,18,06,32,10.50
2011,08,18,06,33,10.50
2011,08,18,06,34,10.50
2011,08,18,06,35,10.60
2011,08,18,06,36,10.60
2011,08,18,06,37,10.60
2011,08,18,06,38,10.60
2011,08,18,06,39,10.60
2011,08,18,06,40,10.60
2011,08,18,06,41,10.60
2011,08,18,06,42,10.60
2011,08,18,06,43,10.60
2011,08,18,06,44,10.70
2011,08,18,06,45,10.70
2011,08,18,06,46,10.70
2011,08,18,06,47,10.70
2011,08,18,06,48,10.70
2011,08,18,06,49,10.70
2011,08,18,06,50,10.70
2011,08,18,06,51,10.80
2011,08,18,06,52,10.80
2011,08,18,06,53,10.80
2011,08,18,06,54,10.80
2011,08,18,06,55,10.80
2011,08,18,06,56,10.80
2011,08,18,06,57,10.80
2011,08,18,06,58,10.80
2011,08,18,06,59,10.80
2011,08,18,07,00,10.80
2011,08,18,07,01,10.90
2011,08,18,07,02,10.90
2011,08,18,07,03,10.90
2011,08,18,07,04,10.90
2011,08,18,07,05,11.00
2011,08,18,07,06,11.00
2011,08,18,07,07,11.00
2011,08,18,07,08,11.00
2011,08,18,07,09,11.10
2011,08,18,07,10,11.10
2011,08,18,07,11,11.10
2011,08,18,07,12,11.10
2011,08,18,07,13,11.20
2011,08,18,07,14,11.20
2011,08,18,07,15,11.20
2011,08,18,07,16,11.20
2011,08,18,07,17,11.30
2011,08,18,07,18,11.30
2011,08,18,07,19,11.30
2011,08,18,07,20,11.30
2011,08,18,07,21,11.30
2011,08,18,07,22,11.40
2011,08,18,07,23,11.40
2011,08,18,07,24,11.40
2011,08,18,07,25,11.40
2011,08,18,07,26,11.40
2011,08,18,07,27,11.50
2011,08,18,07,28,11.50
2011,08,18,07,29,11.50
2011,08,18,07,30,11.50
2011,08,18,07,31,11.50
2011,08,18,07,32,11.60
2011,08,18,07,33,11.60
2011,08,18,07,34,11.60
2011,08,18,07,35,11.70
2011,08,18,07,36,11.70
2011,08,18,07,37,11.70
2011,08,18,07,38,11.80
2011,08,18,07,39,11.80
2011,08,18,07,40,11.90
2011,08,18,07,41,11.90
2011,08,18,07,42,11.90
2011,08,18,07,43,12.00
2011,08,18,07,44,12.00
2011,08,18,07,45,12.10
2011,08,18,07,46,12.10
2011,08,18,07,47,12.20
2011,08,18,07,48,12.20
2011,08,18,07,49,12.30
2011,08,18,07,50,12.30
2011,08,18,07,51,12.40
2011,08,18,07,52,12.50
2011,08,18,07,53,12.50
2011,08,18,07,54,12.60
2011,08,18,07,55,12.60
2011,08,18,07,56,12.70
2011,08,18,07,57,12.70
2011,08,18,07,58,12.80
2011,08,18,07,59,12.80
2011,08,18,08,00,12.80
2011,08,18,08,01,12.90
2011,08,18,08,02,12.90
2011,08,18,08,03,13.00
2011,08,18,08,04,13.00
2011,08,18,08,05,13.10
2011,08,18,08,06,13.10
2011,08,18,08,07,13.20
2011,08,18,08,08,13.20
2011,08,18,08,09,13.20
2011,08,18,08,10,13.30
2011,08,18,08,11,13.40
2011,08,18,08,12,13.40
2011,08,18,08,13,13.50
2011,08,18,08,14,13.50
2011,08,18,08,15,13.60
2011,08,18,08,16,13.60
2011,08,18,08,17,13.70
2011,08,18,08,18,13.70
2011,08,18,08,19,13.80
2011,08,18,08,20,13.80
2011,08,18,08,21,13.90
2011,08,18,08,22,13.90
2011,08,18,08,23,13.90
2011,08,18,08,24,14.00
2011,08,18,08,25,14.00
2011,08,18,08,26,14.10
2011,08,18,08,27,14.10
2011,08,18,08,28,14.10
2011,08,18,08,29,14.10
2011,08,18,08,30,14.20
2011,08,18,08,31,14.20
2011,08,18,08,32,14.20
2011,08,18,08,33,14.20
2011,08,18,08,34,14.30
2011,08,18,08,35,14.30
2011,08,18,08,36,14.30
2011,08,18,08,37,14.40
2011,08,18,08,38,14.40
2011,08,18,08,39,14.40
2011,08,18,08,40,14.40
2011,08,18,08,41,14.50
2011,08,18,08,42,14.50
2011,08,18,08,43,14.50
2011,08,18,08,44,14.60
2011,08,18,08,45,14.60
2011,08,18,08,46,14.60
2011,08,18,08,47,14.70
2011,08,18,08,48,14.80
2011,08,18,08,49,14.90
2011,08,18,08,50,15.00
2011,08,18,08,51,15.00
2011,08,18,08,52,15.00
2011,08,18,08,53,15.10
2011,08,18,08,54,15.30
2011,08,18,08,55,15.30
2011,08,18,08,56,15.30
2011,08,18,08,57,15.30
2011,08,18,08,58,15.40
2011,08,18,08,59,15.40
2011,08,18,09,00,15.50
2011,08,18,09,01,15.50
2011,08,18,09,02,15.60
2011,08,18,09,03,15.60
2011,08,18,09,04,15.70
2011,08,18,09,05,15.70
2011,08,18,09,06,15.70
2011,08,18,09,07,15.70
2011,08,18,09,08,15.80
2011,08,18,09,09,15.90
2011,08,18,09,10,15.90
2011,08,18,09,11,16.00
2011,08,18,09,12,16.10
2011,08,18,09,13,16.10
2011,08,18,09,14,16.20
2011,08,18,09,15,16.20
2011,08,18,09,16,16.20
2011,08,18,09,17,16.20
2011,08,18,09,18,16.30
2011,08,18,09,19,16.30
2011,08,18,09,20,16.30
2011,08,18,09,21,16.30
2011,08,18,09,22,16.30
2011,08,18,09,23,16.30
2011,08,18,09,24,16.40
2011,08,18,09,25,16.40
2011,08,18,09,26,16.50
2011,08,18,09,27,16.50
2011,08,18,09,28,16.60
2011,08,18,09,29,16.60
2011,08,18,09,30,16.70
2011,08,18,09,31,16.80
2011,08,18,09,32,16.80
2011,08,18,09,33,16.90
2011,08,18,09,34,16.90
2011,08,18,09,35,16.90
2011,08,18,09,36,17.00
2011,08,18,09,37,17.00
2011,08,18,09,38,17.00
2011,08,18,09,39,17.10
2011,08,18,09,40,17.10
2011,08,18,09,41,17.10
2011,08,18,09,42,17.10
2011,08,18,09,43,17.20
2011,08,18,09,44,17.20
2011,08,18,09,45,17.20
2011,08,18,09,46,17.20
2011,08,18,09,47,17.20
2011,08,18,09,48,17.20
2011,08,18,09,49,17.20
2011,08,18,09,50,17.20
2011,08,18,09,51,17.20
2011,08,18,09,52,17.20
2011,08,18,09,53,17.20
2011,08,18,09,54,17.20
2011,08,18,09,55,17.20
2011,08,18,09,56,17.20
2011,08,18,09,57,17.20
2011,08,18,09,58,17.30
2011,08,18,09,59,17.30
2011,08,18,10,00,17.20
2011,08,18,10,01,17.20
2011,08,18,10,02,17.20
2011,08,18,10,03,17.20
2011,08,18,10,04,17.30
2011,08,18,10,05,17.30
2011,08,18,10,06,17.40
2011,08,18,10,07,17.40
2011,08,18,10,08,17.50
2011,08,18,10,09,17.50
2011,08,18,10,10,17.50
2011,08,18,10,11,17.50
2011,08,18,10,12,17.60
2011,08,18,10,13,17.60
2011,08,18,10,14,17.60
2011,08,18,10,15,17.70
2011,08,18,10,16,17.70
2011,08,18,10,17,17.70
2011,08,18,10,18,17.80
2011,08,18,10,19,17.80
2011,08,18,10,20,17.80
2011,08,18,10,21,17.90
2011,08,18,10,22,17.90
2011,08,18,10,23,18.00
2011,08,18,10,24,18.00
2011,08,18,10,25,18.00
2011,08,18,10,26,18.00
2011,08,18,10,27,18.00
2011,08,18,10,28,18.10
2011,08,18,10,29,18.10
2011,08,18,10,30,18.10
2011,08,18,10,31,18.20
2011,08,18,10,32,18.30
2011,08,18,10,33,18.30
2011,08,18,10,34,18.40
2011,08,18,10,35,18.40
2011,08,18,10,36,18.50
2011,08,18,10,37,18.50
2011,08,18,10,38,18.60
2011,08,18,10,39,18.60
2011,08,18,10,40,18.60
2011,08,18,10,41,18.60
2011,08,18,10,42,18.70
2011,08,18,10,43,18.70
2011,08,18,10,44,18.70
2011,08,18,10,45,18.80
2011,08,18,10,46,18.80
2011,08,18,10,47,18.80
2011,08,18,10,48,18.80
2011,08,18,10,49,18.80
2011,08,18,10,50,18.80
2011,08,18,10,51,18.80
2011,08,18,10,52,18.90
2011,08,18,10,53,18.90
2011,08,18,10,54,18.90
2011,08,18,10,55,19.00
2011,08,18,10,56,19.00
2011,08,18,10,57,19.10
2011,08,18,10,58,19.20
2011,08,18,10,59,19.30
2011,08,18,11,00,19.30
2011,08,18,11,01,19.40
2011,08,18,11,02,19.40
2011,08,18,11,03,19.50
2011,08,18,11,04,19.60
2011,08,18,11,05,19.60
2011,08,18,11,06,19.50
2011,08,18,11,07,19.40
2011,08,18,11,08,19.40
2011,08,18,11,09,19.30
2011,08,18,11,10,19.30
2011,08,18,11,11,19.30
2011,08,18,11,12,19.30
2011,08,18,11,13,19.40
2011,08,18,11,14,19.40
2011,08,18,11,15,19.40
2011,08,18,11,16,19.40
2011,08,18,11,17,19.40
2011,08,18,11,18,19.30
2011,08,18,11,19,19.30
2011,08,18,11,20,19.30
2011,08,18,11,21,19.50
2011,08,18,11,22,19.60
2011,08,18,11,23,19.70
2011,08,18,11,24,19.80
2011,08,18,11,25,19.80
2011,08,18,11,26,19.80
2011,08,18,11,27,19.80
2011,08,18,11,28,19.70
2011,08,18,11,29,19.70
2011,08,18,11,30,19.70
2011,08,18,11,31,19.70
2011,08,18,11,32,19.60
2011,08,18,11,33,19.60
2011,08,18,11,34,19.70
2011,08,18,11,35,19.80
2011,08,18,11,36,19.80
2011,08,18,11,37,19.80
2011,08,18,11,38,19.70
2011,08,18,11,39,19.60
2011,08,18,11,40,19.40
2011,08,18,11,41,19.30
2011,08,18,11,42,19.10
2011,08,18,11,43,19.00
2011,08,18,11,44,18.80
2011,08,18,11,45,18.70
2011,08,18,11,46,18.70
2011,08,18,11,47,18.60
2011,08,18,11,48,18.60
2011,08,18,11,49,18.70
2011,08,18,11,50,18.80
2011,08,18,11,51,18.80
2011,08,18,11,52,18.90
2011,08,18,11,53,19.00
2011,08,18,11,54,19.00
2011,08,18,11,55,19.00
2011,08,18,11,56,19.10
2011,08,18,11,57,19.10
2011,08,18,11,58,19.10
2011,08,18,11,59,19.10
2011,08,18,12,00,19.10
2011,08,18,12,01,19.10
2011,08,18,12,02,19.20
2011,08,18,12,03,19.20
2011,08,18,12,04,19.20
2011,08,18,12,05,19.30
2011,08,18,12,06,19.40
2011,08,18,12,07,19.40
2011,08,18,12,08,19.50
2011,08,18,12,09,19.50
2011,08,18,12,10,19.60
2011,08,18,12,11,19.60
2011,08,18,12,12,19.70
2011,08,18,12,13,19.70
2011,08,18,12,14,19.80
2011,08,18,12,15,19.80
2011,08,18,12,16,19.80
2011,08,18,12,17,19.80
2011,08,18,12,18,19.80
2011,08,18,12,19,19.80
2011,08,18,12,20,19.90
2011,08,18,12,21,19.90
2011,08,18,12,22,19.80
2011,08,18,12,23,19.80
2011,08,18,12,24,19.80
2011,08,18,12,25,19.90
2011,08,18,12,26,19.90
2011,08,18,12,27,20.00
2011,08,18,12,28,20.10
2011,08,18,12,29,20.10
2011,08,18,12,30,20.20
2011,08,18,12,31,20.20
2011,08,18,12,32,20.30
2011,08,18,12,33,20.30
2011,08,18,12,34,20.20
2011,08,18,12,35,20.20
2011,08,18,12,36,20.10
2011,08,18,12,37,20.10
2011,08,18,12,38,20.10
2011,08,18,12,39,20.20
2011,08,18,12,40,20.20
2011,08,18,12,41,20.20
2011,08,18,12,42,20.20
2011,08,18,12,43,20.20
2011,08,18,12,44,20.30
2011,08,18,12,45,20.30
2011,08,18,12,46,20.40
2011,08,18,12,47,20.50
2011,08,18,12,48,20.50
2011,08,18,12,49,20.50
2011,08,18,12,50,20.40
2011,08,18,12,51,20.20
2011,08,18,12,52,20.20
2011,08,18,12,53,20.20
2011,08,18,12,54,20.30
2011,08,18,12,55,20.30
2011,08,18,12,56,20.30
2011,08,18,12,57,20.30
2011,08,18,12,58,20.40
2011,08,18,12,59,20.60
2011,08,18,13,00,20.70
2011,08,18,13,01,20.80
2011,08,18,13,02,20.80
2011,08,18,13,03,20.80
2011,08,18,13,04,20.80
2011,08,18,13,05,20.80
2011,08,18,13,06,20.70
2011,08,18,13,07,20.80
2011,08,18,13,08,20.80
2011,08,18,13,09,20.90
2011,08,18,13,10,20.90
2011,08,18,13,11,21.00
2011,08,18,13,12,21.00
2011,08,18,13,13,21.10
2011,08,18,13,14,21.10
2011,08,18,13,15,21.10
2011,08,18,13,16,21.00
2011,08,18,13,17,21.00
2011,08,18,13,18,21.00
2011,08,18,13,19,21.00
2011,08,18,13,20,20.90
2011,08,18,13,21,21.00
2011,08,18,13,22,21.00
2011,08,18,13,23,21.00
2011,08,18,13,24,20.90
2011,08,18,13,25,20.90
2011,08,18,13,26,20.90
2011,08,18,13,27,20.80
2011,08,18,13,28,20.70
2011,08,18,13,29,20.60
2011,08,18,13,30,20.60
2011,08,18,13,31,20.60
2011,08,18,13,32,20.70
2011,08,18,13,33,20.80
2011,08,18,13,34,20.90
2011,08,18,13,35,20.90
2011,08,18,13,36,20.80
2011,08,18,13,37,20.70
2011,08,18,13,38,20.50
2011,08,18,13,39,20.40
2011,08,18,13,40,20.30
2011,08,18,13,41,20.20
2011,08,18,13,42,20.20
2011,08,18,13,43,20.20
2011,08,18,13,44,20.30
2011,08,18,13,45,20.50
2011,08,18,13,46,20.60
2011,08,18,13,47,20.70
2011,08,18,13,48,20.80
2011,08,18,13,49,20.80
2011,08,18,13,50,20.90
2011,08,18,13,51,20.80
2011,08,18,13,52,20.80
2011,08,18,13,53,20.90
2011,08,18,13,54,20.90
2011,08,18,13,55,20.90
2011,08,18,13,56,20.90
2011,08,18,13,57,20.90
2011,08,18,13,58,21.00
2011,08,18,13,59,21.00
2011,08,18,14,00,21.00
2011,08,18,14,01,21.00
2011,08,18,14,02,21.10
2011,08,18,14,03,21.20
2011,08,18,14,04,21.20
2011,08,18,14,05,21.20
2011,08,18,14,06,21.20
2011,08,18,14,07,21.20
2011,08,18,14,08,21.30
2011,08,18,14,09,21.30
2011,08,18,14,10,21.30
2011,08,18,14,11,21.30
2011,08,18,14,12,21.40
2011,08,18,14,13,21.50
2011,08,18,14,14,21.50
2011,08,18,14,15,21.60
2011,08,18,14,16,21.60
2011,08,18,14,17,21.60
2011,08,18,14,18,21.60
2011,08,18,14,19,21.70
2011,08,18,14,20,21.80
2011,08,18,14,21,21.80
2011,08,18,14,22,21.80
2011,08,18,14,23,21.70
2011,08,18,14,24,21.60
2011,08,18,14,25,21.60
2011,08,18,14,26,21.60
2011,08,18,14,27,21.60
2011,08,18,14,28,21.60
2011,08,18,14,29,21.60
2011,08,18,14,30,21.60
2011,08,18,14,31,21.50
2011,08,18,14,32,21.40
2011,08,18,14,33,21.40
2011,08,18,14,34,21.40
2011,08,18,14,35,21.40
2011,08,18,14,36,21.40
2011,08,18,14,37,21.50
2011,08,18,14,38,21.50
2011,08,18,14,39,21.60
2011,08,18,14,40,21.60
2011,08,18,14,41,21.60
2011,08,18,14,42,21.60
2011,08,18,14,43,21.60
2011,08,18,14,44,21.70
2011,08,18,14,45,21.70
2011,08,18,14,46,21.70
2011,08,18,14,47,21.80
2011,08,18,14,48,21.80
2011,08,18,14,49,21.80
2011,08,18,14,50,21.90
2011,08,18,14,51,22.00
2011,08,18,14,52,22.00
2011,08,18,14,53,22.00
2011,08,18,14,54,22.00
2011,08,18,14,55,22.00
2011,08,18,14,56,22.00
2011,08,18,14,57,21.90
2011,08,18,14,58,21.80
2011,08,18,14,59,21.80
2011,08,18,15,00,21.80
2011,08,18,15,01,21.80
2011,08,18,15,02,21.90
2011,08,18,15,03,21.90
2011,08,18,15,04,21.90
2011,08,18,15,05,21.90
2011,08,18,15,06,21.80
2011,08,18,15,07,21.90
2011,08,18,15,08,22.00
2011,08,18,15,09,22.00
2011,08,18,15,10,22.00
2011,08,18,15,11,21.90
2011,08,18,15,12,21.80
2011,08,18,15,13,21.80
2011,08,18,15,14,21.70
2011,08,18,15,15,21.70
2011,08,18,15,16,21.80
2011,08,18,15,17,21.90
2011,08,18,15,18,21.90
2011,08,18,15,19,21.80
2011,08,18,15,20,21.80
2011,08,18,15,21,21.70
2011,08,18,15,22,21.60
2011,08,18,15,23,21.50
2011,08,18,15,24,21.40
2011,08,18,15,25,21.40
2011,08,18,15,26,21.30
2011,08,18,15,27,21.40
2011,08,18,15,28,21.50
2011,08,18,15,29,21.60
2011,08,18,15,30,21.70
2011,08,18,15,31,21.70
2011,08,18,15,32,21.80
2011,08,18,15,33,21.90
2011,08,18,15,34,21.80
2011,08,18,15,35,21.80
2011,08,18,15,36,21.60
2011,08,18,15,37,21.50
2011,08,18,15,38,21.40
2011,08,18,15,39,21.30
2011,08,18,15,40,21.20
2011,08,18,15,41,21.20
2011,08,18,15,42,21.20
2011,08,18,15,43,21.20
2011,08,18,15,44,21.10
2011,08,18,15,45,21.10
2011,08,18,15,46,21.10
2011,08,18,15,47,21.10
2011,08,18,15,48,21.00
2011,08,18,15,49,21.00
2011,08,18,15,50,20.90
2011,08,18,15,51,20.90
2011,08,18,15,52,20.80
2011,08,18,15,53,20.80
2011,08,18,15,54,20.80
2011,08,18,15,55,20.70
2011,08,18,15,56,20.70
2011,08,18,15,57,20.60
2011,08,18,15,58,20.50
2011,08,18,15,59,20.50
2011,08,18,16,00,20.40
2011,08,18,16,01,20.40
2011,08,18,16,02,20.30
2011,08,18,16,03,20.30
2011,08,18,16,04,20.40
2011,08,18,16,05,20.40
2011,08,18,16,06,20.40
2011,08,18,16,07,20.40
2011,08,18,16,08,20.50
2011,08,18,16,09,20.50
2011,08,18,16,10,20.60
2011,08,18,16,11,20.70
2011,08,18,16,12,20.80
2011,08,18,16,13,20.90
2011,08,18,16,14,20.90
2011,08,18,16,15,20.90
2011,08,18,16,16,20.80
2011,08,18,16,17,20.70
2011,08,18,16,18,20.70
2011,08,18,16,19,20.60
2011,08,18,16,20,20.60
2011,08,18,16,21,20.60
2011,08,18,16,22,20.70
2011,08,18,16,23,20.70
2011,08,18,16,24,20.60
2011,08,18,16,25,20.60
2011,08,18,16,26,20.60
2011,08,18,16,27,20.60
2011,08,18,16,28,20.60
2011,08,18,16,29,20.60
2011,08,18,16,30,20.60
2011,08,18,16,31,20.60
2011,08,18,16,32,20.70
2011,08,18,16,33,20.70
2011,08,18,16,34,20.70
2011,08,18,16,35,20.60
2011,08,18,16,36,20.60
2011,08,18,16,37,20.60
2011,08,18,16,38,20.60
2011,08,18,16,39,20.60
2011,08,18,16,40,20.60
2011,08,18,16,41,20.50
2011,08,18,16,42,20.50
2011,08,18,16,43,20.50
2011,08,18,16,44,20.50
2011,08,18,16,45,20.60
2011,08,18,16,46,20.70
2011,08,18,16,47,20.70
2011,08,18,16,48,20.80
2011,08,18,16,49,20.80
2011,08,18,16,50,20.70
2011,08,18,16,51,20.70
2011,08,18,16,52,20.70
2011,08,18,16,53,20.80
2011,08,18,16,54,20.90
2011,08,18,16,55,20.90
2011,08,18,16,56,20.90
2011,08,18,16,57,20.80
2011,08,18,16,58,20.80
2011,08,18,16,59,20.90
2011,08,18,17,00,20.90
2011,08,18,17,01,20.90
2011,08,18,17,02,20.90
2011,08,18,17,03,20.80
2011,08,18,17,04,20.80
2011,08,18,17,05,20.80
2011,08,18,17,06,20.70
2011,08,18,17,07,20.80
2011,08,18,17,08,20.80
2011,08,18,17,09,20.90
2011,08,18,17,10,20.90
2011,08,18,17,11,20.90
2011,08,18,17,12,20.90
2011,08,18,17,13,20.90
2011,08,18,17,14,20.80
2011,08,18,17,15,20.70
2011,08,18,17,16,20.60
2011,08,18,17,17,20.50
2011,08,18,17,18,20.50
2011,08,18,17,19,20.40
2011,08,18,17,20,20.40
2011,08,18,17,21,20.40
2011,08,18,17,22,20.40
2011,08,18,17,23,20.40