Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,16,00,00,8.40
2016,06,16,00,01,8.40
2016,06,16,00,02,8.40
2016,06,16,00,03,8.40
2016,06,16,00,04,8.30
2016,06,16,00,05,8.30
2016,06,16,00,06,8.30
2016,06,16,00,07,8.30
2016,06,16,00,08,8.30
2016,06,16,00,09,8.30
2016,06,16,00,10,8.30
2016,06,16,00,11,8.30
2016,06,16,00,12,8.30
2016,06,16,00,13,8.20
2016,06,16,00,14,8.20
2016,06,16,00,15,8.20
2016,06,16,00,16,8.20
2016,06,16,00,17,8.20
2016,06,16,00,18,8.20
2016,06,16,00,19,8.20
2016,06,16,00,20,8.20
2016,06,16,00,21,8.20
2016,06,16,00,22,8.20
2016,06,16,00,23,8.20
2016,06,16,00,24,8.20
2016,06,16,00,25,8.20
2016,06,16,00,26,8.20
2016,06,16,00,27,8.20
2016,06,16,00,28,8.20
2016,06,16,00,29,8.20
2016,06,16,00,30,8.20
2016,06,16,00,31,8.20
2016,06,16,00,32,8.10
2016,06,16,00,33,8.10
2016,06,16,00,34,8.10
2016,06,16,00,35,8.10
2016,06,16,00,36,8.10
2016,06,16,00,37,8.10
2016,06,16,00,38,8.10
2016,06,16,00,39,8.10
2016,06,16,00,40,8.10
2016,06,16,00,41,8.10
2016,06,16,00,42,8.10
2016,06,16,00,43,8.10
2016,06,16,00,44,8.10
2016,06,16,00,45,8.10
2016,06,16,00,46,8.10
2016,06,16,00,47,8.10
2016,06,16,00,48,8.00
2016,06,16,00,49,8.00
2016,06,16,00,50,8.00
2016,06,16,00,51,8.00
2016,06,16,00,52,7.90
2016,06,16,00,53,7.90
2016,06,16,00,54,7.90
2016,06,16,00,55,7.90
2016,06,16,00,56,7.90
2016,06,16,00,57,7.90
2016,06,16,00,58,7.80
2016,06,16,00,59,7.80
2016,06,16,01,00,7.80
2016,06,16,01,01,7.80
2016,06,16,01,02,7.80
2016,06,16,01,03,7.80
2016,06,16,01,04,7.70
2016,06,16,01,05,7.70
2016,06,16,01,06,7.70
2016,06,16,01,07,7.70
2016,06,16,01,08,7.70
2016,06,16,01,09,7.70
2016,06,16,01,10,7.70
2016,06,16,01,11,7.60
2016,06,16,01,12,7.60
2016,06,16,01,13,7.60
2016,06,16,01,14,7.60
2016,06,16,01,15,7.60
2016,06,16,01,16,7.60
2016,06,16,01,17,7.60
2016,06,16,01,18,7.60
2016,06,16,01,19,7.60
2016,06,16,01,20,7.60
2016,06,16,01,21,7.60
2016,06,16,01,22,7.60
2016,06,16,01,23,7.60
2016,06,16,01,24,7.60
2016,06,16,01,25,7.60
2016,06,16,01,26,7.60
2016,06,16,01,27,7.60
2016,06,16,01,28,7.60
2016,06,16,01,29,7.60
2016,06,16,01,30,7.60
2016,06,16,01,31,7.60
2016,06,16,01,32,7.60
2016,06,16,01,33,7.60
2016,06,16,01,34,7.60
2016,06,16,01,35,7.60
2016,06,16,01,36,7.60
2016,06,16,01,37,7.60
2016,06,16,01,38,7.60
2016,06,16,01,39,7.60
2016,06,16,01,40,7.60
2016,06,16,01,41,7.60
2016,06,16,01,42,7.60
2016,06,16,01,43,7.60
2016,06,16,01,44,7.60
2016,06,16,01,45,7.60
2016,06,16,01,46,7.60
2016,06,16,01,47,7.60
2016,06,16,01,48,7.60
2016,06,16,01,49,7.60
2016,06,16,01,50,7.60
2016,06,16,01,51,7.60
2016,06,16,01,52,7.60
2016,06,16,01,53,7.60
2016,06,16,01,54,7.60
2016,06,16,01,55,7.60
2016,06,16,01,56,7.60
2016,06,16,01,57,7.60
2016,06,16,01,58,7.60
2016,06,16,01,59,7.60
2016,06,16,02,00,7.60
2016,06,16,02,01,7.60
2016,06,16,02,02,7.60
2016,06,16,02,03,7.50
2016,06,16,02,04,7.50
2016,06,16,02,05,7.50
2016,06,16,02,06,7.50
2016,06,16,02,07,7.50
2016,06,16,02,08,7.50
2016,06,16,02,09,7.50
2016,06,16,02,10,7.50
2016,06,16,02,11,7.50
2016,06,16,02,12,7.50
2016,06,16,02,13,7.50
2016,06,16,02,14,7.40
2016,06,16,02,15,7.40
2016,06,16,02,16,7.40
2016,06,16,02,17,7.40
2016,06,16,02,18,7.40
2016,06,16,02,19,7.40
2016,06,16,02,20,7.30
2016,06,16,02,21,7.30
2016,06,16,02,22,7.30
2016,06,16,02,23,7.30
2016,06,16,02,24,7.30
2016,06,16,02,25,7.30
2016,06,16,02,26,7.30
2016,06,16,02,27,7.30
2016,06,16,02,28,7.30
2016,06,16,02,29,7.20
2016,06,16,02,30,7.20
2016,06,16,02,31,7.20
2016,06,16,02,32,7.20
2016,06,16,02,33,7.20
2016,06,16,02,34,7.20
2016,06,16,02,35,7.20
2016,06,16,02,36,7.10
2016,06,16,02,37,7.10
2016,06,16,02,38,7.10
2016,06,16,02,39,7.10
2016,06,16,02,40,7.10
2016,06,16,02,41,7.00
2016,06,16,02,42,7.00
2016,06,16,02,43,7.00
2016,06,16,02,44,6.90
2016,06,16,02,45,6.90
2016,06,16,02,46,6.90
2016,06,16,02,47,6.90
2016,06,16,02,48,6.80
2016,06,16,02,49,6.80
2016,06,16,02,50,6.80
2016,06,16,02,51,6.80
2016,06,16,02,52,6.80
2016,06,16,02,53,6.80
2016,06,16,02,54,6.80
2016,06,16,02,55,6.80
2016,06,16,02,56,6.80
2016,06,16,02,57,6.80
2016,06,16,02,58,6.70
2016,06,16,02,59,6.70
2016,06,16,03,00,6.70
2016,06,16,03,01,6.70
2016,06,16,03,02,6.70
2016,06,16,03,03,6.70
2016,06,16,03,04,6.70
2016,06,16,03,05,6.70
2016,06,16,03,06,6.70
2016,06,16,03,07,6.70
2016,06,16,03,08,6.70
2016,06,16,03,09,6.70
2016,06,16,03,10,6.70
2016,06,16,03,11,6.70
2016,06,16,03,12,6.60
2016,06,16,03,13,6.60
2016,06,16,03,14,6.60
2016,06,16,03,15,6.60
2016,06,16,03,16,6.60
2016,06,16,03,17,6.60
2016,06,16,03,18,6.60
2016,06,16,03,19,6.60
2016,06,16,03,20,6.60
2016,06,16,03,21,6.50
2016,06,16,03,22,6.50
2016,06,16,03,23,6.50
2016,06,16,03,24,6.40
2016,06,16,03,25,6.40
2016,06,16,03,26,6.40
2016,06,16,03,27,6.40
2016,06,16,03,28,6.30
2016,06,16,03,29,6.30
2016,06,16,03,30,6.30
2016,06,16,03,31,6.30
2016,06,16,03,32,6.30
2016,06,16,03,33,6.30
2016,06,16,03,34,6.30
2016,06,16,03,35,6.30
2016,06,16,03,36,6.30
2016,06,16,03,37,6.20
2016,06,16,03,38,6.20
2016,06,16,03,39,6.20
2016,06,16,03,40,6.20
2016,06,16,03,41,6.20
2016,06,16,03,42,6.20
2016,06,16,03,43,6.20
2016,06,16,03,44,6.20
2016,06,16,03,45,6.20
2016,06,16,03,46,6.10
2016,06,16,03,47,6.10
2016,06,16,03,48,6.10
2016,06,16,03,49,6.10
2016,06,16,03,50,6.10
2016,06,16,03,51,6.10
2016,06,16,03,52,6.00
2016,06,16,03,53,6.00
2016,06,16,03,54,6.00
2016,06,16,03,55,5.90
2016,06,16,03,56,5.90
2016,06,16,03,57,5.90
2016,06,16,03,58,5.80
2016,06,16,03,59,5.80
2016,06,16,04,00,5.80
2016,06,16,04,01,5.80
2016,06,16,04,02,5.80
2016,06,16,04,03,5.70
2016,06,16,04,04,5.70
2016,06,16,04,05,5.70
2016,06,16,04,06,5.70
2016,06,16,04,07,5.70
2016,06,16,04,08,5.70
2016,06,16,04,09,5.70
2016,06,16,04,10,5.70
2016,06,16,04,11,5.70
2016,06,16,04,12,5.70
2016,06,16,04,13,5.70
2016,06,16,04,14,5.70
2016,06,16,04,15,5.70
2016,06,16,04,16,5.70
2016,06,16,04,17,5.60
2016,06,16,04,18,5.60
2016,06,16,04,19,5.60
2016,06,16,04,20,5.60
2016,06,16,04,21,5.50
2016,06,16,04,22,5.50
2016,06,16,04,23,5.50
2016,06,16,04,24,5.40
2016,06,16,04,25,5.40
2016,06,16,04,26,5.40
2016,06,16,04,27,5.40
2016,06,16,04,28,5.40
2016,06,16,04,29,5.40
2016,06,16,04,30,5.40
2016,06,16,04,31,5.40
2016,06,16,04,32,5.40
2016,06,16,04,33,5.40
2016,06,16,04,34,5.30
2016,06,16,04,35,5.30
2016,06,16,04,36,5.30
2016,06,16,04,37,5.30
2016,06,16,04,38,5.30
2016,06,16,04,39,5.30
2016,06,16,04,40,5.30
2016,06,16,04,41,5.30
2016,06,16,04,42,5.20
2016,06,16,04,43,5.30
2016,06,16,04,44,5.20
2016,06,16,04,45,5.30
2016,06,16,04,46,5.30
2016,06,16,04,47,5.30
2016,06,16,04,48,5.30
2016,06,16,04,49,5.30
2016,06,16,04,50,5.30
2016,06,16,04,51,5.40
2016,06,16,04,52,5.40
2016,06,16,04,53,5.40
2016,06,16,04,54,5.40
2016,06,16,04,55,5.40
2016,06,16,04,56,5.30
2016,06,16,04,57,5.30
2016,06,16,04,58,5.30
2016,06,16,04,59,5.30
2016,06,16,05,00,5.30
2016,06,16,05,01,5.30
2016,06,16,05,02,5.30
2016,06,16,05,03,5.30
2016,06,16,05,04,5.20
2016,06,16,05,05,5.20
2016,06,16,05,06,5.20
2016,06,16,05,07,5.20
2016,06,16,05,08,5.20
2016,06,16,05,09,5.20
2016,06,16,05,10,5.20
2016,06,16,05,11,5.10
2016,06,16,05,12,5.10
2016,06,16,05,13,5.10
2016,06,16,05,14,5.10
2016,06,16,05,15,5.10
2016,06,16,05,16,5.10
2016,06,16,05,17,5.20
2016,06,16,05,18,5.20
2016,06,16,05,19,5.20
2016,06,16,05,20,5.20
2016,06,16,05,21,5.20
2016,06,16,05,22,5.20
2016,06,16,05,23,5.20
2016,06,16,05,24,5.20
2016,06,16,05,25,5.30
2016,06,16,05,26,5.30
2016,06,16,05,27,5.30
2016,06,16,05,28,5.30
2016,06,16,05,29,5.30
2016,06,16,05,30,5.30
2016,06,16,05,31,5.30
2016,06,16,05,32,5.20
2016,06,16,05,33,5.30
2016,06,16,05,34,5.20
2016,06,16,05,35,5.20
2016,06,16,05,36,5.20
2016,06,16,05,37,5.20
2016,06,16,05,38,5.20
2016,06,16,05,39,5.20
2016,06,16,05,40,5.20
2016,06,16,05,41,5.20
2016,06,16,05,42,5.20
2016,06,16,05,43,5.20
2016,06,16,05,44,5.20
2016,06,16,05,45,5.30
2016,06,16,05,46,5.30
2016,06,16,05,47,5.30
2016,06,16,05,48,5.30
2016,06,16,05,49,5.30
2016,06,16,05,50,5.40
2016,06,16,05,51,5.40
2016,06,16,05,52,5.40
2016,06,16,05,53,5.40
2016,06,16,05,54,5.40
2016,06,16,05,55,5.40
2016,06,16,05,56,5.50
2016,06,16,05,57,5.60
2016,06,16,05,58,5.60
2016,06,16,05,59,5.60
2016,06,16,06,00,5.70
2016,06,16,06,01,5.70
2016,06,16,06,02,5.70
2016,06,16,06,03,5.70
2016,06,16,06,04,5.70
2016,06,16,06,05,5.80
2016,06,16,06,06,5.80
2016,06,16,06,07,5.80
2016,06,16,06,08,5.80
2016,06,16,06,09,5.80
2016,06,16,06,10,5.90
2016,06,16,06,11,5.90
2016,06,16,06,12,5.90
2016,06,16,06,13,6.00
2016,06,16,06,14,6.00
2016,06,16,06,15,6.10
2016,06,16,06,16,6.10
2016,06,16,06,17,6.20
2016,06,16,06,18,6.20
2016,06,16,06,19,6.30
2016,06,16,06,20,6.30
2016,06,16,06,21,6.30
2016,06,16,06,22,6.30
2016,06,16,06,23,6.40
2016,06,16,06,24,6.40
2016,06,16,06,25,6.40
2016,06,16,06,26,6.40
2016,06,16,06,27,6.40
2016,06,16,06,28,6.50
2016,06,16,06,29,6.50
2016,06,16,06,30,6.50
2016,06,16,06,31,6.50
2016,06,16,06,32,6.50
2016,06,16,06,33,6.60
2016,06,16,06,34,6.60
2016,06,16,06,35,6.60
2016,06,16,06,36,6.60
2016,06,16,06,37,6.60
2016,06,16,06,38,6.60
2016,06,16,06,39,6.60
2016,06,16,06,40,6.60
2016,06,16,06,41,6.60
2016,06,16,06,42,6.70
2016,06,16,06,43,6.70
2016,06,16,06,44,6.70
2016,06,16,06,45,6.70
2016,06,16,06,46,6.70
2016,06,16,06,47,6.80
2016,06,16,06,48,6.80
2016,06,16,06,49,6.80
2016,06,16,06,50,6.90
2016,06,16,06,51,6.90
2016,06,16,06,52,7.00
2016,06,16,06,53,7.00
2016,06,16,06,54,7.10
2016,06,16,06,55,7.20
2016,06,16,06,56,7.20
2016,06,16,06,57,7.20
2016,06,16,06,58,7.30
2016,06,16,06,59,7.30
2016,06,16,07,00,7.40
2016,06,16,07,01,7.40
2016,06,16,07,02,7.50
2016,06,16,07,03,7.60
2016,06,16,07,04,7.70
2016,06,16,07,05,7.80
2016,06,16,07,06,7.90
2016,06,16,07,07,8.00
2016,06,16,07,08,8.20
2016,06,16,07,09,8.30
2016,06,16,07,10,8.40
2016,06,16,07,11,8.50
2016,06,16,07,12,8.60
2016,06,16,07,13,8.70
2016,06,16,07,14,8.80
2016,06,16,07,15,8.80
2016,06,16,07,16,8.90
2016,06,16,07,17,8.90
2016,06,16,07,18,9.00
2016,06,16,07,19,9.10
2016,06,16,07,20,9.20
2016,06,16,07,21,9.30
2016,06,16,07,22,9.30
2016,06,16,07,23,9.40
2016,06,16,07,24,9.50
2016,06,16,07,25,9.60
2016,06,16,07,26,9.70
2016,06,16,07,27,9.70
2016,06,16,07,28,9.80
2016,06,16,07,29,9.90
2016,06,16,07,30,10.00
2016,06,16,07,31,10.10
2016,06,16,07,32,10.20
2016,06,16,07,33,10.30
2016,06,16,07,34,10.40
2016,06,16,07,35,10.50
2016,06,16,07,36,10.60
2016,06,16,07,37,10.70
2016,06,16,07,38,10.80
2016,06,16,07,39,10.80
2016,06,16,07,40,10.90
2016,06,16,07,41,11.00
2016,06,16,07,42,11.10
2016,06,16,07,43,11.20
2016,06,16,07,44,11.30
2016,06,16,07,45,11.30
2016,06,16,07,46,11.40
2016,06,16,07,47,11.40
2016,06,16,07,48,11.50
2016,06,16,07,49,11.50
2016,06,16,07,50,11.60
2016,06,16,07,51,11.60
2016,06,16,07,52,11.60
2016,06,16,07,53,11.70
2016,06,16,07,54,11.70
2016,06,16,07,55,11.70
2016,06,16,07,56,11.80
2016,06,16,07,57,11.80
2016,06,16,07,58,11.80
2016,06,16,07,59,11.80
2016,06,16,08,00,11.80
2016,06,16,08,01,11.80
2016,06,16,08,02,11.90
2016,06,16,08,03,11.90
2016,06,16,08,04,11.90
2016,06,16,08,05,11.90
2016,06,16,08,06,11.90
2016,06,16,08,07,12.00
2016,06,16,08,08,12.00
2016,06,16,08,09,12.00
2016,06,16,08,10,12.10
2016,06,16,08,11,12.10
2016,06,16,08,12,12.10
2016,06,16,08,13,12.10
2016,06,16,08,14,12.10
2016,06,16,08,15,12.10
2016,06,16,08,16,12.20
2016,06,16,08,17,12.20
2016,06,16,08,18,12.20
2016,06,16,08,19,12.20
2016,06,16,08,20,12.20
2016,06,16,08,21,12.30
2016,06,16,08,22,12.30
2016,06,16,08,23,12.30
2016,06,16,08,24,12.30
2016,06,16,08,25,12.30
2016,06,16,08,26,12.30
2016,06,16,08,27,12.30
2016,06,16,08,28,12.30
2016,06,16,08,29,12.40
2016,06,16,08,30,12.40
2016,06,16,08,31,12.40
2016,06,16,08,32,12.40
2016,06,16,08,33,12.50
2016,06,16,08,34,12.50
2016,06,16,08,35,12.60
2016,06,16,08,36,12.60
2016,06,16,08,37,12.60
2016,06,16,08,38,12.60
2016,06,16,08,39,12.60
2016,06,16,08,40,12.60
2016,06,16,08,41,12.60
2016,06,16,08,42,12.60
2016,06,16,08,43,12.60
2016,06,16,08,44,12.60
2016,06,16,08,45,12.60
2016,06,16,08,46,12.70
2016,06,16,08,47,12.70
2016,06,16,08,48,12.70
2016,06,16,08,49,12.80
2016,06,16,08,50,12.80
2016,06,16,08,51,12.80
2016,06,16,08,52,12.90
2016,06,16,08,53,12.90
2016,06,16,08,54,13.00
2016,06,16,08,55,13.00
2016,06,16,08,56,13.10
2016,06,16,08,57,13.10
2016,06,16,08,58,13.10
2016,06,16,08,59,13.10
2016,06,16,09,00,13.10
2016,06,16,09,01,13.10
2016,06,16,09,02,13.10
2016,06,16,09,03,13.10
2016,06,16,09,04,13.10
2016,06,16,09,05,13.20
2016,06,16,09,06,13.20
2016,06,16,09,07,13.20
2016,06,16,09,08,13.30
2016,06,16,09,09,13.30
2016,06,16,09,10,13.30
2016,06,16,09,11,13.40
2016,06,16,09,12,13.40
2016,06,16,09,13,13.50
2016,06,16,09,14,13.50
2016,06,16,09,15,13.60
2016,06,16,09,16,13.70
2016,06,16,09,17,13.70
2016,06,16,09,18,13.80
2016,06,16,09,19,13.90
2016,06,16,09,20,13.90
2016,06,16,09,21,14.00
2016,06,16,09,22,14.00
2016,06,16,09,23,14.10
2016,06,16,09,24,14.10
2016,06,16,09,25,14.20
2016,06,16,09,26,14.20
2016,06,16,09,27,14.20
2016,06,16,09,28,14.20
2016,06,16,09,29,14.30
2016,06,16,09,30,14.30
2016,06,16,09,31,14.30
2016,06,16,09,32,14.20
2016,06,16,09,33,14.20
2016,06,16,09,34,14.20
2016,06,16,09,35,14.20
2016,06,16,09,36,14.20
2016,06,16,09,37,14.20
2016,06,16,09,38,14.20
2016,06,16,09,39,14.30
2016,06,16,09,40,14.30
2016,06,16,09,41,14.30
2016,06,16,09,42,14.40
2016,06,16,09,43,14.40
2016,06,16,09,44,14.40
2016,06,16,09,45,14.40
2016,06,16,09,46,14.40
2016,06,16,09,47,14.50
2016,06,16,09,48,14.50
2016,06,16,09,49,14.60
2016,06,16,09,50,14.70
2016,06,16,09,51,14.70
2016,06,16,09,52,14.70
2016,06,16,09,53,14.80
2016,06,16,09,54,14.90
2016,06,16,09,55,14.90
2016,06,16,09,56,15.00
2016,06,16,09,57,15.00
2016,06,16,09,58,15.10
2016,06,16,09,59,15.20
2016,06,16,10,00,15.30
2016,06,16,10,01,15.40
2016,06,16,10,02,15.50
2016,06,16,10,03,15.60
2016,06,16,10,04,15.60
2016,06,16,10,05,15.70
2016,06,16,10,06,15.70
2016,06,16,10,07,15.80
2016,06,16,10,08,15.80
2016,06,16,10,09,15.80
2016,06,16,10,10,15.90
2016,06,16,10,11,16.00
2016,06,16,10,12,16.00
2016,06,16,10,13,16.10
2016,06,16,10,14,16.20
2016,06,16,10,15,16.30
2016,06,16,10,16,16.30
2016,06,16,10,17,16.30
2016,06,16,10,18,16.30
2016,06,16,10,19,16.30
2016,06,16,10,20,16.30
2016,06,16,10,21,16.40
2016,06,16,10,22,16.40
2016,06,16,10,23,16.30
2016,06,16,10,24,16.30
2016,06,16,10,25,16.30
2016,06,16,10,26,16.30
2016,06,16,10,27,16.30
2016,06,16,10,28,16.30
2016,06,16,10,29,16.20
2016,06,16,10,30,16.20
2016,06,16,10,31,16.20
2016,06,16,10,32,16.20
2016,06,16,10,33,16.20
2016,06,16,10,34,16.30
2016,06,16,10,35,16.30
2016,06,16,10,36,16.40
2016,06,16,10,37,16.50
2016,06,16,10,38,16.50
2016,06,16,10,39,16.60
2016,06,16,10,40,16.60
2016,06,16,10,41,16.70
2016,06,16,10,42,16.70
2016,06,16,10,43,16.70
2016,06,16,10,44,16.70
2016,06,16,10,45,16.70
2016,06,16,10,46,16.70
2016,06,16,10,47,16.70
2016,06,16,10,48,16.70
2016,06,16,10,49,16.80
2016,06,16,10,50,16.70
2016,06,16,10,51,16.70
2016,06,16,10,52,16.80
2016,06,16,10,53,16.80
2016,06,16,10,54,16.90
2016,06,16,10,55,16.90
2016,06,16,10,56,16.90
2016,06,16,10,57,16.90
2016,06,16,10,58,16.80
2016,06,16,10,59,16.70
2016,06,16,11,00,16.70
2016,06,16,11,01,16.60
2016,06,16,11,02,16.60
2016,06,16,11,03,16.60
2016,06,16,11,04,16.60
2016,06,16,11,05,16.60
2016,06,16,11,06,16.70
2016,06,16,11,07,16.70
2016,06,16,11,08,16.70
2016,06,16,11,09,16.70
2016,06,16,11,10,16.70
2016,06,16,11,11,16.70
2016,06,16,11,12,16.70
2016,06,16,11,13,16.70
2016,06,16,11,14,16.70
2016,06,16,11,15,16.60
2016,06,16,11,16,16.70
2016,06,16,11,17,16.70
2016,06,16,11,18,16.70
2016,06,16,11,19,16.70
2016,06,16,11,20,16.80
2016,06,16,11,21,16.80
2016,06,16,11,22,16.80
2016,06,16,11,23,16.90
2016,06,16,11,24,16.90
2016,06,16,11,25,17.10
2016,06,16,11,26,17.20
2016,06,16,11,27,17.30
2016,06,16,11,28,17.50
2016,06,16,11,29,17.60
2016,06,16,11,30,17.80
2016,06,16,11,31,17.80
2016,06,16,11,32,17.90
2016,06,16,11,33,18.00
2016,06,16,11,34,18.10
2016,06,16,11,35,18.10
2016,06,16,11,36,17.90
2016,06,16,11,37,17.70
2016,06,16,11,38,17.40
2016,06,16,11,39,17.20
2016,06,16,11,40,17.00
2016,06,16,11,41,16.80
2016,06,16,11,42,16.80
2016,06,16,11,43,16.80
2016,06,16,11,44,16.80
2016,06,16,11,45,16.90
2016,06,16,11,46,17.00
2016,06,16,11,47,17.00
2016,06,16,11,48,17.00
2016,06,16,11,49,17.00
2016,06,16,11,50,16.90
2016,06,16,11,51,16.80
2016,06,16,11,52,16.80
2016,06,16,11,53,16.70
2016,06,16,11,54,16.60
2016,06,16,11,55,16.60
2016,06,16,11,56,16.70
2016,06,16,11,57,16.70
2016,06,16,11,58,16.80
2016,06,16,11,59,16.80
2016,06,16,12,00,16.80
2016,06,16,12,01,16.80
2016,06,16,12,02,16.70
2016,06,16,12,03,16.70
2016,06,16,12,04,16.60
2016,06,16,12,05,16.60
2016,06,16,12,06,16.50
2016,06,16,12,07,16.60
2016,06,16,12,08,16.60
2016,06,16,12,09,16.60
2016,06,16,12,10,16.60
2016,06,16,12,11,16.70
2016,06,16,12,12,16.80
2016,06,16,12,13,16.90
2016,06,16,12,14,17.00
2016,06,16,12,15,17.20
2016,06,16,12,16,17.40
2016,06,16,12,17,17.60
2016,06,16,12,18,17.80
2016,06,16,12,19,18.00
2016,06,16,12,20,18.20
2016,06,16,12,21,18.40
2016,06,16,12,22,18.60
2016,06,16,12,23,18.70
2016,06,16,12,24,18.70
2016,06,16,12,25,18.70
2016,06,16,12,26,18.70
2016,06,16,12,27,18.60
2016,06,16,12,28,18.30
2016,06,16,12,29,18.20
2016,06,16,12,30,18.20
2016,06,16,12,31,18.20
2016,06,16,12,32,18.20
2016,06,16,12,33,18.30
2016,06,16,12,34,18.30
2016,06,16,12,35,18.30
2016,06,16,12,36,18.30
2016,06,16,12,37,18.40
2016,06,16,12,38,18.40
2016,06,16,12,39,18.30
2016,06,16,12,40,18.10
2016,06,16,12,41,18.10
2016,06,16,12,42,18.00
2016,06,16,12,43,18.00
2016,06,16,12,44,18.10
2016,06,16,12,45,18.20
2016,06,16,12,46,18.30
2016,06,16,12,47,18.40
2016,06,16,12,48,18.40
2016,06,16,12,49,18.40
2016,06,16,12,50,18.40
2016,06,16,12,51,18.50
2016,06,16,12,52,18.50
2016,06,16,12,53,18.50
2016,06,16,12,54,18.60
2016,06,16,12,55,18.60
2016,06,16,12,56,18.70
2016,06,16,12,57,18.70
2016,06,16,12,58,18.80
2016,06,16,12,59,18.80
2016,06,16,13,00,18.90
2016,06,16,13,01,19.00
2016,06,16,13,02,18.90
2016,06,16,13,03,18.80
2016,06,16,13,04,18.80
2016,06,16,13,05,18.80
2016,06,16,13,06,18.90
2016,06,16,13,07,18.90
2016,06,16,13,08,19.00
2016,06,16,13,09,19.00
2016,06,16,13,10,19.00
2016,06,16,13,11,19.00
2016,06,16,13,12,19.00
2016,06,16,13,13,19.00
2016,06,16,13,14,19.10
2016,06,16,13,15,19.00
2016,06,16,13,16,18.90
2016,06,16,13,17,18.90
2016,06,16,13,18,18.90
2016,06,16,13,19,18.90
2016,06,16,13,20,18.90
2016,06,16,13,21,18.90
2016,06,16,13,22,18.90
2016,06,16,13,23,18.90
2016,06,16,13,24,18.90
2016,06,16,13,25,18.90
2016,06,16,13,26,18.90
2016,06,16,13,27,18.90
2016,06,16,13,28,18.90
2016,06,16,13,29,18.90
2016,06,16,13,30,18.90
2016,06,16,13,31,18.90
2016,06,16,13,32,18.90
2016,06,16,13,33,18.70
2016,06,16,13,34,18.50
2016,06,16,13,35,18.40
2016,06,16,13,36,18.40
2016,06,16,13,37,18.40
2016,06,16,13,38,18.30
2016,06,16,13,39,18.40
2016,06,16,13,40,18.40
2016,06,16,13,41,18.40
2016,06,16,13,42,18.50
2016,06,16,13,43,18.50
2016,06,16,13,44,18.60
2016,06,16,13,45,18.60
2016,06,16,13,46,18.60
2016,06,16,13,47,18.60
2016,06,16,13,48,18.60
2016,06,16,13,49,18.60
2016,06,16,13,50,18.60
2016,06,16,13,51,18.60
2016,06,16,13,52,18.70
2016,06,16,13,53,18.70
2016,06,16,13,54,18.70
2016,06,16,13,55,18.60
2016,06,16,13,56,18.60
2016,06,16,13,57,18.70
2016,06,16,13,58,18.70
2016,06,16,13,59,18.80
2016,06,16,14,00,18.80
2016,06,16,14,01,18.80
2016,06,16,14,02,18.80
2016,06,16,14,03,18.80
2016,06,16,14,04,18.80
2016,06,16,14,05,18.80
2016,06,16,14,06,18.80
2016,06,16,14,07,18.80
2016,06,16,14,08,18.90
2016,06,16,14,09,18.80
2016,06,16,14,10,18.90
2016,06,16,14,11,18.90
2016,06,16,14,12,18.90
2016,06,16,14,13,18.90
2016,06,16,14,14,18.80
2016,06,16,14,15,18.80
2016,06,16,14,16,18.80
2016,06,16,14,17,18.80
2016,06,16,14,18,18.80
2016,06,16,14,19,18.80
2016,06,16,14,20,18.80
2016,06,16,14,21,18.80
2016,06,16,14,22,18.70
2016,06,16,14,23,18.70
2016,06,16,14,24,18.70
2016,06,16,14,25,18.70
2016,06,16,14,26,18.70
2016,06,16,14,27,18.50
2016,06,16,14,28,18.50
2016,06,16,14,29,18.40
2016,06,16,14,30,18.40
2016,06,16,14,31,18.40
2016,06,16,14,32,18.50
2016,06,16,14,33,18.50
2016,06,16,14,34,18.40
2016,06,16,14,35,18.40
2016,06,16,14,36,18.40
2016,06,16,14,37,18.40
2016,06,16,14,38,18.40
2016,06,16,14,39,18.50
2016,06,16,14,40,18.60
2016,06,16,14,41,18.70
2016,06,16,14,42,18.70
2016,06,16,14,43,18.70
2016,06,16,14,44,18.70
2016,06,16,14,45,18.70
2016,06,16,14,46,18.70
2016,06,16,14,47,18.60
2016,06,16,14,48,18.60
2016,06,16,14,49,18.40
2016,06,16,14,50,18.30
2016,06,16,14,51,18.30
2016,06,16,14,52,18.30
2016,06,16,14,53,18.40
2016,06,16,14,54,18.50
2016,06,16,14,55,18.50
2016,06,16,14,56,18.70
2016,06,16,14,57,18.80
2016,06,16,14,58,18.80
2016,06,16,14,59,18.80
2016,06,16,15,00,18.80
2016,06,16,15,01,18.80
2016,06,16,15,02,18.90
2016,06,16,15,03,18.90
2016,06,16,15,04,19.00
2016,06,16,15,05,19.10
2016,06,16,15,06,19.20
2016,06,16,15,07,19.20
2016,06,16,15,08,19.20
2016,06,16,15,09,19.20
2016,06,16,15,10,19.20
2016,06,16,15,11,19.20
2016,06,16,15,12,19.20
2016,06,16,15,13,19.20
2016,06,16,15,14,19.10
2016,06,16,15,15,19.00
2016,06,16,15,16,18.80
2016,06,16,15,17,18.80
2016,06,16,15,18,18.70
2016,06,16,15,19,18.70
2016,06,16,15,20,18.60
2016,06,16,15,21,18.60
2016,06,16,15,22,18.60
2016,06,16,15,23,18.60
2016,06,16,15,24,18.60
2016,06,16,15,25,18.70
2016,06,16,15,26,18.70
2016,06,16,15,27,18.70
2016,06,16,15,28,18.70
2016,06,16,15,29,18.70
2016,06,16,15,30,18.70
2016,06,16,15,31,18.70
2016,06,16,15,32,18.70
2016,06,16,15,33,18.70
2016,06,16,15,34,18.70
2016,06,16,15,35,18.70
2016,06,16,15,36,18.60
2016,06,16,15,37,18.60
2016,06,16,15,38,18.50
2016,06,16,15,39,18.30
2016,06,16,15,40,18.20
2016,06,16,15,41,18.20
2016,06,16,15,42,18.20
2016,06,16,15,43,18.20
2016,06,16,15,44,18.30
2016,06,16,15,45,18.40
2016,06,16,15,46,18.40
2016,06,16,15,47,18.50
2016,06,16,15,48,18.60
2016,06,16,15,49,18.50
2016,06,16,15,50,18.50
2016,06,16,15,51,18.50
2016,06,16,15,52,18.40
2016,06,16,15,53,18.40
2016,06,16,15,54,18.50
2016,06,16,15,55,18.50
2016,06,16,15,56,18.60
2016,06,16,15,57,18.70
2016,06,16,15,58,18.80
2016,06,16,15,59,18.80
2016,06,16,16,00,18.90
2016,06,16,16,01,18.90
2016,06,16,16,02,19.00
2016,06,16,16,03,19.00
2016,06,16,16,04,18.90
2016,06,16,16,05,18.90
2016,06,16,16,06,18.80
2016,06,16,16,07,18.50
2016,06,16,16,08,18.30
2016,06,16,16,09,18.30
2016,06,16,16,10,18.30
2016,06,16,16,11,18.30
2016,06,16,16,12,18.30
2016,06,16,16,13,18.20
2016,06,16,16,14,18.20
2016,06,16,16,15,18.20
2016,06,16,16,16,18.30
2016,06,16,16,17,18.30
2016,06,16,16,18,18.40
2016,06,16,16,19,18.50
2016,06,16,16,20,18.60
2016,06,16,16,21,18.60
2016,06,16,16,22,18.70
2016,06,16,16,23,18.70
2016,06,16,16,24,18.70
2016,06,16,16,25,18.80
2016,06,16,16,26,18.80
2016,06,16,16,27,18.80
2016,06,16,16,28,18.80
2016,06,16,16,29,18.80
2016,06,16,16,30,18.80
2016,06,16,16,31,18.90
2016,06,16,16,32,18.90
2016,06,16,16,33,18.90
2016,06,16,16,34,18.80
2016,06,16,16,35,18.60
2016,06,16,16,36,18.60
2016,06,16,16,37,18.70
2016,06,16,16,38,18.70
2016,06,16,16,39,18.70
2016,06,16,16,40,18.70
2016,06,16,16,41,18.60
2016,06,16,16,42,18.50
2016,06,16,16,43,18.40
2016,06,16,16,44,18.30
2016,06,16,16,45,18.20
2016,06,16,16,46,18.20
2016,06,16,16,47,18.10
2016,06,16,16,48,18.00
2016,06,16,16,49,18.00
2016,06,16,16,50,18.00
2016,06,16,16,51,18.00
2016,06,16,16,52,18.10
2016,06,16,16,53,18.10
2016,06,16,16,54,18.20
2016,06,16,16,55,18.20
2016,06,16,16,56,18.20
2016,06,16,16,57,18.30
2016,06,16,16,58,18.30
2016,06,16,16,59,18.30
2016,06,16,17,00,18.30
2016,06,16,17,01,18.20
2016,06,16,17,02,18.10
2016,06,16,17,03,18.10
2016,06,16,17,04,18.10
2016,06,16,17,05,18.00
2016,06,16,17,06,18.00
2016,06,16,17,07,17.90
2016,06,16,17,08,17.80
2016,06,16,17,09,17.90
2016,06,16,17,10,17.90
2016,06,16,17,11,17.90
2016,06,16,17,12,17.90
2016,06,16,17,13,18.00
2016,06,16,17,14,18.00
2016,06,16,17,15,18.10
2016,06,16,17,16,18.10
2016,06,16,17,17,18.10
2016,06,16,17,18,18.10
2016,06,16,17,19,18.10
2016,06,16,17,20,18.10
2016,06,16,17,21,18.10
2016,06,16,17,22,18.10
2016,06,16,17,23,18.10
2016,06,16,17,24,18.10
2016,06,16,17,25,18.10
2016,06,16,17,26,18.20
2016,06,16,17,27,18.20
2016,06,16,17,28,18.20
2016,06,16,17,29,18.20
2016,06,16,17,30,18.20
2016,06,16,17,31,18.20
2016,06,16,17,32,18.30
2016,06,16,17,33,18.30
2016,06,16,17,34,18.30
2016,06,16,17,35,18.20
2016,06,16,17,36,18.10
2016,06,16,17,37,18.00
2016,06,16,17,38,17.90
2016,06,16,17,39,17.80