Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,05,30,00,00,0.00
2017,05,30,00,01,0.00
2017,05,30,00,02,0.00
2017,05,30,00,03,0.00
2017,05,30,00,04,0.00
2017,05,30,00,05,0.00
2017,05,30,00,06,0.00
2017,05,30,00,07,0.00
2017,05,30,00,08,0.00
2017,05,30,00,09,0.00
2017,05,30,00,10,0.00
2017,05,30,00,11,0.00
2017,05,30,00,12,0.00
2017,05,30,00,13,0.00
2017,05,30,00,14,0.00
2017,05,30,00,15,0.00
2017,05,30,00,16,0.00
2017,05,30,00,17,0.00
2017,05,30,00,18,0.00
2017,05,30,00,19,0.00
2017,05,30,00,20,0.00
2017,05,30,00,21,0.00
2017,05,30,00,22,0.00
2017,05,30,00,23,0.00
2017,05,30,00,24,0.00
2017,05,30,00,25,0.00
2017,05,30,00,26,0.00
2017,05,30,00,27,0.00
2017,05,30,00,28,0.00
2017,05,30,00,29,0.00
2017,05,30,00,30,0.00
2017,05,30,00,31,0.00
2017,05,30,00,32,0.00
2017,05,30,00,33,0.00
2017,05,30,00,34,0.00
2017,05,30,00,35,0.00
2017,05,30,00,36,0.00
2017,05,30,00,37,0.00
2017,05,30,00,38,0.00
2017,05,30,00,39,0.00
2017,05,30,00,40,0.00
2017,05,30,00,41,0.00
2017,05,30,00,42,0.00
2017,05,30,00,43,0.00
2017,05,30,00,44,0.00
2017,05,30,00,45,0.00
2017,05,30,00,46,0.00
2017,05,30,00,47,0.00
2017,05,30,00,48,0.00
2017,05,30,00,49,0.00
2017,05,30,00,50,0.00
2017,05,30,00,51,0.00
2017,05,30,00,52,0.00
2017,05,30,00,53,0.00
2017,05,30,00,54,0.00
2017,05,30,00,55,0.00
2017,05,30,00,56,0.00
2017,05,30,00,57,0.00
2017,05,30,00,58,0.00
2017,05,30,00,59,0.00
2017,05,30,01,00,0.00
2017,05,30,01,01,0.00
2017,05,30,01,02,0.00
2017,05,30,01,03,0.00
2017,05,30,01,04,0.00
2017,05,30,01,05,0.00
2017,05,30,01,06,0.00
2017,05,30,01,07,0.00
2017,05,30,01,08,0.00
2017,05,30,01,09,0.00
2017,05,30,01,10,0.00
2017,05,30,01,11,0.00
2017,05,30,01,12,0.00
2017,05,30,01,13,0.00
2017,05,30,01,14,0.00
2017,05,30,01,15,0.00
2017,05,30,01,16,0.00
2017,05,30,01,17,0.00
2017,05,30,01,18,0.00
2017,05,30,01,19,0.00
2017,05,30,01,20,0.00
2017,05,30,01,21,0.00
2017,05,30,01,22,0.00
2017,05,30,01,23,0.00
2017,05,30,01,24,0.00
2017,05,30,01,25,0.00
2017,05,30,01,26,0.00
2017,05,30,01,27,0.00
2017,05,30,01,28,0.00
2017,05,30,01,29,0.00
2017,05,30,01,30,0.00
2017,05,30,01,31,0.00
2017,05,30,01,32,0.00
2017,05,30,01,33,0.00
2017,05,30,01,34,0.00
2017,05,30,01,35,0.00
2017,05,30,01,36,0.00
2017,05,30,01,37,0.00
2017,05,30,01,38,0.00
2017,05,30,01,39,0.00
2017,05,30,01,40,0.00
2017,05,30,01,41,0.00
2017,05,30,01,42,0.00
2017,05,30,01,43,0.00
2017,05,30,01,44,0.00
2017,05,30,01,45,0.00
2017,05,30,01,46,0.00
2017,05,30,01,47,0.00
2017,05,30,01,48,0.00
2017,05,30,01,49,0.00
2017,05,30,01,50,0.00
2017,05,30,01,51,0.00
2017,05,30,01,52,0.00
2017,05,30,01,53,0.00
2017,05,30,01,54,0.00
2017,05,30,01,55,0.00
2017,05,30,01,56,0.00
2017,05,30,01,57,0.00
2017,05,30,01,58,0.00
2017,05,30,01,59,0.00
2017,05,30,02,00,0.00
2017,05,30,02,01,0.00
2017,05,30,02,02,0.00
2017,05,30,02,03,0.00
2017,05,30,02,04,0.00
2017,05,30,02,05,0.00
2017,05,30,02,06,0.00
2017,05,30,02,07,0.00
2017,05,30,02,08,0.00
2017,05,30,02,09,0.00
2017,05,30,02,10,0.00
2017,05,30,02,11,0.00
2017,05,30,02,12,0.00
2017,05,30,02,13,0.00
2017,05,30,02,14,0.00
2017,05,30,02,15,0.00
2017,05,30,02,16,0.00
2017,05,30,02,17,0.00
2017,05,30,02,18,0.00
2017,05,30,02,19,0.00
2017,05,30,02,20,0.00
2017,05,30,02,21,0.00
2017,05,30,02,22,0.00
2017,05,30,02,23,0.00
2017,05,30,02,24,0.00
2017,05,30,02,25,0.00
2017,05,30,02,26,0.00
2017,05,30,02,27,0.00
2017,05,30,02,28,0.00
2017,05,30,02,29,0.00
2017,05,30,02,30,0.00
2017,05,30,02,31,0.00
2017,05,30,02,32,0.00
2017,05,30,02,33,0.00
2017,05,30,02,34,0.00
2017,05,30,02,35,0.00
2017,05,30,02,36,0.00
2017,05,30,02,37,0.00
2017,05,30,02,38,0.00
2017,05,30,02,39,0.00
2017,05,30,02,40,0.00
2017,05,30,02,41,0.00
2017,05,30,02,42,0.00
2017,05,30,02,43,0.00
2017,05,30,02,44,0.00
2017,05,30,02,45,0.00
2017,05,30,02,46,0.00
2017,05,30,02,47,0.00
2017,05,30,02,48,0.00
2017,05,30,02,49,0.00
2017,05,30,02,50,0.00
2017,05,30,02,51,0.00
2017,05,30,02,52,0.00
2017,05,30,02,53,0.00
2017,05,30,02,54,0.00
2017,05,30,02,55,0.00
2017,05,30,02,56,0.00
2017,05,30,02,57,0.00
2017,05,30,02,58,0.00
2017,05,30,02,59,0.00
2017,05,30,03,00,0.00
2017,05,30,03,01,0.00
2017,05,30,03,02,0.00
2017,05,30,03,03,0.00
2017,05,30,03,04,0.00
2017,05,30,03,05,0.00
2017,05,30,03,06,0.00
2017,05,30,03,07,0.00
2017,05,30,03,08,0.00
2017,05,30,03,09,0.00
2017,05,30,03,10,0.00
2017,05,30,03,11,0.00
2017,05,30,03,12,0.00
2017,05,30,03,13,0.00
2017,05,30,03,14,0.00
2017,05,30,03,15,0.00
2017,05,30,03,16,0.00
2017,05,30,03,17,0.00
2017,05,30,03,18,0.00
2017,05,30,03,19,0.00
2017,05,30,03,20,0.00
2017,05,30,03,21,0.00
2017,05,30,03,22,0.00
2017,05,30,03,23,0.00
2017,05,30,03,24,0.00
2017,05,30,03,25,0.00
2017,05,30,03,26,0.00
2017,05,30,03,27,0.00
2017,05,30,03,28,0.00
2017,05,30,03,29,0.00
2017,05,30,03,30,0.00
2017,05,30,03,31,0.00
2017,05,30,03,32,0.00
2017,05,30,03,33,0.00
2017,05,30,03,34,0.00
2017,05,30,03,35,0.00
2017,05,30,03,36,0.00
2017,05,30,03,37,0.00
2017,05,30,03,38,0.00
2017,05,30,03,39,0.00
2017,05,30,03,40,0.00
2017,05,30,03,41,0.00
2017,05,30,03,42,0.00
2017,05,30,03,43,0.00
2017,05,30,03,44,0.00
2017,05,30,03,45,0.00
2017,05,30,03,46,0.00
2017,05,30,03,47,0.00
2017,05,30,03,48,0.00
2017,05,30,03,49,0.00
2017,05,30,03,50,0.00
2017,05,30,03,51,0.00
2017,05,30,03,52,0.00
2017,05,30,03,53,0.00
2017,05,30,03,54,0.00
2017,05,30,03,55,0.00
2017,05,30,03,56,0.00
2017,05,30,03,57,0.00
2017,05,30,03,58,0.00
2017,05,30,03,59,0.00
2017,05,30,04,00,0.00
2017,05,30,04,01,0.00
2017,05,30,04,02,0.00
2017,05,30,04,03,0.00
2017,05,30,04,04,0.00
2017,05,30,04,05,0.00
2017,05,30,04,06,0.00
2017,05,30,04,07,0.00
2017,05,30,04,08,0.00
2017,05,30,04,09,0.00
2017,05,30,04,10,0.00
2017,05,30,04,11,0.00
2017,05,30,04,12,0.00
2017,05,30,04,13,0.00
2017,05,30,04,14,0.00
2017,05,30,04,15,0.00
2017,05,30,04,16,0.00
2017,05,30,04,17,0.00
2017,05,30,04,18,0.00
2017,05,30,04,19,0.00
2017,05,30,04,20,0.00
2017,05,30,04,21,0.00
2017,05,30,04,22,0.00
2017,05,30,04,23,0.00
2017,05,30,04,24,0.00
2017,05,30,04,25,0.00
2017,05,30,04,26,0.00
2017,05,30,04,27,0.00
2017,05,30,04,28,0.00
2017,05,30,04,29,0.00
2017,05,30,04,30,0.00
2017,05,30,04,31,0.00
2017,05,30,04,32,0.00
2017,05,30,04,33,0.00
2017,05,30,04,34,0.00
2017,05,30,04,35,0.00
2017,05,30,04,36,0.00
2017,05,30,04,37,0.00
2017,05,30,04,38,0.00
2017,05,30,04,39,0.00
2017,05,30,04,40,0.00
2017,05,30,04,41,0.00
2017,05,30,04,42,0.00
2017,05,30,04,43,0.00
2017,05,30,04,44,0.00
2017,05,30,04,45,0.00
2017,05,30,04,46,0.00
2017,05,30,04,47,0.00
2017,05,30,04,48,0.00
2017,05,30,04,49,0.00
2017,05,30,04,50,0.00
2017,05,30,04,51,0.00
2017,05,30,04,52,0.00
2017,05,30,04,53,0.00
2017,05,30,04,54,0.00
2017,05,30,04,55,0.00
2017,05,30,04,56,0.00
2017,05,30,04,57,0.00
2017,05,30,04,58,0.00
2017,05,30,04,59,0.00
2017,05,30,05,00,0.00
2017,05,30,05,01,0.00
2017,05,30,05,02,0.00
2017,05,30,05,03,0.00
2017,05,30,05,04,0.00
2017,05,30,05,05,0.00
2017,05,30,05,06,0.00
2017,05,30,05,07,0.00
2017,05,30,05,08,0.00
2017,05,30,05,09,0.00
2017,05,30,05,10,0.00
2017,05,30,05,11,0.00
2017,05,30,05,12,0.00
2017,05,30,05,13,0.00
2017,05,30,05,14,0.00
2017,05,30,05,15,0.00
2017,05,30,05,16,0.00
2017,05,30,05,17,0.00
2017,05,30,05,18,0.00
2017,05,30,05,19,0.00
2017,05,30,05,20,0.00
2017,05,30,05,21,0.00
2017,05,30,05,22,0.00
2017,05,30,05,23,0.00
2017,05,30,05,24,0.00
2017,05,30,05,25,0.00
2017,05,30,05,26,0.00
2017,05,30,05,27,0.00
2017,05,30,05,28,0.00
2017,05,30,05,29,0.00
2017,05,30,05,30,0.00
2017,05,30,05,31,2.00
2017,05,30,05,32,5.00
2017,05,30,05,33,5.00
2017,05,30,05,34,6.70
2017,05,30,05,35,7.00
2017,05,30,05,36,7.00
2017,05,30,05,37,7.00
2017,05,30,05,38,7.00
2017,05,30,05,39,7.00
2017,05,30,05,40,7.00
2017,05,30,05,41,7.00
2017,05,30,05,42,7.60
2017,05,30,05,43,9.00
2017,05,30,05,44,10.10
2017,05,30,05,45,11.00
2017,05,30,05,46,11.90
2017,05,30,05,47,12.30
2017,05,30,05,48,14.00
2017,05,30,05,49,14.90
2017,05,30,05,50,16.00
2017,05,30,05,51,16.00
2017,05,30,05,52,16.00
2017,05,30,05,53,16.00
2017,05,30,05,54,16.70
2017,05,30,05,55,18.00
2017,05,30,05,56,18.00
2017,05,30,05,57,18.80
2017,05,30,05,58,19.00
2017,05,30,05,59,19.30
2017,05,30,06,00,21.00
2017,05,30,06,01,21.00
2017,05,30,06,02,22.30
2017,05,30,06,03,23.00
2017,05,30,06,04,23.10
2017,05,30,06,05,25.00
2017,05,30,06,06,25.00
2017,05,30,06,07,25.50
2017,05,30,06,08,26.00
2017,05,30,06,09,26.00
2017,05,30,06,10,27.90
2017,05,30,06,11,28.00
2017,05,30,06,12,28.00
2017,05,30,06,13,28.00
2017,05,30,06,14,26.60
2017,05,30,06,15,26.00
2017,05,30,06,16,24.80
2017,05,30,06,17,22.50
2017,05,30,06,18,20.20
2017,05,30,06,19,18.40
2017,05,30,06,20,16.60
2017,05,30,06,21,14.30
2017,05,30,06,22,12.00
2017,05,30,06,23,12.00
2017,05,30,06,24,11.60
2017,05,30,06,25,11.00
2017,05,30,06,26,9.60
2017,05,30,06,27,9.00
2017,05,30,06,28,8.70
2017,05,30,06,29,7.00
2017,05,30,06,30,7.00
2017,05,30,06,31,7.00
2017,05,30,06,32,7.00
2017,05,30,06,33,7.00
2017,05,30,06,34,5.00
2017,05,30,06,35,5.70
2017,05,30,06,36,7.00
2017,05,30,06,37,7.00
2017,05,30,06,38,7.00
2017,05,30,06,39,8.80
2017,05,30,06,40,9.40
2017,05,30,06,41,11.00
2017,05,30,06,42,11.50
2017,05,30,06,43,13.30
2017,05,30,06,44,15.60
2017,05,30,06,45,15.80
2017,05,30,06,46,14.80
2017,05,30,06,47,18.40
2017,05,30,06,48,21.00
2017,05,30,06,49,24.30
2017,05,30,06,50,25.00
2017,05,30,06,51,25.00
2017,05,30,06,52,25.00
2017,05,30,06,53,25.00
2017,05,30,06,54,23.90
2017,05,30,06,55,23.00
2017,05,30,06,56,21.40
2017,05,30,06,57,21.00
2017,05,30,06,58,21.00
2017,05,30,06,59,21.00
2017,05,30,07,00,21.00
2017,05,30,07,01,22.40
2017,05,30,07,02,23.00
2017,05,30,07,03,25.10
2017,05,30,07,04,26.50
2017,05,30,07,05,28.80
2017,05,30,07,06,31.10
2017,05,30,07,07,32.00
2017,05,30,07,08,30.20
2017,05,30,07,09,27.50
2017,05,30,07,10,24.50
2017,05,30,07,11,21.20
2017,05,30,07,12,18.40
2017,05,30,07,13,16.50
2017,05,30,07,14,14.30
2017,05,30,07,15,12.00
2017,05,30,07,16,12.00
2017,05,30,07,17,11.60
2017,05,30,07,18,11.00
2017,05,30,07,19,11.00
2017,05,30,07,20,11.90
2017,05,30,07,21,12.00
2017,05,30,07,22,12.60
2017,05,30,07,23,15.00
2017,05,30,07,24,16.00
2017,05,30,07,25,16.00
2017,05,30,07,26,16.00
2017,05,30,07,27,16.40
2017,05,30,07,28,18.40
2017,05,30,07,29,20.10
2017,05,30,07,30,21.00
2017,05,30,07,31,21.00
2017,05,30,07,32,19.10
2017,05,30,07,33,19.00
2017,05,30,07,34,19.70
2017,05,30,07,35,21.00
2017,05,30,07,36,22.40
2017,05,30,07,37,23.00
2017,05,30,07,38,23.00
2017,05,30,07,39,23.80
2017,05,30,07,40,27.80
2017,05,30,07,41,32.80
2017,05,30,07,42,38.50
2017,05,30,07,43,46.00
2017,05,30,07,44,56.90
2017,05,30,07,45,66.20
2017,05,30,07,46,70.90
2017,05,30,07,47,70.80
2017,05,30,07,48,67.90
2017,05,30,07,49,63.40
2017,05,30,07,50,61.10
2017,05,30,07,51,54.50
2017,05,30,07,52,48.90
2017,05,30,07,53,43.60
2017,05,30,07,54,39.80
2017,05,30,07,55,37.20
2017,05,30,07,56,37.00
2017,05,30,07,57,37.90
2017,05,30,07,58,41.80
2017,05,30,07,59,45.30
2017,05,30,08,00,46.80
2017,05,30,08,01,47.10
2017,05,30,08,02,50.40
2017,05,30,08,03,58.60
2017,05,30,08,04,64.00
2017,05,30,08,05,65.00
2017,05,30,08,06,62.80
2017,05,30,08,07,60.10
2017,05,30,08,08,60.00
2017,05,30,08,09,60.00
2017,05,30,08,10,60.00
2017,05,30,08,11,61.30
2017,05,30,08,12,62.00
2017,05,30,08,13,62.00
2017,05,30,08,14,61.50
2017,05,30,08,15,58.40
2017,05,30,08,16,53.40
2017,05,30,08,17,47.80
2017,05,30,08,18,41.20
2017,05,30,08,19,36.80
2017,05,30,08,20,35.50
2017,05,30,08,21,37.80
2017,05,30,08,22,39.50
2017,05,30,08,23,41.50
2017,05,30,08,24,45.40
2017,05,30,08,25,49.90
2017,05,30,08,26,61.30
2017,05,30,08,27,73.20
2017,05,30,08,28,85.10
2017,05,30,08,29,97.50
2017,05,30,08,30,106.30
2017,05,30,08,31,110.70
2017,05,30,08,32,106.20
2017,05,30,08,33,95.90
2017,05,30,08,34,86.80
2017,05,30,08,35,81.80
2017,05,30,08,36,76.50
2017,05,30,08,37,67.20
2017,05,30,08,38,58.10
2017,05,30,08,39,54.90
2017,05,30,08,40,57.30
2017,05,30,08,41,59.50
2017,05,30,08,42,58.10
2017,05,30,08,43,55.60
2017,05,30,08,44,53.70
2017,05,30,08,45,51.00
2017,05,30,08,46,44.60
2017,05,30,08,47,38.20
2017,05,30,08,48,33.40
2017,05,30,08,49,35.40
2017,05,30,08,50,37.70
2017,05,30,08,51,41.50
2017,05,30,08,52,50.20
2017,05,30,08,53,62.60
2017,05,30,08,54,69.20
2017,05,30,08,55,64.20
2017,05,30,08,56,61.30
2017,05,30,08,57,62.50
2017,05,30,08,58,67.80
2017,05,30,08,59,69.80
2017,05,30,09,00,68.40
2017,05,30,09,01,61.20
2017,05,30,09,02,51.80
2017,05,30,09,03,42.20
2017,05,30,09,04,35.10
2017,05,30,09,05,28.80
2017,05,30,09,06,24.80
2017,05,30,09,07,22.50
2017,05,30,09,08,21.00
2017,05,30,09,09,22.20
2017,05,30,09,10,24.40
2017,05,30,09,11,27.50
2017,05,30,09,12,32.80
2017,05,30,09,13,38.00
2017,05,30,09,14,41.80
2017,05,30,09,15,45.20
2017,05,30,09,16,46.80
2017,05,30,09,17,50.40
2017,05,30,09,18,46.20
2017,05,30,09,19,41.40
2017,05,30,09,20,40.90
2017,05,30,09,21,45.00
2017,05,30,09,22,51.50
2017,05,30,09,23,55.80
2017,05,30,09,24,57.60
2017,05,30,09,25,55.40
2017,05,30,09,26,52.50
2017,05,30,09,27,48.50
2017,05,30,09,28,44.80
2017,05,30,09,29,38.90
2017,05,30,09,30,31.80
2017,05,30,09,31,26.90
2017,05,30,09,32,24.00
2017,05,30,09,33,21.80
2017,05,30,09,34,21.00
2017,05,30,09,35,21.00
2017,05,30,09,36,21.00
2017,05,30,09,37,21.80
2017,05,30,09,38,23.00
2017,05,30,09,39,24.30
2017,05,30,09,40,27.50
2017,05,30,09,41,32.30
2017,05,30,09,42,37.50
2017,05,30,09,43,39.40
2017,05,30,09,44,39.50
2017,05,30,09,45,36.20
2017,05,30,09,46,32.50
2017,05,30,09,47,29.90
2017,05,30,09,48,28.00
2017,05,30,09,49,27.20
2017,05,30,09,50,26.00
2017,05,30,09,51,25.20
2017,05,30,09,52,25.00
2017,05,30,09,53,25.00
2017,05,30,09,54,25.30
2017,05,30,09,55,26.90
2017,05,30,09,56,30.30
2017,05,30,09,57,34.20
2017,05,30,09,58,36.80
2017,05,30,09,59,40.60
2017,05,30,10,00,45.80
2017,05,30,10,01,52.30
2017,05,30,10,02,60.20
2017,05,30,10,03,68.20
2017,05,30,10,04,78.60
2017,05,30,10,05,88.40
2017,05,30,10,06,90.30
2017,05,30,10,07,91.00
2017,05,30,10,08,89.10
2017,05,30,10,09,84.10
2017,05,30,10,10,77.60
2017,05,30,10,11,76.00
2017,05,30,10,12,76.40
2017,05,30,10,13,78.00
2017,05,30,10,14,80.30
2017,05,30,10,15,82.60
2017,05,30,10,16,84.30
2017,05,30,10,17,89.80
2017,05,30,10,18,98.30
2017,05,30,10,19,109.50
2017,05,30,10,20,120.20
2017,05,30,10,21,127.00
2017,05,30,10,22,134.50
2017,05,30,10,23,140.80
2017,05,30,10,24,148.80
2017,05,30,10,25,156.90
2017,05,30,10,26,162.10
2017,05,30,10,27,163.00
2017,05,30,10,28,159.60
2017,05,30,10,29,157.60
2017,05,30,10,30,163.40
2017,05,30,10,31,170.20
2017,05,30,10,32,175.40
2017,05,30,10,33,166.20
2017,05,30,10,34,146.30
2017,05,30,10,35,152.20
2017,05,30,10,36,170.10
2017,05,30,10,37,178.40
2017,05,30,10,38,159.20
2017,05,30,10,39,117.20
2017,05,30,10,40,82.40
2017,05,30,10,41,77.10
2017,05,30,10,42,88.50
2017,05,30,10,43,115.10
2017,05,30,10,44,130.20
2017,05,30,10,45,131.60
2017,05,30,10,46,120.20
2017,05,30,10,47,92.20
2017,05,30,10,48,68.80
2017,05,30,10,49,66.90
2017,05,30,10,50,78.50
2017,05,30,10,51,93.80
2017,05,30,10,52,93.60
2017,05,30,10,53,71.60
2017,05,30,10,54,45.10
2017,05,30,10,55,35.70
2017,05,30,10,56,40.50
2017,05,30,10,57,50.90
2017,05,30,10,58,54.50
2017,05,30,10,59,56.00
2017,05,30,11,00,57.10
2017,05,30,11,01,60.80
2017,05,30,11,02,66.20
2017,05,30,11,03,85.00
2017,05,30,11,04,122.80
2017,05,30,11,05,179.50
2017,05,30,11,06,229.40
2017,05,30,11,07,253.50
2017,05,30,11,08,245.90
2017,05,30,11,09,229.90
2017,05,30,11,10,212.50
2017,05,30,11,11,188.60
2017,05,30,11,12,165.00
2017,05,30,11,13,144.10
2017,05,30,11,14,118.40
2017,05,30,11,15,79.60
2017,05,30,11,16,58.80
2017,05,30,11,17,58.80
2017,05,30,11,18,65.00
2017,05,30,11,19,68.50
2017,05,30,11,20,68.80
2017,05,30,11,21,64.70
2017,05,30,11,22,62.10
2017,05,30,11,23,59.10
2017,05,30,11,24,56.70
2017,05,30,11,25,57.50
2017,05,30,11,26,62.70
2017,05,30,11,27,67.00
2017,05,30,11,28,65.60
2017,05,30,11,29,59.70
2017,05,30,11,30,52.80
2017,05,30,11,31,47.10
2017,05,30,11,32,42.30
2017,05,30,11,33,39.80
2017,05,30,11,34,39.00
2017,05,30,11,35,39.50
2017,05,30,11,36,41.30
2017,05,30,11,37,45.20
2017,05,30,11,38,53.70
2017,05,30,11,39,66.70
2017,05,30,11,40,82.60
2017,05,30,11,41,99.80
2017,05,30,11,42,116.10
2017,05,30,11,43,131.90
2017,05,30,11,44,144.20
2017,05,30,11,45,154.30
2017,05,30,11,46,167.90
2017,05,30,11,47,186.40
2017,05,30,11,48,186.60
2017,05,30,11,49,171.20
2017,05,30,11,50,148.20
2017,05,30,11,51,137.00
2017,05,30,11,52,140.80
2017,05,30,11,53,150.90
2017,05,30,11,54,160.60
2017,05,30,11,55,169.90
2017,05,30,11,56,171.80
2017,05,30,11,57,169.20
2017,05,30,11,58,161.90
2017,05,30,11,59,147.30
2017,05,30,12,00,125.20
2017,05,30,12,01,100.00
2017,05,30,12,02,88.40
2017,05,30,12,03,91.60
2017,05,30,12,04,96.30
2017,05,30,12,05,96.20
2017,05,30,12,06,86.80
2017,05,30,12,07,70.80
2017,05,30,12,08,56.60
2017,05,30,12,09,51.00
2017,05,30,12,10,53.40
2017,05,30,12,11,59.90
2017,05,30,12,12,62.80
2017,05,30,12,13,64.80
2017,05,30,12,14,64.60
2017,05,30,12,15,62.00
2017,05,30,12,16,60.00
2017,05,30,12,17,61.30
2017,05,30,12,18,60.40
2017,05,30,12,19,53.10
2017,05,30,12,20,39.40
2017,05,30,12,21,30.60
2017,05,30,12,22,29.00
2017,05,30,12,23,31.30
2017,05,30,12,24,32.00
2017,05,30,12,25,33.30
2017,05,30,12,26,36.10
2017,05,30,12,27,41.80
2017,05,30,12,28,50.40
2017,05,30,12,29,60.30
2017,05,30,12,30,72.30
2017,05,30,12,31,89.80
2017,05,30,12,32,110.40
2017,05,30,12,33,129.30
2017,05,30,12,34,142.20
2017,05,30,12,35,149.50
2017,05,30,12,36,154.60
2017,05,30,12,37,160.40
2017,05,30,12,38,162.70
2017,05,30,12,39,159.10
2017,05,30,12,40,148.90
2017,05,30,12,41,132.00
2017,05,30,12,42,114.60
2017,05,30,12,43,96.00
2017,05,30,12,44,85.20
2017,05,30,12,45,78.10
2017,05,30,12,46,76.40
2017,05,30,12,47,76.00
2017,05,30,12,48,75.80
2017,05,30,12,49,70.50
2017,05,30,12,50,61.80
2017,05,30,12,51,53.60
2017,05,30,12,52,48.40
2017,05,30,12,53,48.60
2017,05,30,12,54,50.90
2017,05,30,12,55,53.00
2017,05,30,12,56,53.00
2017,05,30,12,57,53.00
2017,05,30,12,58,50.40
2017,05,30,12,59,46.50
2017,05,30,13,00,46.50
2017,05,30,13,01,52.80
2017,05,30,13,02,60.60
2017,05,30,13,03,67.20
2017,05,30,13,04,69.70
2017,05,30,13,05,70.00
2017,05,30,13,06,68.40
2017,05,30,13,07,61.20
2017,05,30,13,08,54.00
2017,05,30,13,09,48.80
2017,05,30,13,10,46.30
2017,05,30,13,11,46.00
2017,05,30,13,12,49.20
2017,05,30,13,13,51.90
2017,05,30,13,14,54.00
2017,05,30,13,15,55.20
2017,05,30,13,16,57.40
2017,05,30,13,17,58.00
2017,05,30,13,18,53.50
2017,05,30,13,19,49.70
2017,05,30,13,20,46.60
2017,05,30,13,21,46.00
2017,05,30,13,22,44.50
2017,05,30,13,23,40.40
2017,05,30,13,24,38.20
2017,05,30,13,25,34.40
2017,05,30,13,26,32.50
2017,05,30,13,27,30.70
2017,05,30,13,28,28.50
2017,05,30,13,29,26.20
2017,05,30,13,30,25.00
2017,05,30,13,31,25.00
2017,05,30,13,32,25.00
2017,05,30,13,33,25.00
2017,05,30,13,34,25.80
2017,05,30,13,35,28.30
2017,05,30,13,36,33.80
2017,05,30,13,37,39.50
2017,05,30,13,38,49.30
2017,05,30,13,39,59.80
2017,05,30,13,40,68.50
2017,05,30,13,41,74.30
2017,05,30,13,42,80.20
2017,05,30,13,43,89.20
2017,05,30,13,44,103.60
2017,05,30,13,45,116.70
2017,05,30,13,46,124.00
2017,05,30,13,47,127.00
2017,05,30,13,48,127.20
2017,05,30,13,49,128.80
2017,05,30,13,50,131.10
2017,05,30,13,51,133.40
2017,05,30,13,52,134.80
2017,05,30,13,53,137.50
2017,05,30,13,54,143.10
2017,05,30,13,55,153.90
2017,05,30,13,56,171.60
2017,05,30,13,57,189.10
2017,05,30,13,58,200.60
2017,05,30,13,59,197.10
2017,05,30,14,00,183.00
2017,05,30,14,01,176.00
2017,05,30,14,02,180.20
2017,05,30,14,03,193.30
2017,05,30,14,04,205.10
2017,05,30,14,05,202.60
2017,05,30,14,06,205.10
2017,05,30,14,07,229.90
2017,05,30,14,08,242.80
2017,05,30,14,09,241.60
2017,05,30,14,10,234.10
2017,05,30,14,11,220.60
2017,05,30,14,12,206.90
2017,05,30,14,13,194.00
2017,05,30,14,14,177.60
2017,05,30,14,15,168.10
2017,05,30,14,16,168.20
2017,05,30,14,17,182.50
2017,05,30,14,18,198.90
2017,05,30,14,19,218.00
2017,05,30,14,20,233.80
2017,05,30,14,21,237.00
2017,05,30,14,22,236.50
2017,05,30,14,23,231.50
2017,05,30,14,24,226.30
2017,05,30,14,25,218.90
2017,05,30,14,26,233.70
2017,05,30,14,27,249.00
2017,05,30,14,28,251.00
2017,05,30,14,29,251.00
2017,05,30,14,30,251.00
2017,05,30,14,31,248.10
2017,05,30,14,32,239.70
2017,05,30,14,33,228.60
2017,05,30,14,34,220.90
2017,05,30,14,35,220.30
2017,05,30,14,36,221.90
2017,05,30,14,37,223.00
2017,05,30,14,38,221.60
2017,05,30,14,39,208.50
2017,05,30,14,40,180.90
2017,05,30,14,41,151.40
2017,05,30,14,42,128.40
2017,05,30,14,43,106.60
2017,05,30,14,44,90.20
2017,05,30,14,45,76.60
2017,05,30,14,46,65.90
2017,05,30,14,47,57.90
2017,05,30,14,48,51.80
2017,05,30,14,49,47.20
2017,05,30,14,50,42.80
2017,05,30,14,51,39.20
2017,05,30,14,52,36.60
2017,05,30,14,53,35.00
2017,05,30,14,54,34.00
2017,05,30,14,55,33.00
2017,05,30,14,56,33.00
2017,05,30,14,57,35.20
2017,05,30,14,58,40.50
2017,05,30,14,59,50.20
2017,05,30,15,00,67.00
2017,05,30,15,01,90.30
2017,05,30,15,02,118.00
2017,05,30,15,03,154.40
2017,05,30,15,04,188.00
2017,05,30,15,05,218.20
2017,05,30,15,06,241.90
2017,05,30,15,07,258.20
2017,05,30,15,08,270.00
2017,05,30,15,09,267.80
2017,05,30,15,10,253.80
2017,05,30,15,11,233.80
2017,05,30,15,12,214.90
2017,05,30,15,13,200.60
2017,05,30,15,14,186.90
2017,05,30,15,15,178.90
2017,05,30,15,16,179.50
2017,05,30,15,17,186.60
2017,05,30,15,18,195.00
2017,05,30,15,19,198.50
2017,05,30,15,20,198.40
2017,05,30,15,21,186.90
2017,05,30,15,22,183.70
2017,05,30,15,23,194.70
2017,05,30,15,24,206.60
2017,05,30,15,25,214.80
2017,05,30,15,26,214.20
2017,05,30,15,27,210.20
2017,05,30,15,28,205.40
2017,05,30,15,29,196.60
2017,05,30,15,30,182.80
2017,05,30,15,31,169.30
2017,05,30,15,32,160.50
2017,05,30,15,33,155.40
2017,05,30,15,34,152.30
2017,05,30,15,35,150.00
2017,05,30,15,36,147.10
2017,05,30,15,37,140.40
2017,05,30,15,38,133.90
2017,05,30,15,39,129.60
2017,05,30,15,40,128.70
2017,05,30,15,41,132.00
2017,05,30,15,42,135.90
2017,05,30,15,43,138.60
2017,05,30,15,44,138.60
2017,05,30,15,45,134.20
2017,05,30,15,46,130.40
2017,05,30,15,47,127.50
2017,05,30,15,48,127.00
2017,05,30,15,49,127.80
2017,05,30,15,50,132.70
2017,05,30,15,51,141.20
2017,05,30,15,52,153.10
2017,05,30,15,53,169.90
2017,05,30,15,54,193.40
2017,05,30,15,55,221.20
2017,05,30,15,56,254.40
2017,05,30,15,57,283.70
2017,05,30,15,58,295.70
2017,05,30,15,59,288.80
2017,05,30,16,00,283.60
2017,05,30,16,01,290.60
2017,05,30,16,02,307.40
2017,05,30,16,03,318.20
2017,05,30,16,04,328.10
2017,05,30,16,05,336.20
2017,05,30,16,06,348.80
2017,05,30,16,07,362.70
2017,05,30,16,08,377.60
2017,05,30,16,09,375.00
2017,05,30,16,10,371.10
2017,05,30,16,11,367.20
2017,05,30,16,12,368.40
2017,05,30,16,13,361.60
2017,05,30,16,14,374.60
2017,05,30,16,15,376.30
2017,05,30,16,16,373.20
2017,05,30,16,17,382.00
2017,05,30,16,18,375.80
2017,05,30,16,19,366.80
2017,05,30,16,20,354.80
2017,05,30,16,21,343.20
2017,05,30,16,22,330.50
2017,05,30,16,23,325.70
2017,05,30,16,24,332.60
2017,05,30,16,25,345.90
2017,05,30,16,26,346.10
2017,05,30,16,27,363.20
2017,05,30,16,28,364.90
2017,05,30,16,29,366.80
2017,05,30,16,30,391.60
2017,05,30,16,31,389.30
2017,05,30,16,32,381.50
2017,05,30,16,33,376.30
2017,05,30,16,34,377.30
2017,05,30,16,35,380.00
2017,05,30,16,36,380.80
2017,05,30,16,37,390.90
2017,05,30,16,38,395.40
2017,05,30,16,39,396.10
2017,05,30,16,40,396.20
2017,05,30,16,41,363.20
2017,05,30,16,42,343.70
2017,05,30,16,43,322.20
2017,05,30,16,44,312.90
2017,05,30,16,45,299.80
2017,05,30,16,46,291.60
2017,05,30,16,47,276.20
2017,05,30,16,48,262.30
2017,05,30,16,49,246.90
2017,05,30,16,50,238.60
2017,05,30,16,51,224.90
2017,05,30,16,52,218.80
2017,05,30,16,53,212.80
2017,05,30,16,54,210.50
2017,05,30,16,55,199.60
2017,05,30,16,56,185.80
2017,05,30,16,57,173.50
2017,05,30,16,58,164.40
2017,05,30,16,59,160.40
2017,05,30,17,00,160.50
2017,05,30,17,01,166.50
2017,05,30,17,02,172.10
2017,05,30,17,03,176.00
2017,05,30,17,04,178.60
2017,05,30,17,05,179.00
2017,05,30,17,06,181.10
2017,05,30,17,07,185.20
2017,05,30,17,08,186.80
2017,05,30,17,09,189.10
2017,05,30,17,10,192.10
2017,05,30,17,11,193.00
2017,05,30,17,12,197.00
2017,05,30,17,13,199.80
2017,05,30,17,14,202.70
2017,05,30,17,15,204.00
2017,05,30,17,16,202.60
2017,05,30,17,17,199.30
2017,05,30,17,18,196.80
2017,05,30,17,19,195.60
2017,05,30,17,20,198.40
2017,05,30,17,21,198.30
2017,05,30,17,22,194.20
2017,05,30,17,23,186.60