Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,15,00,00,6.40
2015,02,15,00,01,6.40
2015,02,15,00,02,6.40
2015,02,15,00,03,6.40
2015,02,15,00,04,6.40
2015,02,15,00,05,6.40
2015,02,15,00,06,6.40
2015,02,15,00,07,6.40
2015,02,15,00,08,6.40
2015,02,15,00,09,6.40
2015,02,15,00,10,6.40
2015,02,15,00,11,6.40
2015,02,15,00,12,6.40
2015,02,15,00,13,6.40
2015,02,15,00,14,6.40
2015,02,15,00,15,6.40
2015,02,15,00,16,6.40
2015,02,15,00,17,6.40
2015,02,15,00,18,6.40
2015,02,15,00,19,6.40
2015,02,15,00,20,6.40
2015,02,15,00,21,6.40
2015,02,15,00,22,6.40
2015,02,15,00,23,6.40
2015,02,15,00,24,6.40
2015,02,15,00,25,6.40
2015,02,15,00,26,6.40
2015,02,15,00,27,6.40
2015,02,15,00,28,6.40
2015,02,15,00,29,6.40
2015,02,15,00,30,6.40
2015,02,15,00,31,6.40
2015,02,15,00,32,6.40
2015,02,15,00,33,6.40
2015,02,15,00,34,6.40
2015,02,15,00,35,6.40
2015,02,15,00,36,6.40
2015,02,15,00,37,6.40
2015,02,15,00,38,6.40
2015,02,15,00,39,6.40
2015,02,15,00,40,6.40
2015,02,15,00,41,6.40
2015,02,15,00,42,6.40
2015,02,15,00,43,6.40
2015,02,15,00,44,6.40
2015,02,15,00,45,6.40
2015,02,15,00,46,6.40
2015,02,15,00,47,6.40
2015,02,15,00,48,6.30
2015,02,15,00,49,6.30
2015,02,15,00,50,6.30
2015,02,15,00,51,6.30
2015,02,15,00,52,6.30
2015,02,15,00,53,6.30
2015,02,15,00,54,6.30
2015,02,15,00,55,6.30
2015,02,15,00,56,6.30
2015,02,15,00,57,6.40
2015,02,15,00,58,6.40
2015,02,15,00,59,6.40
2015,02,15,01,00,6.40
2015,02,15,01,01,6.40
2015,02,15,01,02,6.40
2015,02,15,01,03,6.40
2015,02,15,01,04,6.40
2015,02,15,01,05,6.40
2015,02,15,01,06,6.40
2015,02,15,01,07,6.40
2015,02,15,01,08,6.40
2015,02,15,01,09,6.40
2015,02,15,01,10,6.40
2015,02,15,01,11,6.40
2015,02,15,01,12,6.40
2015,02,15,01,13,6.40
2015,02,15,01,14,6.40
2015,02,15,01,15,6.40
2015,02,15,01,16,6.40
2015,02,15,01,17,6.50
2015,02,15,01,18,6.50
2015,02,15,01,19,6.50
2015,02,15,01,20,6.50
2015,02,15,01,21,6.50
2015,02,15,01,22,6.50
2015,02,15,01,23,6.50
2015,02,15,01,24,6.50
2015,02,15,01,25,6.60
2015,02,15,01,26,6.60
2015,02,15,01,27,6.60
2015,02,15,01,28,6.60
2015,02,15,01,29,6.60
2015,02,15,01,30,6.60
2015,02,15,01,31,6.60
2015,02,15,01,32,6.60
2015,02,15,01,33,6.60
2015,02,15,01,34,6.60
2015,02,15,01,35,6.60
2015,02,15,01,36,6.60
2015,02,15,01,37,6.60
2015,02,15,01,38,6.60
2015,02,15,01,39,6.60
2015,02,15,01,40,6.70
2015,02,15,01,41,6.70
2015,02,15,01,42,6.70
2015,02,15,01,43,6.70
2015,02,15,01,44,6.70
2015,02,15,01,45,6.70
2015,02,15,01,46,6.70
2015,02,15,01,47,6.70
2015,02,15,01,48,6.70
2015,02,15,01,49,6.70
2015,02,15,01,50,6.70
2015,02,15,01,51,6.70
2015,02,15,01,52,6.70
2015,02,15,01,53,6.80
2015,02,15,01,54,6.80
2015,02,15,01,55,6.80
2015,02,15,01,56,6.80
2015,02,15,01,57,6.80
2015,02,15,01,58,6.80
2015,02,15,01,59,6.80
2015,02,15,02,00,6.80
2015,02,15,02,01,6.80
2015,02,15,02,02,6.80
2015,02,15,02,03,6.80
2015,02,15,02,04,6.90
2015,02,15,02,05,6.90
2015,02,15,02,06,6.90
2015,02,15,02,07,6.90
2015,02,15,02,08,6.90
2015,02,15,02,09,6.90
2015,02,15,02,10,7.00
2015,02,15,02,11,7.00
2015,02,15,02,12,7.00
2015,02,15,02,13,7.00
2015,02,15,02,14,7.10
2015,02,15,02,15,7.10
2015,02,15,02,16,7.10
2015,02,15,02,17,7.10
2015,02,15,02,18,7.10
2015,02,15,02,19,7.10
2015,02,15,02,20,7.10
2015,02,15,02,21,7.10
2015,02,15,02,22,7.10
2015,02,15,02,23,7.10
2015,02,15,02,24,7.10
2015,02,15,02,25,7.20
2015,02,15,02,26,7.20
2015,02,15,02,27,7.20
2015,02,15,02,28,7.20
2015,02,15,02,29,7.20
2015,02,15,02,30,7.20
2015,02,15,02,31,7.20
2015,02,15,02,32,7.20
2015,02,15,02,33,7.20
2015,02,15,02,34,7.20
2015,02,15,02,35,7.20
2015,02,15,02,36,7.20
2015,02,15,02,37,7.20
2015,02,15,02,38,7.20
2015,02,15,02,39,7.20
2015,02,15,02,40,7.20
2015,02,15,02,41,7.20
2015,02,15,02,42,7.20
2015,02,15,02,43,7.20
2015,02,15,02,44,7.20
2015,02,15,02,45,7.20
2015,02,15,02,46,7.20
2015,02,15,02,47,7.20
2015,02,15,02,48,7.20
2015,02,15,02,49,7.20
2015,02,15,02,50,7.20
2015,02,15,02,51,7.20
2015,02,15,02,52,7.20
2015,02,15,02,53,7.20
2015,02,15,02,54,7.20
2015,02,15,02,55,7.20
2015,02,15,02,56,7.20
2015,02,15,02,57,7.20
2015,02,15,02,58,7.20
2015,02,15,02,59,7.20
2015,02,15,03,00,7.20
2015,02,15,03,01,7.20
2015,02,15,03,02,7.20
2015,02,15,03,03,7.20
2015,02,15,03,04,7.20
2015,02,15,03,05,7.20
2015,02,15,03,06,7.20
2015,02,15,03,07,7.20
2015,02,15,03,08,7.20
2015,02,15,03,09,7.20
2015,02,15,03,10,7.20
2015,02,15,03,11,7.20
2015,02,15,03,12,7.20
2015,02,15,03,13,7.20
2015,02,15,03,14,7.20
2015,02,15,03,15,7.20
2015,02,15,03,16,7.20
2015,02,15,03,17,7.20
2015,02,15,03,18,7.20
2015,02,15,03,19,7.20
2015,02,15,03,20,7.20
2015,02,15,03,21,7.20
2015,02,15,03,22,7.20
2015,02,15,03,23,7.20
2015,02,15,03,24,7.20
2015,02,15,03,25,7.20
2015,02,15,03,26,7.20
2015,02,15,03,27,7.20
2015,02,15,03,28,7.20
2015,02,15,03,29,7.20
2015,02,15,03,30,7.10
2015,02,15,03,31,7.10
2015,02,15,03,32,7.20
2015,02,15,03,33,7.10
2015,02,15,03,34,7.20
2015,02,15,03,35,7.20
2015,02,15,03,36,7.20
2015,02,15,03,37,7.20
2015,02,15,03,38,7.20
2015,02,15,03,39,7.20
2015,02,15,03,40,7.20
2015,02,15,03,41,7.20
2015,02,15,03,42,7.20
2015,02,15,03,43,7.20
2015,02,15,03,44,7.20
2015,02,15,03,45,7.20
2015,02,15,03,46,7.20
2015,02,15,03,47,7.20
2015,02,15,03,48,7.20
2015,02,15,03,49,7.20
2015,02,15,03,50,7.10
2015,02,15,03,51,7.10
2015,02,15,03,52,7.10
2015,02,15,03,53,7.10
2015,02,15,03,54,7.10
2015,02,15,03,55,7.10
2015,02,15,03,56,7.10
2015,02,15,03,57,7.10
2015,02,15,03,58,7.10
2015,02,15,03,59,7.10
2015,02,15,04,00,7.10
2015,02,15,04,01,7.10
2015,02,15,04,02,7.00
2015,02,15,04,03,7.00
2015,02,15,04,04,7.00
2015,02,15,04,05,7.00
2015,02,15,04,06,7.00
2015,02,15,04,07,7.00
2015,02,15,04,08,6.90
2015,02,15,04,09,6.90
2015,02,15,04,10,6.90
2015,02,15,04,11,6.90
2015,02,15,04,12,6.90
2015,02,15,04,13,6.90
2015,02,15,04,14,6.90
2015,02,15,04,15,6.90
2015,02,15,04,16,6.90
2015,02,15,04,17,6.90
2015,02,15,04,18,6.90
2015,02,15,04,19,6.80
2015,02,15,04,20,6.80
2015,02,15,04,21,6.80
2015,02,15,04,22,6.80
2015,02,15,04,23,6.80
2015,02,15,04,24,6.80
2015,02,15,04,25,6.80
2015,02,15,04,26,6.90
2015,02,15,04,27,6.80
2015,02,15,04,28,6.80
2015,02,15,04,29,6.80
2015,02,15,04,30,6.80
2015,02,15,04,31,6.80
2015,02,15,04,32,6.80
2015,02,15,04,33,6.80
2015,02,15,04,34,6.80
2015,02,15,04,35,6.80
2015,02,15,04,36,6.80
2015,02,15,04,37,6.80
2015,02,15,04,38,6.80
2015,02,15,04,39,6.80
2015,02,15,04,40,6.80
2015,02,15,04,41,6.80
2015,02,15,04,42,6.80
2015,02,15,04,43,6.80
2015,02,15,04,44,6.90
2015,02,15,04,45,6.80
2015,02,15,04,46,6.90
2015,02,15,04,47,6.90
2015,02,15,04,48,6.90
2015,02,15,04,49,6.90
2015,02,15,04,50,6.90
2015,02,15,04,51,6.90
2015,02,15,04,52,6.90
2015,02,15,04,53,6.80
2015,02,15,04,54,6.80
2015,02,15,04,55,6.80
2015,02,15,04,56,6.80
2015,02,15,04,57,6.80
2015,02,15,04,58,6.80
2015,02,15,04,59,6.80
2015,02,15,05,00,6.80
2015,02,15,05,01,6.80
2015,02,15,05,02,6.80
2015,02,15,05,03,6.80
2015,02,15,05,04,6.80
2015,02,15,05,05,6.80
2015,02,15,05,06,6.80
2015,02,15,05,07,6.80
2015,02,15,05,08,6.80
2015,02,15,05,09,6.80
2015,02,15,05,10,6.80
2015,02,15,05,11,6.80
2015,02,15,05,12,6.80
2015,02,15,05,13,6.80
2015,02,15,05,14,6.80
2015,02,15,05,15,6.80
2015,02,15,05,16,6.80
2015,02,15,05,17,6.80
2015,02,15,05,18,6.80
2015,02,15,05,19,6.70
2015,02,15,05,20,6.70
2015,02,15,05,21,6.70
2015,02,15,05,22,6.70
2015,02,15,05,23,6.70
2015,02,15,05,24,6.70
2015,02,15,05,25,6.70
2015,02,15,05,26,6.70
2015,02,15,05,27,6.70
2015,02,15,05,28,6.70
2015,02,15,05,29,6.70
2015,02,15,05,30,6.70
2015,02,15,05,31,6.70
2015,02,15,05,32,6.70
2015,02,15,05,33,6.70
2015,02,15,05,34,6.70
2015,02,15,05,35,6.70
2015,02,15,05,36,6.70
2015,02,15,05,37,6.70
2015,02,15,05,38,6.70
2015,02,15,05,39,6.70
2015,02,15,05,40,6.70
2015,02,15,05,41,6.70
2015,02,15,05,42,6.70
2015,02,15,05,43,6.70
2015,02,15,05,44,6.70
2015,02,15,05,45,6.70
2015,02,15,05,46,6.70
2015,02,15,05,47,6.70
2015,02,15,05,48,6.70
2015,02,15,05,49,6.70
2015,02,15,05,50,6.70
2015,02,15,05,51,6.70
2015,02,15,05,52,6.70
2015,02,15,05,53,6.70
2015,02,15,05,54,6.70
2015,02,15,05,55,6.70
2015,02,15,05,56,6.70
2015,02,15,05,57,6.70
2015,02,15,05,58,6.70
2015,02,15,05,59,6.70
2015,02,15,06,00,6.70
2015,02,15,06,01,6.70
2015,02,15,06,02,6.70
2015,02,15,06,03,6.70
2015,02,15,06,04,6.70
2015,02,15,06,05,6.70
2015,02,15,06,06,6.70
2015,02,15,06,07,6.70
2015,02,15,06,08,6.70
2015,02,15,06,09,6.70
2015,02,15,06,10,6.70
2015,02,15,06,11,6.70
2015,02,15,06,12,6.70
2015,02,15,06,13,6.70
2015,02,15,06,14,6.70
2015,02,15,06,15,6.70
2015,02,15,06,16,6.70
2015,02,15,06,17,6.70
2015,02,15,06,18,6.70
2015,02,15,06,19,6.70
2015,02,15,06,20,6.70
2015,02,15,06,21,6.70
2015,02,15,06,22,6.70
2015,02,15,06,23,6.70
2015,02,15,06,24,6.70
2015,02,15,06,25,6.70
2015,02,15,06,26,6.70
2015,02,15,06,27,6.70
2015,02,15,06,28,6.70
2015,02,15,06,29,6.70
2015,02,15,06,30,6.70
2015,02,15,06,31,6.70
2015,02,15,06,32,6.70
2015,02,15,06,33,6.70
2015,02,15,06,34,6.70
2015,02,15,06,35,6.70
2015,02,15,06,36,6.70
2015,02,15,06,37,6.70
2015,02,15,06,38,6.70
2015,02,15,06,39,6.70
2015,02,15,06,40,6.70
2015,02,15,06,41,6.70
2015,02,15,06,42,6.70
2015,02,15,06,43,6.70
2015,02,15,06,44,6.70
2015,02,15,06,45,6.70
2015,02,15,06,46,6.70
2015,02,15,06,47,6.80
2015,02,15,06,48,6.80
2015,02,15,06,49,6.80
2015,02,15,06,50,6.80
2015,02,15,06,51,6.80
2015,02,15,06,52,6.80
2015,02,15,06,53,6.80
2015,02,15,06,54,6.80
2015,02,15,06,55,6.80
2015,02,15,06,56,6.80
2015,02,15,06,57,6.80
2015,02,15,06,58,6.90
2015,02,15,06,59,6.90
2015,02,15,07,00,6.90
2015,02,15,07,01,6.90
2015,02,15,07,02,6.90
2015,02,15,07,03,6.90
2015,02,15,07,04,6.90
2015,02,15,07,05,6.90
2015,02,15,07,06,6.90
2015,02,15,07,07,6.90
2015,02,15,07,08,7.00
2015,02,15,07,09,7.00
2015,02,15,07,10,7.00
2015,02,15,07,11,7.00
2015,02,15,07,12,7.00
2015,02,15,07,13,7.00
2015,02,15,07,14,7.00
2015,02,15,07,15,7.00
2015,02,15,07,16,7.00
2015,02,15,07,17,7.00
2015,02,15,07,18,7.00
2015,02,15,07,19,7.00
2015,02,15,07,20,7.00
2015,02,15,07,21,7.00
2015,02,15,07,22,7.00
2015,02,15,07,23,7.00
2015,02,15,07,24,7.00
2015,02,15,07,25,7.00
2015,02,15,07,26,7.10
2015,02,15,07,27,7.10
2015,02,15,07,28,7.10
2015,02,15,07,29,7.10
2015,02,15,07,30,7.10
2015,02,15,07,31,7.10
2015,02,15,07,32,7.10
2015,02,15,07,33,7.10
2015,02,15,07,34,7.10
2015,02,15,07,35,7.10
2015,02,15,07,36,7.10
2015,02,15,07,37,7.10
2015,02,15,07,38,7.10
2015,02,15,07,39,7.10
2015,02,15,07,40,7.10
2015,02,15,07,41,7.10
2015,02,15,07,42,7.10
2015,02,15,07,43,7.10
2015,02,15,07,44,7.10
2015,02,15,07,45,7.20
2015,02,15,07,46,7.20
2015,02,15,07,47,7.20
2015,02,15,07,48,7.20
2015,02,15,07,49,7.20
2015,02,15,07,50,7.20
2015,02,15,07,51,7.20
2015,02,15,07,52,7.20
2015,02,15,07,53,7.20
2015,02,15,07,54,7.20
2015,02,15,07,55,7.20
2015,02,15,07,56,7.20
2015,02,15,07,57,7.20
2015,02,15,07,58,7.20
2015,02,15,07,59,7.20
2015,02,15,08,00,7.20
2015,02,15,08,01,7.20
2015,02,15,08,02,7.20
2015,02,15,08,03,7.20
2015,02,15,08,04,7.20
2015,02,15,08,05,7.20
2015,02,15,08,06,7.20
2015,02,15,08,07,7.20
2015,02,15,08,08,7.20
2015,02,15,08,09,7.20
2015,02,15,08,10,7.20
2015,02,15,08,11,7.20
2015,02,15,08,12,7.20
2015,02,15,08,13,7.20
2015,02,15,08,14,7.20
2015,02,15,08,15,7.20
2015,02,15,08,16,7.20
2015,02,15,08,17,7.20
2015,02,15,08,18,7.20
2015,02,15,08,19,7.20
2015,02,15,08,20,7.20
2015,02,15,08,21,7.20
2015,02,15,08,22,7.20
2015,02,15,08,23,7.20
2015,02,15,08,24,7.20
2015,02,15,08,25,7.20
2015,02,15,08,26,7.20
2015,02,15,08,27,7.20
2015,02,15,08,28,7.20
2015,02,15,08,29,7.20
2015,02,15,08,30,7.20
2015,02,15,08,31,7.20
2015,02,15,08,32,7.20
2015,02,15,08,33,7.20
2015,02,15,08,34,7.20
2015,02,15,08,35,7.30
2015,02,15,08,36,7.30
2015,02,15,08,37,7.30
2015,02,15,08,38,7.30
2015,02,15,08,39,7.30
2015,02,15,08,40,7.30
2015,02,15,08,41,7.30
2015,02,15,08,42,7.30
2015,02,15,08,43,7.30
2015,02,15,08,44,7.30
2015,02,15,08,45,7.30
2015,02,15,08,46,7.30
2015,02,15,08,47,7.40
2015,02,15,08,48,7.30
2015,02,15,08,49,7.40
2015,02,15,08,50,7.40
2015,02,15,08,51,7.40
2015,02,15,08,52,7.40
2015,02,15,08,53,7.40
2015,02,15,08,54,7.40
2015,02,15,08,55,7.40
2015,02,15,08,56,7.40
2015,02,15,08,57,7.40
2015,02,15,08,58,7.40
2015,02,15,08,59,7.40
2015,02,15,09,00,7.40
2015,02,15,09,01,7.40
2015,02,15,09,02,7.40
2015,02,15,09,03,7.40
2015,02,15,09,04,7.40
2015,02,15,09,05,7.40
2015,02,15,09,06,7.40
2015,02,15,09,07,7.40
2015,02,15,09,08,7.40
2015,02,15,09,09,7.40
2015,02,15,09,10,7.40
2015,02,15,09,11,7.40
2015,02,15,09,12,7.40
2015,02,15,09,13,7.40
2015,02,15,09,14,7.40
2015,02,15,09,15,7.40
2015,02,15,09,16,7.40
2015,02,15,09,17,7.40
2015,02,15,09,18,7.40
2015,02,15,09,19,7.40
2015,02,15,09,20,7.40
2015,02,15,09,21,7.40
2015,02,15,09,22,7.40
2015,02,15,09,23,7.40
2015,02,15,09,24,7.40
2015,02,15,09,25,7.40
2015,02,15,09,26,7.40
2015,02,15,09,27,7.40
2015,02,15,09,28,7.40
2015,02,15,09,29,7.40
2015,02,15,09,30,7.40
2015,02,15,09,31,7.30
2015,02,15,09,32,7.30
2015,02,15,09,33,7.30
2015,02,15,09,34,7.20
2015,02,15,09,35,7.20
2015,02,15,09,36,7.20
2015,02,15,09,37,7.20
2015,02,15,09,38,7.20
2015,02,15,09,39,7.20
2015,02,15,09,40,7.20
2015,02,15,09,41,7.20
2015,02,15,09,42,7.10
2015,02,15,09,43,7.10
2015,02,15,09,44,7.10
2015,02,15,09,45,7.10
2015,02,15,09,46,7.10
2015,02,15,09,47,7.10
2015,02,15,09,48,7.00
2015,02,15,09,49,7.00
2015,02,15,09,50,7.00
2015,02,15,09,51,6.90
2015,02,15,09,52,6.90
2015,02,15,09,53,6.90
2015,02,15,09,54,6.90
2015,02,15,09,55,6.90
2015,02,15,09,56,6.90
2015,02,15,09,57,6.90
2015,02,15,09,58,6.90
2015,02,15,09,59,6.90
2015,02,15,10,00,6.90
2015,02,15,10,01,6.90
2015,02,15,10,02,6.90
2015,02,15,10,03,6.90
2015,02,15,10,04,6.90
2015,02,15,10,05,6.90
2015,02,15,10,06,6.90
2015,02,15,10,07,6.90
2015,02,15,10,08,6.90
2015,02,15,10,09,6.90
2015,02,15,10,10,6.90
2015,02,15,10,11,6.90
2015,02,15,10,12,7.00
2015,02,15,10,13,7.00
2015,02,15,10,14,7.00
2015,02,15,10,15,7.00
2015,02,15,10,16,7.00
2015,02,15,10,17,7.00
2015,02,15,10,18,7.10
2015,02,15,10,19,7.10
2015,02,15,10,20,7.10
2015,02,15,10,21,7.10
2015,02,15,10,22,7.10
2015,02,15,10,23,7.20
2015,02,15,10,24,7.20
2015,02,15,10,25,7.20
2015,02,15,10,26,7.20
2015,02,15,10,27,7.20
2015,02,15,10,28,7.20
2015,02,15,10,29,7.20
2015,02,15,10,30,7.30
2015,02,15,10,31,7.30
2015,02,15,10,32,7.30
2015,02,15,10,33,7.40
2015,02,15,10,34,7.40
2015,02,15,10,35,7.40
2015,02,15,10,36,7.40
2015,02,15,10,37,7.40
2015,02,15,10,38,7.50
2015,02,15,10,39,7.50
2015,02,15,10,40,7.60
2015,02,15,10,41,7.60
2015,02,15,10,42,7.70
2015,02,15,10,43,7.70
2015,02,15,10,44,7.70
2015,02,15,10,45,7.70
2015,02,15,10,46,7.80
2015,02,15,10,47,7.80
2015,02,15,10,48,7.80
2015,02,15,10,49,7.80
2015,02,15,10,50,7.80
2015,02,15,10,51,7.90
2015,02,15,10,52,7.90
2015,02,15,10,53,7.90
2015,02,15,10,54,7.90
2015,02,15,10,55,7.90
2015,02,15,10,56,7.90
2015,02,15,10,57,8.00
2015,02,15,10,58,8.00
2015,02,15,10,59,8.00
2015,02,15,11,00,8.00
2015,02,15,11,01,8.00
2015,02,15,11,02,8.00
2015,02,15,11,03,8.00
2015,02,15,11,04,8.00
2015,02,15,11,05,8.00
2015,02,15,11,06,8.00
2015,02,15,11,07,8.10
2015,02,15,11,08,8.10
2015,02,15,11,09,8.10
2015,02,15,11,10,8.10
2015,02,15,11,11,8.10
2015,02,15,11,12,8.20
2015,02,15,11,13,8.20
2015,02,15,11,14,8.20
2015,02,15,11,15,8.20
2015,02,15,11,16,8.20
2015,02,15,11,17,8.20
2015,02,15,11,18,8.20
2015,02,15,11,19,8.20
2015,02,15,11,20,8.20
2015,02,15,11,21,8.20
2015,02,15,11,22,8.20
2015,02,15,11,23,8.20
2015,02,15,11,24,8.20
2015,02,15,11,25,8.20
2015,02,15,11,26,8.20
2015,02,15,11,27,8.20
2015,02,15,11,28,8.20
2015,02,15,11,29,8.20
2015,02,15,11,30,8.20
2015,02,15,11,31,8.20
2015,02,15,11,32,8.20
2015,02,15,11,33,8.20
2015,02,15,11,34,8.20
2015,02,15,11,35,8.20
2015,02,15,11,36,8.20
2015,02,15,11,37,8.20
2015,02,15,11,38,8.20
2015,02,15,11,39,8.20
2015,02,15,11,40,8.20
2015,02,15,11,41,8.20
2015,02,15,11,42,8.20
2015,02,15,11,43,8.20
2015,02,15,11,44,8.20
2015,02,15,11,45,8.20
2015,02,15,11,46,8.30
2015,02,15,11,47,8.30
2015,02,15,11,48,8.30
2015,02,15,11,49,8.30
2015,02,15,11,50,8.30
2015,02,15,11,51,8.30
2015,02,15,11,52,8.30
2015,02,15,11,53,8.30
2015,02,15,11,54,8.30
2015,02,15,11,55,8.30
2015,02,15,11,56,8.30
2015,02,15,11,57,8.30
2015,02,15,11,58,8.30
2015,02,15,11,59,8.30
2015,02,15,12,00,8.30
2015,02,15,12,01,8.30
2015,02,15,12,02,8.30
2015,02,15,12,03,8.30
2015,02,15,12,04,8.30
2015,02,15,12,05,8.30
2015,02,15,12,06,8.40
2015,02,15,12,07,8.40
2015,02,15,12,08,8.40
2015,02,15,12,09,8.40
2015,02,15,12,10,8.40
2015,02,15,12,11,8.40
2015,02,15,12,12,8.40
2015,02,15,12,13,8.40
2015,02,15,12,14,8.40
2015,02,15,12,15,8.40
2015,02,15,12,16,8.40
2015,02,15,12,17,8.40
2015,02,15,12,18,8.40
2015,02,15,12,19,8.40
2015,02,15,12,20,8.40
2015,02,15,12,21,8.50
2015,02,15,12,22,8.50
2015,02,15,12,23,8.50
2015,02,15,12,24,8.50
2015,02,15,12,25,8.60
2015,02,15,12,26,8.60
2015,02,15,12,27,8.70
2015,02,15,12,28,8.80
2015,02,15,12,29,8.80
2015,02,15,12,30,8.90
2015,02,15,12,31,8.90
2015,02,15,12,32,8.90
2015,02,15,12,33,8.90
2015,02,15,12,34,8.90
2015,02,15,12,35,9.00
2015,02,15,12,36,9.00
2015,02,15,12,37,9.10
2015,02,15,12,38,9.10
2015,02,15,12,39,9.20
2015,02,15,12,40,9.20
2015,02,15,12,41,9.30
2015,02,15,12,42,9.30
2015,02,15,12,43,9.40
2015,02,15,12,44,9.40
2015,02,15,12,45,9.40
2015,02,15,12,46,9.40
2015,02,15,12,47,9.40
2015,02,15,12,48,9.40
2015,02,15,12,49,9.40
2015,02,15,12,50,9.40
2015,02,15,12,51,9.30
2015,02,15,12,52,9.30
2015,02,15,12,53,9.30
2015,02,15,12,54,9.30
2015,02,15,12,55,9.30
2015,02,15,12,56,9.40
2015,02,15,12,57,9.40
2015,02,15,12,58,9.40
2015,02,15,12,59,9.50
2015,02,15,13,00,9.50
2015,02,15,13,01,9.60
2015,02,15,13,02,9.60
2015,02,15,13,03,9.60
2015,02,15,13,04,9.50
2015,02,15,13,05,9.50
2015,02,15,13,06,9.50
2015,02,15,13,07,9.50
2015,02,15,13,08,9.50
2015,02,15,13,09,9.60
2015,02,15,13,10,9.60
2015,02,15,13,11,9.60
2015,02,15,13,12,9.60
2015,02,15,13,13,9.60
2015,02,15,13,14,9.70
2015,02,15,13,15,9.70
2015,02,15,13,16,9.70
2015,02,15,13,17,9.80
2015,02,15,13,18,9.80
2015,02,15,13,19,9.80
2015,02,15,13,20,9.80
2015,02,15,13,21,9.80
2015,02,15,13,22,9.80
2015,02,15,13,23,9.80
2015,02,15,13,24,9.70
2015,02,15,13,25,9.60
2015,02,15,13,26,9.60
2015,02,15,13,27,9.60
2015,02,15,13,28,9.60
2015,02,15,13,29,9.60
2015,02,15,13,30,9.60
2015,02,15,13,31,9.60
2015,02,15,13,32,9.60
2015,02,15,13,33,9.60
2015,02,15,13,34,9.60
2015,02,15,13,35,9.60
2015,02,15,13,36,9.60
2015,02,15,13,37,9.60
2015,02,15,13,38,9.60
2015,02,15,13,39,9.70
2015,02,15,13,40,9.70
2015,02,15,13,41,9.70
2015,02,15,13,42,9.70
2015,02,15,13,43,9.70
2015,02,15,13,44,9.70
2015,02,15,13,45,9.60
2015,02,15,13,46,9.60
2015,02,15,13,47,9.60
2015,02,15,13,48,9.60
2015,02,15,13,49,9.50
2015,02,15,13,50,9.50
2015,02,15,13,51,9.40
2015,02,15,13,52,9.40
2015,02,15,13,53,9.50
2015,02,15,13,54,9.60
2015,02,15,13,55,9.60
2015,02,15,13,56,9.70
2015,02,15,13,57,9.70
2015,02,15,13,58,9.70
2015,02,15,13,59,9.70
2015,02,15,14,00,9.70
2015,02,15,14,01,9.70
2015,02,15,14,02,9.70
2015,02,15,14,03,9.70
2015,02,15,14,04,9.70
2015,02,15,14,05,9.70
2015,02,15,14,06,9.70
2015,02,15,14,07,9.80
2015,02,15,14,08,9.80
2015,02,15,14,09,9.80
2015,02,15,14,10,9.90
2015,02,15,14,11,9.90
2015,02,15,14,12,9.90
2015,02,15,14,13,10.00
2015,02,15,14,14,10.00
2015,02,15,14,15,10.00
2015,02,15,14,16,10.00
2015,02,15,14,17,10.10
2015,02,15,14,18,10.00
2015,02,15,14,19,10.00
2015,02,15,14,20,10.00
2015,02,15,14,21,9.90
2015,02,15,14,22,9.90
2015,02,15,14,23,9.90
2015,02,15,14,24,9.90
2015,02,15,14,25,9.90
2015,02,15,14,26,9.90
2015,02,15,14,27,9.90
2015,02,15,14,28,9.90
2015,02,15,14,29,9.90
2015,02,15,14,30,9.90
2015,02,15,14,31,10.00
2015,02,15,14,32,10.00
2015,02,15,14,33,10.10
2015,02,15,14,34,10.10
2015,02,15,14,35,10.10
2015,02,15,14,36,10.10
2015,02,15,14,37,10.10
2015,02,15,14,38,10.10
2015,02,15,14,39,10.10
2015,02,15,14,40,10.20
2015,02,15,14,41,10.20
2015,02,15,14,42,10.20
2015,02,15,14,43,10.20
2015,02,15,14,44,10.20
2015,02,15,14,45,10.20
2015,02,15,14,46,10.20
2015,02,15,14,47,10.30
2015,02,15,14,48,10.30
2015,02,15,14,49,10.30
2015,02,15,14,50,10.30
2015,02,15,14,51,10.30
2015,02,15,14,52,10.30
2015,02,15,14,53,10.30
2015,02,15,14,54,10.30
2015,02,15,14,55,10.20
2015,02,15,14,56,10.20
2015,02,15,14,57,10.20
2015,02,15,14,58,10.10
2015,02,15,14,59,10.10
2015,02,15,15,00,10.10
2015,02,15,15,01,10.10
2015,02,15,15,02,10.10
2015,02,15,15,03,10.10
2015,02,15,15,04,10.00
2015,02,15,15,05,10.00
2015,02,15,15,06,9.90
2015,02,15,15,07,9.90
2015,02,15,15,08,9.90
2015,02,15,15,09,9.80
2015,02,15,15,10,9.80
2015,02,15,15,11,9.90
2015,02,15,15,12,9.90
2015,02,15,15,13,9.80
2015,02,15,15,14,9.80
2015,02,15,15,15,9.80
2015,02,15,15,16,9.70
2015,02,15,15,17,9.80
2015,02,15,15,18,9.80
2015,02,15,15,19,9.80
2015,02,15,15,20,9.80
2015,02,15,15,21,9.80
2015,02,15,15,22,9.80
2015,02,15,15,23,9.90
2015,02,15,15,24,9.90
2015,02,15,15,25,9.90
2015,02,15,15,26,9.90
2015,02,15,15,27,9.90
2015,02,15,15,28,9.90
2015,02,15,15,29,9.90
2015,02,15,15,30,9.90
2015,02,15,15,31,9.90
2015,02,15,15,32,9.80
2015,02,15,15,33,9.90
2015,02,15,15,34,9.80
2015,02,15,15,35,9.80
2015,02,15,15,36,9.80
2015,02,15,15,37,9.70
2015,02,15,15,38,9.70
2015,02,15,15,39,9.60
2015,02,15,15,40,9.60
2015,02,15,15,41,9.60
2015,02,15,15,42,9.60
2015,02,15,15,43,9.60
2015,02,15,15,44,9.60
2015,02,15,15,45,9.60
2015,02,15,15,46,9.50
2015,02,15,15,47,9.50
2015,02,15,15,48,9.40
2015,02,15,15,49,9.40
2015,02,15,15,50,9.30
2015,02,15,15,51,9.30
2015,02,15,15,52,9.20
2015,02,15,15,53,9.20
2015,02,15,15,54,9.20
2015,02,15,15,55,9.20
2015,02,15,15,56,9.10
2015,02,15,15,57,9.10
2015,02,15,15,58,9.00
2015,02,15,15,59,9.00
2015,02,15,16,00,8.90
2015,02,15,16,01,8.90
2015,02,15,16,02,8.80
2015,02,15,16,03,8.80
2015,02,15,16,04,8.70
2015,02,15,16,05,8.70
2015,02,15,16,06,8.70
2015,02,15,16,07,8.60
2015,02,15,16,08,8.60
2015,02,15,16,09,8.60
2015,02,15,16,10,8.50
2015,02,15,16,11,8.40
2015,02,15,16,12,8.40
2015,02,15,16,13,8.30
2015,02,15,16,14,8.30
2015,02,15,16,15,8.30
2015,02,15,16,16,8.20
2015,02,15,16,17,8.20
2015,02,15,16,18,8.20
2015,02,15,16,19,8.20
2015,02,15,16,20,8.20
2015,02,15,16,21,8.20
2015,02,15,16,22,8.10
2015,02,15,16,23,8.10
2015,02,15,16,24,8.10
2015,02,15,16,25,8.10
2015,02,15,16,26,8.10
2015,02,15,16,27,8.10
2015,02,15,16,28,8.10
2015,02,15,16,29,8.10
2015,02,15,16,30,8.10
2015,02,15,16,31,8.10
2015,02,15,16,32,8.10
2015,02,15,16,33,8.10
2015,02,15,16,34,8.10
2015,02,15,16,35,8.10
2015,02,15,16,36,8.00
2015,02,15,16,37,8.00
2015,02,15,16,38,8.00
2015,02,15,16,39,7.90
2015,02,15,16,40,7.90
2015,02,15,16,41,7.90
2015,02,15,16,42,7.90
2015,02,15,16,43,7.90
2015,02,15,16,44,7.90
2015,02,15,16,45,7.90
2015,02,15,16,46,7.90
2015,02,15,16,47,7.80
2015,02,15,16,48,7.80
2015,02,15,16,49,7.80
2015,02,15,16,50,7.80
2015,02,15,16,51,7.80
2015,02,15,16,52,7.80
2015,02,15,16,53,7.80
2015,02,15,16,54,7.80
2015,02,15,16,55,7.70
2015,02,15,16,56,7.70
2015,02,15,16,57,7.70
2015,02,15,16,58,7.70
2015,02,15,16,59,7.70
2015,02,15,17,00,7.70
2015,02,15,17,01,7.70
2015,02,15,17,02,7.60
2015,02,15,17,03,7.60
2015,02,15,17,04,7.60
2015,02,15,17,05,7.60
2015,02,15,17,06,7.60
2015,02,15,17,07,7.60
2015,02,15,17,08,7.60
2015,02,15,17,09,7.50
2015,02,15,17,10,7.50
2015,02,15,17,11,7.50
2015,02,15,17,12,7.50
2015,02,15,17,13,7.50
2015,02,15,17,14,7.40
2015,02,15,17,15,7.40
2015,02,15,17,16,7.40
2015,02,15,17,17,7.40
2015,02,15,17,18,7.30
2015,02,15,17,19,7.30
2015,02,15,17,20,7.30
2015,02,15,17,21,7.30
2015,02,15,17,22,7.20
2015,02,15,17,23,7.20
2015,02,15,17,24,7.20
2015,02,15,17,25,7.20
2015,02,15,17,26,7.20
2015,02,15,17,27,7.20
2015,02,15,17,28,7.20
2015,02,15,17,29,7.20
2015,02,15,17,30,7.20
2015,02,15,17,31,7.10
2015,02,15,17,32,7.10
2015,02,15,17,33,7.10
2015,02,15,17,34,7.10
2015,02,15,17,35,7.10
2015,02,15,17,36,7.10
2015,02,15,17,37,7.10
2015,02,15,17,38,7.00
2015,02,15,17,39,7.00
2015,02,15,17,40,7.00
2015,02,15,17,41,7.00
2015,02,15,17,42,6.90
2015,02,15,17,43,6.90
2015,02,15,17,44,6.90
2015,02,15,17,45,6.90
2015,02,15,17,46,6.90
2015,02,15,17,47,6.90
2015,02,15,17,48,6.80
2015,02,15,17,49,6.80
2015,02,15,17,50,6.80
2015,02,15,17,51,6.80
2015,02,15,17,52,6.80
2015,02,15,17,53,6.80
2015,02,15,17,54,6.80
2015,02,15,17,55,6.80
2015,02,15,17,56,6.80
2015,02,15,17,57,6.80
2015,02,15,17,58,6.80
2015,02,15,17,59,6.80
2015,02,15,18,00,6.80
2015,02,15,18,01,6.70
2015,02,15,18,02,6.70
2015,02,15,18,03,6.70
2015,02,15,18,04,6.70