Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,28,10,37,9.20
2020,03,28,10,38,9.20
2020,03,28,10,39,9.20
2020,03,28,10,40,9.20
2020,03,28,10,41,9.30
2020,03,28,10,42,9.30
2020,03,28,10,43,9.30
2020,03,28,10,44,9.30
2020,03,28,10,45,9.40
2020,03,28,10,46,9.40
2020,03,28,10,47,9.50
2020,03,28,10,48,9.50
2020,03,28,10,49,9.60
2020,03,28,10,50,9.60
2020,03,28,10,51,9.60
2020,03,28,10,52,9.60
2020,03,28,10,53,9.60
2020,03,28,10,54,9.70
2020,03,28,10,55,9.60
2020,03,28,10,56,9.60
2020,03,28,10,57,9.60
2020,03,28,10,58,9.60
2020,03,28,10,59,9.60
2020,03,28,11,00,9.60
2020,03,28,11,01,9.60
2020,03,28,11,02,9.70
2020,03,28,11,03,9.70
2020,03,28,11,04,9.80
2020,03,28,11,05,9.80
2020,03,28,11,06,9.80
2020,03,28,11,07,9.80
2020,03,28,11,08,9.80
2020,03,28,11,09,9.80
2020,03,28,11,10,9.80
2020,03,28,11,11,9.70
2020,03,28,11,12,9.70
2020,03,28,11,13,9.70
2020,03,28,11,14,9.70
2020,03,28,11,15,9.70
2020,03,28,11,16,9.70
2020,03,28,11,17,9.70
2020,03,28,11,18,9.70
2020,03,28,11,19,9.70
2020,03,28,11,20,9.80
2020,03,28,11,21,9.80
2020,03,28,11,22,9.80
2020,03,28,11,23,9.80
2020,03,28,11,24,9.80
2020,03,28,11,25,9.80
2020,03,28,11,26,9.80
2020,03,28,11,27,9.80
2020,03,28,11,28,9.80
2020,03,28,11,29,9.90
2020,03,28,11,30,9.90
2020,03,28,11,31,10.00
2020,03,28,11,32,10.00
2020,03,28,11,33,10.10
2020,03,28,11,34,10.10
2020,03,28,11,35,10.20
2020,03,28,11,36,10.20
2020,03,28,11,37,10.30
2020,03,28,11,38,10.30
2020,03,28,11,39,10.40
2020,03,28,11,40,10.40
2020,03,28,11,41,10.40
2020,03,28,11,42,10.40
2020,03,28,11,43,10.40
2020,03,28,11,44,10.50
2020,03,28,11,45,10.50
2020,03,28,11,46,10.40
2020,03,28,11,47,10.40
2020,03,28,11,48,10.40
2020,03,28,11,49,10.30
2020,03,28,11,50,10.30
2020,03,28,11,51,10.30
2020,03,28,11,52,10.30
2020,03,28,11,53,10.30
2020,03,28,11,54,10.30
2020,03,28,11,55,10.20
2020,03,28,11,56,10.20
2020,03,28,11,57,10.10
2020,03,28,11,58,10.00
2020,03,28,11,59,9.90
2020,03,28,12,00,9.90
2020,03,28,12,01,9.90
2020,03,28,12,02,9.90
2020,03,28,12,03,9.80
2020,03,28,12,04,9.80
2020,03,28,12,05,9.80
2020,03,28,12,06,9.80
2020,03,28,12,07,9.70
2020,03,28,12,08,9.70
2020,03,28,12,09,9.70
2020,03,28,12,10,9.70
2020,03,28,12,11,9.70
2020,03,28,12,12,9.70
2020,03,28,12,13,9.70
2020,03,28,12,14,9.70
2020,03,28,12,15,9.70
2020,03,28,12,16,9.70
2020,03,28,12,17,9.70
2020,03,28,12,18,9.70
2020,03,28,12,19,9.80
2020,03,28,12,20,9.80
2020,03,28,12,21,9.80
2020,03,28,12,22,9.70
2020,03,28,12,23,9.70
2020,03,28,12,24,9.70
2020,03,28,12,25,9.70
2020,03,28,12,26,9.80
2020,03,28,12,27,9.80
2020,03,28,12,28,9.80
2020,03,28,12,29,9.80
2020,03,28,12,30,9.70
2020,03,28,12,31,9.70
2020,03,28,12,32,9.60
2020,03,28,12,33,9.60
2020,03,28,12,34,9.50
2020,03,28,12,35,9.50
2020,03,28,12,36,9.60
2020,03,28,12,37,9.60
2020,03,28,12,38,9.70
2020,03,28,12,39,9.70
2020,03,28,12,40,9.70
2020,03,28,12,41,9.70
2020,03,28,12,42,9.70
2020,03,28,12,43,9.70
2020,03,28,12,44,9.70
2020,03,28,12,45,9.70
2020,03,28,12,46,9.70
2020,03,28,12,47,9.70
2020,03,28,12,48,9.70
2020,03,28,12,49,9.70
2020,03,28,12,50,9.60
2020,03,28,12,51,9.60
2020,03,28,12,52,9.60
2020,03,28,12,53,9.60
2020,03,28,12,54,9.60
2020,03,28,12,55,9.60
2020,03,28,12,56,9.60
2020,03,28,12,57,9.60
2020,03,28,12,58,9.70
2020,03,28,12,59,9.70
2020,03,28,13,00,9.80
2020,03,28,13,01,9.80
2020,03,28,13,02,9.90
2020,03,28,13,03,9.90
2020,03,28,13,04,10.00
2020,03,28,13,05,10.00
2020,03,28,13,06,10.10
2020,03,28,13,07,10.10
2020,03,28,13,08,10.10
2020,03,28,13,09,10.10
2020,03,28,13,10,10.10
2020,03,28,13,11,10.10
2020,03,28,13,12,10.10
2020,03,28,13,13,10.00
2020,03,28,13,14,10.00
2020,03,28,13,15,10.00
2020,03,28,13,16,10.00
2020,03,28,13,17,10.00
2020,03,28,13,18,10.00
2020,03,28,13,19,10.00
2020,03,28,13,20,10.10
2020,03,28,13,21,10.10
2020,03,28,13,22,10.10
2020,03,28,13,23,10.10
2020,03,28,13,24,10.10
2020,03,28,13,25,10.20
2020,03,28,13,26,10.20
2020,03,28,13,27,10.20
2020,03,28,13,28,10.20
2020,03,28,13,29,10.20
2020,03,28,13,30,10.20
2020,03,28,13,31,10.10
2020,03,28,13,32,10.10
2020,03,28,13,33,10.00
2020,03,28,13,34,10.00
2020,03,28,13,35,9.90
2020,03,28,13,36,9.90
2020,03,28,13,37,9.90
2020,03,28,13,38,9.90
2020,03,28,13,39,9.90
2020,03,28,13,40,9.90
2020,03,28,13,41,9.90
2020,03,28,13,42,9.90
2020,03,28,13,43,9.90
2020,03,28,13,44,10.00
2020,03,28,13,45,10.00
2020,03,28,13,46,10.10
2020,03,28,13,47,10.10
2020,03,28,13,48,10.10
2020,03,28,13,49,10.20
2020,03,28,13,50,10.20
2020,03,28,13,51,10.20
2020,03,28,13,52,10.20
2020,03,28,13,53,10.20
2020,03,28,13,54,10.20
2020,03,28,13,55,10.30
2020,03,28,13,56,10.30
2020,03,28,13,57,10.20
2020,03,28,13,58,10.10
2020,03,28,13,59,10.10
2020,03,28,14,00,10.10
2020,03,28,14,01,10.10
2020,03,28,14,02,10.00
2020,03,28,14,03,10.00
2020,03,28,14,04,10.00
2020,03,28,14,05,10.00
2020,03,28,14,06,10.00
2020,03,28,14,07,10.00
2020,03,28,14,08,10.00
2020,03,28,14,09,10.00
2020,03,28,14,10,10.00
2020,03,28,14,11,10.00
2020,03,28,14,12,10.00
2020,03,28,14,13,10.10
2020,03,28,14,14,10.10
2020,03,28,14,15,10.20
2020,03,28,14,16,10.20
2020,03,28,14,17,10.30
2020,03,28,14,18,10.30
2020,03,28,14,19,10.30
2020,03,28,14,20,10.30
2020,03,28,14,21,10.30
2020,03,28,14,22,10.30
2020,03,28,14,23,10.30
2020,03,28,14,24,10.30
2020,03,28,14,25,10.30
2020,03,28,14,26,10.30
2020,03,28,14,27,10.40
2020,03,28,14,28,10.40
2020,03,28,14,29,10.40
2020,03,28,14,30,10.40
2020,03,28,14,31,10.40
2020,03,28,14,32,10.40
2020,03,28,14,33,10.40
2020,03,28,14,34,10.40
2020,03,28,14,35,10.40
2020,03,28,14,36,10.50
2020,03,28,14,37,10.50
2020,03,28,14,38,10.50
2020,03,28,14,39,10.50
2020,03,28,14,40,10.50
2020,03,28,14,41,10.40
2020,03,28,14,42,10.40
2020,03,28,14,43,10.40
2020,03,28,14,44,10.40
2020,03,28,14,45,10.40
2020,03,28,14,46,10.50
2020,03,28,14,47,10.50
2020,03,28,14,48,10.50
2020,03,28,14,49,10.60
2020,03,28,14,50,10.60
2020,03,28,14,51,10.60
2020,03,28,14,52,10.60
2020,03,28,14,53,10.60
2020,03,28,14,54,10.60
2020,03,28,14,55,10.60
2020,03,28,14,56,10.60
2020,03,28,14,57,10.60
2020,03,28,14,58,10.60
2020,03,28,14,59,10.60
2020,03,28,15,00,10.60
2020,03,28,15,01,10.50
2020,03,28,15,02,10.50
2020,03,28,15,03,10.50
2020,03,28,15,04,10.50
2020,03,28,15,05,10.60
2020,03,28,15,06,10.60
2020,03,28,15,07,10.70
2020,03,28,15,08,10.70
2020,03,28,15,09,10.70
2020,03,28,15,10,10.70
2020,03,28,15,11,10.70
2020,03,28,15,12,10.70
2020,03,28,15,13,10.70
2020,03,28,15,14,10.60
2020,03,28,15,15,10.60
2020,03,28,15,16,10.60
2020,03,28,15,17,10.60
2020,03,28,15,18,10.50
2020,03,28,15,19,10.50
2020,03,28,15,20,10.50
2020,03,28,15,21,10.60
2020,03,28,15,22,10.50
2020,03,28,15,23,10.50
2020,03,28,15,24,10.50
2020,03,28,15,25,10.50
2020,03,28,15,26,10.40
2020,03,28,15,27,10.40
2020,03,28,15,28,10.40
2020,03,28,15,29,10.30
2020,03,28,15,30,10.30
2020,03,28,15,31,10.30
2020,03,28,15,32,10.30
2020,03,28,15,33,10.30
2020,03,28,15,34,10.30
2020,03,28,15,35,10.30
2020,03,28,15,36,10.30
2020,03,28,15,37,10.30
2020,03,28,15,38,10.30
2020,03,28,15,39,10.30
2020,03,28,15,40,10.20
2020,03,28,15,41,10.20
2020,03,28,15,42,10.20
2020,03,28,15,43,10.20
2020,03,28,15,44,10.30
2020,03,28,15,45,10.30
2020,03,28,15,46,10.30
2020,03,28,15,47,10.30
2020,03,28,15,48,10.30
2020,03,28,15,49,10.30
2020,03,28,15,50,10.30
2020,03,28,15,51,10.30
2020,03,28,15,52,10.30
2020,03,28,15,53,10.20
2020,03,28,15,54,10.20
2020,03,28,15,55,10.20
2020,03,28,15,56,10.20
2020,03,28,15,57,10.20
2020,03,28,15,58,10.20
2020,03,28,15,59,10.20
2020,03,28,16,00,10.10
2020,03,28,16,01,10.20
2020,03,28,16,02,10.20
2020,03,28,16,03,10.20
2020,03,28,16,04,10.20
2020,03,28,16,05,10.20
2020,03,28,16,06,10.20
2020,03,28,16,07,10.20
2020,03,28,16,08,10.10
2020,03,28,16,09,10.10
2020,03,28,16,10,10.10
2020,03,28,16,11,10.10
2020,03,28,16,12,10.10
2020,03,28,16,13,10.00
2020,03,28,16,14,10.00
2020,03,28,16,15,9.90
2020,03,28,16,16,9.90
2020,03,28,16,17,9.80
2020,03,28,16,18,9.80
2020,03,28,16,19,9.80
2020,03,28,16,20,9.80
2020,03,28,16,21,9.80
2020,03,28,16,22,9.80
2020,03,28,16,23,9.80
2020,03,28,16,24,9.80
2020,03,28,16,25,9.80
2020,03,28,16,26,9.80
