Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,23.00
2016,08,21,00,01,23.00
2016,08,21,00,02,23.00
2016,08,21,00,03,23.00
2016,08,21,00,04,23.00
2016,08,21,00,05,23.00
2016,08,21,00,06,23.00
2016,08,21,00,07,23.00
2016,08,21,00,08,22.90
2016,08,21,00,09,22.90
2016,08,21,00,10,22.90
2016,08,21,00,11,22.90
2016,08,21,00,12,22.90
2016,08,21,00,13,22.90
2016,08,21,00,14,22.80
2016,08,21,00,15,22.80
2016,08,21,00,16,22.80
2016,08,21,00,17,22.80
2016,08,21,00,18,22.80
2016,08,21,00,19,22.80
2016,08,21,00,20,22.80
2016,08,21,00,21,22.80
2016,08,21,00,22,22.80
2016,08,21,00,23,22.80
2016,08,21,00,24,22.80
2016,08,21,00,25,22.70
2016,08,21,00,26,22.70
2016,08,21,00,27,22.70
2016,08,21,00,28,22.70
2016,08,21,00,29,22.70
2016,08,21,00,30,22.70
2016,08,21,00,31,22.70
2016,08,21,00,32,22.60
2016,08,21,00,33,22.60
2016,08,21,00,34,22.60
2016,08,21,00,35,22.60
2016,08,21,00,36,22.60
2016,08,21,00,37,22.60
2016,08,21,00,38,22.60
2016,08,21,00,39,22.60
2016,08,21,00,40,22.50
2016,08,21,00,41,22.50
2016,08,21,00,42,22.50
2016,08,21,00,43,22.50
2016,08,21,00,44,22.50
2016,08,21,00,45,22.50
2016,08,21,00,46,22.60
2016,08,21,00,47,22.60
2016,08,21,00,48,22.60
2016,08,21,00,49,22.60
2016,08,21,00,50,22.50
2016,08,21,00,51,22.50
2016,08,21,00,52,22.50
2016,08,21,00,53,22.50
2016,08,21,00,54,22.50
2016,08,21,00,55,22.50
2016,08,21,00,56,22.50
2016,08,21,00,57,22.50
2016,08,21,00,58,22.50
2016,08,21,00,59,22.40
2016,08,21,01,00,22.40
2016,08,21,01,01,22.40
2016,08,21,01,02,22.40
2016,08,21,01,03,22.40
2016,08,21,01,04,22.40
2016,08,21,01,05,22.30
2016,08,21,01,06,22.30
2016,08,21,01,07,22.30
2016,08,21,01,08,22.20
2016,08,21,01,09,22.20
2016,08,21,01,10,22.20
2016,08,21,01,11,22.20
2016,08,21,01,12,22.10
2016,08,21,01,13,22.10
2016,08,21,01,14,22.00
2016,08,21,01,15,22.00
2016,08,21,01,16,21.90
2016,08,21,01,17,21.90
2016,08,21,01,18,21.80
2016,08,21,01,19,21.70
2016,08,21,01,20,21.60
2016,08,21,01,21,21.60
2016,08,21,01,22,21.50
2016,08,21,01,23,21.40
2016,08,21,01,24,21.30
2016,08,21,01,25,21.20
2016,08,21,01,26,21.20
2016,08,21,01,27,21.10
2016,08,21,01,28,21.00
2016,08,21,01,29,20.90
2016,08,21,01,30,20.90
2016,08,21,01,31,20.80
2016,08,21,01,32,20.80
2016,08,21,01,33,20.80
2016,08,21,01,34,20.70
2016,08,21,01,35,20.70
2016,08,21,01,36,20.60
2016,08,21,01,37,20.60
2016,08,21,01,38,20.50
2016,08,21,01,39,20.50
2016,08,21,01,40,20.50
2016,08,21,01,41,20.40
2016,08,21,01,42,20.40
2016,08,21,01,43,20.30
2016,08,21,01,44,20.30
2016,08,21,01,45,20.30
2016,08,21,01,46,20.30
2016,08,21,01,47,20.20
2016,08,21,01,48,20.20
2016,08,21,01,49,20.20
2016,08,21,01,50,20.10
2016,08,21,01,51,20.10
2016,08,21,01,52,20.00
2016,08,21,01,53,19.90
2016,08,21,01,54,19.90
2016,08,21,01,55,19.80
2016,08,21,01,56,19.80
2016,08,21,01,57,19.70
2016,08,21,01,58,19.70
2016,08,21,01,59,19.60
2016,08,21,02,00,19.60
2016,08,21,02,01,19.50
2016,08,21,02,02,19.50
2016,08,21,02,03,19.40
2016,08,21,02,04,19.40
2016,08,21,02,05,19.40
2016,08,21,02,06,19.30
2016,08,21,02,07,19.30
2016,08,21,02,08,19.30
2016,08,21,02,09,19.30
2016,08,21,02,10,19.30
2016,08,21,02,11,19.30
2016,08,21,02,12,19.30
2016,08,21,02,13,19.30
2016,08,21,02,14,19.30
2016,08,21,02,15,19.20
2016,08,21,02,16,19.20
2016,08,21,02,17,19.20
2016,08,21,02,18,19.20
2016,08,21,02,19,19.20
2016,08,21,02,20,19.20
2016,08,21,02,21,19.10
2016,08,21,02,22,19.10
2016,08,21,02,23,19.10
2016,08,21,02,24,19.10
2016,08,21,02,25,19.10
2016,08,21,02,26,19.00
2016,08,21,02,27,19.00
2016,08,21,02,28,19.00
2016,08,21,02,29,18.90
2016,08,21,02,30,18.90
2016,08,21,02,31,18.90
2016,08,21,02,32,18.90
2016,08,21,02,33,18.90
2016,08,21,02,34,18.90
2016,08,21,02,35,18.80
2016,08,21,02,36,18.80
2016,08,21,02,37,18.90
2016,08,21,02,38,18.90
2016,08,21,02,39,18.90
2016,08,21,02,40,18.90
2016,08,21,02,41,18.90
2016,08,21,02,42,18.90
2016,08,21,02,43,18.90
2016,08,21,02,44,19.00
2016,08,21,02,45,19.00
2016,08,21,02,46,19.10
2016,08,21,02,47,19.10
2016,08,21,02,48,19.20
2016,08,21,02,49,19.20
2016,08,21,02,50,19.20
2016,08,21,02,51,19.30
2016,08,21,02,52,19.40
2016,08,21,02,53,19.40
2016,08,21,02,54,19.50
2016,08,21,02,55,19.60
2016,08,21,02,56,19.60
2016,08,21,02,57,19.70
2016,08,21,02,58,19.70
2016,08,21,02,59,19.70
2016,08,21,03,00,19.80
2016,08,21,03,01,19.80
2016,08,21,03,02,19.80
2016,08,21,03,03,19.70
2016,08,21,03,04,19.70
2016,08,21,03,05,19.70
2016,08,21,03,06,19.70
2016,08,21,03,07,19.60
2016,08,21,03,08,19.60
2016,08,21,03,09,19.60
2016,08,21,03,10,19.60
2016,08,21,03,11,19.60
2016,08,21,03,12,19.50
2016,08,21,03,13,19.50
2016,08,21,03,14,19.40
2016,08,21,03,15,19.40
2016,08,21,03,16,19.40
2016,08,21,03,17,19.40
2016,08,21,03,18,19.40
2016,08,21,03,19,19.40
2016,08,21,03,20,19.40
2016,08,21,03,21,19.40
2016,08,21,03,22,19.30
2016,08,21,03,23,19.30
2016,08,21,03,24,19.30
2016,08,21,03,25,19.30
2016,08,21,03,26,19.30
2016,08,21,03,27,19.30
2016,08,21,03,28,19.30
2016,08,21,03,29,19.30
2016,08,21,03,30,19.30
2016,08,21,03,31,19.30
2016,08,21,03,32,19.30
2016,08,21,03,33,19.20
2016,08,21,03,34,19.20
2016,08,21,03,35,19.20
2016,08,21,03,36,19.20
2016,08,21,03,37,19.20
2016,08,21,03,38,19.20
2016,08,21,03,39,19.20
2016,08,21,03,40,19.20
2016,08,21,03,41,19.20
2016,08,21,03,42,19.20
2016,08,21,03,43,19.20
2016,08,21,03,44,19.20
2016,08,21,03,45,19.20
2016,08,21,03,46,19.20
2016,08,21,03,47,19.20
2016,08,21,03,48,19.30
2016,08,21,03,49,19.30
2016,08,21,03,50,19.30
2016,08,21,03,51,19.30
2016,08,21,03,52,19.30
2016,08,21,03,53,19.30
2016,08,21,03,54,19.30
2016,08,21,03,55,19.30
2016,08,21,03,56,19.30
2016,08,21,03,57,19.30
2016,08,21,03,58,19.30
2016,08,21,03,59,19.30
2016,08,21,04,00,19.30
2016,08,21,04,01,19.20
2016,08,21,04,02,19.20
2016,08,21,04,03,19.20
2016,08,21,04,04,19.20
2016,08,21,04,05,19.20
2016,08,21,04,06,19.20
2016,08,21,04,07,19.20
2016,08,21,04,08,19.20
2016,08,21,04,09,19.10
2016,08,21,04,10,19.10
2016,08,21,04,11,19.10
2016,08,21,04,12,19.10
2016,08,21,04,13,19.10
2016,08,21,04,14,19.10
2016,08,21,04,15,19.10
2016,08,21,04,16,19.10
2016,08,21,04,17,19.00
2016,08,21,04,18,19.00
2016,08,21,04,19,19.00
2016,08,21,04,20,19.00
2016,08,21,04,21,18.90
2016,08,21,04,22,18.90
2016,08,21,04,23,18.90
2016,08,21,04,24,18.90
2016,08,21,04,25,18.90
2016,08,21,04,26,18.80
2016,08,21,04,27,18.80
2016,08,21,04,28,18.80
2016,08,21,04,29,18.80
2016,08,21,04,30,18.80
2016,08,21,04,31,18.80
2016,08,21,04,32,18.70
2016,08,21,04,33,18.70
2016,08,21,04,34,18.70
2016,08,21,04,35,18.70
2016,08,21,04,36,18.70
2016,08,21,04,37,18.60
2016,08,21,04,38,18.60
2016,08,21,04,39,18.60
2016,08,21,04,40,18.60
2016,08,21,04,41,18.60
2016,08,21,04,42,18.50
2016,08,21,04,43,18.50
2016,08,21,04,44,18.50
2016,08,21,04,45,18.40
2016,08,21,04,46,18.40
2016,08,21,04,47,18.40
2016,08,21,04,48,18.40
2016,08,21,04,49,18.40
2016,08,21,04,50,18.30
2016,08,21,04,51,18.30
2016,08,21,04,52,18.30
2016,08,21,04,53,18.30
2016,08,21,04,54,18.30
2016,08,21,04,55,18.30
2016,08,21,04,56,18.30
2016,08,21,04,57,18.40
2016,08,21,04,58,18.40
2016,08,21,04,59,18.30
2016,08,21,05,00,18.40
2016,08,21,05,01,18.30
2016,08,21,05,02,18.30
2016,08,21,05,03,18.30
2016,08,21,05,04,18.30
2016,08,21,05,05,18.30
2016,08,21,05,06,18.30
2016,08,21,05,07,18.30
2016,08,21,05,08,18.30
2016,08,21,05,09,18.30
2016,08,21,05,10,18.30
2016,08,21,05,11,18.30
2016,08,21,05,12,18.30
2016,08,21,05,13,18.30
2016,08,21,05,14,18.30
2016,08,21,05,15,18.30
2016,08,21,05,16,18.30
2016,08,21,05,17,18.30
2016,08,21,05,18,18.30
2016,08,21,05,19,18.30
2016,08,21,05,20,18.30
2016,08,21,05,21,18.30
2016,08,21,05,22,18.30
2016,08,21,05,23,18.20
2016,08,21,05,24,18.20
2016,08,21,05,25,18.20
2016,08,21,05,26,18.20
2016,08,21,05,27,18.20
2016,08,21,05,28,18.20
2016,08,21,05,29,18.20
2016,08,21,05,30,18.10
2016,08,21,05,31,18.10
2016,08,21,05,32,18.10
2016,08,21,05,33,18.10
2016,08,21,05,34,18.10
2016,08,21,05,35,18.00
2016,08,21,05,36,18.00
2016,08,21,05,37,18.00
2016,08,21,05,38,17.90
2016,08,21,05,39,17.90
2016,08,21,05,40,17.90
2016,08,21,05,41,17.80
2016,08,21,05,42,17.80
2016,08,21,05,43,17.80
2016,08,21,05,44,17.70
2016,08,21,05,45,17.70
2016,08,21,05,46,17.70
2016,08,21,05,47,17.60
2016,08,21,05,48,17.60
2016,08,21,05,49,17.60
2016,08,21,05,50,17.50
2016,08,21,05,51,17.50
2016,08,21,05,52,17.50
2016,08,21,05,53,17.40
2016,08,21,05,54,17.40
2016,08,21,05,55,17.40
2016,08,21,05,56,17.40
2016,08,21,05,57,17.40
2016,08,21,05,58,17.30
2016,08,21,05,59,17.30
2016,08,21,06,00,17.30
2016,08,21,06,01,17.30
2016,08,21,06,02,17.30
2016,08,21,06,03,17.30
2016,08,21,06,04,17.30
2016,08,21,06,05,17.30
2016,08,21,06,06,17.30
2016,08,21,06,07,17.20
2016,08,21,06,08,17.20
2016,08,21,06,09,17.20
2016,08,21,06,10,17.20
2016,08,21,06,11,17.20
2016,08,21,06,12,17.10
2016,08,21,06,13,17.10
2016,08,21,06,14,17.10
2016,08,21,06,15,17.10
2016,08,21,06,16,17.00
2016,08,21,06,17,17.00
2016,08,21,06,18,17.00
2016,08,21,06,19,17.00
2016,08,21,06,20,16.90
2016,08,21,06,21,16.90
2016,08,21,06,22,16.90
2016,08,21,06,23,16.90
2016,08,21,06,24,16.90
2016,08,21,06,25,16.80
2016,08,21,06,26,16.80
2016,08,21,06,27,16.80
2016,08,21,06,28,16.80
2016,08,21,06,29,16.80
2016,08,21,06,30,16.80
2016,08,21,06,31,16.80
2016,08,21,06,32,16.80
2016,08,21,06,33,16.80
2016,08,21,06,34,16.80
2016,08,21,06,35,16.80
2016,08,21,06,36,16.80
2016,08,21,06,37,16.80
2016,08,21,06,38,16.80
2016,08,21,06,39,16.80
2016,08,21,06,40,16.80
2016,08,21,06,41,16.80
2016,08,21,06,42,16.80
2016,08,21,06,43,16.80
2016,08,21,06,44,16.80
2016,08,21,06,45,16.80
2016,08,21,06,46,16.70
2016,08,21,06,47,16.70
2016,08,21,06,48,16.60
2016,08,21,06,49,16.60
2016,08,21,06,50,16.50
2016,08,21,06,51,16.40
2016,08,21,06,52,16.40
2016,08,21,06,53,16.30
2016,08,21,06,54,16.30
2016,08,21,06,55,16.30
2016,08,21,06,56,16.20
2016,08,21,06,57,16.20
2016,08,21,06,58,16.20
2016,08,21,06,59,16.20
2016,08,21,07,00,16.20
2016,08,21,07,01,16.20
2016,08,21,07,02,16.20
2016,08,21,07,03,16.10
2016,08,21,07,04,16.10
2016,08,21,07,05,16.10
2016,08,21,07,06,16.20
2016,08,21,07,07,16.10
2016,08,21,07,08,16.10
2016,08,21,07,09,16.10
2016,08,21,07,10,16.00
2016,08,21,07,11,15.90
2016,08,21,07,12,15.80
2016,08,21,07,13,15.80
2016,08,21,07,14,15.80
2016,08,21,07,15,15.70
2016,08,21,07,16,15.70
2016,08,21,07,17,15.60
2016,08,21,07,18,15.60
2016,08,21,07,19,15.50
2016,08,21,07,20,15.50
2016,08,21,07,21,15.40
2016,08,21,07,22,15.40
2016,08,21,07,23,15.30
2016,08,21,07,24,15.30
2016,08,21,07,25,15.20
2016,08,21,07,26,15.10
2016,08,21,07,27,15.10
2016,08,21,07,28,15.00
2016,08,21,07,29,14.90
2016,08,21,07,30,14.80
2016,08,21,07,31,14.80
2016,08,21,07,32,14.70
2016,08,21,07,33,14.70
2016,08,21,07,34,14.70
2016,08,21,07,35,14.60
2016,08,21,07,36,14.60
2016,08,21,07,37,14.60
2016,08,21,07,38,14.50
2016,08,21,07,39,14.50
2016,08,21,07,40,14.50
2016,08,21,07,41,14.50
2016,08,21,07,42,14.50
2016,08,21,07,43,14.60
2016,08,21,07,44,14.60
2016,08,21,07,45,14.60
2016,08,21,07,46,14.60
2016,08,21,07,47,14.60
2016,08,21,07,48,14.70
2016,08,21,07,49,14.70
2016,08,21,07,50,14.80
2016,08,21,07,51,14.80
2016,08,21,07,52,14.80
2016,08,21,07,53,14.80
2016,08,21,07,54,14.80
2016,08,21,07,55,14.90
2016,08,21,07,56,14.90
2016,08,21,07,57,14.90
2016,08,21,07,58,14.90
2016,08,21,07,59,14.90
2016,08,21,08,00,15.00
2016,08,21,08,01,15.00
2016,08,21,08,02,15.00
2016,08,21,08,03,15.00
2016,08,21,08,04,15.00
2016,08,21,08,05,15.10
2016,08,21,08,06,15.10
2016,08,21,08,07,15.10
2016,08,21,08,08,15.10
2016,08,21,08,09,15.10
2016,08,21,08,10,15.10
2016,08,21,08,11,15.10
2016,08,21,08,12,15.20
2016,08,21,08,13,15.20
2016,08,21,08,14,15.20
2016,08,21,08,15,15.20
2016,08,21,08,16,15.30
2016,08,21,08,17,15.30
2016,08,21,08,18,15.40
2016,08,21,08,19,15.40
2016,08,21,08,20,15.50
2016,08,21,08,21,15.60
2016,08,21,08,22,15.70
2016,08,21,08,23,15.70
2016,08,21,08,24,15.80
2016,08,21,08,25,15.80
2016,08,21,08,26,15.90
2016,08,21,08,27,15.90
2016,08,21,08,28,16.00
2016,08,21,08,29,16.00
2016,08,21,08,30,16.10
2016,08,21,08,31,16.10
2016,08,21,08,32,16.20
2016,08,21,08,33,16.20
2016,08,21,08,34,16.30
2016,08,21,08,35,16.30
2016,08,21,08,36,16.40
2016,08,21,08,37,16.40
2016,08,21,08,38,16.40
2016,08,21,08,39,16.50
2016,08,21,08,40,16.50
2016,08,21,08,41,16.60
2016,08,21,08,42,16.60
2016,08,21,08,43,16.70
2016,08,21,08,44,16.70
2016,08,21,08,45,16.80
2016,08,21,08,46,16.80
2016,08,21,08,47,16.80
2016,08,21,08,48,16.90
2016,08,21,08,49,17.00
2016,08,21,08,50,17.00
2016,08,21,08,51,17.10
2016,08,21,08,52,17.10
2016,08,21,08,53,17.20
2016,08,21,08,54,17.20
2016,08,21,08,55,17.20
2016,08,21,08,56,17.20
2016,08,21,08,57,17.30
2016,08,21,08,58,17.30
2016,08,21,08,59,17.30
2016,08,21,09,00,17.40
2016,08,21,09,01,17.40
2016,08,21,09,02,17.50
2016,08,21,09,03,17.50
2016,08,21,09,04,17.60
2016,08,21,09,05,17.60
2016,08,21,09,06,17.70
2016,08,21,09,07,17.70
2016,08,21,09,08,17.80
2016,08,21,09,09,17.80
2016,08,21,09,10,17.80
2016,08,21,09,11,17.90
2016,08,21,09,12,17.90
2016,08,21,09,13,18.00
2016,08,21,09,14,18.10
2016,08,21,09,15,18.20
2016,08,21,09,16,18.30
2016,08,21,09,17,18.40
2016,08,21,09,18,18.50
2016,08,21,09,19,18.70
2016,08,21,09,20,18.80
2016,08,21,09,21,18.80
2016,08,21,09,22,18.90
2016,08,21,09,23,18.90
2016,08,21,09,24,18.90
2016,08,21,09,25,19.00
2016,08,21,09,26,19.00
2016,08,21,09,27,19.00
2016,08,21,09,28,19.10
2016,08,21,09,29,19.10
2016,08,21,09,30,19.20
2016,08,21,09,31,19.20
2016,08,21,09,32,19.30
2016,08,21,09,33,19.30
2016,08,21,09,34,19.30
2016,08,21,09,35,19.30
2016,08,21,09,36,19.30
2016,08,21,09,37,19.40
2016,08,21,09,38,19.40
2016,08,21,09,39,19.40
2016,08,21,09,40,19.40
2016,08,21,09,41,19.50
2016,08,21,09,42,19.50
2016,08,21,09,43,19.60
2016,08,21,09,44,19.60
2016,08,21,09,45,19.70
2016,08,21,09,46,19.70
2016,08,21,09,47,19.80
2016,08,21,09,48,19.90
2016,08,21,09,49,19.90
2016,08,21,09,50,19.90
2016,08,21,09,51,19.90
2016,08,21,09,52,19.90
2016,08,21,09,53,19.90
2016,08,21,09,54,19.90
2016,08,21,09,55,19.90
2016,08,21,09,56,19.90
2016,08,21,09,57,20.00
2016,08,21,09,58,20.00
2016,08,21,09,59,20.10
2016,08,21,10,00,20.10
2016,08,21,10,01,20.20
2016,08,21,10,02,20.20
2016,08,21,10,03,20.20
2016,08,21,10,04,20.20
2016,08,21,10,05,20.20
2016,08,21,10,06,20.20
2016,08,21,10,07,20.20
2016,08,21,10,08,20.20
2016,08,21,10,09,20.20
2016,08,21,10,10,20.20
2016,08,21,10,11,20.30
2016,08,21,10,12,20.30
2016,08,21,10,13,20.30
2016,08,21,10,14,20.30
2016,08,21,10,15,20.30
2016,08,21,10,16,20.30
2016,08,21,10,17,20.40
2016,08,21,10,18,20.30
2016,08,21,10,19,20.40
2016,08,21,10,20,20.30
2016,08,21,10,21,20.30
2016,08,21,10,22,20.40
2016,08,21,10,23,20.40
2016,08,21,10,24,20.40
2016,08,21,10,25,20.50
2016,08,21,10,26,20.50
2016,08,21,10,27,20.60
2016,08,21,10,28,20.60
2016,08,21,10,29,20.60
2016,08,21,10,30,20.50
2016,08,21,10,31,20.50
2016,08,21,10,32,20.60
2016,08,21,10,33,20.60
2016,08,21,10,34,20.70
2016,08,21,10,35,20.70
2016,08,21,10,36,20.80
2016,08,21,10,37,20.80
2016,08,21,10,38,20.90
2016,08,21,10,39,21.00
2016,08,21,10,40,21.10
2016,08,21,10,41,21.10
2016,08,21,10,42,21.10
2016,08,21,10,43,21.20
2016,08,21,10,44,21.30
2016,08,21,10,45,21.30
2016,08,21,10,46,21.40
2016,08,21,10,47,21.40
2016,08,21,10,48,21.50
2016,08,21,10,49,21.50
2016,08,21,10,50,21.60
2016,08,21,10,51,21.70
2016,08,21,10,52,21.90
2016,08,21,10,53,22.00
2016,08,21,10,54,22.00
2016,08,21,10,55,22.10
2016,08,21,10,56,22.00
2016,08,21,10,57,21.90
2016,08,21,10,58,21.80
2016,08,21,10,59,21.60
2016,08,21,11,00,21.50
2016,08,21,11,01,21.50
2016,08,21,11,02,21.40
2016,08,21,11,03,21.40
2016,08,21,11,04,21.30
2016,08,21,11,05,21.30
2016,08,21,11,06,21.30
2016,08,21,11,07,21.30
2016,08,21,11,08,21.30
2016,08,21,11,09,21.30
2016,08,21,11,10,21.20
2016,08,21,11,11,21.20
2016,08,21,11,12,21.30
2016,08,21,11,13,21.30
2016,08,21,11,14,21.30
2016,08,21,11,15,21.30
2016,08,21,11,16,21.30
2016,08,21,11,17,21.30
2016,08,21,11,18,21.30
2016,08,21,11,19,21.40
2016,08,21,11,20,21.30
2016,08,21,11,21,21.30
2016,08,21,11,22,21.20
2016,08,21,11,23,21.20
2016,08,21,11,24,21.20
2016,08,21,11,25,21.30
2016,08,21,11,26,21.30
2016,08,21,11,27,21.40
2016,08,21,11,28,21.40
2016,08,21,11,29,21.50
2016,08,21,11,30,21.60
2016,08,21,11,31,21.60
2016,08,21,11,32,21.60
2016,08,21,11,33,21.70
2016,08,21,11,34,21.70
2016,08,21,11,35,21.80
2016,08,21,11,36,21.90
2016,08,21,11,37,21.90
2016,08,21,11,38,21.90
2016,08,21,11,39,21.90
2016,08,21,11,40,21.90
2016,08,21,11,41,21.90
2016,08,21,11,42,22.00
2016,08,21,11,43,22.10
2016,08,21,11,44,22.20
2016,08,21,11,45,22.30
2016,08,21,11,46,22.30
2016,08,21,11,47,22.30
2016,08,21,11,48,22.40
2016,08,21,11,49,22.50
2016,08,21,11,50,22.60
2016,08,21,11,51,22.70
2016,08,21,11,52,22.80
2016,08,21,11,53,22.90
2016,08,21,11,54,23.00
2016,08,21,11,55,23.20
2016,08,21,11,56,23.30
2016,08,21,11,57,23.40
2016,08,21,11,58,23.50
2016,08,21,11,59,23.60
2016,08,21,12,00,23.70
2016,08,21,12,01,23.60
2016,08,21,12,02,23.60
2016,08,21,12,03,23.60
2016,08,21,12,04,23.50
2016,08,21,12,05,23.50
2016,08,21,12,06,23.60
2016,08,21,12,07,23.70
2016,08,21,12,08,23.80
2016,08,21,12,09,23.80
2016,08,21,12,10,23.90
2016,08,21,12,11,23.90
2016,08,21,12,12,23.80
2016,08,21,12,13,23.70
2016,08,21,12,14,23.50
2016,08,21,12,15,23.40
2016,08,21,12,16,23.20
2016,08,21,12,17,23.20
2016,08,21,12,18,23.10
2016,08,21,12,19,23.00
2016,08,21,12,20,22.90
2016,08,21,12,21,22.70
2016,08,21,12,22,22.70
2016,08,21,12,23,22.50
2016,08,21,12,24,22.30
2016,08,21,12,25,22.20
2016,08,21,12,26,22.20
2016,08,21,12,27,22.20
2016,08,21,12,28,22.30
2016,08,21,12,29,22.30
2016,08,21,12,30,22.50
2016,08,21,12,31,22.60
2016,08,21,12,32,22.80
2016,08,21,12,33,22.90
2016,08,21,12,34,22.90
2016,08,21,12,35,23.00
2016,08,21,12,36,23.10
2016,08,21,12,37,23.20
2016,08,21,12,38,23.30
2016,08,21,12,39,23.40
2016,08,21,12,40,23.40
2016,08,21,12,41,23.30
2016,08,21,12,42,23.20
2016,08,21,12,43,23.10
2016,08,21,12,44,22.90
2016,08,21,12,45,22.80
2016,08,21,12,46,22.80
2016,08,21,12,47,22.90
2016,08,21,12,48,22.80
2016,08,21,12,49,22.80
2016,08,21,12,50,22.70
2016,08,21,12,51,22.70
2016,08,21,12,52,22.70
2016,08,21,12,53,22.90
2016,08,21,12,54,23.00
2016,08,21,12,55,23.00
2016,08,21,12,56,22.90
2016,08,21,12,57,22.80
2016,08,21,12,58,22.80
2016,08,21,12,59,22.80
2016,08,21,13,00,22.80
2016,08,21,13,01,22.80
2016,08,21,13,02,22.80
2016,08,21,13,03,22.80
2016,08,21,13,04,23.00
2016,08,21,13,05,23.10
2016,08,21,13,06,23.10
2016,08,21,13,07,23.00
2016,08,21,13,08,22.90
2016,08,21,13,09,22.80
2016,08,21,13,10,22.80
2016,08,21,13,11,22.70
2016,08,21,13,12,22.60
2016,08,21,13,13,22.60
2016,08,21,13,14,22.60
2016,08,21,13,15,22.50
2016,08,21,13,16,22.50
2016,08,21,13,17,22.40
2016,08,21,13,18,22.30
2016,08,21,13,19,22.20
2016,08,21,13,20,22.10
2016,08,21,13,21,22.00
2016,08,21,13,22,21.90
2016,08,21,13,23,21.80
2016,08,21,13,24,21.80
2016,08,21,13,25,21.80
2016,08,21,13,26,21.70
2016,08,21,13,27,21.60
2016,08,21,13,28,21.50
2016,08,21,13,29,21.50
2016,08,21,13,30,21.50
2016,08,21,13,31,21.50
2016,08,21,13,32,21.50
2016,08,21,13,33,21.40
2016,08,21,13,34,21.40
2016,08,21,13,35,21.30
2016,08,21,13,36,21.20
2016,08,21,13,37,21.10
2016,08,21,13,38,21.00
2016,08,21,13,39,20.90
2016,08,21,13,40,20.80
2016,08,21,13,41,20.80
2016,08,21,13,42,20.70
2016,08,21,13,43,20.70
2016,08,21,13,44,20.70
2016,08,21,13,45,20.70
2016,08,21,13,46,20.60
2016,08,21,13,47,20.40
2016,08,21,13,48,20.30
2016,08,21,13,49,20.20
2016,08,21,13,50,20.10
2016,08,21,13,51,20.10
2016,08,21,13,52,20.00
2016,08,21,13,53,19.90
2016,08,21,13,54,19.90
2016,08,21,13,55,20.00
2016,08,21,13,56,20.00
2016,08,21,13,57,20.00
2016,08,21,13,58,20.10
2016,08,21,13,59,20.10
2016,08,21,14,00,20.10
2016,08,21,14,01,20.10
2016,08,21,14,02,20.10
2016,08,21,14,03,20.00
2016,08,21,14,04,19.90
2016,08,21,14,05,19.90
2016,08,21,14,06,19.90
2016,08,21,14,07,19.80
2016,08,21,14,08,19.80
2016,08,21,14,09,19.90
2016,08,21,14,10,19.90
2016,08,21,14,11,19.90
2016,08,21,14,12,19.90
2016,08,21,14,13,19.90
2016,08,21,14,14,19.90
2016,08,21,14,15,19.90
2016,08,21,14,16,20.00
2016,08,21,14,17,20.00
2016,08,21,14,18,20.00
2016,08,21,14,19,20.10
2016,08,21,14,20,20.10
2016,08,21,14,21,20.20
2016,08,21,14,22,20.10
2016,08,21,14,23,20.00
2016,08,21,14,24,19.90
2016,08,21,14,25,19.80
2016,08,21,14,26,19.80
2016,08,21,14,27,19.80
2016,08,21,14,28,19.80
2016,08,21,14,29,19.80
2016,08,21,14,30,19.70
2016,08,21,14,31,19.70
2016,08,21,14,32,19.70
2016,08,21,14,33,19.60
2016,08,21,14,34,19.60
2016,08,21,14,35,19.60
2016,08,21,14,36,19.50
2016,08,21,14,37,19.40
2016,08,21,14,38,19.40
2016,08,21,14,39,19.40
2016,08,21,14,40,19.50
2016,08,21,14,41,19.50
2016,08,21,14,42,19.50
2016,08,21,14,43,19.40
2016,08,21,14,44,19.40
2016,08,21,14,45,19.40
2016,08,21,14,46,19.30
2016,08,21,14,47,19.30
2016,08,21,14,48,19.40
2016,08,21,14,49,19.40
2016,08,21,14,50,19.30
2016,08,21,14,51,19.30
2016,08,21,14,52,19.20
2016,08,21,14,53,19.10
2016,08,21,14,54,19.10
2016,08,21,14,55,19.10
2016,08,21,14,56,19.10
2016,08,21,14,57,19.00
2016,08,21,14,58,19.00
2016,08,21,14,59,19.10
2016,08,21,15,00,19.20
2016,08,21,15,01,19.30
2016,08,21,15,02,19.50
2016,08,21,15,03,19.70
2016,08,21,15,04,19.80
2016,08,21,15,05,19.90
2016,08,21,15,06,20.00
2016,08,21,15,07,20.30
2016,08,21,15,08,20.50
2016,08,21,15,09,20.60
2016,08,21,15,10,20.70
2016,08,21,15,11,20.70
2016,08,21,15,12,20.70
2016,08,21,15,13,20.70
2016,08,21,15,14,20.70
2016,08,21,15,15,20.80
2016,08,21,15,16,20.90
2016,08,21,15,17,20.90
2016,08,21,15,18,20.90
2016,08,21,15,19,20.90
2016,08,21,15,20,21.00
2016,08,21,15,21,21.00
2016,08,21,15,22,21.10
2016,08,21,15,23,21.20
2016,08,21,15,24,21.30
2016,08,21,15,25,21.50
2016,08,21,15,26,21.70
2016,08,21,15,27,21.60
2016,08,21,15,28,21.30
2016,08,21,15,29,20.90
2016,08,21,15,30,20.60
2016,08,21,15,31,20.60
2016,08,21,15,32,20.60
2016,08,21,15,33,20.60
2016,08,21,15,34,20.50
2016,08,21,15,35,20.40
2016,08,21,15,36,20.30
2016,08,21,15,37,20.30
2016,08,21,15,38,20.40
2016,08,21,15,39,20.60
2016,08,21,15,40,20.70
2016,08,21,15,41,20.90
2016,08,21,15,42,21.20
2016,08,21,15,43,21.20
2016,08,21,15,44,21.20
2016,08,21,15,45,21.20
2016,08,21,15,46,21.10
2016,08,21,15,47,21.10
2016,08,21,15,48,21.20
2016,08,21,15,49,21.10
2016,08,21,15,50,21.00
2016,08,21,15,51,20.80
2016,08,21,15,52,20.70
2016,08,21,15,53,20.60
2016,08,21,15,54,20.60
2016,08,21,15,55,20.70
2016,08,21,15,56,20.80
2016,08,21,15,57,20.70
2016,08,21,15,58,20.70
2016,08,21,15,59,20.60
2016,08,21,16,00,20.60
2016,08,21,16,01,20.60
2016,08,21,16,02,20.70
2016,08,21,16,03,20.80
2016,08,21,16,04,20.90
2016,08,21,16,05,20.90
2016,08,21,16,06,21.00
2016,08,21,16,07,21.10
2016,08,21,16,08,21.10
2016,08,21,16,09,21.00
2016,08,21,16,10,21.10
2016,08,21,16,11,21.10
2016,08,21,16,12,21.00
2016,08,21,16,13,20.80
2016,08,21,16,14,20.70
2016,08,21,16,15,20.70
2016,08,21,16,16,20.70
2016,08,21,16,17,20.70
2016,08,21,16,18,20.70
2016,08,21,16,19,20.70
2016,08,21,16,20,20.70
2016,08,21,16,21,20.70
2016,08,21,16,22,20.60
2016,08,21,16,23,20.50
2016,08,21,16,24,20.40
2016,08,21,16,25,20.40
2016,08,21,16,26,20.40
2016,08,21,16,27,20.40
2016,08,21,16,28,20.30
2016,08,21,16,29,20.40
2016,08,21,16,30,20.40
2016,08,21,16,31,20.50
2016,08,21,16,32,20.60
2016,08,21,16,33,20.50
2016,08,21,16,34,20.40
2016,08,21,16,35,20.50
2016,08,21,16,36,20.50
2016,08,21,16,37,20.40
2016,08,21,16,38,20.40
2016,08,21,16,39,20.30
2016,08,21,16,40,20.20
2016,08,21,16,41,20.10
2016,08,21,16,42,20.10
2016,08,21,16,43,20.20
2016,08,21,16,44,20.20
2016,08,21,16,45,20.20
2016,08,21,16,46,20.20
2016,08,21,16,47,20.20
2016,08,21,16,48,20.20
2016,08,21,16,49,20.20
2016,08,21,16,50,20.20
2016,08,21,16,51,20.30
2016,08,21,16,52,20.30
2016,08,21,16,53,20.50
2016,08,21,16,54,20.60
2016,08,21,16,55,20.60
2016,08,21,16,56,20.40
2016,08,21,16,57,20.40
2016,08,21,16,58,20.30
2016,08,21,16,59,20.20
2016,08,21,17,00,20.20
2016,08,21,17,01,20.10
2016,08,21,17,02,20.20
2016,08,21,17,03,20.30
2016,08,21,17,04,20.30
2016,08,21,17,05,20.20
2016,08,21,17,06,20.00
2016,08,21,17,07,20.10
2016,08,21,17,08,20.10
2016,08,21,17,09,20.20
2016,08,21,17,10,20.20
2016,08,21,17,11,20.20
2016,08,21,17,12,20.20
2016,08,21,17,13,20.10
2016,08,21,17,14,20.10
2016,08,21,17,15,20.10
2016,08,21,17,16,20.10
2016,08,21,17,17,20.20
2016,08,21,17,18,20.20
2016,08,21,17,19,20.10