Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,05,01,00,00,2.20
2007,05,01,00,01,1.30
2007,05,01,00,02,0.30
2007,05,01,00,03,1.10
2007,05,01,00,04,1.50
2007,05,01,00,05,0.10
2007,05,01,00,06,1.10
2007,05,01,00,07,3.10
2007,05,01,00,08,1.50
2007,05,01,00,09,1.10
2007,05,01,00,10,0.00
2007,05,01,00,11,0.60
2007,05,01,00,12,0.00
2007,05,01,00,13,0.20
2007,05,01,00,14,0.00
2007,05,01,00,15,1.20
2007,05,01,00,16,1.80
2007,05,01,00,17,2.00
2007,05,01,00,18,3.70
2007,05,01,00,19,3.10
2007,05,01,00,20,0.80
2007,05,01,00,21,0.10
2007,05,01,00,22,0.00
2007,05,01,00,23,0.30
2007,05,01,00,24,0.20
2007,05,01,00,25,0.30
2007,05,01,00,26,0.00
2007,05,01,00,27,0.40
2007,05,01,00,28,4.00
2007,05,01,00,29,1.60
2007,05,01,00,30,0.70
2007,05,01,00,31,0.50
2007,05,01,00,32,1.30
2007,05,01,00,33,0.10
2007,05,01,00,34,0.40
2007,05,01,00,35,0.00
2007,05,01,00,36,1.50
2007,05,01,00,37,0.30
2007,05,01,00,38,0.10
2007,05,01,00,39,0.00
2007,05,01,00,40,0.10
2007,05,01,00,41,0.00
2007,05,01,00,42,0.00
2007,05,01,00,43,1.30
2007,05,01,00,44,1.40
2007,05,01,00,45,1.00
2007,05,01,00,46,2.00
2007,05,01,00,47,2.70
2007,05,01,00,48,2.60
2007,05,01,00,49,3.20
2007,05,01,00,50,2.80
2007,05,01,00,51,2.80
2007,05,01,00,52,2.40
2007,05,01,00,53,3.00
2007,05,01,00,54,2.40
2007,05,01,00,55,3.20
2007,05,01,00,56,3.30
2007,05,01,00,57,3.00
2007,05,01,00,58,2.00
2007,05,01,00,59,3.00
2007,05,01,01,00,3.00
2007,05,01,01,01,3.00
2007,05,01,01,02,2.20
2007,05,01,01,03,1.80
2007,05,01,01,04,1.60
2007,05,01,01,05,2.20
2007,05,01,01,06,1.70
2007,05,01,01,07,2.20
2007,05,01,01,08,0.80
2007,05,01,01,09,0.30
2007,05,01,01,10,0.00
2007,05,01,01,11,0.40
2007,05,01,01,12,2.60
2007,05,01,01,13,1.20
2007,05,01,01,14,1.30
2007,05,01,01,15,2.00
2007,05,01,01,16,1.70
2007,05,01,01,17,0.60
2007,05,01,01,18,0.10
2007,05,01,01,19,0.00
2007,05,01,01,20,0.10
2007,05,01,01,21,0.50
2007,05,01,01,22,0.60
2007,05,01,01,23,0.10
2007,05,01,01,24,0.80
2007,05,01,01,25,0.20
2007,05,01,01,26,1.10
2007,05,01,01,27,2.00
2007,05,01,01,28,2.30
2007,05,01,01,29,2.40
2007,05,01,01,30,2.30
2007,05,01,01,31,3.00
2007,05,01,01,32,2.80
2007,05,01,01,33,2.90
2007,05,01,01,34,2.80
2007,05,01,01,35,2.80
2007,05,01,01,36,2.10
2007,05,01,01,37,1.60
2007,05,01,01,38,1.60
2007,05,01,01,39,0.60
2007,05,01,01,40,0.00
2007,05,01,01,41,0.00
2007,05,01,01,42,0.00
2007,05,01,01,43,0.20
2007,05,01,01,44,0.10
2007,05,01,01,45,0.00
2007,05,01,01,46,0.00
2007,05,01,01,47,0.00
2007,05,01,01,48,0.00
2007,05,01,01,49,0.00
2007,05,01,01,50,0.00
2007,05,01,01,51,1.10
2007,05,01,01,52,1.50
2007,05,01,01,53,1.20
2007,05,01,01,54,1.00
2007,05,01,01,55,0.50
2007,05,01,01,56,1.00
2007,05,01,01,57,2.00
2007,05,01,01,58,1.70
2007,05,01,01,59,1.60
2007,05,01,02,00,1.30
2007,05,01,02,01,1.50
2007,05,01,02,02,1.10
2007,05,01,02,03,1.60
2007,05,01,02,04,1.20
2007,05,01,02,05,1.60
2007,05,01,02,06,2.30
2007,05,01,02,07,2.70
2007,05,01,02,08,4.00
2007,05,01,02,09,3.10
2007,05,01,02,10,2.30
2007,05,01,02,11,1.20
2007,05,01,02,12,1.90
2007,05,01,02,13,1.60
2007,05,01,02,14,0.80
2007,05,01,02,15,0.50
2007,05,01,02,16,0.00
2007,05,01,02,17,0.60
2007,05,01,02,18,0.10
2007,05,01,02,19,0.00
2007,05,01,02,20,1.40
2007,05,01,02,21,2.60
2007,05,01,02,22,0.80
2007,05,01,02,23,1.10
2007,05,01,02,24,1.30
2007,05,01,02,25,2.10
2007,05,01,02,26,1.50
2007,05,01,02,27,0.60
2007,05,01,02,28,1.50
2007,05,01,02,29,1.70
2007,05,01,02,30,1.00
2007,05,01,02,31,1.50
2007,05,01,02,32,1.60
2007,05,01,02,33,1.10
2007,05,01,02,34,0.10
2007,05,01,02,35,1.70
2007,05,01,02,36,0.60
2007,05,01,02,37,1.50
2007,05,01,02,38,1.40
2007,05,01,02,39,2.00
2007,05,01,02,40,2.20
2007,05,01,02,41,1.90
2007,05,01,02,42,0.80
2007,05,01,02,43,2.10
2007,05,01,02,44,1.40
2007,05,01,02,45,2.00
2007,05,01,02,46,1.30
2007,05,01,02,47,0.90
2007,05,01,02,48,1.50
2007,05,01,02,49,0.50
2007,05,01,02,50,0.00
2007,05,01,02,51,1.60
2007,05,01,02,52,0.70
2007,05,01,02,53,4.00
2007,05,01,02,54,1.40
2007,05,01,02,55,1.30
2007,05,01,02,56,2.70
2007,05,01,02,57,1.70
2007,05,01,02,58,0.90
2007,05,01,02,59,1.80
2007,05,01,03,00,0.50
2007,05,01,03,01,1.20
2007,05,01,03,02,0.60
2007,05,01,03,03,0.20
2007,05,01,03,04,0.10
2007,05,01,03,05,0.10
2007,05,01,03,06,0.20
2007,05,01,03,07,0.60
2007,05,01,03,08,0.00
2007,05,01,03,09,0.00
2007,05,01,03,10,0.00
2007,05,01,03,11,0.00
2007,05,01,03,12,0.00
2007,05,01,03,13,0.00
2007,05,01,03,14,0.00
2007,05,01,03,15,0.20
2007,05,01,03,16,0.00
2007,05,01,03,17,1.00
2007,05,01,03,18,0.00
2007,05,01,03,19,2.00
2007,05,01,03,20,2.60
2007,05,01,03,21,1.20
2007,05,01,03,22,2.60
2007,05,01,03,23,0.70
2007,05,01,03,24,0.00
2007,05,01,03,25,0.00
2007,05,01,03,26,0.00
2007,05,01,03,27,0.00
2007,05,01,03,28,0.00
2007,05,01,03,29,0.00
2007,05,01,03,30,0.00
2007,05,01,03,31,3.00
2007,05,01,03,32,0.90
2007,05,01,03,33,1.80
2007,05,01,03,34,0.20
2007,05,01,03,35,0.00
2007,05,01,03,36,0.00
2007,05,01,03,37,0.00
2007,05,01,03,38,0.00
2007,05,01,03,39,0.00
2007,05,01,03,40,0.00
2007,05,01,03,41,0.00
2007,05,01,03,42,0.00
2007,05,01,03,43,0.60
2007,05,01,03,44,0.80
2007,05,01,03,45,0.20
2007,05,01,03,46,0.10
2007,05,01,03,47,0.00
2007,05,01,03,48,0.60
2007,05,01,03,49,0.90
2007,05,01,03,50,0.10
2007,05,01,03,51,0.00
2007,05,01,03,52,0.00
2007,05,01,03,53,0.10
2007,05,01,03,54,0.00
2007,05,01,03,55,0.30
2007,05,01,03,56,0.00
2007,05,01,03,57,1.10
2007,05,01,03,58,1.70
2007,05,01,03,59,1.40
2007,05,01,04,00,1.90
2007,05,01,04,01,0.60
2007,05,01,04,02,0.30
2007,05,01,04,03,0.00
2007,05,01,04,04,1.30
2007,05,01,04,05,1.60
2007,05,01,04,06,0.50
2007,05,01,04,07,0.20
2007,05,01,04,08,0.70
2007,05,01,04,09,0.00
2007,05,01,04,10,0.00
2007,05,01,04,11,0.10
2007,05,01,04,12,0.30
2007,05,01,04,13,0.30
2007,05,01,04,14,0.60
2007,05,01,04,15,0.00
2007,05,01,04,16,0.00
2007,05,01,04,17,1.10
2007,05,01,04,18,0.90
2007,05,01,04,19,2.50
2007,05,01,04,20,1.90
2007,05,01,04,21,1.40
2007,05,01,04,22,4.20
2007,05,01,04,23,2.40
2007,05,01,04,24,0.80
2007,05,01,04,25,2.80
2007,05,01,04,26,1.50
2007,05,01,04,27,0.20
2007,05,01,04,28,0.10
2007,05,01,04,29,0.00
2007,05,01,04,30,0.00
2007,05,01,04,31,0.00
2007,05,01,04,32,0.10
2007,05,01,04,33,2.00
2007,05,01,04,34,0.60
2007,05,01,04,35,0.60
2007,05,01,04,36,1.30
2007,05,01,04,37,1.30
2007,05,01,04,38,0.90
2007,05,01,04,39,0.40
2007,05,01,04,40,0.50
2007,05,01,04,41,0.00
2007,05,01,04,42,0.30
2007,05,01,04,43,0.80
2007,05,01,04,44,1.40
2007,05,01,04,45,0.00
2007,05,01,04,46,0.00
2007,05,01,04,47,0.00
2007,05,01,04,48,0.00
2007,05,01,04,49,0.00
2007,05,01,04,50,0.00
2007,05,01,04,51,0.60
2007,05,01,04,52,0.60
2007,05,01,04,53,0.60
2007,05,01,04,54,0.20
2007,05,01,04,55,0.60
2007,05,01,04,56,1.30
2007,05,01,04,57,1.60
2007,05,01,04,58,2.30
2007,05,01,04,59,1.40
2007,05,01,05,00,2.10
2007,05,01,05,01,1.80
2007,05,01,05,02,3.00
2007,05,01,05,03,2.90
2007,05,01,05,04,2.30
2007,05,01,05,05,1.70
2007,05,01,05,06,3.00
2007,05,01,05,07,3.00
2007,05,01,05,08,2.20
2007,05,01,05,09,1.70
2007,05,01,05,10,1.80
2007,05,01,05,11,1.50
2007,05,01,05,12,1.30
2007,05,01,05,13,1.20
2007,05,01,05,14,1.50
2007,05,01,05,15,2.30
2007,05,01,05,16,2.40
2007,05,01,05,17,1.50
2007,05,01,05,18,0.90
2007,05,01,05,19,0.00
2007,05,01,05,20,1.50
2007,05,01,05,21,1.10
2007,05,01,05,22,1.30
2007,05,01,05,23,1.70
2007,05,01,05,24,1.60
2007,05,01,05,25,1.50
2007,05,01,05,26,2.40
2007,05,01,05,27,2.20
2007,05,01,05,28,2.60
2007,05,01,05,29,2.00
2007,05,01,05,30,1.60
2007,05,01,05,31,2.90
2007,05,01,05,32,1.80
2007,05,01,05,33,0.70
2007,05,01,05,34,1.10
2007,05,01,05,35,1.60
2007,05,01,05,36,2.30
2007,05,01,05,37,1.90
2007,05,01,05,38,2.40
2007,05,01,05,39,2.30
2007,05,01,05,40,1.50
2007,05,01,05,41,3.00
2007,05,01,05,42,3.20
2007,05,01,05,43,2.70
2007,05,01,05,44,3.10
2007,05,01,05,45,3.70
2007,05,01,05,46,3.80
2007,05,01,05,47,4.20
2007,05,01,05,48,3.90
2007,05,01,05,49,3.10
2007,05,01,05,50,3.10
2007,05,01,05,51,3.90
2007,05,01,05,52,2.80
2007,05,01,05,53,3.70
2007,05,01,05,54,2.20
2007,05,01,05,55,1.40
2007,05,01,05,56,0.60
2007,05,01,05,57,0.00
2007,05,01,05,58,0.00
2007,05,01,05,59,0.00
2007,05,01,06,00,0.90
2007,05,01,06,01,1.90
2007,05,01,06,02,2.60
2007,05,01,06,03,1.90
2007,05,01,06,04,1.40
2007,05,01,06,05,2.00
2007,05,01,06,06,0.40
2007,05,01,06,07,0.20
2007,05,01,06,08,1.80
2007,05,01,06,09,1.80
2007,05,01,06,10,1.70
2007,05,01,06,11,2.00
2007,05,01,06,12,2.50
2007,05,01,06,13,2.50
2007,05,01,06,14,2.90
2007,05,01,06,15,2.20
2007,05,01,06,16,1.50
2007,05,01,06,17,0.90
2007,05,01,06,18,0.10
2007,05,01,06,19,0.00
2007,05,01,06,20,0.00
2007,05,01,06,21,0.10
2007,05,01,06,22,0.00
2007,05,01,06,23,0.00
2007,05,01,06,24,0.00
2007,05,01,06,25,1.50
2007,05,01,06,26,2.10
2007,05,01,06,27,1.50
2007,05,01,06,28,1.20
2007,05,01,06,29,2.20
2007,05,01,06,30,1.80
2007,05,01,06,31,1.50
2007,05,01,06,32,1.40
2007,05,01,06,33,2.00
2007,05,01,06,34,1.50
2007,05,01,06,35,0.00
2007,05,01,06,36,0.20
2007,05,01,06,37,0.80
2007,05,01,06,38,0.90
2007,05,01,06,39,0.30
2007,05,01,06,40,0.00
2007,05,01,06,41,0.00
2007,05,01,06,42,0.00
2007,05,01,06,43,0.20
2007,05,01,06,44,0.20
2007,05,01,06,45,0.00
2007,05,01,06,46,0.00
2007,05,01,06,47,0.00
2007,05,01,06,48,0.00
2007,05,01,06,49,0.00
2007,05,01,06,50,0.00
2007,05,01,06,51,0.00
2007,05,01,06,52,0.00
2007,05,01,06,53,0.00
2007,05,01,06,54,0.00
2007,05,01,06,55,0.00
2007,05,01,06,56,0.00
2007,05,01,06,57,0.00
2007,05,01,06,58,0.00
2007,05,01,06,59,0.00
2007,05,01,07,00,0.00
2007,05,01,07,01,0.00
2007,05,01,07,02,0.10
2007,05,01,07,03,0.10
2007,05,01,07,04,0.00
2007,05,01,07,05,0.10
2007,05,01,07,06,0.00
2007,05,01,07,07,0.00
2007,05,01,07,08,0.00
2007,05,01,07,09,0.00
2007,05,01,07,10,0.00
2007,05,01,07,11,0.00
2007,05,01,07,12,0.00
2007,05,01,07,13,0.50
2007,05,01,07,14,0.90
2007,05,01,07,15,0.10
2007,05,01,07,16,0.00
2007,05,01,07,17,0.00
2007,05,01,07,18,0.00
2007,05,01,07,19,0.00
2007,05,01,07,20,0.00
2007,05,01,07,21,0.10
2007,05,01,07,22,0.00
2007,05,01,07,23,0.00
2007,05,01,07,24,0.00
2007,05,01,07,25,0.00
2007,05,01,07,26,0.00
2007,05,01,07,27,0.30
2007,05,01,07,28,0.20
2007,05,01,07,29,0.00
2007,05,01,07,30,0.00
2007,05,01,07,31,0.00
2007,05,01,07,32,0.10
2007,05,01,07,33,0.00
2007,05,01,07,34,0.00
2007,05,01,07,35,0.00
2007,05,01,07,36,0.00
2007,05,01,07,37,0.20
2007,05,01,07,38,0.10
2007,05,01,07,39,1.20
2007,05,01,07,40,1.80
2007,05,01,07,41,1.40
2007,05,01,07,42,0.50
2007,05,01,07,43,0.00
2007,05,01,07,44,0.00
2007,05,01,07,45,0.10
2007,05,01,07,46,0.10
2007,05,01,07,47,0.00
2007,05,01,07,48,0.00
2007,05,01,07,49,0.00
2007,05,01,07,50,0.00
2007,05,01,07,51,0.00
2007,05,01,07,52,0.00
2007,05,01,07,53,0.00
2007,05,01,07,54,0.00
2007,05,01,07,55,0.00
2007,05,01,07,56,0.00
2007,05,01,07,57,0.00
2007,05,01,07,58,0.00
2007,05,01,07,59,0.00
2007,05,01,08,00,0.00
2007,05,01,08,01,0.10
2007,05,01,08,02,0.10
2007,05,01,08,03,0.80
2007,05,01,08,04,0.60
2007,05,01,08,05,0.00
2007,05,01,08,06,0.10
2007,05,01,08,07,0.10
2007,05,01,08,08,0.00
2007,05,01,08,09,0.50
2007,05,01,08,10,1.20
2007,05,01,08,11,2.20
2007,05,01,08,12,0.70
2007,05,01,08,13,1.00
2007,05,01,08,14,0.10
2007,05,01,08,15,0.60
2007,05,01,08,16,2.80
2007,05,01,08,17,3.40
2007,05,01,08,18,1.10
2007,05,01,08,19,1.30
2007,05,01,08,20,1.20
2007,05,01,08,21,0.50
2007,05,01,08,22,1.40
2007,05,01,08,23,0.80
2007,05,01,08,24,1.00
2007,05,01,08,25,2.30
2007,05,01,08,26,2.90
2007,05,01,08,27,2.80
2007,05,01,08,28,2.30
2007,05,01,08,29,1.90
2007,05,01,08,30,2.00
2007,05,01,08,31,1.80
2007,05,01,08,32,1.90
2007,05,01,08,33,1.10
2007,05,01,08,34,0.50
2007,05,01,08,35,1.80
2007,05,01,08,36,2.60
2007,05,01,08,37,1.40
2007,05,01,08,38,1.90
2007,05,01,08,39,3.50
2007,05,01,08,40,2.30
2007,05,01,08,41,2.40
2007,05,01,08,42,1.40
2007,05,01,08,43,2.00
2007,05,01,08,44,2.00
2007,05,01,08,45,2.00
2007,05,01,08,46,2.80
2007,05,01,08,47,1.30
2007,05,01,08,48,2.90
2007,05,01,08,49,1.50
2007,05,01,08,50,1.60
2007,05,01,08,51,2.20
2007,05,01,08,52,0.20
2007,05,01,08,53,0.60
2007,05,01,08,54,3.00
2007,05,01,08,55,0.70
2007,05,01,08,56,2.70
2007,05,01,08,57,3.30
2007,05,01,08,58,5.40
2007,05,01,08,59,5.60
2007,05,01,09,00,5.60
2007,05,01,09,01,2.10
2007,05,01,09,02,1.00
2007,05,01,09,03,0.20
2007,05,01,09,04,3.50
2007,05,01,09,05,2.70
2007,05,01,09,06,2.00
2007,05,01,09,07,3.40
2007,05,01,09,08,3.90
2007,05,01,09,09,2.20
2007,05,01,09,10,2.20
2007,05,01,09,11,3.80
2007,05,01,09,12,3.00
2007,05,01,09,13,3.50
2007,05,01,09,14,2.50
2007,05,01,09,15,4.80
2007,05,01,09,16,6.30
2007,05,01,09,17,6.20
2007,05,01,09,18,3.70
2007,05,01,09,19,5.70
2007,05,01,09,20,4.90
2007,05,01,09,21,3.60
2007,05,01,09,22,5.30
2007,05,01,09,23,5.50
2007,05,01,09,24,5.10
2007,05,01,09,25,5.20
2007,05,01,09,26,6.00
2007,05,01,09,27,4.40
2007,05,01,09,28,6.00
2007,05,01,09,29,5.90
2007,05,01,09,30,3.80
2007,05,01,09,31,4.40
2007,05,01,09,32,2.00
2007,05,01,09,33,3.70
2007,05,01,09,34,5.50
2007,05,01,09,35,4.30
2007,05,01,09,36,4.80
2007,05,01,09,37,5.20
2007,05,01,09,38,5.60
2007,05,01,09,39,3.40
2007,05,01,09,40,4.40
2007,05,01,09,41,7.20
2007,05,01,09,42,6.70
2007,05,01,09,43,7.30
2007,05,01,09,44,5.20
2007,05,01,09,45,6.00
2007,05,01,09,46,4.70
2007,05,01,09,47,4.60
2007,05,01,09,48,4.80
2007,05,01,09,49,1.30
2007,05,01,09,50,1.90
2007,05,01,09,51,4.40
2007,05,01,09,52,4.00
2007,05,01,09,53,3.20
2007,05,01,09,54,6.00
2007,05,01,09,55,5.30
2007,05,01,09,56,6.80
2007,05,01,09,57,6.10
2007,05,01,09,58,4.70
2007,05,01,09,59,4.00
2007,05,01,10,00,3.10
2007,05,01,10,01,4.80
2007,05,01,10,02,7.20
2007,05,01,10,03,6.30
2007,05,01,10,04,7.50
2007,05,01,10,05,5.50
2007,05,01,10,06,2.60
2007,05,01,10,07,3.10
2007,05,01,10,08,4.50
2007,05,01,10,09,3.90
2007,05,01,10,10,3.70
2007,05,01,10,11,5.30
2007,05,01,10,12,2.30
2007,05,01,10,13,4.60
2007,05,01,10,14,3.80
2007,05,01,10,15,3.10
2007,05,01,10,16,4.00
2007,05,01,10,17,4.00
2007,05,01,10,18,5.50
2007,05,01,10,19,5.00
2007,05,01,10,20,5.00
2007,05,01,10,21,6.40
2007,05,01,10,22,7.00
2007,05,01,10,23,4.50
2007,05,01,10,24,3.50
2007,05,01,10,25,3.80
2007,05,01,10,26,9.90
2007,05,01,10,27,7.30
2007,05,01,10,28,4.70
2007,05,01,10,29,4.90
2007,05,01,10,30,7.60
2007,05,01,10,31,6.60
2007,05,01,10,32,5.20
2007,05,01,10,33,6.00
2007,05,01,10,34,3.90
2007,05,01,10,35,6.40
2007,05,01,10,36,4.10
2007,05,01,10,37,6.10
2007,05,01,10,38,6.60
2007,05,01,10,39,9.50
2007,05,01,10,40,9.80
2007,05,01,10,41,9.70
2007,05,01,10,42,7.10
2007,05,01,10,43,3.90
2007,05,01,10,44,5.10
2007,05,01,10,45,7.80
2007,05,01,10,46,5.90
2007,05,01,10,47,4.80
2007,05,01,10,48,1.80
2007,05,01,10,49,4.40
2007,05,01,10,50,5.30
2007,05,01,10,51,5.70
2007,05,01,10,52,3.20
2007,05,01,10,53,5.70
2007,05,01,10,54,3.90
2007,05,01,10,55,4.60
2007,05,01,10,56,5.20
2007,05,01,10,57,5.60
2007,05,01,10,58,5.90
2007,05,01,10,59,3.60
2007,05,01,11,00,5.30
2007,05,01,11,01,4.40
2007,05,01,11,02,4.40
2007,05,01,11,03,5.10
2007,05,01,11,04,7.50
2007,05,01,11,05,6.60
2007,05,01,11,06,4.70
2007,05,01,11,07,6.80
2007,05,01,11,08,6.60
2007,05,01,11,09,6.10
2007,05,01,11,10,6.60
2007,05,01,11,11,5.10
2007,05,01,11,12,5.30
2007,05,01,11,13,4.00
2007,05,01,11,14,3.40
2007,05,01,11,15,4.00
2007,05,01,11,16,5.00
2007,05,01,11,17,8.50
2007,05,01,11,18,7.20
2007,05,01,11,19,6.00
2007,05,01,11,20,4.10
2007,05,01,11,21,5.20
2007,05,01,11,22,6.90
2007,05,01,11,23,6.40
2007,05,01,11,24,4.70
2007,05,01,11,25,3.30
2007,05,01,11,26,4.90
2007,05,01,11,27,4.30
2007,05,01,11,28,8.30
2007,05,01,11,29,6.00
2007,05,01,11,30,6.50
2007,05,01,11,31,10.50
2007,05,01,11,32,9.70
2007,05,01,11,33,8.00
2007,05,01,11,34,7.50
2007,05,01,11,35,6.80
2007,05,01,11,36,8.50
2007,05,01,11,37,7.20
2007,05,01,11,38,7.30
2007,05,01,11,39,11.60
2007,05,01,11,40,7.20
2007,05,01,11,41,5.70
2007,05,01,11,42,4.50
2007,05,01,11,43,5.60
2007,05,01,11,44,3.80
2007,05,01,11,45,6.00
2007,05,01,11,46,7.50
2007,05,01,11,47,5.10
2007,05,01,11,48,5.80
2007,05,01,11,49,5.40
2007,05,01,11,50,4.10
2007,05,01,11,51,5.00
2007,05,01,11,52,7.00
2007,05,01,11,53,6.40
2007,05,01,11,54,6.60
2007,05,01,11,55,6.80
2007,05,01,11,56,7.90
2007,05,01,11,57,7.20
2007,05,01,11,58,9.70
2007,05,01,11,59,9.30
2007,05,01,12,00,9.30
2007,05,01,12,01,8.10
2007,05,01,12,02,6.00
2007,05,01,12,03,11.00
2007,05,01,12,04,4.00
2007,05,01,12,05,5.10
2007,05,01,12,06,4.80
2007,05,01,12,07,6.50
2007,05,01,12,08,7.10
2007,05,01,12,09,5.60
2007,05,01,12,10,4.80
2007,05,01,12,11,6.50
2007,05,01,12,12,7.10
2007,05,01,12,13,5.70
2007,05,01,12,14,8.10
2007,05,01,12,15,10.70
2007,05,01,12,16,6.00
2007,05,01,12,17,7.50
2007,05,01,12,18,7.70
2007,05,01,12,19,6.70
2007,05,01,12,20,7.70
2007,05,01,12,21,5.20
2007,05,01,12,22,5.10
2007,05,01,12,23,5.60
2007,05,01,12,24,4.90
2007,05,01,12,25,8.20
2007,05,01,12,26,7.60
2007,05,01,12,27,7.90
2007,05,01,12,28,8.20
2007,05,01,12,29,6.00
2007,05,01,12,30,7.60
2007,05,01,12,31,4.10
2007,05,01,12,32,6.40
2007,05,01,12,33,5.70
2007,05,01,12,34,7.60
2007,05,01,12,35,7.30
2007,05,01,12,36,6.20
2007,05,01,12,37,6.40
2007,05,01,12,38,5.40
2007,05,01,12,39,5.30
2007,05,01,12,40,5.10
2007,05,01,12,41,6.80
2007,05,01,12,42,5.80
2007,05,01,12,43,4.30
2007,05,01,12,44,4.60
2007,05,01,12,45,5.80
2007,05,01,12,46,3.60
2007,05,01,12,47,5.00
2007,05,01,12,48,7.30
2007,05,01,12,49,3.50
2007,05,01,12,50,6.10
2007,05,01,12,51,3.90
2007,05,01,12,52,6.00
2007,05,01,12,53,6.40
2007,05,01,12,54,4.70
2007,05,01,12,55,5.50
2007,05,01,12,56,8.90
2007,05,01,12,57,9.30
2007,05,01,12,58,10.50
2007,05,01,12,59,6.80
2007,05,01,13,00,6.80
2007,05,01,13,01,8.40
2007,05,01,13,02,7.20
2007,05,01,13,03,3.20
2007,05,01,13,04,6.30
2007,05,01,13,05,8.40
2007,05,01,13,06,8.40
2007,05,01,13,07,9.30
2007,05,01,13,08,5.10
2007,05,01,13,09,7.70
2007,05,01,13,10,7.20
2007,05,01,13,11,6.00
2007,05,01,13,12,5.50
2007,05,01,13,13,3.70
2007,05,01,13,14,5.90
2007,05,01,13,15,7.10
2007,05,01,13,16,9.80
2007,05,01,13,17,8.50
2007,05,01,13,18,7.20
2007,05,01,13,19,8.80
2007,05,01,13,20,8.50
2007,05,01,13,21,4.80
2007,05,01,13,22,4.20
2007,05,01,13,23,8.10
2007,05,01,13,24,4.30
2007,05,01,13,25,4.80
2007,05,01,13,26,5.30
2007,05,01,13,27,5.20
2007,05,01,13,28,5.10
2007,05,01,13,29,5.10
2007,05,01,13,30,7.40
2007,05,01,13,31,4.80
2007,05,01,13,32,7.50
2007,05,01,13,33,5.10
2007,05,01,13,34,7.70
2007,05,01,13,35,6.10
2007,05,01,13,36,8.30
2007,05,01,13,37,9.20
2007,05,01,13,38,5.10
2007,05,01,13,39,6.00
2007,05,01,13,40,9.80
2007,05,01,13,41,7.00
2007,05,01,13,42,7.50
2007,05,01,13,43,5.90
2007,05,01,13,44,8.20
2007,05,01,13,45,8.00
2007,05,01,13,46,8.30
2007,05,01,13,47,7.20
2007,05,01,13,48,6.60
2007,05,01,13,49,4.40
2007,05,01,13,50,4.80
2007,05,01,13,51,7.60
2007,05,01,13,52,3.90
2007,05,01,13,53,4.10
2007,05,01,13,54,6.50
2007,05,01,13,55,4.30
2007,05,01,13,56,7.10
2007,05,01,13,57,10.10
2007,05,01,13,58,4.30
2007,05,01,13,59,8.70
2007,05,01,14,00,7.10
2007,05,01,14,01,8.30
2007,05,01,14,02,4.90
2007,05,01,14,03,6.90
2007,05,01,14,04,6.40
2007,05,01,14,05,5.10
2007,05,01,14,06,7.50
2007,05,01,14,07,6.90
2007,05,01,14,08,12.60
2007,05,01,14,09,9.90
2007,05,01,14,10,9.30
2007,05,01,14,11,12.30
2007,05,01,14,12,6.80
2007,05,01,14,13,11.00
2007,05,01,14,14,10.10
2007,05,01,14,15,6.30
2007,05,01,14,16,6.80
2007,05,01,14,17,10.80
2007,05,01,14,18,10.10
2007,05,01,14,19,10.70
2007,05,01,14,20,8.80
2007,05,01,14,21,6.50
2007,05,01,14,22,10.70
2007,05,01,14,23,12.70
2007,05,01,14,24,9.30
2007,05,01,14,25,3.50
2007,05,01,14,26,7.50
2007,05,01,14,27,9.70
2007,05,01,14,28,9.20
2007,05,01,14,29,6.00
2007,05,01,14,30,5.50
2007,05,01,14,31,7.20
2007,05,01,14,32,7.70
2007,05,01,14,33,6.70
2007,05,01,14,34,5.10
2007,05,01,14,35,5.70
2007,05,01,14,36,3.80
2007,05,01,14,37,9.30
2007,05,01,14,38,6.10
2007,05,01,14,39,10.50
2007,05,01,14,40,6.40
2007,05,01,14,41,3.60
2007,05,01,14,42,6.20
2007,05,01,14,43,8.00
2007,05,01,14,44,4.40
2007,05,01,14,45,5.10
2007,05,01,14,46,6.10
2007,05,01,14,47,4.20
2007,05,01,14,48,4.60
2007,05,01,14,49,3.80
2007,05,01,14,50,4.90
2007,05,01,14,51,3.10
2007,05,01,14,52,6.00
2007,05,01,14,53,6.40
2007,05,01,14,54,5.80
2007,05,01,14,55,7.00
2007,05,01,14,56,5.10
2007,05,01,14,57,6.80
2007,05,01,14,58,7.80
2007,05,01,14,59,8.00
2007,05,01,15,00,7.20
2007,05,01,15,01,5.40
2007,05,01,15,02,6.40
2007,05,01,15,03,6.00
2007,05,01,15,04,6.40
2007,05,01,15,05,3.80
2007,05,01,15,06,2.90
2007,05,01,15,07,6.00
2007,05,01,15,08,5.20
2007,05,01,15,09,2.90
2007,05,01,15,10,3.70
2007,05,01,15,11,5.10
2007,05,01,15,12,6.90
2007,05,01,15,13,6.20
2007,05,01,15,14,3.10
2007,05,01,15,15,3.50
2007,05,01,15,16,2.80
2007,05,01,15,17,5.50
2007,05,01,15,18,7.60
2007,05,01,15,19,8.40
2007,05,01,15,20,6.40
2007,05,01,15,21,6.80
2007,05,01,15,22,5.40
2007,05,01,15,23,3.20
2007,05,01,15,24,2.80
2007,05,01,15,25,6.90
2007,05,01,15,26,6.90
2007,05,01,15,27,7.30
2007,05,01,15,28,4.50
2007,05,01,15,29,4.70
2007,05,01,15,30,6.30
2007,05,01,15,31,6.00
2007,05,01,15,32,4.70
2007,05,01,15,33,3.30
2007,05,01,15,34,3.10
2007,05,01,15,35,6.90
2007,05,01,15,36,4.80
2007,05,01,15,37,8.30
2007,05,01,15,38,6.00
2007,05,01,15,39,8.00
2007,05,01,15,40,7.20
2007,05,01,15,41,6.10
2007,05,01,15,42,7.10
2007,05,01,15,43,5.90
2007,05,01,15,44,5.50
2007,05,01,15,45,4.70
2007,05,01,15,46,5.20
2007,05,01,15,47,7.00
2007,05,01,15,48,6.30
2007,05,01,15,49,4.70
2007,05,01,15,50,4.50
2007,05,01,15,51,5.60
2007,05,01,15,52,6.90
2007,05,01,15,53,7.10
2007,05,01,15,54,5.20
2007,05,01,15,55,6.90
2007,05,01,15,56,5.60
2007,05,01,15,57,6.80
2007,05,01,15,58,5.30
2007,05,01,15,59,9.20
2007,05,01,16,00,5.70
2007,05,01,16,01,5.20
2007,05,01,16,02,5.30
2007,05,01,16,03,7.10
2007,05,01,16,04,5.50
2007,05,01,16,05,3.90
2007,05,01,16,06,5.20
2007,05,01,16,07,3.50
2007,05,01,16,08,5.30
2007,05,01,16,09,4.60
2007,05,01,16,10,3.10
2007,05,01,16,11,5.70
2007,05,01,16,12,4.70
2007,05,01,16,13,2.70
2007,05,01,16,14,4.40
2007,05,01,16,15,3.60
2007,05,01,16,16,3.00
2007,05,01,16,17,4.70
2007,05,01,16,18,4.80
2007,05,01,16,19,5.30
2007,05,01,16,20,4.80
2007,05,01,16,21,4.70
2007,05,01,16,22,2.70
2007,05,01,16,23,5.00
2007,05,01,16,24,4.90
2007,05,01,16,25,5.80
2007,05,01,16,26,3.50
2007,05,01,16,27,6.60
2007,05,01,16,28,4.80
2007,05,01,16,29,6.20
2007,05,01,16,30,5.10
2007,05,01,16,31,4.80
2007,05,01,16,32,2.90
2007,05,01,16,33,5.90
2007,05,01,16,34,6.20
2007,05,01,16,35,4.70
2007,05,01,16,36,5.40
2007,05,01,16,37,5.40
2007,05,01,16,38,5.80
2007,05,01,16,39,9.40
2007,05,01,16,40,5.50
2007,05,01,16,41,4.00
2007,05,01,16,42,5.50
2007,05,01,16,43,4.10
2007,05,01,16,44,7.30
2007,05,01,16,45,6.50
2007,05,01,16,46,5.70
2007,05,01,16,47,6.80
2007,05,01,16,48,11.10
2007,05,01,16,49,5.20
2007,05,01,16,50,5.60
2007,05,01,16,51,7.60
2007,05,01,16,52,4.50
2007,05,01,16,53,5.60
2007,05,01,16,54,5.50
2007,05,01,16,55,5.00
2007,05,01,16,56,5.80
2007,05,01,16,57,3.50
2007,05,01,16,58,3.10
2007,05,01,16,59,2.70
2007,05,01,17,00,4.30
2007,05,01,17,01,3.50
2007,05,01,17,02,6.00
2007,05,01,17,03,8.20
2007,05,01,17,04,8.90
2007,05,01,17,05,6.40
2007,05,01,17,06,6.80
2007,05,01,17,07,3.50
2007,05,01,17,08,1.90
2007,05,01,17,09,2.30
2007,05,01,17,10,2.60
2007,05,01,17,11,3.40
2007,05,01,17,12,3.30
2007,05,01,17,13,1.40
2007,05,01,17,14,2.50
2007,05,01,17,15,3.30
2007,05,01,17,16,1.60
2007,05,01,17,17,1.50
2007,05,01,17,18,1.80
2007,05,01,17,19,2.30
2007,05,01,17,20,1.00
2007,05,01,17,21,0.70
2007,05,01,17,22,1.40
2007,05,01,17,23,1.80
2007,05,01,17,24,3.20
2007,05,01,17,25,3.00
2007,05,01,17,26,4.30
2007,05,01,17,27,3.10
2007,05,01,17,28,3.50
2007,05,01,17,29,3.00
2007,05,01,17,30,3.40
2007,05,01,17,31,1.20
2007,05,01,17,32,4.10
2007,05,01,17,33,3.20
2007,05,01,17,34,2.00
2007,05,01,17,35,2.60
2007,05,01,17,36,6.10
2007,05,01,17,37,2.70
2007,05,01,17,38,3.30
2007,05,01,17,39,1.20
2007,05,01,17,40,1.70
2007,05,01,17,41,0.70
2007,05,01,17,42,3.10
2007,05,01,17,43,2.30
2007,05,01,17,44,3.10
2007,05,01,17,45,1.00
2007,05,01,17,46,0.90
2007,05,01,17,47,1.00
2007,05,01,17,48,3.90
2007,05,01,17,49,5.10
2007,05,01,17,50,1.80
2007,05,01,17,51,3.20
2007,05,01,17,52,1.00
2007,05,01,17,53,1.10
2007,05,01,17,54,2.20
2007,05,01,17,55,1.70
2007,05,01,17,56,3.30
2007,05,01,17,57,3.40
2007,05,01,17,58,3.10
2007,05,01,17,59,1.80
2007,05,01,18,00,2.70
2007,05,01,18,01,1.00
2007,05,01,18,02,1.60
2007,05,01,18,03,1.70
2007,05,01,18,04,2.60
2007,05,01,18,05,4.30