Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,02,01,00,00,27.40
2006,02,01,00,01,29.00
2006,02,01,00,02,33.80
2006,02,01,00,03,35.40
2006,02,01,00,04,38.60
2006,02,01,00,05,24.20
2006,02,01,00,06,30.60
2006,02,01,00,07,35.40
2006,02,01,00,08,35.40
2006,02,01,00,09,32.20
2006,02,01,00,10,45.10
2006,02,01,00,11,32.20
2006,02,01,00,12,40.20
2006,02,01,00,13,45.10
2006,02,01,00,14,32.20
2006,02,01,00,15,35.40
2006,02,01,00,16,29.00
2006,02,01,00,17,20.90
2006,02,01,00,18,20.90
2006,02,01,00,19,49.90
2006,02,01,00,20,48.30
2006,02,01,00,21,37.00
2006,02,01,00,22,41.80
2006,02,01,00,23,51.50
2006,02,01,00,24,40.20
2006,02,01,00,25,41.80
2006,02,01,00,26,48.30
2006,02,01,00,27,40.20
2006,02,01,00,28,46.70
2006,02,01,00,29,59.50
2006,02,01,00,30,49.90
2006,02,01,00,31,53.10
2006,02,01,00,32,46.70
2006,02,01,00,33,33.80
2006,02,01,00,34,30.60
2006,02,01,00,35,45.10
2006,02,01,00,36,37.00
2006,02,01,00,37,24.20
2006,02,01,00,38,27.40
2006,02,01,00,39,53.10
2006,02,01,00,40,53.10
2006,02,01,00,41,29.00
2006,02,01,00,42,45.10
2006,02,01,00,43,27.40
2006,02,01,00,44,20.90
2006,02,01,00,45,40.20
2006,02,01,00,46,49.90
2006,02,01,00,47,49.90
2006,02,01,00,48,51.50
2006,02,01,00,49,41.80
2006,02,01,00,50,29.00
2006,02,01,00,51,16.10
2006,02,01,00,52,53.10
2006,02,01,00,53,43.50
2006,02,01,00,54,41.80
2006,02,01,00,55,29.00
2006,02,01,00,56,53.10
2006,02,01,00,57,37.00
2006,02,01,00,58,46.70
2006,02,01,00,59,61.20
2006,02,01,01,00,32.20
2006,02,01,01,01,53.10
2006,02,01,01,02,41.80
2006,02,01,01,03,38.60
2006,02,01,01,04,43.50
2006,02,01,01,05,33.80
2006,02,01,01,06,48.30
2006,02,01,01,07,32.20
2006,02,01,01,08,25.70
2006,02,01,01,09,30.60
2006,02,01,01,10,20.90
2006,02,01,01,11,35.40
2006,02,01,01,12,32.20
2006,02,01,01,13,30.60
2006,02,01,01,14,29.00
2006,02,01,01,15,40.20
2006,02,01,01,16,38.60
2006,02,01,01,17,35.40
2006,02,01,01,18,59.50
2006,02,01,01,19,40.20
2006,02,01,01,20,38.60
2006,02,01,01,21,25.70
2006,02,01,01,22,17.70
2006,02,01,01,23,49.90
2006,02,01,01,24,43.50
2006,02,01,01,25,41.80
2006,02,01,01,26,24.20
2006,02,01,01,27,32.20
2006,02,01,01,28,37.00
2006,02,01,01,29,27.40
2006,02,01,01,30,29.00
2006,02,01,01,31,35.40
2006,02,01,01,32,41.80
2006,02,01,01,33,43.50
2006,02,01,01,34,30.60
2006,02,01,01,35,41.80
2006,02,01,01,36,46.70
2006,02,01,01,37,38.60
2006,02,01,01,38,54.70
2006,02,01,01,39,51.50
2006,02,01,01,40,33.80
2006,02,01,01,41,45.10
2006,02,01,01,42,38.60
2006,02,01,01,43,33.80
2006,02,01,01,44,54.70
2006,02,01,01,45,57.90
2006,02,01,01,46,32.20
2006,02,01,01,47,48.30
2006,02,01,01,48,49.90
2006,02,01,01,49,45.10
2006,02,01,01,50,45.10
2006,02,01,01,51,56.30
2006,02,01,01,52,46.70
2006,02,01,01,53,40.20
2006,02,01,01,54,59.50
2006,02,01,01,55,48.30
2006,02,01,01,56,56.30
2006,02,01,01,57,46.70
2006,02,01,01,58,56.30
2006,02,01,01,59,35.40
2006,02,01,02,00,53.10
2006,02,01,02,01,64.40
2006,02,01,02,02,61.20
2006,02,01,02,03,49.90
2006,02,01,02,04,43.50
2006,02,01,02,05,45.10
2006,02,01,02,06,48.30
2006,02,01,02,07,61.20
2006,02,01,02,08,35.40
2006,02,01,02,09,48.30
2006,02,01,02,10,57.90
2006,02,01,02,11,40.20
2006,02,01,02,12,61.20
2006,02,01,02,13,64.40
2006,02,01,02,14,48.30
2006,02,01,02,15,61.20
2006,02,01,02,16,51.50
2006,02,01,02,17,51.50
2006,02,01,02,18,38.60
2006,02,01,02,19,48.30
2006,02,01,02,20,48.30
2006,02,01,02,21,43.50
2006,02,01,02,22,35.40
2006,02,01,02,23,27.40
2006,02,01,02,24,46.70
2006,02,01,02,25,37.00
2006,02,01,02,26,46.70
2006,02,01,02,27,56.30
2006,02,01,02,28,53.10
2006,02,01,02,29,48.30
2006,02,01,02,30,37.00
2006,02,01,02,31,45.10
2006,02,01,02,32,43.50
2006,02,01,02,33,35.40
2006,02,01,02,34,46.70
2006,02,01,02,35,57.90
2006,02,01,02,36,48.30
2006,02,01,02,37,35.40
2006,02,01,02,38,27.40
2006,02,01,02,39,22.50
2006,02,01,02,40,41.80
2006,02,01,02,41,48.30
2006,02,01,02,42,38.60
2006,02,01,02,43,22.50
2006,02,01,02,44,48.30
2006,02,01,02,45,35.40
2006,02,01,02,46,37.00
2006,02,01,02,47,33.80
2006,02,01,02,48,38.60
2006,02,01,02,49,25.70
2006,02,01,02,50,25.70
2006,02,01,02,51,17.70
2006,02,01,02,52,32.20
2006,02,01,02,53,41.80
2006,02,01,02,54,49.90
2006,02,01,02,55,49.90
2006,02,01,02,56,32.20
2006,02,01,02,57,27.40
2006,02,01,02,58,35.40
2006,02,01,02,59,46.70
2006,02,01,03,00,53.10
2006,02,01,03,01,20.90
2006,02,01,03,02,16.10
2006,02,01,03,03,16.10
2006,02,01,03,04,16.10
2006,02,01,03,05,16.10
2006,02,01,03,06,37.00
2006,02,01,03,07,45.10
2006,02,01,03,08,40.20
2006,02,01,03,09,48.30
2006,02,01,03,10,41.80
2006,02,01,03,11,40.20
2006,02,01,03,12,46.70
2006,02,01,03,13,29.00
2006,02,01,03,14,40.20
2006,02,01,03,15,37.00
2006,02,01,03,16,41.80
2006,02,01,03,17,35.40
2006,02,01,03,18,30.60
2006,02,01,03,19,37.00
2006,02,01,03,20,17.70
2006,02,01,03,21,16.10
2006,02,01,03,22,16.10
2006,02,01,03,23,16.10
2006,02,01,03,24,29.00
2006,02,01,03,25,40.20
2006,02,01,03,26,40.20
2006,02,01,03,27,40.20
2006,02,01,03,28,38.60
2006,02,01,03,29,37.00
2006,02,01,03,30,30.60
2006,02,01,03,31,35.40
2006,02,01,03,32,29.00
2006,02,01,03,33,32.20
2006,02,01,03,34,33.80
2006,02,01,03,35,40.20
2006,02,01,03,36,53.10
2006,02,01,03,37,43.50
2006,02,01,03,38,33.80
2006,02,01,03,39,38.60
2006,02,01,03,40,24.20
2006,02,01,03,41,24.20
2006,02,01,03,42,37.00
2006,02,01,03,43,32.20
2006,02,01,03,44,45.10
2006,02,01,03,45,40.20
2006,02,01,03,46,35.40
2006,02,01,03,47,37.00
2006,02,01,03,48,30.60
2006,02,01,03,49,30.60
2006,02,01,03,50,22.50
2006,02,01,03,51,25.70
2006,02,01,03,52,9.60
2006,02,01,03,53,30.60
2006,02,01,03,54,43.50
2006,02,01,03,55,29.00
2006,02,01,03,56,25.70
2006,02,01,03,57,16.10
2006,02,01,03,58,35.40
2006,02,01,03,59,32.20
2006,02,01,04,00,27.40
2006,02,01,04,01,19.30
2006,02,01,04,02,27.40
2006,02,01,04,03,29.00
2006,02,01,04,04,29.00
2006,02,01,04,05,41.80
2006,02,01,04,06,38.60
2006,02,01,04,07,25.70
2006,02,01,04,08,27.40
2006,02,01,04,09,38.60
2006,02,01,04,10,30.60
2006,02,01,04,11,38.60
2006,02,01,04,12,37.00
2006,02,01,04,13,32.20
2006,02,01,04,14,11.30
2006,02,01,04,15,22.50
2006,02,01,04,16,38.60
2006,02,01,04,17,37.00
2006,02,01,04,18,51.50
2006,02,01,04,19,54.70
2006,02,01,04,20,51.50
2006,02,01,04,21,41.80
2006,02,01,04,22,37.00
2006,02,01,04,23,49.90
2006,02,01,04,24,48.30
2006,02,01,04,25,46.70
2006,02,01,04,26,43.50
2006,02,01,04,27,37.00
2006,02,01,04,28,41.80
2006,02,01,04,29,49.90
2006,02,01,04,30,35.40
2006,02,01,04,31,54.70
2006,02,01,04,32,54.70
2006,02,01,04,33,54.70
2006,02,01,04,34,53.10
2006,02,01,04,35,38.60
2006,02,01,04,36,48.30
2006,02,01,04,37,54.70
2006,02,01,04,38,51.50
2006,02,01,04,39,51.50
2006,02,01,04,40,45.10
2006,02,01,04,41,64.40
2006,02,01,04,42,51.50
2006,02,01,04,43,57.90
2006,02,01,04,44,51.50
2006,02,01,04,45,53.10
2006,02,01,04,46,45.10
2006,02,01,04,47,38.60
2006,02,01,04,48,41.80
2006,02,01,04,49,62.70
2006,02,01,04,50,53.10
2006,02,01,04,51,64.40
2006,02,01,04,52,41.80
2006,02,01,04,53,75.60
2006,02,01,04,54,46.70
2006,02,01,04,55,43.50
2006,02,01,04,56,48.30
2006,02,01,04,57,57.90
2006,02,01,04,58,53.10
2006,02,01,04,59,29.00
2006,02,01,05,00,20.90
2006,02,01,05,01,46.70
2006,02,01,05,02,35.40
2006,02,01,05,03,38.60
2006,02,01,05,04,54.70
2006,02,01,05,05,49.90
2006,02,01,05,06,67.60
2006,02,01,05,07,53.10
2006,02,01,05,08,57.90
2006,02,01,05,09,53.10
2006,02,01,05,10,66.00
2006,02,01,05,11,57.90
2006,02,01,05,12,64.40
2006,02,01,05,13,64.40
2006,02,01,05,14,48.30
2006,02,01,05,15,57.90
2006,02,01,05,16,61.20
2006,02,01,05,17,59.50
2006,02,01,05,18,48.30
2006,02,01,05,19,49.90
2006,02,01,05,20,38.60
2006,02,01,05,21,49.90
2006,02,01,05,22,57.90
2006,02,01,05,23,62.70
2006,02,01,05,24,61.20
2006,02,01,05,25,64.40
2006,02,01,05,26,49.90
2006,02,01,05,27,46.70
2006,02,01,05,28,51.50
2006,02,01,05,29,53.10
2006,02,01,05,30,61.20
2006,02,01,05,31,64.40
2006,02,01,05,32,54.70
2006,02,01,05,33,54.70
2006,02,01,05,34,51.50
2006,02,01,05,35,43.50
2006,02,01,05,36,66.00
2006,02,01,05,37,64.40
2006,02,01,05,38,53.10
2006,02,01,05,39,53.10
2006,02,01,05,40,53.10
2006,02,01,05,41,54.70
2006,02,01,05,42,57.90
2006,02,01,05,43,59.50
2006,02,01,05,44,54.70
2006,02,01,05,45,40.20
2006,02,01,05,46,32.20
2006,02,01,05,47,32.20
2006,02,01,05,48,46.70
2006,02,01,05,49,56.30
2006,02,01,05,50,69.20
2006,02,01,05,51,61.20
2006,02,01,05,52,54.70
2006,02,01,05,53,53.10
2006,02,01,05,54,67.60
2006,02,01,05,55,48.30
2006,02,01,05,56,49.90
2006,02,01,05,57,45.10
2006,02,01,05,58,48.30
2006,02,01,05,59,38.60
2006,02,01,06,00,59.50
2006,02,01,06,01,57.90
2006,02,01,06,02,45.10
2006,02,01,06,03,40.20
2006,02,01,06,04,61.20
2006,02,01,06,05,45.10
2006,02,01,06,06,35.40
2006,02,01,06,07,53.10
2006,02,01,06,08,41.80
2006,02,01,06,09,51.50
2006,02,01,06,10,56.30
2006,02,01,06,11,48.30
2006,02,01,06,12,46.70
2006,02,01,06,13,46.70
2006,02,01,06,14,57.90
2006,02,01,06,15,45.10
2006,02,01,06,16,49.90
2006,02,01,06,17,51.50
2006,02,01,06,18,54.70
2006,02,01,06,19,61.20
2006,02,01,06,20,64.40
2006,02,01,06,21,66.00
2006,02,01,06,22,53.10
2006,02,01,06,23,59.50
2006,02,01,06,24,43.50
2006,02,01,06,25,57.90
2006,02,01,06,26,56.30
2006,02,01,06,27,56.30
2006,02,01,06,28,70.80
2006,02,01,06,29,53.10
2006,02,01,06,30,51.50
2006,02,01,06,31,54.70
2006,02,01,06,32,54.70
2006,02,01,06,33,61.20
2006,02,01,06,34,46.70
2006,02,01,06,35,45.10
2006,02,01,06,36,41.80
2006,02,01,06,37,66.00
2006,02,01,06,38,53.10
2006,02,01,06,39,56.30
2006,02,01,06,40,57.90
2006,02,01,06,41,49.90
2006,02,01,06,42,35.40
2006,02,01,06,43,56.30
2006,02,01,06,44,57.90
2006,02,01,06,45,46.70
2006,02,01,06,46,53.10
2006,02,01,06,47,45.10
2006,02,01,06,48,43.50
2006,02,01,06,49,46.70
2006,02,01,06,50,41.80
2006,02,01,06,51,51.50
2006,02,01,06,52,51.50
2006,02,01,06,53,53.10
2006,02,01,06,54,54.70
2006,02,01,06,55,37.00
2006,02,01,06,56,41.80
2006,02,01,06,57,56.30
2006,02,01,06,58,33.80
2006,02,01,06,59,53.10
2006,02,01,07,00,48.30
2006,02,01,07,01,51.50
2006,02,01,07,02,62.70
2006,02,01,07,03,53.10
2006,02,01,07,04,54.70
2006,02,01,07,05,49.90
2006,02,01,07,06,38.60
2006,02,01,07,07,40.20
2006,02,01,07,08,54.70
2006,02,01,07,09,49.90
2006,02,01,07,10,37.00
2006,02,01,07,11,49.90
2006,02,01,07,12,46.70
2006,02,01,07,13,40.20
2006,02,01,07,14,40.20
2006,02,01,07,15,41.80
2006,02,01,07,16,43.50
2006,02,01,07,17,49.90
2006,02,01,07,18,53.10
2006,02,01,07,19,48.30
2006,02,01,07,20,40.20
2006,02,01,07,21,45.10
2006,02,01,07,22,46.70
2006,02,01,07,23,46.70
2006,02,01,07,24,41.80
2006,02,01,07,25,45.10
2006,02,01,07,26,37.00
2006,02,01,07,27,38.60
2006,02,01,07,28,57.90
2006,02,01,07,29,51.50
2006,02,01,07,30,48.30
2006,02,01,07,31,35.40
2006,02,01,07,32,40.20
2006,02,01,07,33,46.70
2006,02,01,07,34,40.20
2006,02,01,07,35,38.60
2006,02,01,07,36,41.80
2006,02,01,07,37,35.40
2006,02,01,07,38,45.10
2006,02,01,07,39,49.90
2006,02,01,07,40,37.00
2006,02,01,07,41,24.20
2006,02,01,07,42,41.80
2006,02,01,07,43,46.70
2006,02,01,07,44,41.80
2006,02,01,07,45,41.80
2006,02,01,07,46,35.40
2006,02,01,07,47,48.30
2006,02,01,07,48,35.40
2006,02,01,07,49,41.80
2006,02,01,07,50,37.00
2006,02,01,07,51,41.80
2006,02,01,07,52,37.00
2006,02,01,07,53,43.50
2006,02,01,07,54,40.20
2006,02,01,07,55,27.40
2006,02,01,07,56,29.00
2006,02,01,07,57,37.00
2006,02,01,07,58,38.60
2006,02,01,07,59,30.60
2006,02,01,08,00,37.00
2006,02,01,08,01,27.40
2006,02,01,08,02,30.60
2006,02,01,08,03,37.00
2006,02,01,08,04,27.40
2006,02,01,08,05,41.80
2006,02,01,08,06,35.40
2006,02,01,08,07,32.20
2006,02,01,08,08,32.20
2006,02,01,08,09,38.60
2006,02,01,08,10,35.40
2006,02,01,08,11,33.80
2006,02,01,08,12,35.40
2006,02,01,08,13,32.20
2006,02,01,08,14,29.00
2006,02,01,08,15,40.20
2006,02,01,08,16,20.90
2006,02,01,08,17,45.10
2006,02,01,08,18,29.00
2006,02,01,08,19,30.60
2006,02,01,08,20,33.80
2006,02,01,08,21,33.80
2006,02,01,08,22,22.50
2006,02,01,08,23,40.20
2006,02,01,08,24,25.70
2006,02,01,08,25,24.20
2006,02,01,08,26,35.40
2006,02,01,08,27,29.00
2006,02,01,08,28,20.90
2006,02,01,08,29,25.70
2006,02,01,08,30,35.40
2006,02,01,08,31,38.60
2006,02,01,08,32,32.20
2006,02,01,08,33,17.70
2006,02,01,08,34,19.30
2006,02,01,08,35,17.70
2006,02,01,08,36,24.20
2006,02,01,08,37,20.90
2006,02,01,08,38,11.30
2006,02,01,08,39,20.90
2006,02,01,08,40,17.70
2006,02,01,08,41,22.50
2006,02,01,08,42,22.50
2006,02,01,08,43,8.10
2006,02,01,08,44,17.70
2006,02,01,08,45,33.80
2006,02,01,08,46,33.80
2006,02,01,08,47,27.40
2006,02,01,08,48,25.70
2006,02,01,08,49,19.30
2006,02,01,08,50,22.50
2006,02,01,08,51,19.30
2006,02,01,08,52,17.70
2006,02,01,08,53,14.50
2006,02,01,08,54,14.50
2006,02,01,08,55,16.10
2006,02,01,08,56,12.90
2006,02,01,08,57,16.10
2006,02,01,08,58,17.70
2006,02,01,08,59,11.30
2006,02,01,09,00,16.10
2006,02,01,09,01,16.10
2006,02,01,09,02,8.10
2006,02,01,09,03,16.10
2006,02,01,09,04,19.30
2006,02,01,09,05,19.30
2006,02,01,09,06,30.60
2006,02,01,09,07,24.20
2006,02,01,09,08,8.10
2006,02,01,09,09,8.10
2006,02,01,09,10,8.10
2006,02,01,09,11,4.80
2006,02,01,09,12,11.30
2006,02,01,09,13,9.60
2006,02,01,09,14,8.10
2006,02,01,09,15,11.30
2006,02,01,09,16,16.10
2006,02,01,09,17,11.30
2006,02,01,09,18,20.90
2006,02,01,09,19,12.90
2006,02,01,09,20,12.90
2006,02,01,09,21,9.60
2006,02,01,09,22,14.50
2006,02,01,09,23,17.70
2006,02,01,09,24,17.70
2006,02,01,09,25,19.30
2006,02,01,09,26,19.30
2006,02,01,09,27,16.10
2006,02,01,09,28,11.30
2006,02,01,09,29,17.70
2006,02,01,09,30,16.10
2006,02,01,09,31,12.90
2006,02,01,09,32,20.90
2006,02,01,09,33,24.20
2006,02,01,09,34,20.90
2006,02,01,09,35,22.50
2006,02,01,09,36,16.10
2006,02,01,09,37,12.90
2006,02,01,09,38,9.60
2006,02,01,09,39,17.70
2006,02,01,09,40,19.30
2006,02,01,09,41,19.30
2006,02,01,09,42,19.30
2006,02,01,09,43,19.30
2006,02,01,09,44,20.90
2006,02,01,09,45,20.90
2006,02,01,09,46,17.70
2006,02,01,09,47,11.30
2006,02,01,09,48,11.30
2006,02,01,09,49,17.70
2006,02,01,09,50,20.90
2006,02,01,09,51,19.30
2006,02,01,09,52,16.10
2006,02,01,09,53,24.20
2006,02,01,09,54,16.10
2006,02,01,09,55,24.20
2006,02,01,09,56,27.40
2006,02,01,09,57,33.80
2006,02,01,09,58,32.20
2006,02,01,09,59,20.90
2006,02,01,10,00,35.40
2006,02,01,10,01,33.80
2006,02,01,10,02,35.40
2006,02,01,10,03,27.40
2006,02,01,10,04,30.60
2006,02,01,10,05,20.90
2006,02,01,10,06,32.20
2006,02,01,10,07,29.00
2006,02,01,10,08,17.70
2006,02,01,10,09,33.80
2006,02,01,10,10,40.20
2006,02,01,10,11,29.00
2006,02,01,10,12,20.90
2006,02,01,10,13,32.20
2006,02,01,10,14,30.60
2006,02,01,10,15,30.60
2006,02,01,10,16,27.40
2006,02,01,10,17,25.70
2006,02,01,10,18,29.00
2006,02,01,10,19,29.00
2006,02,01,10,20,30.60
2006,02,01,10,21,25.70
2006,02,01,10,22,33.80
2006,02,01,10,23,32.20
2006,02,01,10,24,30.60
2006,02,01,10,25,29.00
2006,02,01,10,26,27.40
2006,02,01,10,27,14.50
2006,02,01,10,28,19.30
2006,02,01,10,29,22.50
2006,02,01,10,30,27.40
2006,02,01,10,31,25.70
2006,02,01,10,32,25.70
2006,02,01,10,33,19.30
2006,02,01,10,34,30.60
2006,02,01,10,35,25.70
2006,02,01,10,36,25.70
2006,02,01,10,37,24.20
2006,02,01,10,38,22.50
2006,02,01,10,39,16.10
2006,02,01,10,40,32.20
2006,02,01,10,41,37.00
2006,02,01,10,42,30.60
2006,02,01,10,43,37.00
2006,02,01,10,44,38.60
2006,02,01,10,45,29.00
2006,02,01,10,46,20.90
2006,02,01,10,47,30.60
2006,02,01,10,48,19.30
2006,02,01,10,49,27.40
2006,02,01,10,50,25.70
2006,02,01,10,51,25.70
2006,02,01,10,52,30.60
2006,02,01,10,53,27.40
2006,02,01,10,54,25.70
2006,02,01,10,55,27.40
2006,02,01,10,56,35.40
2006,02,01,10,57,29.00
2006,02,01,10,58,24.20
2006,02,01,10,59,24.20
2006,02,01,11,00,24.20
2006,02,01,11,01,25.70
2006,02,01,11,02,22.50
2006,02,01,11,03,27.40
2006,02,01,11,04,30.60
2006,02,01,11,05,17.70
2006,02,01,11,06,22.50
2006,02,01,11,07,20.90
2006,02,01,11,08,24.20
2006,02,01,11,09,20.90
2006,02,01,11,10,24.20
2006,02,01,11,11,27.40
2006,02,01,11,12,24.20
2006,02,01,11,13,22.50
2006,02,01,11,14,24.20
2006,02,01,11,15,30.60
2006,02,01,11,16,30.60
2006,02,01,11,17,30.60
2006,02,01,11,18,20.90
2006,02,01,11,19,16.10
2006,02,01,11,20,29.00
2006,02,01,11,21,16.10
2006,02,01,11,22,22.50
2006,02,01,11,23,22.50
2006,02,01,11,24,22.50
2006,02,01,11,25,22.50
2006,02,01,11,26,27.40
2006,02,01,11,27,29.00
2006,02,01,11,28,35.40
2006,02,01,11,29,29.00
2006,02,01,11,30,24.20
2006,02,01,11,31,25.70
2006,02,01,11,32,27.40
2006,02,01,11,33,29.00
2006,02,01,11,34,27.40
2006,02,01,11,35,32.20
2006,02,01,11,36,30.60
2006,02,01,11,37,19.30
2006,02,01,11,38,30.60
2006,02,01,11,39,33.80
2006,02,01,11,40,22.50
2006,02,01,11,41,20.90
2006,02,01,11,42,22.50
2006,02,01,11,43,19.30
2006,02,01,11,44,25.70
2006,02,01,11,45,20.90
2006,02,01,11,46,20.90
2006,02,01,11,47,32.20
2006,02,01,11,48,25.70
2006,02,01,11,49,29.00
2006,02,01,11,50,24.20
2006,02,01,11,51,24.20
2006,02,01,11,52,29.00
2006,02,01,11,53,20.90
2006,02,01,11,54,24.20
2006,02,01,11,55,29.00
2006,02,01,11,56,27.40
2006,02,01,11,57,25.70
2006,02,01,11,58,24.20
2006,02,01,11,59,22.50
2006,02,01,12,00,24.20
2006,02,01,12,01,20.90
2006,02,01,12,02,30.60
2006,02,01,12,03,22.50
2006,02,01,12,04,20.90
2006,02,01,12,05,17.70
2006,02,01,12,06,17.70
2006,02,01,12,07,17.70
2006,02,01,12,08,17.70
2006,02,01,12,09,25.70
2006,02,01,12,10,22.50
2006,02,01,12,11,19.30
2006,02,01,12,12,22.50
2006,02,01,12,13,24.20
2006,02,01,12,14,22.50
2006,02,01,12,15,25.70
2006,02,01,12,16,27.40
2006,02,01,12,17,19.30
2006,02,01,12,18,19.30
2006,02,01,12,19,19.30
2006,02,01,12,20,20.90
2006,02,01,12,21,17.70
2006,02,01,12,22,22.50
2006,02,01,12,23,24.20
2006,02,01,12,24,17.70
2006,02,01,12,25,17.70
2006,02,01,12,26,14.50
2006,02,01,12,27,25.70
2006,02,01,12,28,20.90
2006,02,01,12,29,16.10
2006,02,01,12,30,9.60
2006,02,01,12,31,11.30
2006,02,01,12,32,14.50
2006,02,01,12,33,17.70
2006,02,01,12,34,17.70
2006,02,01,12,35,17.70
2006,02,01,12,36,19.30
2006,02,01,12,37,9.60
2006,02,01,12,38,11.30
2006,02,01,12,39,19.30
2006,02,01,12,40,17.70
2006,02,01,12,41,11.30
2006,02,01,12,42,14.50
2006,02,01,12,43,17.70
2006,02,01,12,44,16.10
2006,02,01,12,45,14.50
2006,02,01,12,46,17.70
2006,02,01,12,47,17.70
2006,02,01,12,48,9.60
2006,02,01,12,49,8.10
2006,02,01,12,50,8.10
2006,02,01,12,51,9.60
2006,02,01,12,52,17.70
2006,02,01,12,53,16.10
2006,02,01,12,54,14.50
2006,02,01,12,55,14.50
2006,02,01,12,56,9.60
2006,02,01,12,57,16.10
2006,02,01,12,58,16.10
2006,02,01,12,59,14.50
2006,02,01,13,00,14.50
2006,02,01,13,01,14.50
2006,02,01,13,02,16.10
2006,02,01,13,03,11.30
2006,02,01,13,04,11.30
2006,02,01,13,05,8.10
2006,02,01,13,06,6.40
2006,02,01,13,07,6.40
2006,02,01,13,08,8.10
2006,02,01,13,09,8.10
2006,02,01,13,10,6.40
2006,02,01,13,11,6.40
2006,02,01,13,12,6.40
2006,02,01,13,13,6.40
2006,02,01,13,14,4.80
2006,02,01,13,15,6.40
2006,02,01,13,16,6.40
2006,02,01,13,17,3.20
2006,02,01,13,18,6.40
2006,02,01,13,19,6.40
2006,02,01,13,20,9.60
2006,02,01,13,21,6.40
2006,02,01,13,22,9.60
2006,02,01,13,23,8.10
2006,02,01,13,24,8.10
2006,02,01,13,25,8.10
2006,02,01,13,26,6.40
2006,02,01,13,27,8.10
2006,02,01,13,28,8.10
2006,02,01,13,29,8.10
2006,02,01,13,30,9.60
2006,02,01,13,31,8.10
2006,02,01,13,32,8.10
2006,02,01,13,33,8.10
2006,02,01,13,34,4.80
2006,02,01,13,35,6.40
2006,02,01,13,36,6.40
2006,02,01,13,37,9.60
2006,02,01,13,38,9.60
2006,02,01,13,39,8.10
2006,02,01,13,40,8.10
2006,02,01,13,41,8.10
2006,02,01,13,42,8.10
2006,02,01,13,43,8.10
2006,02,01,13,44,8.10
2006,02,01,13,45,6.40
2006,02,01,13,46,9.60
2006,02,01,13,47,4.80
2006,02,01,13,48,6.40
2006,02,01,13,49,6.40
2006,02,01,13,50,8.10
2006,02,01,13,51,8.10
2006,02,01,13,52,9.60
2006,02,01,13,53,6.40
2006,02,01,13,54,6.40
2006,02,01,13,55,4.80
2006,02,01,13,56,8.10
2006,02,01,13,57,8.10
2006,02,01,13,58,8.10
2006,02,01,13,59,6.40
2006,02,01,14,00,6.40
2006,02,01,14,01,6.40
2006,02,01,14,02,8.10
2006,02,01,14,03,6.40
2006,02,01,14,04,8.10
2006,02,01,14,05,8.10
2006,02,01,14,06,11.30
2006,02,01,14,07,6.40
2006,02,01,14,08,8.10
2006,02,01,14,09,4.80
2006,02,01,14,10,8.10
2006,02,01,14,11,4.80
2006,02,01,14,12,4.80
2006,02,01,14,13,9.60
2006,02,01,14,14,9.60
2006,02,01,14,15,9.60
2006,02,01,14,16,9.60
2006,02,01,14,17,11.30
2006,02,01,14,18,8.10
2006,02,01,14,19,6.40
2006,02,01,14,20,3.20
2006,02,01,14,21,4.80
2006,02,01,14,22,3.20
2006,02,01,14,23,3.20
2006,02,01,14,24,3.20
2006,02,01,14,25,6.40
2006,02,01,14,26,6.40
2006,02,01,14,27,8.10
2006,02,01,14,28,8.10
2006,02,01,14,29,8.10
2006,02,01,14,30,6.40
2006,02,01,14,31,6.40
2006,02,01,14,32,8.10
2006,02,01,14,33,8.10
2006,02,01,14,34,4.80
2006,02,01,14,35,4.80
2006,02,01,14,36,3.20
2006,02,01,14,37,8.10
2006,02,01,14,38,8.10
2006,02,01,14,39,11.30
2006,02,01,14,40,11.30
2006,02,01,14,41,6.40
2006,02,01,14,42,11.30
2006,02,01,14,43,8.10
2006,02,01,14,44,9.60
2006,02,01,14,45,17.70
2006,02,01,14,46,16.10
2006,02,01,14,47,22.50
2006,02,01,14,48,16.10
2006,02,01,14,49,11.30
2006,02,01,14,50,19.30
2006,02,01,14,51,9.60
2006,02,01,14,52,6.40
2006,02,01,14,53,8.10
2006,02,01,14,54,6.40
2006,02,01,14,55,11.30
2006,02,01,14,56,11.30
2006,02,01,14,57,16.10
2006,02,01,14,58,12.90
2006,02,01,14,59,11.30
2006,02,01,15,00,11.30
2006,02,01,15,01,14.50
2006,02,01,15,02,6.40
2006,02,01,15,03,4.80
2006,02,01,15,04,8.10
2006,02,01,15,05,11.30
2006,02,01,15,06,9.60
2006,02,01,15,07,6.40
2006,02,01,15,08,8.10
2006,02,01,15,09,8.10
2006,02,01,15,10,11.30
2006,02,01,15,11,9.60
2006,02,01,15,12,9.60
2006,02,01,15,13,11.30
2006,02,01,15,14,11.30
2006,02,01,15,15,11.30
2006,02,01,15,16,6.40
2006,02,01,15,17,4.80
2006,02,01,15,18,3.20
2006,02,01,15,19,3.20
2006,02,01,15,20,6.40
2006,02,01,15,21,6.40
2006,02,01,15,22,11.30
2006,02,01,15,23,6.40
2006,02,01,15,24,4.80
2006,02,01,15,25,6.40
2006,02,01,15,26,6.40
2006,02,01,15,27,8.10
2006,02,01,15,28,14.50
2006,02,01,15,29,11.30
2006,02,01,15,30,8.10
2006,02,01,15,31,4.80
2006,02,01,15,32,3.20
2006,02,01,15,33,9.60
2006,02,01,15,34,6.40
2006,02,01,15,35,6.40
2006,02,01,15,36,0.00
2006,02,01,15,37,0.00
2006,02,01,15,38,0.00
2006,02,01,15,39,0.00
2006,02,01,15,40,1.60
2006,02,01,15,41,4.80
2006,02,01,15,42,11.30
2006,02,01,15,43,9.60
2006,02,01,15,44,1.60
2006,02,01,15,45,3.20
2006,02,01,15,46,4.80
2006,02,01,15,47,3.20
2006,02,01,15,48,6.40
2006,02,01,15,49,6.40
2006,02,01,15,50,9.60
2006,02,01,15,51,12.90
2006,02,01,15,52,6.40
2006,02,01,15,53,3.20
2006,02,01,15,54,8.10
2006,02,01,15,55,8.10
2006,02,01,15,56,6.40
2006,02,01,15,57,3.20
2006,02,01,15,58,6.40
2006,02,01,15,59,6.40
2006,02,01,16,00,1.60
2006,02,01,16,01,4.80
2006,02,01,16,02,1.60
2006,02,01,16,03,4.80
2006,02,01,16,04,0.00
2006,02,01,16,05,4.80
2006,02,01,16,06,9.60
2006,02,01,16,07,11.30
2006,02,01,16,08,6.40
2006,02,01,16,09,8.10
2006,02,01,16,10,4.80
2006,02,01,16,11,8.10
2006,02,01,16,12,9.60
2006,02,01,16,13,4.80
2006,02,01,16,14,6.40
2006,02,01,16,15,9.60
2006,02,01,16,16,8.10
2006,02,01,16,17,3.20
2006,02,01,16,18,4.80
2006,02,01,16,19,8.10
2006,02,01,16,20,9.60
2006,02,01,16,21,4.80
2006,02,01,16,22,4.80
2006,02,01,16,23,4.80
2006,02,01,16,24,4.80
2006,02,01,16,25,8.10
2006,02,01,16,26,4.80
2006,02,01,16,27,8.10
2006,02,01,16,28,8.10
2006,02,01,16,29,8.10
2006,02,01,16,30,6.40
2006,02,01,16,31,3.20
2006,02,01,16,32,4.80
2006,02,01,16,33,3.20
2006,02,01,16,34,4.80
2006,02,01,16,35,3.20
2006,02,01,16,36,4.80
2006,02,01,16,37,3.20
2006,02,01,16,38,4.80
2006,02,01,16,39,8.10
2006,02,01,16,40,6.40
2006,02,01,16,41,11.30
2006,02,01,16,42,14.50
2006,02,01,16,43,9.60
2006,02,01,16,44,8.10
2006,02,01,16,45,9.60
2006,02,01,16,46,17.70
2006,02,01,16,47,16.10
2006,02,01,16,48,16.10
2006,02,01,16,49,8.10
2006,02,01,16,50,9.60
2006,02,01,16,51,9.60
2006,02,01,16,52,14.50
2006,02,01,16,53,14.50
2006,02,01,16,54,11.30
2006,02,01,16,55,11.30
2006,02,01,16,56,16.10
2006,02,01,16,57,16.10
2006,02,01,16,58,11.30
2006,02,01,16,59,11.30
2006,02,01,17,00,9.60
2006,02,01,17,01,6.40
2006,02,01,17,02,6.40
2006,02,01,17,03,9.60
2006,02,01,17,04,11.30
2006,02,01,17,05,11.30
2006,02,01,17,06,9.60
2006,02,01,17,07,11.30
2006,02,01,17,08,6.40
2006,02,01,17,09,8.10
2006,02,01,17,10,8.10
2006,02,01,17,11,11.30
2006,02,01,17,12,11.30
2006,02,01,17,13,9.60
2006,02,01,17,14,4.80
2006,02,01,17,15,4.80
2006,02,01,17,16,8.10
2006,02,01,17,17,11.30
2006,02,01,17,18,8.10
2006,02,01,17,19,6.40
2006,02,01,17,20,4.80
2006,02,01,17,21,4.80
2006,02,01,17,22,6.40
2006,02,01,17,23,4.80
2006,02,01,17,24,6.40
2006,02,01,17,25,6.40
2006,02,01,17,26,6.40
2006,02,01,17,27,6.40
2006,02,01,17,28,4.80
2006,02,01,17,29,4.80