Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,09,10,07,12.70
2016,11,09,10,08,12.70
2016,11,09,10,09,12.80
2016,11,09,10,10,12.80
2016,11,09,10,11,12.80
2016,11,09,10,12,12.80
2016,11,09,10,13,12.80
2016,11,09,10,14,12.80
2016,11,09,10,15,12.80
2016,11,09,10,16,12.80
2016,11,09,10,17,12.80
2016,11,09,10,18,12.80
2016,11,09,10,19,12.80
2016,11,09,10,20,12.90
2016,11,09,10,21,13.00
2016,11,09,10,22,13.00
2016,11,09,10,23,13.00
2016,11,09,10,24,13.10
2016,11,09,10,25,13.10
2016,11,09,10,26,13.10
2016,11,09,10,27,13.00
2016,11,09,10,28,13.00
2016,11,09,10,29,12.90
2016,11,09,10,30,12.90
2016,11,09,10,31,12.80
2016,11,09,10,32,12.80
2016,11,09,10,33,12.80
2016,11,09,10,34,12.90
2016,11,09,10,35,12.90
2016,11,09,10,36,12.90
2016,11,09,10,37,12.90
2016,11,09,10,38,12.90
2016,11,09,10,39,12.90
2016,11,09,10,40,12.90
2016,11,09,10,41,12.90
2016,11,09,10,42,13.00
2016,11,09,10,43,13.10
2016,11,09,10,44,13.10
2016,11,09,10,45,13.10
2016,11,09,10,46,13.10
2016,11,09,10,47,13.20
2016,11,09,10,48,13.20
2016,11,09,10,49,13.30
2016,11,09,10,50,13.30
2016,11,09,10,51,13.30
2016,11,09,10,52,13.30
2016,11,09,10,53,13.40
2016,11,09,10,54,13.40
2016,11,09,10,55,13.50
2016,11,09,10,56,13.50
2016,11,09,10,57,13.60
2016,11,09,10,58,13.60
2016,11,09,10,59,13.60
2016,11,09,11,00,13.60
2016,11,09,11,01,13.60
2016,11,09,11,02,13.60
2016,11,09,11,03,13.60
2016,11,09,11,04,13.60
2016,11,09,11,05,13.60
2016,11,09,11,06,13.60
2016,11,09,11,07,13.60
2016,11,09,11,08,13.60
2016,11,09,11,09,13.70
2016,11,09,11,10,13.70
2016,11,09,11,11,13.70
2016,11,09,11,12,13.80
2016,11,09,11,13,13.80
2016,11,09,11,14,13.70
2016,11,09,11,15,13.80
2016,11,09,11,16,13.80
2016,11,09,11,17,13.90
2016,11,09,11,18,14.00
2016,11,09,11,19,14.10
2016,11,09,11,20,14.20
2016,11,09,11,21,14.20
2016,11,09,11,22,14.20
2016,11,09,11,23,14.20
2016,11,09,11,24,14.20
2016,11,09,11,25,14.20
2016,11,09,11,26,14.20
2016,11,09,11,27,14.20
2016,11,09,11,28,14.30
2016,11,09,11,29,14.30
2016,11,09,11,30,14.30
2016,11,09,11,31,14.40
2016,11,09,11,32,14.40
2016,11,09,11,33,14.50
2016,11,09,11,34,14.50
2016,11,09,11,35,14.50
2016,11,09,11,36,14.50
2016,11,09,11,37,14.50
2016,11,09,11,38,14.40
2016,11,09,11,39,14.50
2016,11,09,11,40,14.50
2016,11,09,11,41,14.50
2016,11,09,11,42,14.50
2016,11,09,11,43,14.40
2016,11,09,11,44,14.40
2016,11,09,11,45,14.50
2016,11,09,11,46,14.60
2016,11,09,11,47,14.60
2016,11,09,11,48,14.70
2016,11,09,11,49,14.80
2016,11,09,11,50,14.80
2016,11,09,11,51,14.80
2016,11,09,11,52,14.90
2016,11,09,11,53,15.00
2016,11,09,11,54,15.00
2016,11,09,11,55,15.10
2016,11,09,11,56,15.10
2016,11,09,11,57,15.10
2016,11,09,11,58,15.20
2016,11,09,11,59,15.20
2016,11,09,12,00,15.30
2016,11,09,12,01,15.30
2016,11,09,12,02,15.30
2016,11,09,12,03,15.40
2016,11,09,12,04,15.40
2016,11,09,12,05,15.40
2016,11,09,12,06,15.50
2016,11,09,12,07,15.40
2016,11,09,12,08,15.40
2016,11,09,12,09,15.40
2016,11,09,12,10,15.40
2016,11,09,12,11,15.40
2016,11,09,12,12,15.50
2016,11,09,12,13,15.50
2016,11,09,12,14,15.50
2016,11,09,12,15,15.50
2016,11,09,12,16,15.50
2016,11,09,12,17,15.60
2016,11,09,12,18,15.60
2016,11,09,12,19,15.60
2016,11,09,12,20,15.60
2016,11,09,12,21,15.60
2016,11,09,12,22,15.50
2016,11,09,12,23,15.50
2016,11,09,12,24,15.50
2016,11,09,12,25,15.50
2016,11,09,12,26,15.50
2016,11,09,12,27,15.60
2016,11,09,12,28,15.70
2016,11,09,12,29,15.70
2016,11,09,12,30,15.70
2016,11,09,12,31,15.80
2016,11,09,12,32,15.80
2016,11,09,12,33,15.80
2016,11,09,12,34,15.80
2016,11,09,12,35,15.80
2016,11,09,12,36,15.80
2016,11,09,12,37,15.80
2016,11,09,12,38,15.80
2016,11,09,12,39,15.80
2016,11,09,12,40,15.80
2016,11,09,12,41,15.80
2016,11,09,12,42,15.70
2016,11,09,12,43,15.70
2016,11,09,12,44,15.80
2016,11,09,12,45,15.70
2016,11,09,12,46,15.70
2016,11,09,12,47,15.60
2016,11,09,12,48,15.50
2016,11,09,12,49,15.30
2016,11,09,12,50,15.20
2016,11,09,12,51,15.20
2016,11,09,12,52,15.20
2016,11,09,12,53,15.20
2016,11,09,12,54,15.20
2016,11,09,12,55,15.20
2016,11,09,12,56,15.20
2016,11,09,12,57,15.10
2016,11,09,12,58,15.10
2016,11,09,12,59,15.10
2016,11,09,13,00,15.00
2016,11,09,13,01,15.00
2016,11,09,13,02,15.10
2016,11,09,13,03,15.10
2016,11,09,13,04,15.10
2016,11,09,13,05,15.10
2016,11,09,13,06,15.20
2016,11,09,13,07,15.20
2016,11,09,13,08,15.20
2016,11,09,13,09,15.30
2016,11,09,13,10,15.20
2016,11,09,13,11,15.20
2016,11,09,13,12,15.20
2016,11,09,13,13,15.10
2016,11,09,13,14,15.10
2016,11,09,13,15,15.00
2016,11,09,13,16,15.00
2016,11,09,13,17,15.00
2016,11,09,13,18,14.90
2016,11,09,13,19,14.80
2016,11,09,13,20,14.80
2016,11,09,13,21,14.80
2016,11,09,13,22,14.80
2016,11,09,13,23,14.80
2016,11,09,13,24,14.90
2016,11,09,13,25,14.90
2016,11,09,13,26,14.90
2016,11,09,13,27,14.90
2016,11,09,13,28,14.90
2016,11,09,13,29,14.90
2016,11,09,13,30,14.80
2016,11,09,13,31,14.90
2016,11,09,13,32,15.00
2016,11,09,13,33,15.00
2016,11,09,13,34,15.10
2016,11,09,13,35,15.10
2016,11,09,13,36,15.10
2016,11,09,13,37,15.10
2016,11,09,13,38,15.10
2016,11,09,13,39,15.10
2016,11,09,13,40,15.10
2016,11,09,13,41,15.10
2016,11,09,13,42,15.00
2016,11,09,13,43,15.10
2016,11,09,13,44,15.10
2016,11,09,13,45,15.10
2016,11,09,13,46,15.20
2016,11,09,13,47,15.30
2016,11,09,13,48,15.30
2016,11,09,13,49,15.40
2016,11,09,13,50,15.50
2016,11,09,13,51,15.50
2016,11,09,13,52,15.50
2016,11,09,13,53,15.60
2016,11,09,13,54,15.50
2016,11,09,13,55,15.40
2016,11,09,13,56,15.40
2016,11,09,13,57,15.30
2016,11,09,13,58,15.30
2016,11,09,13,59,15.30
2016,11,09,14,00,15.40
2016,11,09,14,01,15.40
2016,11,09,14,02,15.40
2016,11,09,14,03,15.50
2016,11,09,14,04,15.50
2016,11,09,14,05,15.60
2016,11,09,14,06,15.60
2016,11,09,14,07,15.60
2016,11,09,14,08,15.60
2016,11,09,14,09,15.60
2016,11,09,14,10,15.50
2016,11,09,14,11,15.50
2016,11,09,14,12,15.50
2016,11,09,14,13,15.40
2016,11,09,14,14,15.40
2016,11,09,14,15,15.40
2016,11,09,14,16,15.40
2016,11,09,14,17,15.40
2016,11,09,14,18,15.40
2016,11,09,14,19,15.30
2016,11,09,14,20,15.30
2016,11,09,14,21,15.30
2016,11,09,14,22,15.30
2016,11,09,14,23,15.20
2016,11,09,14,24,15.20
2016,11,09,14,25,15.20
2016,11,09,14,26,15.10
2016,11,09,14,27,15.10
2016,11,09,14,28,15.00
2016,11,09,14,29,15.00
2016,11,09,14,30,15.00
2016,11,09,14,31,15.00
2016,11,09,14,32,15.00
2016,11,09,14,33,14.90
2016,11,09,14,34,14.90
2016,11,09,14,35,14.90
2016,11,09,14,36,14.90
2016,11,09,14,37,14.90
2016,11,09,14,38,14.90
2016,11,09,14,39,14.90
2016,11,09,14,40,14.90
2016,11,09,14,41,14.90
2016,11,09,14,42,14.90
2016,11,09,14,43,14.90
2016,11,09,14,44,14.90
2016,11,09,14,45,15.00
2016,11,09,14,46,15.00
2016,11,09,14,47,15.00
2016,11,09,14,48,15.00
2016,11,09,14,49,15.00
2016,11,09,14,50,15.00
2016,11,09,14,51,15.00
2016,11,09,14,52,15.00
2016,11,09,14,53,15.00
2016,11,09,14,54,15.00
2016,11,09,14,55,15.00
2016,11,09,14,56,15.00
2016,11,09,14,57,15.00
2016,11,09,14,58,15.00
2016,11,09,14,59,15.00
2016,11,09,15,00,14.90
2016,11,09,15,01,14.80
2016,11,09,15,02,14.80
2016,11,09,15,03,14.60
2016,11,09,15,04,14.60
2016,11,09,15,05,14.50
2016,11,09,15,06,14.40
2016,11,09,15,07,14.20
2016,11,09,15,08,14.20
2016,11,09,15,09,14.10
2016,11,09,15,10,14.10
2016,11,09,15,11,14.00
2016,11,09,15,12,14.00
2016,11,09,15,13,13.90
2016,11,09,15,14,13.90
2016,11,09,15,15,13.90
2016,11,09,15,16,13.90
2016,11,09,15,17,13.90
2016,11,09,15,18,13.80
2016,11,09,15,19,13.80
2016,11,09,15,20,13.70
2016,11,09,15,21,13.70
2016,11,09,15,22,13.70
2016,11,09,15,23,13.70
2016,11,09,15,24,13.70
2016,11,09,15,25,13.70
2016,11,09,15,26,13.60
2016,11,09,15,27,13.60
2016,11,09,15,28,13.60
2016,11,09,15,29,13.60
2016,11,09,15,30,13.50
2016,11,09,15,31,13.50
2016,11,09,15,32,13.50
2016,11,09,15,33,13.50
2016,11,09,15,34,13.50
2016,11,09,15,35,13.50
2016,11,09,15,36,13.60
2016,11,09,15,37,13.50
2016,11,09,15,38,13.50
2016,11,09,15,39,13.50
2016,11,09,15,40,13.50
2016,11,09,15,41,13.50
2016,11,09,15,42,13.40
2016,11,09,15,43,13.40
2016,11,09,15,44,13.40
2016,11,09,15,45,13.40
2016,11,09,15,46,13.40
2016,11,09,15,47,13.40
2016,11,09,15,48,13.40
2016,11,09,15,49,13.40
2016,11,09,15,50,13.40
2016,11,09,15,51,13.40
2016,11,09,15,52,13.40
2016,11,09,15,53,13.40
