Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,12,00,00,17.80
2016,08,12,00,01,17.80
2016,08,12,00,02,17.80
2016,08,12,00,03,17.80
2016,08,12,00,04,17.80
2016,08,12,00,05,17.80
2016,08,12,00,06,17.80
2016,08,12,00,07,17.90
2016,08,12,00,08,17.90
2016,08,12,00,09,17.80
2016,08,12,00,10,17.80
2016,08,12,00,11,17.80
2016,08,12,00,12,17.80
2016,08,12,00,13,17.80
2016,08,12,00,14,17.80
2016,08,12,00,15,17.80
2016,08,12,00,16,17.80
2016,08,12,00,17,17.80
2016,08,12,00,18,17.80
2016,08,12,00,19,17.80
2016,08,12,00,20,17.80
2016,08,12,00,21,17.80
2016,08,12,00,22,17.70
2016,08,12,00,23,17.70
2016,08,12,00,24,17.70
2016,08,12,00,25,17.70
2016,08,12,00,26,17.70
2016,08,12,00,27,17.70
2016,08,12,00,28,17.70
2016,08,12,00,29,17.60
2016,08,12,00,30,17.60
2016,08,12,00,31,17.60
2016,08,12,00,32,17.60
2016,08,12,00,33,17.60
2016,08,12,00,34,17.60
2016,08,12,00,35,17.60
2016,08,12,00,36,17.60
2016,08,12,00,37,17.50
2016,08,12,00,38,17.50
2016,08,12,00,39,17.50
2016,08,12,00,40,17.50
2016,08,12,00,41,17.40
2016,08,12,00,42,17.40
2016,08,12,00,43,17.40
2016,08,12,00,44,17.40
2016,08,12,00,45,17.40
2016,08,12,00,46,17.30
2016,08,12,00,47,17.30
2016,08,12,00,48,17.30
2016,08,12,00,49,17.30
2016,08,12,00,50,17.30
2016,08,12,00,51,17.30
2016,08,12,00,52,17.30
2016,08,12,00,53,17.30
2016,08,12,00,54,17.20
2016,08,12,00,55,17.20
2016,08,12,00,56,17.20
2016,08,12,00,57,17.20
2016,08,12,00,58,17.20
2016,08,12,00,59,17.20
2016,08,12,01,00,17.20
2016,08,12,01,01,17.20
2016,08,12,01,02,17.20
2016,08,12,01,03,17.10
2016,08,12,01,04,17.10
2016,08,12,01,05,17.10
2016,08,12,01,06,17.10
2016,08,12,01,07,17.10
2016,08,12,01,08,17.10
2016,08,12,01,09,17.10
2016,08,12,01,10,17.10
2016,08,12,01,11,17.10
2016,08,12,01,12,17.10
2016,08,12,01,13,17.00
2016,08,12,01,14,17.00
2016,08,12,01,15,17.00
2016,08,12,01,16,17.00
2016,08,12,01,17,17.00
2016,08,12,01,18,16.90
2016,08,12,01,19,16.90
2016,08,12,01,20,16.90
2016,08,12,01,21,16.80
2016,08,12,01,22,16.80
2016,08,12,01,23,16.80
2016,08,12,01,24,16.80
2016,08,12,01,25,16.80
2016,08,12,01,26,16.80
2016,08,12,01,27,16.70
2016,08,12,01,28,16.70
2016,08,12,01,29,16.70
2016,08,12,01,30,16.80
2016,08,12,01,31,16.80
2016,08,12,01,32,16.80
2016,08,12,01,33,16.80
2016,08,12,01,34,16.80
2016,08,12,01,35,16.80
2016,08,12,01,36,16.80
2016,08,12,01,37,16.70
2016,08,12,01,38,16.70
2016,08,12,01,39,16.70
2016,08,12,01,40,16.80
2016,08,12,01,41,16.80
2016,08,12,01,42,16.80
2016,08,12,01,43,16.80
2016,08,12,01,44,16.80
2016,08,12,01,45,16.80
2016,08,12,01,46,16.80
2016,08,12,01,47,16.80
2016,08,12,01,48,16.80
2016,08,12,01,49,16.80
2016,08,12,01,50,16.80
2016,08,12,01,51,16.70
2016,08,12,01,52,16.70
2016,08,12,01,53,16.70
2016,08,12,01,54,16.70
2016,08,12,01,55,16.70
2016,08,12,01,56,16.70
2016,08,12,01,57,16.70
2016,08,12,01,58,16.70
2016,08,12,01,59,16.70
2016,08,12,02,00,16.70
2016,08,12,02,01,16.70
2016,08,12,02,02,16.70
2016,08,12,02,03,16.70
2016,08,12,02,04,16.70
2016,08,12,02,05,16.70
2016,08,12,02,06,16.70
2016,08,12,02,07,16.70
2016,08,12,02,08,16.70
2016,08,12,02,09,16.70
2016,08,12,02,10,16.70
2016,08,12,02,11,16.60
2016,08,12,02,12,16.60
2016,08,12,02,13,16.60
2016,08,12,02,14,16.60
2016,08,12,02,15,16.60
2016,08,12,02,16,16.60
2016,08,12,02,17,16.60
2016,08,12,02,18,16.60
2016,08,12,02,19,16.50
2016,08,12,02,20,16.50
2016,08,12,02,21,16.50
2016,08,12,02,22,16.50
2016,08,12,02,23,16.40
2016,08,12,02,24,16.40
2016,08,12,02,25,16.40
2016,08,12,02,26,16.40
2016,08,12,02,27,16.40
2016,08,12,02,28,16.40
2016,08,12,02,29,16.40
2016,08,12,02,30,16.50
2016,08,12,02,31,16.50
2016,08,12,02,32,16.50
2016,08,12,02,33,16.50
2016,08,12,02,34,16.50
2016,08,12,02,35,16.50
2016,08,12,02,36,16.50
2016,08,12,02,37,16.50
2016,08,12,02,38,16.50
2016,08,12,02,39,16.60
2016,08,12,02,40,16.50
2016,08,12,02,41,16.50
2016,08,12,02,42,16.50
2016,08,12,02,43,16.50
2016,08,12,02,44,16.50
2016,08,12,02,45,16.50
2016,08,12,02,46,16.50
2016,08,12,02,47,16.50
2016,08,12,02,48,16.50
2016,08,12,02,49,16.60
2016,08,12,02,50,16.60
2016,08,12,02,51,16.60
2016,08,12,02,52,16.60
2016,08,12,02,53,16.60
2016,08,12,02,54,16.60
2016,08,12,02,55,16.60
2016,08,12,02,56,16.60
2016,08,12,02,57,16.60
2016,08,12,02,58,16.60
2016,08,12,02,59,16.60
2016,08,12,03,00,16.70
2016,08,12,03,01,16.70
2016,08,12,03,02,16.70
2016,08,12,03,03,16.70
2016,08,12,03,04,16.70
2016,08,12,03,05,16.70
2016,08,12,03,06,16.70
2016,08,12,03,07,16.70
2016,08,12,03,08,16.70
2016,08,12,03,09,16.70
2016,08,12,03,10,16.70
2016,08,12,03,11,16.70
2016,08,12,03,12,16.70
2016,08,12,03,13,16.70
2016,08,12,03,14,16.60
2016,08,12,03,15,16.60
2016,08,12,03,16,16.60
2016,08,12,03,17,16.60
2016,08,12,03,18,16.60
2016,08,12,03,19,16.60
2016,08,12,03,20,16.60
2016,08,12,03,21,16.60
2016,08,12,03,22,16.60
2016,08,12,03,23,16.60
2016,08,12,03,24,16.50
2016,08,12,03,25,16.50
2016,08,12,03,26,16.50
2016,08,12,03,27,16.50
2016,08,12,03,28,16.50
2016,08,12,03,29,16.50
2016,08,12,03,30,16.50
2016,08,12,03,31,16.50
2016,08,12,03,32,16.50
2016,08,12,03,33,16.50
2016,08,12,03,34,16.50
2016,08,12,03,35,16.50
2016,08,12,03,36,16.60
2016,08,12,03,37,16.60
2016,08,12,03,38,16.60
2016,08,12,03,39,16.60
2016,08,12,03,40,16.60
2016,08,12,03,41,16.60
2016,08,12,03,42,16.60
2016,08,12,03,43,16.60
2016,08,12,03,44,16.60
2016,08,12,03,45,16.60
2016,08,12,03,46,16.50
2016,08,12,03,47,16.50
2016,08,12,03,48,16.50
2016,08,12,03,49,16.50
2016,08,12,03,50,16.50
2016,08,12,03,51,16.50
2016,08,12,03,52,16.50
2016,08,12,03,53,16.40
2016,08,12,03,54,16.40
2016,08,12,03,55,16.40
2016,08,12,03,56,16.40
2016,08,12,03,57,16.40
2016,08,12,03,58,16.40
2016,08,12,03,59,16.30
2016,08,12,04,00,16.30
2016,08,12,04,01,16.30
2016,08,12,04,02,16.30
2016,08,12,04,03,16.30
2016,08,12,04,04,16.40
2016,08,12,04,05,16.40
2016,08,12,04,06,16.40
2016,08,12,04,07,16.30
2016,08,12,04,08,16.30
2016,08,12,04,09,16.40
2016,08,12,04,10,16.40
2016,08,12,04,11,16.40
2016,08,12,04,12,16.40
2016,08,12,04,13,16.40
2016,08,12,04,14,16.40
2016,08,12,04,15,16.40
2016,08,12,04,16,16.40
2016,08,12,04,17,16.40
2016,08,12,04,18,16.40
2016,08,12,04,19,16.40
2016,08,12,04,20,16.40
2016,08,12,04,21,16.40
2016,08,12,04,22,16.40
2016,08,12,04,23,16.40
2016,08,12,04,24,16.40
2016,08,12,04,25,16.40
2016,08,12,04,26,16.40
2016,08,12,04,27,16.40
2016,08,12,04,28,16.40
2016,08,12,04,29,16.40
2016,08,12,04,30,16.40
2016,08,12,04,31,16.40
2016,08,12,04,32,16.40
2016,08,12,04,33,16.40
2016,08,12,04,34,16.40
2016,08,12,04,35,16.40
2016,08,12,04,36,16.40
2016,08,12,04,37,16.40
2016,08,12,04,38,16.40
2016,08,12,04,39,16.40
2016,08,12,04,40,16.40
2016,08,12,04,41,16.40
2016,08,12,04,42,16.40
2016,08,12,04,43,16.30
2016,08,12,04,44,16.30
2016,08,12,04,45,16.30
2016,08,12,04,46,16.30
2016,08,12,04,47,16.30
2016,08,12,04,48,16.30
2016,08,12,04,49,16.30
2016,08,12,04,50,16.30
2016,08,12,04,51,16.30
2016,08,12,04,52,16.30
2016,08,12,04,53,16.20
2016,08,12,04,54,16.20
2016,08,12,04,55,16.20
2016,08,12,04,56,16.20
2016,08,12,04,57,16.20
2016,08,12,04,58,16.10
2016,08,12,04,59,16.10
2016,08,12,05,00,16.10
2016,08,12,05,01,16.10
2016,08,12,05,02,16.10
2016,08,12,05,03,16.10
2016,08,12,05,04,16.10
2016,08,12,05,05,16.10
2016,08,12,05,06,16.10
2016,08,12,05,07,16.20
2016,08,12,05,08,16.20
2016,08,12,05,09,16.20
2016,08,12,05,10,16.20
2016,08,12,05,11,16.20
2016,08,12,05,12,16.20
2016,08,12,05,13,16.20
2016,08,12,05,14,16.20
2016,08,12,05,15,16.20
2016,08,12,05,16,16.20
2016,08,12,05,17,16.20
2016,08,12,05,18,16.20
2016,08,12,05,19,16.20
2016,08,12,05,20,16.20
2016,08,12,05,21,16.20
2016,08,12,05,22,16.20
2016,08,12,05,23,16.20
2016,08,12,05,24,16.10
2016,08,12,05,25,16.10
2016,08,12,05,26,16.10
2016,08,12,05,27,16.10
2016,08,12,05,28,16.10
2016,08,12,05,29,16.10
2016,08,12,05,30,16.00
2016,08,12,05,31,16.00
2016,08,12,05,32,16.00
2016,08,12,05,33,16.00
2016,08,12,05,34,15.90
2016,08,12,05,35,15.90
2016,08,12,05,36,15.90
2016,08,12,05,37,15.90
2016,08,12,05,38,15.90
2016,08,12,05,39,15.80
2016,08,12,05,40,15.80
2016,08,12,05,41,15.80
2016,08,12,05,42,15.80
2016,08,12,05,43,15.80
2016,08,12,05,44,15.80
2016,08,12,05,45,15.80
2016,08,12,05,46,15.80
2016,08,12,05,47,15.80
2016,08,12,05,48,15.80
2016,08,12,05,49,15.80
2016,08,12,05,50,15.80
2016,08,12,05,51,15.70
2016,08,12,05,52,15.70
2016,08,12,05,53,15.70
2016,08,12,05,54,15.70
2016,08,12,05,55,15.70
2016,08,12,05,56,15.70
2016,08,12,05,57,15.70
2016,08,12,05,58,15.60
2016,08,12,05,59,15.60
2016,08,12,06,00,15.60
2016,08,12,06,01,15.60
2016,08,12,06,02,15.60
2016,08,12,06,03,15.60
2016,08,12,06,04,15.60
2016,08,12,06,05,15.60
2016,08,12,06,06,15.60
2016,08,12,06,07,15.60
2016,08,12,06,08,15.50
2016,08,12,06,09,15.50
2016,08,12,06,10,15.50
2016,08,12,06,11,15.50
2016,08,12,06,12,15.50
2016,08,12,06,13,15.50
2016,08,12,06,14,15.50
2016,08,12,06,15,15.40
2016,08,12,06,16,15.40
2016,08,12,06,17,15.40
2016,08,12,06,18,15.40
2016,08,12,06,19,15.40
2016,08,12,06,20,15.40
2016,08,12,06,21,15.40
2016,08,12,06,22,15.40
2016,08,12,06,23,15.30
2016,08,12,06,24,15.40
2016,08,12,06,25,15.40
2016,08,12,06,26,15.40
2016,08,12,06,27,15.40
2016,08,12,06,28,15.40
2016,08,12,06,29,15.40
2016,08,12,06,30,15.50
2016,08,12,06,31,15.50
2016,08,12,06,32,15.50
2016,08,12,06,33,15.60
2016,08,12,06,34,15.60
2016,08,12,06,35,15.60
2016,08,12,06,36,15.60
2016,08,12,06,37,15.60
2016,08,12,06,38,15.60
2016,08,12,06,39,15.70
2016,08,12,06,40,15.70
2016,08,12,06,41,15.60
2016,08,12,06,42,15.60
2016,08,12,06,43,15.60
2016,08,12,06,44,15.60
2016,08,12,06,45,15.60
2016,08,12,06,46,15.60
2016,08,12,06,47,15.60
2016,08,12,06,48,15.60
2016,08,12,06,49,15.60
2016,08,12,06,50,15.60
2016,08,12,06,51,15.60
2016,08,12,06,52,15.60
2016,08,12,06,53,15.60
2016,08,12,06,54,15.60
2016,08,12,06,55,15.60
2016,08,12,06,56,15.60
2016,08,12,06,57,15.70
2016,08,12,06,58,15.70
2016,08,12,06,59,15.70
2016,08,12,07,00,15.70
2016,08,12,07,01,15.70
2016,08,12,07,02,15.70
2016,08,12,07,03,15.70
2016,08,12,07,04,15.70
2016,08,12,07,05,15.70
2016,08,12,07,06,15.70
2016,08,12,07,07,15.80
2016,08,12,07,08,15.80
2016,08,12,07,09,15.80
2016,08,12,07,10,15.80
2016,08,12,07,11,15.80
2016,08,12,07,12,15.90
2016,08,12,07,13,15.90
2016,08,12,07,14,15.90
2016,08,12,07,15,15.90
2016,08,12,07,16,15.90
2016,08,12,07,17,15.90
2016,08,12,07,18,15.90
2016,08,12,07,19,16.00
2016,08,12,07,20,16.00
2016,08,12,07,21,16.00
2016,08,12,07,22,16.10
2016,08,12,07,23,16.10
2016,08,12,07,24,16.10
2016,08,12,07,25,16.10
2016,08,12,07,26,16.10
2016,08,12,07,27,16.10
2016,08,12,07,28,16.10
2016,08,12,07,29,16.10
2016,08,12,07,30,16.20
2016,08,12,07,31,16.20
2016,08,12,07,32,16.20
2016,08,12,07,33,16.20
2016,08,12,07,34,16.20
2016,08,12,07,35,16.20
2016,08,12,07,36,16.20
2016,08,12,07,37,16.30
2016,08,12,07,38,16.30
2016,08,12,07,39,16.30
2016,08,12,07,40,16.40
2016,08,12,07,41,16.40
2016,08,12,07,42,16.50
2016,08,12,07,43,16.50
2016,08,12,07,44,16.60
2016,08,12,07,45,16.70
2016,08,12,07,46,16.70
2016,08,12,07,47,16.80
2016,08,12,07,48,16.80
2016,08,12,07,49,16.90
2016,08,12,07,50,17.00
2016,08,12,07,51,17.10
2016,08,12,07,52,17.10
2016,08,12,07,53,17.20
2016,08,12,07,54,17.30
2016,08,12,07,55,17.30
2016,08,12,07,56,17.40
2016,08,12,07,57,17.40
2016,08,12,07,58,17.50
2016,08,12,07,59,17.60
2016,08,12,08,00,17.70
2016,08,12,08,01,17.80
2016,08,12,08,02,17.80
2016,08,12,08,03,17.90
2016,08,12,08,04,18.00
2016,08,12,08,05,18.00
2016,08,12,08,06,18.10
2016,08,12,08,07,18.20
2016,08,12,08,08,18.30
2016,08,12,08,09,18.30
2016,08,12,08,10,18.40
2016,08,12,08,11,18.50
2016,08,12,08,12,18.60
2016,08,12,08,13,18.60
2016,08,12,08,14,18.70
2016,08,12,08,15,18.70
2016,08,12,08,16,18.80
2016,08,12,08,17,18.80
2016,08,12,08,18,18.90
2016,08,12,08,19,18.90
2016,08,12,08,20,18.90
2016,08,12,08,21,19.00
2016,08,12,08,22,19.00
2016,08,12,08,23,19.10
2016,08,12,08,24,19.10
2016,08,12,08,25,19.20
2016,08,12,08,26,19.20
2016,08,12,08,27,19.30
2016,08,12,08,28,19.30
2016,08,12,08,29,19.40
2016,08,12,08,30,19.40
2016,08,12,08,31,19.50
2016,08,12,08,32,19.50
2016,08,12,08,33,19.50
2016,08,12,08,34,19.60
2016,08,12,08,35,19.60
2016,08,12,08,36,19.70
2016,08,12,08,37,19.70
2016,08,12,08,38,19.70
2016,08,12,08,39,19.80
2016,08,12,08,40,19.80
2016,08,12,08,41,19.80
2016,08,12,08,42,19.80
2016,08,12,08,43,19.90
2016,08,12,08,44,19.90
2016,08,12,08,45,20.00
2016,08,12,08,46,20.00
2016,08,12,08,47,20.10
2016,08,12,08,48,20.10
2016,08,12,08,49,20.10
2016,08,12,08,50,20.20
2016,08,12,08,51,20.20
2016,08,12,08,52,20.30
2016,08,12,08,53,20.30
2016,08,12,08,54,20.30
2016,08,12,08,55,20.30
2016,08,12,08,56,20.30
2016,08,12,08,57,20.40
2016,08,12,08,58,20.40
2016,08,12,08,59,20.40
2016,08,12,09,00,20.40
2016,08,12,09,01,20.40
2016,08,12,09,02,20.50
2016,08,12,09,03,20.50
2016,08,12,09,04,20.60
2016,08,12,09,05,20.60
2016,08,12,09,06,20.60
2016,08,12,09,07,20.70
2016,08,12,09,08,20.70
2016,08,12,09,09,20.70
2016,08,12,09,10,20.70
2016,08,12,09,11,20.70
2016,08,12,09,12,20.70
2016,08,12,09,13,20.80
2016,08,12,09,14,20.80
2016,08,12,09,15,20.80
2016,08,12,09,16,20.80
2016,08,12,09,17,20.90
2016,08,12,09,18,20.90
2016,08,12,09,19,20.90
2016,08,12,09,20,20.90
2016,08,12,09,21,21.00
2016,08,12,09,22,21.00
2016,08,12,09,23,21.00
2016,08,12,09,24,21.10
2016,08,12,09,25,21.10
2016,08,12,09,26,21.10
2016,08,12,09,27,21.10
2016,08,12,09,28,21.20
2016,08,12,09,29,21.20
2016,08,12,09,30,21.20
2016,08,12,09,31,21.20
2016,08,12,09,32,21.20
2016,08,12,09,33,21.30
2016,08,12,09,34,21.30
2016,08,12,09,35,21.40
2016,08,12,09,36,21.40
2016,08,12,09,37,21.40
2016,08,12,09,38,21.50
2016,08,12,09,39,21.50
2016,08,12,09,40,21.60
2016,08,12,09,41,21.70
2016,08,12,09,42,21.70
2016,08,12,09,43,21.80
2016,08,12,09,44,21.90
2016,08,12,09,45,21.90
2016,08,12,09,46,22.00
2016,08,12,09,47,22.10
2016,08,12,09,48,22.10
2016,08,12,09,49,22.20
2016,08,12,09,50,22.20
2016,08,12,09,51,22.30
2016,08,12,09,52,22.30
2016,08,12,09,53,22.40
2016,08,12,09,54,22.50
2016,08,12,09,55,22.50
2016,08,12,09,56,22.60
2016,08,12,09,57,22.70
2016,08,12,09,58,22.70
2016,08,12,09,59,22.80
2016,08,12,10,00,22.90
2016,08,12,10,01,23.00
2016,08,12,10,02,23.00
2016,08,12,10,03,23.10
2016,08,12,10,04,23.10
2016,08,12,10,05,23.20
2016,08,12,10,06,23.20
2016,08,12,10,07,23.30
2016,08,12,10,08,23.30
2016,08,12,10,09,23.40
2016,08,12,10,10,23.40
2016,08,12,10,11,23.50
2016,08,12,10,12,23.60
2016,08,12,10,13,23.60
2016,08,12,10,14,23.70
2016,08,12,10,15,23.70
2016,08,12,10,16,23.70
2016,08,12,10,17,23.80
2016,08,12,10,18,23.80
2016,08,12,10,19,23.80
2016,08,12,10,20,23.90
2016,08,12,10,21,23.90
2016,08,12,10,22,24.00
2016,08,12,10,23,24.00
2016,08,12,10,24,24.10
2016,08,12,10,25,24.20
2016,08,12,10,26,24.20
2016,08,12,10,27,24.30
2016,08,12,10,28,24.30
2016,08,12,10,29,24.40
2016,08,12,10,30,24.50
2016,08,12,10,31,24.50
2016,08,12,10,32,24.60
2016,08,12,10,33,24.60
2016,08,12,10,34,24.60
2016,08,12,10,35,24.70
2016,08,12,10,36,24.60
2016,08,12,10,37,24.60
2016,08,12,10,38,24.70
2016,08,12,10,39,24.70
2016,08,12,10,40,24.70
2016,08,12,10,41,24.60
2016,08,12,10,42,24.60
2016,08,12,10,43,24.60
2016,08,12,10,44,24.60
2016,08,12,10,45,24.60
2016,08,12,10,46,24.60
2016,08,12,10,47,24.60
2016,08,12,10,48,24.70
2016,08,12,10,49,24.70
2016,08,12,10,50,24.80
2016,08,12,10,51,24.80
2016,08,12,10,52,24.80
2016,08,12,10,53,24.80
2016,08,12,10,54,24.80
2016,08,12,10,55,24.90
2016,08,12,10,56,24.90
2016,08,12,10,57,24.90
2016,08,12,10,58,25.00
2016,08,12,10,59,25.00
2016,08,12,11,00,25.10
2016,08,12,11,01,25.10
2016,08,12,11,02,25.20
2016,08,12,11,03,25.30
2016,08,12,11,04,25.30
2016,08,12,11,05,25.30
2016,08,12,11,06,25.40
2016,08,12,11,07,25.50
2016,08,12,11,08,25.50
2016,08,12,11,09,25.60
2016,08,12,11,10,25.70
2016,08,12,11,11,25.70
2016,08,12,11,12,25.70
2016,08,12,11,13,25.70
2016,08,12,11,14,25.70
2016,08,12,11,15,25.60
2016,08,12,11,16,25.60
2016,08,12,11,17,25.50
2016,08,12,11,18,25.50
2016,08,12,11,19,25.50
2016,08,12,11,20,25.50
2016,08,12,11,21,25.50
2016,08,12,11,22,25.50
2016,08,12,11,23,25.50
2016,08,12,11,24,25.40
2016,08,12,11,25,25.40
2016,08,12,11,26,25.40
2016,08,12,11,27,25.40
2016,08,12,11,28,25.50
2016,08,12,11,29,25.50
2016,08,12,11,30,25.60
2016,08,12,11,31,25.60
2016,08,12,11,32,25.70
2016,08,12,11,33,25.70
2016,08,12,11,34,25.80
2016,08,12,11,35,25.80
2016,08,12,11,36,25.90
2016,08,12,11,37,25.90
2016,08,12,11,38,25.90
2016,08,12,11,39,25.80
2016,08,12,11,40,25.80
2016,08,12,11,41,25.80
2016,08,12,11,42,25.80
2016,08,12,11,43,25.80
2016,08,12,11,44,25.80
2016,08,12,11,45,25.90
2016,08,12,11,46,25.90
2016,08,12,11,47,26.00
2016,08,12,11,48,26.00
2016,08,12,11,49,26.00
2016,08,12,11,50,26.10
2016,08,12,11,51,26.10
2016,08,12,11,52,26.20
2016,08,12,11,53,26.20
2016,08,12,11,54,26.30
2016,08,12,11,55,26.30
2016,08,12,11,56,26.30
2016,08,12,11,57,26.40
2016,08,12,11,58,26.40
2016,08,12,11,59,26.40
2016,08,12,12,00,26.40
2016,08,12,12,01,26.40
2016,08,12,12,02,26.40
2016,08,12,12,03,26.40
2016,08,12,12,04,26.50
2016,08,12,12,05,26.50
2016,08,12,12,06,26.50
2016,08,12,12,07,26.60
2016,08,12,12,08,26.60
2016,08,12,12,09,26.60
2016,08,12,12,10,26.50
2016,08,12,12,11,26.50
2016,08,12,12,12,26.50
2016,08,12,12,13,26.60
2016,08,12,12,14,26.60
2016,08,12,12,15,26.60
2016,08,12,12,16,26.60
2016,08,12,12,17,26.60
2016,08,12,12,18,26.60
2016,08,12,12,19,26.60
2016,08,12,12,20,26.60
2016,08,12,12,21,26.60
2016,08,12,12,22,26.60
2016,08,12,12,23,26.60
2016,08,12,12,24,26.60
2016,08,12,12,25,26.70
2016,08,12,12,26,26.70
2016,08,12,12,27,26.80
2016,08,12,12,28,26.80
2016,08,12,12,29,26.80
2016,08,12,12,30,26.90
2016,08,12,12,31,26.90
2016,08,12,12,32,26.90
2016,08,12,12,33,26.90
2016,08,12,12,34,26.90
2016,08,12,12,35,27.00
2016,08,12,12,36,27.00
2016,08,12,12,37,27.10
2016,08,12,12,38,27.10
2016,08,12,12,39,27.10
2016,08,12,12,40,27.10
2016,08,12,12,41,27.00
2016,08,12,12,42,27.00
2016,08,12,12,43,27.00
2016,08,12,12,44,27.00
2016,08,12,12,45,27.00
2016,08,12,12,46,27.10
2016,08,12,12,47,27.10
2016,08,12,12,48,27.10
2016,08,12,12,49,27.20
2016,08,12,12,50,27.20
2016,08,12,12,51,27.30
2016,08,12,12,52,27.30
2016,08,12,12,53,27.40
2016,08,12,12,54,27.40
2016,08,12,12,55,27.40
2016,08,12,12,56,27.40
2016,08,12,12,57,27.40
2016,08,12,12,58,27.50
2016,08,12,12,59,27.50
2016,08,12,13,00,27.50
2016,08,12,13,01,27.60
2016,08,12,13,02,27.60
2016,08,12,13,03,27.60
2016,08,12,13,04,27.70
2016,08,12,13,05,27.70
2016,08,12,13,06,27.70
2016,08,12,13,07,27.70
2016,08,12,13,08,27.60
2016,08,12,13,09,27.60
2016,08,12,13,10,27.70
2016,08,12,13,11,27.70
2016,08,12,13,12,27.70
2016,08,12,13,13,27.80
2016,08,12,13,14,27.80
2016,08,12,13,15,27.80
2016,08,12,13,16,27.80
2016,08,12,13,17,27.80
2016,08,12,13,18,27.80
2016,08,12,13,19,27.80
2016,08,12,13,20,27.80
2016,08,12,13,21,27.80
2016,08,12,13,22,27.70
2016,08,12,13,23,27.70
2016,08,12,13,24,27.70
2016,08,12,13,25,27.70
2016,08,12,13,26,27.70
2016,08,12,13,27,27.80
2016,08,12,13,28,27.80
2016,08,12,13,29,27.80
2016,08,12,13,30,27.90
2016,08,12,13,31,27.90
2016,08,12,13,32,27.90
2016,08,12,13,33,28.00
2016,08,12,13,34,28.00
2016,08,12,13,35,28.00
2016,08,12,13,36,28.00
2016,08,12,13,37,28.00
2016,08,12,13,38,28.00
2016,08,12,13,39,28.00
2016,08,12,13,40,28.00
2016,08,12,13,41,28.00
2016,08,12,13,42,28.00
2016,08,12,13,43,28.00
2016,08,12,13,44,27.90
2016,08,12,13,45,27.80
2016,08,12,13,46,27.60
2016,08,12,13,47,27.50
2016,08,12,13,48,27.40
2016,08,12,13,49,27.30
2016,08,12,13,50,27.20
2016,08,12,13,51,27.20
2016,08,12,13,52,27.20
2016,08,12,13,53,27.20
2016,08,12,13,54,27.20
2016,08,12,13,55,27.20
2016,08,12,13,56,27.20
2016,08,12,13,57,27.20
2016,08,12,13,58,27.20
2016,08,12,13,59,27.20
2016,08,12,14,00,27.20
2016,08,12,14,01,27.20
2016,08,12,14,02,27.30
2016,08,12,14,03,27.30
2016,08,12,14,04,27.30
2016,08,12,14,05,27.40
2016,08,12,14,06,27.40
2016,08,12,14,07,27.40
2016,08,12,14,08,27.40
2016,08,12,14,09,27.50
2016,08,12,14,10,27.60
2016,08,12,14,11,27.60
2016,08,12,14,12,27.60
2016,08,12,14,13,27.70
2016,08,12,14,14,27.70
2016,08,12,14,15,27.80
2016,08,12,14,16,27.90
2016,08,12,14,17,28.10
2016,08,12,14,18,28.20
2016,08,12,14,19,28.30
2016,08,12,14,20,28.30
2016,08,12,14,21,28.40
2016,08,12,14,22,28.40
2016,08,12,14,23,28.40
2016,08,12,14,24,28.30
2016,08,12,14,25,28.30
2016,08,12,14,26,28.20
2016,08,12,14,27,28.10
2016,08,12,14,28,28.10
2016,08,12,14,29,28.00
2016,08,12,14,30,28.00
2016,08,12,14,31,27.90
2016,08,12,14,32,27.90
2016,08,12,14,33,27.90
2016,08,12,14,34,27.90
2016,08,12,14,35,27.90
2016,08,12,14,36,27.90
2016,08,12,14,37,27.90
2016,08,12,14,38,27.80
2016,08,12,14,39,27.90
2016,08,12,14,40,27.90
2016,08,12,14,41,27.90
2016,08,12,14,42,27.90
2016,08,12,14,43,27.90
2016,08,12,14,44,27.90
2016,08,12,14,45,28.00
2016,08,12,14,46,28.10
2016,08,12,14,47,28.20
2016,08,12,14,48,28.20
2016,08,12,14,49,28.20
2016,08,12,14,50,28.20
2016,08,12,14,51,28.30
2016,08,12,14,52,28.30
2016,08,12,14,53,28.50
2016,08,12,14,54,28.50
2016,08,12,14,55,28.60
2016,08,12,14,56,28.70
2016,08,12,14,57,28.70
2016,08,12,14,58,28.80
2016,08,12,14,59,28.90
2016,08,12,15,00,28.90
2016,08,12,15,01,29.00
2016,08,12,15,02,29.10
2016,08,12,15,03,29.20
2016,08,12,15,04,29.20
2016,08,12,15,05,29.20
2016,08,12,15,06,29.20
2016,08,12,15,07,29.20
2016,08,12,15,08,29.20
2016,08,12,15,09,29.20
2016,08,12,15,10,29.20
2016,08,12,15,11,29.20
2016,08,12,15,12,29.20
2016,08,12,15,13,29.20
2016,08,12,15,14,29.20
2016,08,12,15,15,29.20
2016,08,12,15,16,29.20
2016,08,12,15,17,29.20
2016,08,12,15,18,29.20
2016,08,12,15,19,29.30
2016,08,12,15,20,29.30
2016,08,12,15,21,29.40
2016,08,12,15,22,29.40
2016,08,12,15,23,29.40
2016,08,12,15,24,29.50
2016,08,12,15,25,29.60
2016,08,12,15,26,29.60
2016,08,12,15,27,29.70
2016,08,12,15,28,29.60
2016,08,12,15,29,29.70
2016,08,12,15,30,29.70
2016,08,12,15,31,29.70
2016,08,12,15,32,29.70
2016,08,12,15,33,29.70
2016,08,12,15,34,29.70
2016,08,12,15,35,29.70
2016,08,12,15,36,29.70
2016,08,12,15,37,29.80
2016,08,12,15,38,29.80
2016,08,12,15,39,29.80
2016,08,12,15,40,29.80
2016,08,12,15,41,29.70
2016,08,12,15,42,29.60
2016,08,12,15,43,29.60
2016,08,12,15,44,29.50
2016,08,12,15,45,29.50
2016,08,12,15,46,29.50
2016,08,12,15,47,29.50
2016,08,12,15,48,29.50
2016,08,12,15,49,29.50
2016,08,12,15,50,29.50
2016,08,12,15,51,29.60
2016,08,12,15,52,29.60
2016,08,12,15,53,29.60
2016,08,12,15,54,29.60
2016,08,12,15,55,29.60
2016,08,12,15,56,29.60
2016,08,12,15,57,29.60
2016,08,12,15,58,29.60
2016,08,12,15,59,29.60
2016,08,12,16,00,29.60
2016,08,12,16,01,29.60
2016,08,12,16,02,29.60
2016,08,12,16,03,29.60
2016,08,12,16,04,29.60
2016,08,12,16,05,29.60
2016,08,12,16,06,29.60
2016,08,12,16,07,29.60
2016,08,12,16,08,29.60
2016,08,12,16,09,29.60
2016,08,12,16,10,29.60
2016,08,12,16,11,29.60
2016,08,12,16,12,29.70
2016,08,12,16,13,29.70
2016,08,12,16,14,29.80
2016,08,12,16,15,29.80
2016,08,12,16,16,29.90
2016,08,12,16,17,30.00
2016,08,12,16,18,30.00
2016,08,12,16,19,30.00
2016,08,12,16,20,30.00
2016,08,12,16,21,30.10
2016,08,12,16,22,30.10
2016,08,12,16,23,30.10
2016,08,12,16,24,30.00
2016,08,12,16,25,30.00
2016,08,12,16,26,30.00
2016,08,12,16,27,29.90
2016,08,12,16,28,29.90
2016,08,12,16,29,29.90
2016,08,12,16,30,29.90
2016,08,12,16,31,29.90
2016,08,12,16,32,29.90
2016,08,12,16,33,29.90
2016,08,12,16,34,29.90
2016,08,12,16,35,29.90
2016,08,12,16,36,29.90
2016,08,12,16,37,29.90
2016,08,12,16,38,29.90
2016,08,12,16,39,29.90
2016,08,12,16,40,29.80
2016,08,12,16,41,29.70
2016,08,12,16,42,29.60
2016,08,12,16,43,29.60
2016,08,12,16,44,29.50
2016,08,12,16,45,29.40
2016,08,12,16,46,29.30
2016,08,12,16,47,29.20
2016,08,12,16,48,29.00
2016,08,12,16,49,29.00
2016,08,12,16,50,28.90
2016,08,12,16,51,28.80
2016,08,12,16,52,28.80
2016,08,12,16,53,28.80
2016,08,12,16,54,28.70
2016,08,12,16,55,28.60
2016,08,12,16,56,28.50
2016,08,12,16,57,28.40
2016,08,12,16,58,28.20
2016,08,12,16,59,28.10
2016,08,12,17,00,28.00
2016,08,12,17,01,27.90
2016,08,12,17,02,27.90
2016,08,12,17,03,27.90
2016,08,12,17,04,27.90
2016,08,12,17,05,27.80
2016,08,12,17,06,27.80
2016,08,12,17,07,27.90
2016,08,12,17,08,27.90
2016,08,12,17,09,27.90
2016,08,12,17,10,27.90
2016,08,12,17,11,27.90
2016,08,12,17,12,28.00
2016,08,12,17,13,28.10
2016,08,12,17,14,28.20
2016,08,12,17,15,28.30
2016,08,12,17,16,28.40
2016,08,12,17,17,28.40
2016,08,12,17,18,28.60
2016,08,12,17,19,28.70