Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,18,00,00,0.00
2012,06,18,00,01,0.00
2012,06,18,00,02,0.00
2012,06,18,00,03,0.00
2012,06,18,00,04,0.00
2012,06,18,00,05,0.00
2012,06,18,00,06,0.00
2012,06,18,00,07,0.00
2012,06,18,00,08,0.00
2012,06,18,00,09,0.00
2012,06,18,00,10,0.00
2012,06,18,00,11,0.00
2012,06,18,00,12,0.00
2012,06,18,00,13,0.00
2012,06,18,00,14,0.00
2012,06,18,00,15,0.00
2012,06,18,00,16,0.00
2012,06,18,00,17,0.00
2012,06,18,00,18,0.00
2012,06,18,00,19,0.00
2012,06,18,00,20,0.00
2012,06,18,00,21,0.00
2012,06,18,00,22,0.00
2012,06,18,00,23,0.00
2012,06,18,00,24,0.00
2012,06,18,00,25,0.00
2012,06,18,00,26,0.00
2012,06,18,00,27,0.00
2012,06,18,00,28,0.00
2012,06,18,00,29,0.00
2012,06,18,00,30,0.00
2012,06,18,00,31,0.00
2012,06,18,00,32,0.00
2012,06,18,00,33,0.00
2012,06,18,00,34,0.00
2012,06,18,00,35,0.00
2012,06,18,00,36,0.00
2012,06,18,00,37,0.00
2012,06,18,00,38,0.00
2012,06,18,00,39,0.00
2012,06,18,00,40,0.00
2012,06,18,00,41,0.00
2012,06,18,00,42,0.00
2012,06,18,00,43,0.00
2012,06,18,00,44,0.00
2012,06,18,00,45,0.00
2012,06,18,00,46,0.00
2012,06,18,00,47,0.00
2012,06,18,00,48,0.00
2012,06,18,00,49,0.00
2012,06,18,00,50,0.00
2012,06,18,00,51,0.00
2012,06,18,00,52,0.00
2012,06,18,00,53,0.00
2012,06,18,00,54,0.00
2012,06,18,00,55,0.00
2012,06,18,00,56,0.00
2012,06,18,00,57,0.00
2012,06,18,00,58,0.00
2012,06,18,00,59,0.00
2012,06,18,01,00,0.00
2012,06,18,01,01,0.00
2012,06,18,01,02,0.00
2012,06,18,01,03,0.00
2012,06,18,01,04,0.00
2012,06,18,01,05,0.00
2012,06,18,01,06,0.00
2012,06,18,01,07,0.00
2012,06,18,01,08,0.00
2012,06,18,01,09,0.00
2012,06,18,01,10,0.00
2012,06,18,01,11,0.00
2012,06,18,01,12,0.00
2012,06,18,01,13,0.00
2012,06,18,01,14,0.00
2012,06,18,01,15,0.00
2012,06,18,01,16,0.00
2012,06,18,01,17,0.00
2012,06,18,01,18,0.00
2012,06,18,01,19,0.00
2012,06,18,01,20,0.00
2012,06,18,01,21,0.00
2012,06,18,01,22,0.00
2012,06,18,01,23,0.00
2012,06,18,01,24,0.00
2012,06,18,01,25,0.00
2012,06,18,01,26,0.00
2012,06,18,01,27,0.00
2012,06,18,01,28,0.00
2012,06,18,01,29,0.00
2012,06,18,01,30,0.00
2012,06,18,01,31,0.00
2012,06,18,01,32,0.00
2012,06,18,01,33,0.00
2012,06,18,01,34,0.00
2012,06,18,01,35,0.00
2012,06,18,01,36,0.00
2012,06,18,01,37,0.00
2012,06,18,01,38,0.00
2012,06,18,01,39,0.00
2012,06,18,01,40,0.00
2012,06,18,01,41,0.00
2012,06,18,01,42,0.00
2012,06,18,01,43,0.00
2012,06,18,01,44,0.00
2012,06,18,01,45,0.00
2012,06,18,01,46,0.00
2012,06,18,01,47,0.00
2012,06,18,01,48,0.00
2012,06,18,01,49,0.00
2012,06,18,01,50,0.00
2012,06,18,01,51,0.00
2012,06,18,01,52,0.00
2012,06,18,01,53,0.00
2012,06,18,01,54,0.00
2012,06,18,01,55,0.00
2012,06,18,01,56,0.00
2012,06,18,01,57,0.00
2012,06,18,01,58,0.00
2012,06,18,01,59,0.00
2012,06,18,02,00,0.00
2012,06,18,02,01,0.00
2012,06,18,02,02,0.00
2012,06,18,02,03,0.00
2012,06,18,02,04,0.00
2012,06,18,02,05,0.00
2012,06,18,02,06,0.00
2012,06,18,02,07,0.00
2012,06,18,02,08,0.00
2012,06,18,02,09,0.00
2012,06,18,02,10,0.00
2012,06,18,02,11,0.00
2012,06,18,02,12,0.00
2012,06,18,02,13,0.00
2012,06,18,02,14,0.00
2012,06,18,02,15,0.00
2012,06,18,02,16,0.00
2012,06,18,02,17,0.00
2012,06,18,02,18,0.00
2012,06,18,02,19,0.00
2012,06,18,02,20,0.00
2012,06,18,02,21,0.00
2012,06,18,02,22,0.00
2012,06,18,02,23,0.00
2012,06,18,02,24,0.00
2012,06,18,02,25,0.00
2012,06,18,02,26,0.00
2012,06,18,02,27,0.00
2012,06,18,02,28,0.00
2012,06,18,02,29,0.00
2012,06,18,02,30,0.00
2012,06,18,02,31,0.00
2012,06,18,02,32,0.00
2012,06,18,02,33,0.00
2012,06,18,02,34,0.00
2012,06,18,02,35,0.00
2012,06,18,02,36,0.00
2012,06,18,02,37,0.00
2012,06,18,02,38,0.00
2012,06,18,02,39,0.00
2012,06,18,02,40,0.00
2012,06,18,02,41,0.00
2012,06,18,02,42,0.00
2012,06,18,02,43,0.00
2012,06,18,02,44,0.00
2012,06,18,02,45,0.00
2012,06,18,02,46,0.00
2012,06,18,02,47,0.00
2012,06,18,02,48,0.00
2012,06,18,02,49,0.00
2012,06,18,02,50,0.00
2012,06,18,02,51,0.00
2012,06,18,02,52,0.00
2012,06,18,02,53,0.00
2012,06,18,02,54,0.00
2012,06,18,02,55,0.00
2012,06,18,02,56,0.00
2012,06,18,02,57,0.00
2012,06,18,02,58,0.00
2012,06,18,02,59,0.00
2012,06,18,03,00,0.00
2012,06,18,03,01,0.00
2012,06,18,03,02,0.00
2012,06,18,03,03,0.00
2012,06,18,03,04,0.00
2012,06,18,03,05,0.00
2012,06,18,03,06,0.00
2012,06,18,03,07,0.00
2012,06,18,03,08,0.00
2012,06,18,03,09,0.00
2012,06,18,03,10,0.00
2012,06,18,03,11,0.00
2012,06,18,03,12,0.00
2012,06,18,03,13,0.00
2012,06,18,03,14,0.00
2012,06,18,03,15,0.00
2012,06,18,03,16,0.00
2012,06,18,03,17,0.00
2012,06,18,03,18,0.00
2012,06,18,03,19,0.00
2012,06,18,03,20,0.00
2012,06,18,03,21,0.00
2012,06,18,03,22,0.00
2012,06,18,03,23,0.00
2012,06,18,03,24,0.00
2012,06,18,03,25,0.00
2012,06,18,03,26,0.00
2012,06,18,03,27,0.00
2012,06,18,03,28,0.00
2012,06,18,03,29,0.00
2012,06,18,03,30,0.00
2012,06,18,03,31,0.00
2012,06,18,03,32,0.00
2012,06,18,03,33,0.00
2012,06,18,03,34,0.00
2012,06,18,03,35,0.00
2012,06,18,03,36,0.00
2012,06,18,03,37,0.00
2012,06,18,03,38,0.00
2012,06,18,03,39,0.00
2012,06,18,03,40,0.00
2012,06,18,03,41,0.00
2012,06,18,03,42,0.00
2012,06,18,03,43,0.00
2012,06,18,03,44,0.00
2012,06,18,03,45,0.00
2012,06,18,03,46,0.00
2012,06,18,03,47,0.00
2012,06,18,03,48,0.00
2012,06,18,03,49,0.00
2012,06,18,03,50,0.00
2012,06,18,03,51,0.00
2012,06,18,03,52,0.00
2012,06,18,03,53,0.00
2012,06,18,03,54,0.00
2012,06,18,03,55,0.00
2012,06,18,03,56,0.00
2012,06,18,03,57,0.00
2012,06,18,03,58,0.00
2012,06,18,03,59,0.00
2012,06,18,04,00,0.00
2012,06,18,04,01,0.00
2012,06,18,04,02,0.00
2012,06,18,04,03,0.00
2012,06,18,04,04,0.00
2012,06,18,04,05,0.00
2012,06,18,04,06,0.00
2012,06,18,04,07,0.00
2012,06,18,04,08,0.00
2012,06,18,04,09,0.00
2012,06,18,04,10,0.00
2012,06,18,04,11,0.00
2012,06,18,04,12,0.00
2012,06,18,04,13,0.00
2012,06,18,04,14,0.00
2012,06,18,04,15,0.00
2012,06,18,04,16,0.00
2012,06,18,04,17,0.00
2012,06,18,04,18,0.00
2012,06,18,04,19,0.00
2012,06,18,04,20,0.00
2012,06,18,04,21,0.00
2012,06,18,04,22,0.00
2012,06,18,04,23,0.00
2012,06,18,04,24,0.00
2012,06,18,04,25,0.00
2012,06,18,04,26,0.00
2012,06,18,04,27,0.00
2012,06,18,04,28,0.00
2012,06,18,04,29,0.00
2012,06,18,04,30,0.00
2012,06,18,04,31,0.00
2012,06,18,04,32,0.00
2012,06,18,04,33,0.00
2012,06,18,04,34,0.00
2012,06,18,04,35,0.00
2012,06,18,04,36,0.00
2012,06,18,04,37,0.00
2012,06,18,04,38,0.00
2012,06,18,04,39,0.00
2012,06,18,04,40,0.00
2012,06,18,04,41,0.00
2012,06,18,04,42,0.00
2012,06,18,04,43,0.00
2012,06,18,04,44,0.00
2012,06,18,04,45,0.00
2012,06,18,04,46,0.00
2012,06,18,04,47,0.00
2012,06,18,04,48,0.00
2012,06,18,04,49,0.00
2012,06,18,04,50,0.00
2012,06,18,04,51,0.00
2012,06,18,04,52,0.00
2012,06,18,04,53,0.00
2012,06,18,04,54,0.00
2012,06,18,04,55,0.00
2012,06,18,04,56,0.00
2012,06,18,04,57,0.00
2012,06,18,04,58,0.00
2012,06,18,04,59,0.00
2012,06,18,05,00,0.00
2012,06,18,05,01,0.00
2012,06,18,05,02,0.00
2012,06,18,05,03,0.00
2012,06,18,05,04,0.00
2012,06,18,05,05,0.00
2012,06,18,05,06,0.00
2012,06,18,05,07,0.00
2012,06,18,05,08,0.00
2012,06,18,05,09,0.00
2012,06,18,05,10,0.00
2012,06,18,05,11,0.00
2012,06,18,05,12,0.00
2012,06,18,05,13,0.00
2012,06,18,05,14,0.00
2012,06,18,05,15,0.00
2012,06,18,05,16,0.00
2012,06,18,05,17,0.00
2012,06,18,05,18,0.00
2012,06,18,05,19,0.00
2012,06,18,05,20,0.00
2012,06,18,05,21,0.00
2012,06,18,05,22,0.00
2012,06,18,05,23,0.00
2012,06,18,05,24,0.00
2012,06,18,05,25,0.00
2012,06,18,05,26,0.00
2012,06,18,05,27,1.00
2012,06,18,05,28,5.00
2012,06,18,05,29,5.00
2012,06,18,05,30,5.00
2012,06,18,05,31,5.00
2012,06,18,05,32,5.00
2012,06,18,05,33,5.00
2012,06,18,05,34,5.40
2012,06,18,05,35,7.00
2012,06,18,05,36,7.00
2012,06,18,05,37,7.00
2012,06,18,05,38,7.00
2012,06,18,05,39,7.00
2012,06,18,05,40,8.80
2012,06,18,05,41,7.40
2012,06,18,05,42,9.00
2012,06,18,05,43,9.90
2012,06,18,05,44,11.60
2012,06,18,05,45,12.00
2012,06,18,05,46,12.00
2012,06,18,05,47,16.00
2012,06,18,05,48,16.00
2012,06,18,05,49,17.00
2012,06,18,05,50,19.00
2012,06,18,05,51,20.20
2012,06,18,05,52,23.80
2012,06,18,05,53,29.20
2012,06,18,05,54,33.00
2012,06,18,05,55,35.00
2012,06,18,05,56,35.00
2012,06,18,05,57,36.00
2012,06,18,05,58,35.80
2012,06,18,05,59,32.90
2012,06,18,06,00,26.30
2012,06,18,06,01,22.90
2012,06,18,06,02,21.00
2012,06,18,06,03,19.80
2012,06,18,06,04,20.40
2012,06,18,06,05,23.00
2012,06,18,06,06,31.40
2012,06,18,06,07,38.40
2012,06,18,06,08,39.00
2012,06,18,06,09,39.60
2012,06,18,06,10,43.40
2012,06,18,06,11,46.00
2012,06,18,06,12,46.60
2012,06,18,06,13,44.90
2012,06,18,06,14,42.40
2012,06,18,06,15,42.20
2012,06,18,06,16,44.00
2012,06,18,06,17,44.70
2012,06,18,06,18,46.00
2012,06,18,06,19,46.00
2012,06,18,06,20,46.00
2012,06,18,06,21,46.00
2012,06,18,06,22,46.30
2012,06,18,06,23,49.50
2012,06,18,06,24,49.60
2012,06,18,06,25,47.00
2012,06,18,06,26,51.20
2012,06,18,06,27,51.90
2012,06,18,06,28,51.00
2012,06,18,06,29,37.90
2012,06,18,06,30,40.20
2012,06,18,06,31,44.70
2012,06,18,06,32,46.00
2012,06,18,06,33,46.00
2012,06,18,06,34,41.80
2012,06,18,06,35,40.00
2012,06,18,06,36,44.00
2012,06,18,06,37,47.20
2012,06,18,06,38,49.20
2012,06,18,06,39,45.00
2012,06,18,06,40,42.70
2012,06,18,06,41,38.50
2012,06,18,06,42,41.00
2012,06,18,06,43,39.00
2012,06,18,06,44,38.80
2012,06,18,06,45,44.00
2012,06,18,06,46,45.40
2012,06,18,06,47,50.60
2012,06,18,06,48,55.10
2012,06,18,06,49,56.00
2012,06,18,06,50,57.40
2012,06,18,06,51,70.80
2012,06,18,06,52,73.30
2012,06,18,06,53,80.00
2012,06,18,06,54,85.10
2012,06,18,06,55,80.20
2012,06,18,06,56,79.00
2012,06,18,06,57,84.40
2012,06,18,06,58,87.60
2012,06,18,06,59,74.00
2012,06,18,07,00,74.00
2012,06,18,07,01,67.40
2012,06,18,07,02,60.80
2012,06,18,07,03,64.00
2012,06,18,07,04,75.40
2012,06,18,07,05,79.40
2012,06,18,07,06,118.60
2012,06,18,07,07,150.50
2012,06,18,07,08,111.90
2012,06,18,07,09,85.00
2012,06,18,07,10,102.90
2012,06,18,07,11,74.90
2012,06,18,07,12,67.00
2012,06,18,07,13,82.40
2012,06,18,07,14,115.30
2012,06,18,07,15,120.00
2012,06,18,07,16,120.00
2012,06,18,07,17,97.10
2012,06,18,07,18,91.10
2012,06,18,07,19,73.00
2012,06,18,07,20,66.90
2012,06,18,07,21,63.90
2012,06,18,07,22,63.20
2012,06,18,07,23,55.70
2012,06,18,07,24,51.30
2012,06,18,07,25,45.90
2012,06,18,07,26,41.40
2012,06,18,07,27,38.30
2012,06,18,07,28,36.00
2012,06,18,07,29,33.00
2012,06,18,07,30,32.70
2012,06,18,07,31,29.00
2012,06,18,07,32,25.00
2012,06,18,07,33,22.60
2012,06,18,07,34,21.70
2012,06,18,07,35,19.90
2012,06,18,07,36,14.80
2012,06,18,07,37,14.00
2012,06,18,07,38,17.40
2012,06,18,07,39,25.50
2012,06,18,07,40,30.00
2012,06,18,07,41,37.30
2012,06,18,07,42,57.70
2012,06,18,07,43,70.70
2012,06,18,07,44,92.20
2012,06,18,07,45,111.90
2012,06,18,07,46,124.10
2012,06,18,07,47,121.00
2012,06,18,07,48,122.40
2012,06,18,07,49,125.00
2012,06,18,07,50,126.20
2012,06,18,07,51,125.60
2012,06,18,07,52,126.70
2012,06,18,07,53,119.60
2012,06,18,07,54,108.00
2012,06,18,07,55,118.60
2012,06,18,07,56,117.00
2012,06,18,07,57,121.20
2012,06,18,07,58,124.40
2012,06,18,07,59,115.50
2012,06,18,08,00,114.00
2012,06,18,08,01,114.00
2012,06,18,08,02,114.00
2012,06,18,08,03,117.50
2012,06,18,08,04,124.60
2012,06,18,08,05,148.70
2012,06,18,08,06,156.30
2012,06,18,08,07,167.10
2012,06,18,08,08,174.00
2012,06,18,08,09,173.30
2012,06,18,08,10,181.50
2012,06,18,08,11,224.20
2012,06,18,08,12,254.90
2012,06,18,08,13,230.20
2012,06,18,08,14,225.00
2012,06,18,08,15,223.80
2012,06,18,08,16,220.00
2012,06,18,08,17,253.20
2012,06,18,08,18,290.00
2012,06,18,08,19,290.00
2012,06,18,08,20,290.00
2012,06,18,08,21,309.00
2012,06,18,08,22,480.60
2012,06,18,08,23,483.00
2012,06,18,08,24,483.00
2012,06,18,08,25,483.00
2012,06,18,08,26,450.60
2012,06,18,08,27,439.00
2012,06,18,08,28,442.00
2012,06,18,08,29,468.40
2012,06,18,08,30,461.30
2012,06,18,08,31,456.70
2012,06,18,08,32,464.40
2012,06,18,08,33,472.30
2012,06,18,08,34,475.00
2012,06,18,08,35,504.60
2012,06,18,08,36,515.90
2012,06,18,08,37,541.00
2012,06,18,08,38,541.00
2012,06,18,08,39,541.00
2012,06,18,08,40,541.00
2012,06,18,08,41,541.00
2012,06,18,08,42,529.70
2012,06,18,08,43,327.00
2012,06,18,08,44,437.60
2012,06,18,08,45,651.60
2012,06,18,08,46,661.00
2012,06,18,08,47,549.00
2012,06,18,08,48,501.00
2012,06,18,08,49,510.20
2012,06,18,08,50,672.60
2012,06,18,08,51,659.20
2012,06,18,08,52,648.50
2012,06,18,08,53,614.40
2012,06,18,08,54,594.00
2012,06,18,08,55,481.80
2012,06,18,08,56,441.80
2012,06,18,08,57,246.50
2012,06,18,08,58,232.10
2012,06,18,08,59,217.00
2012,06,18,09,00,211.30
2012,06,18,09,01,225.80
2012,06,18,09,02,284.90
2012,06,18,09,03,294.00
2012,06,18,09,04,294.00
2012,06,18,09,05,294.00
2012,06,18,09,06,294.00
2012,06,18,09,07,294.00
2012,06,18,09,08,294.00
2012,06,18,09,09,294.00
2012,06,18,09,10,289.00
2012,06,18,09,11,250.00
2012,06,18,09,12,297.00
2012,06,18,09,13,297.00
2012,06,18,09,14,472.20
2012,06,18,09,15,595.60
2012,06,18,09,16,612.50
2012,06,18,09,17,614.80
2012,06,18,09,18,596.00
2012,06,18,09,19,610.20
2012,06,18,09,20,635.00
2012,06,18,09,21,635.00
2012,06,18,09,22,608.00
2012,06,18,09,23,592.10
2012,06,18,09,24,585.50
2012,06,18,09,25,587.00
2012,06,18,09,26,587.70
2012,06,18,09,27,590.00
2012,06,18,09,28,591.60
2012,06,18,09,29,593.50
2012,06,18,09,30,595.70
2012,06,18,09,31,601.20
2012,06,18,09,32,606.00
2012,06,18,09,33,620.30
2012,06,18,09,34,640.70
2012,06,18,09,35,630.50
2012,06,18,09,36,628.30
2012,06,18,09,37,645.80
2012,06,18,09,38,636.30
2012,06,18,09,39,613.50
2012,06,18,09,40,606.80
2012,06,18,09,41,636.00
2012,06,18,09,42,636.00
2012,06,18,09,43,640.20
2012,06,18,09,44,559.50
2012,06,18,09,45,558.90
2012,06,18,09,46,671.00
2012,06,18,09,47,647.30
2012,06,18,09,48,704.50
2012,06,18,09,49,700.40
2012,06,18,09,50,683.10
2012,06,18,09,51,702.70
2012,06,18,09,52,715.00
2012,06,18,09,53,715.00
2012,06,18,09,54,715.00
2012,06,18,09,55,715.00
2012,06,18,09,56,657.20
2012,06,18,09,57,610.00
2012,06,18,09,58,610.00
2012,06,18,09,59,354.20
2012,06,18,10,00,372.70
2012,06,18,10,01,357.30
2012,06,18,10,02,337.60
2012,06,18,10,03,368.20
2012,06,18,10,04,377.90
2012,06,18,10,05,375.10
2012,06,18,10,06,354.50
2012,06,18,10,07,307.80
2012,06,18,10,08,331.50
2012,06,18,10,09,386.00
2012,06,18,10,10,410.00
2012,06,18,10,11,622.90
2012,06,18,10,12,708.00
2012,06,18,10,13,713.50
2012,06,18,10,14,764.60
2012,06,18,10,15,772.50
2012,06,18,10,16,743.70
2012,06,18,10,17,727.60
2012,06,18,10,18,737.60
2012,06,18,10,19,735.00
2012,06,18,10,20,765.20
2012,06,18,10,21,807.50
2012,06,18,10,22,821.00
2012,06,18,10,23,821.00
2012,06,18,10,24,821.00
2012,06,18,10,25,821.00
2012,06,18,10,26,759.80
2012,06,18,10,27,751.40
2012,06,18,10,28,773.00
2012,06,18,10,29,773.00
2012,06,18,10,30,818.20
2012,06,18,10,31,865.00
2012,06,18,10,32,863.00
2012,06,18,10,33,863.00
2012,06,18,10,34,840.00
2012,06,18,10,35,836.00
2012,06,18,10,36,811.80
2012,06,18,10,37,777.00
2012,06,18,10,38,760.80
2012,06,18,10,39,756.50
2012,06,18,10,40,764.50
2012,06,18,10,41,790.70
2012,06,18,10,42,784.40
2012,06,18,10,43,766.00
2012,06,18,10,44,759.00
2012,06,18,10,45,758.40
2012,06,18,10,46,758.80
2012,06,18,10,47,762.30
2012,06,18,10,48,762.70
2012,06,18,10,49,759.40
2012,06,18,10,50,762.80
2012,06,18,10,51,767.90
2012,06,18,10,52,772.80
2012,06,18,10,53,778.60
2012,06,18,10,54,786.50
2012,06,18,10,55,805.00
2012,06,18,10,56,826.40
2012,06,18,10,57,842.10
2012,06,18,10,58,848.20
2012,06,18,10,59,859.40
2012,06,18,11,00,852.40
2012,06,18,11,01,826.60
2012,06,18,11,02,809.50
2012,06,18,11,03,807.40
2012,06,18,11,04,806.70
2012,06,18,11,05,804.70
2012,06,18,11,06,805.80
2012,06,18,11,07,805.00
2012,06,18,11,08,805.00
2012,06,18,11,09,804.80
2012,06,18,11,10,804.00
2012,06,18,11,11,816.80
2012,06,18,11,12,826.00
2012,06,18,11,13,814.00
2012,06,18,11,14,812.00
2012,06,18,11,15,812.00
2012,06,18,11,16,814.20
2012,06,18,11,17,816.00
2012,06,18,11,18,713.10
2012,06,18,11,19,522.00
2012,06,18,11,20,522.00
2012,06,18,11,21,522.00
2012,06,18,11,22,782.10
2012,06,18,11,23,825.80
2012,06,18,11,24,824.40
2012,06,18,11,25,826.70
2012,06,18,11,26,829.30
2012,06,18,11,27,834.60
2012,06,18,11,28,835.50
2012,06,18,11,29,836.70
2012,06,18,11,30,837.10
2012,06,18,11,31,838.40
2012,06,18,11,32,840.00
2012,06,18,11,33,840.00
2012,06,18,11,34,841.20
2012,06,18,11,35,840.50
2012,06,18,11,36,843.40
2012,06,18,11,37,844.20
2012,06,18,11,38,846.60
2012,06,18,11,39,850.30
2012,06,18,11,40,854.60
2012,06,18,11,41,854.90
2012,06,18,11,42,855.40
2012,06,18,11,43,856.00
2012,06,18,11,44,856.20
2012,06,18,11,45,859.00
2012,06,18,11,46,863.00
2012,06,18,11,47,823.40
2012,06,18,11,48,775.00
2012,06,18,11,49,842.60
2012,06,18,11,50,868.00
2012,06,18,11,51,868.20
2012,06,18,11,52,870.00
2012,06,18,11,53,872.00
2012,06,18,11,54,877.00
2012,06,18,11,55,880.10
2012,06,18,11,56,881.00
2012,06,18,11,57,881.00
2012,06,18,11,58,884.80
2012,06,18,11,59,895.80
2012,06,18,12,00,916.30
2012,06,18,12,01,937.00
2012,06,18,12,02,926.40
2012,06,18,12,03,921.80
2012,06,18,12,04,954.50
2012,06,18,12,05,960.00
2012,06,18,12,06,960.00
2012,06,18,12,07,960.00
2012,06,18,12,08,960.00
2012,06,18,12,09,868.20
2012,06,18,12,10,793.00
2012,06,18,12,11,511.60
2012,06,18,12,12,462.00
2012,06,18,12,13,462.00
2012,06,18,12,14,617.80
2012,06,18,12,15,907.00
2012,06,18,12,16,910.00
2012,06,18,12,17,918.80
2012,06,18,12,18,931.20
2012,06,18,12,19,964.70
2012,06,18,12,20,1020.00
2012,06,18,12,21,1020.00
2012,06,18,12,22,790.40
2012,06,18,12,23,540.00
2012,06,18,12,24,871.10
2012,06,18,12,25,1022.70
2012,06,18,12,26,1042.00
2012,06,18,12,27,1042.00
2012,06,18,12,28,1042.00
2012,06,18,12,29,1042.00
2012,06,18,12,30,1042.00
2012,06,18,12,31,1042.00
2012,06,18,12,32,589.30
2012,06,18,12,33,522.00
2012,06,18,12,34,522.00
2012,06,18,12,35,522.00
2012,06,18,12,36,522.00
2012,06,18,12,37,517.90
2012,06,18,12,38,517.80
2012,06,18,12,39,505.80
2012,06,18,12,40,529.80
2012,06,18,12,41,531.00
2012,06,18,12,42,552.00
2012,06,18,12,43,594.00
2012,06,18,12,44,594.00
2012,06,18,12,45,594.00
2012,06,18,12,46,542.00
2012,06,18,12,47,529.00
2012,06,18,12,48,530.80
2012,06,18,12,49,536.00
2012,06,18,12,50,536.00
2012,06,18,12,51,536.00
2012,06,18,12,52,536.00
2012,06,18,12,53,1060.80
2012,06,18,12,54,1139.80
2012,06,18,12,55,1137.00
2012,06,18,12,56,1137.00
2012,06,18,12,57,1137.00
2012,06,18,12,58,1137.00
2012,06,18,12,59,1137.00
2012,06,18,13,00,1137.00
2012,06,18,13,01,1137.00
2012,06,18,13,02,1133.50
2012,06,18,13,03,1123.00
2012,06,18,13,04,1123.00
2012,06,18,13,05,1123.00
2012,06,18,13,06,1125.90
2012,06,18,13,07,1143.80
2012,06,18,13,08,1148.00
2012,06,18,13,09,1148.00
2012,06,18,13,10,963.90
2012,06,18,13,11,588.50
2012,06,18,13,12,555.00
2012,06,18,13,13,555.00
2012,06,18,13,14,545.30
2012,06,18,13,15,543.00
2012,06,18,13,16,543.00
2012,06,18,13,17,565.00
2012,06,18,13,18,623.80
2012,06,18,13,19,672.10
2012,06,18,13,20,750.10
2012,06,18,13,21,773.00
2012,06,18,13,22,773.00
2012,06,18,13,23,798.70
2012,06,18,13,24,886.00
2012,06,18,13,25,886.00
2012,06,18,13,26,886.00
2012,06,18,13,27,568.20
2012,06,18,13,28,460.80
2012,06,18,13,29,537.20
2012,06,18,13,30,563.20
2012,06,18,13,31,591.70
2012,06,18,13,32,557.00
2012,06,18,13,33,627.90
2012,06,18,13,34,677.00
2012,06,18,13,35,1189.80
2012,06,18,13,36,1313.10
2012,06,18,13,37,1267.00
2012,06,18,13,38,1267.00
2012,06,18,13,39,1267.00
2012,06,18,13,40,1165.30
2012,06,18,13,41,1102.90
2012,06,18,13,42,1092.70
2012,06,18,13,43,1172.00
2012,06,18,13,44,1172.00
2012,06,18,13,45,1172.00
2012,06,18,13,46,1172.00
2012,06,18,13,47,1172.00
2012,06,18,13,48,1172.00
2012,06,18,13,49,1172.00
2012,06,18,13,50,1192.10
2012,06,18,13,51,1379.00
2012,06,18,13,52,1397.00
2012,06,18,13,53,1076.80
2012,06,18,13,54,686.20
2012,06,18,13,55,613.30
2012,06,18,13,56,592.00
2012,06,18,13,57,604.20
2012,06,18,13,58,585.20
2012,06,18,13,59,564.20
2012,06,18,14,00,537.40
2012,06,18,14,01,525.80
2012,06,18,14,02,524.00
2012,06,18,14,03,524.00
2012,06,18,14,04,515.80
2012,06,18,14,05,523.80
2012,06,18,14,06,549.00
2012,06,18,14,07,567.00
2012,06,18,14,08,601.50
2012,06,18,14,09,662.50
2012,06,18,14,10,673.60
2012,06,18,14,11,666.80
2012,06,18,14,12,707.50
2012,06,18,14,13,772.10
2012,06,18,14,14,839.70
2012,06,18,14,15,849.30
2012,06,18,14,16,846.00
2012,06,18,14,17,846.00
2012,06,18,14,18,1155.70
2012,06,18,14,19,1172.00
2012,06,18,14,20,1075.60
2012,06,18,14,21,919.00
2012,06,18,14,22,919.00
2012,06,18,14,23,919.00
2012,06,18,14,24,919.00
2012,06,18,14,25,1053.20
2012,06,18,14,26,1020.60
2012,06,18,14,27,990.80
2012,06,18,14,28,975.00
2012,06,18,14,29,962.70
2012,06,18,14,30,963.30
2012,06,18,14,31,965.00
2012,06,18,14,32,965.00
2012,06,18,14,33,965.00
2012,06,18,14,34,965.00
2012,06,18,14,35,974.50
2012,06,18,14,36,984.00
2012,06,18,14,37,984.00
2012,06,18,14,38,440.00
2012,06,18,14,39,308.30
2012,06,18,14,40,223.00
2012,06,18,14,41,488.30
2012,06,18,14,42,977.70
2012,06,18,14,43,975.30
2012,06,18,14,44,1004.00
2012,06,18,14,45,1016.00
2012,06,18,14,46,1045.20
2012,06,18,14,47,1067.00
2012,06,18,14,48,1037.90
2012,06,18,14,49,1010.50
2012,06,18,14,50,990.80
2012,06,18,14,51,984.50
2012,06,18,14,52,989.10
2012,06,18,14,53,974.00
2012,06,18,14,54,938.50
2012,06,18,14,55,932.00
2012,06,18,14,56,932.00
2012,06,18,14,57,932.00
2012,06,18,14,58,932.00
2012,06,18,14,59,930.30
2012,06,18,15,00,938.40
2012,06,18,15,01,937.00
2012,06,18,15,02,944.70
2012,06,18,15,03,960.00
2012,06,18,15,04,960.00
2012,06,18,15,05,960.00
2012,06,18,15,06,601.50
2012,06,18,15,07,526.00
2012,06,18,15,08,526.00
2012,06,18,15,09,702.00
2012,06,18,15,10,1044.00
2012,06,18,15,11,1044.50
2012,06,18,15,12,1035.00
2012,06,18,15,13,1035.00
2012,06,18,15,14,1035.00
2012,06,18,15,15,1035.00
2012,06,18,15,16,1019.20
2012,06,18,15,17,1001.50
2012,06,18,15,18,1011.70
2012,06,18,15,19,1011.00
2012,06,18,15,20,1011.00
2012,06,18,15,21,1011.00
2012,06,18,15,22,889.00
2012,06,18,15,23,401.70
2012,06,18,15,24,405.50
2012,06,18,15,25,408.00
2012,06,18,15,26,409.40
2012,06,18,15,27,410.00
2012,06,18,15,28,420.40
2012,06,18,15,29,433.20
2012,06,18,15,30,454.00
2012,06,18,15,31,490.50
2012,06,18,15,32,537.80
2012,06,18,15,33,555.00
2012,06,18,15,34,555.00
2012,06,18,15,35,609.40
2012,06,18,15,36,1081.80
2012,06,18,15,37,1014.00
2012,06,18,15,38,989.10
2012,06,18,15,39,1007.80
2012,06,18,15,40,1021.00
2012,06,18,15,41,1021.00
2012,06,18,15,42,1021.00
2012,06,18,15,43,1041.50
2012,06,18,15,44,1109.30
2012,06,18,15,45,1126.50
2012,06,18,15,46,1139.00
2012,06,18,15,47,640.20
2012,06,18,15,48,462.00
2012,06,18,15,49,553.90
2012,06,18,15,50,547.80
2012,06,18,15,51,538.00
2012,06,18,15,52,544.70
2012,06,18,15,53,565.30
2012,06,18,15,54,523.50
2012,06,18,15,55,513.00
2012,06,18,15,56,534.00
2012,06,18,15,57,534.00
2012,06,18,15,58,709.00
2012,06,18,15,59,1034.00
2012,06,18,16,00,1034.00
2012,06,18,16,01,1034.00
2012,06,18,16,02,1034.00
2012,06,18,16,03,941.30
2012,06,18,16,04,881.20
2012,06,18,16,05,868.90
2012,06,18,16,06,893.00
2012,06,18,16,07,912.80
2012,06,18,16,08,941.00
2012,06,18,16,09,946.00
2012,06,18,16,10,942.50
2012,06,18,16,11,908.00
2012,06,18,16,12,895.20
2012,06,18,16,13,867.30
2012,06,18,16,14,846.40
2012,06,18,16,15,834.10
2012,06,18,16,16,834.40
2012,06,18,16,17,843.10
2012,06,18,16,18,853.20
2012,06,18,16,19,849.80
2012,06,18,16,20,836.50
2012,06,18,16,21,822.60
2012,06,18,16,22,808.00
2012,06,18,16,23,797.30
2012,06,18,16,24,769.70
2012,06,18,16,25,809.50
2012,06,18,16,26,799.50
2012,06,18,16,27,798.50
2012,06,18,16,28,812.70
2012,06,18,16,29,827.40
2012,06,18,16,30,827.00
2012,06,18,16,31,839.60
2012,06,18,16,32,856.80
2012,06,18,16,33,868.20
2012,06,18,16,34,874.00
2012,06,18,16,35,874.00
2012,06,18,16,36,836.90
2012,06,18,16,37,876.00
2012,06,18,16,38,889.00
2012,06,18,16,39,873.00
2012,06,18,16,40,801.70
2012,06,18,16,41,779.00
2012,06,18,16,42,768.00
2012,06,18,16,43,773.20
2012,06,18,16,44,779.10
2012,06,18,16,45,790.70
2012,06,18,16,46,793.00
2012,06,18,16,47,793.00
2012,06,18,16,48,782.00
2012,06,18,16,49,776.10
2012,06,18,16,50,732.80
2012,06,18,16,51,769.70
2012,06,18,16,52,778.10
2012,06,18,16,53,761.00
2012,06,18,16,54,761.00
2012,06,18,16,55,752.50
2012,06,18,16,56,742.00
2012,06,18,16,57,728.50
2012,06,18,16,58,715.50
2012,06,18,16,59,707.30
2012,06,18,17,00,708.20
2012,06,18,17,01,711.30
2012,06,18,17,02,704.30
2012,06,18,17,03,688.10
2012,06,18,17,04,675.10
2012,06,18,17,05,673.00