Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,09,28,00,00,1.60
2019,09,28,00,01,3.20
2019,09,28,00,02,3.20
2019,09,28,00,03,4.80
2019,09,28,00,04,1.60
2019,09,28,00,05,1.60
2019,09,28,00,06,1.60
2019,09,28,00,07,3.20
2019,09,28,00,08,3.20
2019,09,28,00,09,4.80
2019,09,28,00,10,3.20
2019,09,28,00,11,3.20
2019,09,28,00,12,3.20
2019,09,28,00,13,3.20
2019,09,28,00,14,3.20
2019,09,28,00,15,3.20
2019,09,28,00,16,3.20
2019,09,28,00,17,4.80
2019,09,28,00,18,4.80
2019,09,28,00,19,4.80
2019,09,28,00,20,3.20
2019,09,28,00,21,1.60
2019,09,28,00,22,6.40
2019,09,28,00,23,3.20
2019,09,28,00,24,1.60
2019,09,28,00,25,1.60
2019,09,28,00,26,1.60
2019,09,28,00,27,1.60
2019,09,28,00,29,1.60
2019,09,28,00,30,1.60
2019,09,28,00,31,1.60
2019,09,28,00,32,3.20
2019,09,28,00,33,1.60
2019,09,28,00,34,1.60
2019,09,28,00,35,3.20
2019,09,28,00,36,1.60
2019,09,28,00,37,3.20
2019,09,28,00,38,3.20
2019,09,28,00,39,4.80
2019,09,28,00,40,3.20
2019,09,28,00,41,3.20
2019,09,28,00,42,3.20
2019,09,28,00,43,1.60
2019,09,28,00,44,1.60
2019,09,28,00,47,1.60
2019,09,28,00,48,1.60
2019,09,28,00,49,3.20
2019,09,28,00,50,3.20
2019,09,28,00,51,3.20
2019,09,28,00,52,3.20
2019,09,28,00,53,4.80
2019,09,28,00,54,3.20
2019,09,28,00,55,3.20
2019,09,28,00,56,3.20
2019,09,28,00,57,3.20
2019,09,28,00,58,1.60
2019,09,28,00,59,1.60
2019,09,28,01,00,1.60
2019,09,28,01,05,3.20
2019,09,28,01,06,3.20
2019,09,28,01,10,3.20
2019,09,28,01,11,1.60
2019,09,28,01,12,1.60
2019,09,28,01,13,1.60
2019,09,28,01,14,1.60
2019,09,28,01,15,3.20
2019,09,28,01,16,3.20
2019,09,28,01,17,3.20
2019,09,28,01,18,1.60
2019,09,28,01,19,1.60
2019,09,28,01,20,1.60
2019,09,28,01,22,1.60
2019,09,28,01,23,1.60
2019,09,28,01,24,1.60
2019,09,28,01,27,1.60
2019,09,28,01,28,1.60
2019,09,28,01,29,1.60
2019,09,28,01,30,3.20
2019,09,28,01,31,1.60
2019,09,28,01,32,1.60
2019,09,28,01,33,3.20
2019,09,28,01,34,3.20
2019,09,28,01,35,3.20
2019,09,28,01,36,1.60
2019,09,28,01,37,1.60
2019,09,28,01,38,1.60
2019,09,28,01,39,1.60
2019,09,28,01,41,3.20
2019,09,28,01,42,1.60
2019,09,28,01,43,3.20
2019,09,28,01,44,3.20
2019,09,28,01,45,1.60
2019,09,28,01,46,1.60
2019,09,28,01,47,1.60
2019,09,28,01,48,1.60
2019,09,28,01,50,3.20
2019,09,28,01,51,1.60
2019,09,28,01,52,1.60
2019,09,28,01,53,1.60
2019,09,28,01,54,1.60
2019,09,28,01,55,4.80
2019,09,28,01,56,4.80
2019,09,28,01,57,6.40
2019,09,28,01,58,3.20
2019,09,28,01,59,4.80
2019,09,28,02,00,3.20
2019,09,28,02,01,3.20
2019,09,28,02,02,1.60
2019,09,28,02,03,1.60
2019,09,28,02,04,1.60
2019,09,28,02,05,1.60
2019,09,28,02,06,1.60
2019,09,28,02,07,3.20
2019,09,28,02,08,3.20
2019,09,28,02,09,4.80
2019,09,28,02,10,3.20
2019,09,28,02,12,1.60
2019,09,28,02,13,4.80
2019,09,28,02,14,1.60
2019,09,28,02,15,1.60
2019,09,28,02,16,1.60
2019,09,28,02,17,1.60
2019,09,28,02,18,3.20
2019,09,28,02,19,1.60
2019,09,28,02,20,3.20
2019,09,28,02,21,1.60
2019,09,28,02,22,3.20
2019,09,28,02,23,4.80
2019,09,28,02,24,3.20
2019,09,28,02,25,3.20
2019,09,28,02,26,3.20
2019,09,28,02,27,1.60
2019,09,28,02,28,3.20
2019,09,28,02,29,4.80
2019,09,28,02,30,6.40
2019,09,28,02,31,4.80
2019,09,28,02,32,6.40
2019,09,28,02,33,6.40
2019,09,28,02,34,6.40
2019,09,28,02,35,4.80
2019,09,28,02,36,3.20
2019,09,28,02,37,4.80
2019,09,28,02,38,4.80
2019,09,28,02,39,4.80
2019,09,28,02,40,1.60
2019,09,28,02,41,3.20
2019,09,28,02,42,4.80
2019,09,28,02,43,1.60
2019,09,28,02,44,4.80
2019,09,28,02,45,4.80
2019,09,28,02,46,6.40
2019,09,28,02,47,4.80
2019,09,28,02,48,6.40
2019,09,28,02,49,6.40
2019,09,28,02,50,4.80
2019,09,28,02,51,6.40
2019,09,28,02,52,6.40
2019,09,28,02,53,6.40
2019,09,28,02,54,8.10
2019,09,28,02,55,4.80
2019,09,28,02,56,4.80
2019,09,28,02,57,3.20
2019,09,28,02,58,4.80
2019,09,28,02,59,6.40
2019,09,28,03,00,4.80
2019,09,28,03,01,9.60
2019,09,28,03,02,4.80
2019,09,28,03,03,4.80
2019,09,28,03,04,4.80
2019,09,28,03,05,6.40
2019,09,28,03,06,4.80
2019,09,28,03,07,6.40
2019,09,28,03,08,8.10
2019,09,28,03,09,3.20
2019,09,28,03,10,8.10
2019,09,28,03,11,4.80
2019,09,28,03,12,4.80
2019,09,28,03,13,6.40
2019,09,28,03,14,4.80
2019,09,28,03,15,4.80
2019,09,28,03,16,4.80
2019,09,28,03,17,4.80
2019,09,28,03,18,9.60
2019,09,28,03,19,8.10
2019,09,28,03,20,4.80
2019,09,28,03,21,4.80
2019,09,28,03,22,4.80
2019,09,28,03,23,4.80
2019,09,28,03,24,6.40
2019,09,28,03,25,6.40
2019,09,28,03,26,4.80
2019,09,28,03,27,12.90
2019,09,28,03,28,9.60
2019,09,28,03,29,14.50
2019,09,28,03,30,8.10
2019,09,28,03,31,9.60
2019,09,28,03,32,12.90
2019,09,28,03,33,6.40
2019,09,28,03,34,6.40
2019,09,28,03,35,6.40
2019,09,28,03,36,8.10
2019,09,28,03,37,9.60
2019,09,28,03,38,9.60
2019,09,28,03,39,4.80
2019,09,28,03,40,8.10
2019,09,28,03,41,9.60
2019,09,28,03,42,14.50
2019,09,28,03,43,9.60
2019,09,28,03,44,4.80
2019,09,28,03,45,4.80
2019,09,28,03,46,8.10
2019,09,28,03,47,11.30
2019,09,28,03,48,6.40
2019,09,28,03,49,11.30
2019,09,28,03,50,11.30
2019,09,28,03,51,9.60
2019,09,28,03,52,8.10
2019,09,28,03,53,6.40
2019,09,28,03,54,8.10
2019,09,28,03,55,6.40
2019,09,28,03,56,11.30
2019,09,28,03,57,8.10
2019,09,28,03,58,6.40
2019,09,28,03,59,6.40
2019,09,28,04,00,8.10
2019,09,28,04,01,4.80
2019,09,28,04,02,8.10
2019,09,28,04,03,12.90
2019,09,28,04,04,12.90
2019,09,28,04,05,14.50
2019,09,28,04,06,17.70
2019,09,28,04,07,11.30
2019,09,28,04,08,12.90
2019,09,28,04,09,16.10
2019,09,28,04,10,17.70
2019,09,28,04,11,9.60
2019,09,28,04,12,4.80
2019,09,28,04,13,8.10
2019,09,28,04,14,9.60
2019,09,28,04,15,14.50
2019,09,28,04,16,8.10
2019,09,28,04,17,11.30
2019,09,28,04,18,6.40
2019,09,28,04,19,9.60
2019,09,28,04,20,17.70
2019,09,28,04,21,14.50
2019,09,28,04,22,17.70
2019,09,28,04,23,11.30
2019,09,28,04,24,6.40
2019,09,28,04,25,14.50
2019,09,28,04,26,22.50
2019,09,28,04,27,6.40
2019,09,28,04,28,12.90
2019,09,28,04,29,8.10
2019,09,28,04,30,14.50
2019,09,28,04,31,9.60
2019,09,28,04,32,12.90
2019,09,28,04,33,9.60
2019,09,28,04,34,12.90
2019,09,28,04,35,3.20
2019,09,28,04,36,11.30
2019,09,28,04,37,9.60
2019,09,28,04,38,6.40
2019,09,28,04,39,8.10
2019,09,28,04,40,8.10
2019,09,28,04,41,6.40
2019,09,28,04,42,9.60
2019,09,28,04,43,9.60
2019,09,28,04,44,4.80
2019,09,28,04,45,8.10
2019,09,28,04,46,8.10
2019,09,28,04,47,6.40
2019,09,28,04,48,12.90
2019,09,28,04,49,8.10
2019,09,28,04,50,6.40
2019,09,28,04,51,12.90
2019,09,28,04,52,8.10
2019,09,28,04,53,12.90
2019,09,28,04,54,11.30
2019,09,28,04,55,12.90
2019,09,28,04,56,8.10
2019,09,28,04,57,4.80
2019,09,28,04,58,19.30
2019,09,28,04,59,14.50
2019,09,28,05,00,9.60
2019,09,28,05,01,6.40
2019,09,28,05,02,4.80
2019,09,28,05,03,9.60
2019,09,28,05,04,9.60
2019,09,28,05,05,9.60
2019,09,28,05,06,6.40
2019,09,28,05,07,6.40
2019,09,28,05,08,12.90
2019,09,28,05,09,11.30
2019,09,28,05,10,11.30
2019,09,28,05,11,12.90
2019,09,28,05,12,12.90
2019,09,28,05,13,12.90
2019,09,28,05,14,6.40
2019,09,28,05,15,12.90
2019,09,28,05,16,4.80
2019,09,28,05,17,11.30
2019,09,28,05,18,14.50
2019,09,28,05,19,11.30
2019,09,28,05,20,9.60
2019,09,28,05,21,11.30
2019,09,28,05,22,6.40
2019,09,28,05,23,9.60
2019,09,28,05,24,4.80
2019,09,28,05,25,4.80
2019,09,28,05,26,4.80
2019,09,28,05,27,8.10
2019,09,28,05,28,4.80
2019,09,28,05,29,6.40
2019,09,28,05,30,1.60
2019,09,28,05,31,3.20
2019,09,28,05,32,6.40
2019,09,28,05,33,4.80
2019,09,28,05,34,3.20
2019,09,28,05,35,16.10
2019,09,28,05,36,11.30
2019,09,28,05,37,14.50
2019,09,28,05,38,6.40
2019,09,28,05,39,12.90
2019,09,28,05,40,8.10
2019,09,28,05,41,8.10
2019,09,28,05,42,9.60
2019,09,28,05,43,6.40
2019,09,28,05,44,4.80
2019,09,28,05,45,1.60
2019,09,28,05,46,4.80
2019,09,28,05,47,3.20
2019,09,28,05,48,3.20
2019,09,28,05,49,8.10
2019,09,28,05,50,12.90
2019,09,28,05,51,12.90
2019,09,28,05,52,12.90
2019,09,28,05,53,11.30
2019,09,28,05,54,6.40
2019,09,28,05,55,11.30
2019,09,28,05,56,12.90
2019,09,28,05,57,6.40
2019,09,28,05,58,4.80
2019,09,28,05,59,12.90
2019,09,28,06,00,11.30
2019,09,28,06,01,6.40
2019,09,28,06,02,3.20
2019,09,28,06,03,8.10
2019,09,28,06,04,8.10
2019,09,28,06,05,11.30
2019,09,28,06,06,6.40
2019,09,28,06,07,6.40
2019,09,28,06,08,4.80
2019,09,28,06,09,6.40
2019,09,28,06,10,6.40
2019,09,28,06,11,4.80
2019,09,28,06,12,6.40
2019,09,28,06,13,14.50
2019,09,28,06,14,6.40
2019,09,28,06,15,12.90
2019,09,28,06,16,11.30
2019,09,28,06,17,11.30
2019,09,28,06,18,14.50
2019,09,28,06,19,9.60
2019,09,28,06,20,6.40
2019,09,28,06,21,11.30
2019,09,28,06,22,12.90
2019,09,28,06,23,8.10
2019,09,28,06,24,11.30
2019,09,28,06,25,8.10
2019,09,28,06,26,6.40
2019,09,28,06,27,6.40
2019,09,28,06,28,4.80
2019,09,28,06,29,4.80
2019,09,28,06,30,9.60
2019,09,28,06,31,3.20
2019,09,28,06,32,4.80
2019,09,28,06,33,3.20
2019,09,28,06,34,6.40
2019,09,28,06,35,6.40
2019,09,28,06,36,11.30
2019,09,28,06,37,6.40
2019,09,28,06,38,4.80
2019,09,28,06,39,8.10
2019,09,28,06,40,12.90
2019,09,28,06,41,11.30
2019,09,28,06,42,4.80
2019,09,28,06,43,6.40
2019,09,28,06,44,4.80
2019,09,28,06,45,6.40
2019,09,28,06,46,11.30
2019,09,28,06,47,6.40
2019,09,28,06,48,3.20
2019,09,28,06,49,1.60
2019,09,28,06,50,3.20
2019,09,28,06,51,4.80
2019,09,28,06,52,4.80
2019,09,28,06,53,3.20
2019,09,28,06,54,8.10
2019,09,28,06,55,4.80
2019,09,28,06,56,4.80
2019,09,28,06,57,4.80
2019,09,28,06,58,6.40
2019,09,28,06,59,6.40
2019,09,28,07,00,4.80
2019,09,28,07,01,8.10
2019,09,28,07,02,11.30
2019,09,28,07,03,6.40
2019,09,28,07,04,6.40
2019,09,28,07,05,8.10
2019,09,28,07,06,6.40
2019,09,28,07,07,3.20
2019,09,28,07,08,4.80
2019,09,28,07,09,6.40
2019,09,28,07,10,6.40
2019,09,28,07,11,6.40
2019,09,28,07,12,6.40
2019,09,28,07,13,6.40
2019,09,28,07,14,8.10
2019,09,28,07,15,12.90
2019,09,28,07,16,16.10
2019,09,28,07,17,4.80
2019,09,28,07,18,4.80
2019,09,28,07,19,6.40
2019,09,28,07,20,12.90
2019,09,28,07,21,8.10
2019,09,28,07,22,12.90
2019,09,28,07,23,11.30
2019,09,28,07,24,9.60
2019,09,28,07,25,4.80
2019,09,28,07,26,6.40
2019,09,28,07,27,6.40
2019,09,28,07,28,8.10
2019,09,28,07,29,11.30
2019,09,28,07,30,9.60
2019,09,28,07,31,6.40
2019,09,28,07,32,6.40
2019,09,28,07,33,4.80
2019,09,28,07,34,9.60
2019,09,28,07,35,12.90
2019,09,28,07,36,8.10
2019,09,28,07,37,11.30
2019,09,28,07,38,9.60
2019,09,28,07,39,12.90
2019,09,28,07,40,6.40
2019,09,28,07,41,11.30
2019,09,28,07,42,14.50
2019,09,28,07,43,11.30
2019,09,28,07,44,6.40
2019,09,28,07,45,6.40
2019,09,28,07,46,14.50
2019,09,28,07,47,9.60
2019,09,28,07,48,12.90
2019,09,28,07,49,9.60
2019,09,28,07,50,8.10
2019,09,28,07,51,9.60
2019,09,28,07,52,9.60
2019,09,28,07,53,14.50
2019,09,28,07,54,12.90
2019,09,28,07,55,6.40
2019,09,28,07,56,6.40
2019,09,28,07,57,3.20
2019,09,28,07,58,4.80
2019,09,28,07,59,4.80
2019,09,28,08,00,6.40
2019,09,28,08,01,11.30
2019,09,28,08,02,9.60
2019,09,28,08,03,12.90
2019,09,28,08,04,8.10
2019,09,28,08,05,8.10
2019,09,28,08,06,4.80
2019,09,28,08,07,9.60
2019,09,28,08,08,11.30
2019,09,28,08,09,3.20
2019,09,28,08,10,1.60
2019,09,28,08,11,4.80
2019,09,28,08,12,12.90
2019,09,28,08,13,4.80
2019,09,28,08,14,8.10
2019,09,28,08,15,9.60
2019,09,28,08,16,6.40
2019,09,28,08,17,12.90
2019,09,28,08,18,9.60
2019,09,28,08,19,4.80
2019,09,28,08,20,4.80
2019,09,28,08,21,16.10
2019,09,28,08,22,11.30
2019,09,28,08,23,11.30
2019,09,28,08,24,9.60
2019,09,28,08,25,11.30
2019,09,28,08,26,6.40
2019,09,28,08,27,4.80
2019,09,28,08,28,12.90
2019,09,28,08,29,6.40
2019,09,28,08,30,9.60
2019,09,28,08,31,6.40
2019,09,28,08,32,17.70
2019,09,28,08,33,4.80
2019,09,28,08,34,9.60
2019,09,28,08,35,12.90
2019,09,28,08,36,6.40
2019,09,28,08,37,6.40
2019,09,28,08,38,6.40
2019,09,28,08,39,6.40
2019,09,28,08,40,8.10
2019,09,28,08,41,9.60
2019,09,28,08,42,9.60
2019,09,28,08,43,11.30
2019,09,28,08,44,6.40
2019,09,28,08,45,6.40
2019,09,28,08,46,3.20
2019,09,28,08,47,8.10
2019,09,28,08,48,8.10
2019,09,28,08,49,12.90
2019,09,28,08,50,6.40
2019,09,28,08,51,8.10
2019,09,28,08,52,11.30
2019,09,28,08,53,11.30
2019,09,28,08,54,14.50
2019,09,28,08,55,6.40
2019,09,28,08,56,3.20
2019,09,28,08,57,4.80
2019,09,28,08,58,6.40
2019,09,28,08,59,11.30
2019,09,28,09,00,9.60
2019,09,28,09,01,16.10
2019,09,28,09,02,12.90
2019,09,28,09,03,12.90
2019,09,28,09,04,11.30
2019,09,28,09,05,6.40
2019,09,28,09,06,12.90
2019,09,28,09,07,11.30
2019,09,28,09,08,16.10
2019,09,28,09,09,11.30
2019,09,28,09,10,12.90
2019,09,28,09,11,8.10
2019,09,28,09,12,12.90
2019,09,28,09,13,9.60
2019,09,28,09,14,9.60
2019,09,28,09,15,9.60
2019,09,28,09,16,4.80
2019,09,28,09,17,9.60
2019,09,28,09,18,8.10
2019,09,28,09,19,6.40
2019,09,28,09,20,6.40
2019,09,28,09,21,16.10
2019,09,28,09,22,12.90
2019,09,28,09,23,11.30
2019,09,28,09,24,4.80
2019,09,28,09,25,3.20
2019,09,28,09,26,8.10
2019,09,28,09,27,9.60
2019,09,28,09,28,11.30
2019,09,28,09,29,9.60
2019,09,28,09,30,14.50
2019,09,28,09,31,12.90
2019,09,28,09,32,8.10
2019,09,28,09,33,4.80
2019,09,28,09,34,9.60
2019,09,28,09,35,16.10
2019,09,28,09,36,12.90
2019,09,28,09,37,11.30
2019,09,28,09,38,4.80
2019,09,28,09,39,16.10
2019,09,28,09,40,14.50
2019,09,28,09,41,8.10
2019,09,28,09,42,6.40
2019,09,28,09,43,9.60
2019,09,28,09,44,12.90
2019,09,28,09,45,8.10
2019,09,28,09,46,17.70
2019,09,28,09,47,12.90
2019,09,28,09,48,11.30
2019,09,28,09,49,12.90
2019,09,28,09,50,11.30
2019,09,28,09,51,6.40
2019,09,28,09,52,6.40
2019,09,28,09,53,4.80
2019,09,28,09,54,6.40
2019,09,28,09,55,1.60
2019,09,28,09,56,6.40
2019,09,28,09,57,4.80
2019,09,28,09,58,4.80
2019,09,28,09,59,9.60
2019,09,28,10,00,4.80
2019,09,28,10,01,4.80
2019,09,28,10,02,6.40
2019,09,28,10,03,14.50
2019,09,28,10,04,16.10
2019,09,28,10,05,9.60
2019,09,28,10,06,9.60
2019,09,28,10,07,12.90
2019,09,28,10,08,6.40
2019,09,28,10,09,6.40
2019,09,28,10,10,14.50
2019,09,28,10,11,12.90
2019,09,28,10,12,14.50
2019,09,28,10,13,9.60
2019,09,28,10,14,14.50
2019,09,28,10,15,11.30
2019,09,28,10,16,8.10
2019,09,28,10,17,11.30
2019,09,28,10,18,6.40
2019,09,28,10,19,9.60
2019,09,28,10,20,12.90
2019,09,28,10,21,12.90
2019,09,28,10,22,6.40
2019,09,28,10,23,12.90
2019,09,28,10,24,8.10
2019,09,28,10,25,11.30
2019,09,28,10,26,11.30
2019,09,28,10,27,6.40
2019,09,28,10,28,6.40
2019,09,28,10,29,3.20
2019,09,28,10,30,8.10
2019,09,28,10,31,16.10
2019,09,28,10,32,6.40
2019,09,28,10,33,6.40
2019,09,28,10,34,8.10
2019,09,28,10,35,12.90
2019,09,28,10,36,12.90
2019,09,28,10,37,14.50
2019,09,28,10,38,11.30
2019,09,28,10,39,6.40
2019,09,28,10,40,11.30
2019,09,28,10,41,11.30
2019,09,28,10,42,12.90
2019,09,28,10,43,11.30
2019,09,28,10,44,6.40
2019,09,28,10,45,9.60
2019,09,28,10,46,16.10
2019,09,28,10,47,12.90
2019,09,28,10,48,12.90
2019,09,28,10,49,16.10
2019,09,28,10,50,12.90
2019,09,28,10,51,14.50
2019,09,28,10,52,14.50
2019,09,28,10,53,14.50
2019,09,28,10,54,17.70
2019,09,28,10,55,12.90
2019,09,28,10,56,14.50
2019,09,28,10,57,11.30
2019,09,28,10,58,8.10
2019,09,28,10,59,11.30
2019,09,28,11,00,9.60
2019,09,28,11,01,14.50
2019,09,28,11,02,9.60
2019,09,28,11,03,17.70
2019,09,28,11,04,14.50
2019,09,28,11,05,12.90
2019,09,28,11,06,12.90
2019,09,28,11,07,12.90
2019,09,28,11,08,14.50
2019,09,28,11,09,12.90
2019,09,28,11,10,16.10
2019,09,28,11,11,14.50
2019,09,28,11,12,12.90
2019,09,28,11,13,12.90
2019,09,28,11,14,14.50
2019,09,28,11,15,12.90
2019,09,28,11,16,17.70
2019,09,28,11,17,11.30
2019,09,28,11,18,14.50
2019,09,28,11,19,16.10
2019,09,28,11,20,9.60
2019,09,28,11,21,9.60
2019,09,28,11,22,12.90
2019,09,28,11,23,8.10
2019,09,28,11,24,14.50
2019,09,28,11,25,14.50
2019,09,28,11,26,9.60
2019,09,28,11,27,11.30
2019,09,28,11,28,6.40
2019,09,28,11,29,4.80
2019,09,28,11,30,8.10
2019,09,28,11,31,12.90
2019,09,28,11,32,20.90
2019,09,28,11,33,8.10
2019,09,28,11,34,14.50
2019,09,28,11,35,6.40
2019,09,28,11,36,11.30
2019,09,28,11,37,6.40
2019,09,28,11,38,14.50
2019,09,28,11,39,9.60
2019,09,28,11,40,12.90
2019,09,28,11,41,11.30
2019,09,28,11,42,12.90
2019,09,28,11,43,22.50
2019,09,28,11,44,24.20
2019,09,28,11,45,16.10
2019,09,28,11,46,24.20
2019,09,28,11,47,9.60
2019,09,28,11,48,11.30
2019,09,28,11,49,16.10
2019,09,28,11,50,6.40
2019,09,28,11,51,14.50
2019,09,28,11,52,14.50
2019,09,28,11,53,17.70
2019,09,28,11,54,19.30
2019,09,28,11,55,17.70
2019,09,28,11,56,16.10
2019,09,28,11,57,14.50
2019,09,28,11,58,12.90
2019,09,28,11,59,16.10
2019,09,28,12,00,16.10
2019,09,28,12,01,19.30
2019,09,28,12,02,17.70
2019,09,28,12,03,17.70
2019,09,28,12,04,16.10
2019,09,28,12,05,17.70
2019,09,28,12,06,12.90
2019,09,28,12,07,12.90
2019,09,28,12,08,12.90
2019,09,28,12,09,16.10
2019,09,28,12,10,17.70
2019,09,28,12,11,19.30
2019,09,28,12,12,11.30
2019,09,28,12,13,14.50
2019,09,28,12,14,20.90
2019,09,28,12,15,9.60
2019,09,28,12,16,16.10
2019,09,28,12,17,16.10
2019,09,28,12,18,6.40
2019,09,28,12,19,12.90
2019,09,28,12,20,17.70
2019,09,28,12,21,16.10
2019,09,28,12,22,20.90
2019,09,28,12,23,16.10
2019,09,28,12,24,17.70
2019,09,28,12,25,20.90
2019,09,28,12,26,16.10
2019,09,28,12,27,9.60
2019,09,28,12,28,12.90
2019,09,28,12,29,19.30
2019,09,28,12,30,9.60
2019,09,28,12,31,14.50
2019,09,28,12,32,6.40
2019,09,28,12,33,17.70
2019,09,28,12,34,11.30
2019,09,28,12,35,17.70
2019,09,28,12,36,17.70
2019,09,28,12,37,12.90
2019,09,28,12,38,6.40
2019,09,28,12,39,11.30
2019,09,28,12,40,6.40
2019,09,28,12,41,3.20
2019,09,28,12,42,6.40
2019,09,28,12,43,4.80
2019,09,28,12,44,6.40
2019,09,28,12,45,11.30
2019,09,28,12,46,12.90
2019,09,28,12,47,12.90
2019,09,28,12,48,14.50
2019,09,28,12,49,14.50
2019,09,28,12,50,11.30
2019,09,28,12,51,4.80
2019,09,28,12,52,12.90
2019,09,28,12,53,14.50
2019,09,28,12,54,8.10
2019,09,28,12,55,11.30
2019,09,28,12,56,16.10
2019,09,28,12,57,9.60
2019,09,28,12,58,9.60
2019,09,28,12,59,11.30
2019,09,28,13,00,9.60
2019,09,28,13,01,11.30
2019,09,28,13,02,6.40
2019,09,28,13,03,3.20
2019,09,28,13,04,4.80
2019,09,28,13,05,4.80
2019,09,28,13,06,11.30
2019,09,28,13,07,12.90
2019,09,28,13,08,12.90
2019,09,28,13,09,6.40
2019,09,28,13,10,19.30
2019,09,28,13,11,20.90
2019,09,28,13,12,17.70
2019,09,28,13,13,12.90
2019,09,28,13,14,16.10
2019,09,28,13,15,9.60
2019,09,28,13,16,16.10
2019,09,28,13,17,14.50
2019,09,28,13,18,17.70
2019,09,28,13,19,11.30
2019,09,28,13,20,14.50
2019,09,28,13,21,14.50
2019,09,28,13,22,17.70
2019,09,28,13,23,14.50
2019,09,28,13,24,24.20
2019,09,28,13,25,6.40
2019,09,28,13,26,8.10
2019,09,28,13,27,8.10
2019,09,28,13,28,14.50
2019,09,28,13,29,9.60
2019,09,28,13,30,8.10
2019,09,28,13,31,14.50
2019,09,28,13,32,12.90
2019,09,28,13,33,14.50
2019,09,28,13,34,14.50
2019,09,28,13,35,9.60
2019,09,28,13,36,9.60
2019,09,28,13,37,12.90
2019,09,28,13,38,17.70
2019,09,28,13,39,14.50
2019,09,28,13,40,14.50
2019,09,28,13,41,11.30
2019,09,28,13,42,14.50
2019,09,28,13,43,8.10
2019,09,28,13,44,16.10
2019,09,28,13,45,12.90
2019,09,28,13,46,14.50
2019,09,28,13,47,14.50
2019,09,28,13,48,16.10
2019,09,28,13,49,6.40
2019,09,28,13,50,12.90
2019,09,28,13,51,6.40
2019,09,28,13,52,12.90
2019,09,28,13,53,6.40
2019,09,28,13,54,9.60
2019,09,28,13,55,9.60
2019,09,28,13,56,4.80
2019,09,28,13,57,8.10
2019,09,28,13,58,12.90
2019,09,28,13,59,14.50
2019,09,28,14,00,11.30
2019,09,28,14,01,11.30
2019,09,28,14,02,9.60
2019,09,28,14,03,6.40
2019,09,28,14,04,16.10
2019,09,28,14,05,11.30
2019,09,28,14,06,14.50
2019,09,28,14,07,6.40
2019,09,28,14,08,14.50
2019,09,28,14,09,16.10
2019,09,28,14,10,8.10
2019,09,28,14,11,16.10
2019,09,28,14,12,9.60
2019,09,28,14,13,9.60
2019,09,28,14,14,11.30
2019,09,28,14,15,12.90
2019,09,28,14,16,12.90
2019,09,28,14,17,6.40
2019,09,28,14,18,11.30
2019,09,28,14,19,8.10
2019,09,28,14,20,16.10
2019,09,28,14,21,6.40
2019,09,28,14,22,14.50
2019,09,28,14,23,22.50
2019,09,28,14,24,20.90
2019,09,28,14,25,14.50
2019,09,28,14,26,20.90
2019,09,28,14,27,8.10
2019,09,28,14,28,12.90
2019,09,28,14,29,14.50
2019,09,28,14,30,20.90
2019,09,28,14,31,14.50
2019,09,28,14,32,9.60
2019,09,28,14,33,9.60
2019,09,28,14,34,11.30
2019,09,28,14,35,14.50
2019,09,28,14,36,14.50
2019,09,28,14,37,19.30
2019,09,28,14,38,12.90
2019,09,28,14,39,16.10
2019,09,28,14,40,6.40
2019,09,28,14,41,14.50
2019,09,28,14,42,14.50
2019,09,28,14,43,14.50
2019,09,28,14,44,14.50
2019,09,28,14,45,6.40
2019,09,28,14,46,11.30
2019,09,28,14,47,11.30
2019,09,28,14,48,16.10
2019,09,28,14,49,17.70
2019,09,28,14,50,14.50
2019,09,28,14,51,12.90
2019,09,28,14,52,14.50
2019,09,28,14,53,14.50
2019,09,28,14,54,14.50
2019,09,28,14,55,20.90
2019,09,28,14,56,16.10
2019,09,28,14,57,9.60
2019,09,28,14,58,8.10
2019,09,28,14,59,9.60
2019,09,28,15,00,9.60
2019,09,28,15,01,14.50
2019,09,28,15,02,9.60
2019,09,28,15,03,9.60
2019,09,28,15,04,4.80
2019,09,28,15,05,16.10
2019,09,28,15,06,16.10
2019,09,28,15,07,14.50
2019,09,28,15,08,14.50
2019,09,28,15,09,11.30
2019,09,28,15,10,11.30
2019,09,28,15,11,11.30
2019,09,28,15,12,16.10
2019,09,28,15,13,12.90
2019,09,28,15,14,12.90
2019,09,28,15,15,11.30
2019,09,28,15,16,12.90
2019,09,28,15,17,14.50
2019,09,28,15,18,14.50
2019,09,28,15,19,14.50
2019,09,28,15,20,12.90
2019,09,28,15,21,14.50
2019,09,28,15,22,19.30
2019,09,28,15,23,12.90
2019,09,28,15,24,12.90
2019,09,28,15,25,11.30
2019,09,28,15,26,9.60
2019,09,28,15,27,16.10
2019,09,28,15,28,12.90
2019,09,28,15,29,6.40
2019,09,28,15,30,8.10
2019,09,28,15,31,11.30
2019,09,28,15,32,11.30
2019,09,28,15,33,11.30
2019,09,28,15,34,11.30
2019,09,28,15,35,16.10
2019,09,28,15,36,11.30
2019,09,28,15,37,14.50
2019,09,28,15,38,11.30
2019,09,28,15,39,12.90
2019,09,28,15,40,17.70
2019,09,28,15,41,17.70
2019,09,28,15,42,11.30
2019,09,28,15,43,12.90
2019,09,28,15,44,9.60
2019,09,28,15,45,9.60
2019,09,28,15,46,14.50
2019,09,28,15,47,11.30
2019,09,28,15,48,9.60
2019,09,28,15,49,14.50
2019,09,28,15,50,14.50
2019,09,28,15,51,6.40
2019,09,28,15,52,11.30
2019,09,28,15,53,9.60
2019,09,28,15,54,4.80
2019,09,28,15,55,8.10
2019,09,28,15,56,8.10
2019,09,28,15,57,6.40
2019,09,28,15,58,9.60
2019,09,28,15,59,9.60
2019,09,28,16,00,12.90
2019,09,28,16,01,9.60
2019,09,28,16,02,4.80
2019,09,28,16,03,6.40
2019,09,28,16,04,12.90
2019,09,28,16,05,6.40
2019,09,28,16,06,6.40
2019,09,28,16,07,9.60
2019,09,28,16,08,6.40
2019,09,28,16,09,8.10
2019,09,28,16,10,14.50
2019,09,28,16,11,6.40
2019,09,28,16,12,8.10
2019,09,28,16,13,6.40
2019,09,28,16,14,3.20
2019,09,28,16,15,6.40
2019,09,28,16,16,9.60
2019,09,28,16,17,4.80
2019,09,28,16,18,8.10
2019,09,28,16,19,6.40
2019,09,28,16,20,4.80
2019,09,28,16,21,4.80
2019,09,28,16,22,9.60
2019,09,28,16,23,8.10
2019,09,28,16,24,3.20
2019,09,28,16,25,6.40
2019,09,28,16,26,4.80
2019,09,28,16,27,4.80
2019,09,28,16,28,3.20
2019,09,28,16,29,8.10
2019,09,28,16,30,9.60
2019,09,28,16,31,6.40
2019,09,28,16,32,6.40
2019,09,28,16,33,11.30
2019,09,28,16,34,4.80
2019,09,28,16,35,11.30
2019,09,28,16,36,9.60
2019,09,28,16,37,6.40
2019,09,28,16,38,12.90
2019,09,28,16,39,9.60
2019,09,28,16,40,8.10
2019,09,28,16,41,12.90
2019,09,28,16,42,6.40
2019,09,28,16,43,6.40
2019,09,28,16,44,9.60
2019,09,28,16,45,6.40
2019,09,28,16,46,11.30
2019,09,28,16,47,6.40
2019,09,28,16,48,9.60
2019,09,28,16,49,8.10
2019,09,28,16,50,8.10
2019,09,28,16,51,9.60
2019,09,28,16,52,11.30
2019,09,28,16,53,11.30
2019,09,28,16,54,6.40
2019,09,28,16,55,6.40
2019,09,28,16,56,12.90
2019,09,28,16,57,11.30
2019,09,28,16,58,14.50
2019,09,28,16,59,14.50
2019,09,28,17,00,16.10
2019,09,28,17,01,9.60
2019,09,28,17,02,12.90
2019,09,28,17,03,6.40
2019,09,28,17,04,3.20
2019,09,28,17,05,8.10
2019,09,28,17,06,9.60
2019,09,28,17,07,9.60
2019,09,28,17,08,8.10
2019,09,28,17,09,11.30
2019,09,28,17,10,6.40
2019,09,28,17,11,4.80
2019,09,28,17,12,12.90
2019,09,28,17,13,8.10
2019,09,28,17,14,14.50
2019,09,28,17,15,6.40
2019,09,28,17,16,8.10
2019,09,28,17,17,8.10
2019,09,28,17,18,11.30
2019,09,28,17,19,9.60
2019,09,28,17,20,11.30
2019,09,28,17,21,11.30
2019,09,28,17,22,11.30
2019,09,28,17,23,12.90
2019,09,28,17,24,11.30
2019,09,28,17,25,3.20
2019,09,28,17,26,8.10
2019,09,28,17,27,11.30
2019,09,28,17,28,3.20
2019,09,28,17,29,1.60
2019,09,28,17,30,6.40
2019,09,28,17,31,8.10
2019,09,28,17,32,9.60
2019,09,28,17,33,11.30
2019,09,28,17,34,4.80
2019,09,28,17,35,4.80
2019,09,28,17,36,4.80
2019,09,28,17,37,4.80
2019,09,28,17,38,12.90
2019,09,28,17,39,9.60
2019,09,28,17,40,6.40
2019,09,28,17,41,3.20
2019,09,28,17,42,6.40
2019,09,28,17,43,6.40
2019,09,28,17,44,4.80
2019,09,28,17,45,4.80
2019,09,28,17,46,4.80
2019,09,28,17,47,3.20
2019,09,28,17,48,3.20
2019,09,28,17,49,3.20
2019,09,28,17,50,3.20
2019,09,28,17,51,1.60
2019,09,28,17,52,3.20
2019,09,28,17,53,3.20
2019,09,28,17,54,1.60
2019,09,28,17,55,1.60
2019,09,28,17,56,3.20
2019,09,28,17,57,1.60
2019,09,28,17,58,4.80
2019,09,28,17,59,1.60
2019,09,28,18,00,4.80
2019,09,28,18,01,3.20
2019,09,28,18,02,3.20
2019,09,28,18,03,1.60
2019,09,28,18,04,4.80