Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,07,11,06,45,97.00
2016,07,11,06,46,93.40
2016,07,11,06,47,93.00
2016,07,11,06,48,93.00
2016,07,11,06,49,95.50
2016,07,11,06,50,107.60
2016,07,11,06,51,123.90
2016,07,11,06,52,111.20
2016,07,11,06,53,102.40
2016,07,11,06,54,99.50
2016,07,11,06,55,95.00
2016,07,11,06,56,92.30
2016,07,11,06,57,86.00
2016,07,11,06,58,86.00
2016,07,11,06,59,86.00
2016,07,11,07,00,86.00
2016,07,11,07,01,86.00
2016,07,11,07,02,86.00
2016,07,11,07,03,86.00
2016,07,11,07,04,86.00
2016,07,11,07,05,86.00
2016,07,11,07,06,86.00
2016,07,11,07,22,171.00
2016,07,11,07,23,171.00
2016,07,11,07,24,149.60
2016,07,11,07,25,163.00
2016,07,11,07,26,162.50
2016,07,11,07,27,160.50
2016,07,11,07,28,158.60
2016,07,11,07,29,154.30
2016,07,11,07,30,151.80
2016,07,11,07,31,150.10
2016,07,11,07,32,179.60
2016,07,11,07,33,249.70
2016,07,11,07,34,262.80
2016,07,11,07,35,198.10
2016,07,11,07,36,230.40
2016,07,11,07,37,215.20
2016,07,11,07,38,199.90
2016,07,11,07,39,178.40
2016,07,11,07,40,174.40
2016,07,11,07,41,149.10
2016,07,11,07,42,156.60
2016,07,11,07,43,174.60
2016,07,11,07,44,244.00
2016,07,11,07,45,214.20
2016,07,11,07,46,166.80
2016,07,11,07,47,176.90
2016,07,11,07,48,179.80
2016,07,11,07,49,149.40
2016,07,11,07,50,142.00
2016,07,11,07,51,167.40
2016,07,11,07,52,171.00
2016,07,11,07,53,171.00
2016,07,11,07,54,171.00
2016,07,11,07,55,245.50
2016,07,11,07,56,320.00
2016,07,11,07,57,168.80
2016,07,11,07,58,124.80
2016,07,11,07,59,212.30
2016,07,11,08,00,210.00
2016,07,11,08,01,120.00
2016,07,11,08,02,160.00
2016,07,11,08,03,266.00
2016,07,11,08,04,279.80
2016,07,11,08,05,223.00
2016,07,11,08,06,150.50
2016,07,11,08,07,135.00
2016,07,11,08,08,298.80
2016,07,11,08,09,305.30
2016,07,11,08,10,303.20
2016,07,11,08,11,306.80
2016,07,11,08,12,305.30
2016,07,11,08,13,298.10
2016,07,11,08,14,299.30
2016,07,11,08,15,331.00
2016,07,11,08,16,316.50
2016,07,11,08,17,313.90
2016,07,11,08,18,347.10
2016,07,11,08,19,369.00
2016,07,11,08,20,369.00
2016,07,11,08,21,352.50
2016,07,11,08,22,351.40
2016,07,11,08,23,352.70
2016,07,11,08,24,346.80
2016,07,11,08,25,334.30
2016,07,11,08,26,329.50
2016,07,11,08,27,329.50
2016,07,11,08,28,324.50
2016,07,11,08,29,329.40
2016,07,11,08,30,328.40
2016,07,11,08,31,345.20
2016,07,11,08,32,336.40
2016,07,11,08,33,373.60
2016,07,11,08,34,395.40
2016,07,11,08,35,392.50
2016,07,11,08,36,421.80
2016,07,11,08,37,436.70
2016,07,11,08,38,438.50
2016,07,11,08,39,439.00
2016,07,11,08,40,440.40
2016,07,11,08,41,439.40
2016,07,11,08,42,455.20
2016,07,11,08,43,464.50
2016,07,11,08,44,468.00
2016,07,11,08,45,469.80
2016,07,11,08,46,476.60
2016,07,11,08,47,485.80
2016,07,11,08,48,472.20
2016,07,11,08,49,454.90
2016,07,11,08,50,509.40
2016,07,11,08,51,515.20
2016,07,11,08,52,515.00
2016,07,11,08,53,457.10
2016,07,11,08,54,295.00
2016,07,11,08,55,295.00
2016,07,11,08,56,420.70
2016,07,11,08,57,515.00
2016,07,11,08,58,380.10
2016,07,11,08,59,294.60
2016,07,11,09,00,304.90
2016,07,11,09,01,441.60
2016,07,11,09,02,426.90
2016,07,11,09,03,454.20
2016,07,11,09,04,515.00
2016,07,11,09,05,548.10
2016,07,11,09,06,549.10
2016,07,11,09,07,571.80
2016,07,11,09,08,582.90
2016,07,11,09,09,578.50
2016,07,11,09,10,621.20
2016,07,11,09,11,652.60
2016,07,11,09,12,645.00
2016,07,11,09,13,645.00
2016,07,11,09,14,645.00
2016,07,11,09,15,645.00
2016,07,11,09,16,645.00
2016,07,11,09,17,358.30
2016,07,11,09,18,296.90
2016,07,11,09,19,308.70
2016,07,11,09,20,340.00
2016,07,11,09,21,365.50
2016,07,11,09,22,339.00
2016,07,11,09,23,339.00
2016,07,11,09,24,339.00
2016,07,11,09,25,277.80
2016,07,11,09,26,269.90
2016,07,11,09,27,273.40
2016,07,11,09,28,257.80
2016,07,11,09,29,228.00
2016,07,11,09,30,204.40
2016,07,11,09,31,191.30
2016,07,11,09,32,182.20
2016,07,11,09,33,179.40
2016,07,11,09,34,193.50
2016,07,11,09,35,228.30
2016,07,11,09,36,290.00
2016,07,11,09,37,343.60
2016,07,11,09,38,411.50
2016,07,11,09,39,397.80
2016,07,11,09,40,384.30
2016,07,11,09,41,370.90
2016,07,11,09,42,382.60
2016,07,11,09,43,331.20
2016,07,11,09,44,374.00
2016,07,11,09,45,503.10
2016,07,11,09,46,826.00
2016,07,11,09,47,643.50
2016,07,11,09,48,437.00
2016,07,11,09,49,426.10
2016,07,11,09,50,428.70
2016,07,11,09,51,438.30
2016,07,11,09,52,383.40
2016,07,11,09,53,448.20
2016,07,11,09,54,482.50
2016,07,11,09,55,478.00
2016,07,11,09,56,348.30
2016,07,11,09,57,212.40
2016,07,11,09,58,190.20
2016,07,11,09,59,194.30
2016,07,11,10,00,231.70
2016,07,11,10,01,257.80
2016,07,11,10,02,329.80
2016,07,11,10,03,380.00
2016,07,11,10,04,462.90
2016,07,11,10,05,554.00
2016,07,11,10,06,682.80
2016,07,11,10,07,732.70
2016,07,11,10,08,731.00
2016,07,11,10,09,729.90
2016,07,11,10,10,718.50
2016,07,11,10,11,720.00
2016,07,11,10,12,753.40
2016,07,11,10,13,773.20
2016,07,11,10,14,752.60
2016,07,11,10,15,742.00
2016,07,11,10,16,735.30
2016,07,11,10,17,733.00
2016,07,11,10,18,737.30
2016,07,11,10,19,771.00
2016,07,11,10,20,813.80
2016,07,11,10,21,856.00
2016,07,11,10,22,856.00
2016,07,11,10,23,856.00
2016,07,11,10,24,856.00
2016,07,11,10,25,856.00
2016,07,11,10,26,605.20
2016,07,11,10,27,597.60
2016,07,11,10,28,576.00
2016,07,11,10,29,526.00
2016,07,11,10,30,526.00
2016,07,11,10,31,526.00
2016,07,11,10,32,526.00
2016,07,11,10,33,526.00
2016,07,11,10,34,529.50
2016,07,11,10,35,612.00
2016,07,11,10,36,694.30
2016,07,11,10,37,721.00
2016,07,11,10,38,591.10
2016,07,11,10,39,418.00
2016,07,11,10,40,536.70
2016,07,11,10,41,661.50
2016,07,11,10,42,679.00
2016,07,11,10,43,536.10
2016,07,11,10,44,514.90
2016,07,11,10,45,455.00
2016,07,11,10,46,455.00
2016,07,11,10,47,455.00
2016,07,11,10,48,479.60
2016,07,11,10,49,496.00
2016,07,11,10,50,496.00
2016,07,11,10,51,726.40
2016,07,11,10,52,751.00
2016,07,11,10,53,751.00
2016,07,11,10,54,751.00
2016,07,11,10,55,906.20
2016,07,11,10,56,1139.00
2016,07,11,10,57,1139.00
2016,07,11,10,58,602.80
2016,07,11,10,59,444.40
2016,07,11,11,00,470.40
2016,07,11,11,01,919.00
2016,07,11,11,02,919.00
2016,07,11,11,03,757.10
2016,07,11,11,04,494.00
2016,07,11,11,05,494.00
2016,07,11,11,06,494.00
2016,07,11,11,07,391.60
2016,07,11,11,08,366.00
2016,07,11,11,09,1109.00
2016,07,11,11,10,1020.40
2016,07,11,11,11,666.00
2016,07,11,11,12,616.80
2016,07,11,11,13,543.00
2016,07,11,11,14,543.00
2016,07,11,11,15,543.00
2016,07,11,11,16,1011.80
2016,07,11,11,17,1154.20
2016,07,11,11,18,1139.00
2016,07,11,11,19,1139.00
2016,07,11,11,20,857.20
2016,07,11,11,21,337.10
2016,07,11,11,22,348.10
2016,07,11,11,23,366.30
2016,07,11,11,24,430.60
2016,07,11,11,25,389.80
2016,07,11,11,26,348.80
2016,07,11,11,27,345.20
2016,07,11,11,28,376.00
2016,07,11,11,29,627.00
2016,07,11,11,30,1062.50
2016,07,11,11,31,1094.20
2016,07,11,11,32,1097.00
2016,07,11,11,33,464.20
2016,07,11,11,34,296.00
2016,07,11,11,35,287.00
2016,07,11,11,36,278.00
2016,07,11,11,37,269.40
2016,07,11,11,38,253.60
2016,07,11,11,39,257.00
2016,07,11,11,40,280.50
2016,07,11,11,41,312.20
2016,07,11,11,42,329.90
2016,07,11,11,43,385.80
2016,07,11,11,44,418.00
2016,07,11,11,45,418.00
2016,07,11,11,46,394.00
2016,07,11,11,47,339.80
2016,07,11,11,48,308.10
2016,07,11,11,49,287.70
2016,07,11,11,50,279.20
2016,07,11,11,51,287.00
2016,07,11,11,52,318.00
2016,07,11,11,53,459.40
2016,07,11,11,54,1025.00
2016,07,11,11,55,1025.00
2016,07,11,11,56,1025.00
2016,07,11,11,57,1025.00
2016,07,11,11,58,1025.00
2016,07,11,11,59,709.30
2016,07,11,12,00,635.00
2016,07,11,12,01,533.00
2016,07,11,12,02,533.00
2016,07,11,12,03,533.00
2016,07,11,12,04,461.00
2016,07,11,12,05,407.00
2016,07,11,12,06,448.00
2016,07,11,12,07,633.10
2016,07,11,12,08,754.80
2016,07,11,12,09,838.40
2016,07,11,12,10,842.00
2016,07,11,12,11,842.00
2016,07,11,12,12,815.30
2016,07,11,12,13,772.00
2016,07,11,12,14,559.70
2016,07,11,12,15,425.40
2016,07,11,12,16,424.00
2016,07,11,12,17,1122.20
2016,07,11,12,18,1227.40
2016,07,11,12,19,1228.00
2016,07,11,12,20,1215.70
2016,07,11,12,21,1204.00
2016,07,11,12,22,1204.00
2016,07,11,12,23,1204.00
2016,07,11,12,24,1046.90
2016,07,11,12,25,1029.00
2016,07,11,12,26,996.20
2016,07,11,12,27,979.60
2016,07,11,12,28,991.00
2016,07,11,12,29,979.00
2016,07,11,12,30,979.00
2016,07,11,12,31,979.00
2016,07,11,12,32,979.00
2016,07,11,12,33,979.00
2016,07,11,12,34,979.00
2016,07,11,12,35,992.90
2016,07,11,12,36,1108.90
2016,07,11,12,37,1103.70
2016,07,11,12,38,1116.90
2016,07,11,12,39,1134.00
2016,07,11,12,40,1129.60
2016,07,11,12,41,1099.40
2016,07,11,12,42,1137.90
2016,07,11,12,43,1154.60
2016,07,11,12,44,1169.30
2016,07,11,12,45,1195.00
2016,07,11,12,46,1195.00
2016,07,11,12,47,1195.00
2016,07,11,12,48,1195.00
2016,07,11,12,49,1195.00
2016,07,11,12,50,1152.30
2016,07,11,12,51,1156.10
2016,07,11,12,52,1158.00
2016,07,11,12,53,1158.00
2016,07,11,12,54,1165.50
2016,07,11,12,55,1179.60
2016,07,11,12,56,1174.00
2016,07,11,12,57,1174.00
2016,07,11,12,58,1174.00
2016,07,11,12,59,1174.00
2016,07,11,13,00,1174.00
2016,07,11,13,01,1174.00
2016,07,11,13,02,1165.60
2016,07,11,13,03,1137.00
2016,07,11,13,04,1020.80
2016,07,11,13,05,893.00
2016,07,11,13,06,893.00
2016,07,11,13,07,893.00
2016,07,11,13,08,893.00
2016,07,11,13,09,1073.90
2016,07,11,13,10,1121.00
2016,07,11,13,11,1041.30
2016,07,11,13,12,842.00
2016,07,11,13,13,842.00
2016,07,11,13,14,890.00
2016,07,11,13,15,926.00
2016,07,11,13,16,926.00
2016,07,11,13,17,926.00
2016,07,11,13,18,926.00
2016,07,11,13,19,926.00
2016,07,11,13,20,926.00
2016,07,11,13,21,892.40
2016,07,11,13,22,842.00
2016,07,11,13,23,842.00
2016,07,11,13,24,835.20
2016,07,11,13,25,833.00
2016,07,11,13,26,720.00
2016,07,11,13,27,726.60
2016,07,11,13,28,802.00
2016,07,11,13,29,802.00
2016,07,11,13,30,624.70
2016,07,11,13,31,397.50
2016,07,11,13,32,392.00
2016,07,11,13,33,406.20
2016,07,11,13,34,390.30
2016,07,11,13,35,398.20
2016,07,11,13,36,431.90
2016,07,11,13,37,432.90
2016,07,11,13,38,444.60
2016,07,11,13,39,492.40
2016,07,11,13,40,564.00
2016,07,11,13,41,601.40
2016,07,11,13,42,588.70
2016,07,11,13,43,534.50
2016,07,11,13,44,529.00
2016,07,11,13,45,529.00
2016,07,11,13,46,529.00
2016,07,11,13,47,527.70
2016,07,11,13,48,526.00
2016,07,11,13,49,819.40
2016,07,11,13,50,1000.00
2016,07,11,13,51,1246.50
2016,07,11,13,52,1305.00
2016,07,11,13,53,1338.00
2016,07,11,13,54,1338.00
2016,07,11,13,55,1338.00
2016,07,11,13,56,1103.20
2016,07,11,13,57,850.60
2016,07,11,13,58,853.00
2016,07,11,13,59,687.70
2016,07,11,14,00,583.80
2016,07,11,14,01,568.50
2016,07,11,14,02,604.20
2016,07,11,14,03,758.00
2016,07,11,14,04,708.00
2016,07,11,14,05,666.50
2016,07,11,14,06,709.30
2016,07,11,14,07,721.00
2016,07,11,14,08,721.00
2016,07,11,14,09,691.30
2016,07,11,14,10,606.70
2016,07,11,14,11,659.40
2016,07,11,14,12,712.00
2016,07,11,14,13,623.30
2016,07,11,14,14,502.40
2016,07,11,14,15,491.50
2016,07,11,14,16,490.00
2016,07,11,14,17,505.30
2016,07,11,14,18,512.80
2016,07,11,14,19,542.00
2016,07,11,14,20,542.50
2016,07,11,14,21,571.80
2016,07,11,14,22,592.50
2016,07,11,14,23,607.10
2016,07,11,14,24,670.70
2016,07,11,14,25,693.00
2016,07,11,14,26,603.70
2016,07,11,14,27,599.00
2016,07,11,14,28,621.60
2016,07,11,14,29,694.00
2016,07,11,14,30,732.50
2016,07,11,14,31,746.20
2016,07,11,14,32,712.00
2016,07,11,14,33,712.00
2016,07,11,14,34,712.00
2016,07,11,14,35,919.10
2016,07,11,14,36,930.00
2016,07,11,14,37,930.00
2016,07,11,14,38,930.00
2016,07,11,14,39,930.00
2016,07,11,14,40,930.00
2016,07,11,14,41,818.80
2016,07,11,14,42,759.00
2016,07,11,14,43,759.00
2016,07,11,14,44,776.90
2016,07,11,14,45,947.00
2016,07,11,14,46,947.00
2016,07,11,14,47,807.80
2016,07,11,14,48,616.10
2016,07,11,14,49,639.50
2016,07,11,14,50,649.50
2016,07,11,14,51,661.60
2016,07,11,14,52,653.30
2016,07,11,14,53,436.60
2016,07,11,14,54,421.80
2016,07,11,14,55,437.00
2016,07,11,14,56,424.00
2016,07,11,14,57,424.00
2016,07,11,14,58,828.00
2016,07,11,14,59,1010.00
2016,07,11,15,00,946.50
2016,07,11,15,01,940.00
2016,07,11,15,02,941.30
2016,07,11,15,03,946.40
2016,07,11,15,04,939.60
2016,07,11,15,05,939.00
2016,07,11,15,06,855.60
2016,07,11,15,07,845.50
2016,07,11,15,08,921.70
2016,07,11,15,09,935.00
2016,07,11,15,10,930.40
2016,07,11,15,11,877.20
2016,07,11,15,12,823.40
2016,07,11,15,13,780.00
2016,07,11,15,14,747.00
2016,07,11,15,15,679.70
2016,07,11,15,16,598.10
2016,07,11,15,17,604.70
2016,07,11,15,18,605.80
2016,07,11,15,19,526.00
2016,07,11,15,20,528.40
2016,07,11,15,21,536.00
2016,07,11,15,22,507.00
2016,07,11,15,23,475.00
2016,07,11,15,24,827.80
2016,07,11,15,25,1016.10
2016,07,11,15,26,1027.00
2016,07,11,15,27,1027.00
2016,07,11,15,28,1027.00
2016,07,11,15,29,1027.00
2016,07,11,15,30,971.70
2016,07,11,15,31,898.00
2016,07,11,15,32,926.80
2016,07,11,15,33,995.50
2016,07,11,15,34,1014.00
2016,07,11,15,35,998.40
2016,07,11,15,36,687.00
2016,07,11,15,37,656.50
2016,07,11,15,38,568.30
2016,07,11,15,39,570.50
2016,07,11,15,40,554.00
2016,07,11,15,41,554.00
2016,07,11,15,42,500.80
2016,07,11,15,43,515.40
2016,07,11,15,44,499.60
2016,07,11,15,45,512.40
2016,07,11,15,46,559.60
2016,07,11,15,47,524.00
2016,07,11,15,48,513.30
2016,07,11,15,49,511.90
2016,07,11,15,50,509.60
2016,07,11,15,51,497.00
2016,07,11,15,52,497.00
2016,07,11,15,53,649.00
2016,07,11,15,54,718.40
2016,07,11,15,55,648.20
2016,07,11,15,56,589.00
2016,07,11,15,57,675.30
2016,07,11,15,58,783.50
2016,07,11,15,59,798.40
2016,07,11,16,00,795.00
2016,07,11,16,01,654.00
2016,07,11,16,02,654.00
2016,07,11,16,03,627.60
2016,07,11,16,04,566.00
2016,07,11,16,05,566.00
2016,07,11,16,06,566.00
2016,07,11,16,07,566.00
2016,07,11,16,08,558.80
2016,07,11,16,09,557.00
2016,07,11,16,10,332.40
2016,07,11,16,11,365.40
2016,07,11,16,12,418.00
2016,07,11,16,13,415.20
2016,07,11,16,14,409.50
2016,07,11,16,15,401.00
2016,07,11,16,16,391.70
2016,07,11,16,17,340.10
2016,07,11,16,18,357.20
2016,07,11,16,19,416.40
2016,07,11,16,20,410.20
2016,07,11,16,21,343.30
2016,07,11,16,22,349.80
2016,07,11,16,23,373.40
2016,07,11,16,24,377.50
2016,07,11,16,25,369.50
2016,07,11,16,26,348.90
2016,07,11,16,27,323.40
2016,07,11,16,28,307.70
2016,07,11,16,29,306.20
2016,07,11,16,30,302.00
2016,07,11,16,31,276.70
2016,07,11,16,32,263.00
2016,07,11,16,33,242.70
2016,07,11,16,34,227.30
2016,07,11,16,35,215.10
2016,07,11,16,36,203.00
2016,07,11,16,37,195.30
2016,07,11,16,38,187.70
2016,07,11,16,39,181.40
2016,07,11,16,40,177.50
2016,07,11,16,41,174.80
2016,07,11,16,42,174.00
2016,07,11,16,43,174.00
2016,07,11,16,44,174.10
2016,07,11,16,45,176.60
2016,07,11,16,46,180.00
2016,07,11,16,47,184.10
2016,07,11,16,48,187.90
2016,07,11,16,49,191.60
2016,07,11,16,50,194.30
2016,07,11,16,51,195.00
2016,07,11,16,52,195.00
2016,07,11,16,53,193.00
2016,07,11,16,54,193.00
2016,07,11,16,55,193.00
2016,07,11,16,56,193.80
2016,07,11,16,57,197.10
2016,07,11,16,58,202.10
2016,07,11,16,59,210.30
2016,07,11,17,00,219.40
2016,07,11,17,01,229.50
2016,07,11,17,02,237.90
2016,07,11,17,03,244.40
2016,07,11,17,04,250.40
2016,07,11,17,05,257.20
2016,07,11,17,06,264.70
2016,07,11,17,07,276.00
2016,07,11,17,08,301.90
2016,07,11,17,09,328.70
2016,07,11,17,10,330.90
2016,07,11,17,11,399.80
2016,07,11,17,12,396.00
2016,07,11,17,13,345.50
2016,07,11,17,14,342.80
2016,07,11,17,15,343.90
2016,07,11,17,16,341.70
2016,07,11,17,17,341.00
2016,07,11,17,18,334.30
2016,07,11,17,19,326.40
2016,07,11,17,20,321.20
2016,07,11,17,21,313.80
2016,07,11,17,22,306.90
2016,07,11,17,23,302.40
2016,07,11,17,24,306.20
2016,07,11,17,25,315.40
2016,07,11,17,26,319.70
2016,07,11,17,27,318.00
2016,07,11,17,28,312.30
2016,07,11,17,29,297.30
2016,07,11,17,30,283.20
2016,07,11,17,31,270.30
2016,07,11,17,32,259.80
2016,07,11,17,33,252.80
2016,07,11,17,34,251.00
2016,07,11,17,35,251.00
2016,07,11,17,36,255.50
2016,07,11,17,37,262.00
2016,07,11,17,38,269.00
2016,07,11,17,39,271.00
2016,07,11,17,40,274.00
2016,07,11,17,41,275.20
2016,07,11,17,42,276.00
2016,07,11,17,43,278.50
2016,07,11,17,44,265.00
2016,07,11,17,45,257.20
2016,07,11,17,46,252.20
2016,07,11,17,47,248.60
2016,07,11,17,48,244.60
2016,07,11,17,49,240.80
2016,07,11,17,50,237.10
2016,07,11,17,51,232.90
2016,07,11,17,52,233.70
2016,07,11,17,53,236.00
2016,07,11,17,54,237.00
2016,07,11,17,55,237.60
2016,07,11,17,56,239.00
2016,07,11,17,57,238.00
2016,07,11,17,58,236.40
2016,07,11,17,59,236.00
2016,07,11,18,00,236.00
2016,07,11,18,01,236.00
2016,07,11,18,02,236.10
2016,07,11,18,03,237.40
2016,07,11,18,04,240.30
2016,07,11,18,05,248.10
2016,07,11,18,06,260.00
2016,07,11,18,07,269.50
2016,07,11,18,08,276.50
2016,07,11,18,09,276.30
2016,07,11,18,10,276.90
2016,07,11,18,11,292.70
2016,07,11,18,12,283.60
2016,07,11,18,13,284.20
2016,07,11,18,14,290.60
2016,07,11,18,15,293.90
2016,07,11,18,16,300.70
2016,07,11,18,17,308.40
2016,07,11,18,18,309.00
2016,07,11,18,19,310.40
2016,07,11,18,20,320.30
2016,07,11,18,21,300.50
2016,07,11,18,22,278.20
2016,07,11,18,23,269.30
2016,07,11,18,24,258.80
2016,07,11,18,25,251.50
2016,07,11,18,26,239.50
2016,07,11,18,27,229.80
2016,07,11,18,28,219.80
2016,07,11,18,29,210.80
2016,07,11,18,30,200.70
2016,07,11,18,31,189.00
2016,07,11,18,32,174.70
2016,07,11,18,33,159.20
2016,07,11,18,34,146.80
2016,07,11,18,35,136.30
2016,07,11,18,36,127.90
2016,07,11,18,37,122.20
2016,07,11,18,38,116.90
2016,07,11,18,39,113.60
2016,07,11,18,40,111.90
2016,07,11,18,41,111.00
2016,07,11,18,42,109.50
2016,07,11,18,43,110.60
2016,07,11,18,44,112.80
2016,07,11,18,45,113.10
2016,07,11,18,46,114.00
2016,07,11,18,47,114.00
2016,07,11,18,48,113.60
2016,07,11,18,49,111.90
2016,07,11,18,50,111.00
2016,07,11,18,51,111.00
2016,07,11,18,52,111.00
2016,07,11,18,53,111.00
2016,07,11,18,54,111.00
2016,07,11,18,55,111.00
2016,07,11,18,56,111.00
2016,07,11,18,57,111.00
2016,07,11,18,58,109.80
2016,07,11,18,59,107.60
2016,07,11,19,00,105.50
2016,07,11,19,01,105.00
2016,07,11,19,02,104.90
2016,07,11,19,03,103.60
2016,07,11,19,04,101.40
2016,07,11,19,05,99.10
2016,07,11,19,06,96.40
2016,07,11,19,07,92.50
2016,07,11,19,08,88.90
2016,07,11,19,09,86.40
2016,07,11,19,10,83.00
2016,07,11,19,11,80.40
2016,07,11,19,12,76.20
2016,07,11,19,13,73.30
2016,07,11,19,14,70.60
2016,07,11,19,15,66.70
2016,07,11,19,16,63.00
2016,07,11,19,17,59.00
2016,07,11,19,18,56.30
2016,07,11,19,19,52.80
2016,07,11,19,20,51.00
2016,07,11,19,21,50.00
2016,07,11,19,22,46.60
2016,07,11,19,23,46.00
2016,07,11,19,24,46.00
2016,07,11,19,25,46.00
2016,07,11,19,26,46.00
2016,07,11,19,27,45.90
2016,07,11,19,28,44.00
2016,07,11,19,29,44.00
2016,07,11,19,30,44.00
2016,07,11,19,31,44.00
2016,07,11,19,32,44.00
2016,07,11,19,33,44.00
2016,07,11,19,34,44.00
2016,07,11,19,35,42.30
2016,07,11,19,36,42.00
2016,07,11,19,37,41.60
2016,07,11,19,38,39.70
2016,07,11,19,39,39.00
2016,07,11,19,40,38.10
2016,07,11,19,41,35.80
2016,07,11,19,42,35.00
2016,07,11,19,43,33.50
2016,07,11,19,44,33.00
2016,07,11,19,45,32.00
2016,07,11,19,46,32.00
2016,07,11,19,47,32.00
2016,07,11,19,48,32.00
2016,07,11,19,49,32.00
2016,07,11,19,50,32.00
2016,07,11,19,51,32.00
2016,07,11,19,52,32.00
2016,07,11,19,53,32.00
2016,07,11,19,54,32.00
2016,07,11,19,55,32.00
