Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,21,00,00,14.90
2012,08,21,00,01,14.90
2012,08,21,00,02,14.90
2012,08,21,00,03,14.90
2012,08,21,00,04,15.00
2012,08,21,00,05,15.00
2012,08,21,00,06,15.10
2012,08,21,00,07,15.10
2012,08,21,00,08,15.10
2012,08,21,00,09,15.10
2012,08,21,00,10,15.20
2012,08,21,00,11,15.20
2012,08,21,00,12,15.20
2012,08,21,00,13,15.20
2012,08,21,00,14,15.20
2012,08,21,00,15,15.20
2012,08,21,00,16,15.20
2012,08,21,00,17,15.20
2012,08,21,00,18,15.20
2012,08,21,00,19,15.20
2012,08,21,00,20,15.20
2012,08,21,00,21,15.20
2012,08,21,00,22,15.20
2012,08,21,00,23,15.20
2012,08,21,00,24,15.20
2012,08,21,00,25,15.20
2012,08,21,00,26,15.20
2012,08,21,00,27,15.30
2012,08,21,00,28,15.30
2012,08,21,00,29,15.30
2012,08,21,00,30,15.30
2012,08,21,00,31,15.30
2012,08,21,00,32,15.30
2012,08,21,00,33,15.30
2012,08,21,00,34,15.30
2012,08,21,00,35,15.30
2012,08,21,00,36,15.30
2012,08,21,00,37,15.30
2012,08,21,00,38,15.30
2012,08,21,00,39,15.30
2012,08,21,00,40,15.30
2012,08,21,00,41,15.30
2012,08,21,00,42,15.30
2012,08,21,00,43,15.30
2012,08,21,00,44,15.30
2012,08,21,00,45,15.30
2012,08,21,00,46,15.30
2012,08,21,00,47,15.30
2012,08,21,00,48,15.30
2012,08,21,00,49,15.30
2012,08,21,00,50,15.40
2012,08,21,00,51,15.40
2012,08,21,00,52,15.30
2012,08,21,00,53,15.30
2012,08,21,00,54,15.30
2012,08,21,00,55,15.40
2012,08,21,00,56,15.30
2012,08,21,00,57,15.30
2012,08,21,00,58,15.30
2012,08,21,00,59,15.30
2012,08,21,01,00,15.30
2012,08,21,01,01,15.30
2012,08,21,01,02,15.30
2012,08,21,01,03,15.30
2012,08,21,01,04,15.30
2012,08,21,01,05,15.30
2012,08,21,01,06,15.30
2012,08,21,01,07,15.30
2012,08,21,01,08,15.30
2012,08,21,01,09,15.30
2012,08,21,01,10,15.30
2012,08,21,01,11,15.30
2012,08,21,01,12,15.20
2012,08,21,01,13,15.20
2012,08,21,01,14,15.20
2012,08,21,01,15,15.20
2012,08,21,01,16,15.20
2012,08,21,01,17,15.20
2012,08,21,01,18,15.20
2012,08,21,01,19,15.20
2012,08,21,01,20,15.20
2012,08,21,01,21,15.20
2012,08,21,01,22,15.20
2012,08,21,01,23,15.20
2012,08,21,01,24,15.20
2012,08,21,01,25,15.10
2012,08,21,01,26,15.10
2012,08,21,01,27,15.10
2012,08,21,01,28,15.10
2012,08,21,01,29,15.10
2012,08,21,01,30,15.10
2012,08,21,01,31,15.10
2012,08,21,01,32,15.10
2012,08,21,01,33,15.10
2012,08,21,01,34,15.10
2012,08,21,01,35,15.00
2012,08,21,01,36,15.00
2012,08,21,01,37,15.00
2012,08,21,01,38,15.00
2012,08,21,01,39,15.00
2012,08,21,01,40,15.00
2012,08,21,01,41,14.90
2012,08,21,01,42,14.90
2012,08,21,01,43,14.90
2012,08,21,01,44,14.90
2012,08,21,01,45,14.90
2012,08,21,01,46,14.90
2012,08,21,01,47,14.90
2012,08,21,01,48,14.80
2012,08,21,01,49,14.80
2012,08,21,01,50,14.80
2012,08,21,01,51,14.80
2012,08,21,01,52,14.80
2012,08,21,01,53,14.80
2012,08,21,01,54,14.80
2012,08,21,01,55,14.70
2012,08,21,01,56,14.70
2012,08,21,01,57,14.70
2012,08,21,01,58,14.70
2012,08,21,01,59,14.70
2012,08,21,02,00,14.70
2012,08,21,02,01,14.70
2012,08,21,02,02,14.70
2012,08,21,02,03,14.70
2012,08,21,02,04,14.70
2012,08,21,02,05,14.70
2012,08,21,02,06,14.70
2012,08,21,02,07,14.70
2012,08,21,02,08,14.60
2012,08,21,02,09,14.60
2012,08,21,02,10,14.60
2012,08,21,02,11,14.60
2012,08,21,02,12,14.60
2012,08,21,02,13,14.60
2012,08,21,02,14,14.60
2012,08,21,02,15,14.60
2012,08,21,02,16,14.60
2012,08,21,02,17,14.50
2012,08,21,02,18,14.50
2012,08,21,02,19,14.50
2012,08,21,02,20,14.50
2012,08,21,02,21,14.40
2012,08,21,02,22,14.40
2012,08,21,02,23,14.40
2012,08,21,02,24,14.40
2012,08,21,02,25,14.40
2012,08,21,02,26,14.40
2012,08,21,02,27,14.40
2012,08,21,02,28,14.40
2012,08,21,02,29,14.40
2012,08,21,02,30,14.40
2012,08,21,02,31,14.40
2012,08,21,02,32,14.40
2012,08,21,02,33,14.40
2012,08,21,02,34,14.40
2012,08,21,02,35,14.40
2012,08,21,02,36,14.30
2012,08,21,02,37,14.30
2012,08,21,02,38,14.30
2012,08,21,02,39,14.30
2012,08,21,02,40,14.30
2012,08,21,02,41,14.30
2012,08,21,02,42,14.30
2012,08,21,02,43,14.30
2012,08,21,02,44,14.30
2012,08,21,02,45,14.30
2012,08,21,02,46,14.30
2012,08,21,02,47,14.30
2012,08,21,02,48,14.30
2012,08,21,02,49,14.20
2012,08,21,02,50,14.20
2012,08,21,02,51,14.20
2012,08,21,02,52,14.20
2012,08,21,02,53,14.20
2012,08,21,02,54,14.20
2012,08,21,02,55,14.20
2012,08,21,02,56,14.20
2012,08,21,02,57,14.20
2012,08,21,02,58,14.20
2012,08,21,02,59,14.10
2012,08,21,03,00,14.10
2012,08,21,03,01,14.10
2012,08,21,03,02,14.10
2012,08,21,03,06,14.10
2012,08,21,03,07,14.10
2012,08,21,03,08,14.10
2012,08,21,03,09,14.10
2012,08,21,03,10,14.10
2012,08,21,03,11,14.10
2012,08,21,03,12,14.10
2012,08,21,03,13,14.10
2012,08,21,03,14,14.10
2012,08,21,03,15,14.10
2012,08,21,03,16,14.20
2012,08,21,03,17,14.20
2012,08,21,03,18,14.20
2012,08,21,03,19,14.20
2012,08,21,03,20,14.20
2012,08,21,03,21,14.20
2012,08,21,03,22,14.20
2012,08,21,03,23,14.20
2012,08,21,03,24,14.20
2012,08,21,03,25,14.20
2012,08,21,03,26,14.20
2012,08,21,03,27,14.20
2012,08,21,03,28,14.20
2012,08,21,03,29,14.20
2012,08,21,03,30,14.10
2012,08,21,03,31,14.10
2012,08,21,03,32,14.10
2012,08,21,03,33,14.10
2012,08,21,03,34,14.10
2012,08,21,03,35,14.10
2012,08,21,03,36,14.10
2012,08,21,03,37,14.10
2012,08,21,03,38,14.10
2012,08,21,03,39,14.10
2012,08,21,03,40,14.10
2012,08,21,03,41,14.10
2012,08,21,03,42,14.10
2012,08,21,03,43,14.10
2012,08,21,03,44,14.10
2012,08,21,03,45,14.10
2012,08,21,03,46,14.10
2012,08,21,03,47,14.10
2012,08,21,03,48,14.10
2012,08,21,03,49,14.10
2012,08,21,03,50,14.10
2012,08,21,03,51,14.10
2012,08,21,03,52,14.10
2012,08,21,03,53,14.10
2012,08,21,03,54,14.10
2012,08,21,03,55,14.10
2012,08,21,03,56,14.10
2012,08,21,03,57,14.10
2012,08,21,03,58,14.10
2012,08,21,03,59,14.10
2012,08,21,04,00,14.10
2012,08,21,04,01,14.10
2012,08,21,04,02,14.10
2012,08,21,04,03,14.10
2012,08,21,04,04,14.10
2012,08,21,04,05,14.10
2012,08,21,04,06,14.10
2012,08,21,04,07,14.10
2012,08,21,04,08,14.10
2012,08,21,04,09,14.10
2012,08,21,04,10,14.10
2012,08,21,04,11,14.10
2012,08,21,04,12,14.10
2012,08,21,04,13,14.10
2012,08,21,04,14,14.10
2012,08,21,04,15,14.10
2012,08,21,04,16,14.10
2012,08,21,04,17,14.10
2012,08,21,04,18,14.10
2012,08,21,04,19,14.00
2012,08,21,04,20,14.00
2012,08,21,04,21,14.00
2012,08,21,04,22,14.10
2012,08,21,04,23,14.10
2012,08,21,04,24,14.10
2012,08,21,04,25,14.10
2012,08,21,04,26,14.10
2012,08,21,04,27,14.10
2012,08,21,04,28,14.10
2012,08,21,04,29,14.10
2012,08,21,04,30,14.10
2012,08,21,04,31,14.10
2012,08,21,04,32,14.10
2012,08,21,04,33,14.10
2012,08,21,04,34,14.10
2012,08,21,04,35,14.10
2012,08,21,04,36,14.10
2012,08,21,04,37,14.10
2012,08,21,04,38,14.10
2012,08,21,04,39,14.10
2012,08,21,04,40,14.10
2012,08,21,04,41,14.00
2012,08,21,04,42,14.00
2012,08,21,04,43,14.00
2012,08,21,04,44,14.00
2012,08,21,04,45,14.00
2012,08,21,04,46,14.00
2012,08,21,04,47,14.00
2012,08,21,04,48,14.00
2012,08,21,04,49,14.00
2012,08,21,04,50,14.00
2012,08,21,04,51,14.00
2012,08,21,04,52,14.00
2012,08,21,04,53,14.00
2012,08,21,04,54,14.00
2012,08,21,04,55,14.00
2012,08,21,04,56,14.00
2012,08,21,04,57,14.00
2012,08,21,04,58,14.00
2012,08,21,04,59,14.00
2012,08,21,05,00,14.00
2012,08,21,05,01,14.00
2012,08,21,05,02,14.00
2012,08,21,05,03,14.00
2012,08,21,05,04,14.00
2012,08,21,05,05,14.00
2012,08,21,05,06,14.00
2012,08,21,05,07,14.00
2012,08,21,05,08,14.00
2012,08,21,05,09,14.00
2012,08,21,05,10,13.90
2012,08,21,05,11,13.90
2012,08,21,05,12,13.90
2012,08,21,05,13,13.90
2012,08,21,05,14,13.90
2012,08,21,05,15,13.90
2012,08,21,05,16,13.90
2012,08,21,05,17,13.90
2012,08,21,05,18,13.90
2012,08,21,05,19,13.90
2012,08,21,05,20,13.90
2012,08,21,05,21,13.80
2012,08,21,05,22,13.80
2012,08,21,05,23,13.80
2012,08,21,05,24,13.80
2012,08,21,05,25,13.80
2012,08,21,05,26,13.70
2012,08,21,05,27,13.70
2012,08,21,05,28,13.70
2012,08,21,05,29,13.70
2012,08,21,05,30,13.60
2012,08,21,05,31,13.60
2012,08,21,05,32,13.60
2012,08,21,05,33,13.60
2012,08,21,05,34,13.50
2012,08,21,05,35,13.50
2012,08,21,05,36,13.50
2012,08,21,05,37,13.40
2012,08,21,05,38,13.40
2012,08,21,05,39,13.40
2012,08,21,05,40,13.40
2012,08,21,05,41,13.40
2012,08,21,05,42,13.30
2012,08,21,05,43,13.30
2012,08,21,05,44,13.30
2012,08,21,05,45,13.30
2012,08,21,05,46,13.30
2012,08,21,05,47,13.30
2012,08,21,05,48,13.20
2012,08,21,05,49,13.20
2012,08,21,05,50,13.20
2012,08,21,05,51,13.20
2012,08,21,05,52,13.20
2012,08,21,05,53,13.10
2012,08,21,05,54,13.10
2012,08,21,05,55,13.10
2012,08,21,05,56,13.00
2012,08,21,05,57,13.00
2012,08,21,05,58,13.00
2012,08,21,05,59,13.00
2012,08,21,06,00,12.90
2012,08,21,06,01,12.90
2012,08,21,06,02,12.90
2012,08,21,06,03,12.80
2012,08,21,06,04,12.80
2012,08,21,06,05,12.80
2012,08,21,06,06,12.80
2012,08,21,06,07,12.80
2012,08,21,06,08,12.70
2012,08,21,06,09,12.70
2012,08,21,06,10,12.70
2012,08,21,06,11,12.70
2012,08,21,06,12,12.60
2012,08,21,06,13,12.60
2012,08,21,06,14,12.60
2012,08,21,06,15,12.60
2012,08,21,06,16,12.50
2012,08,21,06,17,12.50
2012,08,21,06,18,12.50
2012,08,21,06,19,12.40
2012,08,21,06,20,12.40
2012,08,21,06,21,12.40
2012,08,21,06,22,12.30
2012,08,21,06,23,12.30
2012,08,21,06,24,12.30
2012,08,21,06,25,12.30
2012,08,21,06,26,12.30
2012,08,21,06,27,12.20
2012,08,21,06,28,12.20
2012,08,21,06,29,12.20
2012,08,21,06,30,12.20
2012,08,21,06,31,12.20
2012,08,21,06,32,12.10
2012,08,21,06,33,12.10
2012,08,21,06,34,12.10
2012,08,21,06,35,12.10
2012,08,21,06,36,12.00
2012,08,21,06,37,12.00
2012,08,21,06,38,12.00
2012,08,21,06,39,11.90
2012,08,21,06,40,11.90
2012,08,21,06,41,11.90
2012,08,21,06,42,11.90
2012,08,21,06,43,11.80
2012,08,21,06,44,11.80
2012,08,21,06,45,11.80
2012,08,21,06,46,11.80
2012,08,21,06,47,11.80
2012,08,21,06,48,11.80
2012,08,21,06,49,11.80
2012,08,21,06,50,11.80
2012,08,21,06,51,11.70
2012,08,21,06,52,11.70
2012,08,21,06,53,11.70
2012,08,21,06,54,11.70
2012,08,21,06,55,11.70
2012,08,21,06,56,11.70
2012,08,21,06,57,11.70
2012,08,21,06,58,11.70
2012,08,21,06,59,11.70
2012,08,21,07,00,11.70
2012,08,21,07,01,11.70
2012,08,21,07,02,11.70
2012,08,21,07,03,11.70
2012,08,21,07,04,11.70
2012,08,21,07,05,11.70
2012,08,21,07,06,11.70
2012,08,21,07,07,11.70
2012,08,21,07,08,11.60
2012,08,21,07,09,11.60
2012,08,21,07,10,11.60
2012,08,21,07,11,11.60
2012,08,21,07,12,11.60
2012,08,21,07,13,11.60
2012,08,21,07,14,11.60
2012,08,21,07,15,11.60
2012,08,21,07,16,11.60
2012,08,21,07,17,11.60
2012,08,21,07,18,11.60
2012,08,21,07,19,11.60
2012,08,21,07,20,11.60
2012,08,21,07,21,11.60
2012,08,21,07,22,11.60
2012,08,21,07,23,11.60
2012,08,21,07,24,11.60
2012,08,21,07,25,11.60
2012,08,21,07,26,11.60
2012,08,21,07,27,11.70
2012,08,21,07,28,11.70
2012,08,21,07,29,11.70
2012,08,21,07,30,11.70
2012,08,21,07,31,11.70
2012,08,21,07,32,11.70
2012,08,21,07,33,11.80
2012,08,21,07,34,11.80
2012,08,21,07,35,11.80
2012,08,21,07,36,11.90
2012,08,21,07,37,11.90
2012,08,21,07,38,11.90
2012,08,21,07,39,12.00
2012,08,21,07,40,11.90
2012,08,21,07,41,12.00
2012,08,21,07,42,12.10
2012,08,21,07,43,12.10
2012,08,21,07,44,12.10
2012,08,21,07,45,12.10
2012,08,21,07,46,12.10
2012,08,21,07,47,12.10
2012,08,21,07,48,12.10
2012,08,21,07,49,12.10
2012,08,21,07,50,12.10
2012,08,21,07,51,12.10
2012,08,21,07,52,12.20
2012,08,21,07,53,12.20
2012,08,21,07,54,12.20
2012,08,21,07,55,12.20
2012,08,21,07,56,12.20
2012,08,21,07,57,12.20
2012,08,21,07,58,12.20
2012,08,21,07,59,12.20
2012,08,21,08,00,12.20
2012,08,21,08,01,12.20
2012,08,21,08,02,12.20
2012,08,21,08,03,12.20
2012,08,21,08,04,12.20
2012,08,21,08,05,12.20
2012,08,21,08,06,12.20
2012,08,21,08,07,12.20
2012,08,21,08,08,12.20
2012,08,21,08,09,12.20
2012,08,21,08,10,12.30
2012,08,21,08,11,12.30
2012,08,21,08,12,12.30
2012,08,21,08,13,12.30
2012,08,21,08,14,12.30
2012,08,21,08,15,12.30
2012,08,21,08,16,12.30
2012,08,21,08,17,12.40
2012,08,21,08,18,12.40
2012,08,21,08,19,12.40
2012,08,21,08,20,12.40
2012,08,21,08,21,12.40
2012,08,21,08,22,12.40
2012,08,21,08,23,12.50
2012,08,21,08,24,12.50
2012,08,21,08,25,12.60
2012,08,21,08,26,12.60
2012,08,21,08,27,12.70
2012,08,21,08,28,12.70
2012,08,21,08,29,12.80
2012,08,21,08,30,12.80
2012,08,21,08,31,12.80
2012,08,21,08,32,12.80
2012,08,21,08,33,12.80
2012,08,21,08,34,12.80
2012,08,21,08,35,12.80
2012,08,21,08,36,12.80
2012,08,21,08,37,12.80
2012,08,21,08,38,12.90
2012,08,21,08,39,12.90
2012,08,21,08,40,12.90
2012,08,21,08,41,13.00
2012,08,21,08,42,13.10
2012,08,21,08,43,13.20
2012,08,21,08,44,13.20
2012,08,21,08,45,13.20
2012,08,21,08,46,13.20
2012,08,21,08,47,13.40
2012,08,21,08,48,13.70
2012,08,21,08,49,13.80
2012,08,21,08,50,13.90
2012,08,21,08,51,14.00
2012,08,21,08,52,14.10
2012,08,21,08,53,14.20
2012,08,21,08,54,14.30
2012,08,21,08,55,14.40
2012,08,21,08,56,14.50
2012,08,21,08,57,14.60
2012,08,21,08,58,14.70
2012,08,21,08,59,14.80
2012,08,21,09,00,14.90
2012,08,21,09,01,15.00
2012,08,21,09,02,15.10
2012,08,21,09,03,15.20
2012,08,21,09,04,15.30
2012,08,21,09,05,15.30
2012,08,21,09,06,15.30
2012,08,21,09,07,15.30
2012,08,21,09,08,15.30
2012,08,21,09,09,15.30
2012,08,21,09,10,15.30
2012,08,21,09,11,15.40
2012,08,21,09,12,15.40
2012,08,21,09,13,15.40
2012,08,21,09,14,15.40
2012,08,21,09,15,15.40
2012,08,21,09,16,15.50
2012,08,21,09,17,15.50
2012,08,21,09,18,15.60
2012,08,21,09,19,15.70
2012,08,21,09,20,15.80
2012,08,21,09,21,15.80
2012,08,21,09,22,15.80
2012,08,21,09,23,15.90
2012,08,21,09,24,15.90
2012,08,21,09,25,16.00
2012,08,21,09,26,16.00
2012,08,21,09,27,16.00
2012,08,21,09,28,16.10
2012,08,21,09,29,16.10
2012,08,21,09,30,16.10
2012,08,21,09,31,16.10
2012,08,21,09,32,16.10
2012,08,21,09,33,16.20
2012,08,21,09,34,16.20
2012,08,21,09,35,16.30
2012,08,21,09,36,16.40
2012,08,21,09,37,16.40
2012,08,21,09,38,16.50
2012,08,21,09,39,16.60
2012,08,21,09,40,16.60
2012,08,21,09,41,16.70
2012,08,21,09,42,16.70
2012,08,21,09,43,16.80
2012,08,21,09,44,16.80
2012,08,21,09,45,16.90
2012,08,21,09,46,16.90
2012,08,21,09,47,16.90
2012,08,21,09,48,16.90
2012,08,21,09,49,16.90
2012,08,21,09,50,17.00
2012,08,21,09,51,17.00
2012,08,21,09,52,17.10
2012,08,21,09,53,17.10
2012,08,21,09,54,17.20
2012,08,21,09,55,17.30
2012,08,21,09,56,17.40
2012,08,21,09,57,17.50
2012,08,21,09,58,17.60
2012,08,21,09,59,17.60
2012,08,21,10,00,17.60
2012,08,21,10,01,17.60
2012,08,21,10,02,17.70
2012,08,21,10,03,17.70
2012,08,21,10,04,17.80
2012,08,21,10,05,17.90
2012,08,21,10,06,17.90
2012,08,21,10,07,18.00
2012,08,21,10,08,18.00
2012,08,21,10,09,18.00
2012,08,21,10,10,18.10
2012,08,21,10,11,18.20
2012,08,21,10,12,18.20
2012,08,21,10,13,18.20
2012,08,21,10,14,18.30
2012,08,21,10,15,18.40
2012,08,21,10,16,18.40
2012,08,21,10,17,18.50
2012,08,21,10,18,18.50
2012,08,21,10,19,18.60
2012,08,21,10,20,18.60
2012,08,21,10,21,18.70
2012,08,21,10,22,18.70
2012,08,21,10,23,18.80
2012,08,21,10,24,18.90
2012,08,21,10,25,19.00
2012,08,21,10,26,19.00
2012,08,21,10,27,18.90
2012,08,21,10,28,19.00
2012,08,21,10,29,19.00
2012,08,21,10,30,19.10
2012,08,21,10,31,19.20
2012,08,21,10,32,19.20
2012,08,21,10,33,19.20
2012,08,21,10,34,19.20
2012,08,21,10,35,19.20
2012,08,21,10,36,19.30
2012,08,21,10,37,19.30
2012,08,21,10,38,19.40
2012,08,21,10,39,19.50
2012,08,21,10,40,19.60
2012,08,21,10,41,19.70
2012,08,21,10,42,19.70
2012,08,21,10,43,19.80
2012,08,21,10,44,19.80
2012,08,21,10,45,19.70
2012,08,21,10,46,19.60
2012,08,21,10,47,19.50
2012,08,21,10,48,19.40
2012,08,21,10,49,19.40
2012,08,21,10,50,19.30
2012,08,21,10,51,19.30
2012,08,21,10,52,19.20
2012,08,21,10,53,19.20
2012,08,21,10,54,19.20
2012,08,21,10,55,19.20
2012,08,21,10,56,19.30
2012,08,21,10,57,19.30
2012,08,21,10,58,19.40
2012,08,21,10,59,19.40
2012,08,21,11,00,19.50
2012,08,21,11,01,19.60
2012,08,21,11,02,19.70
2012,08,21,11,03,19.70
2012,08,21,11,04,19.80
2012,08,21,11,05,19.80
2012,08,21,11,06,19.70
2012,08,21,11,07,19.70
2012,08,21,11,08,19.70
2012,08,21,11,09,19.70
2012,08,21,11,10,19.70
2012,08,21,11,11,19.70
2012,08,21,11,12,19.70
2012,08,21,11,13,19.70
2012,08,21,11,14,19.70
2012,08,21,11,15,19.80
2012,08,21,11,16,19.80
2012,08,21,11,17,19.80
2012,08,21,11,18,19.80
2012,08,21,11,19,19.80
2012,08,21,11,20,19.80
2012,08,21,11,21,19.80
2012,08,21,11,22,19.80
2012,08,21,11,23,19.80
2012,08,21,11,24,19.80
2012,08,21,11,25,19.70
2012,08,21,11,26,19.70
2012,08,21,11,27,19.70
2012,08,21,11,28,19.70
2012,08,21,11,29,19.60
2012,08,21,11,30,19.70
2012,08,21,11,31,19.70
2012,08,21,11,32,19.70
2012,08,21,11,33,19.70
2012,08,21,11,34,19.70
2012,08,21,11,35,19.70
2012,08,21,11,36,19.80
2012,08,21,11,37,19.90
2012,08,21,11,38,19.90
2012,08,21,11,39,20.00
2012,08,21,11,40,20.20
2012,08,21,11,41,20.30
2012,08,21,11,42,20.40
2012,08,21,11,43,20.50
2012,08,21,11,44,20.60
2012,08,21,11,45,20.60
2012,08,21,11,46,20.60
2012,08,21,11,47,20.50
2012,08,21,11,48,20.50
2012,08,21,11,49,20.50
2012,08,21,11,50,20.50
2012,08,21,11,51,20.60
2012,08,21,11,52,20.60
2012,08,21,11,53,20.70
2012,08,21,11,54,20.80
2012,08,21,11,55,20.90
2012,08,21,11,56,21.00
2012,08,21,11,57,21.10
2012,08,21,11,58,21.10
2012,08,21,11,59,21.10
2012,08,21,12,00,21.20
2012,08,21,12,01,21.20
2012,08,21,12,02,21.20
2012,08,21,12,03,21.20
2012,08,21,12,04,21.20
2012,08,21,12,05,21.20
2012,08,21,12,06,21.30
2012,08,21,12,07,21.30
2012,08,21,12,08,21.30
2012,08,21,12,09,21.30
2012,08,21,12,10,21.20
2012,08,21,12,11,21.10
2012,08,21,12,12,21.00
2012,08,21,12,13,20.90
2012,08,21,12,14,20.80
2012,08,21,12,15,20.80
2012,08,21,12,16,20.80
2012,08,21,12,17,20.80
2012,08,21,12,18,20.80
2012,08,21,12,19,20.80
2012,08,21,12,20,20.70
2012,08,21,12,21,20.70
2012,08,21,12,22,20.70
2012,08,21,12,23,20.70
2012,08,21,12,24,20.60
2012,08,21,12,25,20.50
2012,08,21,12,26,20.50
2012,08,21,12,27,20.60
2012,08,21,12,28,20.50
2012,08,21,12,29,20.40
2012,08,21,12,30,20.30
2012,08,21,12,31,20.30
2012,08,21,12,32,20.30
2012,08,21,12,33,20.30
2012,08,21,12,34,20.30
2012,08,21,12,35,20.30
2012,08,21,12,36,20.30
2012,08,21,12,37,20.30
2012,08,21,12,38,20.30
2012,08,21,12,39,20.40
2012,08,21,12,40,20.40
2012,08,21,12,41,20.50
2012,08,21,12,42,20.60
2012,08,21,12,43,20.70
2012,08,21,12,44,20.80
2012,08,21,12,45,20.70
2012,08,21,12,46,20.70
2012,08,21,12,47,20.60
2012,08,21,12,48,20.50
2012,08,21,12,49,20.40
2012,08,21,12,50,20.30
2012,08,21,12,51,20.20
2012,08,21,12,52,20.20
2012,08,21,12,53,20.20
2012,08,21,12,54,20.10
2012,08,21,12,55,20.10
2012,08,21,12,56,20.00
2012,08,21,12,57,20.00
2012,08,21,12,58,20.00
2012,08,21,12,59,20.00
2012,08,21,13,00,19.90
2012,08,21,13,01,20.00
2012,08,21,13,02,20.00
2012,08,21,13,03,20.10
2012,08,21,13,04,20.10
2012,08,21,13,05,20.20
2012,08,21,13,06,20.20
2012,08,21,13,07,20.20
2012,08,21,13,08,20.20
2012,08,21,13,09,20.20
2012,08,21,13,10,20.20
2012,08,21,13,11,20.30
2012,08,21,13,12,20.30
2012,08,21,13,13,20.30
2012,08,21,13,14,20.40
2012,08,21,13,15,20.30
2012,08,21,13,16,20.30
2012,08,21,13,17,20.20
2012,08,21,13,18,20.20
2012,08,21,13,19,20.20
2012,08,21,13,20,20.30
2012,08,21,13,21,20.20
2012,08,21,13,22,20.20
2012,08,21,13,23,20.20
2012,08,21,13,24,20.20
2012,08,21,13,25,20.20
2012,08,21,13,26,20.20
2012,08,21,13,27,20.20
2012,08,21,13,28,20.20
2012,08,21,13,29,20.20
2012,08,21,13,30,20.10
2012,08,21,13,31,20.10
2012,08,21,13,32,20.10
2012,08,21,13,33,20.10
2012,08,21,13,34,20.00
2012,08,21,13,35,20.10
2012,08,21,13,36,20.10
2012,08,21,13,37,20.10
2012,08,21,13,38,20.10
2012,08,21,13,39,20.00
2012,08,21,13,40,20.00
2012,08,21,13,41,20.00
2012,08,21,13,42,20.00
2012,08,21,13,43,20.10
2012,08,21,13,44,20.00
2012,08,21,13,45,20.00
2012,08,21,13,46,20.00
2012,08,21,13,47,20.00
2012,08,21,13,48,20.00
2012,08,21,13,49,20.00
2012,08,21,13,50,20.00
2012,08,21,13,51,20.00
2012,08,21,13,52,20.00
2012,08,21,13,53,20.00
2012,08,21,13,54,20.00
2012,08,21,13,55,20.00
2012,08,21,13,56,20.00
2012,08,21,13,57,20.00
2012,08,21,13,58,20.10
2012,08,21,13,59,20.10
2012,08,21,14,00,20.00
2012,08,21,14,01,20.00
2012,08,21,14,02,20.00
2012,08,21,14,03,20.00
2012,08,21,14,04,20.10
2012,08,21,14,05,20.10
2012,08,21,14,06,20.10
2012,08,21,14,07,20.10
2012,08,21,14,08,20.20
2012,08,21,14,09,20.20
2012,08,21,14,10,20.20
2012,08,21,14,11,20.20
2012,08,21,14,12,20.20
2012,08,21,14,13,20.20
2012,08,21,14,14,20.20
2012,08,21,14,15,20.20
2012,08,21,14,16,20.30
2012,08,21,14,17,20.30
2012,08,21,14,18,20.30
2012,08,21,14,19,20.30
2012,08,21,14,20,20.30
2012,08,21,14,21,20.30
2012,08,21,14,22,20.30
2012,08,21,14,23,20.30
2012,08,21,14,24,20.30
2012,08,21,14,25,20.40
2012,08,21,14,26,20.30
2012,08,21,14,27,20.40
2012,08,21,14,28,20.40
2012,08,21,14,29,20.40
2012,08,21,14,30,20.40
2012,08,21,14,31,20.30
2012,08,21,14,32,20.30
2012,08,21,14,33,20.30
2012,08,21,14,34,20.30
2012,08,21,14,35,20.30
2012,08,21,14,36,20.30
2012,08,21,14,37,20.30
2012,08,21,14,38,20.30
2012,08,21,14,39,20.20
2012,08,21,14,40,20.20
2012,08,21,14,41,20.20
2012,08,21,14,42,20.20
2012,08,21,14,43,20.20
2012,08,21,14,44,20.10
2012,08,21,14,45,20.10
2012,08,21,14,46,20.10
2012,08,21,14,47,20.10
2012,08,21,14,48,20.10
2012,08,21,14,49,20.10
2012,08,21,14,50,20.20
2012,08,21,14,51,20.20
2012,08,21,14,52,20.20
2012,08,21,14,53,20.20
2012,08,21,14,54,20.20
2012,08,21,14,55,20.20
2012,08,21,14,56,20.10
2012,08,21,14,57,20.10
2012,08,21,14,58,20.10
2012,08,21,14,59,20.00
2012,08,21,15,00,20.00
2012,08,21,15,01,20.00
2012,08,21,15,02,20.00
2012,08,21,15,03,19.90
2012,08,21,15,04,19.90
2012,08,21,15,05,19.90
2012,08,21,15,06,19.90
2012,08,21,15,07,20.00
2012,08,21,15,08,20.00
2012,08,21,15,09,20.10
2012,08,21,15,10,20.00
2012,08,21,15,11,19.90
2012,08,21,15,12,19.90
2012,08,21,15,13,19.90
2012,08,21,15,14,19.90
2012,08,21,15,15,19.90
2012,08,21,15,16,19.90
2012,08,21,15,17,20.00
2012,08,21,15,18,20.00
2012,08,21,15,19,20.00
2012,08,21,15,20,19.90
2012,08,21,15,21,19.90
2012,08,21,15,22,19.80
2012,08,21,15,23,19.80
2012,08,21,15,24,19.80
2012,08,21,15,25,19.80
2012,08,21,15,26,19.70
2012,08,21,15,27,19.70
2012,08,21,15,28,19.70
2012,08,21,15,29,19.70
2012,08,21,15,30,19.70
2012,08,21,15,31,19.70
2012,08,21,15,32,19.70
2012,08,21,15,33,19.80
2012,08,21,15,34,19.80
2012,08,21,15,35,19.80
2012,08,21,15,36,19.80
2012,08,21,15,37,19.80
2012,08,21,15,38,19.80
2012,08,21,15,39,19.70
2012,08,21,15,40,19.70
2012,08,21,15,41,19.80
2012,08,21,15,42,19.80
2012,08,21,15,43,19.80
2012,08,21,15,44,19.80
2012,08,21,15,45,19.80
2012,08,21,15,46,19.70
2012,08,21,15,47,19.70
2012,08,21,15,48,19.70
2012,08,21,15,49,19.70
2012,08,21,15,50,19.60
2012,08,21,15,51,19.60
2012,08,21,15,52,19.60
2012,08,21,15,53,19.70
2012,08,21,15,54,19.70
2012,08,21,15,55,19.70
2012,08,21,15,56,19.70
2012,08,21,15,57,19.80
2012,08,21,15,58,19.80
2012,08,21,15,59,19.80
2012,08,21,16,00,19.80
2012,08,21,16,01,19.80
2012,08,21,16,02,19.80
2012,08,21,16,03,19.70
2012,08,21,16,04,19.70
2012,08,21,16,05,19.70
2012,08,21,16,06,19.60
2012,08,21,16,07,19.70
2012,08,21,16,08,19.70
2012,08,21,16,09,19.70
2012,08,21,16,10,19.70
2012,08,21,16,11,19.80
2012,08,21,16,12,19.80
2012,08,21,16,13,19.70
2012,08,21,16,14,19.70
2012,08,21,16,15,19.70
2012,08,21,16,16,19.80
2012,08,21,16,17,19.80
2012,08,21,16,18,20.00
2012,08,21,16,19,20.20
2012,08,21,16,20,20.30
2012,08,21,16,21,20.40
2012,08,21,16,22,20.40
2012,08,21,16,23,20.50
2012,08,21,16,24,20.60
2012,08,21,16,25,20.50
2012,08,21,16,26,20.60
2012,08,21,16,27,20.60
2012,08,21,16,28,20.50
2012,08,21,16,29,20.40
2012,08,21,16,30,20.30
2012,08,21,16,31,20.30
2012,08,21,16,32,20.20
2012,08,21,16,33,20.20
2012,08,21,16,34,20.20
2012,08,21,16,35,20.10
2012,08,21,16,36,20.10
2012,08,21,16,37,20.10
2012,08,21,16,38,20.10
2012,08,21,16,39,20.20
2012,08,21,16,40,20.20
2012,08,21,16,41,20.30
2012,08,21,16,42,20.30
2012,08,21,16,43,20.30
2012,08,21,16,44,20.20
2012,08,21,16,45,20.20
2012,08,21,16,46,20.20
2012,08,21,16,47,20.10
2012,08,21,16,48,20.10
2012,08,21,16,49,20.00
2012,08,21,16,50,19.90
2012,08,21,16,51,19.90
2012,08,21,16,52,19.90
2012,08,21,16,53,19.90
2012,08,21,16,54,19.90
2012,08,21,16,55,19.90
2012,08,21,16,56,19.90
2012,08,21,16,57,19.90
2012,08,21,16,58,19.90
2012,08,21,16,59,19.90
2012,08,21,17,00,19.90
2012,08,21,17,01,20.00
2012,08,21,17,02,20.10
2012,08,21,17,03,20.20
2012,08,21,17,04,20.30
2012,08,21,17,05,20.30
2012,08,21,17,06,20.30
2012,08,21,17,07,20.30
2012,08,21,17,08,20.30
2012,08,21,17,09,20.20
2012,08,21,17,10,20.20
2012,08,21,17,11,20.20
2012,08,21,17,12,20.10
2012,08,21,17,13,20.10
2012,08,21,17,14,20.10
2012,08,21,17,15,20.10
2012,08,21,17,16,20.10
2012,08,21,17,17,20.10
2012,08,21,17,18,20.10
2012,08,21,17,19,20.20
2012,08,21,17,20,20.20
2012,08,21,17,21,20.20
2012,08,21,17,22,20.20