Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,14.60
2015,06,23,00,01,14.60
2015,06,23,00,02,14.60
2015,06,23,00,03,14.50
2015,06,23,00,04,14.50
2015,06,23,00,05,14.50
2015,06,23,00,06,14.40
2015,06,23,00,07,14.40
2015,06,23,00,08,14.40
2015,06,23,00,09,14.40
2015,06,23,00,10,14.30
2015,06,23,00,11,14.30
2015,06,23,00,12,14.30
2015,06,23,00,16,14.20
2015,06,23,00,17,14.20
2015,06,23,00,18,14.20
2015,06,23,00,19,14.20
2015,06,23,00,20,14.20
2015,06,23,00,21,14.20
2015,06,23,00,22,14.20
2015,06,23,00,23,14.20
2015,06,23,00,24,14.20
2015,06,23,00,25,14.10
2015,06,23,00,26,14.10
2015,06,23,00,27,14.10
2015,06,23,00,28,14.10
2015,06,23,00,29,14.20
2015,06,23,00,30,14.40
2015,06,23,00,31,14.40
2015,06,23,00,32,14.40
2015,06,23,00,33,14.50
2015,06,23,00,34,14.50
2015,06,23,00,35,14.50
2015,06,23,00,36,14.50
2015,06,23,00,37,14.50
2015,06,23,00,38,14.50
2015,06,23,00,39,14.50
2015,06,23,00,40,14.50
2015,06,23,00,41,14.40
2015,06,23,00,42,14.40
2015,06,23,00,43,14.30
2015,06,23,00,44,14.30
2015,06,23,00,45,14.30
2015,06,23,00,46,14.20
2015,06,23,00,47,14.20
2015,06,23,00,48,14.20
2015,06,23,00,49,14.30
2015,06,23,00,50,14.30
2015,06,23,00,51,14.30
2015,06,23,00,52,14.40
2015,06,23,00,53,14.40
2015,06,23,00,54,14.50
2015,06,23,00,55,14.50
2015,06,23,00,56,14.50
2015,06,23,00,57,14.60
2015,06,23,00,58,14.60
2015,06,23,00,59,14.60
2015,06,23,01,00,14.60
2015,06,23,01,01,14.60
2015,06,23,01,02,14.60
2015,06,23,01,03,14.60
2015,06,23,01,04,14.50
2015,06,23,01,05,14.50
2015,06,23,01,06,14.50
2015,06,23,01,07,14.50
2015,06,23,01,08,14.40
2015,06,23,01,09,14.40
2015,06,23,01,10,14.40
2015,06,23,01,11,14.30
2015,06,23,01,12,14.30
2015,06,23,01,13,14.30
2015,06,23,01,14,14.30
2015,06,23,01,15,14.20
2015,06,23,01,16,14.20
2015,06,23,01,17,14.20
2015,06,23,01,18,14.20
2015,06,23,01,19,14.20
2015,06,23,01,20,14.20
2015,06,23,01,21,14.20
2015,06,23,01,22,14.20
2015,06,23,01,23,14.20
2015,06,23,01,24,14.10
2015,06,23,01,25,14.10
2015,06,23,01,26,14.10
2015,06,23,01,27,14.10
2015,06,23,01,28,14.10
2015,06,23,01,29,14.00
2015,06,23,01,30,14.00
2015,06,23,01,31,14.00
2015,06,23,01,32,14.00
2015,06,23,01,33,14.00
2015,06,23,01,34,14.00
2015,06,23,01,35,14.00
2015,06,23,01,36,14.00
2015,06,23,01,37,14.00
2015,06,23,01,38,14.00
2015,06,23,01,39,14.00
2015,06,23,01,40,14.00
2015,06,23,01,41,14.00
2015,06,23,01,42,14.00
2015,06,23,01,43,14.00
2015,06,23,01,44,13.90
2015,06,23,01,45,13.90
2015,06,23,01,46,13.90
2015,06,23,01,47,13.90
2015,06,23,01,48,13.90
2015,06,23,01,49,13.90
2015,06,23,01,50,13.80
2015,06,23,01,51,13.80
2015,06,23,01,52,13.80
2015,06,23,01,53,13.80
2015,06,23,01,54,13.80
2015,06,23,01,55,13.80
2015,06,23,01,56,13.80
2015,06,23,01,57,13.80
2015,06,23,01,58,13.80
2015,06,23,01,59,13.80
2015,06,23,02,00,13.80
2015,06,23,02,01,13.80
2015,06,23,02,02,13.80
2015,06,23,02,03,13.90
2015,06,23,02,04,13.90
2015,06,23,02,05,13.90
2015,06,23,02,06,13.90
2015,06,23,02,07,13.90
2015,06,23,02,08,13.90
2015,06,23,02,09,13.90
2015,06,23,02,10,13.90
2015,06,23,02,11,13.90
2015,06,23,02,12,13.90
2015,06,23,02,13,13.90
2015,06,23,02,14,13.90
2015,06,23,02,15,13.90
2015,06,23,02,16,13.90
2015,06,23,02,17,13.90
2015,06,23,02,18,13.80
2015,06,23,02,19,13.80
2015,06,23,02,20,13.80
2015,06,23,02,21,13.80
2015,06,23,02,22,13.80
2015,06,23,02,23,13.80
2015,06,23,02,24,13.80
2015,06,23,02,25,13.70
2015,06,23,02,26,13.70
2015,06,23,02,27,13.70
2015,06,23,02,28,13.70
2015,06,23,02,29,13.70
2015,06,23,02,30,13.70
2015,06,23,02,31,13.70
2015,06,23,02,32,13.60
2015,06,23,02,33,13.60
2015,06,23,02,34,13.60
2015,06,23,02,35,13.60
2015,06,23,02,36,13.50
2015,06,23,02,37,13.50
2015,06,23,02,38,13.50
2015,06,23,02,39,13.50
2015,06,23,02,40,13.50
2015,06,23,02,41,13.50
2015,06,23,02,42,13.50
2015,06,23,02,43,13.50
2015,06,23,02,44,13.50
2015,06,23,02,45,13.60
2015,06,23,02,46,13.60
2015,06,23,02,47,13.60
2015,06,23,02,48,13.70
2015,06,23,02,49,13.70
2015,06,23,02,50,13.70
2015,06,23,02,51,13.70
2015,06,23,02,52,13.80
2015,06,23,02,53,13.80
2015,06,23,02,54,13.90
2015,06,23,02,55,13.90
2015,06,23,02,56,13.90
2015,06,23,02,57,14.00
2015,06,23,02,58,14.00
2015,06,23,02,59,14.00
2015,06,23,03,00,14.10
2015,06,23,03,01,14.10
2015,06,23,03,02,14.10
2015,06,23,03,03,14.20
2015,06,23,03,04,14.20
2015,06,23,03,05,14.20
2015,06,23,03,06,14.20
2015,06,23,03,07,14.20
2015,06,23,03,08,14.20
2015,06,23,03,09,14.20
2015,06,23,03,10,14.10
2015,06,23,03,11,14.10
2015,06,23,03,12,14.10
2015,06,23,03,13,14.10
2015,06,23,03,14,14.00
2015,06,23,03,15,14.00
2015,06,23,03,16,14.00
2015,06,23,03,17,13.90
2015,06,23,03,18,13.80
2015,06,23,03,19,13.80
2015,06,23,03,20,13.80
2015,06,23,03,21,13.70
2015,06,23,03,22,13.70
2015,06,23,03,23,13.70
2015,06,23,03,24,13.70
2015,06,23,03,25,13.70
2015,06,23,03,26,13.70
2015,06,23,03,27,13.60
2015,06,23,03,28,13.60
2015,06,23,03,29,13.50
2015,06,23,03,30,13.50
2015,06,23,03,31,13.50
2015,06,23,03,32,13.40
2015,06,23,03,33,13.40
2015,06,23,03,34,13.30
2015,06,23,03,35,13.30
2015,06,23,03,36,13.30
2015,06,23,03,37,13.30
2015,06,23,03,38,13.20
2015,06,23,03,39,13.20
2015,06,23,03,40,13.10
2015,06,23,03,41,13.00
2015,06,23,03,42,13.00
2015,06,23,03,43,12.90
2015,06,23,03,44,12.90
2015,06,23,03,45,12.90
2015,06,23,03,46,12.80
2015,06,23,03,47,12.80
2015,06,23,03,48,12.80
2015,06,23,03,49,12.80
2015,06,23,03,50,12.80
2015,06,23,03,51,12.80
2015,06,23,03,52,12.70
2015,06,23,03,53,12.70
2015,06,23,03,54,12.70
2015,06,23,03,55,12.60
2015,06,23,03,56,12.60
2015,06,23,03,57,12.50
2015,06,23,03,58,12.50
2015,06,23,03,59,12.40
2015,06,23,04,00,12.40
2015,06,23,04,01,12.30
2015,06,23,04,02,12.30
2015,06,23,04,03,12.30
2015,06,23,04,04,12.30
2015,06,23,04,05,12.20
2015,06,23,04,06,12.20
2015,06,23,04,07,12.20
2015,06,23,04,08,12.20
2015,06,23,04,09,12.10
2015,06,23,04,10,12.10
2015,06,23,04,11,12.10
2015,06,23,04,12,12.10
2015,06,23,04,13,12.00
2015,06,23,04,14,12.00
2015,06,23,04,15,12.00
2015,06,23,04,16,11.90
2015,06,23,04,17,11.90
2015,06,23,04,18,11.90
2015,06,23,04,19,11.80
2015,06,23,04,20,11.80
2015,06,23,04,21,11.80
2015,06,23,04,22,11.80
2015,06,23,04,23,11.80
2015,06,23,04,24,11.70
2015,06,23,04,25,11.70
2015,06,23,04,26,11.60
2015,06,23,04,27,11.60
2015,06,23,04,28,11.60
2015,06,23,04,29,11.60
2015,06,23,04,30,11.60
2015,06,23,04,31,11.60
2015,06,23,04,32,11.60
2015,06,23,04,33,11.60
2015,06,23,04,34,11.50
2015,06,23,04,35,11.40
2015,06,23,04,36,11.40
2015,06,23,04,37,11.40
2015,06,23,04,38,11.40
2015,06,23,04,39,11.40
2015,06,23,04,40,11.40
2015,06,23,04,41,11.40
2015,06,23,04,42,11.40
2015,06,23,04,43,11.40
2015,06,23,04,44,11.40
2015,06,23,04,45,11.40
2015,06,23,04,46,11.40
2015,06,23,04,47,11.30
2015,06,23,04,48,11.30
2015,06,23,04,49,11.30
2015,06,23,04,50,11.30
2015,06,23,04,51,11.30
2015,06,23,04,52,11.30
2015,06,23,04,53,11.30
2015,06,23,04,54,11.20
2015,06,23,04,55,11.20
2015,06,23,04,56,11.20
2015,06,23,04,57,11.20
2015,06,23,04,58,11.20
2015,06,23,04,59,11.20
2015,06,23,05,00,11.10
2015,06,23,05,01,11.10
2015,06,23,05,02,11.10
2015,06,23,05,03,11.10
2015,06,23,05,04,11.10
2015,06,23,05,05,11.10
2015,06,23,05,06,11.10
2015,06,23,05,07,11.10
2015,06,23,05,08,11.10
2015,06,23,05,09,11.10
2015,06,23,05,10,11.10
2015,06,23,05,11,11.10
2015,06,23,05,12,11.10
2015,06,23,05,13,11.10
2015,06,23,05,14,11.10
2015,06,23,05,15,11.00
2015,06,23,05,16,10.90
2015,06,23,05,17,10.90
2015,06,23,05,18,10.90
2015,06,23,05,19,10.90
2015,06,23,05,20,10.90
2015,06,23,05,21,10.90
2015,06,23,05,22,10.90
2015,06,23,05,23,10.90
2015,06,23,05,24,10.90
2015,06,23,05,25,10.90
2015,06,23,05,26,10.90
2015,06,23,05,27,10.90
2015,06,23,05,28,10.90
2015,06,23,05,29,10.90
2015,06,23,05,30,10.90
2015,06,23,05,31,10.90
2015,06,23,05,32,10.90
2015,06,23,05,33,10.90
2015,06,23,05,34,10.90
2015,06,23,05,35,10.90
2015,06,23,05,36,10.90
2015,06,23,05,37,10.90
2015,06,23,05,38,10.90
2015,06,23,05,39,10.90
2015,06,23,05,40,10.90
2015,06,23,05,41,10.90
2015,06,23,05,42,10.90
2015,06,23,05,43,10.90
2015,06,23,05,44,10.90
2015,06,23,05,45,10.90
2015,06,23,05,46,10.90
2015,06,23,05,47,10.90
2015,06,23,05,48,10.90
2015,06,23,05,49,10.90
2015,06,23,05,50,10.90
2015,06,23,05,51,10.90
2015,06,23,05,52,10.90
2015,06,23,05,53,10.90
2015,06,23,05,54,10.80
2015,06,23,05,55,10.90
2015,06,23,05,56,10.90
2015,06,23,05,57,10.90
2015,06,23,05,58,10.90
2015,06,23,05,59,10.90
2015,06,23,06,00,10.90
2015,06,23,06,01,10.90
2015,06,23,06,02,10.90
2015,06,23,06,03,10.90
2015,06,23,06,04,10.90
2015,06,23,06,05,10.90
2015,06,23,06,06,10.90
2015,06,23,06,07,10.90
2015,06,23,06,08,10.80
2015,06,23,06,09,10.80
2015,06,23,06,10,10.80
2015,06,23,06,11,10.80
2015,06,23,06,12,10.80
2015,06,23,06,13,10.90
2015,06,23,06,14,10.90
2015,06,23,06,15,10.90
2015,06,23,06,16,10.90
2015,06,23,06,17,10.90
2015,06,23,06,18,10.90
2015,06,23,06,19,10.90
2015,06,23,06,20,10.90
2015,06,23,06,21,10.90
2015,06,23,06,22,10.90
2015,06,23,06,23,10.90
2015,06,23,06,24,10.90
2015,06,23,06,25,10.90
2015,06,23,06,26,10.90
2015,06,23,06,27,11.00
2015,06,23,06,28,11.10
2015,06,23,06,29,11.10
2015,06,23,06,30,11.10
2015,06,23,06,31,11.10
2015,06,23,06,32,11.10
2015,06,23,06,33,11.20
2015,06,23,06,34,11.20
2015,06,23,06,35,11.30
2015,06,23,06,36,11.30
2015,06,23,06,37,11.30
2015,06,23,06,38,11.40
2015,06,23,06,39,11.40
2015,06,23,06,40,11.40
2015,06,23,06,41,11.40
2015,06,23,06,42,11.50
2015,06,23,06,43,11.60
2015,06,23,06,44,11.60
2015,06,23,06,45,11.60
2015,06,23,06,46,11.60
2015,06,23,06,47,11.60
2015,06,23,06,48,11.60
2015,06,23,06,49,11.60
2015,06,23,06,50,11.60
2015,06,23,06,51,11.60
2015,06,23,06,52,11.60
2015,06,23,06,53,11.60
2015,06,23,06,54,11.60
2015,06,23,06,55,11.60
2015,06,23,06,56,11.60
2015,06,23,06,57,11.60
2015,06,23,06,58,11.70
2015,06,23,06,59,11.70
2015,06,23,07,00,11.70
2015,06,23,07,01,11.70
2015,06,23,07,02,11.70
2015,06,23,07,03,11.80
2015,06,23,07,04,11.80
2015,06,23,07,05,11.80
2015,06,23,07,06,11.80
2015,06,23,07,07,11.80
2015,06,23,07,08,11.80
2015,06,23,07,09,11.80
2015,06,23,07,10,11.80
2015,06,23,07,11,11.80
2015,06,23,07,12,11.90
2015,06,23,07,13,11.90
2015,06,23,07,14,11.90
2015,06,23,07,15,11.90
2015,06,23,07,16,12.00
2015,06,23,07,17,12.00
2015,06,23,07,18,12.00
2015,06,23,07,19,12.00
2015,06,23,07,20,12.10
2015,06,23,07,21,12.10
2015,06,23,07,22,12.10
2015,06,23,07,23,12.20
2015,06,23,07,24,12.20
2015,06,23,07,25,12.20
2015,06,23,07,26,12.20
2015,06,23,07,27,12.30
2015,06,23,07,28,12.30
2015,06,23,07,29,12.30
2015,06,23,07,30,12.30
2015,06,23,07,31,12.30
2015,06,23,07,32,12.40
2015,06,23,07,33,12.40
2015,06,23,07,34,12.50
2015,06,23,07,35,12.50
2015,06,23,07,36,12.50
2015,06,23,07,37,12.50
2015,06,23,07,38,12.50
2015,06,23,07,39,12.60
2015,06,23,07,40,12.60
2015,06,23,07,41,12.60
2015,06,23,07,42,12.60
2015,06,23,07,43,12.60
2015,06,23,07,44,12.70
2015,06,23,07,45,12.70
2015,06,23,07,46,12.70
2015,06,23,07,47,12.70
2015,06,23,07,48,12.70
2015,06,23,07,49,12.80
2015,06,23,07,50,12.80
2015,06,23,07,51,12.80
2015,06,23,07,52,12.80
2015,06,23,07,53,12.80
2015,06,23,07,54,12.80
2015,06,23,07,55,12.80
2015,06,23,07,56,12.80
2015,06,23,07,57,12.90
2015,06,23,07,58,12.90
2015,06,23,07,59,12.90
2015,06,23,08,00,12.90
2015,06,23,08,01,13.00
2015,06,23,08,02,13.00
2015,06,23,08,03,13.00
2015,06,23,08,04,13.10
2015,06,23,08,05,13.10
2015,06,23,08,06,13.10
2015,06,23,08,07,13.20
2015,06,23,08,08,13.20
2015,06,23,08,09,13.30
2015,06,23,08,10,13.30
2015,06,23,08,11,13.30
2015,06,23,08,12,13.30
2015,06,23,08,13,13.40
2015,06,23,08,14,13.40
2015,06,23,08,15,13.50
2015,06,23,08,16,13.50
2015,06,23,08,17,13.60
2015,06,23,08,18,13.60
2015,06,23,08,19,13.70
2015,06,23,08,20,13.70
2015,06,23,08,21,13.70
2015,06,23,08,22,13.80
2015,06,23,08,23,13.80
2015,06,23,08,24,13.80
2015,06,23,08,25,13.90
2015,06,23,08,26,13.90
2015,06,23,08,27,13.90
2015,06,23,08,28,13.90
2015,06,23,08,29,13.90
2015,06,23,08,30,14.00
2015,06,23,08,31,14.00
2015,06,23,08,32,14.00
2015,06,23,08,33,14.00
2015,06,23,08,34,14.00
2015,06,23,08,35,14.00
2015,06,23,08,36,14.10
2015,06,23,08,37,14.10
2015,06,23,08,38,14.10
2015,06,23,08,39,14.20
2015,06,23,08,40,14.20
2015,06,23,08,41,14.20
2015,06,23,08,42,14.20
2015,06,23,08,43,14.20
2015,06,23,08,44,14.30
2015,06,23,08,45,14.30
2015,06,23,08,46,14.30
2015,06,23,08,47,14.40
2015,06,23,08,48,14.50
2015,06,23,08,49,14.50
2015,06,23,08,50,14.50
2015,06,23,08,51,14.50
2015,06,23,08,52,14.60
2015,06,23,08,53,14.60
2015,06,23,08,54,14.60
2015,06,23,08,55,14.60
2015,06,23,08,56,14.70
2015,06,23,08,57,14.70
2015,06,23,08,58,14.70
2015,06,23,08,59,14.70
2015,06,23,09,00,14.70
2015,06,23,09,01,14.70
2015,06,23,09,02,14.80
2015,06,23,09,03,14.80
2015,06,23,09,04,14.80
2015,06,23,09,05,14.80
2015,06,23,09,06,14.90
2015,06,23,09,07,14.90
2015,06,23,09,08,14.90
2015,06,23,09,09,14.90
2015,06,23,09,10,14.90
2015,06,23,09,11,14.80
2015,06,23,09,12,14.80
2015,06,23,09,13,14.80
2015,06,23,09,14,14.80
2015,06,23,09,15,14.80
2015,06,23,09,16,14.80
2015,06,23,09,17,14.80
2015,06,23,09,18,14.80
2015,06,23,09,19,14.80
2015,06,23,09,20,14.80
2015,06,23,09,21,14.90
2015,06,23,09,22,14.90
2015,06,23,09,23,14.90
2015,06,23,09,24,15.00
2015,06,23,09,25,15.10
2015,06,23,09,26,15.10
2015,06,23,09,27,15.20
2015,06,23,09,28,15.20
2015,06,23,09,29,15.20
2015,06,23,09,30,15.30
2015,06,23,09,31,15.30
2015,06,23,09,32,15.30
2015,06,23,09,33,15.30
2015,06,23,09,34,15.30
2015,06,23,09,35,15.40
2015,06,23,09,36,15.50
2015,06,23,09,37,15.50
2015,06,23,09,38,15.50
2015,06,23,09,39,15.60
2015,06,23,09,40,15.60
2015,06,23,09,41,15.70
2015,06,23,09,42,15.70
2015,06,23,09,43,15.80
2015,06,23,09,44,15.80
2015,06,23,09,45,15.80
2015,06,23,09,46,15.80
2015,06,23,09,47,15.80
2015,06,23,09,48,15.80
2015,06,23,09,49,15.80
2015,06,23,09,50,15.80
2015,06,23,09,51,15.80
2015,06,23,09,52,15.90
2015,06,23,09,53,15.90
2015,06,23,09,54,15.90
2015,06,23,09,55,15.90
2015,06,23,09,56,15.90
2015,06,23,09,57,16.00
2015,06,23,09,58,16.10
2015,06,23,09,59,16.10
2015,06,23,10,00,16.20
2015,06,23,10,01,16.30
2015,06,23,10,02,16.40
2015,06,23,10,03,16.50
2015,06,23,10,04,16.60
2015,06,23,10,05,16.70
2015,06,23,10,06,16.80
2015,06,23,10,07,16.80
2015,06,23,10,08,16.80
2015,06,23,10,09,16.80
2015,06,23,10,10,16.70
2015,06,23,10,11,16.60
2015,06,23,10,12,16.50
2015,06,23,10,13,16.40
2015,06,23,10,14,16.40
2015,06,23,10,15,16.30
2015,06,23,10,16,16.30
2015,06,23,10,17,16.20
2015,06,23,10,18,16.20
2015,06,23,10,19,16.20
2015,06,23,10,20,16.10
2015,06,23,10,21,16.10
2015,06,23,10,22,16.10
2015,06,23,10,23,16.10
2015,06,23,10,24,16.10
2015,06,23,10,25,16.10
2015,06,23,10,26,16.10
2015,06,23,10,27,16.10
2015,06,23,10,28,16.10
2015,06,23,10,29,16.20
2015,06,23,10,30,16.30
2015,06,23,10,31,16.30
2015,06,23,10,32,16.40
2015,06,23,10,33,16.40
2015,06,23,10,34,16.40
2015,06,23,10,35,16.40
2015,06,23,10,36,16.50
2015,06,23,10,37,16.60
2015,06,23,10,38,16.60
2015,06,23,10,39,16.70
2015,06,23,10,40,16.70
2015,06,23,10,41,16.70
2015,06,23,10,42,16.70
2015,06,23,10,43,16.70
2015,06,23,10,44,16.70
2015,06,23,10,45,16.70
2015,06,23,10,46,16.70
2015,06,23,10,47,16.70
2015,06,23,10,48,16.70
2015,06,23,10,49,16.70
2015,06,23,10,50,16.70
2015,06,23,10,51,16.70
2015,06,23,10,52,16.70
2015,06,23,10,53,16.70
2015,06,23,10,54,16.70
2015,06,23,10,55,16.70
2015,06,23,10,56,16.70
2015,06,23,10,57,16.70
2015,06,23,10,58,16.70
2015,06,23,10,59,16.70
2015,06,23,11,00,16.70
2015,06,23,11,01,16.70
2015,06,23,11,02,16.80
2015,06,23,11,03,16.70
2015,06,23,11,04,16.70
2015,06,23,11,05,16.70
2015,06,23,11,06,16.70
2015,06,23,11,07,16.70
2015,06,23,11,08,16.80
2015,06,23,11,09,16.90
2015,06,23,11,10,16.90
2015,06,23,11,11,16.90
2015,06,23,11,12,16.80
2015,06,23,11,13,16.80
2015,06,23,11,14,16.80
2015,06,23,11,15,16.70
2015,06,23,11,16,16.70
2015,06,23,11,17,16.80
2015,06,23,11,18,16.80
2015,06,23,11,19,16.80
2015,06,23,11,20,16.80
2015,06,23,11,21,16.80
2015,06,23,11,22,16.90
2015,06,23,11,23,16.90
2015,06,23,11,24,17.00
2015,06,23,11,25,17.10
2015,06,23,11,26,17.10
2015,06,23,11,27,17.20
2015,06,23,11,28,17.20
2015,06,23,11,29,17.10
2015,06,23,11,30,17.10
2015,06,23,11,31,17.10
2015,06,23,11,32,17.30
2015,06,23,11,33,17.40
2015,06,23,11,34,17.50
2015,06,23,11,35,17.60
2015,06,23,11,36,17.80
2015,06,23,11,37,17.90
2015,06,23,11,38,17.90
2015,06,23,11,39,18.10
2015,06,23,11,40,18.20
2015,06,23,11,41,18.40
2015,06,23,11,42,18.50
2015,06,23,11,43,18.50
2015,06,23,11,44,18.50
2015,06,23,11,45,18.50
2015,06,23,11,46,18.50
2015,06,23,11,47,18.40
2015,06,23,11,48,18.30
2015,06,23,11,49,18.20
2015,06,23,11,50,18.10
2015,06,23,11,51,18.10
2015,06,23,11,52,18.20
2015,06,23,11,53,18.20
2015,06,23,11,54,18.30
2015,06,23,11,55,18.30
2015,06,23,11,56,18.30
2015,06,23,11,57,18.20
2015,06,23,11,58,18.20
2015,06,23,11,59,18.20
2015,06,23,12,00,18.20
2015,06,23,12,01,18.20
2015,06,23,12,02,18.20
2015,06,23,12,03,18.20
2015,06,23,12,04,18.20
2015,06,23,12,05,18.20
2015,06,23,12,06,18.20
2015,06,23,12,07,18.10
2015,06,23,12,08,18.10
2015,06,23,12,09,18.00
2015,06,23,12,10,17.90
2015,06,23,12,11,17.90
2015,06,23,12,12,17.90
2015,06,23,12,13,17.90
2015,06,23,12,14,17.90
2015,06,23,12,15,17.90
2015,06,23,12,16,17.90
2015,06,23,12,17,17.90
2015,06,23,12,18,17.90
2015,06,23,12,19,17.90
2015,06,23,12,20,17.90
2015,06,23,12,21,18.00
2015,06,23,12,22,18.20
2015,06,23,12,23,18.40
2015,06,23,12,24,18.60
2015,06,23,12,25,18.60
2015,06,23,12,26,18.60
2015,06,23,12,27,18.50
2015,06,23,12,28,18.50
2015,06,23,12,29,18.50
2015,06,23,12,30,18.40
2015,06,23,12,31,18.40
2015,06,23,12,32,18.40
2015,06,23,12,33,18.30
2015,06,23,12,34,18.20
2015,06,23,12,35,18.20
2015,06,23,12,36,18.20
2015,06,23,12,37,18.10
2015,06,23,12,38,18.10
2015,06,23,12,39,18.10
2015,06,23,12,40,18.10
2015,06,23,12,41,18.10
2015,06,23,12,42,18.10
2015,06,23,12,43,18.10
2015,06,23,12,44,18.10
2015,06,23,12,45,18.00
2015,06,23,12,46,17.90
2015,06,23,12,47,17.90
2015,06,23,12,48,18.10
2015,06,23,12,49,18.10
2015,06,23,12,50,18.20
2015,06,23,12,51,18.20
2015,06,23,12,52,18.20
2015,06,23,12,53,18.20
2015,06,23,12,54,18.20
2015,06,23,12,55,18.20
2015,06,23,12,56,18.20
2015,06,23,12,57,18.20
2015,06,23,12,58,18.20
2015,06,23,12,59,18.20
2015,06,23,13,00,18.20
2015,06,23,13,01,18.20
2015,06,23,13,02,18.20
2015,06,23,13,03,18.20
2015,06,23,13,04,18.20
2015,06,23,13,05,18.20
2015,06,23,13,06,18.30
2015,06,23,13,07,18.30
2015,06,23,13,08,18.30
2015,06,23,13,09,18.40
2015,06,23,13,10,18.40
2015,06,23,13,11,18.40
2015,06,23,13,12,18.30
2015,06,23,13,13,18.30
2015,06,23,13,14,18.40
2015,06,23,13,15,18.40
2015,06,23,13,16,18.50
2015,06,23,13,17,18.60
2015,06,23,13,18,18.60
2015,06,23,13,19,18.60
2015,06,23,13,20,18.60
2015,06,23,13,21,18.60
2015,06,23,13,22,18.50
2015,06,23,13,23,18.50
2015,06,23,13,24,18.50
2015,06,23,13,25,18.50
2015,06,23,13,26,18.60
2015,06,23,13,27,18.70
2015,06,23,13,28,18.90
2015,06,23,13,29,18.90
2015,06,23,13,30,19.10
2015,06,23,13,31,19.10
2015,06,23,13,32,19.10
2015,06,23,13,33,19.10
2015,06,23,13,34,19.10
2015,06,23,13,35,19.10
2015,06,23,13,36,19.10
2015,06,23,13,37,19.10
2015,06,23,13,38,19.10
2015,06,23,13,39,19.00
2015,06,23,13,40,18.90
2015,06,23,13,41,18.90
2015,06,23,13,42,18.90
2015,06,23,13,43,18.90
2015,06,23,13,44,18.90
2015,06,23,13,45,18.90
2015,06,23,13,46,18.90
2015,06,23,13,47,18.90
2015,06,23,13,48,18.90
2015,06,23,13,49,18.90
2015,06,23,13,50,18.90
2015,06,23,13,51,18.90
2015,06,23,13,52,18.90
2015,06,23,13,53,18.90
2015,06,23,13,54,19.00
2015,06,23,13,55,19.10
2015,06,23,13,56,19.10
2015,06,23,13,57,19.10
2015,06,23,13,58,19.10
2015,06,23,13,59,19.10
2015,06,23,14,00,19.10
2015,06,23,14,01,19.10
2015,06,23,14,02,19.00
2015,06,23,14,03,18.90
2015,06,23,14,04,18.90
2015,06,23,14,05,18.90
2015,06,23,14,06,19.00
2015,06,23,14,07,19.10
2015,06,23,14,08,19.10
2015,06,23,14,09,19.10
2015,06,23,14,10,19.10
2015,06,23,14,11,19.10
2015,06,23,14,12,19.10
2015,06,23,14,13,19.10
2015,06,23,14,14,19.20
2015,06,23,14,15,19.30
2015,06,23,14,16,19.40
2015,06,23,14,17,19.50
2015,06,23,14,18,19.60
2015,06,23,14,19,19.60
2015,06,23,14,20,19.70
2015,06,23,14,21,19.80
2015,06,23,14,22,19.80
2015,06,23,14,23,19.80
2015,06,23,14,24,19.90
2015,06,23,14,25,19.90
2015,06,23,14,26,19.90
2015,06,23,14,27,19.90
2015,06,23,14,28,20.00
2015,06,23,14,29,20.10
2015,06,23,14,30,20.20
2015,06,23,14,31,20.40
2015,06,23,14,32,20.50
2015,06,23,14,33,20.70
2015,06,23,14,34,20.80
2015,06,23,14,35,20.90
2015,06,23,14,36,20.90
2015,06,23,14,37,21.00
2015,06,23,14,38,21.00
2015,06,23,14,39,21.00
2015,06,23,14,40,20.90
2015,06,23,14,41,20.90
2015,06,23,14,42,20.90
2015,06,23,14,43,20.90
2015,06,23,14,44,20.80
2015,06,23,14,45,20.80
2015,06,23,14,46,20.80
2015,06,23,14,47,20.80
2015,06,23,14,48,20.70
2015,06,23,14,49,20.70
2015,06,23,14,50,20.70
2015,06,23,14,51,20.60
2015,06,23,14,52,20.50
2015,06,23,14,53,20.50
2015,06,23,14,54,20.40
2015,06,23,14,55,20.40
2015,06,23,14,56,20.40
2015,06,23,14,57,20.30
2015,06,23,14,58,20.40
2015,06,23,14,59,20.40
2015,06,23,15,00,20.40
2015,06,23,15,01,20.40
2015,06,23,15,02,20.50
2015,06,23,15,03,20.50
2015,06,23,15,04,20.50
2015,06,23,15,05,20.60
2015,06,23,15,06,20.60
2015,06,23,15,07,20.60
2015,06,23,15,08,20.60
2015,06,23,15,09,20.60
2015,06,23,15,10,20.60
2015,06,23,15,11,20.60
2015,06,23,15,12,20.60
2015,06,23,15,13,20.60
2015,06,23,15,14,20.60
2015,06,23,15,15,20.60
2015,06,23,15,16,20.70
2015,06,23,15,17,20.70
2015,06,23,15,18,20.70
2015,06,23,15,19,20.70
2015,06,23,15,20,20.80
2015,06,23,15,21,20.80
2015,06,23,15,22,20.80
2015,06,23,15,23,20.90
2015,06,23,15,24,20.90
2015,06,23,15,25,20.90
2015,06,23,15,26,20.90
2015,06,23,15,27,20.90
2015,06,23,15,28,20.90
2015,06,23,15,29,20.90
2015,06,23,15,30,20.90
2015,06,23,15,31,21.00
2015,06,23,15,32,21.00
2015,06,23,15,33,21.00
2015,06,23,15,34,21.10
2015,06,23,15,35,21.10
2015,06,23,15,36,21.20
2015,06,23,15,37,21.30
2015,06,23,15,38,21.30
2015,06,23,15,39,21.30
2015,06,23,15,40,21.30
2015,06,23,15,41,21.30
2015,06,23,15,42,21.30
2015,06,23,15,43,21.30
2015,06,23,15,44,21.30
2015,06,23,15,45,21.30
2015,06,23,15,46,21.30
2015,06,23,15,47,21.30
2015,06,23,15,48,21.30
2015,06,23,15,49,21.30
2015,06,23,15,50,21.30
2015,06,23,15,51,21.30
2015,06,23,15,52,21.30
2015,06,23,15,53,21.30
2015,06,23,15,54,21.30
2015,06,23,15,55,21.30
2015,06,23,15,56,21.30
2015,06,23,15,57,21.30
2015,06,23,15,58,21.30
2015,06,23,15,59,21.30
2015,06,23,16,00,21.30
2015,06,23,16,01,21.30
2015,06,23,16,02,21.30
2015,06,23,16,03,21.30
2015,06,23,16,04,21.20
2015,06,23,16,05,21.10
2015,06,23,16,06,21.10
2015,06,23,16,07,21.00
2015,06,23,16,08,21.00
2015,06,23,16,09,21.00
2015,06,23,16,10,21.10
2015,06,23,16,11,21.10
2015,06,23,16,12,21.20
2015,06,23,16,13,21.20
2015,06,23,16,14,21.30
2015,06,23,16,15,21.30
2015,06,23,16,16,21.30
2015,06,23,16,17,21.30
2015,06,23,16,18,21.30
2015,06,23,16,19,21.30
2015,06,23,16,20,21.30
2015,06,23,16,21,21.30
2015,06,23,16,22,21.30
2015,06,23,16,23,21.40
2015,06,23,16,24,21.50
2015,06,23,16,25,21.60
2015,06,23,16,26,21.60
2015,06,23,16,27,21.60
2015,06,23,16,28,21.60
2015,06,23,16,29,21.60
2015,06,23,16,30,21.70
2015,06,23,16,31,21.70
2015,06,23,16,32,21.70
2015,06,23,16,33,21.80
2015,06,23,16,34,21.80
2015,06,23,16,35,21.90
2015,06,23,16,36,21.90
2015,06,23,16,37,21.90
2015,06,23,16,38,21.90
2015,06,23,16,39,21.90
2015,06,23,16,40,22.00
2015,06,23,16,41,22.00
2015,06,23,16,42,22.00
2015,06,23,16,43,22.00
2015,06,23,16,44,22.00
2015,06,23,16,45,21.90
2015,06,23,16,46,21.80
2015,06,23,16,47,21.80
2015,06,23,16,48,21.90
2015,06,23,16,49,22.00
2015,06,23,16,50,21.90
2015,06,23,16,51,21.90
2015,06,23,16,52,21.90
2015,06,23,16,53,21.90
2015,06,23,16,54,21.90
2015,06,23,16,55,21.80
2015,06,23,16,56,21.80
2015,06,23,16,57,21.80
2015,06,23,16,58,21.80
2015,06,23,16,59,21.90
2015,06,23,17,00,21.90
2015,06,23,17,01,21.90
2015,06,23,17,02,21.90
2015,06,23,17,03,22.00
2015,06,23,17,04,22.00
2015,06,23,17,05,22.00
2015,06,23,17,06,22.00
2015,06,23,17,07,22.20
2015,06,23,17,08,22.30
2015,06,23,17,09,22.20
2015,06,23,17,10,22.20
2015,06,23,17,11,22.20
2015,06,23,17,12,22.20
2015,06,23,17,13,22.10
2015,06,23,17,14,22.20
2015,06,23,17,15,22.30
2015,06,23,17,16,22.30
2015,06,23,17,17,22.30
2015,06,23,17,18,22.30
2015,06,23,17,19,22.30
2015,06,23,17,20,22.30
2015,06,23,17,21,22.30
2015,06,23,17,22,22.20