Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,29,00,00,3.20
2013,10,29,00,01,3.20
2013,10,29,00,02,3.30
2013,10,29,00,03,3.30
2013,10,29,00,04,3.30
2013,10,29,00,05,3.30
2013,10,29,00,06,3.40
2013,10,29,00,07,3.40
2013,10,29,00,08,3.40
2013,10,29,00,09,3.40
2013,10,29,00,10,3.40
2013,10,29,00,11,3.40
2013,10,29,00,12,3.30
2013,10,29,00,13,3.30
2013,10,29,00,14,3.30
2013,10,29,00,15,3.30
2013,10,29,00,16,3.30
2013,10,29,00,17,3.30
2013,10,29,00,18,3.30
2013,10,29,00,19,3.30
2013,10,29,00,20,3.30
2013,10,29,00,21,3.30
2013,10,29,00,22,3.20
2013,10,29,00,23,3.20
2013,10,29,00,24,3.20
2013,10,29,00,25,3.20
2013,10,29,00,26,3.20
2013,10,29,00,27,3.20
2013,10,29,00,28,3.20
2013,10,29,00,29,3.20
2013,10,29,00,30,3.20
2013,10,29,00,31,3.20
2013,10,29,00,32,3.20
2013,10,29,00,33,3.20
2013,10,29,00,34,3.20
2013,10,29,00,35,3.20
2013,10,29,00,36,3.20
2013,10,29,00,37,3.20
2013,10,29,00,38,3.20
2013,10,29,00,39,3.10
2013,10,29,00,40,3.10
2013,10,29,00,41,3.10
2013,10,29,00,42,3.10
2013,10,29,00,43,3.10
2013,10,29,00,44,3.10
2013,10,29,00,45,3.10
2013,10,29,00,46,3.10
2013,10,29,00,47,3.10
2013,10,29,00,48,3.10
2013,10,29,00,49,3.10
2013,10,29,00,50,3.10
2013,10,29,00,51,3.10
2013,10,29,00,52,3.20
2013,10,29,00,53,3.20
2013,10,29,00,54,3.20
2013,10,29,00,55,3.20
2013,10,29,00,56,3.20
2013,10,29,00,57,3.20
2013,10,29,00,58,3.30
2013,10,29,00,59,3.30
2013,10,29,01,00,3.30
2013,10,29,01,01,3.30
2013,10,29,01,02,3.30
2013,10,29,01,03,3.30
2013,10,29,01,04,3.30
2013,10,29,01,05,3.30
2013,10,29,01,06,3.30
2013,10,29,01,07,3.30
2013,10,29,01,08,3.30
2013,10,29,01,09,3.30
2013,10,29,01,10,3.30
2013,10,29,01,11,3.30
2013,10,29,01,12,3.30
2013,10,29,01,13,3.30
2013,10,29,01,14,3.30
2013,10,29,01,15,3.30
2013,10,29,01,16,3.30
2013,10,29,01,17,3.30
2013,10,29,01,18,3.30
2013,10,29,01,19,3.30
2013,10,29,01,20,3.30
2013,10,29,01,21,3.30
2013,10,29,01,22,3.30
2013,10,29,01,23,3.30
2013,10,29,01,24,3.30
2013,10,29,01,25,3.30
2013,10,29,01,26,3.30
2013,10,29,01,27,3.30
2013,10,29,01,28,3.30
2013,10,29,01,29,3.30
2013,10,29,01,30,3.30
2013,10,29,01,31,3.30
2013,10,29,01,32,3.30
2013,10,29,01,33,3.30
2013,10,29,01,34,3.30
2013,10,29,01,35,3.30
2013,10,29,01,36,3.30
2013,10,29,01,37,3.30
2013,10,29,01,38,3.30
2013,10,29,01,39,3.20
2013,10,29,01,40,3.20
2013,10,29,01,41,3.20
2013,10,29,01,42,3.20
2013,10,29,01,43,3.20
2013,10,29,01,44,3.20
2013,10,29,01,45,3.20
2013,10,29,01,46,3.20
2013,10,29,01,47,3.20
2013,10,29,01,48,3.20
2013,10,29,01,49,3.20
2013,10,29,01,50,3.20
2013,10,29,01,51,3.20
2013,10,29,01,52,3.10
2013,10,29,01,53,3.10
2013,10,29,01,54,3.10
2013,10,29,01,55,3.10
2013,10,29,01,56,3.10
2013,10,29,01,57,3.00
2013,10,29,01,58,3.00
2013,10,29,01,59,2.90
2013,10,29,02,00,2.90
2013,10,29,02,01,2.80
2013,10,29,02,02,2.80
2013,10,29,02,03,2.80
2013,10,29,02,04,2.80
2013,10,29,02,05,2.80
2013,10,29,02,06,2.70
2013,10,29,02,07,2.70
2013,10,29,02,08,2.70
2013,10,29,02,09,2.70
2013,10,29,02,10,2.70
2013,10,29,02,11,2.70
2013,10,29,02,12,2.70
2013,10,29,02,13,2.70
2013,10,29,02,14,2.70
2013,10,29,02,15,2.70
2013,10,29,02,16,2.70
2013,10,29,02,17,2.70
2013,10,29,02,18,2.70
2013,10,29,02,19,2.60
2013,10,29,02,20,2.60
2013,10,29,02,21,2.60
2013,10,29,02,22,2.60
2013,10,29,02,23,2.60
2013,10,29,02,24,2.50
2013,10,29,02,25,2.50
2013,10,29,02,26,2.40
2013,10,29,02,27,2.40
2013,10,29,02,28,2.40
2013,10,29,02,29,2.40
2013,10,29,02,30,2.40
2013,10,29,02,31,2.30
2013,10,29,02,32,2.30
2013,10,29,02,33,2.30
2013,10,29,02,34,2.30
2013,10,29,02,35,2.40
2013,10,29,02,36,2.40
2013,10,29,02,37,2.40
2013,10,29,02,38,2.40
2013,10,29,02,39,2.40
2013,10,29,02,40,2.40
2013,10,29,02,41,2.40
2013,10,29,02,42,2.40
2013,10,29,02,43,2.40
2013,10,29,02,44,2.40
2013,10,29,02,45,2.30
2013,10,29,02,46,2.30
2013,10,29,02,47,2.30
2013,10,29,02,48,2.30
2013,10,29,02,49,2.30
2013,10,29,02,50,2.30
2013,10,29,02,51,2.30
2013,10,29,02,52,2.30
2013,10,29,02,53,2.30
2013,10,29,02,54,2.40
2013,10,29,02,55,2.40
2013,10,29,02,56,2.40
2013,10,29,02,57,2.30
2013,10,29,02,58,2.30
2013,10,29,02,59,2.30
2013,10,29,03,00,2.30
2013,10,29,03,01,2.30
2013,10,29,03,02,2.30
2013,10,29,03,03,2.30
2013,10,29,03,04,2.20
2013,10,29,03,05,2.20
2013,10,29,03,06,2.20
2013,10,29,03,07,2.20
2013,10,29,03,08,2.20
2013,10,29,03,09,2.20
2013,10,29,03,10,2.20
2013,10,29,03,11,2.20
2013,10,29,03,12,2.20
2013,10,29,03,13,2.20
2013,10,29,03,14,2.20
2013,10,29,03,15,2.20
2013,10,29,03,16,2.20
2013,10,29,03,17,2.20
2013,10,29,03,18,2.20
2013,10,29,03,19,2.20
2013,10,29,03,20,2.20
2013,10,29,03,21,2.10
2013,10,29,03,22,2.10
2013,10,29,03,23,2.10
2013,10,29,03,24,2.10
2013,10,29,03,25,2.10
2013,10,29,03,26,2.10
2013,10,29,03,27,2.10
2013,10,29,03,28,2.10
2013,10,29,03,29,2.10
2013,10,29,03,30,2.10
2013,10,29,03,31,2.10
2013,10,29,03,32,2.10
2013,10,29,03,33,2.10
2013,10,29,03,34,2.10
2013,10,29,03,35,2.20
2013,10,29,03,36,2.10
2013,10,29,03,37,2.10
2013,10,29,03,38,2.10
2013,10,29,03,39,2.10
2013,10,29,03,40,2.20
2013,10,29,03,41,2.20
2013,10,29,03,42,2.20
2013,10,29,03,43,2.20
2013,10,29,03,44,2.20
2013,10,29,03,45,2.20
2013,10,29,03,46,2.20
2013,10,29,03,47,2.20
2013,10,29,03,48,2.20
2013,10,29,03,49,2.20
2013,10,29,03,50,2.20
2013,10,29,03,51,2.20
2013,10,29,03,52,2.20
2013,10,29,03,53,2.20
2013,10,29,03,54,2.20
2013,10,29,03,55,2.20
2013,10,29,03,56,2.20
2013,10,29,03,57,2.20
2013,10,29,03,58,2.20
2013,10,29,03,59,2.20
2013,10,29,04,00,2.20
2013,10,29,04,01,2.20
2013,10,29,04,02,2.10
2013,10,29,04,03,2.10
2013,10,29,04,04,2.10
2013,10,29,04,05,2.10
2013,10,29,04,06,2.00
2013,10,29,04,07,2.00
2013,10,29,04,08,2.00
2013,10,29,04,09,1.90
2013,10,29,04,10,1.90
2013,10,29,04,11,1.80
2013,10,29,04,12,1.80
2013,10,29,04,13,1.80
2013,10,29,04,14,1.80
2013,10,29,04,15,1.80
2013,10,29,04,16,1.80
2013,10,29,04,17,1.80
2013,10,29,04,18,1.80
2013,10,29,04,19,1.80
2013,10,29,04,20,1.80
2013,10,29,04,21,1.80
2013,10,29,04,22,1.80
2013,10,29,04,23,1.70
2013,10,29,04,24,1.70
2013,10,29,04,25,1.70
2013,10,29,04,26,1.70
2013,10,29,04,27,1.70
2013,10,29,04,28,1.70
2013,10,29,04,29,1.70
2013,10,29,04,30,1.70
2013,10,29,04,31,1.70
2013,10,29,04,32,1.70
2013,10,29,04,33,1.60
2013,10,29,04,34,1.70
2013,10,29,04,35,1.60
2013,10,29,04,36,1.70
2013,10,29,04,37,1.70
2013,10,29,04,38,1.70
2013,10,29,04,39,1.70
2013,10,29,04,40,1.70
2013,10,29,04,41,1.70
2013,10,29,04,42,1.70
2013,10,29,04,43,1.70
2013,10,29,04,44,1.70
2013,10,29,04,45,1.70
2013,10,29,04,46,1.70
2013,10,29,04,47,1.70
2013,10,29,04,48,1.80
2013,10,29,04,49,1.80
2013,10,29,04,50,1.80
2013,10,29,04,51,1.80
2013,10,29,04,52,1.80
2013,10,29,04,53,1.90
2013,10,29,04,54,1.90
2013,10,29,04,55,1.90
2013,10,29,04,56,1.90
2013,10,29,04,57,1.90
2013,10,29,04,58,2.00
2013,10,29,04,59,2.00
2013,10,29,05,00,2.00
2013,10,29,05,01,2.10
2013,10,29,05,02,2.10
2013,10,29,05,03,2.10
2013,10,29,05,04,2.10
2013,10,29,05,05,2.10
2013,10,29,05,06,2.10
2013,10,29,05,07,2.10
2013,10,29,05,08,2.10
2013,10,29,05,09,2.10
2013,10,29,05,10,2.10
2013,10,29,05,11,2.10
2013,10,29,05,12,2.10
2013,10,29,05,13,2.10
2013,10,29,05,14,2.00
2013,10,29,05,15,2.00
2013,10,29,05,16,2.00
2013,10,29,05,17,2.00
2013,10,29,05,18,2.00
2013,10,29,05,19,2.00
2013,10,29,05,20,2.00
2013,10,29,05,21,1.90
2013,10,29,05,22,1.90
2013,10,29,05,23,1.90
2013,10,29,05,24,1.90
2013,10,29,05,25,1.90
2013,10,29,05,26,1.90
2013,10,29,05,27,2.00
2013,10,29,05,28,2.00
2013,10,29,05,29,2.00
2013,10,29,05,30,2.00
2013,10,29,05,31,1.90
2013,10,29,05,32,1.90
2013,10,29,05,33,1.90
2013,10,29,05,34,1.90
2013,10,29,05,35,1.90
2013,10,29,05,36,1.90
2013,10,29,05,37,1.90
2013,10,29,05,38,1.90
2013,10,29,05,39,1.90
2013,10,29,05,40,1.90
2013,10,29,05,41,2.00
2013,10,29,05,42,2.00
2013,10,29,05,43,2.00
2013,10,29,05,44,2.00
2013,10,29,05,45,2.00
2013,10,29,05,46,2.00
2013,10,29,05,47,2.00
2013,10,29,05,48,2.00
2013,10,29,05,49,2.00
2013,10,29,05,50,2.00
2013,10,29,05,51,1.90
2013,10,29,05,52,1.90
2013,10,29,05,53,1.80
2013,10,29,05,54,1.80
2013,10,29,05,55,1.80
2013,10,29,05,56,1.70
2013,10,29,05,57,1.70
2013,10,29,05,58,1.70
2013,10,29,05,59,1.60
2013,10,29,06,00,1.60
2013,10,29,06,01,1.60
2013,10,29,06,02,1.60
2013,10,29,06,03,1.60
2013,10,29,06,04,1.60
2013,10,29,06,05,1.50
2013,10,29,06,06,1.50
2013,10,29,06,07,1.50
2013,10,29,06,08,1.50
2013,10,29,06,09,1.50
2013,10,29,06,10,1.50
2013,10,29,06,11,1.50
2013,10,29,06,12,1.50
2013,10,29,06,13,1.50
2013,10,29,06,14,1.50
2013,10,29,06,15,1.50
2013,10,29,06,16,1.50
2013,10,29,06,17,1.50
2013,10,29,06,18,1.50
2013,10,29,06,19,1.50
2013,10,29,06,20,1.50
2013,10,29,06,21,1.50
2013,10,29,06,22,1.40
2013,10,29,06,23,1.40
2013,10,29,06,24,1.40
2013,10,29,06,25,1.40
2013,10,29,06,26,1.40
2013,10,29,06,27,1.40
2013,10,29,06,28,1.40
2013,10,29,06,29,1.40
2013,10,29,06,30,1.40
2013,10,29,06,31,1.40
2013,10,29,06,32,1.40
2013,10,29,06,33,1.30
2013,10,29,06,34,1.30
2013,10,29,06,35,1.30
2013,10,29,06,36,1.30
2013,10,29,06,37,1.30
2013,10,29,06,38,1.40
2013,10,29,06,39,1.40
2013,10,29,06,40,1.40
2013,10,29,06,41,1.40
2013,10,29,06,42,1.30
2013,10,29,06,43,1.30
2013,10,29,06,44,1.30
2013,10,29,06,45,1.30
2013,10,29,06,46,1.30
2013,10,29,06,47,1.30
2013,10,29,06,48,1.30
2013,10,29,06,49,1.30
2013,10,29,06,50,1.30
2013,10,29,06,51,1.20
2013,10,29,06,52,1.20
2013,10,29,06,53,1.20
2013,10,29,06,54,1.20
2013,10,29,06,55,1.10
2013,10,29,06,56,1.10
2013,10,29,06,57,1.00
2013,10,29,06,58,1.00
2013,10,29,06,59,1.00
2013,10,29,07,00,0.90
2013,10,29,07,01,0.90
2013,10,29,07,02,0.90
2013,10,29,07,03,0.90
2013,10,29,07,04,0.90
2013,10,29,07,05,0.90
2013,10,29,07,06,1.00
2013,10,29,07,07,1.00
2013,10,29,07,08,1.00
2013,10,29,07,09,1.00
2013,10,29,07,10,1.10
2013,10,29,07,11,1.10
2013,10,29,07,12,1.10
2013,10,29,07,13,1.10
2013,10,29,07,14,1.10
2013,10,29,07,15,1.10
2013,10,29,07,16,1.10
2013,10,29,07,17,1.10
2013,10,29,07,18,1.20
2013,10,29,07,19,1.20
2013,10,29,07,20,1.20
2013,10,29,07,21,1.20
2013,10,29,07,22,1.20
2013,10,29,07,23,1.20
2013,10,29,07,24,1.20
2013,10,29,07,25,1.10
2013,10,29,07,26,1.00
2013,10,29,07,27,1.00
2013,10,29,07,28,0.90
2013,10,29,07,29,0.90
2013,10,29,07,30,0.90
2013,10,29,07,31,0.80
2013,10,29,07,32,0.80
2013,10,29,07,33,0.80
2013,10,29,07,34,0.80
2013,10,29,07,35,0.70
2013,10,29,07,36,0.70
2013,10,29,07,37,0.70
2013,10,29,07,38,0.70
2013,10,29,07,39,0.70
2013,10,29,07,40,0.70
2013,10,29,07,41,0.60
2013,10,29,07,42,0.60
2013,10,29,07,43,0.60
2013,10,29,07,44,0.60
2013,10,29,07,45,0.50
2013,10,29,07,46,0.50
2013,10,29,07,47,0.40
2013,10,29,07,48,0.40
2013,10,29,07,49,0.40
2013,10,29,07,50,0.40
2013,10,29,07,51,0.40
2013,10,29,07,52,0.40
2013,10,29,07,53,0.40
2013,10,29,07,54,0.30
2013,10,29,07,55,0.30
2013,10,29,07,56,0.30
2013,10,29,07,57,0.30
2013,10,29,07,58,0.30
2013,10,29,07,59,0.20
2013,10,29,08,00,0.20
2013,10,29,08,01,0.20
2013,10,29,08,02,0.20
2013,10,29,08,03,0.30
2013,10,29,08,04,0.30
2013,10,29,08,05,0.30
2013,10,29,08,06,0.30
2013,10,29,08,07,0.30
2013,10,29,08,08,0.30
2013,10,29,08,09,0.30
2013,10,29,08,10,0.30
2013,10,29,08,11,0.30
2013,10,29,08,12,0.30
2013,10,29,08,13,0.30
2013,10,29,08,14,0.30
2013,10,29,08,15,0.30
2013,10,29,08,16,0.30
2013,10,29,08,17,0.30
2013,10,29,08,18,0.30
2013,10,29,08,19,0.30
2013,10,29,08,20,0.30
2013,10,29,08,21,0.30
2013,10,29,08,22,0.40
2013,10,29,08,23,0.40
2013,10,29,08,24,0.40
2013,10,29,08,25,0.40
2013,10,29,08,26,0.40
2013,10,29,08,27,0.50
2013,10,29,08,28,0.50
2013,10,29,08,29,0.50
2013,10,29,08,30,0.50
2013,10,29,08,31,0.60
2013,10,29,08,32,0.60
2013,10,29,08,33,0.60
2013,10,29,08,34,0.60
2013,10,29,08,35,0.60
2013,10,29,08,36,0.60
2013,10,29,08,37,0.60
2013,10,29,08,38,0.60
2013,10,29,08,39,0.60
2013,10,29,08,40,0.60
2013,10,29,08,41,0.70
2013,10,29,08,42,0.70
2013,10,29,08,43,0.70
2013,10,29,08,44,0.70
2013,10,29,08,45,0.70
2013,10,29,08,46,0.70
2013,10,29,08,47,0.80
2013,10,29,08,48,0.80
2013,10,29,08,49,0.80
2013,10,29,08,50,0.80
2013,10,29,08,51,0.80
2013,10,29,08,52,0.80
2013,10,29,08,53,0.80
2013,10,29,08,54,0.80
2013,10,29,08,55,0.80
2013,10,29,08,56,0.80
2013,10,29,08,57,0.80
2013,10,29,08,58,0.80
2013,10,29,08,59,0.80
2013,10,29,09,00,0.80
2013,10,29,09,01,0.80
2013,10,29,09,02,0.90
2013,10,29,09,03,0.90
2013,10,29,09,04,0.90
2013,10,29,09,05,0.90
2013,10,29,09,06,0.90
2013,10,29,09,07,0.90
2013,10,29,09,08,1.00
2013,10,29,09,09,1.10
2013,10,29,09,10,1.10
2013,10,29,09,11,1.20
2013,10,29,09,12,1.20
2013,10,29,09,13,1.30
2013,10,29,09,14,1.30
2013,10,29,09,15,1.30
2013,10,29,09,16,1.30
2013,10,29,09,17,1.30
2013,10,29,09,18,1.40
2013,10,29,09,19,1.50
2013,10,29,09,20,1.60
2013,10,29,09,21,1.60
2013,10,29,09,22,1.70
2013,10,29,09,23,1.70
2013,10,29,09,24,1.80
2013,10,29,09,25,1.90
2013,10,29,09,26,1.90
2013,10,29,09,27,2.00
2013,10,29,09,28,2.10
2013,10,29,09,29,2.20
2013,10,29,09,30,2.20
2013,10,29,09,31,2.30
2013,10,29,09,32,2.30
2013,10,29,09,33,2.40
2013,10,29,09,34,2.50
2013,10,29,09,35,2.50
2013,10,29,09,36,2.60
2013,10,29,09,37,2.60
2013,10,29,09,38,2.70
2013,10,29,09,39,2.80
2013,10,29,09,40,2.80
2013,10,29,09,41,2.80
2013,10,29,09,42,2.90
2013,10,29,09,43,2.90
2013,10,29,09,44,2.90
2013,10,29,09,45,3.00
2013,10,29,09,46,3.10
2013,10,29,09,47,3.10
2013,10,29,09,48,3.10
2013,10,29,09,49,3.20
2013,10,29,09,50,3.20
2013,10,29,09,51,3.30
2013,10,29,09,52,3.30
2013,10,29,09,53,3.40
2013,10,29,09,54,3.50
2013,10,29,09,55,3.50
2013,10,29,09,56,3.60
2013,10,29,09,57,3.70
2013,10,29,09,58,3.70
2013,10,29,09,59,3.80
2013,10,29,10,00,3.80
2013,10,29,10,01,3.80
2013,10,29,10,02,3.80
2013,10,29,10,03,3.90
2013,10,29,10,04,4.00
2013,10,29,10,05,4.10
2013,10,29,10,06,4.20
2013,10,29,10,07,4.30
2013,10,29,10,08,4.40
2013,10,29,10,09,4.50
2013,10,29,10,10,4.60
2013,10,29,10,11,4.70
2013,10,29,10,12,4.80
2013,10,29,10,13,4.90
2013,10,29,10,14,4.90
2013,10,29,10,15,5.00
2013,10,29,10,16,5.10
2013,10,29,10,17,5.20
2013,10,29,10,18,5.30
2013,10,29,10,19,5.40
2013,10,29,10,20,5.50
2013,10,29,10,21,5.60
2013,10,29,10,22,5.70
2013,10,29,10,23,5.70
2013,10,29,10,24,5.80
2013,10,29,10,25,5.90
2013,10,29,10,26,5.90
2013,10,29,10,27,6.00
2013,10,29,10,28,6.10
2013,10,29,10,29,6.20
2013,10,29,10,30,6.20
2013,10,29,10,31,6.30
2013,10,29,10,32,6.30
2013,10,29,10,33,6.40
2013,10,29,10,34,6.40
2013,10,29,10,35,6.50
2013,10,29,10,36,6.60
2013,10,29,10,37,6.60
2013,10,29,10,38,6.70
2013,10,29,10,39,6.80
2013,10,29,10,40,6.80
2013,10,29,10,41,6.90
2013,10,29,10,42,6.90
2013,10,29,10,43,7.00
2013,10,29,10,44,7.10
2013,10,29,10,45,7.20
2013,10,29,10,46,7.20
2013,10,29,10,47,7.30
2013,10,29,10,48,7.40
2013,10,29,10,49,7.60
2013,10,29,10,50,7.70
2013,10,29,10,51,7.80
2013,10,29,10,52,7.90
2013,10,29,10,53,8.10
2013,10,29,10,54,8.20
2013,10,29,10,55,8.30
2013,10,29,10,56,8.50
2013,10,29,10,57,8.50
2013,10,29,10,58,8.60
2013,10,29,10,59,8.60
2013,10,29,11,00,8.60
2013,10,29,11,01,8.70
2013,10,29,11,02,8.70
2013,10,29,11,03,8.70
2013,10,29,11,04,8.80
2013,10,29,11,05,8.80
2013,10,29,11,06,8.90
2013,10,29,11,07,9.00
2013,10,29,11,08,9.10
2013,10,29,11,09,9.20
2013,10,29,11,10,9.40
2013,10,29,11,11,9.50
2013,10,29,11,12,9.60
2013,10,29,11,13,9.70
2013,10,29,11,14,9.80
2013,10,29,11,15,9.90
2013,10,29,11,16,10.00
2013,10,29,11,17,10.10
2013,10,29,11,18,10.10
2013,10,29,11,19,10.20
2013,10,29,11,20,10.20
2013,10,29,11,21,10.30
2013,10,29,11,22,10.30
2013,10,29,11,23,10.30
2013,10,29,11,24,10.30
2013,10,29,11,25,10.30
2013,10,29,11,26,10.40
2013,10,29,11,27,10.40
2013,10,29,11,28,10.40
2013,10,29,11,29,10.40
2013,10,29,11,30,10.50
2013,10,29,11,31,10.50
2013,10,29,11,32,10.50
2013,10,29,11,33,10.60
2013,10,29,11,34,10.60
2013,10,29,11,35,10.50
2013,10,29,11,36,10.50
2013,10,29,11,37,10.40
2013,10,29,11,38,10.30
2013,10,29,11,39,10.20
2013,10,29,11,40,10.10
2013,10,29,11,41,10.00
2013,10,29,11,42,9.90
2013,10,29,11,43,9.90
2013,10,29,11,44,9.90
2013,10,29,11,45,9.90
2013,10,29,11,46,9.90
2013,10,29,11,47,9.90
2013,10,29,11,48,9.90
2013,10,29,11,49,9.80
2013,10,29,11,50,9.80
2013,10,29,11,51,9.80
2013,10,29,11,52,9.70
2013,10,29,11,53,9.70
2013,10,29,11,54,9.60
2013,10,29,11,55,9.40
2013,10,29,11,56,9.40
2013,10,29,11,57,9.30
2013,10,29,11,58,9.30
2013,10,29,11,59,9.30
2013,10,29,12,00,9.30
2013,10,29,12,01,9.40
2013,10,29,12,02,9.40
2013,10,29,12,03,9.50
2013,10,29,12,04,9.50
2013,10,29,12,05,9.50
2013,10,29,12,06,9.50
2013,10,29,12,07,9.60
2013,10,29,12,08,9.60
2013,10,29,12,09,9.60
2013,10,29,12,10,9.60
2013,10,29,12,11,9.60
2013,10,29,12,12,9.70
2013,10,29,12,13,9.70
2013,10,29,12,14,9.70
2013,10,29,12,15,9.70
2013,10,29,12,16,9.70
2013,10,29,12,17,9.70
2013,10,29,12,18,9.60
2013,10,29,12,19,9.60
2013,10,29,12,20,9.60
2013,10,29,12,21,9.50
2013,10,29,12,22,9.40
2013,10,29,12,23,9.40
2013,10,29,12,24,9.40
2013,10,29,12,25,9.40
2013,10,29,12,26,9.40
2013,10,29,12,27,9.50
2013,10,29,12,28,9.60
2013,10,29,12,29,9.60
2013,10,29,12,30,9.60
2013,10,29,12,31,9.60
2013,10,29,12,32,9.60
2013,10,29,12,33,9.50
2013,10,29,12,34,9.50
2013,10,29,12,35,9.60
2013,10,29,12,36,9.60
2013,10,29,12,37,9.60
2013,10,29,12,38,9.60
2013,10,29,12,39,9.60
2013,10,29,12,40,9.60
2013,10,29,12,41,9.60
2013,10,29,12,42,9.60
2013,10,29,12,43,9.60
2013,10,29,12,44,9.70
2013,10,29,12,45,9.70
2013,10,29,12,46,9.70
2013,10,29,12,47,9.70
2013,10,29,12,48,9.80
2013,10,29,12,49,9.80
2013,10,29,12,50,9.80
2013,10,29,12,51,9.80
2013,10,29,12,52,9.90
2013,10,29,12,53,9.90
2013,10,29,12,54,9.80
2013,10,29,12,55,9.80
2013,10,29,12,56,9.80
2013,10,29,12,57,9.80
2013,10,29,12,58,9.80
2013,10,29,12,59,9.80
2013,10,29,13,00,9.80
2013,10,29,13,01,9.90
2013,10,29,13,02,10.00
2013,10,29,13,03,10.00
2013,10,29,13,04,10.10
2013,10,29,13,05,10.10
2013,10,29,13,06,10.20
2013,10,29,13,07,10.20
2013,10,29,13,08,10.20
2013,10,29,13,09,10.20
2013,10,29,13,10,10.20
2013,10,29,13,11,10.30
2013,10,29,13,12,10.30
2013,10,29,13,13,10.40
2013,10,29,13,14,10.40
2013,10,29,13,15,10.30
2013,10,29,13,16,10.30
2013,10,29,13,17,10.40
2013,10,29,13,18,10.40
2013,10,29,13,19,10.40
2013,10,29,13,20,10.50
2013,10,29,13,21,10.50
2013,10,29,13,22,10.60
2013,10,29,13,23,10.60
2013,10,29,13,24,10.60
2013,10,29,13,25,10.70
2013,10,29,13,26,10.70
2013,10,29,13,27,10.80
2013,10,29,13,28,10.80
2013,10,29,13,29,10.80
2013,10,29,13,30,10.80
2013,10,29,13,31,10.80
2013,10,29,13,32,10.80
2013,10,29,13,33,10.70
2013,10,29,13,34,10.70
2013,10,29,13,35,10.70
2013,10,29,13,36,10.70
2013,10,29,13,37,10.70
2013,10,29,13,38,10.70
2013,10,29,13,39,10.70
2013,10,29,13,40,10.70
2013,10,29,13,41,10.70
2013,10,29,13,42,10.70
2013,10,29,13,43,10.80
2013,10,29,13,44,10.80
2013,10,29,13,45,10.80
2013,10,29,13,46,10.90
2013,10,29,13,47,11.00
2013,10,29,13,48,11.00
2013,10,29,13,49,11.00
2013,10,29,13,50,11.00
2013,10,29,13,51,11.10
2013,10,29,13,52,11.00
2013,10,29,13,53,11.00
2013,10,29,13,54,11.00
2013,10,29,13,55,11.00
2013,10,29,13,56,11.10
2013,10,29,13,57,11.00
2013,10,29,13,58,11.00
2013,10,29,13,59,11.10
2013,10,29,14,00,11.10
2013,10,29,14,01,11.10
2013,10,29,14,02,11.10
2013,10,29,14,03,11.20
2013,10,29,14,04,11.20
2013,10,29,14,05,11.20
2013,10,29,14,06,11.30
2013,10,29,14,07,11.30
2013,10,29,14,08,11.30
2013,10,29,14,09,11.40
2013,10,29,14,10,11.40
2013,10,29,14,11,11.40
2013,10,29,14,12,11.30
2013,10,29,14,13,11.40
2013,10,29,14,14,11.40
2013,10,29,14,15,11.40
2013,10,29,14,16,11.50
2013,10,29,14,17,11.60
2013,10,29,14,18,11.60
2013,10,29,14,19,11.60
2013,10,29,14,20,11.60
2013,10,29,14,21,11.60
2013,10,29,14,22,11.70
2013,10,29,14,23,11.60
2013,10,29,14,24,11.60
2013,10,29,14,25,11.60
2013,10,29,14,26,11.60
2013,10,29,14,27,11.60
2013,10,29,14,28,11.60
2013,10,29,14,29,11.70
2013,10,29,14,30,11.70
2013,10,29,14,31,11.70
2013,10,29,14,32,11.70
2013,10,29,14,33,11.70
2013,10,29,14,34,11.70
2013,10,29,14,35,11.70
2013,10,29,14,36,11.70
2013,10,29,14,37,11.70
2013,10,29,14,38,11.70
2013,10,29,14,39,11.70
2013,10,29,14,40,11.70
2013,10,29,14,41,11.80
2013,10,29,14,42,11.80
2013,10,29,14,43,11.70
2013,10,29,14,44,11.80
2013,10,29,14,45,11.80
2013,10,29,14,46,11.80
2013,10,29,14,47,11.80
2013,10,29,14,48,11.80
2013,10,29,14,49,11.80
2013,10,29,14,50,11.80
2013,10,29,14,51,11.80
2013,10,29,14,52,11.80
2013,10,29,14,53,11.90
2013,10,29,14,54,11.90
2013,10,29,14,55,11.90
2013,10,29,14,56,11.90
2013,10,29,14,57,11.90
2013,10,29,14,58,11.90
2013,10,29,14,59,11.90
2013,10,29,15,00,11.90
2013,10,29,15,01,11.90
2013,10,29,15,02,11.90
2013,10,29,15,03,11.90
2013,10,29,15,04,11.90
2013,10,29,15,05,11.80
2013,10,29,15,06,11.80
2013,10,29,15,07,11.80
2013,10,29,15,08,11.80
2013,10,29,15,09,11.80
2013,10,29,15,10,11.80
2013,10,29,15,11,11.80
2013,10,29,15,12,11.90
2013,10,29,15,13,11.90
2013,10,29,15,14,12.00
2013,10,29,15,15,12.00
2013,10,29,15,16,12.00
2013,10,29,15,17,12.10
2013,10,29,15,18,12.10
2013,10,29,15,19,12.10
2013,10,29,15,20,12.10
2013,10,29,15,21,12.00
2013,10,29,15,22,12.00
2013,10,29,15,23,11.90
2013,10,29,15,24,11.80
2013,10,29,15,25,11.80
2013,10,29,15,26,11.80
2013,10,29,15,27,11.80
2013,10,29,15,28,11.80
2013,10,29,15,29,11.70
2013,10,29,15,30,11.70
2013,10,29,15,31,11.70
2013,10,29,15,32,11.70
2013,10,29,15,33,11.70
2013,10,29,15,34,11.70
2013,10,29,15,35,11.70
2013,10,29,15,36,11.70
2013,10,29,15,37,11.70
2013,10,29,15,38,11.70
2013,10,29,15,39,11.70
2013,10,29,15,40,11.70
2013,10,29,15,41,11.70
2013,10,29,15,42,11.70
2013,10,29,15,43,11.70
2013,10,29,15,44,11.70
2013,10,29,15,45,11.70
2013,10,29,15,46,11.70
2013,10,29,15,47,11.70
2013,10,29,15,48,11.70
2013,10,29,15,49,11.70
2013,10,29,15,50,11.60
2013,10,29,15,51,11.60
2013,10,29,15,52,11.60
2013,10,29,15,53,11.70
2013,10,29,15,54,11.70
2013,10,29,15,55,11.70
2013,10,29,15,56,11.70
2013,10,29,15,57,11.60
2013,10,29,15,58,11.60
2013,10,29,15,59,11.60
2013,10,29,16,00,11.50
2013,10,29,16,01,11.40
2013,10,29,16,02,11.40
2013,10,29,16,03,11.40
2013,10,29,16,04,11.40
2013,10,29,16,05,11.30
2013,10,29,16,06,11.40
2013,10,29,16,07,11.40
2013,10,29,16,08,11.40
2013,10,29,16,09,11.40
2013,10,29,16,10,11.40
2013,10,29,16,11,11.40
2013,10,29,16,12,11.30
2013,10,29,16,13,11.20
2013,10,29,16,14,11.20
2013,10,29,16,15,11.10
2013,10,29,16,16,11.10
2013,10,29,16,17,11.00
2013,10,29,16,18,11.00
2013,10,29,16,19,11.00
2013,10,29,16,20,11.00
2013,10,29,16,21,11.00
2013,10,29,16,22,11.00
2013,10,29,16,23,11.00
2013,10,29,16,24,11.00
2013,10,29,16,25,11.00
2013,10,29,16,26,11.00
2013,10,29,16,27,11.00
2013,10,29,16,28,11.00
2013,10,29,16,29,11.00
2013,10,29,16,30,11.00
2013,10,29,16,31,10.90
2013,10,29,16,32,10.80
2013,10,29,16,33,10.80
2013,10,29,16,34,10.80
2013,10,29,16,35,10.80
2013,10,29,16,36,10.80
2013,10,29,16,37,10.70
2013,10,29,16,38,10.70
2013,10,29,16,39,10.70
2013,10,29,16,40,10.70
2013,10,29,16,41,10.70
2013,10,29,16,42,10.60
2013,10,29,16,43,10.60
2013,10,29,16,44,10.60
2013,10,29,16,45,10.50
2013,10,29,16,46,10.40
2013,10,29,16,47,10.40
2013,10,29,16,48,10.30
2013,10,29,16,49,10.20
2013,10,29,16,50,10.10
2013,10,29,16,51,10.10
2013,10,29,16,52,10.00
2013,10,29,16,53,10.00
2013,10,29,16,54,9.90
2013,10,29,16,55,9.80
2013,10,29,16,56,9.80
2013,10,29,16,57,9.70
2013,10,29,16,58,9.60
2013,10,29,16,59,9.60
2013,10,29,17,00,9.50
2013,10,29,17,01,9.40
2013,10,29,17,02,9.40
2013,10,29,17,03,9.30
2013,10,29,17,04,9.30
2013,10,29,17,05,9.30
2013,10,29,17,06,9.20
2013,10,29,17,07,9.20
2013,10,29,17,08,9.10
2013,10,29,17,09,9.10
2013,10,29,17,10,9.00
2013,10,29,17,11,9.00
2013,10,29,17,12,8.90
2013,10,29,17,13,8.90
2013,10,29,17,14,8.80
2013,10,29,17,15,8.80
2013,10,29,17,16,8.80
2013,10,29,17,17,8.70
2013,10,29,17,18,8.70
2013,10,29,17,19,8.60
2013,10,29,17,20,8.60
2013,10,29,17,21,8.50
2013,10,29,17,22,8.40
2013,10,29,17,23,8.30
2013,10,29,17,24,8.30
2013,10,29,17,25,8.30
2013,10,29,17,26,8.30
2013,10,29,17,27,8.20
2013,10,29,17,28,8.20
2013,10,29,17,29,8.20
2013,10,29,17,30,8.20
2013,10,29,17,31,8.10
2013,10,29,17,32,8.10
2013,10,29,17,33,8.10
2013,10,29,17,34,8.10
2013,10,29,17,35,8.00
2013,10,29,17,36,8.00
2013,10,29,17,37,8.00
2013,10,29,17,38,8.00
2013,10,29,17,39,7.90
2013,10,29,17,40,7.90
2013,10,29,17,41,7.90
2013,10,29,17,42,7.90
2013,10,29,17,43,7.90
2013,10,29,17,44,7.90
2013,10,29,17,45,7.90
2013,10,29,17,46,7.90
2013,10,29,17,47,7.80
2013,10,29,17,48,7.80
2013,10,29,17,49,7.80
2013,10,29,17,50,7.80
2013,10,29,17,51,7.80
2013,10,29,17,52,7.70
2013,10,29,17,53,7.70
2013,10,29,17,54,7.70
2013,10,29,17,55,7.70