Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,29,00,02,7.30
2013,03,29,00,03,7.40
2013,03,29,00,04,7.40
2013,03,29,00,05,7.40
2013,03,29,00,06,7.40
2013,03,29,00,07,7.40
2013,03,29,00,08,7.40
2013,03,29,00,09,7.40
2013,03,29,00,10,7.40
2013,03,29,00,11,7.40
2013,03,29,00,12,7.40
2013,03,29,00,13,7.40
2013,03,29,00,14,7.40
2013,03,29,00,15,7.40
2013,03,29,00,16,7.50
2013,03,29,00,17,7.50
2013,03,29,00,18,7.50
2013,03,29,00,19,7.60
2013,03,29,00,20,7.50
2013,03,29,00,21,7.50
2013,03,29,00,22,7.50
2013,03,29,00,23,7.40
2013,03,29,00,24,7.40
2013,03,29,00,25,7.40
2013,03,29,00,26,7.40
2013,03,29,00,27,7.30
2013,03,29,00,28,7.30
2013,03,29,00,29,7.30
2013,03,29,00,30,7.30
2013,03,29,00,31,7.30
2013,03,29,00,32,7.20
2013,03,29,00,33,7.20
2013,03,29,00,34,7.20
2013,03,29,00,35,7.20
2013,03,29,00,36,7.20
2013,03,29,00,37,7.20
2013,03,29,00,38,7.20
2013,03,29,00,39,7.20
2013,03,29,00,40,7.20
2013,03,29,00,41,7.20
2013,03,29,00,42,7.20
2013,03,29,00,43,7.20
2013,03,29,00,44,7.30
2013,03,29,00,45,7.30
2013,03,29,00,46,7.30
2013,03,29,00,47,7.30
2013,03,29,00,48,7.40
2013,03,29,00,49,7.40
2013,03,29,00,50,7.40
2013,03,29,00,51,7.40
2013,03,29,00,52,7.40
2013,03,29,00,53,7.40
2013,03,29,00,54,7.40
2013,03,29,00,55,7.40
2013,03,29,00,56,7.40
2013,03,29,00,57,7.40
2013,03,29,00,58,7.40
2013,03,29,00,59,7.40
2013,03,29,01,00,7.40
2013,03,29,01,01,7.40
2013,03,29,01,02,7.40
2013,03,29,01,03,7.50
2013,03,29,01,04,7.50
2013,03,29,01,06,7.50
2013,03,29,01,07,7.60
2013,03,29,01,08,7.60
2013,03,29,01,09,7.60
2013,03,29,01,11,7.50
2013,03,29,01,12,7.50
2013,03,29,01,13,7.40
2013,03,29,01,14,7.40
2013,03,29,01,15,7.40
2013,03,29,01,16,7.30
2013,03,29,01,17,7.20
2013,03,29,01,18,7.20
2013,03,29,01,19,7.10
2013,03,29,01,20,7.10
2013,03,29,01,21,7.00
2013,03,29,01,22,6.90
2013,03,29,01,23,6.90
2013,03,29,01,24,6.90
2013,03,29,01,25,6.80
2013,03,29,01,26,6.80
2013,03,29,01,27,6.80
2013,03,29,01,28,6.80
2013,03,29,01,29,6.80
2013,03,29,01,30,6.80
2013,03,29,01,31,6.80
2013,03,29,01,32,6.80
2013,03,29,01,34,6.80
2013,03,29,01,35,6.80
2013,03,29,01,36,6.80
2013,03,29,01,37,6.70
2013,03,29,01,38,6.70
2013,03,29,01,40,6.70
2013,03,29,01,41,6.60
2013,03,29,01,42,6.50
2013,03,29,01,43,6.50
2013,03,29,01,45,6.40
2013,03,29,01,46,6.40
2013,03,29,01,47,6.30
2013,03,29,01,48,6.30
2013,03,29,01,50,6.30
2013,03,29,01,51,6.30
2013,03,29,01,52,6.20
2013,03,29,01,53,6.20
2013,03,29,01,54,6.20
2013,03,29,01,56,6.20
2013,03,29,01,57,6.20
2013,03,29,01,58,6.20
2013,03,29,02,00,6.20
2013,03,29,02,01,6.20
2013,03,29,02,02,6.20
2013,03,29,02,03,6.20
2013,03,29,02,05,6.30
2013,03,29,02,06,6.30
2013,03,29,02,07,6.30
2013,03,29,02,08,6.40
2013,03,29,02,10,6.40
2013,03,29,02,11,6.50
2013,03,29,02,12,6.60
2013,03,29,02,13,6.60
2013,03,29,02,15,6.60
2013,03,29,02,16,6.60
2013,03,29,02,17,6.70
2013,03,29,02,18,6.70
2013,03,29,02,19,6.70
2013,03,29,02,21,6.80
2013,03,29,02,22,6.90
2013,03,29,02,23,6.90
2013,03,29,02,24,7.00
2013,03,29,02,26,7.10
2013,03,29,02,27,7.10
2013,03,29,02,28,7.10
2013,03,29,02,29,7.10
2013,03,29,02,31,7.10
2013,03,29,02,32,7.10
2013,03,29,02,34,7.10
2013,03,29,02,35,7.10
2013,03,29,02,36,7.00
2013,03,29,02,37,7.00
2013,03,29,02,39,7.00
2013,03,29,02,40,6.90
2013,03,29,02,41,6.90
2013,03,29,02,42,6.90
2013,03,29,02,44,6.90
2013,03,29,02,45,6.90
2013,03,29,02,46,6.90
2013,03,29,02,47,6.90
2013,03,29,02,48,6.80
2013,03,29,02,50,6.80
2013,03,29,02,51,6.70
2013,03,29,02,52,6.60
2013,03,29,02,53,6.60
2013,03,29,02,55,6.60
2013,03,29,02,56,6.50
2013,03,29,02,57,6.50
2013,03,29,02,59,6.50
2013,03,29,03,00,6.40
2013,03,29,03,01,6.40
2013,03,29,03,03,6.40
2013,03,29,03,04,6.50
2013,03,29,03,05,6.50
2013,03,29,03,06,6.50
2013,03,29,03,07,6.50
2013,03,29,03,08,6.50
2013,03,29,03,09,6.40
2013,03,29,03,10,6.40
2013,03,29,03,12,6.30
2013,03,29,03,13,6.20
2013,03,29,03,14,6.20
2013,03,29,03,15,6.10
2013,03,29,03,17,6.10
2013,03,29,03,18,5.90
2013,03,29,03,19,5.90
2013,03,29,03,21,5.80
2013,03,29,03,22,5.80
2013,03,29,03,23,5.70
2013,03,29,03,24,5.70
2013,03,29,03,26,5.60
2013,03,29,03,27,5.60
2013,03,29,03,28,5.50
2013,03,29,03,30,5.50
2013,03,29,03,31,5.50
2013,03,29,03,32,5.40
2013,03,29,03,33,5.50
2013,03,29,03,35,5.60
2013,03,29,03,36,5.70
2013,03,29,03,37,5.80
2013,03,29,03,38,6.00
2013,03,29,03,39,6.10
2013,03,29,03,40,6.20
2013,03,29,03,41,6.20
2013,03,29,03,42,6.30
2013,03,29,03,43,6.40
2013,03,29,03,45,6.40
2013,03,29,03,46,6.50
2013,03,29,03,47,6.50
2013,03,29,03,48,6.40
2013,03,29,03,49,6.30
2013,03,29,03,51,6.20
2013,03,29,03,52,6.10
2013,03,29,03,53,5.90
2013,03,29,03,54,5.80
2013,03,29,03,55,5.70
2013,03,29,03,56,5.60
2013,03,29,03,57,5.60
2013,03,29,03,58,5.50
2013,03,29,03,59,5.40
2013,03,29,04,01,5.30
2013,03,29,04,02,5.30
2013,03,29,04,03,5.30
2013,03,29,04,04,5.30
2013,03,29,04,06,5.20
2013,03,29,04,07,5.20
2013,03,29,04,08,5.20
2013,03,29,04,09,5.20
2013,03,29,04,11,5.20
2013,03,29,04,12,5.10
2013,03,29,04,13,5.10
2013,03,29,04,14,5.10
2013,03,29,04,15,5.10
2013,03,29,04,16,5.10
2013,03,29,04,17,5.10
2013,03,29,04,18,5.10
2013,03,29,04,19,5.10
2013,03,29,04,20,5.10
2013,03,29,04,21,5.10
2013,03,29,04,22,5.20
2013,03,29,04,24,5.20
2013,03,29,04,25,5.30
2013,03,29,04,26,5.40
2013,03,29,04,27,5.50
2013,03,29,04,28,5.60
2013,03,29,04,30,5.60
2013,03,29,04,31,5.70
2013,03,29,04,32,5.70
2013,03,29,04,34,5.80
2013,03,29,04,35,5.80
2013,03,29,04,36,5.80
2013,03,29,04,37,5.80
2013,03,29,04,39,5.80
2013,03,29,04,40,5.70
2013,03,29,04,41,5.70
2013,03,29,04,43,5.60
2013,03,29,04,44,5.60
2013,03,29,04,45,5.60
2013,03,29,04,47,5.60
2013,03,29,04,48,5.50
2013,03,29,04,49,5.50
2013,03,29,04,50,5.40
2013,03,29,04,51,5.40
2013,03,29,04,53,5.40
2013,03,29,04,54,5.30
2013,03,29,04,55,5.30
2013,03,29,04,56,5.20
2013,03,29,04,58,5.20
2013,03,29,04,59,5.10
2013,03,29,05,00,5.00
2013,03,29,05,01,4.90
2013,03,29,05,02,4.80
2013,03,29,05,03,4.80
2013,03,29,05,04,4.70
2013,03,29,05,05,4.70
2013,03,29,05,06,4.60
2013,03,29,05,08,4.60
2013,03,29,05,09,4.60
2013,03,29,05,10,4.60
2013,03,29,05,11,4.70
2013,03,29,05,12,4.70
2013,03,29,05,13,4.70
2013,03,29,05,14,4.80
2013,03,29,05,15,4.80
2013,03,29,05,16,4.80
2013,03,29,05,17,4.90
2013,03,29,05,18,4.90
2013,03,29,05,19,4.90
2013,03,29,05,21,5.00
2013,03,29,05,22,5.00
2013,03,29,05,23,5.00
2013,03,29,05,25,4.90
2013,03,29,05,26,4.90
2013,03,29,05,27,4.90
2013,03,29,05,29,4.80
2013,03,29,05,30,4.70
2013,03,29,05,31,4.70
2013,03,29,05,32,4.70
2013,03,29,05,33,4.60
2013,03,29,05,34,4.60
2013,03,29,05,35,4.50
2013,03,29,05,36,4.50
2013,03,29,05,37,4.50
2013,03,29,05,38,4.50
2013,03,29,05,39,4.60
2013,03,29,05,40,4.70
2013,03,29,05,41,4.70
2013,03,29,05,42,4.80
2013,03,29,05,43,4.80
2013,03,29,05,44,4.80
2013,03,29,05,45,4.80
2013,03,29,05,46,4.80
2013,03,29,05,47,4.80
2013,03,29,05,48,4.70
2013,03,29,05,49,4.70
2013,03,29,05,50,4.60
2013,03,29,05,51,4.60
2013,03,29,05,53,4.50
2013,03,29,05,54,4.50
2013,03,29,05,55,4.50
2013,03,29,05,57,4.60
2013,03,29,05,58,4.60
2013,03,29,05,59,4.60
2013,03,29,06,00,4.60
2013,03,29,06,01,4.40
2013,03,29,06,03,4.40
2013,03,29,06,04,4.30
2013,03,29,06,05,4.30
2013,03,29,06,06,4.30
2013,03,29,06,08,4.30
2013,03,29,06,09,4.30
2013,03,29,06,10,4.30
2013,03,29,06,11,4.30
2013,03,29,06,13,4.30
2013,03,29,06,14,4.30
2013,03,29,06,15,4.30
2013,03,29,06,16,4.40
2013,03,29,06,18,4.50
2013,03,29,06,19,4.70
2013,03,29,06,20,4.70
2013,03,29,06,21,4.70
2013,03,29,06,22,4.80
2013,03,29,06,23,4.80
2013,03,29,06,24,4.90
2013,03,29,06,25,5.00
2013,03,29,06,27,5.10
2013,03,29,06,28,5.20
2013,03,29,06,29,5.20
2013,03,29,06,30,5.20
2013,03,29,06,32,5.10
2013,03,29,06,33,5.00
2013,03,29,06,34,4.90
2013,03,29,06,35,4.90
2013,03,29,06,37,4.90
2013,03,29,06,38,4.90
2013,03,29,06,39,4.90
2013,03,29,06,40,4.90
2013,03,29,06,42,4.90
2013,03,29,06,43,4.90
2013,03,29,06,44,4.90
2013,03,29,06,46,4.80
2013,03,29,06,47,4.80
2013,03,29,06,48,4.80
2013,03,29,06,49,4.70
2013,03,29,06,51,4.70
2013,03,29,06,52,4.70
2013,03,29,06,53,4.60
2013,03,29,06,54,4.60
2013,03,29,06,56,4.60
2013,03,29,06,57,4.60
2013,03,29,06,58,4.60
2013,03,29,06,59,4.60
2013,03,29,07,01,4.60
2013,03,29,07,02,4.60
2013,03,29,07,03,4.60
2013,03,29,07,04,4.60
2013,03,29,07,06,4.60
2013,03,29,07,07,4.60
2013,03,29,07,08,4.50
2013,03,29,07,09,4.50
2013,03,29,07,10,4.50
2013,03,29,07,11,4.40
2013,03,29,07,12,4.40
2013,03,29,07,14,4.40
2013,03,29,07,15,4.50
2013,03,29,07,16,4.50
2013,03,29,07,17,4.60
2013,03,29,07,18,4.60
2013,03,29,07,19,4.60
2013,03,29,07,20,4.70
2013,03,29,07,21,4.70
2013,03,29,07,22,4.70
2013,03,29,07,24,4.80
2013,03,29,07,25,4.80
2013,03,29,07,26,4.90
2013,03,29,07,27,4.90
2013,03,29,07,28,4.90
2013,03,29,07,29,4.90
2013,03,29,07,30,4.90
2013,03,29,07,31,4.90
2013,03,29,07,33,4.80
2013,03,29,07,34,4.80
2013,03,29,07,35,4.80
2013,03,29,07,36,4.80
2013,03,29,07,37,4.80
2013,03,29,07,39,4.70
2013,03,29,07,40,4.70
2013,03,29,07,41,4.70
2013,03,29,07,43,4.70
2013,03,29,07,44,4.70
2013,03,29,07,45,4.70
2013,03,29,07,46,4.80
2013,03,29,07,48,4.80
2013,03,29,07,49,4.90
2013,03,29,07,50,5.00
2013,03,29,07,51,5.00
2013,03,29,07,52,5.10
2013,03,29,07,53,5.10
2013,03,29,07,54,5.20
2013,03,29,07,55,5.20
2013,03,29,07,56,5.20
2013,03,29,07,57,5.30
2013,03,29,07,59,5.30
2013,03,29,08,00,5.30
2013,03,29,08,01,5.30
2013,03,29,08,02,5.40
2013,03,29,08,04,5.40
2013,03,29,08,05,5.50
2013,03,29,08,06,5.60
2013,03,29,08,07,5.60
2013,03,29,08,08,5.60
2013,03,29,08,09,5.60
2013,03,29,08,10,5.70
2013,03,29,08,11,5.70
2013,03,29,08,12,5.70
2013,03,29,08,14,5.70
2013,03,29,08,15,5.70
2013,03,29,08,16,5.70
2013,03,29,08,17,5.80
2013,03,29,08,18,5.80
2013,03,29,08,19,5.80
2013,03,29,08,20,5.80
2013,03,29,08,21,5.90
2013,03,29,08,23,5.90
2013,03,29,08,24,6.00
2013,03,29,08,25,6.00
2013,03,29,08,26,6.00
2013,03,29,08,27,6.10
2013,03,29,08,28,6.10
2013,03,29,08,29,6.10
2013,03,29,08,30,6.10
2013,03,29,08,31,6.10
2013,03,29,08,32,6.20
2013,03,29,08,34,6.20
2013,03,29,08,35,6.20
2013,03,29,08,36,6.20
2013,03,29,08,38,6.20
2013,03,29,08,39,6.20
2013,03,29,08,40,6.20
2013,03,29,08,41,6.20
2013,03,29,08,43,6.20
2013,03,29,08,44,6.20
2013,03,29,08,45,6.20
2013,03,29,08,46,6.30
2013,03,29,08,47,6.30
2013,03,29,08,49,6.30
2013,03,29,08,50,6.40
2013,03,29,08,51,6.40
2013,03,29,08,52,6.40
2013,03,29,08,53,6.60
2013,03,29,08,54,6.60
2013,03,29,08,55,6.60
2013,03,29,08,56,6.60
2013,03,29,08,57,6.70
2013,03,29,08,58,6.70
2013,03,29,08,59,6.70
2013,03,29,09,00,6.70
2013,03,29,09,01,6.80
2013,03,29,09,02,6.80
2013,03,29,09,03,6.90
2013,03,29,09,04,6.90
2013,03,29,09,05,6.90
2013,03,29,09,06,7.00
2013,03,29,09,07,7.10
2013,03,29,09,09,7.10
2013,03,29,09,10,7.20
2013,03,29,09,11,7.20
2013,03,29,09,12,7.30
2013,03,29,09,13,7.30
2013,03,29,09,15,7.40
2013,03,29,09,16,7.40
2013,03,29,09,17,7.60
2013,03,29,09,18,7.70
2013,03,29,09,19,7.90
2013,03,29,09,21,8.00
2013,03,29,09,22,8.20
2013,03,29,09,23,8.20
2013,03,29,09,24,8.30
2013,03,29,09,26,8.30
2013,03,29,09,27,8.40
2013,03,29,09,28,8.40
2013,03,29,09,29,8.50
2013,03,29,09,31,8.60
2013,03,29,09,32,8.70
2013,03,29,09,33,8.70
2013,03,29,09,34,8.80
2013,03,29,09,35,8.90
2013,03,29,09,36,9.00
2013,03,29,09,37,9.10
2013,03,29,09,38,9.10
2013,03,29,09,39,9.20
2013,03,29,09,41,9.20
2013,03,29,09,42,9.30
2013,03,29,09,43,9.40
2013,03,29,09,44,9.40
2013,03,29,09,46,9.40
2013,03,29,09,47,9.30
2013,03,29,09,48,9.30
2013,03,29,09,49,9.30
2013,03,29,09,50,9.40
2013,03,29,09,51,9.40
2013,03,29,09,52,9.40
2013,03,29,09,53,9.40
2013,03,29,09,54,9.50
2013,03,29,09,55,9.60
2013,03,29,09,56,9.60
2013,03,29,09,57,9.60
2013,03,29,09,58,9.60
2013,03,29,09,59,9.70
2013,03,29,10,00,9.70
2013,03,29,10,02,9.70
2013,03,29,10,03,9.80
2013,03,29,10,04,9.80
2013,03,29,10,05,9.80
2013,03,29,10,06,9.80
2013,03,29,10,07,9.90
2013,03,29,10,08,9.90
2013,03,29,10,09,10.00
2013,03,29,10,11,10.10
2013,03,29,10,12,10.20
2013,03,29,10,13,10.20
2013,03,29,10,14,10.20
2013,03,29,10,15,10.20
2013,03,29,10,16,10.20
2013,03,29,10,17,10.20
2013,03,29,10,18,10.30
2013,03,29,10,19,10.30
2013,03,29,10,20,10.30
2013,03,29,10,21,10.40
2013,03,29,10,22,10.50
2013,03,29,10,23,10.60
2013,03,29,10,25,10.70
2013,03,29,10,26,10.70
2013,03,29,10,27,10.70
2013,03,29,10,28,10.80
2013,03,29,10,30,10.80
2013,03,29,10,31,10.80
2013,03,29,10,32,10.80
2013,03,29,10,33,10.80
2013,03,29,10,34,10.80
2013,03,29,10,35,10.80
2013,03,29,10,36,10.90
2013,03,29,10,37,10.90
2013,03,29,10,39,10.90
2013,03,29,10,40,11.10
2013,03,29,10,41,11.10
2013,03,29,10,42,11.10
2013,03,29,10,43,11.20
2013,03,29,10,44,11.20
2013,03,29,10,45,11.30
2013,03,29,10,46,11.30
2013,03,29,10,47,11.40
2013,03,29,10,48,11.40
2013,03,29,10,50,11.30
2013,03,29,10,51,11.30
2013,03,29,10,52,11.30
2013,03,29,10,53,11.30
2013,03,29,10,55,11.30
2013,03,29,10,56,11.30
2013,03,29,10,57,11.30
2013,03,29,10,59,11.20
2013,03,29,11,00,11.10
2013,03,29,11,01,11.00
2013,03,29,11,02,10.90
2013,03,29,11,03,10.90
2013,03,29,11,04,10.80
2013,03,29,11,05,10.80
2013,03,29,11,06,10.80
2013,03,29,11,07,10.80
2013,03,29,11,08,10.80
2013,03,29,11,09,10.90
2013,03,29,11,10,10.90
2013,03,29,11,11,11.00
2013,03,29,11,13,11.10
2013,03,29,11,14,11.10
2013,03,29,11,15,11.20
2013,03,29,11,16,11.30
2013,03,29,11,18,11.40
2013,03,29,11,19,11.40
2013,03,29,11,20,11.40
2013,03,29,11,21,11.50
2013,03,29,11,22,11.40
2013,03,29,11,23,11.40
2013,03,29,11,24,11.50
2013,03,29,11,25,11.50
2013,03,29,11,26,11.50
2013,03,29,11,27,11.60
2013,03,29,11,29,11.50
2013,03,29,11,30,11.30
2013,03,29,11,31,11.20
2013,03,29,11,32,11.20
2013,03,29,11,33,11.20
2013,03,29,11,34,11.20
2013,03,29,11,35,10.90
2013,03,29,11,36,10.80
2013,03,29,11,37,10.70
2013,03,29,11,39,10.70
2013,03,29,11,40,10.70
2013,03,29,11,41,10.80
2013,03,29,11,42,10.90
2013,03,29,11,43,11.10
2013,03,29,11,44,11.10
2013,03,29,11,45,11.20
2013,03,29,11,46,11.30
2013,03,29,11,47,11.40
2013,03,29,11,49,11.50
2013,03,29,11,50,11.60
2013,03,29,11,51,11.70
2013,03,29,11,52,11.70
2013,03,29,11,53,11.70
2013,03,29,11,55,11.70
2013,03,29,11,56,11.80
2013,03,29,11,57,11.80
2013,03,29,11,58,11.90
2013,03,29,11,59,11.90
2013,03,29,12,00,11.90
2013,03,29,12,01,11.90
2013,03,29,12,02,11.90
2013,03,29,12,04,11.90
2013,03,29,12,05,11.80
2013,03,29,12,06,11.80
2013,03,29,12,07,11.90
2013,03,29,12,08,11.90
2013,03,29,12,09,12.10
2013,03,29,12,10,12.10
2013,03,29,12,11,12.20
2013,03,29,12,12,12.30
2013,03,29,12,13,12.40
2013,03,29,12,14,12.40
2013,03,29,12,15,12.40
2013,03,29,12,16,12.40
2013,03,29,12,17,12.50
2013,03,29,12,18,12.60
2013,03,29,12,19,12.60
2013,03,29,12,20,12.60
2013,03,29,12,21,12.70
2013,03,29,12,23,12.60
2013,03,29,12,24,12.60
2013,03,29,12,25,12.50
2013,03,29,12,26,12.40
2013,03,29,12,28,12.40
2013,03,29,12,29,12.40
2013,03,29,12,30,12.50
2013,03,29,12,31,12.60
2013,03,29,12,32,12.70
2013,03,29,12,33,12.70
2013,03,29,12,34,12.70
2013,03,29,12,35,12.70
2013,03,29,12,36,12.70
2013,03,29,12,38,12.60
2013,03,29,12,39,12.60
2013,03,29,12,40,12.70
2013,03,29,12,41,12.70
2013,03,29,12,42,12.70
2013,03,29,12,44,12.80
2013,03,29,12,45,12.80
2013,03,29,12,46,12.80
2013,03,29,12,47,12.90
2013,03,29,12,49,13.00
2013,03,29,12,50,12.90
2013,03,29,12,51,12.90
2013,03,29,12,52,12.80
2013,03,29,12,53,12.80
2013,03,29,12,55,12.90
2013,03,29,12,56,12.90
2013,03,29,12,57,13.00
2013,03,29,12,58,13.10
2013,03,29,12,59,13.10
2013,03,29,13,00,13.20
2013,03,29,13,01,13.30
2013,03,29,13,02,13.40
2013,03,29,13,04,13.40
2013,03,29,13,05,13.40
2013,03,29,13,06,13.40
2013,03,29,13,07,13.40
2013,03,29,13,09,13.60
2013,03,29,13,10,13.60
2013,03,29,13,11,13.70
2013,03,29,13,12,13.70
2013,03,29,13,14,13.80
2013,03,29,13,15,13.80
2013,03,29,13,16,13.80
2013,03,29,13,17,13.80
2013,03,29,13,19,13.90
2013,03,29,13,20,14.00
2013,03,29,13,21,14.10
2013,03,29,13,22,14.10
2013,03,29,13,24,14.10
2013,03,29,13,25,14.10
2013,03,29,13,26,14.20
2013,03,29,13,27,14.20
2013,03,29,13,29,14.20
2013,03,29,13,30,14.20
2013,03,29,13,31,14.20
2013,03,29,13,33,14.20
2013,03,29,13,34,14.20
2013,03,29,13,35,14.30
2013,03,29,13,36,14.30
2013,03,29,13,37,14.40
2013,03,29,13,39,14.40
2013,03,29,13,40,14.50
2013,03,29,13,41,14.50
2013,03,29,13,43,14.50
2013,03,29,13,44,14.60
2013,03,29,13,45,14.60
2013,03,29,13,46,14.60
2013,03,29,13,48,14.60
2013,03,29,13,49,14.60
2013,03,29,13,50,14.50
2013,03,29,13,52,14.40
2013,03,29,13,53,14.40
2013,03,29,13,54,14.50
2013,03,29,13,55,14.50
2013,03,29,13,57,14.40
2013,03,29,13,58,14.30
2013,03,29,13,59,14.30
2013,03,29,14,00,14.20
2013,03,29,14,02,14.10
2013,03,29,14,03,13.90
2013,03,29,14,04,13.90
2013,03,29,14,05,13.90
2013,03,29,14,07,13.90
2013,03,29,14,08,13.80
2013,03,29,14,09,13.90
2013,03,29,14,10,13.90
2013,03,29,14,11,13.90
2013,03,29,14,12,14.00
2013,03,29,14,13,14.10
2013,03,29,14,14,14.20
2013,03,29,14,16,14.30
2013,03,29,14,17,14.30
2013,03,29,14,18,14.40
2013,03,29,14,19,14.40
2013,03,29,14,21,14.50
2013,03,29,14,22,14.70
2013,03,29,14,23,14.70
2013,03,29,14,25,14.80
2013,03,29,14,26,14.90
2013,03,29,14,27,14.90
2013,03,29,14,28,14.90
2013,03,29,14,29,15.00
2013,03,29,14,30,14.90
2013,03,29,14,31,14.90
2013,03,29,14,32,14.80
2013,03,29,14,34,14.80
2013,03,29,14,35,14.70
2013,03,29,14,36,14.80
2013,03,29,14,37,14.80
2013,03,29,14,39,14.90
2013,03,29,14,41,15.10
2013,03,29,14,42,15.10
2013,03,29,14,43,15.10
2013,03,29,14,44,15.10
2013,03,29,14,45,15.00
2013,03,29,14,46,14.90
2013,03,29,14,48,14.80
2013,03,29,14,49,14.80
2013,03,29,14,50,14.70
2013,03,29,14,51,14.70
2013,03,29,14,52,14.70
2013,03,29,14,54,14.70
2013,03,29,14,55,14.70
2013,03,29,14,56,14.70
2013,03,29,14,57,14.70
2013,03,29,14,58,14.80
2013,03,29,14,59,14.80
2013,03,29,15,00,14.90
2013,03,29,15,02,14.90
2013,03,29,15,03,15.20
2013,03,29,15,04,15.30
2013,03,29,15,05,15.20
2013,03,29,15,07,15.20
2013,03,29,15,08,15.10
2013,03,29,15,09,15.10
2013,03,29,15,11,15.10
2013,03,29,15,12,14.90
2013,03,29,15,13,14.80
2013,03,29,15,14,14.80
2013,03,29,15,16,14.90
2013,03,29,15,17,15.10
2013,03,29,15,18,15.20
2013,03,29,15,20,15.30
2013,03,29,15,21,15.40
2013,03,29,15,22,15.70
2013,03,29,15,23,15.80
2013,03,29,15,24,15.80
2013,03,29,15,26,15.80
2013,03,29,15,27,15.80
2013,03,29,15,28,15.80
2013,03,29,15,30,15.80
2013,03,29,15,31,15.70
2013,03,29,15,32,15.80
2013,03,29,15,33,15.80
2013,03,29,15,35,15.90
2013,03,29,15,36,15.90
2013,03,29,15,37,15.90
2013,03,29,15,39,16.00
2013,03,29,15,40,16.10
2013,03,29,15,41,16.10
2013,03,29,15,42,15.90
2013,03,29,15,43,15.90
2013,03,29,15,44,15.80
2013,03,29,15,45,15.80
2013,03,29,15,46,15.70
2013,03,29,15,47,15.70
2013,03,29,15,48,15.70
2013,03,29,15,49,15.60
2013,03,29,15,50,15.60
2013,03,29,15,51,15.60
2013,03,29,15,52,15.60
2013,03,29,15,54,15.60
2013,03,29,15,55,15.70
2013,03,29,15,56,15.70
2013,03,29,15,57,15.80
2013,03,29,15,59,15.80
2013,03,29,16,00,15.90
2013,03,29,16,01,16.00
2013,03,29,16,02,16.00
2013,03,29,16,04,15.90
2013,03,29,16,05,15.80
2013,03,29,16,06,15.70
2013,03,29,16,08,15.70
2013,03,29,16,09,15.70
2013,03,29,16,10,15.80
2013,03,29,16,11,15.80
2013,03,29,16,13,15.90
2013,03,29,16,14,15.90
2013,03,29,16,15,16.10
2013,03,29,16,16,16.20
2013,03,29,16,17,16.30
2013,03,29,16,19,16.30
2013,03,29,16,20,16.40
2013,03,29,16,21,16.40
2013,03,29,16,22,16.40
2013,03,29,16,23,16.30
2013,03,29,16,25,16.20
2013,03,29,16,26,16.20
2013,03,29,16,27,15.90
2013,03,29,16,28,15.90
2013,03,29,16,30,15.80
2013,03,29,16,31,15.80
2013,03,29,16,32,15.80
2013,03,29,16,34,15.80
2013,03,29,16,35,15.80
2013,03,29,16,36,15.80
2013,03,29,16,37,15.70
2013,03,29,16,38,15.60
2013,03,29,16,39,15.60
2013,03,29,16,40,15.60
2013,03,29,16,41,15.50
2013,03,29,16,43,15.50
2013,03,29,16,44,15.40
2013,03,29,16,45,15.40
2013,03,29,16,46,15.30
2013,03,29,16,48,15.20
2013,03,29,16,49,15.20
2013,03,29,16,50,15.20
2013,03,29,16,51,15.20
2013,03,29,16,53,15.20
2013,03,29,16,54,15.20
2013,03,29,16,55,15.10
2013,03,29,16,56,15.10
2013,03,29,16,58,15.10
2013,03,29,16,59,15.10
2013,03,29,17,00,15.10
2013,03,29,17,01,15.20
2013,03,29,17,02,15.20
2013,03,29,17,04,15.30
2013,03,29,17,05,15.30
2013,03,29,17,06,15.30
2013,03,29,17,07,15.30
2013,03,29,17,09,15.30
2013,03,29,17,10,15.40
2013,03,29,17,11,15.40
2013,03,29,17,12,15.60
2013,03,29,17,13,15.70
2013,03,29,17,14,15.70
2013,03,29,17,15,15.80
2013,03,29,17,16,15.90
2013,03,29,17,17,16.10
2013,03,29,17,19,16.10
2013,03,29,17,20,16.20
2013,03,29,17,21,16.20
2013,03,29,17,22,16.30
2013,03,29,17,23,16.30
2013,03,29,17,25,16.30
2013,03,29,17,26,16.30
2013,03,29,17,27,16.20
2013,03,29,17,28,16.10
2013,03,29,17,29,16.10
2013,03,29,17,30,16.10
2013,03,29,17,32,16.10
2013,03,29,17,33,16.10
2013,03,29,17,34,16.20
2013,03,29,17,36,16.10
2013,03,29,17,37,16.10
2013,03,29,17,38,16.10
2013,03,29,17,39,15.90
2013,03,29,17,40,15.90
2013,03,29,17,42,15.80
2013,03,29,17,43,15.80
2013,03,29,17,44,15.70
2013,03,29,17,45,15.70
2013,03,29,17,47,15.70
2013,03,29,17,48,15.60
2013,03,29,17,49,15.50
2013,03,29,17,50,15.50
2013,03,29,17,52,15.40
2013,03,29,17,53,15.40
2013,03,29,17,54,15.30
2013,03,29,17,56,15.30
2013,03,29,17,57,15.20
2013,03,29,17,58,15.20
2013,03,29,17,59,15.20
2013,03,29,18,01,15.20
2013,03,29,18,02,15.10
2013,03,29,18,03,15.10
2013,03,29,18,05,15.10
2013,03,29,18,06,15.20
2013,03,29,18,07,15.10
2013,03,29,18,08,15.10
2013,03,29,18,09,15.20
2013,03,29,18,11,15.20
2013,03,29,18,12,15.30
2013,03,29,18,13,15.30
2013,03,29,18,14,15.20
2013,03,29,18,15,15.20
2013,03,29,18,17,15.20
2013,03,29,18,18,15.10
2013,03,29,18,20,14.90
2013,03,29,18,21,14.90
2013,03,29,18,22,14.90
2013,03,29,18,23,14.80
2013,03,29,18,25,14.70
2013,03,29,18,26,14.70
2013,03,29,18,27,14.60
2013,03,29,18,28,14.60
2013,03,29,18,30,14.40
2013,03,29,18,31,14.30
2013,03,29,18,32,14.30
2013,03,29,18,33,14.20
2013,03,29,18,34,14.10
2013,03,29,18,35,14.00
2013,03,29,18,36,13.90
2013,03,29,18,38,13.80
2013,03,29,18,39,13.70
2013,03,29,18,40,13.60
2013,03,29,18,41,13.60
2013,03,29,18,42,13.60
2013,03,29,18,44,13.50
2013,03,29,18,45,13.50
2013,03,29,18,46,13.50
2013,03,29,18,47,13.50
2013,03,29,18,49,13.40
2013,03,29,18,50,13.40
2013,03,29,18,51,13.40
2013,03,29,18,52,13.20
2013,03,29,18,53,13.10
2013,03,29,18,54,13.10
2013,03,29,18,56,13.10
2013,03,29,18,57,13.00
2013,03,29,18,58,12.90
2013,03,29,18,59,12.90
2013,03,29,19,00,12.80
2013,03,29,19,01,12.70
2013,03,29,19,02,12.60
2013,03,29,19,03,12.50
2013,03,29,19,04,12.50
2013,03,29,19,05,12.40
2013,03,29,19,06,12.30
2013,03,29,19,07,12.30
2013,03,29,19,08,12.30
2013,03,29,19,10,12.20
2013,03,29,19,11,12.20
2013,03,29,19,12,12.10
2013,03,29,19,13,12.10
2013,03,29,19,15,12.00
2013,03,29,19,16,11.90
2013,03,29,19,17,11.90
2013,03,29,19,18,11.80
2013,03,29,19,20,11.80
2013,03,29,19,21,11.80
2013,03,29,19,22,11.80
2013,03,29,19,23,11.80
2013,03,29,19,25,11.80
2013,03,29,19,26,11.70
2013,03,29,19,27,11.70
2013,03,29,19,28,11.70
2013,03,29,19,29,11.70
2013,03,29,19,30,11.60
2013,03,29,19,31,11.60
2013,03,29,19,32,11.60
2013,03,29,19,33,11.50
2013,03,29,19,35,11.40
2013,03,29,19,36,11.40
2013,03,29,19,37,11.30
2013,03,29,19,38,11.30
2013,03,29,19,40,11.30
2013,03,29,19,41,11.30
2013,03,29,19,42,11.20
2013,03,29,19,43,11.20
2013,03,29,19,45,11.20
2013,03,29,19,46,11.10
2013,03,29,19,47,11.10
2013,03,29,19,48,11.10
2013,03,29,19,49,11.00
2013,03,29,19,51,11.00
2013,03,29,19,52,10.90
2013,03,29,19,53,10.90
2013,03,29,19,54,10.90
2013,03,29,19,56,10.90
2013,03,29,19,57,10.80
2013,03,29,19,58,10.80
2013,03,29,19,59,10.80
2013,03,29,20,01,10.80
2013,03,29,20,02,10.80
2013,03,29,20,03,10.80
2013,03,29,20,04,10.80
2013,03,29,20,05,10.70
2013,03,29,20,07,10.70
2013,03,29,20,08,10.70
2013,03,29,20,09,10.70
2013,03,29,20,10,10.70
2013,03,29,20,12,10.70
2013,03,29,20,13,10.70
2013,03,29,20,14,10.60
2013,03,29,20,16,10.60
2013,03,29,20,17,10.60
2013,03,29,20,18,10.60
2013,03,29,20,19,10.60
2013,03,29,20,21,10.60
2013,03,29,20,22,10.50
2013,03,29,20,23,10.50
2013,03,29,20,24,10.50
2013,03,29,20,26,10.50
2013,03,29,20,27,10.50
2013,03,29,20,28,10.50
2013,03,29,20,30,10.50
2013,03,29,20,31,10.50
2013,03,29,20,32,10.50
2013,03,29,20,33,10.50
2013,03,29,20,34,10.50
2013,03,29,20,36,10.50
2013,03,29,20,37,10.50
2013,03,29,20,38,10.50
2013,03,29,20,39,10.50
2013,03,29,20,40,10.60
2013,03,29,20,42,10.60
2013,03,29,20,43,10.60
2013,03,29,20,44,10.60
2013,03,29,20,45,10.60
2013,03,29,20,47,10.60
2013,03,29,20,48,10.60
2013,03,29,20,49,10.60