Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,23,00,00,8.70
2016,01,23,00,01,8.70
2016,01,23,00,02,8.70
2016,01,23,00,03,8.70
2016,01,23,00,04,8.70
2016,01,23,00,05,8.70
2016,01,23,00,06,8.70
2016,01,23,00,07,8.70
2016,01,23,00,08,8.70
2016,01,23,00,09,8.70
2016,01,23,00,10,8.70
2016,01,23,00,11,8.70
2016,01,23,00,12,8.70
2016,01,23,00,13,8.70
2016,01,23,00,14,8.70
2016,01,23,00,15,8.70
2016,01,23,00,16,8.70
2016,01,23,00,17,8.70
2016,01,23,00,18,8.70
2016,01,23,00,19,8.70
2016,01,23,00,20,8.70
2016,01,23,00,21,8.70
2016,01,23,00,22,8.70
2016,01,23,00,23,8.70
2016,01,23,00,24,8.70
2016,01,23,00,25,8.70
2016,01,23,00,26,8.70
2016,01,23,00,27,8.70
2016,01,23,00,28,8.70
2016,01,23,00,29,8.70
2016,01,23,00,30,8.70
2016,01,23,00,31,8.70
2016,01,23,00,32,8.70
2016,01,23,00,33,8.70
2016,01,23,00,34,8.70
2016,01,23,00,35,8.70
2016,01,23,00,36,8.70
2016,01,23,00,37,8.70
2016,01,23,00,38,8.70
2016,01,23,00,39,8.70
2016,01,23,00,40,8.70
2016,01,23,00,41,8.70
2016,01,23,00,42,8.70
2016,01,23,00,43,8.60
2016,01,23,00,44,8.60
2016,01,23,00,45,8.60
2016,01,23,00,46,8.60
2016,01,23,00,47,8.60
2016,01,23,00,48,8.60
2016,01,23,00,49,8.60
2016,01,23,00,50,8.60
2016,01,23,00,51,8.60
2016,01,23,00,52,8.60
2016,01,23,00,53,8.60
2016,01,23,00,54,8.60
2016,01,23,00,55,8.50
2016,01,23,00,56,8.50
2016,01,23,00,57,8.50
2016,01,23,00,58,8.50
2016,01,23,00,59,8.50
2016,01,23,01,00,8.50
2016,01,23,01,01,8.50
2016,01,23,01,02,8.40
2016,01,23,01,03,8.40
2016,01,23,01,04,8.40
2016,01,23,01,05,8.40
2016,01,23,01,06,8.40
2016,01,23,01,07,8.40
2016,01,23,01,08,8.40
2016,01,23,01,09,8.40
2016,01,23,01,10,8.40
2016,01,23,01,11,8.40
2016,01,23,01,12,8.40
2016,01,23,01,13,8.40
2016,01,23,01,14,8.40
2016,01,23,01,15,8.40
2016,01,23,01,16,8.40
2016,01,23,01,17,8.40
2016,01,23,01,18,8.40
2016,01,23,01,19,8.40
2016,01,23,01,20,8.40
2016,01,23,01,21,8.40
2016,01,23,01,22,8.40
2016,01,23,01,23,8.40
2016,01,23,01,24,8.40
2016,01,23,01,25,8.40
2016,01,23,01,26,8.30
2016,01,23,01,27,8.30
2016,01,23,01,28,8.30
2016,01,23,01,29,8.30
2016,01,23,01,30,8.30
2016,01,23,01,31,8.30
2016,01,23,01,32,8.30
2016,01,23,01,33,8.30
2016,01,23,01,34,8.30
2016,01,23,01,35,8.30
2016,01,23,01,36,8.30
2016,01,23,01,37,8.30
2016,01,23,01,38,8.30
2016,01,23,01,39,8.30
2016,01,23,01,40,8.30
2016,01,23,01,41,8.30
2016,01,23,01,42,8.30
2016,01,23,01,43,8.30
2016,01,23,01,44,8.30
2016,01,23,01,45,8.30
2016,01,23,01,46,8.30
2016,01,23,01,47,8.30
2016,01,23,01,48,8.30
2016,01,23,01,49,8.30
2016,01,23,01,50,8.30
2016,01,23,01,51,8.30
2016,01,23,01,52,8.30
2016,01,23,01,53,8.30
2016,01,23,01,54,8.30
2016,01,23,01,55,8.30
2016,01,23,01,56,8.30
2016,01,23,01,57,8.30
2016,01,23,01,58,8.30
2016,01,23,01,59,8.30
2016,01,23,02,00,8.30
2016,01,23,02,01,8.30
2016,01,23,02,02,8.30
2016,01,23,02,03,8.30
2016,01,23,02,04,8.30
2016,01,23,02,05,8.30
2016,01,23,02,06,8.30
2016,01,23,02,07,8.30
2016,01,23,02,08,8.20
2016,01,23,02,09,8.20
2016,01,23,02,10,8.20
2016,01,23,02,11,8.20
2016,01,23,02,12,8.20
2016,01,23,02,13,8.20
2016,01,23,02,14,8.20
2016,01,23,02,15,8.20
2016,01,23,02,16,8.20
2016,01,23,02,17,8.20
2016,01,23,02,18,8.20
2016,01,23,02,19,8.20
2016,01,23,02,20,8.20
2016,01,23,02,21,8.20
2016,01,23,02,22,8.20
2016,01,23,02,23,8.20
2016,01,23,02,24,8.20
2016,01,23,02,25,8.10
2016,01,23,02,26,8.10
2016,01,23,02,27,8.10
2016,01,23,02,28,8.10
2016,01,23,02,29,8.10
2016,01,23,02,30,8.10
2016,01,23,02,31,8.10
2016,01,23,02,32,8.10
2016,01,23,02,33,8.10
2016,01,23,02,34,8.10
2016,01,23,02,35,8.10
2016,01,23,02,36,8.10
2016,01,23,02,37,8.10
2016,01,23,02,38,8.10
2016,01,23,02,39,8.00
2016,01,23,02,40,8.00
2016,01,23,02,41,8.00
2016,01,23,02,42,8.00
2016,01,23,02,43,8.00
2016,01,23,02,44,8.00
2016,01,23,02,45,8.00
2016,01,23,02,46,8.00
2016,01,23,02,47,7.90
2016,01,23,02,48,7.90
2016,01,23,02,49,7.90
2016,01,23,02,50,7.90
2016,01,23,02,51,7.90
2016,01,23,02,52,7.90
2016,01,23,02,53,7.90
2016,01,23,02,54,7.90
2016,01,23,02,55,7.90
2016,01,23,02,56,7.90
2016,01,23,02,57,7.90
2016,01,23,02,58,7.90
2016,01,23,02,59,7.90
2016,01,23,03,00,7.90
2016,01,23,03,01,7.90
2016,01,23,03,02,7.90
2016,01,23,03,03,7.90
2016,01,23,03,04,7.90
2016,01,23,03,05,7.90
2016,01,23,03,06,7.90
2016,01,23,03,07,7.90
2016,01,23,03,08,7.90
2016,01,23,03,09,7.90
2016,01,23,03,10,7.90
2016,01,23,03,11,7.90
2016,01,23,03,12,7.90
2016,01,23,03,13,7.90
2016,01,23,03,14,7.90
2016,01,23,03,15,7.90
2016,01,23,03,16,7.90
2016,01,23,03,17,7.90
2016,01,23,03,18,7.90
2016,01,23,03,19,7.90
2016,01,23,03,20,7.90
2016,01,23,03,21,7.90
2016,01,23,03,22,7.90
2016,01,23,03,23,7.90
2016,01,23,03,24,7.90
2016,01,23,03,25,7.90
2016,01,23,03,26,7.90
2016,01,23,03,27,7.90
2016,01,23,03,28,7.80
2016,01,23,03,29,7.80
2016,01,23,03,30,7.80
2016,01,23,03,31,7.80
2016,01,23,03,32,7.80
2016,01,23,03,33,7.80
2016,01,23,03,34,7.80
2016,01,23,03,35,7.80
2016,01,23,03,36,7.80
2016,01,23,03,37,7.80
2016,01,23,03,38,7.80
2016,01,23,03,39,7.80
2016,01,23,03,40,7.80
2016,01,23,03,41,7.80
2016,01,23,03,42,7.80
2016,01,23,03,43,7.80
2016,01,23,03,44,7.80
2016,01,23,03,45,7.80
2016,01,23,03,46,7.80
2016,01,23,03,47,7.80
2016,01,23,03,48,7.80
2016,01,23,03,49,7.80
2016,01,23,03,50,7.80
2016,01,23,03,51,7.70
2016,01,23,03,52,7.70
2016,01,23,03,53,7.70
2016,01,23,03,54,7.70
2016,01,23,03,55,7.70
2016,01,23,03,56,7.70
2016,01,23,03,57,7.70
2016,01,23,03,58,7.70
2016,01,23,03,59,7.70
2016,01,23,04,00,7.60
2016,01,23,04,01,7.60
2016,01,23,04,02,7.60
2016,01,23,04,03,7.60
2016,01,23,04,04,7.60
2016,01,23,04,05,7.60
2016,01,23,04,06,7.60
2016,01,23,04,07,7.60
2016,01,23,04,08,7.60
2016,01,23,04,09,7.60
2016,01,23,04,10,7.60
2016,01,23,04,11,7.60
2016,01,23,04,12,7.50
2016,01,23,04,13,7.50
2016,01,23,04,14,7.50
2016,01,23,04,15,7.50
2016,01,23,04,16,7.50
2016,01,23,04,17,7.50
2016,01,23,04,18,7.50
2016,01,23,04,19,7.50
2016,01,23,04,20,7.50
2016,01,23,04,21,7.50
2016,01,23,04,22,7.50
2016,01,23,04,23,7.50
2016,01,23,04,24,7.50
2016,01,23,04,25,7.50
2016,01,23,04,26,7.50
2016,01,23,04,27,7.50
2016,01,23,04,28,7.50
2016,01,23,04,29,7.50
2016,01,23,04,30,7.50
2016,01,23,04,31,7.50
2016,01,23,04,32,7.50
2016,01,23,04,33,7.50
2016,01,23,04,34,7.50
2016,01,23,04,35,7.50
2016,01,23,04,36,7.50
2016,01,23,04,37,7.50
2016,01,23,04,38,7.50
2016,01,23,04,39,7.50
2016,01,23,04,40,7.50
2016,01,23,04,41,7.50
2016,01,23,04,42,7.40
2016,01,23,04,43,7.50
2016,01,23,04,44,7.40
2016,01,23,04,45,7.50
2016,01,23,04,46,7.50
2016,01,23,04,47,7.50
2016,01,23,04,48,7.50
2016,01,23,04,49,7.40
2016,01,23,04,50,7.40
2016,01,23,04,51,7.40
2016,01,23,04,52,7.40
2016,01,23,04,53,7.40
2016,01,23,04,54,7.40
2016,01,23,04,55,7.40
2016,01,23,04,56,7.40
2016,01,23,04,57,7.40
2016,01,23,04,58,7.40
2016,01,23,04,59,7.40
2016,01,23,05,00,7.40
2016,01,23,05,01,7.40
2016,01,23,05,02,7.40
2016,01,23,05,03,7.40
2016,01,23,05,04,7.40
2016,01,23,05,05,7.40
2016,01,23,05,06,7.40
2016,01,23,05,07,7.40
2016,01,23,05,08,7.40
2016,01,23,10,58,7.90
2016,01,23,10,59,7.90
2016,01,23,11,00,7.80
2016,01,23,11,01,7.90
2016,01,23,11,02,7.90
2016,01,23,11,03,7.90
2016,01,23,11,04,7.90
2016,01,23,11,05,7.90
2016,01,23,11,06,7.90
2016,01,23,11,07,7.90
2016,01,23,11,08,7.90
2016,01,23,11,09,7.90
2016,01,23,11,10,7.90
2016,01,23,11,11,7.90
2016,01,23,11,12,7.90
2016,01,23,11,13,7.90
2016,01,23,11,14,7.90
2016,01,23,11,15,7.90
2016,01,23,11,16,7.90
2016,01,23,11,17,7.90
2016,01,23,11,18,7.90
2016,01,23,11,19,7.90
2016,01,23,11,20,7.90
2016,01,23,11,21,7.90
2016,01,23,11,22,7.90
2016,01,23,11,23,8.00
2016,01,23,11,24,8.00
2016,01,23,11,25,8.00
2016,01,23,11,26,8.00
2016,01,23,11,27,8.00
2016,01,23,11,28,8.00
2016,01,23,11,29,8.00
2016,01,23,11,30,8.00
2016,01,23,11,31,8.00
2016,01,23,11,32,8.00
2016,01,23,11,33,8.00
2016,01,23,11,34,8.00
2016,01,23,11,35,8.00
2016,01,23,11,36,8.00
2016,01,23,11,37,8.00
2016,01,23,11,38,8.00
2016,01,23,11,39,8.00
2016,01,23,11,40,8.00
2016,01,23,11,41,8.00
2016,01,23,11,42,8.00
2016,01,23,11,43,8.10
2016,01,23,11,44,8.10
2016,01,23,11,45,8.10
2016,01,23,11,46,8.10
2016,01,23,11,47,8.10
2016,01,23,11,48,8.10
2016,01,23,11,49,8.10
2016,01,23,11,50,8.10
2016,01,23,11,51,8.10
2016,01,23,11,52,8.10
2016,01,23,11,53,8.10
2016,01,23,11,54,8.10
2016,01,23,11,55,8.10
2016,01,23,11,56,8.10
2016,01,23,11,57,8.10
2016,01,23,11,58,8.10
2016,01,23,11,59,8.10
2016,01,23,12,00,8.10
2016,01,23,12,01,8.10
2016,01,23,12,02,8.10
2016,01,23,12,03,8.10
2016,01,23,12,04,8.10
2016,01,23,12,05,8.10
2016,01,23,12,06,8.10
2016,01,23,12,07,8.10
2016,01,23,12,08,8.10
2016,01,23,12,09,8.10
2016,01,23,12,10,8.10
2016,01,23,12,11,8.20
2016,01,23,12,12,8.20
2016,01,23,12,13,8.20
2016,01,23,12,14,8.20
2016,01,23,12,15,8.20
2016,01,23,12,16,8.20
2016,01,23,12,17,8.20
2016,01,23,12,18,8.20
2016,01,23,12,19,8.20
2016,01,23,12,20,8.20
2016,01,23,12,21,8.20
2016,01,23,12,22,8.30
2016,01,23,12,23,8.30
2016,01,23,12,24,8.30
2016,01,23,12,25,8.30
2016,01,23,12,26,8.30
2016,01,23,12,27,8.30
2016,01,23,12,28,8.30
2016,01,23,12,29,8.30
2016,01,23,12,30,8.30
2016,01,23,12,31,8.30
2016,01,23,12,32,8.30
2016,01,23,12,33,8.30
2016,01,23,12,34,8.30
2016,01,23,12,35,8.40
2016,01,23,12,36,8.40
2016,01,23,12,37,8.40
2016,01,23,12,38,8.40
2016,01,23,12,39,8.40
2016,01,23,12,40,8.40
2016,01,23,12,41,8.40
2016,01,23,12,42,8.40
2016,01,23,12,43,8.40
2016,01,23,12,44,8.40
2016,01,23,12,45,8.40
2016,01,23,12,46,8.40
2016,01,23,12,47,8.40
2016,01,23,12,48,8.40
2016,01,23,12,49,8.40
2016,01,23,12,50,8.40
2016,01,23,12,51,8.40
2016,01,23,12,52,8.40
2016,01,23,12,53,8.40
2016,01,23,12,54,8.40
2016,01,23,12,55,8.40
2016,01,23,12,56,8.40
2016,01,23,12,57,8.40
2016,01,23,12,58,8.40
2016,01,23,12,59,8.40
2016,01,23,13,00,8.40
2016,01,23,13,01,8.40
2016,01,23,13,02,8.40
2016,01,23,13,03,8.40
2016,01,23,13,04,8.40
2016,01,23,13,05,8.40
2016,01,23,13,06,8.50
2016,01,23,13,07,8.40
2016,01,23,13,08,8.50
2016,01,23,13,09,8.50
2016,01,23,13,10,8.50
2016,01,23,13,11,8.50
2016,01,23,13,12,8.40
2016,01,23,13,13,8.40
2016,01,23,13,14,8.40
2016,01,23,13,15,8.40
2016,01,23,13,16,8.40
2016,01,23,13,17,8.40
2016,01,23,13,18,8.40
2016,01,23,13,19,8.40
2016,01,23,13,20,8.40
2016,01,23,13,21,8.40
2016,01,23,13,22,8.40
2016,01,23,13,23,8.40
2016,01,23,13,24,8.40
2016,01,23,13,25,8.40
2016,01,23,13,26,8.40
2016,01,23,13,27,8.40
2016,01,23,13,28,8.40
2016,01,23,13,29,8.40
2016,01,23,13,30,8.40
2016,01,23,13,31,8.40
2016,01,23,13,32,8.40
2016,01,23,13,33,8.40
2016,01,23,13,34,8.40
2016,01,23,13,35,8.40
2016,01,23,13,36,8.40
2016,01,23,13,37,8.40
2016,01,23,13,38,8.40
2016,01,23,13,39,8.40
2016,01,23,13,40,8.40
2016,01,23,13,41,8.40
2016,01,23,13,42,8.40
2016,01,23,13,43,8.40
2016,01,23,13,44,8.40
2016,01,23,13,45,8.40
2016,01,23,13,46,8.40
2016,01,23,13,47,8.40
2016,01,23,13,48,8.30
2016,01,23,13,49,8.40
2016,01,23,13,50,8.30
2016,01,23,13,51,8.30
2016,01,23,13,52,8.30
2016,01,23,13,53,8.30
2016,01,23,13,54,8.30
2016,01,23,13,55,8.30
2016,01,23,13,56,8.30
2016,01,23,13,57,8.30
2016,01,23,13,58,8.30
2016,01,23,13,59,8.30
2016,01,23,14,00,8.30
2016,01,23,14,01,8.30
2016,01,23,14,02,8.30
2016,01,23,14,03,8.30
2016,01,23,14,04,8.30
2016,01,23,14,05,8.30
2016,01,23,14,06,8.30
2016,01,23,14,07,8.30
2016,01,23,14,08,8.30
2016,01,23,14,09,8.30
2016,01,23,14,10,8.30
2016,01,23,14,11,8.30
2016,01,23,14,12,8.30
2016,01,23,14,13,8.30
2016,01,23,14,14,8.30
2016,01,23,14,15,8.30
2016,01,23,14,16,8.30
2016,01,23,14,17,8.30
2016,01,23,14,18,8.40
2016,01,23,14,19,8.40
2016,01,23,14,20,8.40
2016,01,23,14,21,8.40
2016,01,23,14,22,8.40
2016,01,23,14,23,8.40
2016,01,23,14,24,8.40
2016,01,23,14,25,8.40
2016,01,23,14,26,8.40
2016,01,23,14,27,8.40
2016,01,23,14,28,8.40
2016,01,23,14,29,8.40
2016,01,23,14,30,8.40
2016,01,23,14,31,8.40
2016,01,23,14,32,8.40
2016,01,23,14,33,8.40
2016,01,23,14,34,8.40
2016,01,23,14,35,8.40
2016,01,23,14,36,8.40
2016,01,23,14,37,8.40
2016,01,23,14,38,8.40
2016,01,23,14,39,8.40
2016,01,23,14,40,8.40
2016,01,23,14,41,8.40
2016,01,23,14,42,8.40
2016,01,23,14,43,8.40
2016,01,23,14,44,8.40
2016,01,23,14,45,8.40
2016,01,23,14,46,8.40
2016,01,23,14,47,8.50
2016,01,23,14,48,8.50
2016,01,23,14,49,8.50
2016,01,23,14,50,8.50
2016,01,23,14,51,8.60
2016,01,23,14,52,8.60
2016,01,23,14,53,8.60
2016,01,23,14,54,8.60
2016,01,23,14,55,8.60
2016,01,23,14,56,8.70
2016,01,23,14,57,8.70
2016,01,23,14,58,8.70
2016,01,23,14,59,8.80
2016,01,23,15,00,8.80
2016,01,23,15,01,8.80
2016,01,23,15,02,8.80
2016,01,23,15,03,8.90
2016,01,23,15,04,8.90
2016,01,23,15,05,8.90
2016,01,23,15,06,8.90
2016,01,23,15,07,8.90
2016,01,23,15,08,9.00
2016,01,23,15,09,9.00
2016,01,23,15,10,9.10
2016,01,23,15,11,9.10
2016,01,23,15,12,9.10
2016,01,23,15,13,9.10
2016,01,23,15,14,9.10
2016,01,23,15,15,9.10
2016,01,23,15,16,9.10
2016,01,23,15,17,9.20
2016,01,23,15,18,9.20
2016,01,23,15,19,9.20
2016,01,23,15,20,9.20
2016,01,23,15,21,9.20
2016,01,23,15,22,9.20
2016,01,23,15,23,9.20
2016,01,23,15,24,9.20
2016,01,23,15,25,9.20
2016,01,23,15,26,9.30
2016,01,23,15,27,9.30
2016,01,23,15,28,9.30
2016,01,23,15,29,9.30
2016,01,23,15,30,9.30
2016,01,23,15,31,9.30
2016,01,23,15,32,9.30
2016,01,23,15,33,9.30
2016,01,23,15,34,9.20
2016,01,23,15,35,9.20
2016,01,23,15,36,9.20
2016,01,23,15,37,9.20
2016,01,23,15,38,9.20
2016,01,23,15,39,9.20
2016,01,23,15,40,9.10
2016,01,23,15,41,9.10
2016,01,23,15,42,9.10
2016,01,23,15,43,9.10
2016,01,23,15,44,9.00
2016,01,23,15,45,9.00
2016,01,23,15,46,9.00
2016,01,23,15,47,9.00
2016,01,23,15,48,9.00
2016,01,23,15,49,9.00
2016,01,23,15,50,9.00
2016,01,23,15,51,9.00
2016,01,23,15,52,9.00
2016,01,23,15,53,9.00
2016,01,23,15,54,9.00
2016,01,23,15,55,9.00
2016,01,23,15,56,9.00
2016,01,23,15,57,9.00
2016,01,23,15,58,9.00
2016,01,23,15,59,9.00
2016,01,23,16,00,9.00
2016,01,23,16,01,9.10
2016,01,23,16,02,9.10
2016,01,23,16,03,9.10
2016,01,23,16,04,9.10
2016,01,23,16,05,9.20
2016,01,23,16,06,9.20
2016,01,23,16,07,9.20
2016,01,23,16,08,9.30
2016,01,23,16,09,9.30
2016,01,23,16,10,9.30
2016,01,23,16,11,9.30
2016,01,23,16,12,9.30
2016,01,23,16,13,9.30
2016,01,23,16,14,9.30
2016,01,23,16,15,9.30
2016,01,23,16,16,9.30
2016,01,23,16,17,9.30
2016,01,23,16,18,9.30
2016,01,23,16,19,9.30
2016,01,23,16,20,9.30
2016,01,23,16,21,9.30
2016,01,23,16,22,9.30
2016,01,23,16,23,9.30
2016,01,23,16,24,9.30
2016,01,23,16,25,9.30
2016,01,23,16,26,9.30
2016,01,23,16,27,9.30
2016,01,23,16,28,9.30
2016,01,23,16,29,9.30
2016,01,23,16,30,9.30
2016,01,23,16,31,9.30
2016,01,23,16,32,9.30
2016,01,23,16,33,9.30
2016,01,23,16,34,9.30
2016,01,23,16,35,9.30
2016,01,23,16,36,9.30
2016,01,23,16,37,9.20
2016,01,23,16,38,9.20
2016,01,23,16,39,9.20
2016,01,23,16,40,9.20
2016,01,23,16,41,9.20
2016,01,23,16,42,9.20
2016,01,23,16,43,9.20
2016,01,23,16,44,9.20
2016,01,23,16,45,9.20
2016,01,23,16,46,9.20
2016,01,23,16,47,9.20
2016,01,23,16,48,9.20
2016,01,23,16,49,9.20
2016,01,23,16,50,9.10
2016,01,23,16,51,9.10
2016,01,23,16,52,9.10
2016,01,23,16,53,9.10
2016,01,23,16,54,9.10
2016,01,23,16,55,9.10
2016,01,23,16,56,9.10
2016,01,23,16,57,9.10
2016,01,23,16,58,9.10
2016,01,23,16,59,9.10
2016,01,23,17,00,9.10
2016,01,23,17,01,9.10
2016,01,23,17,02,9.10
2016,01,23,17,03,9.10
2016,01,23,17,04,9.10
2016,01,23,17,05,9.10
2016,01,23,17,06,9.10
2016,01,23,17,07,9.10
2016,01,23,17,08,9.10
2016,01,23,17,09,9.10
2016,01,23,17,10,9.00
2016,01,23,17,11,9.00
2016,01,23,17,12,9.00
2016,01,23,17,13,9.00
2016,01,23,17,14,9.00
2016,01,23,17,15,9.00
2016,01,23,17,16,9.00
2016,01,23,17,17,9.00
2016,01,23,17,18,8.90
2016,01,23,17,19,8.90
2016,01,23,17,20,8.90
2016,01,23,17,21,8.90
2016,01,23,17,22,8.90
2016,01,23,17,23,8.90
2016,01,23,17,24,8.90
2016,01,23,17,25,8.80
2016,01,23,17,26,8.80
2016,01,23,17,27,8.80
2016,01,23,17,28,8.80
2016,01,23,17,29,8.80
2016,01,23,17,30,8.80
2016,01,23,17,31,8.80
2016,01,23,17,32,8.80
2016,01,23,17,33,8.70
2016,01,23,17,34,8.70
2016,01,23,17,35,8.70
2016,01,23,17,36,8.70
2016,01,23,17,37,8.70
2016,01,23,17,38,8.70
2016,01,23,17,39,8.70
2016,01,23,17,40,8.60
2016,01,23,17,41,8.60
2016,01,23,17,42,8.60
2016,01,23,17,43,8.60
2016,01,23,17,44,8.60
2016,01,23,17,45,8.60
2016,01,23,17,46,8.60
2016,01,23,17,47,8.60
2016,01,23,17,48,8.60
2016,01,23,17,49,8.50
2016,01,23,17,50,8.50
2016,01,23,17,51,8.50
2016,01,23,17,52,8.50
2016,01,23,17,53,8.50
2016,01,23,17,54,8.50
2016,01,23,17,55,8.50
2016,01,23,17,56,8.50
2016,01,23,17,57,8.50
2016,01,23,17,58,8.50
2016,01,23,17,59,8.50
2016,01,23,18,00,8.50
2016,01,23,18,01,8.50
2016,01,23,18,02,8.50
2016,01,23,18,03,8.50
2016,01,23,18,04,8.50
2016,01,23,18,05,8.50
2016,01,23,18,06,8.50
2016,01,23,18,07,8.50
2016,01,23,18,08,8.50
2016,01,23,18,09,8.40
2016,01,23,18,10,8.40
2016,01,23,18,11,8.40
2016,01,23,18,12,8.40
2016,01,23,18,13,8.40
2016,01,23,18,14,8.40
2016,01,23,18,15,8.40
2016,01,23,18,16,8.40
2016,01,23,18,17,8.40
2016,01,23,18,18,8.40
2016,01,23,18,19,8.40
2016,01,23,18,20,8.40
2016,01,23,18,21,8.40
2016,01,23,18,22,8.40
2016,01,23,18,23,8.40
2016,01,23,18,24,8.40
2016,01,23,18,25,8.40
2016,01,23,18,26,8.40
2016,01,23,18,27,8.30
2016,01,23,18,28,8.30
2016,01,23,18,29,8.30
2016,01,23,18,30,8.30
2016,01,23,18,31,8.30
2016,01,23,18,32,8.30
2016,01,23,18,33,8.30
2016,01,23,18,34,8.30
2016,01,23,18,35,8.30
2016,01,23,18,36,8.30
2016,01,23,18,37,8.30
2016,01,23,18,38,8.20
2016,01,23,18,39,8.20
2016,01,23,18,40,8.20
2016,01,23,18,41,8.20
2016,01,23,18,42,8.20
2016,01,23,18,43,8.20
2016,01,23,18,44,8.20
2016,01,23,18,45,8.20
2016,01,23,18,46,8.20
2016,01,23,18,47,8.20
2016,01,23,18,48,8.20
2016,01,23,18,49,8.20
2016,01,23,18,50,8.20
2016,01,23,18,51,8.20
2016,01,23,18,52,8.20
2016,01,23,18,53,8.20
2016,01,23,18,54,8.20
2016,01,23,18,55,8.20
2016,01,23,18,56,8.20
2016,01,23,18,57,8.20
2016,01,23,18,58,8.20
2016,01,23,18,59,8.20
2016,01,23,19,00,8.20
2016,01,23,19,01,8.20
2016,01,23,19,02,8.20
2016,01,23,19,03,8.10
2016,01,23,19,04,8.20
2016,01,23,19,05,8.10
2016,01,23,19,06,8.20
2016,01,23,19,07,8.20
2016,01,23,19,08,8.20
2016,01,23,19,09,8.20
2016,01,23,19,10,8.20
2016,01,23,19,11,8.20
2016,01,23,19,12,8.20
2016,01,23,19,13,8.20
2016,01,23,19,14,8.20
2016,01,23,19,15,8.10
2016,01,23,19,16,8.10
2016,01,23,19,17,8.10
2016,01,23,19,18,8.10
2016,01,23,19,19,8.10
2016,01,23,19,20,8.10
2016,01,23,19,21,8.10
2016,01,23,19,22,8.10
2016,01,23,19,23,8.10
2016,01,23,19,24,8.10
2016,01,23,19,25,8.10
2016,01,23,19,26,8.10
2016,01,23,19,27,8.10
2016,01,23,19,28,8.10
2016,01,23,19,29,8.10
2016,01,23,19,30,8.10
2016,01,23,19,31,8.10
2016,01,23,19,32,8.10
2016,01,23,19,33,8.10
2016,01,23,19,34,8.10
2016,01,23,19,35,8.10
2016,01,23,19,36,8.10
2016,01,23,19,37,8.10
2016,01,23,19,38,8.00
2016,01,23,19,39,8.00
2016,01,23,19,40,8.00
2016,01,23,19,41,8.00
2016,01,23,19,42,8.00
2016,01,23,19,43,8.00
2016,01,23,19,44,8.00
2016,01,23,19,45,8.00
2016,01,23,19,46,8.00
2016,01,23,19,47,8.00
2016,01,23,19,48,8.00
2016,01,23,19,49,8.00
2016,01,23,19,50,8.00
2016,01,23,19,51,8.00
2016,01,23,19,52,8.00
2016,01,23,19,53,8.00
2016,01,23,19,54,7.90
2016,01,23,19,55,7.90
2016,01,23,19,56,7.90
2016,01,23,19,57,7.90
2016,01,23,19,58,7.90
2016,01,23,19,59,7.90
2016,01,23,20,00,7.90
2016,01,23,20,01,7.90
2016,01,23,20,02,7.90
2016,01,23,20,03,7.90
2016,01,23,20,04,7.90
2016,01,23,20,05,7.90
2016,01,23,20,06,7.90
2016,01,23,20,07,7.90
2016,01,23,20,08,7.90
2016,01,23,20,09,7.80
2016,01,23,20,10,7.80
2016,01,23,20,11,7.80
2016,01,23,20,12,7.80
2016,01,23,20,13,7.80
2016,01,23,20,14,7.80
2016,01,23,20,15,7.80
2016,01,23,20,16,7.80
2016,01,23,20,17,7.80
2016,01,23,20,18,7.80
2016,01,23,20,19,7.80
2016,01,23,20,20,7.80
2016,01,23,20,21,7.80
2016,01,23,20,22,7.80
2016,01,23,20,23,7.80
2016,01,23,20,24,7.80
2016,01,23,20,25,7.80
2016,01,23,20,26,7.80
2016,01,23,20,27,7.80
2016,01,23,20,28,7.80
2016,01,23,20,29,7.80
2016,01,23,20,30,7.80
2016,01,23,20,31,7.80
2016,01,23,20,32,7.80
2016,01,23,20,33,7.80
2016,01,23,20,34,7.80
2016,01,23,20,35,7.80
2016,01,23,20,36,7.80
2016,01,23,20,37,7.80
2016,01,23,20,38,7.80
2016,01,23,20,39,7.80
2016,01,23,20,40,7.80
2016,01,23,20,41,7.80
2016,01,23,20,42,7.80
2016,01,23,20,43,7.80
2016,01,23,20,44,7.80
2016,01,23,20,45,7.80
2016,01,23,20,46,7.80
2016,01,23,20,47,7.80
2016,01,23,20,48,7.80
2016,01,23,20,49,7.70
2016,01,23,20,50,7.70
2016,01,23,20,51,7.70
2016,01,23,20,52,7.70
2016,01,23,20,53,7.70
2016,01,23,20,54,7.70
2016,01,23,20,55,7.70
2016,01,23,20,56,7.70
2016,01,23,20,57,7.70
2016,01,23,20,58,7.70
2016,01,23,20,59,7.70
2016,01,23,21,00,7.70
2016,01,23,21,01,7.70
2016,01,23,21,02,7.70
2016,01,23,21,03,7.70
2016,01,23,21,04,7.70
2016,01,23,21,05,7.70
2016,01,23,21,06,7.70
2016,01,23,21,07,7.70
2016,01,23,21,08,7.70
2016,01,23,21,09,7.70
2016,01,23,21,10,7.70
2016,01,23,21,11,7.70
2016,01,23,21,12,7.70
2016,01,23,21,13,7.70
2016,01,23,21,14,7.60
2016,01,23,21,15,7.60
2016,01,23,21,16,7.60
2016,01,23,21,17,7.60
2016,01,23,21,18,7.60
2016,01,23,21,19,7.60
2016,01,23,21,20,7.60
2016,01,23,21,21,7.60
2016,01,23,21,22,7.60
2016,01,23,21,23,7.60
2016,01,23,21,24,7.60
2016,01,23,21,25,7.60
2016,01,23,21,26,7.60
2016,01,23,21,27,7.60
2016,01,23,21,28,7.60
2016,01,23,21,29,7.60
2016,01,23,21,30,7.60
2016,01,23,21,31,7.60
2016,01,23,21,32,7.60
2016,01,23,21,33,7.60
2016,01,23,21,34,7.60
2016,01,23,21,35,7.60
2016,01,23,21,36,7.60
2016,01,23,21,37,7.60
2016,01,23,21,38,7.60
2016,01,23,21,39,7.60
2016,01,23,21,40,7.60
2016,01,23,21,41,7.60
2016,01,23,21,42,7.60
2016,01,23,21,43,7.60
2016,01,23,21,44,7.60
2016,01,23,21,45,7.50
2016,01,23,21,46,7.60
2016,01,23,21,47,7.50
2016,01,23,21,48,7.50
2016,01,23,21,49,7.50
2016,01,23,21,50,7.50
2016,01,23,21,51,7.50
2016,01,23,21,52,7.50
2016,01,23,21,53,7.50
2016,01,23,21,54,7.50
2016,01,23,21,55,7.50
2016,01,23,21,56,7.50
2016,01,23,21,57,7.50
2016,01,23,21,58,7.50
2016,01,23,21,59,7.50
2016,01,23,22,00,7.50
2016,01,23,22,01,7.50
2016,01,23,22,02,7.50
2016,01,23,22,03,7.50
2016,01,23,22,04,7.50
2016,01,23,22,05,7.50
2016,01,23,22,06,7.50
2016,01,23,22,07,7.50
2016,01,23,22,08,7.50
2016,01,23,22,09,7.50
2016,01,23,22,10,7.50
2016,01,23,22,11,7.50
2016,01,23,22,12,7.50
2016,01,23,22,13,7.50
2016,01,23,22,14,7.50
2016,01,23,22,15,7.50
2016,01,23,22,16,7.50
2016,01,23,22,17,7.50
2016,01,23,22,18,7.50
2016,01,23,22,19,7.50
2016,01,23,22,20,7.50
2016,01,23,22,21,7.50
2016,01,23,22,22,7.50
2016,01,23,22,23,7.50
2016,01,23,22,24,7.60
2016,01,23,22,25,7.60
2016,01,23,22,26,7.60
2016,01,23,22,27,7.60
2016,01,23,22,28,7.60
2016,01,23,22,29,7.60
2016,01,23,22,30,7.60
2016,01,23,22,31,7.60
2016,01,23,22,32,7.60
2016,01,23,22,33,7.60
2016,01,23,22,34,7.60
2016,01,23,22,35,7.60
2016,01,23,22,36,7.60
2016,01,23,22,37,7.60
2016,01,23,22,38,7.60
2016,01,23,22,39,7.60
2016,01,23,22,40,7.60
2016,01,23,22,41,7.60
2016,01,23,22,42,7.60
2016,01,23,22,43,7.60
2016,01,23,22,44,7.60
2016,01,23,22,45,7.60
2016,01,23,22,46,7.60
2016,01,23,22,47,7.70
2016,01,23,22,48,7.60
2016,01,23,22,49,7.60
2016,01,23,22,50,7.60
2016,01,23,22,51,7.60
2016,01,23,22,52,7.60
2016,01,23,22,53,7.60
2016,01,23,22,54,7.60
2016,01,23,22,55,7.60
2016,01,23,22,56,7.60
2016,01,23,22,57,7.60
2016,01,23,22,58,7.60
2016,01,23,22,59,7.60
2016,01,23,23,00,7.60
2016,01,23,23,01,7.50
2016,01,23,23,02,7.50
2016,01,23,23,03,7.50
2016,01,23,23,04,7.50
2016,01,23,23,05,7.50
2016,01,23,23,06,7.50
2016,01,23,23,07,7.50
2016,01,23,23,08,7.50
2016,01,23,23,09,7.50
2016,01,23,23,10,7.50
2016,01,23,23,11,7.50
2016,01,23,23,12,7.50
2016,01,23,23,13,7.50
2016,01,23,23,14,7.60
2016,01,23,23,15,7.60
2016,01,23,23,16,7.60
2016,01,23,23,17,7.60
2016,01,23,23,18,7.60
2016,01,23,23,19,7.60
2016,01,23,23,20,7.60
2016,01,23,23,21,7.60
2016,01,23,23,22,7.60
2016,01,23,23,23,7.70
2016,01,23,23,24,7.70
2016,01,23,23,25,7.70
2016,01,23,23,26,7.70
2016,01,23,23,27,7.70
2016,01,23,23,28,7.70
2016,01,23,23,29,7.70
2016,01,23,23,30,7.70
2016,01,23,23,31,7.70
2016,01,23,23,32,7.70
2016,01,23,23,33,7.70
2016,01,23,23,34,7.70
2016,01,23,23,35,7.70
2016,01,23,23,36,7.70
2016,01,23,23,37,7.70
2016,01,23,23,38,7.70
2016,01,23,23,39,7.70
2016,01,23,23,40,7.70
2016,01,23,23,41,7.70
2016,01,23,23,42,7.70
2016,01,23,23,43,7.70
2016,01,23,23,44,7.70
2016,01,23,23,45,7.70
2016,01,23,23,46,7.70
2016,01,23,23,47,7.70
2016,01,23,23,48,7.70
2016,01,23,23,49,7.70
2016,01,23,23,50,7.70
2016,01,23,23,51,7.70
2016,01,23,23,52,7.70
2016,01,23,23,53,7.70
2016,01,23,23,54,7.70
2016,01,23,23,55,7.70