Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,18.50
2018,06,17,00,01,18.40
2018,06,17,00,02,18.40
2018,06,17,00,03,18.30
2018,06,17,00,04,18.30
2018,06,17,00,05,18.30
2018,06,17,00,06,18.20
2018,06,17,00,07,18.20
2018,06,17,00,08,18.10
2018,06,17,00,09,18.10
2018,06,17,00,10,18.10
2018,06,17,00,11,18.00
2018,06,17,00,12,17.90
2018,06,17,00,13,17.90
2018,06,17,00,14,17.80
2018,06,17,00,15,17.80
2018,06,17,00,16,17.80
2018,06,17,00,17,17.70
2018,06,17,00,18,17.70
2018,06,17,00,19,17.70
2018,06,17,00,20,17.80
2018,06,17,00,21,17.90
2018,06,17,00,22,18.10
2018,06,17,00,23,18.20
2018,06,17,00,24,18.40
2018,06,17,00,25,18.50
2018,06,17,00,26,18.70
2018,06,17,00,27,18.80
2018,06,17,00,28,18.90
2018,06,17,00,29,19.00
2018,06,17,00,30,19.00
2018,06,17,00,31,19.10
2018,06,17,00,32,19.20
2018,06,17,00,33,19.30
2018,06,17,00,34,19.40
2018,06,17,00,35,19.40
2018,06,17,00,36,19.50
2018,06,17,00,37,19.50
2018,06,17,00,38,19.60
2018,06,17,00,39,19.60
2018,06,17,00,40,19.60
2018,06,17,00,41,19.70
2018,06,17,00,42,19.80
2018,06,17,00,43,19.90
2018,06,17,00,44,20.00
2018,06,17,00,45,20.10
2018,06,17,00,46,20.20
2018,06,17,00,47,20.30
2018,06,17,00,48,20.40
2018,06,17,00,49,20.50
2018,06,17,00,50,20.60
2018,06,17,00,51,20.70
2018,06,17,00,52,20.80
2018,06,17,00,53,20.90
2018,06,17,00,54,20.90
2018,06,17,00,55,20.90
2018,06,17,00,56,20.90
2018,06,17,00,57,20.90
2018,06,17,00,58,20.90
2018,06,17,00,59,20.90
2018,06,17,01,00,20.90
2018,06,17,01,01,20.90
2018,06,17,01,02,20.90
2018,06,17,01,03,20.90
2018,06,17,01,04,20.90
2018,06,17,01,05,20.90
2018,06,17,01,06,20.90
2018,06,17,01,07,20.90
2018,06,17,01,08,20.90
2018,06,17,01,09,20.90
2018,06,17,01,10,20.90
2018,06,17,01,11,20.90
2018,06,17,01,12,20.90
2018,06,17,01,13,20.90
2018,06,17,01,14,20.90
2018,06,17,01,15,20.80
2018,06,17,01,16,20.80
2018,06,17,01,17,20.80
2018,06,17,01,18,20.80
2018,06,17,01,19,20.70
2018,06,17,01,20,20.70
2018,06,17,01,21,20.70
2018,06,17,01,22,20.70
2018,06,17,01,23,20.60
2018,06,17,01,24,20.60
2018,06,17,01,25,20.60
2018,06,17,01,26,20.60
2018,06,17,01,27,20.60
2018,06,17,01,28,20.50
2018,06,17,01,29,20.50
2018,06,17,01,30,20.40
2018,06,17,01,31,20.40
2018,06,17,01,32,20.40
2018,06,17,01,33,20.40
2018,06,17,01,34,20.40
2018,06,17,01,35,20.40
2018,06,17,01,36,20.40
2018,06,17,01,37,20.40
2018,06,17,01,38,20.40
2018,06,17,01,39,20.40
2018,06,17,01,40,20.30
2018,06,17,01,41,20.30
2018,06,17,01,42,20.30
2018,06,17,01,43,20.30
2018,06,17,01,44,20.20
2018,06,17,01,45,20.20
2018,06,17,01,46,20.20
2018,06,17,01,47,20.20
2018,06,17,01,48,20.20
2018,06,17,01,49,20.20
2018,06,17,01,50,20.20
2018,06,17,01,51,20.20
2018,06,17,01,52,20.20
2018,06,17,01,53,20.20
2018,06,17,01,54,20.20
2018,06,17,01,55,20.20
2018,06,17,01,56,20.20
2018,06,17,01,57,20.20
2018,06,17,01,58,20.20
2018,06,17,01,59,20.20
2018,06,17,02,00,20.20
2018,06,17,02,01,20.20
2018,06,17,02,02,20.20
2018,06,17,02,03,20.20
2018,06,17,02,04,20.20
2018,06,17,02,05,20.20
2018,06,17,02,06,20.20
2018,06,17,02,07,20.20
2018,06,17,02,08,20.20
2018,06,17,02,09,20.20
2018,06,17,02,10,20.20
2018,06,17,02,11,20.30
2018,06,17,02,12,20.30
2018,06,17,02,13,20.30
2018,06,17,02,14,20.30
2018,06,17,02,15,20.30
2018,06,17,02,16,20.30
2018,06,17,02,17,20.40
2018,06,17,02,18,20.40
2018,06,17,02,19,20.40
2018,06,17,02,20,20.40
2018,06,17,02,21,20.40
2018,06,17,02,22,20.40
2018,06,17,02,23,20.40
2018,06,17,02,24,20.40
2018,06,17,02,25,20.40
2018,06,17,02,26,20.40
2018,06,17,02,27,20.30
2018,06,17,02,28,20.30
2018,06,17,02,29,20.20
2018,06,17,02,30,20.00
2018,06,17,02,31,20.00
2018,06,17,02,32,19.80
2018,06,17,02,33,19.70
2018,06,17,02,34,19.60
2018,06,17,02,35,19.40
2018,06,17,02,36,19.30
2018,06,17,02,37,19.20
2018,06,17,02,38,19.00
2018,06,17,02,39,18.90
2018,06,17,02,40,18.70
2018,06,17,02,41,18.60
2018,06,17,02,42,18.50
2018,06,17,02,43,18.40
2018,06,17,02,44,18.40
2018,06,17,02,45,18.50
2018,06,17,02,46,18.50
2018,06,17,02,47,18.60
2018,06,17,02,48,18.70
2018,06,17,02,49,18.70
2018,06,17,02,50,18.80
2018,06,17,02,51,18.80
2018,06,17,02,52,18.90
2018,06,17,02,53,18.90
2018,06,17,02,54,19.00
2018,06,17,02,55,19.10
2018,06,17,02,56,19.10
2018,06,17,02,57,19.20
2018,06,17,02,58,19.30
2018,06,17,02,59,19.30
2018,06,17,03,00,19.30
2018,06,17,03,01,19.40
2018,06,17,03,02,19.40
2018,06,17,03,03,19.40
2018,06,17,03,04,19.40
2018,06,17,03,05,19.40
2018,06,17,03,06,19.40
2018,06,17,03,07,19.40
2018,06,17,03,08,19.30
2018,06,17,03,09,19.30
2018,06,17,03,10,19.20
2018,06,17,03,11,19.20
2018,06,17,03,12,19.10
2018,06,17,03,13,19.00
2018,06,17,03,14,18.90
2018,06,17,03,15,18.80
2018,06,17,03,16,18.70
2018,06,17,03,17,18.60
2018,06,17,03,18,18.50
2018,06,17,03,19,18.40
2018,06,17,03,20,18.40
2018,06,17,03,21,18.40
2018,06,17,03,22,18.50
2018,06,17,03,23,18.60
2018,06,17,03,24,18.70
2018,06,17,03,25,18.70
2018,06,17,03,26,18.80
2018,06,17,03,27,18.80
2018,06,17,03,28,18.80
2018,06,17,03,29,18.80
2018,06,17,03,30,18.90
2018,06,17,03,31,19.00
2018,06,17,03,32,19.10
2018,06,17,03,33,19.10
2018,06,17,03,34,19.20
2018,06,17,03,35,19.20
2018,06,17,03,36,19.20
2018,06,17,03,37,19.30
2018,06,17,03,38,19.30
2018,06,17,03,39,19.30
2018,06,17,03,40,19.30
2018,06,17,03,41,19.30
2018,06,17,03,42,19.30
2018,06,17,03,43,19.30
2018,06,17,03,44,19.30
2018,06,17,03,45,19.30
2018,06,17,03,46,19.30
2018,06,17,03,47,19.30
2018,06,17,03,48,19.30
2018,06,17,03,49,19.30
2018,06,17,03,50,19.30
2018,06,17,03,51,19.20
2018,06,17,03,52,19.20
2018,06,17,03,53,19.20
2018,06,17,03,54,19.30
2018,06,17,03,55,19.30
2018,06,17,03,56,19.30
2018,06,17,03,57,19.30
2018,06,17,03,58,19.20
2018,06,17,03,59,19.20
2018,06,17,04,00,19.20
2018,06,17,04,01,19.20
2018,06,17,04,02,19.20
2018,06,17,04,03,19.20
2018,06,17,04,04,19.20
2018,06,17,04,05,19.20
2018,06,17,04,06,19.20
2018,06,17,04,07,19.20
2018,06,17,04,08,19.10
2018,06,17,04,09,19.10
2018,06,17,04,10,19.10
2018,06,17,04,11,19.10
2018,06,17,04,12,19.00
2018,06,17,04,13,18.90
2018,06,17,04,14,18.90
2018,06,17,04,15,18.80
2018,06,17,04,16,18.80
2018,06,17,04,17,18.70
2018,06,17,04,18,18.60
2018,06,17,04,19,18.60
2018,06,17,04,20,18.50
2018,06,17,04,21,18.40
2018,06,17,04,22,18.40
2018,06,17,04,23,18.30
2018,06,17,04,24,18.20
2018,06,17,04,25,18.10
2018,06,17,04,26,17.90
2018,06,17,04,27,17.80
2018,06,17,04,28,17.70
2018,06,17,04,29,17.50
2018,06,17,04,30,17.40
2018,06,17,04,31,17.30
2018,06,17,04,32,17.20
2018,06,17,04,33,17.10
2018,06,17,04,34,17.00
2018,06,17,04,35,16.90
2018,06,17,04,36,16.80
2018,06,17,04,37,16.70
2018,06,17,04,38,16.60
2018,06,17,04,39,16.60
2018,06,17,04,40,16.50
2018,06,17,04,41,16.40
2018,06,17,04,42,16.30
2018,06,17,04,43,16.20
2018,06,17,04,44,16.20
2018,06,17,04,45,16.10
2018,06,17,04,46,16.00
2018,06,17,04,47,16.00
2018,06,17,04,48,15.90
2018,06,17,04,49,15.90
2018,06,17,04,50,15.80
2018,06,17,04,51,15.80
2018,06,17,04,52,15.70
2018,06,17,04,53,15.70
2018,06,17,04,54,15.70
2018,06,17,04,55,15.60
2018,06,17,04,56,15.60
2018,06,17,04,57,15.60
2018,06,17,04,58,15.50
2018,06,17,04,59,15.50
2018,06,17,05,00,15.40
2018,06,17,05,01,15.40
2018,06,17,05,02,15.40
2018,06,17,05,03,15.30
2018,06,17,05,04,15.30
2018,06,17,05,05,15.30
2018,06,17,05,06,15.20
2018,06,17,05,07,15.20
2018,06,17,05,08,15.20
2018,06,17,05,09,15.10
2018,06,17,05,10,15.00
2018,06,17,05,11,15.00
2018,06,17,05,12,15.00
2018,06,17,05,13,15.00
2018,06,17,05,14,15.00
2018,06,17,05,15,15.00
2018,06,17,05,16,15.00
2018,06,17,05,17,15.00
2018,06,17,05,18,15.00
2018,06,17,05,19,15.00
2018,06,17,05,20,15.00
2018,06,17,05,21,15.00
2018,06,17,05,22,14.90
2018,06,17,05,23,14.80
2018,06,17,05,24,14.80
2018,06,17,05,25,14.80
2018,06,17,05,26,14.70
2018,06,17,05,27,14.70
2018,06,17,05,28,14.70
2018,06,17,05,29,14.70
2018,06,17,05,30,14.70
2018,06,17,05,31,14.70
2018,06,17,05,32,14.80
2018,06,17,05,33,14.80
2018,06,17,05,34,14.90
2018,06,17,05,35,15.00
2018,06,17,05,36,15.00
2018,06,17,05,37,15.00
2018,06,17,05,38,15.10
2018,06,17,05,39,15.20
2018,06,17,05,40,15.30
2018,06,17,05,41,15.50
2018,06,17,05,42,15.60
2018,06,17,05,43,15.70
2018,06,17,05,44,15.80
2018,06,17,05,45,15.80
2018,06,17,05,46,15.90
2018,06,17,05,47,15.90
2018,06,17,05,48,16.00
2018,06,17,05,49,16.00
2018,06,17,05,50,16.10
2018,06,17,05,51,16.10
2018,06,17,05,52,16.10
2018,06,17,05,53,16.20
2018,06,17,05,54,16.20
2018,06,17,05,55,16.20
2018,06,17,05,56,16.20
2018,06,17,05,57,16.10
2018,06,17,05,58,16.20
2018,06,17,05,59,16.20
2018,06,17,06,00,16.20
2018,06,17,06,01,16.20
2018,06,17,06,02,16.20
2018,06,17,06,03,16.20
2018,06,17,06,04,16.30
2018,06,17,06,05,16.40
2018,06,17,06,06,16.40
2018,06,17,06,07,16.50
2018,06,17,06,08,16.60
2018,06,17,06,09,16.70
2018,06,17,06,10,16.80
2018,06,17,06,11,16.80
2018,06,17,06,12,16.90
2018,06,17,06,13,16.90
2018,06,17,06,14,17.00
2018,06,17,06,15,17.00
2018,06,17,06,16,17.10
2018,06,17,06,17,17.10
2018,06,17,06,18,17.20
2018,06,17,06,19,17.20
2018,06,17,06,20,17.30
2018,06,17,06,21,17.30
2018,06,17,06,22,17.40
2018,06,17,06,23,17.40
2018,06,17,06,24,17.40
2018,06,17,06,25,17.50
2018,06,17,06,26,17.60
2018,06,17,06,27,17.60
2018,06,17,06,28,17.70
2018,06,17,06,29,17.70
2018,06,17,06,30,17.80
2018,06,17,06,31,17.80
2018,06,17,06,32,17.90
2018,06,17,06,33,17.90
2018,06,17,06,34,18.00
2018,06,17,06,35,18.00
2018,06,17,06,36,18.10
2018,06,17,06,37,18.20
2018,06,17,06,38,18.20
2018,06,17,06,39,18.20
2018,06,17,06,40,18.30
2018,06,17,06,41,18.30
2018,06,17,06,42,18.30
2018,06,17,06,43,18.30
2018,06,17,06,44,18.40
2018,06,17,06,45,18.40
2018,06,17,06,46,18.40
2018,06,17,06,47,18.50
2018,06,17,06,48,18.50
2018,06,17,06,49,18.60
2018,06,17,06,50,18.60
2018,06,17,06,51,18.60
2018,06,17,06,52,18.70
2018,06,17,06,53,18.70
2018,06,17,06,54,18.70
2018,06,17,06,55,18.70
2018,06,17,06,56,18.70
2018,06,17,06,57,18.70
2018,06,17,06,58,18.70
2018,06,17,06,59,18.70
2018,06,17,07,00,18.80
2018,06,17,07,01,18.80
2018,06,17,07,02,18.80
2018,06,17,07,03,18.80
2018,06,17,07,04,18.80
2018,06,17,07,05,18.80
2018,06,17,07,06,18.80
2018,06,17,07,07,18.80
2018,06,17,07,08,18.80
2018,06,17,07,09,18.80
2018,06,17,07,10,18.80
2018,06,17,07,11,18.80
2018,06,17,07,12,18.80
2018,06,17,07,13,18.80
2018,06,17,07,14,18.90
2018,06,17,07,15,18.90
2018,06,17,07,16,18.90
2018,06,17,07,17,18.90
2018,06,17,07,18,18.90
2018,06,17,07,19,19.00
2018,06,17,07,20,19.00
2018,06,17,07,21,19.00
2018,06,17,07,22,19.10
2018,06,17,07,23,19.10
2018,06,17,07,24,19.10
2018,06,17,07,25,19.20
2018,06,17,07,26,19.20
2018,06,17,07,27,19.20
2018,06,17,07,28,19.30
2018,06,17,07,29,19.40
2018,06,17,07,30,19.40
2018,06,17,07,31,19.50
2018,06,17,07,32,19.60
2018,06,17,07,33,19.60
2018,06,17,07,34,19.70
2018,06,17,07,35,19.80
2018,06,17,07,36,19.90
2018,06,17,07,37,19.90
2018,06,17,07,38,20.00
2018,06,17,07,39,20.00
2018,06,17,07,40,20.10
2018,06,17,07,41,20.20
2018,06,17,07,42,20.20
2018,06,17,07,43,20.30
2018,06,17,07,44,20.30
2018,06,17,07,45,20.30
2018,06,17,07,46,20.30
2018,06,17,07,47,20.30
2018,06,17,07,48,20.30
2018,06,17,07,49,20.30
2018,06,17,07,50,20.30
2018,06,17,07,51,20.30
2018,06,17,07,52,20.30
2018,06,17,07,53,20.30
2018,06,17,07,54,20.30
2018,06,17,07,55,20.30
2018,06,17,07,56,20.30
2018,06,17,07,57,20.30
2018,06,17,07,58,20.30
2018,06,17,07,59,20.30
2018,06,17,08,00,20.30
2018,06,17,08,01,20.30
2018,06,17,08,02,20.40
2018,06,17,08,03,20.40
2018,06,17,08,04,20.40
2018,06,17,08,05,20.40
2018,06,17,08,06,20.40
2018,06,17,08,07,20.40
2018,06,17,08,08,20.40
2018,06,17,08,09,20.40
2018,06,17,08,10,20.50
2018,06,17,08,11,20.50
2018,06,17,08,12,20.50
2018,06,17,08,13,20.60
2018,06,17,08,14,20.60
2018,06,17,08,15,20.70
2018,06,17,08,16,20.70
2018,06,17,08,17,20.80
2018,06,17,08,18,20.80
2018,06,17,08,19,20.80
2018,06,17,08,20,20.80
2018,06,17,08,21,20.80
2018,06,17,08,22,20.80
2018,06,17,08,23,20.90
2018,06,17,08,24,20.90
2018,06,17,08,25,20.90
2018,06,17,08,26,20.90
2018,06,17,08,27,20.90
2018,06,17,08,28,20.90
2018,06,17,08,29,20.90
2018,06,17,08,30,21.00
2018,06,17,08,31,21.00
2018,06,17,08,32,21.00
2018,06,17,08,33,21.00
2018,06,17,08,34,21.10
2018,06,17,08,35,21.10
2018,06,17,08,36,21.10
2018,06,17,08,37,21.10
2018,06,17,08,38,21.10
2018,06,17,08,39,21.10
2018,06,17,08,40,21.20
2018,06,17,08,41,21.20
2018,06,17,08,42,21.30
2018,06,17,08,43,21.30
2018,06,17,08,44,21.30
2018,06,17,08,45,21.30
2018,06,17,08,46,21.30
2018,06,17,08,47,21.30
2018,06,17,08,48,21.30
2018,06,17,08,49,21.30
2018,06,17,08,50,21.30
2018,06,17,08,51,21.40
2018,06,17,08,52,21.40
2018,06,17,08,53,21.40
2018,06,17,08,54,21.40
2018,06,17,08,55,21.40
2018,06,17,08,56,21.50
2018,06,17,08,57,21.60
2018,06,17,08,58,21.60
2018,06,17,08,59,21.60
2018,06,17,09,00,21.70
2018,06,17,09,01,21.70
2018,06,17,09,02,21.70
2018,06,17,09,03,21.70
2018,06,17,09,04,21.70
2018,06,17,09,05,21.70
2018,06,17,09,06,21.70
2018,06,17,09,07,21.70
2018,06,17,09,08,21.70
2018,06,17,09,09,21.70
2018,06,17,09,10,21.70
2018,06,17,09,11,21.70
2018,06,17,09,12,21.80
2018,06,17,09,13,21.70
2018,06,17,09,14,21.80
2018,06,17,09,15,21.80
2018,06,17,09,16,21.80
2018,06,17,09,17,21.90
2018,06,17,09,18,21.90
2018,06,17,09,19,22.00
2018,06,17,09,20,22.10
2018,06,17,09,21,22.10
2018,06,17,09,22,22.10
2018,06,17,09,23,22.20
2018,06,17,09,24,22.30
2018,06,17,09,25,22.30
2018,06,17,09,26,22.40
2018,06,17,09,27,22.40
2018,06,17,09,28,22.40
2018,06,17,09,29,22.40
2018,06,17,09,30,22.40
2018,06,17,09,31,22.40
2018,06,17,09,32,22.40
2018,06,17,09,33,22.30
2018,06,17,09,34,22.30
2018,06,17,09,35,22.30
2018,06,17,09,36,22.30
2018,06,17,09,37,22.20
2018,06,17,09,38,22.20
2018,06,17,09,39,22.10
2018,06,17,09,40,21.90
2018,06,17,09,41,21.90
2018,06,17,09,42,21.80
2018,06,17,09,43,21.80
2018,06,17,09,44,21.70
2018,06,17,09,45,21.70
2018,06,17,09,46,21.70
2018,06,17,09,47,21.70
2018,06,17,09,48,21.80
2018,06,17,09,49,21.80
2018,06,17,09,50,21.90
2018,06,17,09,51,22.00
2018,06,17,09,52,22.10
2018,06,17,09,53,22.20
2018,06,17,09,54,22.30
2018,06,17,09,55,22.30
2018,06,17,09,56,22.30
2018,06,17,09,57,22.30
2018,06,17,09,58,22.30
2018,06,17,09,59,22.40
2018,06,17,10,00,22.50
2018,06,17,10,01,22.50
2018,06,17,10,02,22.60
2018,06,17,10,03,22.60
2018,06,17,10,04,22.70
2018,06,17,10,05,22.70
2018,06,17,10,06,22.80
2018,06,17,10,07,22.80
2018,06,17,10,08,22.80
2018,06,17,10,09,22.80
2018,06,17,10,10,22.80
2018,06,17,10,11,22.70
2018,06,17,10,12,22.70
2018,06,17,10,13,22.60
2018,06,17,10,14,22.60
2018,06,17,10,15,22.50
2018,06,17,10,16,22.50
2018,06,17,10,17,22.50
2018,06,17,10,18,22.50
2018,06,17,10,19,22.50
2018,06,17,10,20,22.60
2018,06,17,10,21,22.70
2018,06,17,10,22,22.80
2018,06,17,10,23,22.80
2018,06,17,10,24,22.90
2018,06,17,10,25,23.00
2018,06,17,10,26,23.10
2018,06,17,10,27,23.10
2018,06,17,10,28,23.10
2018,06,17,10,29,23.10
2018,06,17,10,30,23.10
2018,06,17,10,31,23.20
2018,06,17,10,32,23.20
2018,06,17,10,33,23.20
2018,06,17,10,34,23.20
2018,06,17,10,35,23.30
2018,06,17,10,36,23.30
2018,06,17,10,37,23.30
2018,06,17,10,38,23.30
2018,06,17,10,39,23.30
2018,06,17,10,40,23.30
2018,06,17,10,41,23.30
2018,06,17,10,42,23.30
2018,06,17,10,43,23.20
2018,06,17,10,44,23.20
2018,06,17,10,45,23.30
2018,06,17,10,46,23.40
2018,06,17,10,47,23.40
2018,06,17,10,48,23.40
2018,06,17,10,49,23.30
2018,06,17,10,50,23.20
2018,06,17,10,51,23.10
2018,06,17,10,52,23.10
2018,06,17,10,53,23.10
2018,06,17,10,54,23.10
2018,06,17,10,55,23.00
2018,06,17,10,56,23.00
2018,06,17,10,57,22.90
2018,06,17,10,58,22.90
2018,06,17,10,59,22.90
2018,06,17,11,00,22.90
2018,06,17,11,01,22.90
2018,06,17,11,02,23.00
2018,06,17,11,03,23.10
2018,06,17,11,04,23.20
2018,06,17,11,05,23.30
2018,06,17,11,06,23.40
2018,06,17,11,07,23.40
2018,06,17,11,08,23.50
2018,06,17,11,09,23.50
2018,06,17,11,10,23.60
2018,06,17,11,11,23.60
2018,06,17,11,12,23.60
2018,06,17,11,13,23.70
2018,06,17,11,14,23.60
2018,06,17,11,15,23.50
2018,06,17,11,16,23.40
2018,06,17,11,17,23.30
2018,06,17,11,18,23.20
2018,06,17,11,19,23.20
2018,06,17,11,20,23.30
2018,06,17,11,21,23.20
2018,06,17,11,22,23.20
2018,06,17,11,23,23.20
2018,06,17,11,24,23.20
2018,06,17,11,25,23.20
2018,06,17,11,26,23.30
2018,06,17,11,27,23.40
2018,06,17,11,28,23.50
2018,06,17,11,29,23.60
2018,06,17,11,30,23.70
2018,06,17,11,31,23.70
2018,06,17,11,32,23.80
2018,06,17,11,33,23.80
2018,06,17,11,34,23.80
2018,06,17,11,35,23.80
2018,06,17,11,36,23.90
2018,06,17,11,37,23.90
2018,06,17,11,38,24.00
2018,06,17,11,39,24.00
2018,06,17,11,40,24.10
2018,06,17,11,41,24.20
2018,06,17,11,42,24.20
2018,06,17,11,43,24.20
2018,06,17,11,44,24.30
2018,06,17,11,45,24.30
2018,06,17,11,46,24.20
2018,06,17,11,47,24.20
2018,06,17,11,48,24.10
2018,06,17,11,49,24.10
2018,06,17,11,50,24.20
2018,06,17,11,51,24.20
2018,06,17,11,52,24.20
2018,06,17,11,53,24.20
2018,06,17,11,54,24.20
2018,06,17,11,55,24.20
2018,06,17,11,56,24.30
2018,06,17,11,57,24.30
2018,06,17,11,58,24.30
2018,06,17,11,59,24.30
2018,06,17,12,00,24.40
2018,06,17,12,01,24.40
2018,06,17,12,02,24.40
2018,06,17,12,03,24.40
2018,06,17,12,04,24.40
2018,06,17,12,05,24.40
2018,06,17,12,06,24.30
2018,06,17,12,07,24.30
2018,06,17,12,08,24.30
2018,06,17,12,09,24.30
2018,06,17,12,10,24.40
2018,06,17,12,11,24.40
2018,06,17,12,12,24.40
2018,06,17,12,13,24.40
2018,06,17,12,14,24.40
2018,06,17,12,15,24.40
2018,06,17,12,16,24.40
2018,06,17,12,17,24.50
2018,06,17,12,18,24.50
2018,06,17,12,19,24.50
2018,06,17,12,20,24.60
2018,06,17,12,21,24.70
2018,06,17,12,22,24.80
2018,06,17,12,23,24.80
2018,06,17,12,24,24.80
2018,06,17,12,25,24.80
2018,06,17,12,26,24.80
2018,06,17,12,27,24.80
2018,06,17,12,28,24.80
2018,06,17,12,29,24.80
2018,06,17,12,30,24.80
2018,06,17,12,31,24.90
2018,06,17,12,32,24.90
2018,06,17,12,33,24.90
2018,06,17,12,34,24.90
2018,06,17,12,35,24.90
2018,06,17,12,36,24.80
2018,06,17,12,37,24.80
2018,06,17,12,38,24.70
2018,06,17,12,39,24.70
2018,06,17,12,40,24.60
2018,06,17,12,41,24.50
2018,06,17,12,42,24.40
2018,06,17,12,43,24.40
2018,06,17,12,44,24.30
2018,06,17,12,45,24.30
2018,06,17,12,46,24.30
2018,06,17,12,47,24.30
2018,06,17,12,48,24.30
2018,06,17,12,49,24.40
2018,06,17,12,50,24.50
2018,06,17,12,51,24.70
2018,06,17,12,52,24.80
2018,06,17,12,53,24.90
2018,06,17,12,54,25.00
2018,06,17,12,55,25.10
2018,06,17,12,56,25.20
2018,06,17,12,57,25.30
2018,06,17,12,58,25.40
2018,06,17,12,59,25.50
2018,06,17,13,00,25.60
2018,06,17,13,01,25.70
2018,06,17,13,02,25.70
2018,06,17,13,03,25.80
2018,06,17,13,04,25.80
2018,06,17,13,05,25.80
2018,06,17,13,06,25.80
2018,06,17,13,07,25.80
2018,06,17,13,08,25.80
2018,06,17,13,09,25.70
2018,06,17,13,10,25.70
2018,06,17,13,11,25.80
2018,06,17,13,12,25.80
2018,06,17,13,13,25.80
2018,06,17,13,14,25.80
2018,06,17,13,15,25.70
2018,06,17,13,16,25.70
2018,06,17,13,17,25.70
2018,06,17,13,18,25.60
2018,06,17,13,19,25.60
2018,06,17,13,20,25.60
2018,06,17,13,21,25.60
2018,06,17,13,22,25.60
2018,06,17,13,23,25.70
2018,06,17,13,24,25.70
2018,06,17,13,25,25.80
2018,06,17,13,26,25.80
2018,06,17,13,27,25.80
2018,06,17,13,28,25.80
2018,06,17,13,29,25.80
2018,06,17,13,30,25.90
2018,06,17,13,31,25.90
2018,06,17,13,32,25.90
2018,06,17,13,33,26.00
2018,06,17,13,34,26.10
2018,06,17,13,35,26.10
2018,06,17,13,36,26.20
2018,06,17,13,37,26.20
2018,06,17,13,38,26.20
2018,06,17,13,39,26.20
2018,06,17,13,40,26.30
2018,06,17,13,41,26.20
2018,06,17,13,42,26.20
2018,06,17,13,43,26.30
2018,06,17,13,44,26.30
2018,06,17,13,45,26.30
2018,06,17,13,46,26.30
2018,06,17,13,47,26.40
2018,06,17,13,48,26.40
2018,06,17,13,49,26.40
2018,06,17,13,50,26.40
2018,06,17,13,51,26.40
2018,06,17,13,52,26.40
2018,06,17,13,53,26.40
2018,06,17,13,54,26.40
2018,06,17,13,55,26.40
2018,06,17,13,56,26.40
2018,06,17,13,57,26.50
2018,06,17,13,58,26.60
2018,06,17,13,59,26.70
2018,06,17,14,00,26.80
2018,06,17,14,01,26.80
2018,06,17,14,02,26.80
2018,06,17,14,03,26.80
2018,06,17,14,04,26.80
2018,06,17,14,05,26.80
2018,06,17,14,06,26.80
2018,06,17,14,07,26.80
2018,06,17,14,08,26.90
2018,06,17,14,09,27.00
2018,06,17,14,10,27.00
2018,06,17,14,11,26.90
2018,06,17,14,12,26.80
2018,06,17,14,13,26.70
2018,06,17,14,14,26.70
2018,06,17,14,15,26.70
2018,06,17,14,16,26.70
2018,06,17,14,17,26.80
2018,06,17,14,18,26.80
2018,06,17,14,19,26.90
2018,06,17,14,20,26.90
2018,06,17,14,21,26.90
2018,06,17,14,22,26.90
2018,06,17,14,23,26.90
2018,06,17,14,24,26.80
2018,06,17,14,25,26.80
2018,06,17,14,26,26.70
2018,06,17,14,27,26.60
2018,06,17,14,28,26.50
2018,06,17,14,29,26.50
2018,06,17,14,30,26.60
2018,06,17,14,31,26.60
2018,06,17,14,32,26.60
2018,06,17,14,33,26.70
2018,06,17,14,34,26.70
2018,06,17,14,35,26.80
2018,06,17,14,36,26.80
2018,06,17,14,37,26.80
2018,06,17,14,38,26.80
2018,06,17,14,39,26.80
2018,06,17,14,40,26.80
2018,06,17,14,41,26.80
2018,06,17,14,42,26.80
2018,06,17,14,43,26.90
2018,06,17,14,44,27.00
2018,06,17,14,45,27.10
2018,06,17,14,46,27.10
2018,06,17,14,47,27.20
2018,06,17,14,48,27.20
2018,06,17,14,49,27.20
2018,06,17,14,50,27.30
2018,06,17,14,51,27.30
2018,06,17,14,52,27.40
2018,06,17,14,53,27.40
2018,06,17,14,54,27.40
2018,06,17,14,55,27.30
2018,06,17,14,56,27.20
2018,06,17,14,57,27.20
2018,06,17,14,58,27.30
2018,06,17,14,59,27.30
2018,06,17,15,00,27.40
2018,06,17,15,01,27.50
2018,06,17,15,02,27.50
2018,06,17,15,03,27.60
2018,06,17,15,04,27.60
2018,06,17,15,05,27.60
2018,06,17,15,06,27.70
2018,06,17,15,07,27.60
2018,06,17,15,08,27.60
2018,06,17,15,09,27.50
2018,06,17,15,10,27.40
2018,06,17,15,11,27.40
2018,06,17,15,12,27.30
2018,06,17,15,13,27.30
2018,06,17,15,14,27.40
2018,06,17,15,15,27.50
2018,06,17,15,16,27.60
2018,06,17,15,17,27.70
2018,06,17,15,18,27.80
2018,06,17,15,19,27.90
2018,06,17,15,20,27.90
2018,06,17,15,21,27.90
2018,06,17,15,22,27.90
2018,06,17,15,23,28.00
2018,06,17,15,24,28.10
2018,06,17,15,25,28.20
2018,06,17,15,26,28.30
2018,06,17,15,27,28.40
2018,06,17,15,28,28.40
2018,06,17,15,29,28.40
2018,06,17,15,30,28.40
2018,06,17,15,31,28.50
2018,06,17,15,32,28.40
2018,06,17,15,33,28.30
2018,06,17,15,34,28.20
2018,06,17,15,35,28.10
2018,06,17,15,36,28.10
2018,06,17,15,37,28.20
2018,06,17,15,38,28.20
2018,06,17,15,39,28.30
2018,06,17,15,40,28.40
2018,06,17,15,41,28.40
2018,06,17,15,42,28.50
2018,06,17,15,43,28.60
2018,06,17,15,44,28.60
2018,06,17,15,45,28.70
2018,06,17,15,46,28.70
2018,06,17,15,47,28.70
2018,06,17,15,48,28.80
2018,06,17,15,49,28.80
2018,06,17,15,50,28.80
2018,06,17,15,51,28.90
2018,06,17,15,52,28.90
2018,06,17,15,53,29.00
2018,06,17,15,54,29.10
2018,06,17,15,55,29.10
2018,06,17,15,56,29.10
2018,06,17,15,57,29.00
2018,06,17,15,58,29.00
2018,06,17,15,59,28.90
2018,06,17,16,00,28.90
2018,06,17,16,01,28.90
2018,06,17,16,02,28.90
2018,06,17,16,03,28.90
2018,06,17,16,04,29.00
2018,06,17,16,05,29.00
2018,06,17,16,06,29.10
2018,06,17,16,07,29.20
2018,06,17,16,08,29.20
2018,06,17,16,09,29.20
2018,06,17,16,10,29.10
2018,06,17,16,11,28.90
2018,06,17,16,12,28.80
2018,06,17,16,13,28.70
2018,06,17,16,14,28.60
2018,06,17,16,15,28.60
2018,06,17,16,16,28.60
2018,06,17,16,17,28.60
2018,06,17,16,18,28.60
2018,06,17,16,19,28.50
2018,06,17,16,20,28.50
2018,06,17,16,21,28.50
2018,06,17,16,22,28.50
2018,06,17,16,23,28.50
2018,06,17,16,24,28.50
2018,06,17,16,25,28.50
2018,06,17,16,26,28.50
2018,06,17,16,27,28.50
2018,06,17,16,28,28.60
2018,06,17,16,29,28.60
2018,06,17,16,30,28.60
2018,06,17,16,31,28.60
2018,06,17,16,32,28.60
2018,06,17,16,33,28.60
2018,06,17,16,34,28.60
2018,06,17,16,35,28.60
2018,06,17,16,36,28.60
2018,06,17,16,37,28.60
2018,06,17,16,38,28.60
2018,06,17,16,39,28.60
2018,06,17,16,40,28.70
2018,06,17,16,41,28.70
2018,06,17,16,42,28.80
2018,06,17,16,43,28.80
2018,06,17,16,44,28.90
2018,06,17,16,45,28.90
2018,06,17,16,46,29.00
2018,06,17,16,47,29.00
2018,06,17,16,48,29.00
2018,06,17,16,49,29.00
2018,06,17,16,50,29.00
2018,06,17,16,51,29.00
2018,06,17,16,52,29.10
2018,06,17,16,53,29.20
2018,06,17,16,54,29.20
2018,06,17,16,55,29.30
2018,06,17,16,56,29.20
2018,06,17,16,57,29.20
2018,06,17,16,58,29.10
2018,06,17,16,59,29.10
2018,06,17,17,00,29.10
2018,06,17,17,01,29.00
2018,06,17,17,02,29.10
2018,06,17,17,03,29.10
2018,06,17,17,04,29.10
2018,06,17,17,05,29.20
2018,06,17,17,06,29.20
2018,06,17,17,07,29.20
2018,06,17,17,08,29.20
2018,06,17,17,09,29.20
2018,06,17,17,10,29.20
2018,06,17,17,11,29.20
2018,06,17,17,12,29.20
2018,06,17,17,13,29.30
2018,06,17,17,14,29.30
2018,06,17,17,15,29.30
2018,06,17,17,16,29.30
2018,06,17,17,17,29.30
2018,06,17,17,18,29.30
2018,06,17,17,19,29.30