Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,28,00,00,8.40
2017,10,28,00,01,8.40
2017,10,28,00,02,8.40
2017,10,28,00,03,8.40
2017,10,28,00,04,8.40
2017,10,28,00,05,8.30
2017,10,28,00,06,8.30
2017,10,28,00,07,8.30
2017,10,28,00,08,8.30
2017,10,28,00,09,8.20
2017,10,28,00,10,8.20
2017,10,28,00,11,8.20
2017,10,28,00,12,8.20
2017,10,28,00,13,8.10
2017,10,28,00,14,8.10
2017,10,28,00,15,8.10
2017,10,28,00,16,8.10
2017,10,28,00,17,8.00
2017,10,28,00,18,8.00
2017,10,28,00,19,8.00
2017,10,28,00,20,8.00
2017,10,28,00,21,7.90
2017,10,28,00,22,7.90
2017,10,28,00,23,7.90
2017,10,28,00,24,7.90
2017,10,28,00,25,7.90
2017,10,28,00,26,7.90
2017,10,28,00,27,7.90
2017,10,28,00,28,7.90
2017,10,28,00,29,7.90
2017,10,28,00,30,7.80
2017,10,28,00,31,7.80
2017,10,28,00,32,7.80
2017,10,28,00,33,7.80
2017,10,28,00,34,7.80
2017,10,28,00,35,7.80
2017,10,28,00,36,7.80
2017,10,28,00,37,7.70
2017,10,28,00,38,7.70
2017,10,28,00,39,7.70
2017,10,28,00,40,7.70
2017,10,28,00,41,7.70
2017,10,28,00,42,7.70
2017,10,28,00,43,7.70
2017,10,28,00,44,7.70
2017,10,28,00,45,7.70
2017,10,28,00,46,7.60
2017,10,28,00,47,7.60
2017,10,28,00,48,7.60
2017,10,28,00,49,7.60
2017,10,28,00,50,7.60
2017,10,28,00,51,7.60
2017,10,28,00,52,7.60
2017,10,28,00,53,7.60
2017,10,28,00,54,7.60
2017,10,28,00,55,7.60
2017,10,28,00,56,7.50
2017,10,28,00,57,7.50
2017,10,28,00,58,7.50
2017,10,28,00,59,7.50
2017,10,28,01,00,7.50
2017,10,28,01,01,7.40
2017,10,28,01,02,7.40
2017,10,28,01,03,7.40
2017,10,28,01,04,7.40
2017,10,28,01,05,7.50
2017,10,28,01,06,7.50
2017,10,28,01,07,7.50
2017,10,28,01,08,7.50
2017,10,28,01,09,7.50
2017,10,28,01,10,7.50
2017,10,28,01,11,7.50
2017,10,28,01,12,7.50
2017,10,28,01,13,7.50
2017,10,28,01,14,7.60
2017,10,28,01,15,7.60
2017,10,28,01,16,7.60
2017,10,28,01,17,7.60
2017,10,28,01,18,7.60
2017,10,28,01,19,7.60
2017,10,28,01,20,7.60
2017,10,28,01,21,7.60
2017,10,28,01,22,7.60
2017,10,28,01,23,7.60
2017,10,28,01,24,7.60
2017,10,28,01,25,7.60
2017,10,28,01,26,7.60
2017,10,28,01,27,7.60
2017,10,28,01,28,7.60
2017,10,28,01,29,7.60
2017,10,28,01,30,7.60
2017,10,28,01,31,7.50
2017,10,28,01,32,7.40
2017,10,28,01,33,7.40
2017,10,28,01,34,7.40
2017,10,28,01,35,7.40
2017,10,28,01,36,7.40
2017,10,28,01,37,7.40
2017,10,28,01,38,7.40
2017,10,28,01,39,7.40
2017,10,28,01,40,7.40
2017,10,28,01,41,7.40
2017,10,28,01,42,7.40
2017,10,28,01,43,7.40
2017,10,28,01,44,7.40
2017,10,28,01,45,7.40
2017,10,28,01,46,7.40
2017,10,28,01,47,7.40
2017,10,28,01,48,7.40
2017,10,28,01,49,7.40
2017,10,28,01,50,7.40
2017,10,28,01,51,7.40
2017,10,28,01,52,7.30
2017,10,28,01,53,7.30
2017,10,28,01,54,7.30
2017,10,28,01,55,7.30
2017,10,28,01,56,7.20
2017,10,28,01,57,7.20
2017,10,28,01,58,7.20
2017,10,28,01,59,7.20
2017,10,28,02,00,7.20
2017,10,28,02,01,7.20
2017,10,28,02,02,7.20
2017,10,28,02,03,7.20
2017,10,28,02,04,7.20
2017,10,28,02,05,7.20
2017,10,28,02,06,7.20
2017,10,28,02,07,7.20
2017,10,28,02,08,7.20
2017,10,28,02,09,7.20
2017,10,28,02,10,7.20
2017,10,28,02,11,7.30
2017,10,28,02,12,7.30
2017,10,28,02,13,7.30
2017,10,28,02,14,7.30
2017,10,28,02,15,7.30
2017,10,28,02,16,7.30
2017,10,28,02,17,7.30
2017,10,28,02,18,7.30
2017,10,28,02,19,7.20
2017,10,28,02,20,7.20
2017,10,28,02,21,7.20
2017,10,28,02,22,7.20
2017,10,28,02,23,7.20
2017,10,28,02,24,7.20
2017,10,28,02,25,7.20
2017,10,28,02,26,7.20
2017,10,28,02,27,7.20
2017,10,28,02,28,7.20
2017,10,28,02,29,7.20
2017,10,28,02,30,7.20
2017,10,28,02,31,7.20
2017,10,28,02,32,7.20
2017,10,28,02,33,7.20
2017,10,28,02,34,7.20
2017,10,28,02,35,7.20
2017,10,28,02,36,7.20
2017,10,28,02,37,7.20
2017,10,28,02,38,7.20
2017,10,28,02,39,7.20
2017,10,28,02,40,7.20
2017,10,28,02,41,7.20
2017,10,28,02,42,7.10
2017,10,28,02,43,7.10
2017,10,28,02,44,7.10
2017,10,28,02,45,7.00
2017,10,28,02,46,7.00
2017,10,28,02,47,7.00
2017,10,28,02,48,7.00
2017,10,28,02,49,7.00
2017,10,28,02,50,7.00
2017,10,28,02,51,7.00
2017,10,28,02,52,7.00
2017,10,28,02,53,7.10
2017,10,28,02,54,7.10
2017,10,28,02,55,7.10
2017,10,28,02,56,7.10
2017,10,28,02,57,7.10
2017,10,28,02,58,7.10
2017,10,28,02,59,7.00
2017,10,28,03,00,7.00
2017,10,28,03,01,6.90
2017,10,28,03,02,6.90
2017,10,28,03,03,6.90
2017,10,28,03,04,6.90
2017,10,28,03,05,6.90
2017,10,28,03,06,6.90
2017,10,28,03,07,6.90
2017,10,28,03,08,6.90
2017,10,28,03,09,6.90
2017,10,28,03,10,6.90
2017,10,28,03,11,7.00
2017,10,28,03,12,7.00
2017,10,28,03,13,7.10
2017,10,28,03,14,7.10
2017,10,28,03,15,7.20
2017,10,28,03,16,7.20
2017,10,28,03,17,7.30
2017,10,28,03,18,7.30
2017,10,28,03,19,7.30
2017,10,28,03,20,7.30
2017,10,28,03,21,7.30
2017,10,28,03,22,7.20
2017,10,28,03,23,7.20
2017,10,28,03,24,7.20
2017,10,28,03,25,7.20
2017,10,28,03,26,7.10
2017,10,28,03,27,7.10
2017,10,28,03,28,7.00
2017,10,28,03,29,7.00
2017,10,28,03,30,7.00
2017,10,28,03,31,6.90
2017,10,28,03,32,6.90
2017,10,28,03,33,6.90
2017,10,28,03,34,6.90
2017,10,28,03,35,6.90
2017,10,28,03,36,6.80
2017,10,28,03,37,6.80
2017,10,28,03,38,6.80
2017,10,28,03,39,6.80
2017,10,28,03,40,6.80
2017,10,28,03,41,6.80
2017,10,28,03,42,6.80
2017,10,28,03,43,6.80
2017,10,28,03,44,6.80
2017,10,28,03,45,6.80
2017,10,28,03,46,6.80
2017,10,28,03,47,6.70
2017,10,28,03,48,6.70
2017,10,28,03,49,6.80
2017,10,28,03,50,6.80
2017,10,28,03,51,6.80
2017,10,28,03,52,6.80
2017,10,28,03,53,6.80
2017,10,28,03,54,6.80
2017,10,28,03,55,6.80
2017,10,28,03,56,6.80
2017,10,28,03,57,6.80
2017,10,28,03,58,6.80
2017,10,28,03,59,6.80
2017,10,28,04,00,6.80
2017,10,28,04,01,6.80
2017,10,28,04,02,6.70
2017,10,28,04,03,6.70
2017,10,28,04,04,6.70
2017,10,28,04,05,6.70
2017,10,28,04,06,6.60
2017,10,28,04,07,6.60
2017,10,28,04,08,6.60
2017,10,28,04,09,6.50
2017,10,28,04,10,6.50
2017,10,28,04,11,6.40
2017,10,28,04,12,6.40
2017,10,28,04,13,6.40
2017,10,28,04,14,6.40
2017,10,28,04,15,6.40
2017,10,28,04,16,6.40
2017,10,28,04,17,6.40
2017,10,28,04,18,6.30
2017,10,28,04,19,6.30
2017,10,28,04,20,6.30
2017,10,28,04,21,6.30
2017,10,28,04,22,6.40
2017,10,28,04,23,6.40
2017,10,28,04,24,6.40
2017,10,28,04,25,6.40
2017,10,28,04,26,6.50
2017,10,28,04,27,6.50
2017,10,28,04,28,6.50
2017,10,28,04,29,6.50
2017,10,28,04,30,6.50
2017,10,28,04,31,6.50
2017,10,28,04,32,6.50
2017,10,28,04,33,6.60
2017,10,28,04,34,6.60
2017,10,28,04,35,6.50
2017,10,28,04,36,6.60
2017,10,28,04,37,6.60
2017,10,28,04,38,6.60
2017,10,28,04,39,6.60
2017,10,28,04,40,6.60
2017,10,28,04,41,6.50
2017,10,28,04,42,6.50
2017,10,28,04,43,6.50
2017,10,28,04,44,6.50
2017,10,28,04,45,6.60
2017,10,28,04,46,6.60
2017,10,28,04,47,6.60
2017,10,28,04,48,6.50
2017,10,28,04,49,6.50
2017,10,28,04,50,6.50
2017,10,28,04,51,6.50
2017,10,28,04,52,6.40
2017,10,28,04,53,6.40
2017,10,28,04,54,6.40
2017,10,28,04,55,6.40
2017,10,28,04,56,6.40
2017,10,28,04,57,6.30
2017,10,28,04,58,6.30
2017,10,28,04,59,6.30
2017,10,28,05,00,6.30
2017,10,28,05,01,6.20
2017,10,28,05,02,6.20
2017,10,28,05,03,6.20
2017,10,28,05,04,6.20
2017,10,28,05,05,6.20
2017,10,28,05,06,6.20
2017,10,28,05,07,6.20
2017,10,28,05,08,6.20
2017,10,28,05,09,6.20
2017,10,28,05,10,6.20
2017,10,28,05,11,6.20
2017,10,28,05,12,6.20
2017,10,28,05,13,6.10
2017,10,28,05,14,6.10
2017,10,28,05,15,6.10
2017,10,28,05,16,6.10
2017,10,28,05,17,6.10
2017,10,28,05,18,6.20
2017,10,28,05,19,6.20
2017,10,28,05,20,6.20
2017,10,28,05,21,6.20
2017,10,28,05,22,6.20
2017,10,28,05,23,6.20
2017,10,28,05,24,6.20
2017,10,28,05,25,6.20
2017,10,28,05,26,6.10
2017,10,28,05,27,6.10
2017,10,28,05,28,6.00
2017,10,28,05,29,6.00
2017,10,28,05,30,5.90
2017,10,28,05,31,5.90
2017,10,28,05,32,5.90
2017,10,28,05,33,5.90
2017,10,28,05,34,5.90
2017,10,28,05,35,5.90
2017,10,28,05,36,5.90
2017,10,28,05,37,5.90
2017,10,28,05,38,6.00
2017,10,28,05,39,6.00
2017,10,28,05,40,6.00
2017,10,28,05,41,6.10
2017,10,28,05,42,6.10
2017,10,28,05,43,6.10
2017,10,28,05,44,6.10
2017,10,28,05,45,6.10
2017,10,28,05,46,6.10
2017,10,28,05,47,6.00
2017,10,28,05,48,6.00
2017,10,28,05,49,6.00
2017,10,28,05,50,5.90
2017,10,28,05,51,5.90
2017,10,28,05,52,5.90
2017,10,28,05,53,5.90
2017,10,28,05,54,5.90
2017,10,28,05,55,5.90
2017,10,28,05,56,5.90
2017,10,28,05,57,5.90
2017,10,28,05,58,5.90
2017,10,28,05,59,5.90
2017,10,28,06,00,5.90
2017,10,28,06,01,5.90
2017,10,28,06,02,5.90
2017,10,28,06,03,5.80
2017,10,28,06,04,5.80
2017,10,28,06,05,5.80
2017,10,28,06,06,5.80
2017,10,28,06,07,5.80
2017,10,28,06,08,5.70
2017,10,28,06,09,5.70
2017,10,28,06,10,5.70
2017,10,28,06,11,5.60
2017,10,28,06,12,5.60
2017,10,28,06,13,5.60
2017,10,28,06,14,5.60
2017,10,28,06,15,5.50
2017,10,28,06,16,5.50
2017,10,28,06,17,5.50
2017,10,28,06,18,5.40
2017,10,28,06,19,5.40
2017,10,28,06,20,5.40
2017,10,28,06,21,5.40
2017,10,28,06,22,5.40
2017,10,28,06,23,5.40
2017,10,28,06,24,5.40
2017,10,28,06,25,5.40
2017,10,28,06,26,5.40
2017,10,28,06,27,5.50
2017,10,28,06,28,5.50
2017,10,28,06,29,5.60
2017,10,28,06,30,5.60
2017,10,28,06,31,5.70
2017,10,28,06,32,5.70
2017,10,28,06,33,5.70
2017,10,28,06,34,5.80
2017,10,28,06,35,5.80
2017,10,28,06,36,5.80
2017,10,28,06,37,5.80
2017,10,28,06,38,5.80
2017,10,28,06,39,5.80
2017,10,28,06,40,5.80
2017,10,28,06,41,5.80
2017,10,28,06,42,5.80
2017,10,28,06,43,5.80
2017,10,28,06,44,5.80
2017,10,28,06,45,5.80
2017,10,28,06,46,5.80
2017,10,28,06,47,5.80
2017,10,28,06,48,5.80
2017,10,28,06,49,5.80
2017,10,28,06,50,5.80
2017,10,28,06,51,5.80
2017,10,28,06,52,5.80
2017,10,28,06,53,5.80
2017,10,28,06,54,5.70
2017,10,28,06,55,5.70
2017,10,28,06,56,5.70
2017,10,28,06,57,5.70
2017,10,28,06,58,5.60
2017,10,28,06,59,5.70
2017,10,28,07,00,5.70
2017,10,28,07,01,5.70
2017,10,28,07,02,5.70
2017,10,28,07,03,5.70
2017,10,28,07,04,5.70
2017,10,28,07,05,5.70
2017,10,28,07,06,5.70
2017,10,28,07,07,5.70
2017,10,28,07,08,5.70
2017,10,28,07,09,5.60
2017,10,28,07,10,5.60
2017,10,28,07,11,5.60
2017,10,28,07,12,5.50
2017,10,28,07,13,5.50
2017,10,28,07,14,5.40
2017,10,28,07,15,5.40
2017,10,28,07,16,5.40
2017,10,28,07,17,5.30
2017,10,28,07,18,5.30
2017,10,28,07,19,5.30
2017,10,28,07,20,5.30
2017,10,28,07,21,5.30
2017,10,28,07,22,5.30
2017,10,28,07,23,5.30
2017,10,28,07,24,5.30
2017,10,28,07,25,5.30
2017,10,28,07,26,5.30
2017,10,28,07,27,5.40
2017,10,28,07,28,5.40
2017,10,28,07,29,5.40
2017,10,28,07,30,5.40
2017,10,28,07,31,5.40
2017,10,28,07,32,5.40
2017,10,28,07,33,5.30
2017,10,28,07,34,5.30
2017,10,28,07,35,5.20
2017,10,28,07,36,5.20
2017,10,28,07,37,5.20
2017,10,28,07,38,5.20
2017,10,28,07,39,5.20
2017,10,28,07,40,5.20
2017,10,28,07,41,5.20
2017,10,28,07,42,5.20
2017,10,28,07,43,5.20
2017,10,28,07,44,5.30
2017,10,28,07,45,5.30
2017,10,28,07,46,5.30
2017,10,28,07,47,5.30
2017,10,28,07,48,5.30
2017,10,28,07,49,5.30
2017,10,28,07,50,5.30
2017,10,28,07,51,5.30
2017,10,28,07,52,5.30
2017,10,28,07,53,5.30
2017,10,28,07,54,5.30
2017,10,28,07,55,5.30
2017,10,28,07,56,5.30
2017,10,28,07,57,5.30
2017,10,28,07,58,5.30
2017,10,28,07,59,5.30
2017,10,28,08,00,5.20
2017,10,28,08,01,5.30
2017,10,28,08,02,5.30
2017,10,28,08,03,5.30
2017,10,28,08,04,5.30
2017,10,28,08,05,5.40
2017,10,28,08,06,5.40
2017,10,28,08,07,5.50
2017,10,28,08,08,5.50
2017,10,28,08,09,5.50
2017,10,28,08,10,5.50
2017,10,28,08,11,5.60
2017,10,28,08,12,5.50
2017,10,28,08,13,5.50
2017,10,28,08,14,5.50
2017,10,28,08,15,5.50
2017,10,28,08,16,5.50
2017,10,28,08,17,5.50
2017,10,28,08,18,5.50
2017,10,28,08,19,5.50
2017,10,28,08,20,5.50
2017,10,28,08,21,5.50
2017,10,28,08,22,5.50
2017,10,28,08,23,5.50
2017,10,28,08,24,5.40
2017,10,28,08,25,5.40
2017,10,28,08,26,5.40
2017,10,28,08,27,5.40
2017,10,28,08,28,5.40
2017,10,28,08,29,5.40
2017,10,28,08,30,5.40
2017,10,28,08,31,5.40
2017,10,28,08,32,5.50
2017,10,28,08,33,5.60
2017,10,28,08,34,5.60
2017,10,28,08,35,5.70
2017,10,28,08,36,5.80
2017,10,28,08,37,5.80
2017,10,28,08,38,5.90
2017,10,28,08,39,6.00
2017,10,28,08,40,6.10
2017,10,28,08,41,6.20
2017,10,28,08,42,6.20
2017,10,28,08,43,6.30
2017,10,28,08,44,6.30
2017,10,28,08,45,6.30
2017,10,28,08,46,6.30
2017,10,28,08,47,6.30
2017,10,28,08,48,6.30
2017,10,28,08,49,6.30
2017,10,28,08,50,6.30
2017,10,28,08,51,6.30
2017,10,28,08,52,6.30
2017,10,28,08,53,6.30
2017,10,28,08,54,6.20
2017,10,28,08,55,6.20
2017,10,28,08,56,6.30
2017,10,28,08,57,6.30
2017,10,28,08,58,6.30
2017,10,28,08,59,6.30
2017,10,28,09,00,6.30
2017,10,28,09,01,6.40
2017,10,28,09,02,6.40
2017,10,28,09,03,6.50
2017,10,28,09,04,6.60
2017,10,28,09,05,6.60
2017,10,28,09,06,6.80
2017,10,28,09,07,6.90
2017,10,28,09,08,7.00
2017,10,28,09,09,7.10
2017,10,28,09,10,7.30
2017,10,28,09,11,7.40
2017,10,28,09,12,7.50
2017,10,28,09,13,7.60
2017,10,28,09,14,7.60
2017,10,28,09,15,7.70
2017,10,28,09,16,7.70
2017,10,28,09,17,7.70
2017,10,28,09,18,7.70
2017,10,28,09,19,7.70
2017,10,28,09,20,7.70
2017,10,28,09,21,7.70
2017,10,28,09,22,7.80
2017,10,28,09,23,7.80
2017,10,28,09,24,7.80
2017,10,28,09,25,7.90
2017,10,28,09,26,7.90
2017,10,28,09,27,7.90
2017,10,28,09,28,8.00
2017,10,28,09,29,8.00
2017,10,28,09,30,8.10
2017,10,28,09,31,8.10
2017,10,28,09,32,8.20
2017,10,28,09,33,8.30
2017,10,28,09,34,8.40
2017,10,28,09,35,8.40
2017,10,28,09,36,8.50
2017,10,28,09,37,8.60
2017,10,28,09,38,8.70
2017,10,28,09,39,8.80
2017,10,28,09,40,8.80
2017,10,28,09,41,8.90
2017,10,28,09,42,9.00
2017,10,28,09,43,9.00
2017,10,28,09,44,9.10
2017,10,28,09,45,9.10
2017,10,28,09,46,9.20
2017,10,28,09,47,9.30
2017,10,28,09,48,9.30
2017,10,28,09,49,9.40
2017,10,28,09,50,9.40
2017,10,28,09,51,9.50
2017,10,28,09,52,9.60
2017,10,28,09,53,9.60
2017,10,28,09,54,9.70
2017,10,28,09,55,9.70
2017,10,28,09,56,9.80
2017,10,28,09,57,9.90
2017,10,28,09,58,9.90
2017,10,28,09,59,10.00
2017,10,28,10,00,10.10
2017,10,28,10,01,10.20
2017,10,28,10,02,10.30
2017,10,28,10,03,10.40
2017,10,28,10,04,10.40
2017,10,28,10,05,10.50
2017,10,28,10,06,10.60
2017,10,28,10,07,10.70
2017,10,28,10,08,10.80
2017,10,28,10,09,10.80
2017,10,28,10,10,10.90
2017,10,28,10,11,11.00
2017,10,28,10,12,11.00
2017,10,28,10,13,11.10
2017,10,28,10,14,11.20
2017,10,28,10,15,11.20
2017,10,28,10,16,11.30
2017,10,28,10,17,11.40
2017,10,28,10,18,11.60
2017,10,28,10,19,11.70
2017,10,28,10,20,11.80
2017,10,28,10,21,11.90
2017,10,28,10,22,12.00
2017,10,28,10,23,12.20
2017,10,28,10,24,12.30
2017,10,28,10,25,12.40
2017,10,28,10,26,12.50
2017,10,28,10,27,12.70
2017,10,28,10,28,12.80
2017,10,28,10,29,13.00
2017,10,28,10,30,13.00
2017,10,28,10,31,13.10
2017,10,28,10,32,13.20
2017,10,28,10,33,13.20
2017,10,28,10,34,13.30
2017,10,28,10,35,13.30
2017,10,28,10,36,13.30
2017,10,28,10,37,13.40
2017,10,28,10,38,13.50
2017,10,28,10,39,13.50
2017,10,28,10,40,13.60
2017,10,28,10,41,13.60
2017,10,28,10,42,13.70
2017,10,28,10,43,13.70
2017,10,28,10,44,13.80
2017,10,28,10,45,13.90
2017,10,28,10,46,14.00
2017,10,28,10,47,14.10
2017,10,28,10,48,14.20
2017,10,28,10,49,14.30
2017,10,28,10,50,14.50
2017,10,28,10,51,14.60
2017,10,28,10,52,14.70
2017,10,28,10,53,14.80
2017,10,28,10,54,14.90
2017,10,28,10,55,15.10
2017,10,28,10,56,15.10
2017,10,28,10,57,15.20
2017,10,28,10,58,15.30
2017,10,28,10,59,15.40
2017,10,28,11,00,15.50
2017,10,28,11,01,15.50
2017,10,28,11,02,15.60
2017,10,28,11,03,15.60
2017,10,28,11,04,15.70
2017,10,28,11,05,15.70
2017,10,28,11,06,15.70
2017,10,28,11,07,15.70
2017,10,28,11,08,15.70
2017,10,28,11,09,15.80
2017,10,28,11,10,15.80
2017,10,28,11,11,15.80
2017,10,28,11,12,15.80
2017,10,28,11,13,15.80
2017,10,28,11,14,15.80
2017,10,28,11,15,15.80
2017,10,28,11,16,15.90
2017,10,28,11,17,15.90
2017,10,28,11,18,15.90
2017,10,28,11,19,16.00
2017,10,28,11,20,16.00
2017,10,28,11,21,16.10
2017,10,28,11,22,16.10
2017,10,28,11,23,16.20
2017,10,28,11,24,16.20
2017,10,28,11,25,16.20
2017,10,28,11,26,16.20
2017,10,28,11,27,16.20
2017,10,28,11,28,16.20
2017,10,28,11,29,16.20
2017,10,28,11,30,16.20
2017,10,28,11,31,16.20
2017,10,28,11,32,16.20
2017,10,28,11,33,16.20
2017,10,28,11,34,16.30
2017,10,28,11,35,16.30
2017,10,28,11,36,16.30
2017,10,28,11,37,16.30
2017,10,28,11,38,16.30
2017,10,28,11,39,16.30
2017,10,28,11,40,16.30
2017,10,28,11,41,16.30
2017,10,28,11,42,16.30
2017,10,28,11,43,16.30
2017,10,28,11,44,16.30
2017,10,28,11,45,16.30
2017,10,28,11,46,16.20
2017,10,28,11,47,16.20
2017,10,28,11,48,16.20
2017,10,28,11,49,16.20
2017,10,28,11,50,16.20
2017,10,28,11,51,16.20
2017,10,28,11,52,16.20
2017,10,28,11,53,16.20
2017,10,28,11,54,16.20
2017,10,28,11,55,16.20
2017,10,28,11,56,16.20
2017,10,28,11,57,16.20
2017,10,28,11,58,16.20
2017,10,28,11,59,16.20
2017,10,28,12,00,16.20
2017,10,28,12,01,16.30
2017,10,28,12,02,16.30
2017,10,28,12,03,16.30
2017,10,28,12,04,16.30
2017,10,28,12,05,16.30
2017,10,28,12,06,16.30
2017,10,28,12,07,16.30
2017,10,28,12,08,16.30
2017,10,28,12,09,16.40
2017,10,28,12,10,16.40
2017,10,28,12,11,16.50
2017,10,28,12,12,16.60
2017,10,28,12,13,16.70
2017,10,28,12,14,16.80
2017,10,28,12,15,16.80
2017,10,28,12,16,16.90
2017,10,28,12,17,16.90
2017,10,28,12,18,16.90
2017,10,28,12,19,16.90
2017,10,28,12,20,16.90
2017,10,28,12,21,16.90
2017,10,28,12,22,16.90
2017,10,28,12,23,16.90
2017,10,28,12,24,16.90
2017,10,28,12,25,16.90
2017,10,28,12,26,17.00
2017,10,28,12,27,17.00
2017,10,28,12,28,17.10
2017,10,28,12,29,17.10
2017,10,28,12,30,17.10
2017,10,28,12,31,17.10
2017,10,28,12,32,17.10
2017,10,28,12,33,17.10
2017,10,28,12,34,17.20
2017,10,28,12,35,17.20
2017,10,28,12,36,17.20
2017,10,28,12,37,17.30
2017,10,28,12,38,17.30
2017,10,28,12,39,17.40
2017,10,28,12,40,17.40
2017,10,28,12,41,17.40
2017,10,28,12,42,17.40
2017,10,28,12,43,17.30
2017,10,28,12,44,17.30
2017,10,28,12,45,17.30
2017,10,28,12,46,17.20
2017,10,28,12,47,17.20
2017,10,28,12,48,17.20
2017,10,28,12,49,17.30
2017,10,28,12,50,17.30
2017,10,28,12,51,17.30
2017,10,28,12,52,17.40
2017,10,28,12,53,17.40
2017,10,28,12,54,17.40
2017,10,28,12,55,17.40
2017,10,28,12,56,17.40
2017,10,28,12,57,17.30
2017,10,28,12,58,17.20
2017,10,28,12,59,17.00
2017,10,28,13,00,16.90
2017,10,28,13,01,16.70
2017,10,28,13,02,16.50
2017,10,28,13,03,16.40
2017,10,28,13,04,16.30
2017,10,28,13,05,16.20
2017,10,28,13,06,16.20
2017,10,28,13,07,16.10
2017,10,28,13,08,16.10
2017,10,28,13,09,16.00
2017,10,28,13,10,16.00
2017,10,28,13,11,16.00
2017,10,28,13,12,15.90
2017,10,28,13,13,15.80
2017,10,28,13,14,15.80
2017,10,28,13,15,15.80
2017,10,28,13,16,15.80
2017,10,28,13,17,15.80
2017,10,28,13,18,15.80
2017,10,28,13,19,15.80
2017,10,28,13,20,15.90
2017,10,28,13,21,15.90
2017,10,28,13,22,15.90
2017,10,28,13,23,16.00
2017,10,28,13,24,16.00
2017,10,28,13,25,16.00
2017,10,28,13,26,16.00
2017,10,28,13,27,16.10
2017,10,28,13,28,16.10
2017,10,28,13,29,16.10
2017,10,28,13,30,16.10
2017,10,28,13,31,16.10
2017,10,28,13,32,16.10
2017,10,28,13,33,16.10
2017,10,28,13,34,16.10
2017,10,28,13,35,16.10
2017,10,28,13,36,16.10
2017,10,28,13,37,16.10
2017,10,28,13,38,16.00
2017,10,28,13,39,16.00
2017,10,28,13,40,16.00
2017,10,28,13,41,15.90
2017,10,28,13,42,15.90
2017,10,28,13,43,15.90
2017,10,28,13,44,15.80
2017,10,28,13,45,15.80
2017,10,28,13,46,15.70
2017,10,28,13,47,15.60
2017,10,28,13,48,15.60
2017,10,28,13,49,15.50
2017,10,28,13,50,15.40
2017,10,28,13,51,15.40
2017,10,28,13,52,15.30
2017,10,28,13,53,15.30
2017,10,28,13,54,15.30
2017,10,28,13,55,15.20
2017,10,28,13,56,15.20
2017,10,28,13,57,15.20
2017,10,28,13,58,15.10
2017,10,28,13,59,15.00
2017,10,28,14,00,15.00
2017,10,28,14,01,14.90
2017,10,28,14,02,14.90
2017,10,28,14,03,14.80
2017,10,28,14,04,14.80
2017,10,28,14,05,14.70
2017,10,28,14,06,14.60
2017,10,28,14,07,14.50
2017,10,28,14,08,14.50
2017,10,28,14,09,14.40
2017,10,28,14,10,14.40
2017,10,28,14,11,14.40
2017,10,28,14,12,14.40
2017,10,28,14,13,14.40
2017,10,28,14,14,14.50
2017,10,28,14,15,14.50
2017,10,28,14,16,14.60
2017,10,28,14,17,14.60
2017,10,28,14,18,14.70
2017,10,28,14,19,14.60
2017,10,28,14,20,14.60
2017,10,28,14,21,14.60
2017,10,28,14,22,14.60
2017,10,28,14,23,14.60
2017,10,28,14,24,14.60
2017,10,28,14,25,14.50
2017,10,28,14,26,14.50
2017,10,28,14,27,14.50
2017,10,28,14,28,14.50
2017,10,28,14,29,14.40
2017,10,28,14,30,14.40
2017,10,28,14,31,14.40
2017,10,28,14,32,14.30
2017,10,28,14,33,14.30
2017,10,28,14,34,14.20
2017,10,28,14,35,14.20
2017,10,28,14,36,14.20
2017,10,28,14,37,14.30
2017,10,28,14,38,14.30
2017,10,28,14,39,14.30
2017,10,28,14,40,14.40
2017,10,28,14,41,14.40
2017,10,28,14,42,14.40
2017,10,28,14,43,14.40
2017,10,28,14,44,14.50
2017,10,28,14,45,14.50
2017,10,28,14,46,14.40
2017,10,28,14,47,14.50
2017,10,28,14,48,14.50
2017,10,28,14,49,14.50
2017,10,28,14,50,14.50
2017,10,28,14,51,14.60
2017,10,28,14,52,14.60
2017,10,28,14,53,14.60
2017,10,28,14,54,14.60
2017,10,28,14,55,14.60
2017,10,28,14,56,14.60
2017,10,28,14,57,14.50
2017,10,28,14,58,14.60
2017,10,28,14,59,14.60
2017,10,28,15,00,14.60
2017,10,28,15,01,14.60
2017,10,28,15,02,14.60
2017,10,28,15,03,14.60
2017,10,28,15,04,14.50
2017,10,28,15,05,14.50
2017,10,28,15,06,14.60
2017,10,28,15,07,14.60
2017,10,28,15,08,14.60
2017,10,28,15,09,14.60
2017,10,28,15,10,14.70
2017,10,28,15,11,14.70
2017,10,28,15,12,14.70
2017,10,28,15,13,14.70
2017,10,28,15,14,14.70
2017,10,28,15,15,14.70
2017,10,28,15,16,14.60
2017,10,28,15,17,14.60
2017,10,28,15,18,14.60
2017,10,28,15,19,14.60
2017,10,28,15,20,14.60
2017,10,28,15,21,14.60
2017,10,28,15,22,14.60
2017,10,28,15,23,14.60
2017,10,28,15,24,14.60
2017,10,28,15,25,14.60
2017,10,28,15,26,14.60
2017,10,28,15,27,14.60
2017,10,28,15,28,14.70
2017,10,28,15,29,14.70
2017,10,28,15,30,14.80
2017,10,28,15,31,14.80
2017,10,28,15,32,14.80
2017,10,28,15,33,14.80
2017,10,28,15,34,14.80
2017,10,28,15,35,14.80
2017,10,28,15,36,14.80
2017,10,28,15,37,14.80
2017,10,28,15,38,14.80
2017,10,28,15,39,14.80
2017,10,28,15,40,14.80
2017,10,28,15,41,14.80
2017,10,28,15,42,14.80
2017,10,28,15,43,14.80
2017,10,28,15,44,14.80
2017,10,28,15,45,14.90
2017,10,28,15,46,14.90
2017,10,28,15,47,15.00
2017,10,28,15,48,15.00
2017,10,28,15,49,15.10
2017,10,28,15,50,15.10
2017,10,28,15,51,15.20
2017,10,28,15,52,15.20
2017,10,28,15,53,15.10
2017,10,28,15,54,15.10
2017,10,28,15,55,15.00
2017,10,28,15,56,15.00
2017,10,28,15,57,14.90
2017,10,28,15,58,14.90
2017,10,28,15,59,14.90
2017,10,28,16,00,14.80
2017,10,28,16,01,14.80
2017,10,28,16,02,14.70
2017,10,28,16,03,14.70
2017,10,28,16,04,14.70
2017,10,28,16,05,14.60
2017,10,28,16,06,14.60
2017,10,28,16,07,14.60
2017,10,28,16,08,14.60
2017,10,28,16,09,14.60
2017,10,28,16,10,14.70
2017,10,28,16,11,14.60
2017,10,28,16,12,14.60
2017,10,28,16,13,14.60
2017,10,28,16,14,14.60
2017,10,28,16,15,14.60
2017,10,28,16,16,14.60
2017,10,28,16,17,14.50
2017,10,28,16,18,14.60
2017,10,28,16,19,14.60
2017,10,28,16,20,14.70
2017,10,28,16,21,14.70
2017,10,28,16,22,14.80
2017,10,28,16,23,14.80
2017,10,28,16,24,14.90
2017,10,28,16,25,14.90
2017,10,28,16,26,14.90
2017,10,28,16,27,14.90
2017,10,28,16,28,15.00
2017,10,28,16,29,15.00
2017,10,28,16,30,15.00
2017,10,28,16,31,15.00
2017,10,28,16,32,15.00
2017,10,28,16,33,15.00
2017,10,28,16,34,15.00
2017,10,28,16,35,15.10
2017,10,28,16,36,15.10
2017,10,28,16,37,15.20
2017,10,28,16,38,15.20
2017,10,28,16,39,15.30
2017,10,28,16,40,15.30
2017,10,28,16,41,15.40
2017,10,28,16,42,15.40
2017,10,28,16,43,15.50
2017,10,28,16,44,15.50
2017,10,28,16,45,15.50
2017,10,28,16,46,15.50
2017,10,28,16,47,15.50
2017,10,28,16,48,15.60
2017,10,28,16,49,15.60
2017,10,28,16,50,15.50
2017,10,28,16,51,15.50
2017,10,28,16,52,15.40
2017,10,28,16,53,15.40
2017,10,28,16,54,15.30
2017,10,28,16,55,15.30
2017,10,28,16,56,15.30
2017,10,28,16,57,15.30
2017,10,28,16,58,15.30
2017,10,28,16,59,15.30
2017,10,28,17,00,15.30
2017,10,28,17,01,15.30
2017,10,28,17,02,15.20
2017,10,28,17,03,15.20
2017,10,28,17,04,15.20
2017,10,28,17,05,15.20
2017,10,28,17,06,15.10
2017,10,28,17,07,15.10
2017,10,28,17,08,15.10
2017,10,28,17,09,15.10
2017,10,28,17,10,15.10
2017,10,28,17,11,15.10
2017,10,28,17,12,15.10
2017,10,28,17,13,15.10
2017,10,28,17,14,15.10
2017,10,28,17,15,15.10
2017,10,28,17,16,15.10
2017,10,28,17,17,15.10
2017,10,28,17,18,15.10
2017,10,28,17,19,15.10
2017,10,28,17,20,15.10
2017,10,28,17,21,15.10
2017,10,28,17,22,15.10
2017,10,28,17,23,15.10
2017,10,28,17,24,15.10
2017,10,28,17,25,15.10
2017,10,28,17,26,15.00
2017,10,28,17,27,15.00
2017,10,28,17,28,14.90
2017,10,28,17,29,14.90
2017,10,28,17,30,14.80
2017,10,28,17,31,14.80
2017,10,28,17,32,14.70
2017,10,28,17,33,14.70
2017,10,28,17,34,14.60
2017,10,28,17,35,14.50
2017,10,28,17,36,14.50
2017,10,28,17,37,14.40
2017,10,28,17,38,14.40
2017,10,28,17,39,14.30
2017,10,28,17,40,14.30
2017,10,28,17,41,14.20
2017,10,28,17,42,14.20
2017,10,28,17,43,14.10
2017,10,28,17,44,14.10
2017,10,28,17,45,14.10