Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,07,00,00,-4.30
2019,02,07,00,01,-4.30
2019,02,07,00,02,-4.30
2019,02,07,00,03,-4.30
2019,02,07,00,04,-4.30
2019,02,07,00,05,-4.30
2019,02,07,00,06,-4.40
2019,02,07,00,07,-4.40
2019,02,07,00,08,-4.40
2019,02,07,00,09,-4.40
2019,02,07,00,10,-4.40
2019,02,07,00,11,-4.40
2019,02,07,00,12,-4.40
2019,02,07,00,13,-4.40
2019,02,07,00,14,-4.40
2019,02,07,00,15,-4.40
2019,02,07,00,16,-4.40
2019,02,07,00,17,-4.40
2019,02,07,00,18,-4.40
2019,02,07,00,19,-4.40
2019,02,07,00,20,-4.50
2019,02,07,00,21,-4.50
2019,02,07,00,22,-4.50
2019,02,07,00,23,-4.60
2019,02,07,00,24,-4.60
2019,02,07,00,25,-4.60
2019,02,07,00,26,-4.60
2019,02,07,00,27,-4.60
2019,02,07,00,28,-4.60
2019,02,07,00,29,-4.60
2019,02,07,00,30,-4.60
2019,02,07,00,31,-4.60
2019,02,07,00,32,-4.60
2019,02,07,00,33,-4.60
2019,02,07,00,34,-4.60
2019,02,07,00,35,-4.60
2019,02,07,00,36,-4.60
2019,02,07,00,37,-4.60
2019,02,07,00,38,-4.50
2019,02,07,00,39,-4.50
2019,02,07,00,40,-4.50
2019,02,07,00,41,-4.50
2019,02,07,00,42,-4.50
2019,02,07,00,43,-4.50
2019,02,07,00,44,-4.40
2019,02,07,00,45,-4.40
2019,02,07,00,46,-4.40
2019,02,07,00,47,-4.40
2019,02,07,00,48,-4.40
2019,02,07,00,49,-4.40
2019,02,07,00,50,-4.40
2019,02,07,00,51,-4.40
2019,02,07,00,52,-4.40
2019,02,07,00,53,-4.40
2019,02,07,00,54,-4.40
2019,02,07,00,55,-4.40
2019,02,07,00,56,-4.40
2019,02,07,00,57,-4.40
2019,02,07,00,58,-4.40
2019,02,07,00,59,-4.30
2019,02,07,01,00,-4.30
2019,02,07,01,01,-4.30
2019,02,07,01,02,-4.30
2019,02,07,01,03,-4.30
2019,02,07,01,04,-4.30
2019,02,07,01,05,-4.30
2019,02,07,01,06,-4.30
2019,02,07,01,07,-4.30
2019,02,07,01,08,-4.30
2019,02,07,01,09,-4.30
2019,02,07,01,10,-4.30
2019,02,07,01,11,-4.30
2019,02,07,01,12,-4.20
2019,02,07,01,13,-4.20
2019,02,07,01,14,-4.30
2019,02,07,01,15,-4.20
2019,02,07,01,16,-4.20
2019,02,07,01,17,-4.20
2019,02,07,01,18,-4.20
2019,02,07,01,19,-4.20
2019,02,07,01,20,-4.20
2019,02,07,01,21,-4.20
2019,02,07,01,22,-4.20
2019,02,07,01,23,-4.20
2019,02,07,01,24,-4.20
2019,02,07,01,25,-4.20
2019,02,07,01,26,-4.20
2019,02,07,01,27,-4.20
2019,02,07,01,28,-4.20
2019,02,07,01,29,-4.10
2019,02,07,01,30,-4.10
2019,02,07,01,31,-4.10
2019,02,07,01,32,-4.10
2019,02,07,01,33,-4.10
2019,02,07,01,34,-4.10
2019,02,07,01,35,-4.10
2019,02,07,01,36,-4.10
2019,02,07,01,37,-4.00
2019,02,07,01,38,-4.00
2019,02,07,01,39,-4.00
2019,02,07,01,40,-4.00
2019,02,07,01,41,-4.00
2019,02,07,01,42,-4.00
2019,02,07,01,43,-4.00
2019,02,07,01,44,-4.00
2019,02,07,01,45,-4.00
2019,02,07,01,46,-4.00
2019,02,07,01,47,-4.00
2019,02,07,01,48,-4.00
2019,02,07,01,49,-4.00
2019,02,07,01,50,-4.00
2019,02,07,01,51,-4.00
2019,02,07,01,52,-4.00
2019,02,07,01,53,-4.00
2019,02,07,01,54,-4.00
2019,02,07,01,55,-4.00
2019,02,07,01,56,-4.00
2019,02,07,01,57,-3.90
2019,02,07,01,58,-3.90
2019,02,07,01,59,-3.90
2019,02,07,02,00,-4.00
2019,02,07,02,01,-4.00
2019,02,07,02,02,-4.00
2019,02,07,02,03,-4.00
2019,02,07,02,04,-4.00
2019,02,07,02,05,-4.00
2019,02,07,02,06,-4.00
2019,02,07,02,07,-4.00
2019,02,07,02,08,-4.00
2019,02,07,02,09,-4.00
2019,02,07,02,10,-4.10
2019,02,07,02,11,-4.10
2019,02,07,02,12,-4.10
2019,02,07,02,13,-4.10
2019,02,07,02,14,-4.10
2019,02,07,02,15,-4.10
2019,02,07,02,16,-4.10
2019,02,07,02,17,-4.10
2019,02,07,02,18,-4.10
2019,02,07,02,19,-4.10
2019,02,07,02,20,-4.10
2019,02,07,02,21,-4.10
2019,02,07,02,22,-4.10
2019,02,07,02,23,-4.20
2019,02,07,02,24,-4.20
2019,02,07,02,25,-4.20
2019,02,07,02,26,-4.20
2019,02,07,02,27,-4.20
2019,02,07,02,28,-4.20
2019,02,07,02,29,-4.20
2019,02,07,02,30,-4.20
2019,02,07,02,31,-4.20
2019,02,07,02,32,-4.10
2019,02,07,02,33,-4.10
2019,02,07,02,34,-4.10
2019,02,07,02,35,-4.10
2019,02,07,02,36,-4.10
2019,02,07,02,37,-4.10
2019,02,07,02,38,-4.10
2019,02,07,02,39,-4.10
2019,02,07,02,40,-4.10
2019,02,07,02,41,-4.10
2019,02,07,02,42,-4.10
2019,02,07,02,43,-4.10
2019,02,07,02,44,-4.10
2019,02,07,02,45,-4.10
2019,02,07,02,46,-4.00
2019,02,07,02,47,-4.10
2019,02,07,02,48,-4.10
2019,02,07,02,49,-4.10
2019,02,07,02,50,-4.10
2019,02,07,02,51,-4.10
2019,02,07,02,52,-4.00
2019,02,07,02,53,-4.00
2019,02,07,02,54,-4.00
2019,02,07,02,55,-4.00
2019,02,07,02,56,-4.00
2019,02,07,02,57,-4.00
2019,02,07,02,58,-4.00
2019,02,07,02,59,-4.00
2019,02,07,03,00,-4.00
2019,02,07,03,01,-4.00
2019,02,07,03,02,-4.00
2019,02,07,03,03,-4.00
2019,02,07,03,04,-4.00
2019,02,07,03,05,-4.00
2019,02,07,03,06,-4.00
2019,02,07,03,07,-4.00
2019,02,07,03,08,-4.00
2019,02,07,03,09,-4.00
2019,02,07,03,10,-4.00
2019,02,07,03,11,-4.00
2019,02,07,03,12,-4.00
2019,02,07,03,13,-4.00
2019,02,07,03,14,-4.00
2019,02,07,03,15,-4.00
2019,02,07,03,16,-4.00
2019,02,07,03,17,-4.00
2019,02,07,03,18,-4.00
2019,02,07,03,19,-4.00
2019,02,07,03,20,-4.00
2019,02,07,03,21,-4.00
2019,02,07,03,22,-4.00
2019,02,07,03,23,-4.00
2019,02,07,03,24,-4.00
2019,02,07,03,25,-4.00
2019,02,07,03,26,-4.00
2019,02,07,03,27,-4.00
2019,02,07,03,28,-4.00
2019,02,07,03,29,-4.00
2019,02,07,03,30,-4.00
2019,02,07,03,31,-4.00
2019,02,07,03,32,-4.00
2019,02,07,03,33,-4.00
2019,02,07,03,34,-4.00
2019,02,07,03,35,-4.00
2019,02,07,03,36,-4.00
2019,02,07,03,37,-3.90
2019,02,07,03,38,-3.90
2019,02,07,03,39,-3.90
2019,02,07,03,40,-3.90
2019,02,07,03,41,-3.90
2019,02,07,03,42,-3.90
2019,02,07,03,43,-3.90
2019,02,07,03,44,-3.90
2019,02,07,03,45,-3.90
2019,02,07,03,46,-3.90
2019,02,07,03,47,-3.90
2019,02,07,03,48,-3.90
2019,02,07,03,49,-3.90
2019,02,07,03,50,-3.90
2019,02,07,03,51,-3.90
2019,02,07,03,52,-3.90
2019,02,07,03,53,-3.90
2019,02,07,03,54,-3.90
2019,02,07,03,55,-3.90
2019,02,07,03,56,-3.90
2019,02,07,03,57,-3.90
2019,02,07,03,58,-3.90
2019,02,07,03,59,-3.90
2019,02,07,04,00,-4.00
2019,02,07,04,01,-4.00
2019,02,07,04,02,-4.00
2019,02,07,04,03,-4.00
2019,02,07,04,04,-4.00
2019,02,07,04,05,-4.00
2019,02,07,04,06,-4.00
2019,02,07,04,07,-4.00
2019,02,07,04,08,-4.00
2019,02,07,04,09,-4.00
2019,02,07,04,10,-4.00
2019,02,07,04,11,-4.00
2019,02,07,04,12,-4.00
2019,02,07,04,13,-4.00
2019,02,07,04,14,-4.00
2019,02,07,04,15,-4.00
2019,02,07,04,16,-4.00
2019,02,07,04,17,-4.00
2019,02,07,04,18,-4.00
2019,02,07,04,19,-4.00
2019,02,07,04,20,-4.00
2019,02,07,04,21,-4.00
2019,02,07,04,22,-4.00
2019,02,07,04,23,-4.00
2019,02,07,04,24,-4.00
2019,02,07,04,25,-4.00
2019,02,07,04,26,-3.90
2019,02,07,04,27,-3.90
2019,02,07,04,28,-3.90
2019,02,07,04,29,-3.90
2019,02,07,04,30,-3.90
2019,02,07,04,31,-3.90
2019,02,07,04,32,-3.90
2019,02,07,04,33,-3.90
2019,02,07,04,34,-3.90
2019,02,07,04,35,-3.90
2019,02,07,04,36,-3.90
2019,02,07,04,37,-3.90
2019,02,07,04,38,-3.90
2019,02,07,04,39,-3.90
2019,02,07,04,40,-3.90
2019,02,07,04,41,-3.90
2019,02,07,04,42,-3.90
2019,02,07,04,43,-3.90
2019,02,07,04,44,-3.90
2019,02,07,04,45,-3.90
2019,02,07,04,46,-3.90
2019,02,07,04,47,-3.90
2019,02,07,04,48,-3.90
2019,02,07,04,49,-3.90
2019,02,07,04,50,-3.90
2019,02,07,04,51,-3.90
2019,02,07,04,52,-3.90
2019,02,07,04,53,-3.90
2019,02,07,04,54,-3.90
2019,02,07,04,55,-3.90
2019,02,07,04,56,-3.90
2019,02,07,04,57,-3.90
2019,02,07,04,58,-3.90
2019,02,07,04,59,-3.90
2019,02,07,05,00,-3.90
2019,02,07,05,01,-3.90
2019,02,07,05,02,-3.90
2019,02,07,05,03,-3.90
2019,02,07,05,04,-3.90
2019,02,07,05,05,-3.80
2019,02,07,05,06,-3.80
2019,02,07,05,07,-3.80
2019,02,07,05,08,-3.80
2019,02,07,05,09,-3.80
2019,02,07,05,10,-3.80
2019,02,07,05,11,-3.90
2019,02,07,05,12,-3.90
2019,02,07,05,13,-3.90
2019,02,07,05,14,-3.90
2019,02,07,05,15,-3.90
2019,02,07,05,16,-3.90
2019,02,07,05,17,-3.90
2019,02,07,05,18,-3.90
2019,02,07,05,19,-3.90
2019,02,07,05,20,-3.90
2019,02,07,05,21,-3.90
2019,02,07,05,22,-3.90
2019,02,07,05,23,-3.90
2019,02,07,05,24,-3.90
2019,02,07,05,25,-3.90
2019,02,07,05,26,-3.90
2019,02,07,05,27,-3.90
2019,02,07,05,28,-3.90
2019,02,07,05,29,-3.90
2019,02,07,05,30,-3.90
2019,02,07,05,31,-3.90
2019,02,07,05,32,-3.90
2019,02,07,05,33,-3.90
2019,02,07,05,34,-3.90
2019,02,07,05,35,-3.90
2019,02,07,05,36,-3.90
2019,02,07,05,37,-3.90
2019,02,07,05,38,-3.90
2019,02,07,05,39,-4.00
2019,02,07,05,40,-4.00
2019,02,07,05,41,-4.00
2019,02,07,05,42,-4.00
2019,02,07,05,43,-4.10
2019,02,07,05,44,-4.10
2019,02,07,05,45,-4.10
2019,02,07,05,46,-4.00
2019,02,07,05,47,-4.00
2019,02,07,05,48,-4.10
2019,02,07,05,49,-4.00
2019,02,07,05,50,-4.00
2019,02,07,05,51,-4.00
2019,02,07,05,52,-4.00
2019,02,07,05,53,-4.00
2019,02,07,05,54,-4.10
2019,02,07,05,55,-4.10
2019,02,07,05,56,-4.10
2019,02,07,05,57,-4.10
2019,02,07,05,58,-4.10
2019,02,07,05,59,-4.20
2019,02,07,06,00,-4.10
2019,02,07,06,01,-4.10
2019,02,07,06,02,-4.10
2019,02,07,06,03,-4.10
2019,02,07,06,04,-4.10
2019,02,07,06,05,-4.10
2019,02,07,06,06,-4.10
2019,02,07,06,07,-4.10
2019,02,07,06,08,-4.10
2019,02,07,06,09,-4.10
2019,02,07,06,10,-4.20
2019,02,07,06,11,-4.10
2019,02,07,06,12,-4.10
2019,02,07,06,13,-4.10
2019,02,07,06,14,-4.10
2019,02,07,06,15,-4.10
2019,02,07,06,16,-4.10
2019,02,07,06,17,-4.20
2019,02,07,06,18,-4.20
2019,02,07,06,19,-4.20
2019,02,07,06,20,-4.20
2019,02,07,06,21,-4.20
2019,02,07,06,22,-4.20
2019,02,07,06,23,-4.20
2019,02,07,06,24,-4.20
2019,02,07,06,25,-4.20
2019,02,07,06,26,-4.20
2019,02,07,06,27,-4.20
2019,02,07,06,28,-4.20
2019,02,07,06,29,-4.20
2019,02,07,06,30,-4.20
2019,02,07,06,31,-4.20
2019,02,07,06,32,-4.10
2019,02,07,06,33,-4.10
2019,02,07,06,34,-4.10
2019,02,07,06,35,-4.10
2019,02,07,06,36,-4.10
2019,02,07,06,37,-4.20
2019,02,07,06,38,-4.10
2019,02,07,06,39,-4.10
2019,02,07,06,40,-4.10
2019,02,07,06,41,-4.10
2019,02,07,06,42,-4.10
2019,02,07,06,43,-4.10
2019,02,07,06,44,-4.10
2019,02,07,06,45,-4.10
2019,02,07,06,46,-4.10
2019,02,07,06,47,-4.10
2019,02,07,06,48,-4.10
2019,02,07,06,49,-4.10
2019,02,07,06,50,-4.10
2019,02,07,06,51,-4.10
2019,02,07,06,52,-4.10
2019,02,07,06,53,-4.10
2019,02,07,06,54,-4.10
2019,02,07,06,55,-4.10
2019,02,07,06,56,-4.10
2019,02,07,06,57,-4.10
2019,02,07,06,58,-4.10
2019,02,07,06,59,-4.10
2019,02,07,07,00,-4.10
2019,02,07,07,01,-4.10
2019,02,07,07,02,-4.10
2019,02,07,07,03,-4.10
2019,02,07,07,04,-4.10
2019,02,07,07,05,-4.10
2019,02,07,07,06,-4.10
2019,02,07,07,07,-4.10
2019,02,07,07,08,-4.10
2019,02,07,07,09,-4.10
2019,02,07,07,10,-4.10
2019,02,07,07,11,-4.10
2019,02,07,07,12,-4.10
2019,02,07,07,13,-4.10
2019,02,07,07,14,-4.10
2019,02,07,07,15,-4.10
2019,02,07,07,16,-4.10
2019,02,07,07,17,-4.10
2019,02,07,07,18,-4.10
2019,02,07,07,19,-4.10
2019,02,07,07,20,-4.10
2019,02,07,07,21,-4.00
2019,02,07,07,22,-4.00
2019,02,07,07,23,-4.00
2019,02,07,07,24,-4.00
2019,02,07,07,25,-4.00
2019,02,07,07,26,-4.00
2019,02,07,07,27,-4.00
2019,02,07,07,28,-3.90
2019,02,07,07,29,-3.90
2019,02,07,07,30,-3.90
2019,02,07,07,31,-3.90
2019,02,07,07,32,-3.90
2019,02,07,07,33,-3.90
2019,02,07,07,34,-3.90
2019,02,07,07,35,-3.90
2019,02,07,07,36,-3.90
2019,02,07,07,37,-3.90
2019,02,07,07,38,-3.90
2019,02,07,07,39,-3.90
2019,02,07,07,40,-3.90
2019,02,07,07,41,-3.90
2019,02,07,07,42,-3.90
2019,02,07,07,43,-3.90
2019,02,07,07,44,-3.90
2019,02,07,07,45,-3.90
2019,02,07,07,46,-3.90
2019,02,07,07,47,-3.90
2019,02,07,07,48,-3.90
2019,02,07,07,49,-3.90
2019,02,07,07,50,-3.90
2019,02,07,07,51,-3.90
2019,02,07,07,52,-3.90
2019,02,07,07,53,-3.90
2019,02,07,07,54,-3.90
2019,02,07,07,55,-3.90
2019,02,07,07,56,-3.90
2019,02,07,07,57,-3.90
2019,02,07,07,58,-3.80
2019,02,07,07,59,-3.80
2019,02,07,08,00,-3.80
2019,02,07,08,01,-3.80
2019,02,07,08,02,-3.80
2019,02,07,08,03,-3.80
2019,02,07,08,04,-3.80
2019,02,07,08,05,-3.80
2019,02,07,08,06,-3.80
2019,02,07,08,07,-3.80
2019,02,07,08,08,-3.70
2019,02,07,08,09,-3.70
2019,02,07,08,10,-3.70
2019,02,07,08,11,-3.70
2019,02,07,08,12,-3.70
2019,02,07,08,13,-3.70
2019,02,07,08,14,-3.70
2019,02,07,08,15,-3.70
2019,02,07,08,16,-3.70
2019,02,07,08,17,-3.60
2019,02,07,08,18,-3.60
2019,02,07,08,19,-3.60
2019,02,07,08,20,-3.60
2019,02,07,08,21,-3.60
2019,02,07,08,22,-3.50
2019,02,07,08,23,-3.50
2019,02,07,08,24,-3.50
2019,02,07,08,25,-3.50
2019,02,07,08,26,-3.50
2019,02,07,08,27,-3.50
2019,02,07,08,28,-3.50
2019,02,07,08,29,-3.50
2019,02,07,08,30,-3.50
2019,02,07,08,31,-3.40
2019,02,07,08,32,-3.30
2019,02,07,08,33,-3.30
2019,02,07,08,34,-3.30
2019,02,07,08,35,-3.30
2019,02,07,08,36,-3.30
2019,02,07,08,37,-3.30
2019,02,07,08,38,-3.20
2019,02,07,08,39,-3.20
2019,02,07,08,40,-3.20
2019,02,07,08,41,-3.20
2019,02,07,08,42,-3.20
2019,02,07,08,43,-3.20
2019,02,07,08,44,-3.20
2019,02,07,08,45,-3.20
2019,02,07,08,46,-3.10
2019,02,07,08,47,-3.10
2019,02,07,08,48,-3.10
2019,02,07,08,49,-3.10
2019,02,07,08,50,-3.10
2019,02,07,08,51,-3.10
2019,02,07,08,52,-3.10
2019,02,07,08,53,-3.10
2019,02,07,08,54,-3.00
2019,02,07,08,55,-3.00
2019,02,07,08,56,-3.00
2019,02,07,08,57,-3.00
2019,02,07,08,58,-2.90
2019,02,07,08,59,-2.90
2019,02,07,09,00,-2.90
2019,02,07,09,01,-2.90
2019,02,07,09,02,-2.90
2019,02,07,09,03,-2.80
2019,02,07,09,04,-2.80
2019,02,07,09,05,-2.80
2019,02,07,09,06,-2.80
2019,02,07,09,07,-2.80
2019,02,07,09,08,-2.80
2019,02,07,09,09,-2.70
2019,02,07,09,10,-2.70
2019,02,07,09,11,-2.70
2019,02,07,09,12,-2.60
2019,02,07,09,13,-2.60
2019,02,07,09,14,-2.50
2019,02,07,09,15,-2.50
2019,02,07,09,16,-2.50
2019,02,07,09,17,-2.40
2019,02,07,09,18,-2.40
2019,02,07,09,19,-2.40
2019,02,07,09,20,-2.30
2019,02,07,09,21,-2.30
2019,02,07,09,22,-2.30
2019,02,07,09,23,-2.20
2019,02,07,09,24,-2.20
2019,02,07,09,25,-2.10
2019,02,07,09,26,-2.10
2019,02,07,09,27,-2.00
2019,02,07,09,28,-2.00
2019,02,07,09,29,-1.90
2019,02,07,09,30,-1.80
2019,02,07,09,31,-1.80
2019,02,07,09,32,-1.70
2019,02,07,09,33,-1.70
2019,02,07,09,34,-1.60
2019,02,07,09,35,-1.60
2019,02,07,09,36,-1.60
2019,02,07,09,37,-1.50
2019,02,07,09,38,-1.50
2019,02,07,09,39,-1.40
2019,02,07,09,40,-1.40
2019,02,07,09,41,-1.40
2019,02,07,09,42,-1.30
2019,02,07,09,43,-1.30
2019,02,07,09,44,-1.30
2019,02,07,09,45,-1.20
2019,02,07,09,46,-1.20
2019,02,07,09,47,-1.10
2019,02,07,09,48,-1.10
2019,02,07,09,49,-1.00
2019,02,07,09,50,-1.00
2019,02,07,09,51,-0.90
2019,02,07,09,52,-0.90
2019,02,07,09,53,-0.80
2019,02,07,09,54,-0.80
2019,02,07,09,55,-0.70
2019,02,07,09,56,-0.70
2019,02,07,09,57,-0.60
2019,02,07,09,58,-0.60
2019,02,07,09,59,-0.50
2019,02,07,10,00,-0.50
2019,02,07,10,01,-0.40
2019,02,07,10,02,-0.30
2019,02,07,10,03,-0.20
2019,02,07,10,04,-0.10
2019,02,07,10,05,0.00
2019,02,07,10,06,0.10
2019,02,07,10,07,0.10
2019,02,07,10,08,0.20
2019,02,07,10,09,0.30
2019,02,07,10,10,0.30
2019,02,07,10,11,0.30
2019,02,07,10,12,0.40
2019,02,07,10,13,0.40
2019,02,07,10,14,0.40
2019,02,07,10,15,0.50
2019,02,07,10,16,0.50
2019,02,07,10,17,0.60
2019,02,07,10,18,0.60
2019,02,07,10,19,0.70
2019,02,07,10,20,0.70
2019,02,07,10,21,0.70
2019,02,07,10,22,0.80
2019,02,07,10,23,0.80
2019,02,07,10,24,0.90
2019,02,07,10,25,0.90
2019,02,07,10,26,0.90
2019,02,07,10,27,0.90
2019,02,07,10,28,1.00
2019,02,07,10,29,1.00
2019,02,07,10,30,1.00
2019,02,07,10,31,1.00
2019,02,07,10,32,1.00
2019,02,07,10,33,1.10
2019,02,07,10,34,1.10
2019,02,07,10,35,1.10
2019,02,07,10,36,1.20
2019,02,07,10,37,1.20
2019,02,07,10,38,1.20
2019,02,07,10,39,1.20
2019,02,07,10,40,1.20
2019,02,07,10,41,1.20
2019,02,07,10,42,1.20
2019,02,07,10,43,1.20
2019,02,07,10,44,1.20
2019,02,07,10,45,1.20
2019,02,07,10,46,1.20
2019,02,07,10,47,1.20
2019,02,07,10,48,1.30
2019,02,07,10,49,1.30
2019,02,07,10,50,1.30
2019,02,07,10,51,1.40
2019,02,07,10,52,1.40
2019,02,07,10,53,1.50
2019,02,07,10,54,1.50
2019,02,07,10,55,1.60
2019,02,07,10,56,1.60
2019,02,07,10,57,1.70
2019,02,07,10,58,1.70
2019,02,07,10,59,1.70
2019,02,07,11,00,1.80
2019,02,07,11,01,1.80
2019,02,07,11,02,1.80
2019,02,07,11,03,1.80
2019,02,07,11,04,1.80
2019,02,07,11,05,1.80
2019,02,07,11,06,1.90
2019,02,07,11,07,1.90
2019,02,07,11,08,2.00
2019,02,07,11,09,2.00
2019,02,07,11,10,2.00
2019,02,07,11,11,2.10
2019,02,07,11,12,2.10
2019,02,07,11,13,2.20
2019,02,07,11,14,2.30
2019,02,07,11,15,2.30
2019,02,07,11,16,2.20
2019,02,07,11,17,2.20
2019,02,07,11,18,2.20
2019,02,07,11,19,2.20
2019,02,07,11,20,2.20
2019,02,07,11,21,2.30
2019,02,07,11,22,2.30
2019,02,07,11,23,2.30
2019,02,07,11,24,2.30
2019,02,07,11,25,2.30
2019,02,07,11,26,2.30
2019,02,07,11,27,2.30
2019,02,07,11,28,2.30
2019,02,07,11,29,2.30
2019,02,07,11,30,2.30
2019,02,07,11,31,2.30
2019,02,07,11,32,2.30
2019,02,07,11,33,2.40
2019,02,07,11,34,2.40
2019,02,07,11,35,2.40
2019,02,07,11,36,2.30
2019,02,07,11,37,2.30
2019,02,07,11,38,2.30
2019,02,07,11,39,2.30
2019,02,07,11,40,2.30
2019,02,07,11,41,2.30
2019,02,07,11,42,2.20
2019,02,07,11,43,2.20
2019,02,07,11,44,2.20
2019,02,07,11,45,2.20
2019,02,07,11,46,2.20
2019,02,07,11,47,2.20
2019,02,07,11,48,2.20
2019,02,07,11,49,2.20
2019,02,07,11,50,2.20
2019,02,07,11,51,2.10
2019,02,07,11,52,2.10
2019,02,07,11,53,2.10
2019,02,07,11,54,2.20
2019,02,07,11,55,2.20
2019,02,07,11,56,2.20
2019,02,07,11,57,2.20
2019,02,07,11,58,2.20
2019,02,07,11,59,2.30
2019,02,07,12,00,2.30
2019,02,07,12,01,2.30
2019,02,07,12,02,2.40
2019,02,07,12,03,2.40
2019,02,07,12,04,2.40
2019,02,07,12,05,2.50
2019,02,07,12,06,2.50
2019,02,07,12,07,2.50
2019,02,07,12,08,2.50
2019,02,07,12,09,2.40
2019,02,07,12,10,2.40
2019,02,07,12,11,2.40
2019,02,07,12,12,2.40
2019,02,07,12,13,2.40
2019,02,07,12,14,2.40
2019,02,07,12,15,2.40
2019,02,07,12,16,2.40
2019,02,07,12,17,2.30
2019,02,07,12,18,2.30
2019,02,07,12,19,2.30
2019,02,07,12,20,2.20
2019,02,07,12,21,2.20
2019,02,07,12,22,2.20
2019,02,07,12,23,2.20
2019,02,07,12,24,2.20
2019,02,07,12,25,2.20
2019,02,07,12,26,2.20
2019,02,07,12,27,2.20
2019,02,07,12,28,2.20
2019,02,07,12,29,2.20
2019,02,07,12,30,2.20
2019,02,07,12,31,2.20
2019,02,07,12,32,2.20
2019,02,07,12,33,2.30
2019,02,07,12,34,2.30
2019,02,07,12,35,2.30
2019,02,07,12,36,2.30
2019,02,07,12,37,2.30
2019,02,07,12,38,2.30
2019,02,07,12,39,2.20
2019,02,07,12,40,2.20
2019,02,07,12,41,2.20
2019,02,07,12,42,2.20
2019,02,07,12,43,2.20
2019,02,07,12,44,2.30
2019,02,07,12,45,2.30
2019,02,07,12,46,2.30
2019,02,07,12,47,2.30
2019,02,07,12,48,2.30
2019,02,07,12,49,2.30
2019,02,07,12,50,2.30
2019,02,07,12,51,2.30
2019,02,07,12,52,2.30
2019,02,07,12,53,2.20
2019,02,07,12,54,2.20
2019,02,07,12,55,2.20
2019,02,07,12,56,2.20
2019,02,07,12,57,2.20
2019,02,07,12,58,2.20
2019,02,07,12,59,2.20
2019,02,07,13,00,2.20
2019,02,07,13,01,2.20
2019,02,07,13,02,2.20
2019,02,07,13,03,2.20
2019,02,07,13,04,2.20
2019,02,07,13,05,2.20
2019,02,07,13,06,2.20
2019,02,07,13,07,2.20
2019,02,07,13,08,2.30
2019,02,07,13,09,2.30
2019,02,07,13,10,2.30
2019,02,07,13,11,2.30
2019,02,07,13,12,2.30
2019,02,07,13,13,2.30
2019,02,07,13,14,2.30
2019,02,07,13,15,2.30
2019,02,07,13,16,2.30
2019,02,07,13,17,2.30
2019,02,07,13,18,2.30
2019,02,07,13,19,2.30
2019,02,07,13,20,2.30
2019,02,07,13,21,2.30
2019,02,07,13,22,2.30
2019,02,07,13,23,2.30
2019,02,07,13,24,2.30
2019,02,07,13,25,2.30
2019,02,07,13,26,2.30
2019,02,07,13,27,2.30
2019,02,07,13,28,2.30
2019,02,07,13,29,2.30
2019,02,07,13,30,2.40
2019,02,07,13,31,2.40
2019,02,07,13,32,2.40
2019,02,07,13,33,2.50
2019,02,07,13,34,2.50
2019,02,07,13,35,2.50
2019,02,07,13,36,2.60
2019,02,07,13,37,2.60
2019,02,07,13,38,2.60
2019,02,07,13,39,2.60
2019,02,07,13,40,2.60
2019,02,07,13,41,2.70
2019,02,07,13,42,2.70
2019,02,07,13,43,2.70
2019,02,07,13,44,2.60
2019,02,07,13,45,2.60
2019,02,07,13,46,2.60
2019,02,07,13,47,2.60
2019,02,07,13,48,2.50
2019,02,07,13,49,2.50
2019,02,07,13,50,2.50
2019,02,07,13,51,2.50
2019,02,07,13,52,2.50
2019,02,07,13,53,2.50
2019,02,07,13,54,2.60
2019,02,07,13,55,2.60
2019,02,07,13,56,2.60
2019,02,07,13,57,2.60
2019,02,07,13,58,2.60
2019,02,07,13,59,2.60
2019,02,07,14,00,2.60
2019,02,07,14,01,2.60
2019,02,07,14,02,2.70
2019,02,07,14,03,2.70
2019,02,07,14,04,2.70
2019,02,07,14,05,2.60
2019,02,07,14,06,2.60
2019,02,07,14,07,2.60
2019,02,07,14,08,2.60
2019,02,07,14,09,2.50
2019,02,07,14,10,2.40
2019,02,07,14,11,2.30
2019,02,07,14,12,2.20
2019,02,07,14,13,2.10
2019,02,07,14,14,2.10
2019,02,07,14,15,2.00
2019,02,07,14,16,2.00
2019,02,07,14,17,2.00
2019,02,07,14,18,2.00
2019,02,07,14,19,2.00
2019,02,07,14,20,1.90
2019,02,07,14,21,1.90
2019,02,07,14,22,1.90
2019,02,07,14,23,1.90
2019,02,07,14,24,1.90
2019,02,07,14,25,1.80
2019,02,07,14,26,1.90
2019,02,07,14,27,1.90
2019,02,07,14,28,1.90
2019,02,07,14,29,1.90
2019,02,07,14,30,1.90
2019,02,07,14,31,1.90
2019,02,07,14,32,1.90
2019,02,07,14,33,1.90
2019,02,07,14,34,2.00
2019,02,07,14,35,1.90
2019,02,07,14,36,1.90
2019,02,07,14,37,1.90
2019,02,07,14,38,1.90
2019,02,07,14,39,1.80
2019,02,07,14,40,1.80
2019,02,07,14,41,1.80
2019,02,07,14,42,1.80
2019,02,07,14,43,1.80
2019,02,07,14,44,1.80
2019,02,07,14,45,1.80
2019,02,07,14,46,1.80
2019,02,07,14,47,1.80
2019,02,07,14,48,1.80
2019,02,07,14,49,1.80
2019,02,07,14,50,1.80
2019,02,07,14,51,1.80
2019,02,07,14,52,1.80
2019,02,07,14,53,1.80
2019,02,07,14,54,1.80
2019,02,07,14,55,1.90
2019,02,07,14,56,1.90
2019,02,07,14,57,1.90
2019,02,07,14,58,1.90
2019,02,07,14,59,2.00
2019,02,07,15,00,2.00
2019,02,07,15,01,2.00
2019,02,07,15,02,2.10
2019,02,07,15,03,2.10
2019,02,07,15,04,2.10
2019,02,07,15,05,2.10
2019,02,07,15,06,2.10
2019,02,07,15,07,2.10
2019,02,07,15,08,2.10
2019,02,07,15,09,2.10
2019,02,07,15,10,2.20
2019,02,07,15,11,2.20
2019,02,07,15,12,2.10
2019,02,07,15,13,2.10
2019,02,07,15,14,2.10
2019,02,07,15,15,2.00
2019,02,07,15,16,2.00
2019,02,07,15,17,1.90
2019,02,07,15,18,1.90
2019,02,07,15,19,1.90
2019,02,07,15,20,1.80
2019,02,07,15,21,1.80
2019,02,07,15,22,1.80
2019,02,07,15,23,1.80
2019,02,07,15,24,1.80
2019,02,07,15,25,1.80
2019,02,07,15,26,1.80
2019,02,07,15,27,1.80
2019,02,07,15,28,1.70
2019,02,07,15,29,1.70
2019,02,07,15,30,1.70
2019,02,07,15,31,1.70
2019,02,07,15,32,1.70
2019,02,07,15,33,1.70
2019,02,07,15,34,1.70
2019,02,07,15,35,1.70
2019,02,07,15,36,1.70
2019,02,07,15,37,1.60
2019,02,07,15,38,1.60
2019,02,07,15,39,1.60
2019,02,07,15,40,1.60
2019,02,07,15,41,1.60
2019,02,07,15,42,1.60
2019,02,07,15,43,1.60
2019,02,07,15,44,1.60
2019,02,07,15,45,1.60
2019,02,07,15,46,1.60
2019,02,07,15,47,1.60
2019,02,07,15,48,1.50
2019,02,07,15,49,1.50
2019,02,07,15,50,1.40
2019,02,07,15,51,1.40
2019,02,07,15,52,1.40
2019,02,07,15,53,1.30
2019,02,07,15,54,1.30
2019,02,07,15,55,1.30
2019,02,07,15,56,1.30
2019,02,07,15,57,1.20
2019,02,07,15,58,1.20
2019,02,07,15,59,1.20
2019,02,07,16,00,1.20
2019,02,07,16,01,1.20
2019,02,07,16,02,1.30
2019,02,07,16,03,1.30
2019,02,07,16,04,1.30
2019,02,07,16,05,1.30
2019,02,07,16,06,1.20
2019,02,07,16,07,1.20
2019,02,07,16,08,1.20
2019,02,07,16,09,1.20
2019,02,07,16,10,1.20
2019,02,07,16,11,1.20
2019,02,07,16,12,1.20
2019,02,07,16,13,1.20
2019,02,07,16,14,1.20
2019,02,07,16,15,1.20
2019,02,07,16,16,1.10
2019,02,07,16,17,1.10
2019,02,07,16,18,1.10
2019,02,07,16,19,1.00
2019,02,07,16,20,1.00
2019,02,07,16,21,0.90
2019,02,07,16,22,0.90
2019,02,07,16,23,0.90
2019,02,07,16,24,0.80
2019,02,07,16,25,0.80
2019,02,07,16,26,0.80
2019,02,07,16,27,0.80
2019,02,07,16,28,0.80
2019,02,07,16,29,0.80
2019,02,07,16,30,0.80
2019,02,07,16,31,0.80
2019,02,07,16,32,0.80
2019,02,07,16,33,0.80
2019,02,07,16,34,0.80
2019,02,07,16,35,0.80
2019,02,07,16,36,0.80
2019,02,07,16,37,0.80
2019,02,07,16,38,0.80
2019,02,07,16,39,0.80
2019,02,07,16,40,0.80
2019,02,07,16,41,0.80
2019,02,07,16,42,0.80
2019,02,07,16,43,0.80
2019,02,07,16,44,0.80
2019,02,07,16,45,0.80
2019,02,07,16,46,0.80
2019,02,07,16,47,0.80
2019,02,07,16,48,0.80
2019,02,07,16,49,0.80
2019,02,07,16,50,0.70
2019,02,07,16,51,0.70
2019,02,07,16,52,0.70
2019,02,07,16,53,0.60
2019,02,07,16,54,0.60
2019,02,07,16,55,0.60
2019,02,07,16,56,0.50
2019,02,07,16,57,0.50
2019,02,07,16,58,0.50
2019,02,07,16,59,0.40
2019,02,07,17,00,0.40
2019,02,07,17,01,0.40
2019,02,07,17,02,0.40
2019,02,07,17,03,0.40
2019,02,07,17,04,0.30
2019,02,07,17,05,0.30
2019,02,07,17,06,0.30
2019,02,07,17,07,0.30
2019,02,07,17,08,0.20
2019,02,07,17,09,0.20
2019,02,07,17,10,0.20
2019,02,07,17,11,0.10
2019,02,07,17,12,0.10
2019,02,07,17,13,0.10
2019,02,07,17,14,0.00
2019,02,07,17,15,0.00
2019,02,07,17,16,-0.10
2019,02,07,17,17,-0.10
2019,02,07,17,18,-0.10
2019,02,07,17,19,-0.20
2019,02,07,17,20,-0.20
2019,02,07,17,21,-0.20
2019,02,07,17,22,-0.30
2019,02,07,17,23,-0.30
2019,02,07,17,24,-0.30
2019,02,07,17,25,-0.30
2019,02,07,17,26,-0.40
2019,02,07,17,27,-0.40
2019,02,07,17,28,-0.50
2019,02,07,17,29,-0.50
2019,02,07,17,30,-0.60
2019,02,07,17,31,-0.60
2019,02,07,17,32,-0.60
2019,02,07,17,33,-0.60
2019,02,07,17,34,-0.70
2019,02,07,17,35,-0.70
2019,02,07,17,36,-0.70
2019,02,07,17,37,-0.70
2019,02,07,17,38,-0.70