Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,25,00,00,984.76
2021,10,25,00,01,984.64
2021,10,25,00,02,984.66
2021,10,25,00,03,984.63
2021,10,25,00,04,984.66
2021,10,25,00,05,984.56
2021,10,25,00,06,984.53
2021,10,25,00,07,984.56
2021,10,25,00,08,984.56
2021,10,25,00,09,984.63
2021,10,25,00,10,984.53
2021,10,25,00,11,984.56
2021,10,25,00,12,984.59
2021,10,25,00,13,984.59
2021,10,25,00,14,984.58
2021,10,25,00,15,984.47
2021,10,25,00,16,984.59
2021,10,25,00,17,984.53
2021,10,25,00,18,984.46
2021,10,25,00,19,984.36
2021,10,25,00,20,984.39
2021,10,25,00,21,984.42
2021,10,25,00,22,984.36
2021,10,25,00,23,984.46
2021,10,25,00,24,984.36
2021,10,25,00,25,984.39
2021,10,25,00,26,984.39
2021,10,25,00,27,984.42
2021,10,25,00,28,984.39
2021,10,25,00,29,984.42
2021,10,25,00,30,984.39
2021,10,25,00,31,984.36
2021,10,25,00,32,984.46
2021,10,25,00,33,984.49
2021,10,25,00,34,984.49
2021,10,25,00,35,984.46
2021,10,25,00,36,984.42
2021,10,25,00,37,984.49
2021,10,25,00,38,984.53
2021,10,25,00,39,984.56
2021,10,25,00,40,984.72
2021,10,25,00,41,984.69
2021,10,25,00,42,984.63
2021,10,25,00,43,984.63
2021,10,25,00,44,984.69
2021,10,25,00,45,984.66
2021,10,25,00,46,984.73
2021,10,25,00,47,984.53
2021,10,25,00,48,984.59
2021,10,25,00,49,984.56
2021,10,25,00,50,984.49
2021,10,25,00,51,984.49
2021,10,25,00,52,984.53
2021,10,25,00,53,984.49
2021,10,25,00,54,984.46
2021,10,25,00,55,984.53
2021,10,25,00,56,984.53
2021,10,25,00,57,984.46
2021,10,25,00,58,984.49
2021,10,25,00,59,984.53
2021,10,25,01,00,984.53
2021,10,25,01,01,984.53
2021,10,25,01,02,984.46
2021,10,25,01,03,984.47
2021,10,25,01,04,984.59
2021,10,25,01,05,984.53
2021,10,25,01,06,984.53
2021,10,25,01,07,984.49
2021,10,25,01,08,984.42
2021,10,25,01,09,984.42
2021,10,25,01,10,984.56
2021,10,25,01,11,984.49
2021,10,25,01,12,984.63
2021,10,25,01,13,984.53
2021,10,25,01,14,984.47
2021,10,25,01,15,984.59
2021,10,25,01,16,984.59
2021,10,25,01,17,984.53
2021,10,25,01,18,984.59
2021,10,25,01,19,984.66
2021,10,25,01,20,984.79
2021,10,25,01,21,984.66
2021,10,25,01,22,984.69
2021,10,25,01,23,984.63
2021,10,25,01,24,984.63
2021,10,25,01,25,984.69
2021,10,25,01,26,984.66
2021,10,25,01,27,984.66
2021,10,25,01,28,984.63
2021,10,25,01,29,984.69
2021,10,25,01,30,984.69
2021,10,25,01,31,984.69
2021,10,25,01,32,984.73
2021,10,25,01,33,984.66
2021,10,25,01,34,984.66
2021,10,25,01,35,984.76
2021,10,25,01,36,984.70
2021,10,25,01,37,984.86
2021,10,25,01,38,984.83
2021,10,25,01,39,984.83
2021,10,25,01,40,984.83
2021,10,25,01,41,984.90
2021,10,25,01,42,984.86
2021,10,25,01,43,984.90
2021,10,25,01,44,984.93
2021,10,25,01,45,984.86
2021,10,25,01,46,984.83
2021,10,25,01,47,984.86
2021,10,25,01,48,984.86
2021,10,25,01,49,984.80
2021,10,25,01,50,984.83
2021,10,25,01,51,984.86
2021,10,25,01,52,984.83
2021,10,25,01,53,984.83
2021,10,25,01,54,984.86
2021,10,25,01,55,984.90
2021,10,25,01,56,984.86
2021,10,25,01,57,984.90
2021,10,25,01,58,984.83
2021,10,25,01,59,984.86
2021,10,25,02,00,984.90
2021,10,25,02,01,984.90
2021,10,25,02,02,984.86
2021,10,25,02,03,984.84
2021,10,25,02,04,984.93
2021,10,25,02,05,984.90
2021,10,25,02,06,984.97
2021,10,25,02,07,985.04
2021,10,25,02,08,985.17
2021,10,25,02,09,985.13
2021,10,25,02,10,985.12
2021,10,25,02,11,985.03
2021,10,25,02,12,985.10
2021,10,25,02,13,985.07
2021,10,25,02,14,985.00
2021,10,25,02,15,985.07
2021,10,25,02,16,985.08
2021,10,25,02,17,985.17
2021,10,25,02,18,985.20
2021,10,25,02,19,985.13
2021,10,25,02,20,985.16
2021,10,25,02,21,985.03
2021,10,25,02,22,985.17
2021,10,25,02,23,985.24
2021,10,25,02,24,985.14
2021,10,25,02,25,985.27
2021,10,25,02,26,985.26
2021,10,25,02,27,985.13
2021,10,25,02,28,985.13
2021,10,25,02,29,985.10
2021,10,25,02,30,985.11
2021,10,25,02,31,985.27
2021,10,25,02,32,985.19
2021,10,25,02,33,985.07
2021,10,25,02,34,984.94
2021,10,25,02,35,985.17
2021,10,25,02,36,985.13
2021,10,25,02,37,985.17
2021,10,25,02,38,985.20
2021,10,25,02,39,985.17
2021,10,25,02,40,985.07
2021,10,25,02,41,985.13
2021,10,25,02,42,985.13
2021,10,25,02,43,985.17
2021,10,25,02,44,985.17
2021,10,25,02,45,985.17
2021,10,25,02,46,985.20
2021,10,25,02,47,985.20
2021,10,25,02,48,985.27
2021,10,25,02,49,985.27
2021,10,25,02,50,985.27
2021,10,25,02,51,985.17
2021,10,25,02,52,985.27
2021,10,25,02,53,985.24
2021,10,25,02,54,985.20
2021,10,25,02,55,985.36
2021,10,25,02,56,985.34
2021,10,25,02,57,985.41
2021,10,25,02,58,985.37
2021,10,25,02,59,985.41
2021,10,25,03,00,985.47
2021,10,25,03,01,985.47
2021,10,25,03,02,985.54
2021,10,25,03,03,985.51
2021,10,25,03,04,985.50
2021,10,25,03,05,985.34
2021,10,25,03,06,985.37
2021,10,25,03,07,985.44
2021,10,25,03,08,985.47
2021,10,25,03,09,985.47
2021,10,25,03,10,985.41
2021,10,25,03,11,985.57
2021,10,25,03,12,985.51
2021,10,25,03,13,985.44
2021,10,25,03,14,985.47
2021,10,25,03,15,985.44
2021,10,25,03,16,985.44
2021,10,25,03,17,985.44
2021,10,25,03,18,985.54
2021,10,25,03,19,985.64
2021,10,25,03,20,985.64
2021,10,25,03,21,985.68
2021,10,25,03,22,985.61
2021,10,25,03,23,985.68
2021,10,25,03,24,985.62
2021,10,25,03,25,985.78
2021,10,25,03,26,985.97
2021,10,25,03,27,985.88
2021,10,25,03,28,985.94
2021,10,25,03,29,985.81
2021,10,25,03,30,985.90
2021,10,25,03,31,985.71
2021,10,25,03,32,985.74
2021,10,25,03,33,985.71
2021,10,25,03,34,985.71
2021,10,25,03,35,985.74
2021,10,25,03,36,985.62
2021,10,25,03,37,985.74
2021,10,25,03,38,985.81
2021,10,25,03,39,985.78
2021,10,25,03,40,985.88
2021,10,25,03,41,985.81
2021,10,25,03,42,985.78
2021,10,25,03,43,985.91
2021,10,25,03,44,985.78
2021,10,25,03,45,985.88
2021,10,25,03,46,985.91
2021,10,25,03,47,985.95
2021,10,25,03,48,985.78
2021,10,25,03,49,985.88
2021,10,25,03,50,985.91
2021,10,25,03,51,985.98
2021,10,25,03,52,985.98
2021,10,25,03,53,986.02
2021,10,25,03,54,985.91
2021,10,25,03,55,985.91
2021,10,25,03,56,985.91
2021,10,25,03,57,985.85
2021,10,25,03,58,985.88
2021,10,25,03,59,985.81
2021,10,25,04,00,985.88
2021,10,25,04,01,985.95
2021,10,25,04,02,985.81
2021,10,25,04,03,985.85
2021,10,25,04,04,985.88
2021,10,25,04,05,985.85
2021,10,25,04,06,985.88
2021,10,25,04,07,985.88
2021,10,25,04,08,985.98
2021,10,25,04,09,986.05
2021,10,25,04,10,986.08
2021,10,25,04,11,986.02
2021,10,25,04,12,986.02
2021,10,25,04,13,985.98
2021,10,25,04,14,985.98
2021,10,25,04,15,986.05
2021,10,25,04,16,985.89
2021,10,25,04,17,986.02
2021,10,25,04,18,986.02
2021,10,25,04,19,986.05
2021,10,25,04,20,985.98
2021,10,25,04,21,985.95
2021,10,25,04,22,986.02
2021,10,25,04,23,986.08
2021,10,25,04,24,986.17
2021,10,25,04,25,986.12
2021,10,25,04,26,986.09
2021,10,25,04,27,986.15
2021,10,25,04,28,986.09
2021,10,25,04,29,986.25
2021,10,25,04,30,986.16
2021,10,25,04,31,986.29
2021,10,25,04,32,986.34
2021,10,25,04,33,986.26
2021,10,25,04,34,986.41
2021,10,25,04,35,986.32
2021,10,25,04,36,986.35
2021,10,25,04,37,986.32
2021,10,25,04,38,986.42
2021,10,25,04,39,986.35
2021,10,25,04,40,986.41
2021,10,25,04,41,986.29
2021,10,25,04,42,986.39
2021,10,25,04,43,986.39
2021,10,25,04,44,986.39
2021,10,25,04,45,986.46
2021,10,25,04,46,986.52
2021,10,25,04,47,986.49
2021,10,25,04,48,986.46
2021,10,25,04,49,986.48
2021,10,25,04,50,986.35
2021,10,25,04,51,986.42
2021,10,25,04,52,986.35
2021,10,25,04,53,986.42
2021,10,25,04,54,986.42
2021,10,25,04,55,986.46
2021,10,25,04,56,986.49
2021,10,25,04,57,986.49
2021,10,25,04,58,986.46
2021,10,25,04,59,986.49
2021,10,25,05,00,986.49
2021,10,25,05,01,986.42
2021,10,25,05,02,986.47
2021,10,25,05,03,986.56
2021,10,25,05,04,986.61
2021,10,25,05,05,986.56
2021,10,25,05,06,986.53
2021,10,25,05,07,986.62
2021,10,25,05,08,986.52
2021,10,25,05,09,986.56
2021,10,25,05,10,986.46
2021,10,25,05,11,986.42
2021,10,25,05,12,986.51
2021,10,25,05,13,986.35
2021,10,25,05,14,986.46
2021,10,25,05,15,986.56
2021,10,25,05,16,986.49
2021,10,25,05,17,986.52
2021,10,25,05,18,986.62
2021,10,25,05,19,986.53
2021,10,25,05,20,986.62
2021,10,25,05,21,986.53
2021,10,25,05,22,986.59
2021,10,25,05,23,986.62
2021,10,25,05,24,986.61
2021,10,25,05,25,986.52
2021,10,25,05,26,986.56
2021,10,25,05,27,986.52
2021,10,25,05,28,986.52
2021,10,25,05,29,986.56
2021,10,25,05,30,986.59
2021,10,25,05,31,986.62
2021,10,25,05,32,986.73
2021,10,25,05,33,986.66
2021,10,25,05,34,986.59
2021,10,25,05,35,986.62
2021,10,25,05,36,986.62
2021,10,25,05,37,986.56
2021,10,25,05,38,986.52
2021,10,25,05,39,986.59
2021,10,25,05,40,986.52
2021,10,25,05,41,986.42
2021,10,25,05,42,986.42
2021,10,25,05,43,986.52
2021,10,25,05,44,986.56
2021,10,25,05,45,986.59
2021,10,25,05,46,986.73
2021,10,25,05,47,986.73
2021,10,25,05,48,986.76
2021,10,25,05,49,986.69
2021,10,25,05,50,986.62
2021,10,25,05,51,986.56
2021,10,25,05,52,986.55
2021,10,25,05,53,986.42
2021,10,25,05,54,986.35
2021,10,25,05,55,986.35
2021,10,25,05,56,986.40
2021,10,25,05,57,986.49
2021,10,25,05,58,986.52
2021,10,25,05,59,986.56
2021,10,25,06,00,986.56
2021,10,25,06,01,986.56
2021,10,25,06,02,986.49
2021,10,25,06,03,986.46
2021,10,25,06,04,986.52
2021,10,25,06,05,986.43
2021,10,25,06,06,986.56
2021,10,25,06,07,986.53
2021,10,25,06,08,986.59
2021,10,25,06,09,986.66
2021,10,25,06,10,986.56
2021,10,25,06,11,986.56
2021,10,25,06,12,986.68
2021,10,25,06,13,986.53
2021,10,25,06,14,986.66
2021,10,25,06,15,986.76
2021,10,25,06,16,986.79
2021,10,25,06,17,986.83
2021,10,25,06,18,986.90
2021,10,25,06,19,986.93
2021,10,25,06,20,986.90
2021,10,25,06,21,986.90
2021,10,25,06,22,986.90
2021,10,25,06,23,986.96
2021,10,25,06,24,986.93
2021,10,25,06,25,986.90
2021,10,25,06,26,986.96
2021,10,25,06,27,986.93
2021,10,25,06,28,986.90
2021,10,25,06,29,986.86
2021,10,25,06,30,986.90
2021,10,25,06,31,986.86
2021,10,25,06,32,986.84
2021,10,25,06,33,986.93
2021,10,25,06,34,987.00
2021,10,25,06,35,987.03
2021,10,25,06,36,987.03
2021,10,25,06,37,986.93
2021,10,25,06,38,987.03
2021,10,25,06,39,987.06
2021,10,25,06,40,987.10
2021,10,25,06,41,987.13
2021,10,25,06,42,987.13
2021,10,25,06,43,987.13
2021,10,25,06,44,987.13
2021,10,25,06,45,987.06
2021,10,25,06,46,987.13
2021,10,25,06,47,987.10
2021,10,25,06,48,987.17
2021,10,25,06,49,987.17
2021,10,25,06,50,987.14
2021,10,25,06,51,987.24
2021,10,25,06,52,987.40
2021,10,25,06,53,987.37
2021,10,25,06,54,987.40
2021,10,25,06,55,987.34
2021,10,25,06,56,987.34
2021,10,25,06,57,987.30
2021,10,25,06,58,987.27
2021,10,25,06,59,987.34
2021,10,25,07,00,987.27
2021,10,25,07,01,987.23
2021,10,25,07,02,987.27
2021,10,25,07,03,987.22
2021,10,25,07,04,987.10
2021,10,25,07,05,986.96
2021,10,25,07,06,987.03
2021,10,25,07,07,987.10
2021,10,25,07,08,987.13
2021,10,25,07,09,987.20
2021,10,25,07,10,987.23
2021,10,25,07,11,987.17
2021,10,25,07,12,987.17
2021,10,25,07,13,987.23
2021,10,25,07,14,987.23
2021,10,25,07,15,987.30
2021,10,25,07,16,987.40
2021,10,25,07,17,987.51
2021,10,25,07,18,987.51
2021,10,25,07,19,987.47
2021,10,25,07,20,987.51
2021,10,25,07,21,987.54
2021,10,25,07,22,987.57
2021,10,25,07,23,987.63
2021,10,25,07,24,987.57
2021,10,25,07,25,987.57
2021,10,25,07,26,987.57
2021,10,25,07,27,987.57
2021,10,25,07,28,987.52
2021,10,25,07,29,987.64
2021,10,25,07,30,987.54
2021,10,25,07,31,987.54
2021,10,25,07,32,987.54
2021,10,25,07,33,987.57
2021,10,25,07,34,987.61
2021,10,25,07,35,987.61
2021,10,25,07,36,987.61
2021,10,25,07,37,987.61
2021,10,25,07,38,987.67
2021,10,25,07,39,987.66
2021,10,25,07,40,987.51
2021,10,25,07,41,987.57
2021,10,25,07,42,987.64
2021,10,25,07,43,987.74
2021,10,25,07,44,987.71
2021,10,25,07,45,987.67
2021,10,25,07,46,987.61
2021,10,25,07,47,987.61
2021,10,25,07,48,987.64
2021,10,25,07,49,987.57
2021,10,25,07,50,987.52
2021,10,25,07,51,987.57
2021,10,25,07,52,987.61
2021,10,25,07,53,987.64
2021,10,25,07,54,987.61
2021,10,25,07,55,987.54
2021,10,25,07,56,987.54
2021,10,25,07,57,987.57
2021,10,25,07,58,987.61
2021,10,25,07,59,987.64
2021,10,25,08,00,987.67
2021,10,25,08,01,987.71
2021,10,25,08,02,987.67
2021,10,25,08,03,987.67
2021,10,25,08,04,987.67
2021,10,25,08,05,987.73
2021,10,25,08,06,987.67
2021,10,25,08,07,987.71
2021,10,25,08,08,987.74
2021,10,25,08,09,987.74
2021,10,25,08,10,987.74
2021,10,25,08,11,987.74
2021,10,25,08,12,987.74
2021,10,25,08,13,987.74
2021,10,25,08,14,987.80
2021,10,25,08,15,987.71
2021,10,25,08,16,987.84
2021,10,25,08,17,987.98
2021,10,25,08,18,987.95
2021,10,25,08,19,987.95
2021,10,25,08,20,987.88
2021,10,25,08,21,987.81
2021,10,25,08,22,987.89
2021,10,25,08,23,988.15
2021,10,25,08,24,988.11
2021,10,25,08,25,988.08
2021,10,25,08,26,988.15
2021,10,25,08,27,988.22
2021,10,25,08,28,988.18
2021,10,25,08,29,988.11
2021,10,25,08,30,988.15
2021,10,25,08,31,988.22
2021,10,25,08,32,988.28
2021,10,25,08,33,988.28
2021,10,25,08,34,988.31
2021,10,25,08,35,988.22
2021,10,25,08,36,988.22
2021,10,25,08,37,988.28
2021,10,25,08,38,988.31
2021,10,25,08,39,988.22
2021,10,25,08,40,988.15
2021,10,25,08,41,988.15
2021,10,25,08,42,988.11
2021,10,25,08,43,987.98
2021,10,25,08,44,988.05
2021,10,25,08,45,988.07
2021,10,25,08,46,987.95
2021,10,25,08,47,987.95
2021,10,25,08,48,987.88
2021,10,25,08,49,987.88
2021,10,25,08,50,987.97
2021,10,25,08,51,987.95
2021,10,25,08,52,988.04
2021,10,25,08,53,988.05
2021,10,25,08,54,988.11
2021,10,25,08,55,988.22
2021,10,25,08,56,988.22
2021,10,25,08,57,988.28
2021,10,25,08,58,988.28
2021,10,25,08,59,988.28
2021,10,25,09,00,988.35
2021,10,25,09,01,988.35
2021,10,25,09,02,988.42
2021,10,25,09,03,988.42
2021,10,25,09,04,988.52
2021,10,25,09,05,988.55
2021,10,25,09,06,988.55
2021,10,25,09,07,988.59
2021,10,25,09,08,988.62
2021,10,25,09,09,988.62
2021,10,25,09,10,988.62
2021,10,25,09,11,988.66
2021,10,25,09,12,988.78
2021,10,25,09,13,988.66
2021,10,25,09,14,988.66
2021,10,25,09,15,988.62
2021,10,25,09,16,988.56
2021,10,25,09,17,988.62
2021,10,25,09,18,988.66
2021,10,25,09,19,988.66
2021,10,25,09,20,988.62
2021,10,25,09,21,988.59
2021,10,25,09,22,988.53
2021,10,25,09,23,988.59
2021,10,25,09,24,988.40
2021,10,25,09,25,988.35
2021,10,25,09,26,988.41
2021,10,25,09,27,988.39
2021,10,25,09,28,988.28
2021,10,25,09,29,988.18
2021,10,25,09,30,988.22
2021,10,25,09,31,988.28
2021,10,25,09,32,988.39
2021,10,25,09,33,988.42
2021,10,25,09,34,988.28
2021,10,25,09,35,988.18
2021,10,25,09,36,988.28
2021,10,25,09,37,988.39
2021,10,25,09,38,988.42
2021,10,25,09,39,988.42
2021,10,25,09,40,988.52
2021,10,25,09,41,988.55
2021,10,25,09,42,988.62
2021,10,25,09,43,988.69
2021,10,25,09,44,988.72
2021,10,25,09,45,988.79
2021,10,25,09,46,988.79
2021,10,25,09,47,988.76
2021,10,25,09,48,988.78
2021,10,25,09,49,988.69
2021,10,25,09,50,988.69
2021,10,25,09,51,988.72
2021,10,25,09,52,988.72
2021,10,25,09,53,988.79
2021,10,25,09,54,988.79
2021,10,25,09,55,988.76
2021,10,25,09,56,988.72
2021,10,25,09,57,988.69
2021,10,25,09,58,988.72
2021,10,25,09,59,988.72
2021,10,25,10,00,988.72
2021,10,25,10,01,988.72
2021,10,25,10,02,988.72
2021,10,25,10,03,988.62
2021,10,25,10,04,988.59
2021,10,25,10,05,988.50
2021,10,25,10,06,988.52
2021,10,25,10,07,988.66
2021,10,25,10,08,988.72
2021,10,25,10,09,988.66
2021,10,25,10,10,988.62
2021,10,25,10,11,988.49
2021,10,25,10,12,988.40
2021,10,25,10,13,988.32
2021,10,25,10,14,988.22
2021,10,25,10,15,988.32
2021,10,25,10,16,988.42
2021,10,25,10,17,988.53
2021,10,25,10,18,988.62
2021,10,25,10,19,988.62
2021,10,25,10,20,988.66
2021,10,25,10,21,988.62
2021,10,25,10,22,988.79
2021,10,25,10,23,988.89
2021,10,25,10,24,988.93
2021,10,25,10,25,988.83
2021,10,25,10,26,988.86
2021,10,25,10,27,988.73
2021,10,25,10,28,988.86
2021,10,25,10,29,988.83
2021,10,25,10,30,988.86
2021,10,25,10,31,988.83
2021,10,25,10,32,988.86
2021,10,25,10,33,988.93
2021,10,25,10,34,988.86
2021,10,25,10,35,988.89
2021,10,25,10,36,988.79
2021,10,25,10,37,988.70
2021,10,25,10,38,988.69
2021,10,25,10,39,988.72
2021,10,25,10,40,988.72
2021,10,25,10,41,988.69
2021,10,25,10,42,988.72
2021,10,25,10,43,988.69
2021,10,25,10,44,988.76
2021,10,25,10,45,988.62
2021,10,25,10,46,988.66
2021,10,25,10,47,988.72
2021,10,25,10,48,988.66
2021,10,25,10,49,988.69
2021,10,25,10,50,988.72
2021,10,25,10,51,988.79
2021,10,25,10,52,988.86
2021,10,25,10,53,988.89
2021,10,25,10,54,988.79
2021,10,25,10,55,988.83
2021,10,25,10,56,988.83
2021,10,25,10,57,988.80
2021,10,25,10,58,988.93
2021,10,25,10,59,988.93
2021,10,25,11,00,988.89
2021,10,25,11,01,988.86
2021,10,25,11,02,988.93
2021,10,25,11,03,988.93
2021,10,25,11,04,989.03
2021,10,25,11,05,989.03
2021,10,25,11,06,989.13
2021,10,25,11,07,989.03
2021,10,25,11,08,989.00
2021,10,25,11,09,989.00
2021,10,25,11,10,989.06
2021,10,25,11,11,989.06
2021,10,25,11,12,989.20
2021,10,25,11,13,989.13
2021,10,25,11,14,989.06
2021,10,25,11,15,989.14
2021,10,25,11,16,989.23
2021,10,25,11,17,989.27
2021,10,25,11,18,989.23
2021,10,25,11,19,989.33
2021,10,25,11,20,989.34
2021,10,25,11,21,989.44
2021,10,25,11,22,989.47
2021,10,25,11,23,989.54
2021,10,25,11,24,989.64
2021,10,25,11,25,989.60
2021,10,25,11,26,989.65
2021,10,25,11,27,989.74
2021,10,25,11,28,989.74
2021,10,25,11,29,989.67
2021,10,25,11,30,989.74
2021,10,25,11,31,989.74
2021,10,25,11,32,989.81
2021,10,25,11,33,989.84
2021,10,25,11,34,989.81
2021,10,25,11,35,989.81
2021,10,25,11,36,989.77
2021,10,25,11,37,989.77
2021,10,25,11,38,989.81
2021,10,25,11,39,989.84
2021,10,25,11,40,989.81
2021,10,25,11,41,989.77
2021,10,25,11,42,989.71
2021,10,25,11,43,989.74
2021,10,25,11,44,989.71
2021,10,25,11,45,989.64
2021,10,25,11,46,989.67
2021,10,25,11,47,989.67
2021,10,25,11,48,989.74
2021,10,25,11,49,989.84
2021,10,25,11,50,989.88
2021,10,25,11,51,989.94
2021,10,25,11,52,989.94
2021,10,25,11,53,989.98
2021,10,25,11,54,990.01
2021,10,25,11,55,990.01
2021,10,25,11,56,990.01
2021,10,25,11,57,989.98
2021,10,25,11,58,990.07
2021,10,25,11,59,990.04
2021,10,25,12,00,990.11
2021,10,25,12,01,990.15
2021,10,25,12,02,990.08
2021,10,25,12,03,990.25
2021,10,25,12,04,990.18
2021,10,25,12,05,990.18
2021,10,25,12,06,990.18
2021,10,25,12,07,990.15
2021,10,25,12,08,990.08
2021,10,25,12,09,990.01
2021,10,25,12,10,989.98
2021,10,25,12,11,989.98
2021,10,25,12,12,990.01
2021,10,25,12,13,989.93
2021,10,25,12,14,989.84
2021,10,25,12,15,989.81
2021,10,25,12,16,989.84
2021,10,25,12,17,989.84
2021,10,25,12,18,989.84
2021,10,25,12,19,989.91
2021,10,25,12,20,989.94
2021,10,25,12,21,989.98
2021,10,25,12,22,990.01
2021,10,25,12,23,990.04
2021,10,25,12,24,990.01
2021,10,25,12,25,990.08
2021,10,25,12,26,990.08
2021,10,25,12,27,990.08
2021,10,25,12,28,990.11
2021,10,25,12,29,990.04
2021,10,25,12,30,990.04
2021,10,25,12,31,990.04
2021,10,25,12,32,990.04
2021,10,25,12,33,990.11
2021,10,25,12,34,990.11
2021,10,25,12,35,990.11
2021,10,25,12,36,990.08
2021,10,25,12,37,990.11
2021,10,25,12,38,990.08
2021,10,25,12,39,990.11
2021,10,25,12,40,990.18
2021,10,25,12,41,990.18
2021,10,25,12,42,990.21
2021,10,25,12,43,990.21
2021,10,25,12,44,990.18
2021,10,25,12,45,990.11
2021,10,25,12,46,990.08
2021,10,25,12,47,990.15
2021,10,25,12,48,990.11
2021,10,25,12,49,990.11
2021,10,25,12,50,990.08
2021,10,25,12,51,990.01
2021,10,25,12,52,990.01
2021,10,25,12,53,990.04
2021,10,25,12,54,990.11
2021,10,25,12,55,990.08
2021,10,25,12,56,990.11
2021,10,25,12,57,990.15
2021,10,25,12,58,990.11
2021,10,25,12,59,990.11
2021,10,25,13,00,990.15
2021,10,25,13,01,990.18
2021,10,25,13,02,990.15
2021,10,25,13,03,990.11
2021,10,25,13,04,990.15
2021,10,25,13,05,990.11
2021,10,25,13,06,990.15
2021,10,25,13,07,990.18
2021,10,25,13,08,990.18
2021,10,25,13,09,990.15
2021,10,25,13,10,990.04
2021,10,25,13,11,990.08
2021,10,25,13,12,990.11
2021,10,25,13,13,990.15
2021,10,25,13,14,990.15
2021,10,25,13,15,990.08
2021,10,25,13,16,990.15
2021,10,25,13,17,990.18
2021,10,25,13,18,990.15
2021,10,25,13,19,990.21
2021,10,25,13,20,990.21
2021,10,25,13,21,990.32
2021,10,25,13,22,990.32
2021,10,25,13,23,990.32
2021,10,25,13,24,990.35
2021,10,25,13,25,990.38
2021,10,25,13,26,990.38
2021,10,25,13,27,990.45
2021,10,25,13,28,990.52
2021,10,25,13,29,990.49
2021,10,25,13,30,990.52
2021,10,25,13,31,990.59
2021,10,25,13,32,990.52
2021,10,25,13,33,990.49
2021,10,25,13,34,990.52
2021,10,25,13,35,990.49
2021,10,25,13,36,990.42
2021,10,25,13,37,990.42
2021,10,25,13,38,990.49
2021,10,25,13,39,990.49
2021,10,25,13,40,990.42
2021,10,25,13,41,990.45
2021,10,25,13,42,990.42
2021,10,25,13,43,990.45
2021,10,25,13,44,990.55
2021,10,25,13,45,990.62
2021,10,25,13,46,990.65
2021,10,25,13,47,990.62
2021,10,25,13,48,990.62
2021,10,25,13,49,990.69
2021,10,25,13,50,990.72
2021,10,25,13,51,990.72
2021,10,25,13,52,990.72
2021,10,25,13,53,990.69
2021,10,25,13,54,990.69
2021,10,25,13,55,990.69
2021,10,25,13,56,990.65
2021,10,25,13,57,990.69
2021,10,25,13,58,990.72
2021,10,25,13,59,990.79
2021,10,25,14,00,990.86
2021,10,25,14,01,990.89
2021,10,25,14,02,990.93
2021,10,25,14,03,990.96
2021,10,25,14,04,990.96
2021,10,25,14,05,990.99
2021,10,25,14,06,991.03
2021,10,25,14,07,991.03
2021,10,25,14,08,991.06
2021,10,25,14,09,991.13
2021,10,25,14,10,991.16
2021,10,25,14,11,991.16
2021,10,25,14,12,991.23
2021,10,25,14,13,991.26
2021,10,25,14,14,991.30
2021,10,25,14,15,991.37
2021,10,25,14,16,991.40
2021,10,25,14,17,991.47
2021,10,25,14,18,991.43
2021,10,25,14,19,991.47
2021,10,25,14,20,991.43
2021,10,25,14,21,991.43
2021,10,25,14,22,991.47
2021,10,25,14,23,991.43
2021,10,25,14,24,991.47
2021,10,25,14,25,991.43
2021,10,25,14,26,991.53
2021,10,25,14,27,991.53
2021,10,25,14,28,991.57
2021,10,25,14,29,991.58
2021,10,25,14,30,991.67
2021,10,25,14,31,991.67
2021,10,25,14,32,991.67
2021,10,25,14,33,991.70
2021,10,25,14,34,991.77
2021,10,25,14,35,991.84
2021,10,25,14,36,991.87
2021,10,25,14,37,991.91
2021,10,25,14,38,991.98
2021,10,25,14,39,991.98
2021,10,25,14,40,991.98
2021,10,25,14,41,992.04
2021,10,25,14,42,992.11
2021,10,25,14,43,992.21
2021,10,25,14,44,992.25
2021,10,25,14,45,992.28
2021,10,25,14,46,992.27
2021,10,25,14,47,992.14
2021,10,25,14,48,992.04
2021,10,25,14,49,992.04
2021,10,25,14,50,991.98
2021,10,25,14,51,991.87
2021,10,25,14,52,991.87
2021,10,25,14,53,991.85
2021,10,25,14,54,991.98
2021,10,25,14,55,991.98
2021,10,25,14,56,992.02
2021,10,25,14,57,992.21
2021,10,25,14,58,992.21
2021,10,25,14,59,992.21
2021,10,25,15,00,992.18
2021,10,25,15,01,992.18
2021,10,25,15,02,992.18
2021,10,25,15,03,992.14
2021,10,25,15,04,992.15
2021,10,25,15,05,992.28
2021,10,25,15,06,992.31
2021,10,25,15,07,992.35
2021,10,25,15,08,992.38
2021,10,25,15,09,992.45
2021,10,25,15,10,992.38
2021,10,25,15,11,992.38
2021,10,25,15,12,992.42
2021,10,25,15,13,992.45
2021,10,25,15,14,992.52
2021,10,25,15,15,992.48
2021,10,25,15,16,992.48
2021,10,25,15,17,992.52
2021,10,25,15,18,992.48
2021,10,25,15,19,992.42
2021,10,25,15,20,992.55
2021,10,25,15,21,992.55
2021,10,25,15,22,992.45
2021,10,25,15,23,992.42
2021,10,25,15,24,992.48
2021,10,25,15,25,992.48
2021,10,25,15,26,992.55
2021,10,25,15,27,992.55
2021,10,25,15,28,992.55
2021,10,25,15,29,992.58
2021,10,25,15,30,992.59
2021,10,25,15,31,992.69
2021,10,25,15,32,992.72
2021,10,25,15,33,992.79
2021,10,25,15,34,992.82
2021,10,25,15,35,992.89
2021,10,25,15,36,992.92
2021,10,25,15,37,992.92
2021,10,25,15,38,992.92
2021,10,25,15,39,992.96
2021,10,25,15,40,992.99
2021,10,25,15,41,992.96
2021,10,25,15,42,993.06
2021,10,25,15,43,993.09
2021,10,25,15,44,993.09
2021,10,25,15,45,993.13
2021,10,25,15,46,993.09
2021,10,25,15,47,993.09
2021,10,25,15,48,993.09
2021,10,25,15,49,993.13
2021,10,25,15,50,993.26
2021,10,25,15,51,993.26
2021,10,25,15,52,993.26
2021,10,25,15,53,993.26
2021,10,25,15,54,993.30
2021,10,25,15,55,993.26
2021,10,25,15,56,993.30
2021,10,25,15,57,993.23
2021,10,25,15,58,993.27
2021,10,25,15,59,993.40
2021,10,25,16,00,993.43
2021,10,25,16,01,993.36
2021,10,25,16,02,993.40
2021,10,25,16,03,993.33
2021,10,25,16,04,993.47
2021,10,25,16,05,993.43
2021,10,25,16,06,993.47
2021,10,25,16,07,993.40
2021,10,25,16,08,993.43
2021,10,25,16,09,993.47
2021,10,25,16,10,993.36
2021,10,25,16,11,993.47
2021,10,25,16,12,993.50
2021,10,25,16,13,993.53
2021,10,25,16,14,993.50
2021,10,25,16,15,993.53
2021,10,25,16,16,993.57
2021,10,25,16,17,993.57
2021,10,25,16,18,993.53
2021,10,25,16,19,993.58
2021,10,25,16,20,993.67
2021,10,25,16,21,993.63
2021,10,25,16,22,993.67
2021,10,25,16,23,993.70
2021,10,25,16,24,993.77
2021,10,25,16,25,993.74
2021,10,25,16,26,993.77
2021,10,25,16,27,993.77
2021,10,25,16,28,993.77
2021,10,25,16,29,993.84
2021,10,25,16,30,993.87
2021,10,25,16,31,993.80
2021,10,25,16,32,993.87
2021,10,25,16,33,993.91
2021,10,25,16,34,993.91
2021,10,25,16,35,993.91
2021,10,25,16,36,993.94