Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,07,38,15.00
2018,04,26,07,39,15.00
2018,04,26,07,40,15.10
2018,04,26,07,41,15.10
2018,04,26,07,42,15.10
2018,04,26,07,43,15.20
2018,04,26,07,44,15.20
2018,04,26,07,45,15.20
2018,04,26,07,46,15.20
2018,04,26,07,47,15.20
2018,04,26,07,48,15.20
2018,04,26,07,49,15.20
2018,04,26,07,50,15.20
2018,04,26,07,51,15.20
2018,04,26,07,52,15.20
2018,04,26,07,53,15.20
2018,04,26,07,54,15.20
2018,04,26,07,55,15.20
2018,04,26,07,56,15.20
2018,04,26,07,57,15.20
2018,04,26,07,58,15.30
2018,04,26,07,59,15.30
2018,04,26,08,00,15.30
2018,04,26,08,01,15.30
2018,04,26,08,02,15.30
2018,04,26,08,03,15.30
2018,04,26,08,04,15.40
2018,04,26,08,05,15.40
2018,04,26,08,06,15.40
2018,04,26,08,07,15.40
2018,04,26,08,08,15.40
2018,04,26,08,09,15.40
2018,04,26,08,10,15.40
2018,04,26,08,11,15.50
2018,04,26,08,12,15.50
2018,04,26,08,13,15.60
2018,04,26,08,14,15.60
2018,04,26,08,15,15.70
2018,04,26,08,16,15.70
2018,04,26,08,17,15.70
2018,04,26,08,18,15.70
2018,04,26,08,19,15.70
2018,04,26,08,20,15.80
2018,04,26,08,21,15.80
2018,04,26,08,22,15.80
2018,04,26,08,23,15.80
2018,04,26,08,24,15.80
2018,04,26,08,25,15.80
2018,04,26,08,26,15.80
2018,04,26,08,27,15.80
2018,04,26,08,28,15.80
2018,04,26,08,29,15.80
2018,04,26,08,30,15.80
2018,04,26,08,31,15.80
2018,04,26,08,32,15.80
2018,04,26,08,33,15.80
2018,04,26,08,34,15.80
2018,04,26,08,35,15.80
2018,04,26,08,36,15.80
2018,04,26,08,37,15.80
2018,04,26,08,38,15.80
2018,04,26,08,39,15.80
2018,04,26,08,40,15.80
2018,04,26,08,41,15.80
2018,04,26,08,42,15.80
2018,04,26,08,43,15.70
2018,04,26,08,44,15.80
2018,04,26,08,45,15.80
2018,04,26,08,46,15.80
2018,04,26,08,47,15.80
2018,04,26,08,48,15.80
2018,04,26,08,49,15.90
2018,04,26,08,50,15.90
2018,04,26,08,51,15.90
2018,04,26,08,52,15.90
2018,04,26,08,53,16.00
2018,04,26,08,54,16.00
2018,04,26,08,55,16.10
2018,04,26,08,56,16.10
2018,04,26,08,57,16.10
2018,04,26,08,58,16.20
2018,04,26,08,59,16.20
2018,04,26,09,00,16.20
2018,04,26,09,01,16.30
2018,04,26,09,02,16.30
2018,04,26,09,03,16.40
2018,04,26,09,04,16.40
2018,04,26,09,05,16.40
2018,04,26,09,06,16.50
2018,04,26,09,07,16.50
2018,04,26,09,08,16.60
2018,04,26,09,09,16.60
2018,04,26,09,10,16.70
2018,04,26,09,11,16.70
2018,04,26,09,12,16.70
2018,04,26,09,13,16.70
2018,04,26,09,14,16.80
2018,04,26,09,15,16.80
2018,04,26,09,16,16.80
2018,04,26,09,17,16.90
2018,04,26,09,18,17.00
2018,04,26,09,19,17.00
2018,04,26,09,20,17.00
2018,04,26,09,21,17.10
2018,04,26,09,22,17.10
2018,04,26,09,23,17.10
2018,04,26,09,24,17.20
2018,04,26,09,25,17.30
2018,04,26,09,26,17.30
2018,04,26,09,27,17.40
2018,04,26,09,28,17.40
2018,04,26,09,29,17.40
2018,04,26,09,30,17.50
2018,04,26,09,31,17.50
2018,04,26,09,32,17.60
2018,04,26,09,33,17.60
2018,04,26,09,34,17.60
2018,04,26,09,35,17.60
2018,04,26,09,36,17.60
2018,04,26,09,37,17.70
2018,04,26,09,38,17.70
2018,04,26,09,39,17.70
2018,04,26,09,40,17.70
2018,04,26,09,41,17.70
2018,04,26,09,42,17.70
2018,04,26,09,43,17.70
2018,04,26,09,44,17.80
2018,04,26,09,45,17.80
2018,04,26,09,46,17.90
2018,04,26,09,47,17.90
2018,04,26,09,48,17.90
2018,04,26,09,49,17.90
2018,04,26,09,50,17.90
2018,04,26,09,51,18.00
2018,04,26,09,52,18.10
2018,04,26,09,53,18.10
2018,04,26,09,54,18.10
2018,04,26,09,55,18.20
2018,04,26,09,56,18.20
2018,04,26,09,57,18.20
2018,04,26,09,58,18.20
2018,04,26,09,59,18.20
2018,04,26,10,00,18.30
2018,04,26,10,01,18.30
2018,04,26,10,02,18.30
2018,04,26,10,03,18.30
2018,04,26,10,04,18.30
2018,04,26,10,05,18.30
2018,04,26,10,06,18.20
2018,04,26,10,07,18.10
2018,04,26,10,08,18.00
2018,04,26,10,09,18.00
2018,04,26,10,10,18.00
2018,04,26,10,11,18.00
2018,04,26,10,12,18.10
2018,04,26,10,13,18.10
2018,04,26,10,14,18.10
2018,04,26,10,15,18.10
2018,04,26,10,16,18.10
2018,04,26,10,17,18.10
2018,04,26,10,18,18.10
2018,04,26,10,19,18.10
2018,04,26,10,20,18.20
2018,04,26,10,21,18.20
2018,04,26,10,22,18.20
2018,04,26,10,23,18.20
2018,04,26,10,24,18.20
2018,04,26,10,25,18.30
2018,04,26,10,26,18.30
2018,04,26,10,27,18.30
2018,04,26,10,28,18.30
2018,04,26,10,29,18.30
2018,04,26,10,30,18.30
2018,04,26,10,31,18.30
2018,04,26,10,32,18.30
2018,04,26,10,33,18.30
2018,04,26,10,34,18.30
2018,04,26,10,35,18.40
2018,04,26,10,36,18.50
2018,04,26,10,37,18.50
2018,04,26,10,38,18.40
2018,04,26,10,39,18.40
2018,04,26,10,40,18.40
2018,04,26,10,41,18.50
2018,04,26,10,42,18.50
2018,04,26,10,43,18.50
2018,04,26,10,44,18.50
2018,04,26,10,45,18.40
2018,04,26,10,46,18.40
2018,04,26,10,47,18.40
2018,04,26,10,48,18.30
2018,04,26,10,49,18.40
2018,04,26,10,50,18.40
2018,04,26,10,51,18.50
2018,04,26,10,52,18.40
2018,04,26,10,53,18.40
2018,04,26,10,54,18.40
2018,04,26,10,55,18.40
2018,04,26,10,56,18.40
2018,04,26,10,57,18.40
2018,04,26,10,58,18.50
2018,04,26,10,59,18.60
2018,04,26,11,00,18.70
2018,04,26,11,01,18.70
2018,04,26,11,02,18.70
2018,04,26,11,03,18.70
2018,04,26,11,04,18.80
2018,04,26,11,05,18.80
2018,04,26,11,06,18.80
2018,04,26,11,07,18.80
2018,04,26,11,08,18.80
2018,04,26,11,09,18.80
2018,04,26,11,10,18.80
2018,04,26,11,11,18.90
2018,04,26,11,12,18.90
2018,04,26,11,13,18.90
2018,04,26,11,14,18.90
2018,04,26,11,15,19.00
2018,04,26,11,16,19.00
2018,04,26,11,17,19.10
2018,04,26,11,18,19.10
2018,04,26,11,19,19.10
2018,04,26,11,20,19.10
2018,04,26,11,21,19.10
2018,04,26,11,22,19.10
2018,04,26,11,23,19.10
2018,04,26,11,24,19.20
2018,04,26,11,25,19.20
2018,04,26,11,26,19.20
2018,04,26,11,27,19.30
2018,04,26,11,28,19.40
2018,04,26,11,29,19.50
2018,04,26,11,30,19.50
2018,04,26,11,31,19.50
2018,04,26,11,32,19.60
2018,04,26,11,33,19.50
2018,04,26,11,34,19.50
2018,04,26,11,35,19.50
2018,04,26,11,36,19.60
2018,04,26,11,37,19.60
2018,04,26,11,38,19.70
2018,04,26,11,39,19.80
2018,04,26,11,40,19.80
2018,04,26,11,41,19.80
2018,04,26,11,42,19.80
2018,04,26,11,43,19.70
2018,04,26,11,44,19.80
2018,04,26,11,45,19.80
2018,04,26,11,46,19.80
2018,04,26,11,47,19.80
2018,04,26,11,48,19.80
2018,04,26,11,49,19.80
2018,04,26,11,50,19.80
2018,04,26,11,51,19.80
2018,04,26,11,52,19.90
2018,04,26,11,53,19.90
2018,04,26,11,54,19.90
2018,04,26,11,55,20.00
2018,04,26,11,56,20.00
2018,04,26,11,57,20.10
2018,04,26,11,58,20.20
2018,04,26,11,59,20.20
2018,04,26,12,00,20.20
2018,04,26,12,01,20.20
2018,04,26,12,02,20.30
2018,04,26,12,03,20.30
2018,04,26,12,04,20.30
2018,04,26,12,05,20.30
2018,04,26,12,06,20.30
2018,04,26,12,07,20.20
2018,04,26,12,08,20.10
2018,04,26,12,09,20.10
2018,04,26,12,10,20.20
2018,04,26,12,11,20.30
2018,04,26,12,12,20.40
2018,04,26,12,13,20.50
2018,04,26,12,14,20.60
2018,04,26,12,15,20.70
2018,04,26,12,16,20.70
2018,04,26,12,17,20.80
2018,04,26,12,18,20.80
2018,04,26,12,19,20.70
2018,04,26,12,20,20.70
2018,04,26,12,21,20.80
2018,04,26,12,22,20.80
2018,04,26,12,23,20.70
2018,04,26,12,24,20.80
2018,04,26,12,25,20.70
2018,04,26,12,26,20.70
2018,04,26,12,27,20.70
2018,04,26,12,28,20.70
2018,04,26,12,29,20.70
2018,04,26,12,30,20.70
2018,04,26,12,31,20.70
2018,04,26,12,32,20.80
2018,04,26,12,33,20.80
2018,04,26,12,34,20.90
2018,04,26,12,35,21.00
2018,04,26,12,36,21.10
2018,04,26,12,37,21.10
2018,04,26,12,38,21.00
2018,04,26,12,39,21.00
2018,04,26,12,40,20.90
2018,04,26,12,41,20.80
2018,04,26,12,42,20.80
2018,04,26,12,43,20.80
2018,04,26,12,44,20.80
2018,04,26,12,45,20.80
2018,04,26,12,46,20.80
2018,04,26,12,47,20.90
2018,04,26,12,48,20.90
2018,04,26,12,49,20.90
2018,04,26,12,50,20.90
2018,04,26,12,51,20.90
2018,04,26,12,52,20.90
2018,04,26,12,53,20.80
2018,04,26,12,54,20.80
2018,04,26,12,55,20.80
2018,04,26,12,56,20.90
2018,04,26,12,57,20.90
2018,04,26,12,58,20.90
2018,04,26,12,59,21.00
2018,04,26,13,00,21.00
2018,04,26,13,01,21.00
2018,04,26,13,02,21.00
2018,04,26,13,03,21.00
2018,04,26,13,04,21.00
2018,04,26,13,05,21.00
2018,04,26,13,06,21.00
2018,04,26,13,07,21.10
2018,04,26,13,08,21.10
2018,04,26,13,09,21.20
2018,04,26,13,10,21.20
2018,04,26,13,11,21.30
2018,04,26,13,12,21.40
2018,04,26,13,13,21.50
2018,04,26,13,14,21.50
2018,04,26,13,15,21.50
2018,04,26,13,16,21.50
2018,04,26,13,17,21.50
2018,04,26,13,18,21.60
2018,04,26,13,19,21.60
2018,04,26,13,20,21.60
2018,04,26,13,21,21.60
2018,04,26,13,22,21.70
2018,04,26,13,23,21.60
2018,04,26,13,24,21.60
2018,04,26,13,25,21.70
2018,04,26,13,26,21.70
2018,04,26,13,27,21.80
2018,04,26,13,28,21.90
2018,04,26,13,29,21.90
2018,04,26,13,30,22.00
2018,04,26,13,31,21.90
2018,04,26,13,32,21.90
2018,04,26,13,33,21.90
2018,04,26,13,34,22.00
2018,04,26,13,35,22.00
2018,04,26,13,36,22.00
2018,04,26,13,37,22.00
2018,04,26,13,38,21.90
2018,04,26,13,39,21.90
2018,04,26,13,40,22.00
2018,04,26,13,41,22.00
2018,04,26,13,42,22.10
2018,04,26,13,43,22.10
2018,04,26,13,44,22.10
2018,04,26,13,45,22.10
2018,04,26,13,46,22.00
2018,04,26,13,47,22.00
2018,04,26,13,48,22.00
2018,04,26,13,49,22.10
2018,04,26,13,50,22.10
2018,04,26,13,51,22.20
2018,04,26,13,52,22.20
2018,04,26,13,53,22.30
2018,04,26,13,54,22.40
2018,04,26,13,55,22.50
2018,04,26,13,56,22.60
2018,04,26,13,57,22.50
2018,04,26,13,58,22.50
2018,04,26,13,59,22.50
2018,04,26,14,00,22.50
2018,04,26,14,01,22.50
2018,04,26,14,02,22.50
2018,04,26,14,03,22.60
2018,04,26,14,04,22.60
2018,04,26,14,05,22.60
2018,04,26,14,06,22.70
2018,04,26,14,07,22.70
2018,04,26,14,08,22.70
2018,04,26,14,09,22.80
2018,04,26,14,10,22.80
2018,04,26,14,11,22.90
2018,04,26,14,12,22.90
2018,04,26,14,13,22.90
2018,04,26,14,14,22.80
2018,04,26,14,15,22.80
2018,04,26,14,16,22.80
2018,04,26,14,17,22.90
2018,04,26,14,18,22.90
2018,04,26,14,19,22.90
2018,04,26,14,20,22.90
2018,04,26,14,21,23.00
2018,04,26,14,22,23.00
2018,04,26,14,23,23.00
2018,04,26,14,24,23.00
2018,04,26,14,25,23.10
2018,04,26,14,26,23.20
2018,04,26,14,27,23.20
2018,04,26,14,28,23.20
2018,04,26,14,29,23.20
2018,04,26,14,30,23.10
2018,04,26,14,31,23.00
2018,04,26,14,32,23.00
2018,04,26,14,33,22.90
2018,04,26,14,34,22.90
2018,04,26,14,35,22.90
2018,04,26,14,36,23.00
2018,04,26,14,37,23.00
2018,04,26,14,38,23.10
2018,04,26,14,39,23.00
2018,04,26,14,40,23.00
2018,04,26,14,41,22.90
2018,04,26,14,42,22.90
2018,04,26,14,43,22.90
2018,04,26,14,44,23.00
2018,04,26,14,45,23.10
2018,04,26,14,46,23.10
2018,04,26,14,47,23.10
2018,04,26,14,48,23.20
2018,04,26,14,49,23.20
2018,04,26,14,50,23.20
2018,04,26,14,51,23.30
2018,04,26,14,52,23.20
2018,04,26,14,53,23.30
2018,04,26,14,54,23.30
2018,04,26,14,55,23.30
2018,04,26,14,56,23.20
2018,04,26,14,57,23.20
2018,04,26,14,58,23.20
2018,04,26,14,59,23.20
2018,04,26,15,00,23.20
2018,04,26,15,01,23.20
2018,04,26,15,02,23.10
2018,04,26,15,03,23.10
2018,04,26,15,04,23.10
2018,04,26,15,05,23.10
2018,04,26,15,06,23.10
2018,04,26,15,07,23.10
2018,04,26,15,08,23.10
2018,04,26,15,09,23.20
2018,04,26,15,10,23.30
2018,04,26,15,11,23.30
2018,04,26,15,12,23.30
2018,04,26,15,13,23.30
2018,04,26,15,14,23.30
2018,04,26,15,15,23.30
2018,04,26,15,16,23.40
2018,04,26,15,17,23.40
2018,04,26,15,18,23.40
2018,04,26,15,19,23.30
2018,04,26,15,20,23.30
2018,04,26,15,21,23.20
2018,04,26,15,22,23.20
2018,04,26,15,23,23.20
2018,04,26,15,24,23.20
2018,04,26,15,25,23.10
2018,04,26,15,26,23.10
2018,04,26,15,27,23.10
2018,04,26,15,28,23.10
2018,04,26,15,29,23.10
2018,04,26,15,30,23.10
2018,04,26,15,31,23.10
2018,04,26,15,32,23.20
2018,04,26,15,33,23.20
2018,04,26,15,34,23.20
2018,04,26,15,35,23.30
2018,04,26,15,36,23.30
2018,04,26,15,37,23.30
2018,04,26,15,38,23.30
2018,04,26,15,39,23.30
2018,04,26,15,40,23.40
2018,04,26,15,41,23.40
2018,04,26,15,42,23.40
2018,04,26,15,43,23.40
2018,04,26,15,44,23.30
2018,04,26,15,45,23.40
2018,04,26,15,46,23.40
2018,04,26,15,47,23.40
2018,04,26,15,48,23.50
2018,04,26,15,49,23.50
2018,04,26,15,50,23.60
2018,04,26,15,51,23.60
2018,04,26,15,52,23.60
2018,04,26,15,53,23.60
2018,04,26,15,54,23.60
2018,04,26,15,55,23.60
2018,04,26,15,56,23.60
2018,04,26,15,57,23.70
2018,04,26,15,58,23.70
2018,04,26,15,59,23.80
2018,04,26,16,00,23.80
2018,04,26,16,01,23.80
2018,04,26,16,02,23.80
2018,04,26,16,03,23.80
2018,04,26,16,04,23.80
2018,04,26,16,05,23.70
2018,04,26,16,06,23.70
2018,04,26,16,07,23.70
2018,04,26,16,08,23.70
2018,04,26,16,09,23.70
2018,04,26,16,10,23.70
2018,04,26,16,11,23.70
2018,04,26,16,12,23.80
2018,04,26,16,13,23.80
2018,04,26,16,14,23.80
2018,04,26,16,15,23.80
2018,04,26,16,16,23.70
2018,04,26,16,17,23.70
2018,04,26,16,18,23.70
2018,04,26,16,19,23.70
2018,04,26,16,20,23.70
2018,04,26,16,21,23.70
2018,04,26,16,22,23.70
2018,04,26,16,23,23.80
2018,04,26,16,24,23.80
2018,04,26,16,25,23.90
2018,04,26,16,26,23.90
2018,04,26,16,27,23.90
2018,04,26,16,28,23.90
2018,04,26,16,29,23.80
2018,04,26,16,30,23.80
2018,04,26,16,31,23.70
2018,04,26,16,32,23.80
2018,04,26,16,33,23.70
2018,04,26,16,34,23.70
2018,04,26,16,35,23.70
2018,04,26,16,36,23.70
2018,04,26,16,37,23.60
2018,04,26,16,38,23.60
2018,04,26,16,39,23.70
2018,04,26,16,40,23.60
2018,04,26,16,41,23.60
2018,04,26,16,42,23.70
2018,04,26,16,43,23.70
2018,04,26,16,44,23.80
2018,04,26,16,45,23.80
2018,04,26,16,46,23.80
2018,04,26,16,47,23.80
2018,04,26,16,48,23.90
2018,04,26,16,49,23.90
2018,04,26,16,50,23.90
2018,04,26,16,51,23.80
2018,04,26,16,52,23.80
2018,04,26,16,53,23.70
2018,04,26,16,54,23.70
2018,04,26,16,55,23.60
2018,04,26,16,56,23.60
2018,04,26,16,57,23.60
2018,04,26,16,58,23.60
2018,04,26,16,59,23.60
2018,04,26,17,00,23.50
2018,04,26,17,01,23.60
2018,04,26,17,02,23.60
2018,04,26,17,03,23.50
2018,04,26,17,04,23.60
2018,04,26,17,05,23.60
2018,04,26,17,06,23.60
2018,04,26,17,07,23.60
2018,04,26,17,08,23.60
2018,04,26,17,09,23.60
2018,04,26,17,10,23.70
2018,04,26,17,11,23.70
2018,04,26,17,12,23.80
2018,04,26,17,13,23.80
2018,04,26,17,14,23.90
2018,04,26,17,15,23.90
2018,04,26,17,16,23.90
2018,04,26,17,17,23.80
2018,04,26,17,18,23.80
2018,04,26,17,19,23.90
2018,04,26,17,20,23.90
2018,04,26,17,21,24.00
2018,04,26,17,22,24.00
2018,04,26,17,23,24.00
2018,04,26,17,24,24.00
2018,04,26,17,25,24.10
2018,04,26,17,26,24.00
2018,04,26,17,27,24.00
2018,04,26,17,28,24.00
2018,04,26,17,29,23.90
2018,04,26,17,30,23.90
2018,04,26,17,31,24.00
2018,04,26,17,32,24.00
2018,04,26,17,33,24.00
2018,04,26,17,34,24.10
2018,04,26,17,35,24.10
2018,04,26,17,36,24.20
2018,04,26,17,37,24.20
2018,04,26,17,38,24.20
2018,04,26,17,39,24.10
2018,04,26,17,40,24.10
2018,04,26,17,41,24.10
2018,04,26,17,42,24.10
2018,04,26,17,43,24.20
2018,04,26,17,44,24.00
2018,04,26,17,45,23.80
2018,04,26,17,46,23.50
2018,04,26,17,47,23.20
2018,04,26,17,48,22.90
2018,04,26,17,49,22.70
2018,04,26,17,50,22.40
2018,04,26,17,51,22.00
2018,04,26,17,52,21.90
2018,04,26,17,53,21.70
2018,04,26,17,54,21.40
2018,04,26,17,55,21.20
2018,04,26,17,56,21.10
2018,04,26,17,57,21.00
2018,04,26,17,58,20.90
2018,04,26,17,59,20.70
2018,04,26,18,00,20.50
2018,04,26,18,01,20.40
2018,04,26,18,02,20.30
2018,04,26,18,03,20.20
2018,04,26,18,04,20.20
2018,04,26,18,05,20.10
2018,04,26,18,06,20.00
2018,04,26,18,07,19.90
2018,04,26,18,08,19.90
2018,04,26,18,09,19.80
2018,04,26,18,10,19.80
2018,04,26,18,11,19.80
2018,04,26,18,12,19.80
2018,04,26,18,13,19.80
2018,04,26,18,14,19.80
2018,04,26,18,15,19.70
2018,04,26,18,16,19.70
2018,04,26,18,17,19.70
2018,04,26,18,18,19.70
2018,04,26,18,19,19.70
2018,04,26,18,20,19.70
2018,04,26,18,21,19.70
2018,04,26,18,22,19.70
2018,04,26,18,23,19.70
2018,04,26,18,24,19.70
2018,04,26,18,25,19.80
2018,04,26,18,26,19.80
2018,04,26,18,27,19.90
2018,04,26,18,28,19.90
2018,04,26,18,29,20.00
2018,04,26,18,30,20.10
2018,04,26,18,31,20.10
2018,04,26,18,32,20.20
2018,04,26,18,33,20.30
2018,04,26,18,34,20.30
2018,04,26,18,35,20.30
2018,04,26,18,36,20.40
2018,04,26,18,37,20.40
2018,04,26,18,38,20.40
2018,04,26,18,39,20.40
2018,04,26,18,40,20.40
2018,04,26,18,41,20.40
2018,04,26,18,42,20.40
2018,04,26,18,43,20.40
2018,04,26,18,44,20.30
2018,04,26,18,45,20.30
2018,04,26,18,46,20.20
2018,04,26,18,47,20.10
2018,04,26,18,48,20.00
2018,04,26,18,49,19.90
2018,04,26,18,50,19.80
2018,04,26,18,51,19.80
2018,04,26,18,52,19.70
2018,04,26,18,53,19.60
2018,04,26,18,54,19.40
2018,04,26,18,55,19.30
2018,04,26,18,56,19.20
2018,04,26,18,57,19.20
2018,04,26,18,58,19.10
2018,04,26,18,59,19.00
2018,04,26,19,00,18.90
2018,04,26,19,01,18.80
2018,04,26,19,02,18.80
2018,04,26,19,03,18.70
2018,04,26,19,04,18.60
2018,04,26,19,05,18.50
2018,04,26,19,06,18.50
2018,04,26,19,07,18.50
2018,04,26,19,08,18.40
2018,04,26,19,09,18.40
2018,04,26,19,10,18.40
2018,04,26,19,11,18.30
2018,04,26,19,12,18.20
2018,04,26,19,13,18.20
2018,04,26,19,14,18.20
2018,04,26,19,15,18.10
2018,04,26,19,16,18.10
2018,04,26,19,17,18.10
2018,04,26,19,18,18.20
2018,04,26,19,19,18.20
2018,04,26,19,20,18.20
2018,04,26,19,21,18.30
2018,04,26,19,22,18.30
2018,04,26,19,23,18.30
2018,04,26,19,24,18.40
2018,04,26,19,25,18.40
2018,04,26,19,26,18.40
2018,04,26,19,27,18.50
2018,04,26,19,28,18.50
2018,04,26,19,29,18.60
2018,04,26,19,30,18.60
2018,04,26,19,31,18.60
2018,04,26,19,32,18.70
2018,04,26,19,33,18.70
2018,04,26,19,34,18.70
2018,04,26,19,35,18.70
2018,04,26,19,36,18.70
2018,04,26,19,37,18.70
2018,04,26,19,38,18.70
2018,04,26,19,39,18.60
2018,04,26,19,40,18.60
2018,04,26,19,41,18.60
2018,04,26,19,42,18.50
2018,04,26,19,43,18.50
2018,04,26,19,44,18.50
2018,04,26,19,45,18.50
2018,04,26,19,46,18.40
2018,04,26,19,47,18.40
2018,04,26,19,48,18.40
2018,04,26,19,49,18.40
2018,04,26,19,50,18.40
2018,04,26,19,51,18.30
2018,04,26,19,52,18.30
2018,04,26,19,53,18.30
2018,04,26,19,54,18.30
2018,04,26,19,55,18.30
2018,04,26,19,56,18.30
2018,04,26,19,57,18.30
2018,04,26,19,58,18.30
2018,04,26,19,59,18.30
2018,04,26,20,00,18.20
2018,04,26,20,01,18.20
2018,04,26,20,02,18.20
2018,04,26,20,03,18.20
2018,04,26,20,04,18.20
2018,04,26,20,05,18.10
2018,04,26,20,06,18.10
2018,04,26,20,07,18.00
2018,04,26,20,08,18.00
2018,04,26,20,09,17.90
2018,04,26,20,10,17.90
2018,04,26,20,11,17.90
2018,04,26,20,12,17.80
2018,04,26,20,13,17.80
2018,04,26,20,14,17.80
2018,04,26,20,15,17.70
2018,04,26,20,16,17.70
2018,04,26,20,17,17.70
2018,04,26,20,18,17.60
2018,04,26,20,19,17.50
2018,04,26,20,20,17.50
2018,04,26,20,21,17.40
2018,04,26,20,22,17.40
2018,04,26,20,23,17.40
2018,04,26,20,24,17.30
2018,04,26,20,25,17.30
2018,04,26,20,26,17.20
2018,04,26,20,27,17.10
2018,04,26,20,28,17.00
2018,04,26,20,29,16.80
2018,04,26,20,30,16.70
2018,04,26,20,31,16.60
2018,04,26,20,32,16.50
2018,04,26,20,33,16.40
2018,04,26,20,34,16.20
2018,04,26,20,35,16.10
2018,04,26,20,36,16.00
2018,04,26,20,37,15.90
2018,04,26,20,38,15.70
2018,04,26,20,39,15.60
2018,04,26,20,40,15.50
2018,04,26,20,41,15.30
2018,04,26,20,42,15.20
2018,04,26,20,43,15.10
2018,04,26,20,44,15.00
2018,04,26,20,45,14.90
2018,04,26,20,46,14.80
2018,04,26,20,47,14.70
2018,04,26,20,48,14.60
2018,04,26,20,49,14.50
2018,04,26,20,50,14.40
2018,04,26,20,51,14.30
2018,04,26,20,52,14.30
2018,04,26,20,53,14.20
2018,04,26,20,54,14.20
2018,04,26,20,55,14.20
2018,04,26,20,56,14.20
2018,04,26,20,57,14.10
2018,04,26,20,58,14.10
2018,04,26,20,59,14.10
2018,04,26,21,00,14.10
2018,04,26,21,01,14.10
2018,04,26,21,02,14.10
2018,04,26,21,03,14.10
2018,04,26,21,04,14.10
2018,04,26,21,05,14.10
2018,04,26,21,06,14.10
2018,04,26,21,07,14.00
2018,04,26,21,08,14.00
2018,04,26,21,09,14.00
2018,04,26,21,10,14.00
2018,04,26,21,11,14.00
2018,04,26,21,12,14.00
2018,04,26,21,13,14.00
2018,04,26,21,14,14.00
2018,04,26,21,15,14.00
2018,04,26,21,16,13.90
2018,04,26,21,17,13.90
2018,04,26,21,18,13.90
2018,04,26,21,19,13.90
2018,04,26,21,20,13.90
2018,04,26,21,21,13.90
2018,04,26,21,22,13.80
2018,04,26,21,23,13.80
2018,04,26,21,24,13.70
2018,04,26,21,25,13.70
2018,04,26,21,26,13.60
2018,04,26,21,27,13.50
2018,04,26,21,28,13.40
2018,04,26,21,29,13.40
2018,04,26,21,30,13.40
2018,04,26,21,31,13.30
2018,04,26,21,32,13.20
2018,04,26,21,33,13.20
2018,04,26,21,34,13.10
2018,04,26,21,35,13.10
2018,04,26,21,36,13.10
2018,04,26,21,37,13.10
2018,04,26,21,38,13.00
2018,04,26,21,39,13.00
2018,04,26,21,40,13.00
2018,04,26,21,41,13.00
2018,04,26,21,42,13.00
2018,04,26,21,43,13.00
2018,04,26,21,44,13.00
2018,04,26,21,45,13.00
2018,04,26,21,46,13.00
2018,04,26,21,47,13.10
2018,04,26,21,48,13.10
2018,04,26,21,49,13.10
2018,04,26,21,50,13.10
2018,04,26,21,51,13.10
2018,04,26,21,52,13.10
2018,04,26,21,53,13.10
2018,04,26,21,54,13.20
2018,04,26,21,55,13.20
2018,04,26,21,56,13.20
2018,04,26,21,57,13.20
2018,04,26,21,58,13.20
2018,04,26,21,59,13.20
2018,04,26,22,00,13.20
2018,04,26,22,01,13.20
2018,04,26,22,02,13.20
2018,04,26,22,03,13.20
2018,04,26,22,04,13.20
2018,04,26,22,05,13.20
2018,04,26,22,06,13.20
2018,04,26,22,07,13.20
2018,04,26,22,08,13.20
2018,04,26,22,09,13.20
