Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,10,00,00,13.80
2016,07,10,00,01,13.80
2016,07,10,00,02,13.80
2016,07,10,00,03,13.80
2016,07,10,00,04,13.80
2016,07,10,00,05,13.80
2016,07,10,00,06,13.80
2016,07,10,00,07,13.80
2016,07,10,00,08,13.80
2016,07,10,00,09,13.80
2016,07,10,00,10,13.80
2016,07,10,00,11,13.80
2016,07,10,00,12,13.80
2016,07,10,00,13,13.80
2016,07,10,00,14,13.80
2016,07,10,00,15,13.80
2016,07,10,00,16,13.80
2016,07,10,00,17,13.80
2016,07,10,00,18,13.80
2016,07,10,00,19,13.80
2016,07,10,00,20,13.80
2016,07,10,00,21,13.80
2016,07,10,00,22,13.80
2016,07,10,00,23,13.80
2016,07,10,00,24,13.80
2016,07,10,00,25,13.80
2016,07,10,00,26,13.80
2016,07,10,00,27,13.80
2016,07,10,00,28,13.80
2016,07,10,00,29,13.80
2016,07,10,00,30,13.80
2016,07,10,00,31,13.80
2016,07,10,00,32,13.80
2016,07,10,00,33,13.80
2016,07,10,00,34,13.80
2016,07,10,00,35,13.80
2016,07,10,00,36,13.80
2016,07,10,00,37,13.80
2016,07,10,00,38,13.80
2016,07,10,00,39,13.80
2016,07,10,00,40,13.80
2016,07,10,00,41,13.80
2016,07,10,00,42,13.80
2016,07,10,00,43,13.80
2016,07,10,00,44,13.80
2016,07,10,00,45,13.80
2016,07,10,00,46,13.80
2016,07,10,00,47,13.80
2016,07,10,00,48,13.80
2016,07,10,00,49,13.80
2016,07,10,00,50,13.80
2016,07,10,00,51,13.80
2016,07,10,00,52,13.80
2016,07,10,00,53,13.80
2016,07,10,00,54,13.80
2016,07,10,00,55,13.80
2016,07,10,00,56,13.80
2016,07,10,00,57,13.80
2016,07,10,00,58,13.80
2016,07,10,00,59,13.80
2016,07,10,01,00,13.70
2016,07,10,01,01,13.70
2016,07,10,01,02,13.70
2016,07,10,01,03,13.70
2016,07,10,01,04,13.70
2016,07,10,01,05,13.70
2016,07,10,01,06,13.70
2016,07,10,01,07,13.70
2016,07,10,01,08,13.70
2016,07,10,01,09,13.70
2016,07,10,01,10,13.70
2016,07,10,01,11,13.70
2016,07,10,01,12,13.70
2016,07,10,01,13,13.70
2016,07,10,01,14,13.60
2016,07,10,01,15,13.60
2016,07,10,01,16,13.60
2016,07,10,01,17,13.60
2016,07,10,01,18,13.60
2016,07,10,01,19,13.50
2016,07,10,01,20,13.50
2016,07,10,01,21,13.50
2016,07,10,01,22,13.50
2016,07,10,01,23,13.50
2016,07,10,01,24,13.50
2016,07,10,01,25,13.50
2016,07,10,01,26,13.40
2016,07,10,01,27,13.40
2016,07,10,01,28,13.40
2016,07,10,01,29,13.40
2016,07,10,01,30,13.40
2016,07,10,01,31,13.40
2016,07,10,01,32,13.30
2016,07,10,01,33,13.30
2016,07,10,01,34,13.30
2016,07,10,01,35,13.30
2016,07,10,01,36,13.30
2016,07,10,01,37,13.30
2016,07,10,01,38,13.30
2016,07,10,01,39,13.30
2016,07,10,01,40,13.30
2016,07,10,01,41,13.20
2016,07,10,01,42,13.20
2016,07,10,01,43,13.20
2016,07,10,01,44,13.20
2016,07,10,01,45,13.20
2016,07,10,01,46,13.20
2016,07,10,01,47,13.20
2016,07,10,01,48,13.20
2016,07,10,01,49,13.20
2016,07,10,01,50,13.20
2016,07,10,01,51,13.10
2016,07,10,01,52,13.10
2016,07,10,01,53,13.10
2016,07,10,01,54,13.10
2016,07,10,01,55,13.10
2016,07,10,01,56,13.10
2016,07,10,01,57,13.10
2016,07,10,01,58,13.10
2016,07,10,01,59,13.10
2016,07,10,02,00,13.10
2016,07,10,02,01,13.00
2016,07,10,02,02,13.00
2016,07,10,02,03,13.00
2016,07,10,02,04,13.00
2016,07,10,02,05,13.00
2016,07,10,02,06,13.00
2016,07,10,02,07,13.00
2016,07,10,02,08,13.00
2016,07,10,02,09,13.00
2016,07,10,02,10,13.00
2016,07,10,02,11,13.00
2016,07,10,02,12,13.00
2016,07,10,02,13,13.00
2016,07,10,02,14,12.90
2016,07,10,02,15,12.90
2016,07,10,02,16,12.90
2016,07,10,02,17,12.90
2016,07,10,02,18,12.90
2016,07,10,02,19,12.90
2016,07,10,02,20,12.90
2016,07,10,02,21,12.80
2016,07,10,02,22,12.80
2016,07,10,02,23,12.80
2016,07,10,02,24,12.80
2016,07,10,02,25,12.80
2016,07,10,02,26,12.80
2016,07,10,02,27,12.80
2016,07,10,02,28,12.80
2016,07,10,02,29,12.80
2016,07,10,02,30,12.80
2016,07,10,02,31,12.80
2016,07,10,02,32,12.80
2016,07,10,02,33,12.80
2016,07,10,02,34,12.80
2016,07,10,02,35,12.80
2016,07,10,02,36,12.80
2016,07,10,02,37,12.80
2016,07,10,02,38,12.80
2016,07,10,02,39,12.80
2016,07,10,02,40,12.80
2016,07,10,02,41,12.80
2016,07,10,02,42,12.80
2016,07,10,02,43,12.80
2016,07,10,02,44,12.80
2016,07,10,02,45,12.80
2016,07,10,02,46,12.80
2016,07,10,02,47,12.80
2016,07,10,02,48,12.80
2016,07,10,02,49,12.80
2016,07,10,02,50,12.80
2016,07,10,02,51,12.80
2016,07,10,02,52,12.80
2016,07,10,02,53,12.80
2016,07,10,02,54,12.80
2016,07,10,02,55,12.80
2016,07,10,02,56,12.80
2016,07,10,02,57,12.80
2016,07,10,02,58,12.80
2016,07,10,02,59,12.80
2016,07,10,03,00,12.80
2016,07,10,03,01,12.80
2016,07,10,03,02,12.80
2016,07,10,03,03,12.80
2016,07,10,03,04,12.80
2016,07,10,03,05,12.80
2016,07,10,03,06,12.80
2016,07,10,03,07,12.80
2016,07,10,03,08,12.80
2016,07,10,03,09,12.80
2016,07,10,03,10,12.80
2016,07,10,03,11,12.80
2016,07,10,03,12,12.80
2016,07,10,03,13,12.80
2016,07,10,03,14,12.80
2016,07,10,03,15,12.80
2016,07,10,03,16,12.80
2016,07,10,03,17,12.80
2016,07,10,03,18,12.80
2016,07,10,03,19,12.80
2016,07,10,03,20,12.80
2016,07,10,03,21,12.80
2016,07,10,03,22,12.90
2016,07,10,03,23,12.90
2016,07,10,03,24,12.90
2016,07,10,03,25,12.90
2016,07,10,03,26,12.80
2016,07,10,03,27,12.80
2016,07,10,03,28,12.80
2016,07,10,03,29,12.80
2016,07,10,03,30,12.80
2016,07,10,03,31,12.80
2016,07,10,03,32,12.80
2016,07,10,03,33,12.80
2016,07,10,03,34,12.80
2016,07,10,03,35,12.80
2016,07,10,03,36,12.80
2016,07,10,03,37,12.80
2016,07,10,03,38,12.80
2016,07,10,03,39,12.80
2016,07,10,03,40,12.80
2016,07,10,03,41,12.80
2016,07,10,03,42,12.80
2016,07,10,03,43,12.80
2016,07,10,03,44,12.80
2016,07,10,03,45,12.80
2016,07,10,03,46,12.80
2016,07,10,03,47,12.80
2016,07,10,03,48,12.80
2016,07,10,03,49,12.80
2016,07,10,03,50,12.80
2016,07,10,03,51,12.80
2016,07,10,03,52,12.80
2016,07,10,03,53,12.80
2016,07,10,03,54,12.80
2016,07,10,03,55,12.80
2016,07,10,03,56,12.80
2016,07,10,03,57,12.80
2016,07,10,03,58,12.80
2016,07,10,03,59,12.80
2016,07,10,04,00,12.80
2016,07,10,04,01,12.80
2016,07,10,04,02,12.70
2016,07,10,04,03,12.70
2016,07,10,04,04,12.70
2016,07,10,04,05,12.70
2016,07,10,04,06,12.70
2016,07,10,04,07,12.70
2016,07,10,04,08,12.70
2016,07,10,04,09,12.70
2016,07,10,04,10,12.70
2016,07,10,04,11,12.70
2016,07,10,04,12,12.70
2016,07,10,04,13,12.70
2016,07,10,04,14,12.70
2016,07,10,04,15,12.70
2016,07,10,04,16,12.70
2016,07,10,04,17,12.70
2016,07,10,04,18,12.70
2016,07,10,04,19,12.70
2016,07,10,04,20,12.70
2016,07,10,04,21,12.70
2016,07,10,04,22,12.70
2016,07,10,04,23,12.70
2016,07,10,04,24,12.70
2016,07,10,04,25,12.70
2016,07,10,04,26,12.70
2016,07,10,04,27,12.70
2016,07,10,04,28,12.70
2016,07,10,04,29,12.70
2016,07,10,04,30,12.70
2016,07,10,04,31,12.70
2016,07,10,04,32,12.70
2016,07,10,04,33,12.60
2016,07,10,04,34,12.60
2016,07,10,04,35,12.60
2016,07,10,04,36,12.60
2016,07,10,04,37,12.60
2016,07,10,04,38,12.60
2016,07,10,04,39,12.60
2016,07,10,04,40,12.60
2016,07,10,04,41,12.60
2016,07,10,04,42,12.60
2016,07,10,04,43,12.60
2016,07,10,04,44,12.60
2016,07,10,04,45,12.60
2016,07,10,04,46,12.60
2016,07,10,04,47,12.60
2016,07,10,04,48,12.60
2016,07,10,04,49,12.60
2016,07,10,04,50,12.60
2016,07,10,04,51,12.50
2016,07,10,04,52,12.50
2016,07,10,04,53,12.50
2016,07,10,04,54,12.50
2016,07,10,04,55,12.50
2016,07,10,04,56,12.60
2016,07,10,04,57,12.60
2016,07,10,04,58,12.60
2016,07,10,04,59,12.60
2016,07,10,05,00,12.60
2016,07,10,05,01,12.60
2016,07,10,05,02,12.60
2016,07,10,05,03,12.60
2016,07,10,05,04,12.60
2016,07,10,05,05,12.60
2016,07,10,05,06,12.60
2016,07,10,05,07,12.60
2016,07,10,05,08,12.60
2016,07,10,05,09,12.60
2016,07,10,05,10,12.60
2016,07,10,05,11,12.50
2016,07,10,05,12,12.50
2016,07,10,05,13,12.50
2016,07,10,05,14,12.50
2016,07,10,05,15,12.50
2016,07,10,05,16,12.50
2016,07,10,05,17,12.50
2016,07,10,05,18,12.50
2016,07,10,05,19,12.50
2016,07,10,05,20,12.50
2016,07,10,05,21,12.50
2016,07,10,05,22,12.50
2016,07,10,05,23,12.50
2016,07,10,05,24,12.50
2016,07,10,05,25,12.50
2016,07,10,05,26,12.50
2016,07,10,05,27,12.50
2016,07,10,05,28,12.60
2016,07,10,05,29,12.60
2016,07,10,05,30,12.60
2016,07,10,05,31,12.60
2016,07,10,05,32,12.60
2016,07,10,05,33,12.60
2016,07,10,05,34,12.60
2016,07,10,05,35,12.60
2016,07,10,05,36,12.70
2016,07,10,05,37,12.70
2016,07,10,05,38,12.70
2016,07,10,05,39,12.70
2016,07,10,05,40,12.70
2016,07,10,05,41,12.80
2016,07,10,05,42,12.80
2016,07,10,05,43,12.80
2016,07,10,05,44,12.80
2016,07,10,05,45,12.80
2016,07,10,05,46,12.80
2016,07,10,05,47,12.80
2016,07,10,05,48,12.80
2016,07,10,05,49,12.80
2016,07,10,05,50,12.80
2016,07,10,05,51,12.80
2016,07,10,05,52,12.80
2016,07,10,05,53,12.90
2016,07,10,05,54,12.90
2016,07,10,05,55,12.90
2016,07,10,05,56,12.90
2016,07,10,05,57,12.90
2016,07,10,05,58,12.90
2016,07,10,05,59,12.90
2016,07,10,06,00,12.90
2016,07,10,06,01,13.00
2016,07,10,06,02,13.00
2016,07,10,06,03,13.00
2016,07,10,06,04,13.00
2016,07,10,06,05,13.00
2016,07,10,06,06,13.00
2016,07,10,06,07,13.00
2016,07,10,06,08,13.00
2016,07,10,06,09,13.10
2016,07,10,06,10,13.10
2016,07,10,06,11,13.10
2016,07,10,06,12,13.10
2016,07,10,06,13,13.10
2016,07,10,06,14,13.20
2016,07,10,06,15,13.20
2016,07,10,06,16,13.20
2016,07,10,06,17,13.20
2016,07,10,06,18,13.20
2016,07,10,06,19,13.30
2016,07,10,06,20,13.30
2016,07,10,06,21,13.30
2016,07,10,06,22,13.30
2016,07,10,06,23,13.30
2016,07,10,06,24,13.30
2016,07,10,06,25,13.30
2016,07,10,06,26,13.30
2016,07,10,06,27,13.30
2016,07,10,06,28,13.30
2016,07,10,06,29,13.30
2016,07,10,06,30,13.30
2016,07,10,06,31,13.30
2016,07,10,06,32,13.30
2016,07,10,06,33,13.30
2016,07,10,06,34,13.30
2016,07,10,06,35,13.30
2016,07,10,06,36,13.40
2016,07,10,06,37,13.40
2016,07,10,06,38,13.40
2016,07,10,06,39,13.40
2016,07,10,06,40,13.50
2016,07,10,06,41,13.50
2016,07,10,06,42,13.50
2016,07,10,06,43,13.50
2016,07,10,06,44,13.60
2016,07,10,06,45,13.60
2016,07,10,06,46,13.60
2016,07,10,06,47,13.60
2016,07,10,06,48,13.60
2016,07,10,06,49,13.60
2016,07,10,06,50,13.60
2016,07,10,06,51,13.60
2016,07,10,06,52,13.60
2016,07,10,06,53,13.60
2016,07,10,06,54,13.60
2016,07,10,06,55,13.70
2016,07,10,06,56,13.70
2016,07,10,06,57,13.70
2016,07,10,06,58,13.70
2016,07,10,06,59,13.70
2016,07,10,07,00,13.80
2016,07,10,07,01,13.80
2016,07,10,07,02,13.80
2016,07,10,07,03,13.90
2016,07,10,07,04,13.90
2016,07,10,07,05,14.00
2016,07,10,07,06,14.00
2016,07,10,07,07,14.10
2016,07,10,07,08,14.10
2016,07,10,07,09,14.20
2016,07,10,07,10,14.20
2016,07,10,07,11,14.30
2016,07,10,07,12,14.30
2016,07,10,07,13,14.40
2016,07,10,07,14,14.40
2016,07,10,07,15,14.50
2016,07,10,07,16,14.50
2016,07,10,07,17,14.60
2016,07,10,07,18,14.60
2016,07,10,07,19,14.70
2016,07,10,07,20,14.80
2016,07,10,07,21,14.80
2016,07,10,07,22,14.80
2016,07,10,07,23,14.80
2016,07,10,07,24,14.80
2016,07,10,07,25,14.80
2016,07,10,07,26,14.80
2016,07,10,07,27,14.80
2016,07,10,07,28,14.80
2016,07,10,07,29,14.80
2016,07,10,07,30,14.80
2016,07,10,07,31,14.80
2016,07,10,07,32,14.80
2016,07,10,07,33,14.80
2016,07,10,07,34,14.80
2016,07,10,07,35,14.90
2016,07,10,07,36,14.90
2016,07,10,07,37,14.90
2016,07,10,07,38,14.90
2016,07,10,07,39,14.90
2016,07,10,07,40,14.90
2016,07,10,07,41,14.90
2016,07,10,07,42,14.90
2016,07,10,07,43,14.90
2016,07,10,07,44,14.90
2016,07,10,07,45,14.90
2016,07,10,07,46,14.90
2016,07,10,07,47,15.00
2016,07,10,07,48,15.00
2016,07,10,07,49,15.10
2016,07,10,07,50,15.10
2016,07,10,07,51,15.10
2016,07,10,07,52,15.10
2016,07,10,07,53,15.10
2016,07,10,07,54,15.10
2016,07,10,07,55,15.10
2016,07,10,07,56,15.10
2016,07,10,07,57,15.00
2016,07,10,07,58,15.00
2016,07,10,07,59,15.00
2016,07,10,08,00,15.00
2016,07,10,08,01,15.10
2016,07,10,08,02,15.10
2016,07,10,08,03,15.10
2016,07,10,08,04,15.10
2016,07,10,08,05,15.20
2016,07,10,08,06,15.10
2016,07,10,08,07,15.20
2016,07,10,08,08,15.20
2016,07,10,08,09,15.20
2016,07,10,08,10,15.30
2016,07,10,08,11,15.30
2016,07,10,08,12,15.30
2016,07,10,08,13,15.30
2016,07,10,08,14,15.30
2016,07,10,08,15,15.30
2016,07,10,08,16,15.30
2016,07,10,08,17,15.30
2016,07,10,08,18,15.20
2016,07,10,08,19,15.20
2016,07,10,08,20,15.20
2016,07,10,08,21,15.20
2016,07,10,08,22,15.30
2016,07,10,08,23,15.30
2016,07,10,08,24,15.30
2016,07,10,08,25,15.40
2016,07,10,08,26,15.40
2016,07,10,08,27,15.50
2016,07,10,08,28,15.50
2016,07,10,08,29,15.60
2016,07,10,08,30,15.60
2016,07,10,08,31,15.70
2016,07,10,08,32,15.80
2016,07,10,08,33,15.80
2016,07,10,08,34,15.90
2016,07,10,08,35,15.90
2016,07,10,08,36,16.00
2016,07,10,08,37,16.10
2016,07,10,08,38,16.20
2016,07,10,08,39,16.30
2016,07,10,08,40,16.40
2016,07,10,08,41,16.40
2016,07,10,08,42,16.40
2016,07,10,08,43,16.40
2016,07,10,08,44,16.40
2016,07,10,08,45,16.30
2016,07,10,08,46,16.30
2016,07,10,08,47,16.30
2016,07,10,08,48,16.40
2016,07,10,08,49,16.40
2016,07,10,08,50,16.50
2016,07,10,08,51,16.60
2016,07,10,08,52,16.60
2016,07,10,08,53,16.50
2016,07,10,08,54,16.40
2016,07,10,08,55,16.40
2016,07,10,08,56,16.40
2016,07,10,08,57,16.40
2016,07,10,08,58,16.50
2016,07,10,08,59,16.60
2016,07,10,09,00,16.60
2016,07,10,09,01,16.60
2016,07,10,09,02,16.60
2016,07,10,09,03,16.60
2016,07,10,09,04,16.60
2016,07,10,09,05,16.50
2016,07,10,09,06,16.40
2016,07,10,09,07,16.60
2016,07,10,09,08,16.60
2016,07,10,09,09,16.60
2016,07,10,09,10,16.60
2016,07,10,09,11,16.60
2016,07,10,09,12,16.70
2016,07,10,09,13,16.70
2016,07,10,09,14,16.70
2016,07,10,09,15,16.70
2016,07,10,09,16,16.70
2016,07,10,09,17,16.70
2016,07,10,09,18,16.60
2016,07,10,09,19,16.60
2016,07,10,09,20,16.60
2016,07,10,09,21,16.60
2016,07,10,09,22,16.60
2016,07,10,09,23,16.60
2016,07,10,09,24,16.60
2016,07,10,09,25,16.60
2016,07,10,09,26,16.60
2016,07,10,09,27,16.70
2016,07,10,09,28,16.70
2016,07,10,09,29,16.70
2016,07,10,09,30,16.80
2016,07,10,09,31,16.90
2016,07,10,09,32,16.80
2016,07,10,09,33,16.80
2016,07,10,09,34,16.90
2016,07,10,09,35,16.90
2016,07,10,09,36,16.90
2016,07,10,09,37,16.90
2016,07,10,09,38,16.90
2016,07,10,09,39,17.00
2016,07,10,09,40,17.10
2016,07,10,09,41,17.20
2016,07,10,09,42,17.30
2016,07,10,09,43,17.30
2016,07,10,09,44,17.30
2016,07,10,09,45,17.30
2016,07,10,09,46,17.30
2016,07,10,09,47,17.30
2016,07,10,09,48,17.30
2016,07,10,09,49,17.30
2016,07,10,09,50,17.30
2016,07,10,09,51,17.30
2016,07,10,09,52,17.30
2016,07,10,09,53,17.40
2016,07,10,09,54,17.40
2016,07,10,09,55,17.40
2016,07,10,09,56,17.40
2016,07,10,09,57,17.30
2016,07,10,09,58,17.30
2016,07,10,09,59,17.30
2016,07,10,10,00,17.30
2016,07,10,10,01,17.40
2016,07,10,10,02,17.50
2016,07,10,10,03,17.50
2016,07,10,10,04,17.50
2016,07,10,10,05,17.50
2016,07,10,10,06,17.50
2016,07,10,10,07,17.50
2016,07,10,10,08,17.60
2016,07,10,10,09,17.60
2016,07,10,10,10,17.70
2016,07,10,10,11,17.70
2016,07,10,10,12,17.60
2016,07,10,10,13,17.50
2016,07,10,10,14,17.40
2016,07,10,10,15,17.40
2016,07,10,10,16,17.40
2016,07,10,10,17,17.40
2016,07,10,10,18,17.40
2016,07,10,10,19,17.40
2016,07,10,10,20,17.40
2016,07,10,10,21,17.50
2016,07,10,10,22,17.40
2016,07,10,10,23,17.40
2016,07,10,10,24,17.40
2016,07,10,10,25,17.50
2016,07,10,10,26,17.50
2016,07,10,10,27,17.50
2016,07,10,10,28,17.50
2016,07,10,10,29,17.70
2016,07,10,10,30,17.70
2016,07,10,10,31,17.80
2016,07,10,10,32,17.90
2016,07,10,10,33,18.00
2016,07,10,10,34,18.10
2016,07,10,10,35,18.20
2016,07,10,10,36,18.20
2016,07,10,10,37,18.20
2016,07,10,10,38,18.20
2016,07,10,10,39,18.20
2016,07,10,10,40,18.20
2016,07,10,10,41,18.20
2016,07,10,10,42,18.20
2016,07,10,10,43,18.20
2016,07,10,10,44,18.20
2016,07,10,10,45,18.20
2016,07,10,10,46,18.10
2016,07,10,10,47,18.00
2016,07,10,10,48,17.90
2016,07,10,10,49,17.90
2016,07,10,10,50,18.00
2016,07,10,10,51,17.90
2016,07,10,10,52,17.90
2016,07,10,10,53,17.90
2016,07,10,10,54,17.90
2016,07,10,10,55,17.90
2016,07,10,10,56,17.90
2016,07,10,10,57,18.10
2016,07,10,10,58,18.10
2016,07,10,10,59,18.20
2016,07,10,11,00,18.30
2016,07,10,11,01,18.30
2016,07,10,11,02,18.40
2016,07,10,11,03,18.50
2016,07,10,11,04,18.60
2016,07,10,11,05,18.70
2016,07,10,11,06,18.70
2016,07,10,11,07,18.80
2016,07,10,11,08,18.80
2016,07,10,11,09,18.90
2016,07,10,11,10,18.90
2016,07,10,11,11,18.90
2016,07,10,11,12,18.90
2016,07,10,11,13,18.90
2016,07,10,11,14,18.90
2016,07,10,11,15,18.90
2016,07,10,11,16,18.90
2016,07,10,11,17,18.90
2016,07,10,11,18,18.90
2016,07,10,11,19,18.90
2016,07,10,11,20,18.90
2016,07,10,11,21,18.80
2016,07,10,11,22,18.80
2016,07,10,11,23,18.70
2016,07,10,11,24,18.60
2016,07,10,11,25,18.50
2016,07,10,11,26,18.40
2016,07,10,11,27,18.50
2016,07,10,11,28,18.50
2016,07,10,11,29,18.60
2016,07,10,11,30,18.80
2016,07,10,11,31,18.80
2016,07,10,11,32,18.90
2016,07,10,11,33,19.00
2016,07,10,11,34,19.10
2016,07,10,11,35,19.30
2016,07,10,11,36,19.50
2016,07,10,11,37,19.60
2016,07,10,11,38,19.70
2016,07,10,11,39,19.80
2016,07,10,11,40,19.90
2016,07,10,11,41,19.90
2016,07,10,11,42,19.90
2016,07,10,11,43,19.90
2016,07,10,11,44,20.00
2016,07,10,11,45,20.10
2016,07,10,11,46,19.90
2016,07,10,11,47,19.70
2016,07,10,11,48,19.50
2016,07,10,11,49,19.40
2016,07,10,11,50,19.40
2016,07,10,11,51,19.50
2016,07,10,11,52,19.50
2016,07,10,11,53,19.50
2016,07,10,11,54,19.50
2016,07,10,11,55,19.40
2016,07,10,11,56,19.30
2016,07,10,11,57,19.20
2016,07,10,11,58,19.10
2016,07,10,11,59,19.10
2016,07,10,12,00,19.00
2016,07,10,12,01,19.10
2016,07,10,12,02,19.10
2016,07,10,12,03,18.90
2016,07,10,12,04,19.00
2016,07,10,12,05,19.10
2016,07,10,12,06,19.20
2016,07,10,12,07,19.20
2016,07,10,12,08,19.30
2016,07,10,12,09,19.20
2016,07,10,12,10,19.30
2016,07,10,12,11,19.40
2016,07,10,12,12,19.50
2016,07,10,12,13,19.60
2016,07,10,12,14,19.50
2016,07,10,12,15,19.40
2016,07,10,12,16,19.40
2016,07,10,12,17,19.40
2016,07,10,12,18,19.40
2016,07,10,12,19,19.30
2016,07,10,12,20,19.10
2016,07,10,12,21,19.10
2016,07,10,12,22,19.00
2016,07,10,12,23,18.90
2016,07,10,12,24,18.90
2016,07,10,12,25,18.90
2016,07,10,12,26,19.00
2016,07,10,12,27,19.10
2016,07,10,12,28,19.30
2016,07,10,12,29,19.40
2016,07,10,12,30,19.40
2016,07,10,12,31,19.20
2016,07,10,12,32,19.10
2016,07,10,12,33,19.00
2016,07,10,12,34,18.90
2016,07,10,12,35,18.90
2016,07,10,12,36,18.90
2016,07,10,12,37,18.90
2016,07,10,12,38,18.90
2016,07,10,12,39,19.00
2016,07,10,12,40,19.10
2016,07,10,12,41,19.10
2016,07,10,12,42,19.20
2016,07,10,12,43,19.20
2016,07,10,12,44,19.10
2016,07,10,12,45,19.10
2016,07,10,12,46,19.10
2016,07,10,12,47,19.20
2016,07,10,12,48,19.40
2016,07,10,12,49,19.40
2016,07,10,12,50,19.30
2016,07,10,12,51,19.20
2016,07,10,12,52,19.20
2016,07,10,12,53,19.20
2016,07,10,12,54,19.20
2016,07,10,12,55,19.30
2016,07,10,12,56,19.30
2016,07,10,12,57,19.30
2016,07,10,12,58,19.20
2016,07,10,12,59,19.10
2016,07,10,13,00,19.10
2016,07,10,13,01,19.10
2016,07,10,13,02,19.10
2016,07,10,13,03,19.10
2016,07,10,13,04,19.30
2016,07,10,13,05,19.40
2016,07,10,13,06,19.30
2016,07,10,13,07,19.20
2016,07,10,13,08,19.30
2016,07,10,13,09,19.30
2016,07,10,13,10,19.30
2016,07,10,13,11,19.50
2016,07,10,13,12,19.40
2016,07,10,13,13,19.50
2016,07,10,13,14,19.60
2016,07,10,13,15,19.50
2016,07,10,13,16,19.50
2016,07,10,13,17,19.50
2016,07,10,13,18,19.40
2016,07,10,13,19,19.40
2016,07,10,13,20,19.40
2016,07,10,13,21,19.50
2016,07,10,13,22,19.60
2016,07,10,13,23,19.40
2016,07,10,13,24,19.40
2016,07,10,13,25,19.20
2016,07,10,13,26,19.20
2016,07,10,13,27,19.30
2016,07,10,13,28,19.40
2016,07,10,13,29,19.50
2016,07,10,13,30,19.60
2016,07,10,13,31,19.60
2016,07,10,13,32,19.60
2016,07,10,13,33,19.70
2016,07,10,13,34,19.60
2016,07,10,13,35,19.60
2016,07,10,13,36,19.50
2016,07,10,13,37,19.40
2016,07,10,13,38,19.30
2016,07,10,13,39,19.20
2016,07,10,13,40,19.30
2016,07,10,13,41,19.40
2016,07,10,13,42,19.40
2016,07,10,13,43,19.40
2016,07,10,13,44,19.40
2016,07,10,13,45,19.30
2016,07,10,13,46,19.20
2016,07,10,13,47,19.10
2016,07,10,13,48,19.20
2016,07,10,13,49,19.30
2016,07,10,13,50,19.40
2016,07,10,13,51,19.40
2016,07,10,13,52,19.30
2016,07,10,13,53,19.40
2016,07,10,13,54,19.40
2016,07,10,13,55,19.40
2016,07,10,13,56,19.30
2016,07,10,13,57,19.20
2016,07,10,13,58,19.40
2016,07,10,13,59,19.60
2016,07,10,14,00,19.70
2016,07,10,14,01,19.60
2016,07,10,14,02,19.60
2016,07,10,14,03,19.50
2016,07,10,14,04,19.60
2016,07,10,14,05,19.70
2016,07,10,14,06,19.60
2016,07,10,14,07,19.60
2016,07,10,14,08,19.40
2016,07,10,14,09,19.40
2016,07,10,14,10,19.30
2016,07,10,14,11,19.20
2016,07,10,14,12,19.20
2016,07,10,14,13,19.20
2016,07,10,14,14,19.20
2016,07,10,14,15,19.30
2016,07,10,14,16,19.20
2016,07,10,14,17,19.20
2016,07,10,14,18,19.20
2016,07,10,14,19,19.30
2016,07,10,14,20,19.30
2016,07,10,14,21,19.30
2016,07,10,14,22,19.20
2016,07,10,14,23,19.30
2016,07,10,14,24,19.20
2016,07,10,14,25,19.20
2016,07,10,14,26,19.40
2016,07,10,14,27,19.70
2016,07,10,14,28,19.80
2016,07,10,14,29,19.70
2016,07,10,14,30,19.70
2016,07,10,14,31,19.80
2016,07,10,14,32,19.70
2016,07,10,14,33,19.80
2016,07,10,14,34,19.80
2016,07,10,14,35,19.70
2016,07,10,14,36,19.60
2016,07,10,14,37,19.60
2016,07,10,14,38,19.70
2016,07,10,14,39,19.80
2016,07,10,14,40,19.80
2016,07,10,14,41,19.80
2016,07,10,14,42,19.80
2016,07,10,14,43,19.80
2016,07,10,14,44,19.80
2016,07,10,14,45,19.90
2016,07,10,14,46,19.90
2016,07,10,14,47,19.90
2016,07,10,14,48,20.00
2016,07,10,14,49,20.20
2016,07,10,14,50,20.20
2016,07,10,14,51,20.20
2016,07,10,14,52,20.20
2016,07,10,14,53,20.20
2016,07,10,14,54,20.20
2016,07,10,14,55,20.20
2016,07,10,14,56,20.20
2016,07,10,14,57,20.10
2016,07,10,14,58,20.00
2016,07,10,14,59,19.90
2016,07,10,15,00,19.90
2016,07,10,15,01,19.90
2016,07,10,15,02,19.80
2016,07,10,15,03,19.70
2016,07,10,15,04,19.60
2016,07,10,15,05,19.60
2016,07,10,15,06,19.50
2016,07,10,15,07,19.50
2016,07,10,15,08,19.50
2016,07,10,15,09,19.50
2016,07,10,15,10,19.60
2016,07,10,15,11,19.60
2016,07,10,15,12,19.50
2016,07,10,15,13,19.40
2016,07,10,15,14,19.30
2016,07,10,15,15,19.30
2016,07,10,15,16,19.30
2016,07,10,15,17,19.30
2016,07,10,15,18,19.20
2016,07,10,15,19,19.30
2016,07,10,15,20,19.30
2016,07,10,15,21,19.20
2016,07,10,15,22,19.10
2016,07,10,15,23,19.10
2016,07,10,15,24,19.10
2016,07,10,15,25,19.10
2016,07,10,15,26,19.10
2016,07,10,15,27,19.10
2016,07,10,15,28,19.10
2016,07,10,15,29,19.20
2016,07,10,15,30,19.20
2016,07,10,15,31,19.30
2016,07,10,15,32,19.40
2016,07,10,15,33,19.50
2016,07,10,15,34,19.50
2016,07,10,15,35,19.50
2016,07,10,15,36,19.50
2016,07,10,15,37,19.50
2016,07,10,15,38,19.50
2016,07,10,15,39,19.50
2016,07,10,15,40,19.50
2016,07,10,15,41,19.50
2016,07,10,15,42,19.60
2016,07,10,15,43,19.60
2016,07,10,15,44,19.60
2016,07,10,15,45,19.80
2016,07,10,15,46,19.90
2016,07,10,15,47,19.80
2016,07,10,15,48,19.80
2016,07,10,15,49,19.70
2016,07,10,15,50,19.70
2016,07,10,15,51,19.60
2016,07,10,15,52,19.60
2016,07,10,15,53,19.50
2016,07,10,15,54,19.40
2016,07,10,15,55,19.40
2016,07,10,15,56,19.40
2016,07,10,15,57,19.40
2016,07,10,15,58,19.40
2016,07,10,15,59,19.40
2016,07,10,16,00,19.40
2016,07,10,16,01,19.40
2016,07,10,16,02,19.30
2016,07,10,16,03,19.30
2016,07,10,16,04,19.30
2016,07,10,16,05,19.40
2016,07,10,16,06,19.50
2016,07,10,16,07,19.50
2016,07,10,16,08,19.50
2016,07,10,16,09,19.60
2016,07,10,16,10,19.70
2016,07,10,16,11,19.80
2016,07,10,16,12,19.80
2016,07,10,16,13,19.80
2016,07,10,16,14,19.80
2016,07,10,16,15,19.90
2016,07,10,16,16,19.90
2016,07,10,16,17,20.10
2016,07,10,16,18,20.20
2016,07,10,16,19,20.30
2016,07,10,16,20,20.40
2016,07,10,16,21,20.50
2016,07,10,16,22,20.60
2016,07,10,16,23,20.60
2016,07,10,16,24,20.50
2016,07,10,16,25,20.50
2016,07,10,16,26,20.50
2016,07,10,16,27,20.50
2016,07,10,16,28,20.60
2016,07,10,16,29,20.50
2016,07,10,16,30,20.50
2016,07,10,16,31,20.40
2016,07,10,16,32,20.40
2016,07,10,16,33,20.50
2016,07,10,16,34,20.50
2016,07,10,16,35,20.60
2016,07,10,16,36,20.60
2016,07,10,16,37,20.60
2016,07,10,16,38,20.50
2016,07,10,16,39,20.50
2016,07,10,16,40,20.50
2016,07,10,16,41,20.60
2016,07,10,16,42,20.60
2016,07,10,16,43,20.60
2016,07,10,16,44,20.60
2016,07,10,16,45,20.60
2016,07,10,16,46,20.60
2016,07,10,16,47,20.70
2016,07,10,16,48,20.70
2016,07,10,16,49,20.70
2016,07,10,16,50,20.70
2016,07,10,16,51,20.60
2016,07,10,16,52,20.70
2016,07,10,16,53,20.70
2016,07,10,16,54,20.70
2016,07,10,16,55,20.70
2016,07,10,16,56,20.70
2016,07,10,16,57,20.70
2016,07,10,16,58,20.70
2016,07,10,16,59,20.80
2016,07,10,17,00,20.80
2016,07,10,17,01,20.80
2016,07,10,17,02,20.80
2016,07,10,17,03,20.80
2016,07,10,17,04,20.80
2016,07,10,17,05,20.80
2016,07,10,17,06,20.80
2016,07,10,17,07,20.90
2016,07,10,17,08,20.90
2016,07,10,17,09,20.90
2016,07,10,17,10,20.90
2016,07,10,17,11,21.00
2016,07,10,17,12,21.00
2016,07,10,17,13,21.00
2016,07,10,17,14,21.00
2016,07,10,17,15,21.00
2016,07,10,17,16,21.00
2016,07,10,17,17,21.00
2016,07,10,17,18,21.00
2016,07,10,17,19,21.00