Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,29,00,00,18.90
2021,07,29,00,01,18.90
2021,07,29,00,02,18.90
2021,07,29,00,03,18.90
2021,07,29,00,04,18.80
2021,07,29,00,05,18.80
2021,07,29,00,06,18.80
2021,07,29,00,07,18.80
2021,07,29,00,08,18.80
2021,07,29,00,09,18.80
2021,07,29,00,10,18.80
2021,07,29,00,11,18.70
2021,07,29,00,12,18.70
2021,07,29,00,13,18.70
2021,07,29,00,14,18.70
2021,07,29,00,15,18.70
2021,07,29,00,16,18.70
2021,07,29,00,17,18.70
2021,07,29,00,18,18.60
2021,07,29,00,19,18.60
2021,07,29,00,20,18.60
2021,07,29,00,21,18.60
2021,07,29,00,22,18.60
2021,07,29,00,23,18.60
2021,07,29,00,24,18.60
2021,07,29,00,25,18.60
2021,07,29,00,26,18.60
2021,07,29,00,27,18.70
2021,07,29,00,28,18.70
2021,07,29,00,29,18.70
2021,07,29,00,30,18.70
2021,07,29,00,31,18.70
2021,07,29,00,32,18.70
2021,07,29,00,33,18.70
2021,07,29,00,34,18.70
2021,07,29,00,35,18.80
2021,07,29,00,36,18.80
2021,07,29,00,37,18.80
2021,07,29,00,38,18.70
2021,07,29,00,39,18.80
2021,07,29,00,40,18.80
2021,07,29,00,41,18.80
2021,07,29,00,42,18.80
2021,07,29,00,43,18.70
2021,07,29,00,44,18.80
2021,07,29,00,45,18.80
2021,07,29,00,46,18.80
2021,07,29,00,47,18.90
2021,07,29,00,48,18.90
2021,07,29,00,49,19.00
2021,07,29,00,50,19.10
2021,07,29,00,51,19.20
2021,07,29,00,52,19.20
2021,07,29,00,53,19.20
2021,07,29,00,54,19.20
2021,07,29,00,55,19.20
2021,07,29,00,56,19.20
2021,07,29,00,57,19.20
2021,07,29,00,58,19.20
2021,07,29,00,59,19.20
2021,07,29,01,00,19.20
2021,07,29,01,01,19.20
2021,07,29,01,02,19.20
2021,07,29,01,03,19.20
2021,07,29,01,04,19.20
2021,07,29,01,05,19.10
2021,07,29,01,06,19.10
2021,07,29,01,07,19.10
2021,07,29,01,08,19.10
2021,07,29,01,09,19.10
2021,07,29,01,10,19.00
2021,07,29,01,11,19.00
2021,07,29,01,12,19.00
2021,07,29,01,13,18.90
2021,07,29,01,14,18.90
2021,07,29,01,15,18.90
2021,07,29,01,16,18.90
2021,07,29,01,17,18.90
2021,07,29,01,18,18.90
2021,07,29,01,19,18.90
2021,07,29,01,20,18.90
2021,07,29,01,21,18.80
2021,07,29,01,22,18.80
2021,07,29,01,23,18.80
2021,07,29,01,24,18.80
2021,07,29,01,25,18.80
2021,07,29,01,26,18.80
2021,07,29,01,27,18.80
2021,07,29,01,28,18.80
2021,07,29,01,29,18.70
2021,07,29,01,30,18.70
2021,07,29,01,31,18.70
2021,07,29,01,32,18.70
2021,07,29,01,33,18.70
2021,07,29,01,34,18.70
2021,07,29,01,35,18.70
2021,07,29,01,36,18.70
2021,07,29,01,37,18.60
2021,07,29,01,38,18.70
2021,07,29,01,39,18.60
2021,07,29,01,40,18.70
2021,07,29,01,41,18.70
2021,07,29,01,42,18.80
2021,07,29,01,43,18.90
2021,07,29,01,44,19.10
2021,07,29,01,45,19.30
2021,07,29,01,46,19.50
2021,07,29,01,47,19.60
2021,07,29,01,48,19.80
2021,07,29,01,49,20.00
2021,07,29,01,50,20.10
2021,07,29,01,51,20.20
2021,07,29,01,52,20.30
2021,07,29,01,53,20.40
2021,07,29,01,54,20.40
2021,07,29,01,55,20.40
2021,07,29,01,56,20.40
2021,07,29,01,57,20.30
2021,07,29,01,58,20.20
2021,07,29,01,59,20.20
2021,07,29,02,00,20.10
2021,07,29,02,01,20.00
2021,07,29,02,02,19.90
2021,07,29,02,03,19.80
2021,07,29,02,04,19.70
2021,07,29,02,05,19.70
2021,07,29,02,06,19.60
2021,07,29,02,07,19.60
2021,07,29,02,08,19.50
2021,07,29,02,09,19.50
2021,07,29,02,10,19.40
2021,07,29,02,11,19.30
2021,07,29,02,12,19.30
2021,07,29,02,13,19.20
2021,07,29,02,14,19.20
2021,07,29,02,15,19.20
2021,07,29,02,16,19.10
2021,07,29,02,17,19.10
2021,07,29,02,18,19.10
2021,07,29,02,19,19.00
2021,07,29,02,20,19.00
2021,07,29,02,21,18.90
2021,07,29,02,22,18.90
2021,07,29,02,23,18.90
2021,07,29,02,24,18.90
2021,07,29,02,25,18.90
2021,07,29,02,26,18.90
2021,07,29,02,27,18.90
2021,07,29,02,28,18.90
2021,07,29,02,29,18.80
2021,07,29,02,30,18.80
2021,07,29,02,31,18.80
2021,07,29,02,32,18.80
2021,07,29,02,33,18.80
2021,07,29,02,34,18.80
2021,07,29,02,35,18.80
2021,07,29,02,36,18.80
2021,07,29,02,37,18.80
2021,07,29,02,38,18.80
2021,07,29,02,39,18.80
2021,07,29,02,40,18.70
2021,07,29,02,41,18.70
2021,07,29,02,42,18.80
2021,07,29,02,43,18.80
2021,07,29,02,44,18.90
2021,07,29,02,45,18.90
2021,07,29,02,46,19.00
2021,07,29,02,47,19.10
2021,07,29,02,48,19.20
2021,07,29,02,49,19.30
2021,07,29,02,50,19.30
2021,07,29,02,51,19.40
2021,07,29,02,52,19.40
2021,07,29,02,53,19.40
2021,07,29,02,54,19.40
2021,07,29,02,55,19.40
2021,07,29,02,56,19.40
2021,07,29,02,57,19.40
2021,07,29,02,58,19.40
2021,07,29,02,59,19.40
2021,07,29,03,00,19.40
2021,07,29,03,01,19.40
2021,07,29,03,02,19.40
2021,07,29,03,03,19.40
2021,07,29,03,04,19.40
2021,07,29,03,05,19.40
2021,07,29,03,06,19.40
2021,07,29,03,07,19.30
2021,07,29,03,08,19.30
2021,07,29,03,09,19.30
2021,07,29,03,10,19.30
2021,07,29,03,11,19.20
2021,07,29,03,12,19.20
2021,07,29,03,13,19.10
2021,07,29,03,14,19.10
2021,07,29,03,15,19.10
2021,07,29,03,16,19.10
2021,07,29,03,17,19.00
2021,07,29,03,18,19.00
2021,07,29,03,19,19.00
2021,07,29,03,20,18.90
2021,07,29,03,21,18.90
2021,07,29,03,22,18.90
2021,07,29,03,23,18.90
2021,07,29,03,24,18.90
2021,07,29,03,25,18.90
2021,07,29,03,26,18.90
2021,07,29,03,27,19.00
2021,07,29,03,28,19.00
2021,07,29,03,29,19.10
2021,07,29,03,30,19.10
2021,07,29,03,31,19.20
2021,07,29,03,32,19.20
2021,07,29,03,33,19.20
2021,07,29,03,34,19.20
2021,07,29,03,35,19.20
2021,07,29,03,36,19.20
2021,07,29,03,37,19.20
2021,07,29,03,38,19.20
2021,07,29,03,39,19.10
2021,07,29,03,40,19.10
2021,07,29,03,41,19.10
2021,07,29,03,42,19.00
2021,07,29,03,43,19.00
2021,07,29,03,44,18.90
2021,07,29,03,45,18.90
2021,07,29,03,46,18.90
2021,07,29,03,47,18.90
2021,07,29,03,48,18.90
2021,07,29,03,49,19.00
2021,07,29,03,50,19.00
2021,07,29,03,51,19.00
2021,07,29,03,52,19.10
2021,07,29,03,53,19.00
2021,07,29,03,54,19.00
2021,07,29,03,55,19.00
2021,07,29,03,56,18.90
2021,07,29,03,57,18.80
2021,07,29,03,58,18.70
2021,07,29,03,59,18.60
2021,07,29,04,00,18.50
2021,07,29,04,01,18.40
2021,07,29,04,02,18.30
2021,07,29,04,03,18.30
2021,07,29,04,04,18.20
2021,07,29,04,05,18.20
2021,07,29,04,06,18.10
2021,07,29,04,07,18.10
2021,07,29,04,08,18.10
2021,07,29,04,09,18.10
2021,07,29,04,10,18.00
2021,07,29,04,11,18.00
2021,07,29,04,12,18.00
2021,07,29,04,13,17.90
2021,07,29,04,14,18.00
2021,07,29,04,15,17.90
2021,07,29,04,16,17.90
2021,07,29,04,17,17.90
2021,07,29,04,18,17.90
2021,07,29,04,19,17.90
2021,07,29,04,20,17.90
2021,07,29,04,21,17.80
2021,07,29,04,22,17.80
2021,07,29,04,23,17.80
2021,07,29,04,24,17.80
2021,07,29,04,25,17.80
2021,07,29,04,26,17.80
2021,07,29,04,27,17.80
2021,07,29,04,28,17.80
2021,07,29,04,29,17.80
2021,07,29,04,30,17.80
2021,07,29,04,31,17.80
2021,07,29,04,32,17.70
2021,07,29,04,33,17.70
2021,07,29,04,34,17.70
2021,07,29,04,35,17.70
2021,07,29,04,36,17.70
2021,07,29,04,37,17.60
2021,07,29,04,38,17.60
2021,07,29,04,39,17.60
2021,07,29,04,40,17.50
2021,07,29,04,41,17.50
2021,07,29,04,42,17.50
2021,07,29,04,43,17.50
2021,07,29,04,44,17.40
2021,07,29,04,45,17.40
2021,07,29,04,46,17.40
2021,07,29,04,47,17.40
2021,07,29,04,48,17.30
2021,07,29,04,49,17.30
2021,07,29,04,50,17.30
2021,07,29,04,51,17.30
2021,07,29,04,52,17.30
2021,07,29,04,53,17.30
2021,07,29,04,54,17.30
2021,07,29,04,55,17.30
2021,07,29,04,56,17.20
2021,07,29,04,57,17.20
2021,07,29,04,58,17.20
2021,07,29,04,59,17.20
2021,07,29,05,00,17.20
2021,07,29,05,01,17.20
2021,07,29,05,02,17.10
2021,07,29,05,03,17.10
2021,07,29,05,04,17.10
2021,07,29,05,05,17.10
2021,07,29,05,06,17.10
2021,07,29,05,07,17.10
2021,07,29,05,08,17.10
2021,07,29,05,09,17.20
2021,07,29,05,10,17.10
2021,07,29,05,11,17.20
2021,07,29,05,12,17.20
2021,07,29,05,13,17.20
2021,07,29,05,14,17.20
2021,07,29,05,15,17.20
2021,07,29,05,16,17.20
2021,07,29,05,17,17.20
2021,07,29,05,18,17.20
2021,07,29,05,19,17.20
2021,07,29,05,20,17.20
2021,07,29,05,21,17.20
2021,07,29,05,22,17.20
2021,07,29,05,23,17.20
2021,07,29,05,24,17.20
2021,07,29,05,25,17.20
2021,07,29,05,26,17.10
2021,07,29,05,27,17.10
2021,07,29,05,28,17.10
2021,07,29,05,29,17.00
2021,07,29,05,30,17.00
2021,07,29,05,31,16.90
2021,07,29,05,32,16.90
2021,07,29,05,33,16.90
2021,07,29,05,34,16.80
2021,07,29,05,35,16.80
2021,07,29,05,36,16.80
2021,07,29,05,37,16.70
2021,07,29,05,38,16.70
2021,07,29,05,39,16.70
2021,07,29,05,40,16.70
2021,07,29,05,41,16.70
2021,07,29,05,42,16.70
2021,07,29,05,43,16.70
2021,07,29,05,44,16.70
2021,07,29,05,45,16.70
2021,07,29,05,46,16.70
2021,07,29,05,47,16.70
2021,07,29,05,48,16.70
2021,07,29,05,49,16.70
2021,07,29,05,50,16.70
2021,07,29,05,51,16.70
2021,07,29,05,52,16.70
2021,07,29,05,53,16.70
2021,07,29,05,54,16.60
2021,07,29,05,55,16.60
2021,07,29,05,56,16.60
2021,07,29,05,57,16.60
2021,07,29,05,58,16.60
2021,07,29,05,59,16.60
2021,07,29,06,00,16.60
2021,07,29,06,01,16.60
2021,07,29,06,02,16.50
2021,07,29,06,03,16.60
2021,07,29,06,04,16.50
2021,07,29,06,05,16.50
2021,07,29,06,06,16.50
2021,07,29,06,07,16.50
2021,07,29,06,08,16.50
2021,07,29,06,09,16.50
2021,07,29,06,10,16.50
2021,07,29,06,11,16.50
2021,07,29,06,12,16.50
2021,07,29,06,13,16.50
2021,07,29,06,14,16.50
2021,07,29,06,15,16.50
2021,07,29,06,16,16.50
2021,07,29,06,17,16.50
2021,07,29,06,18,16.50
2021,07,29,06,19,16.50
2021,07,29,06,20,16.50
2021,07,29,06,21,16.50
2021,07,29,06,22,16.50
2021,07,29,06,23,16.50
2021,07,29,06,24,16.50
2021,07,29,06,25,16.50
2021,07,29,06,26,16.50
2021,07,29,06,27,16.60
2021,07,29,06,28,16.60
2021,07,29,06,29,16.60
2021,07,29,06,30,16.70
2021,07,29,06,31,16.80
2021,07,29,06,32,16.80
2021,07,29,06,33,16.80
2021,07,29,06,34,16.80
2021,07,29,06,35,16.90
2021,07,29,06,36,16.90
2021,07,29,06,37,17.00
2021,07,29,06,38,17.00
2021,07,29,06,39,17.00
2021,07,29,06,40,17.10
2021,07,29,06,41,17.10
2021,07,29,06,42,17.10
2021,07,29,06,43,17.10
2021,07,29,06,44,17.20
2021,07,29,06,45,17.20
2021,07,29,06,46,17.20
2021,07,29,06,47,17.20
2021,07,29,06,48,17.30
2021,07,29,06,49,17.30
2021,07,29,06,50,17.30
2021,07,29,06,51,17.30
2021,07,29,06,52,17.30
2021,07,29,06,53,17.30
2021,07,29,06,54,17.30
2021,07,29,06,55,17.30
2021,07,29,06,56,17.30
2021,07,29,06,57,17.30
2021,07,29,06,58,17.40
2021,07,29,06,59,17.40
2021,07,29,07,00,17.40
2021,07,29,07,01,17.40
2021,07,29,07,02,17.40
2021,07,29,07,03,17.40
2021,07,29,07,04,17.40
2021,07,29,07,05,17.40
2021,07,29,07,06,17.50
2021,07,29,07,07,17.50
2021,07,29,07,08,17.50
2021,07,29,07,09,17.50
2021,07,29,07,10,17.50
2021,07,29,07,11,17.60
2021,07,29,07,12,17.60
2021,07,29,07,13,17.60
2021,07,29,07,14,17.60
2021,07,29,07,15,17.60
2021,07,29,07,16,17.60
2021,07,29,07,17,17.60
2021,07,29,07,18,17.60
2021,07,29,07,19,17.60
2021,07,29,07,20,17.60
2021,07,29,07,21,17.60
2021,07,29,07,22,17.50
2021,07,29,07,23,17.40
2021,07,29,07,24,17.40
2021,07,29,07,25,17.30
2021,07,29,07,26,17.30
2021,07,29,07,27,17.20
2021,07,29,07,28,17.20
2021,07,29,07,29,17.20
2021,07,29,07,30,17.20
2021,07,29,07,31,17.20
2021,07,29,07,32,17.20
2021,07,29,07,33,17.20
2021,07,29,07,34,17.10
2021,07,29,07,35,17.10
2021,07,29,07,36,17.10
2021,07,29,07,37,17.10
2021,07,29,07,38,17.10
2021,07,29,07,39,17.10
2021,07,29,07,40,17.10
2021,07,29,07,41,17.10
2021,07,29,07,42,17.10
2021,07,29,07,43,17.10
2021,07,29,07,44,17.10
2021,07,29,07,45,17.10
2021,07,29,07,46,17.10
2021,07,29,07,47,17.10
2021,07,29,07,48,17.10
2021,07,29,07,49,17.20
2021,07,29,07,50,17.20
2021,07,29,07,51,17.20
2021,07,29,07,52,17.20
2021,07,29,07,53,17.20
2021,07,29,07,54,17.10
2021,07,29,07,55,17.10
2021,07,29,07,56,17.10
2021,07,29,07,57,17.10
2021,07,29,07,58,17.10
2021,07,29,07,59,17.10
2021,07,29,08,00,17.10
2021,07,29,08,01,17.10
2021,07,29,08,02,17.10
2021,07,29,08,03,17.20
2021,07,29,08,04,17.20
2021,07,29,08,05,17.20
2021,07,29,08,06,17.30
2021,07,29,08,07,17.30
2021,07,29,08,08,17.30
2021,07,29,08,09,17.30
2021,07,29,08,10,17.30
2021,07,29,08,11,17.30
2021,07,29,08,12,17.40
2021,07,29,08,13,17.40
2021,07,29,08,14,17.40
2021,07,29,08,15,17.40
2021,07,29,08,16,17.40
2021,07,29,08,17,17.40
2021,07,29,08,18,17.50
2021,07,29,08,19,17.50
2021,07,29,08,20,17.60
2021,07,29,08,21,17.60
2021,07,29,08,22,17.60
2021,07,29,08,23,17.70
2021,07,29,08,24,17.70
2021,07,29,08,25,17.80
2021,07,29,08,26,17.90
2021,07,29,08,27,17.90
2021,07,29,08,28,17.90
2021,07,29,08,29,17.90
2021,07,29,08,30,17.90
2021,07,29,08,31,18.00
2021,07,29,08,32,18.00
2021,07,29,08,33,18.10
2021,07,29,08,34,18.10
2021,07,29,08,35,18.20
2021,07,29,08,36,18.20
2021,07,29,08,37,18.20
2021,07,29,08,38,18.20
2021,07,29,08,39,18.20
2021,07,29,08,40,18.30
2021,07,29,08,41,18.30
2021,07,29,08,42,18.30
2021,07,29,08,43,18.40
2021,07,29,08,44,18.40
2021,07,29,08,45,18.40
2021,07,29,08,46,18.40
2021,07,29,08,47,18.50
2021,07,29,08,48,18.50
2021,07,29,08,49,18.60
2021,07,29,08,50,18.60
2021,07,29,08,51,18.60
2021,07,29,08,52,18.60
2021,07,29,08,53,18.60
2021,07,29,08,54,18.60
2021,07,29,08,55,18.70
2021,07,29,08,56,18.70
2021,07,29,08,57,18.70
2021,07,29,08,58,18.80
2021,07,29,08,59,18.80
2021,07,29,09,00,18.80
2021,07,29,09,01,18.80
2021,07,29,09,02,18.90
2021,07,29,09,03,18.90
2021,07,29,09,04,18.90
2021,07,29,09,05,18.90
2021,07,29,09,06,18.90
2021,07,29,09,07,18.90
2021,07,29,09,08,18.90
2021,07,29,09,09,18.90
2021,07,29,09,10,18.90
2021,07,29,09,11,18.90
2021,07,29,09,12,18.90
2021,07,29,09,13,18.90
2021,07,29,09,14,18.80
2021,07,29,09,15,18.80
2021,07,29,09,16,18.80
2021,07,29,09,17,18.80
2021,07,29,09,18,18.80
2021,07,29,09,19,18.80
2021,07,29,09,20,18.80
2021,07,29,09,21,18.80
2021,07,29,09,22,18.80
2021,07,29,09,23,18.80
2021,07,29,09,24,18.90
2021,07,29,09,25,18.90
2021,07,29,09,26,19.00
2021,07,29,09,27,19.10
2021,07,29,09,28,19.10
2021,07,29,09,29,19.20
2021,07,29,09,30,19.20
2021,07,29,09,31,19.20
2021,07,29,09,32,19.30
2021,07,29,09,33,19.30
2021,07,29,09,34,19.30
2021,07,29,09,35,19.30
2021,07,29,09,36,19.40
2021,07,29,09,37,19.40
2021,07,29,09,38,19.50
2021,07,29,09,39,19.50
2021,07,29,09,40,19.50
2021,07,29,09,41,19.60
2021,07,29,09,42,19.60
2021,07,29,09,43,19.60
2021,07,29,09,44,19.60
2021,07,29,09,45,19.60
2021,07,29,09,46,19.70
2021,07,29,09,47,19.80
2021,07,29,09,48,19.80
2021,07,29,09,49,19.80
2021,07,29,09,50,19.90
2021,07,29,09,51,20.00
2021,07,29,09,52,20.00
2021,07,29,09,53,20.10
2021,07,29,09,54,20.10
2021,07,29,09,55,20.10
2021,07,29,09,56,20.10
2021,07,29,09,57,20.20
2021,07,29,09,58,20.30
2021,07,29,09,59,20.20
2021,07,29,10,00,20.20
2021,07,29,10,01,20.20
2021,07,29,10,02,20.20
2021,07,29,10,03,20.20
2021,07,29,10,04,20.30
2021,07,29,10,05,20.30
2021,07,29,10,06,20.40
2021,07,29,10,07,20.40
2021,07,29,10,08,20.40
2021,07,29,10,09,20.40
2021,07,29,10,10,20.50
2021,07,29,10,11,20.50
2021,07,29,10,12,20.60
2021,07,29,10,13,20.60
2021,07,29,10,14,20.70
2021,07,29,10,15,20.70
2021,07,29,10,16,20.80
2021,07,29,10,17,20.80
2021,07,29,10,18,20.90
2021,07,29,10,19,21.00
2021,07,29,10,20,21.10
2021,07,29,10,21,21.10
2021,07,29,10,22,21.20
2021,07,29,10,23,21.20
2021,07,29,10,24,21.30
2021,07,29,10,25,21.30
2021,07,29,10,26,21.30
2021,07,29,10,27,21.30
2021,07,29,10,28,21.20
2021,07,29,10,29,21.20
2021,07,29,10,30,21.10
2021,07,29,10,31,21.10
2021,07,29,10,32,21.10
2021,07,29,10,33,21.20
2021,07,29,10,34,21.30
2021,07,29,10,35,21.40
2021,07,29,10,36,21.60
2021,07,29,10,37,21.70
2021,07,29,10,38,21.90
2021,07,29,10,39,22.00
2021,07,29,10,40,22.10
2021,07,29,10,41,22.30
2021,07,29,10,42,22.40
2021,07,29,10,43,22.50
2021,07,29,10,44,22.60
2021,07,29,10,45,22.60
2021,07,29,10,46,22.60
2021,07,29,10,47,22.70
2021,07,29,10,48,22.70
2021,07,29,10,49,22.70
2021,07,29,10,50,22.80
2021,07,29,10,51,22.80
2021,07,29,10,52,22.80
2021,07,29,10,53,22.90
2021,07,29,10,54,22.90
2021,07,29,10,55,22.90
2021,07,29,10,56,22.90
2021,07,29,10,57,23.00
2021,07,29,10,58,23.00
2021,07,29,10,59,23.10
2021,07,29,11,00,23.00
2021,07,29,11,01,23.00
2021,07,29,11,02,23.10
2021,07,29,11,03,23.10
2021,07,29,11,04,23.10
2021,07,29,11,05,23.20
2021,07,29,11,06,23.30
2021,07,29,11,07,23.30
2021,07,29,11,08,23.30
2021,07,29,11,09,23.40
2021,07,29,11,10,23.50
2021,07,29,11,11,23.60
2021,07,29,11,12,23.70
2021,07,29,11,13,23.70
2021,07,29,11,14,23.80
2021,07,29,11,15,23.90
2021,07,29,11,16,23.90
2021,07,29,11,17,23.90
2021,07,29,11,18,23.90
2021,07,29,11,19,23.90
2021,07,29,11,20,24.00
2021,07,29,11,21,24.00
2021,07,29,11,22,24.00
2021,07,29,11,23,24.00
2021,07,29,11,24,24.00
2021,07,29,11,25,24.00
2021,07,29,11,26,24.00
2021,07,29,11,27,24.00
2021,07,29,11,28,24.00
2021,07,29,11,29,24.10
2021,07,29,11,30,24.20
2021,07,29,11,31,24.30
2021,07,29,11,32,24.30
2021,07,29,11,33,24.30
2021,07,29,11,34,24.30
2021,07,29,11,35,24.40
2021,07,29,11,36,24.40
2021,07,29,11,37,24.40
2021,07,29,11,38,24.40
2021,07,29,11,39,24.50
2021,07,29,11,40,24.60
2021,07,29,11,41,24.60
2021,07,29,11,42,24.70
2021,07,29,11,43,24.70
2021,07,29,11,44,24.70
2021,07,29,11,45,24.70
2021,07,29,11,46,24.80
2021,07,29,11,47,24.80
2021,07,29,11,48,24.90
2021,07,29,11,49,24.90
2021,07,29,11,50,25.00
2021,07,29,11,51,25.00
2021,07,29,11,52,25.00
2021,07,29,11,53,25.00
2021,07,29,11,54,25.00
2021,07,29,11,55,25.00
2021,07,29,11,56,24.90
2021,07,29,11,57,24.90
2021,07,29,11,58,24.90
2021,07,29,11,59,24.80
2021,07,29,12,00,24.80
2021,07,29,12,01,24.80
2021,07,29,12,02,24.80
2021,07,29,12,03,24.80
2021,07,29,12,04,24.90
2021,07,29,12,05,24.90
2021,07,29,12,06,25.10
2021,07,29,12,07,25.10
2021,07,29,12,08,25.10
2021,07,29,12,09,25.10
2021,07,29,12,10,25.20
2021,07,29,12,11,25.20
2021,07,29,12,12,25.20
2021,07,29,12,13,25.20
2021,07,29,12,14,25.20
2021,07,29,12,15,25.30
2021,07,29,12,16,25.30
2021,07,29,12,17,25.30
2021,07,29,12,18,25.30
2021,07,29,12,19,25.30
2021,07,29,12,20,25.30
2021,07,29,12,21,25.40
2021,07,29,12,22,25.40
2021,07,29,12,23,25.60
2021,07,29,12,24,25.60
2021,07,29,12,25,25.60
2021,07,29,12,26,25.60
2021,07,29,12,27,25.70
2021,07,29,12,28,25.70
2021,07,29,12,29,25.70
2021,07,29,12,30,25.70
2021,07,29,12,31,25.80
2021,07,29,12,32,25.80
2021,07,29,12,33,25.80
2021,07,29,12,34,25.80
2021,07,29,12,35,25.70
2021,07,29,12,36,25.70
2021,07,29,12,37,25.60
2021,07,29,12,38,25.60
2021,07,29,12,39,25.50
2021,07,29,12,40,25.50
2021,07,29,12,41,25.40
2021,07,29,12,42,25.30
2021,07,29,12,43,25.20
2021,07,29,12,44,25.20
2021,07,29,12,45,25.20
2021,07,29,12,46,25.20
2021,07,29,12,47,25.20
2021,07,29,12,48,25.30
2021,07,29,12,49,25.40
2021,07,29,12,50,25.50
2021,07,29,12,51,25.60
2021,07,29,12,52,25.60
2021,07,29,12,53,25.70
2021,07,29,12,54,25.70
2021,07,29,12,55,25.80
2021,07,29,12,56,25.90
2021,07,29,12,57,25.90
2021,07,29,12,58,26.00
2021,07,29,12,59,26.10
2021,07,29,13,00,26.10
2021,07,29,13,01,26.10
2021,07,29,13,02,26.10
2021,07,29,13,03,26.20
2021,07,29,13,04,26.20
2021,07,29,13,05,26.20
2021,07,29,13,06,26.20
2021,07,29,13,07,26.20
2021,07,29,13,08,26.20
2021,07,29,13,09,26.30
2021,07,29,13,10,26.30
2021,07,29,13,11,26.20
2021,07,29,13,12,26.20
2021,07,29,13,13,26.20
2021,07,29,13,14,26.20
2021,07,29,13,15,26.20
2021,07,29,13,16,26.30
2021,07,29,13,17,26.40
2021,07,29,13,18,26.40
2021,07,29,13,19,26.50
2021,07,29,13,20,26.50
2021,07,29,13,21,26.60
2021,07,29,13,22,26.60
2021,07,29,13,23,26.70
2021,07,29,13,24,26.80
2021,07,29,13,25,26.80
2021,07,29,13,26,26.80
2021,07,29,13,27,26.80
2021,07,29,13,28,26.80
2021,07,29,13,29,26.80
2021,07,29,13,30,26.80
2021,07,29,13,31,26.80
2021,07,29,13,32,26.80
2021,07,29,13,33,26.80
2021,07,29,13,34,26.80
2021,07,29,13,35,26.80
2021,07,29,13,36,26.80
2021,07,29,13,37,26.80
2021,07,29,13,38,26.70
2021,07,29,13,39,26.60
2021,07,29,13,40,26.40
2021,07,29,13,41,26.40
2021,07,29,13,42,26.30
2021,07,29,13,43,26.30
2021,07,29,13,44,26.30
2021,07,29,13,45,26.30
2021,07,29,13,46,26.30
2021,07,29,13,47,26.40
2021,07,29,13,48,26.50
2021,07,29,13,49,26.60
2021,07,29,13,50,26.60
2021,07,29,13,51,26.70
2021,07,29,13,52,26.70
2021,07,29,13,53,26.70
2021,07,29,13,54,26.70
2021,07,29,13,55,26.80
2021,07,29,13,56,26.80
2021,07,29,13,57,26.80
2021,07,29,13,58,26.90
2021,07,29,13,59,26.90
2021,07,29,14,00,26.90
2021,07,29,14,01,26.90
2021,07,29,14,02,26.90
2021,07,29,14,03,27.00
2021,07,29,14,04,27.10
2021,07,29,14,05,27.10
2021,07,29,14,06,27.10
2021,07,29,14,07,27.10
2021,07,29,14,08,27.20
2021,07,29,14,09,27.30
2021,07,29,14,10,27.30
2021,07,29,14,11,27.30
2021,07,29,14,12,27.40
2021,07,29,14,13,27.40
2021,07,29,14,14,27.40
2021,07,29,14,15,27.50
2021,07,29,14,16,27.50
2021,07,29,14,17,27.50
2021,07,29,14,18,27.50
2021,07,29,14,19,27.40
2021,07,29,14,20,27.30
2021,07,29,14,21,27.20
2021,07,29,14,22,27.20
2021,07,29,14,23,27.20
2021,07,29,14,24,27.30
2021,07,29,14,25,27.40
2021,07,29,14,26,27.50
2021,07,29,14,27,27.50
2021,07,29,14,28,27.60
2021,07,29,14,29,27.70
2021,07,29,14,30,27.80
2021,07,29,14,31,27.80
2021,07,29,14,32,27.80
2021,07,29,14,33,27.80
2021,07,29,14,34,27.80
2021,07,29,14,35,27.80
2021,07,29,14,36,27.80
2021,07,29,14,37,27.80
2021,07,29,14,38,27.80
2021,07,29,14,39,27.80
2021,07,29,14,40,27.80
2021,07,29,14,41,27.80
2021,07,29,14,42,27.90
2021,07,29,14,43,27.90
2021,07,29,14,44,28.00
2021,07,29,14,45,28.10
2021,07,29,14,46,28.10
2021,07,29,14,47,28.20
2021,07,29,14,48,28.30
2021,07,29,14,49,28.30
2021,07,29,14,50,28.30
2021,07,29,14,51,28.40
2021,07,29,14,52,28.40
2021,07,29,14,53,28.40
2021,07,29,14,54,28.30
2021,07,29,14,55,28.30
2021,07,29,14,56,28.30
2021,07,29,14,57,28.40
2021,07,29,14,58,28.30
2021,07,29,14,59,28.30
2021,07,29,15,00,28.30
2021,07,29,15,01,28.40
2021,07,29,15,02,28.30
2021,07,29,15,03,28.30
2021,07,29,15,04,28.30
2021,07,29,15,05,28.20
2021,07,29,15,06,28.20
2021,07,29,15,07,28.20
2021,07,29,15,08,28.20
2021,07,29,15,09,28.20
2021,07,29,15,10,28.10
2021,07,29,15,11,28.10
2021,07,29,15,12,28.10
2021,07,29,15,13,28.10
2021,07,29,15,14,28.20
2021,07,29,15,15,28.20
2021,07,29,15,16,28.20
2021,07,29,15,17,28.20
2021,07,29,15,18,28.30
2021,07,29,15,19,28.30
2021,07,29,15,20,28.40
2021,07,29,15,21,28.50
2021,07,29,15,22,28.70
2021,07,29,15,23,28.80
2021,07,29,15,24,28.90
2021,07,29,15,25,28.90
2021,07,29,15,26,28.90
2021,07,29,15,27,28.90
2021,07,29,15,28,28.90
2021,07,29,15,29,28.90
2021,07,29,15,30,28.90
2021,07,29,15,31,28.90
2021,07,29,15,32,28.90
2021,07,29,15,33,28.90
2021,07,29,15,34,28.90
2021,07,29,15,35,28.90
2021,07,29,15,36,28.90
2021,07,29,15,37,28.90
2021,07,29,15,38,28.90
2021,07,29,15,39,28.80
2021,07,29,15,40,28.80
2021,07,29,15,41,28.80
2021,07,29,15,42,28.90
2021,07,29,15,43,28.90
2021,07,29,15,44,29.00
2021,07,29,15,45,29.10
2021,07,29,15,46,29.10
2021,07,29,15,47,29.10
2021,07,29,15,48,29.10
2021,07,29,15,49,29.10
2021,07,29,15,50,29.10
2021,07,29,15,51,29.20
2021,07,29,15,52,29.20
2021,07,29,15,53,29.20
2021,07,29,15,54,29.20
2021,07,29,15,55,29.30
2021,07,29,15,56,29.30
2021,07,29,15,57,29.30
2021,07,29,15,58,29.40
2021,07,29,15,59,29.50
2021,07,29,16,00,29.50
2021,07,29,16,01,29.60
2021,07,29,16,02,29.70
2021,07,29,16,03,29.80
2021,07,29,16,04,29.80
2021,07,29,16,05,29.80
2021,07,29,16,06,29.90
2021,07,29,16,07,29.80
2021,07,29,16,08,29.80
2021,07,29,16,09,29.80
2021,07,29,16,10,29.80
2021,07,29,16,11,29.80
2021,07,29,16,12,29.80
2021,07,29,16,13,29.80
2021,07,29,16,14,29.80
2021,07,29,16,15,29.80
2021,07,29,16,16,29.90
2021,07,29,16,17,29.90
2021,07,29,16,18,30.00
2021,07,29,16,19,30.00
2021,07,29,16,20,30.10
2021,07,29,16,21,30.10
2021,07,29,16,22,30.10
2021,07,29,16,23,30.00
2021,07,29,16,24,30.00
2021,07,29,16,25,30.00
2021,07,29,16,26,29.90
2021,07,29,16,27,29.90
2021,07,29,16,28,29.90
2021,07,29,16,29,29.80
2021,07,29,16,30,29.80
2021,07,29,16,31,29.70
2021,07,29,16,32,29.70
2021,07,29,16,33,29.60
2021,07,29,16,34,29.60
2021,07,29,16,35,29.60
2021,07,29,16,36,29.50
2021,07,29,16,37,29.50
2021,07,29,16,38,29.40
2021,07,29,16,39,29.40
2021,07,29,16,40,29.30
2021,07,29,16,41,29.30
2021,07,29,16,42,29.30
2021,07,29,16,43,29.40
2021,07,29,16,44,29.50
2021,07,29,16,45,29.60
2021,07,29,16,46,29.80
2021,07,29,16,47,30.00
2021,07,29,16,48,30.10
2021,07,29,16,49,30.20
2021,07,29,16,50,30.30
2021,07,29,16,51,30.40
2021,07,29,16,52,30.50
2021,07,29,16,53,30.50
2021,07,29,16,54,30.60
2021,07,29,16,55,30.60
2021,07,29,16,56,30.60
2021,07,29,16,57,30.60
2021,07,29,16,58,30.60
2021,07,29,16,59,30.60
2021,07,29,17,00,30.60
2021,07,29,17,01,30.60
2021,07,29,17,02,30.60
2021,07,29,17,03,30.60
2021,07,29,17,04,30.50
2021,07,29,17,05,30.60
2021,07,29,17,06,30.50
2021,07,29,17,07,30.50
2021,07,29,17,08,30.50
2021,07,29,17,09,30.40
2021,07,29,17,10,30.40
2021,07,29,17,11,30.30
2021,07,29,17,12,30.20
2021,07,29,17,13,30.10
2021,07,29,17,14,30.10
2021,07,29,17,15,30.10
2021,07,29,17,16,30.10
2021,07,29,17,17,30.10
2021,07,29,17,18,30.10
2021,07,29,17,19,30.10