Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,16,00,00,9.30
2016,04,16,00,01,9.30
2016,04,16,00,02,9.30
2016,04,16,00,03,9.30
2016,04,16,00,04,9.30
2016,04,16,00,05,9.20
2016,04,16,00,06,9.20
2016,04,16,00,07,9.20
2016,04,16,00,08,9.20
2016,04,16,00,09,9.10
2016,04,16,00,10,9.10
2016,04,16,00,11,9.10
2016,04,16,00,12,9.10
2016,04,16,00,13,9.00
2016,04,16,00,14,9.00
2016,04,16,00,15,8.90
2016,04,16,00,16,8.90
2016,04,16,00,17,8.90
2016,04,16,00,18,8.90
2016,04,16,00,19,8.80
2016,04,16,00,20,8.80
2016,04,16,00,21,8.80
2016,04,16,00,22,8.80
2016,04,16,00,23,8.80
2016,04,16,00,24,8.80
2016,04,16,00,25,8.80
2016,04,16,00,26,8.80
2016,04,16,00,27,8.70
2016,04,16,00,28,8.70
2016,04,16,00,29,8.70
2016,04,16,00,30,8.70
2016,04,16,00,31,8.70
2016,04,16,00,32,8.70
2016,04,16,00,33,8.60
2016,04,16,00,34,8.60
2016,04,16,00,35,8.60
2016,04,16,00,36,8.60
2016,04,16,00,37,8.60
2016,04,16,00,38,8.50
2016,04,16,00,39,8.50
2016,04,16,00,40,8.50
2016,04,16,00,41,8.50
2016,04,16,00,42,8.40
2016,04,16,00,43,8.40
2016,04,16,00,44,8.40
2016,04,16,00,45,8.40
2016,04,16,00,46,8.40
2016,04,16,00,47,8.40
2016,04,16,00,48,8.40
2016,04,16,00,49,8.40
2016,04,16,00,50,8.30
2016,04,16,00,51,8.30
2016,04,16,00,52,8.30
2016,04,16,00,53,8.30
2016,04,16,00,54,8.30
2016,04,16,00,55,8.30
2016,04,16,00,56,8.30
2016,04,16,00,57,8.20
2016,04,16,00,58,8.20
2016,04,16,00,59,8.20
2016,04,16,01,00,8.20
2016,04,16,01,01,8.20
2016,04,16,01,02,8.20
2016,04,16,01,03,8.20
2016,04,16,01,04,8.10
2016,04,16,01,05,8.10
2016,04,16,01,06,8.10
2016,04,16,01,07,8.10
2016,04,16,01,08,8.00
2016,04,16,01,09,8.00
2016,04,16,01,10,8.00
2016,04,16,01,11,7.90
2016,04,16,01,12,7.90
2016,04,16,01,13,7.90
2016,04,16,01,14,7.80
2016,04,16,01,15,7.80
2016,04,16,01,16,7.80
2016,04,16,01,17,7.80
2016,04,16,01,18,7.80
2016,04,16,01,19,7.80
2016,04,16,01,20,7.70
2016,04,16,01,21,7.70
2016,04,16,01,22,7.70
2016,04,16,01,23,7.70
2016,04,16,01,24,7.70
2016,04,16,01,25,7.70
2016,04,16,01,26,7.70
2016,04,16,01,27,7.60
2016,04,16,01,28,7.60
2016,04,16,01,29,7.60
2016,04,16,01,30,7.60
2016,04,16,01,31,7.60
2016,04,16,01,32,7.60
2016,04,16,01,33,7.60
2016,04,16,01,34,7.60
2016,04,16,01,35,7.50
2016,04,16,01,36,7.50
2016,04,16,01,37,7.50
2016,04,16,01,38,7.50
2016,04,16,01,39,7.50
2016,04,16,01,40,7.40
2016,04,16,01,41,7.40
2016,04,16,01,42,7.40
2016,04,16,01,43,7.40
2016,04,16,01,44,7.40
2016,04,16,01,45,7.40
2016,04,16,01,46,7.40
2016,04,16,01,47,7.40
2016,04,16,01,48,7.40
2016,04,16,01,49,7.40
2016,04,16,01,50,7.40
2016,04,16,01,51,7.40
2016,04,16,01,52,7.40
2016,04,16,01,53,7.40
2016,04,16,01,54,7.40
2016,04,16,01,55,7.40
2016,04,16,01,56,7.40
2016,04,16,01,57,7.30
2016,04,16,01,58,7.30
2016,04,16,01,59,7.30
2016,04,16,02,00,7.30
2016,04,16,02,01,7.30
2016,04,16,02,02,7.30
2016,04,16,02,03,7.30
2016,04,16,02,04,7.30
2016,04,16,02,05,7.20
2016,04,16,02,06,7.20
2016,04,16,02,07,7.20
2016,04,16,02,08,7.20
2016,04,16,02,09,7.20
2016,04,16,02,10,7.20
2016,04,16,02,11,7.20
2016,04,16,02,12,7.20
2016,04,16,02,13,7.20
2016,04,16,02,14,7.10
2016,04,16,02,15,7.10
2016,04,16,02,16,7.10
2016,04,16,02,17,7.10
2016,04,16,02,18,7.10
2016,04,16,02,19,7.10
2016,04,16,02,20,7.10
2016,04,16,02,21,7.00
2016,04,16,02,22,7.00
2016,04,16,02,23,7.00
2016,04,16,02,24,7.00
2016,04,16,02,25,7.00
2016,04,16,02,26,7.00
2016,04,16,02,27,7.00
2016,04,16,02,28,7.00
2016,04,16,02,29,7.00
2016,04,16,02,30,7.00
2016,04,16,02,31,7.00
2016,04,16,02,32,7.00
2016,04,16,02,33,7.10
2016,04,16,02,34,7.10
2016,04,16,02,35,7.10
2016,04,16,02,36,7.10
2016,04,16,02,37,7.10
2016,04,16,02,38,7.10
2016,04,16,02,39,7.10
2016,04,16,02,40,7.10
2016,04,16,02,41,7.10
2016,04,16,02,42,7.10
2016,04,16,02,43,7.10
2016,04,16,02,44,7.10
2016,04,16,02,45,7.10
2016,04,16,02,46,7.20
2016,04,16,02,47,7.20
2016,04,16,02,48,7.20
2016,04,16,02,49,7.20
2016,04,16,02,50,7.20
2016,04,16,02,51,7.20
2016,04,16,02,52,7.20
2016,04,16,02,53,7.20
2016,04,16,02,54,7.20
2016,04,16,02,55,7.30
2016,04,16,02,56,7.30
2016,04,16,02,57,7.30
2016,04,16,02,58,7.30
2016,04,16,02,59,7.30
2016,04,16,03,00,7.30
2016,04,16,03,01,7.30
2016,04,16,03,02,7.30
2016,04,16,03,03,7.40
2016,04,16,03,04,7.40
2016,04,16,03,05,7.40
2016,04,16,03,06,7.40
2016,04,16,03,07,7.40
2016,04,16,03,08,7.40
2016,04,16,03,09,7.40
2016,04,16,03,10,7.40
2016,04,16,03,11,7.40
2016,04,16,03,12,7.40
2016,04,16,03,13,7.40
2016,04,16,03,14,7.40
2016,04,16,03,15,7.40
2016,04,16,03,16,7.40
2016,04,16,03,17,7.40
2016,04,16,03,18,7.50
2016,04,16,03,19,7.40
2016,04,16,03,20,7.50
2016,04,16,03,21,7.50
2016,04,16,03,22,7.50
2016,04,16,03,23,7.50
2016,04,16,03,24,7.50
2016,04,16,03,25,7.50
2016,04,16,03,26,7.50
2016,04,16,03,27,7.50
2016,04,16,03,28,7.50
2016,04,16,03,29,7.50
2016,04,16,03,30,7.50
2016,04,16,03,31,7.50
2016,04,16,03,32,7.50
2016,04,16,03,33,7.50
2016,04,16,03,34,7.50
2016,04,16,03,35,7.50
2016,04,16,03,36,7.50
2016,04,16,03,37,7.50
2016,04,16,03,38,7.50
2016,04,16,03,39,7.50
2016,04,16,03,40,7.50
2016,04,16,03,41,7.60
2016,04,16,03,42,7.60
2016,04,16,03,43,7.60
2016,04,16,03,44,7.60
2016,04,16,03,45,7.60
2016,04,16,03,46,7.60
2016,04,16,03,47,7.60
2016,04,16,03,48,7.60
2016,04,16,03,49,7.60
2016,04,16,03,50,7.60
2016,04,16,03,51,7.60
2016,04,16,03,52,7.60
2016,04,16,03,53,7.60
2016,04,16,03,54,7.60
2016,04,16,03,55,7.60
2016,04,16,03,56,7.60
2016,04,16,03,57,7.60
2016,04,16,03,58,7.60
2016,04,16,03,59,7.60
2016,04,16,04,00,7.60
2016,04,16,04,01,7.60
2016,04,16,04,02,7.60
2016,04,16,04,03,7.70
2016,04,16,04,04,7.70
2016,04,16,04,05,7.70
2016,04,16,04,06,7.70
2016,04,16,04,07,7.70
2016,04,16,04,08,7.70
2016,04,16,04,09,7.70
2016,04,16,04,10,7.70
2016,04,16,04,11,7.70
2016,04,16,04,12,7.70
2016,04,16,04,13,7.70
2016,04,16,04,14,7.70
2016,04,16,04,15,7.70
2016,04,16,04,16,7.70
2016,04,16,04,17,7.70
2016,04,16,04,18,7.70
2016,04,16,04,19,7.70
2016,04,16,04,20,7.70
2016,04,16,04,21,7.70
2016,04,16,04,22,7.70
2016,04,16,04,23,7.70
2016,04,16,04,24,7.70
2016,04,16,04,25,7.70
2016,04,16,04,26,7.70
2016,04,16,04,27,7.70
2016,04,16,04,28,7.70
2016,04,16,04,29,7.70
2016,04,16,04,30,7.70
2016,04,16,04,31,7.70
2016,04,16,04,32,7.70
2016,04,16,04,33,7.70
2016,04,16,04,34,7.70
2016,04,16,04,35,7.70
2016,04,16,04,36,7.80
2016,04,16,04,37,7.70
2016,04,16,04,38,7.70
2016,04,16,04,39,7.80
2016,04,16,04,40,7.80
2016,04,16,04,41,7.80
2016,04,16,04,42,7.80
2016,04,16,04,43,7.80
2016,04,16,04,44,7.80
2016,04,16,04,45,7.80
2016,04,16,04,46,7.80
2016,04,16,04,47,7.80
2016,04,16,04,48,7.80
2016,04,16,04,49,7.80
2016,04,16,04,50,7.80
2016,04,16,04,51,7.80
2016,04,16,04,52,7.80
2016,04,16,04,53,7.80
2016,04,16,04,54,7.80
2016,04,16,04,55,7.80
2016,04,16,04,56,7.80
2016,04,16,04,57,7.80
2016,04,16,04,58,7.80
2016,04,16,04,59,7.80
2016,04,16,05,00,7.80
2016,04,16,05,01,7.80
2016,04,16,05,02,7.80
2016,04,16,05,03,7.80
2016,04,16,05,04,7.80
2016,04,16,05,05,7.80
2016,04,16,05,06,7.80
2016,04,16,05,07,7.80
2016,04,16,05,08,7.80
2016,04,16,05,09,7.80
2016,04,16,05,10,7.80
2016,04,16,05,11,7.80
2016,04,16,05,12,7.80
2016,04,16,05,13,7.80
2016,04,16,05,14,7.80
2016,04,16,05,15,7.80
2016,04,16,05,16,7.80
2016,04,16,05,17,7.80
2016,04,16,05,18,7.80
2016,04,16,05,19,7.80
2016,04,16,05,20,7.80
2016,04,16,05,21,7.80
2016,04,16,05,22,7.80
2016,04,16,05,23,7.80
2016,04,16,05,24,7.80
2016,04,16,05,25,7.80
2016,04,16,05,26,7.80
2016,04,16,05,27,7.80
2016,04,16,05,28,7.80
2016,04,16,05,29,7.80
2016,04,16,05,30,7.80
2016,04,16,05,31,7.80
2016,04,16,05,32,7.90
2016,04,16,05,33,7.90
2016,04,16,05,34,7.90
2016,04,16,05,35,7.90
2016,04,16,05,36,7.90
2016,04,16,05,37,7.90
2016,04,16,05,38,7.90
2016,04,16,05,39,7.90
2016,04,16,05,40,7.90
2016,04,16,05,41,7.90
2016,04,16,05,42,7.90
2016,04,16,05,43,7.90
2016,04,16,05,44,7.90
2016,04,16,05,45,7.90
2016,04,16,05,46,7.90
2016,04,16,05,47,7.90
2016,04,16,05,48,7.90
2016,04,16,05,49,8.00
2016,04,16,05,50,8.00
2016,04,16,05,51,8.00
2016,04,16,05,52,8.00
2016,04,16,05,53,8.00
2016,04,16,05,54,8.00
2016,04,16,05,55,8.00
2016,04,16,05,56,8.00
2016,04,16,05,57,8.00
2016,04,16,05,58,8.00
2016,04,16,05,59,8.00
2016,04,16,06,00,8.00
2016,04,16,06,01,8.00
2016,04,16,06,02,8.10
2016,04,16,06,03,8.10
2016,04,16,06,04,8.10
2016,04,16,06,05,8.10
2016,04,16,06,06,8.10
2016,04,16,06,07,8.10
2016,04,16,06,08,8.10
2016,04,16,06,09,8.10
2016,04,16,06,10,8.10
2016,04,16,06,11,8.10
2016,04,16,06,12,8.10
2016,04,16,06,13,8.10
2016,04,16,06,14,8.10
2016,04,16,06,15,8.10
2016,04,16,06,16,8.10
2016,04,16,06,17,8.10
2016,04,16,06,18,8.10
2016,04,16,06,19,8.10
2016,04,16,06,20,8.20
2016,04,16,06,21,8.20
2016,04,16,06,22,8.20
2016,04,16,06,23,8.20
2016,04,16,06,24,8.20
2016,04,16,06,25,8.20
2016,04,16,06,26,8.20
2016,04,16,06,27,8.20
2016,04,16,06,28,8.20
2016,04,16,06,29,8.20
2016,04,16,06,30,8.20
2016,04,16,06,31,8.20
2016,04,16,06,32,8.20
2016,04,16,06,33,8.20
2016,04,16,06,34,8.30
2016,04,16,06,35,8.30
2016,04,16,06,36,8.30
2016,04,16,06,37,8.30
2016,04,16,06,38,8.30
2016,04,16,06,39,8.30
2016,04,16,06,40,8.30
2016,04,16,06,41,8.30
2016,04,16,06,42,8.30
2016,04,16,06,43,8.30
2016,04,16,06,44,8.40
2016,04,16,06,45,8.40
2016,04,16,06,46,8.40
2016,04,16,06,47,8.40
2016,04,16,06,48,8.40
2016,04,16,06,49,8.40
2016,04,16,06,50,8.40
2016,04,16,06,51,8.50
2016,04,16,06,52,8.50
2016,04,16,06,53,8.50
2016,04,16,06,54,8.50
2016,04,16,06,55,8.50
2016,04,16,06,56,8.60
2016,04,16,06,57,8.60
2016,04,16,06,58,8.60
2016,04,16,06,59,8.60
2016,04,16,07,00,8.60
2016,04,16,07,01,8.70
2016,04,16,07,02,8.70
2016,04,16,07,03,8.70
2016,04,16,07,04,8.70
2016,04,16,07,05,8.70
2016,04,16,07,06,8.80
2016,04,16,07,07,8.80
2016,04,16,07,08,8.80
2016,04,16,07,09,8.80
2016,04,16,07,10,8.90
2016,04,16,07,11,8.90
2016,04,16,07,12,8.90
2016,04,16,07,13,8.90
2016,04,16,07,14,8.90
2016,04,16,07,15,8.90
2016,04,16,07,16,9.00
2016,04,16,07,17,9.00
2016,04,16,07,18,9.00
2016,04,16,07,19,9.00
2016,04,16,07,20,9.00
2016,04,16,07,21,9.00
2016,04,16,07,22,9.00
2016,04,16,07,23,9.10
2016,04,16,07,24,9.10
2016,04,16,07,25,9.10
2016,04,16,07,26,9.10
2016,04,16,07,27,9.10
2016,04,16,07,28,9.10
2016,04,16,07,29,9.20
2016,04,16,07,30,9.20
2016,04,16,07,31,9.20
2016,04,16,07,32,9.20
2016,04,16,07,33,9.20
2016,04,16,07,34,9.20
2016,04,16,07,35,9.20
2016,04,16,07,36,9.30
2016,04,16,07,37,9.30
2016,04,16,07,38,9.30
2016,04,16,07,39,9.30
2016,04,16,07,40,9.30
2016,04,16,07,41,9.30
2016,04,16,07,42,9.30
2016,04,16,07,43,9.30
2016,04,16,07,44,9.40
2016,04,16,07,45,9.40
2016,04,16,07,46,9.40
2016,04,16,07,47,9.40
2016,04,16,07,48,9.40
2016,04,16,07,49,9.50
2016,04,16,07,50,9.50
2016,04,16,07,51,9.50
2016,04,16,07,52,9.50
2016,04,16,07,53,9.60
2016,04,16,07,54,9.60
2016,04,16,07,55,9.60
2016,04,16,07,56,9.60
2016,04,16,07,57,9.60
2016,04,16,07,58,9.70
2016,04,16,07,59,9.70
2016,04,16,08,00,9.70
2016,04,16,08,01,9.70
2016,04,16,08,02,9.70
2016,04,16,08,03,9.80
2016,04,16,08,04,9.80
2016,04,16,08,05,9.80
2016,04,16,08,06,9.80
2016,04,16,08,07,9.80
2016,04,16,08,08,9.80
2016,04,16,08,09,9.80
2016,04,16,08,10,9.90
2016,04,16,08,11,9.90
2016,04,16,08,12,9.90
2016,04,16,08,13,9.90
2016,04,16,08,14,9.90
2016,04,16,08,15,9.90
2016,04,16,08,16,9.90
2016,04,16,08,17,9.90
2016,04,16,08,18,9.90
2016,04,16,08,19,10.00
2016,04,16,08,20,10.00
2016,04,16,08,21,10.00
2016,04,16,08,22,10.00
2016,04,16,08,23,10.10
2016,04,16,08,24,10.10
2016,04,16,08,25,10.10
2016,04,16,08,26,10.10
2016,04,16,08,27,10.10
2016,04,16,08,28,10.20
2016,04,16,08,29,10.20
2016,04,16,08,30,10.20
2016,04,16,08,31,10.20
2016,04,16,08,32,10.20
2016,04,16,08,33,10.30
2016,04,16,08,34,10.30
2016,04,16,08,35,10.30
2016,04,16,08,36,10.30
2016,04,16,08,37,10.30
2016,04,16,08,38,10.40
2016,04,16,08,39,10.40
2016,04,16,08,40,10.40
2016,04,16,08,41,10.50
2016,04,16,08,42,10.50
2016,04,16,08,43,10.50
2016,04,16,08,44,10.60
2016,04,16,08,45,10.60
2016,04,16,08,46,10.60
2016,04,16,08,47,10.60
2016,04,16,08,48,10.70
2016,04,16,08,49,10.70
2016,04,16,08,50,10.70
2016,04,16,08,51,10.70
2016,04,16,08,52,10.80
2016,04,16,08,53,10.80
2016,04,16,08,54,10.80
2016,04,16,08,55,10.80
2016,04,16,08,56,10.90
2016,04,16,08,57,10.90
2016,04,16,08,58,10.90
2016,04,16,08,59,11.00
2016,04,16,09,00,11.10
2016,04,16,09,01,11.10
2016,04,16,09,02,11.10
2016,04,16,09,03,11.20
2016,04,16,09,04,11.20
2016,04,16,09,05,11.30
2016,04,16,09,06,11.30
2016,04,16,09,07,11.30
2016,04,16,09,08,11.40
2016,04,16,09,09,11.40
2016,04,16,09,10,11.40
2016,04,16,09,11,11.50
2016,04,16,09,12,11.50
2016,04,16,09,13,11.60
2016,04,16,09,14,11.60
2016,04,16,09,15,11.60
2016,04,16,09,16,11.60
2016,04,16,09,17,11.70
2016,04,16,09,18,11.70
2016,04,16,09,19,11.70
2016,04,16,09,20,11.70
2016,04,16,09,21,11.70
2016,04,16,09,22,11.70
2016,04,16,09,23,11.70
2016,04,16,09,24,11.80
2016,04,16,09,25,11.80
2016,04,16,09,26,11.80
2016,04,16,09,27,11.80
2016,04,16,09,28,11.80
2016,04,16,09,29,11.80
2016,04,16,09,30,11.80
2016,04,16,09,31,11.90
2016,04,16,09,32,11.90
2016,04,16,09,33,11.90
2016,04,16,09,34,11.90
2016,04,16,09,35,12.00
2016,04,16,09,36,12.00
2016,04,16,09,37,12.00
2016,04,16,09,38,12.00
2016,04,16,09,39,12.00
2016,04,16,09,40,12.00
2016,04,16,09,41,12.00
2016,04,16,09,42,12.00
2016,04,16,09,43,12.00
2016,04,16,09,44,12.00
2016,04,16,09,45,12.00
2016,04,16,09,46,12.00
2016,04,16,09,47,12.00
2016,04,16,09,48,12.10
2016,04,16,09,49,12.10
2016,04,16,09,50,12.10
2016,04,16,09,51,12.10
2016,04,16,09,52,12.10
2016,04,16,09,53,12.10
2016,04,16,09,54,12.20
2016,04,16,09,55,12.20
2016,04,16,09,56,12.20
2016,04,16,09,57,12.20
2016,04,16,09,58,12.30
2016,04,16,09,59,12.30
2016,04,16,10,00,12.30
2016,04,16,10,01,12.30
2016,04,16,10,02,12.40
2016,04,16,10,03,12.40
2016,04,16,10,04,12.40
2016,04,16,10,05,12.50
2016,04,16,10,06,12.50
2016,04,16,10,07,12.60
2016,04,16,10,08,12.60
2016,04,16,10,09,12.60
2016,04,16,10,10,12.70
2016,04,16,10,11,12.70
2016,04,16,10,12,12.70
2016,04,16,10,13,12.70
2016,04,16,10,14,12.70
2016,04,16,10,15,12.80
2016,04,16,10,16,12.80
2016,04,16,10,17,12.80
2016,04,16,10,18,12.80
2016,04,16,10,19,12.90
2016,04,16,10,20,12.90
2016,04,16,10,21,12.90
2016,04,16,10,22,13.00
2016,04,16,10,23,13.00
2016,04,16,10,24,13.00
2016,04,16,10,25,13.00
2016,04,16,10,26,13.00
2016,04,16,10,27,13.00
2016,04,16,10,28,12.90
2016,04,16,10,29,12.90
2016,04,16,10,30,12.90
2016,04,16,10,31,12.90
2016,04,16,10,32,12.90
2016,04,16,10,33,12.90
2016,04,16,10,34,12.90
2016,04,16,10,35,12.80
2016,04,16,10,36,12.80
2016,04,16,10,37,12.80
2016,04,16,10,38,12.80
2016,04,16,10,39,12.80
2016,04,16,10,40,12.80
2016,04,16,10,41,12.80
2016,04,16,10,42,12.80
2016,04,16,10,43,12.80
2016,04,16,10,44,12.90
2016,04,16,10,45,12.90
2016,04,16,10,46,12.90
2016,04,16,10,47,12.90
2016,04,16,10,48,12.90
2016,04,16,10,49,12.90
2016,04,16,10,50,12.90
2016,04,16,10,51,13.00
2016,04,16,10,52,13.00
2016,04,16,10,53,13.00
2016,04,16,10,54,13.00
2016,04,16,10,55,13.00
2016,04,16,10,56,13.00
2016,04,16,10,57,13.00
2016,04,16,10,58,13.00
2016,04,16,10,59,13.10
2016,04,16,11,00,13.10
2016,04,16,11,01,13.10
2016,04,16,11,02,13.10
2016,04,16,11,03,13.20
2016,04,16,11,04,13.20
2016,04,16,11,05,13.20
2016,04,16,11,06,13.30
2016,04,16,11,07,13.30
2016,04,16,11,08,13.30
2016,04,16,11,09,13.30
2016,04,16,11,10,13.30
2016,04,16,11,11,13.30
2016,04,16,11,12,13.30
2016,04,16,11,13,13.30
2016,04,16,11,14,13.30
2016,04,16,11,15,13.30
2016,04,16,11,16,13.30
2016,04,16,11,17,13.30
2016,04,16,11,18,13.30
2016,04,16,11,19,13.30
2016,04,16,11,20,13.30
2016,04,16,11,21,13.40
2016,04,16,11,22,13.40
2016,04,16,11,23,13.40
2016,04,16,11,24,13.40
2016,04,16,11,25,13.40
2016,04,16,11,26,13.40
2016,04,16,11,27,13.40
2016,04,16,11,28,13.40
2016,04,16,11,29,13.40
2016,04,16,11,30,13.40
2016,04,16,11,31,13.40
2016,04,16,11,32,13.40
2016,04,16,11,33,13.40
2016,04,16,11,34,13.40
2016,04,16,11,35,13.50
2016,04,16,11,36,13.50
2016,04,16,11,37,13.50
2016,04,16,11,38,13.60
2016,04,16,11,39,13.60
2016,04,16,11,40,13.60
2016,04,16,11,41,13.60
2016,04,16,11,42,13.60
2016,04,16,11,43,13.60
2016,04,16,11,44,13.70
2016,04,16,11,45,13.70
2016,04,16,11,46,13.70
2016,04,16,11,47,13.70
2016,04,16,11,48,13.70
2016,04,16,11,49,13.70
2016,04,16,11,50,13.70
2016,04,16,11,51,13.70
2016,04,16,11,52,13.70
2016,04,16,11,53,13.70
2016,04,16,11,54,13.70
2016,04,16,11,55,13.70
2016,04,16,11,56,13.70
2016,04,16,11,57,13.70
2016,04,16,11,58,13.70
2016,04,16,11,59,13.80
2016,04,16,12,00,13.80
2016,04,16,12,01,13.80
2016,04,16,12,02,13.80
2016,04,16,12,03,13.90
2016,04,16,12,04,13.90
2016,04,16,12,05,13.90
2016,04,16,12,06,13.90
2016,04,16,12,07,13.90
2016,04,16,12,08,13.90
2016,04,16,12,09,14.00
2016,04,16,12,10,14.00
2016,04,16,12,11,14.00
2016,04,16,12,12,14.10
2016,04,16,12,13,14.20
2016,04,16,12,14,14.20
2016,04,16,12,15,14.30
2016,04,16,12,16,14.30
2016,04,16,12,17,14.30
2016,04,16,12,18,14.40
2016,04,16,12,19,14.40
2016,04,16,12,20,14.50
2016,04,16,12,21,14.60
2016,04,16,12,22,14.70
2016,04,16,12,23,14.80
2016,04,16,12,24,14.90
2016,04,16,12,25,14.90
2016,04,16,12,26,15.00
2016,04,16,12,27,15.10
2016,04,16,12,28,15.10
2016,04,16,12,29,15.10
2016,04,16,12,30,15.10
2016,04,16,12,31,15.10
2016,04,16,12,32,15.10
2016,04,16,12,33,15.20
2016,04,16,12,34,15.20
2016,04,16,12,35,15.10
2016,04,16,12,36,15.10
2016,04,16,12,37,15.10
2016,04,16,12,38,15.10
2016,04,16,12,39,15.10
2016,04,16,12,40,15.20
2016,04,16,12,41,15.20
2016,04,16,12,42,15.30
2016,04,16,12,43,15.30
2016,04,16,12,44,15.40
2016,04,16,12,45,15.40
2016,04,16,12,46,15.40
2016,04,16,12,47,15.40
2016,04,16,12,48,15.40
2016,04,16,12,49,15.50
2016,04,16,12,50,15.60
2016,04,16,12,51,15.60
2016,04,16,12,52,15.70
2016,04,16,12,53,15.70
2016,04,16,12,54,15.80
2016,04,16,12,55,15.80
2016,04,16,12,56,15.90
2016,04,16,12,57,15.90
2016,04,16,12,58,16.00
2016,04,16,12,59,16.00
2016,04,16,13,00,16.00
2016,04,16,13,01,16.00
2016,04,16,13,02,16.10
2016,04,16,13,03,16.10
2016,04,16,13,04,16.10
2016,04,16,13,05,16.20
2016,04,16,13,06,16.20
2016,04,16,13,07,16.20
2016,04,16,13,08,16.30
2016,04,16,13,09,16.30
2016,04,16,13,10,16.30
2016,04,16,13,11,16.40
2016,04,16,13,12,16.50
2016,04,16,13,13,16.50
2016,04,16,13,14,16.50
2016,04,16,13,15,16.50
2016,04,16,13,16,16.50
2016,04,16,13,17,16.50
2016,04,16,13,18,16.50
2016,04,16,13,19,16.40
2016,04,16,13,20,16.40
2016,04,16,13,21,16.40
2016,04,16,13,22,16.40
2016,04,16,13,23,16.40
2016,04,16,13,24,16.50
2016,04,16,13,25,16.50
2016,04,16,13,26,16.40
2016,04,16,13,27,16.40
2016,04,16,13,28,16.40
2016,04,16,13,29,16.40
2016,04,16,13,30,16.40
2016,04,16,13,31,16.40
2016,04,16,13,32,16.40
2016,04,16,13,33,16.40
2016,04,16,13,34,16.40
2016,04,16,13,35,16.40
2016,04,16,13,36,16.40
2016,04,16,13,37,16.40
2016,04,16,13,38,16.40
2016,04,16,13,39,16.40
2016,04,16,13,40,16.40
2016,04,16,13,41,16.50
2016,04,16,13,42,16.50
2016,04,16,13,43,16.50
2016,04,16,13,44,16.60
2016,04,16,13,45,16.70
2016,04,16,13,46,16.70
2016,04,16,13,47,16.80
2016,04,16,13,48,16.80
2016,04,16,13,49,16.90
2016,04,16,13,50,16.90
2016,04,16,13,51,17.00
2016,04,16,13,52,17.00
2016,04,16,13,53,17.00
2016,04,16,13,54,17.00
2016,04,16,13,55,17.00
2016,04,16,13,56,16.90
2016,04,16,13,57,16.90
2016,04,16,13,58,16.90
2016,04,16,13,59,16.90
2016,04,16,14,00,16.90
2016,04,16,14,01,16.90
2016,04,16,14,02,16.90
2016,04,16,14,03,17.00
2016,04,16,14,04,17.00
2016,04,16,14,05,17.10
2016,04,16,14,06,17.10
2016,04,16,14,07,17.20
2016,04,16,14,08,17.20
2016,04,16,14,09,17.20
2016,04,16,14,10,17.10
2016,04,16,14,11,17.10
2016,04,16,14,12,17.10
2016,04,16,14,13,17.00
2016,04,16,14,14,17.00
2016,04,16,14,15,16.90
2016,04,16,14,16,16.90
2016,04,16,14,17,16.80
2016,04,16,14,18,16.80
2016,04,16,14,19,16.80
2016,04,16,14,20,16.80
2016,04,16,14,21,16.70
2016,04,16,14,22,16.70
2016,04,16,14,23,16.70
2016,04,16,14,24,16.70
2016,04,16,14,25,16.70
2016,04,16,14,26,16.60
2016,04,16,14,27,16.60
2016,04,16,14,28,16.60
2016,04,16,14,29,16.60
2016,04,16,14,30,16.60
2016,04,16,14,31,16.60
2016,04,16,14,32,16.60
2016,04,16,14,33,16.60
2016,04,16,14,34,16.60
2016,04,16,14,35,16.60
2016,04,16,14,36,16.60
2016,04,16,14,37,16.60
2016,04,16,14,38,16.60
2016,04,16,14,39,16.60
2016,04,16,14,40,16.60
2016,04,16,14,41,16.60
2016,04,16,14,42,16.60
2016,04,16,14,43,16.60
2016,04,16,14,44,16.50
2016,04,16,14,45,16.50
2016,04,16,14,46,16.50
2016,04,16,14,47,16.50
2016,04,16,14,48,16.40
2016,04,16,14,49,16.40
2016,04,16,14,50,16.40
2016,04,16,14,51,16.40
2016,04,16,14,52,16.50
2016,04,16,14,53,16.50
2016,04,16,14,54,16.50
2016,04,16,14,55,16.60
2016,04,16,14,56,16.60
2016,04,16,14,57,16.70
2016,04,16,14,58,16.70
2016,04,16,14,59,16.70
2016,04,16,15,00,16.80
2016,04,16,15,01,16.80
2016,04,16,15,02,16.80
2016,04,16,15,03,16.80
2016,04,16,15,04,16.90
2016,04,16,15,05,16.90
2016,04,16,15,06,16.90
2016,04,16,15,07,16.90
2016,04,16,15,08,16.90
2016,04,16,15,09,16.90
2016,04,16,15,10,16.90
2016,04,16,15,11,16.80
2016,04,16,15,12,16.80
2016,04,16,15,13,16.80
2016,04,16,15,14,16.80
2016,04,16,15,15,16.80
2016,04,16,15,16,16.90
2016,04,16,15,17,16.90
2016,04,16,15,18,16.90
2016,04,16,15,19,16.90
2016,04,16,15,20,16.90
2016,04,16,15,21,16.90
2016,04,16,15,22,16.80
2016,04,16,15,23,16.80
2016,04,16,15,24,16.90
2016,04,16,15,25,16.90
2016,04,16,15,26,16.90
2016,04,16,15,27,16.90
2016,04,16,15,28,16.90
2016,04,16,15,29,16.80
2016,04,16,15,30,16.80
2016,04,16,15,31,16.90
2016,04,16,15,32,16.90
2016,04,16,15,33,16.90
2016,04,16,15,34,16.90
2016,04,16,15,35,16.80
2016,04,16,15,36,16.80
2016,04,16,15,37,16.80
2016,04,16,15,38,16.90
2016,04,16,15,39,16.90
2016,04,16,15,40,16.90
2016,04,16,15,41,16.90
2016,04,16,15,42,16.90
2016,04,16,15,43,17.00
2016,04,16,15,44,17.00
2016,04,16,15,45,17.00
2016,04,16,15,46,17.10
2016,04,16,15,47,17.10
2016,04,16,15,48,17.20
2016,04,16,15,49,17.20
2016,04,16,15,50,17.20
2016,04,16,15,51,17.20
2016,04,16,15,52,17.20
2016,04,16,15,53,17.20
2016,04,16,15,54,17.20
2016,04,16,15,55,17.20
2016,04,16,15,56,17.30
2016,04,16,15,57,17.20
2016,04,16,15,58,17.20
2016,04,16,15,59,17.20
2016,04,16,16,00,17.20
2016,04,16,16,01,17.20
2016,04,16,16,02,17.20
2016,04,16,16,03,17.30
2016,04,16,16,04,17.30
2016,04,16,16,05,17.30
2016,04,16,16,06,17.30
2016,04,16,16,07,17.30
2016,04,16,16,08,17.30
2016,04,16,16,09,17.30
2016,04,16,16,10,17.30
2016,04,16,16,11,17.30
2016,04,16,16,12,17.30
2016,04,16,16,13,17.30
2016,04,16,16,14,17.30
2016,04,16,16,15,17.30
2016,04,16,16,16,17.40
2016,04,16,16,17,17.40
2016,04,16,16,18,17.40
2016,04,16,16,19,17.50
2016,04,16,16,20,17.60
2016,04,16,16,21,17.60
2016,04,16,16,22,17.70
2016,04,16,16,23,17.80
2016,04,16,16,24,17.80
2016,04,16,16,25,17.90
2016,04,16,16,26,17.90
2016,04,16,16,27,17.90
2016,04,16,16,28,18.00
2016,04,16,16,29,18.00
2016,04,16,16,30,18.10
2016,04,16,16,31,18.10
2016,04,16,16,32,18.20
2016,04,16,16,33,18.20
2016,04,16,16,34,18.20
2016,04,16,16,35,18.20
2016,04,16,16,36,18.20
2016,04,16,16,37,18.10
2016,04,16,16,38,18.10
2016,04,16,16,39,18.10
2016,04,16,16,40,18.10
2016,04,16,16,41,18.10
2016,04,16,16,42,18.10
2016,04,16,16,43,18.10
2016,04,16,16,44,18.10
2016,04,16,16,45,18.10
2016,04,16,16,46,18.10
2016,04,16,16,47,18.10
2016,04,16,16,48,18.10
2016,04,16,16,49,18.20
2016,04,16,16,50,18.20
2016,04,16,16,51,18.20
2016,04,16,16,52,18.20
2016,04,16,16,53,18.20
2016,04,16,16,54,18.20
2016,04,16,16,55,18.20
2016,04,16,16,56,18.30
2016,04,16,16,57,18.30
2016,04,16,16,58,18.30
2016,04,16,16,59,18.30
2016,04,16,17,00,18.20
2016,04,16,17,01,18.20
2016,04,16,17,02,18.20
2016,04,16,17,03,18.20
2016,04,16,17,04,18.20
2016,04,16,17,05,18.20
2016,04,16,17,06,18.20
2016,04,16,17,07,18.10
2016,04,16,17,08,18.10
2016,04,16,17,09,18.10
2016,04,16,17,10,18.00
2016,04,16,17,11,18.00
2016,04,16,17,12,17.90
2016,04,16,17,13,17.90
2016,04,16,17,14,17.90
2016,04,16,17,15,17.90
2016,04,16,17,16,17.90
2016,04,16,17,17,17.90
2016,04,16,17,18,17.90
2016,04,16,17,19,17.90
2016,04,16,17,20,17.90
2016,04,16,17,21,17.80
2016,04,16,17,22,17.80
2016,04,16,17,23,17.70
2016,04,16,17,24,17.60
2016,04,16,17,25,17.60
2016,04,16,17,26,17.60
2016,04,16,17,27,17.60
2016,04,16,17,28,17.60
2016,04,16,17,29,17.60
2016,04,16,17,30,17.60
2016,04,16,17,31,17.50
2016,04,16,17,32,17.50
2016,04,16,17,33,17.40
2016,04,16,17,34,17.40
2016,04,16,17,35,17.40
2016,04,16,17,36,17.50
2016,04,16,17,37,17.50
2016,04,16,17,38,17.60
2016,04,16,17,39,17.60
2016,04,16,17,40,17.60
2016,04,16,17,41,17.70