Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,13,00,00,15.80
2008,08,13,00,01,15.80
2008,08,13,00,02,15.80
2008,08,13,00,03,15.80
2008,08,13,00,04,15.80
2008,08,13,00,05,15.80
2008,08,13,00,06,15.80
2008,08,13,00,07,15.80
2008,08,13,00,08,15.70
2008,08,13,00,09,15.70
2008,08,13,00,10,15.70
2008,08,13,00,11,15.70
2008,08,13,00,12,15.70
2008,08,13,00,13,15.60
2008,08,13,00,14,15.60
2008,08,13,00,15,15.60
2008,08,13,00,16,15.60
2008,08,13,00,17,15.50
2008,08,13,00,18,15.50
2008,08,13,00,19,15.50
2008,08,13,00,20,15.40
2008,08,13,00,21,15.40
2008,08,13,00,22,15.40
2008,08,13,00,23,15.40
2008,08,13,00,24,15.40
2008,08,13,00,25,15.30
2008,08,13,00,26,15.30
2008,08,13,00,27,15.30
2008,08,13,00,28,15.30
2008,08,13,00,29,15.30
2008,08,13,00,30,15.30
2008,08,13,00,31,15.30
2008,08,13,00,32,15.30
2008,08,13,00,33,15.30
2008,08,13,00,34,15.30
2008,08,13,00,35,15.30
2008,08,13,00,36,15.30
2008,08,13,00,37,15.20
2008,08,13,00,38,15.20
2008,08,13,00,39,15.20
2008,08,13,00,40,15.20
2008,08,13,00,41,15.20
2008,08,13,00,42,15.20
2008,08,13,00,43,15.10
2008,08,13,00,44,15.10
2008,08,13,00,45,15.00
2008,08,13,00,46,15.00
2008,08,13,00,47,15.00
2008,08,13,00,48,15.00
2008,08,13,00,49,15.00
2008,08,13,00,50,15.00
2008,08,13,00,51,15.00
2008,08,13,00,52,15.00
2008,08,13,00,53,15.00
2008,08,13,00,54,15.00
2008,08,13,00,55,14.90
2008,08,13,00,56,14.80
2008,08,13,00,57,14.80
2008,08,13,00,58,14.70
2008,08,13,00,59,14.70
2008,08,13,01,00,14.70
2008,08,13,01,01,14.70
2008,08,13,01,02,14.70
2008,08,13,01,03,14.70
2008,08,13,01,04,14.70
2008,08,13,01,05,14.70
2008,08,13,01,06,14.70
2008,08,13,01,07,14.70
2008,08,13,01,08,14.70
2008,08,13,01,09,14.70
2008,08,13,01,10,14.80
2008,08,13,01,11,14.80
2008,08,13,01,12,14.80
2008,08,13,01,13,14.80
2008,08,13,01,14,14.80
2008,08,13,01,15,14.70
2008,08,13,01,16,14.80
2008,08,13,01,17,14.80
2008,08,13,01,18,14.80
2008,08,13,01,19,14.90
2008,08,13,01,20,15.00
2008,08,13,01,21,15.00
2008,08,13,01,22,15.00
2008,08,13,01,23,15.00
2008,08,13,01,24,15.00
2008,08,13,01,25,15.00
2008,08,13,01,26,15.00
2008,08,13,01,27,15.00
2008,08,13,01,28,15.00
2008,08,13,01,29,15.00
2008,08,13,01,30,15.00
2008,08,13,01,31,15.00
2008,08,13,01,32,15.00
2008,08,13,01,33,15.00
2008,08,13,01,34,15.00
2008,08,13,01,35,15.00
2008,08,13,01,36,15.10
2008,08,13,01,37,15.10
2008,08,13,01,38,15.10
2008,08,13,01,39,15.20
2008,08,13,01,40,15.20
2008,08,13,01,41,15.20
2008,08,13,01,42,15.10
2008,08,13,01,43,15.10
2008,08,13,01,44,15.10
2008,08,13,01,45,15.10
2008,08,13,01,46,15.10
2008,08,13,01,47,15.10
2008,08,13,01,48,15.20
2008,08,13,01,49,15.20
2008,08,13,01,50,15.20
2008,08,13,01,51,15.20
2008,08,13,01,52,15.20
2008,08,13,01,53,15.20
2008,08,13,01,54,15.20
2008,08,13,01,55,15.20
2008,08,13,01,56,15.20
2008,08,13,01,57,15.20
2008,08,13,01,58,15.20
2008,08,13,01,59,15.20
2008,08,13,02,00,15.20
2008,08,13,02,01,15.20
2008,08,13,02,02,15.20
2008,08,13,02,03,15.20
2008,08,13,02,04,15.20
2008,08,13,02,05,15.10
2008,08,13,02,06,15.00
2008,08,13,02,07,15.00
2008,08,13,02,08,15.00
2008,08,13,02,09,15.00
2008,08,13,02,10,15.00
2008,08,13,02,11,15.00
2008,08,13,02,12,15.00
2008,08,13,02,13,15.00
2008,08,13,02,14,15.00
2008,08,13,02,15,15.00
2008,08,13,02,16,15.00
2008,08,13,02,17,15.00
2008,08,13,02,18,14.90
2008,08,13,02,19,14.90
2008,08,13,02,20,14.90
2008,08,13,02,21,14.90
2008,08,13,02,22,15.00
2008,08,13,02,23,14.90
2008,08,13,02,24,14.90
2008,08,13,02,25,14.90
2008,08,13,02,26,14.90
2008,08,13,02,27,14.80
2008,08,13,02,28,14.80
2008,08,13,02,29,14.80
2008,08,13,02,30,14.80
2008,08,13,02,31,14.80
2008,08,13,02,32,14.80
2008,08,13,02,33,14.80
2008,08,13,02,34,14.80
2008,08,13,02,35,14.80
2008,08,13,02,36,14.80
2008,08,13,02,37,14.80
2008,08,13,02,38,14.80
2008,08,13,02,39,14.90
2008,08,13,02,40,14.90
2008,08,13,02,41,15.00
2008,08,13,02,42,15.00
2008,08,13,02,43,15.00
2008,08,13,02,44,14.90
2008,08,13,02,45,15.00
2008,08,13,02,46,15.00
2008,08,13,02,47,15.00
2008,08,13,02,48,15.00
2008,08,13,02,49,15.00
2008,08,13,02,50,15.00
2008,08,13,02,51,15.00
2008,08,13,02,52,15.10
2008,08,13,02,53,15.10
2008,08,13,02,54,15.20
2008,08,13,02,55,15.20
2008,08,13,02,56,15.20
2008,08,13,02,57,15.20
2008,08,13,02,58,15.20
2008,08,13,02,59,15.30
2008,08,13,03,00,15.30
2008,08,13,03,01,15.30
2008,08,13,03,02,15.30
2008,08,13,03,03,15.30
2008,08,13,03,04,15.40
2008,08,13,03,05,15.30
2008,08,13,03,06,15.30
2008,08,13,03,07,15.30
2008,08,13,03,08,15.20
2008,08,13,03,09,15.20
2008,08,13,03,10,15.10
2008,08,13,03,11,15.00
2008,08,13,03,12,15.00
2008,08,13,03,13,15.00
2008,08,13,03,14,15.00
2008,08,13,03,15,15.00
2008,08,13,03,16,15.00
2008,08,13,03,17,15.00
2008,08,13,03,18,15.00
2008,08,13,03,19,15.00
2008,08,13,03,20,14.90
2008,08,13,03,21,14.90
2008,08,13,03,22,14.90
2008,08,13,03,23,14.90
2008,08,13,03,24,14.90
2008,08,13,03,25,14.90
2008,08,13,03,26,14.90
2008,08,13,03,27,14.90
2008,08,13,03,28,14.80
2008,08,13,03,29,14.80
2008,08,13,03,30,14.80
2008,08,13,03,31,14.80
2008,08,13,03,32,14.80
2008,08,13,03,33,14.70
2008,08,13,03,34,14.70
2008,08,13,03,35,14.70
2008,08,13,03,36,14.60
2008,08,13,03,37,14.60
2008,08,13,03,38,14.60
2008,08,13,03,39,14.60
2008,08,13,03,40,14.60
2008,08,13,03,41,14.50
2008,08,13,03,42,14.40
2008,08,13,03,43,14.30
2008,08,13,03,44,14.30
2008,08,13,03,45,14.30
2008,08,13,03,46,14.30
2008,08,13,03,47,14.20
2008,08,13,03,48,14.30
2008,08,13,03,49,14.30
2008,08,13,03,50,14.30
2008,08,13,03,51,14.30
2008,08,13,03,52,14.30
2008,08,13,03,53,14.20
2008,08,13,03,54,14.20
2008,08,13,03,55,14.30
2008,08,13,03,56,14.30
2008,08,13,03,57,14.30
2008,08,13,03,58,14.30
2008,08,13,03,59,14.30
2008,08,13,04,00,14.20
2008,08,13,04,01,14.20
2008,08,13,04,02,14.20
2008,08,13,04,03,14.30
2008,08,13,04,04,14.40
2008,08,13,04,05,14.40
2008,08,13,04,06,14.50
2008,08,13,04,07,14.50
2008,08,13,04,08,14.60
2008,08,13,04,09,14.60
2008,08,13,04,10,14.60
2008,08,13,04,11,14.60
2008,08,13,04,12,14.60
2008,08,13,04,13,14.70
2008,08,13,04,14,14.60
2008,08,13,04,15,14.60
2008,08,13,04,16,14.60
2008,08,13,04,17,14.70
2008,08,13,04,18,14.70
2008,08,13,04,19,14.70
2008,08,13,04,20,14.70
2008,08,13,04,21,14.70
2008,08,13,04,22,14.70
2008,08,13,04,23,14.70
2008,08,13,04,24,14.70
2008,08,13,04,25,14.70
2008,08,13,04,26,14.70
2008,08,13,04,27,14.70
2008,08,13,04,28,14.70
2008,08,13,04,29,14.70
2008,08,13,04,30,14.70
2008,08,13,04,31,14.70
2008,08,13,04,32,14.70
2008,08,13,04,33,14.60
2008,08,13,04,34,14.60
2008,08,13,04,35,14.50
2008,08,13,04,36,14.50
2008,08,13,04,37,14.40
2008,08,13,04,38,14.30
2008,08,13,04,39,14.20
2008,08,13,04,40,14.10
2008,08,13,04,41,14.00
2008,08,13,04,42,14.00
2008,08,13,04,43,14.00
2008,08,13,04,44,13.90
2008,08,13,04,45,13.90
2008,08,13,04,46,13.80
2008,08,13,04,47,13.80
2008,08,13,04,48,13.70
2008,08,13,04,49,13.60
2008,08,13,04,50,13.60
2008,08,13,04,51,13.50
2008,08,13,04,52,13.50
2008,08,13,04,53,13.50
2008,08,13,04,54,13.40
2008,08,13,04,55,13.40
2008,08,13,04,56,13.40
2008,08,13,04,57,13.30
2008,08,13,04,58,13.30
2008,08,13,04,59,13.40
2008,08,13,05,00,13.40
2008,08,13,05,01,13.30
2008,08,13,05,02,13.30
2008,08,13,05,03,13.30
2008,08,13,05,04,13.30
2008,08,13,05,05,13.30
2008,08,13,05,06,13.30
2008,08,13,05,07,13.30
2008,08,13,05,08,13.30
2008,08,13,05,09,13.20
2008,08,13,05,10,13.20
2008,08,13,05,11,13.20
2008,08,13,05,12,13.10
2008,08,13,05,13,13.10
2008,08,13,05,14,13.10
2008,08,13,05,15,13.10
2008,08,13,05,16,13.00
2008,08,13,05,17,13.00
2008,08,13,05,18,12.90
2008,08,13,05,19,12.90
2008,08,13,05,20,12.90
2008,08,13,05,21,12.90
2008,08,13,05,22,12.90
2008,08,13,05,23,12.90
2008,08,13,05,24,12.80
2008,08,13,05,25,12.80
2008,08,13,05,26,12.80
2008,08,13,05,27,12.80
2008,08,13,05,28,12.80
2008,08,13,05,29,12.80
2008,08,13,05,30,12.80
2008,08,13,05,31,12.80
2008,08,13,05,32,12.80
2008,08,13,05,33,12.80
2008,08,13,05,34,12.80
2008,08,13,05,35,12.70
2008,08,13,05,36,12.70
2008,08,13,05,37,12.70
2008,08,13,05,38,12.70
2008,08,13,05,39,12.70
2008,08,13,05,40,12.70
2008,08,13,05,41,12.60
2008,08,13,05,42,12.60
2008,08,13,05,43,12.60
2008,08,13,05,44,12.50
2008,08,13,05,45,12.40
2008,08,13,05,46,12.40
2008,08,13,05,47,12.40
2008,08,13,05,48,12.40
2008,08,13,05,49,12.50
2008,08,13,05,50,12.50
2008,08,13,05,51,12.50
2008,08,13,05,52,12.50
2008,08,13,05,53,12.50
2008,08,13,05,54,12.50
2008,08,13,05,55,12.50
2008,08,13,05,56,12.50
2008,08,13,05,57,12.50
2008,08,13,05,58,12.60
2008,08,13,05,59,12.70
2008,08,13,06,00,12.80
2008,08,13,06,01,12.80
2008,08,13,06,02,12.80
2008,08,13,06,03,12.90
2008,08,13,06,04,12.90
2008,08,13,06,05,12.90
2008,08,13,06,06,12.90
2008,08,13,06,07,12.90
2008,08,13,06,08,13.00
2008,08,13,06,09,13.00
2008,08,13,06,10,12.90
2008,08,13,06,11,12.90
2008,08,13,06,12,12.90
2008,08,13,06,13,12.80
2008,08,13,06,14,12.80
2008,08,13,06,15,12.80
2008,08,13,06,16,12.70
2008,08,13,06,17,12.70
2008,08,13,06,18,12.80
2008,08,13,06,19,12.90
2008,08,13,06,20,12.90
2008,08,13,06,21,12.90
2008,08,13,06,22,13.00
2008,08,13,06,23,13.00
2008,08,13,06,24,13.00
2008,08,13,06,25,13.10
2008,08,13,06,26,13.20
2008,08,13,06,27,13.20
2008,08,13,06,28,13.30
2008,08,13,06,29,13.30
2008,08,13,06,30,13.40
2008,08,13,06,31,13.40
2008,08,13,06,32,13.30
2008,08,13,06,33,13.30
2008,08,13,06,34,13.30
2008,08,13,06,35,13.20
2008,08,13,06,36,13.20
2008,08,13,06,37,13.10
2008,08,13,06,38,13.00
2008,08,13,06,39,12.90
2008,08,13,06,40,12.90
2008,08,13,06,41,13.00
2008,08,13,06,42,13.10
2008,08,13,06,43,13.10
2008,08,13,06,44,13.10
2008,08,13,06,45,13.20
2008,08,13,06,46,13.30
2008,08,13,06,47,13.40
2008,08,13,06,48,13.40
2008,08,13,06,49,13.50
2008,08,13,06,50,13.60
2008,08,13,06,51,13.60
2008,08,13,06,52,13.70
2008,08,13,06,53,13.70
2008,08,13,06,54,13.80
2008,08,13,06,55,13.80
2008,08,13,06,56,13.90
2008,08,13,06,57,13.90
2008,08,13,06,58,13.90
2008,08,13,06,59,13.90
2008,08,13,07,00,14.00
2008,08,13,07,01,14.00
2008,08,13,07,02,14.10
2008,08,13,07,03,14.10
2008,08,13,07,04,14.10
2008,08,13,07,05,14.20
2008,08,13,07,06,14.20
2008,08,13,07,07,14.20
2008,08,13,07,08,14.20
2008,08,13,07,09,14.20
2008,08,13,07,10,14.30
2008,08,13,07,11,14.30
2008,08,13,07,12,14.40
2008,08,13,07,13,14.40
2008,08,13,07,14,14.40
2008,08,13,07,15,14.40
2008,08,13,07,16,14.50
2008,08,13,07,17,14.60
2008,08,13,07,18,14.70
2008,08,13,07,19,14.80
2008,08,13,07,20,14.80
2008,08,13,07,21,14.90
2008,08,13,07,22,15.00
2008,08,13,07,23,15.00
2008,08,13,07,24,15.00
2008,08,13,07,25,15.00
2008,08,13,07,26,15.00
2008,08,13,07,27,15.00
2008,08,13,07,28,15.10
2008,08,13,07,29,15.20
2008,08,13,07,30,15.20
2008,08,13,07,31,15.20
2008,08,13,07,32,15.20
2008,08,13,07,33,15.20
2008,08,13,07,34,15.30
2008,08,13,07,35,15.30
2008,08,13,07,36,15.30
2008,08,13,07,37,15.40
2008,08,13,07,38,15.40
2008,08,13,07,39,15.50
2008,08,13,07,40,15.50
2008,08,13,07,41,15.60
2008,08,13,07,42,15.60
2008,08,13,07,43,15.60
2008,08,13,07,44,15.60
2008,08,13,07,45,15.70
2008,08,13,07,46,15.70
2008,08,13,07,47,15.80
2008,08,13,07,48,15.80
2008,08,13,07,49,15.80
2008,08,13,07,50,15.90
2008,08,13,07,51,16.00
2008,08,13,07,52,16.00
2008,08,13,07,53,16.10
2008,08,13,07,54,16.20
2008,08,13,07,55,16.30
2008,08,13,07,56,16.40
2008,08,13,07,57,16.50
2008,08,13,07,58,16.60
2008,08,13,07,59,16.70
2008,08,13,08,00,16.90
2008,08,13,08,01,17.00
2008,08,13,08,02,17.10
2008,08,13,08,03,17.20
2008,08,13,08,04,17.30
2008,08,13,08,05,17.30
2008,08,13,08,06,17.40
2008,08,13,08,07,17.50
2008,08,13,08,08,17.50
2008,08,13,08,09,17.60
2008,08,13,08,10,17.70
2008,08,13,08,11,17.70
2008,08,13,08,12,17.70
2008,08,13,08,13,17.70
2008,08,13,08,14,17.80
2008,08,13,08,15,17.80
2008,08,13,08,16,17.80
2008,08,13,08,17,17.80
2008,08,13,08,18,17.80
2008,08,13,08,19,17.80
2008,08,13,08,20,17.80
2008,08,13,08,21,17.80
2008,08,13,08,22,17.80
2008,08,13,08,23,17.80
2008,08,13,08,24,17.80
2008,08,13,08,25,17.80
2008,08,13,08,26,17.80
2008,08,13,08,27,17.90
2008,08,13,08,28,18.00
2008,08,13,08,29,18.00
2008,08,13,08,30,18.10
2008,08,13,08,31,18.10
2008,08,13,08,32,18.10
2008,08,13,08,33,18.10
2008,08,13,08,34,18.10
2008,08,13,08,35,18.10
2008,08,13,08,36,18.20
2008,08,13,08,37,18.20
2008,08,13,08,38,18.20
2008,08,13,08,39,18.20
2008,08,13,08,40,18.20
2008,08,13,08,41,18.20
2008,08,13,08,42,18.10
2008,08,13,08,43,18.10
2008,08,13,08,44,18.10
2008,08,13,08,45,18.10
2008,08,13,08,46,18.20
2008,08,13,08,47,18.20
2008,08,13,08,48,18.20
2008,08,13,08,49,18.30
2008,08,13,08,50,18.30
2008,08,13,08,51,18.30
2008,08,13,08,52,18.40
2008,08,13,08,53,18.50
2008,08,13,08,54,18.60
2008,08,13,08,55,18.70
2008,08,13,08,56,18.80
2008,08,13,08,57,18.80
2008,08,13,08,58,18.80
2008,08,13,08,59,18.70
2008,08,13,09,00,18.70
2008,08,13,09,01,18.70
2008,08,13,09,02,18.70
2008,08,13,09,03,18.70
2008,08,13,09,04,18.80
2008,08,13,09,05,18.80
2008,08,13,09,06,18.80
2008,08,13,09,07,18.80
2008,08,13,09,08,18.80
2008,08,13,09,09,18.70
2008,08,13,09,10,18.70
2008,08,13,09,11,18.70
2008,08,13,09,12,18.60
2008,08,13,09,13,18.60
2008,08,13,09,14,18.60
2008,08,13,09,15,18.60
2008,08,13,09,16,18.60
2008,08,13,09,17,18.60
2008,08,13,09,18,18.60
2008,08,13,09,19,18.60
2008,08,13,09,20,18.60
2008,08,13,09,21,18.60
2008,08,13,09,22,18.60
2008,08,13,09,23,18.50
2008,08,13,09,24,18.40
2008,08,13,09,25,18.40
2008,08,13,09,26,18.40
2008,08,13,09,27,18.30
2008,08,13,09,28,18.30
2008,08,13,09,29,18.40
2008,08,13,09,30,18.30
2008,08,13,09,31,18.40
2008,08,13,09,32,18.40
2008,08,13,09,33,18.40
2008,08,13,09,34,18.40
2008,08,13,09,35,18.50
2008,08,13,09,36,18.60
2008,08,13,09,37,18.60
2008,08,13,09,38,18.50
2008,08,13,09,39,18.50
2008,08,13,09,40,18.40
2008,08,13,09,41,18.40
2008,08,13,09,42,18.40
2008,08,13,09,43,18.40
2008,08,13,09,44,18.40
2008,08,13,09,45,18.40
2008,08,13,09,46,18.40
2008,08,13,09,47,18.30
2008,08,13,09,48,18.40
2008,08,13,09,49,18.40
2008,08,13,09,50,18.50
2008,08,13,09,51,18.60
2008,08,13,09,52,18.50
2008,08,13,09,53,18.50
2008,08,13,09,54,18.50
2008,08,13,09,55,18.40
2008,08,13,09,56,18.30
2008,08,13,09,57,18.30
2008,08,13,09,58,18.30
2008,08,13,09,59,18.30
2008,08,13,10,00,18.40
2008,08,13,10,01,18.40
2008,08,13,10,02,18.40
2008,08,13,10,03,18.40
2008,08,13,10,04,18.40
2008,08,13,10,05,18.40
2008,08,13,10,06,18.50
2008,08,13,10,07,18.60
2008,08,13,10,08,18.60
2008,08,13,10,09,18.60
2008,08,13,10,10,18.50
2008,08,13,10,11,18.50
2008,08,13,10,12,18.40
2008,08,13,10,13,18.40
2008,08,13,10,14,18.40
2008,08,13,10,15,18.50
2008,08,13,10,16,18.50
2008,08,13,10,17,18.60
2008,08,13,10,18,18.60
2008,08,13,10,19,18.60
2008,08,13,10,20,18.60
2008,08,13,10,21,18.70
2008,08,13,10,22,18.80
2008,08,13,10,23,18.80
2008,08,13,10,24,18.80
2008,08,13,10,25,18.70
2008,08,13,10,26,18.70
2008,08,13,10,27,18.60
2008,08,13,10,28,18.60
2008,08,13,10,29,18.60
2008,08,13,10,30,18.50
2008,08,13,10,31,18.50
2008,08,13,10,32,18.50
2008,08,13,10,33,18.50
2008,08,13,10,34,18.50
2008,08,13,10,35,18.50
2008,08,13,10,36,18.60
2008,08,13,10,37,18.60
2008,08,13,10,38,18.60
2008,08,13,10,39,18.60
2008,08,13,10,40,18.50
2008,08,13,10,41,18.40
2008,08,13,10,42,18.40
2008,08,13,10,43,18.40
2008,08,13,10,44,18.40
2008,08,13,10,45,18.40
2008,08,13,10,46,18.40
2008,08,13,10,47,18.50
2008,08,13,10,48,18.40
2008,08,13,10,49,18.40
2008,08,13,10,50,18.30
2008,08,13,10,51,18.30
2008,08,13,10,52,18.40
2008,08,13,10,53,18.40
2008,08,13,10,54,18.40
2008,08,13,10,55,18.30
2008,08,13,10,56,18.30
2008,08,13,10,57,18.30
2008,08,13,10,58,18.20
2008,08,13,10,59,18.20
2008,08,13,11,00,18.20
2008,08,13,11,01,18.20
2008,08,13,11,02,18.20
2008,08,13,11,03,18.20
2008,08,13,11,04,18.20
2008,08,13,11,05,18.20
2008,08,13,11,06,18.20
2008,08,13,11,07,18.20
2008,08,13,11,08,18.30
2008,08,13,11,09,18.30
2008,08,13,11,10,18.30
2008,08,13,11,11,18.30
2008,08,13,11,12,18.20
2008,08,13,11,13,18.20
2008,08,13,11,14,18.20
2008,08,13,11,15,18.20
2008,08,13,11,16,18.20
2008,08,13,11,17,18.10
2008,08,13,11,18,18.10
2008,08,13,11,19,18.00
2008,08,13,11,20,18.10
2008,08,13,11,21,18.10
2008,08,13,11,22,18.10
2008,08,13,11,23,18.10
2008,08,13,11,24,18.10
2008,08,13,11,25,18.10
2008,08,13,11,26,18.20
2008,08,13,11,27,18.20
2008,08,13,11,28,18.20
2008,08,13,11,29,18.20
2008,08,13,11,30,18.20
2008,08,13,11,31,18.20
2008,08,13,11,32,18.30
2008,08,13,11,33,18.40
2008,08,13,11,34,18.40
2008,08,13,11,35,18.40
2008,08,13,11,36,18.40
2008,08,13,11,37,18.40
2008,08,13,11,38,18.40
2008,08,13,11,39,18.50
2008,08,13,11,40,18.60
2008,08,13,11,41,18.70
2008,08,13,11,42,18.70
2008,08,13,11,43,18.80
2008,08,13,11,44,18.80
2008,08,13,11,45,18.80
2008,08,13,11,46,18.90
2008,08,13,11,47,18.90
2008,08,13,11,48,19.00
2008,08,13,11,49,19.00
2008,08,13,11,50,19.10
2008,08,13,11,51,19.20
2008,08,13,11,52,19.20
2008,08,13,11,53,19.20
2008,08,13,11,54,19.30
2008,08,13,11,55,19.40
2008,08,13,11,56,19.50
2008,08,13,11,57,19.50
2008,08,13,11,58,19.60
2008,08,13,11,59,19.60
2008,08,13,12,00,19.60
2008,08,13,12,01,19.60
2008,08,13,12,02,19.70
2008,08,13,12,03,19.80
2008,08,13,12,04,19.70
2008,08,13,12,05,19.70
2008,08,13,12,06,19.80
2008,08,13,12,07,19.80
2008,08,13,12,08,19.80
2008,08,13,12,09,19.80
2008,08,13,12,10,19.90
2008,08,13,12,11,19.90
2008,08,13,12,12,19.90
2008,08,13,12,13,19.90
2008,08,13,12,14,19.90
2008,08,13,12,15,19.90
2008,08,13,12,16,19.90
2008,08,13,12,17,19.90
2008,08,13,12,18,20.00
2008,08,13,12,19,20.10
2008,08,13,12,20,20.10
2008,08,13,12,21,20.20
2008,08,13,12,22,20.20
2008,08,13,12,23,20.20
2008,08,13,12,24,20.10
2008,08,13,12,25,20.10
2008,08,13,12,26,20.10
2008,08,13,12,27,20.20
2008,08,13,12,28,20.20
2008,08,13,12,29,20.30
2008,08,13,12,30,20.20
2008,08,13,12,31,20.20
2008,08,13,12,32,20.20
2008,08,13,12,33,20.20
2008,08,13,12,34,20.20
2008,08,13,12,35,20.20
2008,08,13,12,36,20.30
2008,08,13,12,37,20.30
2008,08,13,12,38,20.30
2008,08,13,12,39,20.30
2008,08,13,12,40,20.30
2008,08,13,12,41,20.20
2008,08,13,12,42,20.20
2008,08,13,12,43,20.20
2008,08,13,12,44,20.20
2008,08,13,12,45,20.20
2008,08,13,12,46,20.30
2008,08,13,12,47,20.40
2008,08,13,12,48,20.50
2008,08,13,12,49,20.60
2008,08,13,12,50,20.70
2008,08,13,12,51,20.70
2008,08,13,12,52,20.60
2008,08,13,12,53,20.60
2008,08,13,12,54,20.60
2008,08,13,12,55,20.50
2008,08,13,12,56,20.40
2008,08,13,12,57,20.40
2008,08,13,12,58,20.40
2008,08,13,12,59,20.40
2008,08,13,13,00,20.40
2008,08,13,13,01,20.40
2008,08,13,13,02,20.40
2008,08,13,13,03,20.50
2008,08,13,13,04,20.50
2008,08,13,13,05,20.50
2008,08,13,13,06,20.50
2008,08,13,13,07,20.50
2008,08,13,13,08,20.50
2008,08,13,13,09,20.50
2008,08,13,13,10,20.40
2008,08,13,13,11,20.40
2008,08,13,13,12,20.30
2008,08,13,13,13,20.30
2008,08,13,13,14,20.30
2008,08,13,13,15,20.20
2008,08,13,13,16,20.20
2008,08,13,13,17,20.30
2008,08,13,13,18,20.40
2008,08,13,13,19,20.40
2008,08,13,13,20,20.40
2008,08,13,13,21,20.40
2008,08,13,13,22,20.40
2008,08,13,13,23,20.40
2008,08,13,13,24,20.40
2008,08,13,13,25,20.30
2008,08,13,13,26,20.20
2008,08,13,13,27,20.20
2008,08,13,13,28,20.20
2008,08,13,13,29,20.20
2008,08,13,13,30,20.20
2008,08,13,13,31,20.30
2008,08,13,13,32,20.30
2008,08,13,13,33,20.40
2008,08,13,13,34,20.40
2008,08,13,13,35,20.40
2008,08,13,13,36,20.40
2008,08,13,13,37,20.30
2008,08,13,13,38,20.40
2008,08,13,13,39,20.30
2008,08,13,13,40,20.30
2008,08,13,13,41,20.30
2008,08,13,13,42,20.40
2008,08,13,13,43,20.40
2008,08,13,13,44,20.60
2008,08,13,13,45,20.70
2008,08,13,13,46,20.80
2008,08,13,13,47,20.80
2008,08,13,13,48,20.80
2008,08,13,13,49,20.90
2008,08,13,13,50,20.90
2008,08,13,13,51,20.90
2008,08,13,13,52,20.90
2008,08,13,13,53,21.00
2008,08,13,13,54,21.10
2008,08,13,13,55,21.10
2008,08,13,13,56,21.10
2008,08,13,13,57,21.10
2008,08,13,13,58,21.10
2008,08,13,13,59,21.10
2008,08,13,14,00,21.10
2008,08,13,14,01,21.10
2008,08,13,14,02,21.10
2008,08,13,14,03,21.20
2008,08,13,14,04,21.20
2008,08,13,14,05,21.20
2008,08,13,14,06,21.20
2008,08,13,14,07,21.20
2008,08,13,14,08,21.10
2008,08,13,14,09,21.10
2008,08,13,14,10,21.00
2008,08,13,14,11,21.00
2008,08,13,14,12,21.00
2008,08,13,14,13,21.00
2008,08,13,14,14,21.00
2008,08,13,14,15,21.10
2008,08,13,14,16,21.20
2008,08,13,14,17,21.30
2008,08,13,14,18,21.30
2008,08,13,14,19,21.30
2008,08,13,14,20,21.30
2008,08,13,14,21,21.30
2008,08,13,14,22,21.30
2008,08,13,14,23,21.40
2008,08,13,14,24,21.60
2008,08,13,14,25,21.60
2008,08,13,14,26,21.70
2008,08,13,14,27,21.70
2008,08,13,14,28,21.80
2008,08,13,14,29,21.70
2008,08,13,14,30,21.70
2008,08,13,14,31,21.70
2008,08,13,14,32,21.60
2008,08,13,14,33,21.60
2008,08,13,14,34,21.60
2008,08,13,14,35,21.60
2008,08,13,14,36,21.60
2008,08,13,14,37,21.70
2008,08,13,14,38,21.80
2008,08,13,14,39,21.90
2008,08,13,14,40,21.90
2008,08,13,14,41,21.90
2008,08,13,14,42,21.90
2008,08,13,14,43,21.90
2008,08,13,14,44,21.90
2008,08,13,14,45,21.90
2008,08,13,14,46,21.80
2008,08,13,14,47,21.80
2008,08,13,14,48,21.90
2008,08,13,14,49,22.00
2008,08,13,14,50,22.10
2008,08,13,14,51,22.10
2008,08,13,14,52,22.00
2008,08,13,14,53,22.00
2008,08,13,14,54,22.00
2008,08,13,14,55,22.00
2008,08,13,14,56,22.00
2008,08,13,14,57,22.00
2008,08,13,14,58,22.00
2008,08,13,14,59,22.00
2008,08,13,15,00,22.10
2008,08,13,15,01,22.10
2008,08,13,15,02,22.10
2008,08,13,15,03,22.10
2008,08,13,15,04,22.10
2008,08,13,15,05,22.10
2008,08,13,15,06,22.20
2008,08,13,15,07,22.20
2008,08,13,15,08,22.20
2008,08,13,15,09,22.30
2008,08,13,15,10,22.40
2008,08,13,15,11,22.50
2008,08,13,15,12,22.60
2008,08,13,15,13,22.60
2008,08,13,15,14,22.60
2008,08,13,15,15,22.70
2008,08,13,15,16,22.70
2008,08,13,15,17,22.60
2008,08,13,15,18,22.60
2008,08,13,15,19,22.60
2008,08,13,15,20,22.70
2008,08,13,15,21,22.80
2008,08,13,15,22,22.80
2008,08,13,15,23,22.80
2008,08,13,15,24,22.80
2008,08,13,15,25,22.80
2008,08,13,15,26,22.80
2008,08,13,15,27,22.80
2008,08,13,15,28,22.80
2008,08,13,15,29,22.80
2008,08,13,15,30,22.80
2008,08,13,15,31,22.80
2008,08,13,15,32,22.80
2008,08,13,15,33,22.80
2008,08,13,15,34,22.90
2008,08,13,15,35,22.80
2008,08,13,15,36,22.70
2008,08,13,15,37,22.60
2008,08,13,15,38,22.60
2008,08,13,15,39,22.60
2008,08,13,15,40,22.60
2008,08,13,15,41,22.60
2008,08,13,15,42,22.70
2008,08,13,15,43,22.60
2008,08,13,15,44,22.60
2008,08,13,15,45,22.60
2008,08,13,15,46,22.60
2008,08,13,15,47,22.50
2008,08,13,15,48,22.50
2008,08,13,15,49,22.50
2008,08,13,15,50,22.40
2008,08,13,15,51,22.50
2008,08,13,15,52,22.60
2008,08,13,15,53,22.60
2008,08,13,15,54,22.50
2008,08,13,15,55,22.50
2008,08,13,15,56,22.50
2008,08,13,15,57,22.50
2008,08,13,15,58,22.50
2008,08,13,15,59,22.50
2008,08,13,16,00,22.50
2008,08,13,16,01,22.60
2008,08,13,16,02,22.60
2008,08,13,16,03,22.60
2008,08,13,16,04,22.70
2008,08,13,16,05,22.70
2008,08,13,16,06,22.70
2008,08,13,16,07,22.70
2008,08,13,16,08,22.70
2008,08,13,16,09,22.70
2008,08,13,16,10,22.70
2008,08,13,16,11,22.70
2008,08,13,16,12,22.70
2008,08,13,16,13,22.60
2008,08,13,16,14,22.60
2008,08,13,16,15,22.60
2008,08,13,16,16,22.60
2008,08,13,16,17,22.60
2008,08,13,16,18,22.60
2008,08,13,16,19,22.70
2008,08,13,16,20,22.80
2008,08,13,16,21,22.80
2008,08,13,16,22,22.80
2008,08,13,16,23,22.80
2008,08,13,16,24,22.80
2008,08,13,16,25,22.90
2008,08,13,16,26,22.90
2008,08,13,16,27,23.00
2008,08,13,16,28,23.10
2008,08,13,16,29,23.30
2008,08,13,16,30,23.40
2008,08,13,16,31,23.50
2008,08,13,16,32,23.50
2008,08,13,16,33,23.60
2008,08,13,16,34,23.60
2008,08,13,16,35,23.60
2008,08,13,16,36,23.50
2008,08,13,16,37,23.50
2008,08,13,16,38,23.50
2008,08,13,16,39,23.50
2008,08,13,16,40,23.40
2008,08,13,16,41,23.40
2008,08,13,16,42,23.40
2008,08,13,16,43,23.40
2008,08,13,16,44,23.30
2008,08,13,16,45,23.30
2008,08,13,16,46,23.30
2008,08,13,16,47,23.30
2008,08,13,16,48,23.30
2008,08,13,16,49,23.30
2008,08,13,16,50,23.30
2008,08,13,16,51,23.30
2008,08,13,16,52,23.30
2008,08,13,16,53,23.30
2008,08,13,16,54,23.40
2008,08,13,16,55,23.40
2008,08,13,16,56,23.40
2008,08,13,16,57,23.50
2008,08,13,16,58,23.60
2008,08,13,16,59,23.60
2008,08,13,17,00,23.70
2008,08,13,17,01,23.70
2008,08,13,17,02,23.70
2008,08,13,17,03,23.70
2008,08,13,17,04,23.70
2008,08,13,17,05,23.70
2008,08,13,17,06,23.80
2008,08,13,17,07,23.80
2008,08,13,17,08,23.80
2008,08,13,17,09,23.70
2008,08,13,17,10,23.70
2008,08,13,17,11,23.70
2008,08,13,17,12,23.70
2008,08,13,17,13,23.70
2008,08,13,17,14,23.70
2008,08,13,17,15,23.70
2008,08,13,17,16,23.70
2008,08,13,17,17,23.70
2008,08,13,17,18,23.70
2008,08,13,17,19,23.70