Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,29,08,33,22.80
2009,07,29,08,34,22.80
2009,07,29,08,35,22.80
2009,07,29,08,36,22.80
2009,07,29,08,37,22.90
2009,07,29,08,38,22.90
2009,07,29,08,39,23.00
2009,07,29,08,40,23.00
2009,07,29,08,41,23.10
2009,07,29,08,42,23.20
2009,07,29,08,43,23.30
2009,07,29,08,44,23.40
2009,07,29,08,45,23.50
2009,07,29,08,46,23.50
2009,07,29,08,47,23.60
2009,07,29,08,48,23.80
2009,07,29,08,49,23.80
2009,07,29,08,50,23.90
2009,07,29,08,51,24.00
2009,07,29,08,52,24.10
2009,07,29,08,53,24.20
2009,07,29,08,54,24.30
2009,07,29,08,55,24.40
2009,07,29,08,56,24.50
2009,07,29,08,57,24.60
2009,07,29,08,58,24.70
2009,07,29,08,59,24.80
2009,07,29,09,00,24.90
2009,07,29,09,01,25.00
2009,07,29,09,02,25.10
2009,07,29,09,03,25.20
2009,07,29,09,04,25.30
2009,07,29,09,05,25.40
2009,07,29,09,06,25.40
2009,07,29,09,07,25.50
2009,07,29,09,08,25.60
2009,07,29,09,09,25.70
2009,07,29,09,10,25.70
2009,07,29,09,11,25.90
2009,07,29,09,12,25.90
2009,07,29,09,13,25.90
2009,07,29,09,14,26.00
2009,07,29,09,15,26.10
2009,07,29,09,16,26.20
2009,07,29,09,17,26.30
2009,07,29,09,18,26.40
2009,07,29,09,19,26.50
2009,07,29,09,20,26.60
2009,07,29,09,21,26.60
2009,07,29,09,22,26.80
2009,07,29,09,23,26.80
2009,07,29,09,24,26.90
2009,07,29,09,25,27.00
2009,07,29,09,26,27.10
2009,07,29,09,27,27.10
2009,07,29,09,28,27.20
2009,07,29,09,29,27.20
2009,07,29,09,30,27.30
2009,07,29,09,31,27.30
2009,07,29,09,32,27.30
2009,07,29,09,33,27.40
2009,07,29,09,34,27.40
2009,07,29,09,35,27.50
2009,07,29,09,36,27.60
2009,07,29,09,37,27.60
2009,07,29,09,38,27.70
2009,07,29,09,39,27.70
2009,07,29,09,40,27.80
2009,07,29,09,41,27.90
2009,07,29,09,42,28.00
2009,07,29,09,43,28.10
2009,07,29,09,44,28.20
2009,07,29,09,45,28.30
2009,07,29,09,46,28.40
2009,07,29,09,47,28.50
2009,07,29,09,48,28.60
2009,07,29,09,49,28.70
2009,07,29,09,50,28.80
2009,07,29,09,51,28.90
2009,07,29,09,52,29.00
2009,07,29,09,53,29.10
2009,07,29,09,54,29.30
2009,07,29,09,55,29.40
2009,07,29,09,56,29.50
2009,07,29,09,57,29.60
2009,07,29,09,58,29.60
2009,07,29,09,59,29.70
2009,07,29,10,00,29.70
2009,07,29,10,01,29.70
2009,07,29,10,02,29.80
2009,07,29,10,03,29.90
2009,07,29,10,04,29.90
2009,07,29,10,05,29.90
2009,07,29,10,06,29.90
2009,07,29,10,07,29.90
2009,07,29,10,08,30.00
2009,07,29,10,09,30.00
2009,07,29,10,10,30.10
2009,07,29,10,11,30.10
2009,07,29,10,12,30.20
2009,07,29,10,13,30.20
2009,07,29,10,14,30.30
2009,07,29,10,15,30.30
2009,07,29,10,16,30.20
2009,07,29,10,17,30.20
2009,07,29,10,18,30.20
2009,07,29,10,19,30.20
2009,07,29,10,20,30.20
2009,07,29,10,21,30.20
2009,07,29,10,22,30.20
2009,07,29,10,23,30.30
2009,07,29,10,24,30.30
2009,07,29,10,25,30.40
2009,07,29,10,26,30.40
2009,07,29,10,27,30.40
2009,07,29,10,28,30.50
2009,07,29,10,29,30.50
2009,07,29,10,30,30.60
2009,07,29,10,31,30.60
2009,07,29,10,32,30.60
2009,07,29,10,33,30.70
2009,07,29,10,34,30.80
2009,07,29,10,35,30.80
2009,07,29,10,36,30.90
2009,07,29,10,37,30.90
2009,07,29,10,38,31.00
2009,07,29,10,39,31.10
2009,07,29,10,40,31.00
2009,07,29,10,41,31.00
2009,07,29,10,42,31.10
2009,07,29,10,43,31.10
2009,07,29,10,44,31.20
2009,07,29,10,45,31.20
2009,07,29,10,46,31.30
2009,07,29,10,47,31.20
2009,07,29,10,48,31.20
2009,07,29,10,49,31.20
2009,07,29,10,50,31.30
2009,07,29,10,51,31.30
2009,07,29,10,52,31.20
2009,07,29,10,53,31.20
2009,07,29,10,54,31.20
2009,07,29,10,55,31.20
2009,07,29,10,56,31.20
2009,07,29,10,57,31.20
2009,07,29,10,58,31.30
2009,07,29,10,59,31.30
2009,07,29,11,00,31.30
2009,07,29,11,01,31.40
2009,07,29,11,02,31.40
2009,07,29,11,03,31.50
2009,07,29,11,04,31.50
2009,07,29,11,05,31.60
2009,07,29,11,06,31.70
2009,07,29,11,07,31.80
2009,07,29,11,08,31.70
2009,07,29,11,09,31.60
2009,07,29,11,10,31.60
2009,07,29,11,11,31.50
2009,07,29,11,12,31.60
2009,07,29,11,13,31.70
2009,07,29,11,14,31.70
2009,07,29,11,15,31.80
2009,07,29,11,16,31.70
2009,07,29,11,17,31.70
2009,07,29,11,18,31.60
2009,07,29,11,19,31.70
2009,07,29,11,20,31.70
2009,07,29,11,21,31.70
2009,07,29,11,22,31.80
2009,07,29,11,23,31.90
2009,07,29,11,24,32.00
2009,07,29,11,25,32.10
2009,07,29,11,26,32.10
2009,07,29,11,27,32.20
2009,07,29,11,28,32.40
2009,07,29,11,29,32.50
2009,07,29,11,30,32.60
2009,07,29,11,31,32.70
2009,07,29,11,32,32.70
2009,07,29,11,33,32.70
2009,07,29,11,34,32.60
2009,07,29,11,35,32.60
2009,07,29,11,36,32.60
2009,07,29,11,37,32.70
2009,07,29,11,38,32.80
2009,07,29,11,39,32.70
2009,07,29,11,40,32.70
2009,07,29,11,41,32.60
2009,07,29,11,42,32.70
2009,07,29,11,43,32.70
2009,07,29,11,44,32.80
2009,07,29,11,45,32.70
2009,07,29,11,46,32.70
2009,07,29,11,47,32.70
2009,07,29,11,48,32.70
2009,07,29,11,49,32.80
2009,07,29,11,50,32.80
2009,07,29,11,51,32.90
2009,07,29,11,52,33.00
2009,07,29,11,53,33.10
2009,07,29,11,54,33.10
2009,07,29,11,55,33.10
2009,07,29,11,56,33.20
2009,07,29,11,57,33.20
2009,07,29,11,58,33.20
2009,07,29,11,59,33.20
2009,07,29,12,00,33.20
2009,07,29,12,01,33.20
2009,07,29,12,02,33.20
2009,07,29,12,03,33.30
2009,07,29,12,04,33.40
2009,07,29,12,05,33.40
2009,07,29,12,06,33.40
2009,07,29,12,07,33.40
2009,07,29,12,08,33.40
2009,07,29,12,09,33.40
2009,07,29,12,10,33.40
2009,07,29,12,11,33.30
2009,07,29,12,12,33.30
2009,07,29,12,13,33.20
2009,07,29,12,14,33.20
2009,07,29,12,15,33.30
2009,07,29,12,16,33.40
2009,07,29,12,17,33.40
2009,07,29,12,18,33.40
2009,07,29,12,19,33.50
2009,07,29,12,20,33.60
2009,07,29,12,21,33.80
2009,07,29,12,22,33.90
2009,07,29,12,23,34.00
2009,07,29,12,24,34.00
2009,07,29,12,25,34.10
2009,07,29,12,26,34.20
2009,07,29,12,27,34.20
2009,07,29,12,28,34.30
2009,07,29,12,29,34.30
2009,07,29,12,30,34.20
2009,07,29,12,31,34.20
2009,07,29,12,32,34.10
2009,07,29,12,33,34.10
2009,07,29,12,34,34.10
2009,07,29,12,35,34.10
2009,07,29,12,36,34.00
2009,07,29,12,37,34.00
2009,07,29,12,38,33.90
2009,07,29,12,39,33.90
2009,07,29,12,40,34.00
2009,07,29,12,41,34.10
2009,07,29,12,42,34.20
2009,07,29,12,43,34.20
2009,07,29,12,44,34.20
2009,07,29,12,45,34.40
2009,07,29,12,46,34.40
2009,07,29,12,47,34.40
2009,07,29,12,48,34.40
2009,07,29,12,49,34.30
2009,07,29,12,50,34.20
2009,07,29,12,51,34.20
2009,07,29,12,52,34.20
2009,07,29,12,53,34.10
2009,07,29,12,54,34.10
2009,07,29,12,55,34.10
2009,07,29,12,56,34.10
2009,07,29,12,57,34.10
2009,07,29,12,58,34.10
2009,07,29,12,59,34.10
2009,07,29,13,00,34.10
2009,07,29,13,01,34.10
2009,07,29,13,02,34.20
2009,07,29,13,03,34.40
2009,07,29,13,04,34.50
2009,07,29,13,05,34.50
2009,07,29,13,06,34.60
2009,07,29,13,07,34.70
2009,07,29,13,08,34.70
2009,07,29,13,09,34.80
2009,07,29,13,10,34.90
2009,07,29,13,11,35.00
2009,07,29,13,12,35.00
2009,07,29,13,13,34.90
2009,07,29,13,14,34.90
2009,07,29,13,15,35.00
2009,07,29,13,16,35.00
2009,07,29,13,17,34.90
2009,07,29,13,18,34.90
2009,07,29,13,19,34.90
2009,07,29,13,20,35.00
2009,07,29,13,21,35.10
2009,07,29,13,22,35.20
2009,07,29,13,23,35.20
2009,07,29,13,24,35.10
2009,07,29,13,25,35.10
2009,07,29,13,26,35.00
2009,07,29,13,27,34.90
2009,07,29,13,28,34.90
2009,07,29,13,29,34.90
2009,07,29,13,30,34.80
2009,07,29,13,31,34.80
2009,07,29,13,32,34.80
2009,07,29,13,33,34.80
2009,07,29,13,34,34.80
2009,07,29,13,35,34.80
2009,07,29,13,36,34.80
2009,07,29,13,37,34.90
2009,07,29,13,38,35.10
2009,07,29,13,39,35.20
2009,07,29,13,40,35.20
2009,07,29,13,41,35.30
2009,07,29,13,42,35.30
2009,07,29,13,43,35.30
2009,07,29,13,44,35.30
2009,07,29,13,45,35.30
2009,07,29,13,46,35.30
2009,07,29,13,47,35.30
2009,07,29,13,48,35.30
2009,07,29,13,49,35.40
2009,07,29,13,50,35.50
2009,07,29,13,51,35.60
2009,07,29,13,52,35.70
2009,07,29,13,53,35.80
2009,07,29,13,54,35.80
2009,07,29,13,55,35.70
2009,07,29,13,56,35.60
2009,07,29,13,57,35.50
2009,07,29,13,58,35.40
2009,07,29,13,59,35.40
2009,07,29,14,00,35.40
2009,07,29,14,01,35.50
2009,07,29,14,02,35.60
2009,07,29,14,03,35.60
2009,07,29,14,04,35.50
2009,07,29,14,05,35.40
2009,07,29,14,06,35.30
2009,07,29,14,07,35.30
2009,07,29,14,08,35.40
2009,07,29,14,09,35.50
2009,07,29,14,10,35.50
2009,07,29,14,11,35.50
2009,07,29,14,12,35.40
2009,07,29,14,13,35.40
2009,07,29,14,14,35.40
2009,07,29,14,15,35.50
2009,07,29,14,16,35.60
2009,07,29,14,17,35.70
2009,07,29,14,18,35.80
2009,07,29,14,19,35.80
2009,07,29,14,20,35.80
2009,07,29,14,21,35.80
2009,07,29,14,22,35.70
2009,07,29,14,23,35.80
2009,07,29,14,24,35.80
2009,07,29,14,25,35.70
2009,07,29,14,26,35.60
2009,07,29,14,27,35.50
2009,07,29,14,28,35.40
2009,07,29,14,29,35.40
2009,07,29,14,30,35.40
2009,07,29,14,31,35.50
2009,07,29,14,32,35.60
2009,07,29,14,33,35.70
2009,07,29,14,34,35.70
2009,07,29,14,35,35.80
2009,07,29,14,36,35.80
2009,07,29,14,37,35.80
2009,07,29,14,38,35.80
2009,07,29,14,39,35.80
2009,07,29,14,40,35.70
2009,07,29,14,41,35.70
2009,07,29,14,42,35.70
2009,07,29,14,43,35.70
2009,07,29,14,44,35.80
2009,07,29,14,45,35.80
2009,07,29,14,46,35.80
2009,07,29,14,47,35.90
2009,07,29,14,48,36.00
2009,07,29,14,49,36.10
2009,07,29,14,50,36.20
2009,07,29,14,51,36.30
2009,07,29,14,52,36.40
2009,07,29,14,53,36.30
2009,07,29,14,54,36.20
2009,07,29,14,55,36.10
2009,07,29,14,56,36.00
2009,07,29,14,57,35.90
2009,07,29,14,58,35.90
2009,07,29,14,59,35.90
2009,07,29,15,00,35.90
2009,07,29,15,01,35.90
2009,07,29,15,02,35.90
2009,07,29,15,03,35.90
2009,07,29,15,04,36.00
2009,07,29,15,05,36.00
2009,07,29,15,06,36.00
2009,07,29,15,07,36.00
2009,07,29,15,08,36.00
2009,07,29,15,09,35.90
2009,07,29,15,10,35.90
2009,07,29,15,11,35.90
2009,07,29,15,12,35.90
2009,07,29,15,13,35.90
2009,07,29,15,14,35.90
2009,07,29,15,15,35.90
2009,07,29,15,16,35.80
2009,07,29,15,17,35.70
2009,07,29,15,18,35.70
2009,07,29,15,19,35.70
2009,07,29,15,20,35.70
2009,07,29,15,21,35.80
2009,07,29,15,22,35.90
2009,07,29,15,23,36.00
2009,07,29,15,24,36.00
2009,07,29,15,25,36.10
2009,07,29,15,26,36.10
2009,07,29,15,27,36.10
2009,07,29,15,28,36.20
2009,07,29,15,29,36.20
2009,07,29,15,30,36.30
2009,07,29,15,31,36.30
2009,07,29,15,32,36.30
2009,07,29,15,33,36.30
2009,07,29,15,34,36.30
2009,07,29,15,35,36.30
2009,07,29,15,36,36.30
2009,07,29,15,37,36.30
2009,07,29,15,38,36.30
2009,07,29,15,39,36.30
2009,07,29,15,40,36.30
2009,07,29,15,41,36.30
2009,07,29,15,42,36.30
2009,07,29,15,43,36.20
2009,07,29,15,44,36.10
2009,07,29,15,45,36.10
2009,07,29,15,46,36.10
2009,07,29,15,47,36.20
2009,07,29,15,48,36.10
2009,07,29,15,49,36.10
2009,07,29,15,50,36.10
2009,07,29,15,51,36.10
2009,07,29,15,52,36.10
2009,07,29,15,53,36.10
2009,07,29,15,54,36.10
2009,07,29,15,55,36.10
2009,07,29,15,56,36.10
2009,07,29,15,57,36.10
2009,07,29,15,58,36.20
2009,07,29,15,59,36.30
2009,07,29,16,00,36.40
2009,07,29,16,01,36.40
2009,07,29,16,02,36.30
2009,07,29,16,03,36.30
2009,07,29,16,04,36.40
2009,07,29,16,05,36.40
2009,07,29,16,06,36.40
2009,07,29,16,07,36.40
2009,07,29,16,08,36.30
2009,07,29,16,09,36.30
2009,07,29,16,10,36.20
2009,07,29,16,11,36.20
2009,07,29,16,12,36.30
2009,07,29,16,13,36.30
2009,07,29,16,14,36.30
2009,07,29,16,15,36.40
2009,07,29,16,16,36.50
2009,07,29,16,17,36.50
2009,07,29,16,18,36.40
2009,07,29,16,19,36.40
2009,07,29,16,20,36.30
2009,07,29,16,21,36.30
2009,07,29,16,22,36.40
2009,07,29,16,23,36.40
2009,07,29,16,24,36.40
2009,07,29,16,25,36.40
2009,07,29,16,26,36.40
2009,07,29,16,27,36.30
2009,07,29,16,28,36.30
2009,07,29,16,29,36.30
2009,07,29,16,30,36.30
2009,07,29,16,31,36.40
2009,07,29,16,32,36.40
2009,07,29,16,33,36.50
2009,07,29,16,34,36.60
2009,07,29,16,35,36.50
2009,07,29,16,36,36.50
2009,07,29,16,37,36.50
2009,07,29,16,38,36.40
2009,07,29,16,39,36.40
2009,07,29,16,40,36.40
2009,07,29,16,41,36.40
2009,07,29,16,42,36.40
2009,07,29,16,43,36.40
2009,07,29,16,44,36.50
2009,07,29,16,45,36.50
2009,07,29,16,46,36.40
2009,07,29,16,47,36.40
2009,07,29,16,48,36.50
2009,07,29,16,49,36.50
2009,07,29,16,50,36.50
2009,07,29,16,51,36.40
2009,07,29,16,52,36.40
2009,07,29,16,53,36.50
2009,07,29,16,54,36.50
2009,07,29,16,55,36.60
2009,07,29,16,56,36.60
2009,07,29,16,57,36.70
2009,07,29,16,58,36.70
2009,07,29,16,59,36.70
2009,07,29,17,00,36.70
2009,07,29,17,01,36.70
2009,07,29,17,02,36.70
2009,07,29,17,03,36.60
2009,07,29,17,04,36.50
2009,07,29,17,05,36.40
2009,07,29,17,06,36.40
2009,07,29,17,07,36.30
2009,07,29,17,08,36.30
2009,07,29,17,09,36.30
2009,07,29,17,10,36.30
2009,07,29,17,11,36.30
2009,07,29,17,12,36.30
2009,07,29,17,13,36.30
2009,07,29,17,14,36.30
2009,07,29,17,15,36.30
2009,07,29,17,16,36.30
2009,07,29,17,17,36.30
2009,07,29,17,18,36.30
2009,07,29,17,19,36.30
2009,07,29,17,20,36.30
2009,07,29,17,21,36.20
2009,07,29,17,22,36.20
2009,07,29,17,23,36.20
2009,07,29,17,24,36.20
2009,07,29,17,25,36.20
2009,07,29,17,26,36.20
2009,07,29,17,27,36.20
2009,07,29,17,28,36.30
2009,07,29,17,29,36.30
2009,07,29,17,30,36.30
2009,07,29,17,31,36.40
2009,07,29,17,32,36.50
2009,07,29,17,33,36.50
2009,07,29,17,34,36.60
2009,07,29,17,35,36.60
2009,07,29,17,36,36.60
2009,07,29,17,37,36.60
2009,07,29,17,38,36.50
2009,07,29,17,39,36.40
2009,07,29,17,40,36.40
2009,07,29,17,41,36.30
2009,07,29,17,42,36.30
2009,07,29,17,43,36.20
2009,07,29,17,44,36.20
2009,07,29,17,45,36.20
2009,07,29,17,46,36.10
2009,07,29,17,47,36.10
2009,07,29,17,48,36.10
2009,07,29,17,49,36.00
2009,07,29,17,50,36.00
2009,07,29,17,51,36.00
2009,07,29,17,52,36.00
2009,07,29,17,53,36.00
2009,07,29,17,54,36.00
2009,07,29,17,55,36.00
2009,07,29,17,56,36.00
2009,07,29,17,57,36.00
2009,07,29,17,58,36.00
2009,07,29,17,59,36.00
2009,07,29,18,00,36.00
2009,07,29,18,01,36.00
2009,07,29,18,02,36.00
2009,07,29,18,03,36.00
2009,07,29,18,04,36.00
2009,07,29,18,05,36.00
2009,07,29,18,06,36.00
2009,07,29,18,07,36.00
2009,07,29,18,08,35.90
2009,07,29,18,09,35.90
2009,07,29,18,10,35.80
2009,07,29,18,11,35.80
2009,07,29,18,12,35.80
2009,07,29,18,13,35.80
2009,07,29,18,14,35.80
2009,07,29,18,15,35.70
2009,07,29,18,16,35.70
2009,07,29,18,17,35.70
2009,07,29,18,18,35.70
2009,07,29,18,19,35.70
2009,07,29,18,20,35.70
2009,07,29,18,21,35.60
2009,07,29,18,22,35.60
2009,07,29,18,23,35.60
2009,07,29,18,24,35.70
2009,07,29,18,25,35.70
2009,07,29,18,26,35.70
2009,07,29,18,27,35.70
2009,07,29,18,28,35.70
2009,07,29,18,29,35.70
2009,07,29,18,30,35.60
2009,07,29,18,31,35.60
2009,07,29,18,32,35.60
2009,07,29,18,33,35.60
2009,07,29,18,34,35.60
2009,07,29,18,35,35.50
2009,07,29,18,36,35.50
2009,07,29,18,37,35.50
2009,07,29,18,38,35.50
2009,07,29,18,39,35.50
2009,07,29,18,40,35.40
2009,07,29,18,41,35.40
2009,07,29,18,42,35.40
2009,07,29,18,43,35.40
2009,07,29,18,44,35.40
2009,07,29,18,45,35.40
2009,07,29,18,46,35.40
2009,07,29,18,47,35.50
2009,07,29,18,48,35.50
2009,07,29,18,49,35.50
2009,07,29,18,50,35.40
2009,07,29,18,51,35.40
2009,07,29,18,52,35.40
2009,07,29,18,53,35.40
2009,07,29,18,54,35.40
2009,07,29,18,55,35.40
2009,07,29,18,56,35.30
2009,07,29,18,57,35.30
2009,07,29,18,58,35.30
2009,07,29,18,59,35.30
2009,07,29,19,00,35.30
2009,07,29,19,01,35.30
2009,07,29,19,02,35.30
2009,07,29,19,03,35.30
2009,07,29,19,04,35.30
2009,07,29,19,05,35.30
2009,07,29,19,06,35.30
2009,07,29,19,07,35.30
2009,07,29,19,08,35.30
