Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,02,10,00,35,999.22
2008,02,10,00,36,999.22
2008,02,10,00,37,999.22
2008,02,10,00,38,999.22
2008,02,10,00,39,999.22
2008,02,10,00,40,999.22
2008,02,10,00,41,999.22
2008,02,10,00,42,999.22
2008,02,10,00,43,999.22
2008,02,10,00,44,999.22
2008,02,10,00,45,999.22
2008,02,10,00,46,994.55
2008,02,10,01,40,1011.75
2008,02,10,01,41,1011.75
2008,02,10,01,42,1011.75
2008,02,10,01,43,1011.75
2008,02,10,01,44,1011.75
2008,02,10,01,45,1011.75
2008,02,10,01,46,1011.75
2008,02,10,01,47,1011.75
2008,02,10,01,48,1011.75
2008,02,10,01,49,1011.75
2008,02,10,01,50,1011.75
2008,02,10,01,51,1011.75
2008,02,10,01,52,1011.75
2008,02,10,01,53,1011.75
2008,02,10,01,54,1011.75
2008,02,10,01,55,1011.75
2008,02,10,01,56,1011.75
2008,02,10,01,57,1011.75
2008,02,10,01,58,1011.75
2008,02,10,01,59,1011.75
2008,02,10,02,00,1011.75
2008,02,10,02,01,1011.75
2008,02,10,02,02,1011.75
2008,02,10,02,03,1011.75
2008,02,10,02,04,1011.75
2008,02,10,02,05,1011.75
2008,02,10,02,06,1011.75
2008,02,10,02,07,1011.75
2008,02,10,02,08,1011.75
2008,02,10,02,09,1011.75
2008,02,10,02,10,1011.75
2008,02,10,02,11,1011.75
2008,02,10,02,12,1011.75
2008,02,10,02,13,1011.75
2008,02,10,02,14,1011.75
2008,02,10,02,15,1011.75
2008,02,10,02,16,1011.75
2008,02,10,02,17,1011.75
2008,02,10,02,18,1011.75
2008,02,10,02,19,1011.75
2008,02,10,02,20,1011.75
2008,02,10,02,21,1013.77
2008,02,10,02,22,1048.19
2008,02,10,02,23,1048.19
2008,02,10,02,24,1048.19
2008,02,10,02,25,1047.53
2008,02,10,02,26,1036.24
2008,02,10,02,27,1036.24
2008,02,10,02,28,1036.24
2008,02,10,02,29,1036.24
2008,02,10,02,30,1036.24
2008,02,10,02,31,1036.24
2008,02,10,02,32,1036.24
2008,02,10,02,33,1036.24
2008,02,10,02,34,1036.24
2008,02,10,02,35,1036.24
2008,02,10,02,36,1036.24
2008,02,10,02,37,1036.24
2008,02,10,02,38,1036.24
2008,02,10,02,39,1036.24
2008,02,10,02,40,1036.24
2008,02,10,02,41,1036.24
2008,02,10,02,42,1036.24
2008,02,10,02,43,1036.24
2008,02,10,02,44,1036.24
2008,02,10,02,45,1036.24
2008,02,10,02,46,1036.24
2008,02,10,02,47,1036.24
2008,02,10,02,48,1036.24
2008,02,10,02,49,1036.24
2008,02,10,02,50,1036.24
2008,02,10,02,51,1036.24
2008,02,10,02,52,1036.24
2008,02,10,02,53,1036.24
2008,02,10,02,54,1036.24
2008,02,10,02,55,1036.24
2008,02,10,02,56,1036.24
2008,02,10,02,57,1036.24
2008,02,10,02,58,1036.24
2008,02,10,02,59,1036.24
2008,02,10,03,00,1036.24
2008,02,10,03,01,1036.24
2008,02,10,03,02,1036.24
2008,02,10,03,03,1036.24
2008,02,10,03,04,1036.24
2008,02,10,03,05,1036.24
2008,02,10,03,06,1036.24
2008,02,10,03,07,1036.24
2008,02,10,03,08,1036.24
2008,02,10,03,09,1036.24
2008,02,10,03,10,1036.24
2008,02,10,03,11,1036.24
2008,02,10,03,12,1036.24
2008,02,10,03,13,1036.24
2008,02,10,03,14,1036.24
2008,02,10,03,15,1036.24
2008,02,10,03,16,1036.24
2008,02,10,03,17,1036.24
2008,02,10,03,18,1036.24
2008,02,10,03,19,1036.24
2008,02,10,03,30,1036.13
2008,02,10,03,31,1036.13
2008,02,10,03,32,1036.17
2008,02,10,03,33,1036.17
2008,02,10,03,34,1036.17
2008,02,10,03,35,1036.24
2008,02,10,03,36,1036.24
2008,02,10,03,37,1036.24
2008,02,10,03,38,1036.24
2008,02,10,03,39,1036.24
2008,02,10,03,40,1036.24
2008,02,10,03,41,1036.24
2008,02,10,03,42,1035.80
2008,02,10,03,43,1035.80
2008,02,10,03,44,1035.80
2008,02,10,03,45,1035.80
2008,02,10,03,46,1035.80
2008,02,10,03,47,1035.80
2008,02,10,03,48,1035.80
2008,02,10,03,49,1035.80
2008,02,10,03,50,1035.80
2008,02,10,03,51,1035.80
2008,02,10,03,52,1035.80
2008,02,10,03,53,1035.80
2008,02,10,03,54,1035.80
2008,02,10,03,55,1035.80
2008,02,10,03,56,1035.80
2008,02,10,03,57,1035.80
2008,02,10,03,58,1035.80
2008,02,10,03,59,1035.80
2008,02,10,04,00,1035.80
2008,02,10,04,01,1035.80
2008,02,10,04,02,1035.80
2008,02,10,04,03,1035.80
2008,02,10,04,04,1035.80
2008,02,10,04,05,1035.80
2008,02,10,04,06,1035.80
2008,02,10,04,07,1029.31
2008,02,10,04,17,1036.10
2008,02,10,04,18,1036.10
2008,02,10,04,19,1036.10
2008,02,10,04,20,1036.10
2008,02,10,04,21,1036.10
2008,02,10,04,22,1036.10
2008,02,10,04,23,1036.10
2008,02,10,04,24,1036.10
2008,02,10,04,25,1036.13
2008,02,10,04,26,1036.62
2008,02,10,04,27,1036.71
2008,02,10,04,28,1036.71
2008,02,10,04,29,1036.74
2008,02,10,04,30,1036.74
2008,02,10,04,31,1036.75
2008,02,10,04,32,1036.95
2008,02,10,04,33,1036.95
2008,02,10,04,34,1036.95
2008,02,10,04,35,1036.88
2008,02,10,04,36,1036.88
2008,02,10,04,37,1036.88
2008,02,10,04,38,1036.88
2008,02,10,04,39,1036.88
2008,02,10,04,40,1036.88
2008,02,10,04,41,1036.88
2008,02,10,04,42,1036.88
2008,02,10,04,43,1036.88
2008,02,10,04,44,1036.88
2008,02,10,04,45,1036.88
2008,02,10,04,46,1036.88
2008,02,10,04,47,1036.88
2008,02,10,05,04,1059.84
2008,02,10,05,05,1059.84
2008,02,10,05,06,1059.84
2008,02,10,05,07,1059.84
2008,02,10,05,08,1059.84
2008,02,10,05,09,1059.84
2008,02,10,05,10,1059.84
2008,02,10,05,11,1059.84
2008,02,10,05,12,1059.84
2008,02,10,05,13,1059.84
2008,02,10,05,14,1059.84
2008,02,10,05,15,1059.84
2008,02,10,05,16,1059.84
2008,02,10,05,17,1059.84
2008,02,10,05,18,1059.84
2008,02,10,05,19,1059.84
2008,02,10,05,20,1059.84
2008,02,10,05,21,1059.84
2008,02,10,05,22,1059.84
2008,02,10,05,23,1059.84
2008,02,10,05,24,1059.84
2008,02,10,05,25,1059.84
2008,02,10,05,26,1059.84
2008,02,10,05,27,1058.56
2008,02,10,05,28,1036.71
2008,02,10,05,29,1036.71
2008,02,10,05,30,1036.71
2008,02,10,05,31,1036.81
2008,02,10,05,32,1036.81
2008,02,10,05,33,1036.81
2008,02,10,05,34,1036.84
2008,02,10,05,35,1036.88
2008,02,10,05,36,1036.88
2008,02,10,05,37,1036.88
2008,02,10,05,38,1036.91
2008,02,10,05,39,1036.83
2008,02,10,05,40,1036.71
2008,02,10,05,41,1036.71
2008,02,10,05,42,1036.71
2008,02,10,05,43,1036.71
2008,02,10,05,44,1036.71
2008,02,10,05,45,1036.71
2008,02,10,05,46,1036.71
2008,02,10,05,47,1036.71
2008,02,10,05,48,1036.71
2008,02,10,05,49,1036.71
2008,02,10,05,50,1036.71
2008,02,10,05,51,1036.71
2008,02,10,05,52,1036.71
2008,02,10,05,53,1030.42
2008,02,10,06,14,1036.24
2008,02,10,06,15,1036.24
2008,02,10,06,16,1036.24
2008,02,10,06,17,1036.24
2008,02,10,06,18,1036.24
2008,02,10,06,19,1036.24
2008,02,10,06,20,1036.24
2008,02,10,06,21,1036.24
2008,02,10,06,22,1036.24
2008,02,10,06,23,1036.27
2008,02,10,06,24,1036.81
2008,02,10,06,25,1036.81
2008,02,10,06,26,1036.82
2008,02,10,06,27,1036.96
2008,02,10,06,28,1037.05
2008,02,10,06,29,1037.01
2008,02,10,06,30,1037.06
2008,02,10,06,31,1037.22
2008,02,10,06,32,1037.25
2008,02,10,06,33,1037.33
2008,02,10,06,34,1037.42
2008,02,10,06,35,1037.49
2008,02,10,06,36,1037.52
2008,02,10,06,37,1037.56
2008,02,10,06,38,1037.56
2008,02,10,06,39,1037.56
2008,02,10,06,40,1037.52
2008,02,10,06,41,1037.49
2008,02,10,06,42,1037.49
2008,02,10,06,43,1037.39
2008,02,10,06,44,1037.34
2008,02,10,06,45,1037.25
2008,02,10,06,46,1037.18
2008,02,10,06,47,1037.18
2008,02,10,06,48,1037.18
2008,02,10,06,49,1037.18
2008,02,10,06,50,1034.02
2008,02,10,07,10,1005.93
2008,02,10,07,11,1007.61
2008,02,10,07,12,1036.20
2008,02,10,07,13,1036.20
2008,02,10,07,14,1036.20
2008,02,10,07,15,1036.20
2008,02,10,07,16,1036.20
2008,02,10,07,17,1036.20
2008,02,10,07,18,1036.20
2008,02,10,07,19,1036.20
2008,02,10,07,20,1036.20
2008,02,10,07,21,1036.20
2008,02,10,07,22,1036.20
2008,02,10,07,23,1036.20
2008,02,10,07,24,1036.20
2008,02,10,07,25,1036.20
2008,02,10,07,26,1036.24
2008,02,10,07,27,1036.84
2008,02,10,07,28,1035.11
2008,02,10,07,29,1005.62
2008,02,10,07,30,1005.66
2008,02,10,07,31,1005.59
2008,02,10,07,32,1005.59
2008,02,10,07,33,1005.59
2008,02,10,07,34,1007.16
2008,02,10,07,35,1036.98
2008,02,10,07,36,1037.01
2008,02,10,07,37,1037.01
2008,02,10,07,38,1037.05
2008,02,10,07,39,1033.93
2008,02,10,07,42,1037.22
2008,02,10,07,43,1037.22
2008,02,10,07,44,1037.22
2008,02,10,07,45,1037.18
2008,02,10,07,46,1037.18
2008,02,10,07,47,1037.22
2008,02,10,07,48,1037.25
2008,02,10,07,49,1037.26
2008,02,10,07,50,1037.35
2008,02,10,07,51,1037.32
2008,02,10,07,52,1037.29
2008,02,10,07,53,1037.35
2008,02,10,07,54,1037.35
2008,02,10,07,55,1037.35
2008,02,10,07,56,1037.39
2008,02,10,07,57,1037.32
2008,02,10,07,58,1037.35
2008,02,10,07,59,1037.32
2008,02,10,08,00,1037.25
2008,02,10,08,01,1037.18
2008,02,10,08,02,1037.12
2008,02,10,08,03,1037.05
2008,02,10,08,04,1036.95
2008,02,10,08,05,1036.95
2008,02,10,08,06,1036.95
2008,02,10,08,07,1036.95
2008,02,10,08,08,1036.95
2008,02,10,08,09,1006.20
2008,02,10,08,10,1006.20
2008,02,10,08,11,1006.20
2008,02,10,08,12,1006.20
2008,02,10,08,13,1006.14
2008,02,10,08,14,1005.11
2008,02,10,08,15,1005.08
2008,02,10,08,16,1005.08
2008,02,10,08,17,1005.08
2008,02,10,08,18,1005.08
2008,02,10,08,19,1005.08
2008,02,10,08,20,1005.08
2008,02,10,08,21,1005.08
2008,02,10,08,22,1005.08
2008,02,10,08,23,1005.08
2008,02,10,08,24,1005.08
2008,02,10,08,25,1006.83
2008,02,10,08,26,1036.64
2008,02,10,08,27,1036.64
2008,02,10,08,28,1036.64
2008,02,10,08,29,1036.66
2008,02,10,08,30,1036.91
2008,02,10,08,31,1036.91
2008,02,10,08,32,1036.92
2008,02,10,08,33,1037.08
2008,02,10,08,34,1037.18
2008,02,10,08,35,1037.15
2008,02,10,08,36,1037.15
2008,02,10,08,37,1037.22
2008,02,10,08,38,1037.25
2008,02,10,08,39,1037.25
2008,02,10,08,40,1037.32
2008,02,10,08,41,1037.39
2008,02,10,08,42,1037.42
2008,02,10,08,43,1037.45
2008,02,10,08,44,1037.49
2008,02,10,08,45,1037.42
2008,02,10,08,46,1037.39
2008,02,10,08,47,1037.42
2008,02,10,08,48,1037.42
2008,02,10,08,49,1037.42
2008,02,10,08,50,1037.38
2008,02,10,08,51,1037.25
2008,02,10,08,52,1037.18
2008,02,10,08,53,1037.15
2008,02,10,08,54,1037.07
2008,02,10,08,55,1036.97
2008,02,10,08,56,1036.84
2008,02,10,08,57,1036.77
2008,02,10,08,58,1036.64
2008,02,10,08,59,1036.64
2008,02,10,09,00,1036.64
2008,02,10,09,01,1036.64
2008,02,10,09,02,1034.94
2008,02,10,09,03,1006.10
2008,02,10,09,04,1006.10
2008,02,10,09,05,1006.10
2008,02,10,09,06,1006.10
2008,02,10,09,07,1006.10
2008,02,10,09,08,1001.34
2008,02,10,09,24,1036.61
2008,02,10,09,25,1036.61
2008,02,10,09,26,1036.61
2008,02,10,09,27,1036.84
2008,02,10,09,28,1036.84
2008,02,10,09,29,1036.84
2008,02,10,09,30,1036.98
2008,02,10,09,31,1037.01
2008,02,10,09,32,1037.08
2008,02,10,09,33,1037.18
2008,02,10,09,34,1037.08
2008,02,10,09,35,1037.12
2008,02,10,09,36,1037.25
2008,02,10,09,37,1037.22
2008,02,10,09,38,1037.26
2008,02,10,09,39,1037.42
2008,02,10,09,40,1037.49
2008,02,10,09,41,1037.52
2008,02,10,09,42,1037.59
2008,02,10,09,43,1037.66
2008,02,10,09,44,1037.73
2008,02,10,09,45,1037.69
2008,02,10,09,46,1037.69
2008,02,10,09,47,1037.62
2008,02,10,09,48,1037.52
2008,02,10,09,49,1037.49
2008,02,10,09,50,1037.44
2008,02,10,09,51,1037.35
2008,02,10,09,52,1037.31
2008,02,10,09,53,1037.22
2008,02,10,09,54,1037.08
2008,02,10,09,55,1036.95
2008,02,10,09,56,1036.95
2008,02,10,09,57,1033.91
2008,02,10,10,07,1036.07
2008,02,10,10,08,1036.07
2008,02,10,10,09,1036.07
2008,02,10,10,10,1036.07
2008,02,10,10,11,1036.07
2008,02,10,10,12,1036.07
2008,02,10,10,13,1036.07
2008,02,10,10,14,1036.07
2008,02,10,10,15,1036.10
2008,02,10,10,16,1036.10
2008,02,10,10,17,1036.10
2008,02,10,10,18,1036.10
2008,02,10,10,19,1036.10
2008,02,10,10,20,1036.10
2008,02,10,10,21,1036.10
2008,02,10,10,22,1036.10
2008,02,10,10,23,1036.10
2008,02,10,10,24,1036.10
2008,02,10,10,25,1036.10
2008,02,10,10,26,1036.10
2008,02,10,10,27,1036.10
2008,02,10,10,28,1036.10
2008,02,10,10,29,1036.10
2008,02,10,10,30,1036.10
2008,02,10,10,31,1036.14
2008,02,10,10,32,1036.74
2008,02,10,10,33,1036.74
2008,02,10,10,34,1036.74
2008,02,10,10,35,1036.74
2008,02,10,10,36,1036.74
2008,02,10,10,37,1036.74
2008,02,10,10,38,1036.94
2008,02,10,10,39,1036.84
2008,02,10,10,40,1036.92
2008,02,10,10,41,1037.08
2008,02,10,10,42,1037.12
2008,02,10,10,43,1037.15
2008,02,10,10,44,1037.22
2008,02,10,10,45,1037.25
2008,02,10,10,46,1037.32
2008,02,10,10,47,1037.32
2008,02,10,10,48,1037.32
2008,02,10,10,49,1037.32
2008,02,10,10,50,1037.32
2008,02,10,10,51,1037.39
2008,02,10,10,52,1037.31
2008,02,10,10,53,1037.18
2008,02,10,10,54,1037.15
2008,02,10,10,55,1037.04
2008,02,10,10,56,1036.91
2008,02,10,10,57,1036.91
2008,02,10,10,58,1036.90
2008,02,10,10,59,1036.67
2008,02,10,11,00,1036.51
2008,02,10,11,01,1036.51
2008,02,10,11,02,1036.51
2008,02,10,11,03,1036.51
2008,02,10,11,04,1036.51
2008,02,10,11,05,1036.51
2008,02,10,11,06,1036.51
2008,02,10,11,07,1036.51
2008,02,10,11,08,1036.51
2008,02,10,11,41,1036.91
2008,02,10,11,42,1036.95
2008,02,10,11,43,1037.05
2008,02,10,11,44,1037.08
2008,02,10,11,45,1037.08
2008,02,10,11,46,1037.16
2008,02,10,11,47,1037.29
2008,02,10,11,48,1037.25
2008,02,10,11,49,1037.29
2008,02,10,11,50,1037.35
2008,02,10,11,51,1037.45
2008,02,10,11,52,1037.45
2008,02,10,11,53,1037.35
2008,02,10,11,54,1037.45
2008,02,10,11,55,1037.52
2008,02,10,11,56,1037.49
2008,02,10,11,57,1037.52
2008,02,10,11,58,1037.52
2008,02,10,11,59,1037.52
2008,02,10,12,00,1037.52
2008,02,10,12,01,1026.31
2008,02,10,12,02,1026.31
2008,02,10,12,03,1026.31
2008,02,10,12,04,1026.35
2008,02,10,12,05,1026.41
2008,02,10,12,06,1026.45
2008,02,10,12,07,1026.45
2008,02,10,12,08,1026.45
2008,02,10,12,09,1026.48
2008,02,10,12,10,1026.55
2008,02,10,12,11,1026.52
2008,02,10,12,12,1026.48
2008,02,10,12,13,1026.55
2008,02,10,12,14,1026.55
2008,02,10,12,15,1026.58
2008,02,10,12,16,1026.55
2008,02,10,12,17,1026.55
2008,02,10,12,18,1026.45
2008,02,10,12,19,1026.45
2008,02,10,12,20,1026.45
2008,02,10,12,21,1026.45
2008,02,10,12,22,1037.49
2008,02,10,12,23,1037.35
2008,02,10,12,24,1037.25
2008,02,10,12,25,1037.15
2008,02,10,12,26,1036.98
2008,02,10,12,27,1036.78
2008,02,10,12,28,1036.78
2008,02,10,12,29,1036.78
2008,02,10,12,30,1036.78
2008,02,10,12,31,1006.27
2008,02,10,12,32,1006.27
2008,02,10,12,33,1006.27
2008,02,10,12,34,1006.20
2008,02,10,12,35,1005.08
2008,02,10,12,36,1005.08
2008,02,10,12,37,1003.59
2008,02,10,12,47,1036.40
2008,02,10,12,48,1036.40
2008,02,10,12,49,1036.40
2008,02,10,12,50,1036.54
2008,02,10,12,51,1036.54
2008,02,10,12,52,1036.54
2008,02,10,12,53,1036.54
2008,02,10,12,54,1036.71
2008,02,10,12,55,1036.78
2008,02,10,12,56,1036.84
2008,02,10,12,57,1036.84
2008,02,10,12,58,1005.76
2008,02,10,12,59,1005.76
2008,02,10,13,00,1036.91
2008,02,10,13,01,1037.07
2008,02,10,13,02,1037.15
2008,02,10,13,03,1037.08
2008,02,10,13,04,1037.08
2008,02,10,13,05,1037.22
2008,02,10,13,06,1037.29
2008,02,10,13,07,1037.39
2008,02,10,13,08,1037.42
2008,02,10,13,09,1037.35
2008,02,10,13,10,1037.35
2008,02,10,13,11,1037.39
2008,02,10,13,12,1037.39
2008,02,10,13,13,1037.39
2008,02,10,13,14,1037.39
2008,02,10,13,15,1026.21
2008,02,10,13,16,1026.18
2008,02,10,13,17,1026.30
2008,02,10,13,18,1026.45
2008,02,10,13,19,1026.48
2008,02,10,13,20,1026.45
2008,02,10,13,21,1026.38
2008,02,10,13,22,1026.38
2008,02,10,13,23,1026.38
2008,02,10,13,24,1026.38
2008,02,10,13,31,1026.41
2008,02,10,13,32,1026.35
2008,02,10,13,33,1026.31
2008,02,10,13,34,1026.31
2008,02,10,13,35,1026.31
2008,02,10,13,36,1037.39
2008,02,10,13,37,1037.32
2008,02,10,13,38,1037.18
2008,02,10,13,39,1037.08
2008,02,10,13,40,1037.08
2008,02,10,13,41,1037.11
2008,02,10,13,42,1036.98
2008,02,10,13,43,1036.98
2008,02,10,13,44,1036.98
2008,02,10,13,45,1036.95
2008,02,10,13,46,1036.88
2008,02,10,13,47,1036.95
2008,02,10,13,48,1036.91
2008,02,10,13,49,1036.91
2008,02,10,13,50,1007.02
2008,02,10,13,51,1005.45
2008,02,10,13,52,1036.74
2008,02,10,13,53,1036.74
2008,02,10,13,54,1036.78
2008,02,10,13,55,1036.81
2008,02,10,13,56,1036.81
2008,02,10,13,57,1036.78
2008,02,10,13,58,1036.78
2008,02,10,13,59,1036.78
2008,02,10,14,00,1036.78
2008,02,10,14,01,1036.98
2008,02,10,14,02,1036.81
2008,02,10,14,03,1036.91
2008,02,10,14,04,1036.91
2008,02,10,14,05,1036.91
2008,02,10,14,06,1036.91
2008,02,10,14,07,1036.91
2008,02,10,14,08,1037.05
2008,02,10,14,09,1037.08
2008,02,10,14,10,1037.05
2008,02,10,14,11,1037.22
2008,02,10,14,12,1037.29
2008,02,10,14,13,1037.35
2008,02,10,14,14,1037.32
2008,02,10,14,15,1037.39
2008,02,10,14,16,1037.45
2008,02,10,14,17,1037.49
2008,02,10,14,18,1037.45
2008,02,10,14,19,1037.59
2008,02,10,14,20,1037.56
2008,02,10,14,21,1037.59
2008,02,10,14,22,1037.59
2008,02,10,14,23,1037.62
2008,02,10,14,24,1037.62
2008,02,10,14,25,1037.62
2008,02,10,14,26,1037.62
2008,02,10,14,27,1026.48
2008,02,10,14,28,1026.52
2008,02,10,14,29,1026.52
2008,02,10,14,30,1026.58
2008,02,10,14,31,1026.58
2008,02,10,14,32,1026.58
2008,02,10,14,33,1026.58
2008,02,10,14,34,1026.58
2008,02,10,14,35,1026.58
2008,02,10,14,36,996.28
2008,02,10,14,37,996.34
2008,02,10,14,38,996.34
2008,02,10,14,39,1026.72
2008,02,10,14,40,1026.72
2008,02,10,14,41,1026.72
2008,02,10,14,42,1026.75
2008,02,10,14,43,1026.72
2008,02,10,14,44,1026.75
2008,02,10,14,45,1026.69
2008,02,10,14,46,1026.69
2008,02,10,14,47,1026.69
2008,02,10,14,48,996.34
2008,02,10,14,49,996.34
2008,02,10,14,50,996.34
2008,02,10,14,51,1026.52
2008,02,10,14,52,1026.52
2008,02,10,14,53,1026.52
2008,02,10,14,54,1037.62
2008,02,10,14,55,1037.59
2008,02,10,14,56,1037.56
2008,02,10,14,57,1037.40
2008,02,10,14,58,1037.39
2008,02,10,14,59,1037.39
2008,02,10,15,00,1037.39
2008,02,10,15,01,1037.39
2008,02,10,15,02,1037.39
2008,02,10,15,03,1037.39
2008,02,10,15,04,1037.39
2008,02,10,15,05,1037.39
2008,02,10,15,06,1037.39
2008,02,10,15,07,1037.39
2008,02,10,15,08,1037.39
2008,02,10,15,09,1037.39
2008,02,10,15,10,1037.39
2008,02,10,15,11,1037.39
2008,02,10,15,12,1037.39
2008,02,10,15,13,1037.39
2008,02,10,15,14,1037.39
2008,02,10,15,15,1037.39
2008,02,10,15,16,1037.39
2008,02,10,15,17,1037.39
2008,02,10,15,18,1037.39
2008,02,10,15,19,1037.39
2008,02,10,15,20,1037.39
2008,02,10,15,21,1037.39
2008,02,10,15,22,1037.39
2008,02,10,15,23,1037.39
2008,02,10,15,24,1037.39
2008,02,10,15,25,1037.39
2008,02,10,15,26,1037.39
2008,02,10,15,27,1037.25
2008,02,10,15,28,1037.25
2008,02,10,15,29,1037.25
2008,02,10,15,30,1037.25
2008,02,10,15,31,1037.25
2008,02,10,15,32,1037.25
2008,02,10,15,33,1037.25
2008,02,10,15,34,1037.59
2008,02,10,15,35,1037.62
2008,02,10,15,36,1037.69
2008,02,10,15,37,1037.69
2008,02,10,15,38,1037.69
2008,02,10,15,39,1037.83
2008,02,10,15,40,1037.89
2008,02,10,15,41,1037.93
2008,02,10,15,42,1038.00
2008,02,10,15,43,1038.06
2008,02,10,15,44,1038.10
2008,02,10,15,45,1038.10
2008,02,10,15,46,1038.17
2008,02,10,15,47,1038.17
2008,02,10,15,48,1050.42
2008,02,10,15,49,1050.42
2008,02,10,15,50,1038.30
2008,02,10,15,51,1038.37
2008,02,10,15,52,1038.44
2008,02,10,15,53,1038.44
2008,02,10,15,54,1038.44
2008,02,10,15,55,1038.44
2008,02,10,15,56,1038.44
2008,02,10,15,57,1038.44
2008,02,10,15,58,1027.40
2008,02,10,15,59,1027.46
2008,02,10,16,00,1027.46
2008,02,10,16,01,1039.82
2008,02,10,16,02,1039.82
2008,02,10,16,03,1039.82
2008,02,10,16,04,1039.82
2008,02,10,16,05,1039.82
2008,02,10,16,06,1039.82
2008,02,10,16,07,1039.82
2008,02,10,16,08,1039.82
2008,02,10,16,09,1027.57
2008,02,10,16,10,1027.53
2008,02,10,16,11,1027.53
2008,02,10,16,12,1027.53
2008,02,10,16,13,1027.53
2008,02,10,16,14,1038.54
2008,02,10,16,15,1038.54
2008,02,10,16,16,1038.40
2008,02,10,16,17,1038.40
2008,02,10,16,18,1038.40
2008,02,10,16,19,1038.40
2008,02,10,16,20,1038.40
2008,02,10,16,21,1038.40
2008,02,10,16,22,1038.40
2008,02,10,16,23,1038.40
2008,02,10,16,24,1038.40
2008,02,10,16,25,1038.40
2008,02,10,16,26,1050.25
2008,02,10,16,27,1050.25
2008,02,10,16,28,1050.25
2008,02,10,16,29,1050.25
2008,02,10,16,30,1050.25
2008,02,10,16,31,1050.25
2008,02,10,16,32,1050.25
2008,02,10,16,33,1050.25
2008,02,10,16,34,1050.25
2008,02,10,16,35,1050.25
2008,02,10,16,48,1050.97
2008,02,10,16,49,1051.00
2008,02,10,16,50,1050.97
2008,02,10,16,51,1050.97
2008,02,10,16,52,1050.97
2008,02,10,16,53,1050.97
2008,02,10,16,54,1050.97
2008,02,10,16,55,1050.97
2008,02,10,17,12,982.59
2008,02,10,17,13,982.59
2008,02,10,17,14,982.59
2008,02,10,17,15,982.59
2008,02,10,17,16,982.59
2008,02,10,17,17,982.59
2008,02,10,17,18,982.59
2008,02,10,17,19,982.59
2008,02,10,17,20,982.59
2008,02,10,17,21,982.59
2008,02,10,17,22,982.59
2008,02,10,17,23,982.59
2008,02,10,17,24,982.59
2008,02,10,17,25,982.59
2008,02,10,17,43,1051.17
2008,02,10,17,44,1051.17
2008,02,10,17,45,1051.17
2008,02,10,17,46,1051.17
2008,02,10,17,47,1051.17
2008,02,10,17,48,1051.17
2008,02,10,17,49,1051.17
2008,02,10,17,50,1051.17
2008,02,10,17,51,1051.17
2008,02,10,17,52,1051.17
2008,02,10,17,53,1051.17
2008,02,10,17,54,1052.93
2008,02,10,17,55,1052.93
2008,02,10,17,56,1052.93
2008,02,10,17,57,1052.93
2008,02,10,17,58,1052.93
2008,02,10,17,59,1052.93
2008,02,10,18,00,1052.93
2008,02,10,18,01,1052.93
2008,02,10,18,02,1052.93
2008,02,10,18,03,1052.93
2008,02,10,18,04,1052.93
2008,02,10,18,05,1052.93
2008,02,10,18,08,1053.37
2008,02,10,18,09,1053.34
2008,02,10,18,10,1053.34
2008,02,10,18,11,1053.34
2008,02,10,18,12,1053.34
2008,02,10,18,13,1053.34
2008,02,10,18,14,1053.34
2008,02,10,18,15,1053.34
2008,02,10,18,16,1053.34
2008,02,10,18,17,1053.34
2008,02,10,18,18,1053.34
2008,02,10,18,19,1053.34
2008,02,10,18,20,1053.34
2008,02,10,18,21,1053.34
2008,02,10,18,22,1053.34
2008,02,10,18,23,1053.34
2008,02,10,18,24,1053.34
2008,02,10,18,25,1053.34
2008,02,10,18,26,1053.34
2008,02,10,18,27,1053.34
2008,02,10,18,28,1053.34
2008,02,10,18,29,1053.34
2008,02,10,18,30,1053.34
2008,02,10,18,31,1053.34
2008,02,10,18,32,1053.34
2008,02,10,18,33,1053.34
2008,02,10,18,34,1053.34
2008,02,10,18,35,1053.34
2008,02,10,18,36,1053.34
2008,02,10,18,37,1053.34
2008,02,10,18,38,1053.34
2008,02,10,18,39,1053.34
2008,02,10,18,52,1054.08
2008,02,10,18,53,1054.08
2008,02,10,18,54,1054.08
2008,02,10,18,55,1054.08
2008,02,10,18,56,1054.08
2008,02,10,19,51,1030.34
2008,02,10,19,52,1030.34
2008,02,10,19,53,1042.43
2008,02,10,19,54,1042.43
2008,02,10,19,55,1042.43
2008,02,10,19,56,1042.43
2008,02,10,19,57,1042.43
2008,02,10,19,58,1042.43
2008,02,10,19,59,1042.43
2008,02,10,20,00,1042.43
2008,02,10,20,01,1042.43
2008,02,10,20,02,1042.43
2008,02,10,20,03,1042.43
2008,02,10,20,04,1042.43
2008,02,10,20,05,1042.43
2008,02,10,20,06,1042.43
2008,02,10,20,07,1042.43
2008,02,10,20,08,1042.43
2008,02,10,20,09,1042.43
2008,02,10,20,10,1042.43
2008,02,10,20,11,1042.43
2008,02,10,20,12,1042.43
2008,02,10,20,13,1042.43
2008,02,10,20,14,1042.43
2008,02,10,20,15,1042.43
2008,02,10,20,16,1042.43
2008,02,10,20,17,1042.43
2008,02,10,20,18,1042.43
2008,02,10,20,19,1042.43
2008,02,10,20,20,1042.43
2008,02,10,21,33,1055.64
2008,02,10,21,34,1055.64
2008,02,10,21,35,1055.64
2008,02,10,21,36,1055.64
2008,02,10,21,37,1055.64
2008,02,10,21,38,1055.64
2008,02,10,21,39,1055.64
2008,02,10,21,40,1055.64
2008,02,10,21,41,1055.64
2008,02,10,21,42,1055.64
2008,02,10,21,43,1055.64
2008,02,10,21,44,1055.64
2008,02,10,21,45,1055.64
2008,02,10,21,46,1055.64
2008,02,10,21,47,1055.64
2008,02,10,21,48,1055.64
2008,02,10,21,49,1055.64
2008,02,10,21,50,1055.64
2008,02,10,21,51,1055.64
2008,02,10,21,52,1055.64
2008,02,10,21,53,1055.64
2008,02,10,21,54,1055.64
2008,02,10,21,55,1055.64
2008,02,10,21,56,1055.64
2008,02,10,21,57,1055.64
2008,02,10,21,58,1055.64
2008,02,10,21,59,1055.64
2008,02,10,22,00,1055.64
2008,02,10,22,01,1055.64
2008,02,10,22,02,1055.64
2008,02,10,22,03,1055.64
2008,02,10,22,04,1055.64
2008,02,10,22,05,1055.64
2008,02,10,22,06,1055.64
2008,02,10,22,07,1055.64
2008,02,10,22,08,1055.64
2008,02,10,22,18,1031.53
2008,02,10,22,19,1031.56
2008,02,10,22,20,1031.49
2008,02,10,22,21,1031.53
2008,02,10,22,22,1031.46
2008,02,10,22,23,1031.46
2008,02,10,22,24,1031.46
2008,02,10,22,25,1031.46
2008,02,10,22,26,1031.46
2008,02,10,22,27,1031.46
2008,02,10,22,28,1031.46
2008,02,10,22,29,1031.46
2008,02,10,22,30,1031.46
2008,02,10,22,31,1031.46
2008,02,10,22,32,1031.46
2008,02,10,22,33,1031.46
2008,02,10,22,34,1031.46
2008,02,10,22,35,1031.46
2008,02,10,22,36,1031.46
2008,02,10,22,37,1031.46
2008,02,10,22,38,1031.46
2008,02,10,22,39,1031.46
2008,02,10,22,40,1031.46
2008,02,10,22,41,1031.46
2008,02,10,22,42,1031.46
2008,02,10,22,43,1031.46
2008,02,10,22,44,1042.03
2008,02,10,22,45,1042.09
2008,02,10,22,46,1042.20
2008,02,10,22,47,1042.20
2008,02,10,22,48,1042.23
2008,02,10,22,49,1042.23
2008,02,10,22,50,1042.23
2008,02,10,22,51,1031.12
2008,02,10,22,52,1031.22
2008,02,10,22,53,1031.22
2008,02,10,22,54,1031.22
2008,02,10,22,55,1031.22
2008,02,10,22,56,1031.22
2008,02,10,22,57,1031.22
2008,02,10,22,58,1031.49
2008,02,10,22,59,1031.73
2008,02,10,23,00,1031.77
2008,02,10,23,01,1031.80
2008,02,10,23,02,1031.90
2008,02,10,23,03,1031.93
2008,02,10,23,04,1032.00
2008,02,10,23,05,1032.00
2008,02,10,23,06,1032.07