Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,23,00,00,8.90
2011,05,23,00,01,8.90
2011,05,23,00,02,8.90
2011,05,23,00,03,8.90
2011,05,23,00,04,8.90
2011,05,23,00,05,8.90
2011,05,23,00,06,8.80
2011,05,23,00,07,8.80
2011,05,23,00,08,8.80
2011,05,23,00,09,8.80
2011,05,23,00,10,8.80
2011,05,23,00,11,8.80
2011,05,23,00,12,8.70
2011,05,23,00,13,8.70
2011,05,23,00,14,8.70
2011,05,23,00,15,8.70
2011,05,23,00,16,8.70
2011,05,23,00,17,8.70
2011,05,23,00,18,8.70
2011,05,23,00,19,8.70
2011,05,23,00,20,8.70
2011,05,23,00,21,8.70
2011,05,23,00,22,8.70
2011,05,23,00,23,8.70
2011,05,23,00,24,8.60
2011,05,23,00,25,8.60
2011,05,23,00,26,8.60
2011,05,23,00,27,8.60
2011,05,23,00,28,8.60
2011,05,23,00,29,8.60
2011,05,23,00,30,8.60
2011,05,23,00,31,8.60
2011,05,23,00,32,8.50
2011,05,23,00,33,8.50
2011,05,23,00,34,8.50
2011,05,23,00,35,8.50
2011,05,23,00,36,8.50
2011,05,23,00,37,8.50
2011,05,23,00,38,8.50
2011,05,23,00,39,8.50
2011,05,23,00,40,8.40
2011,05,23,00,41,8.40
2011,05,23,00,42,8.40
2011,05,23,00,43,8.40
2011,05,23,00,44,8.40
2011,05,23,00,45,8.40
2011,05,23,00,46,8.30
2011,05,23,00,47,8.30
2011,05,23,00,48,8.30
2011,05,23,00,49,8.30
2011,05,23,00,50,8.30
2011,05,23,00,51,8.20
2011,05,23,00,52,8.20
2011,05,23,00,53,8.20
2011,05,23,00,54,8.20
2011,05,23,00,55,8.20
2011,05,23,00,56,8.20
2011,05,23,00,57,8.20
2011,05,23,00,58,8.20
2011,05,23,00,59,8.20
2011,05,23,01,00,8.20
2011,05,23,01,01,8.20
2011,05,23,01,02,8.20
2011,05,23,01,03,8.20
2011,05,23,01,04,8.20
2011,05,23,01,05,8.20
2011,05,23,01,06,8.20
2011,05,23,01,07,8.20
2011,05,23,01,08,8.20
2011,05,23,01,09,8.20
2011,05,23,01,10,8.30
2011,05,23,01,11,8.30
2011,05,23,01,12,8.30
2011,05,23,01,13,8.30
2011,05,23,01,14,8.30
2011,05,23,01,15,8.30
2011,05,23,01,16,8.30
2011,05,23,01,17,8.30
2011,05,23,01,18,8.30
2011,05,23,01,19,8.30
2011,05,23,01,20,8.30
2011,05,23,01,21,8.30
2011,05,23,01,22,8.30
2011,05,23,01,23,8.30
2011,05,23,01,24,8.30
2011,05,23,01,25,8.30
2011,05,23,01,26,8.30
2011,05,23,01,27,8.30
2011,05,23,01,28,8.30
2011,05,23,01,29,8.30
2011,05,23,01,30,8.20
2011,05,23,01,31,8.20
2011,05,23,01,32,8.20
2011,05,23,01,33,8.20
2011,05,23,01,34,8.20
2011,05,23,01,35,8.20
2011,05,23,01,36,8.20
2011,05,23,01,37,8.20
2011,05,23,01,38,8.20
2011,05,23,01,39,8.20
2011,05,23,01,40,8.20
2011,05,23,01,41,8.20
2011,05,23,01,42,8.20
2011,05,23,01,43,8.10
2011,05,23,01,44,8.10
2011,05,23,01,45,8.10
2011,05,23,01,46,8.10
2011,05,23,01,47,8.10
2011,05,23,01,48,8.10
2011,05,23,01,49,8.00
2011,05,23,01,50,8.00
2011,05,23,01,51,8.00
2011,05,23,01,52,8.00
2011,05,23,01,53,8.00
2011,05,23,01,54,8.00
2011,05,23,01,55,8.00
2011,05,23,01,56,7.90
2011,05,23,01,57,7.90
2011,05,23,01,58,7.90
2011,05,23,01,59,7.90
2011,05,23,02,00,7.90
2011,05,23,02,01,7.90
2011,05,23,02,02,7.90
2011,05,23,02,03,7.90
2011,05,23,02,04,7.90
2011,05,23,02,05,7.90
2011,05,23,02,06,7.90
2011,05,23,02,07,7.90
2011,05,23,02,08,7.90
2011,05,23,02,09,7.80
2011,05,23,02,10,7.80
2011,05,23,02,11,7.80
2011,05,23,02,12,7.80
2011,05,23,02,13,7.80
2011,05,23,02,14,7.80
2011,05,23,02,15,7.80
2011,05,23,02,16,7.80
2011,05,23,02,17,7.80
2011,05,23,02,18,7.80
2011,05,23,02,19,7.80
2011,05,23,02,20,7.80
2011,05,23,02,21,7.80
2011,05,23,02,22,7.80
2011,05,23,02,23,7.80
2011,05,23,02,24,7.80
2011,05,23,02,25,7.80
2011,05,23,02,26,7.80
2011,05,23,02,27,7.80
2011,05,23,02,28,7.80
2011,05,23,02,29,7.80
2011,05,23,02,30,7.80
2011,05,23,02,31,7.80
2011,05,23,02,32,7.80
2011,05,23,02,33,7.80
2011,05,23,02,34,7.80
2011,05,23,02,35,7.80
2011,05,23,02,36,7.80
2011,05,23,02,37,7.80
2011,05,23,02,38,7.80
2011,05,23,02,39,7.80
2011,05,23,02,40,7.80
2011,05,23,02,41,7.80
2011,05,23,02,42,7.80
2011,05,23,02,43,7.80
2011,05,23,02,44,7.80
2011,05,23,02,45,7.80
2011,05,23,02,46,7.80
2011,05,23,02,47,7.80
2011,05,23,02,48,7.80
2011,05,23,02,49,7.80
2011,05,23,02,50,7.80
2011,05,23,02,51,7.80
2011,05,23,02,52,7.80
2011,05,23,02,53,7.80
2011,05,23,02,54,7.80
2011,05,23,02,55,7.80
2011,05,23,02,56,7.70
2011,05,23,02,57,7.70
2011,05,23,02,58,7.70
2011,05,23,02,59,7.70
2011,05,23,03,00,7.70
2011,05,23,03,01,7.60
2011,05,23,03,02,7.60
2011,05,23,03,03,7.60
2011,05,23,03,04,7.60
2011,05,23,03,05,7.60
2011,05,23,03,06,7.60
2011,05,23,03,07,7.50
2011,05,23,03,08,7.50
2011,05,23,03,09,7.50
2011,05,23,03,10,7.50
2011,05,23,03,11,7.40
2011,05,23,03,12,7.40
2011,05,23,03,13,7.40
2011,05,23,03,14,7.40
2011,05,23,03,15,7.40
2011,05,23,03,16,7.40
2011,05,23,03,17,7.40
2011,05,23,03,18,7.40
2011,05,23,03,19,7.30
2011,05,23,03,20,7.30
2011,05,23,03,21,7.30
2011,05,23,03,22,7.30
2011,05,23,03,23,7.30
2011,05,23,03,24,7.30
2011,05,23,03,25,7.20
2011,05,23,03,26,7.20
2011,05,23,03,27,7.20
2011,05,23,03,28,7.10
2011,05,23,03,29,7.10
2011,05,23,03,30,7.10
2011,05,23,03,31,7.00
2011,05,23,03,32,7.00
2011,05,23,03,33,7.00
2011,05,23,03,34,6.90
2011,05,23,03,35,6.90
2011,05,23,03,36,6.90
2011,05,23,03,37,6.80
2011,05,23,03,38,6.80
2011,05,23,03,39,6.80
2011,05,23,03,40,6.80
2011,05,23,03,41,6.80
2011,05,23,03,42,6.80
2011,05,23,03,43,6.80
2011,05,23,03,44,6.80
2011,05,23,03,45,6.80
2011,05,23,03,46,6.80
2011,05,23,03,47,6.80
2011,05,23,03,48,6.80
2011,05,23,03,49,6.80
2011,05,23,03,50,6.80
2011,05,23,03,51,6.70
2011,05,23,03,52,6.80
2011,05,23,03,53,6.80
2011,05,23,03,54,6.80
2011,05,23,03,55,6.80
2011,05,23,03,56,6.80
2011,05,23,03,57,6.70
2011,05,23,03,58,6.70
2011,05,23,03,59,6.70
2011,05,23,04,00,6.80
2011,05,23,04,01,6.80
2011,05,23,04,02,6.80
2011,05,23,04,03,6.80
2011,05,23,04,04,6.80
2011,05,23,04,05,6.80
2011,05,23,04,06,6.80
2011,05,23,04,07,6.80
2011,05,23,04,08,6.80
2011,05,23,04,09,6.90
2011,05,23,04,10,6.90
2011,05,23,04,11,6.90
2011,05,23,04,12,6.90
2011,05,23,04,13,6.80
2011,05,23,04,14,6.80
2011,05,23,04,15,6.80
2011,05,23,04,16,6.80
2011,05,23,04,17,6.80
2011,05,23,04,18,6.80
2011,05,23,04,19,6.80
2011,05,23,04,20,6.70
2011,05,23,04,21,6.70
2011,05,23,04,22,6.70
2011,05,23,04,23,6.70
2011,05,23,04,24,6.70
2011,05,23,04,25,6.70
2011,05,23,04,26,6.70
2011,05,23,04,27,6.60
2011,05,23,04,28,6.60
2011,05,23,04,29,6.60
2011,05,23,04,30,6.60
2011,05,23,04,31,6.60
2011,05,23,04,32,6.60
2011,05,23,04,33,6.50
2011,05,23,04,34,6.40
2011,05,23,04,35,6.40
2011,05,23,04,36,6.40
2011,05,23,04,37,6.40
2011,05,23,04,38,6.40
2011,05,23,04,39,6.40
2011,05,23,04,40,6.40
2011,05,23,04,41,6.40
2011,05,23,04,42,6.40
2011,05,23,04,43,6.40
2011,05,23,04,44,6.30
2011,05,23,04,45,6.30
2011,05,23,04,46,6.30
2011,05,23,04,47,6.20
2011,05,23,04,48,6.20
2011,05,23,04,49,6.20
2011,05,23,04,50,6.20
2011,05,23,04,51,6.20
2011,05,23,04,52,6.20
2011,05,23,04,53,6.20
2011,05,23,04,54,6.20
2011,05,23,04,55,6.20
2011,05,23,04,56,6.20
2011,05,23,04,57,6.20
2011,05,23,04,58,6.20
2011,05,23,04,59,6.20
2011,05,23,05,00,6.20
2011,05,23,05,01,6.20
2011,05,23,05,02,6.20
2011,05,23,05,03,6.20
2011,05,23,05,04,6.20
2011,05,23,05,05,6.20
2011,05,23,05,06,6.20
2011,05,23,05,07,6.20
2011,05,23,05,08,6.20
2011,05,23,05,09,6.20
2011,05,23,05,10,6.20
2011,05,23,05,11,6.20
2011,05,23,05,12,6.20
2011,05,23,05,13,6.20
2011,05,23,05,14,6.20
2011,05,23,05,15,6.20
2011,05,23,05,16,6.20
2011,05,23,05,17,6.20
2011,05,23,05,18,6.20
2011,05,23,05,19,6.20
2011,05,23,05,20,6.20
2011,05,23,05,21,6.20
2011,05,23,05,22,6.20
2011,05,23,05,23,6.10
2011,05,23,05,24,6.10
2011,05,23,05,25,6.10
2011,05,23,05,26,6.10
2011,05,23,05,27,6.00
2011,05,23,05,28,6.00
2011,05,23,05,29,6.00
2011,05,23,05,30,6.00
2011,05,23,05,31,6.00
2011,05,23,05,32,5.90
2011,05,23,05,33,5.90
2011,05,23,05,34,5.90
2011,05,23,05,35,5.90
2011,05,23,05,36,5.90
2011,05,23,05,37,5.80
2011,05,23,05,38,5.80
2011,05,23,05,39,5.80
2011,05,23,05,40,5.80
2011,05,23,05,41,5.80
2011,05,23,05,42,5.80
2011,05,23,05,43,5.80
2011,05,23,05,44,5.70
2011,05,23,05,45,5.70
2011,05,23,05,46,5.70
2011,05,23,05,47,5.70
2011,05,23,05,48,5.80
2011,05,23,05,49,5.80
2011,05,23,05,50,5.80
2011,05,23,05,51,5.80
2011,05,23,05,52,5.80
2011,05,23,05,53,5.90
2011,05,23,05,54,5.90
2011,05,23,05,55,5.90
2011,05,23,05,56,6.00
2011,05,23,05,57,6.00
2011,05,23,05,58,6.00
2011,05,23,05,59,6.00
2011,05,23,06,00,6.10
2011,05,23,06,01,6.10
2011,05,23,06,02,6.10
2011,05,23,06,03,6.10
2011,05,23,06,04,6.10
2011,05,23,06,05,6.10
2011,05,23,06,06,6.10
2011,05,23,06,07,6.10
2011,05,23,06,08,6.10
2011,05,23,06,09,6.10
2011,05,23,06,10,6.20
2011,05,23,06,11,6.20
2011,05,23,06,12,6.20
2011,05,23,06,13,6.20
2011,05,23,06,14,6.20
2011,05,23,06,15,6.20
2011,05,23,06,16,6.20
2011,05,23,06,17,6.20
2011,05,23,06,18,6.20
2011,05,23,06,19,6.20
2011,05,23,06,20,6.20
2011,05,23,06,21,6.30
2011,05,23,06,22,6.30
2011,05,23,06,23,6.30
2011,05,23,06,24,6.30
2011,05,23,06,25,6.30
2011,05,23,06,26,6.40
2011,05,23,06,27,6.40
2011,05,23,06,28,6.40
2011,05,23,06,29,6.40
2011,05,23,06,30,6.40
2011,05,23,06,31,6.40
2011,05,23,06,32,6.40
2011,05,23,06,33,6.50
2011,05,23,06,34,6.60
2011,05,23,06,35,6.60
2011,05,23,06,36,6.60
2011,05,23,06,37,6.60
2011,05,23,06,38,6.60
2011,05,23,06,39,6.60
2011,05,23,06,40,6.60
2011,05,23,06,41,6.60
2011,05,23,06,42,6.60
2011,05,23,06,43,6.70
2011,05,23,06,44,6.70
2011,05,23,06,45,6.70
2011,05,23,06,46,6.70
2011,05,23,06,47,6.70
2011,05,23,06,48,6.80
2011,05,23,06,49,6.80
2011,05,23,06,50,6.80
2011,05,23,06,51,6.80
2011,05,23,06,52,6.80
2011,05,23,06,53,6.90
2011,05,23,06,54,6.90
2011,05,23,06,55,6.90
2011,05,23,06,56,7.00
2011,05,23,06,57,7.00
2011,05,23,06,58,7.00
2011,05,23,06,59,7.10
2011,05,23,07,00,7.10
2011,05,23,07,01,7.10
2011,05,23,07,02,7.20
2011,05,23,07,03,7.20
2011,05,23,07,04,7.30
2011,05,23,07,05,7.30
2011,05,23,07,06,7.30
2011,05,23,07,07,7.30
2011,05,23,07,08,7.40
2011,05,23,07,09,7.40
2011,05,23,07,10,7.50
2011,05,23,07,11,7.50
2011,05,23,07,12,7.60
2011,05,23,07,13,7.60
2011,05,23,07,14,7.60
2011,05,23,07,15,7.70
2011,05,23,07,16,7.70
2011,05,23,07,17,7.80
2011,05,23,07,18,7.80
2011,05,23,07,19,7.90
2011,05,23,07,20,7.90
2011,05,23,07,21,7.90
2011,05,23,07,22,8.00
2011,05,23,07,23,8.10
2011,05,23,07,24,8.10
2011,05,23,07,25,8.20
2011,05,23,07,26,8.20
2011,05,23,07,27,8.20
2011,05,23,07,28,8.30
2011,05,23,07,29,8.40
2011,05,23,07,30,8.40
2011,05,23,07,31,8.50
2011,05,23,07,32,8.50
2011,05,23,07,33,8.50
2011,05,23,07,34,8.60
2011,05,23,07,35,8.60
2011,05,23,07,36,8.70
2011,05,23,07,37,8.70
2011,05,23,07,38,8.70
2011,05,23,07,39,8.70
2011,05,23,07,40,8.80
2011,05,23,07,41,8.80
2011,05,23,07,42,8.90
2011,05,23,07,43,8.90
2011,05,23,07,44,9.00
2011,05,23,07,45,9.00
2011,05,23,07,46,9.10
2011,05,23,07,47,9.10
2011,05,23,07,48,9.20
2011,05,23,07,49,9.20
2011,05,23,07,50,9.20
2011,05,23,07,51,9.30
2011,05,23,07,52,9.40
2011,05,23,07,53,9.50
2011,05,23,07,54,9.50
2011,05,23,07,55,9.60
2011,05,23,07,56,9.70
2011,05,23,07,57,9.70
2011,05,23,07,58,9.70
2011,05,23,07,59,9.70
2011,05,23,08,00,9.80
2011,05,23,08,01,9.80
2011,05,23,08,02,9.90
2011,05,23,08,03,10.00
2011,05,23,08,04,10.10
2011,05,23,08,05,10.20
2011,05,23,08,06,10.40
2011,05,23,08,07,10.50
2011,05,23,08,08,10.60
2011,05,23,08,09,10.60
2011,05,23,08,10,10.70
2011,05,23,08,11,10.80
2011,05,23,08,12,10.80
2011,05,23,08,13,10.80
2011,05,23,08,14,10.90
2011,05,23,08,15,10.90
2011,05,23,08,16,10.90
2011,05,23,08,17,10.90
2011,05,23,08,18,11.00
2011,05,23,08,19,11.10
2011,05,23,08,20,11.10
2011,05,23,08,21,11.10
2011,05,23,08,22,11.10
2011,05,23,08,23,11.20
2011,05,23,08,24,11.20
2011,05,23,08,25,11.30
2011,05,23,08,26,11.40
2011,05,23,08,27,11.50
2011,05,23,08,28,11.60
2011,05,23,08,29,11.60
2011,05,23,08,30,11.60
2011,05,23,08,31,11.70
2011,05,23,08,32,11.80
2011,05,23,08,33,11.90
2011,05,23,08,34,11.90
2011,05,23,08,35,11.90
2011,05,23,08,36,12.00
2011,05,23,08,37,12.00
2011,05,23,08,38,12.00
2011,05,23,08,39,12.10
2011,05,23,08,40,12.20
2011,05,23,08,41,12.30
2011,05,23,08,42,12.30
2011,05,23,08,43,12.30
2011,05,23,08,44,12.30
2011,05,23,08,45,12.30
2011,05,23,08,46,12.30
2011,05,23,08,47,12.20
2011,05,23,08,48,12.10
2011,05,23,08,49,12.10
2011,05,23,08,50,11.90
2011,05,23,08,51,11.90
2011,05,23,08,52,11.90
2011,05,23,08,53,12.00
2011,05,23,08,54,12.10
2011,05,23,08,55,12.20
2011,05,23,08,56,12.30
2011,05,23,08,57,12.40
2011,05,23,08,58,12.40
2011,05,23,08,59,12.50
2011,05,23,09,00,12.50
2011,05,23,09,01,12.60
2011,05,23,09,02,12.70
2011,05,23,09,03,12.70
2011,05,23,09,04,12.70
2011,05,23,09,05,12.80
2011,05,23,09,06,12.80
2011,05,23,09,07,12.80
2011,05,23,09,08,12.80
2011,05,23,09,09,12.80
2011,05,23,09,10,12.80
2011,05,23,09,11,12.70
2011,05,23,09,12,12.60
2011,05,23,09,13,12.50
2011,05,23,09,14,12.40
2011,05,23,09,15,12.40
2011,05,23,09,16,12.40
2011,05,23,09,17,12.30
2011,05,23,09,18,12.40
2011,05,23,09,19,12.30
2011,05,23,09,20,12.30
2011,05,23,09,21,12.20
2011,05,23,09,22,12.20
2011,05,23,09,23,12.10
2011,05,23,09,24,12.10
2011,05,23,09,25,12.10
2011,05,23,09,26,12.00
2011,05,23,09,27,12.00
2011,05,23,09,28,12.00
2011,05,23,09,29,12.00
2011,05,23,09,30,12.00
2011,05,23,09,31,12.00
2011,05,23,09,32,12.10
2011,05,23,09,33,12.10
2011,05,23,09,34,12.20
2011,05,23,09,35,12.20
2011,05,23,09,36,12.20
2011,05,23,09,37,12.30
2011,05,23,09,38,12.30
2011,05,23,09,39,12.30
2011,05,23,09,40,12.30
2011,05,23,09,41,12.40
2011,05,23,09,42,12.40
2011,05,23,09,43,12.50
2011,05,23,09,44,12.50
2011,05,23,09,45,12.60
2011,05,23,09,46,12.60
2011,05,23,09,47,12.60
2011,05,23,09,48,12.70
2011,05,23,09,49,12.80
2011,05,23,09,50,12.80
2011,05,23,09,51,12.80
2011,05,23,09,52,12.80
2011,05,23,09,53,12.80
2011,05,23,09,54,12.80
2011,05,23,09,55,12.80
2011,05,23,09,56,12.80
2011,05,23,09,57,12.80
2011,05,23,09,58,12.80
2011,05,23,09,59,12.70
2011,05,23,10,00,12.70
2011,05,23,10,01,12.70
2011,05,23,10,02,12.80
2011,05,23,10,03,12.70
2011,05,23,10,04,12.60
2011,05,23,10,05,12.50
2011,05,23,10,06,12.50
2011,05,23,10,07,12.60
2011,05,23,10,08,12.60
2011,05,23,10,09,12.60
2011,05,23,10,10,12.60
2011,05,23,10,11,12.60
2011,05,23,10,12,12.60
2011,05,23,10,13,12.60
2011,05,23,10,14,12.50
2011,05,23,10,15,12.50
2011,05,23,10,16,12.50
2011,05,23,10,17,12.40
2011,05,23,10,18,12.40
2011,05,23,10,19,12.40
2011,05,23,10,20,12.40
2011,05,23,10,21,12.40
2011,05,23,10,22,12.40
2011,05,23,10,23,12.30
2011,05,23,10,24,12.20
2011,05,23,10,25,12.10
2011,05,23,10,26,12.00
2011,05,23,10,27,12.00
2011,05,23,10,28,12.00
2011,05,23,10,29,12.00
2011,05,23,10,30,12.00
2011,05,23,10,31,12.00
2011,05,23,10,32,12.00
2011,05,23,10,33,12.10
2011,05,23,10,34,12.00
2011,05,23,10,35,12.00
2011,05,23,10,36,12.00
2011,05,23,10,37,12.00
2011,05,23,10,38,12.10
2011,05,23,10,39,12.20
2011,05,23,10,40,12.20
2011,05,23,10,41,12.30
2011,05,23,10,42,12.40
2011,05,23,10,43,12.40
2011,05,23,10,44,12.50
2011,05,23,10,45,12.50
2011,05,23,10,46,12.50
2011,05,23,10,47,12.50
2011,05,23,10,48,12.60
2011,05,23,10,49,12.50
2011,05,23,10,50,12.50
2011,05,23,10,51,12.60
2011,05,23,10,52,12.70
2011,05,23,10,53,12.80
2011,05,23,10,54,12.90
2011,05,23,10,55,13.00
2011,05,23,10,56,13.10
2011,05,23,10,57,13.10
2011,05,23,10,58,13.20
2011,05,23,10,59,13.40
2011,05,23,11,00,13.50
2011,05,23,11,01,13.50
2011,05,23,11,02,13.60
2011,05,23,11,03,13.70
2011,05,23,11,04,13.90
2011,05,23,11,05,14.00
2011,05,23,11,06,14.00
2011,05,23,11,07,13.90
2011,05,23,11,08,14.00
2011,05,23,11,09,14.10
2011,05,23,11,10,14.10
2011,05,23,11,11,14.10
2011,05,23,11,12,14.10
2011,05,23,11,13,13.90
2011,05,23,11,14,13.80
2011,05,23,11,15,13.70
2011,05,23,11,16,13.70
2011,05,23,11,17,13.70
2011,05,23,11,18,13.90
2011,05,23,11,19,13.90
2011,05,23,11,20,13.90
2011,05,23,11,21,13.80
2011,05,23,11,22,13.80
2011,05,23,11,23,13.80
2011,05,23,11,24,13.80
2011,05,23,11,25,13.90
2011,05,23,11,26,14.00
2011,05,23,11,27,14.20
2011,05,23,11,28,14.20
2011,05,23,11,29,14.20
2011,05,23,11,30,14.20
2011,05,23,11,31,14.20
2011,05,23,11,32,14.00
2011,05,23,11,33,13.90
2011,05,23,11,34,13.90
2011,05,23,11,35,14.00
2011,05,23,11,36,14.00
2011,05,23,11,37,14.10
2011,05,23,11,38,14.10
2011,05,23,11,39,14.10
2011,05,23,11,40,14.20
2011,05,23,11,41,14.40
2011,05,23,11,42,14.40
2011,05,23,11,43,14.30
2011,05,23,11,44,14.10
2011,05,23,11,45,14.00
2011,05,23,11,46,14.00
2011,05,23,11,47,14.00
2011,05,23,11,48,14.10
2011,05,23,11,49,14.20
2011,05,23,11,50,14.20
2011,05,23,11,51,14.30
2011,05,23,11,52,14.40
2011,05,23,11,53,14.30
2011,05,23,11,54,14.30
2011,05,23,11,55,14.40
2011,05,23,11,56,14.50
2011,05,23,11,57,14.50
2011,05,23,11,58,14.60
2011,05,23,11,59,14.70
2011,05,23,12,00,14.80
2011,05,23,12,01,14.80
2011,05,23,12,02,14.90
2011,05,23,12,03,15.00
2011,05,23,12,04,15.00
2011,05,23,12,05,14.90
2011,05,23,12,06,14.90
2011,05,23,12,07,14.80
2011,05,23,12,08,14.80
2011,05,23,12,09,15.00
2011,05,23,12,10,15.00
2011,05,23,12,11,14.90
2011,05,23,12,12,15.00
2011,05,23,12,13,14.90
2011,05,23,12,14,14.80
2011,05,23,12,15,14.80
2011,05,23,12,16,14.80
2011,05,23,12,17,14.70
2011,05,23,12,18,14.70
2011,05,23,12,19,14.70
2011,05,23,12,20,14.70
2011,05,23,12,21,14.70
2011,05,23,12,22,14.80
2011,05,23,12,23,14.70
2011,05,23,12,24,14.60
2011,05,23,12,25,14.50
2011,05,23,12,26,14.50
2011,05,23,12,27,14.30
2011,05,23,12,28,14.30
2011,05,23,12,29,14.30
2011,05,23,12,30,14.20
2011,05,23,12,31,14.20
2011,05,23,12,32,14.20
2011,05,23,12,33,14.20
2011,05,23,12,34,14.20
2011,05,23,12,35,14.30
2011,05,23,12,36,14.50
2011,05,23,12,37,14.60
2011,05,23,12,38,14.60
2011,05,23,12,39,14.70
2011,05,23,12,40,14.80
2011,05,23,12,41,14.70
2011,05,23,12,42,14.70
2011,05,23,12,43,14.70
2011,05,23,12,44,14.80
2011,05,23,12,45,14.80
2011,05,23,12,46,14.80
2011,05,23,12,47,14.70
2011,05,23,12,48,14.80
2011,05,23,12,49,14.90
2011,05,23,12,50,14.90
2011,05,23,12,51,14.90
2011,05,23,12,52,14.90
2011,05,23,12,53,15.00
2011,05,23,12,54,15.10
2011,05,23,12,55,15.10
2011,05,23,12,56,15.10
2011,05,23,12,57,15.20
2011,05,23,12,58,15.00
2011,05,23,12,59,14.80
2011,05,23,13,00,14.80
2011,05,23,13,01,14.60
2011,05,23,13,02,14.50
2011,05,23,13,03,14.50
2011,05,23,13,04,14.60
2011,05,23,13,05,14.70
2011,05,23,13,06,14.80
2011,05,23,13,07,14.80
2011,05,23,13,08,14.80
2011,05,23,13,09,14.80
2011,05,23,13,10,14.80
2011,05,23,13,11,14.90
2011,05,23,13,12,15.00
2011,05,23,13,13,15.10
2011,05,23,13,14,15.20
2011,05,23,13,15,15.20
2011,05,23,13,16,15.10
2011,05,23,13,17,15.20
2011,05,23,13,18,15.20
2011,05,23,13,19,15.10
2011,05,23,13,20,15.10
2011,05,23,13,21,15.10
2011,05,23,13,22,15.00
2011,05,23,13,23,15.20
2011,05,23,13,24,15.30
2011,05,23,13,25,15.30
2011,05,23,13,26,15.40
2011,05,23,13,27,15.50
2011,05,23,13,28,15.50
2011,05,23,13,29,15.40
2011,05,23,13,30,15.40
2011,05,23,13,31,15.40
2011,05,23,13,32,15.40
2011,05,23,13,33,15.40
2011,05,23,13,34,15.30
2011,05,23,13,35,15.20
2011,05,23,13,36,15.10
2011,05,23,13,37,15.00
2011,05,23,13,38,14.90
2011,05,23,13,39,14.90
2011,05,23,13,40,15.10
2011,05,23,13,41,15.20
2011,05,23,13,42,15.20
2011,05,23,13,43,15.20
2011,05,23,13,44,15.30
2011,05,23,13,45,15.20
2011,05,23,13,46,15.20
2011,05,23,13,47,15.40
2011,05,23,13,48,15.50
2011,05,23,13,49,15.40
2011,05,23,13,50,15.30
2011,05,23,13,51,15.10
2011,05,23,13,52,15.10
2011,05,23,13,53,15.10
2011,05,23,13,54,15.20
2011,05,23,13,55,15.20
2011,05,23,13,56,15.30
2011,05,23,13,57,15.20
2011,05,23,13,58,15.10
2011,05,23,13,59,15.00
2011,05,23,14,00,15.00
2011,05,23,14,01,15.00
2011,05,23,14,02,15.00
2011,05,23,14,03,14.90
2011,05,23,14,04,14.90
2011,05,23,14,05,14.80
2011,05,23,14,06,14.80
2011,05,23,14,07,14.80
2011,05,23,14,08,14.80
2011,05,23,14,09,14.80
2011,05,23,14,10,14.80
2011,05,23,14,11,14.80
2011,05,23,14,12,14.80
2011,05,23,14,13,14.60
2011,05,23,14,14,14.50
2011,05,23,14,15,14.40
2011,05,23,14,16,14.40
2011,05,23,14,17,14.50
2011,05,23,14,18,14.50
2011,05,23,14,19,14.50
2011,05,23,14,20,14.70
2011,05,23,14,21,14.70
2011,05,23,14,22,14.60
2011,05,23,14,23,14.70
2011,05,23,14,24,14.80
2011,05,23,14,25,14.70
2011,05,23,14,26,14.50
2011,05,23,14,27,14.30
2011,05,23,14,28,14.20
2011,05,23,14,29,14.30
2011,05,23,14,30,14.30
2011,05,23,14,31,14.40
2011,05,23,14,32,14.30
2011,05,23,14,33,14.30
2011,05,23,14,34,14.20
2011,05,23,14,35,14.20
2011,05,23,14,36,14.20
2011,05,23,14,37,14.30
2011,05,23,14,38,14.50
2011,05,23,14,39,14.60
2011,05,23,14,40,14.60
2011,05,23,14,41,14.70
2011,05,23,14,42,14.80
2011,05,23,14,43,14.80
2011,05,23,14,44,14.80
2011,05,23,14,45,14.70
2011,05,23,14,46,14.60
2011,05,23,14,47,14.60
2011,05,23,14,48,14.40
2011,05,23,14,49,14.20
2011,05,23,14,50,14.20
2011,05,23,14,51,14.20
2011,05,23,14,52,14.30
2011,05,23,14,53,14.30
2011,05,23,14,54,14.30
2011,05,23,14,55,14.40
2011,05,23,14,56,14.40
2011,05,23,14,57,14.60
2011,05,23,14,58,14.70
2011,05,23,14,59,14.80
2011,05,23,15,00,14.90
2011,05,23,15,01,15.10
2011,05,23,15,02,15.10
2011,05,23,15,03,15.00
2011,05,23,15,04,15.00
2011,05,23,15,05,15.00
2011,05,23,15,06,15.10
2011,05,23,15,07,15.10
2011,05,23,15,08,15.20
2011,05,23,15,09,15.30
2011,05,23,15,10,15.30
2011,05,23,15,11,15.30
2011,05,23,15,12,15.20
2011,05,23,15,13,15.00
2011,05,23,15,14,14.80
2011,05,23,15,15,14.80
2011,05,23,15,16,14.70
2011,05,23,15,17,14.70
2011,05,23,15,18,14.80
2011,05,23,15,19,15.00
2011,05,23,15,20,15.10
2011,05,23,15,21,15.10
2011,05,23,15,22,15.10
2011,05,23,15,23,15.10
2011,05,23,15,24,15.10
2011,05,23,15,25,15.20
2011,05,23,15,26,15.20
2011,05,23,15,27,15.20
2011,05,23,15,28,15.10
2011,05,23,15,29,14.90
2011,05,23,15,30,14.90
2011,05,23,15,31,14.90
2011,05,23,15,32,14.90
2011,05,23,15,33,14.80
2011,05,23,15,34,14.70
2011,05,23,15,35,14.60
2011,05,23,15,36,14.60
2011,05,23,15,37,14.50
2011,05,23,15,38,14.40
2011,05,23,15,39,14.20
2011,05,23,15,40,14.20
2011,05,23,15,41,14.20
2011,05,23,15,42,14.20
2011,05,23,15,43,14.20
2011,05,23,15,44,14.20
2011,05,23,15,45,14.10
2011,05,23,15,46,14.10
2011,05,23,15,47,14.10
2011,05,23,15,48,14.10
2011,05,23,15,49,14.20
2011,05,23,15,50,14.10
2011,05,23,15,51,14.10
2011,05,23,15,52,14.10
2011,05,23,15,53,14.20
2011,05,23,15,54,14.10
2011,05,23,15,55,14.20
2011,05,23,15,56,14.30
2011,05,23,15,57,14.40
2011,05,23,15,58,14.50
2011,05,23,15,59,14.60
2011,05,23,16,00,14.70
2011,05,23,16,01,14.60
2011,05,23,16,02,14.70
2011,05,23,16,03,14.80
2011,05,23,16,04,14.80
2011,05,23,16,05,14.80
2011,05,23,16,06,14.90
2011,05,23,16,07,15.00
2011,05,23,16,08,15.00
2011,05,23,16,09,15.10
2011,05,23,16,10,15.10
2011,05,23,16,11,15.20
2011,05,23,16,12,15.30
2011,05,23,16,13,15.30
2011,05,23,16,14,15.30
2011,05,23,16,15,15.30
2011,05,23,16,16,15.30
2011,05,23,16,17,15.30
2011,05,23,16,18,15.20
2011,05,23,16,19,15.10
2011,05,23,16,20,15.10
2011,05,23,16,21,15.20
2011,05,23,16,22,15.30
2011,05,23,16,23,15.30
2011,05,23,16,24,15.30
2011,05,23,16,25,15.40
2011,05,23,16,26,15.50
2011,05,23,16,27,15.60
2011,05,23,16,28,15.70
2011,05,23,16,29,15.80
2011,05,23,16,30,15.90
2011,05,23,16,31,15.90
2011,05,23,16,32,15.90
2011,05,23,16,33,15.70
2011,05,23,16,34,15.50
2011,05,23,16,35,15.40
2011,05,23,16,36,15.40
2011,05,23,16,37,15.40
2011,05,23,16,38,15.50
2011,05,23,16,39,15.60
2011,05,23,16,40,15.70
2011,05,23,16,41,15.80
2011,05,23,16,42,15.80
2011,05,23,16,43,15.70
2011,05,23,16,44,15.60
2011,05,23,16,45,15.50
2011,05,23,16,46,15.40
2011,05,23,16,47,15.30
2011,05,23,16,48,15.30
2011,05,23,16,49,15.30
2011,05,23,16,50,15.30
2011,05,23,16,51,15.20
2011,05,23,16,52,15.20
2011,05,23,16,53,15.00
2011,05,23,16,54,15.00
2011,05,23,16,55,15.10
2011,05,23,16,56,15.10
2011,05,23,16,57,15.20
2011,05,23,16,58,15.20
2011,05,23,16,59,15.20
2011,05,23,17,00,15.20
2011,05,23,17,01,15.20
2011,05,23,17,02,15.20
2011,05,23,17,03,15.20
2011,05,23,17,04,15.30
2011,05,23,17,05,15.30
2011,05,23,17,06,15.30
2011,05,23,17,07,15.30
2011,05,23,17,08,15.30
2011,05,23,17,09,15.30
2011,05,23,17,10,15.30
2011,05,23,17,11,15.30
2011,05,23,17,12,15.30
2011,05,23,17,13,15.30
2011,05,23,17,14,15.40
2011,05,23,17,15,15.50
2011,05,23,17,16,15.50
2011,05,23,17,17,15.50
2011,05,23,17,18,15.50
2011,05,23,17,19,15.50
2011,05,23,17,20,15.50
2011,05,23,17,21,15.50
2011,05,23,17,22,15.50
2011,05,23,17,23,15.40
2011,05,23,17,24,15.30
2011,05,23,17,25,15.30
2011,05,23,17,26,15.10
2011,05,23,17,27,15.00
2011,05,23,17,28,14.80
2011,05,23,17,29,14.70
2011,05,23,17,30,14.60
2011,05,23,17,31,14.50
2011,05,23,17,32,14.50
2011,05,23,17,33,14.60
2011,05,23,17,34,14.60
2011,05,23,17,35,14.80
2011,05,23,17,36,14.80
2011,05,23,17,37,14.80
2011,05,23,17,38,14.80
2011,05,23,17,39,14.90
2011,05,23,17,40,15.00