Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,22,00,00,11.80
2019,05,22,00,01,11.80
2019,05,22,00,02,11.80
2019,05,22,00,03,11.80
2019,05,22,00,04,11.80
2019,05,22,00,05,11.80
2019,05,22,00,06,11.80
2019,05,22,00,07,11.80
2019,05,22,00,08,11.70
2019,05,22,00,09,11.70
2019,05,22,00,10,11.70
2019,05,22,00,11,11.70
2019,05,22,00,12,11.70
2019,05,22,00,13,11.70
2019,05,22,00,14,11.70
2019,05,22,00,15,11.70
2019,05,22,00,16,11.70
2019,05,22,00,17,11.70
2019,05,22,00,18,11.70
2019,05,22,00,19,11.70
2019,05,22,00,20,11.70
2019,05,22,00,21,11.70
2019,05,22,00,22,11.70
2019,05,22,00,23,11.70
2019,05,22,00,24,11.70
2019,05,22,00,25,11.70
2019,05,22,00,26,11.70
2019,05,22,00,27,11.70
2019,05,22,00,28,11.70
2019,05,22,00,29,11.70
2019,05,22,00,30,11.70
2019,05,22,00,31,11.70
2019,05,22,00,32,11.60
2019,05,22,00,33,11.60
2019,05,22,00,34,11.60
2019,05,22,00,35,11.60
2019,05,22,00,36,11.60
2019,05,22,00,37,11.60
2019,05,22,00,38,11.60
2019,05,22,00,39,11.60
2019,05,22,00,40,11.60
2019,05,22,00,41,11.50
2019,05,22,00,42,11.50
2019,05,22,00,43,11.50
2019,05,22,00,44,11.50
2019,05,22,00,45,11.50
2019,05,22,00,46,11.40
2019,05,22,00,47,11.40
2019,05,22,00,48,11.40
2019,05,22,00,49,11.40
2019,05,22,00,50,11.40
2019,05,22,00,51,11.40
2019,05,22,00,52,11.40
2019,05,22,00,53,11.40
2019,05,22,00,54,11.30
2019,05,22,00,55,11.30
2019,05,22,00,56,11.30
2019,05,22,00,57,11.30
2019,05,22,00,58,11.30
2019,05,22,00,59,11.30
2019,05,22,01,00,11.30
2019,05,22,01,01,11.30
2019,05,22,01,02,11.30
2019,05,22,01,03,11.30
2019,05,22,01,04,11.30
2019,05,22,01,05,11.30
2019,05,22,01,06,11.20
2019,05,22,01,07,11.20
2019,05,22,01,08,11.20
2019,05,22,01,09,11.20
2019,05,22,01,10,11.20
2019,05,22,01,11,11.20
2019,05,22,01,12,11.20
2019,05,22,01,13,11.10
2019,05,22,01,14,11.10
2019,05,22,01,15,11.10
2019,05,22,01,16,11.10
2019,05,22,01,17,11.10
2019,05,22,01,18,11.10
2019,05,22,01,19,11.10
2019,05,22,01,20,11.10
2019,05,22,01,21,11.10
2019,05,22,01,22,11.00
2019,05,22,01,23,11.00
2019,05,22,01,24,11.00
2019,05,22,01,25,11.00
2019,05,22,01,26,11.00
2019,05,22,01,27,11.00
2019,05,22,01,28,11.00
2019,05,22,01,29,11.00
2019,05,22,01,30,11.00
2019,05,22,01,31,11.10
2019,05,22,01,32,11.10
2019,05,22,01,33,11.10
2019,05,22,01,34,11.10
2019,05,22,01,35,11.10
2019,05,22,01,36,11.10
2019,05,22,01,37,11.10
2019,05,22,01,38,11.10
2019,05,22,01,39,11.10
2019,05,22,01,40,11.10
2019,05,22,01,41,11.10
2019,05,22,01,42,11.10
2019,05,22,01,43,11.10
2019,05,22,01,44,11.00
2019,05,22,01,45,11.00
2019,05,22,01,46,11.00
2019,05,22,01,47,11.00
2019,05,22,01,48,11.00
2019,05,22,01,49,11.00
2019,05,22,01,50,11.00
2019,05,22,01,51,11.00
2019,05,22,01,52,11.00
2019,05,22,01,53,11.00
2019,05,22,01,54,11.00
2019,05,22,01,55,11.00
2019,05,22,01,56,11.00
2019,05,22,01,57,10.90
2019,05,22,01,58,10.90
2019,05,22,01,59,10.90
2019,05,22,02,00,10.90
2019,05,22,02,01,10.90
2019,05,22,02,02,10.90
2019,05,22,02,03,10.90
2019,05,22,02,04,10.90
2019,05,22,02,05,10.90
2019,05,22,02,06,10.80
2019,05,22,02,07,10.80
2019,05,22,02,08,10.80
2019,05,22,02,09,10.80
2019,05,22,02,10,10.80
2019,05,22,02,11,10.80
2019,05,22,02,12,10.80
2019,05,22,02,13,10.80
2019,05,22,02,14,10.80
2019,05,22,02,15,10.70
2019,05,22,02,16,10.70
2019,05,22,02,17,10.70
2019,05,22,02,18,10.70
2019,05,22,02,19,10.70
2019,05,22,02,20,10.70
2019,05,22,02,21,10.70
2019,05,22,02,22,10.60
2019,05,22,02,23,10.60
2019,05,22,02,24,10.60
2019,05,22,02,25,10.60
2019,05,22,02,26,10.60
2019,05,22,02,27,10.60
2019,05,22,02,28,10.60
2019,05,22,02,29,10.60
2019,05,22,02,30,10.60
2019,05,22,02,31,10.50
2019,05,22,02,32,10.50
2019,05,22,02,33,10.50
2019,05,22,02,34,10.50
2019,05,22,02,35,10.50
2019,05,22,02,36,10.50
2019,05,22,02,37,10.40
2019,05,22,02,38,10.40
2019,05,22,02,39,10.40
2019,05,22,02,40,10.40
2019,05,22,02,41,10.40
2019,05,22,02,42,10.40
2019,05,22,02,43,10.40
2019,05,22,02,44,10.40
2019,05,22,02,45,10.40
2019,05,22,02,46,10.40
2019,05,22,02,47,10.40
2019,05,22,02,48,10.40
2019,05,22,02,49,10.40
2019,05,22,02,50,10.40
2019,05,22,02,51,10.40
2019,05,22,02,52,10.30
2019,05,22,02,53,10.30
2019,05,22,02,54,10.30
2019,05,22,02,55,10.30
2019,05,22,02,56,10.30
2019,05,22,02,57,10.30
2019,05,22,02,58,10.30
2019,05,22,02,59,10.30
2019,05,22,03,00,10.30
2019,05,22,03,01,10.30
2019,05,22,03,02,10.30
2019,05,22,03,03,10.30
2019,05,22,03,04,10.30
2019,05,22,03,05,10.40
2019,05,22,03,06,10.40
2019,05,22,03,07,10.40
2019,05,22,03,08,10.40
2019,05,22,03,09,10.40
2019,05,22,03,10,10.40
2019,05,22,03,11,10.30
2019,05,22,03,12,10.30
2019,05,22,03,13,10.30
2019,05,22,03,14,10.30
2019,05,22,03,15,10.30
2019,05,22,03,16,10.30
2019,05,22,03,17,10.30
2019,05,22,03,18,10.30
2019,05,22,03,19,10.30
2019,05,22,03,20,10.30
2019,05,22,03,21,10.30
2019,05,22,03,22,10.30
2019,05,22,03,23,10.30
2019,05,22,03,24,10.30
2019,05,22,03,25,10.30
2019,05,22,03,26,10.30
2019,05,22,03,27,10.40
2019,05,22,03,28,10.40
2019,05,22,03,29,10.40
2019,05,22,03,30,10.30
2019,05,22,03,31,10.30
2019,05,22,03,32,10.40
2019,05,22,03,33,10.30
2019,05,22,03,34,10.30
2019,05,22,03,35,10.30
2019,05,22,03,36,10.30
2019,05,22,03,37,10.30
2019,05,22,03,38,10.30
2019,05,22,03,39,10.30
2019,05,22,03,40,10.30
2019,05,22,03,41,10.30
2019,05,22,03,42,10.30
2019,05,22,03,43,10.30
2019,05,22,03,44,10.30
2019,05,22,03,45,10.30
2019,05,22,03,46,10.30
2019,05,22,03,47,10.20
2019,05,22,03,48,10.20
2019,05,22,03,49,10.20
2019,05,22,03,50,10.20
2019,05,22,03,51,10.20
2019,05,22,03,52,10.20
2019,05,22,03,53,10.20
2019,05,22,03,54,10.20
2019,05,22,03,55,10.20
2019,05,22,03,56,10.20
2019,05,22,03,57,10.20
2019,05,22,03,58,10.20
2019,05,22,03,59,10.20
2019,05,22,04,00,10.20
2019,05,22,04,01,10.20
2019,05,22,04,02,10.20
2019,05,22,04,03,10.20
2019,05,22,04,04,10.20
2019,05,22,04,05,10.20
2019,05,22,04,06,10.20
2019,05,22,04,07,10.20
2019,05,22,04,08,10.20
2019,05,22,04,09,10.20
2019,05,22,04,10,10.10
2019,05,22,04,11,10.10
2019,05,22,04,12,10.10
2019,05,22,04,13,10.10
2019,05,22,04,14,10.10
2019,05,22,04,15,10.10
2019,05,22,04,16,10.10
2019,05,22,04,17,10.10
2019,05,22,04,18,10.10
2019,05,22,04,19,10.10
2019,05,22,04,20,10.10
2019,05,22,04,21,10.10
2019,05,22,04,22,10.10
2019,05,22,04,23,10.10
2019,05,22,04,24,10.10
2019,05,22,04,25,10.10
2019,05,22,04,26,10.10
2019,05,22,04,27,10.10
2019,05,22,04,28,10.10
2019,05,22,04,29,10.10
2019,05,22,04,30,10.10
2019,05,22,04,31,10.10
2019,05,22,04,32,10.10
2019,05,22,04,33,10.00
2019,05,22,04,34,10.00
2019,05,22,04,35,10.00
2019,05,22,04,36,10.00
2019,05,22,04,37,10.00
2019,05,22,04,38,10.00
2019,05,22,04,39,10.00
2019,05,22,04,40,9.90
2019,05,22,04,41,9.90
2019,05,22,04,42,9.90
2019,05,22,04,43,9.90
2019,05,22,04,44,9.90
2019,05,22,04,45,9.90
2019,05,22,04,46,9.90
2019,05,22,04,47,9.90
2019,05,22,04,48,9.90
2019,05,22,04,49,9.90
2019,05,22,04,50,9.90
2019,05,22,04,51,9.90
2019,05,22,04,52,9.80
2019,05,22,04,53,9.80
2019,05,22,04,54,9.80
2019,05,22,04,55,9.80
2019,05,22,04,56,9.80
2019,05,22,04,57,9.80
2019,05,22,04,58,9.80
2019,05,22,04,59,9.80
2019,05,22,05,00,9.80
2019,05,22,05,01,9.80
2019,05,22,05,02,9.80
2019,05,22,05,03,9.80
2019,05,22,05,04,9.80
2019,05,22,05,05,9.80
2019,05,22,05,06,9.80
2019,05,22,05,07,9.80
2019,05,22,05,08,9.80
2019,05,22,05,09,9.80
2019,05,22,05,10,9.80
2019,05,22,05,11,9.80
2019,05,22,05,12,9.80
2019,05,22,05,13,9.90
2019,05,22,05,14,9.90
2019,05,22,05,15,9.90
2019,05,22,05,16,9.90
2019,05,22,05,17,10.00
2019,05,22,05,18,10.00
2019,05,22,05,19,10.00
2019,05,22,05,20,10.10
2019,05,22,05,21,10.00
2019,05,22,05,22,10.00
2019,05,22,05,23,10.10
2019,05,22,05,24,10.10
2019,05,22,05,25,10.20
2019,05,22,05,26,10.20
2019,05,22,05,27,10.20
2019,05,22,05,28,10.30
2019,05,22,05,29,10.30
2019,05,22,05,30,10.30
2019,05,22,05,31,10.30
2019,05,22,05,32,10.30
2019,05,22,05,33,10.30
2019,05,22,05,34,10.20
2019,05,22,05,35,10.20
2019,05,22,05,36,10.20
2019,05,22,05,37,10.10
2019,05,22,05,38,10.10
2019,05,22,05,39,10.00
2019,05,22,05,40,10.00
2019,05,22,05,41,10.00
2019,05,22,05,42,9.90
2019,05,22,05,43,9.90
2019,05,22,05,44,9.90
2019,05,22,05,45,9.80
2019,05,22,05,46,9.80
2019,05,22,05,47,9.80
2019,05,22,05,48,9.80
2019,05,22,05,49,9.80
2019,05,22,05,50,9.80
2019,05,22,05,51,9.80
2019,05,22,05,52,9.70
2019,05,22,05,53,9.70
2019,05,22,05,54,9.70
2019,05,22,05,55,9.70
2019,05,22,05,56,9.70
2019,05,22,05,57,9.70
2019,05,22,05,58,9.70
2019,05,22,05,59,9.70
2019,05,22,06,00,9.70
2019,05,22,06,01,9.70
2019,05,22,06,02,9.70
2019,05,22,06,03,9.70
2019,05,22,06,04,9.70
2019,05,22,06,05,9.70
2019,05,22,06,06,9.70
2019,05,22,06,07,9.70
2019,05,22,06,08,9.80
2019,05,22,06,09,9.80
2019,05,22,06,10,9.80
2019,05,22,06,11,9.90
2019,05,22,06,12,9.90
2019,05,22,06,13,9.90
2019,05,22,06,14,10.00
2019,05,22,06,15,10.00
2019,05,22,06,16,10.00
2019,05,22,06,17,10.10
2019,05,22,06,18,10.10
2019,05,22,06,19,10.10
2019,05,22,06,20,10.20
2019,05,22,06,21,10.20
2019,05,22,06,22,10.20
2019,05,22,06,23,10.20
2019,05,22,06,24,10.20
2019,05,22,06,25,10.20
2019,05,22,06,26,10.20
2019,05,22,06,27,10.30
2019,05,22,06,28,10.30
2019,05,22,06,29,10.30
2019,05,22,06,30,10.30
2019,05,22,06,31,10.30
2019,05,22,06,32,10.30
2019,05,22,06,33,10.30
2019,05,22,06,34,10.40
2019,05,22,06,35,10.40
2019,05,22,06,36,10.40
2019,05,22,06,37,10.40
2019,05,22,06,38,10.40
2019,05,22,06,39,10.50
2019,05,22,06,40,10.50
2019,05,22,06,41,10.50
2019,05,22,06,42,10.60
2019,05,22,06,43,10.60
2019,05,22,06,44,10.60
2019,05,22,06,45,10.60
2019,05,22,06,46,10.70
2019,05,22,06,47,10.70
2019,05,22,06,48,10.80
2019,05,22,06,49,10.80
2019,05,22,06,50,10.90
2019,05,22,06,51,10.90
2019,05,22,06,52,10.90
2019,05,22,06,53,11.00
2019,05,22,06,54,11.00
2019,05,22,06,55,11.10
2019,05,22,06,56,11.20
2019,05,22,06,57,11.20
2019,05,22,06,58,11.30
2019,05,22,06,59,11.30
2019,05,22,07,00,11.30
2019,05,22,07,01,11.40
2019,05,22,07,02,11.40
2019,05,22,07,03,11.40
2019,05,22,07,04,11.50
2019,05,22,07,05,11.50
2019,05,22,07,06,11.60
2019,05,22,07,07,11.60
2019,05,22,07,08,11.70
2019,05,22,07,09,11.70
2019,05,22,07,10,11.70
2019,05,22,07,11,11.80
2019,05,22,07,12,11.80
2019,05,22,07,13,11.80
2019,05,22,07,14,11.80
2019,05,22,07,15,11.80
2019,05,22,07,16,11.90
2019,05,22,07,17,12.00
2019,05,22,07,18,12.10
2019,05,22,07,19,12.10
2019,05,22,07,20,12.20
2019,05,22,07,21,12.20
2019,05,22,07,22,12.30
2019,05,22,07,23,12.30
2019,05,22,07,24,12.40
2019,05,22,07,25,12.40
2019,05,22,07,26,12.50
2019,05,22,07,27,12.50
2019,05,22,07,28,12.60
2019,05,22,07,29,12.60
2019,05,22,07,30,12.70
2019,05,22,07,31,12.70
2019,05,22,07,32,12.80
2019,05,22,07,33,12.80
2019,05,22,07,34,12.90
2019,05,22,07,35,12.90
2019,05,22,07,36,13.00
2019,05,22,07,37,13.10
2019,05,22,07,38,13.20
2019,05,22,07,39,13.20
2019,05,22,07,40,13.30
2019,05,22,07,41,13.30
2019,05,22,07,42,13.40
2019,05,22,07,43,13.40
2019,05,22,07,44,13.50
2019,05,22,07,45,13.50
2019,05,22,07,46,13.60
2019,05,22,07,47,13.60
2019,05,22,07,48,13.70
2019,05,22,07,49,13.80
2019,05,22,07,50,13.80
2019,05,22,07,51,13.90
2019,05,22,07,52,14.00
2019,05,22,07,53,14.10
2019,05,22,07,54,14.20
2019,05,22,07,55,14.30
2019,05,22,07,56,14.40
2019,05,22,07,57,14.60
2019,05,22,07,58,14.70
2019,05,22,07,59,14.80
2019,05,22,08,00,14.90
2019,05,22,08,01,15.00
2019,05,22,08,02,15.10
2019,05,22,08,03,15.20
2019,05,22,08,04,15.30
2019,05,22,08,05,15.30
2019,05,22,08,06,15.30
2019,05,22,08,07,15.40
2019,05,22,08,08,15.40
2019,05,22,08,09,15.40
2019,05,22,08,10,15.40
2019,05,22,08,11,15.50
2019,05,22,08,12,15.50
2019,05,22,08,13,15.50
2019,05,22,08,14,15.50
2019,05,22,08,15,15.50
2019,05,22,08,16,15.50
2019,05,22,08,17,15.60
2019,05,22,08,18,15.60
2019,05,22,08,19,15.70
2019,05,22,08,20,15.70
2019,05,22,08,21,15.70
2019,05,22,08,22,15.70
2019,05,22,08,23,15.80
2019,05,22,08,24,15.80
2019,05,22,08,25,15.80
2019,05,22,08,26,15.80
2019,05,22,08,27,15.90
2019,05,22,08,28,15.90
2019,05,22,08,29,15.90
2019,05,22,08,30,15.90
2019,05,22,08,31,15.90
2019,05,22,08,32,15.90
2019,05,22,08,33,15.90
2019,05,22,08,34,16.00
2019,05,22,08,35,16.00
2019,05,22,08,36,16.10
2019,05,22,08,37,16.20
2019,05,22,08,38,16.20
2019,05,22,08,39,16.20
2019,05,22,08,40,16.20
2019,05,22,08,41,16.20
2019,05,22,08,42,16.20
2019,05,22,08,43,16.20
2019,05,22,08,44,16.20
2019,05,22,08,45,16.20
2019,05,22,08,46,16.20
2019,05,22,08,47,16.20
2019,05,22,08,48,16.20
2019,05,22,08,49,16.30
2019,05,22,08,50,16.30
2019,05,22,08,51,16.30
2019,05,22,08,52,16.40
2019,05,22,08,53,16.40
2019,05,22,08,54,16.40
2019,05,22,08,55,16.50
2019,05,22,08,56,16.40
2019,05,22,08,57,16.40
2019,05,22,08,58,16.30
2019,05,22,08,59,16.30
2019,05,22,09,00,16.30
2019,05,22,09,01,16.40
2019,05,22,09,02,16.40
2019,05,22,09,03,16.50
2019,05,22,09,04,16.50
2019,05,22,09,05,16.60
2019,05,22,09,06,16.60
2019,05,22,09,07,16.60
2019,05,22,09,08,16.60
2019,05,22,09,09,16.60
2019,05,22,09,10,16.60
2019,05,22,09,11,16.60
2019,05,22,09,12,16.60
2019,05,22,09,13,16.60
2019,05,22,09,14,16.70
2019,05,22,09,15,16.70
2019,05,22,09,16,16.70
2019,05,22,09,17,16.70
2019,05,22,09,18,16.60
2019,05,22,09,19,16.60
2019,05,22,09,20,16.50
2019,05,22,09,21,16.40
2019,05,22,09,22,16.40
2019,05,22,09,23,16.40
2019,05,22,09,24,16.40
2019,05,22,09,25,16.40
2019,05,22,09,26,16.40
2019,05,22,09,27,16.40
2019,05,22,09,28,16.40
2019,05,22,09,29,16.50
2019,05,22,09,30,16.50
2019,05,22,09,31,16.60
2019,05,22,09,32,16.60
2019,05,22,09,33,16.60
2019,05,22,09,34,16.70
2019,05,22,09,35,16.70
2019,05,22,09,36,16.80
2019,05,22,09,37,16.80
2019,05,22,09,38,16.80
2019,05,22,09,39,16.80
2019,05,22,09,40,16.80
2019,05,22,09,41,16.80
2019,05,22,09,42,16.80
2019,05,22,09,43,16.80
2019,05,22,09,44,16.80
2019,05,22,09,45,16.80
2019,05,22,09,46,16.80
2019,05,22,09,47,16.90
2019,05,22,09,48,16.90
2019,05,22,09,49,16.90
2019,05,22,09,50,16.90
2019,05,22,09,51,16.90
2019,05,22,09,52,16.90
2019,05,22,09,53,16.80
2019,05,22,09,54,16.80
2019,05,22,09,55,16.80
2019,05,22,09,56,16.90
2019,05,22,09,57,16.90
2019,05,22,09,58,17.00
2019,05,22,09,59,17.00
2019,05,22,10,00,17.00
2019,05,22,10,01,17.00
2019,05,22,10,02,17.00
2019,05,22,10,03,17.10
2019,05,22,10,04,17.10
2019,05,22,10,05,17.10
2019,05,22,10,06,17.10
2019,05,22,10,07,17.10
2019,05,22,10,08,17.20
2019,05,22,10,09,17.20
2019,05,22,10,10,17.20
2019,05,22,10,11,17.20
2019,05,22,10,12,17.20
2019,05,22,10,13,17.30
2019,05,22,10,14,17.30
2019,05,22,10,15,17.30
2019,05,22,10,16,17.40
2019,05,22,10,17,17.40
2019,05,22,10,18,17.50
2019,05,22,10,19,17.50
2019,05,22,10,20,17.60
2019,05,22,10,21,17.60
2019,05,22,10,22,17.60
2019,05,22,10,23,17.60
2019,05,22,10,24,17.60
2019,05,22,10,25,17.70
2019,05,22,10,26,17.70
2019,05,22,10,27,17.70
2019,05,22,10,28,17.70
2019,05,22,10,29,17.70
2019,05,22,10,30,17.80
2019,05,22,10,31,17.80
2019,05,22,10,32,17.90
2019,05,22,10,33,17.90
2019,05,22,10,34,18.00
2019,05,22,10,35,18.10
2019,05,22,10,36,18.10
2019,05,22,10,37,18.20
2019,05,22,10,38,18.20
2019,05,22,10,39,18.20
2019,05,22,10,40,18.20
2019,05,22,10,41,18.20
2019,05,22,10,42,18.10
2019,05,22,10,43,18.10
2019,05,22,10,44,18.00
2019,05,22,10,45,18.10
2019,05,22,10,46,18.10
2019,05,22,10,47,18.00
2019,05,22,10,48,18.00
2019,05,22,10,49,18.10
2019,05,22,10,50,18.00
2019,05,22,10,51,18.00
2019,05,22,10,52,17.90
2019,05,22,10,53,17.80
2019,05,22,10,54,17.80
2019,05,22,10,55,17.80
2019,05,22,10,56,17.80
2019,05,22,10,57,17.80
2019,05,22,10,58,17.80
2019,05,22,10,59,17.70
2019,05,22,11,00,17.70
2019,05,22,11,01,17.70
2019,05,22,11,02,17.60
2019,05,22,11,03,17.60
2019,05,22,11,04,17.60
2019,05,22,11,05,17.60
2019,05,22,11,06,17.70
2019,05,22,11,07,17.70
2019,05,22,11,08,17.80
2019,05,22,11,09,17.80
2019,05,22,11,10,17.90
2019,05,22,11,11,17.90
2019,05,22,11,12,17.90
2019,05,22,11,13,17.90
2019,05,22,11,14,17.80
2019,05,22,11,15,17.80
2019,05,22,11,16,17.80
2019,05,22,11,17,17.80
2019,05,22,11,18,17.80
2019,05,22,11,19,17.80
2019,05,22,11,20,17.90
2019,05,22,11,21,18.00
2019,05,22,11,22,18.10
2019,05,22,11,23,18.20
2019,05,22,11,24,18.30
2019,05,22,11,25,18.30
2019,05,22,11,26,18.40
2019,05,22,11,27,18.50
2019,05,22,11,28,18.60
2019,05,22,11,29,18.60
2019,05,22,11,30,18.70
2019,05,22,11,31,18.70
2019,05,22,11,32,18.70
2019,05,22,11,33,18.70
2019,05,22,11,34,18.70
2019,05,22,11,35,18.70
2019,05,22,11,36,18.80
2019,05,22,11,37,18.80
2019,05,22,11,38,18.80
2019,05,22,11,39,18.80
2019,05,22,11,40,18.90
2019,05,22,11,41,18.90
2019,05,22,11,42,18.90
2019,05,22,11,43,18.90
2019,05,22,11,44,19.00
2019,05,22,11,45,19.00
2019,05,22,11,46,19.00
2019,05,22,11,47,18.90
2019,05,22,11,48,18.90
2019,05,22,11,49,18.90
2019,05,22,11,50,18.80
2019,05,22,11,51,18.80
2019,05,22,11,52,18.80
2019,05,22,11,53,18.90
2019,05,22,11,54,19.00
2019,05,22,11,55,19.00
2019,05,22,11,56,19.10
2019,05,22,11,57,19.10
2019,05,22,11,58,19.20
2019,05,22,11,59,19.20
2019,05,22,12,00,19.30
2019,05,22,12,01,19.40
2019,05,22,12,02,19.40
2019,05,22,12,03,19.50
2019,05,22,12,04,19.60
2019,05,22,12,05,19.60
2019,05,22,12,06,19.70
2019,05,22,12,07,19.70
2019,05,22,12,08,19.70
2019,05,22,12,09,19.60
2019,05,22,12,10,19.60
2019,05,22,12,11,19.50
2019,05,22,12,12,19.50
2019,05,22,12,13,19.50
2019,05,22,12,14,19.40
2019,05,22,12,15,19.50
2019,05,22,12,16,19.50
2019,05,22,12,17,19.50
2019,05,22,12,18,19.60
2019,05,22,12,19,19.50
2019,05,22,12,20,19.40
2019,05,22,12,21,19.30
2019,05,22,12,22,19.20
2019,05,22,12,23,19.20
2019,05,22,12,24,19.20
2019,05,22,12,25,19.10
2019,05,22,12,26,19.10
2019,05,22,12,27,19.10
2019,05,22,12,28,19.00
2019,05,22,12,29,19.00
2019,05,22,12,30,19.00
2019,05,22,12,31,18.90
2019,05,22,12,32,18.90
2019,05,22,12,33,18.90
2019,05,22,12,34,18.80
2019,05,22,12,35,18.80
2019,05,22,12,36,18.80
2019,05,22,12,37,18.80
2019,05,22,12,38,18.80
2019,05,22,12,39,18.90
2019,05,22,12,40,18.90
2019,05,22,12,41,19.00
2019,05,22,12,42,19.10
2019,05,22,12,43,19.20
2019,05,22,12,44,19.20
2019,05,22,12,45,19.20
2019,05,22,12,46,19.20
2019,05,22,12,47,19.20
2019,05,22,12,48,19.30
2019,05,22,12,49,19.40
2019,05,22,12,50,19.40
2019,05,22,12,51,19.50
2019,05,22,12,52,19.50
2019,05,22,12,53,19.60
2019,05,22,12,54,19.60
2019,05,22,12,55,19.60
2019,05,22,12,56,19.60
2019,05,22,12,57,19.60
2019,05,22,12,58,19.60
2019,05,22,12,59,19.50
2019,05,22,13,00,19.40
2019,05,22,13,01,19.20
2019,05,22,13,02,19.10
2019,05,22,13,03,19.00
2019,05,22,13,04,18.90
2019,05,22,13,05,18.90
2019,05,22,13,06,18.90
2019,05,22,13,07,18.90
2019,05,22,13,08,18.90
2019,05,22,13,09,18.90
2019,05,22,13,10,18.90
2019,05,22,13,11,18.80
2019,05,22,13,12,18.80
2019,05,22,13,13,18.70
2019,05,22,13,14,18.70
2019,05,22,13,15,18.60
2019,05,22,13,16,18.60
2019,05,22,13,17,18.60
2019,05,22,13,18,18.70
2019,05,22,13,19,18.70
2019,05,22,13,20,18.80
2019,05,22,13,21,18.80
2019,05,22,13,22,18.80
2019,05,22,13,23,18.90
2019,05,22,13,24,18.90
2019,05,22,13,25,18.90
2019,05,22,13,26,18.90
2019,05,22,13,27,18.90
2019,05,22,13,28,19.00
2019,05,22,13,29,19.00
2019,05,22,13,30,19.10
2019,05,22,13,31,19.10
2019,05,22,13,32,19.10
2019,05,22,13,33,19.10
2019,05,22,13,34,19.10
2019,05,22,13,35,19.10
2019,05,22,13,36,19.10
2019,05,22,13,37,19.20
2019,05,22,13,38,19.20
2019,05,22,13,39,19.20
2019,05,22,13,40,19.20
2019,05,22,13,41,19.20
2019,05,22,13,42,19.20
2019,05,22,13,43,19.20
2019,05,22,13,44,19.30
2019,05,22,13,45,19.30
2019,05,22,13,46,19.30
2019,05,22,13,47,19.20
2019,05,22,13,48,19.20
2019,05,22,13,49,19.30
2019,05,22,13,50,19.30
2019,05,22,13,51,19.40
2019,05,22,13,52,19.40
2019,05,22,13,53,19.50
2019,05,22,13,54,19.60
2019,05,22,13,55,19.60
2019,05,22,13,56,19.70
2019,05,22,13,57,19.70
2019,05,22,13,58,19.80
2019,05,22,13,59,19.90
2019,05,22,14,00,19.90
2019,05,22,14,01,20.00
2019,05,22,14,02,20.10
2019,05,22,14,03,20.20
2019,05,22,14,04,20.30
2019,05,22,14,05,20.30
2019,05,22,14,06,20.40
2019,05,22,14,07,20.40
2019,05,22,14,08,20.50
2019,05,22,14,09,20.60
2019,05,22,14,10,20.60
2019,05,22,14,11,20.50
2019,05,22,14,12,20.50
2019,05,22,14,13,20.50
2019,05,22,14,14,20.50
2019,05,22,14,15,20.60
2019,05,22,14,16,20.60
2019,05,22,14,17,20.70
2019,05,22,14,18,20.70
2019,05,22,14,19,20.70
2019,05,22,14,20,20.80
2019,05,22,14,21,20.80
2019,05,22,14,22,20.70
2019,05,22,14,23,20.70
2019,05,22,14,24,20.70
2019,05,22,14,25,20.70
2019,05,22,14,26,20.70
2019,05,22,14,27,20.60
2019,05,22,14,28,20.60
2019,05,22,14,29,20.50
2019,05,22,14,30,20.50
2019,05,22,14,31,20.50
2019,05,22,14,32,20.40
2019,05,22,14,33,20.40
2019,05,22,14,34,20.30
2019,05,22,14,35,20.30
2019,05,22,14,36,20.20
2019,05,22,14,37,20.20
2019,05,22,14,38,20.30
2019,05,22,14,39,20.30
2019,05,22,14,40,20.30
2019,05,22,14,41,20.30
2019,05,22,14,42,20.40
2019,05,22,14,43,20.40
2019,05,22,14,44,20.40
2019,05,22,14,45,20.40
2019,05,22,14,46,20.50
2019,05,22,14,47,20.50
2019,05,22,14,48,20.60
2019,05,22,14,49,20.60
2019,05,22,14,50,20.70
2019,05,22,14,51,20.70
2019,05,22,14,52,20.80
2019,05,22,14,53,20.90
2019,05,22,14,54,21.00
2019,05,22,14,55,21.10
2019,05,22,14,56,21.20
2019,05,22,14,57,21.30
2019,05,22,14,58,21.30
2019,05,22,14,59,21.40
2019,05,22,15,00,21.40
2019,05,22,15,01,21.40
2019,05,22,15,02,21.40
2019,05,22,15,03,21.40
2019,05,22,15,04,21.50
2019,05,22,15,05,21.50
2019,05,22,15,06,21.50
2019,05,22,15,07,21.60
2019,05,22,15,08,21.60
2019,05,22,15,09,21.60
2019,05,22,15,10,21.50
2019,05,22,15,11,21.40
2019,05,22,15,12,21.30
2019,05,22,15,13,21.20
2019,05,22,15,14,21.10
2019,05,22,15,15,21.00
2019,05,22,15,16,21.00
2019,05,22,15,17,20.90
2019,05,22,15,18,20.90
2019,05,22,15,19,20.90
2019,05,22,15,20,20.80
2019,05,22,15,21,20.80
2019,05,22,15,22,20.70
2019,05,22,15,23,20.70
2019,05,22,15,24,20.70
2019,05,22,15,25,20.60
2019,05,22,15,26,20.70
2019,05,22,15,27,20.70
2019,05,22,15,28,20.80
2019,05,22,15,29,20.90
2019,05,22,15,30,20.90
2019,05,22,15,31,21.00
2019,05,22,15,32,21.10
2019,05,22,15,33,21.20
2019,05,22,15,34,21.30
2019,05,22,15,35,21.30
2019,05,22,15,36,21.40
2019,05,22,15,37,21.50
2019,05,22,15,38,21.50
2019,05,22,15,39,21.60
2019,05,22,15,40,21.60
2019,05,22,15,41,21.70
2019,05,22,15,42,21.70
2019,05,22,15,43,21.70
2019,05,22,15,44,21.70
2019,05,22,15,45,21.80
2019,05,22,15,46,21.80
2019,05,22,15,47,21.90
2019,05,22,15,48,22.00
2019,05,22,15,49,22.00
2019,05,22,15,50,22.20
2019,05,22,15,51,22.20
2019,05,22,15,52,22.30
2019,05,22,15,53,22.30
2019,05,22,15,54,22.30
2019,05,22,15,55,22.20
2019,05,22,15,56,22.20
2019,05,22,15,57,22.10
2019,05,22,15,58,22.10
2019,05,22,15,59,22.10
2019,05,22,16,00,22.10
2019,05,22,16,01,22.20
2019,05,22,16,02,22.10
2019,05,22,16,03,22.10
2019,05,22,16,04,22.10
2019,05,22,16,05,22.00
2019,05,22,16,06,21.90
2019,05,22,16,07,21.80
2019,05,22,16,08,21.80
2019,05,22,16,09,21.80
2019,05,22,16,10,21.80
2019,05,22,16,11,21.80
2019,05,22,16,12,21.90
2019,05,22,16,13,21.90
2019,05,22,16,14,21.90
2019,05,22,16,15,21.90
2019,05,22,16,16,21.80
2019,05,22,16,17,21.80
2019,05,22,16,18,21.70
2019,05,22,16,19,21.60
2019,05,22,16,20,21.40
2019,05,22,16,21,21.30
2019,05,22,16,22,21.20
2019,05,22,16,23,21.20
2019,05,22,16,24,21.10
2019,05,22,16,25,21.10
2019,05,22,16,26,21.00
2019,05,22,16,27,20.90
2019,05,22,16,28,20.80
2019,05,22,16,29,20.70
2019,05,22,16,30,20.60
2019,05,22,16,31,20.50
2019,05,22,16,32,20.50
2019,05,22,16,33,20.50
2019,05,22,16,34,20.50
2019,05,22,16,35,20.40
2019,05,22,16,36,20.30
2019,05,22,16,37,20.20
2019,05,22,16,38,20.20
2019,05,22,16,39,20.20
2019,05,22,16,40,20.20
2019,05,22,16,41,20.20
2019,05,22,16,42,20.30
2019,05,22,16,43,20.30
2019,05,22,16,44,20.30
2019,05,22,16,45,20.30
2019,05,22,16,46,20.30
2019,05,22,16,47,20.30
2019,05,22,16,48,20.20
2019,05,22,16,49,20.20
2019,05,22,16,50,20.10
2019,05,22,16,51,20.10
2019,05,22,16,52,20.10
2019,05,22,16,53,20.10
2019,05,22,16,54,20.20
2019,05,22,16,55,20.20
2019,05,22,16,56,20.20
2019,05,22,16,57,20.30
2019,05,22,16,58,20.30
2019,05,22,16,59,20.30
2019,05,22,17,00,20.30
2019,05,22,17,01,20.40
2019,05,22,17,02,20.50
2019,05,22,17,03,20.60
2019,05,22,17,04,20.70
2019,05,22,17,05,20.80
2019,05,22,17,06,20.80
2019,05,22,17,07,20.80
2019,05,22,17,08,20.70
2019,05,22,17,09,20.70
2019,05,22,17,10,20.60
2019,05,22,17,11,20.60
2019,05,22,17,12,20.60
2019,05,22,17,13,20.60
2019,05,22,17,14,20.50
2019,05,22,17,15,20.40
2019,05,22,17,16,20.30
2019,05,22,17,17,20.20
2019,05,22,17,18,20.10
2019,05,22,17,19,20.00
2019,05,22,17,20,20.00
2019,05,22,17,21,20.00
2019,05,22,17,22,19.90