Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,08,08,14,13.60
2016,11,08,08,15,13.60
2016,11,08,08,16,13.60
2016,11,08,08,17,13.60
2016,11,08,08,18,13.60
2016,11,08,08,19,13.60
2016,11,08,08,20,13.60
2016,11,08,08,21,13.60
2016,11,08,08,22,13.60
2016,11,08,08,23,13.50
2016,11,08,08,24,13.50
2016,11,08,08,25,13.50
2016,11,08,08,26,13.50
2016,11,08,08,27,13.50
2016,11,08,08,28,13.60
2016,11,08,08,29,13.60
2016,11,08,08,30,13.60
2016,11,08,08,31,13.70
2016,11,08,08,32,13.80
2016,11,08,08,33,13.80
2016,11,08,08,34,13.90
2016,11,08,08,35,13.90
2016,11,08,08,36,14.00
2016,11,08,08,37,14.00
2016,11,08,08,38,14.10
2016,11,08,08,39,14.10
2016,11,08,08,40,14.10
2016,11,08,08,41,14.20
2016,11,08,08,42,14.20
2016,11,08,08,43,14.20
2016,11,08,08,44,14.30
2016,11,08,08,45,14.30
2016,11,08,08,46,14.30
2016,11,08,08,47,14.40
2016,11,08,08,48,14.40
2016,11,08,08,49,14.40
2016,11,08,08,50,14.50
2016,11,08,08,51,14.50
2016,11,08,08,52,14.50
2016,11,08,08,53,14.60
2016,11,08,08,54,14.60
2016,11,08,08,55,14.60
2016,11,08,08,56,14.70
2016,11,08,08,57,14.70
2016,11,08,08,58,14.70
2016,11,08,08,59,14.80
2016,11,08,09,00,14.80
2016,11,08,09,01,14.80
2016,11,08,09,02,14.90
2016,11,08,09,03,14.90
2016,11,08,09,04,14.90
2016,11,08,09,05,14.90
2016,11,08,09,06,14.90
2016,11,08,09,07,15.00
2016,11,08,09,08,15.00
2016,11,08,09,09,15.00
2016,11,08,09,10,15.00
2016,11,08,09,11,15.00
2016,11,08,09,12,15.00
2016,11,08,09,13,15.00
2016,11,08,09,14,15.00
2016,11,08,09,15,15.00
2016,11,08,09,16,15.00
2016,11,08,09,17,15.00
2016,11,08,09,18,15.00
2016,11,08,09,34,15.20
2016,11,08,09,35,15.30
2016,11,08,09,36,15.40
2016,11,08,09,37,15.40
2016,11,08,09,38,15.50
2016,11,08,09,39,15.50
2016,11,08,09,40,15.60
2016,11,08,09,41,15.60
2016,11,08,09,42,15.70
2016,11,08,09,43,15.70
2016,11,08,09,44,15.80
2016,11,08,09,45,15.80
2016,11,08,09,46,15.90
2016,11,08,09,47,16.00
2016,11,08,09,48,16.00
2016,11,08,09,49,16.10
2016,11,08,09,50,16.10
2016,11,08,09,51,16.10
2016,11,08,09,52,16.20
2016,11,08,09,53,16.20
2016,11,08,09,54,16.30
2016,11,08,09,55,16.30
2016,11,08,09,56,16.40
2016,11,08,09,57,16.40
2016,11,08,09,58,16.40
2016,11,08,09,59,16.50
2016,11,08,10,00,16.50
2016,11,08,10,01,16.50
2016,11,08,10,02,16.50
2016,11,08,10,03,16.50
2016,11,08,10,04,16.50
2016,11,08,10,05,16.50
2016,11,08,10,06,16.50
2016,11,08,10,07,16.40
2016,11,08,10,08,16.40
2016,11,08,10,09,16.30
2016,11,08,10,10,16.30
2016,11,08,10,11,16.30
2016,11,08,10,12,16.30
2016,11,08,10,13,16.30
2016,11,08,10,14,16.30
2016,11,08,10,15,16.30
2016,11,08,10,16,16.30
2016,11,08,10,17,16.30
2016,11,08,10,18,16.20
2016,11,08,10,19,16.20
2016,11,08,10,20,16.20
2016,11,08,10,21,16.10
2016,11,08,10,22,16.10
2016,11,08,10,23,16.00
2016,11,08,10,24,16.00
2016,11,08,10,25,15.90
2016,11,08,10,26,15.80
2016,11,08,10,27,15.80
2016,11,08,10,28,15.70
2016,11,08,10,29,15.60
2016,11,08,10,30,15.50
2016,11,08,10,31,15.50
2016,11,08,10,32,15.40
2016,11,08,10,33,15.30
2016,11,08,10,34,15.30
2016,11,08,10,35,15.30
2016,11,08,10,36,15.30
2016,11,08,10,37,15.30
2016,11,08,10,38,15.30
2016,11,08,10,39,15.30
2016,11,08,10,40,15.30
2016,11,08,10,41,15.20
2016,11,08,10,42,15.20
2016,11,08,10,43,15.30
2016,11,08,10,44,15.20
2016,11,08,10,45,15.20
2016,11,08,10,46,15.20
2016,11,08,10,47,15.10
2016,11,08,10,48,15.10
2016,11,08,10,49,15.10
2016,11,08,10,50,15.10
2016,11,08,10,51,15.10
2016,11,08,10,52,15.10
2016,11,08,10,53,15.20
2016,11,08,10,54,15.20
2016,11,08,10,55,15.20
2016,11,08,10,56,15.20
2016,11,08,10,57,15.20
2016,11,08,10,58,15.20
2016,11,08,10,59,15.20
2016,11,08,11,00,15.20
2016,11,08,11,01,15.20
2016,11,08,11,02,15.20
2016,11,08,11,03,15.20
2016,11,08,11,04,15.20
2016,11,08,11,05,15.20
2016,11,08,11,06,15.20
2016,11,08,11,07,15.20
2016,11,08,11,08,15.30
2016,11,08,11,09,15.30
2016,11,08,11,10,15.40
2016,11,08,11,11,15.40
2016,11,08,11,12,15.40
2016,11,08,11,13,15.50
2016,11,08,11,14,15.50
2016,11,08,11,15,15.50
2016,11,08,11,16,15.60
2016,11,08,11,17,15.60
2016,11,08,11,18,15.60
2016,11,08,11,19,15.60
2016,11,08,11,20,15.60
2016,11,08,11,21,15.70
2016,11,08,11,22,15.70
2016,11,08,11,23,15.70
2016,11,08,11,24,15.80
2016,11,08,11,25,15.80
2016,11,08,11,26,15.80
2016,11,08,11,27,15.70
2016,11,08,11,28,15.70
2016,11,08,11,29,15.70
2016,11,08,11,30,15.70
2016,11,08,11,31,15.70
2016,11,08,11,32,15.70
2016,11,08,11,33,15.70
2016,11,08,11,34,15.70
2016,11,08,11,35,15.80
2016,11,08,11,36,15.80
2016,11,08,11,37,15.80
2016,11,08,11,38,15.80
2016,11,08,11,39,15.90
2016,11,08,11,40,15.90
2016,11,08,11,41,15.90
2016,11,08,11,42,15.90
2016,11,08,11,43,15.90
2016,11,08,11,44,15.90
2016,11,08,11,45,15.90
2016,11,08,11,46,15.90
2016,11,08,11,47,15.90
2016,11,08,11,48,15.90
2016,11,08,11,49,15.90
2016,11,08,11,50,15.80
2016,11,08,11,51,15.80
2016,11,08,11,52,15.80
2016,11,08,11,53,15.80
2016,11,08,11,54,15.70
2016,11,08,11,55,15.70
2016,11,08,11,56,15.70
2016,11,08,11,57,15.70
2016,11,08,11,58,15.60
2016,11,08,11,59,15.60
2016,11,08,12,00,15.60
2016,11,08,12,01,15.60
2016,11,08,12,02,15.60
2016,11,08,12,03,15.70
2016,11,08,12,04,15.70
2016,11,08,12,05,15.70
2016,11,08,12,06,15.70
2016,11,08,12,07,15.70
2016,11,08,12,08,15.70
2016,11,08,12,09,15.70
2016,11,08,12,10,15.80
2016,11,08,12,11,15.80
2016,11,08,12,12,15.80
2016,11,08,12,13,15.80
2016,11,08,12,14,15.80
2016,11,08,12,15,15.80
2016,11,08,12,16,15.80
2016,11,08,12,17,15.80
2016,11,08,12,18,15.80
2016,11,08,12,19,15.80
2016,11,08,12,20,15.90
2016,11,08,12,21,15.90
2016,11,08,12,22,15.90
2016,11,08,12,23,15.90
2016,11,08,12,24,15.90
2016,11,08,12,25,15.90
2016,11,08,12,26,15.90
2016,11,08,12,27,15.80
2016,11,08,12,28,15.80
2016,11,08,12,29,15.80
2016,11,08,12,30,15.80
2016,11,08,12,31,15.80
2016,11,08,12,32,15.90
2016,11,08,12,33,15.90
2016,11,08,12,34,15.90
2016,11,08,12,35,15.90
2016,11,08,12,36,15.90
2016,11,08,12,37,15.90
2016,11,08,12,38,15.90
2016,11,08,12,39,15.90
2016,11,08,12,40,15.90
2016,11,08,12,41,15.90
2016,11,08,12,42,15.90
2016,11,08,12,43,15.90
2016,11,08,12,44,15.90
2016,11,08,12,45,15.80
2016,11,08,12,46,15.80
2016,11,08,12,47,15.70
2016,11,08,12,48,15.50
2016,11,08,12,49,15.40
2016,11,08,12,50,15.30
2016,11,08,12,51,15.30
2016,11,08,12,52,15.20
2016,11,08,12,53,15.10
2016,11,08,12,54,15.10
2016,11,08,12,55,15.10
2016,11,08,12,56,15.10
2016,11,08,12,57,15.00
2016,11,08,12,58,14.90
2016,11,08,12,59,14.90
2016,11,08,13,00,14.80
2016,11,08,13,01,14.80
2016,11,08,13,02,14.70
2016,11,08,13,03,14.70
2016,11,08,13,04,14.60
2016,11,08,13,05,14.50
2016,11,08,13,06,14.50
2016,11,08,13,07,14.40
2016,11,08,13,08,14.40
2016,11,08,13,09,14.40
2016,11,08,13,10,14.30
2016,11,08,13,11,14.30
2016,11,08,13,12,14.30
2016,11,08,13,13,14.30
2016,11,08,13,14,14.30
2016,11,08,13,15,14.30
2016,11,08,13,16,14.30
2016,11,08,13,17,14.30
2016,11,08,13,18,14.30
2016,11,08,13,19,14.30
2016,11,08,13,20,14.30
2016,11,08,13,21,14.40
2016,11,08,13,22,14.40
2016,11,08,13,23,14.50
2016,11,08,13,24,14.50
2016,11,08,13,25,14.50
2016,11,08,13,26,14.50
2016,11,08,13,27,14.50
2016,11,08,13,28,14.50
2016,11,08,13,29,14.60
2016,11,08,13,30,14.60
2016,11,08,13,31,14.60
2016,11,08,13,32,14.70
2016,11,08,13,33,14.70
2016,11,08,13,34,14.70
2016,11,08,13,35,14.70
2016,11,08,13,36,14.60
2016,11,08,13,37,14.50
2016,11,08,13,38,14.40
2016,11,08,13,39,14.30
2016,11,08,13,40,14.20
2016,11,08,13,41,14.10
2016,11,08,13,42,14.10
2016,11,08,13,43,14.00
2016,11,08,13,44,14.00
2016,11,08,13,45,14.00
2016,11,08,13,46,14.00
2016,11,08,13,47,14.00
2016,11,08,13,48,13.90
2016,11,08,13,49,13.90
2016,11,08,13,50,14.00
2016,11,08,13,51,14.00
2016,11,08,13,52,14.00
2016,11,08,13,53,14.00
2016,11,08,13,54,14.10
2016,11,08,13,55,14.10
2016,11,08,13,56,14.10
2016,11,08,13,57,14.10
2016,11,08,13,58,14.20
2016,11,08,13,59,14.20
2016,11,08,14,00,14.20
2016,11,08,14,01,14.30
2016,11,08,14,02,14.30
2016,11,08,14,03,14.30
2016,11,08,14,04,14.40
2016,11,08,14,05,14.40
2016,11,08,14,06,14.40
2016,11,08,14,07,14.50
2016,11,08,14,08,14.50
2016,11,08,14,09,14.50
2016,11,08,14,10,14.60
2016,11,08,14,11,14.60
2016,11,08,14,12,14.50
2016,11,08,14,13,14.50
2016,11,08,14,14,14.40
2016,11,08,14,15,14.40
2016,11,08,14,16,14.30
2016,11,08,14,17,14.30
2016,11,08,14,18,14.30
2016,11,08,14,19,14.20
2016,11,08,14,20,14.20
2016,11,08,14,21,14.20
2016,11,08,14,22,14.20
2016,11,08,14,23,14.20
2016,11,08,14,24,14.30
2016,11,08,14,25,14.30
2016,11,08,14,26,14.30
2016,11,08,14,27,14.30
2016,11,08,14,28,14.40
2016,11,08,14,29,14.40
2016,11,08,14,30,14.40
2016,11,08,14,31,14.50
2016,11,08,14,32,14.50
2016,11,08,14,33,14.50
2016,11,08,14,34,14.60
2016,11,08,14,35,14.60
2016,11,08,14,36,14.60
2016,11,08,14,37,14.60
2016,11,08,14,38,14.70
2016,11,08,14,39,14.70
2016,11,08,14,40,14.70
2016,11,08,14,41,14.60
2016,11,08,14,42,14.60
2016,11,08,14,43,14.50
2016,11,08,14,44,14.50
2016,11,08,14,45,14.50
2016,11,08,14,46,14.50
2016,11,08,14,47,14.50
2016,11,08,14,48,14.50
2016,11,08,14,49,14.50
2016,11,08,14,50,14.50
2016,11,08,14,51,14.50
2016,11,08,14,52,14.50
2016,11,08,14,53,14.50
2016,11,08,14,54,14.50
2016,11,08,14,55,14.50
2016,11,08,14,56,14.60
2016,11,08,14,57,14.60
2016,11,08,14,58,14.60
2016,11,08,14,59,14.60
2016,11,08,15,00,14.60
2016,11,08,15,01,14.60
2016,11,08,15,02,14.60
2016,11,08,15,03,14.60
2016,11,08,15,04,14.60
2016,11,08,15,05,14.60
2016,11,08,15,06,14.60
2016,11,08,15,07,14.60
2016,11,08,15,08,14.60
