Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,10,23,00,00,8.10
2014,10,23,00,01,8.10
2014,10,23,00,02,11.30
2014,10,23,00,03,8.10
2014,10,23,00,04,6.40
2014,10,23,00,05,3.20
2014,10,23,00,06,4.80
2014,10,23,00,07,3.20
2014,10,23,00,08,4.80
2014,10,23,00,09,6.40
2014,10,23,00,10,6.40
2014,10,23,00,11,8.10
2014,10,23,00,12,6.40
2014,10,23,00,13,6.40
2014,10,23,00,14,6.40
2014,10,23,00,15,3.20
2014,10,23,00,16,3.20
2014,10,23,00,17,1.60
2014,10,23,00,19,1.60
2014,10,23,00,20,1.60
2014,10,23,00,21,3.20
2014,10,23,00,22,3.20
2014,10,23,00,23,3.20
2014,10,23,00,24,1.60
2014,10,23,00,25,1.60
2014,10,23,00,26,3.20
2014,10,23,00,27,3.20
2014,10,23,00,28,3.20
2014,10,23,00,29,3.20
2014,10,23,00,30,1.60
2014,10,23,00,31,1.60
2014,10,23,00,33,1.60
2014,10,23,00,34,1.60
2014,10,23,00,35,1.60
2014,10,23,00,36,1.60
2014,10,23,00,37,1.60
2014,10,23,00,39,1.60
2014,10,23,00,40,1.60
2014,10,23,00,41,1.60
2014,10,23,00,42,3.20
2014,10,23,00,43,1.60
2014,10,23,00,44,1.60
2014,10,23,00,45,1.60
2014,10,23,00,46,1.60
2014,10,23,00,47,1.60
2014,10,23,00,48,1.60
2014,10,23,00,49,1.60
2014,10,23,00,50,1.60
2014,10,23,00,51,1.60
2014,10,23,00,52,1.60
2014,10,23,00,53,1.60
2014,10,23,00,54,1.60
2014,10,23,00,55,3.20
2014,10,23,00,56,1.60
2014,10,23,00,57,1.60
2014,10,23,00,58,3.20
2014,10,23,00,59,6.40
2014,10,23,01,00,6.40
2014,10,23,01,01,3.20
2014,10,23,01,02,3.20
2014,10,23,01,03,1.60
2014,10,23,01,04,3.20
2014,10,23,01,05,3.20
2014,10,23,01,06,3.20
2014,10,23,01,07,3.20
2014,10,23,01,08,6.40
2014,10,23,01,09,3.20
2014,10,23,01,10,6.40
2014,10,23,01,11,6.40
2014,10,23,01,12,8.10
2014,10,23,01,13,4.80
2014,10,23,01,14,3.20
2014,10,23,01,15,1.60
2014,10,23,01,16,4.80
2014,10,23,01,17,1.60
2014,10,23,01,18,3.20
2014,10,23,01,19,3.20
2014,10,23,01,20,1.60
2014,10,23,01,21,4.80
2014,10,23,01,22,4.80
2014,10,23,01,23,3.20
2014,10,23,01,24,3.20
2014,10,23,01,25,3.20
2014,10,23,01,26,3.20
2014,10,23,01,27,3.20
2014,10,23,01,28,1.60
2014,10,23,01,29,1.60
2014,10,23,01,30,1.60
2014,10,23,01,31,3.20
2014,10,23,01,32,1.60
2014,10,23,01,33,1.60
2014,10,23,01,42,1.60
2014,10,23,01,43,3.20
2014,10,23,01,44,1.60
2014,10,23,01,45,1.60
2014,10,23,01,46,1.60
2014,10,23,01,47,1.60
2014,10,23,01,48,1.60
2014,10,23,01,49,1.60
2014,10,23,01,50,1.60
2014,10,23,01,51,1.60
2014,10,23,01,52,1.60
2014,10,23,01,53,1.60
2014,10,23,01,54,1.60
2014,10,23,01,55,1.60
2014,10,23,01,56,1.60
2014,10,23,01,57,1.60
2014,10,23,01,58,3.20
2014,10,23,01,59,3.20
2014,10,23,02,00,1.60
2014,10,23,02,03,1.60
2014,10,23,02,04,1.60
2014,10,23,02,05,3.20
2014,10,23,02,06,3.20
2014,10,23,02,07,3.20
2014,10,23,02,08,3.20
2014,10,23,02,09,3.20
2014,10,23,02,10,3.20
2014,10,23,02,11,3.20
2014,10,23,02,12,3.20
2014,10,23,02,13,3.20
2014,10,23,02,14,1.60
2014,10,23,02,15,1.60
2014,10,23,02,16,1.60
2014,10,23,02,17,1.60
2014,10,23,02,18,1.60
2014,10,23,02,19,1.60
2014,10,23,02,20,1.60
2014,10,23,02,21,1.60
2014,10,23,02,22,3.20
2014,10,23,02,23,3.20
2014,10,23,02,24,3.20
2014,10,23,02,25,3.20
2014,10,23,02,26,3.20
2014,10,23,02,27,3.20
2014,10,23,02,28,3.20
2014,10,23,02,29,3.20
2014,10,23,02,30,3.20
2014,10,23,02,31,3.20
2014,10,23,02,32,1.60
2014,10,23,02,33,1.60
2014,10,23,02,34,1.60
2014,10,23,02,35,1.60
2014,10,23,02,36,1.60
2014,10,23,02,37,1.60
2014,10,23,02,38,1.60
2014,10,23,02,39,1.60
2014,10,23,02,40,1.60
2014,10,23,02,41,1.60
2014,10,23,02,42,1.60
2014,10,23,02,43,1.60
2014,10,23,02,44,1.60
2014,10,23,02,48,1.60
2014,10,23,02,49,1.60
2014,10,23,02,50,3.20
2014,10,23,02,51,3.20
2014,10,23,02,52,4.80
2014,10,23,02,53,4.80
2014,10,23,02,54,4.80
2014,10,23,02,55,4.80
2014,10,23,02,56,4.80
2014,10,23,02,57,6.40
2014,10,23,02,58,6.40
2014,10,23,02,59,6.40
2014,10,23,03,00,6.40
2014,10,23,03,01,6.40
2014,10,23,03,02,6.40
2014,10,23,03,03,9.60
2014,10,23,03,04,6.40
2014,10,23,03,05,9.60
2014,10,23,03,06,4.80
2014,10,23,03,07,6.40
2014,10,23,03,08,4.80
2014,10,23,03,09,11.30
2014,10,23,03,10,6.40
2014,10,23,03,11,9.60
2014,10,23,03,12,9.60
2014,10,23,03,13,11.30
2014,10,23,03,14,4.80
2014,10,23,03,15,4.80
2014,10,23,03,16,4.80
2014,10,23,03,17,4.80
2014,10,23,03,18,6.40
2014,10,23,03,19,4.80
2014,10,23,03,20,6.40
2014,10,23,03,21,6.40
2014,10,23,03,22,9.60
2014,10,23,03,23,6.40
2014,10,23,03,24,6.40
2014,10,23,03,25,6.40
2014,10,23,03,26,11.30
2014,10,23,03,27,9.60
2014,10,23,03,28,9.60
2014,10,23,03,29,9.60
2014,10,23,03,30,8.10
2014,10,23,03,31,6.40
2014,10,23,03,32,9.60
2014,10,23,03,33,4.80
2014,10,23,03,34,4.80
2014,10,23,03,35,3.20
2014,10,23,03,36,4.80
2014,10,23,03,37,4.80
2014,10,23,03,38,4.80
2014,10,23,03,39,4.80
2014,10,23,03,40,4.80
2014,10,23,03,41,4.80
2014,10,23,03,42,3.20
2014,10,23,03,43,3.20
2014,10,23,03,44,1.60
2014,10,23,03,45,3.20
2014,10,23,03,46,6.40
2014,10,23,03,47,3.20
2014,10,23,03,48,6.40
2014,10,23,03,49,6.40
2014,10,23,03,50,6.40
2014,10,23,03,51,6.40
2014,10,23,03,52,6.40
2014,10,23,03,53,6.40
2014,10,23,03,54,4.80
2014,10,23,03,55,6.40
2014,10,23,03,56,6.40
2014,10,23,03,57,4.80
2014,10,23,03,58,6.40
2014,10,23,03,59,6.40
2014,10,23,04,00,6.40
2014,10,23,04,01,6.40
2014,10,23,04,02,4.80
2014,10,23,04,03,3.20
2014,10,23,04,04,1.60
2014,10,23,04,05,3.20
2014,10,23,04,06,4.80
2014,10,23,04,07,1.60
2014,10,23,04,08,1.60
2014,10,23,04,09,3.20
2014,10,23,04,10,3.20
2014,10,23,04,11,3.20
2014,10,23,04,12,1.60
2014,10,23,04,14,1.60
2014,10,23,04,15,3.20
2014,10,23,04,16,3.20
2014,10,23,04,17,3.20
2014,10,23,04,18,3.20
2014,10,23,04,19,3.20
2014,10,23,04,20,3.20
2014,10,23,04,21,1.60
2014,10,23,04,22,1.60
2014,10,23,04,23,1.60
2014,10,23,04,24,1.60
2014,10,23,04,25,1.60
2014,10,23,04,26,3.20
2014,10,23,04,27,3.20
2014,10,23,04,28,3.20
2014,10,23,04,29,3.20
2014,10,23,04,30,1.60
2014,10,23,04,31,3.20
2014,10,23,04,32,3.20
2014,10,23,04,33,3.20
2014,10,23,04,34,1.60
2014,10,23,04,35,1.60
2014,10,23,04,36,1.60
2014,10,23,04,37,1.60
2014,10,23,04,38,4.80
2014,10,23,04,39,3.20
2014,10,23,04,40,4.80
2014,10,23,04,41,4.80
2014,10,23,04,42,3.20
2014,10,23,04,43,3.20
2014,10,23,04,44,3.20
2014,10,23,04,45,3.20
2014,10,23,04,46,4.80
2014,10,23,04,47,4.80
2014,10,23,04,48,4.80
2014,10,23,04,49,1.60
2014,10,23,04,50,3.20
2014,10,23,04,51,1.60
2014,10,23,04,52,1.60
2014,10,23,04,53,1.60
2014,10,23,04,54,3.20
2014,10,23,04,55,3.20
2014,10,23,04,56,1.60
2014,10,23,04,57,1.60
2014,10,23,04,58,1.60
2014,10,23,04,59,1.60
2014,10,23,05,00,1.60
2014,10,23,05,01,1.60
2014,10,23,05,02,1.60
2014,10,23,05,03,1.60
2014,10,23,05,04,1.60
2014,10,23,05,05,1.60
2014,10,23,05,06,1.60
2014,10,23,05,07,1.60
2014,10,23,05,08,1.60
2014,10,23,05,09,1.60
2014,10,23,05,10,1.60
2014,10,23,05,11,1.60
2014,10,23,05,12,1.60
2014,10,23,05,13,1.60
2014,10,23,05,14,1.60
2014,10,23,05,15,1.60
2014,10,23,05,18,1.60
2014,10,23,05,19,1.60
2014,10,23,05,20,1.60
2014,10,23,05,21,1.60
2014,10,23,05,22,3.20
2014,10,23,05,23,3.20
2014,10,23,05,24,1.60
2014,10,23,05,25,1.60
2014,10,23,05,26,1.60
2014,10,23,05,27,1.60
2014,10,23,05,28,1.60
2014,10,23,05,29,1.60
2014,10,23,05,30,1.60
2014,10,23,05,31,1.60
2014,10,23,05,32,1.60
2014,10,23,05,33,1.60
2014,10,23,05,34,1.60
2014,10,23,05,35,1.60
2014,10,23,05,36,1.60
2014,10,23,05,37,3.20
2014,10,23,05,38,3.20
2014,10,23,05,39,3.20
2014,10,23,05,40,3.20
2014,10,23,05,41,3.20
2014,10,23,05,42,1.60
2014,10,23,05,43,1.60
2014,10,23,05,44,1.60
2014,10,23,05,45,3.20
2014,10,23,05,46,3.20
2014,10,23,05,47,3.20
2014,10,23,05,48,3.20
2014,10,23,05,49,3.20
2014,10,23,05,50,3.20
2014,10,23,05,51,1.60
2014,10,23,05,52,3.20
2014,10,23,05,53,3.20
2014,10,23,05,54,3.20
2014,10,23,05,55,1.60
2014,10,23,05,56,3.20
2014,10,23,05,57,1.60
2014,10,23,05,58,4.80
2014,10,23,05,59,4.80
2014,10,23,06,00,3.20
2014,10,23,06,01,3.20
2014,10,23,06,02,4.80
2014,10,23,06,03,1.60
2014,10,23,06,04,1.60
2014,10,23,06,05,3.20
2014,10,23,06,06,3.20
2014,10,23,06,07,3.20
2014,10,23,06,08,1.60
2014,10,23,06,09,1.60
2014,10,23,06,10,1.60
2014,10,23,06,11,1.60
2014,10,23,06,12,1.60
2014,10,23,06,13,1.60
2014,10,23,06,14,3.20
2014,10,23,06,15,4.80
2014,10,23,06,16,4.80
2014,10,23,06,17,3.20
2014,10,23,06,18,3.20
2014,10,23,06,19,3.20
2014,10,23,06,20,3.20
2014,10,23,06,21,3.20
2014,10,23,06,22,3.20
2014,10,23,06,23,1.60
2014,10,23,06,24,1.60
2014,10,23,06,25,1.60
2014,10,23,06,26,1.60
2014,10,23,06,27,1.60
2014,10,23,06,28,1.60
2014,10,23,06,29,1.60
2014,10,23,06,30,1.60
2014,10,23,06,31,3.20
2014,10,23,06,32,4.80
2014,10,23,06,33,3.20
2014,10,23,06,34,4.80
2014,10,23,06,35,3.20
2014,10,23,06,36,3.20
2014,10,23,06,37,3.20
2014,10,23,06,38,3.20
2014,10,23,06,39,3.20
2014,10,23,06,40,1.60
2014,10,23,06,42,1.60
2014,10,23,06,43,1.60
2014,10,23,06,44,1.60
2014,10,23,06,45,1.60
2014,10,23,06,46,1.60
2014,10,23,06,47,1.60
2014,10,23,06,48,1.60
2014,10,23,06,49,1.60
2014,10,23,06,50,1.60
2014,10,23,06,51,1.60
2014,10,23,06,52,1.60
2014,10,23,06,53,1.60
2014,10,23,06,54,1.60
2014,10,23,06,55,1.60
2014,10,23,06,58,1.60
2014,10,23,06,59,1.60
2014,10,23,07,00,1.60
2014,10,23,07,01,1.60
2014,10,23,07,02,1.60
2014,10,23,07,03,1.60
2014,10,23,07,04,1.60
2014,10,23,07,05,3.20
2014,10,23,07,06,4.80
2014,10,23,07,07,4.80
2014,10,23,07,08,3.20
2014,10,23,07,09,3.20
2014,10,23,07,10,3.20
2014,10,23,07,11,3.20
2014,10,23,07,12,3.20
2014,10,23,07,13,3.20
2014,10,23,07,14,1.60
2014,10,23,07,15,1.60
2014,10,23,07,16,1.60
2014,10,23,07,17,1.60
2014,10,23,07,18,1.60
2014,10,23,07,19,1.60
2014,10,23,07,20,1.60
2014,10,23,07,21,3.20
2014,10,23,07,22,1.60
2014,10,23,07,23,3.20
2014,10,23,07,24,3.20
2014,10,23,07,25,1.60
2014,10,23,07,26,1.60
2014,10,23,07,27,1.60
2014,10,23,07,28,1.60
2014,10,23,07,29,1.60
2014,10,23,07,30,1.60
2014,10,23,07,31,1.60
2014,10,23,07,32,1.60
2014,10,23,07,33,3.20
2014,10,23,07,34,1.60
2014,10,23,07,35,1.60
2014,10,23,07,36,1.60
2014,10,23,07,37,1.60
2014,10,23,07,38,1.60
2014,10,23,07,39,3.20
2014,10,23,07,40,1.60
2014,10,23,07,41,1.60
2014,10,23,07,42,1.60
2014,10,23,07,43,1.60
2014,10,23,07,44,1.60
2014,10,23,07,45,1.60
2014,10,23,07,46,1.60
2014,10,23,07,48,1.60
2014,10,23,07,49,1.60
2014,10,23,07,50,3.20
2014,10,23,07,51,1.60
2014,10,23,07,52,1.60
2014,10,23,07,53,1.60
2014,10,23,07,54,1.60
2014,10,23,07,55,1.60
2014,10,23,07,56,1.60
2014,10,23,07,57,1.60
2014,10,23,07,58,1.60
2014,10,23,07,59,1.60
2014,10,23,08,00,1.60
2014,10,23,08,01,1.60
2014,10,23,08,07,1.60
2014,10,23,08,08,1.60
2014,10,23,08,09,1.60
2014,10,23,08,10,1.60
2014,10,23,08,11,1.60
2014,10,23,08,12,1.60
2014,10,23,08,13,3.20
2014,10,23,08,14,3.20
2014,10,23,08,15,1.60
2014,10,23,08,16,1.60
2014,10,23,08,17,1.60
2014,10,23,08,18,1.60
2014,10,23,08,19,1.60
2014,10,23,08,20,1.60
2014,10,23,08,21,1.60
2014,10,23,08,22,1.60
2014,10,23,08,23,1.60
2014,10,23,08,24,1.60
2014,10,23,08,25,1.60
2014,10,23,08,26,1.60
2014,10,23,08,27,1.60
2014,10,23,08,28,1.60
2014,10,23,08,29,1.60
2014,10,23,08,30,1.60
2014,10,23,08,31,1.60
2014,10,23,08,32,1.60
2014,10,23,08,33,1.60
2014,10,23,08,34,1.60
2014,10,23,08,35,1.60
2014,10,23,08,36,1.60
2014,10,23,08,37,1.60
2014,10,23,08,38,1.60
2014,10,23,08,39,1.60
2014,10,23,08,40,1.60
2014,10,23,08,41,1.60
2014,10,23,08,42,1.60
2014,10,23,08,43,1.60
2014,10,23,08,44,1.60
2014,10,23,08,45,1.60
2014,10,23,08,46,1.60
2014,10,23,08,47,3.20
2014,10,23,08,48,1.60
2014,10,23,08,49,1.60
2014,10,23,08,50,1.60
2014,10,23,08,51,4.80
2014,10,23,08,52,3.20
2014,10,23,08,53,3.20
2014,10,23,08,54,1.60
2014,10,23,08,55,3.20
2014,10,23,08,56,1.60
2014,10,23,08,57,3.20
2014,10,23,08,58,3.20
2014,10,23,08,59,3.20
2014,10,23,09,00,3.20
2014,10,23,09,01,3.20
2014,10,23,09,02,4.80
2014,10,23,09,03,4.80
2014,10,23,09,04,3.20
2014,10,23,09,05,4.80
2014,10,23,09,06,4.80
2014,10,23,09,07,3.20
2014,10,23,09,08,3.20
2014,10,23,09,09,4.80
2014,10,23,09,10,4.80
2014,10,23,09,11,4.80
2014,10,23,09,12,4.80
2014,10,23,09,13,3.20
2014,10,23,09,14,1.60
2014,10,23,09,15,4.80
2014,10,23,09,16,4.80
2014,10,23,09,17,4.80
2014,10,23,09,18,4.80
2014,10,23,09,19,3.20
2014,10,23,09,20,4.80
2014,10,23,09,21,4.80
2014,10,23,09,22,4.80
2014,10,23,09,23,4.80
2014,10,23,09,24,6.40
2014,10,23,09,25,6.40
2014,10,23,09,26,4.80
2014,10,23,09,27,4.80
2014,10,23,09,28,3.20
2014,10,23,09,29,3.20
2014,10,23,09,30,4.80
2014,10,23,09,31,3.20
2014,10,23,09,32,3.20
2014,10,23,09,33,4.80
2014,10,23,09,34,6.40
2014,10,23,09,35,6.40
2014,10,23,09,36,4.80
2014,10,23,09,37,4.80
2014,10,23,09,38,4.80
2014,10,23,09,39,6.40
2014,10,23,09,40,6.40
2014,10,23,09,41,4.80
2014,10,23,09,42,6.40
2014,10,23,09,43,6.40
2014,10,23,09,44,6.40
2014,10,23,09,45,4.80
2014,10,23,09,46,4.80
2014,10,23,09,47,4.80
2014,10,23,09,48,4.80
2014,10,23,09,49,6.40
2014,10,23,09,50,4.80
2014,10,23,09,51,4.80
2014,10,23,09,52,4.80
2014,10,23,09,53,6.40
2014,10,23,09,54,4.80
2014,10,23,09,55,4.80
2014,10,23,09,56,4.80
2014,10,23,09,57,6.40
2014,10,23,09,58,6.40
2014,10,23,09,59,4.80
2014,10,23,10,00,4.80
2014,10,23,10,01,4.80
2014,10,23,10,02,4.80
2014,10,23,10,03,3.20
2014,10,23,10,04,3.20
2014,10,23,10,05,4.80
2014,10,23,10,06,3.20
2014,10,23,10,07,3.20
2014,10,23,10,08,3.20
2014,10,23,10,09,3.20
2014,10,23,10,10,3.20
2014,10,23,10,11,1.60
2014,10,23,10,12,4.80
2014,10,23,10,13,4.80
2014,10,23,10,14,4.80
2014,10,23,10,15,3.20
2014,10,23,10,16,1.60
2014,10,23,10,17,1.60
2014,10,23,10,18,1.60
2014,10,23,10,19,1.60
2014,10,23,10,20,1.60
2014,10,23,10,21,1.60
2014,10,23,10,22,1.60
2014,10,23,10,23,1.60
2014,10,23,10,24,3.20
2014,10,23,10,25,4.80
2014,10,23,10,26,3.20
2014,10,23,10,27,1.60
2014,10,23,10,28,3.20
2014,10,23,10,29,1.60
2014,10,23,10,30,1.60
2014,10,23,10,31,3.20
2014,10,23,10,32,1.60
2014,10,23,10,33,1.60
2014,10,23,10,34,1.60
2014,10,23,10,35,3.20
2014,10,23,10,36,1.60
2014,10,23,10,37,1.60
2014,10,23,10,38,1.60
2014,10,23,10,39,1.60
2014,10,23,10,40,1.60
2014,10,23,10,42,1.60
2014,10,23,10,43,1.60
2014,10,23,10,44,1.60
2014,10,23,10,45,3.20
2014,10,23,10,46,3.20
2014,10,23,10,47,3.20
2014,10,23,10,48,3.20
2014,10,23,10,49,3.20
2014,10,23,10,50,3.20
2014,10,23,10,51,4.80
2014,10,23,10,52,3.20
2014,10,23,10,53,3.20
2014,10,23,10,54,3.20
2014,10,23,10,55,3.20
2014,10,23,10,56,3.20
2014,10,23,10,57,3.20
2014,10,23,10,58,4.80
2014,10,23,10,59,3.20
2014,10,23,11,00,4.80
2014,10,23,11,01,4.80
2014,10,23,11,02,4.80
2014,10,23,11,03,4.80
2014,10,23,11,04,3.20
2014,10,23,11,05,4.80
2014,10,23,11,06,6.40
2014,10,23,11,07,8.10
2014,10,23,11,08,6.40
2014,10,23,11,09,4.80
2014,10,23,11,10,6.40
2014,10,23,11,11,4.80
2014,10,23,11,12,4.80
2014,10,23,11,13,4.80
2014,10,23,11,14,4.80
2014,10,23,11,15,4.80
2014,10,23,11,16,6.40
2014,10,23,11,17,8.10
2014,10,23,11,18,4.80
2014,10,23,11,19,9.60
2014,10,23,11,20,6.40
2014,10,23,11,21,11.30
2014,10,23,11,22,11.30
2014,10,23,11,23,11.30
2014,10,23,11,24,6.40
2014,10,23,11,25,9.60
2014,10,23,11,26,9.60
2014,10,23,11,27,11.30
2014,10,23,11,28,6.40
2014,10,23,11,29,6.40
2014,10,23,11,30,8.10
2014,10,23,11,31,11.30
2014,10,23,11,32,6.40
2014,10,23,11,33,6.40
2014,10,23,11,34,12.90
2014,10,23,11,35,4.80
2014,10,23,11,36,3.20
2014,10,23,11,37,4.80
2014,10,23,11,38,9.60
2014,10,23,11,39,8.10
2014,10,23,11,40,6.40
2014,10,23,11,41,6.40
2014,10,23,11,42,9.60
2014,10,23,11,43,11.30
2014,10,23,11,44,6.40
2014,10,23,11,45,6.40
2014,10,23,11,46,9.60
2014,10,23,11,47,6.40
2014,10,23,11,48,6.40
2014,10,23,11,49,9.60
2014,10,23,11,50,4.80
2014,10,23,11,51,4.80
2014,10,23,11,52,12.90
2014,10,23,11,53,9.60
2014,10,23,11,54,4.80
2014,10,23,11,55,4.80
2014,10,23,11,56,6.40
2014,10,23,11,57,4.80
2014,10,23,11,58,6.40
2014,10,23,11,59,6.40
2014,10,23,12,00,6.40
2014,10,23,12,01,8.10
2014,10,23,12,02,8.10
2014,10,23,12,03,8.10
2014,10,23,12,04,11.30
2014,10,23,12,05,9.60
2014,10,23,12,06,14.50
2014,10,23,12,07,11.30
2014,10,23,12,08,11.30
2014,10,23,12,09,4.80
2014,10,23,12,10,6.40
2014,10,23,12,11,4.80
2014,10,23,12,12,6.40
2014,10,23,12,13,6.40
2014,10,23,12,14,6.40
2014,10,23,12,15,4.80
2014,10,23,12,16,4.80
2014,10,23,12,17,8.10
2014,10,23,12,18,8.10
2014,10,23,12,19,6.40
2014,10,23,12,20,8.10
2014,10,23,12,21,6.40
2014,10,23,12,22,6.40
2014,10,23,12,23,4.80
2014,10,23,12,24,3.20
2014,10,23,12,25,4.80
2014,10,23,12,26,1.60
2014,10,23,12,27,4.80
2014,10,23,12,28,4.80
2014,10,23,12,29,6.40
2014,10,23,12,30,4.80
2014,10,23,12,31,8.10
2014,10,23,12,32,11.30
2014,10,23,12,33,9.60
2014,10,23,12,34,4.80
2014,10,23,12,35,4.80
2014,10,23,12,36,6.40
2014,10,23,12,37,6.40
2014,10,23,12,38,6.40
2014,10,23,12,39,4.80
2014,10,23,12,40,4.80
2014,10,23,12,41,4.80
2014,10,23,12,42,4.80
2014,10,23,12,43,6.40
2014,10,23,12,44,6.40
2014,10,23,12,45,4.80
2014,10,23,12,46,6.40
2014,10,23,12,47,6.40
2014,10,23,12,48,4.80
2014,10,23,12,49,4.80
2014,10,23,12,50,6.40
2014,10,23,12,51,6.40
2014,10,23,12,52,4.80
2014,10,23,12,53,4.80
2014,10,23,12,54,6.40
2014,10,23,12,55,4.80
2014,10,23,12,56,6.40
2014,10,23,12,57,6.40
2014,10,23,12,58,6.40
2014,10,23,12,59,11.30
2014,10,23,13,00,6.40
2014,10,23,13,01,8.10
2014,10,23,13,02,8.10
2014,10,23,13,03,6.40
2014,10,23,13,04,3.20
2014,10,23,13,05,4.80
2014,10,23,13,06,6.40
2014,10,23,13,07,3.20
2014,10,23,13,08,3.20
2014,10,23,13,09,4.80
2014,10,23,13,10,3.20
2014,10,23,13,11,3.20
2014,10,23,13,12,4.80
2014,10,23,13,13,6.40
2014,10,23,13,14,6.40
2014,10,23,13,15,6.40
2014,10,23,13,16,9.60
2014,10,23,13,17,8.10
2014,10,23,13,18,4.80
2014,10,23,13,19,11.30
2014,10,23,13,20,8.10
2014,10,23,13,21,9.60
2014,10,23,13,22,6.40
2014,10,23,13,23,4.80
2014,10,23,13,24,3.20
2014,10,23,13,25,8.10
2014,10,23,13,26,6.40
2014,10,23,13,27,8.10
2014,10,23,13,28,4.80
2014,10,23,13,29,4.80
2014,10,23,13,30,3.20
2014,10,23,13,31,4.80
2014,10,23,13,32,6.40
2014,10,23,13,33,6.40
2014,10,23,13,34,6.40
2014,10,23,13,35,4.80
2014,10,23,13,36,4.80
2014,10,23,13,37,4.80
2014,10,23,13,38,4.80
2014,10,23,13,39,6.40
2014,10,23,13,40,4.80
2014,10,23,13,41,6.40
2014,10,23,13,42,4.80
2014,10,23,13,43,6.40
2014,10,23,13,44,4.80
2014,10,23,13,45,6.40
2014,10,23,13,46,6.40
2014,10,23,13,47,8.10
2014,10,23,13,48,8.10
2014,10,23,13,49,8.10
2014,10,23,13,50,8.10
2014,10,23,13,51,9.60
2014,10,23,13,52,6.40
2014,10,23,13,53,6.40
2014,10,23,13,54,6.40
2014,10,23,13,55,8.10
2014,10,23,13,56,4.80
2014,10,23,13,57,8.10
2014,10,23,13,58,9.60
2014,10,23,13,59,9.60
2014,10,23,14,00,8.10
2014,10,23,14,01,6.40
2014,10,23,14,02,8.10
2014,10,23,14,03,8.10
2014,10,23,14,04,6.40
2014,10,23,14,05,8.10
2014,10,23,14,06,9.60
2014,10,23,14,07,8.10
2014,10,23,14,08,8.10
2014,10,23,14,09,9.60
2014,10,23,14,10,4.80
2014,10,23,14,11,6.40
2014,10,23,14,12,6.40
2014,10,23,14,13,9.60
2014,10,23,14,14,9.60
2014,10,23,14,15,8.10
2014,10,23,14,16,6.40
2014,10,23,14,17,6.40
2014,10,23,14,18,6.40
2014,10,23,14,19,6.40
2014,10,23,14,20,4.80
2014,10,23,14,21,4.80
2014,10,23,14,22,6.40
2014,10,23,14,23,4.80
2014,10,23,14,24,4.80
2014,10,23,14,25,6.40
2014,10,23,14,26,6.40
2014,10,23,14,27,4.80
2014,10,23,14,28,4.80
2014,10,23,14,29,4.80
2014,10,23,14,30,6.40
2014,10,23,14,31,4.80
2014,10,23,14,32,4.80
2014,10,23,14,33,4.80
2014,10,23,14,34,4.80
2014,10,23,14,35,3.20
2014,10,23,14,36,6.40
2014,10,23,14,37,4.80
2014,10,23,14,38,4.80
2014,10,23,14,39,3.20
2014,10,23,14,40,4.80
2014,10,23,14,41,4.80
2014,10,23,14,42,4.80
2014,10,23,14,43,4.80
2014,10,23,14,44,4.80
2014,10,23,14,45,3.20
2014,10,23,14,46,3.20
2014,10,23,14,47,1.60
2014,10,23,14,48,1.60
2014,10,23,14,49,4.80
2014,10,23,14,50,4.80
2014,10,23,14,51,3.20
2014,10,23,14,52,3.20
2014,10,23,14,53,1.60
2014,10,23,14,54,3.20
2014,10,23,14,55,1.60
2014,10,23,14,56,3.20
2014,10,23,14,57,1.60
2014,10,23,14,58,1.60
2014,10,23,14,59,3.20
2014,10,23,15,00,4.80
2014,10,23,15,01,1.60
2014,10,23,15,02,3.20
2014,10,23,15,03,1.60
2014,10,23,15,04,1.60
2014,10,23,15,05,1.60
2014,10,23,15,06,1.60
2014,10,23,15,07,3.20
2014,10,23,15,08,3.20
2014,10,23,15,09,3.20
2014,10,23,15,10,1.60
2014,10,23,15,11,3.20
2014,10,23,15,12,1.60
2014,10,23,15,13,3.20
2014,10,23,15,14,3.20
2014,10,23,15,15,1.60
2014,10,23,15,16,1.60
2014,10,23,15,17,1.60
2014,10,23,15,18,1.60
2014,10,23,15,19,3.20
2014,10,23,15,20,3.20
2014,10,23,15,21,3.20
2014,10,23,15,22,1.60
2014,10,23,15,23,1.60
2014,10,23,15,24,3.20
2014,10,23,15,25,3.20
2014,10,23,15,26,3.20
2014,10,23,15,27,3.20
2014,10,23,15,28,3.20
2014,10,23,15,29,1.60
2014,10,23,15,30,3.20
2014,10,23,15,31,3.20
2014,10,23,15,32,3.20
2014,10,23,15,33,3.20
2014,10,23,15,34,1.60
2014,10,23,15,35,1.60
2014,10,23,15,36,3.20
2014,10,23,15,37,3.20
2014,10,23,15,38,1.60
2014,10,23,15,39,1.60
2014,10,23,15,40,1.60
2014,10,23,15,41,1.60
2014,10,23,15,42,1.60
2014,10,23,15,43,1.60
2014,10,23,15,44,1.60
2014,10,23,15,45,1.60
2014,10,23,15,46,1.60
2014,10,23,15,47,1.60
2014,10,23,15,48,1.60
2014,10,23,15,49,1.60
2014,10,23,15,50,1.60
2014,10,23,15,51,1.60
2014,10,23,15,52,1.60
2014,10,23,15,54,1.60
2014,10,23,15,55,1.60
2014,10,23,15,56,1.60
2014,10,23,15,57,1.60
2014,10,23,15,58,1.60
2014,10,23,15,59,1.60
2014,10,23,16,00,1.60
2014,10,23,16,01,1.60
2014,10,23,16,02,1.60
2014,10,23,16,03,3.20
2014,10,23,16,04,1.60
2014,10,23,16,05,3.20
2014,10,23,16,06,1.60
2014,10,23,16,07,1.60
2014,10,23,16,08,1.60
2014,10,23,16,09,1.60
2014,10,23,16,10,1.60
2014,10,23,16,12,1.60
2014,10,23,16,13,1.60
2014,10,23,16,14,1.60
2014,10,23,16,15,1.60
2014,10,23,16,16,1.60
2014,10,23,16,17,1.60
2014,10,23,16,18,3.20
2014,10,23,16,19,3.20
2014,10,23,16,20,1.60
2014,10,23,16,21,1.60
2014,10,23,16,22,1.60
2014,10,23,16,23,1.60
2014,10,23,16,24,1.60
2014,10,23,16,25,1.60
2014,10,23,16,26,1.60
2014,10,23,16,27,1.60
2014,10,23,16,28,1.60
2014,10,23,16,29,1.60
2014,10,23,16,30,3.20
2014,10,23,16,31,3.20
2014,10,23,16,32,3.20
2014,10,23,16,33,3.20
2014,10,23,16,34,1.60
2014,10,23,16,35,1.60
2014,10,23,16,36,1.60
2014,10,23,16,37,1.60
2014,10,23,16,38,4.80
2014,10,23,16,39,4.80
2014,10,23,16,40,4.80
2014,10,23,16,41,4.80
2014,10,23,16,42,4.80
2014,10,23,16,43,4.80
2014,10,23,16,44,4.80
2014,10,23,16,45,1.60
2014,10,23,16,46,1.60
2014,10,23,16,47,3.20
2014,10,23,16,48,3.20
2014,10,23,16,49,1.60
2014,10,23,16,50,1.60
2014,10,23,16,51,3.20
2014,10,23,16,52,3.20
2014,10,23,16,53,1.60
2014,10,23,16,54,1.60
2014,10,23,16,55,1.60
2014,10,23,16,56,1.60
2014,10,23,16,57,1.60
2014,10,23,16,58,1.60
2014,10,23,16,59,3.20
2014,10,23,17,00,1.60
2014,10,23,17,01,1.60
2014,10,23,17,02,1.60
2014,10,23,17,03,3.20
2014,10,23,17,04,1.60
2014,10,23,17,05,1.60
2014,10,23,17,06,1.60
2014,10,23,17,07,1.60
2014,10,23,17,08,1.60
2014,10,23,17,09,1.60
2014,10,23,17,10,1.60
2014,10,23,17,11,1.60
2014,10,23,17,12,1.60
2014,10,23,17,13,1.60
2014,10,23,17,14,1.60
2014,10,23,17,15,3.20
2014,10,23,17,16,3.20
2014,10,23,17,17,3.20
2014,10,23,17,18,3.20
2014,10,23,17,19,1.60
2014,10,23,17,20,3.20
2014,10,23,17,21,1.60
2014,10,23,17,22,1.60
2014,10,23,17,23,1.60
2014,10,23,17,24,1.60
2014,10,23,17,25,1.60
2014,10,23,17,26,1.60
2014,10,23,17,27,1.60
2014,10,23,17,28,1.60
2014,10,23,17,29,1.60
2014,10,23,17,30,3.20
2014,10,23,17,31,1.60
2014,10,23,17,32,1.60
2014,10,23,17,33,3.20
2014,10,23,17,34,1.60
2014,10,23,17,35,1.60
2014,10,23,17,36,1.60
2014,10,23,17,37,1.60
2014,10,23,17,38,3.20
2014,10,23,17,39,3.20
2014,10,23,17,40,3.20
2014,10,23,17,41,3.20
2014,10,23,17,42,3.20
2014,10,23,17,43,3.20
2014,10,23,17,44,3.20
2014,10,23,17,45,3.20
2014,10,23,17,46,3.20
2014,10,23,17,47,3.20
2014,10,23,17,48,3.20
2014,10,23,17,49,1.60
2014,10,23,17,50,1.60
2014,10,23,17,51,1.60
2014,10,23,17,52,1.60
2014,10,23,17,55,1.60
2014,10,23,17,56,1.60
2014,10,23,17,57,1.60
2014,10,23,17,58,1.60
2014,10,23,18,01,1.60
2014,10,23,18,02,1.60
2014,10,23,18,03,1.60
2014,10,23,18,04,1.60
2014,10,23,18,10,1.60
2014,10,23,18,11,1.60
2014,10,23,18,12,3.20
2014,10,23,18,13,3.20
2014,10,23,18,14,1.60
2014,10,23,18,15,1.60
2014,10,23,18,16,3.20
2014,10,23,18,17,3.20
2014,10,23,18,18,3.20
2014,10,23,18,19,3.20
2014,10,23,18,20,3.20
2014,10,23,18,21,3.20
2014,10,23,18,22,3.20
2014,10,23,18,23,3.20
2014,10,23,18,24,3.20
2014,10,23,18,25,1.60
2014,10,23,18,26,1.60
2014,10,23,18,27,1.60
2014,10,23,18,28,1.60
2014,10,23,18,29,1.60
2014,10,23,18,30,1.60
2014,10,23,18,33,1.60
2014,10,23,18,34,1.60
2014,10,23,18,35,1.60
2014,10,23,18,36,1.60
2014,10,23,18,37,1.60
2014,10,23,18,38,1.60
2014,10,23,18,39,1.60
2014,10,23,18,40,1.60
2014,10,23,18,41,1.60
2014,10,23,18,42,1.60
2014,10,23,18,44,1.60
2014,10,23,18,47,1.60
2014,10,23,18,48,1.60
2014,10,23,18,49,3.20
2014,10,23,18,50,3.20