Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,10,00,00,19.60
2010,07,10,00,01,19.50
2010,07,10,00,02,19.50
2010,07,10,00,03,19.50
2010,07,10,00,04,19.40
2010,07,10,00,05,19.40
2010,07,10,00,06,19.40
2010,07,10,00,07,19.30
2010,07,10,00,08,19.30
2010,07,10,00,09,19.30
2010,07,10,00,10,19.20
2010,07,10,00,11,19.20
2010,07,10,00,12,19.20
2010,07,10,00,13,19.20
2010,07,10,00,14,19.20
2010,07,10,00,15,19.10
2010,07,10,00,16,19.10
2010,07,10,00,17,19.10
2010,07,10,00,18,19.20
2010,07,10,00,19,19.20
2010,07,10,00,20,19.20
2010,07,10,00,21,19.20
2010,07,10,00,22,19.10
2010,07,10,00,23,19.10
2010,07,10,00,24,19.10
2010,07,10,00,25,19.10
2010,07,10,00,26,19.10
2010,07,10,00,27,19.00
2010,07,10,00,28,19.00
2010,07,10,00,29,19.00
2010,07,10,00,30,19.00
2010,07,10,00,31,19.00
2010,07,10,00,32,19.00
2010,07,10,00,33,18.90
2010,07,10,00,34,18.90
2010,07,10,00,35,18.90
2010,07,10,00,36,18.90
2010,07,10,00,37,18.90
2010,07,10,00,38,18.80
2010,07,10,00,39,18.80
2010,07,10,00,40,18.80
2010,07,10,00,41,18.70
2010,07,10,00,42,18.70
2010,07,10,00,43,18.70
2010,07,10,00,44,18.60
2010,07,10,00,45,18.60
2010,07,10,00,46,18.60
2010,07,10,00,47,18.60
2010,07,10,00,48,18.60
2010,07,10,00,49,18.50
2010,07,10,00,50,18.50
2010,07,10,00,51,18.50
2010,07,10,00,52,18.50
2010,07,10,00,53,18.50
2010,07,10,00,54,18.50
2010,07,10,00,55,18.40
2010,07,10,00,56,18.40
2010,07,10,00,57,18.40
2010,07,10,00,58,18.40
2010,07,10,00,59,18.40
2010,07,10,01,00,18.40
2010,07,10,01,01,18.40
2010,07,10,01,02,18.40
2010,07,10,01,03,18.40
2010,07,10,01,04,18.30
2010,07,10,01,05,18.30
2010,07,10,01,06,18.30
2010,07,10,01,07,18.30
2010,07,10,01,08,18.30
2010,07,10,01,09,18.30
2010,07,10,01,10,18.30
2010,07,10,01,11,18.30
2010,07,10,01,12,18.20
2010,07,10,01,13,18.20
2010,07,10,01,14,18.20
2010,07,10,01,15,18.20
2010,07,10,01,16,18.10
2010,07,10,01,17,18.10
2010,07,10,01,18,18.10
2010,07,10,01,19,18.10
2010,07,10,01,20,18.10
2010,07,10,01,21,18.00
2010,07,10,01,22,18.00
2010,07,10,01,23,18.00
2010,07,10,01,24,17.90
2010,07,10,01,25,17.90
2010,07,10,01,26,17.90
2010,07,10,01,27,17.90
2010,07,10,01,28,17.80
2010,07,10,01,29,17.80
2010,07,10,01,30,17.80
2010,07,10,01,31,17.80
2010,07,10,01,32,17.80
2010,07,10,01,33,17.80
2010,07,10,01,34,17.70
2010,07,10,01,35,17.70
2010,07,10,01,36,17.70
2010,07,10,01,37,17.60
2010,07,10,01,38,17.60
2010,07,10,01,39,17.60
2010,07,10,01,40,17.60
2010,07,10,01,41,17.60
2010,07,10,01,42,17.70
2010,07,10,01,43,17.70
2010,07,10,01,44,17.70
2010,07,10,01,45,17.70
2010,07,10,01,46,17.70
2010,07,10,01,47,17.70
2010,07,10,01,48,17.70
2010,07,10,01,49,17.70
2010,07,10,01,50,17.70
2010,07,10,01,51,17.70
2010,07,10,01,52,17.70
2010,07,10,01,53,17.70
2010,07,10,01,54,17.70
2010,07,10,01,55,17.70
2010,07,10,01,56,17.70
2010,07,10,01,57,17.70
2010,07,10,01,58,17.70
2010,07,10,01,59,17.70
2010,07,10,02,00,17.70
2010,07,10,02,01,17.70
2010,07,10,02,02,17.70
2010,07,10,02,03,17.70
2010,07,10,02,04,17.60
2010,07,10,02,05,17.60
2010,07,10,02,06,17.60
2010,07,10,02,07,17.60
2010,07,10,02,08,17.50
2010,07,10,02,09,17.50
2010,07,10,02,10,17.40
2010,07,10,02,11,17.40
2010,07,10,02,12,17.40
2010,07,10,02,13,17.30
2010,07,10,02,14,17.30
2010,07,10,02,15,17.30
2010,07,10,02,16,17.30
2010,07,10,02,17,17.20
2010,07,10,02,18,17.20
2010,07,10,02,19,17.20
2010,07,10,02,20,17.20
2010,07,10,02,21,17.20
2010,07,10,02,22,17.20
2010,07,10,02,23,17.20
2010,07,10,02,24,17.20
2010,07,10,02,25,17.20
2010,07,10,02,26,17.20
2010,07,10,02,27,17.10
2010,07,10,02,28,17.10
2010,07,10,02,29,17.10
2010,07,10,02,30,17.10
2010,07,10,02,31,17.10
2010,07,10,02,32,17.10
2010,07,10,02,33,17.10
2010,07,10,02,34,17.10
2010,07,10,02,35,17.10
2010,07,10,02,36,17.10
2010,07,10,02,37,17.10
2010,07,10,02,38,17.00
2010,07,10,02,39,17.00
2010,07,10,02,40,17.00
2010,07,10,02,41,17.00
2010,07,10,02,42,16.90
2010,07,10,02,43,16.90
2010,07,10,02,44,16.90
2010,07,10,02,45,16.90
2010,07,10,02,46,16.90
2010,07,10,02,47,16.90
2010,07,10,02,48,16.90
2010,07,10,02,49,16.90
2010,07,10,02,50,16.90
2010,07,10,02,51,16.90
2010,07,10,02,52,16.90
2010,07,10,02,53,16.90
2010,07,10,02,54,16.90
2010,07,10,02,55,16.90
2010,07,10,02,56,16.80
2010,07,10,02,57,16.80
2010,07,10,02,58,16.80
2010,07,10,02,59,16.80
2010,07,10,03,00,16.80
2010,07,10,03,01,16.80
2010,07,10,03,02,16.80
2010,07,10,03,06,16.90
2010,07,10,03,07,16.90
2010,07,10,03,08,16.90
2010,07,10,03,09,16.90
2010,07,10,03,10,16.90
2010,07,10,03,11,16.90
2010,07,10,03,12,16.90
2010,07,10,03,13,16.90
2010,07,10,03,14,16.90
2010,07,10,03,15,16.90
2010,07,10,03,16,16.90
2010,07,10,03,17,16.90
2010,07,10,03,18,16.90
2010,07,10,03,19,16.90
2010,07,10,03,20,16.90
2010,07,10,03,21,16.90
2010,07,10,03,22,16.90
2010,07,10,03,23,16.90
2010,07,10,03,24,16.80
2010,07,10,03,25,16.80
2010,07,10,03,26,16.80
2010,07,10,03,27,16.80
2010,07,10,03,28,16.80
2010,07,10,03,29,16.80
2010,07,10,03,30,16.80
2010,07,10,03,31,16.80
2010,07,10,03,32,16.70
2010,07,10,03,33,16.70
2010,07,10,03,34,16.70
2010,07,10,03,35,16.70
2010,07,10,03,36,16.70
2010,07,10,03,37,16.60
2010,07,10,03,38,16.60
2010,07,10,03,39,16.60
2010,07,10,03,40,16.60
2010,07,10,03,41,16.50
2010,07,10,03,42,16.50
2010,07,10,03,43,16.50
2010,07,10,03,44,16.40
2010,07,10,03,45,16.40
2010,07,10,03,46,16.40
2010,07,10,03,47,16.40
2010,07,10,03,48,16.40
2010,07,10,03,49,16.40
2010,07,10,03,50,16.40
2010,07,10,03,51,16.30
2010,07,10,03,52,16.30
2010,07,10,03,53,16.30
2010,07,10,03,54,16.30
2010,07,10,03,55,16.30
2010,07,10,03,56,16.30
2010,07,10,03,57,16.30
2010,07,10,03,58,16.30
2010,07,10,03,59,16.30
2010,07,10,04,00,16.30
2010,07,10,04,01,16.30
2010,07,10,04,02,16.30
2010,07,10,04,03,16.30
2010,07,10,04,04,16.30
2010,07,10,04,05,16.30
2010,07,10,04,06,16.30
2010,07,10,04,07,16.30
2010,07,10,04,08,16.30
2010,07,10,04,09,16.30
2010,07,10,04,10,16.30
2010,07,10,04,11,16.30
2010,07,10,04,12,16.30
2010,07,10,04,13,16.30
2010,07,10,04,14,16.30
2010,07,10,04,15,16.30
2010,07,10,04,16,16.30
2010,07,10,04,17,16.30
2010,07,10,04,18,16.30
2010,07,10,04,19,16.30
2010,07,10,04,20,16.20
2010,07,10,04,21,16.20
2010,07,10,04,22,16.20
2010,07,10,04,23,16.20
2010,07,10,04,24,16.20
2010,07,10,04,25,16.20
2010,07,10,04,26,16.20
2010,07,10,04,27,16.10
2010,07,10,04,28,16.10
2010,07,10,04,29,16.10
2010,07,10,04,30,16.10
2010,07,10,04,31,16.10
2010,07,10,04,32,16.10
2010,07,10,04,33,16.00
2010,07,10,04,34,16.00
2010,07,10,04,35,16.00
2010,07,10,04,36,16.00
2010,07,10,04,37,15.90
2010,07,10,04,38,15.90
2010,07,10,04,39,15.90
2010,07,10,04,40,15.90
2010,07,10,04,41,15.90
2010,07,10,04,42,15.90
2010,07,10,04,43,15.90
2010,07,10,04,44,15.90
2010,07,10,04,45,15.90
2010,07,10,04,46,15.80
2010,07,10,04,47,15.80
2010,07,10,04,48,15.80
2010,07,10,04,49,15.80
2010,07,10,04,50,15.80
2010,07,10,04,51,15.80
2010,07,10,04,52,15.80
2010,07,10,04,53,15.80
2010,07,10,04,54,15.80
2010,07,10,04,55,15.70
2010,07,10,04,56,15.70
2010,07,10,04,57,15.70
2010,07,10,04,58,15.70
2010,07,10,04,59,15.70
2010,07,10,05,00,15.70
2010,07,10,05,01,15.60
2010,07,10,05,02,15.60
2010,07,10,05,03,15.60
2010,07,10,05,04,15.60
2010,07,10,05,05,15.60
2010,07,10,05,06,15.60
2010,07,10,05,07,15.60
2010,07,10,05,08,15.50
2010,07,10,05,09,15.50
2010,07,10,05,10,15.50
2010,07,10,05,11,15.50
2010,07,10,05,12,15.50
2010,07,10,05,13,15.50
2010,07,10,05,14,15.50
2010,07,10,05,15,15.50
2010,07,10,05,16,15.50
2010,07,10,05,17,15.50
2010,07,10,05,18,15.50
2010,07,10,05,19,15.50
2010,07,10,05,20,15.50
2010,07,10,05,21,15.50
2010,07,10,05,22,15.50
2010,07,10,05,23,15.50
2010,07,10,05,24,15.50
2010,07,10,05,25,15.50
2010,07,10,05,26,15.50
2010,07,10,05,27,15.50
2010,07,10,05,28,15.50
2010,07,10,05,29,15.50
2010,07,10,05,30,15.50
2010,07,10,05,31,15.40
2010,07,10,05,32,15.40
2010,07,10,05,33,15.40
2010,07,10,05,34,15.40
2010,07,10,05,35,15.40
2010,07,10,05,36,15.40
2010,07,10,05,37,15.40
2010,07,10,05,38,15.30
2010,07,10,05,39,15.30
2010,07,10,05,40,15.30
2010,07,10,05,41,15.30
2010,07,10,05,42,15.30
2010,07,10,05,43,15.30
2010,07,10,05,44,15.30
2010,07,10,05,45,15.30
2010,07,10,05,46,15.30
2010,07,10,05,47,15.30
2010,07,10,05,48,15.30
2010,07,10,05,49,15.30
2010,07,10,05,50,15.30
2010,07,10,05,51,15.20
2010,07,10,05,52,15.20
2010,07,10,05,53,15.20
2010,07,10,05,54,15.20
2010,07,10,05,55,15.20
2010,07,10,05,56,15.20
2010,07,10,05,57,15.20
2010,07,10,05,58,15.20
2010,07,10,05,59,15.20
2010,07,10,06,00,15.20
2010,07,10,06,01,15.20
2010,07,10,06,02,15.20
2010,07,10,06,03,15.20
2010,07,10,06,04,15.10
2010,07,10,06,05,15.10
2010,07,10,06,06,15.10
2010,07,10,06,07,15.10
2010,07,10,06,08,15.10
2010,07,10,06,09,15.10
2010,07,10,06,10,15.10
2010,07,10,06,11,15.10
2010,07,10,06,12,15.10
2010,07,10,06,13,15.10
2010,07,10,06,14,15.10
2010,07,10,06,15,15.10
2010,07,10,06,16,15.10
2010,07,10,06,17,15.20
2010,07,10,06,18,15.20
2010,07,10,06,19,15.20
2010,07,10,06,20,15.20
2010,07,10,06,21,15.20
2010,07,10,06,22,15.20
2010,07,10,06,23,15.20
2010,07,10,06,24,15.20
2010,07,10,06,25,15.20
2010,07,10,06,26,15.20
2010,07,10,06,27,15.20
2010,07,10,06,28,15.20
2010,07,10,06,29,15.20
2010,07,10,06,30,15.20
2010,07,10,06,31,15.10
2010,07,10,06,32,15.10
2010,07,10,06,33,15.10
2010,07,10,06,34,15.10
2010,07,10,06,35,15.10
2010,07,10,06,36,15.10
2010,07,10,06,37,15.10
2010,07,10,06,38,15.10
2010,07,10,06,39,15.20
2010,07,10,06,40,15.20
2010,07,10,06,41,15.20
2010,07,10,06,42,15.30
2010,07,10,06,43,15.30
2010,07,10,06,44,15.40
2010,07,10,06,45,15.50
2010,07,10,06,46,15.60
2010,07,10,06,47,15.60
2010,07,10,06,48,15.70
2010,07,10,06,49,15.80
2010,07,10,06,50,15.90
2010,07,10,06,51,16.00
2010,07,10,06,52,16.10
2010,07,10,06,53,16.10
2010,07,10,06,54,16.20
2010,07,10,06,55,16.20
2010,07,10,06,56,16.30
2010,07,10,06,57,16.40
2010,07,10,06,58,16.40
2010,07,10,06,59,16.50
2010,07,10,07,00,16.50
2010,07,10,07,01,16.60
2010,07,10,07,02,16.60
2010,07,10,07,03,16.60
2010,07,10,07,04,16.60
2010,07,10,07,05,16.70
2010,07,10,07,06,16.70
2010,07,10,07,07,16.80
2010,07,10,07,08,16.80
2010,07,10,07,09,16.90
2010,07,10,07,10,16.90
2010,07,10,07,11,17.00
2010,07,10,07,12,17.00
2010,07,10,07,13,17.10
2010,07,10,07,14,17.10
2010,07,10,07,15,17.20
2010,07,10,07,16,17.20
2010,07,10,07,17,17.30
2010,07,10,07,18,17.30
2010,07,10,07,19,17.40
2010,07,10,07,20,17.40
2010,07,10,07,21,17.50
2010,07,10,07,22,17.60
2010,07,10,07,23,17.70
2010,07,10,07,24,17.70
2010,07,10,07,25,17.70
2010,07,10,07,26,17.70
2010,07,10,07,27,17.70
2010,07,10,07,28,17.70
2010,07,10,07,29,17.60
2010,07,10,07,30,17.60
2010,07,10,07,31,17.50
2010,07,10,07,32,17.50
2010,07,10,07,33,17.40
2010,07,10,07,34,17.40
2010,07,10,07,35,17.40
2010,07,10,07,36,17.40
2010,07,10,07,37,17.40
2010,07,10,07,38,17.50
2010,07,10,07,39,17.50
2010,07,10,07,40,17.50
2010,07,10,07,41,17.50
2010,07,10,07,42,17.50
2010,07,10,07,43,17.50
2010,07,10,07,44,17.50
2010,07,10,07,45,17.50
2010,07,10,07,46,17.50
2010,07,10,07,47,17.60
2010,07,10,07,48,17.60
2010,07,10,07,49,17.70
2010,07,10,07,50,17.80
2010,07,10,07,51,17.90
2010,07,10,07,52,17.90
2010,07,10,07,53,18.00
2010,07,10,07,54,18.00
2010,07,10,07,55,18.10
2010,07,10,07,56,18.20
2010,07,10,07,57,18.20
2010,07,10,07,58,18.20
2010,07,10,07,59,18.20
2010,07,10,08,00,18.30
2010,07,10,08,01,18.30
2010,07,10,08,02,18.30
2010,07,10,08,03,18.40
2010,07,10,08,04,18.40
2010,07,10,08,05,18.50
2010,07,10,08,06,18.50
2010,07,10,08,07,18.60
2010,07,10,08,08,18.60
2010,07,10,08,09,18.70
2010,07,10,08,10,18.80
2010,07,10,08,11,18.80
2010,07,10,08,12,18.90
2010,07,10,08,13,19.00
2010,07,10,08,14,19.10
2010,07,10,08,15,19.20
2010,07,10,08,16,19.30
2010,07,10,08,17,19.30
2010,07,10,08,18,19.30
2010,07,10,08,19,19.30
2010,07,10,08,20,19.30
2010,07,10,08,21,19.40
2010,07,10,08,22,19.40
2010,07,10,08,23,19.50
2010,07,10,08,24,19.50
2010,07,10,08,25,19.50
2010,07,10,08,26,19.50
2010,07,10,08,27,19.40
2010,07,10,08,28,19.40
2010,07,10,08,29,19.40
2010,07,10,08,30,19.30
2010,07,10,08,31,19.30
2010,07,10,08,32,19.20
2010,07,10,08,33,19.20
2010,07,10,08,34,19.20
2010,07,10,08,35,19.20
2010,07,10,08,36,19.20
2010,07,10,08,37,19.20
2010,07,10,08,38,19.30
2010,07,10,08,39,19.30
2010,07,10,08,40,19.30
2010,07,10,08,41,19.40
2010,07,10,08,42,19.50
2010,07,10,08,43,19.50
2010,07,10,08,44,19.50
2010,07,10,08,45,19.60
2010,07,10,08,46,19.60
2010,07,10,08,47,19.70
2010,07,10,08,48,19.70
2010,07,10,08,49,19.80
2010,07,10,08,50,19.80
2010,07,10,08,51,19.90
2010,07,10,08,52,19.90
2010,07,10,08,53,20.00
2010,07,10,08,54,20.10
2010,07,10,08,55,20.20
2010,07,10,08,56,20.20
2010,07,10,08,57,20.30
2010,07,10,08,58,20.30
2010,07,10,08,59,20.40
2010,07,10,09,00,20.40
2010,07,10,09,01,20.40
2010,07,10,09,02,20.40
2010,07,10,09,03,20.50
2010,07,10,09,04,20.50
2010,07,10,09,05,20.50
2010,07,10,09,06,20.50
2010,07,10,09,07,20.50
2010,07,10,09,08,20.50
2010,07,10,09,09,20.40
2010,07,10,09,10,20.50
2010,07,10,09,11,20.50
2010,07,10,09,12,20.50
2010,07,10,09,13,20.60
2010,07,10,09,14,20.70
2010,07,10,09,15,20.70
2010,07,10,09,16,20.80
2010,07,10,09,17,20.80
2010,07,10,09,18,20.90
2010,07,10,09,19,20.90
2010,07,10,09,20,20.90
2010,07,10,09,21,20.90
2010,07,10,09,22,20.90
2010,07,10,09,23,20.90
2010,07,10,09,24,21.00
2010,07,10,09,25,21.00
2010,07,10,09,26,21.10
2010,07,10,09,27,21.10
2010,07,10,09,28,21.20
2010,07,10,09,29,21.20
2010,07,10,09,30,21.20
2010,07,10,09,31,21.30
2010,07,10,09,32,21.40
2010,07,10,09,33,21.50
2010,07,10,09,34,21.60
2010,07,10,09,35,21.60
2010,07,10,09,36,21.70
2010,07,10,09,37,21.70
2010,07,10,09,38,21.80
2010,07,10,09,39,21.80
2010,07,10,09,40,21.80
2010,07,10,09,41,21.80
2010,07,10,09,42,21.90
2010,07,10,09,43,21.90
2010,07,10,09,44,21.90
2010,07,10,09,45,21.90
2010,07,10,09,46,21.90
2010,07,10,09,47,21.90
2010,07,10,09,48,21.90
2010,07,10,09,49,21.90
2010,07,10,09,50,22.00
2010,07,10,09,51,21.90
2010,07,10,09,52,22.00
2010,07,10,09,53,22.00
2010,07,10,09,54,22.00
2010,07,10,09,55,22.10
2010,07,10,09,56,22.10
2010,07,10,09,57,22.10
2010,07,10,09,58,22.10
2010,07,10,09,59,22.10
2010,07,10,10,00,22.10
2010,07,10,10,01,22.10
2010,07,10,10,02,22.10
2010,07,10,10,03,22.10
2010,07,10,10,04,22.10
2010,07,10,10,05,22.10
2010,07,10,10,06,22.10
2010,07,10,10,07,22.10
2010,07,10,10,08,22.10
2010,07,10,10,09,22.10
2010,07,10,10,10,22.10
2010,07,10,10,11,22.10
2010,07,10,10,12,22.20
2010,07,10,10,13,22.20
2010,07,10,10,14,22.20
2010,07,10,10,15,22.20
2010,07,10,10,16,22.30
2010,07,10,10,17,22.30
2010,07,10,10,18,22.40
2010,07,10,10,19,22.40
2010,07,10,10,20,22.40
2010,07,10,10,21,22.50
2010,07,10,10,22,22.60
2010,07,10,10,23,22.70
2010,07,10,10,24,22.70
2010,07,10,10,25,22.80
2010,07,10,10,26,22.80
2010,07,10,10,27,22.80
2010,07,10,10,28,22.90
2010,07,10,10,29,22.90
2010,07,10,10,30,22.90
2010,07,10,10,31,23.00
2010,07,10,10,32,23.10
2010,07,10,10,33,23.10
2010,07,10,10,34,23.20
2010,07,10,10,35,23.20
2010,07,10,10,36,23.20
2010,07,10,10,37,23.20
2010,07,10,10,38,23.30
2010,07,10,10,39,23.30
2010,07,10,10,40,23.40
2010,07,10,10,41,23.50
2010,07,10,10,42,23.50
2010,07,10,10,43,23.60
2010,07,10,10,44,23.60
2010,07,10,10,45,23.60
2010,07,10,10,46,23.60
2010,07,10,10,47,23.70
2010,07,10,10,48,23.80
2010,07,10,10,49,23.90
2010,07,10,10,50,24.00
2010,07,10,10,51,24.00
2010,07,10,10,52,24.00
2010,07,10,10,53,24.00
2010,07,10,10,54,24.00
2010,07,10,10,55,24.10
2010,07,10,10,56,24.10
2010,07,10,10,57,24.10
2010,07,10,10,58,24.10
2010,07,10,10,59,24.00
2010,07,10,11,00,24.00
2010,07,10,11,01,24.00
2010,07,10,11,02,24.10
2010,07,10,11,03,24.10
2010,07,10,11,04,24.20
2010,07,10,11,05,24.20
2010,07,10,11,06,24.30
2010,07,10,11,07,24.30
2010,07,10,11,08,24.30
2010,07,10,11,09,24.30
2010,07,10,11,10,24.30
2010,07,10,11,11,24.40
2010,07,10,11,12,24.40
2010,07,10,11,13,24.40
2010,07,10,11,14,24.40
2010,07,10,11,15,24.40
2010,07,10,11,16,24.40
2010,07,10,11,17,24.40
2010,07,10,11,18,24.50
2010,07,10,11,19,24.50
2010,07,10,11,20,24.60
2010,07,10,11,21,24.70
2010,07,10,11,22,24.80
2010,07,10,11,23,24.90
2010,07,10,11,24,25.10
2010,07,10,11,25,25.20
2010,07,10,11,26,25.30
2010,07,10,11,27,25.30
2010,07,10,11,28,25.30
2010,07,10,11,29,25.30
2010,07,10,11,30,25.20
2010,07,10,11,31,25.20
2010,07,10,11,32,25.20
2010,07,10,11,33,25.30
2010,07,10,11,34,25.40
2010,07,10,11,35,25.50
2010,07,10,11,36,25.70
2010,07,10,11,37,25.80
2010,07,10,11,38,25.70
2010,07,10,11,39,25.50
2010,07,10,11,40,25.40
2010,07,10,11,41,25.40
2010,07,10,11,42,25.40
2010,07,10,11,43,25.30
2010,07,10,11,44,25.30
2010,07,10,11,45,25.30
2010,07,10,11,46,25.40
2010,07,10,11,47,25.40
2010,07,10,11,48,25.50
2010,07,10,11,49,25.60
2010,07,10,11,50,25.80
2010,07,10,11,51,25.80
2010,07,10,11,52,25.80
2010,07,10,11,53,25.80
2010,07,10,11,54,25.80
2010,07,10,11,55,25.80
2010,07,10,11,56,25.80
2010,07,10,11,57,25.80
2010,07,10,11,58,25.90
2010,07,10,11,59,25.90
2010,07,10,12,00,25.90
2010,07,10,12,01,25.90
2010,07,10,12,02,25.90
2010,07,10,12,03,25.80
2010,07,10,12,04,25.80
2010,07,10,12,05,25.80
2010,07,10,12,06,25.80
2010,07,10,12,07,25.90
2010,07,10,12,08,25.90
2010,07,10,12,09,26.00
2010,07,10,12,10,26.00
2010,07,10,12,11,26.10
2010,07,10,12,12,26.20
2010,07,10,12,13,26.20
2010,07,10,12,14,26.20
2010,07,10,12,15,26.10
2010,07,10,12,16,26.10
2010,07,10,12,17,26.20
2010,07,10,12,18,26.20
2010,07,10,12,19,26.20
2010,07,10,12,20,26.20
2010,07,10,12,21,26.20
2010,07,10,12,22,26.20
2010,07,10,12,23,26.30
2010,07,10,12,24,26.30
2010,07,10,12,25,26.40
2010,07,10,12,26,26.40
2010,07,10,12,27,26.40
2010,07,10,12,28,26.50
2010,07,10,12,29,26.50
2010,07,10,12,30,26.50
2010,07,10,12,31,26.70
2010,07,10,12,32,26.80
2010,07,10,12,33,26.90
2010,07,10,12,34,27.00
2010,07,10,12,35,27.10
2010,07,10,12,36,27.10
2010,07,10,12,37,27.10
2010,07,10,12,38,27.20
2010,07,10,12,39,27.30
2010,07,10,12,40,27.30
2010,07,10,12,41,27.30
2010,07,10,12,42,27.40
2010,07,10,12,43,27.50
2010,07,10,12,44,27.60
2010,07,10,12,45,27.60
2010,07,10,12,46,27.70
2010,07,10,12,47,27.80
2010,07,10,12,48,28.00
2010,07,10,12,49,28.00
2010,07,10,12,50,28.10
2010,07,10,12,51,28.20
2010,07,10,12,52,28.30
2010,07,10,12,53,28.30
2010,07,10,12,54,28.30
2010,07,10,12,55,28.20
2010,07,10,12,56,28.10
2010,07,10,12,57,28.00
2010,07,10,12,58,27.90
2010,07,10,12,59,27.80
2010,07,10,13,00,27.80
2010,07,10,13,01,27.70
2010,07,10,13,02,27.60
2010,07,10,13,03,27.60
2010,07,10,13,04,27.50
2010,07,10,13,05,27.40
2010,07,10,13,06,27.20
2010,07,10,13,07,27.10
2010,07,10,13,08,26.90
2010,07,10,13,09,26.70
2010,07,10,13,10,26.60
2010,07,10,13,11,26.60
2010,07,10,13,12,26.50
2010,07,10,13,13,26.50
2010,07,10,13,14,26.50
2010,07,10,13,15,26.60
2010,07,10,13,16,26.70
2010,07,10,13,17,26.70
2010,07,10,13,18,26.70
2010,07,10,13,19,26.80
2010,07,10,13,20,26.80
2010,07,10,13,21,26.80
2010,07,10,13,22,26.90
2010,07,10,13,23,26.90
2010,07,10,13,24,27.00
2010,07,10,13,25,27.00
2010,07,10,13,26,27.10
2010,07,10,13,27,27.30
2010,07,10,13,28,27.30
2010,07,10,13,29,27.40
2010,07,10,13,30,27.40
2010,07,10,13,31,27.40
2010,07,10,13,32,27.40
2010,07,10,13,33,27.40
2010,07,10,13,34,27.40
2010,07,10,13,35,27.40
2010,07,10,13,36,27.50
2010,07,10,13,37,27.50
2010,07,10,13,38,27.30
2010,07,10,13,39,27.10
2010,07,10,13,40,27.00
2010,07,10,13,41,26.90
2010,07,10,13,42,26.70
2010,07,10,13,43,26.60
2010,07,10,13,44,26.60
2010,07,10,13,45,26.60
2010,07,10,13,46,26.60
2010,07,10,13,47,26.50
2010,07,10,13,48,26.40
2010,07,10,13,49,26.40
2010,07,10,13,50,26.50
2010,07,10,13,51,26.60
2010,07,10,13,52,26.70
2010,07,10,13,53,26.80
2010,07,10,13,54,26.90
2010,07,10,13,55,27.00
2010,07,10,13,56,27.20
2010,07,10,13,57,27.30
2010,07,10,13,58,27.40
2010,07,10,13,59,27.50
2010,07,10,14,00,27.60
2010,07,10,14,01,27.70
2010,07,10,14,02,27.70
2010,07,10,14,03,27.80
2010,07,10,14,04,27.80
2010,07,10,14,05,27.80
2010,07,10,14,06,27.90
2010,07,10,14,07,27.90
2010,07,10,14,08,28.00
2010,07,10,14,09,28.10
2010,07,10,14,10,28.20
2010,07,10,14,11,28.20
2010,07,10,14,12,28.30
2010,07,10,14,13,28.30
2010,07,10,14,14,28.40
2010,07,10,14,15,28.40
2010,07,10,14,16,28.40
2010,07,10,14,17,28.40
2010,07,10,14,18,28.40
2010,07,10,14,19,28.30
2010,07,10,14,20,28.30
2010,07,10,14,21,28.40
2010,07,10,14,22,28.40
2010,07,10,14,23,28.50
2010,07,10,14,24,28.50
2010,07,10,14,25,28.60
2010,07,10,14,26,28.60
2010,07,10,14,27,28.60
2010,07,10,14,28,28.70
2010,07,10,14,29,28.70
2010,07,10,14,30,28.70
2010,07,10,14,31,28.70
2010,07,10,14,32,28.80
2010,07,10,14,33,28.80
2010,07,10,14,34,28.80
2010,07,10,14,35,28.90
2010,07,10,14,36,29.00
2010,07,10,14,37,29.00
2010,07,10,14,38,29.00
2010,07,10,14,39,28.90
2010,07,10,14,40,28.90
2010,07,10,14,41,28.80
2010,07,10,14,42,28.80
2010,07,10,14,43,28.80
2010,07,10,14,44,28.80
2010,07,10,14,45,28.90
2010,07,10,14,46,28.90
2010,07,10,14,47,29.00
2010,07,10,14,48,29.00
2010,07,10,14,49,29.00
2010,07,10,14,50,28.90
2010,07,10,14,51,28.90
2010,07,10,14,52,28.80
2010,07,10,14,53,28.80
2010,07,10,14,54,28.60
2010,07,10,14,55,28.60
2010,07,10,14,56,28.60
2010,07,10,14,57,28.70
2010,07,10,14,58,28.70
2010,07,10,14,59,28.70
2010,07,10,15,00,28.80
2010,07,10,15,01,28.90
2010,07,10,15,02,28.80
2010,07,10,15,03,28.70
2010,07,10,15,04,28.50
2010,07,10,15,05,28.50
2010,07,10,15,06,28.40
2010,07,10,15,07,28.50
2010,07,10,15,08,28.60
2010,07,10,15,09,28.60
2010,07,10,15,10,28.60
2010,07,10,15,11,28.50
2010,07,10,15,12,28.40
2010,07,10,15,13,28.40
2010,07,10,15,14,28.40
2010,07,10,15,15,28.50
2010,07,10,15,16,28.70
2010,07,10,15,17,28.80
2010,07,10,15,18,28.90
2010,07,10,15,19,29.00
2010,07,10,15,20,29.00
2010,07,10,15,21,29.10
2010,07,10,15,22,29.10
2010,07,10,15,23,29.10
2010,07,10,15,24,29.00
2010,07,10,15,25,28.90
2010,07,10,15,26,28.90
2010,07,10,15,27,28.90
2010,07,10,15,28,28.90
2010,07,10,15,29,28.90
2010,07,10,15,30,28.90
2010,07,10,15,31,28.90
2010,07,10,15,32,28.80
2010,07,10,15,33,28.80
2010,07,10,15,34,28.80
2010,07,10,15,35,28.70
2010,07,10,15,36,28.70
2010,07,10,15,37,28.80
2010,07,10,15,38,28.90
2010,07,10,15,39,29.00
2010,07,10,15,40,29.10
2010,07,10,15,41,29.20
2010,07,10,15,42,29.20
2010,07,10,15,43,29.20
2010,07,10,15,44,29.30
2010,07,10,15,45,29.30
2010,07,10,15,46,29.40
2010,07,10,15,47,29.50
2010,07,10,15,48,29.60
2010,07,10,15,49,29.70
2010,07,10,15,50,29.80
2010,07,10,15,51,29.80
2010,07,10,15,52,29.80
2010,07,10,15,53,29.80
2010,07,10,15,54,29.80
2010,07,10,15,55,29.80
2010,07,10,15,56,29.80
2010,07,10,15,57,29.90
2010,07,10,15,58,29.90
2010,07,10,15,59,30.00
2010,07,10,16,00,30.10
2010,07,10,16,01,30.20
2010,07,10,16,02,30.30
2010,07,10,16,03,30.30
2010,07,10,16,04,30.40
2010,07,10,16,05,30.40
2010,07,10,16,06,30.50
2010,07,10,16,07,30.50
2010,07,10,16,08,30.40
2010,07,10,16,09,30.30
2010,07,10,16,10,30.30
2010,07,10,16,11,30.30
2010,07,10,16,12,30.30
2010,07,10,16,13,30.30
2010,07,10,16,14,30.30
2010,07,10,16,15,30.40
2010,07,10,16,16,30.40
2010,07,10,16,17,30.40
2010,07,10,16,18,30.30
2010,07,10,16,19,30.30
2010,07,10,16,20,30.30
2010,07,10,16,21,30.30
2010,07,10,16,22,30.30
2010,07,10,16,23,30.30
2010,07,10,16,24,30.30
2010,07,10,16,25,30.30
2010,07,10,16,26,30.30
2010,07,10,16,27,30.30
2010,07,10,16,28,30.30
2010,07,10,16,29,30.30
2010,07,10,16,30,30.30
2010,07,10,16,31,30.30
2010,07,10,16,32,30.40
2010,07,10,16,33,30.40
2010,07,10,16,34,30.30
2010,07,10,16,35,30.30
2010,07,10,16,36,30.30
2010,07,10,16,37,30.30
2010,07,10,16,38,30.40
2010,07,10,16,39,30.40
2010,07,10,16,40,30.30
2010,07,10,16,41,30.20
2010,07,10,16,42,30.20
2010,07,10,16,43,30.20
2010,07,10,16,44,30.10
2010,07,10,16,45,30.00
2010,07,10,16,46,29.90
2010,07,10,16,47,29.80
2010,07,10,16,48,29.80
2010,07,10,16,49,29.80
2010,07,10,16,50,29.80
2010,07,10,16,51,29.80
2010,07,10,16,52,29.80
2010,07,10,16,53,29.70
2010,07,10,16,54,29.70
2010,07,10,16,55,29.60
2010,07,10,16,56,29.60
2010,07,10,16,57,29.60
2010,07,10,16,58,29.60
2010,07,10,16,59,29.60
2010,07,10,17,00,29.70
2010,07,10,17,01,29.60
2010,07,10,17,02,29.60
2010,07,10,17,03,29.60
2010,07,10,17,04,29.70
2010,07,10,17,05,29.70
2010,07,10,17,06,29.70
2010,07,10,17,07,29.70
2010,07,10,17,08,29.60
2010,07,10,17,09,29.60
2010,07,10,17,10,29.60
2010,07,10,17,11,29.60
2010,07,10,17,12,29.50
2010,07,10,17,13,29.60
2010,07,10,17,14,29.60
2010,07,10,17,15,29.60
2010,07,10,17,16,29.60
2010,07,10,17,17,29.70
2010,07,10,17,18,29.80
2010,07,10,17,19,29.80
2010,07,10,17,20,29.80
2010,07,10,17,21,29.80
2010,07,10,17,22,29.70