Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,25,00,00,15.00
2013,07,25,00,01,15.00
2013,07,25,00,02,15.00
2013,07,25,00,03,15.00
2013,07,25,00,04,15.00
2013,07,25,00,05,15.00
2013,07,25,00,06,15.00
2013,07,25,00,07,14.90
2013,07,25,00,08,14.80
2013,07,25,00,09,14.80
2013,07,25,00,10,14.80
2013,07,25,00,11,14.80
2013,07,25,00,12,14.80
2013,07,25,00,13,14.70
2013,07,25,00,14,14.70
2013,07,25,00,15,14.70
2013,07,25,00,16,14.70
2013,07,25,00,17,14.60
2013,07,25,00,18,14.60
2013,07,25,00,19,14.60
2013,07,25,00,20,14.60
2013,07,25,00,21,14.50
2013,07,25,00,22,14.50
2013,07,25,00,23,14.40
2013,07,25,00,24,14.40
2013,07,25,00,25,14.40
2013,07,25,00,26,14.40
2013,07,25,00,27,14.40
2013,07,25,00,28,14.30
2013,07,25,00,29,14.30
2013,07,25,00,30,14.30
2013,07,25,00,31,14.20
2013,07,25,00,32,14.20
2013,07,25,00,33,14.20
2013,07,25,00,34,14.10
2013,07,25,00,35,14.10
2013,07,25,00,36,14.10
2013,07,25,00,37,14.10
2013,07,25,00,38,14.00
2013,07,25,00,39,14.00
2013,07,25,00,40,14.00
2013,07,25,00,41,14.00
2013,07,25,00,42,14.00
2013,07,25,00,43,13.90
2013,07,25,00,44,13.90
2013,07,25,00,45,13.90
2013,07,25,00,46,13.90
2013,07,25,00,47,13.90
2013,07,25,00,48,13.90
2013,07,25,00,49,13.80
2013,07,25,00,50,13.80
2013,07,25,00,51,13.80
2013,07,25,00,52,13.80
2013,07,25,00,53,13.80
2013,07,25,00,54,13.80
2013,07,25,00,55,13.80
2013,07,25,00,56,13.80
2013,07,25,00,57,13.80
2013,07,25,00,58,13.80
2013,07,25,00,59,13.80
2013,07,25,01,00,13.80
2013,07,25,01,01,13.80
2013,07,25,01,02,13.80
2013,07,25,01,03,13.80
2013,07,25,01,04,13.80
2013,07,25,01,05,13.80
2013,07,25,01,06,13.80
2013,07,25,01,07,13.80
2013,07,25,01,08,13.70
2013,07,25,01,09,13.70
2013,07,25,01,10,13.70
2013,07,25,01,11,13.70
2013,07,25,01,12,13.70
2013,07,25,01,13,13.70
2013,07,25,01,14,13.70
2013,07,25,01,15,13.60
2013,07,25,01,16,13.60
2013,07,25,01,17,13.60
2013,07,25,01,18,13.60
2013,07,25,01,19,13.60
2013,07,25,01,20,13.60
2013,07,25,01,21,13.60
2013,07,25,01,22,13.50
2013,07,25,01,23,13.50
2013,07,25,01,24,13.50
2013,07,25,01,25,13.40
2013,07,25,01,26,13.40
2013,07,25,01,27,13.40
2013,07,25,01,28,13.40
2013,07,25,01,29,13.30
2013,07,25,01,30,13.30
2013,07,25,01,31,13.30
2013,07,25,01,32,13.30
2013,07,25,01,33,13.30
2013,07,25,01,34,13.20
2013,07,25,01,35,13.20
2013,07,25,01,36,13.20
2013,07,25,01,37,13.20
2013,07,25,01,38,13.30
2013,07,25,01,39,13.30
2013,07,25,01,40,13.30
2013,07,25,01,41,13.30
2013,07,25,01,42,13.30
2013,07,25,01,43,13.20
2013,07,25,01,44,13.20
2013,07,25,01,45,13.30
2013,07,25,01,46,13.30
2013,07,25,01,47,13.30
2013,07,25,01,48,13.30
2013,07,25,01,49,13.40
2013,07,25,01,50,13.40
2013,07,25,01,51,13.40
2013,07,25,01,52,13.40
2013,07,25,01,53,13.50
2013,07,25,01,54,13.50
2013,07,25,01,55,13.50
2013,07,25,01,56,13.50
2013,07,25,01,57,13.40
2013,07,25,01,58,13.40
2013,07,25,01,59,13.40
2013,07,25,02,00,13.40
2013,07,25,02,01,13.40
2013,07,25,02,02,13.40
2013,07,25,02,03,13.30
2013,07,25,02,04,13.30
2013,07,25,02,05,13.30
2013,07,25,02,06,13.30
2013,07,25,02,07,13.30
2013,07,25,02,08,13.30
2013,07,25,02,09,13.30
2013,07,25,02,10,13.20
2013,07,25,02,11,13.20
2013,07,25,02,12,13.20
2013,07,25,02,13,13.20
2013,07,25,02,14,13.20
2013,07,25,02,15,13.20
2013,07,25,02,16,13.20
2013,07,25,02,17,13.20
2013,07,25,02,18,13.20
2013,07,25,02,19,13.20
2013,07,25,02,20,13.20
2013,07,25,02,21,13.20
2013,07,25,02,22,13.20
2013,07,25,02,23,13.20
2013,07,25,02,24,13.20
2013,07,25,02,25,13.20
2013,07,25,02,26,13.20
2013,07,25,02,27,13.10
2013,07,25,02,28,13.10
2013,07,25,02,29,13.10
2013,07,25,02,30,13.10
2013,07,25,02,31,13.10
2013,07,25,02,32,13.10
2013,07,25,02,33,13.00
2013,07,25,02,34,13.00
2013,07,25,02,35,13.00
2013,07,25,02,36,13.00
2013,07,25,02,37,12.90
2013,07,25,02,38,12.90
2013,07,25,02,39,12.90
2013,07,25,02,40,12.90
2013,07,25,02,41,12.90
2013,07,25,02,42,12.90
2013,07,25,02,43,12.80
2013,07,25,02,44,12.80
2013,07,25,02,45,12.80
2013,07,25,02,46,12.80
2013,07,25,02,47,12.80
2013,07,25,02,48,12.80
2013,07,25,02,49,12.80
2013,07,25,02,50,12.80
2013,07,25,02,51,12.80
2013,07,25,02,52,12.80
2013,07,25,02,53,12.80
2013,07,25,02,54,12.80
2013,07,25,02,55,12.70
2013,07,25,02,56,12.70
2013,07,25,02,57,12.70
2013,07,25,02,58,12.70
2013,07,25,02,59,12.70
2013,07,25,03,00,12.70
2013,07,25,03,01,12.70
2013,07,25,03,02,12.70
2013,07,25,03,03,12.70
2013,07,25,03,04,12.70
2013,07,25,03,05,12.70
2013,07,25,03,06,12.70
2013,07,25,03,07,12.70
2013,07,25,03,08,12.70
2013,07,25,03,09,12.80
2013,07,25,03,10,12.70
2013,07,25,03,11,12.70
2013,07,25,03,12,12.70
2013,07,25,03,13,12.70
2013,07,25,03,14,12.70
2013,07,25,03,15,12.70
2013,07,25,03,16,12.70
2013,07,25,03,17,12.70
2013,07,25,03,18,12.70
2013,07,25,03,19,12.70
2013,07,25,03,20,12.70
2013,07,25,03,21,12.70
2013,07,25,03,22,12.60
2013,07,25,03,23,12.60
2013,07,25,03,24,12.60
2013,07,25,03,25,12.60
2013,07,25,03,26,12.60
2013,07,25,03,27,12.60
2013,07,25,03,28,12.60
2013,07,25,03,29,12.60
2013,07,25,03,30,12.60
2013,07,25,03,31,12.50
2013,07,25,03,32,12.50
2013,07,25,03,33,12.50
2013,07,25,03,34,12.50
2013,07,25,03,35,12.50
2013,07,25,03,36,12.50
2013,07,25,03,37,12.50
2013,07,25,03,38,12.50
2013,07,25,03,39,12.50
2013,07,25,03,40,12.50
2013,07,25,03,41,12.50
2013,07,25,03,42,12.40
2013,07,25,03,43,12.40
2013,07,25,03,44,12.40
2013,07,25,03,45,12.40
2013,07,25,03,46,12.40
2013,07,25,03,47,12.40
2013,07,25,03,48,12.40
2013,07,25,03,49,12.40
2013,07,25,03,50,12.40
2013,07,25,03,51,12.40
2013,07,25,03,52,12.50
2013,07,25,03,53,12.40
2013,07,25,03,54,12.40
2013,07,25,03,55,12.40
2013,07,25,03,56,12.50
2013,07,25,03,57,12.50
2013,07,25,03,58,12.50
2013,07,25,03,59,12.50
2013,07,25,04,00,12.50
2013,07,25,04,01,12.60
2013,07,25,04,02,12.60
2013,07,25,04,03,12.60
2013,07,25,04,04,12.60
2013,07,25,04,05,12.60
2013,07,25,04,06,12.60
2013,07,25,04,07,12.60
2013,07,25,04,08,12.60
2013,07,25,04,09,12.60
2013,07,25,04,10,12.60
2013,07,25,04,11,12.70
2013,07,25,04,12,12.60
2013,07,25,04,13,12.60
2013,07,25,04,14,12.60
2013,07,25,04,15,12.70
2013,07,25,04,16,12.70
2013,07,25,04,17,12.70
2013,07,25,04,18,12.70
2013,07,25,04,19,12.70
2013,07,25,04,20,12.70
2013,07,25,04,21,12.70
2013,07,25,04,22,12.70
2013,07,25,04,23,12.70
2013,07,25,04,24,12.70
2013,07,25,04,25,12.70
2013,07,25,04,26,12.70
2013,07,25,04,27,12.70
2013,07,25,04,28,12.70
2013,07,25,04,29,12.70
2013,07,25,04,30,12.70
2013,07,25,04,31,12.80
2013,07,25,04,32,12.80
2013,07,25,04,33,12.70
2013,07,25,04,34,12.70
2013,07,25,04,35,12.70
2013,07,25,04,36,12.70
2013,07,25,04,37,12.80
2013,07,25,04,38,12.80
2013,07,25,04,39,12.80
2013,07,25,04,40,12.80
2013,07,25,04,41,12.80
2013,07,25,04,42,12.80
2013,07,25,04,43,12.80
2013,07,25,04,44,12.80
2013,07,25,04,45,12.80
2013,07,25,04,46,12.80
2013,07,25,04,47,12.80
2013,07,25,04,48,12.90
2013,07,25,04,49,12.90
2013,07,25,04,50,12.90
2013,07,25,04,51,12.90
2013,07,25,04,52,12.90
2013,07,25,04,53,12.90
2013,07,25,04,54,12.80
2013,07,25,04,55,12.80
2013,07,25,04,56,12.80
2013,07,25,04,57,12.80
2013,07,25,04,58,12.80
2013,07,25,04,59,12.80
2013,07,25,05,00,12.70
2013,07,25,05,01,12.70
2013,07,25,05,02,12.70
2013,07,25,05,03,12.70
2013,07,25,05,04,12.70
2013,07,25,05,05,12.70
2013,07,25,05,06,12.70
2013,07,25,05,07,12.70
2013,07,25,05,08,12.70
2013,07,25,05,09,12.70
2013,07,25,05,10,12.70
2013,07,25,05,11,12.70
2013,07,25,05,12,12.70
2013,07,25,05,13,12.70
2013,07,25,05,14,12.70
2013,07,25,05,15,12.70
2013,07,25,05,16,12.70
2013,07,25,05,17,12.70
2013,07,25,05,18,12.70
2013,07,25,05,19,12.70
2013,07,25,05,20,12.70
2013,07,25,05,21,12.70
2013,07,25,05,22,12.70
2013,07,25,05,23,12.70
2013,07,25,05,24,12.70
2013,07,25,05,25,12.70
2013,07,25,05,26,12.70
2013,07,25,05,27,12.70
2013,07,25,05,28,12.70
2013,07,25,05,29,12.70
2013,07,25,05,30,12.70
2013,07,25,05,31,12.70
2013,07,25,05,32,12.70
2013,07,25,05,33,12.70
2013,07,25,05,34,12.70
2013,07,25,05,35,12.70
2013,07,25,05,36,12.70
2013,07,25,05,37,12.70
2013,07,25,05,38,12.70
2013,07,25,05,39,12.70
2013,07,25,05,40,12.70
2013,07,25,05,41,12.70
2013,07,25,05,42,12.70
2013,07,25,05,43,12.70
2013,07,25,05,44,12.70
2013,07,25,05,45,12.80
2013,07,25,05,46,12.80
2013,07,25,05,47,12.80
2013,07,25,05,48,12.80
2013,07,25,05,49,12.80
2013,07,25,05,50,12.80
2013,07,25,05,51,12.80
2013,07,25,05,52,12.80
2013,07,25,05,53,12.80
2013,07,25,05,54,12.80
2013,07,25,05,55,12.80
2013,07,25,05,56,12.80
2013,07,25,05,57,12.80
2013,07,25,05,58,12.80
2013,07,25,05,59,12.80
2013,07,25,06,00,12.80
2013,07,25,06,01,12.80
2013,07,25,06,02,12.80
2013,07,25,06,03,12.80
2013,07,25,06,04,12.80
2013,07,25,06,05,12.80
2013,07,25,06,06,12.80
2013,07,25,06,07,12.80
2013,07,25,06,08,12.80
2013,07,25,06,09,12.80
2013,07,25,06,10,12.80
2013,07,25,06,11,12.80
2013,07,25,06,12,12.80
2013,07,25,06,13,12.80
2013,07,25,06,14,12.80
2013,07,25,06,15,12.80
2013,07,25,06,16,12.80
2013,07,25,06,17,12.80
2013,07,25,06,18,12.80
2013,07,25,06,19,12.80
2013,07,25,06,20,12.80
2013,07,25,06,21,12.80
2013,07,25,06,22,12.80
2013,07,25,06,23,12.80
2013,07,25,06,24,12.90
2013,07,25,06,25,12.90
2013,07,25,06,26,12.90
2013,07,25,06,27,12.90
2013,07,25,06,28,12.90
2013,07,25,06,29,12.90
2013,07,25,06,30,12.90
2013,07,25,06,31,12.90
2013,07,25,06,32,12.90
2013,07,25,06,33,12.80
2013,07,25,06,34,12.80
2013,07,25,06,35,12.80
2013,07,25,06,36,12.80
2013,07,25,06,37,12.80
2013,07,25,06,38,12.80
2013,07,25,06,39,12.80
2013,07,25,06,40,12.80
2013,07,25,06,41,12.80
2013,07,25,06,42,12.80
2013,07,25,06,43,12.80
2013,07,25,06,44,12.80
2013,07,25,06,45,12.80
2013,07,25,06,46,12.80
2013,07,25,06,47,12.80
2013,07,25,06,48,12.80
2013,07,25,06,49,12.80
2013,07,25,06,50,12.80
2013,07,25,06,51,12.70
2013,07,25,06,52,12.70
2013,07,25,06,53,12.70
2013,07,25,06,54,12.70
2013,07,25,06,55,12.70
2013,07,25,06,56,12.70
2013,07,25,06,57,12.70
2013,07,25,06,58,12.70
2013,07,25,06,59,12.70
2013,07,25,07,00,12.70
2013,07,25,07,01,12.70
2013,07,25,07,02,12.70
2013,07,25,07,03,12.70
2013,07,25,07,04,12.70
2013,07,25,07,05,12.70
2013,07,25,07,06,12.70
2013,07,25,07,07,12.70
2013,07,25,07,08,12.70
2013,07,25,07,09,12.80
2013,07,25,07,10,12.80
2013,07,25,07,11,12.80
2013,07,25,07,12,12.80
2013,07,25,07,13,12.80
2013,07,25,07,14,12.80
2013,07,25,07,15,12.80
2013,07,25,07,16,12.90
2013,07,25,07,17,12.90
2013,07,25,07,18,12.90
2013,07,25,07,19,13.00
2013,07,25,07,20,13.00
2013,07,25,07,21,13.10
2013,07,25,07,22,13.10
2013,07,25,07,23,13.10
2013,07,25,07,24,13.10
2013,07,25,07,25,13.20
2013,07,25,07,26,13.20
2013,07,25,07,27,13.30
2013,07,25,07,28,13.30
2013,07,25,07,29,13.30
2013,07,25,07,30,13.40
2013,07,25,07,31,13.40
2013,07,25,07,32,13.40
2013,07,25,07,33,13.50
2013,07,25,07,34,13.50
2013,07,25,07,35,13.60
2013,07,25,07,36,13.60
2013,07,25,07,37,13.60
2013,07,25,07,38,13.60
2013,07,25,07,39,13.70
2013,07,25,07,40,13.70
2013,07,25,07,41,13.70
2013,07,25,07,42,13.70
2013,07,25,07,43,13.80
2013,07,25,07,44,13.80
2013,07,25,07,45,13.80
2013,07,25,07,46,13.80
2013,07,25,07,47,13.80
2013,07,25,07,48,13.80
2013,07,25,07,49,13.90
2013,07,25,07,50,13.90
2013,07,25,07,51,14.00
2013,07,25,07,52,14.00
2013,07,25,07,53,14.10
2013,07,25,07,54,14.10
2013,07,25,07,55,14.20
2013,07,25,07,56,14.20
2013,07,25,07,57,14.30
2013,07,25,07,58,14.30
2013,07,25,07,59,14.30
2013,07,25,08,00,14.40
2013,07,25,08,01,14.40
2013,07,25,08,02,14.40
2013,07,25,08,03,14.50
2013,07,25,08,04,14.50
2013,07,25,08,05,14.50
2013,07,25,08,06,14.60
2013,07,25,08,07,14.60
2013,07,25,08,08,14.60
2013,07,25,08,09,14.70
2013,07,25,08,10,14.70
2013,07,25,08,11,14.70
2013,07,25,08,12,14.70
2013,07,25,08,13,14.70
2013,07,25,08,14,14.80
2013,07,25,08,15,14.80
2013,07,25,08,16,14.80
2013,07,25,08,17,14.80
2013,07,25,08,18,14.80
2013,07,25,08,19,14.90
2013,07,25,08,20,14.90
2013,07,25,08,21,15.00
2013,07,25,08,22,15.00
2013,07,25,08,23,15.00
2013,07,25,08,24,15.00
2013,07,25,08,25,15.00
2013,07,25,08,26,15.10
2013,07,25,08,27,15.30
2013,07,25,08,28,15.40
2013,07,25,08,29,15.50
2013,07,25,08,30,15.60
2013,07,25,08,31,15.70
2013,07,25,08,32,15.70
2013,07,25,08,33,15.70
2013,07,25,08,34,15.80
2013,07,25,08,35,15.90
2013,07,25,08,36,16.00
2013,07,25,08,37,16.10
2013,07,25,08,38,16.00
2013,07,25,08,39,15.90
2013,07,25,08,40,15.90
2013,07,25,08,41,15.90
2013,07,25,08,42,15.90
2013,07,25,08,43,15.80
2013,07,25,08,44,15.80
2013,07,25,08,45,15.80
2013,07,25,08,46,15.80
2013,07,25,08,47,15.80
2013,07,25,08,48,15.80
2013,07,25,08,49,15.80
2013,07,25,08,50,15.90
2013,07,25,08,51,15.90
2013,07,25,08,52,15.90
2013,07,25,08,53,15.90
2013,07,25,08,54,15.90
2013,07,25,08,55,16.00
2013,07,25,08,56,16.00
2013,07,25,08,57,16.10
2013,07,25,08,58,16.20
2013,07,25,08,59,16.30
2013,07,25,09,00,16.30
2013,07,25,09,01,16.50
2013,07,25,09,02,16.60
2013,07,25,09,03,16.70
2013,07,25,09,04,16.80
2013,07,25,09,05,16.90
2013,07,25,09,06,17.00
2013,07,25,09,07,17.00
2013,07,25,09,08,17.10
2013,07,25,09,09,17.20
2013,07,25,09,10,17.30
2013,07,25,09,11,17.30
2013,07,25,09,12,17.40
2013,07,25,09,13,17.40
2013,07,25,09,14,17.50
2013,07,25,09,15,17.60
2013,07,25,09,16,17.60
2013,07,25,09,17,17.70
2013,07,25,09,18,17.80
2013,07,25,09,19,17.90
2013,07,25,09,20,17.90
2013,07,25,09,21,18.00
2013,07,25,09,22,18.10
2013,07,25,09,23,18.10
2013,07,25,09,24,18.20
2013,07,25,09,25,18.20
2013,07,25,09,26,18.20
2013,07,25,09,27,18.30
2013,07,25,09,28,18.30
2013,07,25,09,29,18.40
2013,07,25,09,30,18.50
2013,07,25,09,31,18.50
2013,07,25,09,32,18.60
2013,07,25,09,33,18.70
2013,07,25,09,34,18.80
2013,07,25,09,35,18.90
2013,07,25,09,36,18.90
2013,07,25,09,37,19.00
2013,07,25,09,38,19.10
2013,07,25,09,39,19.20
2013,07,25,09,40,19.30
2013,07,25,09,41,19.30
2013,07,25,09,42,19.20
2013,07,25,09,43,19.20
2013,07,25,09,44,19.20
2013,07,25,09,45,19.20
2013,07,25,09,46,19.20
2013,07,25,09,47,19.20
2013,07,25,09,48,19.20
2013,07,25,09,49,19.30
2013,07,25,09,50,19.30
2013,07,25,09,51,19.30
2013,07,25,09,52,19.40
2013,07,25,09,53,19.40
2013,07,25,09,54,19.40
2013,07,25,09,55,19.40
2013,07,25,09,56,19.50
2013,07,25,09,57,19.50
2013,07,25,09,58,19.50
2013,07,25,09,59,19.60
2013,07,25,10,00,19.60
2013,07,25,10,01,19.70
2013,07,25,10,02,19.80
2013,07,25,10,03,19.90
2013,07,25,10,04,20.00
2013,07,25,10,05,20.10
2013,07,25,10,06,20.20
2013,07,25,10,07,20.20
2013,07,25,10,08,20.30
2013,07,25,10,09,20.30
2013,07,25,10,10,20.30
2013,07,25,10,11,20.40
2013,07,25,10,12,20.40
2013,07,25,10,13,20.40
2013,07,25,10,14,20.40
2013,07,25,10,15,20.40
2013,07,25,10,16,20.40
2013,07,25,10,17,20.50
2013,07,25,10,18,20.60
2013,07,25,10,19,20.60
2013,07,25,10,20,20.60
2013,07,25,10,21,20.60
2013,07,25,10,22,20.60
2013,07,25,10,23,20.70
2013,07,25,10,24,20.70
2013,07,25,10,25,20.70
2013,07,25,10,26,20.80
2013,07,25,10,27,20.80
2013,07,25,10,28,20.80
2013,07,25,10,29,20.70
2013,07,25,10,30,20.70
2013,07,25,10,31,20.70
2013,07,25,10,32,20.70
2013,07,25,10,33,20.70
2013,07,25,10,34,20.70
2013,07,25,10,35,20.70
2013,07,25,10,36,20.70
2013,07,25,10,37,20.80
2013,07,25,10,38,20.70
2013,07,25,10,39,20.70
2013,07,25,10,40,20.70
2013,07,25,10,41,20.60
2013,07,25,10,42,20.50
2013,07,25,10,43,20.40
2013,07,25,10,44,20.40
2013,07,25,10,45,20.50
2013,07,25,10,46,20.50
2013,07,25,10,47,20.60
2013,07,25,10,48,20.70
2013,07,25,10,49,20.70
2013,07,25,10,50,20.70
2013,07,25,10,51,20.80
2013,07,25,10,52,20.80
2013,07,25,10,53,20.80
2013,07,25,10,54,20.80
2013,07,25,10,55,20.90
2013,07,25,10,56,20.90
2013,07,25,10,57,20.90
2013,07,25,10,58,20.90
2013,07,25,10,59,20.90
2013,07,25,11,00,21.00
2013,07,25,11,01,21.10
2013,07,25,11,02,21.20
2013,07,25,11,03,21.30
2013,07,25,11,04,21.30
2013,07,25,11,05,21.40
2013,07,25,11,06,21.50
2013,07,25,11,07,21.50
2013,07,25,11,08,21.50
2013,07,25,11,09,21.50
2013,07,25,11,10,21.50
2013,07,25,11,11,21.60
2013,07,25,11,12,21.70
2013,07,25,11,13,21.80
2013,07,25,11,14,21.80
2013,07,25,11,15,21.90
2013,07,25,11,16,21.90
2013,07,25,11,17,21.90
2013,07,25,11,18,21.90
2013,07,25,11,19,21.80
2013,07,25,11,20,21.80
2013,07,25,11,21,21.80
2013,07,25,11,22,21.80
2013,07,25,11,23,21.80
2013,07,25,11,24,21.80
2013,07,25,11,25,21.90
2013,07,25,11,26,22.00
2013,07,25,11,27,22.10
2013,07,25,11,28,22.20
2013,07,25,11,29,22.20
2013,07,25,11,30,22.30
2013,07,25,11,31,22.30
2013,07,25,11,32,22.40
2013,07,25,11,33,22.50
2013,07,25,11,34,22.60
2013,07,25,11,35,22.60
2013,07,25,11,36,22.60
2013,07,25,11,37,22.60
2013,07,25,11,38,22.60
2013,07,25,11,39,22.60
2013,07,25,11,40,22.60
2013,07,25,11,41,22.50
2013,07,25,11,42,22.50
2013,07,25,11,43,22.50
2013,07,25,11,44,22.50
2013,07,25,11,45,22.50
2013,07,25,11,46,22.50
2013,07,25,11,47,22.40
2013,07,25,11,48,22.40
2013,07,25,11,49,22.30
2013,07,25,11,50,22.20
2013,07,25,11,51,22.10
2013,07,25,11,52,22.10
2013,07,25,11,53,22.00
2013,07,25,11,54,22.00
2013,07,25,11,55,22.00
2013,07,25,11,56,21.90
2013,07,25,11,57,21.90
2013,07,25,11,58,21.80
2013,07,25,11,59,21.80
2013,07,25,12,00,21.90
2013,07,25,12,01,21.90
2013,07,25,12,02,22.00
2013,07,25,12,03,22.10
2013,07,25,12,04,22.10
2013,07,25,12,05,22.20
2013,07,25,12,06,22.20
2013,07,25,12,07,22.30
2013,07,25,12,08,22.40
2013,07,25,12,09,22.50
2013,07,25,12,10,22.60
2013,07,25,12,11,22.70
2013,07,25,12,12,22.80
2013,07,25,12,13,22.90
2013,07,25,12,14,23.00
2013,07,25,12,15,23.10
2013,07,25,12,16,23.30
2013,07,25,12,17,23.40
2013,07,25,12,18,23.40
2013,07,25,12,19,23.40
2013,07,25,12,20,23.40
2013,07,25,12,21,23.50
2013,07,25,12,22,23.50
2013,07,25,12,23,23.50
2013,07,25,12,24,23.40
2013,07,25,12,25,23.40
2013,07,25,12,26,23.40
2013,07,25,12,27,23.30
2013,07,25,12,28,23.20
2013,07,25,12,29,23.20
2013,07,25,12,30,23.20
2013,07,25,12,31,23.20
2013,07,25,12,32,23.30
2013,07,25,12,33,23.20
2013,07,25,12,34,23.20
2013,07,25,12,35,23.20
2013,07,25,12,36,23.30
2013,07,25,12,37,23.40
2013,07,25,12,38,23.40
2013,07,25,12,39,23.30
2013,07,25,12,40,23.30
2013,07,25,12,41,23.20
2013,07,25,12,42,23.00
2013,07,25,12,43,22.80
2013,07,25,12,44,22.80
2013,07,25,12,45,22.80
2013,07,25,12,46,22.80
2013,07,25,12,47,22.80
2013,07,25,12,48,22.90
2013,07,25,12,49,22.90
2013,07,25,12,50,23.00
2013,07,25,12,51,23.10
2013,07,25,12,52,23.10
2013,07,25,12,53,23.10
2013,07,25,12,54,23.20
2013,07,25,12,55,23.20
2013,07,25,12,56,23.20
2013,07,25,12,57,23.20
2013,07,25,12,58,23.20
2013,07,25,12,59,23.20
2013,07,25,13,00,23.20
2013,07,25,13,01,23.20
2013,07,25,13,02,23.20
2013,07,25,13,03,23.20
2013,07,25,13,04,23.20
2013,07,25,13,05,23.30
2013,07,25,13,06,23.30
2013,07,25,13,07,23.30
2013,07,25,13,08,23.30
2013,07,25,13,09,23.30
2013,07,25,13,10,23.30
2013,07,25,13,11,23.20
2013,07,25,13,12,23.20
2013,07,25,13,13,23.10
2013,07,25,13,14,23.00
2013,07,25,13,15,22.90
2013,07,25,13,16,22.80
2013,07,25,13,17,22.70
2013,07,25,13,18,22.70
2013,07,25,13,19,22.70
2013,07,25,13,20,22.70
2013,07,25,13,21,22.70
2013,07,25,13,22,22.70
2013,07,25,13,23,22.60
2013,07,25,13,24,22.60
2013,07,25,13,25,22.50
2013,07,25,13,26,22.40
2013,07,25,13,27,22.40
2013,07,25,13,28,22.30
2013,07,25,13,29,22.30
2013,07,25,13,30,22.30
2013,07,25,13,31,22.30
2013,07,25,13,32,22.30
2013,07,25,13,33,22.30
2013,07,25,13,34,22.30
2013,07,25,13,35,22.30
2013,07,25,13,36,22.30
2013,07,25,13,37,22.30
2013,07,25,13,38,22.20
2013,07,25,13,39,22.30
2013,07,25,13,40,22.30
2013,07,25,13,41,22.30
2013,07,25,13,42,22.30
2013,07,25,13,43,22.40
2013,07,25,13,44,22.50
2013,07,25,13,45,22.50
2013,07,25,13,46,22.60
2013,07,25,13,47,22.70
2013,07,25,13,48,22.70
2013,07,25,13,49,22.80
2013,07,25,13,50,22.80
2013,07,25,13,51,22.90
2013,07,25,13,52,22.90
2013,07,25,13,53,23.00
2013,07,25,13,54,23.20
2013,07,25,13,55,23.20
2013,07,25,13,56,23.30
2013,07,25,13,57,23.30
2013,07,25,13,58,23.20
2013,07,25,13,59,23.20
2013,07,25,14,00,23.30
2013,07,25,14,01,23.30
2013,07,25,14,02,23.30
2013,07,25,14,03,23.30
2013,07,25,14,04,23.40
2013,07,25,14,05,23.40
2013,07,25,14,06,23.30
2013,07,25,14,07,23.30
2013,07,25,14,08,23.30
2013,07,25,14,09,23.20
2013,07,25,14,10,23.20
2013,07,25,14,11,23.20
2013,07,25,14,12,23.20
2013,07,25,14,13,23.20
2013,07,25,14,14,23.30
2013,07,25,14,15,23.30
2013,07,25,14,16,23.30
2013,07,25,14,17,23.30
2013,07,25,14,18,23.20
2013,07,25,14,19,23.20
2013,07,25,14,20,23.20
2013,07,25,14,21,23.20
2013,07,25,14,22,23.20
2013,07,25,14,23,23.30
2013,07,25,14,24,23.30
2013,07,25,14,25,23.40
2013,07,25,14,26,23.50
2013,07,25,14,27,23.60
2013,07,25,14,28,23.70
2013,07,25,14,29,23.70
2013,07,25,14,30,23.80
2013,07,25,14,31,23.90
2013,07,25,14,32,24.00
2013,07,25,14,33,24.10
2013,07,25,14,34,24.20
2013,07,25,14,35,24.20
2013,07,25,14,36,24.30
2013,07,25,14,37,24.50
2013,07,25,14,38,24.60
2013,07,25,14,39,24.70
2013,07,25,14,40,24.80
2013,07,25,14,41,24.80
2013,07,25,14,42,24.80
2013,07,25,14,43,24.80
2013,07,25,14,44,24.80
2013,07,25,14,45,24.90
2013,07,25,14,46,25.00
2013,07,25,14,47,25.00
2013,07,25,14,48,25.00
2013,07,25,14,49,24.90
2013,07,25,14,50,25.00
2013,07,25,14,51,25.00
2013,07,25,14,52,25.00
2013,07,25,14,53,25.10
2013,07,25,14,54,25.10
2013,07,25,14,55,25.10
2013,07,25,14,56,25.20
2013,07,25,14,57,25.20
2013,07,25,14,58,25.10
2013,07,25,14,59,25.00
2013,07,25,15,00,24.90
2013,07,25,15,01,24.70
2013,07,25,15,02,24.60
2013,07,25,15,03,24.50
2013,07,25,15,04,24.40
2013,07,25,15,05,24.30
2013,07,25,15,06,24.20
2013,07,25,15,07,24.20
2013,07,25,15,08,24.10
2013,07,25,15,09,24.10
2013,07,25,15,10,24.00
2013,07,25,15,11,24.00
2013,07,25,15,12,24.00
2013,07,25,15,13,23.90
2013,07,25,15,14,23.80
2013,07,25,15,15,23.80
2013,07,25,15,16,23.90
2013,07,25,15,17,23.90
2013,07,25,15,18,23.90
2013,07,25,15,19,24.00
2013,07,25,15,20,24.10
2013,07,25,15,21,24.10
2013,07,25,15,22,24.10
2013,07,25,15,23,24.20
2013,07,25,15,24,24.20
2013,07,25,15,25,24.20
2013,07,25,15,26,24.20
2013,07,25,15,27,24.30
2013,07,25,15,28,24.40
2013,07,25,15,29,24.50
2013,07,25,15,30,24.70
2013,07,25,15,31,24.80
2013,07,25,15,32,25.00
2013,07,25,15,33,25.20
2013,07,25,15,34,25.40
2013,07,25,15,35,25.50
2013,07,25,15,36,25.60
2013,07,25,15,37,25.70
2013,07,25,15,38,25.80
2013,07,25,15,39,25.80
2013,07,25,15,40,25.90
2013,07,25,15,41,25.90
2013,07,25,15,42,25.90
2013,07,25,15,43,25.80
2013,07,25,15,44,25.80
2013,07,25,15,45,25.80
2013,07,25,15,46,25.80
2013,07,25,15,47,25.80
2013,07,25,15,48,25.70
2013,07,25,15,49,25.70
2013,07,25,15,50,25.70
2013,07,25,15,51,25.60
2013,07,25,15,52,25.60
2013,07,25,15,53,25.60
2013,07,25,15,54,25.70
2013,07,25,15,55,25.80
2013,07,25,15,56,25.90
2013,07,25,15,57,25.90
2013,07,25,15,58,25.90
2013,07,25,15,59,25.90
2013,07,25,16,00,25.90
2013,07,25,16,01,25.80
2013,07,25,16,02,25.70
2013,07,25,16,03,25.70
2013,07,25,16,04,25.60
2013,07,25,16,05,25.60
2013,07,25,16,06,25.70
2013,07,25,16,07,25.70
2013,07,25,16,08,25.80
2013,07,25,16,09,25.90
2013,07,25,16,10,26.00
2013,07,25,16,11,26.10
2013,07,25,16,12,26.10
2013,07,25,16,13,26.10
2013,07,25,16,14,26.10
2013,07,25,16,15,26.10
2013,07,25,16,16,26.10
2013,07,25,16,17,26.00
2013,07,25,16,18,26.00
2013,07,25,16,19,26.00
2013,07,25,16,20,26.00
2013,07,25,16,21,26.00
2013,07,25,16,22,26.00
2013,07,25,16,23,26.10
2013,07,25,16,24,26.20
2013,07,25,16,25,26.30
2013,07,25,16,26,26.30
2013,07,25,16,27,26.30
2013,07,25,16,28,26.20
2013,07,25,16,29,26.20
2013,07,25,16,30,26.20
2013,07,25,16,31,26.20
2013,07,25,16,32,26.20
2013,07,25,16,33,26.30
2013,07,25,16,34,26.20
2013,07,25,16,35,26.30
2013,07,25,16,36,26.30
2013,07,25,16,37,26.20
2013,07,25,16,38,26.20
2013,07,25,16,39,26.30
2013,07,25,16,40,26.30
2013,07,25,16,41,26.30
2013,07,25,16,42,26.30
2013,07,25,16,43,26.30
2013,07,25,16,44,26.40
2013,07,25,16,45,26.40
2013,07,25,16,46,26.40
2013,07,25,16,47,26.40
2013,07,25,16,48,26.30
2013,07,25,16,49,26.20
2013,07,25,16,50,26.20
2013,07,25,16,51,26.20
2013,07,25,16,52,26.10
2013,07,25,16,53,26.10
2013,07,25,16,54,26.00
2013,07,25,16,55,25.90
2013,07,25,16,56,25.90
2013,07,25,16,57,25.90
2013,07,25,16,58,25.90
2013,07,25,16,59,25.90
2013,07,25,17,00,25.90
2013,07,25,17,01,25.90
2013,07,25,17,02,25.90
2013,07,25,17,03,25.90
2013,07,25,17,04,25.90
2013,07,25,17,05,25.80
2013,07,25,17,06,25.80
2013,07,25,17,07,25.70
2013,07,25,17,08,25.60
2013,07,25,17,09,25.50
2013,07,25,17,10,25.50
2013,07,25,17,11,25.50
2013,07,25,17,12,25.50
2013,07,25,17,13,25.50
2013,07,25,17,14,25.60
2013,07,25,17,15,25.60
2013,07,25,17,16,25.50
2013,07,25,17,17,25.40
2013,07,25,17,18,25.40
2013,07,25,17,19,25.30