Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,27,08,59,4.90
2020,10,27,09,00,4.90
2020,10,27,09,01,5.00
2020,10,27,09,02,5.00
2020,10,27,09,03,5.10
2020,10,27,09,04,5.10
2020,10,27,09,05,5.10
2020,10,27,09,06,5.10
2020,10,27,09,07,5.10
2020,10,27,09,08,5.10
2020,10,27,09,09,5.10
2020,10,27,09,10,5.10
2020,10,27,09,11,5.10
2020,10,27,09,12,5.10
2020,10,27,09,13,5.10
2020,10,27,09,14,5.20
2020,10,27,09,15,5.20
2020,10,27,09,16,5.30
2020,10,27,09,17,5.40
2020,10,27,09,18,5.50
2020,10,27,09,19,5.50
2020,10,27,09,20,5.60
2020,10,27,09,21,5.70
2020,10,27,09,22,5.70
2020,10,27,09,23,5.80
2020,10,27,09,24,5.90
2020,10,27,09,25,5.90
2020,10,27,09,26,6.00
2020,10,27,09,27,6.00
2020,10,27,09,28,6.10
2020,10,27,09,29,6.10
2020,10,27,09,30,6.20
2020,10,27,09,31,6.30
2020,10,27,09,32,6.40
2020,10,27,09,33,6.40
2020,10,27,09,34,6.50
2020,10,27,09,35,6.60
2020,10,27,09,36,6.70
2020,10,27,09,37,6.80
2020,10,27,09,38,6.90
2020,10,27,09,39,6.90
2020,10,27,09,40,7.00
2020,10,27,09,41,7.10
2020,10,27,09,42,7.20
2020,10,27,09,43,7.20
2020,10,27,09,44,7.20
2020,10,27,09,45,7.30
2020,10,27,09,46,7.30
2020,10,27,09,47,7.40
2020,10,27,09,48,7.40
2020,10,27,09,49,7.50
2020,10,27,09,50,7.50
2020,10,27,09,51,7.50
2020,10,27,09,52,7.60
2020,10,27,09,53,7.60
2020,10,27,09,54,7.60
2020,10,27,09,55,7.70
2020,10,27,09,56,7.70
2020,10,27,09,57,7.70
2020,10,27,09,58,7.70
2020,10,27,09,59,7.70
2020,10,27,10,00,7.80
2020,10,27,10,01,7.80
2020,10,27,10,02,7.80
2020,10,27,10,03,7.80
2020,10,27,10,04,7.80
2020,10,27,10,05,7.80
2020,10,27,10,06,7.80
2020,10,27,10,07,7.90
2020,10,27,10,08,7.90
2020,10,27,10,09,7.90
2020,10,27,10,10,7.90
2020,10,27,10,11,7.90
2020,10,27,10,12,7.90
2020,10,27,10,13,7.90
2020,10,27,10,14,8.00
2020,10,27,10,15,8.00
2020,10,27,10,16,8.00
2020,10,27,10,17,8.00
2020,10,27,10,18,8.00
2020,10,27,10,19,8.10
2020,10,27,10,20,8.10
2020,10,27,10,21,8.10
2020,10,27,10,22,8.10
2020,10,27,10,23,8.10
2020,10,27,10,24,8.10
2020,10,27,10,25,8.10
2020,10,27,10,26,8.10
2020,10,27,10,27,8.10
2020,10,27,10,28,8.10
2020,10,27,10,29,8.10
2020,10,27,10,30,8.10
2020,10,27,10,31,8.20
2020,10,27,10,32,8.20
2020,10,27,10,33,8.20
2020,10,27,10,34,8.20
2020,10,27,10,35,8.30
2020,10,27,10,36,8.30
2020,10,27,10,37,8.30
2020,10,27,10,38,8.30
2020,10,27,10,39,8.30
2020,10,27,10,40,8.30
2020,10,27,10,41,8.30
2020,10,27,10,42,8.30
2020,10,27,10,43,8.30
2020,10,27,10,44,8.30
2020,10,27,10,45,8.30
2020,10,27,10,46,8.30
2020,10,27,10,47,8.30
2020,10,27,10,48,8.40
2020,10,27,10,49,8.40
2020,10,27,10,50,8.40
2020,10,27,10,51,8.40
2020,10,27,10,52,8.40
2020,10,27,10,53,8.40
2020,10,27,10,54,8.50
2020,10,27,10,55,8.50
2020,10,27,10,56,8.50
2020,10,27,10,57,8.50
2020,10,27,10,58,8.50
2020,10,27,10,59,8.50
2020,10,27,11,00,8.50
2020,10,27,11,01,8.50
2020,10,27,11,02,8.50
2020,10,27,11,03,8.50
2020,10,27,11,04,8.50
2020,10,27,11,05,8.60
2020,10,27,11,06,8.60
2020,10,27,11,07,8.60
2020,10,27,11,08,8.60
2020,10,27,11,09,8.60
2020,10,27,11,10,8.60
2020,10,27,11,11,8.60
2020,10,27,11,12,8.60
2020,10,27,11,13,8.60
2020,10,27,11,14,8.60
2020,10,27,11,15,8.70
2020,10,27,11,16,8.70
2020,10,27,11,17,8.70
2020,10,27,11,18,8.70
2020,10,27,11,19,8.70
2020,10,27,11,20,8.70
2020,10,27,11,21,8.70
2020,10,27,11,22,8.70
2020,10,27,11,23,8.70
2020,10,27,11,24,8.70
2020,10,27,11,25,8.70
2020,10,27,11,26,8.70
2020,10,27,11,27,8.70
2020,10,27,11,28,8.70
2020,10,27,11,29,8.70
2020,10,27,11,30,8.70
2020,10,27,11,31,8.60
2020,10,27,11,32,8.60
2020,10,27,11,33,8.70
2020,10,27,11,34,8.60
2020,10,27,11,35,8.60
2020,10,27,11,36,8.60
2020,10,27,11,37,8.60
2020,10,27,11,38,8.60
2020,10,27,11,39,8.60
2020,10,27,11,40,8.60
2020,10,27,11,41,8.70
2020,10,27,11,42,8.70
2020,10,27,11,43,8.70
2020,10,27,11,44,8.70
2020,10,27,11,45,8.70
2020,10,27,11,46,8.70
2020,10,27,11,47,8.70
2020,10,27,11,48,8.70
2020,10,27,11,49,8.70
2020,10,27,11,50,8.70
2020,10,27,11,51,8.70
2020,10,27,11,52,8.70
2020,10,27,11,53,8.80
2020,10,27,11,54,8.80
2020,10,27,11,55,8.90
2020,10,27,11,56,8.90
2020,10,27,11,57,8.90
2020,10,27,11,58,8.90
2020,10,27,11,59,9.00
2020,10,27,12,00,9.00
2020,10,27,12,01,9.00
2020,10,27,12,02,9.00
2020,10,27,12,03,8.90
2020,10,27,12,04,8.90
2020,10,27,12,05,9.00
2020,10,27,12,06,9.00
2020,10,27,12,07,9.00
2020,10,27,12,08,9.10
2020,10,27,12,09,9.10
2020,10,27,12,10,9.10
2020,10,27,12,11,9.10
2020,10,27,12,12,9.10
2020,10,27,12,13,9.10
2020,10,27,12,14,9.10
2020,10,27,12,15,9.10
2020,10,27,12,16,9.20
2020,10,27,12,17,9.20
2020,10,27,12,18,9.20
2020,10,27,12,19,9.30
2020,10,27,12,20,9.40
2020,10,27,12,21,9.40
2020,10,27,12,22,9.60
2020,10,27,12,23,9.60
2020,10,27,12,24,9.60
2020,10,27,12,25,9.60
2020,10,27,12,26,9.60
2020,10,27,12,27,9.60
2020,10,27,12,28,9.60
2020,10,27,12,29,9.60
2020,10,27,12,30,9.60
2020,10,27,12,31,9.70
2020,10,27,12,32,9.70
2020,10,27,12,33,9.70
2020,10,27,12,34,9.70
2020,10,27,12,35,9.70
2020,10,27,12,36,9.70
2020,10,27,12,37,9.70
2020,10,27,12,38,9.70
2020,10,27,12,39,9.70
2020,10,27,12,40,9.70
2020,10,27,12,41,9.70
2020,10,27,12,42,9.70
2020,10,27,12,43,9.70
2020,10,27,12,44,9.70
2020,10,27,12,45,9.80
2020,10,27,12,46,9.90
2020,10,27,12,47,9.90
2020,10,27,12,48,9.80
2020,10,27,12,49,9.80
2020,10,27,12,50,9.80
2020,10,27,12,51,9.80
2020,10,27,12,52,9.90
2020,10,27,12,53,9.90
2020,10,27,12,54,9.90
2020,10,27,12,55,9.80
2020,10,27,12,56,9.70
2020,10,27,12,57,9.70
2020,10,27,12,58,9.60
2020,10,27,12,59,9.60
2020,10,27,13,00,9.60
2020,10,27,13,01,9.60
2020,10,27,13,02,9.70
2020,10,27,13,03,9.70
2020,10,27,13,04,9.70
2020,10,27,13,05,9.70
2020,10,27,13,06,9.70
2020,10,27,13,07,9.70
2020,10,27,13,08,9.70
2020,10,27,13,09,9.80
2020,10,27,13,10,9.90
2020,10,27,13,11,9.90
2020,10,27,13,12,9.90
2020,10,27,13,13,10.00
2020,10,27,13,14,10.10
2020,10,27,13,15,10.10
2020,10,27,13,16,10.00
2020,10,27,13,17,10.00
2020,10,27,13,18,10.10
2020,10,27,13,19,10.10
2020,10,27,13,20,10.00
2020,10,27,13,21,10.00
2020,10,27,13,22,9.90
2020,10,27,13,23,9.90
2020,10,27,13,24,9.90
2020,10,27,13,25,9.90
2020,10,27,13,26,9.90
2020,10,27,13,27,9.80
2020,10,27,13,28,9.80
2020,10,27,13,29,9.90
2020,10,27,13,30,9.90
2020,10,27,13,31,9.80
2020,10,27,13,32,9.90
2020,10,27,13,33,9.90
2020,10,27,13,34,9.90
2020,10,27,13,35,10.00
2020,10,27,13,36,10.10
2020,10,27,13,37,10.00
2020,10,27,13,38,10.00
2020,10,27,13,39,9.90
2020,10,27,13,40,9.90
2020,10,27,13,41,9.90
2020,10,27,13,42,9.90
2020,10,27,13,43,9.90
2020,10,27,13,44,9.90
2020,10,27,13,45,9.90
2020,10,27,13,46,10.00
2020,10,27,13,47,10.00
2020,10,27,13,48,10.00
2020,10,27,13,49,10.00
2020,10,27,13,50,10.00
2020,10,27,13,51,10.10
2020,10,27,13,52,10.10
2020,10,27,13,53,10.20
2020,10,27,13,54,10.20
2020,10,27,13,55,10.30
2020,10,27,13,56,10.20
2020,10,27,13,57,10.20
2020,10,27,13,58,10.20
2020,10,27,13,59,10.20
2020,10,27,14,00,10.20
2020,10,27,14,01,10.20
2020,10,27,14,02,10.20
2020,10,27,14,03,10.10
2020,10,27,14,04,10.00
2020,10,27,14,05,9.90
2020,10,27,14,06,9.90
2020,10,27,14,07,9.90
2020,10,27,14,08,9.90
2020,10,27,14,09,9.90
2020,10,27,14,10,9.90
2020,10,27,14,11,9.90
2020,10,27,14,12,9.90
2020,10,27,14,13,9.80
2020,10,27,14,14,9.80
2020,10,27,14,15,9.80
2020,10,27,14,16,9.80
2020,10,27,14,17,9.80
2020,10,27,14,18,9.80
2020,10,27,14,19,9.80
2020,10,27,14,20,9.80
2020,10,27,14,21,9.80
2020,10,27,14,22,9.80
2020,10,27,14,23,9.80
2020,10,27,14,24,9.80
2020,10,27,14,25,9.80
2020,10,27,14,26,9.80
2020,10,27,14,27,9.80
2020,10,27,14,28,9.70
2020,10,27,14,29,9.70
2020,10,27,14,30,9.70
2020,10,27,14,31,9.70
2020,10,27,14,32,9.70
2020,10,27,14,33,9.70
2020,10,27,14,34,9.70
2020,10,27,14,35,9.70
2020,10,27,14,36,9.70
2020,10,27,14,37,9.70
2020,10,27,14,38,9.70
2020,10,27,14,39,9.70
2020,10,27,14,40,9.70
2020,10,27,14,41,9.60
2020,10,27,14,42,9.70
2020,10,27,14,43,9.60
2020,10,27,14,44,9.60
2020,10,27,14,45,9.60
2020,10,27,14,46,9.60
2020,10,27,14,47,9.60
2020,10,27,14,48,9.60
2020,10,27,14,49,9.70
2020,10,27,14,50,9.70
2020,10,27,14,51,9.70
2020,10,27,14,52,9.70
2020,10,27,14,53,9.70
2020,10,27,14,54,9.60
2020,10,27,14,55,9.60
2020,10,27,14,56,9.60
2020,10,27,14,57,9.60
2020,10,27,14,58,9.60
2020,10,27,14,59,9.60
2020,10,27,15,00,9.60
2020,10,27,15,01,9.70
2020,10,27,15,02,9.70
2020,10,27,15,03,9.70
2020,10,27,15,04,9.70
2020,10,27,15,05,9.70
2020,10,27,15,06,9.60
2020,10,27,15,07,9.70
2020,10,27,15,08,9.60
2020,10,27,15,09,9.60
2020,10,27,15,10,9.60
2020,10,27,15,11,9.60
2020,10,27,15,12,9.60
2020,10,27,15,13,9.60
2020,10,27,15,14,9.60
2020,10,27,15,15,9.60
2020,10,27,15,16,9.60
2020,10,27,15,17,9.50
2020,10,27,15,18,9.50
2020,10,27,15,19,9.50
2020,10,27,15,20,9.50
2020,10,27,15,21,9.60
2020,10,27,15,22,9.50
2020,10,27,15,23,9.50
2020,10,27,15,24,9.50
2020,10,27,15,25,9.50
2020,10,27,15,26,9.50
2020,10,27,15,27,9.50
2020,10,27,15,28,9.50
2020,10,27,15,29,9.50
2020,10,27,15,30,9.60
2020,10,27,15,31,9.60
2020,10,27,15,32,9.60
2020,10,27,15,33,9.60
2020,10,27,15,34,9.60
2020,10,27,15,35,9.60
2020,10,27,15,36,9.50
2020,10,27,15,37,9.50
2020,10,27,15,38,9.50
2020,10,27,15,39,9.50
2020,10,27,15,40,9.60
2020,10,27,15,41,9.60
2020,10,27,15,42,9.60
2020,10,27,15,43,9.50
2020,10,27,15,44,9.50
2020,10,27,15,45,9.40
2020,10,27,15,46,9.40
2020,10,27,15,47,9.40
2020,10,27,15,48,9.40
2020,10,27,15,49,9.40
2020,10,27,15,50,9.40
2020,10,27,15,51,9.40
2020,10,27,15,52,9.40
2020,10,27,15,53,9.40
2020,10,27,15,54,9.40
2020,10,27,15,55,9.50
2020,10,27,15,56,9.50
2020,10,27,15,57,9.50
2020,10,27,15,58,9.50
2020,10,27,15,59,9.50
2020,10,27,16,00,9.50
2020,10,27,16,01,9.50
2020,10,27,16,02,9.50
2020,10,27,16,03,9.40
2020,10,27,16,04,9.40
2020,10,27,16,05,9.40
2020,10,27,16,06,9.50
2020,10,27,16,07,9.50
2020,10,27,16,08,9.60
2020,10,27,16,09,9.60
2020,10,27,16,10,9.60
2020,10,27,16,11,9.50
2020,10,27,16,12,9.50
2020,10,27,16,13,9.50
2020,10,27,16,14,9.40
2020,10,27,16,15,9.40
2020,10,27,16,16,9.40
2020,10,27,16,17,9.40
2020,10,27,16,18,9.40
2020,10,27,16,19,9.40
2020,10,27,16,20,9.40
2020,10,27,16,21,9.50
2020,10,27,16,22,9.50
2020,10,27,16,23,9.50
2020,10,27,16,24,9.50
2020,10,27,16,25,9.40
2020,10,27,16,26,9.40
2020,10,27,16,27,9.40
2020,10,27,16,28,9.40
2020,10,27,16,29,9.40
2020,10,27,16,30,9.40
2020,10,27,16,31,9.40
2020,10,27,16,32,9.40
2020,10,27,16,33,9.40
2020,10,27,16,34,9.40
2020,10,27,16,35,9.40
2020,10,27,16,36,9.40
2020,10,27,16,37,9.40
2020,10,27,16,38,9.40
2020,10,27,16,39,9.40
2020,10,27,16,40,9.40
2020,10,27,16,41,9.40
2020,10,27,16,42,9.40
2020,10,27,16,43,9.40
2020,10,27,16,44,9.40
2020,10,27,16,45,9.40
2020,10,27,16,46,9.40
2020,10,27,16,47,9.40
2020,10,27,16,48,9.40
2020,10,27,16,49,9.40
2020,10,27,16,50,9.40
2020,10,27,16,51,9.40
2020,10,27,16,52,9.40
2020,10,27,16,53,9.40
2020,10,27,16,54,9.40
2020,10,27,16,55,9.40
2020,10,27,16,56,9.30
2020,10,27,16,57,9.40
2020,10,27,16,58,9.40
2020,10,27,16,59,9.40
2020,10,27,17,00,9.40
2020,10,27,17,01,9.40
2020,10,27,17,02,9.40
2020,10,27,17,03,9.40
2020,10,27,17,04,9.40
2020,10,27,17,05,9.40
2020,10,27,17,06,9.40
2020,10,27,17,07,9.40
2020,10,27,17,08,9.40
2020,10,27,17,09,9.40
2020,10,27,17,10,9.40
2020,10,27,17,11,9.40
2020,10,27,17,12,9.40
2020,10,27,17,13,9.40
2020,10,27,17,14,9.40
2020,10,27,17,15,9.40
2020,10,27,17,16,9.40
2020,10,27,17,17,9.40
2020,10,27,17,18,9.40
2020,10,27,17,19,9.30
2020,10,27,17,20,9.30
2020,10,27,17,21,9.30
2020,10,27,17,22,9.30
2020,10,27,17,23,9.30
2020,10,27,17,24,9.40
2020,10,27,17,25,9.40
2020,10,27,17,26,9.30
2020,10,27,17,27,9.30
2020,10,27,17,28,9.30
2020,10,27,17,29,9.30
2020,10,27,17,30,9.30
2020,10,27,17,31,9.30
2020,10,27,17,32,9.30
2020,10,27,17,33,9.30
2020,10,27,17,34,9.30
2020,10,27,17,35,9.30
2020,10,27,17,36,9.30
2020,10,27,17,37,9.30
2020,10,27,17,38,9.30
2020,10,27,17,39,9.30
2020,10,27,17,40,9.30
2020,10,27,17,41,9.30
2020,10,27,17,42,9.30
2020,10,27,17,43,9.30
2020,10,27,17,44,9.30
2020,10,27,17,45,9.30
2020,10,27,17,46,9.30
2020,10,27,17,47,9.30
2020,10,27,17,48,9.20
2020,10,27,17,49,9.20
2020,10,27,17,50,9.10
2020,10,27,17,51,8.80
2020,10,27,17,52,8.70
2020,10,27,17,53,8.70
2020,10,27,17,54,8.70
2020,10,27,17,55,8.70
2020,10,27,17,56,8.70
2020,10,27,17,57,8.70
2020,10,27,17,58,8.70
2020,10,27,17,59,8.70
2020,10,27,18,00,8.70
2020,10,27,18,01,8.70
2020,10,27,18,02,8.70
2020,10,27,18,03,8.70
