Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,07,18,00,01,11.30
2019,07,18,00,02,11.30
2019,07,18,00,03,11.30
2019,07,18,00,04,11.30
2019,07,18,00,05,11.30
2019,07,18,00,06,3.20
2019,07,18,00,07,3.20
2019,07,18,00,08,11.30
2019,07,18,00,09,11.30
2019,07,18,00,10,11.30
2019,07,18,00,11,8.00
2019,07,18,00,12,8.00
2019,07,18,00,13,8.00
2019,07,18,00,14,11.30
2019,07,18,00,15,12.90
2019,07,18,00,16,16.10
2019,07,18,00,17,17.70
2019,07,18,00,18,19.30
2019,07,18,00,19,19.30
2019,07,18,00,20,19.30
2019,07,18,00,21,17.70
2019,07,18,00,22,17.70
2019,07,18,00,23,17.70
2019,07,18,00,24,17.70
2019,07,18,00,25,17.70
2019,07,18,00,26,8.00
2019,07,18,00,27,8.00
2019,07,18,00,28,8.00
2019,07,18,00,29,8.00
2019,07,18,00,30,8.00
2019,07,18,00,31,6.40
2019,07,18,00,32,11.30
2019,07,18,00,33,11.30
2019,07,18,00,34,11.30
2019,07,18,00,35,11.30
2019,07,18,00,36,6.40
2019,07,18,00,37,6.40
2019,07,18,00,38,6.40
2019,07,18,00,39,6.40
2019,07,18,00,40,6.40
2019,07,18,00,41,4.80
2019,07,18,00,42,8.00
2019,07,18,00,43,8.00
2019,07,18,00,44,8.00
2019,07,18,00,45,8.00
2019,07,18,00,46,3.20
2019,07,18,00,47,6.40
2019,07,18,00,48,6.40
2019,07,18,00,49,6.40
2019,07,18,00,50,6.40
2019,07,18,00,51,4.80
2019,07,18,00,52,4.80
2019,07,18,00,53,4.80
2019,07,18,00,54,4.80
2019,07,18,00,55,4.80
2019,07,18,00,56,0.00
2019,07,18,00,57,4.80
2019,07,18,00,58,4.80
2019,07,18,00,59,4.80
2019,07,18,01,00,4.80
2019,07,18,01,01,0.00
2019,07,18,01,02,0.00
2019,07,18,01,03,0.00
2019,07,18,01,04,0.00
2019,07,18,01,05,0.00
2019,07,18,01,06,0.00
2019,07,18,01,07,0.00
2019,07,18,01,08,0.00
2019,07,18,01,09,0.00
2019,07,18,01,10,0.00
2019,07,18,01,11,0.00
2019,07,18,01,12,0.00
2019,07,18,01,13,0.00
2019,07,18,01,14,0.00
2019,07,18,01,15,3.20
2019,07,18,01,16,3.20
2019,07,18,01,17,3.20
2019,07,18,01,18,3.20
2019,07,18,01,19,3.20
2019,07,18,01,20,3.20
2019,07,18,01,21,0.00
2019,07,18,01,22,0.00
2019,07,18,01,23,4.80
2019,07,18,01,24,4.80
2019,07,18,01,25,4.80
2019,07,18,01,26,0.00
2019,07,18,01,27,0.00
2019,07,18,01,28,0.00
2019,07,18,01,29,0.00
2019,07,18,01,30,0.00
2019,07,18,01,31,0.00
2019,07,18,01,32,0.00
2019,07,18,01,33,0.00
2019,07,18,01,34,0.00
2019,07,18,01,35,0.00
2019,07,18,01,36,0.00
2019,07,18,01,37,0.00
2019,07,18,01,38,0.00
2019,07,18,01,39,0.00
2019,07,18,01,40,0.00
2019,07,18,01,41,0.00
2019,07,18,01,42,0.00
2019,07,18,01,43,0.00
2019,07,18,01,44,0.00
2019,07,18,01,45,0.00
2019,07,18,01,46,0.00
2019,07,18,01,47,0.00
2019,07,18,01,48,0.00
2019,07,18,01,49,0.00
2019,07,18,01,50,0.00
2019,07,18,01,51,0.00
2019,07,18,01,52,0.00
2019,07,18,01,53,0.00
2019,07,18,01,54,0.00
2019,07,18,01,55,0.00
2019,07,18,01,56,0.00
2019,07,18,01,57,0.00
2019,07,18,01,58,0.00
2019,07,18,01,59,0.00
2019,07,18,02,00,0.00
2019,07,18,02,01,0.00
2019,07,18,02,02,0.00
2019,07,18,02,03,0.00
2019,07,18,02,04,0.00
2019,07,18,02,05,0.00
2019,07,18,02,06,0.00
2019,07,18,02,07,0.00
2019,07,18,02,08,0.00
2019,07,18,02,09,0.00
2019,07,18,02,10,0.00
2019,07,18,02,11,0.00
2019,07,18,02,12,0.00
2019,07,18,02,13,0.00
2019,07,18,02,14,0.00
2019,07,18,02,15,0.00
2019,07,18,02,16,0.00
2019,07,18,02,17,0.00
2019,07,18,02,18,0.00
2019,07,18,02,19,0.00
2019,07,18,02,20,0.00
2019,07,18,02,21,0.00
2019,07,18,02,22,0.00
2019,07,18,02,23,0.00
2019,07,18,02,24,0.00
2019,07,18,02,25,0.00
2019,07,18,02,26,0.00
2019,07,18,02,27,0.00
2019,07,18,02,28,0.00
2019,07,18,02,30,0.00
2019,07,18,02,31,0.00
2019,07,18,02,32,0.00
2019,07,18,02,33,0.00
2019,07,18,02,34,0.00
2019,07,18,02,35,0.00
2019,07,18,02,36,0.00
2019,07,18,02,37,0.00
2019,07,18,02,38,0.00
2019,07,18,02,39,0.00
2019,07,18,02,40,0.00
2019,07,18,02,41,0.00
2019,07,18,02,42,0.00
2019,07,18,02,43,0.00
2019,07,18,02,44,0.00
2019,07,18,02,46,0.00
2019,07,18,02,47,0.00
2019,07,18,02,48,0.00
2019,07,18,02,49,0.00
2019,07,18,02,50,0.00
2019,07,18,02,51,0.00
2019,07,18,02,52,6.40
2019,07,18,02,53,9.70
2019,07,18,02,54,9.70
2019,07,18,02,55,9.70
2019,07,18,02,56,0.00
2019,07,18,02,57,8.00
2019,07,18,02,59,8.00
2019,07,18,03,00,8.00
2019,07,18,03,02,11.30
2019,07,18,03,04,11.30
2019,07,18,03,05,11.30
2019,07,18,03,07,8.00
2019,07,18,03,08,8.00
2019,07,18,03,09,8.00
2019,07,18,03,10,8.00
2019,07,18,03,11,0.00
2019,07,18,03,12,6.40
2019,07,18,03,13,6.40
2019,07,18,03,14,6.40
2019,07,18,03,16,0.00
2019,07,18,03,17,0.00
2019,07,18,03,18,0.00
2019,07,18,03,19,0.00
2019,07,18,03,20,0.00
2019,07,18,03,21,0.00
2019,07,18,03,22,0.00
2019,07,18,03,23,0.00
2019,07,18,03,24,0.00
2019,07,18,03,25,0.00
2019,07,18,03,26,0.00
2019,07,18,03,27,0.00
2019,07,18,03,28,0.00
2019,07,18,03,29,0.00
2019,07,18,03,30,0.00
2019,07,18,03,31,0.00
2019,07,18,03,32,0.00
2019,07,18,03,33,0.00
2019,07,18,03,34,0.00
2019,07,18,03,35,0.00
2019,07,18,03,36,0.00
2019,07,18,03,37,0.00
2019,07,18,03,38,0.00
2019,07,18,03,39,0.00
2019,07,18,03,40,0.00
2019,07,18,03,41,0.00
2019,07,18,03,42,0.00
2019,07,18,03,43,0.00
2019,07,18,03,44,0.00
2019,07,18,03,45,0.00
2019,07,18,03,46,0.00
2019,07,18,03,47,0.00
2019,07,18,03,48,0.00
2019,07,18,03,49,0.00
2019,07,18,03,51,0.00
2019,07,18,03,52,0.00
2019,07,18,03,53,0.00
2019,07,18,03,54,0.00
2019,07,18,03,55,0.00
2019,07,18,03,56,0.00
2019,07,18,03,57,0.00
2019,07,18,03,58,0.00
2019,07,18,04,00,0.00
2019,07,18,04,01,0.00
2019,07,18,04,02,0.00
2019,07,18,04,03,0.00
2019,07,18,04,04,0.00
2019,07,18,04,05,0.00
2019,07,18,04,06,0.00
2019,07,18,04,07,0.00
2019,07,18,04,08,0.00
2019,07,18,04,09,0.00
2019,07,18,04,10,0.00
2019,07,18,04,11,0.00
2019,07,18,04,12,0.00
2019,07,18,04,13,0.00
2019,07,18,04,14,0.00
2019,07,18,04,15,0.00
2019,07,18,04,16,0.00
2019,07,18,04,17,0.00
2019,07,18,04,18,0.00
2019,07,18,04,19,0.00
2019,07,18,04,20,0.00
2019,07,18,04,21,0.00
2019,07,18,04,23,0.00
2019,07,18,04,24,0.00
2019,07,18,04,26,0.00
2019,07,18,04,27,0.00
2019,07,18,04,28,0.00
2019,07,18,04,29,0.00
2019,07,18,04,31,0.00
2019,07,18,04,32,0.00
2019,07,18,04,33,0.00
2019,07,18,04,34,0.00
2019,07,18,04,35,0.00
2019,07,18,04,36,0.00
2019,07,18,04,37,0.00
2019,07,18,04,38,0.00
2019,07,18,04,39,0.00
2019,07,18,04,40,0.00
2019,07,18,04,41,0.00
2019,07,18,04,42,0.00
2019,07,18,04,43,0.00
2019,07,18,04,44,0.00
2019,07,18,04,45,0.00
2019,07,18,04,46,0.00
2019,07,18,04,47,0.00
2019,07,18,04,48,0.00
2019,07,18,04,49,0.00
2019,07,18,04,50,0.00
2019,07,18,04,51,0.00
2019,07,18,04,53,0.00
2019,07,18,04,54,0.00
2019,07,18,04,56,0.00
2019,07,18,04,57,0.00
2019,07,18,04,58,0.00
2019,07,18,04,59,0.00
2019,07,18,05,00,0.00
2019,07,18,05,01,0.00
2019,07,18,05,02,0.00
2019,07,18,05,03,0.00
2019,07,18,05,04,0.00
2019,07,18,05,05,0.00
2019,07,18,05,06,0.00
2019,07,18,05,07,0.00
2019,07,18,05,09,0.00
2019,07,18,05,10,0.00
2019,07,18,05,11,0.00
2019,07,18,05,12,0.00
2019,07,18,05,14,0.00
2019,07,18,05,15,0.00
2019,07,18,05,16,0.00
2019,07,18,05,17,0.00
2019,07,18,05,18,0.00
2019,07,18,05,20,0.00
2019,07,18,05,21,0.00
2019,07,18,05,22,0.00
2019,07,18,05,23,0.00
2019,07,18,05,24,0.00
2019,07,18,05,25,0.00
2019,07,18,05,26,0.00
2019,07,18,05,27,0.00
2019,07,18,05,28,0.00
2019,07,18,05,29,0.00
2019,07,18,05,30,0.00
2019,07,18,05,31,0.00
2019,07,18,05,33,0.00
2019,07,18,05,34,0.00
2019,07,18,05,36,0.00
2019,07,18,05,37,0.00
2019,07,18,05,39,0.00
2019,07,18,05,40,0.00
2019,07,18,05,42,0.00
2019,07,18,05,43,0.00
2019,07,18,05,44,0.00
2019,07,18,05,46,0.00
2019,07,18,05,47,0.00
2019,07,18,05,49,0.00
2019,07,18,05,50,0.00
2019,07,18,05,52,0.00
2019,07,18,05,53,0.00
2019,07,18,05,55,0.00
2019,07,18,05,56,0.00
2019,07,18,05,58,0.00
2019,07,18,05,59,0.00
2019,07,18,06,01,0.00
2019,07,18,06,02,0.00
2019,07,18,06,03,0.00
2019,07,18,06,05,0.00
2019,07,18,06,06,0.00
2019,07,18,06,07,0.00
2019,07,18,06,08,0.00
2019,07,18,06,09,0.00
2019,07,18,06,11,0.00
2019,07,18,06,12,0.00
2019,07,18,06,13,0.00
2019,07,18,06,15,0.00
2019,07,18,06,16,0.00
2019,07,18,06,18,0.00
2019,07,18,06,19,0.00
2019,07,18,06,20,0.00
2019,07,18,06,22,1.60
2019,07,18,06,23,1.60
2019,07,18,06,24,1.60
2019,07,18,06,25,1.60
2019,07,18,06,27,0.00
2019,07,18,06,28,0.00
2019,07,18,06,30,0.00
2019,07,18,06,31,0.00
2019,07,18,06,33,6.40
2019,07,18,06,34,6.40
2019,07,18,06,36,0.00
2019,07,18,06,37,0.00
2019,07,18,06,39,0.00
2019,07,18,06,41,0.00
2019,07,18,06,43,0.00
2019,07,18,06,44,0.00
2019,07,18,06,46,0.00
2019,07,18,06,47,0.00
2019,07,18,06,49,0.00
2019,07,18,06,50,0.00
2019,07,18,06,52,0.00
2019,07,18,06,54,0.00
2019,07,18,06,55,0.00
2019,07,18,06,56,0.00
2019,07,18,06,57,0.00
2019,07,18,06,58,0.00
2019,07,18,06,59,0.00
2019,07,18,07,00,0.00
2019,07,18,07,01,0.00
2019,07,18,07,03,0.00
2019,07,18,07,04,0.00
2019,07,18,07,05,0.00
2019,07,18,07,06,0.00
2019,07,18,07,08,0.00
2019,07,18,07,09,0.00
2019,07,18,07,11,0.00
2019,07,18,07,13,0.00
2019,07,18,07,14,0.00
2019,07,18,07,15,0.00
2019,07,18,07,17,0.00
2019,07,18,07,19,0.00
2019,07,18,07,20,0.00
2019,07,18,07,22,0.00
2019,07,18,07,23,0.00
2019,07,18,07,25,0.00
2019,07,18,07,27,0.00
2019,07,18,07,28,0.00
2019,07,18,07,30,0.00
2019,07,18,07,32,0.00
2019,07,18,07,33,0.00
2019,07,18,07,35,0.00
2019,07,18,07,37,0.00
2019,07,18,07,38,0.00
2019,07,18,07,39,0.00
2019,07,18,07,41,0.00
2019,07,18,07,43,0.00
2019,07,18,07,44,0.00
2019,07,18,07,45,0.00
2019,07,18,07,47,0.00
2019,07,18,07,49,0.00
2019,07,18,07,50,0.00
2019,07,18,07,51,0.00
2019,07,18,07,52,0.00
2019,07,18,07,54,0.00
2019,07,18,07,55,0.00
2019,07,18,07,56,0.00
2019,07,18,07,57,0.00
2019,07,18,07,59,0.00
2019,07,18,08,01,0.00
2019,07,18,08,03,3.20
2019,07,18,08,04,3.20
2019,07,18,08,05,3.20
2019,07,18,08,07,0.00
2019,07,18,08,08,0.00
2019,07,18,08,10,4.80
2019,07,18,08,11,1.60
2019,07,18,08,12,6.40
2019,07,18,08,14,6.40
2019,07,18,08,15,6.40
2019,07,18,08,17,6.40
2019,07,18,08,19,6.40
2019,07,18,08,20,6.40
2019,07,18,08,21,0.00
2019,07,18,08,22,0.00
2019,07,18,08,24,0.00
2019,07,18,08,25,3.20
2019,07,18,08,27,4.80
2019,07,18,08,28,4.80
2019,07,18,08,30,4.80
2019,07,18,08,32,4.80
2019,07,18,08,33,4.80
2019,07,18,08,35,4.80
2019,07,18,08,36,4.80
2019,07,18,08,38,6.40
2019,07,18,08,39,6.40
2019,07,18,08,41,0.00
2019,07,18,08,43,0.00
2019,07,18,08,44,0.00
2019,07,18,08,45,0.00
2019,07,18,08,47,1.60
2019,07,18,08,49,3.20
2019,07,18,08,50,0.00
2019,07,18,08,52,0.00
2019,07,18,08,53,0.00
2019,07,18,08,54,0.00
2019,07,18,08,56,0.00
2019,07,18,08,57,0.00
2019,07,18,08,59,0.00
2019,07,18,09,00,0.00
2019,07,18,09,01,0.00
2019,07,18,09,02,0.00
2019,07,18,09,04,0.00
2019,07,18,09,05,0.00
2019,07,18,09,06,0.00
2019,07,18,09,07,0.00
2019,07,18,09,08,0.00
2019,07,18,09,10,0.00
2019,07,18,09,12,8.00
2019,07,18,09,13,8.00
2019,07,18,09,14,8.00
2019,07,18,09,16,6.40
2019,07,18,09,18,6.40
2019,07,18,09,19,6.40
2019,07,18,09,21,0.00
2019,07,18,09,22,0.00
2019,07,18,09,23,0.00
2019,07,18,09,24,0.00
2019,07,18,09,26,0.00
2019,07,18,09,27,0.00
2019,07,18,09,28,0.00
2019,07,18,09,29,0.00
2019,07,18,09,30,0.00
2019,07,18,09,32,9.70
2019,07,18,09,34,11.30
2019,07,18,09,36,8.00
2019,07,18,09,37,8.00
2019,07,18,09,39,8.00
2019,07,18,09,40,4.80
2019,07,18,09,42,9.70
2019,07,18,09,43,9.70
2019,07,18,09,45,9.70
2019,07,18,09,46,9.70
2019,07,18,09,48,9.70
2019,07,18,09,49,9.70
2019,07,18,09,51,6.40
2019,07,18,09,52,6.40
2019,07,18,09,54,6.40
2019,07,18,09,55,0.00
2019,07,18,09,57,0.00
2019,07,18,09,58,0.00
2019,07,18,09,59,0.00
2019,07,18,10,00,0.00
2019,07,18,10,01,0.00
2019,07,18,10,02,0.00
2019,07,18,10,03,0.00
2019,07,18,10,04,0.00
2019,07,18,10,05,0.00
2019,07,18,10,07,0.00
2019,07,18,10,09,8.00
2019,07,18,10,10,0.00
2019,07,18,10,12,6.40
2019,07,18,10,13,8.00
2019,07,18,10,14,8.00
2019,07,18,10,15,9.70
2019,07,18,10,16,9.70
2019,07,18,10,18,9.70
2019,07,18,10,20,9.70
2019,07,18,10,21,0.00
2019,07,18,10,22,8.00
2019,07,18,10,23,11.30
2019,07,18,10,25,17.70
2019,07,18,10,26,16.10
2019,07,18,10,28,16.10
2019,07,18,10,29,16.10
2019,07,18,10,30,16.10
2019,07,18,10,31,16.10
2019,07,18,10,33,16.10
2019,07,18,10,34,16.10
2019,07,18,10,35,9.70
2019,07,18,10,36,11.30
2019,07,18,10,37,12.90
2019,07,18,10,39,12.90
2019,07,18,10,41,11.30
2019,07,18,10,42,11.30
2019,07,18,10,44,16.10
2019,07,18,10,45,12.90
2019,07,18,10,46,12.90
2019,07,18,10,47,12.90
2019,07,18,10,48,12.90
2019,07,18,10,50,12.90
2019,07,18,10,51,11.30
2019,07,18,10,52,11.30
2019,07,18,10,53,11.30
2019,07,18,10,54,11.30
2019,07,18,10,55,9.70
2019,07,18,10,56,14.50
2019,07,18,10,58,14.50
2019,07,18,10,59,14.50
2019,07,18,11,01,11.30
2019,07,18,11,02,17.70
2019,07,18,11,04,17.70
2019,07,18,11,05,12.90
2019,07,18,11,07,14.50
2019,07,18,11,08,19.30
2019,07,18,11,09,20.90
2019,07,18,11,10,12.90
2019,07,18,11,12,14.50
2019,07,18,11,13,16.10
2019,07,18,11,15,16.10
2019,07,18,11,17,17.70
2019,07,18,11,18,20.90
2019,07,18,11,19,20.90
2019,07,18,11,20,9.70
2019,07,18,11,21,22.50
2019,07,18,11,22,25.70
2019,07,18,11,23,25.70
2019,07,18,11,24,25.70
2019,07,18,11,25,17.70
2019,07,18,11,26,24.10
2019,07,18,11,28,24.10
2019,07,18,11,29,24.10
2019,07,18,11,30,9.70
2019,07,18,11,31,16.10
2019,07,18,11,33,16.10
2019,07,18,11,34,16.10
2019,07,18,11,36,11.30
2019,07,18,11,37,11.30
2019,07,18,11,38,14.50
2019,07,18,11,39,19.30
2019,07,18,11,40,16.10
2019,07,18,11,42,16.10
2019,07,18,11,43,19.30
2019,07,18,11,44,19.30
2019,07,18,11,45,12.90
2019,07,18,11,46,12.90
2019,07,18,11,47,12.90
2019,07,18,11,48,19.30
2019,07,18,11,50,19.30
2019,07,18,11,51,16.10
2019,07,18,11,52,19.30
2019,07,18,11,53,24.10
2019,07,18,11,54,24.10
2019,07,18,11,55,14.50
2019,07,18,11,56,20.90
2019,07,18,11,57,22.50
2019,07,18,11,58,22.50
2019,07,18,11,59,24.10
2019,07,18,12,00,19.30
2019,07,18,12,01,19.30
2019,07,18,12,02,27.40
2019,07,18,12,03,27.40
2019,07,18,12,04,27.40
2019,07,18,12,05,22.50
2019,07,18,12,06,22.50
2019,07,18,12,07,22.50
2019,07,18,12,08,22.50
2019,07,18,12,09,22.50
2019,07,18,12,10,19.30
2019,07,18,12,11,20.90
2019,07,18,12,12,20.90
2019,07,18,12,13,20.90
2019,07,18,12,14,20.90
2019,07,18,12,15,16.10
2019,07,18,12,16,22.50
2019,07,18,12,17,22.50
2019,07,18,12,18,22.50
2019,07,18,12,19,22.50
2019,07,18,12,20,22.50
2019,07,18,12,21,22.50
2019,07,18,12,22,22.50
2019,07,18,12,23,22.50
2019,07,18,12,24,22.50
2019,07,18,12,25,20.90
2019,07,18,12,26,22.50
2019,07,18,12,27,22.50
2019,07,18,12,28,22.50
2019,07,18,12,29,22.50
2019,07,18,12,30,25.70
2019,07,18,12,31,25.70
2019,07,18,12,32,25.70
2019,07,18,12,33,25.70
2019,07,18,12,34,25.70
2019,07,18,12,35,19.30
2019,07,18,12,37,19.30
2019,07,18,12,38,19.30
2019,07,18,12,39,22.50
2019,07,18,12,40,22.50
2019,07,18,12,42,22.50
2019,07,18,12,43,22.50
2019,07,18,12,45,22.50
2019,07,18,12,47,22.50
2019,07,18,12,49,22.50
2019,07,18,12,50,24.10
2019,07,18,12,51,24.10
2019,07,18,12,52,25.70
2019,07,18,12,53,25.70
2019,07,18,12,54,25.70
2019,07,18,12,56,24.10
2019,07,18,12,57,29.00
2019,07,18,12,58,29.00
2019,07,18,12,59,29.00
2019,07,18,13,00,27.40
2019,07,18,13,01,27.40
2019,07,18,13,03,33.80
2019,07,18,13,04,33.80
2019,07,18,13,05,20.90
2019,07,18,13,06,22.50
2019,07,18,13,07,22.50
2019,07,18,13,08,29.00
2019,07,18,13,10,29.00
2019,07,18,13,11,25.70
2019,07,18,13,12,29.00
2019,07,18,13,13,30.60
2019,07,18,13,15,30.60
2019,07,18,13,16,24.10
2019,07,18,13,17,24.10
2019,07,18,13,18,24.10
2019,07,18,13,19,24.10
2019,07,18,13,20,27.40
2019,07,18,13,21,27.40
2019,07,18,13,22,27.40
2019,07,18,13,23,27.40
2019,07,18,13,24,27.40
2019,07,18,13,25,20.90
2019,07,18,13,26,24.10
2019,07,18,13,27,24.10
2019,07,18,13,28,24.10
2019,07,18,13,29,25.70
2019,07,18,13,30,9.70
2019,07,18,13,31,17.70
2019,07,18,13,32,20.90
2019,07,18,13,33,20.90
2019,07,18,13,34,20.90
2019,07,18,13,35,22.50
2019,07,18,13,36,24.10
2019,07,18,13,37,24.10
2019,07,18,13,38,24.10
2019,07,18,13,39,24.10
2019,07,18,13,40,11.30
2019,07,18,13,41,16.10
2019,07,18,13,42,35.40
2019,07,18,13,43,35.40
2019,07,18,13,44,35.40
2019,07,18,13,45,33.80
2019,07,18,13,46,33.80
2019,07,18,13,47,33.80
2019,07,18,13,48,33.80
2019,07,18,13,50,33.80
2019,07,18,13,51,12.90
2019,07,18,13,52,22.50
2019,07,18,13,54,22.50
2019,07,18,13,55,22.50
2019,07,18,13,56,30.60
2019,07,18,13,57,30.60
2019,07,18,13,58,30.60
2019,07,18,13,59,33.80
2019,07,18,14,01,20.90
2019,07,18,14,02,20.90
2019,07,18,14,03,29.00
2019,07,18,14,04,29.00
2019,07,18,14,05,29.00
2019,07,18,14,06,20.90
2019,07,18,14,07,22.50
2019,07,18,14,08,22.50
2019,07,18,14,09,22.50
2019,07,18,14,10,22.50
2019,07,18,14,11,17.70
2019,07,18,14,12,27.40
2019,07,18,14,13,27.40
2019,07,18,14,14,27.40
2019,07,18,14,15,30.60
2019,07,18,14,16,25.70
2019,07,18,14,17,25.70
2019,07,18,14,18,27.40
2019,07,18,14,19,30.60
2019,07,18,14,20,30.60
2019,07,18,14,21,17.70
2019,07,18,14,22,17.70
2019,07,18,14,23,20.90
2019,07,18,14,24,25.70
2019,07,18,14,25,25.70
2019,07,18,14,26,25.70
2019,07,18,14,27,25.70
2019,07,18,14,28,25.70
2019,07,18,14,29,25.70
2019,07,18,14,30,25.70
2019,07,18,14,31,14.50
2019,07,18,14,32,14.50
2019,07,18,14,33,14.50
2019,07,18,14,34,14.50
2019,07,18,14,35,27.40
2019,07,18,14,36,24.10
2019,07,18,14,37,27.40
2019,07,18,14,38,27.40
2019,07,18,14,39,27.40
2019,07,18,14,40,32.20
2019,07,18,14,41,30.60
2019,07,18,14,42,33.80
2019,07,18,14,43,33.80
2019,07,18,14,44,33.80
2019,07,18,14,45,33.80
2019,07,18,14,46,27.40
2019,07,18,14,47,27.40
2019,07,18,14,48,27.40
2019,07,18,14,49,27.40
2019,07,18,14,50,27.40
2019,07,18,14,51,29.00
2019,07,18,14,52,29.00
2019,07,18,14,53,29.00
2019,07,18,14,54,29.00
2019,07,18,14,55,29.00
2019,07,18,14,56,27.40
2019,07,18,14,57,29.00
2019,07,18,14,58,30.60
2019,07,18,14,59,30.60
2019,07,18,15,00,30.60
2019,07,18,15,01,24.10
2019,07,18,15,02,24.10
2019,07,18,15,03,24.10
2019,07,18,15,04,24.10
2019,07,18,15,05,25.70
2019,07,18,15,06,22.50
2019,07,18,15,07,30.60
2019,07,18,15,08,38.60
2019,07,18,15,09,38.60
2019,07,18,15,10,38.60
2019,07,18,15,11,22.50
2019,07,18,15,12,22.50
2019,07,18,15,13,25.70
2019,07,18,15,14,32.20
2019,07,18,15,15,32.20
2019,07,18,15,16,25.70
2019,07,18,15,17,25.70
2019,07,18,15,18,25.70
2019,07,18,15,19,27.40
2019,07,18,15,20,27.40
2019,07,18,15,21,29.00
2019,07,18,15,22,29.00
2019,07,18,15,23,29.00
2019,07,18,15,24,32.20
2019,07,18,15,25,32.20
2019,07,18,15,26,35.40
2019,07,18,15,27,35.40
2019,07,18,15,28,35.40
2019,07,18,15,29,35.40
2019,07,18,15,30,35.40
2019,07,18,15,31,29.00
2019,07,18,15,32,33.80
2019,07,18,15,33,33.80
2019,07,18,15,34,35.40
2019,07,18,15,35,35.40
2019,07,18,15,36,20.90
2019,07,18,15,37,27.40
2019,07,18,15,38,27.40
2019,07,18,15,39,32.20
2019,07,18,15,40,32.20
2019,07,18,15,41,22.50
2019,07,18,15,42,33.80
2019,07,18,15,43,35.40
2019,07,18,15,44,35.40
2019,07,18,15,45,35.40
2019,07,18,15,46,20.90
2019,07,18,15,47,20.90
2019,07,18,15,48,27.40
2019,07,18,15,49,30.60
2019,07,18,15,50,32.20
2019,07,18,15,51,33.80
2019,07,18,15,52,33.80
2019,07,18,15,53,33.80
2019,07,18,15,54,33.80
2019,07,18,15,55,33.80
2019,07,18,15,56,35.40
2019,07,18,15,57,35.40
2019,07,18,15,58,35.40
2019,07,18,15,59,35.40
2019,07,18,16,00,35.40
2019,07,18,16,01,27.40
2019,07,18,16,02,27.40
2019,07,18,16,03,27.40
2019,07,18,16,04,27.40
2019,07,18,16,05,27.40
2019,07,18,16,06,27.40
2019,07,18,16,07,27.40
2019,07,18,16,08,27.40
2019,07,18,16,09,27.40
2019,07,18,16,10,27.40
2019,07,18,16,11,17.70
2019,07,18,16,12,24.10
2019,07,18,16,13,24.10
2019,07,18,16,14,24.10
2019,07,18,16,15,24.10
2019,07,18,16,16,22.50
2019,07,18,16,17,22.50
2019,07,18,16,18,22.50
2019,07,18,16,19,22.50
2019,07,18,16,20,22.50
2019,07,18,16,21,27.40
2019,07,18,16,22,27.40
2019,07,18,16,23,27.40
2019,07,18,16,24,27.40
2019,07,18,16,25,29.00
2019,07,18,16,26,24.10
2019,07,18,16,27,33.80
2019,07,18,16,28,33.80
2019,07,18,16,29,33.80
2019,07,18,16,30,33.80
2019,07,18,16,31,17.70
2019,07,18,16,32,17.70
2019,07,18,16,33,24.10
2019,07,18,16,34,24.10
2019,07,18,16,35,29.00
2019,07,18,16,36,25.70
2019,07,18,16,37,27.40
2019,07,18,16,38,27.40
2019,07,18,16,39,27.40
2019,07,18,16,40,27.40
2019,07,18,16,41,19.30
2019,07,18,16,42,19.30
2019,07,18,16,43,19.30
2019,07,18,16,44,19.30
2019,07,18,16,45,19.30
2019,07,18,16,46,12.90
2019,07,18,16,47,12.90
2019,07,18,16,48,17.70
2019,07,18,16,49,17.70
2019,07,18,16,50,17.70
2019,07,18,16,51,9.70
2019,07,18,16,52,9.70
2019,07,18,16,53,11.30
2019,07,18,16,54,12.90
2019,07,18,16,55,12.90
2019,07,18,16,56,14.50
2019,07,18,16,57,14.50
2019,07,18,16,58,14.50
2019,07,18,16,59,14.50
2019,07,18,17,00,14.50
2019,07,18,17,01,4.80
2019,07,18,17,02,9.70
2019,07,18,17,03,16.10
2019,07,18,17,04,16.10
2019,07,18,17,05,16.10
2019,07,18,17,06,8.00
2019,07,18,17,07,8.00
2019,07,18,17,08,8.00
2019,07,18,17,09,8.00
2019,07,18,17,10,8.00
2019,07,18,17,11,6.40
2019,07,18,17,12,9.70
2019,07,18,17,13,12.90
2019,07,18,17,14,12.90
2019,07,18,17,15,12.90
2019,07,18,17,16,16.10
2019,07,18,17,17,16.10
2019,07,18,17,18,16.10
2019,07,18,17,19,16.10
2019,07,18,17,20,16.10
2019,07,18,17,21,12.90
2019,07,18,17,22,22.50
2019,07,18,17,23,22.50
2019,07,18,17,24,22.50
2019,07,18,17,25,22.50
2019,07,18,17,26,20.90
2019,07,18,17,27,32.20
2019,07,18,17,28,32.20
2019,07,18,17,29,32.20
2019,07,18,17,30,32.20
2019,07,18,17,31,14.50
2019,07,18,17,32,24.10
2019,07,18,17,33,24.10
2019,07,18,17,34,24.10
2019,07,18,17,35,24.10
2019,07,18,17,36,16.10
2019,07,18,17,37,16.10
2019,07,18,17,38,19.30
2019,07,18,17,39,20.90
2019,07,18,17,40,20.90
2019,07,18,17,41,12.90
2019,07,18,17,42,12.90
2019,07,18,17,43,14.50
2019,07,18,17,44,14.50
2019,07,18,17,45,14.50
2019,07,18,17,46,22.50
2019,07,18,17,47,22.50
2019,07,18,17,48,22.50
2019,07,18,17,49,22.50
2019,07,18,17,50,22.50
2019,07,18,17,51,20.90
2019,07,18,17,52,27.40
2019,07,18,17,53,27.40
2019,07,18,17,54,27.40
2019,07,18,17,55,27.40
2019,07,18,17,56,12.90
2019,07,18,17,57,24.10
2019,07,18,17,58,24.10
2019,07,18,17,59,24.10
2019,07,18,18,00,24.10
2019,07,18,18,01,16.10
2019,07,18,18,02,16.10
2019,07,18,18,03,16.10
2019,07,18,18,04,16.10
2019,07,18,18,05,19.30
2019,07,18,18,06,16.10
2019,07,18,18,07,20.90
2019,07,18,18,08,20.90
2019,07,18,18,09,20.90
2019,07,18,18,10,20.90
2019,07,18,18,11,9.70
2019,07,18,18,12,14.50
2019,07,18,18,13,16.10
2019,07,18,18,14,19.30
2019,07,18,18,15,19.30
2019,07,18,18,16,12.90
2019,07,18,18,17,12.90
2019,07,18,18,18,12.90
2019,07,18,18,19,12.90
2019,07,18,18,20,12.90
2019,07,18,18,21,1.60
2019,07,18,18,22,1.60
2019,07,18,18,23,1.60
2019,07,18,18,24,1.60
2019,07,18,18,25,1.60
2019,07,18,18,26,0.00
2019,07,18,18,27,6.40
2019,07,18,18,28,6.40
2019,07,18,18,29,6.40
2019,07,18,18,30,6.40
2019,07,18,18,31,8.00
2019,07,18,18,32,9.70
2019,07,18,18,33,19.30
2019,07,18,18,34,19.30
2019,07,18,18,35,19.30
2019,07,18,18,36,29.00
2019,07,18,18,37,29.00
2019,07,18,18,38,29.00
2019,07,18,18,39,29.00
2019,07,18,18,40,29.00
2019,07,18,18,41,20.90
2019,07,18,18,42,30.60
2019,07,18,18,43,30.60
2019,07,18,18,44,30.60
2019,07,18,18,45,30.60
2019,07,18,18,46,11.30
2019,07,18,18,47,17.70
2019,07,18,18,48,17.70
2019,07,18,18,49,17.70
2019,07,18,18,50,17.70
2019,07,18,18,51,11.30
2019,07,18,18,52,11.30
2019,07,18,18,53,11.30
2019,07,18,18,54,12.90
2019,07,18,18,55,12.90
2019,07,18,18,56,8.00
2019,07,18,18,57,8.00
2019,07,18,18,58,8.00
2019,07,18,18,59,8.00
2019,07,18,19,00,9.70
2019,07,18,19,01,9.70
2019,07,18,19,02,9.70
2019,07,18,19,03,9.70
2019,07,18,19,04,9.70
2019,07,18,19,05,9.70
2019,07,18,19,06,0.00
2019,07,18,19,07,0.00
2019,07,18,19,08,4.80
2019,07,18,19,09,4.80
2019,07,18,19,10,4.80
2019,07,18,19,11,0.00
2019,07,18,19,12,0.00
2019,07,18,19,13,0.00
2019,07,18,19,14,0.00
2019,07,18,19,15,0.00
2019,07,18,19,16,0.00
2019,07,18,19,17,0.00
2019,07,18,19,18,0.00
2019,07,18,19,19,0.00
2019,07,18,19,20,0.00
2019,07,18,19,21,0.00
2019,07,18,19,22,0.00
2019,07,18,19,23,0.00
2019,07,18,19,24,0.00
2019,07,18,19,25,0.00
2019,07,18,19,26,0.00
2019,07,18,19,27,0.00
2019,07,18,19,28,0.00
2019,07,18,19,29,0.00
2019,07,18,19,30,0.00
2019,07,18,19,31,0.00
2019,07,18,19,32,0.00
2019,07,18,19,33,0.00
2019,07,18,19,34,0.00
2019,07,18,19,35,0.00
2019,07,18,19,36,0.00
2019,07,18,19,37,0.00
2019,07,18,19,38,0.00
2019,07,18,19,39,0.00
2019,07,18,19,40,0.00
2019,07,18,19,41,0.00
2019,07,18,19,42,0.00
2019,07,18,19,43,0.00
2019,07,18,19,44,0.00
2019,07,18,19,45,0.00
2019,07,18,19,46,0.00
2019,07,18,19,47,0.00
2019,07,18,19,48,0.00
2019,07,18,19,49,0.00
2019,07,18,19,50,0.00
2019,07,18,19,51,0.00
2019,07,18,19,52,0.00
2019,07,18,19,53,0.00
2019,07,18,19,54,0.00
2019,07,18,19,55,0.00
2019,07,18,19,56,0.00
2019,07,18,19,57,3.20
2019,07,18,19,58,4.80
2019,07,18,19,59,4.80
2019,07,18,20,00,4.80