Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,11,00,00,-3.00
2017,01,11,00,01,-3.00
2017,01,11,00,02,-3.10
2017,01,11,00,03,-3.10
2017,01,11,00,04,-3.10
2017,01,11,00,05,-3.00
2017,01,11,00,06,-3.00
2017,01,11,00,07,-3.00
2017,01,11,00,08,-3.00
2017,01,11,00,09,-3.00
2017,01,11,00,10,-3.00
2017,01,11,00,11,-3.10
2017,01,11,00,12,-3.10
2017,01,11,00,13,-3.10
2017,01,11,00,14,-3.10
2017,01,11,00,15,-3.10
2017,01,11,00,16,-3.10
2017,01,11,00,17,-3.10
2017,01,11,00,18,-3.10
2017,01,11,00,19,-3.10
2017,01,11,00,20,-3.10
2017,01,11,00,21,-3.10
2017,01,11,00,22,-3.10
2017,01,11,00,23,-3.10
2017,01,11,00,24,-3.10
2017,01,11,00,25,-3.10
2017,01,11,00,26,-3.10
2017,01,11,00,27,-3.10
2017,01,11,00,28,-3.20
2017,01,11,00,29,-3.20
2017,01,11,00,30,-3.20
2017,01,11,00,31,-3.20
2017,01,11,00,32,-3.20
2017,01,11,00,33,-3.20
2017,01,11,00,34,-3.20
2017,01,11,00,35,-3.20
2017,01,11,00,36,-3.20
2017,01,11,00,37,-3.20
2017,01,11,00,38,-3.20
2017,01,11,00,39,-3.20
2017,01,11,00,40,-3.20
2017,01,11,00,41,-3.20
2017,01,11,00,42,-3.20
2017,01,11,00,43,-3.20
2017,01,11,00,44,-3.20
2017,01,11,00,45,-3.20
2017,01,11,00,46,-3.20
2017,01,11,00,47,-3.20
2017,01,11,00,48,-3.20
2017,01,11,00,49,-3.20
2017,01,11,00,50,-3.20
2017,01,11,00,51,-3.20
2017,01,11,00,52,-3.20
2017,01,11,00,53,-3.20
2017,01,11,00,54,-3.20
2017,01,11,00,55,-3.20
2017,01,11,00,56,-3.20
2017,01,11,00,57,-3.20
2017,01,11,00,58,-3.20
2017,01,11,00,59,-3.20
2017,01,11,01,00,-3.20
2017,01,11,01,01,-3.10
2017,01,11,01,02,-3.10
2017,01,11,01,03,-3.10
2017,01,11,01,04,-3.10
2017,01,11,01,05,-3.10
2017,01,11,01,06,-3.20
2017,01,11,01,07,-3.20
2017,01,11,01,08,-3.20
2017,01,11,01,09,-3.20
2017,01,11,01,10,-3.10
2017,01,11,01,11,-3.10
2017,01,11,01,12,-3.10
2017,01,11,01,13,-3.10
2017,01,11,01,14,-3.10
2017,01,11,01,15,-3.10
2017,01,11,01,16,-3.10
2017,01,11,01,17,-3.10
2017,01,11,01,18,-3.20
2017,01,11,01,19,-3.20
2017,01,11,01,20,-3.20
2017,01,11,01,21,-3.20
2017,01,11,01,22,-3.30
2017,01,11,01,23,-3.30
2017,01,11,01,24,-3.30
2017,01,11,01,25,-3.30
2017,01,11,01,26,-3.30
2017,01,11,01,27,-3.20
2017,01,11,01,28,-3.20
2017,01,11,01,29,-3.30
2017,01,11,01,30,-3.30
2017,01,11,01,31,-3.30
2017,01,11,01,32,-3.30
2017,01,11,01,33,-3.30
2017,01,11,01,34,-3.30
2017,01,11,01,35,-3.30
2017,01,11,01,36,-3.30
2017,01,11,01,37,-3.30
2017,01,11,01,38,-3.30
2017,01,11,01,39,-3.30
2017,01,11,01,40,-3.30
2017,01,11,01,41,-3.20
2017,01,11,01,42,-3.20
2017,01,11,01,43,-3.20
2017,01,11,01,44,-3.20
2017,01,11,01,45,-3.20
2017,01,11,01,46,-3.20
2017,01,11,01,47,-3.20
2017,01,11,01,48,-3.20
2017,01,11,01,49,-3.20
2017,01,11,01,50,-3.20
2017,01,11,01,51,-3.20
2017,01,11,01,52,-3.20
2017,01,11,01,53,-3.20
2017,01,11,01,54,-3.20
2017,01,11,01,55,-3.20
2017,01,11,01,56,-3.20
2017,01,11,01,57,-3.10
2017,01,11,01,58,-3.10
2017,01,11,01,59,-3.10
2017,01,11,02,00,-3.20
2017,01,11,02,01,-3.20
2017,01,11,02,02,-3.20
2017,01,11,02,03,-3.20
2017,01,11,02,04,-3.20
2017,01,11,02,05,-3.20
2017,01,11,02,06,-3.20
2017,01,11,02,07,-3.20
2017,01,11,02,08,-3.20
2017,01,11,02,09,-3.20
2017,01,11,02,10,-3.20
2017,01,11,02,11,-3.20
2017,01,11,02,12,-3.20
2017,01,11,02,13,-3.20
2017,01,11,02,14,-3.30
2017,01,11,02,15,-3.30
2017,01,11,02,16,-3.30
2017,01,11,02,17,-3.30
2017,01,11,02,18,-3.20
2017,01,11,02,19,-3.20
2017,01,11,02,20,-3.20
2017,01,11,02,21,-3.20
2017,01,11,02,22,-3.20
2017,01,11,02,23,-3.20
2017,01,11,02,24,-3.20
2017,01,11,02,25,-3.20
2017,01,11,02,26,-3.20
2017,01,11,02,27,-3.20
2017,01,11,02,28,-3.20
2017,01,11,02,29,-3.20
2017,01,11,02,30,-3.30
2017,01,11,02,31,-3.30
2017,01,11,02,32,-3.30
2017,01,11,02,33,-3.30
2017,01,11,02,34,-3.30
2017,01,11,02,35,-3.30
2017,01,11,02,36,-3.30
2017,01,11,02,37,-3.30
2017,01,11,02,38,-3.30
2017,01,11,02,39,-3.30
2017,01,11,02,40,-3.30
2017,01,11,02,41,-3.30
2017,01,11,02,42,-3.30
2017,01,11,02,43,-3.30
2017,01,11,02,44,-3.30
2017,01,11,02,45,-3.30
2017,01,11,02,46,-3.30
2017,01,11,02,47,-3.30
2017,01,11,02,48,-3.30
2017,01,11,02,49,-3.30
2017,01,11,02,50,-3.30
2017,01,11,02,51,-3.30
2017,01,11,02,52,-3.30
2017,01,11,02,53,-3.30
2017,01,11,02,54,-3.30
2017,01,11,02,55,-3.30
2017,01,11,02,56,-3.30
2017,01,11,02,57,-3.30
2017,01,11,02,58,-3.30
2017,01,11,02,59,-3.30
2017,01,11,03,00,-3.30
2017,01,11,03,01,-3.30
2017,01,11,03,02,-3.30
2017,01,11,03,03,-3.30
2017,01,11,03,04,-3.20
2017,01,11,03,05,-3.20
2017,01,11,03,06,-3.20
2017,01,11,03,07,-3.20
2017,01,11,03,08,-3.10
2017,01,11,03,09,-3.10
2017,01,11,03,10,-3.10
2017,01,11,03,11,-3.10
2017,01,11,03,12,-3.10
2017,01,11,03,13,-3.10
2017,01,11,03,14,-3.10
2017,01,11,03,15,-3.10
2017,01,11,03,16,-3.10
2017,01,11,03,17,-3.10
2017,01,11,03,18,-3.10
2017,01,11,03,19,-3.10
2017,01,11,03,20,-3.10
2017,01,11,03,21,-3.10
2017,01,11,03,22,-3.10
2017,01,11,03,23,-3.10
2017,01,11,03,24,-3.10
2017,01,11,03,25,-3.10
2017,01,11,03,26,-3.10
2017,01,11,03,27,-3.10
2017,01,11,03,28,-3.20
2017,01,11,03,29,-3.20
2017,01,11,03,30,-3.10
2017,01,11,03,31,-3.10
2017,01,11,03,32,-3.10
2017,01,11,03,33,-3.10
2017,01,11,03,34,-3.10
2017,01,11,03,35,-3.10
2017,01,11,03,36,-3.00
2017,01,11,03,37,-3.10
2017,01,11,03,38,-3.00
2017,01,11,03,39,-3.00
2017,01,11,03,40,-3.10
2017,01,11,03,41,-3.10
2017,01,11,03,42,-3.10
2017,01,11,03,43,-3.10
2017,01,11,03,44,-3.10
2017,01,11,03,45,-3.20
2017,01,11,03,46,-3.20
2017,01,11,03,47,-3.20
2017,01,11,03,48,-3.20
2017,01,11,03,49,-3.20
2017,01,11,03,50,-3.20
2017,01,11,03,51,-3.20
2017,01,11,03,52,-3.20
2017,01,11,03,53,-3.20
2017,01,11,03,54,-3.10
2017,01,11,03,55,-3.10
2017,01,11,03,56,-3.10
2017,01,11,03,57,-3.10
2017,01,11,03,58,-3.10
2017,01,11,03,59,-3.10
2017,01,11,04,00,-3.10
2017,01,11,04,01,-3.10
2017,01,11,04,02,-3.10
2017,01,11,04,03,-3.10
2017,01,11,04,04,-3.10
2017,01,11,04,05,-3.10
2017,01,11,04,06,-3.20
2017,01,11,04,07,-3.20
2017,01,11,04,08,-3.20
2017,01,11,04,09,-3.20
2017,01,11,04,10,-3.20
2017,01,11,04,11,-3.20
2017,01,11,04,12,-3.20
2017,01,11,04,13,-3.20
2017,01,11,04,14,-3.20
2017,01,11,04,15,-3.10
2017,01,11,04,16,-3.10
2017,01,11,04,17,-3.10
2017,01,11,04,18,-3.00
2017,01,11,04,19,-3.00
2017,01,11,04,20,-3.00
2017,01,11,04,21,-3.00
2017,01,11,04,22,-3.00
2017,01,11,04,23,-3.00
2017,01,11,04,24,-3.00
2017,01,11,04,25,-3.00
2017,01,11,04,26,-3.00
2017,01,11,04,27,-3.00
2017,01,11,04,28,-3.00
2017,01,11,04,29,-3.00
2017,01,11,04,30,-3.00
2017,01,11,04,31,-3.00
2017,01,11,04,32,-3.00
2017,01,11,04,33,-3.10
2017,01,11,04,34,-3.10
2017,01,11,04,35,-3.10
2017,01,11,04,36,-3.10
2017,01,11,04,37,-3.10
2017,01,11,04,38,-3.10
2017,01,11,04,39,-3.20
2017,01,11,04,40,-3.20
2017,01,11,04,41,-3.20
2017,01,11,04,42,-3.20
2017,01,11,04,43,-3.20
2017,01,11,04,44,-3.10
2017,01,11,04,45,-3.10
2017,01,11,04,46,-3.10
2017,01,11,04,47,-3.10
2017,01,11,04,48,-3.10
2017,01,11,04,49,-3.10
2017,01,11,04,50,-3.10
2017,01,11,04,51,-3.10
2017,01,11,04,52,-3.10
2017,01,11,04,53,-3.10
2017,01,11,04,54,-3.10
2017,01,11,04,55,-3.10
2017,01,11,04,56,-3.10
2017,01,11,04,57,-3.10
2017,01,11,04,58,-3.10
2017,01,11,04,59,-3.10
2017,01,11,05,00,-3.10
2017,01,11,05,01,-3.10
2017,01,11,05,02,-3.10
2017,01,11,05,03,-3.20
2017,01,11,05,04,-3.10
2017,01,11,05,05,-3.10
2017,01,11,05,06,-3.10
2017,01,11,05,07,-3.10
2017,01,11,05,08,-3.10
2017,01,11,05,09,-3.10
2017,01,11,05,10,-3.10
2017,01,11,05,11,-3.10
2017,01,11,05,12,-3.10
2017,01,11,05,13,-3.10
2017,01,11,05,14,-3.10
2017,01,11,05,15,-3.10
2017,01,11,05,16,-3.10
2017,01,11,05,17,-3.10
2017,01,11,05,18,-3.10
2017,01,11,05,19,-3.10
2017,01,11,05,20,-3.10
2017,01,11,05,21,-3.10
2017,01,11,05,22,-3.10
2017,01,11,05,23,-3.10
2017,01,11,05,24,-3.10
2017,01,11,05,25,-3.10
2017,01,11,05,26,-3.10
2017,01,11,05,27,-3.10
2017,01,11,05,28,-3.10
2017,01,11,05,29,-3.10
2017,01,11,05,30,-3.10
2017,01,11,05,31,-3.10
2017,01,11,05,32,-3.10
2017,01,11,05,33,-3.10
2017,01,11,05,34,-3.10
2017,01,11,05,35,-3.10
2017,01,11,05,36,-3.10
2017,01,11,05,37,-3.10
2017,01,11,05,38,-3.10
2017,01,11,05,39,-3.10
2017,01,11,05,40,-3.10
2017,01,11,05,41,-3.10
2017,01,11,05,42,-3.10
2017,01,11,05,43,-3.10
2017,01,11,05,44,-3.10
2017,01,11,05,45,-3.00
2017,01,11,05,46,-3.00
2017,01,11,05,47,-3.00
2017,01,11,05,48,-3.00
2017,01,11,05,49,-3.00
2017,01,11,05,50,-3.00
2017,01,11,05,51,-3.00
2017,01,11,05,52,-3.00
2017,01,11,05,53,-3.00
2017,01,11,05,54,-3.00
2017,01,11,05,55,-3.00
2017,01,11,05,56,-3.00
2017,01,11,05,57,-3.00
2017,01,11,05,58,-3.00
2017,01,11,05,59,-3.00
2017,01,11,06,00,-3.00
2017,01,11,06,01,-3.00
2017,01,11,06,02,-3.00
2017,01,11,06,03,-3.00
2017,01,11,06,04,-3.00
2017,01,11,06,05,-3.00
2017,01,11,06,06,-3.00
2017,01,11,06,07,-3.00
2017,01,11,06,08,-3.00
2017,01,11,06,09,-3.00
2017,01,11,06,10,-3.00
2017,01,11,06,11,-3.00
2017,01,11,06,12,-3.00
2017,01,11,06,13,-3.00
2017,01,11,06,14,-3.00
2017,01,11,06,15,-3.00
2017,01,11,06,16,-3.00
2017,01,11,06,17,-3.00
2017,01,11,06,18,-3.00
2017,01,11,06,19,-3.00
2017,01,11,06,20,-3.00
2017,01,11,06,21,-3.00
2017,01,11,06,22,-3.10
2017,01,11,06,23,-3.10
2017,01,11,06,24,-3.10
2017,01,11,06,25,-3.10
2017,01,11,06,26,-3.10
2017,01,11,06,27,-3.10
2017,01,11,06,28,-3.10
2017,01,11,06,29,-3.10
2017,01,11,06,30,-3.10
2017,01,11,06,31,-3.10
2017,01,11,06,32,-3.10
2017,01,11,06,33,-3.10
2017,01,11,06,34,-3.10
2017,01,11,06,35,-3.10
2017,01,11,06,36,-3.10
2017,01,11,06,37,-3.10
2017,01,11,06,38,-3.10
2017,01,11,06,39,-3.10
2017,01,11,06,40,-3.10
2017,01,11,06,41,-3.10
2017,01,11,06,42,-3.20
2017,01,11,06,43,-3.20
2017,01,11,06,44,-3.20
2017,01,11,06,45,-3.20
2017,01,11,06,46,-3.20
2017,01,11,06,47,-3.20
2017,01,11,06,48,-3.20
2017,01,11,06,49,-3.20
2017,01,11,06,50,-3.20
2017,01,11,06,51,-3.20
2017,01,11,06,52,-3.30
2017,01,11,06,53,-3.30
2017,01,11,06,54,-3.30
2017,01,11,06,55,-3.30
2017,01,11,06,56,-3.30
2017,01,11,06,57,-3.20
2017,01,11,06,58,-3.20
2017,01,11,06,59,-3.20
2017,01,11,07,00,-3.10
2017,01,11,07,01,-3.10
2017,01,11,07,02,-3.10
2017,01,11,07,03,-3.10
2017,01,11,07,04,-3.10
2017,01,11,07,05,-3.10
2017,01,11,07,06,-3.10
2017,01,11,07,07,-3.10
2017,01,11,07,08,-3.10
2017,01,11,07,09,-3.10
2017,01,11,07,10,-3.10
2017,01,11,07,11,-3.10
2017,01,11,07,12,-3.10
2017,01,11,07,13,-3.20
2017,01,11,07,14,-3.20
2017,01,11,07,15,-3.20
2017,01,11,07,16,-3.20
2017,01,11,07,17,-3.20
2017,01,11,07,18,-3.20
2017,01,11,07,19,-3.20
2017,01,11,07,20,-3.20
2017,01,11,07,21,-3.20
2017,01,11,07,22,-3.20
2017,01,11,07,23,-3.20
2017,01,11,07,24,-3.10
2017,01,11,07,25,-3.10
2017,01,11,07,26,-3.10
2017,01,11,07,27,-3.10
2017,01,11,07,28,-3.10
2017,01,11,07,29,-3.10
2017,01,11,07,30,-3.10
2017,01,11,07,31,-3.20
2017,01,11,07,32,-3.20
2017,01,11,07,33,-3.20
2017,01,11,07,34,-3.20
2017,01,11,07,35,-3.20
2017,01,11,07,36,-3.20
2017,01,11,07,37,-3.20
2017,01,11,07,38,-3.20
2017,01,11,07,39,-3.20
2017,01,11,07,40,-3.20
2017,01,11,07,41,-3.20
2017,01,11,07,42,-3.20
2017,01,11,07,43,-3.20
2017,01,11,07,44,-3.20
2017,01,11,07,45,-3.20
2017,01,11,07,46,-3.20
2017,01,11,07,47,-3.10
2017,01,11,07,48,-3.10
2017,01,11,07,49,-3.10
2017,01,11,07,50,-3.10
2017,01,11,07,51,-3.10
2017,01,11,07,52,-3.10
2017,01,11,07,53,-3.10
2017,01,11,07,54,-3.10
2017,01,11,07,55,-3.10
2017,01,11,07,56,-3.10
2017,01,11,07,57,-3.10
2017,01,11,07,58,-3.10
2017,01,11,07,59,-3.10
2017,01,11,08,00,-3.10
2017,01,11,08,01,-3.10
2017,01,11,08,02,-3.10
2017,01,11,08,03,-3.10
2017,01,11,08,04,-3.10
2017,01,11,08,05,-3.10
2017,01,11,08,06,-3.10
2017,01,11,08,07,-3.10
2017,01,11,08,08,-3.10
2017,01,11,08,09,-3.10
2017,01,11,08,10,-3.20
2017,01,11,08,11,-3.20
2017,01,11,08,12,-3.20
2017,01,11,08,13,-3.20
2017,01,11,08,14,-3.20
2017,01,11,08,15,-3.20
2017,01,11,08,16,-3.20
2017,01,11,08,17,-3.20
2017,01,11,08,18,-3.20
2017,01,11,08,19,-3.20
2017,01,11,08,20,-3.20
2017,01,11,08,21,-3.20
2017,01,11,08,22,-3.30
2017,01,11,08,23,-3.20
2017,01,11,08,24,-3.20
2017,01,11,08,25,-3.20
2017,01,11,08,26,-3.20
2017,01,11,08,27,-3.20
2017,01,11,08,28,-3.20
2017,01,11,08,29,-3.20
2017,01,11,08,30,-3.20
2017,01,11,08,31,-3.20
2017,01,11,08,32,-3.20
2017,01,11,08,33,-3.20
2017,01,11,08,34,-3.10
2017,01,11,08,35,-3.20
2017,01,11,08,36,-3.20
2017,01,11,08,37,-3.20
2017,01,11,08,38,-3.20
2017,01,11,08,39,-3.20
2017,01,11,08,40,-3.20
2017,01,11,08,41,-3.30
2017,01,11,08,42,-3.30
2017,01,11,08,43,-3.30
2017,01,11,08,44,-3.30
2017,01,11,08,45,-3.20
2017,01,11,08,46,-3.20
2017,01,11,08,47,-3.10
2017,01,11,08,48,-3.10
2017,01,11,08,49,-3.10
2017,01,11,08,50,-3.10
2017,01,11,08,51,-3.00
2017,01,11,08,52,-3.00
2017,01,11,08,53,-3.00
2017,01,11,08,54,-3.00
2017,01,11,08,55,-3.00
2017,01,11,08,56,-3.00
2017,01,11,08,57,-3.00
2017,01,11,08,58,-3.00
2017,01,11,08,59,-3.00
2017,01,11,09,00,-3.00
2017,01,11,09,01,-3.00
2017,01,11,09,02,-3.00
2017,01,11,09,03,-3.00
2017,01,11,09,04,-3.00
2017,01,11,09,05,-3.00
2017,01,11,09,06,-3.00
2017,01,11,09,07,-3.00
2017,01,11,09,08,-2.90
2017,01,11,09,09,-2.90
2017,01,11,09,10,-2.90
2017,01,11,09,11,-2.80
2017,01,11,09,12,-2.80
2017,01,11,09,13,-2.80
2017,01,11,09,14,-2.80
2017,01,11,09,15,-2.80
2017,01,11,09,16,-2.80
2017,01,11,09,17,-2.70
2017,01,11,09,18,-2.70
2017,01,11,09,19,-2.70
2017,01,11,09,20,-2.70
2017,01,11,09,21,-2.60
2017,01,11,09,22,-2.60
2017,01,11,09,23,-2.60
2017,01,11,09,24,-2.60
2017,01,11,09,25,-2.60
2017,01,11,09,26,-2.60
2017,01,11,09,27,-2.60
2017,01,11,09,28,-2.60
2017,01,11,09,29,-2.50
2017,01,11,09,30,-2.50
2017,01,11,09,31,-2.50
2017,01,11,09,32,-2.50
2017,01,11,09,33,-2.40
2017,01,11,09,34,-2.40
2017,01,11,09,35,-2.40
2017,01,11,09,36,-2.40
2017,01,11,09,37,-2.40
2017,01,11,09,38,-2.40
2017,01,11,09,39,-2.40
2017,01,11,09,40,-2.30
2017,01,11,09,41,-2.30
2017,01,11,09,42,-2.30
2017,01,11,09,43,-2.30
2017,01,11,09,44,-2.30
2017,01,11,09,45,-2.30
2017,01,11,09,46,-2.30
2017,01,11,09,47,-2.30
2017,01,11,09,48,-2.30
2017,01,11,09,49,-2.20
2017,01,11,09,50,-2.20
2017,01,11,09,51,-2.20
2017,01,11,09,52,-2.10
2017,01,11,09,53,-2.10
2017,01,11,09,54,-2.00
2017,01,11,09,55,-2.00
2017,01,11,09,56,-2.00
2017,01,11,09,57,-2.00
2017,01,11,09,58,-2.00
2017,01,11,09,59,-2.00
2017,01,11,10,00,-2.00
2017,01,11,10,01,-2.00
2017,01,11,10,02,-2.00
2017,01,11,10,03,-2.00
2017,01,11,10,04,-2.00
2017,01,11,10,05,-2.00
2017,01,11,10,06,-2.00
2017,01,11,10,07,-1.90
2017,01,11,10,08,-1.90
2017,01,11,10,09,-1.90
2017,01,11,10,10,-1.80
2017,01,11,10,11,-1.80
2017,01,11,10,12,-1.80
2017,01,11,10,13,-1.80
2017,01,11,10,14,-1.80
2017,01,11,10,15,-1.80
2017,01,11,10,16,-1.80
2017,01,11,10,17,-1.80
2017,01,11,10,18,-1.80
2017,01,11,10,19,-1.70
2017,01,11,10,20,-1.70
2017,01,11,10,21,-1.80
2017,01,11,10,22,-1.80
2017,01,11,10,23,-1.70
2017,01,11,10,24,-1.70
2017,01,11,10,25,-1.70
2017,01,11,10,26,-1.70
2017,01,11,10,27,-1.70
2017,01,11,10,28,-1.70
2017,01,11,10,29,-1.70
2017,01,11,10,30,-1.70
2017,01,11,10,31,-1.70
2017,01,11,10,32,-1.70
2017,01,11,10,33,-1.70
2017,01,11,10,34,-1.70
2017,01,11,10,35,-1.70
2017,01,11,10,36,-1.70
2017,01,11,10,37,-1.60
2017,01,11,10,38,-1.60
2017,01,11,10,39,-1.60
2017,01,11,10,40,-1.60
2017,01,11,10,41,-1.50
2017,01,11,10,42,-1.50
2017,01,11,10,43,-1.50
2017,01,11,10,44,-1.40
2017,01,11,10,45,-1.40
2017,01,11,10,46,-1.40
2017,01,11,10,47,-1.40
2017,01,11,10,48,-1.40
2017,01,11,10,49,-1.40
2017,01,11,10,50,-1.40
2017,01,11,10,51,-1.40
2017,01,11,10,52,-1.30
2017,01,11,10,53,-1.30
2017,01,11,10,54,-1.20
2017,01,11,10,55,-1.10
2017,01,11,10,56,-1.10
2017,01,11,10,57,-1.10
2017,01,11,10,58,-1.10
2017,01,11,10,59,-1.10
2017,01,11,11,00,-1.10
2017,01,11,11,01,-1.10
2017,01,11,11,02,-1.10
2017,01,11,11,03,-1.10
2017,01,11,11,04,-1.10
2017,01,11,11,05,-1.10
2017,01,11,11,06,-1.10
2017,01,11,11,07,-1.10
2017,01,11,11,08,-1.10
2017,01,11,11,09,-1.10
2017,01,11,11,10,-1.10
2017,01,11,11,11,-1.10
2017,01,11,11,12,-1.10
2017,01,11,11,13,-1.10
2017,01,11,11,14,-1.10
2017,01,11,11,15,-1.10
2017,01,11,11,16,-1.00
2017,01,11,11,17,-0.90
2017,01,11,11,18,-0.90
2017,01,11,11,19,-0.90
2017,01,11,11,20,-0.90
2017,01,11,11,21,-0.90
2017,01,11,11,22,-0.80
2017,01,11,11,23,-0.80
2017,01,11,11,24,-0.80
2017,01,11,11,25,-0.80
2017,01,11,11,26,-0.70
2017,01,11,11,27,-0.70
2017,01,11,11,28,-0.60
2017,01,11,11,29,-0.60
2017,01,11,11,30,-0.60
2017,01,11,11,31,-0.60
2017,01,11,11,32,-0.50
2017,01,11,11,33,-0.50
2017,01,11,11,34,-0.40
2017,01,11,11,35,-0.40
2017,01,11,11,36,-0.40
2017,01,11,11,37,-0.40
2017,01,11,11,38,-0.40
2017,01,11,11,39,-0.40
2017,01,11,11,40,-0.40
2017,01,11,11,41,-0.30
2017,01,11,11,42,-0.30
2017,01,11,11,43,-0.30
2017,01,11,11,44,-0.20
2017,01,11,11,45,-0.20
2017,01,11,11,46,-0.10
2017,01,11,11,47,-0.10
2017,01,11,11,48,-0.10
2017,01,11,11,49,-0.10
2017,01,11,11,50,-0.20
2017,01,11,11,51,-0.20
2017,01,11,11,52,-0.30
2017,01,11,11,53,-0.40
2017,01,11,11,54,-0.40
2017,01,11,11,55,-0.40
2017,01,11,11,56,-0.40
2017,01,11,11,57,-0.30
2017,01,11,11,58,-0.30
2017,01,11,11,59,-0.30
2017,01,11,12,00,-0.20
2017,01,11,12,01,-0.20
2017,01,11,12,02,-0.20
2017,01,11,12,03,-0.20
2017,01,11,12,04,-0.10
2017,01,11,12,05,-0.10
2017,01,11,12,06,-0.10
2017,01,11,12,07,-0.10
2017,01,11,12,08,-0.10
2017,01,11,12,09,-0.10
2017,01,11,12,10,-0.10
2017,01,11,12,11,-0.10
2017,01,11,12,12,-0.10
2017,01,11,12,13,-0.10
2017,01,11,12,14,-0.10
2017,01,11,12,15,-0.10
2017,01,11,12,16,-0.10
2017,01,11,12,17,-0.10
2017,01,11,12,18,-0.20
2017,01,11,12,19,-0.10
2017,01,11,12,20,-0.10
2017,01,11,12,21,-0.10
2017,01,11,12,22,-0.10
2017,01,11,12,23,-0.10
2017,01,11,12,24,-0.10
2017,01,11,12,25,-0.10
2017,01,11,12,26,-0.10
2017,01,11,12,27,-0.10
2017,01,11,12,28,-0.10
2017,01,11,12,29,-0.10
2017,01,11,12,30,0.00
2017,01,11,12,31,0.10
2017,01,11,12,32,0.10
2017,01,11,12,33,0.10
2017,01,11,12,34,0.10
2017,01,11,12,35,0.10
2017,01,11,12,36,0.20
2017,01,11,12,37,0.20
2017,01,11,12,38,0.30
2017,01,11,12,39,0.30
2017,01,11,12,40,0.30
2017,01,11,12,41,0.30
2017,01,11,12,42,0.30
2017,01,11,12,43,0.30
2017,01,11,12,44,0.30
2017,01,11,12,45,0.30
2017,01,11,12,46,0.30
2017,01,11,12,47,0.30
2017,01,11,12,48,0.30
2017,01,11,12,49,0.30
2017,01,11,12,50,0.40
2017,01,11,12,51,0.40
2017,01,11,12,52,0.40
2017,01,11,12,53,0.40
2017,01,11,12,54,0.40
2017,01,11,12,55,0.40
2017,01,11,12,56,0.40
2017,01,11,12,57,0.40
2017,01,11,12,58,0.40
2017,01,11,12,59,0.40
2017,01,11,13,00,0.40
2017,01,11,13,01,0.40
2017,01,11,13,02,0.40
2017,01,11,13,03,0.40
2017,01,11,13,04,0.40
2017,01,11,13,05,0.40
2017,01,11,13,06,0.40
2017,01,11,13,07,0.40
2017,01,11,13,08,0.40
2017,01,11,13,09,0.40
2017,01,11,13,10,0.40
2017,01,11,13,11,0.40
2017,01,11,13,12,0.40
2017,01,11,13,13,0.40
2017,01,11,13,14,0.40
2017,01,11,13,15,0.50
2017,01,11,13,16,0.50
2017,01,11,13,17,0.50
2017,01,11,13,18,0.60
2017,01,11,13,19,0.60
2017,01,11,13,20,0.70
2017,01,11,13,21,0.70
2017,01,11,13,22,0.70
2017,01,11,13,23,0.70
2017,01,11,13,24,0.80
2017,01,11,13,25,0.80
2017,01,11,13,26,0.80
2017,01,11,13,27,0.70
2017,01,11,13,28,0.70
2017,01,11,13,29,0.70
2017,01,11,13,30,0.60
2017,01,11,13,31,0.50
2017,01,11,13,32,0.50
2017,01,11,13,33,0.50
2017,01,11,13,34,0.40
2017,01,11,13,35,0.40
2017,01,11,13,36,0.50
2017,01,11,13,37,0.50
2017,01,11,13,38,0.50
2017,01,11,13,39,0.50
2017,01,11,13,40,0.40
2017,01,11,13,41,0.40
2017,01,11,13,42,0.40
2017,01,11,13,43,0.40
2017,01,11,13,44,0.40
2017,01,11,13,45,0.40
2017,01,11,13,46,0.40
2017,01,11,13,47,0.40
2017,01,11,13,48,0.40
2017,01,11,13,49,0.40
2017,01,11,13,50,0.30
2017,01,11,13,51,0.30
2017,01,11,13,52,0.30
2017,01,11,13,53,0.20
2017,01,11,13,54,0.20
2017,01,11,13,55,0.20
2017,01,11,13,56,0.10
2017,01,11,13,57,0.10
2017,01,11,13,58,0.10
2017,01,11,13,59,-0.10
2017,01,11,14,00,-0.10
2017,01,11,14,01,-0.10
2017,01,11,14,02,-0.10
2017,01,11,14,03,-0.20
2017,01,11,14,04,-0.20
2017,01,11,14,05,-0.20
2017,01,11,14,06,-0.20
2017,01,11,14,07,-0.30
2017,01,11,14,08,-0.30
2017,01,11,14,09,-0.30
2017,01,11,14,10,-0.30
2017,01,11,14,11,-0.30
2017,01,11,14,12,-0.30
2017,01,11,14,13,-0.40
2017,01,11,14,14,-0.40
2017,01,11,14,15,-0.40
2017,01,11,14,16,-0.40
2017,01,11,14,17,-0.40
2017,01,11,14,18,-0.40
2017,01,11,14,19,-0.40
2017,01,11,14,20,-0.40
2017,01,11,14,21,-0.40
2017,01,11,14,22,-0.40
2017,01,11,14,23,-0.40
2017,01,11,14,24,-0.40
2017,01,11,14,25,-0.40
2017,01,11,14,26,-0.40
2017,01,11,14,27,-0.40
2017,01,11,14,28,-0.40
2017,01,11,14,29,-0.40
2017,01,11,14,30,-0.40
2017,01,11,14,31,-0.40
2017,01,11,14,32,-0.40
2017,01,11,14,33,-0.50
2017,01,11,14,34,-0.60
2017,01,11,14,35,-0.60
2017,01,11,14,36,-0.60
2017,01,11,14,37,-0.60
2017,01,11,14,38,-0.60
2017,01,11,14,39,-0.60
2017,01,11,14,40,-0.60
2017,01,11,14,41,-0.60
2017,01,11,14,42,-0.60
2017,01,11,14,43,-0.70
2017,01,11,14,44,-0.70
2017,01,11,14,45,-0.70
2017,01,11,14,46,-0.70
2017,01,11,14,47,-0.70
2017,01,11,14,48,-0.70
2017,01,11,14,49,-0.70
2017,01,11,14,50,-0.70
2017,01,11,14,51,-0.70
2017,01,11,14,52,-0.70
2017,01,11,14,53,-0.80
2017,01,11,14,54,-0.80
2017,01,11,14,55,-0.80
2017,01,11,14,56,-0.80
2017,01,11,14,57,-0.80
2017,01,11,14,58,-0.80
2017,01,11,14,59,-0.80
2017,01,11,15,00,-0.80
2017,01,11,15,01,-0.80
2017,01,11,15,02,-0.80
2017,01,11,15,03,-0.80
2017,01,11,15,04,-0.80
2017,01,11,15,05,-0.80
2017,01,11,15,06,-0.80
2017,01,11,15,07,-0.80
2017,01,11,15,08,-0.80
2017,01,11,15,09,-0.80
2017,01,11,15,10,-0.80
2017,01,11,15,11,-0.80
2017,01,11,15,12,-0.80
2017,01,11,15,13,-0.80
2017,01,11,15,14,-0.80
2017,01,11,15,15,-0.80
2017,01,11,15,16,-0.80
2017,01,11,15,17,-0.80
2017,01,11,15,18,-0.90
2017,01,11,15,19,-0.90
2017,01,11,15,20,-0.90
2017,01,11,15,21,-0.90
2017,01,11,15,22,-0.90
2017,01,11,15,23,-0.90
2017,01,11,15,24,-0.90
2017,01,11,15,25,-0.90
2017,01,11,15,26,-0.90
2017,01,11,15,27,-0.90
2017,01,11,15,28,-0.90
2017,01,11,15,29,-0.90
2017,01,11,15,30,-0.90
2017,01,11,15,31,-0.90
2017,01,11,15,32,-0.90
2017,01,11,15,33,-0.90
2017,01,11,15,34,-0.90
2017,01,11,15,35,-0.90
2017,01,11,15,36,-0.90
2017,01,11,15,37,-0.90
2017,01,11,15,38,-0.90
2017,01,11,15,39,-1.00
2017,01,11,15,40,-1.10
2017,01,11,15,41,-1.00
2017,01,11,15,42,-1.10
2017,01,11,15,43,-1.10
2017,01,11,15,44,-1.10
2017,01,11,15,45,-1.10
2017,01,11,15,46,-1.10
2017,01,11,15,47,-1.10
2017,01,11,15,48,-1.10
2017,01,11,15,49,-1.10
2017,01,11,15,50,-1.10
2017,01,11,15,51,-1.10
2017,01,11,15,52,-1.10
2017,01,11,15,53,-1.20
2017,01,11,15,54,-1.20
2017,01,11,15,55,-1.20
2017,01,11,15,56,-1.30
2017,01,11,15,57,-1.30
2017,01,11,15,58,-1.30
2017,01,11,15,59,-1.40
2017,01,11,16,00,-1.40
2017,01,11,16,01,-1.40
2017,01,11,16,02,-1.40
2017,01,11,16,03,-1.40
2017,01,11,16,04,-1.40
2017,01,11,16,05,-1.40
2017,01,11,16,06,-1.50
2017,01,11,16,07,-1.50
2017,01,11,16,08,-1.50
2017,01,11,16,09,-1.60
2017,01,11,16,10,-1.60
2017,01,11,16,11,-1.60
2017,01,11,16,12,-1.70
2017,01,11,16,13,-1.70
2017,01,11,16,14,-1.70
2017,01,11,16,15,-1.70
2017,01,11,16,16,-1.70
2017,01,11,16,17,-1.80
2017,01,11,16,18,-1.80
2017,01,11,16,19,-1.80
2017,01,11,16,20,-1.80
2017,01,11,16,21,-1.80
2017,01,11,16,22,-1.80
2017,01,11,16,23,-1.80
2017,01,11,16,24,-1.80
2017,01,11,16,25,-1.90
2017,01,11,16,26,-1.90
2017,01,11,16,27,-1.90
2017,01,11,16,28,-1.90
2017,01,11,16,29,-2.00
2017,01,11,16,30,-2.00
2017,01,11,16,31,-2.00
2017,01,11,16,32,-2.00
2017,01,11,16,33,-2.00
2017,01,11,16,34,-2.00
2017,01,11,16,35,-2.10
2017,01,11,16,36,-2.10
2017,01,11,16,37,-2.10
2017,01,11,16,38,-2.10
2017,01,11,16,39,-2.10
2017,01,11,16,40,-2.20
2017,01,11,16,41,-2.20
2017,01,11,16,42,-2.20
2017,01,11,16,43,-2.30
2017,01,11,16,44,-2.30
2017,01,11,16,45,-2.30
2017,01,11,16,46,-2.30
2017,01,11,16,47,-2.30
2017,01,11,16,48,-2.30
2017,01,11,16,49,-2.30
2017,01,11,16,50,-2.30
2017,01,11,16,51,-2.30
2017,01,11,16,52,-2.40
2017,01,11,16,53,-2.40
2017,01,11,16,54,-2.40
2017,01,11,16,55,-2.40
2017,01,11,16,56,-2.50
2017,01,11,16,57,-2.50
2017,01,11,16,58,-2.50
2017,01,11,16,59,-2.50
2017,01,11,17,00,-2.50
2017,01,11,17,01,-2.50
2017,01,11,17,02,-2.60
2017,01,11,17,03,-2.60
2017,01,11,17,04,-2.60
2017,01,11,17,05,-2.60
2017,01,11,17,06,-2.60
2017,01,11,17,07,-2.60
2017,01,11,17,08,-2.60
2017,01,11,17,09,-2.60
2017,01,11,17,10,-2.70
2017,01,11,17,11,-2.70
2017,01,11,17,12,-2.70
2017,01,11,17,13,-2.70
2017,01,11,17,14,-2.70
2017,01,11,17,15,-2.70
2017,01,11,17,16,-2.70
2017,01,11,17,17,-2.70
2017,01,11,17,18,-2.70
2017,01,11,17,19,-2.70
2017,01,11,17,20,-2.70
2017,01,11,17,21,-2.70
2017,01,11,17,22,-2.70
2017,01,11,17,23,-2.70