Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,11,13,00,00,20.90
2017,11,13,00,01,24.20
2017,11,13,00,02,22.50
2017,11,13,00,03,25.70
2017,11,13,00,04,24.20
2017,11,13,00,05,24.20
2017,11,13,00,06,25.70
2017,11,13,00,07,22.50
2017,11,13,00,08,20.90
2017,11,13,00,09,19.30
2017,11,13,00,10,29.00
2017,11,13,00,11,17.70
2017,11,13,00,12,22.50
2017,11,13,00,13,20.90
2017,11,13,00,14,22.50
2017,11,13,00,15,20.90
2017,11,13,00,16,25.70
2017,11,13,00,17,25.70
2017,11,13,00,18,19.30
2017,11,13,00,19,17.70
2017,11,13,00,20,16.10
2017,11,13,00,21,24.20
2017,11,13,00,22,19.30
2017,11,13,00,23,16.10
2017,11,13,00,24,16.10
2017,11,13,00,25,14.50
2017,11,13,00,26,16.10
2017,11,13,00,27,17.70
2017,11,13,00,28,17.70
2017,11,13,00,29,16.10
2017,11,13,00,30,16.10
2017,11,13,00,31,16.10
2017,11,13,00,32,9.60
2017,11,13,00,33,12.90
2017,11,13,00,34,14.50
2017,11,13,00,35,17.70
2017,11,13,00,36,14.50
2017,11,13,00,37,8.10
2017,11,13,00,38,11.30
2017,11,13,00,39,9.60
2017,11,13,00,40,9.60
2017,11,13,00,41,8.10
2017,11,13,00,42,8.10
2017,11,13,00,43,8.10
2017,11,13,00,44,11.30
2017,11,13,00,45,9.60
2017,11,13,00,46,12.90
2017,11,13,00,47,11.30
2017,11,13,00,48,12.90
2017,11,13,00,49,11.30
2017,11,13,00,50,9.60
2017,11,13,00,51,8.10
2017,11,13,00,52,8.10
2017,11,13,00,53,11.30
2017,11,13,00,54,8.10
2017,11,13,00,55,9.60
2017,11,13,00,56,8.10
2017,11,13,00,57,6.40
2017,11,13,00,58,4.80
2017,11,13,00,59,1.60
2017,11,13,01,00,6.40
2017,11,13,01,01,8.10
2017,11,13,01,02,12.90
2017,11,13,01,03,8.10
2017,11,13,01,04,6.40
2017,11,13,01,05,11.30
2017,11,13,01,06,17.70
2017,11,13,01,07,19.30
2017,11,13,01,08,20.90
2017,11,13,01,09,24.20
2017,11,13,01,10,16.10
2017,11,13,01,11,20.90
2017,11,13,01,12,20.90
2017,11,13,01,13,14.50
2017,11,13,01,14,19.30
2017,11,13,01,15,20.90
2017,11,13,01,16,17.70
2017,11,13,01,17,30.60
2017,11,13,01,18,20.90
2017,11,13,01,19,29.00
2017,11,13,01,20,22.50
2017,11,13,01,21,16.10
2017,11,13,01,22,19.30
2017,11,13,01,23,17.70
2017,11,13,01,24,29.00
2017,11,13,01,25,14.50
2017,11,13,01,26,12.90
2017,11,13,01,27,9.60
2017,11,13,01,28,16.10
2017,11,13,01,29,24.20
2017,11,13,01,30,20.90
2017,11,13,01,31,19.30
2017,11,13,01,32,9.60
2017,11,13,01,33,6.40
2017,11,13,01,34,17.70
2017,11,13,01,35,9.60
2017,11,13,01,36,8.10
2017,11,13,01,37,4.80
2017,11,13,01,38,6.40
2017,11,13,01,39,6.40
2017,11,13,01,40,8.10
2017,11,13,01,41,4.80
2017,11,13,01,42,8.10
2017,11,13,01,43,9.60
2017,11,13,01,44,8.10
2017,11,13,01,45,8.10
2017,11,13,01,46,4.80
2017,11,13,01,47,8.10
2017,11,13,01,48,12.90
2017,11,13,01,49,9.60
2017,11,13,01,50,11.30
2017,11,13,01,51,9.60
2017,11,13,01,52,12.90
2017,11,13,01,53,8.10
2017,11,13,01,54,8.10
2017,11,13,01,55,11.30
2017,11,13,01,56,11.30
2017,11,13,01,57,6.40
2017,11,13,01,58,6.40
2017,11,13,01,59,11.30
2017,11,13,02,00,11.30
2017,11,13,02,01,8.10
2017,11,13,02,02,11.30
2017,11,13,02,03,14.50
2017,11,13,02,04,12.90
2017,11,13,02,05,4.80
2017,11,13,02,06,11.30
2017,11,13,02,07,9.60
2017,11,13,02,08,12.90
2017,11,13,02,09,6.40
2017,11,13,02,10,12.90
2017,11,13,02,11,14.50
2017,11,13,02,12,19.30
2017,11,13,02,13,14.50
2017,11,13,02,14,22.50
2017,11,13,02,15,20.90
2017,11,13,02,16,17.70
2017,11,13,02,17,24.20
2017,11,13,02,18,25.70
2017,11,13,02,19,22.50
2017,11,13,02,20,22.50
2017,11,13,02,21,24.20
2017,11,13,02,22,25.70
2017,11,13,02,23,32.20
2017,11,13,02,24,22.50
2017,11,13,02,25,17.70
2017,11,13,02,26,20.90
2017,11,13,02,27,20.90
2017,11,13,02,28,8.10
2017,11,13,02,29,9.60
2017,11,13,02,30,9.60
2017,11,13,02,31,12.90
2017,11,13,02,32,12.90
2017,11,13,02,33,14.50
2017,11,13,02,34,14.50
2017,11,13,02,35,12.90
2017,11,13,02,36,14.50
2017,11,13,02,37,27.40
2017,11,13,02,38,37.00
2017,11,13,02,39,32.20
2017,11,13,02,40,45.10
2017,11,13,02,41,38.60
2017,11,13,02,42,24.20
2017,11,13,02,43,30.60
2017,11,13,02,44,27.40
2017,11,13,02,45,24.20
2017,11,13,02,46,25.70
2017,11,13,02,47,27.40
2017,11,13,02,48,30.60
2017,11,13,02,49,17.70
2017,11,13,02,50,24.20
2017,11,13,02,51,25.70
2017,11,13,02,52,24.20
2017,11,13,02,53,17.70
2017,11,13,02,54,20.90
2017,11,13,02,55,22.50
2017,11,13,02,56,16.10
2017,11,13,02,57,16.10
2017,11,13,02,58,12.90
2017,11,13,02,59,11.30
2017,11,13,03,00,11.30
2017,11,13,03,01,17.70
2017,11,13,03,02,9.60
2017,11,13,03,03,9.60
2017,11,13,03,04,9.60
2017,11,13,03,05,17.70
2017,11,13,03,06,17.70
2017,11,13,03,07,12.90
2017,11,13,03,08,11.30
2017,11,13,03,09,16.10
2017,11,13,03,10,12.90
2017,11,13,03,11,12.90
2017,11,13,03,12,14.50
2017,11,13,03,13,14.50
2017,11,13,03,14,17.70
2017,11,13,03,15,16.10
2017,11,13,03,16,14.50
2017,11,13,03,17,12.90
2017,11,13,03,18,11.30
2017,11,13,03,19,17.70
2017,11,13,03,20,12.90
2017,11,13,03,21,16.10
2017,11,13,03,22,17.70
2017,11,13,03,23,19.30
2017,11,13,03,24,16.10
2017,11,13,03,25,17.70
2017,11,13,03,26,20.90
2017,11,13,03,27,17.70
2017,11,13,03,28,16.10
2017,11,13,03,29,17.70
2017,11,13,03,30,14.50
2017,11,13,03,31,14.50
2017,11,13,03,32,14.50
2017,11,13,03,33,11.30
2017,11,13,03,34,24.20
2017,11,13,03,35,16.10
2017,11,13,03,36,16.10
2017,11,13,03,37,9.60
2017,11,13,03,38,9.60
2017,11,13,03,39,6.40
2017,11,13,03,40,8.10
2017,11,13,03,41,11.30
2017,11,13,03,42,9.60
2017,11,13,03,43,12.90
2017,11,13,03,44,17.70
2017,11,13,03,45,16.10
2017,11,13,03,46,14.50
2017,11,13,03,47,17.70
2017,11,13,03,48,12.90
2017,11,13,03,49,16.10
2017,11,13,03,50,14.50
2017,11,13,03,51,16.10
2017,11,13,03,52,16.10
2017,11,13,03,53,24.20
2017,11,13,03,54,16.10
2017,11,13,03,55,12.90
2017,11,13,03,56,16.10
2017,11,13,03,57,19.30
2017,11,13,03,58,17.70
2017,11,13,03,59,17.70
2017,11,13,04,00,17.70
2017,11,13,04,01,17.70
2017,11,13,04,02,25.70
2017,11,13,04,03,22.50
2017,11,13,04,04,20.90
2017,11,13,04,05,22.50
2017,11,13,04,06,19.30
2017,11,13,04,07,20.90
2017,11,13,04,08,20.90
2017,11,13,04,09,17.70
2017,11,13,04,10,17.70
2017,11,13,04,11,20.90
2017,11,13,04,12,20.90
2017,11,13,04,13,24.20
2017,11,13,04,14,16.10
2017,11,13,04,15,14.50
2017,11,13,04,16,12.90
2017,11,13,04,17,11.30
2017,11,13,04,18,16.10
2017,11,13,04,19,14.50
2017,11,13,04,20,12.90
2017,11,13,04,21,8.10
2017,11,13,04,22,12.90
2017,11,13,04,23,16.10
2017,11,13,04,24,8.10
2017,11,13,04,25,8.10
2017,11,13,04,26,3.20
2017,11,13,04,27,8.10
2017,11,13,04,28,11.30
2017,11,13,04,29,6.40
2017,11,13,04,30,17.70
2017,11,13,04,31,19.30
2017,11,13,04,32,22.50
2017,11,13,04,33,27.40
2017,11,13,04,34,16.10
2017,11,13,04,35,16.10
2017,11,13,04,36,16.10
2017,11,13,04,37,17.70
2017,11,13,04,38,17.70
2017,11,13,04,39,16.10
2017,11,13,04,40,27.40
2017,11,13,04,41,25.70
2017,11,13,04,42,27.40
2017,11,13,04,43,32.20
2017,11,13,04,44,22.50
2017,11,13,04,45,20.90
2017,11,13,04,46,24.20
2017,11,13,04,47,20.90
2017,11,13,04,48,24.20
2017,11,13,04,49,25.70
2017,11,13,04,50,24.20
2017,11,13,04,51,20.90
2017,11,13,04,52,22.50
2017,11,13,04,53,25.70
2017,11,13,04,54,19.30
2017,11,13,04,55,17.70
2017,11,13,04,56,25.70
2017,11,13,04,57,16.10
2017,11,13,04,58,17.70
2017,11,13,04,59,17.70
2017,11,13,05,00,20.90
2017,11,13,05,01,17.70
2017,11,13,05,02,27.40
2017,11,13,05,03,37.00
2017,11,13,05,04,30.60
2017,11,13,05,05,25.70
2017,11,13,05,06,29.00
2017,11,13,05,07,22.50
2017,11,13,05,08,45.10
2017,11,13,05,09,35.40
2017,11,13,05,10,35.40
2017,11,13,05,11,38.60
2017,11,13,05,12,30.60
2017,11,13,05,13,25.70
2017,11,13,05,14,24.20
2017,11,13,05,15,33.80
2017,11,13,05,16,30.60
2017,11,13,05,17,27.40
2017,11,13,05,18,29.00
2017,11,13,05,19,22.50
2017,11,13,05,20,22.50
2017,11,13,05,21,27.40
2017,11,13,05,22,25.70
2017,11,13,05,23,29.00
2017,11,13,05,24,27.40
2017,11,13,05,25,27.40
2017,11,13,05,26,19.30
2017,11,13,05,27,20.90
2017,11,13,05,28,24.20
2017,11,13,05,29,25.70
2017,11,13,05,30,33.80
2017,11,13,05,31,29.00
2017,11,13,05,32,19.30
2017,11,13,05,33,25.70
2017,11,13,05,34,33.80
2017,11,13,05,35,19.30
2017,11,13,05,36,35.40
2017,11,13,05,37,29.00
2017,11,13,05,38,24.20
2017,11,13,05,39,27.40
2017,11,13,05,40,27.40
2017,11,13,05,41,27.40
2017,11,13,05,42,24.20
2017,11,13,05,43,25.70
2017,11,13,05,44,37.00
2017,11,13,05,45,25.70
2017,11,13,05,46,25.70
2017,11,13,05,47,25.70
2017,11,13,05,48,20.90
2017,11,13,05,49,22.50
2017,11,13,05,50,24.20
2017,11,13,05,51,29.00
2017,11,13,05,52,29.00
2017,11,13,05,53,30.60
2017,11,13,05,54,29.00
2017,11,13,05,55,29.00
2017,11,13,05,56,25.70
2017,11,13,05,57,27.40
2017,11,13,05,58,24.20
2017,11,13,05,59,29.00
2017,11,13,06,00,30.60
2017,11,13,06,01,25.70
2017,11,13,06,02,30.60
2017,11,13,06,03,24.20
2017,11,13,06,04,14.50
2017,11,13,06,05,20.90
2017,11,13,06,06,19.30
2017,11,13,06,07,20.90
2017,11,13,06,08,16.10
2017,11,13,06,09,29.00
2017,11,13,06,10,24.20
2017,11,13,06,11,19.30
2017,11,13,06,12,24.20
2017,11,13,06,13,19.30
2017,11,13,06,14,24.20
2017,11,13,06,15,25.70
2017,11,13,06,16,32.20
2017,11,13,06,17,32.20
2017,11,13,06,18,25.70
2017,11,13,06,19,27.40
2017,11,13,06,20,24.20
2017,11,13,06,21,19.30
2017,11,13,06,22,19.30
2017,11,13,06,23,19.30
2017,11,13,06,24,17.70
2017,11,13,06,25,22.50
2017,11,13,06,26,16.10
2017,11,13,06,27,27.40
2017,11,13,06,28,27.40
2017,11,13,06,29,20.90
2017,11,13,06,30,20.90
2017,11,13,06,31,16.10
2017,11,13,06,32,17.70
2017,11,13,06,33,22.50
2017,11,13,06,34,20.90
2017,11,13,06,35,30.60
2017,11,13,06,36,27.40
2017,11,13,06,37,22.50
2017,11,13,06,38,24.20
2017,11,13,06,39,16.10
2017,11,13,06,40,14.50
2017,11,13,06,41,14.50
2017,11,13,06,42,17.70
2017,11,13,06,43,16.10
2017,11,13,06,44,16.10
2017,11,13,06,45,19.30
2017,11,13,06,46,20.90
2017,11,13,06,47,14.50
2017,11,13,06,48,14.50
2017,11,13,06,49,16.10
2017,11,13,06,50,12.90
2017,11,13,06,51,17.70
2017,11,13,06,52,24.20
2017,11,13,06,53,19.30
2017,11,13,06,54,24.20
2017,11,13,06,55,19.30
2017,11,13,06,56,17.70
2017,11,13,06,57,16.10
2017,11,13,06,58,17.70
2017,11,13,06,59,14.50
2017,11,13,07,00,11.30
2017,11,13,07,01,17.70
2017,11,13,07,02,17.70
2017,11,13,07,03,14.50
2017,11,13,07,04,22.50
2017,11,13,07,05,14.50
2017,11,13,07,06,9.60
2017,11,13,07,07,17.70
2017,11,13,07,08,17.70
2017,11,13,07,09,19.30
2017,11,13,07,10,19.30
2017,11,13,07,11,12.90
2017,11,13,07,12,16.10
2017,11,13,07,13,14.50
2017,11,13,07,14,16.10
2017,11,13,07,15,17.70
2017,11,13,07,16,16.10
2017,11,13,07,17,17.70
2017,11,13,07,18,11.30
2017,11,13,07,19,16.10
2017,11,13,07,20,14.50
2017,11,13,07,21,12.90
2017,11,13,07,22,8.10
2017,11,13,07,23,20.90
2017,11,13,07,24,16.10
2017,11,13,07,25,14.50
2017,11,13,07,26,12.90
2017,11,13,07,27,16.10
2017,11,13,07,28,12.90
2017,11,13,07,29,16.10
2017,11,13,07,30,20.90
2017,11,13,07,31,22.50
2017,11,13,07,32,14.50
2017,11,13,07,33,12.90
2017,11,13,07,34,16.10
2017,11,13,07,35,14.50
2017,11,13,07,36,11.30
2017,11,13,07,37,11.30
2017,11,13,07,38,12.90
2017,11,13,07,39,11.30
2017,11,13,07,40,9.60
2017,11,13,07,41,9.60
2017,11,13,07,42,11.30
2017,11,13,07,43,9.60
2017,11,13,07,44,11.30
2017,11,13,07,45,6.40
2017,11,13,07,46,11.30
2017,11,13,07,47,11.30
2017,11,13,07,48,8.10
2017,11,13,07,49,6.40
2017,11,13,07,50,6.40
2017,11,13,07,51,8.10
2017,11,13,07,52,6.40
2017,11,13,07,53,4.80
2017,11,13,07,54,6.40
2017,11,13,07,55,3.20
2017,11,13,07,56,6.40
2017,11,13,07,57,8.10
2017,11,13,07,58,8.10
2017,11,13,07,59,8.10
2017,11,13,08,00,8.10
2017,11,13,08,01,6.40
2017,11,13,08,02,6.40
2017,11,13,08,03,4.80
2017,11,13,08,04,4.80
2017,11,13,08,05,12.90
2017,11,13,08,06,12.90
2017,11,13,08,07,16.10
2017,11,13,08,08,30.60
2017,11,13,08,09,24.20
2017,11,13,08,10,17.70
2017,11,13,08,11,19.30
2017,11,13,08,12,14.50
2017,11,13,08,13,9.60
2017,11,13,08,14,20.90
2017,11,13,08,15,35.40
2017,11,13,08,16,22.50
2017,11,13,08,17,27.40
2017,11,13,08,18,35.40
2017,11,13,08,19,41.80
2017,11,13,08,20,35.40
2017,11,13,08,21,29.00
2017,11,13,08,22,25.70
2017,11,13,08,23,24.20
2017,11,13,08,24,19.30
2017,11,13,08,25,25.70
2017,11,13,08,26,22.50
2017,11,13,08,27,17.70
2017,11,13,08,28,22.50
2017,11,13,08,29,25.70
2017,11,13,08,30,20.90
2017,11,13,08,31,17.70
2017,11,13,08,32,14.50
2017,11,13,08,33,12.90
2017,11,13,08,34,16.10
2017,11,13,08,35,12.90
2017,11,13,08,36,17.70
2017,11,13,08,37,16.10
2017,11,13,08,38,16.10
2017,11,13,08,39,12.90
2017,11,13,08,40,11.30
2017,11,13,08,41,19.30
2017,11,13,08,42,12.90
2017,11,13,08,43,14.50
2017,11,13,08,44,17.70
2017,11,13,08,45,16.10
2017,11,13,08,46,12.90
2017,11,13,08,47,14.50
2017,11,13,08,48,16.10
2017,11,13,08,49,16.10
2017,11,13,08,50,19.30
2017,11,13,08,51,16.10
2017,11,13,08,52,17.70
2017,11,13,08,53,16.10
2017,11,13,08,54,27.40
2017,11,13,08,55,29.00
2017,11,13,08,56,29.00
2017,11,13,08,57,19.30
2017,11,13,08,58,29.00
2017,11,13,08,59,20.90
2017,11,13,09,00,25.70
2017,11,13,09,01,27.40
2017,11,13,09,02,16.10
2017,11,13,09,03,24.20
2017,11,13,09,04,19.30
2017,11,13,09,05,14.50
2017,11,13,09,06,17.70
2017,11,13,09,07,11.30
2017,11,13,09,08,19.30
2017,11,13,09,09,19.30
2017,11,13,09,10,16.10
2017,11,13,09,11,16.10
2017,11,13,09,12,17.70
2017,11,13,09,13,11.30
2017,11,13,09,14,11.30
2017,11,13,09,15,11.30
2017,11,13,09,16,11.30
2017,11,13,09,17,14.50
2017,11,13,09,18,16.10
2017,11,13,09,19,14.50
2017,11,13,09,20,29.00
2017,11,13,09,21,22.50
2017,11,13,09,22,22.50
2017,11,13,09,23,33.80
2017,11,13,09,24,27.40
2017,11,13,09,25,27.40
2017,11,13,09,26,25.70
2017,11,13,09,27,29.00
2017,11,13,09,28,19.30
2017,11,13,09,29,12.90
2017,11,13,09,30,16.10
2017,11,13,09,31,14.50
2017,11,13,09,32,16.10
2017,11,13,09,33,12.90
2017,11,13,09,34,14.50
2017,11,13,09,35,9.60
2017,11,13,09,36,11.30
2017,11,13,09,37,11.30
2017,11,13,09,38,14.50
2017,11,13,09,39,14.50
2017,11,13,09,40,12.90
2017,11,13,09,41,19.30
2017,11,13,09,42,14.50
2017,11,13,09,43,16.10
2017,11,13,09,44,14.50
2017,11,13,09,45,14.50
2017,11,13,09,46,14.50
2017,11,13,09,47,17.70
2017,11,13,09,48,11.30
2017,11,13,09,49,24.20
2017,11,13,09,50,20.90
2017,11,13,09,51,16.10
2017,11,13,09,52,22.50
2017,11,13,09,53,27.40
2017,11,13,09,54,16.10
2017,11,13,09,55,16.10
2017,11,13,09,56,16.10
2017,11,13,09,57,14.50
2017,11,13,09,58,17.70
2017,11,13,09,59,16.10
2017,11,13,10,00,17.70
2017,11,13,10,01,20.90
2017,11,13,10,02,17.70
2017,11,13,10,03,16.10
2017,11,13,10,04,25.70
2017,11,13,10,05,17.70
2017,11,13,10,06,16.10
2017,11,13,10,07,12.90
2017,11,13,10,08,12.90
2017,11,13,10,09,19.30
2017,11,13,10,10,8.10
2017,11,13,10,11,8.10
2017,11,13,10,12,8.10
2017,11,13,10,13,9.60
2017,11,13,10,14,24.20
2017,11,13,10,15,17.70
2017,11,13,10,16,16.10
2017,11,13,10,17,16.10
2017,11,13,10,18,30.60
2017,11,13,10,19,20.90
2017,11,13,10,20,19.30
2017,11,13,10,21,22.50
2017,11,13,10,22,17.70
2017,11,13,10,23,14.50
2017,11,13,10,24,14.50
2017,11,13,10,25,12.90
2017,11,13,10,26,9.60
2017,11,13,10,27,16.10
2017,11,13,10,28,14.50
2017,11,13,10,29,14.50
2017,11,13,10,30,14.50
2017,11,13,10,31,16.10
2017,11,13,10,32,12.90
2017,11,13,10,33,35.40
2017,11,13,10,34,25.70
2017,11,13,10,35,19.30
2017,11,13,10,36,24.20
2017,11,13,10,37,27.40
2017,11,13,10,38,25.70
2017,11,13,10,39,24.20
2017,11,13,10,40,19.30
2017,11,13,10,41,16.10
2017,11,13,10,42,27.40
2017,11,13,10,43,33.80
2017,11,13,10,44,22.50
2017,11,13,10,45,25.70
2017,11,13,10,46,27.40
2017,11,13,10,47,29.00
2017,11,13,10,48,20.90
2017,11,13,10,49,20.90
2017,11,13,10,50,20.90
2017,11,13,10,51,35.40
2017,11,13,10,52,29.00
2017,11,13,10,53,25.70
2017,11,13,10,54,25.70
2017,11,13,10,55,20.90
2017,11,13,10,56,19.30
2017,11,13,10,57,16.10
2017,11,13,10,58,14.50
2017,11,13,10,59,16.10
2017,11,13,11,00,16.10
2017,11,13,11,01,20.90
2017,11,13,11,02,16.10
2017,11,13,11,03,22.50
2017,11,13,11,04,17.70
2017,11,13,11,05,19.30
2017,11,13,11,06,17.70
2017,11,13,11,07,19.30
2017,11,13,11,08,14.50
2017,11,13,11,09,16.10
2017,11,13,11,10,14.50
2017,11,13,11,11,12.90
2017,11,13,11,12,25.70
2017,11,13,11,13,16.10
2017,11,13,11,14,22.50
2017,11,13,11,15,19.30
2017,11,13,11,16,17.70
2017,11,13,11,17,16.10
2017,11,13,11,18,14.50
2017,11,13,11,19,14.50
2017,11,13,11,20,19.30
2017,11,13,11,21,17.70
2017,11,13,11,22,14.50
2017,11,13,11,23,14.50
2017,11,13,11,24,12.90
2017,11,13,11,25,11.30
2017,11,13,11,26,8.10
2017,11,13,11,27,3.20
2017,11,13,11,28,3.20
2017,11,13,11,29,11.30
2017,11,13,11,30,11.30
2017,11,13,11,31,16.10
2017,11,13,11,32,12.90
2017,11,13,11,33,14.50
2017,11,13,11,34,11.30
2017,11,13,11,35,12.90
2017,11,13,11,36,11.30
2017,11,13,11,37,17.70
2017,11,13,11,38,14.50
2017,11,13,11,39,14.50
2017,11,13,11,40,12.90
2017,11,13,11,41,12.90
2017,11,13,11,42,14.50
2017,11,13,11,43,19.30
2017,11,13,11,44,20.90
2017,11,13,11,45,19.30
2017,11,13,11,46,12.90
2017,11,13,11,47,25.70
2017,11,13,11,48,17.70
2017,11,13,11,49,20.90
2017,11,13,11,50,14.50
2017,11,13,11,51,14.50
2017,11,13,11,52,17.70
2017,11,13,11,53,19.30
2017,11,13,11,54,17.70
2017,11,13,11,55,19.30
2017,11,13,11,56,16.10
2017,11,13,11,57,14.50
2017,11,13,11,58,14.50
2017,11,13,11,59,16.10
2017,11,13,12,00,14.50
2017,11,13,12,01,16.10
2017,11,13,12,02,17.70
2017,11,13,12,03,16.10
2017,11,13,12,04,12.90
2017,11,13,12,05,17.70
2017,11,13,12,06,17.70
2017,11,13,12,07,14.50
2017,11,13,12,08,14.50
2017,11,13,12,09,12.90
2017,11,13,12,10,14.50
2017,11,13,12,11,14.50
2017,11,13,12,12,11.30
2017,11,13,12,13,16.10
2017,11,13,12,14,17.70
2017,11,13,12,15,12.90
2017,11,13,12,16,19.30
2017,11,13,12,17,22.50
2017,11,13,12,18,14.50
2017,11,13,12,19,20.90
2017,11,13,12,20,16.10
2017,11,13,12,21,17.70
2017,11,13,12,22,12.90
2017,11,13,12,23,16.10
2017,11,13,12,24,16.10
2017,11,13,12,25,25.70
2017,11,13,12,26,27.40
2017,11,13,12,27,27.40
2017,11,13,12,28,35.40
2017,11,13,12,29,33.80
2017,11,13,12,30,20.90
2017,11,13,12,31,24.20
2017,11,13,12,32,22.50
2017,11,13,12,33,22.50
2017,11,13,12,34,25.70
2017,11,13,12,35,24.20
2017,11,13,12,36,30.60
2017,11,13,12,37,27.40
2017,11,13,12,38,22.50
2017,11,13,12,39,30.60
2017,11,13,12,40,25.70
2017,11,13,12,41,22.50
2017,11,13,12,42,24.20
2017,11,13,12,43,22.50
2017,11,13,12,44,25.70
2017,11,13,12,45,40.20
2017,11,13,12,46,37.00
2017,11,13,12,47,41.80
2017,11,13,12,48,29.00
2017,11,13,12,49,37.00
2017,11,13,12,50,48.30
2017,11,13,12,51,29.00
2017,11,13,12,52,35.40
2017,11,13,12,53,35.40
2017,11,13,12,54,45.10
2017,11,13,12,55,35.40
2017,11,13,12,56,33.80
2017,11,13,12,57,38.60
2017,11,13,12,58,41.80
2017,11,13,12,59,38.60
2017,11,13,13,00,45.10
2017,11,13,13,01,46.70
2017,11,13,13,02,38.60
2017,11,13,13,03,54.70
2017,11,13,13,04,32.20
2017,11,13,13,05,33.80
2017,11,13,13,06,37.00
2017,11,13,13,07,25.70
2017,11,13,13,08,37.00
2017,11,13,13,09,43.50
2017,11,13,13,10,41.80
2017,11,13,13,11,40.20
2017,11,13,13,12,33.80
2017,11,13,13,13,33.80
2017,11,13,13,14,37.00
2017,11,13,13,15,53.10
2017,11,13,13,16,69.20
2017,11,13,13,17,54.70
2017,11,13,13,18,48.30
2017,11,13,13,19,30.60
2017,11,13,13,20,38.60
2017,11,13,13,21,41.80
2017,11,13,13,22,45.10
2017,11,13,13,23,38.60
2017,11,13,13,24,40.20
2017,11,13,13,25,45.10
2017,11,13,13,26,48.30
2017,11,13,13,27,46.70
2017,11,13,13,28,53.10
2017,11,13,13,29,41.80
2017,11,13,13,30,45.10
2017,11,13,13,31,49.90
2017,11,13,13,32,35.40
2017,11,13,13,33,40.20
2017,11,13,13,34,43.50
2017,11,13,13,35,54.70
2017,11,13,13,36,51.50
2017,11,13,13,37,45.10
2017,11,13,13,38,41.80
2017,11,13,13,39,40.20
2017,11,13,13,40,37.00
2017,11,13,13,41,49.90
2017,11,13,13,42,49.90
2017,11,13,13,43,29.00
2017,11,13,13,44,51.50
2017,11,13,13,45,49.90
2017,11,13,13,46,48.30
2017,11,13,13,47,38.60
2017,11,13,13,48,40.20
2017,11,13,13,49,53.10
2017,11,13,13,50,51.50
2017,11,13,13,51,46.70
2017,11,13,13,52,61.20
2017,11,13,13,53,59.50
2017,11,13,13,54,53.10
2017,11,13,13,55,54.70
2017,11,13,13,56,51.50
2017,11,13,13,57,45.10
2017,11,13,13,58,56.30
2017,11,13,13,59,48.30
2017,11,13,14,00,40.20
2017,11,13,14,01,43.50
2017,11,13,14,02,49.90
2017,11,13,14,03,49.90
2017,11,13,14,04,38.60
2017,11,13,14,05,40.20
2017,11,13,14,06,38.60
2017,11,13,14,07,48.30
2017,11,13,14,08,45.10
2017,11,13,14,09,41.80
2017,11,13,14,10,40.20
2017,11,13,14,11,33.80
2017,11,13,14,12,33.80
2017,11,13,14,13,35.40
2017,11,13,14,14,40.20
2017,11,13,14,15,35.40
2017,11,13,14,16,46.70
2017,11,13,14,17,45.10
2017,11,13,14,18,35.40
2017,11,13,14,19,53.10
2017,11,13,14,20,41.80
2017,11,13,14,21,41.80
2017,11,13,14,22,45.10
2017,11,13,14,23,35.40
2017,11,13,14,24,45.10
2017,11,13,14,25,37.00
2017,11,13,14,26,43.50
2017,11,13,14,27,41.80
2017,11,13,14,28,46.70
2017,11,13,14,29,41.80
2017,11,13,14,30,49.90
2017,11,13,14,31,59.50
2017,11,13,14,32,56.30
2017,11,13,14,33,64.40
2017,11,13,14,34,49.90
2017,11,13,14,35,54.70
2017,11,13,14,36,74.00
2017,11,13,14,37,51.50
2017,11,13,14,38,45.10
2017,11,13,14,39,29.00
2017,11,13,14,40,41.80
2017,11,13,14,41,43.50
2017,11,13,14,42,40.20
2017,11,13,14,43,40.20
2017,11,13,14,44,38.60
2017,11,13,14,45,56.30
2017,11,13,14,46,30.60
2017,11,13,14,47,43.50
2017,11,13,14,48,41.80
2017,11,13,14,49,37.00
2017,11,13,14,50,48.30
2017,11,13,14,51,49.90
2017,11,13,14,52,48.30
2017,11,13,14,53,57.90
2017,11,13,14,54,41.80
2017,11,13,14,55,41.80
2017,11,13,14,56,27.40
2017,11,13,14,57,38.60
2017,11,13,14,58,35.40
2017,11,13,14,59,32.20
2017,11,13,15,00,20.90
2017,11,13,15,01,33.80
2017,11,13,15,02,49.90
2017,11,13,15,03,30.60
2017,11,13,15,04,45.10
2017,11,13,15,05,37.00
2017,11,13,15,06,37.00
2017,11,13,15,07,54.70
2017,11,13,15,08,46.70
2017,11,13,15,09,40.20
2017,11,13,15,10,41.80
2017,11,13,15,11,30.60
2017,11,13,15,12,33.80
2017,11,13,15,13,38.60
2017,11,13,15,14,33.80
2017,11,13,15,15,56.30
2017,11,13,15,16,45.10
2017,11,13,15,17,43.50
2017,11,13,15,18,40.20
2017,11,13,15,19,46.70
2017,11,13,15,20,49.90
2017,11,13,15,21,48.30
2017,11,13,15,22,49.90
2017,11,13,15,23,24.20
2017,11,13,15,24,46.70
2017,11,13,15,25,33.80
2017,11,13,15,26,37.00
2017,11,13,15,27,43.50
2017,11,13,15,28,40.20
2017,11,13,15,29,51.50
2017,11,13,15,30,30.60
2017,11,13,15,31,46.70
2017,11,13,15,32,40.20
2017,11,13,15,33,33.80
2017,11,13,15,34,35.40
2017,11,13,15,35,37.00
2017,11,13,15,36,41.80
2017,11,13,15,37,33.80
2017,11,13,15,38,33.80
2017,11,13,15,39,25.70
2017,11,13,15,40,43.50
2017,11,13,15,41,22.50
2017,11,13,15,42,20.90
2017,11,13,15,43,24.20
2017,11,13,15,44,27.40
2017,11,13,15,45,32.20
2017,11,13,15,46,37.00
2017,11,13,15,47,20.90
2017,11,13,15,48,38.60
2017,11,13,15,49,27.40
2017,11,13,15,50,38.60
2017,11,13,15,51,37.00
2017,11,13,15,52,43.50
2017,11,13,15,53,32.20
2017,11,13,15,54,22.50
2017,11,13,15,55,32.20
2017,11,13,15,56,30.60
2017,11,13,15,57,20.90
2017,11,13,15,58,25.70
2017,11,13,15,59,32.20
2017,11,13,16,00,22.50
2017,11,13,16,01,19.30
2017,11,13,16,02,16.10
2017,11,13,16,03,25.70
2017,11,13,16,04,24.20
2017,11,13,16,05,22.50
2017,11,13,16,06,19.30
2017,11,13,16,07,32.20
2017,11,13,16,08,22.50
2017,11,13,16,09,30.60
2017,11,13,16,10,32.20
2017,11,13,16,11,25.70
2017,11,13,16,12,27.40
2017,11,13,16,13,29.00
2017,11,13,16,14,22.50
2017,11,13,16,15,33.80
2017,11,13,16,16,35.40
2017,11,13,16,17,22.50
2017,11,13,16,18,22.50
2017,11,13,16,19,25.70
2017,11,13,16,20,19.30
2017,11,13,16,21,24.20
2017,11,13,16,22,19.30
2017,11,13,16,23,24.20
2017,11,13,16,24,29.00
2017,11,13,16,25,17.70
2017,11,13,16,26,20.90
2017,11,13,16,27,20.90
2017,11,13,16,28,27.40
2017,11,13,16,29,24.20
2017,11,13,16,30,17.70
2017,11,13,16,31,19.30
2017,11,13,16,32,22.50
2017,11,13,16,33,27.40
2017,11,13,16,34,24.20
2017,11,13,16,35,25.70
2017,11,13,16,36,19.30
2017,11,13,16,37,22.50
2017,11,13,16,38,16.10
2017,11,13,16,39,30.60
2017,11,13,16,40,27.40
2017,11,13,16,41,17.70
2017,11,13,16,42,19.30
2017,11,13,16,43,17.70
2017,11,13,16,44,14.50
2017,11,13,16,45,16.10
2017,11,13,16,46,20.90
2017,11,13,16,47,16.10
2017,11,13,16,48,22.50
2017,11,13,16,49,17.70
2017,11,13,16,50,22.50
2017,11,13,16,51,20.90
2017,11,13,16,52,24.20
2017,11,13,16,53,24.20
2017,11,13,16,54,27.40
2017,11,13,16,55,22.50
2017,11,13,16,56,19.30
2017,11,13,16,57,16.10
2017,11,13,16,58,25.70
2017,11,13,16,59,25.70
2017,11,13,17,00,22.50
2017,11,13,17,01,20.90
2017,11,13,17,02,19.30
2017,11,13,17,03,25.70
2017,11,13,17,04,25.70
2017,11,13,17,05,20.90
2017,11,13,17,06,22.50
2017,11,13,17,07,24.20
2017,11,13,17,08,20.90
2017,11,13,17,09,29.00
2017,11,13,17,10,22.50
2017,11,13,17,11,25.70
2017,11,13,17,12,33.80
2017,11,13,17,13,22.50
2017,11,13,17,14,29.00
2017,11,13,17,15,24.20
2017,11,13,17,16,22.50
2017,11,13,17,17,19.30
2017,11,13,17,18,17.70
2017,11,13,17,19,20.90
2017,11,13,17,20,22.50
2017,11,13,17,21,25.70
2017,11,13,17,22,19.30
2017,11,13,17,23,24.20