Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,00,00,-5.40
2016,12,15,00,01,-5.40
2016,12,15,00,02,-5.40
2016,12,15,00,03,-5.40
2016,12,15,00,04,-5.40
2016,12,15,00,05,-5.40
2016,12,15,00,06,-5.40
2016,12,15,00,07,-5.40
2016,12,15,00,08,-5.40
2016,12,15,00,09,-5.40
2016,12,15,00,10,-5.50
2016,12,15,00,11,-5.60
2016,12,15,00,12,-5.60
2016,12,15,00,13,-5.60
2016,12,15,00,14,-5.60
2016,12,15,00,15,-5.60
2016,12,15,00,16,-5.70
2016,12,15,00,17,-5.60
2016,12,15,00,18,-5.60
2016,12,15,00,19,-5.60
2016,12,15,00,20,-5.60
2016,12,15,00,21,-5.60
2016,12,15,00,22,-5.60
2016,12,15,00,23,-5.60
2016,12,15,00,24,-5.60
2016,12,15,00,25,-5.60
2016,12,15,00,26,-5.60
2016,12,15,00,27,-5.60
2016,12,15,00,28,-5.60
2016,12,15,00,29,-5.60
2016,12,15,00,30,-5.60
2016,12,15,00,31,-5.70
2016,12,15,00,32,-5.70
2016,12,15,00,33,-5.70
2016,12,15,00,34,-5.70
2016,12,15,00,35,-5.70
2016,12,15,00,36,-5.70
2016,12,15,00,37,-5.70
2016,12,15,00,38,-5.70
2016,12,15,00,39,-5.70
2016,12,15,00,40,-5.70
2016,12,15,00,41,-5.80
2016,12,15,00,42,-5.80
2016,12,15,00,43,-5.80
2016,12,15,00,44,-5.80
2016,12,15,00,45,-5.90
2016,12,15,00,46,-5.90
2016,12,15,00,47,-5.90
2016,12,15,00,48,-5.90
2016,12,15,00,49,-5.90
2016,12,15,00,50,-5.90
2016,12,15,00,51,-5.90
2016,12,15,00,52,-5.90
2016,12,15,00,53,-5.90
2016,12,15,00,54,-5.90
2016,12,15,00,55,-5.90
2016,12,15,00,56,-5.90
2016,12,15,00,57,-5.90
2016,12,15,00,58,-5.90
2016,12,15,00,59,-6.00
2016,12,15,01,00,-6.00
2016,12,15,01,01,-6.00
2016,12,15,01,02,-6.00
2016,12,15,01,03,-6.00
2016,12,15,01,04,-6.00
2016,12,15,01,05,-6.00
2016,12,15,01,06,-5.90
2016,12,15,01,07,-5.90
2016,12,15,01,08,-5.90
2016,12,15,01,09,-5.90
2016,12,15,01,10,-5.90
2016,12,15,01,11,-5.90
2016,12,15,01,12,-5.90
2016,12,15,01,13,-5.90
2016,12,15,01,14,-6.00
2016,12,15,01,15,-6.00
2016,12,15,01,16,-6.00
2016,12,15,01,17,-6.00
2016,12,15,01,18,-6.00
2016,12,15,01,19,-6.00
2016,12,15,01,20,-6.00
2016,12,15,01,21,-6.10
2016,12,15,01,22,-6.10
2016,12,15,01,23,-6.10
2016,12,15,01,24,-6.20
2016,12,15,01,25,-6.20
2016,12,15,01,26,-6.30
2016,12,15,01,27,-6.30
2016,12,15,01,28,-6.30
2016,12,15,01,29,-6.40
2016,12,15,01,30,-6.40
2016,12,15,01,31,-6.40
2016,12,15,01,32,-6.50
2016,12,15,01,33,-6.50
2016,12,15,01,34,-6.50
2016,12,15,01,35,-6.60
2016,12,15,01,36,-6.60
2016,12,15,01,37,-6.60
2016,12,15,01,38,-6.60
2016,12,15,01,39,-6.60
2016,12,15,01,40,-6.60
2016,12,15,01,41,-6.60
2016,12,15,01,42,-6.60
2016,12,15,01,43,-6.50
2016,12,15,01,44,-6.50
2016,12,15,01,45,-6.50
2016,12,15,01,46,-6.50
2016,12,15,01,47,-6.50
2016,12,15,01,48,-6.40
2016,12,15,01,49,-6.40
2016,12,15,01,50,-6.40
2016,12,15,01,51,-6.40
2016,12,15,01,52,-6.30
2016,12,15,01,53,-6.30
2016,12,15,01,54,-6.30
2016,12,15,01,55,-6.30
2016,12,15,01,56,-6.10
2016,12,15,01,57,-6.10
2016,12,15,01,58,-6.10
2016,12,15,01,59,-6.10
2016,12,15,02,00,-6.10
2016,12,15,02,01,-6.10
2016,12,15,02,02,-6.10
2016,12,15,02,03,-6.20
2016,12,15,02,04,-6.20
2016,12,15,02,05,-6.20
2016,12,15,02,06,-6.20
2016,12,15,02,07,-6.20
2016,12,15,02,08,-6.20
2016,12,15,02,09,-6.20
2016,12,15,02,10,-6.30
2016,12,15,02,11,-6.30
2016,12,15,02,12,-6.30
2016,12,15,02,13,-6.30
2016,12,15,02,14,-6.40
2016,12,15,02,15,-6.40
2016,12,15,02,16,-6.50
2016,12,15,02,17,-6.50
2016,12,15,02,18,-6.50
2016,12,15,02,19,-6.50
2016,12,15,02,20,-6.50
2016,12,15,02,21,-6.50
2016,12,15,02,22,-6.40
2016,12,15,02,23,-6.40
2016,12,15,02,24,-6.30
2016,12,15,02,25,-6.30
2016,12,15,02,26,-6.30
2016,12,15,02,27,-6.40
2016,12,15,02,28,-6.40
2016,12,15,02,29,-6.40
2016,12,15,02,30,-6.40
2016,12,15,02,31,-6.40
2016,12,15,02,32,-6.40
2016,12,15,02,33,-6.30
2016,12,15,02,34,-6.30
2016,12,15,02,35,-6.30
2016,12,15,02,36,-6.30
2016,12,15,02,37,-6.40
2016,12,15,02,38,-6.40
2016,12,15,02,39,-6.40
2016,12,15,02,40,-6.40
2016,12,15,02,41,-6.50
2016,12,15,02,42,-6.50
2016,12,15,02,43,-6.50
2016,12,15,02,44,-6.50
2016,12,15,02,45,-6.50
2016,12,15,02,46,-6.50
2016,12,15,02,47,-6.50
2016,12,15,02,48,-6.60
2016,12,15,02,49,-6.50
2016,12,15,02,50,-6.60
2016,12,15,02,51,-6.60
2016,12,15,02,52,-6.60
2016,12,15,02,53,-6.60
2016,12,15,02,54,-6.50
2016,12,15,02,55,-6.50
2016,12,15,02,56,-6.50
2016,12,15,02,57,-6.50
2016,12,15,02,58,-6.50
2016,12,15,02,59,-6.60
2016,12,15,03,00,-6.50
2016,12,15,03,01,-6.50
2016,12,15,03,02,-6.50
2016,12,15,03,03,-6.50
2016,12,15,03,04,-6.50
2016,12,15,03,05,-6.40
2016,12,15,03,06,-6.40
2016,12,15,03,07,-6.40
2016,12,15,03,08,-6.40
2016,12,15,03,09,-6.40
2016,12,15,03,10,-6.40
2016,12,15,03,11,-6.40
2016,12,15,03,12,-6.40
2016,12,15,03,13,-6.40
2016,12,15,03,14,-6.40
2016,12,15,03,15,-6.40
2016,12,15,03,16,-6.40
2016,12,15,03,17,-6.50
2016,12,15,03,18,-6.50
2016,12,15,03,19,-6.50
2016,12,15,03,20,-6.50
2016,12,15,03,21,-6.50
2016,12,15,03,22,-6.50
2016,12,15,03,23,-6.50
2016,12,15,03,24,-6.50
2016,12,15,03,25,-6.50
2016,12,15,03,26,-6.50
2016,12,15,03,27,-6.50
2016,12,15,03,28,-6.50
2016,12,15,03,29,-6.50
2016,12,15,03,30,-6.50
2016,12,15,03,31,-6.50
2016,12,15,03,32,-6.60
2016,12,15,03,33,-6.60
2016,12,15,03,34,-6.60
2016,12,15,03,35,-6.60
2016,12,15,03,36,-6.60
2016,12,15,03,37,-6.60
2016,12,15,03,38,-6.60
2016,12,15,03,39,-6.60
2016,12,15,03,40,-6.60
2016,12,15,03,41,-6.60
2016,12,15,03,42,-6.60
2016,12,15,03,43,-6.60
2016,12,15,03,44,-6.70
2016,12,15,03,45,-6.70
2016,12,15,03,46,-6.70
2016,12,15,03,47,-6.70
2016,12,15,03,48,-6.70
2016,12,15,03,49,-6.80
2016,12,15,03,50,-6.80
2016,12,15,03,51,-6.80
2016,12,15,03,52,-6.80
2016,12,15,03,53,-6.80
2016,12,15,03,54,-6.80
2016,12,15,03,55,-6.80
2016,12,15,03,56,-6.80
2016,12,15,03,57,-6.70
2016,12,15,03,58,-6.60
2016,12,15,03,59,-6.50
2016,12,15,04,00,-6.30
2016,12,15,04,01,-6.30
2016,12,15,04,02,-6.20
2016,12,15,04,03,-6.20
2016,12,15,04,04,-6.20
2016,12,15,04,05,-6.20
2016,12,15,04,06,-6.20
2016,12,15,04,07,-6.30
2016,12,15,04,08,-6.30
2016,12,15,04,09,-6.30
2016,12,15,04,10,-6.40
2016,12,15,04,11,-6.40
2016,12,15,04,12,-6.50
2016,12,15,04,13,-6.50
2016,12,15,04,14,-6.60
2016,12,15,04,15,-6.60
2016,12,15,04,16,-6.60
2016,12,15,04,17,-6.60
2016,12,15,04,18,-6.60
2016,12,15,04,19,-6.70
2016,12,15,04,20,-6.70
2016,12,15,04,21,-6.70
2016,12,15,04,22,-6.80
2016,12,15,04,23,-6.80
2016,12,15,04,24,-6.80
2016,12,15,04,25,-6.80
2016,12,15,04,26,-6.80
2016,12,15,04,27,-6.80
2016,12,15,04,28,-6.80
2016,12,15,04,29,-6.80
2016,12,15,04,30,-6.80
2016,12,15,04,31,-6.80
2016,12,15,04,32,-6.80
2016,12,15,04,33,-6.80
2016,12,15,04,34,-6.80
2016,12,15,04,35,-6.80
2016,12,15,04,36,-6.80
2016,12,15,04,37,-6.80
2016,12,15,04,38,-6.80
2016,12,15,04,39,-6.80
2016,12,15,04,40,-6.80
2016,12,15,04,41,-6.80
2016,12,15,04,42,-6.80
2016,12,15,04,43,-6.80
2016,12,15,04,44,-6.80
2016,12,15,04,45,-6.80
2016,12,15,04,46,-6.80
2016,12,15,04,47,-6.80
2016,12,15,04,48,-6.80
2016,12,15,04,49,-6.80
2016,12,15,04,50,-6.90
2016,12,15,04,51,-6.90
2016,12,15,04,52,-7.00
2016,12,15,04,53,-7.00
2016,12,15,04,54,-7.00
2016,12,15,04,55,-7.00
2016,12,15,04,56,-7.00
2016,12,15,04,57,-7.00
2016,12,15,04,58,-6.90
2016,12,15,04,59,-6.90
2016,12,15,05,00,-6.90
2016,12,15,05,01,-6.90
2016,12,15,05,02,-6.90
2016,12,15,05,03,-6.90
2016,12,15,05,04,-6.90
2016,12,15,05,05,-6.80
2016,12,15,05,06,-6.80
2016,12,15,05,07,-6.80
2016,12,15,05,08,-6.80
2016,12,15,05,09,-6.70
2016,12,15,05,10,-6.70
2016,12,15,05,11,-6.70
2016,12,15,05,12,-6.70
2016,12,15,05,13,-6.70
2016,12,15,05,14,-6.70
2016,12,15,05,15,-6.60
2016,12,15,05,16,-6.60
2016,12,15,05,17,-6.60
2016,12,15,05,18,-6.60
2016,12,15,05,19,-6.60
2016,12,15,05,20,-6.60
2016,12,15,05,21,-6.60
2016,12,15,05,22,-6.60
2016,12,15,05,23,-6.70
2016,12,15,05,24,-6.70
2016,12,15,05,25,-6.70
2016,12,15,05,26,-6.80
2016,12,15,05,27,-6.80
2016,12,15,05,28,-6.90
2016,12,15,05,29,-6.90
2016,12,15,05,30,-7.00
2016,12,15,05,31,-7.10
2016,12,15,05,32,-7.10
2016,12,15,05,33,-7.10
2016,12,15,05,34,-7.10
2016,12,15,05,35,-7.10
2016,12,15,05,36,-7.10
2016,12,15,05,37,-7.10
2016,12,15,05,38,-7.10
2016,12,15,05,39,-7.10
2016,12,15,05,40,-7.10
2016,12,15,05,41,-7.10
2016,12,15,05,42,-7.10
2016,12,15,05,43,-7.10
2016,12,15,05,44,-7.10
2016,12,15,05,45,-7.10
2016,12,15,05,46,-7.10
2016,12,15,05,47,-7.10
2016,12,15,05,48,-7.10
2016,12,15,05,49,-7.10
2016,12,15,05,50,-7.10
2016,12,15,05,51,-7.10
2016,12,15,05,52,-7.10
2016,12,15,05,53,-7.00
2016,12,15,05,54,-7.10
2016,12,15,05,55,-7.10
2016,12,15,05,56,-7.10
2016,12,15,05,57,-7.10
2016,12,15,05,58,-7.10
2016,12,15,05,59,-7.10
2016,12,15,06,00,-7.10
2016,12,15,06,01,-7.10
2016,12,15,06,02,-7.00
2016,12,15,06,03,-7.00
2016,12,15,06,04,-6.90
2016,12,15,06,05,-6.90
2016,12,15,06,06,-6.80
2016,12,15,06,07,-6.90
2016,12,15,06,08,-6.90
2016,12,15,06,09,-6.90
2016,12,15,06,10,-6.90
2016,12,15,06,11,-6.90
2016,12,15,06,12,-6.90
2016,12,15,06,13,-6.90
2016,12,15,06,14,-7.00
2016,12,15,06,15,-7.00
2016,12,15,06,16,-7.00
2016,12,15,06,17,-7.00
2016,12,15,06,18,-7.00
2016,12,15,06,19,-7.10
2016,12,15,06,20,-7.10
2016,12,15,06,21,-7.10
2016,12,15,06,22,-7.10
2016,12,15,06,23,-7.10
2016,12,15,06,24,-7.10
2016,12,15,06,25,-7.10
2016,12,15,06,26,-7.10
2016,12,15,06,27,-7.10
2016,12,15,06,28,-7.00
2016,12,15,06,29,-7.00
2016,12,15,06,30,-6.90
2016,12,15,06,31,-6.90
2016,12,15,06,32,-6.90
2016,12,15,06,33,-6.90
2016,12,15,06,34,-6.90
2016,12,15,06,35,-6.90
2016,12,15,06,36,-6.90
2016,12,15,06,37,-6.90
2016,12,15,06,38,-7.00
2016,12,15,06,39,-7.00
2016,12,15,06,40,-7.00
2016,12,15,06,41,-7.00
2016,12,15,06,42,-7.00
2016,12,15,06,43,-7.00
2016,12,15,06,44,-7.00
2016,12,15,06,45,-7.10
2016,12,15,06,46,-7.10
2016,12,15,06,47,-7.10
2016,12,15,06,48,-7.10
2016,12,15,06,49,-7.10
2016,12,15,06,50,-7.10
2016,12,15,06,51,-7.10
2016,12,15,06,52,-7.10
2016,12,15,06,53,-7.10
2016,12,15,06,54,-7.10
2016,12,15,06,55,-7.10
2016,12,15,06,56,-7.10
2016,12,15,06,57,-7.00
2016,12,15,06,58,-7.00
2016,12,15,06,59,-7.00
2016,12,15,07,00,-7.00
2016,12,15,07,01,-7.00
2016,12,15,07,02,-7.00
2016,12,15,07,03,-6.90
2016,12,15,07,04,-6.90
2016,12,15,07,05,-6.90
2016,12,15,07,06,-6.80
2016,12,15,07,07,-6.80
2016,12,15,07,08,-6.80
2016,12,15,07,09,-6.90
2016,12,15,07,10,-6.90
2016,12,15,07,11,-7.00
2016,12,15,07,12,-7.10
2016,12,15,07,13,-7.10
2016,12,15,07,14,-7.10
2016,12,15,07,15,-7.10
2016,12,15,07,16,-7.10
2016,12,15,07,17,-7.20
2016,12,15,07,18,-7.20
2016,12,15,07,19,-7.20
2016,12,15,07,20,-7.20
2016,12,15,07,21,-7.30
2016,12,15,07,22,-7.30
2016,12,15,07,23,-7.30
2016,12,15,07,24,-7.40
2016,12,15,07,25,-7.40
2016,12,15,07,26,-7.40
2016,12,15,07,27,-7.40
2016,12,15,07,28,-7.30
2016,12,15,07,29,-7.30
2016,12,15,07,30,-7.30
2016,12,15,07,31,-7.30
2016,12,15,07,32,-7.20
2016,12,15,07,33,-7.20
2016,12,15,07,34,-7.10
2016,12,15,07,35,-7.10
2016,12,15,07,36,-7.10
2016,12,15,07,37,-7.10
2016,12,15,07,38,-7.20
2016,12,15,07,39,-7.20
2016,12,15,07,40,-7.20
2016,12,15,07,41,-7.20
2016,12,15,07,42,-7.20
2016,12,15,07,43,-7.20
2016,12,15,07,44,-7.20
2016,12,15,07,45,-7.20
2016,12,15,07,46,-7.20
2016,12,15,07,47,-7.20
2016,12,15,07,48,-7.20
2016,12,15,07,49,-7.20
2016,12,15,07,50,-7.30
2016,12,15,07,51,-7.30
2016,12,15,07,52,-7.30
2016,12,15,07,53,-7.30
2016,12,15,07,54,-7.30
2016,12,15,07,55,-7.30
2016,12,15,07,56,-7.30
2016,12,15,07,57,-7.30
2016,12,15,07,58,-7.30
2016,12,15,07,59,-7.30
2016,12,15,08,00,-7.30
2016,12,15,08,01,-7.30
2016,12,15,08,02,-7.30
2016,12,15,08,03,-7.30
2016,12,15,08,04,-7.30
2016,12,15,08,05,-7.30
2016,12,15,08,06,-7.30
2016,12,15,08,07,-7.30
2016,12,15,08,08,-7.30
2016,12,15,08,09,-7.30
2016,12,15,08,10,-7.30
2016,12,15,08,11,-7.40
2016,12,15,08,12,-7.40
2016,12,15,08,13,-7.40
2016,12,15,08,14,-7.40
2016,12,15,08,15,-7.40
2016,12,15,08,16,-7.40
2016,12,15,08,17,-7.30
2016,12,15,08,18,-7.30
2016,12,15,08,19,-7.30
2016,12,15,08,20,-7.30
2016,12,15,08,21,-7.30
2016,12,15,08,22,-7.30
2016,12,15,08,23,-7.30
2016,12,15,08,24,-7.30
2016,12,15,08,25,-7.30
2016,12,15,08,26,-7.30
2016,12,15,08,27,-7.30
2016,12,15,08,28,-7.30
2016,12,15,08,29,-7.30
2016,12,15,08,30,-7.30
2016,12,15,08,31,-7.30
2016,12,15,08,32,-7.30
2016,12,15,08,33,-7.20
2016,12,15,08,34,-7.20
2016,12,15,08,35,-7.10
2016,12,15,08,36,-7.10
2016,12,15,08,37,-7.00
2016,12,15,08,38,-6.90
2016,12,15,08,39,-6.80
2016,12,15,08,40,-6.80
2016,12,15,08,41,-6.80
2016,12,15,08,42,-6.80
2016,12,15,08,43,-6.80
2016,12,15,08,44,-6.80
2016,12,15,08,45,-6.80
2016,12,15,08,46,-6.80
2016,12,15,08,47,-6.80
2016,12,15,08,48,-6.80
2016,12,15,08,49,-6.80
2016,12,15,08,50,-6.80
2016,12,15,08,51,-6.80
2016,12,15,08,52,-6.80
2016,12,15,08,53,-6.80
2016,12,15,08,54,-6.80
2016,12,15,08,55,-6.80
2016,12,15,08,56,-6.80
2016,12,15,08,57,-6.80
2016,12,15,08,58,-6.80
2016,12,15,08,59,-6.80
2016,12,15,09,00,-6.80
2016,12,15,09,01,-6.80
2016,12,15,09,02,-6.80
2016,12,15,09,03,-6.70
2016,12,15,09,04,-6.70
2016,12,15,09,05,-6.70
2016,12,15,09,06,-6.70
2016,12,15,09,07,-6.60
2016,12,15,09,08,-6.60
2016,12,15,09,09,-6.60
2016,12,15,09,10,-6.50
2016,12,15,09,11,-6.50
2016,12,15,09,12,-6.60
2016,12,15,09,13,-6.60
2016,12,15,09,14,-6.60
2016,12,15,09,15,-6.50
2016,12,15,09,16,-6.50
2016,12,15,09,17,-6.50
2016,12,15,09,18,-6.40
2016,12,15,09,19,-6.40
2016,12,15,09,20,-6.40
2016,12,15,09,21,-6.40
2016,12,15,09,22,-6.30
2016,12,15,09,23,-6.30
2016,12,15,09,24,-6.30
2016,12,15,09,25,-6.20
2016,12,15,09,26,-6.20
2016,12,15,09,27,-6.20
2016,12,15,09,28,-6.20
2016,12,15,09,29,-6.10
2016,12,15,09,30,-6.10
2016,12,15,09,31,-6.00
2016,12,15,09,32,-5.80
2016,12,15,09,33,-5.70
2016,12,15,09,34,-5.60
2016,12,15,09,35,-5.50
2016,12,15,09,36,-5.30
2016,12,15,09,37,-5.20
2016,12,15,09,38,-5.10
2016,12,15,09,39,-5.00
2016,12,15,09,40,-4.90
2016,12,15,09,41,-4.80
2016,12,15,09,42,-4.80
2016,12,15,09,43,-4.70
2016,12,15,09,44,-4.70
2016,12,15,09,45,-4.60
2016,12,15,09,46,-4.60
2016,12,15,09,47,-4.70
2016,12,15,09,48,-4.70
2016,12,15,09,49,-4.70
2016,12,15,09,50,-4.70
2016,12,15,09,51,-4.70
2016,12,15,09,52,-4.70
2016,12,15,09,53,-4.80
2016,12,15,09,54,-4.80
2016,12,15,09,55,-4.80
2016,12,15,09,56,-4.80
2016,12,15,09,57,-4.80
2016,12,15,09,58,-4.80
2016,12,15,09,59,-4.80
2016,12,15,10,00,-4.80
2016,12,15,10,01,-4.80
2016,12,15,10,02,-4.70
2016,12,15,10,03,-4.60
2016,12,15,10,04,-4.50
2016,12,15,10,05,-4.20
2016,12,15,10,06,-4.10
2016,12,15,10,07,-3.90
2016,12,15,10,08,-3.80
2016,12,15,10,09,-3.60
2016,12,15,10,10,-3.40
2016,12,15,10,11,-3.30
2016,12,15,10,12,-3.20
2016,12,15,10,13,-3.20
2016,12,15,10,14,-3.20
2016,12,15,10,15,-3.10
2016,12,15,10,16,-3.00
2016,12,15,10,17,-3.00
2016,12,15,10,18,-3.00
2016,12,15,10,19,-3.00
2016,12,15,10,20,-3.10
2016,12,15,10,21,-3.20
2016,12,15,10,22,-3.20
2016,12,15,10,23,-3.20
2016,12,15,10,24,-3.30
2016,12,15,10,25,-3.20
2016,12,15,10,26,-3.20
2016,12,15,10,27,-3.20
2016,12,15,10,28,-3.20
2016,12,15,10,29,-3.10
2016,12,15,10,30,-3.10
2016,12,15,10,31,-3.00
2016,12,15,10,32,-3.00
2016,12,15,10,33,-3.00
2016,12,15,10,34,-2.90
2016,12,15,10,35,-2.90
2016,12,15,10,36,-2.90
2016,12,15,10,37,-2.90
2016,12,15,10,38,-2.90
2016,12,15,10,39,-2.90
2016,12,15,10,40,-2.90
2016,12,15,10,41,-2.90
2016,12,15,10,42,-2.90
2016,12,15,10,43,-2.90
2016,12,15,10,44,-3.00
2016,12,15,10,45,-3.00
2016,12,15,10,46,-3.00
2016,12,15,10,47,-3.10
2016,12,15,10,48,-3.10
2016,12,15,10,49,-3.20
2016,12,15,10,50,-3.20
2016,12,15,10,51,-3.20
2016,12,15,10,52,-3.30
2016,12,15,10,53,-3.30
2016,12,15,10,54,-3.40
2016,12,15,10,55,-3.40
2016,12,15,10,56,-3.50
2016,12,15,10,57,-3.50
2016,12,15,10,58,-3.60
2016,12,15,10,59,-3.60
2016,12,15,11,00,-3.60
2016,12,15,11,01,-3.50
2016,12,15,11,02,-3.50
2016,12,15,11,03,-3.50
2016,12,15,11,04,-3.40
2016,12,15,11,05,-3.40
2016,12,15,11,06,-3.40
2016,12,15,11,07,-3.30
2016,12,15,11,08,-3.30
2016,12,15,11,09,-3.20
2016,12,15,11,10,-3.20
2016,12,15,11,11,-3.10
2016,12,15,11,12,-3.10
2016,12,15,11,13,-3.00
2016,12,15,11,14,-2.90
2016,12,15,11,15,-2.90
2016,12,15,11,16,-2.80
2016,12,15,11,17,-2.80
2016,12,15,11,18,-2.80
2016,12,15,11,19,-2.80
2016,12,15,11,20,-2.70
2016,12,15,11,21,-2.60
2016,12,15,11,22,-2.60
2016,12,15,11,23,-2.50
2016,12,15,11,24,-2.40
2016,12,15,11,25,-2.30
2016,12,15,11,26,-2.20
2016,12,15,11,27,-2.10
2016,12,15,11,28,-2.00
2016,12,15,11,29,-1.90
2016,12,15,11,30,-1.80
2016,12,15,11,31,-1.80
2016,12,15,11,32,-1.70
2016,12,15,11,33,-1.60
2016,12,15,11,34,-1.60
2016,12,15,11,35,-1.60
2016,12,15,11,36,-1.50
2016,12,15,11,37,-1.40
2016,12,15,11,38,-1.40
2016,12,15,11,39,-1.40
2016,12,15,11,40,-1.30
2016,12,15,11,41,-1.30
2016,12,15,11,42,-1.30
2016,12,15,11,43,-1.30
2016,12,15,11,44,-1.30
2016,12,15,11,45,-1.30
2016,12,15,11,46,-1.20
2016,12,15,11,47,-1.20
2016,12,15,11,48,-1.10
2016,12,15,11,49,-1.10
2016,12,15,11,50,-1.10
2016,12,15,11,51,-1.00
2016,12,15,11,52,-1.00
2016,12,15,11,53,-1.00
2016,12,15,11,54,-0.90
2016,12,15,11,55,-0.90
2016,12,15,11,56,-0.90
2016,12,15,11,57,-0.90
2016,12,15,11,58,-0.90
2016,12,15,11,59,-0.80
2016,12,15,12,00,-0.80
2016,12,15,12,01,-0.80
2016,12,15,12,02,-0.80
2016,12,15,12,03,-0.80
2016,12,15,12,04,-0.80
2016,12,15,12,05,-0.70
2016,12,15,12,06,-0.60
2016,12,15,12,07,-0.50
2016,12,15,12,08,-0.50
2016,12,15,12,09,-0.40
2016,12,15,12,10,-0.30
2016,12,15,12,11,-0.30
2016,12,15,12,12,-0.30
2016,12,15,12,13,-0.30
2016,12,15,12,14,-0.30
2016,12,15,12,15,-0.30
2016,12,15,12,16,-0.30
2016,12,15,12,17,-0.30
2016,12,15,12,18,-0.30
2016,12,15,12,19,-0.30
2016,12,15,12,20,-0.30
2016,12,15,12,21,-0.40
2016,12,15,12,22,-0.40
2016,12,15,12,23,-0.40
2016,12,15,12,24,-0.40
2016,12,15,12,25,-0.40
2016,12,15,12,26,-0.30
2016,12,15,12,27,-0.20
2016,12,15,12,28,-0.10
2016,12,15,12,29,-0.10
2016,12,15,12,30,0.00
2016,12,15,12,31,0.00
2016,12,15,12,32,0.10
2016,12,15,12,33,0.10
2016,12,15,12,34,0.10
2016,12,15,12,35,0.10
2016,12,15,12,36,0.10
2016,12,15,12,37,0.10
2016,12,15,12,38,0.10
2016,12,15,12,39,0.10
2016,12,15,12,40,0.10
2016,12,15,12,41,0.10
2016,12,15,12,42,0.20
2016,12,15,12,43,0.30
2016,12,15,12,44,0.40
2016,12,15,12,45,0.50
2016,12,15,12,46,0.50
2016,12,15,12,47,0.50
2016,12,15,12,48,0.40
2016,12,15,12,49,0.40
2016,12,15,12,50,0.30
2016,12,15,12,51,0.30
2016,12,15,12,52,0.20
2016,12,15,12,53,0.20
2016,12,15,12,54,0.20
2016,12,15,12,55,0.20
2016,12,15,12,56,0.20
2016,12,15,12,57,0.20
2016,12,15,12,58,0.20
2016,12,15,12,59,0.20
2016,12,15,13,00,0.20
2016,12,15,13,01,0.20
2016,12,15,13,02,0.20
2016,12,15,13,03,0.20
2016,12,15,13,04,0.20
2016,12,15,13,05,0.20
2016,12,15,13,06,0.20
2016,12,15,13,07,0.20
2016,12,15,13,08,0.30
2016,12,15,13,09,0.30
2016,12,15,13,10,0.30
2016,12,15,13,11,0.40
2016,12,15,13,12,0.40
2016,12,15,13,13,0.50
2016,12,15,13,14,0.60
2016,12,15,13,15,0.60
2016,12,15,13,16,0.50
2016,12,15,13,17,0.50
2016,12,15,13,18,0.50
2016,12,15,13,19,0.40
2016,12,15,13,20,0.40
2016,12,15,13,21,0.40
2016,12,15,13,22,0.40
2016,12,15,13,23,0.40
2016,12,15,13,24,0.40
2016,12,15,13,25,0.40
2016,12,15,13,26,0.40
2016,12,15,13,27,0.40
2016,12,15,13,28,0.40
2016,12,15,13,29,0.50
2016,12,15,13,30,0.60
2016,12,15,13,31,0.60
2016,12,15,13,32,0.60
2016,12,15,13,33,0.60
2016,12,15,13,34,0.60
2016,12,15,13,35,0.50
2016,12,15,13,36,0.50
2016,12,15,13,37,0.50
2016,12,15,13,38,0.50
2016,12,15,13,39,0.40
2016,12,15,13,40,0.40
2016,12,15,13,41,0.40
2016,12,15,13,42,0.40
2016,12,15,13,43,0.40
2016,12,15,13,44,0.40
2016,12,15,13,45,0.40
2016,12,15,13,46,0.40
2016,12,15,13,47,0.40
2016,12,15,13,48,0.40
2016,12,15,13,49,0.40
2016,12,15,13,50,0.30
2016,12,15,13,51,0.30
2016,12,15,13,52,0.30
2016,12,15,13,53,0.30
2016,12,15,13,54,0.30
2016,12,15,13,55,0.30
2016,12,15,13,56,0.30
2016,12,15,13,57,0.30
2016,12,15,13,58,0.30
2016,12,15,13,59,0.30
2016,12,15,14,00,0.30
2016,12,15,14,01,0.30
2016,12,15,14,02,0.40
2016,12,15,14,03,0.40
2016,12,15,14,04,0.40
2016,12,15,14,05,0.50
2016,12,15,14,06,0.50
2016,12,15,14,07,0.60
2016,12,15,14,08,0.60
2016,12,15,14,09,0.60
2016,12,15,14,10,0.70
2016,12,15,14,11,0.70
2016,12,15,14,12,0.80
2016,12,15,14,13,0.80
2016,12,15,14,14,0.80
2016,12,15,14,15,0.80
2016,12,15,14,16,0.80
2016,12,15,14,17,0.80
2016,12,15,14,18,0.80
2016,12,15,14,19,0.70
2016,12,15,14,20,0.70
2016,12,15,14,21,0.70
2016,12,15,14,22,0.60
2016,12,15,14,23,0.60
2016,12,15,14,24,0.50
2016,12,15,14,25,0.50
2016,12,15,14,26,0.40
2016,12,15,14,27,0.40
2016,12,15,14,28,0.40
2016,12,15,14,29,0.40
2016,12,15,14,30,0.40
2016,12,15,14,31,0.30
2016,12,15,14,32,0.30
2016,12,15,14,33,0.30
2016,12,15,14,34,0.30
2016,12,15,14,35,0.30
2016,12,15,14,36,0.30
2016,12,15,14,37,0.30
2016,12,15,14,38,0.30
2016,12,15,14,39,0.30
2016,12,15,14,40,0.30
2016,12,15,14,41,0.30
2016,12,15,14,42,0.40
2016,12,15,14,43,0.40
2016,12,15,14,44,0.40
2016,12,15,14,45,0.40
2016,12,15,14,46,0.50
2016,12,15,14,47,0.50
2016,12,15,14,48,0.50
2016,12,15,14,49,0.60
2016,12,15,14,50,0.60
2016,12,15,14,51,0.60
2016,12,15,14,52,0.60
2016,12,15,14,53,0.60
2016,12,15,14,54,0.60
2016,12,15,14,55,0.60
2016,12,15,14,56,0.60
2016,12,15,14,57,0.50
2016,12,15,14,58,0.50
2016,12,15,14,59,0.50
2016,12,15,15,00,0.50
2016,12,15,15,01,0.50
2016,12,15,15,02,0.50
2016,12,15,15,03,0.50
2016,12,15,15,04,0.50
2016,12,15,15,05,0.50
2016,12,15,15,06,0.40
2016,12,15,15,07,0.40
2016,12,15,15,08,0.40
2016,12,15,15,09,0.40
2016,12,15,15,10,0.40
2016,12,15,15,11,0.40
2016,12,15,15,12,0.40
2016,12,15,15,13,0.40
2016,12,15,15,14,0.40
2016,12,15,15,15,0.40
2016,12,15,15,16,0.30
2016,12,15,15,17,0.30
2016,12,15,15,18,0.30
2016,12,15,15,19,0.30
2016,12,15,15,20,0.30
2016,12,15,15,21,0.30
2016,12,15,15,22,0.30
2016,12,15,15,23,0.20
2016,12,15,15,24,0.20
2016,12,15,15,25,0.20
2016,12,15,15,26,0.20
2016,12,15,15,27,0.20
2016,12,15,15,28,0.20
2016,12,15,15,29,0.20
2016,12,15,15,30,0.20
2016,12,15,15,31,0.20
2016,12,15,15,32,0.20
2016,12,15,15,33,0.20
2016,12,15,15,34,0.20
2016,12,15,15,35,0.20
2016,12,15,15,36,0.20
2016,12,15,15,37,0.20
2016,12,15,15,38,0.20
2016,12,15,15,39,0.20
2016,12,15,15,40,0.20
2016,12,15,15,41,0.20
2016,12,15,15,42,0.20
2016,12,15,15,43,0.20
2016,12,15,15,44,0.20
2016,12,15,15,45,0.20
2016,12,15,15,46,0.20
2016,12,15,15,47,0.20
2016,12,15,15,48,0.10
2016,12,15,15,49,0.10
2016,12,15,15,50,0.10
2016,12,15,15,51,0.10
2016,12,15,15,52,0.10
2016,12,15,15,53,0.10
2016,12,15,15,54,0.10
2016,12,15,15,55,0.10
2016,12,15,15,56,0.10
2016,12,15,15,57,0.10
2016,12,15,15,58,0.10
2016,12,15,15,59,0.10
2016,12,15,16,00,0.10
2016,12,15,16,01,0.10
2016,12,15,16,02,0.10
2016,12,15,16,03,0.10
2016,12,15,16,04,0.10
2016,12,15,16,05,0.10
2016,12,15,16,06,0.10
2016,12,15,16,07,0.10
2016,12,15,16,08,0.10
2016,12,15,16,09,0.10
2016,12,15,16,10,0.10
2016,12,15,16,11,0.00
2016,12,15,16,12,0.00
2016,12,15,16,13,0.00
2016,12,15,16,14,-0.10
2016,12,15,16,15,-0.10
2016,12,15,16,16,-0.10
2016,12,15,16,17,-0.20
2016,12,15,16,18,-0.30
2016,12,15,16,19,-0.30
2016,12,15,16,20,-0.40
2016,12,15,16,21,-0.50
2016,12,15,16,22,-0.50
2016,12,15,16,23,-0.60
2016,12,15,16,24,-0.60
2016,12,15,16,25,-0.60
2016,12,15,16,26,-0.60
2016,12,15,16,27,-0.70
2016,12,15,16,28,-0.70
2016,12,15,16,29,-0.70
2016,12,15,16,30,-0.80
2016,12,15,16,31,-0.80
2016,12,15,16,32,-0.80
2016,12,15,16,33,-0.80
2016,12,15,16,34,-0.80
2016,12,15,16,35,-0.80
2016,12,15,16,36,-0.80
2016,12,15,16,37,-0.80
2016,12,15,16,38,-0.80
2016,12,15,16,39,-0.70
2016,12,15,16,40,-0.70
2016,12,15,16,41,-0.70
2016,12,15,16,42,-0.70
2016,12,15,16,43,-0.70
2016,12,15,16,44,-0.70
2016,12,15,16,45,-0.70
2016,12,15,16,46,-0.70
2016,12,15,16,47,-0.70
2016,12,15,16,48,-0.60
2016,12,15,16,49,-0.60
2016,12,15,16,50,-0.60
2016,12,15,16,51,-0.60
2016,12,15,16,52,-0.60
2016,12,15,16,53,-0.60
2016,12,15,16,54,-0.60
2016,12,15,16,55,-0.60
2016,12,15,16,56,-0.50
2016,12,15,16,57,-0.50
2016,12,15,16,58,-0.50
2016,12,15,16,59,-0.50
2016,12,15,17,00,-0.50
2016,12,15,17,01,-0.50
2016,12,15,17,02,-0.50
2016,12,15,17,03,-0.50
2016,12,15,17,04,-0.50
2016,12,15,17,05,-0.60
2016,12,15,17,06,-0.60
2016,12,15,17,07,-0.60
2016,12,15,17,08,-0.60
2016,12,15,17,09,-0.60
2016,12,15,17,10,-0.60
2016,12,15,17,11,-0.60
2016,12,15,17,12,-0.60
2016,12,15,17,13,-0.60
2016,12,15,17,14,-0.60
2016,12,15,17,15,-0.60
2016,12,15,17,16,-0.70
2016,12,15,17,17,-0.70
2016,12,15,17,18,-0.70
2016,12,15,17,19,-0.80
2016,12,15,17,20,-0.80
2016,12,15,17,21,-0.80
2016,12,15,17,22,-0.90
2016,12,15,17,23,-0.90
2016,12,15,17,24,-1.00
2016,12,15,17,25,-1.10
2016,12,15,17,26,-1.20
2016,12,15,17,27,-1.20
2016,12,15,17,28,-1.30
2016,12,15,17,29,-1.40