Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,30,00,00,6.40
2016,09,30,00,01,6.40
2016,09,30,00,02,6.30
2016,09,30,00,03,6.30
2016,09,30,00,04,6.30
2016,09,30,00,05,6.30
2016,09,30,00,06,6.30
2016,09,30,00,07,6.30
2016,09,30,00,08,6.30
2016,09,30,00,09,6.30
2016,09,30,00,10,6.30
2016,09,30,00,11,6.30
2016,09,30,00,12,6.30
2016,09,30,00,13,6.30
2016,09,30,00,14,6.30
2016,09,30,00,15,6.30
2016,09,30,00,16,6.40
2016,09,30,00,17,6.40
2016,09,30,00,18,6.40
2016,09,30,00,19,6.40
2016,09,30,00,20,6.40
2016,09,30,00,21,6.40
2016,09,30,00,22,6.40
2016,09,30,00,23,6.40
2016,09,30,00,24,6.40
2016,09,30,00,25,6.40
2016,09,30,00,26,6.40
2016,09,30,00,27,6.40
2016,09,30,00,28,6.40
2016,09,30,00,29,6.40
2016,09,30,00,30,6.40
2016,09,30,00,31,6.40
2016,09,30,00,32,6.40
2016,09,30,00,33,6.40
2016,09,30,00,34,6.40
2016,09,30,00,35,6.40
2016,09,30,00,36,6.40
2016,09,30,00,37,6.40
2016,09,30,00,38,6.40
2016,09,30,00,39,6.40
2016,09,30,00,40,6.40
2016,09,30,00,41,6.40
2016,09,30,00,42,6.40
2016,09,30,00,43,6.40
2016,09,30,00,44,6.40
2016,09,30,00,45,6.40
2016,09,30,00,46,6.40
2016,09,30,00,47,6.40
2016,09,30,00,48,6.50
2016,09,30,00,49,6.50
2016,09,30,00,50,6.50
2016,09,30,00,51,6.50
2016,09,30,00,52,6.50
2016,09,30,00,53,6.50
2016,09,30,00,54,6.50
2016,09,30,00,55,6.50
2016,09,30,00,56,6.60
2016,09,30,00,57,6.60
2016,09,30,00,58,6.60
2016,09,30,00,59,6.60
2016,09,30,01,00,6.60
2016,09,30,01,01,6.70
2016,09,30,01,02,6.70
2016,09,30,01,03,6.70
2016,09,30,01,04,6.70
2016,09,30,01,05,6.70
2016,09,30,01,06,6.80
2016,09,30,01,07,6.80
2016,09,30,01,08,6.80
2016,09,30,01,09,6.90
2016,09,30,01,10,6.90
2016,09,30,01,11,7.00
2016,09,30,01,12,7.00
2016,09,30,01,13,7.10
2016,09,30,01,14,7.10
2016,09,30,01,15,7.10
2016,09,30,01,16,7.10
2016,09,30,01,17,7.10
2016,09,30,01,18,7.10
2016,09,30,01,19,7.10
2016,09,30,01,20,7.10
2016,09,30,01,21,7.10
2016,09,30,01,22,7.10
2016,09,30,01,23,7.00
2016,09,30,01,24,7.00
2016,09,30,01,25,6.90
2016,09,30,01,26,6.90
2016,09,30,01,27,6.80
2016,09,30,01,28,6.80
2016,09,30,01,29,6.70
2016,09,30,01,30,6.70
2016,09,30,01,31,6.70
2016,09,30,01,32,6.60
2016,09,30,01,33,6.60
2016,09,30,01,34,6.50
2016,09,30,01,35,6.50
2016,09,30,01,36,6.40
2016,09,30,01,37,6.40
2016,09,30,01,38,6.30
2016,09,30,01,39,6.30
2016,09,30,01,40,6.30
2016,09,30,01,41,6.20
2016,09,30,01,42,6.20
2016,09,30,01,43,6.20
2016,09,30,01,44,6.20
2016,09,30,01,45,6.10
2016,09,30,01,46,6.10
2016,09,30,01,47,6.10
2016,09,30,01,48,6.10
2016,09,30,01,49,6.10
2016,09,30,01,50,6.00
2016,09,30,01,51,6.00
2016,09,30,01,52,5.90
2016,09,30,01,53,5.90
2016,09,30,01,54,5.90
2016,09,30,01,55,5.90
2016,09,30,01,56,5.90
2016,09,30,01,57,5.80
2016,09,30,01,58,5.80
2016,09,30,01,59,5.80
2016,09,30,02,00,5.80
2016,09,30,02,01,5.80
2016,09,30,02,02,5.80
2016,09,30,02,03,5.80
2016,09,30,02,04,5.80
2016,09,30,02,05,5.80
2016,09,30,02,06,5.70
2016,09,30,02,07,5.70
2016,09,30,02,08,5.70
2016,09,30,02,09,5.70
2016,09,30,02,10,5.70
2016,09,30,02,11,5.70
2016,09,30,02,12,5.70
2016,09,30,02,13,5.70
2016,09,30,02,14,5.70
2016,09,30,02,15,5.70
2016,09,30,02,16,5.70
2016,09,30,02,17,5.70
2016,09,30,02,18,5.60
2016,09,30,02,19,5.60
2016,09,30,02,20,5.60
2016,09,30,02,21,5.60
2016,09,30,02,22,5.60
2016,09,30,02,23,5.60
2016,09,30,02,24,5.60
2016,09,30,02,25,5.60
2016,09,30,02,26,5.60
2016,09,30,02,27,5.60
2016,09,30,02,28,5.60
2016,09,30,02,29,5.60
2016,09,30,02,30,5.60
2016,09,30,02,31,5.60
2016,09,30,02,32,5.60
2016,09,30,02,33,5.60
2016,09,30,02,34,5.60
2016,09,30,02,35,5.60
2016,09,30,02,36,5.60
2016,09,30,02,37,5.60
2016,09,30,02,38,5.60
2016,09,30,02,39,5.60
2016,09,30,02,40,5.60
2016,09,30,02,41,5.60
2016,09,30,02,42,5.60
2016,09,30,02,43,5.60
2016,09,30,02,44,5.60
2016,09,30,02,45,5.50
2016,09,30,02,46,5.50
2016,09,30,02,47,5.50
2016,09,30,02,48,5.50
2016,09,30,02,49,5.50
2016,09,30,02,50,5.50
2016,09,30,02,51,5.40
2016,09,30,02,52,5.40
2016,09,30,02,53,5.40
2016,09,30,02,54,5.40
2016,09,30,02,55,5.40
2016,09,30,02,56,5.30
2016,09,30,02,57,5.30
2016,09,30,02,58,5.30
2016,09,30,02,59,5.30
2016,09,30,03,00,5.30
2016,09,30,03,01,5.30
2016,09,30,03,02,5.30
2016,09,30,03,03,5.30
2016,09,30,03,04,5.30
2016,09,30,03,05,5.40
2016,09,30,03,06,5.40
2016,09,30,03,07,5.40
2016,09,30,03,08,5.40
2016,09,30,03,09,5.40
2016,09,30,03,10,5.40
2016,09,30,03,11,5.40
2016,09,30,03,12,5.40
2016,09,30,03,13,5.40
2016,09,30,03,14,5.40
2016,09,30,03,15,5.30
2016,09,30,03,16,5.30
2016,09,30,03,17,5.30
2016,09,30,03,18,5.30
2016,09,30,03,19,5.40
2016,09,30,03,20,5.40
2016,09,30,03,21,5.40
2016,09,30,03,22,5.40
2016,09,30,03,23,5.50
2016,09,30,03,24,5.50
2016,09,30,03,25,5.50
2016,09,30,03,26,5.60
2016,09,30,03,27,5.60
2016,09,30,03,28,5.60
2016,09,30,03,29,5.60
2016,09,30,03,30,5.60
2016,09,30,03,31,5.60
2016,09,30,03,32,5.60
2016,09,30,03,33,5.70
2016,09,30,03,34,5.70
2016,09,30,03,35,5.70
2016,09,30,03,36,5.70
2016,09,30,03,37,5.70
2016,09,30,03,38,5.70
2016,09,30,03,39,5.70
2016,09,30,03,40,5.70
2016,09,30,03,41,5.70
2016,09,30,03,42,5.70
2016,09,30,03,43,5.70
2016,09,30,03,44,5.70
2016,09,30,03,45,5.70
2016,09,30,03,46,5.70
2016,09,30,03,47,5.70
2016,09,30,03,48,5.70
2016,09,30,03,49,5.70
2016,09,30,03,50,5.70
2016,09,30,03,51,5.70
2016,09,30,03,52,5.70
2016,09,30,03,53,5.70
2016,09,30,03,54,5.60
2016,09,30,03,55,5.60
2016,09,30,03,56,5.60
2016,09,30,03,57,5.60
2016,09,30,03,58,5.60
2016,09,30,03,59,5.60
2016,09,30,04,00,5.60
2016,09,30,04,01,5.60
2016,09,30,04,02,5.70
2016,09,30,04,03,5.70
2016,09,30,04,04,5.70
2016,09,30,04,05,5.70
2016,09,30,04,06,5.70
2016,09,30,04,07,5.70
2016,09,30,04,08,5.70
2016,09,30,04,09,5.70
2016,09,30,04,10,5.60
2016,09,30,04,11,5.50
2016,09,30,04,12,5.50
2016,09,30,04,13,5.40
2016,09,30,04,14,5.30
2016,09,30,04,15,5.30
2016,09,30,04,16,5.20
2016,09,30,04,17,5.10
2016,09,30,04,18,5.00
2016,09,30,04,19,5.00
2016,09,30,04,20,4.90
2016,09,30,04,21,4.80
2016,09,30,04,22,4.80
2016,09,30,04,23,4.80
2016,09,30,04,24,4.70
2016,09,30,04,25,4.70
2016,09,30,04,26,4.70
2016,09,30,04,27,4.60
2016,09,30,04,28,4.60
2016,09,30,04,29,4.60
2016,09,30,04,30,4.60
2016,09,30,04,31,4.50
2016,09,30,04,32,4.50
2016,09,30,04,33,4.50
2016,09,30,04,34,4.50
2016,09,30,04,35,4.40
2016,09,30,04,36,4.40
2016,09,30,04,37,4.40
2016,09,30,04,38,4.40
2016,09,30,04,39,4.40
2016,09,30,04,40,4.40
2016,09,30,04,41,4.40
2016,09,30,04,42,4.30
2016,09,30,04,43,4.30
2016,09,30,04,44,4.30
2016,09,30,04,45,4.30
2016,09,30,04,46,4.30
2016,09,30,04,47,4.30
2016,09,30,04,48,4.30
2016,09,30,04,49,4.30
2016,09,30,04,50,4.30
2016,09,30,04,51,4.20
2016,09,30,04,52,4.20
2016,09,30,04,53,4.20
2016,09,30,04,54,4.20
2016,09,30,04,55,4.20
2016,09,30,04,56,4.10
2016,09,30,04,57,4.10
2016,09,30,04,58,4.10
2016,09,30,04,59,4.10
2016,09,30,05,00,4.10
2016,09,30,05,01,4.20
2016,09,30,05,02,4.20
2016,09,30,05,03,4.20
2016,09,30,05,04,4.20
2016,09,30,05,05,4.20
2016,09,30,05,06,4.20
2016,09,30,05,07,4.20
2016,09,30,05,08,4.20
2016,09,30,05,09,4.20
2016,09,30,05,10,4.20
2016,09,30,05,11,4.30
2016,09,30,05,12,4.30
2016,09,30,05,13,4.30
2016,09,30,05,14,4.40
2016,09,30,05,15,4.40
2016,09,30,05,16,4.40
2016,09,30,05,17,4.40
2016,09,30,05,18,4.50
2016,09,30,05,19,4.50
2016,09,30,05,20,4.50
2016,09,30,05,21,4.60
2016,09,30,05,22,4.60
2016,09,30,05,23,4.60
2016,09,30,05,24,4.70
2016,09,30,05,25,4.70
2016,09,30,05,26,4.70
2016,09,30,05,27,4.70
2016,09,30,05,28,4.70
2016,09,30,05,29,4.70
2016,09,30,05,30,4.70
2016,09,30,05,31,4.70
2016,09,30,05,32,4.70
2016,09,30,05,33,4.70
2016,09,30,05,34,4.70
2016,09,30,05,35,4.70
2016,09,30,05,36,4.70
2016,09,30,05,37,4.70
2016,09,30,05,38,4.80
2016,09,30,05,39,4.80
2016,09,30,05,40,4.80
2016,09,30,05,41,4.80
2016,09,30,05,42,4.80
2016,09,30,05,43,4.80
2016,09,30,05,44,4.80
2016,09,30,05,45,4.80
2016,09,30,05,46,4.80
2016,09,30,05,47,4.80
2016,09,30,05,48,4.80
2016,09,30,05,49,4.80
2016,09,30,05,50,4.80
2016,09,30,05,51,4.80
2016,09,30,05,52,4.90
2016,09,30,05,53,4.90
2016,09,30,05,54,4.90
2016,09,30,05,55,4.80
2016,09,30,05,56,4.80
2016,09,30,05,57,4.80
2016,09,30,05,58,4.80
2016,09,30,05,59,4.70
2016,09,30,06,00,4.70
2016,09,30,06,01,4.80
2016,09,30,06,02,4.70
2016,09,30,06,03,4.70
2016,09,30,06,04,4.60
2016,09,30,06,05,4.50
2016,09,30,06,06,4.50
2016,09,30,06,07,4.40
2016,09,30,06,08,4.30
2016,09,30,06,09,4.20
2016,09,30,06,10,4.10
2016,09,30,06,11,4.00
2016,09,30,06,12,3.90
2016,09,30,06,13,3.80
2016,09,30,06,14,3.80
2016,09,30,06,15,3.70
2016,09,30,06,16,3.70
2016,09,30,06,17,3.60
2016,09,30,06,18,3.60
2016,09,30,06,19,3.50
2016,09,30,06,20,3.50
2016,09,30,06,21,3.50
2016,09,30,06,22,3.40
2016,09,30,06,23,3.40
2016,09,30,06,24,3.40
2016,09,30,06,25,3.40
2016,09,30,06,26,3.40
2016,09,30,06,27,3.40
2016,09,30,06,28,3.50
2016,09,30,06,29,3.50
2016,09,30,06,30,3.60
2016,09,30,06,31,3.70
2016,09,30,06,32,3.70
2016,09,30,06,33,3.80
2016,09,30,06,34,3.80
2016,09,30,06,35,3.90
2016,09,30,06,36,3.90
2016,09,30,06,37,4.00
2016,09,30,06,38,4.10
2016,09,30,06,39,4.10
2016,09,30,06,40,4.20
2016,09,30,06,41,4.20
2016,09,30,06,42,4.30
2016,09,30,06,43,4.30
2016,09,30,06,44,4.30
2016,09,30,06,45,4.30
2016,09,30,06,46,4.40
2016,09,30,06,47,4.40
2016,09,30,06,48,4.40
2016,09,30,06,49,4.50
2016,09,30,06,50,4.50
2016,09,30,06,51,4.60
2016,09,30,06,52,4.60
2016,09,30,06,53,4.60
2016,09,30,06,54,4.70
2016,09,30,06,55,4.70
2016,09,30,06,56,4.70
2016,09,30,06,57,4.70
2016,09,30,06,58,4.70
2016,09,30,06,59,4.70
2016,09,30,07,00,4.80
2016,09,30,07,01,4.80
2016,09,30,07,02,4.80
2016,09,30,07,03,4.80
2016,09,30,07,04,4.80
2016,09,30,07,05,4.80
2016,09,30,07,06,4.70
2016,09,30,07,07,4.70
2016,09,30,07,08,4.70
2016,09,30,07,09,4.70
2016,09,30,07,10,4.70
2016,09,30,07,11,4.80
2016,09,30,07,12,4.80
2016,09,30,07,13,4.80
2016,09,30,07,14,4.80
2016,09,30,07,15,4.90
2016,09,30,07,16,4.90
2016,09,30,07,17,4.90
2016,09,30,07,18,5.00
2016,09,30,07,19,5.00
2016,09,30,07,20,5.10
2016,09,30,07,21,5.10
2016,09,30,07,22,5.10
2016,09,30,07,23,5.10
2016,09,30,07,24,5.10
2016,09,30,07,25,5.10
2016,09,30,07,26,5.00
2016,09,30,07,27,4.90
2016,09,30,07,28,4.90
2016,09,30,07,29,4.80
2016,09,30,07,30,4.80
2016,09,30,07,31,4.70
2016,09,30,07,32,4.70
2016,09,30,07,33,4.70
2016,09,30,07,34,4.60
2016,09,30,07,35,4.60
2016,09,30,07,36,4.50
2016,09,30,07,37,4.50
2016,09,30,07,38,4.40
2016,09,30,07,39,4.40
2016,09,30,07,40,4.30
2016,09,30,07,41,4.30
2016,09,30,07,42,4.20
2016,09,30,07,43,4.10
2016,09,30,07,44,4.10
2016,09,30,07,45,4.00
2016,09,30,07,46,3.90
2016,09,30,07,47,3.80
2016,09,30,07,48,3.70
2016,09,30,07,49,3.70
2016,09,30,07,50,3.70
2016,09,30,07,51,3.60
2016,09,30,07,52,3.60
2016,09,30,07,53,3.60
2016,09,30,07,54,3.50
2016,09,30,07,55,3.50
2016,09,30,07,56,3.50
2016,09,30,07,57,3.40
2016,09,30,07,58,3.40
2016,09,30,07,59,3.40
2016,09,30,08,00,3.40
2016,09,30,08,01,3.40
2016,09,30,08,02,3.40
2016,09,30,08,03,3.40
2016,09,30,08,04,3.40
2016,09,30,08,05,3.40
2016,09,30,08,06,3.50
2016,09,30,08,07,3.50
2016,09,30,08,08,3.60
2016,09,30,08,09,3.80
2016,09,30,08,10,4.10
2016,09,30,08,11,4.30
2016,09,30,08,12,4.50
2016,09,30,08,13,4.70
2016,09,30,08,14,4.80
2016,09,30,08,15,4.90
2016,09,30,08,16,4.90
2016,09,30,08,17,4.90
2016,09,30,08,18,4.90
2016,09,30,08,19,4.90
2016,09,30,08,20,4.80
2016,09,30,08,21,4.80
2016,09,30,08,22,4.80
2016,09,30,08,23,4.70
2016,09,30,08,24,4.70
2016,09,30,08,25,4.70
2016,09,30,08,26,4.70
2016,09,30,08,27,4.70
2016,09,30,08,28,4.70
2016,09,30,08,29,4.70
2016,09,30,08,30,4.80
2016,09,30,08,31,4.80
2016,09,30,08,32,4.80
2016,09,30,08,33,4.80
2016,09,30,08,34,4.70
2016,09,30,08,35,4.70
2016,09,30,08,36,4.70
2016,09,30,08,37,4.70
2016,09,30,08,38,4.70
2016,09,30,08,39,4.70
2016,09,30,08,40,4.70
2016,09,30,08,41,4.70
2016,09,30,08,42,4.70
2016,09,30,08,43,4.80
2016,09,30,08,44,4.80
2016,09,30,08,45,4.80
2016,09,30,08,46,4.80
2016,09,30,08,47,4.90
2016,09,30,08,48,4.90
2016,09,30,08,49,5.00
2016,09,30,08,50,5.00
2016,09,30,08,51,5.10
2016,09,30,08,52,5.10
2016,09,30,08,53,5.20
2016,09,30,08,54,5.30
2016,09,30,08,55,5.40
2016,09,30,08,56,5.50
2016,09,30,08,57,5.60
2016,09,30,08,58,5.70
2016,09,30,08,59,5.70
2016,09,30,09,00,5.80
2016,09,30,09,01,5.80
2016,09,30,09,02,5.90
2016,09,30,09,03,5.90
2016,09,30,09,04,6.00
2016,09,30,09,05,6.00
2016,09,30,09,06,6.10
2016,09,30,09,07,6.10
2016,09,30,09,08,6.10
2016,09,30,09,09,6.20
2016,09,30,09,10,6.20
2016,09,30,09,11,6.20
2016,09,30,09,12,6.20
2016,09,30,09,13,6.30
2016,09,30,09,14,6.30
2016,09,30,09,15,6.30
2016,09,30,09,16,6.40
2016,09,30,09,17,6.40
2016,09,30,09,18,6.50
2016,09,30,09,19,6.50
2016,09,30,09,20,6.60
2016,09,30,09,21,6.70
2016,09,30,09,22,6.70
2016,09,30,09,23,6.80
2016,09,30,09,24,6.90
2016,09,30,09,25,6.90
2016,09,30,09,26,7.00
2016,09,30,09,27,7.10
2016,09,30,09,28,7.10
2016,09,30,09,29,7.20
2016,09,30,09,30,7.20
2016,09,30,09,31,7.30
2016,09,30,09,32,7.40
2016,09,30,09,33,7.40
2016,09,30,09,34,7.50
2016,09,30,09,35,7.60
2016,09,30,09,36,7.70
2016,09,30,09,37,7.80
2016,09,30,09,38,8.00
2016,09,30,09,39,8.10
2016,09,30,09,40,8.30
2016,09,30,09,41,8.40
2016,09,30,09,42,8.50
2016,09,30,09,43,8.50
2016,09,30,09,44,8.60
2016,09,30,09,45,8.60
2016,09,30,09,46,8.70
2016,09,30,09,47,8.70
2016,09,30,09,48,8.70
2016,09,30,09,49,8.70
2016,09,30,09,50,8.80
2016,09,30,09,51,8.80
2016,09,30,09,52,8.80
2016,09,30,09,53,8.90
2016,09,30,09,54,9.00
2016,09,30,09,55,9.00
2016,09,30,09,56,9.10
2016,09,30,09,57,9.10
2016,09,30,09,58,9.10
2016,09,30,09,59,9.20
2016,09,30,10,00,9.20
2016,09,30,10,01,9.30
2016,09,30,10,02,9.30
2016,09,30,10,03,9.40
2016,09,30,10,04,9.40
2016,09,30,10,05,9.40
2016,09,30,10,06,9.40
2016,09,30,10,07,9.50
2016,09,30,10,08,9.50
2016,09,30,10,09,9.50
2016,09,30,10,10,9.60
2016,09,30,10,11,9.70
2016,09,30,10,12,9.80
2016,09,30,10,13,9.90
2016,09,30,10,14,10.00
2016,09,30,10,15,10.10
2016,09,30,10,16,10.10
2016,09,30,10,17,10.20
2016,09,30,10,18,10.20
2016,09,30,10,19,10.20
2016,09,30,10,20,10.30
2016,09,30,10,21,10.30
2016,09,30,10,22,10.40
2016,09,30,10,23,10.50
2016,09,30,10,24,10.60
2016,09,30,10,25,10.80
2016,09,30,10,26,10.90
2016,09,30,10,27,11.00
2016,09,30,10,28,11.20
2016,09,30,10,29,11.30
2016,09,30,10,30,11.40
2016,09,30,10,31,11.50
2016,09,30,10,32,11.60
2016,09,30,10,33,11.70
2016,09,30,10,34,11.80
2016,09,30,10,35,11.90
2016,09,30,10,36,11.90
2016,09,30,10,37,12.00
2016,09,30,10,38,12.10
2016,09,30,10,39,12.10
2016,09,30,10,40,12.10
2016,09,30,10,41,12.20
2016,09,30,10,42,12.20
2016,09,30,10,43,12.20
2016,09,30,10,44,12.30
2016,09,30,10,45,12.30
2016,09,30,10,46,12.40
2016,09,30,10,47,12.40
2016,09,30,10,48,12.40
2016,09,30,10,49,12.50
2016,09,30,10,50,12.50
2016,09,30,10,51,12.50
2016,09,30,10,52,12.50
2016,09,30,10,53,12.50
2016,09,30,10,54,12.50
2016,09,30,10,55,12.50
2016,09,30,10,56,12.50
2016,09,30,10,57,12.60
2016,09,30,10,58,12.60
2016,09,30,10,59,12.60
2016,09,30,11,00,12.60
2016,09,30,11,01,12.60
2016,09,30,11,02,12.70
2016,09,30,11,03,12.60
2016,09,30,11,04,12.60
2016,09,30,11,05,12.60
2016,09,30,11,06,12.60
2016,09,30,11,07,12.60
2016,09,30,11,08,12.60
2016,09,30,11,09,12.60
2016,09,30,11,10,12.60
2016,09,30,11,11,12.60
2016,09,30,11,12,12.70
2016,09,30,11,13,12.80
2016,09,30,11,14,12.90
2016,09,30,11,15,13.00
2016,09,30,11,16,13.00
2016,09,30,11,17,13.00
2016,09,30,11,18,13.10
2016,09,30,11,19,13.10
2016,09,30,11,20,13.20
2016,09,30,11,21,13.20
2016,09,30,11,22,13.20
2016,09,30,11,23,13.20
2016,09,30,11,24,13.20
2016,09,30,11,25,13.30
2016,09,30,11,26,13.30
2016,09,30,11,27,13.30
2016,09,30,11,28,13.30
2016,09,30,11,29,13.30
2016,09,30,11,30,13.30
2016,09,30,11,31,13.20
2016,09,30,11,32,13.20
2016,09,30,11,33,13.10
2016,09,30,11,34,13.10
2016,09,30,11,35,13.10
2016,09,30,11,36,13.10
2016,09,30,11,37,13.10
2016,09,30,11,38,13.10
2016,09,30,11,39,13.10
2016,09,30,11,40,13.10
2016,09,30,11,41,13.10
2016,09,30,11,42,13.10
2016,09,30,11,43,13.20
2016,09,30,11,44,13.20
2016,09,30,11,45,13.30
2016,09,30,11,46,13.40
2016,09,30,11,47,13.50
2016,09,30,11,48,13.60
2016,09,30,11,49,13.60
2016,09,30,11,50,13.70
2016,09,30,11,51,13.80
2016,09,30,11,52,13.80
2016,09,30,11,53,13.80
2016,09,30,11,54,13.80
2016,09,30,11,55,13.80
2016,09,30,11,56,13.70
2016,09,30,11,57,13.70
2016,09,30,11,58,13.70
2016,09,30,11,59,13.70
2016,09,30,12,00,13.70
2016,09,30,12,01,13.70
2016,09,30,12,02,13.70
2016,09,30,12,03,13.80
2016,09,30,12,04,13.80
2016,09,30,12,05,13.80
2016,09,30,12,06,13.90
2016,09,30,12,07,13.90
2016,09,30,12,08,13.90
2016,09,30,12,09,13.90
2016,09,30,12,10,13.90
2016,09,30,12,11,13.90
2016,09,30,12,12,13.90
2016,09,30,12,13,13.90
2016,09,30,12,14,13.80
2016,09,30,12,15,13.80
2016,09,30,12,16,13.80
2016,09,30,12,17,13.80
2016,09,30,12,18,13.80
2016,09,30,12,19,13.80
2016,09,30,12,20,13.80
2016,09,30,12,21,13.80
2016,09,30,12,22,13.90
2016,09,30,12,23,14.00
2016,09,30,12,24,14.00
2016,09,30,12,25,14.10
2016,09,30,12,26,14.10
2016,09,30,12,27,14.20
2016,09,30,12,28,14.20
2016,09,30,12,29,14.30
2016,09,30,12,30,14.30
2016,09,30,12,31,14.40
2016,09,30,12,32,14.40
2016,09,30,12,33,14.40
2016,09,30,12,34,14.40
2016,09,30,12,35,14.50
2016,09,30,12,36,14.50
2016,09,30,12,37,14.60
2016,09,30,12,38,14.70
2016,09,30,12,39,14.80
2016,09,30,12,40,14.90
2016,09,30,12,41,15.00
2016,09,30,12,42,15.00
2016,09,30,12,43,15.00
2016,09,30,12,44,15.00
2016,09,30,12,45,15.00
2016,09,30,12,46,15.00
2016,09,30,12,47,15.00
2016,09,30,12,48,15.00
2016,09,30,12,49,15.00
2016,09,30,12,50,15.00
2016,09,30,12,51,15.00
2016,09,30,12,52,15.00
2016,09,30,12,53,15.00
2016,09,30,12,54,15.00
2016,09,30,12,55,15.00
2016,09,30,12,56,15.00
2016,09,30,12,57,15.00
2016,09,30,12,58,15.00
2016,09,30,12,59,15.00
2016,09,30,13,00,15.00
2016,09,30,13,01,15.00
2016,09,30,13,02,15.00
2016,09,30,13,03,15.00
2016,09,30,13,04,15.00
2016,09,30,13,05,15.00
2016,09,30,13,06,15.10
2016,09,30,13,07,15.20
2016,09,30,13,08,15.30
2016,09,30,13,09,15.30
2016,09,30,13,10,15.20
2016,09,30,13,11,15.00
2016,09,30,13,12,15.00
2016,09,30,13,13,15.10
2016,09,30,13,14,15.10
2016,09,30,13,15,15.00
2016,09,30,13,16,15.00
2016,09,30,13,17,15.00
2016,09,30,13,18,15.00
2016,09,30,13,19,15.00
2016,09,30,13,20,15.10
2016,09,30,13,21,15.10
2016,09,30,13,22,15.00
2016,09,30,13,23,15.00
2016,09,30,13,24,15.00
2016,09,30,13,25,15.00
2016,09,30,13,26,15.00
2016,09,30,13,27,15.00
2016,09,30,13,28,15.10
2016,09,30,13,29,15.20
2016,09,30,13,30,15.30
2016,09,30,13,31,15.30
2016,09,30,13,32,15.30
2016,09,30,13,33,15.40
2016,09,30,13,34,15.30
2016,09,30,13,35,15.30
2016,09,30,13,36,15.30
2016,09,30,13,37,15.30
2016,09,30,13,38,15.30
2016,09,30,13,39,15.20
2016,09,30,13,40,15.30
2016,09,30,13,41,15.30
2016,09,30,13,42,15.30
2016,09,30,13,43,15.30
2016,09,30,13,44,15.40
2016,09,30,13,45,15.50
2016,09,30,13,46,15.60
2016,09,30,13,47,15.60
2016,09,30,13,48,15.60
2016,09,30,13,49,15.60
2016,09,30,13,50,15.60
2016,09,30,13,51,15.50
2016,09,30,13,52,15.50
2016,09,30,13,53,15.50
2016,09,30,13,54,15.40
2016,09,30,13,55,15.30
2016,09,30,13,56,15.30
2016,09,30,13,57,15.30
2016,09,30,13,58,15.30
2016,09,30,13,59,15.30
2016,09,30,14,00,15.20
2016,09,30,14,01,15.20
2016,09,30,14,02,15.20
2016,09,30,14,03,15.00
2016,09,30,14,04,15.00
2016,09,30,14,05,15.00
2016,09,30,14,06,15.00
2016,09,30,14,07,15.00
2016,09,30,14,08,15.00
2016,09,30,14,09,15.00
2016,09,30,14,10,15.00
2016,09,30,14,11,15.00
2016,09,30,14,12,15.00
2016,09,30,14,13,15.00
2016,09,30,14,14,14.90
2016,09,30,14,15,14.90
2016,09,30,14,16,14.90
2016,09,30,14,17,14.80
2016,09,30,14,18,14.90
2016,09,30,14,19,15.00
2016,09,30,14,20,15.00
2016,09,30,14,21,15.00
2016,09,30,14,22,15.00
2016,09,30,14,23,15.00
2016,09,30,14,24,15.00
2016,09,30,14,25,14.90
2016,09,30,14,26,14.90
2016,09,30,14,27,15.00
2016,09,30,14,28,15.00
2016,09,30,14,29,15.00
2016,09,30,14,30,15.00
2016,09,30,14,31,15.00
2016,09,30,14,32,15.00
2016,09,30,14,33,15.00
2016,09,30,14,34,15.00
2016,09,30,14,35,15.00
2016,09,30,14,36,15.00
2016,09,30,14,37,15.00
2016,09,30,14,38,14.80
2016,09,30,14,39,14.80
2016,09,30,14,40,14.70
2016,09,30,14,41,14.70
2016,09,30,14,42,14.60
2016,09,30,14,43,14.60
2016,09,30,14,44,14.60
2016,09,30,14,45,14.50
2016,09,30,14,46,14.50
2016,09,30,14,47,14.50
2016,09,30,14,48,14.40
2016,09,30,14,49,14.40
2016,09,30,14,50,14.50
2016,09,30,14,51,14.50
2016,09,30,14,52,14.60
2016,09,30,14,53,14.70
2016,09,30,14,54,14.70
2016,09,30,14,55,14.50
2016,09,30,14,56,14.40
2016,09,30,14,57,14.40
2016,09,30,14,58,14.40
2016,09,30,14,59,14.50
2016,09,30,15,00,14.50
2016,09,30,15,01,14.40
2016,09,30,15,02,14.40
2016,09,30,15,03,14.40
2016,09,30,15,04,14.40
2016,09,30,15,05,14.50
2016,09,30,15,06,14.40
2016,09,30,15,07,14.30
2016,09,30,15,08,14.30
2016,09,30,15,09,14.30
2016,09,30,15,10,14.40
2016,09,30,15,11,14.50
2016,09,30,15,12,14.60
2016,09,30,15,13,14.70
2016,09,30,15,14,14.80
2016,09,30,15,15,14.80
2016,09,30,15,16,14.90
2016,09,30,15,17,14.90
2016,09,30,15,18,15.00
2016,09,30,15,19,14.90
2016,09,30,15,20,14.90
2016,09,30,15,21,14.90
2016,09,30,15,22,15.00
2016,09,30,15,23,15.00
2016,09,30,15,24,14.90
2016,09,30,15,25,14.80
2016,09,30,15,26,14.70
2016,09,30,15,27,14.60
2016,09,30,15,28,14.60
2016,09,30,15,29,14.70
2016,09,30,15,30,14.70
2016,09,30,15,31,14.80
2016,09,30,15,32,14.80
2016,09,30,15,33,14.80
2016,09,30,15,34,14.80
2016,09,30,15,35,14.80
2016,09,30,15,36,14.80
2016,09,30,15,37,14.90
2016,09,30,15,38,15.00
2016,09,30,15,39,15.00
2016,09,30,15,40,15.00
2016,09,30,15,41,15.00
2016,09,30,15,42,15.00
2016,09,30,15,43,15.00
2016,09,30,15,44,15.00
2016,09,30,15,45,15.00
2016,09,30,15,46,15.00
2016,09,30,15,47,15.00
2016,09,30,15,48,15.00
2016,09,30,15,49,15.00
2016,09,30,15,50,15.00
2016,09,30,15,51,15.00
2016,09,30,15,52,15.00
2016,09,30,15,53,15.00
2016,09,30,15,54,15.00
2016,09,30,15,55,15.00
2016,09,30,15,56,15.00
2016,09,30,15,57,15.00
2016,09,30,15,58,15.00
2016,09,30,15,59,15.00
2016,09,30,16,00,15.00
2016,09,30,16,01,15.00
2016,09,30,16,02,15.00
2016,09,30,16,03,15.00
2016,09,30,16,04,15.00
2016,09,30,16,05,15.00
2016,09,30,16,06,15.00
2016,09,30,16,07,15.00
2016,09,30,16,08,15.00
2016,09,30,16,09,15.00
2016,09,30,16,10,15.00
2016,09,30,16,11,15.00
2016,09,30,16,12,14.90
2016,09,30,16,13,14.90
2016,09,30,16,14,14.90
2016,09,30,16,15,15.00
2016,09,30,16,16,15.00
2016,09,30,16,17,15.00
2016,09,30,16,18,15.00
2016,09,30,16,19,15.00
2016,09,30,16,20,15.00
2016,09,30,16,21,15.00
2016,09,30,16,22,15.00
2016,09,30,16,23,15.00
2016,09,30,16,24,15.00
2016,09,30,16,25,15.00
2016,09,30,16,26,15.00
2016,09,30,16,27,15.00
2016,09,30,16,28,15.00
2016,09,30,16,29,15.00
2016,09,30,16,30,15.00
2016,09,30,16,31,15.00
2016,09,30,16,32,15.00
2016,09,30,16,33,15.00
2016,09,30,16,34,15.00
2016,09,30,16,35,15.00
2016,09,30,16,36,15.00
2016,09,30,16,37,15.00
2016,09,30,16,38,15.00
2016,09,30,16,39,15.00
2016,09,30,16,40,15.00
2016,09,30,16,41,15.00
2016,09,30,16,42,15.00
2016,09,30,16,43,15.00
2016,09,30,16,44,15.10
2016,09,30,16,45,15.10
2016,09,30,16,46,15.20
2016,09,30,16,47,15.30
2016,09,30,16,48,15.40
2016,09,30,16,49,15.40
2016,09,30,16,50,15.50
2016,09,30,16,51,15.50
2016,09,30,16,52,15.50
2016,09,30,16,53,15.50
2016,09,30,16,54,15.50
2016,09,30,16,55,15.50
2016,09,30,16,56,15.50
2016,09,30,16,57,15.60
2016,09,30,16,58,15.60
2016,09,30,16,59,15.60
2016,09,30,17,00,15.70
2016,09,30,17,01,15.60
2016,09,30,17,02,15.60
2016,09,30,17,03,15.50
2016,09,30,17,04,15.50
2016,09,30,17,05,15.50
2016,09,30,17,06,15.40
2016,09,30,17,07,15.40
2016,09,30,17,08,15.40
2016,09,30,17,09,15.40
2016,09,30,17,10,15.30
2016,09,30,17,11,15.20
2016,09,30,17,12,15.20
2016,09,30,17,13,15.20
2016,09,30,17,14,15.20
2016,09,30,17,15,15.20
2016,09,30,17,16,15.20
2016,09,30,17,17,15.20
2016,09,30,17,18,15.20
2016,09,30,17,19,15.20
2016,09,30,17,20,15.20
2016,09,30,17,21,15.00
2016,09,30,17,22,15.00
2016,09,30,17,23,15.00
2016,09,30,17,24,15.00
2016,09,30,17,25,15.00
2016,09,30,17,26,15.00
2016,09,30,17,27,15.00
2016,09,30,17,28,15.00
2016,09,30,17,29,15.00
2016,09,30,17,30,15.00
2016,09,30,17,31,15.00
2016,09,30,17,32,15.00
2016,09,30,17,33,15.00
2016,09,30,17,34,15.00
2016,09,30,17,35,15.00
2016,09,30,17,36,15.00
2016,09,30,17,37,15.00
2016,09,30,17,38,15.00
2016,09,30,17,39,15.00
2016,09,30,17,40,15.00
2016,09,30,17,41,15.00
2016,09,30,17,42,15.00
2016,09,30,17,43,15.00
2016,09,30,17,44,15.00
2016,09,30,17,45,15.00
2016,09,30,17,46,15.00