Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,01,01,00,00,1006.40
2019,01,01,00,01,1006.40
2019,01,01,00,02,1006.37
2019,01,01,00,03,1006.37
2019,01,01,00,04,1006.30
2019,01,01,00,05,1006.33
2019,01,01,00,06,1006.33
2019,01,01,00,07,1006.30
2019,01,01,00,08,1006.30
2019,01,01,00,09,1006.27
2019,01,01,00,10,1006.30
2019,01,01,00,11,1006.23
2019,01,01,00,12,1006.27
2019,01,01,00,13,1006.27
2019,01,01,00,14,1006.23
2019,01,01,00,15,1006.23
2019,01,01,00,16,1006.27
2019,01,01,00,17,1006.30
2019,01,01,00,18,1006.33
2019,01,01,00,19,1006.33
2019,01,01,00,20,1006.33
2019,01,01,00,21,1006.30
2019,01,01,00,22,1006.30
2019,01,01,00,23,1006.27
2019,01,01,00,24,1006.23
2019,01,01,00,25,1006.27
2019,01,01,00,26,1006.30
2019,01,01,00,27,1006.27
2019,01,01,00,28,1006.27
2019,01,01,00,29,1006.23
2019,01,01,00,30,1006.23
2019,01,01,00,31,1006.23
2019,01,01,00,32,1006.27
2019,01,01,00,33,1006.27
2019,01,01,00,34,1006.27
2019,01,01,00,35,1006.20
2019,01,01,00,36,1006.20
2019,01,01,00,37,1006.20
2019,01,01,00,38,1006.16
2019,01,01,00,39,1006.16
2019,01,01,00,40,1006.13
2019,01,01,00,41,1006.06
2019,01,01,00,42,1006.06
2019,01,01,00,43,1006.13
2019,01,01,00,44,1006.13
2019,01,01,00,45,1006.06
2019,01,01,00,46,1005.99
2019,01,01,00,47,1005.96
2019,01,01,00,48,1005.86
2019,01,01,00,49,1005.86
2019,01,01,00,50,1005.79
2019,01,01,00,51,1005.76
2019,01,01,00,52,1005.76
2019,01,01,00,53,1005.72
2019,01,01,00,54,1005.72
2019,01,01,00,55,1005.76
2019,01,01,00,56,1005.79
2019,01,01,00,57,1005.76
2019,01,01,00,58,1005.72
2019,01,01,00,59,1005.76
2019,01,01,01,00,1005.72
2019,01,01,01,01,1005.69
2019,01,01,01,02,1005.72
2019,01,01,01,03,1005.69
2019,01,01,01,04,1005.69
2019,01,01,01,05,1005.59
2019,01,01,01,06,1005.55
2019,01,01,01,07,1005.49
2019,01,01,01,08,1005.45
2019,01,01,01,09,1005.42
2019,01,01,01,10,1005.42
2019,01,01,01,11,1005.35
2019,01,01,01,12,1005.39
2019,01,01,01,13,1005.25
2019,01,01,01,14,1005.25
2019,01,01,01,15,1005.25
2019,01,01,01,16,1005.22
2019,01,01,01,17,1005.22
2019,01,01,01,18,1005.22
2019,01,01,01,19,1005.18
2019,01,01,01,20,1005.08
2019,01,01,01,21,1005.08
2019,01,01,01,22,1005.11
2019,01,01,01,23,1005.11
2019,01,01,01,24,1005.11
2019,01,01,01,25,1005.11
2019,01,01,01,26,1005.15
2019,01,01,01,27,1005.18
2019,01,01,01,28,1005.15
2019,01,01,01,29,1005.18
2019,01,01,01,30,1005.18
2019,01,01,01,31,1005.15
2019,01,01,01,32,1005.11
2019,01,01,01,33,1005.08
2019,01,01,01,34,1005.18
2019,01,01,01,35,1005.18
2019,01,01,01,36,1005.22
2019,01,01,01,37,1005.25
2019,01,01,01,38,1005.22
2019,01,01,01,39,1005.22
2019,01,01,01,40,1005.18
2019,01,01,01,41,1005.18
2019,01,01,01,42,1005.15
2019,01,01,01,43,1005.11
2019,01,01,01,44,1005.15
2019,01,01,01,45,1005.15
2019,01,01,01,46,1005.11
2019,01,01,01,47,1005.11
2019,01,01,01,48,1005.08
2019,01,01,01,49,1005.01
2019,01,01,01,50,1005.05
2019,01,01,01,51,1004.91
2019,01,01,01,52,1004.98
2019,01,01,01,53,1004.95
2019,01,01,01,54,1004.91
2019,01,01,01,55,1004.91
2019,01,01,01,56,1004.88
2019,01,01,01,57,1004.84
2019,01,01,01,58,1004.88
2019,01,01,01,59,1004.88
2019,01,01,02,00,1004.84
2019,01,01,02,01,1004.81
2019,01,01,02,02,1004.78
2019,01,01,02,03,1004.74
2019,01,01,02,04,1004.74
2019,01,01,02,05,1004.78
2019,01,01,02,06,1004.81
2019,01,01,02,07,1004.81
2019,01,01,02,08,1004.74
2019,01,01,02,09,1004.74
2019,01,01,02,10,1004.74
2019,01,01,02,11,1004.71
2019,01,01,02,12,1004.71
2019,01,01,02,13,1004.71
2019,01,01,02,14,1004.67
2019,01,01,02,15,1004.71
2019,01,01,02,16,1004.74
2019,01,01,02,17,1004.71
2019,01,01,02,18,1004.71
2019,01,01,02,19,1004.74
2019,01,01,02,20,1004.67
2019,01,01,02,21,1004.67
2019,01,01,02,22,1004.67
2019,01,01,02,23,1004.61
2019,01,01,02,24,1004.61
2019,01,01,02,25,1004.57
2019,01,01,02,26,1004.54
2019,01,01,02,27,1004.47
2019,01,01,02,28,1004.44
2019,01,01,02,29,1004.44
2019,01,01,02,30,1004.37
2019,01,01,02,31,1004.34
2019,01,01,02,32,1004.30
2019,01,01,02,33,1004.27
2019,01,01,02,34,1004.27
2019,01,01,02,35,1004.30
2019,01,01,02,36,1004.23
2019,01,01,02,37,1004.23
2019,01,01,02,38,1004.20
2019,01,01,02,39,1004.17
2019,01,01,02,40,1004.23
2019,01,01,02,41,1004.20
2019,01,01,02,42,1004.20
2019,01,01,02,43,1004.17
2019,01,01,02,44,1004.17
2019,01,01,02,45,1004.10
2019,01,01,02,46,1004.03
2019,01,01,02,47,1003.93
2019,01,01,02,48,1003.83
2019,01,01,02,49,1003.83
2019,01,01,02,50,1003.79
2019,01,01,02,51,1003.73
2019,01,01,02,52,1003.76
2019,01,01,02,53,1003.73
2019,01,01,02,54,1003.73
2019,01,01,02,55,1003.73
2019,01,01,02,56,1003.66
2019,01,01,02,57,1003.62
2019,01,01,02,58,1003.62
2019,01,01,02,59,1003.56
2019,01,01,03,00,1003.49
2019,01,01,03,01,1003.49
2019,01,01,03,02,1003.42
2019,01,01,03,03,1003.42
2019,01,01,03,04,1003.42
2019,01,01,03,05,1003.42
2019,01,01,03,06,1003.42
2019,01,01,03,07,1003.46
2019,01,01,03,08,1003.42
2019,01,01,03,09,1003.39
2019,01,01,03,10,1003.42
2019,01,01,03,11,1003.42
2019,01,01,03,12,1003.46
2019,01,01,03,13,1003.39
2019,01,01,03,14,1003.39
2019,01,01,03,15,1003.39
2019,01,01,03,16,1003.32
2019,01,01,03,17,1003.25
2019,01,01,03,18,1003.22
2019,01,01,03,19,1003.12
2019,01,01,03,20,1003.12
2019,01,01,03,21,1003.08
2019,01,01,03,22,1003.05
2019,01,01,03,23,1002.98
2019,01,01,03,24,1002.91
2019,01,01,03,25,1002.88
2019,01,01,03,26,1002.88
2019,01,01,03,27,1002.91
2019,01,01,03,28,1002.95
2019,01,01,03,29,1002.98
2019,01,01,03,30,1003.01
2019,01,01,03,31,1002.98
2019,01,01,03,32,1002.98
2019,01,01,03,33,1002.95
2019,01,01,03,34,1002.95
2019,01,01,03,35,1002.91
2019,01,01,03,36,1002.95
2019,01,01,03,37,1003.01
2019,01,01,03,38,1003.01
2019,01,01,03,39,1003.05
2019,01,01,03,40,1003.05
2019,01,01,03,41,1002.95
2019,01,01,03,42,1002.91
2019,01,01,03,43,1002.91
2019,01,01,03,44,1002.91
2019,01,01,03,45,1002.88
2019,01,01,03,46,1002.85
2019,01,01,03,47,1002.85
2019,01,01,03,48,1002.74
2019,01,01,03,49,1002.68
2019,01,01,03,50,1002.64
2019,01,01,03,51,1002.68
2019,01,01,03,52,1002.68
2019,01,01,03,53,1002.64
2019,01,01,03,54,1002.57
2019,01,01,03,55,1002.51
2019,01,01,03,56,1002.47
2019,01,01,03,57,1002.47
2019,01,01,03,58,1002.47
2019,01,01,03,59,1002.41
2019,01,01,04,00,1002.37
2019,01,01,04,01,1002.34
2019,01,01,04,02,1002.30
2019,01,01,04,03,1002.30
2019,01,01,04,04,1002.30
2019,01,01,04,05,1002.34
2019,01,01,04,06,1002.37
2019,01,01,04,07,1002.37
2019,01,01,04,08,1002.37
2019,01,01,04,09,1002.24
2019,01,01,04,10,1002.17
2019,01,01,04,11,1002.07
2019,01,01,04,12,1002.07
2019,01,01,04,13,1001.97
2019,01,01,04,14,1002.00
2019,01,01,04,15,1002.03
2019,01,01,04,16,1002.03
2019,01,01,04,17,1001.93
2019,01,01,04,18,1001.93
2019,01,01,04,19,1001.90
2019,01,01,04,20,1001.83
2019,01,01,04,21,1001.76
2019,01,01,04,22,1001.73
2019,01,01,04,23,1001.66
2019,01,01,04,24,1001.63
2019,01,01,04,25,1001.59
2019,01,01,04,26,1001.56
2019,01,01,04,27,1001.56
2019,01,01,04,28,1001.59
2019,01,01,04,29,1001.73
2019,01,01,04,30,1001.59
2019,01,01,04,31,1001.56
2019,01,01,04,32,1001.52
2019,01,01,04,33,1001.52
2019,01,01,04,34,1001.49
2019,01,01,04,35,1001.49
2019,01,01,04,36,1001.46
2019,01,01,04,37,1001.36
2019,01,01,04,38,1001.25
2019,01,01,04,39,1001.19
2019,01,01,04,40,1001.15
2019,01,01,04,41,1001.22
2019,01,01,04,42,1001.25
2019,01,01,04,43,1001.19
2019,01,01,04,44,1001.15
2019,01,01,04,45,1001.08
2019,01,01,04,46,1001.08
2019,01,01,04,47,1001.05
2019,01,01,04,48,1001.15
2019,01,01,04,49,1001.15
2019,01,01,04,50,1001.12
2019,01,01,04,51,1001.15
2019,01,01,04,52,1001.08
2019,01,01,04,53,1001.08
2019,01,01,04,54,1001.05
2019,01,01,04,55,1001.05
2019,01,01,04,56,1001.02
2019,01,01,04,57,1001.02
2019,01,01,04,58,1000.95
2019,01,01,04,59,1000.92
2019,01,01,05,00,1000.88
2019,01,01,05,01,1000.88
2019,01,01,05,02,1000.92
2019,01,01,05,03,1000.95
2019,01,01,05,04,1000.92
2019,01,01,05,05,1000.85
2019,01,01,05,06,1000.75
2019,01,01,05,07,1000.75
2019,01,01,05,08,1000.78
2019,01,01,05,09,1000.75
2019,01,01,05,10,1000.75
2019,01,01,05,11,1000.64
2019,01,01,05,12,1000.58
2019,01,01,05,13,1000.51
2019,01,01,05,14,1000.44
2019,01,01,05,15,1000.34
2019,01,01,05,16,1000.24
2019,01,01,05,17,1000.24
2019,01,01,05,18,1000.14
2019,01,01,05,19,1000.10
2019,01,01,05,20,1000.10
2019,01,01,05,21,1000.03
2019,01,01,05,22,999.93
2019,01,01,05,23,999.93
2019,01,01,05,24,999.83
2019,01,01,05,25,999.76
2019,01,01,05,26,999.66
2019,01,01,05,27,999.59
2019,01,01,05,28,999.53
2019,01,01,05,29,999.46
2019,01,01,05,30,999.39
2019,01,01,05,31,999.32
2019,01,01,05,32,999.26
2019,01,01,05,33,999.15
2019,01,01,05,34,999.19
2019,01,01,05,35,999.19
2019,01,01,05,36,999.15
2019,01,01,05,37,999.15
2019,01,01,05,38,999.09
2019,01,01,05,39,998.99
2019,01,01,05,40,998.88
2019,01,01,05,41,998.82
2019,01,01,05,42,998.71
2019,01,01,05,43,998.65
2019,01,01,05,44,998.54
2019,01,01,05,45,998.44
2019,01,01,05,46,998.41
2019,01,01,05,47,998.34
2019,01,01,05,48,998.31
2019,01,01,05,49,998.27
2019,01,01,05,50,998.21
2019,01,01,05,51,998.17
2019,01,01,05,52,998.04
2019,01,01,05,53,997.90
2019,01,01,05,54,997.83
2019,01,01,05,55,997.83
2019,01,01,05,56,997.66
2019,01,01,05,57,997.63
2019,01,01,05,58,997.53
2019,01,01,05,59,997.50
2019,01,01,06,00,997.43
2019,01,01,06,01,997.39
2019,01,01,06,02,997.36
2019,01,01,06,03,997.22
2019,01,01,06,04,997.12
2019,01,01,06,05,997.09
2019,01,01,06,06,997.12
2019,01,01,06,07,997.16
2019,01,01,06,08,997.09
2019,01,01,06,09,997.05
2019,01,01,06,10,996.99
2019,01,01,06,11,996.85
2019,01,01,06,12,996.75
2019,01,01,06,13,996.75
2019,01,01,06,14,996.72
2019,01,01,06,15,996.72
2019,01,01,06,16,996.61
2019,01,01,06,17,996.58
2019,01,01,06,18,996.55
2019,01,01,06,19,996.61
2019,01,01,06,20,996.72
2019,01,01,06,21,996.78
2019,01,01,06,22,996.82
2019,01,01,06,23,996.85
2019,01,01,06,24,996.82
2019,01,01,06,25,996.78
2019,01,01,06,26,996.75
2019,01,01,06,27,996.68
2019,01,01,06,28,996.58
2019,01,01,06,29,996.41
2019,01,01,06,30,996.28
2019,01,01,06,31,996.24
2019,01,01,06,32,996.31
2019,01,01,06,33,996.38
2019,01,01,06,34,996.41
2019,01,01,06,35,996.41
2019,01,01,06,36,996.31
2019,01,01,06,37,996.28
2019,01,01,06,38,996.34
2019,01,01,06,39,996.38
2019,01,01,06,40,996.45
2019,01,01,06,41,996.48
2019,01,01,06,42,996.41
2019,01,01,06,43,996.38
2019,01,01,06,44,996.31
2019,01,01,06,45,996.21
2019,01,01,06,46,996.17
2019,01,01,06,47,996.14
2019,01,01,06,48,996.04
2019,01,01,06,49,995.94
2019,01,01,06,50,995.90
2019,01,01,06,51,995.87
2019,01,01,06,52,995.84
2019,01,01,06,53,995.84
2019,01,01,06,54,995.84
2019,01,01,06,55,995.77
2019,01,01,06,56,995.73
2019,01,01,06,57,995.73
2019,01,01,06,58,995.73
2019,01,01,06,59,995.67
2019,01,01,07,00,995.56
2019,01,01,07,01,995.53
2019,01,01,07,02,995.43
2019,01,01,07,03,995.40
2019,01,01,07,04,995.33
2019,01,01,07,05,995.23
2019,01,01,07,06,995.12
2019,01,01,07,07,995.02
2019,01,01,07,08,994.96
2019,01,01,07,09,994.85
2019,01,01,07,10,994.82
2019,01,01,07,11,994.75
2019,01,01,07,12,994.72
2019,01,01,07,13,994.72
2019,01,01,07,14,994.65
2019,01,01,07,15,994.62
2019,01,01,07,16,994.48
2019,01,01,07,17,994.38
2019,01,01,07,18,994.18
2019,01,01,07,19,994.04
2019,01,01,07,20,993.91
2019,01,01,07,21,993.84
2019,01,01,07,22,993.80
2019,01,01,07,23,993.62
2019,01,01,07,24,993.43
2019,01,01,07,25,993.40
2019,01,01,07,26,993.36
2019,01,01,07,27,993.30
2019,01,01,07,28,993.26
2019,01,01,07,29,993.26
2019,01,01,07,30,993.33
2019,01,01,07,31,993.33
2019,01,01,07,32,993.33
2019,01,01,07,33,993.26
2019,01,01,07,34,993.06
2019,01,01,07,35,993.03
2019,01,01,07,36,992.99
2019,01,01,07,37,992.89
2019,01,01,07,38,992.82
2019,01,01,07,39,992.69
2019,01,01,07,40,992.65
2019,01,01,07,41,992.62
2019,01,01,07,42,992.52
2019,01,01,07,43,992.52
2019,01,01,07,44,992.42
2019,01,01,07,45,992.38
2019,01,01,07,46,992.42
2019,01,01,07,47,992.45
2019,01,01,07,48,992.45
2019,01,01,07,49,992.42
2019,01,01,07,50,992.38
2019,01,01,07,51,992.31
2019,01,01,07,52,992.25
2019,01,01,07,53,992.31
2019,01,01,07,54,992.31
2019,01,01,07,55,992.21
2019,01,01,07,56,992.18
2019,01,01,07,57,992.18
2019,01,01,07,58,992.21
2019,01,01,07,59,992.25
2019,01,01,08,00,992.14
2019,01,01,08,01,992.11
2019,01,01,08,02,992.08
2019,01,01,08,03,992.04
2019,01,01,08,04,991.94
2019,01,01,08,05,991.94
2019,01,01,08,06,992.01
2019,01,01,08,07,992.04
2019,01,01,08,08,992.08
2019,01,01,08,09,992.14
2019,01,01,08,10,992.21
2019,01,01,08,11,992.25
2019,01,01,08,12,992.28
2019,01,01,08,13,992.25
2019,01,01,08,14,992.25
2019,01,01,08,15,992.21
2019,01,01,08,16,992.18
2019,01,01,08,17,992.14
2019,01,01,08,18,992.11
2019,01,01,08,19,992.08
2019,01,01,08,20,992.08
2019,01,01,08,21,992.08
2019,01,01,08,22,991.94
2019,01,01,08,23,991.94
2019,01,01,08,24,991.87
2019,01,01,08,25,991.87
2019,01,01,08,26,991.81
2019,01,01,08,27,991.70
2019,01,01,08,28,991.67
2019,01,01,08,29,991.64
2019,01,01,08,30,991.67
2019,01,01,08,31,991.67
2019,01,01,08,32,991.64
2019,01,01,08,33,991.53
2019,01,01,08,34,991.43
2019,01,01,08,35,991.43
2019,01,01,08,36,991.40
2019,01,01,08,37,991.50
2019,01,01,08,38,991.60
2019,01,01,08,39,991.47
2019,01,01,08,40,991.40
2019,01,01,08,41,991.20
2019,01,01,08,42,991.13
2019,01,01,08,43,990.93
2019,01,01,08,44,990.82
2019,01,01,08,45,990.72
2019,01,01,08,46,990.49
2019,01,01,08,47,990.42
2019,01,01,08,48,990.25
2019,01,01,08,49,990.18
2019,01,01,08,50,990.11
2019,01,01,08,51,990.01
2019,01,01,08,52,990.01
2019,01,01,08,53,989.98
2019,01,01,08,54,989.98
2019,01,01,08,55,989.88
2019,01,01,08,56,989.74
2019,01,01,08,57,989.77
2019,01,01,08,58,989.74
2019,01,01,08,59,989.67
2019,01,01,09,00,989.64
2019,01,01,09,01,989.64
2019,01,01,09,02,989.64
2019,01,01,09,03,989.64
2019,01,01,09,04,989.60
2019,01,01,09,05,989.60
2019,01,01,09,06,989.64
2019,01,01,09,07,989.57
2019,01,01,09,08,989.64
2019,01,01,09,09,989.74
2019,01,01,09,10,989.74
2019,01,01,09,11,989.84
2019,01,01,09,12,989.91
2019,01,01,09,13,990.01
2019,01,01,09,14,990.08
2019,01,01,09,15,990.08
2019,01,01,09,16,989.88
2019,01,01,09,17,989.74
2019,01,01,09,18,989.54
2019,01,01,09,19,989.47
2019,01,01,09,20,989.37
2019,01,01,09,21,989.30
2019,01,01,09,22,989.20
2019,01,01,09,23,989.06
2019,01,01,09,24,988.96
2019,01,01,09,25,988.86
2019,01,01,09,26,988.89
2019,01,01,09,27,988.89
2019,01,01,09,28,988.93
2019,01,01,09,29,989.00
2019,01,01,09,30,989.03
2019,01,01,09,31,989.10
2019,01,01,09,32,989.16
2019,01,01,09,33,989.23
2019,01,01,09,34,989.23
2019,01,01,09,35,989.20
2019,01,01,09,36,989.16
2019,01,01,09,37,989.13
2019,01,01,09,38,989.10
2019,01,01,09,39,989.10
2019,01,01,09,40,989.10
2019,01,01,09,41,989.03
2019,01,01,09,42,988.96
2019,01,01,09,43,988.86
2019,01,01,09,44,988.72
2019,01,01,09,45,988.69
2019,01,01,09,46,988.72
2019,01,01,09,47,988.76
2019,01,01,09,48,988.76
2019,01,01,09,49,988.72
2019,01,01,09,50,988.62
2019,01,01,09,51,988.59
2019,01,01,09,52,988.59
2019,01,01,09,53,988.59
2019,01,01,09,54,988.49
2019,01,01,09,55,988.42
2019,01,01,09,56,988.28
2019,01,01,09,57,988.15
2019,01,01,09,58,988.11
2019,01,01,09,59,988.11
2019,01,01,10,00,988.15
2019,01,01,10,01,988.15
2019,01,01,10,02,988.15
2019,01,01,10,03,988.05
2019,01,01,10,04,988.05
2019,01,01,10,05,988.05
2019,01,01,10,06,987.98
2019,01,01,10,07,988.08
2019,01,01,10,08,988.01
2019,01,01,10,09,988.05
2019,01,01,10,10,987.95
2019,01,01,10,11,987.88
2019,01,01,10,12,987.88
2019,01,01,10,13,987.88
2019,01,01,10,14,987.84
2019,01,01,10,15,987.78
2019,01,01,10,16,987.71
2019,01,01,10,17,987.74
2019,01,01,10,18,987.74
2019,01,01,10,19,987.71
2019,01,01,10,20,987.67
2019,01,01,10,21,987.67
2019,01,01,10,22,987.64
2019,01,01,10,23,987.54
2019,01,01,10,24,987.51
2019,01,01,10,25,987.44
2019,01,01,10,26,987.44
2019,01,01,10,27,987.40
2019,01,01,10,28,987.34
2019,01,01,10,29,987.23
2019,01,01,10,30,987.17
2019,01,01,10,31,987.17
2019,01,01,10,32,987.13
2019,01,01,10,33,987.10
2019,01,01,10,34,987.10
2019,01,01,10,35,987.13
2019,01,01,10,36,987.06
2019,01,01,10,37,987.06
2019,01,01,10,38,987.03
2019,01,01,10,39,987.00
2019,01,01,10,40,987.00
2019,01,01,10,41,986.96
2019,01,01,10,42,986.96
2019,01,01,10,43,986.93
2019,01,01,10,44,986.86
2019,01,01,10,45,986.86
2019,01,01,10,46,986.79
2019,01,01,10,47,986.69
2019,01,01,10,48,986.62
2019,01,01,10,49,986.56
2019,01,01,10,50,986.49
2019,01,01,10,51,986.46
2019,01,01,10,52,986.35
2019,01,01,10,53,986.32
2019,01,01,10,54,986.32
2019,01,01,10,55,986.25
2019,01,01,10,56,986.25
2019,01,01,10,57,986.18
2019,01,01,10,58,986.12
2019,01,01,10,59,986.08
2019,01,01,11,00,986.05
2019,01,01,11,01,986.02
2019,01,01,11,02,985.98
2019,01,01,11,03,985.91
2019,01,01,11,04,985.91
2019,01,01,11,05,985.88
2019,01,01,11,06,985.91
2019,01,01,11,07,985.85
2019,01,01,11,08,985.81
2019,01,01,11,09,985.85
2019,01,01,11,10,985.88
2019,01,01,11,11,985.85
2019,01,01,11,12,985.85
2019,01,01,11,13,985.78
2019,01,01,11,14,985.78
2019,01,01,11,15,985.68
2019,01,01,11,16,985.68
2019,01,01,11,17,985.71
2019,01,01,11,18,985.64
2019,01,01,11,19,985.68
2019,01,01,11,20,985.71
2019,01,01,11,21,985.74
2019,01,01,11,22,985.81
2019,01,01,11,23,985.78
2019,01,01,11,24,985.78
2019,01,01,11,25,985.78
2019,01,01,11,26,985.78
2019,01,01,11,27,985.81
2019,01,01,11,28,985.78
2019,01,01,11,29,985.78
2019,01,01,11,30,985.78
2019,01,01,11,31,985.68
2019,01,01,11,32,985.64
2019,01,01,11,33,985.64
2019,01,01,11,34,985.57
2019,01,01,11,35,985.51
2019,01,01,11,36,985.54
2019,01,01,11,37,985.54
2019,01,01,11,38,985.47
2019,01,01,11,39,985.44
2019,01,01,11,40,985.41
2019,01,01,11,41,985.34
2019,01,01,11,42,985.34
2019,01,01,11,43,985.27
2019,01,01,11,44,985.27
2019,01,01,11,45,985.20
2019,01,01,11,46,985.13
2019,01,01,11,47,985.13
2019,01,01,11,48,985.07
2019,01,01,11,49,985.07
2019,01,01,11,50,985.03
2019,01,01,11,51,984.97
2019,01,01,11,52,984.93
2019,01,01,11,53,984.86
2019,01,01,11,54,984.83
2019,01,01,11,55,984.76
2019,01,01,11,56,984.69
2019,01,01,11,57,984.69
2019,01,01,11,58,984.63
2019,01,01,11,59,984.56
2019,01,01,12,00,984.53
2019,01,01,12,01,984.49
2019,01,01,12,02,984.42
2019,01,01,12,03,984.42
2019,01,01,12,04,984.46
2019,01,01,12,05,984.42
2019,01,01,12,06,984.42
2019,01,01,12,07,984.42
2019,01,01,12,08,984.39
2019,01,01,12,09,984.32
2019,01,01,12,10,984.25
2019,01,01,12,11,984.19
2019,01,01,12,12,984.22
2019,01,01,12,13,984.25
2019,01,01,12,14,984.25
2019,01,01,12,15,984.22
2019,01,01,12,16,984.22
2019,01,01,12,17,984.19
2019,01,01,12,18,984.19
2019,01,01,12,19,984.19
2019,01,01,12,20,984.08
2019,01,01,12,21,984.05
2019,01,01,12,22,984.02
2019,01,01,12,23,983.98
2019,01,01,12,24,983.95
2019,01,01,12,25,983.95
2019,01,01,12,26,983.95
2019,01,01,12,27,983.92
2019,01,01,12,28,983.95
2019,01,01,12,29,983.88
2019,01,01,12,30,983.92
2019,01,01,12,31,983.85
2019,01,01,12,32,983.85
2019,01,01,12,33,983.85
2019,01,01,12,34,983.78
2019,01,01,12,35,983.78
2019,01,01,12,36,983.85
2019,01,01,12,37,983.85
2019,01,01,12,38,983.81
2019,01,01,12,39,983.75
2019,01,01,12,40,983.71
2019,01,01,12,41,983.61
2019,01,01,12,42,983.51
2019,01,01,12,43,983.48
2019,01,01,12,44,983.34
2019,01,01,12,45,983.24
2019,01,01,12,46,983.20
2019,01,01,12,47,983.14
2019,01,01,12,48,983.14
2019,01,01,12,49,983.10
2019,01,01,12,50,983.10
2019,01,01,12,51,983.04
2019,01,01,12,52,983.04
2019,01,01,12,53,983.04
2019,01,01,12,54,982.97
2019,01,01,12,55,982.93
2019,01,01,12,56,982.87
2019,01,01,12,57,982.80
2019,01,01,12,58,982.83
2019,01,01,12,59,982.76
2019,01,01,13,00,982.83
2019,01,01,13,01,982.66
2019,01,01,13,02,982.66
2019,01,01,13,03,982.49
2019,01,01,13,04,982.56
2019,01,01,13,05,982.53
2019,01,01,13,06,982.53
2019,01,01,13,07,982.53
2019,01,01,13,08,982.46
2019,01,01,13,09,982.53
2019,01,01,13,10,982.53
2019,01,01,13,11,982.46
2019,01,01,13,12,982.46
2019,01,01,13,13,982.39
2019,01,01,13,14,982.36
2019,01,01,13,15,982.32
2019,01,01,13,16,982.32
2019,01,01,13,17,982.19
2019,01,01,13,18,982.22
2019,01,01,13,19,982.19
2019,01,01,13,20,982.15
2019,01,01,13,21,982.05
2019,01,01,13,22,982.09
2019,01,01,13,23,982.09
2019,01,01,13,24,982.12
2019,01,01,13,25,982.09
2019,01,01,13,26,982.09
2019,01,01,13,27,982.12
2019,01,01,13,28,982.05
2019,01,01,13,29,981.95
2019,01,01,13,30,981.92
2019,01,01,13,31,981.88
2019,01,01,13,32,981.82
2019,01,01,13,33,981.75
2019,01,01,13,34,981.82
2019,01,01,13,35,981.82
2019,01,01,13,36,981.75
2019,01,01,13,37,981.65
2019,01,01,13,38,981.61
2019,01,01,13,39,981.51
2019,01,01,13,40,981.51
2019,01,01,13,41,981.41
2019,01,01,13,42,981.41
2019,01,01,13,43,981.44
2019,01,01,13,44,981.44
2019,01,01,13,45,981.48
2019,01,01,13,46,981.48
2019,01,01,13,47,981.48
2019,01,01,13,48,981.51
2019,01,01,13,49,981.55
2019,01,01,13,50,981.58
2019,01,01,13,51,981.61
2019,01,01,13,52,981.61
2019,01,01,13,53,981.58
2019,01,01,13,54,981.58
2019,01,01,13,55,981.58
2019,01,01,13,56,981.58
2019,01,01,13,57,981.58
2019,01,01,13,58,981.55
2019,01,01,13,59,981.58
2019,01,01,14,00,981.58
2019,01,01,14,01,981.61
2019,01,01,14,02,981.65
2019,01,01,14,03,981.61
2019,01,01,14,04,981.55
2019,01,01,14,05,981.58
2019,01,01,14,06,981.55
2019,01,01,14,07,981.51
2019,01,01,14,08,981.48
2019,01,01,14,09,981.48
2019,01,01,14,10,981.51
2019,01,01,14,11,981.48
2019,01,01,14,12,981.48
2019,01,01,14,13,981.48
2019,01,01,14,14,981.48
2019,01,01,14,15,981.48
2019,01,01,14,16,981.55
2019,01,01,14,17,981.48
2019,01,01,14,18,981.48
2019,01,01,14,19,981.41
2019,01,01,14,20,981.38
2019,01,01,14,21,981.38
2019,01,01,14,22,981.34
2019,01,01,14,23,981.34
2019,01,01,14,24,981.34
2019,01,01,14,25,981.38
2019,01,01,14,26,981.38
2019,01,01,14,27,981.34
2019,01,01,14,28,981.34
2019,01,01,14,29,981.31
2019,01,01,14,30,981.31
2019,01,01,14,31,981.24
2019,01,01,14,32,981.21
2019,01,01,14,33,981.14
2019,01,01,14,34,981.07
2019,01,01,14,35,981.00
2019,01,01,14,36,980.90
2019,01,01,14,37,980.87
2019,01,01,14,38,980.83
2019,01,01,14,39,980.83
2019,01,01,14,40,980.83
2019,01,01,14,41,980.87
2019,01,01,14,42,980.83
2019,01,01,14,43,980.73
2019,01,01,14,44,980.70
2019,01,01,14,45,980.66
2019,01,01,14,46,980.56
2019,01,01,14,47,980.56
2019,01,01,14,48,980.56
2019,01,01,14,49,980.56
2019,01,01,14,50,980.50
2019,01,01,14,51,980.53
2019,01,01,14,52,980.56
2019,01,01,14,53,980.53
2019,01,01,14,54,980.56
2019,01,01,14,55,980.60
2019,01,01,14,56,980.56
2019,01,01,14,57,980.53
2019,01,01,14,58,980.53
2019,01,01,14,59,980.53
2019,01,01,15,00,980.50
2019,01,01,15,01,980.50
2019,01,01,15,02,980.46
2019,01,01,15,03,980.43
2019,01,01,15,04,980.46
2019,01,01,15,05,980.43
2019,01,01,15,06,980.46
2019,01,01,15,07,980.46
2019,01,01,15,08,980.43
2019,01,01,15,09,980.39
2019,01,01,15,10,980.36
2019,01,01,15,11,980.29
2019,01,01,15,12,980.26
2019,01,01,15,13,980.29
2019,01,01,15,14,980.33
2019,01,01,15,15,980.33
2019,01,01,15,16,980.36
2019,01,01,15,17,980.36
2019,01,01,15,18,980.39
2019,01,01,15,19,980.36
2019,01,01,15,20,980.33
2019,01,01,15,21,980.36
2019,01,01,15,22,980.33
2019,01,01,15,23,980.29
2019,01,01,15,24,980.19
2019,01,01,15,25,980.19
2019,01,01,15,26,980.16
2019,01,01,15,27,980.09
2019,01,01,15,28,980.06
2019,01,01,15,29,979.99
2019,01,01,15,30,979.95
2019,01,01,15,31,979.89
2019,01,01,15,32,979.85
2019,01,01,15,33,979.85
2019,01,01,15,34,979.89
2019,01,01,15,35,979.85
2019,01,01,15,36,979.82
2019,01,01,15,37,979.75
2019,01,01,15,38,979.75
2019,01,01,15,39,979.72
2019,01,01,15,40,979.78
2019,01,01,15,41,979.85
2019,01,01,15,42,979.89
2019,01,01,15,43,979.89
2019,01,01,15,44,979.95
2019,01,01,15,45,979.99
2019,01,01,15,46,980.02
2019,01,01,15,47,980.06
2019,01,01,15,48,980.16
2019,01,01,15,49,980.09
2019,01,01,15,50,980.09
2019,01,01,15,51,980.02
2019,01,01,15,52,980.06
2019,01,01,15,53,979.99
2019,01,01,15,54,979.92
2019,01,01,15,55,979.85
2019,01,01,15,56,979.75
2019,01,01,15,57,979.78
2019,01,01,15,58,979.82
2019,01,01,15,59,979.89
2019,01,01,16,00,979.99
2019,01,01,16,01,980.19
2019,01,01,16,02,980.22
2019,01,01,16,03,980.16
2019,01,01,16,04,980.19
2019,01,01,16,05,980.19
2019,01,01,16,06,980.19
2019,01,01,16,07,980.06
2019,01,01,16,08,980.06
2019,01,01,16,09,979.95
2019,01,01,16,10,979.95
2019,01,01,16,11,979.85
2019,01,01,16,12,979.85
2019,01,01,16,13,979.82
2019,01,01,16,14,979.89
2019,01,01,16,15,979.92
2019,01,01,16,16,979.95
2019,01,01,16,17,979.99
2019,01,01,16,18,979.99
2019,01,01,16,19,979.99
2019,01,01,16,20,979.92
2019,01,01,16,21,980.02
2019,01,01,16,22,979.99