Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,11,07,00,00,11.50
2021,11,07,00,01,10.40
2021,11,07,00,02,12.50
2021,11,07,00,03,11.00
2021,11,07,00,04,11.80
2021,11,07,00,05,13.20
2021,11,07,00,06,11.70
2021,11,07,00,07,13.90
2021,11,07,00,08,13.60
2021,11,07,00,09,12.80
2021,11,07,00,10,9.90
2021,11,07,00,11,10.70
2021,11,07,00,12,18.10
2021,11,07,00,13,13.40
2021,11,07,00,14,9.90
2021,11,07,00,15,12.80
2021,11,07,00,16,11.10
2021,11,07,00,17,12.10
2021,11,07,00,18,14.50
2021,11,07,00,19,18.70
2021,11,07,00,20,18.60
2021,11,07,00,21,18.00
2021,11,07,00,22,15.50
2021,11,07,00,23,14.90
2021,11,07,00,24,16.10
2021,11,07,00,25,15.50
2021,11,07,00,26,14.70
2021,11,07,00,27,11.00
2021,11,07,00,28,14.30
2021,11,07,00,29,13.90
2021,11,07,00,30,13.80
2021,11,07,00,31,12.90
2021,11,07,00,32,9.00
2021,11,07,00,33,12.80
2021,11,07,00,34,11.80
2021,11,07,00,35,10.20
2021,11,07,00,36,6.60
2021,11,07,00,37,12.20
2021,11,07,00,38,12.10
2021,11,07,00,39,12.30
2021,11,07,00,40,12.40
2021,11,07,00,41,15.20
2021,11,07,00,42,13.10
2021,11,07,00,43,15.80
2021,11,07,00,44,12.90
2021,11,07,00,45,15.50
2021,11,07,00,46,16.10
2021,11,07,00,47,19.10
2021,11,07,00,48,14.90
2021,11,07,00,49,16.70
2021,11,07,00,50,14.50
2021,11,07,00,51,9.50
2021,11,07,00,52,8.80
2021,11,07,00,53,9.00
2021,11,07,00,54,8.50
2021,11,07,00,55,9.20
2021,11,07,00,56,9.80
2021,11,07,00,57,9.40
2021,11,07,00,58,11.20
2021,11,07,00,59,16.00
2021,11,07,01,00,13.70
2021,11,07,01,01,10.90
2021,11,07,01,02,13.40
2021,11,07,01,03,14.70
2021,11,07,01,04,15.40
2021,11,07,01,05,12.80
2021,11,07,01,06,10.10
2021,11,07,01,07,9.70
2021,11,07,01,08,13.10
2021,11,07,01,09,9.10
2021,11,07,01,10,10.10
2021,11,07,01,11,9.50
2021,11,07,01,12,7.60
2021,11,07,01,13,12.60
2021,11,07,01,14,13.10
2021,11,07,01,15,12.30
2021,11,07,01,16,16.60
2021,11,07,01,17,14.90
2021,11,07,01,18,14.50
2021,11,07,01,19,15.20
2021,11,07,01,20,12.10
2021,11,07,01,21,15.30
2021,11,07,01,22,13.30
2021,11,07,01,23,12.60
2021,11,07,01,24,17.40
2021,11,07,01,25,16.50
2021,11,07,01,26,15.20
2021,11,07,01,27,15.70
2021,11,07,01,28,14.30
2021,11,07,01,29,14.70
2021,11,07,01,30,15.10
2021,11,07,01,31,14.60
2021,11,07,01,32,15.40
2021,11,07,01,33,15.00
2021,11,07,01,34,17.70
2021,11,07,01,35,13.50
2021,11,07,01,36,19.30
2021,11,07,01,37,20.60
2021,11,07,01,38,18.60
2021,11,07,01,39,22.50
2021,11,07,01,40,20.00
2021,11,07,01,41,18.80
2021,11,07,01,42,18.50
2021,11,07,01,43,21.40
2021,11,07,01,44,18.40
2021,11,07,01,45,15.40
2021,11,07,01,46,15.00
2021,11,07,01,47,16.60
2021,11,07,01,48,16.10
2021,11,07,01,49,15.40
2021,11,07,01,50,11.30
2021,11,07,01,51,11.50
2021,11,07,01,52,12.40
2021,11,07,01,53,14.90
2021,11,07,01,54,11.70
2021,11,07,01,55,9.50
2021,11,07,01,56,5.90
2021,11,07,01,57,5.80
2021,11,07,01,58,4.10
2021,11,07,01,59,8.60
2021,11,07,02,00,6.80
2021,11,07,02,01,1.70
2021,11,07,02,02,1.20
2021,11,07,02,03,2.30
2021,11,07,02,04,1.40
2021,11,07,02,05,0.70
2021,11,07,02,06,0.00
2021,11,07,02,07,4.60
2021,11,07,02,08,6.30
2021,11,07,02,09,3.50
2021,11,07,02,10,10.10
2021,11,07,02,11,9.70
2021,11,07,02,12,6.30
2021,11,07,02,13,0.70
2021,11,07,02,14,2.50
2021,11,07,02,15,1.30
2021,11,07,02,16,0.10
2021,11,07,02,17,0.00
2021,11,07,02,18,1.70
2021,11,07,02,19,1.50
2021,11,07,02,20,1.20
2021,11,07,02,21,0.80
2021,11,07,02,22,0.30
2021,11,07,02,23,0.00
2021,11,07,02,24,0.00
2021,11,07,02,25,0.00
2021,11,07,02,26,0.00
2021,11,07,02,27,0.00
2021,11,07,02,28,2.50
2021,11,07,02,29,7.20
2021,11,07,02,30,7.00
2021,11,07,02,31,7.70
2021,11,07,02,32,5.50
2021,11,07,02,33,4.20
2021,11,07,02,34,2.50
2021,11,07,02,35,3.70
2021,11,07,02,36,0.00
2021,11,07,02,37,0.00
2021,11,07,02,38,3.50
2021,11,07,02,39,1.70
2021,11,07,02,40,0.70
2021,11,07,02,41,3.50
2021,11,07,02,42,5.50
2021,11,07,02,43,5.20
2021,11,07,02,44,3.50
2021,11,07,02,45,0.50
2021,11,07,02,46,0.70
2021,11,07,02,47,2.00
2021,11,07,02,48,8.60
2021,11,07,02,49,7.60
2021,11,07,02,50,2.90
2021,11,07,02,51,8.70
2021,11,07,02,52,7.00
2021,11,07,02,53,7.20
2021,11,07,02,54,7.40
2021,11,07,02,55,9.90
2021,11,07,02,56,7.00
2021,11,07,02,57,7.50
2021,11,07,02,58,6.80
2021,11,07,02,59,4.10
2021,11,07,03,00,7.70
2021,11,07,03,01,4.30
2021,11,07,03,02,6.60
2021,11,07,03,03,0.70
2021,11,07,03,04,0.40
2021,11,07,03,05,0.00
2021,11,07,03,06,4.90
2021,11,07,03,07,7.90
2021,11,07,03,08,3.20
2021,11,07,03,09,1.40
2021,11,07,03,10,0.60
2021,11,07,03,11,2.50
2021,11,07,03,12,1.70
2021,11,07,03,13,8.00
2021,11,07,03,14,6.60
2021,11,07,03,15,6.40
2021,11,07,03,16,3.80
2021,11,07,03,17,2.80
2021,11,07,03,18,1.40
2021,11,07,03,19,1.60
2021,11,07,03,20,6.90
2021,11,07,03,21,3.50
2021,11,07,03,22,1.20
2021,11,07,03,23,0.00
2021,11,07,03,24,0.00
2021,11,07,03,25,0.00
2021,11,07,03,26,0.00
2021,11,07,03,27,0.00
2021,11,07,03,28,0.00
2021,11,07,03,29,0.00
2021,11,07,03,30,0.00
2021,11,07,03,31,0.00
2021,11,07,03,32,0.00
2021,11,07,03,33,0.00
2021,11,07,03,34,0.00
2021,11,07,03,35,0.00
2021,11,07,03,36,0.00
2021,11,07,03,37,0.00
2021,11,07,03,38,0.00
2021,11,07,03,39,0.00
2021,11,07,03,40,0.00
2021,11,07,03,41,0.00
2021,11,07,03,42,0.00
2021,11,07,03,43,0.00
2021,11,07,03,44,0.00
2021,11,07,03,45,0.00
2021,11,07,03,46,0.00
2021,11,07,03,47,0.00
2021,11,07,03,48,0.00
2021,11,07,03,49,0.00
2021,11,07,03,50,0.00
2021,11,07,03,51,0.00
2021,11,07,03,52,0.00
2021,11,07,03,53,0.00
2021,11,07,03,54,0.00
2021,11,07,03,55,0.00
2021,11,07,03,56,0.00
2021,11,07,03,57,0.00
2021,11,07,03,58,0.00
2021,11,07,03,59,0.00
2021,11,07,04,00,0.00
2021,11,07,04,01,0.00
2021,11,07,04,02,0.00
2021,11,07,04,03,0.00
2021,11,07,04,04,0.00
2021,11,07,04,05,0.00
2021,11,07,04,06,0.00
2021,11,07,04,07,0.00
2021,11,07,04,08,0.00
2021,11,07,04,09,0.00
2021,11,07,04,10,0.00
2021,11,07,04,11,0.00
2021,11,07,04,12,0.00
2021,11,07,04,13,0.00
2021,11,07,04,14,0.00
2021,11,07,04,15,0.00
2021,11,07,04,16,0.00
2021,11,07,04,17,0.00
2021,11,07,04,18,0.00
2021,11,07,04,19,0.00
2021,11,07,04,20,0.00
2021,11,07,04,21,0.70
2021,11,07,04,22,0.20
2021,11,07,04,23,0.00
2021,11,07,04,24,0.00
2021,11,07,04,25,0.00
2021,11,07,04,26,0.00
2021,11,07,04,27,0.00
2021,11,07,04,28,0.00
2021,11,07,04,29,0.20
2021,11,07,04,30,0.10
2021,11,07,04,31,0.00
2021,11,07,04,32,0.40
2021,11,07,04,33,2.30
2021,11,07,04,34,1.90
2021,11,07,04,35,1.10
2021,11,07,04,36,0.00
2021,11,07,04,37,0.00
2021,11,07,04,38,0.00
2021,11,07,04,39,0.00
2021,11,07,04,40,0.00
2021,11,07,04,41,0.00
2021,11,07,04,42,0.00
2021,11,07,04,43,0.00
2021,11,07,04,44,0.00
2021,11,07,04,45,0.00
2021,11,07,04,46,0.00
2021,11,07,04,47,0.00
2021,11,07,04,48,0.00
2021,11,07,04,49,0.00
2021,11,07,04,50,0.00
2021,11,07,04,51,0.00
2021,11,07,04,52,0.00
2021,11,07,04,53,0.00
2021,11,07,04,54,0.00
2021,11,07,04,55,0.00
2021,11,07,04,56,0.00
2021,11,07,04,57,0.00
2021,11,07,04,58,1.00
2021,11,07,04,59,5.80
2021,11,07,05,00,6.10
2021,11,07,05,01,5.60
2021,11,07,05,02,2.90
2021,11,07,05,03,1.70
2021,11,07,05,04,1.60
2021,11,07,05,05,0.00
2021,11,07,05,06,0.00
2021,11,07,05,07,0.00
2021,11,07,05,08,0.00
2021,11,07,05,09,0.00
2021,11,07,05,10,0.00
2021,11,07,05,11,0.00
2021,11,07,05,12,0.00
2021,11,07,05,13,0.00
2021,11,07,05,14,0.00
2021,11,07,05,15,0.00
2021,11,07,05,16,0.00
2021,11,07,05,17,0.00
2021,11,07,05,18,0.00
2021,11,07,05,19,0.00
2021,11,07,05,20,0.00
2021,11,07,05,21,0.00
2021,11,07,05,22,0.00
2021,11,07,05,23,0.00
2021,11,07,05,24,0.00
2021,11,07,05,25,0.00
2021,11,07,05,26,0.00
2021,11,07,05,27,0.00
2021,11,07,05,28,3.80
2021,11,07,05,29,3.90
2021,11,07,05,30,5.60
2021,11,07,05,31,4.30
2021,11,07,05,32,5.90
2021,11,07,05,33,6.50
2021,11,07,05,34,5.70
2021,11,07,05,35,3.60
2021,11,07,05,36,5.00
2021,11,07,05,37,2.40
2021,11,07,05,38,0.00
2021,11,07,05,39,0.00
2021,11,07,05,40,0.00
2021,11,07,05,41,0.00
2021,11,07,05,42,0.00
2021,11,07,05,43,0.00
2021,11,07,05,44,0.00
2021,11,07,05,45,0.70
2021,11,07,05,46,0.70
2021,11,07,05,47,0.00
2021,11,07,05,48,0.00
2021,11,07,05,49,0.00
2021,11,07,05,50,0.00
2021,11,07,05,51,0.00
2021,11,07,05,52,0.00
2021,11,07,05,53,0.10
2021,11,07,05,54,2.40
2021,11,07,05,55,3.20
2021,11,07,05,56,2.00
2021,11,07,05,57,3.70
2021,11,07,05,58,3.60
2021,11,07,05,59,2.20
2021,11,07,06,00,1.90
2021,11,07,06,01,2.90
2021,11,07,06,02,2.80
2021,11,07,06,03,1.60
2021,11,07,06,04,2.40
2021,11,07,06,05,1.60
2021,11,07,06,06,1.90
2021,11,07,06,07,0.00
2021,11,07,06,08,0.00
2021,11,07,06,09,0.00
2021,11,07,06,10,0.00
2021,11,07,06,11,0.00
2021,11,07,06,12,0.00
2021,11,07,06,13,0.00
2021,11,07,06,14,0.00
2021,11,07,06,15,0.00
2021,11,07,06,16,3.90
2021,11,07,06,17,3.70
2021,11,07,06,18,0.30
2021,11,07,06,19,0.10
2021,11,07,06,20,0.00
2021,11,07,06,21,0.00
2021,11,07,06,22,0.00
2021,11,07,06,23,0.00
2021,11,07,06,24,0.00
2021,11,07,06,25,0.00
2021,11,07,06,26,0.00
2021,11,07,06,27,0.00
2021,11,07,06,28,0.00
2021,11,07,06,29,0.00
2021,11,07,06,30,0.00
2021,11,07,06,31,0.00
2021,11,07,06,32,0.00
2021,11,07,06,33,0.00
2021,11,07,06,34,0.00
2021,11,07,06,35,0.00
2021,11,07,06,36,0.00
2021,11,07,06,37,0.00
2021,11,07,06,38,0.00
2021,11,07,06,39,0.00
2021,11,07,06,40,0.00
2021,11,07,06,41,0.00
2021,11,07,06,42,0.00
2021,11,07,06,43,0.00
2021,11,07,06,44,0.00
2021,11,07,06,45,0.00
2021,11,07,06,46,0.00
2021,11,07,06,47,0.00
2021,11,07,06,48,0.00
2021,11,07,06,49,0.00
2021,11,07,06,50,0.00
2021,11,07,06,51,0.00
2021,11,07,06,52,0.00
2021,11,07,06,53,0.00
2021,11,07,06,54,0.00
2021,11,07,06,55,0.00
2021,11,07,06,56,0.00
2021,11,07,06,57,0.00
2021,11,07,06,58,0.00
2021,11,07,06,59,0.10
2021,11,07,07,00,0.00
2021,11,07,07,01,0.00
2021,11,07,07,02,0.00
2021,11,07,07,03,0.10
2021,11,07,07,04,0.00
2021,11,07,07,05,0.00
2021,11,07,07,06,0.00
2021,11,07,07,07,0.00
2021,11,07,07,08,0.00
2021,11,07,07,09,0.00
2021,11,07,07,10,0.00
2021,11,07,07,11,0.00
2021,11,07,07,12,0.00
2021,11,07,07,13,0.00
2021,11,07,07,14,0.00
2021,11,07,07,15,0.00
2021,11,07,07,16,0.00
2021,11,07,07,17,0.00
2021,11,07,07,18,0.00
2021,11,07,07,19,0.00
2021,11,07,07,20,0.00
2021,11,07,07,21,0.00
2021,11,07,07,22,0.00
2021,11,07,07,23,0.00
2021,11,07,07,24,0.00
2021,11,07,07,25,0.00
2021,11,07,07,26,0.00
2021,11,07,07,27,0.00
2021,11,07,07,28,0.00
2021,11,07,07,29,0.00
2021,11,07,07,30,0.00
2021,11,07,07,31,0.00
2021,11,07,07,32,0.00
2021,11,07,07,33,0.00
2021,11,07,07,34,0.00
2021,11,07,07,35,0.00
2021,11,07,07,36,0.00
2021,11,07,07,37,0.00
2021,11,07,07,38,0.00
2021,11,07,07,39,0.00
2021,11,07,07,40,0.00
2021,11,07,07,41,0.30
2021,11,07,07,42,0.20
2021,11,07,07,43,0.10
2021,11,07,07,44,0.40
2021,11,07,07,45,0.00
2021,11,07,07,46,0.00
2021,11,07,07,47,0.00
2021,11,07,07,48,0.00
2021,11,07,07,49,2.60
2021,11,07,07,50,7.80
2021,11,07,07,51,11.00
2021,11,07,07,52,10.40
2021,11,07,07,53,8.40
2021,11,07,07,54,5.90
2021,11,07,07,55,4.80
2021,11,07,07,56,3.50
2021,11,07,07,57,3.50
2021,11,07,07,58,4.10
2021,11,07,07,59,1.70
2021,11,07,08,00,0.90
2021,11,07,08,01,6.30
2021,11,07,08,02,3.70
2021,11,07,08,03,5.40
2021,11,07,08,04,3.80
2021,11,07,08,05,1.40
2021,11,07,08,06,4.50
2021,11,07,08,07,0.00
2021,11,07,08,08,0.00
2021,11,07,08,09,0.10
2021,11,07,08,10,0.00
2021,11,07,08,11,0.00
2021,11,07,08,12,0.00
2021,11,07,08,13,0.00
2021,11,07,08,14,0.00
2021,11,07,08,15,0.00
2021,11,07,08,16,0.00
2021,11,07,08,17,0.00
2021,11,07,08,18,0.00
2021,11,07,08,19,1.10
2021,11,07,08,20,1.50
2021,11,07,08,21,0.00
2021,11,07,08,22,0.00
2021,11,07,08,23,0.00
2021,11,07,08,24,0.00
2021,11,07,08,25,0.00
2021,11,07,08,26,0.00
2021,11,07,08,27,0.00
2021,11,07,08,28,0.00
2021,11,07,08,29,0.10
2021,11,07,08,30,2.20
2021,11,07,08,31,1.50
2021,11,07,08,32,0.00
2021,11,07,08,33,0.00
2021,11,07,08,34,0.00
2021,11,07,08,35,0.00
2021,11,07,08,36,0.00
2021,11,07,08,37,0.00
2021,11,07,08,38,0.00
2021,11,07,08,39,0.00
2021,11,07,08,40,0.00
2021,11,07,08,41,0.00
2021,11,07,08,42,0.00
2021,11,07,08,43,0.00
2021,11,07,08,44,0.00
2021,11,07,08,45,0.00
2021,11,07,08,46,0.00
2021,11,07,08,47,0.00
2021,11,07,08,48,0.00
2021,11,07,08,49,0.00
2021,11,07,08,50,0.00
2021,11,07,08,51,0.00
2021,11,07,08,52,0.00
2021,11,07,08,53,0.00
2021,11,07,08,54,0.00
2021,11,07,08,55,0.00
2021,11,07,08,56,0.00
2021,11,07,08,57,0.00
2021,11,07,08,58,0.00
2021,11,07,08,59,0.00
2021,11,07,09,00,2.30
2021,11,07,09,01,1.20
2021,11,07,09,02,0.20
2021,11,07,09,03,0.90
2021,11,07,09,04,0.50
2021,11,07,09,05,1.90
2021,11,07,09,06,4.10
2021,11,07,09,07,6.80
2021,11,07,09,08,5.00
2021,11,07,09,09,7.00
2021,11,07,09,10,4.30
2021,11,07,09,11,6.40
2021,11,07,09,12,9.80
2021,11,07,09,13,11.80
2021,11,07,09,14,10.60
2021,11,07,09,15,10.20
2021,11,07,09,16,6.70
2021,11,07,09,17,7.10
2021,11,07,09,18,10.10
2021,11,07,09,19,8.40
2021,11,07,09,20,5.40
2021,11,07,09,21,6.10
2021,11,07,09,22,7.40
2021,11,07,09,23,9.10
2021,11,07,09,24,8.80
2021,11,07,09,25,5.40
2021,11,07,09,26,0.20
2021,11,07,09,27,5.50
2021,11,07,09,28,5.40
2021,11,07,09,29,2.30
2021,11,07,09,30,6.10
2021,11,07,09,31,3.30
2021,11,07,09,32,0.00
2021,11,07,09,33,0.00
2021,11,07,09,34,0.00
2021,11,07,09,35,0.00
2021,11,07,09,36,0.00
2021,11,07,09,37,0.00
2021,11,07,09,38,0.00
2021,11,07,09,39,0.00
2021,11,07,09,40,0.00
2021,11,07,09,41,0.00
2021,11,07,09,42,0.00
2021,11,07,09,43,0.00
2021,11,07,09,44,0.00
2021,11,07,09,45,0.00
2021,11,07,09,46,0.00
2021,11,07,09,47,0.00
2021,11,07,09,48,0.00
2021,11,07,09,49,0.00
2021,11,07,09,50,0.00
2021,11,07,09,51,0.00
2021,11,07,09,52,0.00
2021,11,07,09,53,5.30
2021,11,07,09,54,3.30
2021,11,07,09,55,6.90
2021,11,07,09,56,2.60
2021,11,07,09,57,6.90
2021,11,07,09,58,2.90
2021,11,07,09,59,3.80
2021,11,07,10,00,0.40
2021,11,07,10,01,1.20
2021,11,07,10,02,2.20
2021,11,07,10,03,3.80
2021,11,07,10,04,2.10
2021,11,07,10,05,1.40
2021,11,07,10,06,0.00
2021,11,07,10,07,0.00
2021,11,07,10,08,3.70
2021,11,07,10,09,8.90
2021,11,07,10,10,7.90
2021,11,07,10,11,8.10
2021,11,07,10,12,6.00
2021,11,07,10,13,3.60
2021,11,07,10,14,4.80
2021,11,07,10,15,3.20
2021,11,07,10,16,3.30
2021,11,07,10,17,6.90
2021,11,07,10,18,6.40
2021,11,07,10,19,5.60
2021,11,07,10,20,5.90
2021,11,07,10,21,7.10
2021,11,07,10,22,4.40
2021,11,07,10,23,7.20
2021,11,07,10,24,4.80
2021,11,07,10,25,1.90
2021,11,07,10,26,4.40
2021,11,07,10,27,3.00
2021,11,07,10,28,4.20
2021,11,07,10,29,6.60
2021,11,07,10,30,5.30
2021,11,07,10,31,5.00
2021,11,07,10,32,1.90
2021,11,07,10,33,2.50
2021,11,07,10,34,0.40
2021,11,07,10,35,0.00
2021,11,07,10,36,0.00
2021,11,07,10,37,0.00
2021,11,07,10,38,0.00
2021,11,07,10,39,0.00
2021,11,07,10,40,0.10
2021,11,07,10,41,1.50
2021,11,07,10,42,4.80
2021,11,07,10,43,0.10
2021,11,07,10,44,0.00
2021,11,07,10,45,0.00
2021,11,07,10,46,0.00
2021,11,07,10,47,1.20
2021,11,07,10,48,1.80
2021,11,07,10,49,1.20
2021,11,07,10,50,3.80
2021,11,07,10,51,4.30
2021,11,07,10,52,5.50
2021,11,07,10,53,3.50
2021,11,07,10,54,2.90
2021,11,07,10,55,2.70
2021,11,07,10,56,0.90
2021,11,07,10,57,6.90
2021,11,07,10,58,7.80
2021,11,07,10,59,8.10
2021,11,07,11,00,8.70
2021,11,07,11,01,8.80
2021,11,07,11,02,8.70
2021,11,07,11,03,9.90
2021,11,07,11,04,10.20
2021,11,07,11,05,9.00
2021,11,07,11,06,8.10
2021,11,07,11,07,8.00
2021,11,07,11,08,7.70
2021,11,07,11,09,8.50
2021,11,07,11,10,8.50
2021,11,07,11,11,8.40
2021,11,07,11,12,7.60
2021,11,07,11,13,7.90
2021,11,07,11,14,9.70
2021,11,07,11,15,7.50
2021,11,07,11,16,8.30
2021,11,07,11,17,8.00
2021,11,07,11,18,7.90
2021,11,07,11,19,8.70
2021,11,07,11,20,8.90
2021,11,07,11,21,10.90
2021,11,07,11,22,9.40
2021,11,07,11,23,7.80
2021,11,07,11,24,9.80
2021,11,07,11,25,10.30
2021,11,07,11,26,9.80
2021,11,07,11,27,10.70
2021,11,07,11,28,12.10
2021,11,07,11,29,12.30
2021,11,07,11,30,11.90
2021,11,07,11,31,10.90
2021,11,07,11,32,9.90
2021,11,07,11,33,7.80
2021,11,07,11,34,8.20
2021,11,07,11,35,12.80
2021,11,07,11,36,11.10
2021,11,07,11,37,9.90
2021,11,07,11,38,12.20
2021,11,07,11,39,12.20
2021,11,07,11,40,10.30
2021,11,07,11,41,10.30
2021,11,07,11,42,13.30
2021,11,07,11,43,12.10
2021,11,07,11,44,11.80
2021,11,07,11,45,12.10
2021,11,07,11,46,11.30
2021,11,07,11,47,9.20
2021,11,07,11,48,12.20
2021,11,07,11,49,12.60
2021,11,07,11,50,13.10
2021,11,07,11,51,12.00
2021,11,07,11,52,11.00
2021,11,07,11,53,12.00
2021,11,07,11,54,10.50
2021,11,07,11,55,10.20
2021,11,07,11,56,10.80
2021,11,07,11,57,11.50
2021,11,07,11,58,13.20
2021,11,07,11,59,11.60
2021,11,07,12,00,10.00
2021,11,07,12,01,7.60
2021,11,07,12,02,7.80
2021,11,07,12,03,4.80
2021,11,07,12,04,2.70
2021,11,07,12,05,6.50
2021,11,07,12,06,10.00
2021,11,07,12,07,6.70
2021,11,07,12,08,7.20
2021,11,07,12,09,4.60
2021,11,07,12,10,5.10
2021,11,07,12,11,2.20
2021,11,07,12,12,6.90
2021,11,07,12,13,10.50
2021,11,07,12,14,9.20
2021,11,07,12,15,9.40
2021,11,07,12,16,11.80
2021,11,07,12,17,10.10
2021,11,07,12,18,10.80
2021,11,07,12,19,9.60
2021,11,07,12,20,10.20
2021,11,07,12,21,8.30
2021,11,07,12,22,7.00
2021,11,07,12,23,7.00
2021,11,07,12,24,11.40
2021,11,07,12,25,8.90
2021,11,07,12,26,8.00
2021,11,07,12,27,7.70
2021,11,07,12,28,9.60
2021,11,07,12,29,9.40
2021,11,07,12,30,9.10
2021,11,07,12,31,9.60
2021,11,07,12,32,10.80
2021,11,07,12,33,9.40
2021,11,07,12,34,8.10
2021,11,07,12,35,7.90
2021,11,07,12,36,7.40
2021,11,07,12,37,8.90
2021,11,07,12,38,11.10
2021,11,07,12,39,11.70
2021,11,07,12,40,7.60
2021,11,07,12,41,9.70
2021,11,07,12,42,10.60
2021,11,07,12,43,11.00
2021,11,07,12,44,13.70
2021,11,07,12,45,18.10
2021,11,07,12,46,18.00
2021,11,07,12,47,12.10
2021,11,07,12,48,13.70
2021,11,07,12,49,18.70
2021,11,07,12,50,16.90
2021,11,07,12,51,23.60
2021,11,07,12,52,21.00
2021,11,07,12,53,19.60
2021,11,07,12,54,16.50
2021,11,07,12,55,13.40
2021,11,07,12,56,17.90
2021,11,07,12,57,14.20
2021,11,07,12,58,15.00
2021,11,07,12,59,15.40
2021,11,07,13,00,13.40
2021,11,07,13,01,12.30
2021,11,07,13,02,11.70
2021,11,07,13,03,13.30
2021,11,07,13,04,15.10
2021,11,07,13,05,15.30
2021,11,07,13,06,14.30
2021,11,07,13,07,13.20
2021,11,07,13,08,12.10
2021,11,07,13,09,12.80
2021,11,07,13,10,10.70
2021,11,07,13,11,11.10
2021,11,07,13,12,12.40
2021,11,07,13,13,13.30
2021,11,07,13,14,8.40
2021,11,07,13,15,8.90
2021,11,07,13,16,8.40
2021,11,07,13,17,7.20
2021,11,07,13,18,10.50
2021,11,07,13,19,12.40
2021,11,07,13,20,14.20
2021,11,07,13,21,13.90
2021,11,07,13,22,13.20
2021,11,07,13,23,11.80
2021,11,07,13,24,12.40
2021,11,07,13,25,12.30
2021,11,07,13,26,14.30
2021,11,07,13,27,17.10
2021,11,07,13,28,16.30
2021,11,07,13,29,15.30
2021,11,07,13,30,14.60
2021,11,07,13,31,14.10
2021,11,07,13,32,13.40
2021,11,07,13,33,15.70
2021,11,07,13,34,15.20
2021,11,07,13,35,15.40
2021,11,07,13,36,11.70
2021,11,07,13,37,13.40
2021,11,07,13,38,16.60
2021,11,07,13,39,16.00
2021,11,07,13,40,16.80
2021,11,07,13,41,16.20
2021,11,07,13,42,11.80
2021,11,07,13,43,14.90
2021,11,07,13,44,12.60
2021,11,07,13,45,13.10
2021,11,07,13,46,12.20
2021,11,07,13,47,14.00
2021,11,07,13,48,14.20
2021,11,07,13,49,14.60
2021,11,07,13,50,15.50
2021,11,07,13,51,14.40
2021,11,07,13,52,13.90
2021,11,07,13,53,14.10
2021,11,07,13,54,15.60
2021,11,07,13,55,9.20
2021,11,07,13,56,11.60
2021,11,07,13,57,7.90
2021,11,07,13,58,16.50
2021,11,07,13,59,16.40
2021,11,07,14,00,11.10
2021,11,07,14,01,10.20
2021,11,07,14,02,12.30
2021,11,07,14,03,19.30
2021,11,07,14,04,13.40
2021,11,07,14,05,11.60
2021,11,07,14,06,8.90
2021,11,07,14,07,14.00
2021,11,07,14,08,15.80
2021,11,07,14,09,11.50
2021,11,07,14,10,10.30
2021,11,07,14,11,8.60
2021,11,07,14,12,7.80
2021,11,07,14,13,16.70
2021,11,07,14,14,11.70
2021,11,07,14,15,9.80
2021,11,07,14,16,10.00
2021,11,07,14,17,14.70
2021,11,07,14,18,10.90
2021,11,07,14,19,10.50
2021,11,07,14,20,8.10
2021,11,07,14,21,16.30
2021,11,07,14,22,13.30
2021,11,07,14,23,9.10
2021,11,07,14,24,16.20
2021,11,07,14,25,14.10
2021,11,07,14,26,14.10
2021,11,07,14,27,11.30
2021,11,07,14,28,7.40
2021,11,07,14,29,12.20
2021,11,07,14,30,11.60
2021,11,07,14,31,14.60
2021,11,07,14,32,16.40
2021,11,07,14,33,12.60
2021,11,07,14,34,11.60
2021,11,07,14,35,12.90
2021,11,07,14,36,15.90
2021,11,07,14,37,12.00
2021,11,07,14,38,14.70
2021,11,07,14,39,18.10
2021,11,07,14,40,17.90
2021,11,07,14,41,16.00
2021,11,07,14,42,16.70
2021,11,07,14,43,15.50
2021,11,07,14,44,11.50
2021,11,07,14,45,10.70
2021,11,07,14,46,11.00
2021,11,07,14,47,11.00
2021,11,07,14,48,12.00
2021,11,07,14,49,12.80
2021,11,07,14,50,12.80
2021,11,07,14,51,12.80
2021,11,07,14,52,11.50
2021,11,07,14,53,10.90
2021,11,07,14,54,11.40
2021,11,07,14,55,12.70
2021,11,07,14,56,10.70
2021,11,07,14,57,9.00
2021,11,07,14,58,15.80
2021,11,07,14,59,17.10
2021,11,07,15,00,16.60
2021,11,07,15,01,16.40
2021,11,07,15,02,8.20
2021,11,07,15,03,10.70
2021,11,07,15,04,10.30
2021,11,07,15,05,12.10
2021,11,07,15,06,15.20
2021,11,07,15,07,17.90
2021,11,07,15,08,16.00
2021,11,07,15,09,13.50
2021,11,07,15,10,13.30
2021,11,07,15,11,13.30
2021,11,07,15,12,16.10
2021,11,07,15,13,16.30
2021,11,07,15,14,15.60
2021,11,07,15,15,13.50
2021,11,07,15,16,12.90
2021,11,07,15,17,12.20
2021,11,07,15,18,14.80
2021,11,07,15,19,17.20
2021,11,07,15,20,19.40
2021,11,07,15,21,15.80
2021,11,07,15,22,13.70
2021,11,07,15,23,16.90
2021,11,07,15,24,14.40
2021,11,07,15,25,15.30
2021,11,07,15,26,17.80
2021,11,07,15,27,23.80
2021,11,07,15,28,19.30
2021,11,07,15,29,16.80
2021,11,07,15,30,14.10
2021,11,07,15,31,20.60
2021,11,07,15,32,23.20
2021,11,07,15,33,19.10
2021,11,07,15,34,20.70
2021,11,07,15,35,22.50
2021,11,07,15,36,14.80
2021,11,07,15,37,17.10
2021,11,07,15,38,18.60
2021,11,07,15,39,20.50
2021,11,07,15,40,18.20
2021,11,07,15,41,18.90
2021,11,07,15,42,17.40
2021,11,07,15,43,18.40
2021,11,07,15,44,19.30
2021,11,07,15,45,20.60
2021,11,07,15,46,15.50
2021,11,07,15,47,21.10
2021,11,07,15,48,16.90
2021,11,07,15,49,20.00
2021,11,07,15,50,17.10
2021,11,07,15,51,17.30
2021,11,07,15,52,14.60
2021,11,07,15,53,19.30
2021,11,07,15,54,19.60
2021,11,07,15,55,15.50
2021,11,07,15,56,15.80
2021,11,07,15,57,15.00
2021,11,07,15,58,12.90
2021,11,07,15,59,14.70
2021,11,07,16,00,14.60
2021,11,07,16,01,14.00
2021,11,07,16,02,22.20
2021,11,07,16,03,18.50
2021,11,07,16,04,20.50
2021,11,07,16,05,18.40
2021,11,07,16,06,22.50
2021,11,07,16,07,22.80
2021,11,07,16,08,25.40
2021,11,07,16,09,21.20
2021,11,07,16,10,26.00
2021,11,07,16,11,24.80
2021,11,07,16,12,21.80
2021,11,07,16,13,19.70
2021,11,07,16,14,20.10
2021,11,07,16,15,20.00
2021,11,07,16,16,22.20
2021,11,07,16,17,27.40
2021,11,07,16,18,24.50
2021,11,07,16,19,18.10
2021,11,07,16,20,21.70
2021,11,07,16,21,15.80
2021,11,07,16,22,13.90
2021,11,07,16,23,13.20
2021,11,07,16,24,14.40
2021,11,07,16,25,13.10
2021,11,07,16,26,10.70
2021,11,07,16,27,13.90
2021,11,07,16,28,17.10
2021,11,07,16,29,20.40
2021,11,07,16,30,19.40
2021,11,07,16,31,17.40
2021,11,07,16,32,21.60
2021,11,07,16,33,14.00
2021,11,07,16,34,14.40
2021,11,07,16,35,12.40
2021,11,07,16,36,11.40
2021,11,07,16,37,12.90
2021,11,07,16,38,17.60
2021,11,07,16,39,16.40
2021,11,07,16,40,16.80
2021,11,07,16,41,16.00
2021,11,07,16,42,18.60
2021,11,07,16,43,15.90
2021,11,07,16,44,14.70
2021,11,07,16,45,18.00
2021,11,07,16,46,15.60
2021,11,07,16,47,16.50
2021,11,07,16,48,16.00
2021,11,07,16,49,16.80
2021,11,07,16,50,16.50
2021,11,07,16,51,13.90
2021,11,07,16,52,15.20
2021,11,07,16,53,13.40
2021,11,07,16,54,15.40
2021,11,07,16,55,16.10
2021,11,07,16,56,18.00
2021,11,07,16,57,16.10
2021,11,07,16,58,16.40
2021,11,07,16,59,17.00
2021,11,07,17,00,21.20
2021,11,07,17,01,20.40
2021,11,07,17,02,19.90
2021,11,07,17,03,17.10
2021,11,07,17,04,15.60
2021,11,07,17,05,18.50
2021,11,07,17,06,20.50
2021,11,07,17,07,20.20
2021,11,07,17,08,18.60
2021,11,07,17,09,17.40
2021,11,07,17,10,18.40
2021,11,07,17,11,17.40
2021,11,07,17,12,18.30
2021,11,07,17,13,19.20
2021,11,07,17,14,16.30
2021,11,07,17,15,16.50
2021,11,07,17,16,16.20
2021,11,07,17,17,15.60
2021,11,07,17,18,14.10
2021,11,07,17,19,17.50
2021,11,07,17,20,14.50
2021,11,07,17,21,14.70
2021,11,07,17,22,17.50
2021,11,07,17,23,14.50
2021,11,07,17,24,16.80
2021,11,07,17,25,13.60
2021,11,07,17,26,15.80
2021,11,07,17,27,14.50
2021,11,07,17,28,12.60
2021,11,07,17,29,14.90
2021,11,07,17,30,11.30
2021,11,07,17,31,17.10
2021,11,07,17,32,16.90
2021,11,07,17,33,17.50
2021,11,07,17,34,18.70
2021,11,07,17,35,16.90
2021,11,07,17,36,17.10
2021,11,07,17,37,16.80
2021,11,07,17,38,15.80
2021,11,07,17,39,14.70
2021,11,07,17,40,17.00
2021,11,07,17,41,11.90
2021,11,07,17,42,11.30
2021,11,07,17,43,15.70
2021,11,07,17,44,16.00
2021,11,07,17,45,14.80
2021,11,07,17,46,14.70