Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,09,00,00,1.70
2010,04,09,00,01,1.70
2010,04,09,00,02,1.70
2010,04,09,00,03,1.70
2010,04,09,00,04,1.70
2010,04,09,00,05,1.70
2010,04,09,00,06,1.70
2010,04,09,00,07,1.70
2010,04,09,00,08,1.70
2010,04,09,00,09,1.70
2010,04,09,00,10,1.80
2010,04,09,00,11,1.80
2010,04,09,00,12,1.80
2010,04,09,00,13,1.80
2010,04,09,00,14,1.80
2010,04,09,00,15,1.90
2010,04,09,00,16,1.90
2010,04,09,00,17,1.90
2010,04,09,00,18,1.90
2010,04,09,00,19,1.90
2010,04,09,00,20,1.90
2010,04,09,00,21,1.90
2010,04,09,00,22,1.90
2010,04,09,00,23,1.90
2010,04,09,00,24,1.90
2010,04,09,00,25,1.90
2010,04,09,00,26,1.90
2010,04,09,00,27,1.90
2010,04,09,00,28,1.90
2010,04,09,00,29,1.80
2010,04,09,00,30,1.80
2010,04,09,00,31,1.80
2010,04,09,00,32,1.80
2010,04,09,00,33,1.80
2010,04,09,00,34,1.80
2010,04,09,00,35,1.80
2010,04,09,00,36,1.80
2010,04,09,00,37,1.70
2010,04,09,00,38,1.70
2010,04,09,00,39,1.70
2010,04,09,00,40,1.80
2010,04,09,00,41,1.80
2010,04,09,00,42,1.80
2010,04,09,00,43,1.80
2010,04,09,00,44,1.80
2010,04,09,00,45,1.80
2010,04,09,00,46,1.80
2010,04,09,00,47,1.80
2010,04,09,00,48,1.80
2010,04,09,00,49,1.80
2010,04,09,00,50,1.80
2010,04,09,00,51,1.80
2010,04,09,00,52,1.80
2010,04,09,00,53,1.80
2010,04,09,00,54,1.80
2010,04,09,00,55,1.90
2010,04,09,00,56,1.90
2010,04,09,00,57,1.90
2010,04,09,00,58,1.90
2010,04,09,00,59,1.90
2010,04,09,01,00,1.90
2010,04,09,01,01,1.90
2010,04,09,01,02,1.90
2010,04,09,01,03,1.90
2010,04,09,01,04,1.90
2010,04,09,01,05,1.90
2010,04,09,01,06,1.80
2010,04,09,01,07,1.80
2010,04,09,01,08,1.80
2010,04,09,01,09,1.80
2010,04,09,01,10,1.80
2010,04,09,01,11,1.80
2010,04,09,01,12,1.80
2010,04,09,01,13,1.80
2010,04,09,01,14,1.80
2010,04,09,01,15,1.80
2010,04,09,01,16,1.80
2010,04,09,01,17,1.80
2010,04,09,01,18,1.70
2010,04,09,01,19,1.70
2010,04,09,01,20,1.70
2010,04,09,01,21,1.70
2010,04,09,01,22,1.70
2010,04,09,01,23,1.70
2010,04,09,01,24,1.70
2010,04,09,01,25,1.70
2010,04,09,01,26,1.60
2010,04,09,01,27,1.60
2010,04,09,01,28,1.60
2010,04,09,01,29,1.60
2010,04,09,01,30,1.60
2010,04,09,01,31,1.60
2010,04,09,01,32,1.60
2010,04,09,01,33,1.50
2010,04,09,01,34,1.50
2010,04,09,01,35,1.50
2010,04,09,01,36,1.50
2010,04,09,01,37,1.50
2010,04,09,01,38,1.50
2010,04,09,01,39,1.50
2010,04,09,01,40,1.50
2010,04,09,01,41,1.50
2010,04,09,01,42,1.50
2010,04,09,01,43,1.50
2010,04,09,01,44,1.50
2010,04,09,01,45,1.50
2010,04,09,01,46,1.50
2010,04,09,01,47,1.60
2010,04,09,01,48,1.60
2010,04,09,01,49,1.60
2010,04,09,01,50,1.60
2010,04,09,01,51,1.50
2010,04,09,01,52,1.50
2010,04,09,01,53,1.50
2010,04,09,01,54,1.50
2010,04,09,01,55,1.50
2010,04,09,01,56,1.50
2010,04,09,01,57,1.40
2010,04,09,01,58,1.40
2010,04,09,01,59,1.40
2010,04,09,02,00,1.40
2010,04,09,02,01,1.40
2010,04,09,02,02,1.40
2010,04,09,02,03,1.40
2010,04,09,02,04,1.40
2010,04,09,02,05,1.50
2010,04,09,02,06,1.50
2010,04,09,02,07,1.50
2010,04,09,02,08,1.50
2010,04,09,02,09,1.50
2010,04,09,02,10,1.50
2010,04,09,02,11,1.50
2010,04,09,02,12,1.50
2010,04,09,02,13,1.50
2010,04,09,02,14,1.50
2010,04,09,02,15,1.50
2010,04,09,02,16,1.60
2010,04,09,02,17,1.60
2010,04,09,02,18,1.60
2010,04,09,02,19,1.60
2010,04,09,02,20,1.60
2010,04,09,02,21,1.60
2010,04,09,02,22,1.60
2010,04,09,02,23,1.60
2010,04,09,02,24,1.60
2010,04,09,02,25,1.60
2010,04,09,02,26,1.60
2010,04,09,02,27,1.60
2010,04,09,02,28,1.60
2010,04,09,02,29,1.60
2010,04,09,02,30,1.50
2010,04,09,02,31,1.50
2010,04,09,02,32,1.50
2010,04,09,02,33,1.50
2010,04,09,02,34,1.50
2010,04,09,02,35,1.50
2010,04,09,02,36,1.40
2010,04,09,02,37,1.40
2010,04,09,02,38,1.30
2010,04,09,02,39,1.30
2010,04,09,02,40,1.30
2010,04,09,02,41,1.30
2010,04,09,02,42,1.30
2010,04,09,02,43,1.30
2010,04,09,02,44,1.20
2010,04,09,02,45,1.20
2010,04,09,02,46,1.20
2010,04,09,02,47,1.20
2010,04,09,02,48,1.20
2010,04,09,02,49,1.20
2010,04,09,02,50,1.20
2010,04,09,02,51,1.20
2010,04,09,02,52,1.20
2010,04,09,02,53,1.20
2010,04,09,02,54,1.20
2010,04,09,02,55,1.20
2010,04,09,02,56,1.20
2010,04,09,02,57,1.20
2010,04,09,02,58,1.20
2010,04,09,02,59,1.20
2010,04,09,03,00,1.10
2010,04,09,03,01,1.10
2010,04,09,03,02,1.10
2010,04,09,03,03,1.10
2010,04,09,03,04,1.10
2010,04,09,03,05,1.10
2010,04,09,03,06,1.10
2010,04,09,03,07,1.20
2010,04,09,03,08,1.20
2010,04,09,03,09,1.30
2010,04,09,03,10,1.30
2010,04,09,03,11,1.30
2010,04,09,03,12,1.20
2010,04,09,03,13,1.20
2010,04,09,03,14,1.10
2010,04,09,03,15,1.10
2010,04,09,03,16,1.00
2010,04,09,03,17,0.90
2010,04,09,03,18,0.90
2010,04,09,03,19,0.80
2010,04,09,03,20,0.80
2010,04,09,03,21,0.70
2010,04,09,03,22,0.70
2010,04,09,03,23,0.70
2010,04,09,03,24,0.70
2010,04,09,03,25,0.70
2010,04,09,03,26,0.60
2010,04,09,03,27,0.60
2010,04,09,03,28,0.60
2010,04,09,03,29,0.60
2010,04,09,03,30,0.50
2010,04,09,03,31,0.50
2010,04,09,03,32,0.50
2010,04,09,03,33,0.50
2010,04,09,03,34,0.50
2010,04,09,03,35,0.50
2010,04,09,03,36,0.50
2010,04,09,03,37,0.50
2010,04,09,03,38,0.50
2010,04,09,03,39,0.50
2010,04,09,03,40,0.40
2010,04,09,03,41,0.40
2010,04,09,03,42,0.40
2010,04,09,03,43,0.40
2010,04,09,03,44,0.40
2010,04,09,03,45,0.40
2010,04,09,03,46,0.40
2010,04,09,03,47,0.40
2010,04,09,03,48,0.30
2010,04,09,03,49,0.30
2010,04,09,03,50,0.30
2010,04,09,03,51,0.20
2010,04,09,03,52,0.20
2010,04,09,03,53,0.20
2010,04,09,03,54,0.20
2010,04,09,03,55,0.20
2010,04,09,03,56,0.20
2010,04,09,03,57,0.20
2010,04,09,03,58,0.20
2010,04,09,03,59,0.20
2010,04,09,04,00,0.20
2010,04,09,04,01,0.20
2010,04,09,04,02,0.20
2010,04,09,04,03,0.20
2010,04,09,04,05,0.30
2010,04,09,04,07,0.40
2010,04,09,04,08,0.40
2010,04,09,04,09,0.40
2010,04,09,04,10,0.40
2010,04,09,04,11,0.40
2010,04,09,04,12,0.40
2010,04,09,04,13,0.40
2010,04,09,04,14,0.50
2010,04,09,04,15,0.50
2010,04,09,04,16,0.50
2010,04,09,04,17,0.50
2010,04,09,04,18,0.50
2010,04,09,04,19,0.50
2010,04,09,04,20,0.50
2010,04,09,04,21,0.60
2010,04,09,04,22,0.60
2010,04,09,04,23,0.60
2010,04,09,04,24,0.70
2010,04,09,04,25,0.70
2010,04,09,04,26,0.80
2010,04,09,04,27,0.80
2010,04,09,04,28,0.80
2010,04,09,04,29,0.80
2010,04,09,04,30,0.80
2010,04,09,04,31,0.80
2010,04,09,04,32,0.80
2010,04,09,04,33,0.70
2010,04,09,04,34,0.70
2010,04,09,04,35,0.70
2010,04,09,04,36,0.70
2010,04,09,04,37,0.60
2010,04,09,04,38,0.60
2010,04,09,04,39,0.60
2010,04,09,04,40,0.50
2010,04,09,04,41,0.50
2010,04,09,04,42,0.50
2010,04,09,04,43,0.40
2010,04,09,04,44,0.40
2010,04,09,04,45,0.40
2010,04,09,04,46,0.40
2010,04,09,04,47,0.40
2010,04,09,04,48,0.40
2010,04,09,04,49,0.30
2010,04,09,04,50,0.30
2010,04,09,04,51,0.30
2010,04,09,04,52,0.30
2010,04,09,04,53,0.40
2010,04,09,04,54,0.40
2010,04,09,04,55,0.40
2010,04,09,04,56,0.40
2010,04,09,04,57,0.40
2010,04,09,04,58,0.50
2010,04,09,04,59,0.50
2010,04,09,05,00,0.50
2010,04,09,05,01,0.50
2010,04,09,05,02,0.50
2010,04,09,05,03,0.50
2010,04,09,05,04,0.50
2010,04,09,05,05,0.50
2010,04,09,05,06,0.50
2010,04,09,05,07,0.50
2010,04,09,05,08,0.40
2010,04,09,05,09,0.40
2010,04,09,05,10,0.40
2010,04,09,05,11,0.40
2010,04,09,05,12,0.30
2010,04,09,05,13,0.30
2010,04,09,05,14,0.30
2010,04,09,05,15,0.30
2010,04,09,05,16,0.30
2010,04,09,05,17,0.30
2010,04,09,05,18,0.30
2010,04,09,05,19,0.30
2010,04,09,05,20,0.30
2010,04,09,05,21,0.40
2010,04,09,05,22,0.40
2010,04,09,05,23,0.40
2010,04,09,05,24,0.40
2010,04,09,05,25,0.40
2010,04,09,05,26,0.30
2010,04,09,05,27,0.30
2010,04,09,05,28,0.30
2010,04,09,05,29,0.30
2010,04,09,05,30,0.30
2010,04,09,05,31,0.30
2010,04,09,05,32,0.30
2010,04,09,05,33,0.30
2010,04,09,05,34,0.20
2010,04,09,05,35,0.30
2010,04,09,05,36,0.30
2010,04,09,05,37,0.30
2010,04,09,05,38,0.30
2010,04,09,05,39,0.40
2010,04,09,05,40,0.40
2010,04,09,05,41,0.40
2010,04,09,05,42,0.40
2010,04,09,05,43,0.40
2010,04,09,05,44,0.30
2010,04,09,05,45,0.30
2010,04,09,05,46,0.30
2010,04,09,05,47,0.20
2010,04,09,05,48,0.20
2010,04,09,05,49,0.10
2010,04,09,05,50,0.10
2010,04,09,05,51,0.00
2010,04,09,05,52,-0.10
2010,04,09,05,53,-0.10
2010,04,09,05,54,-0.10
2010,04,09,05,55,-0.20
2010,04,09,05,56,-0.20
2010,04,09,05,57,-0.30
2010,04,09,05,58,-0.30
2010,04,09,05,59,-0.40
2010,04,09,06,00,-0.40
2010,04,09,06,01,-0.50
2010,04,09,06,02,-0.60
2010,04,09,06,03,-0.60
2010,04,09,06,04,-0.60
2010,04,09,06,05,-0.60
2010,04,09,06,06,-0.60
2010,04,09,06,07,-0.70
2010,04,09,06,08,-0.70
2010,04,09,06,09,-0.70
2010,04,09,06,10,-0.70
2010,04,09,06,11,-0.80
2010,04,09,06,12,-0.80
2010,04,09,06,13,-0.80
2010,04,09,06,14,-0.80
2010,04,09,06,15,-0.90
2010,04,09,06,16,-0.90
2010,04,09,06,17,-0.90
2010,04,09,06,18,-0.90
2010,04,09,06,19,-0.90
2010,04,09,06,20,-1.00
2010,04,09,06,21,-1.00
2010,04,09,06,22,-1.00
2010,04,09,06,23,-1.10
2010,04,09,06,24,-1.10
2010,04,09,06,25,-1.10
2010,04,09,06,26,-1.10
2010,04,09,06,27,-1.10
2010,04,09,06,28,-1.10
2010,04,09,06,29,-1.10
2010,04,09,06,30,-1.20
2010,04,09,06,31,-1.20
2010,04,09,06,32,-1.20
2010,04,09,06,33,-1.20
2010,04,09,06,34,-1.20
2010,04,09,06,35,-1.20
2010,04,09,06,36,-1.20
2010,04,09,06,37,-1.10
2010,04,09,06,38,-1.00
2010,04,09,06,39,-1.00
2010,04,09,06,40,-0.80
2010,04,09,06,41,-0.80
2010,04,09,06,42,-0.70
2010,04,09,06,43,-0.70
2010,04,09,06,44,-0.60
2010,04,09,06,45,-0.60
2010,04,09,06,46,-0.60
2010,04,09,06,47,-0.50
2010,04,09,06,48,-0.50
2010,04,09,06,49,-0.50
2010,04,09,06,50,-0.40
2010,04,09,06,51,-0.40
2010,04,09,06,52,-0.40
2010,04,09,06,53,-0.40
2010,04,09,06,54,-0.40
2010,04,09,06,55,-0.40
2010,04,09,06,56,-0.40
2010,04,09,06,57,-0.40
2010,04,09,06,58,-0.40
2010,04,09,06,59,-0.40
2010,04,09,07,00,-0.40
2010,04,09,07,01,-0.50
2010,04,09,07,02,-0.50
2010,04,09,07,03,-0.50
2010,04,09,07,04,-0.60
2010,04,09,07,05,-0.60
2010,04,09,07,06,-0.60
2010,04,09,07,07,-0.60
2010,04,09,07,08,-0.60
2010,04,09,07,09,-0.70
2010,04,09,07,10,-0.70
2010,04,09,07,11,-0.70
2010,04,09,07,12,-0.70
2010,04,09,07,13,-0.70
2010,04,09,07,14,-0.80
2010,04,09,07,15,-0.70
2010,04,09,07,16,-0.70
2010,04,09,07,17,-0.70
2010,04,09,07,18,-0.60
2010,04,09,07,19,-0.60
2010,04,09,07,20,-0.50
2010,04,09,07,21,-0.50
2010,04,09,07,22,-0.40
2010,04,09,07,23,-0.30
2010,04,09,07,24,-0.20
2010,04,09,07,25,-0.20
2010,04,09,07,26,-0.10
2010,04,09,07,27,-0.10
2010,04,09,07,28,0.00
2010,04,09,07,29,0.00
2010,04,09,07,30,0.10
2010,04,09,07,31,0.10
2010,04,09,07,32,0.20
2010,04,09,07,33,0.20
2010,04,09,07,34,0.30
2010,04,09,07,35,0.30
2010,04,09,07,36,0.40
2010,04,09,07,37,0.50
2010,04,09,07,38,0.50
2010,04,09,07,39,0.60
2010,04,09,07,40,0.70
2010,04,09,07,41,0.70
2010,04,09,07,42,0.80
2010,04,09,07,43,0.80
2010,04,09,07,44,0.80
2010,04,09,07,45,0.80
2010,04,09,07,46,0.80
2010,04,09,07,47,0.90
2010,04,09,07,48,0.90
2010,04,09,07,49,0.90
2010,04,09,07,50,1.00
2010,04,09,07,51,1.10
2010,04,09,07,52,1.10
2010,04,09,07,53,1.20
2010,04,09,07,54,1.20
2010,04,09,07,55,1.30
2010,04,09,07,56,1.30
2010,04,09,07,57,1.30
2010,04,09,07,58,1.30
2010,04,09,07,59,1.30
2010,04,09,08,00,1.30
2010,04,09,08,01,1.30
2010,04,09,08,02,1.30
2010,04,09,08,03,1.30
2010,04,09,08,04,1.30
2010,04,09,08,05,1.30
2010,04,09,08,06,1.30
2010,04,09,08,07,1.30
2010,04,09,08,08,1.30
2010,04,09,08,09,1.30
2010,04,09,08,10,1.30
2010,04,09,08,11,1.30
2010,04,09,08,12,1.30
2010,04,09,08,13,1.30
2010,04,09,08,14,1.30
2010,04,09,08,15,1.30
2010,04,09,08,16,1.30
2010,04,09,08,17,1.30
2010,04,09,08,18,1.30
2010,04,09,08,19,1.30
2010,04,09,08,20,1.30
2010,04,09,08,21,1.30
2010,04,09,08,22,1.30
2010,04,09,08,23,1.30
2010,04,09,08,24,1.30
2010,04,09,08,25,1.30
2010,04,09,08,26,1.30
2010,04,09,08,27,1.30
2010,04,09,08,28,1.30
2010,04,09,08,29,1.30
2010,04,09,08,30,1.30
2010,04,09,08,31,1.30
2010,04,09,08,32,1.30
2010,04,09,08,33,1.30
2010,04,09,08,34,1.30
2010,04,09,08,35,1.30
2010,04,09,08,36,1.30
2010,04,09,08,37,1.30
2010,04,09,08,38,1.30
2010,04,09,08,39,1.30
2010,04,09,08,40,1.30
2010,04,09,08,41,1.30
2010,04,09,08,42,1.30
2010,04,09,08,43,1.30
2010,04,09,08,44,1.30
2010,04,09,08,45,1.30
2010,04,09,08,46,1.30
2010,04,09,08,47,1.30
2010,04,09,08,48,1.30
2010,04,09,08,49,1.30
2010,04,09,08,50,1.30
2010,04,09,08,51,1.30
2010,04,09,08,52,1.30
2010,04,09,08,53,1.40
2010,04,09,08,54,1.50
2010,04,09,08,55,1.60
2010,04,09,08,56,1.70
2010,04,09,08,57,1.80
2010,04,09,08,58,1.90
2010,04,09,08,59,2.00
2010,04,09,09,00,2.00
2010,04,09,09,01,2.10
2010,04,09,09,02,2.10
2010,04,09,09,03,2.20
2010,04,09,09,04,2.20
2010,04,09,09,05,2.20
2010,04,09,09,06,2.30
2010,04,09,09,07,2.30
2010,04,09,09,08,2.30
2010,04,09,09,09,2.30
2010,04,09,09,10,2.30
2010,04,09,09,11,2.20
2010,04,09,09,12,2.20
2010,04,09,09,13,2.20
2010,04,09,09,14,2.20
2010,04,09,09,15,2.20
2010,04,09,09,16,2.20
2010,04,09,09,17,2.20
2010,04,09,09,18,2.20
2010,04,09,09,19,2.30
2010,04,09,09,20,2.40
2010,04,09,09,21,2.50
2010,04,09,09,22,2.60
2010,04,09,09,23,2.70
2010,04,09,09,24,2.70
2010,04,09,09,25,2.90
2010,04,09,09,26,3.00
2010,04,09,09,27,3.10
2010,04,09,09,28,3.20
2010,04,09,09,29,3.30
2010,04,09,09,30,3.50
2010,04,09,09,31,3.60
2010,04,09,09,32,3.70
2010,04,09,09,33,3.80
2010,04,09,09,34,3.90
2010,04,09,09,35,3.90
2010,04,09,09,36,3.90
2010,04,09,09,37,3.90
2010,04,09,09,38,4.00
2010,04,09,09,39,4.00
2010,04,09,09,40,4.00
2010,04,09,09,41,4.10
2010,04,09,09,42,4.10
2010,04,09,09,43,4.20
2010,04,09,09,44,4.20
2010,04,09,09,45,4.30
2010,04,09,09,46,4.30
2010,04,09,09,47,4.30
2010,04,09,09,48,4.40
2010,04,09,09,49,4.40
2010,04,09,09,50,4.40
2010,04,09,09,51,4.40
2010,04,09,09,52,4.40
2010,04,09,09,53,4.40
2010,04,09,09,54,4.40
2010,04,09,09,55,4.40
2010,04,09,09,56,4.40
2010,04,09,09,57,4.30
2010,04,09,09,58,4.30
2010,04,09,09,59,4.20
2010,04,09,10,00,4.20
2010,04,09,10,01,4.10
2010,04,09,10,02,4.10
2010,04,09,10,03,4.10
2010,04,09,10,04,4.10
2010,04,09,10,05,4.00
2010,04,09,10,06,4.00
2010,04,09,10,07,4.00
2010,04,09,10,08,4.10
2010,04,09,10,09,4.10
2010,04,09,10,10,4.10
2010,04,09,10,11,4.10
2010,04,09,10,12,4.10
2010,04,09,10,13,4.10
2010,04,09,10,14,4.10
2010,04,09,10,15,4.10
2010,04,09,10,16,4.20
2010,04,09,10,17,4.20
2010,04,09,10,18,4.20
2010,04,09,10,19,4.20
2010,04,09,10,20,4.20
2010,04,09,10,21,4.20
2010,04,09,10,22,4.20
2010,04,09,10,23,4.20
2010,04,09,10,24,4.20
2010,04,09,10,25,4.20
2010,04,09,10,26,4.30
2010,04,09,10,27,4.30
2010,04,09,10,28,4.30
2010,04,09,10,29,4.30
2010,04,09,10,30,4.30
2010,04,09,10,31,4.20
2010,04,09,10,32,4.20
2010,04,09,10,33,4.20
2010,04,09,10,34,4.20
2010,04,09,10,35,4.10
2010,04,09,10,36,4.10
2010,04,09,10,37,4.10
2010,04,09,10,38,4.10
2010,04,09,10,39,4.10
2010,04,09,10,40,4.20
2010,04,09,10,41,4.20
2010,04,09,10,42,4.20
2010,04,09,10,43,4.30
2010,04,09,10,44,4.30
2010,04,09,10,45,4.30
2010,04,09,10,46,4.40
2010,04,09,10,47,4.40
2010,04,09,10,48,4.40
2010,04,09,10,49,4.40
2010,04,09,10,50,4.40
2010,04,09,10,51,4.50
2010,04,09,10,52,4.50
2010,04,09,10,53,4.60
2010,04,09,10,54,4.60
2010,04,09,10,55,4.70
2010,04,09,10,56,4.80
2010,04,09,10,57,4.80
2010,04,09,10,58,4.80
2010,04,09,10,59,4.80
2010,04,09,11,00,4.80
2010,04,09,11,01,4.70
2010,04,09,11,02,4.70
2010,04,09,11,03,4.70
2010,04,09,11,04,4.70
2010,04,09,11,05,4.60
2010,04,09,11,06,4.50
2010,04,09,11,07,4.40
2010,04,09,11,08,4.40
2010,04,09,11,09,4.40
2010,04,09,11,10,4.40
2010,04,09,11,11,4.40
2010,04,09,11,12,4.50
2010,04,09,11,13,4.60
2010,04,09,11,14,4.60
2010,04,09,11,15,4.60
2010,04,09,11,16,4.70
2010,04,09,11,17,4.80
2010,04,09,11,18,4.90
2010,04,09,11,19,4.90
2010,04,09,11,20,4.90
2010,04,09,11,21,4.90
2010,04,09,11,22,4.90
2010,04,09,11,23,4.90
2010,04,09,11,24,4.90
2010,04,09,11,25,4.90
2010,04,09,11,26,4.90
2010,04,09,11,27,4.90
2010,04,09,11,28,5.00
2010,04,09,11,29,5.00
2010,04,09,11,30,5.00
2010,04,09,11,31,5.10
2010,04,09,11,32,5.20
2010,04,09,11,33,5.30
2010,04,09,11,34,5.40
2010,04,09,11,35,5.50
2010,04,09,11,36,5.60
2010,04,09,11,37,5.60
2010,04,09,11,38,5.70
2010,04,09,11,39,5.70
2010,04,09,11,40,5.80
2010,04,09,11,41,5.90
2010,04,09,11,42,5.90
2010,04,09,11,43,5.90
2010,04,09,11,44,5.90
2010,04,09,11,45,5.90
2010,04,09,11,46,5.90
2010,04,09,11,47,5.90
2010,04,09,11,48,5.90
2010,04,09,11,49,5.90
2010,04,09,11,50,5.90
2010,04,09,11,51,5.90
2010,04,09,11,52,5.90
2010,04,09,11,53,6.00
2010,04,09,11,54,6.00
2010,04,09,11,55,6.10
2010,04,09,11,56,6.10
2010,04,09,11,57,6.00
2010,04,09,11,58,6.00
2010,04,09,11,59,5.90
2010,04,09,12,00,5.70
2010,04,09,12,01,5.60
2010,04,09,12,02,5.50
2010,04,09,12,03,5.50
2010,04,09,12,04,5.40
2010,04,09,12,05,5.40
2010,04,09,12,06,5.40
2010,04,09,12,07,5.40
2010,04,09,12,08,5.40
2010,04,09,12,09,5.40
2010,04,09,12,10,5.50
2010,04,09,12,11,5.60
2010,04,09,12,12,5.70
2010,04,09,12,13,5.80
2010,04,09,12,14,5.80
2010,04,09,12,15,5.90
2010,04,09,12,16,5.90
2010,04,09,12,17,5.90
2010,04,09,12,18,5.90
2010,04,09,12,19,5.90
2010,04,09,12,20,6.00
2010,04,09,12,21,6.00
2010,04,09,12,22,6.10
2010,04,09,12,23,6.20
2010,04,09,12,24,6.30
2010,04,09,12,25,6.40
2010,04,09,12,26,6.40
2010,04,09,12,27,6.50
2010,04,09,12,28,6.50
2010,04,09,12,29,6.50
2010,04,09,12,30,6.40
2010,04,09,12,31,6.40
2010,04,09,12,32,6.30
2010,04,09,12,33,6.30
2010,04,09,12,34,6.20
2010,04,09,12,35,6.20
2010,04,09,12,36,6.10
2010,04,09,12,37,6.00
2010,04,09,12,38,5.90
2010,04,09,12,39,5.80
2010,04,09,12,40,5.80
2010,04,09,12,41,5.70
2010,04,09,12,42,5.70
2010,04,09,12,43,5.60
2010,04,09,12,44,5.60
2010,04,09,12,45,5.50
2010,04,09,12,46,5.40
2010,04,09,12,47,5.40
2010,04,09,12,48,5.40
2010,04,09,12,49,5.40
2010,04,09,12,50,5.40
2010,04,09,12,51,5.40
2010,04,09,12,52,5.30
2010,04,09,12,53,5.30
2010,04,09,12,54,5.30
2010,04,09,12,55,5.30
2010,04,09,12,56,5.20
2010,04,09,12,57,5.20
2010,04,09,12,58,5.30
2010,04,09,12,59,5.30
2010,04,09,13,00,5.30
2010,04,09,13,01,5.30
2010,04,09,13,02,5.40
2010,04,09,13,03,5.50
2010,04,09,13,04,5.50
2010,04,09,13,05,5.60
2010,04,09,13,06,5.60
2010,04,09,13,07,5.70
2010,04,09,13,08,5.70
2010,04,09,13,09,5.70
2010,04,09,13,10,5.70
2010,04,09,13,11,5.70
2010,04,09,13,12,5.60
2010,04,09,13,13,5.60
2010,04,09,13,14,5.50
2010,04,09,13,15,5.50
2010,04,09,13,16,5.40
2010,04,09,13,17,5.40
2010,04,09,13,18,5.30
2010,04,09,13,19,5.30
2010,04,09,13,20,5.20
2010,04,09,13,21,5.20
2010,04,09,13,22,5.20
2010,04,09,13,23,5.20
2010,04,09,13,24,5.20
2010,04,09,13,25,5.30
2010,04,09,13,26,5.40
2010,04,09,13,27,5.50
2010,04,09,13,28,5.60
2010,04,09,13,29,5.80
2010,04,09,13,30,5.90
2010,04,09,13,31,6.00
2010,04,09,13,32,6.10
2010,04,09,13,33,6.10
2010,04,09,13,34,6.20
2010,04,09,13,35,6.30
2010,04,09,13,36,6.40
2010,04,09,13,37,6.50
2010,04,09,13,38,6.60
2010,04,09,13,39,6.70
2010,04,09,13,40,6.80
2010,04,09,13,41,6.90
2010,04,09,13,42,6.90
2010,04,09,13,43,6.90
2010,04,09,13,44,6.90
2010,04,09,13,45,7.00
2010,04,09,13,46,7.00
2010,04,09,13,47,7.10
2010,04,09,13,48,7.20
2010,04,09,13,49,7.20
2010,04,09,13,50,7.30
2010,04,09,13,51,7.30
2010,04,09,13,52,7.30
2010,04,09,13,53,7.20
2010,04,09,13,54,7.20
2010,04,09,13,55,7.30
2010,04,09,13,56,7.30
2010,04,09,13,57,7.40
2010,04,09,13,58,7.50
2010,04,09,13,59,7.60
2010,04,09,14,00,7.60
2010,04,09,14,01,7.50
2010,04,09,14,02,7.50
2010,04,09,14,03,7.60
2010,04,09,14,04,7.60
2010,04,09,14,05,7.60
2010,04,09,14,06,7.50
2010,04,09,14,07,7.50
2010,04,09,14,08,7.60
2010,04,09,14,09,7.60
2010,04,09,14,10,7.60
2010,04,09,14,11,7.70
2010,04,09,14,12,7.70
2010,04,09,14,13,7.80
2010,04,09,14,14,7.90
2010,04,09,14,15,7.90
2010,04,09,14,16,8.00
2010,04,09,14,17,7.90
2010,04,09,14,18,7.80
2010,04,09,14,19,7.60
2010,04,09,14,20,7.50
2010,04,09,14,21,7.40
2010,04,09,14,22,7.40
2010,04,09,14,23,7.40
2010,04,09,14,24,7.50
2010,04,09,14,25,7.60
2010,04,09,14,26,7.60
2010,04,09,14,27,7.70
2010,04,09,14,28,7.80
2010,04,09,14,29,7.90
2010,04,09,14,30,8.00
2010,04,09,14,31,8.00
2010,04,09,14,32,7.90
2010,04,09,14,33,7.90
2010,04,09,14,34,7.80
2010,04,09,14,35,7.70
2010,04,09,14,36,7.80
2010,04,09,14,37,7.80
2010,04,09,14,38,7.90
2010,04,09,14,39,7.90
2010,04,09,14,40,7.90
2010,04,09,14,41,7.90
2010,04,09,14,42,7.80
2010,04,09,14,43,7.70
2010,04,09,14,44,7.70
2010,04,09,14,45,7.70
2010,04,09,14,46,7.80
2010,04,09,14,47,7.80
2010,04,09,14,48,7.80
2010,04,09,14,49,7.80
2010,04,09,14,50,7.80
2010,04,09,14,51,7.80
2010,04,09,14,52,7.80
2010,04,09,14,53,7.80
2010,04,09,14,54,7.70
2010,04,09,14,55,7.60
2010,04,09,14,56,7.60
2010,04,09,14,57,7.60
2010,04,09,14,58,7.70
2010,04,09,14,59,7.70
2010,04,09,15,00,7.70
2010,04,09,15,01,7.80
2010,04,09,15,02,7.80
2010,04,09,15,03,7.90
2010,04,09,15,04,8.00
2010,04,09,15,05,8.00
2010,04,09,15,06,8.00
2010,04,09,15,07,8.00
2010,04,09,15,08,8.00
2010,04,09,15,09,8.20
2010,04,09,15,10,8.30
2010,04,09,15,11,8.40
2010,04,09,15,12,8.30
2010,04,09,15,13,8.30
2010,04,09,15,14,8.30
2010,04,09,15,15,8.30
2010,04,09,15,16,8.40
2010,04,09,15,17,8.40
2010,04,09,15,18,8.50
2010,04,09,15,19,8.60
2010,04,09,15,20,8.70
2010,04,09,15,21,8.80
2010,04,09,15,22,8.90
2010,04,09,15,23,8.90
2010,04,09,15,24,9.00
2010,04,09,15,25,9.10
2010,04,09,15,26,9.10
2010,04,09,15,27,9.10
2010,04,09,15,28,9.00
2010,04,09,15,29,8.90
2010,04,09,15,30,8.90
2010,04,09,15,31,8.80
2010,04,09,15,32,8.70
2010,04,09,15,33,8.70
2010,04,09,15,34,8.70
2010,04,09,15,35,8.70
2010,04,09,15,36,8.60
2010,04,09,15,37,8.50
2010,04,09,15,38,8.30
2010,04,09,15,39,8.30
2010,04,09,15,40,8.30
2010,04,09,15,41,8.30
2010,04,09,15,42,8.30
2010,04,09,15,43,8.30
2010,04,09,15,44,8.30
2010,04,09,15,45,8.30
2010,04,09,15,46,8.30
2010,04,09,15,47,8.40
2010,04,09,15,48,8.40
2010,04,09,15,49,8.40
2010,04,09,15,50,8.40
2010,04,09,15,51,8.30
2010,04,09,15,52,8.30
2010,04,09,15,53,8.30
2010,04,09,15,54,8.20
2010,04,09,15,55,8.20
2010,04,09,15,56,8.10
2010,04,09,15,57,8.20
2010,04,09,15,58,8.20
2010,04,09,15,59,8.20
2010,04,09,16,00,8.20
2010,04,09,16,01,8.20
2010,04,09,16,02,8.20
2010,04,09,16,03,8.30
2010,04,09,16,04,8.30
2010,04,09,16,05,8.30
2010,04,09,16,06,8.30
2010,04,09,16,07,8.40
2010,04,09,16,08,8.40
2010,04,09,16,09,8.40
2010,04,09,16,10,8.40
2010,04,09,16,11,8.50
2010,04,09,16,12,8.50
2010,04,09,16,13,8.50
2010,04,09,16,14,8.60
2010,04,09,16,15,8.60
2010,04,09,16,16,8.60
2010,04,09,16,17,8.60
2010,04,09,16,18,8.50
2010,04,09,16,19,8.50
2010,04,09,16,20,8.40
2010,04,09,16,21,8.30
2010,04,09,16,22,8.30
2010,04,09,16,23,8.20
2010,04,09,16,24,8.20
2010,04,09,16,25,8.10
2010,04,09,16,26,8.20
2010,04,09,16,27,8.10
2010,04,09,16,28,8.10
2010,04,09,16,29,8.00
2010,04,09,16,30,7.80
2010,04,09,16,31,7.70
2010,04,09,16,32,7.60
2010,04,09,16,33,7.40
2010,04,09,16,34,7.30
2010,04,09,16,35,7.30
2010,04,09,16,36,7.30
2010,04,09,16,37,7.20
2010,04,09,16,38,7.20
2010,04,09,16,39,7.20
2010,04,09,16,40,7.20
2010,04,09,16,41,7.10
2010,04,09,16,42,7.10
2010,04,09,16,43,7.10
2010,04,09,16,44,7.00
2010,04,09,16,45,6.90
2010,04,09,16,46,6.90
2010,04,09,16,47,6.80
2010,04,09,16,48,6.80
2010,04,09,16,49,6.80
2010,04,09,16,50,6.70
2010,04,09,16,51,6.70
2010,04,09,16,52,6.60
2010,04,09,16,53,6.60
2010,04,09,16,54,6.60
2010,04,09,16,55,6.50
2010,04,09,16,56,6.40
2010,04,09,16,57,6.40
2010,04,09,16,58,6.30
2010,04,09,16,59,6.30
2010,04,09,17,00,6.30
2010,04,09,17,01,6.20
2010,04,09,17,02,6.20
2010,04,09,17,03,6.10
2010,04,09,17,04,6.10
2010,04,09,17,05,6.10
2010,04,09,17,06,6.10
2010,04,09,17,07,6.00
2010,04,09,17,08,6.00
2010,04,09,17,09,5.90
2010,04,09,17,10,5.90
2010,04,09,17,11,5.90
2010,04,09,17,12,5.90
2010,04,09,17,13,5.90
2010,04,09,17,14,5.90
2010,04,09,17,15,5.90
2010,04,09,17,16,5.90
2010,04,09,17,17,5.90
2010,04,09,17,18,5.90
2010,04,09,17,19,5.90
2010,04,09,17,20,6.00
2010,04,09,17,21,6.00
2010,04,09,17,22,6.00
2010,04,09,17,23,6.00
2010,04,09,17,24,6.00
2010,04,09,17,25,6.00
2010,04,09,17,26,6.00
2010,04,09,17,27,6.00
2010,04,09,17,28,6.00
2010,04,09,17,29,5.90
2010,04,09,17,30,5.90
2010,04,09,17,31,5.80
2010,04,09,17,32,5.80
2010,04,09,17,33,5.80
2010,04,09,17,34,5.80
2010,04,09,17,35,5.70
2010,04,09,17,36,5.70
2010,04,09,17,37,5.70
2010,04,09,17,38,5.60
2010,04,09,17,39,5.60
2010,04,09,17,40,5.60
2010,04,09,17,41,5.60
2010,04,09,17,42,5.60
2010,04,09,17,43,5.60
2010,04,09,17,44,5.60
2010,04,09,17,45,5.60
2010,04,09,17,46,5.60
2010,04,09,17,47,5.60
2010,04,09,17,48,5.60
2010,04,09,17,49,5.60
2010,04,09,17,50,5.60
2010,04,09,17,51,5.60
2010,04,09,17,52,5.60
2010,04,09,17,53,5.60
2010,04,09,17,54,5.60
2010,04,09,17,55,5.60
2010,04,09,17,56,5.50
2010,04,09,17,57,5.50
2010,04,09,17,58,5.50
2010,04,09,17,59,5.50
2010,04,09,18,00,5.50
2010,04,09,18,01,5.40
2010,04,09,18,02,5.30
2010,04,09,18,03,5.30
2010,04,09,18,04,5.20