Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,09,29,00,00,11.40
2021,09,29,00,01,11.40
2021,09,29,00,02,11.40
2021,09,29,00,03,11.40
2021,09,29,00,04,11.40
2021,09,29,00,05,11.40
2021,09,29,00,06,11.40
2021,09,29,00,07,11.40
2021,09,29,00,08,11.40
2021,09,29,00,09,11.40
2021,09,29,00,10,11.40
2021,09,29,00,11,11.40
2021,09,29,00,12,11.40
2021,09,29,00,13,11.40
2021,09,29,00,14,11.40
2021,09,29,00,15,11.40
2021,09,29,00,16,11.30
2021,09,29,00,17,11.30
2021,09,29,00,18,11.30
2021,09,29,00,19,11.30
2021,09,29,00,20,11.30
2021,09,29,00,21,11.30
2021,09,29,00,22,11.30
2021,09,29,00,23,11.30
2021,09,29,00,24,11.30
2021,09,29,00,25,11.30
2021,09,29,00,26,11.30
2021,09,29,00,27,11.30
2021,09,29,00,28,11.30
2021,09,29,00,29,11.30
2021,09,29,00,30,11.30
2021,09,29,00,31,11.30
2021,09,29,00,32,11.30
2021,09,29,00,33,11.30
2021,09,29,00,34,11.30
2021,09,29,00,35,11.30
2021,09,29,00,36,11.20
2021,09,29,00,37,11.20
2021,09,29,00,38,11.20
2021,09,29,00,39,11.20
2021,09,29,00,40,11.20
2021,09,29,00,41,11.20
2021,09,29,00,42,11.20
2021,09,29,00,43,11.20
2021,09,29,00,44,11.20
2021,09,29,00,45,11.10
2021,09,29,00,46,11.10
2021,09,29,00,47,11.10
2021,09,29,00,48,11.10
2021,09,29,00,49,11.10
2021,09,29,00,50,11.10
2021,09,29,00,51,11.10
2021,09,29,00,52,11.10
2021,09,29,00,53,11.10
2021,09,29,00,54,11.10
2021,09,29,00,55,11.10
2021,09,29,00,56,11.10
2021,09,29,00,57,11.10
2021,09,29,00,58,11.10
2021,09,29,00,59,11.10
2021,09,29,01,00,11.10
2021,09,29,01,01,11.10
2021,09,29,01,02,11.10
2021,09,29,01,03,11.10
2021,09,29,01,04,11.10
2021,09,29,01,05,11.10
2021,09,29,01,06,11.10
2021,09,29,01,07,11.10
2021,09,29,01,08,11.10
2021,09,29,01,09,11.10
2021,09,29,01,10,11.10
2021,09,29,01,11,11.10
2021,09,29,01,12,11.10
2021,09,29,01,13,11.10
2021,09,29,01,14,11.10
2021,09,29,01,15,11.10
2021,09,29,01,16,11.10
2021,09,29,01,17,11.10
2021,09,29,01,18,11.10
2021,09,29,01,19,11.10
2021,09,29,01,20,11.10
2021,09,29,01,21,11.10
2021,09,29,01,22,11.10
2021,09,29,01,23,11.10
2021,09,29,01,24,11.10
2021,09,29,01,25,11.10
2021,09,29,01,26,11.10
2021,09,29,01,27,11.10
2021,09,29,01,28,11.00
2021,09,29,01,29,10.90
2021,09,29,01,30,10.90
2021,09,29,01,31,10.90
2021,09,29,01,32,10.90
2021,09,29,01,33,10.90
2021,09,29,01,34,10.90
2021,09,29,01,35,10.90
2021,09,29,01,36,10.90
2021,09,29,01,37,10.90
2021,09,29,01,38,10.90
2021,09,29,01,39,10.90
2021,09,29,01,40,10.90
2021,09,29,01,41,10.90
2021,09,29,01,42,10.90
2021,09,29,01,43,10.90
2021,09,29,01,44,10.90
2021,09,29,01,45,10.90
2021,09,29,01,46,10.90
2021,09,29,01,47,10.90
2021,09,29,01,48,10.90
2021,09,29,01,49,10.90
2021,09,29,01,50,10.90
2021,09,29,01,51,10.90
2021,09,29,01,52,10.90
2021,09,29,01,53,10.90
2021,09,29,01,54,10.90
2021,09,29,01,55,10.90
2021,09,29,01,56,10.90
2021,09,29,01,57,10.90
2021,09,29,01,58,10.90
2021,09,29,01,59,10.90
2021,09,29,02,00,10.90
2021,09,29,02,01,10.90
2021,09,29,02,02,10.90
2021,09,29,02,03,10.90
2021,09,29,02,04,10.90
2021,09,29,02,05,10.90
2021,09,29,02,06,10.90
2021,09,29,02,07,10.90
2021,09,29,02,08,10.90
2021,09,29,02,09,10.90
2021,09,29,02,10,10.90
2021,09,29,02,11,10.90
2021,09,29,02,12,10.90
2021,09,29,02,13,10.90
2021,09,29,02,14,10.90
2021,09,29,02,15,10.90
2021,09,29,02,16,10.90
2021,09,29,02,17,10.80
2021,09,29,02,18,10.80
2021,09,29,02,19,10.80
2021,09,29,02,20,10.80
2021,09,29,02,21,10.80
2021,09,29,02,22,10.80
2021,09,29,02,23,10.80
2021,09,29,02,24,10.80
2021,09,29,02,25,10.80
2021,09,29,02,26,10.80
2021,09,29,02,27,10.80
2021,09,29,02,28,10.80
2021,09,29,02,29,10.80
2021,09,29,02,30,10.90
2021,09,29,02,31,10.90
2021,09,29,02,32,10.90
2021,09,29,02,33,10.90
2021,09,29,02,34,10.90
2021,09,29,02,35,10.90
2021,09,29,02,36,10.90
2021,09,29,02,37,10.90
2021,09,29,02,38,10.90
2021,09,29,02,39,10.90
2021,09,29,02,40,10.90
2021,09,29,02,41,10.90
2021,09,29,02,42,10.90
2021,09,29,02,43,10.90
2021,09,29,02,44,10.90
2021,09,29,02,45,10.90
2021,09,29,02,46,10.90
2021,09,29,02,47,10.90
2021,09,29,02,48,10.90
2021,09,29,02,49,10.90
2021,09,29,02,50,10.90
2021,09,29,02,51,10.90
2021,09,29,02,52,10.90
2021,09,29,02,53,10.90
2021,09,29,02,54,11.10
2021,09,29,02,55,11.10
2021,09,29,02,56,11.10
2021,09,29,02,57,11.10
2021,09,29,02,58,11.10
2021,09,29,02,59,11.10
2021,09,29,03,00,11.10
2021,09,29,03,01,11.10
2021,09,29,03,02,11.10
2021,09,29,03,03,11.10
2021,09,29,03,04,11.10
2021,09,29,03,05,11.10
2021,09,29,03,06,11.10
2021,09,29,03,07,11.10
2021,09,29,03,08,11.10
2021,09,29,03,09,11.10
2021,09,29,03,10,11.10
2021,09,29,03,11,11.10
2021,09,29,03,12,11.10
2021,09,29,03,13,11.10
2021,09,29,03,14,11.10
2021,09,29,03,15,11.10
2021,09,29,03,16,11.10
2021,09,29,03,17,11.10
2021,09,29,03,18,11.10
2021,09,29,03,19,11.20
2021,09,29,03,20,11.20
2021,09,29,03,21,11.20
2021,09,29,03,22,11.20
2021,09,29,03,23,11.20
2021,09,29,03,24,11.20
2021,09,29,03,25,11.20
2021,09,29,03,26,11.20
2021,09,29,03,27,11.20
2021,09,29,03,28,11.20
2021,09,29,03,29,11.20
2021,09,29,03,30,11.20
2021,09,29,03,31,11.20
2021,09,29,03,32,11.20
2021,09,29,03,33,11.20
2021,09,29,03,34,11.20
2021,09,29,03,35,11.20
2021,09,29,03,36,11.20
2021,09,29,03,37,11.20
2021,09,29,03,38,11.20
2021,09,29,03,39,11.20
2021,09,29,03,40,11.20
2021,09,29,03,41,11.20
2021,09,29,03,42,11.20
2021,09,29,03,43,11.20
2021,09,29,03,44,11.20
2021,09,29,03,45,11.20
2021,09,29,03,46,11.20
2021,09,29,03,47,11.20
2021,09,29,03,48,11.20
2021,09,29,03,49,11.20
2021,09,29,03,50,11.20
2021,09,29,03,51,11.30
2021,09,29,03,52,11.30
2021,09,29,03,53,11.30
2021,09,29,03,54,11.30
2021,09,29,03,55,11.30
2021,09,29,03,56,11.30
2021,09,29,03,57,11.30
2021,09,29,03,58,11.30
2021,09,29,03,59,11.30
2021,09,29,04,00,11.30
2021,09,29,04,01,11.30
2021,09,29,04,02,11.30
2021,09,29,04,03,11.30
2021,09,29,04,04,11.30
2021,09,29,04,05,11.30
2021,09,29,04,06,11.30
2021,09,29,04,07,11.30
2021,09,29,04,08,11.30
2021,09,29,04,09,11.30
2021,09,29,04,10,11.30
2021,09,29,04,11,11.30
2021,09,29,04,12,11.30
2021,09,29,04,13,11.30
2021,09,29,04,14,11.30
2021,09,29,04,15,11.30
2021,09,29,04,16,11.30
2021,09,29,04,17,11.30
2021,09,29,04,18,11.30
2021,09,29,04,19,11.30
2021,09,29,04,20,11.30
2021,09,29,04,21,11.30
2021,09,29,04,22,11.30
2021,09,29,04,23,11.30
2021,09,29,04,24,11.30
2021,09,29,04,25,11.30
2021,09,29,04,26,11.30
2021,09,29,04,27,11.30
2021,09,29,04,28,11.30
2021,09,29,04,29,11.30
2021,09,29,04,30,11.30
2021,09,29,04,31,11.30
2021,09,29,04,32,11.30
2021,09,29,04,33,11.30
2021,09,29,04,34,11.30
2021,09,29,04,35,11.30
2021,09,29,04,36,11.30
2021,09,29,04,37,11.20
2021,09,29,04,38,11.30
2021,09,29,04,39,11.30
2021,09,29,04,40,11.30
2021,09,29,04,41,11.30
2021,09,29,04,42,11.30
2021,09,29,04,43,11.30
2021,09,29,04,44,11.30
2021,09,29,04,45,11.30
2021,09,29,04,46,11.30
2021,09,29,04,47,11.30
2021,09,29,04,48,11.30
2021,09,29,04,49,11.30
2021,09,29,04,50,11.30
2021,09,29,04,51,11.30
2021,09,29,04,52,11.30
2021,09,29,04,53,11.30
2021,09,29,04,54,11.30
2021,09,29,04,55,11.30
2021,09,29,04,56,11.30
2021,09,29,04,57,11.30
2021,09,29,04,58,11.30
2021,09,29,04,59,11.30
2021,09,29,05,00,11.30
2021,09,29,05,01,11.30
2021,09,29,05,02,11.30
2021,09,29,05,03,11.30
2021,09,29,05,04,11.30
2021,09,29,05,05,11.30
2021,09,29,05,06,11.30
2021,09,29,05,07,11.20
2021,09,29,05,08,11.20
2021,09,29,05,09,11.20
2021,09,29,05,10,11.20
2021,09,29,05,11,11.20
2021,09,29,05,12,11.20
2021,09,29,05,13,11.20
2021,09,29,05,14,11.20
2021,09,29,05,15,11.20
2021,09,29,05,16,11.20
2021,09,29,05,17,11.20
2021,09,29,05,18,11.20
2021,09,29,05,19,11.20
2021,09,29,05,20,11.20
2021,09,29,05,21,11.20
2021,09,29,05,22,11.20
2021,09,29,05,23,11.20
2021,09,29,05,24,11.20
2021,09,29,05,25,11.20
2021,09,29,05,26,11.10
2021,09,29,05,27,11.10
2021,09,29,05,28,11.20
2021,09,29,05,29,11.20
2021,09,29,05,30,11.20
2021,09,29,05,31,11.20
2021,09,29,05,32,11.20
2021,09,29,05,33,11.20
2021,09,29,05,34,11.10
2021,09,29,05,35,11.10
2021,09,29,05,36,11.10
2021,09,29,05,37,11.10
2021,09,29,05,38,11.10
2021,09,29,05,39,11.10
2021,09,29,05,40,11.10
2021,09,29,05,41,11.10
2021,09,29,05,42,11.20
2021,09,29,05,43,11.20
2021,09,29,05,44,11.20
2021,09,29,05,45,11.20
2021,09,29,05,46,11.20
2021,09,29,05,47,11.20
2021,09,29,05,48,11.20
2021,09,29,05,49,11.20
2021,09,29,05,50,11.20
2021,09,29,05,51,11.20
2021,09,29,05,52,11.20
2021,09,29,05,53,11.20
2021,09,29,05,54,11.20
2021,09,29,05,55,11.20
2021,09,29,05,56,11.20
2021,09,29,05,57,11.20
2021,09,29,05,58,11.20
2021,09,29,05,59,11.20
2021,09,29,06,00,11.20
2021,09,29,06,01,11.20
2021,09,29,06,02,11.20
2021,09,29,06,03,11.20
2021,09,29,06,04,11.20
2021,09,29,06,05,11.20
2021,09,29,06,06,11.20
2021,09,29,06,07,11.20
2021,09,29,06,08,11.20
2021,09,29,06,09,11.20
2021,09,29,06,10,11.20
2021,09,29,06,11,11.20
2021,09,29,06,12,11.20
2021,09,29,06,13,11.20
2021,09,29,06,14,11.20
2021,09,29,06,15,11.20
2021,09,29,06,16,11.20
2021,09,29,06,17,11.20
2021,09,29,06,18,11.20
2021,09,29,06,19,11.20
2021,09,29,06,20,11.20
2021,09,29,06,21,11.20
2021,09,29,06,22,11.20
2021,09,29,06,23,11.20
2021,09,29,06,24,11.20
2021,09,29,06,25,11.20
2021,09,29,06,26,11.20
2021,09,29,06,27,11.20
2021,09,29,06,28,11.20
2021,09,29,06,29,11.20
2021,09,29,06,30,11.20
2021,09,29,06,31,11.20
2021,09,29,06,32,11.20
2021,09,29,06,33,11.20
2021,09,29,06,34,11.20
2021,09,29,06,35,11.20
2021,09,29,06,36,11.20
2021,09,29,06,37,11.20
2021,09,29,06,38,11.20
2021,09,29,06,39,11.20
2021,09,29,06,40,11.20
2021,09,29,06,41,11.20
2021,09,29,06,42,11.20
2021,09,29,06,43,11.20
2021,09,29,06,44,11.20
2021,09,29,06,45,11.20
2021,09,29,06,46,11.20
2021,09,29,06,47,11.20
2021,09,29,06,48,11.20
2021,09,29,06,49,11.10
2021,09,29,06,50,11.10
2021,09,29,06,51,11.10
2021,09,29,06,52,11.10
2021,09,29,06,53,11.10
2021,09,29,06,54,11.10
2021,09,29,06,55,11.10
2021,09,29,06,56,11.10
2021,09,29,06,57,11.10
2021,09,29,06,58,11.10
2021,09,29,06,59,11.10
2021,09,29,07,00,11.10
2021,09,29,07,01,11.10
2021,09,29,07,02,11.10
2021,09,29,07,03,11.10
2021,09,29,07,04,11.10
2021,09,29,07,05,11.10
2021,09,29,07,06,11.10
2021,09,29,07,07,11.10
2021,09,29,07,08,11.10
2021,09,29,07,09,11.10
2021,09,29,07,10,11.10
2021,09,29,07,11,11.10
2021,09,29,07,12,11.10
2021,09,29,07,13,11.00
2021,09,29,07,14,10.90
2021,09,29,07,15,10.90
2021,09,29,07,16,10.90
2021,09,29,07,17,10.90
2021,09,29,07,18,10.90
2021,09,29,07,19,10.90
2021,09,29,07,20,10.90
2021,09,29,07,21,10.90
2021,09,29,07,22,10.90
2021,09,29,07,23,10.90
2021,09,29,07,24,10.90
2021,09,29,07,25,10.90
2021,09,29,07,26,10.90
2021,09,29,07,27,10.90
2021,09,29,07,28,10.90
2021,09,29,07,29,10.90
2021,09,29,07,30,10.90
2021,09,29,07,31,10.90
2021,09,29,07,32,10.90
2021,09,29,07,33,10.90
2021,09,29,07,34,10.90
2021,09,29,07,35,10.90
2021,09,29,07,36,10.90
2021,09,29,07,37,10.90
2021,09,29,07,38,10.90
2021,09,29,07,39,10.90
2021,09,29,07,40,10.90
2021,09,29,07,41,10.90
2021,09,29,07,42,10.90
2021,09,29,07,43,10.90
2021,09,29,07,44,10.90
2021,09,29,07,45,10.90
2021,09,29,07,46,10.90
2021,09,29,07,47,10.90
2021,09,29,07,48,10.90
2021,09,29,07,49,10.90
2021,09,29,07,50,10.90
2021,09,29,07,51,10.90
2021,09,29,07,52,10.90
2021,09,29,07,53,10.90
2021,09,29,07,54,10.90
2021,09,29,07,55,10.90
2021,09,29,07,56,10.90
2021,09,29,07,57,10.90
2021,09,29,07,58,10.90
2021,09,29,07,59,10.90
2021,09,29,08,00,10.90
2021,09,29,08,01,10.90
2021,09,29,08,02,10.90
2021,09,29,08,03,10.90
2021,09,29,08,04,10.90
2021,09,29,08,05,10.90
2021,09,29,08,06,10.90
2021,09,29,08,07,10.90
2021,09,29,08,08,10.90
2021,09,29,08,09,10.90
2021,09,29,08,10,10.90
2021,09,29,08,11,10.90
2021,09,29,08,12,10.90
2021,09,29,08,13,10.90
2021,09,29,08,14,10.90
2021,09,29,08,15,10.90
2021,09,29,08,16,10.90
2021,09,29,08,17,10.90
2021,09,29,08,18,10.90
2021,09,29,08,19,10.90
2021,09,29,08,20,10.90
2021,09,29,08,21,10.90
2021,09,29,08,22,10.90
2021,09,29,08,23,10.90
2021,09,29,08,24,10.90
2021,09,29,08,25,10.90
2021,09,29,08,26,10.90
2021,09,29,08,27,10.90
2021,09,29,08,28,10.90
2021,09,29,08,29,10.90
2021,09,29,08,30,10.90
2021,09,29,08,31,10.90
2021,09,29,08,32,10.90
2021,09,29,08,33,10.90
2021,09,29,08,34,10.90
2021,09,29,08,35,10.90
2021,09,29,08,36,10.90
2021,09,29,08,37,10.90
2021,09,29,08,38,10.90
2021,09,29,08,39,10.90
2021,09,29,08,40,10.90
2021,09,29,08,41,10.90
2021,09,29,08,42,10.90
2021,09,29,08,43,10.90
2021,09,29,08,44,10.90
2021,09,29,08,45,11.00
2021,09,29,08,46,11.10
2021,09,29,08,47,11.10
2021,09,29,08,48,11.10
2021,09,29,08,49,11.10
2021,09,29,08,50,11.10
2021,09,29,08,51,11.10
2021,09,29,08,52,11.10
2021,09,29,08,53,11.10
2021,09,29,08,54,11.10
2021,09,29,08,55,11.10
2021,09,29,08,56,11.10
2021,09,29,08,57,11.10
2021,09,29,08,58,11.10
2021,09,29,08,59,11.10
2021,09,29,09,00,11.10
2021,09,29,09,01,11.10
2021,09,29,09,02,11.10
2021,09,29,09,03,11.10
2021,09,29,09,04,11.10
2021,09,29,09,05,11.20
2021,09,29,09,06,11.20
2021,09,29,09,07,11.20
2021,09,29,09,08,11.20
2021,09,29,09,09,11.20
2021,09,29,09,10,11.20
2021,09,29,09,11,11.20
2021,09,29,09,12,11.30
2021,09,29,09,13,11.30
2021,09,29,09,14,11.30
2021,09,29,09,15,11.30
2021,09,29,09,16,11.30
2021,09,29,09,17,11.30
2021,09,29,09,18,11.30
2021,09,29,09,19,11.30
2021,09,29,09,20,11.30
2021,09,29,09,21,11.30
2021,09,29,09,22,11.30
2021,09,29,09,23,11.30
2021,09,29,09,24,11.30
2021,09,29,09,25,11.40
2021,09,29,09,26,11.40
2021,09,29,09,27,11.40
2021,09,29,09,28,11.40
2021,09,29,09,29,11.40
2021,09,29,09,30,11.40
2021,09,29,09,31,11.40
2021,09,29,09,32,11.40
2021,09,29,09,33,11.40
2021,09,29,09,34,11.40
2021,09,29,09,35,11.40
2021,09,29,09,36,11.40
2021,09,29,09,37,11.40
2021,09,29,09,38,11.40
2021,09,29,09,39,11.40
2021,09,29,09,40,11.40
2021,09,29,09,41,11.40
2021,09,29,09,42,11.40
2021,09,29,09,43,11.40
2021,09,29,09,44,11.40
2021,09,29,09,45,11.40
2021,09,29,09,46,11.40
2021,09,29,09,47,11.40
2021,09,29,09,48,11.40
2021,09,29,09,49,11.40
2021,09,29,09,50,11.40
2021,09,29,09,51,11.40
2021,09,29,09,52,11.40
2021,09,29,09,53,11.40
2021,09,29,09,54,11.40
2021,09,29,09,55,11.40
2021,09,29,09,56,11.40
2021,09,29,09,57,11.40
2021,09,29,09,58,11.40
2021,09,29,09,59,11.40
2021,09,29,10,00,11.40
2021,09,29,10,01,11.40
2021,09,29,10,02,11.40
2021,09,29,10,03,11.40
2021,09,29,10,04,11.40
2021,09,29,10,05,11.40
2021,09,29,10,06,11.40
2021,09,29,10,07,11.40
2021,09,29,10,08,11.40
2021,09,29,10,09,11.40
2021,09,29,10,10,11.40
2021,09,29,10,11,11.40
2021,09,29,10,12,11.40
2021,09,29,10,13,11.40
2021,09,29,10,14,11.40
2021,09,29,10,15,11.40
2021,09,29,10,16,11.40
2021,09,29,10,17,11.40
2021,09,29,10,18,11.40
2021,09,29,10,19,11.40
2021,09,29,10,20,11.40
2021,09,29,10,21,11.40
2021,09,29,10,22,11.40
2021,09,29,10,23,11.40
2021,09,29,10,24,11.40
2021,09,29,10,25,11.40
2021,09,29,10,26,11.40
2021,09,29,10,27,11.40
2021,09,29,10,28,11.40
2021,09,29,10,29,11.40
2021,09,29,10,30,11.40
2021,09,29,10,31,11.40
2021,09,29,10,32,11.40
2021,09,29,10,33,11.40
2021,09,29,10,34,11.40
2021,09,29,10,35,11.40
2021,09,29,10,36,11.40
2021,09,29,10,37,11.50
2021,09,29,10,38,11.60
2021,09,29,10,39,11.60
2021,09,29,10,40,11.60
2021,09,29,10,41,11.60
2021,09,29,10,42,11.70
2021,09,29,10,43,11.70
2021,09,29,10,44,11.70
2021,09,29,10,45,11.80
2021,09,29,10,46,11.80
2021,09,29,10,47,11.80
2021,09,29,10,48,11.80
2021,09,29,10,49,11.90
2021,09,29,10,50,12.00
2021,09,29,10,51,12.00
2021,09,29,10,52,12.00
2021,09,29,10,53,12.00
2021,09,29,10,54,12.00
2021,09,29,10,55,12.00
2021,09,29,10,56,12.00
2021,09,29,10,57,12.00
2021,09,29,10,58,12.00
2021,09,29,10,59,11.90
2021,09,29,11,00,11.90
2021,09,29,11,01,11.90
2021,09,29,11,02,11.90
2021,09,29,11,03,11.90
2021,09,29,11,04,11.90
2021,09,29,11,05,11.90
2021,09,29,11,06,11.80
2021,09,29,11,07,11.80
2021,09,29,11,08,11.80
2021,09,29,11,09,11.80
2021,09,29,11,10,11.90
2021,09,29,11,11,11.90
2021,09,29,11,12,11.90
2021,09,29,11,13,12.00
2021,09,29,11,14,12.00
2021,09,29,11,15,12.10
2021,09,29,11,16,12.10
2021,09,29,11,17,12.10
2021,09,29,11,18,12.20
2021,09,29,11,19,12.20
2021,09,29,11,20,12.20
2021,09,29,11,21,12.30
2021,09,29,11,22,12.30
2021,09,29,11,23,12.30
2021,09,29,11,24,12.30
2021,09,29,11,25,12.30
2021,09,29,11,26,12.30
2021,09,29,11,27,12.30
2021,09,29,11,28,12.40
2021,09,29,11,29,12.40
2021,09,29,11,30,12.40
2021,09,29,11,31,12.50
2021,09,29,11,32,12.50
2021,09,29,11,33,12.50
2021,09,29,11,34,12.50
2021,09,29,11,35,12.60
2021,09,29,11,36,12.60
2021,09,29,11,37,12.60
2021,09,29,11,38,12.70
2021,09,29,11,39,12.70
2021,09,29,11,40,12.80
2021,09,29,11,41,12.80
2021,09,29,11,42,12.80
2021,09,29,11,43,12.80
2021,09,29,11,44,12.80
2021,09,29,11,45,12.80
2021,09,29,11,46,12.80
2021,09,29,11,47,12.80
2021,09,29,11,48,12.80
2021,09,29,11,49,12.80
2021,09,29,11,50,12.80
2021,09,29,11,51,12.80
2021,09,29,11,52,12.80
2021,09,29,11,53,12.80
2021,09,29,11,54,12.80
2021,09,29,11,55,12.80
2021,09,29,11,56,12.80
2021,09,29,11,57,12.80
2021,09,29,11,58,12.80
2021,09,29,11,59,12.80
2021,09,29,12,00,12.80
2021,09,29,12,01,12.80
2021,09,29,12,02,12.80
2021,09,29,12,03,12.80
2021,09,29,12,04,12.80
2021,09,29,12,05,12.80
2021,09,29,12,06,12.80
2021,09,29,12,07,12.80
2021,09,29,12,08,12.80
2021,09,29,12,09,12.80
2021,09,29,12,10,12.80
2021,09,29,12,11,12.80
2021,09,29,12,12,12.80
2021,09,29,12,13,12.90
2021,09,29,12,14,12.90
2021,09,29,12,15,12.90
2021,09,29,12,16,12.90
2021,09,29,12,17,13.00
2021,09,29,12,18,13.00
2021,09,29,12,19,13.00
2021,09,29,12,20,13.00
2021,09,29,12,21,13.00
2021,09,29,12,22,13.00
2021,09,29,12,23,13.00
2021,09,29,12,24,13.00
2021,09,29,12,25,13.00
2021,09,29,12,26,13.00
2021,09,29,12,27,13.00
2021,09,29,12,28,13.10
2021,09,29,12,29,13.10
2021,09,29,12,30,13.10
2021,09,29,12,31,13.10
2021,09,29,12,32,13.10
2021,09,29,12,33,13.10
2021,09,29,12,34,13.00
2021,09,29,12,35,13.00
2021,09,29,12,36,13.00
2021,09,29,12,37,13.00
2021,09,29,12,38,13.00
2021,09,29,12,39,13.00
2021,09,29,12,40,13.10
2021,09,29,12,41,13.10
2021,09,29,12,42,13.10
2021,09,29,12,43,13.20
2021,09,29,12,44,13.20
2021,09,29,12,45,13.30
2021,09,29,12,46,13.30
2021,09,29,12,47,13.30
2021,09,29,12,48,13.30
2021,09,29,12,49,13.30
2021,09,29,12,50,13.30
2021,09,29,12,51,13.30
2021,09,29,12,52,13.30
2021,09,29,12,53,13.20
2021,09,29,12,54,13.20
2021,09,29,12,55,13.30
2021,09,29,12,56,13.30
2021,09,29,12,57,13.30
2021,09,29,12,58,13.30
2021,09,29,12,59,13.30
2021,09,29,13,00,13.30
2021,09,29,13,01,13.30
2021,09,29,13,02,13.30
2021,09,29,13,03,13.40
2021,09,29,13,04,13.40
2021,09,29,13,05,13.50
2021,09,29,13,06,13.50
2021,09,29,13,07,13.60
2021,09,29,13,08,13.60
2021,09,29,13,09,13.70
2021,09,29,13,10,13.70
2021,09,29,13,11,13.70
2021,09,29,13,12,13.70
2021,09,29,13,13,13.70
2021,09,29,13,14,13.70
2021,09,29,13,15,13.70
2021,09,29,13,16,13.80
2021,09,29,13,17,13.80
2021,09,29,13,18,13.80
2021,09,29,13,19,13.90
2021,09,29,13,20,13.90
2021,09,29,13,21,13.80
2021,09,29,13,22,13.80
2021,09,29,13,23,13.80
2021,09,29,13,24,13.80
2021,09,29,13,25,13.80
2021,09,29,13,26,13.80
2021,09,29,13,27,13.80
2021,09,29,13,28,13.80
2021,09,29,13,29,13.80
2021,09,29,13,30,13.80
2021,09,29,13,31,13.80
2021,09,29,13,32,13.80
2021,09,29,13,33,13.90
2021,09,29,13,34,13.90
2021,09,29,13,35,13.90
2021,09,29,13,36,13.90
2021,09,29,13,37,13.90
2021,09,29,13,38,14.00
2021,09,29,13,39,14.00
2021,09,29,13,40,14.00
2021,09,29,13,41,14.00
2021,09,29,13,42,14.00
2021,09,29,13,43,14.00
2021,09,29,13,44,14.00
2021,09,29,13,45,14.00
2021,09,29,13,46,14.00
2021,09,29,13,47,14.00
2021,09,29,13,48,14.00
2021,09,29,13,49,14.00
2021,09,29,13,50,14.00
2021,09,29,13,51,14.10
2021,09,29,13,52,14.10
2021,09,29,13,53,14.10
2021,09,29,13,54,14.10
2021,09,29,13,55,14.10
2021,09,29,13,56,14.10
2021,09,29,13,57,14.10
2021,09,29,13,58,14.10
2021,09,29,13,59,14.10
2021,09,29,14,00,14.10
2021,09,29,14,01,14.10
2021,09,29,14,02,14.10
2021,09,29,14,03,14.10
2021,09,29,14,04,14.10
2021,09,29,14,05,14.10
2021,09,29,14,06,14.20
2021,09,29,14,07,14.20
2021,09,29,14,08,14.20
2021,09,29,14,09,14.20
2021,09,29,14,10,14.20
2021,09,29,14,11,14.20
2021,09,29,14,12,14.20
2021,09,29,14,13,14.20
2021,09,29,14,14,14.20
2021,09,29,14,15,14.20
2021,09,29,14,16,14.20
2021,09,29,14,17,14.20
2021,09,29,14,18,14.30
2021,09,29,14,19,14.30
2021,09,29,14,20,14.30
2021,09,29,14,21,14.30
2021,09,29,14,22,14.40
2021,09,29,14,23,14.40
2021,09,29,14,24,14.40
2021,09,29,14,25,14.40
2021,09,29,14,26,14.40
2021,09,29,14,27,14.40
2021,09,29,14,28,14.40
2021,09,29,14,29,14.30
2021,09,29,14,30,14.30
2021,09,29,14,31,14.30
2021,09,29,14,32,14.40
2021,09,29,14,33,14.40
2021,09,29,14,34,14.40
2021,09,29,14,35,14.40
2021,09,29,14,36,14.50
2021,09,29,14,37,14.50
2021,09,29,14,38,14.50
2021,09,29,14,39,14.50
2021,09,29,14,40,14.50
2021,09,29,14,41,14.60
2021,09,29,14,42,14.60
2021,09,29,14,43,14.60
2021,09,29,14,44,14.60
2021,09,29,14,45,14.60
2021,09,29,14,46,14.70
2021,09,29,14,47,14.70
2021,09,29,14,48,14.60
2021,09,29,14,49,14.60
2021,09,29,14,50,14.60
2021,09,29,14,51,14.60
2021,09,29,14,52,14.50
2021,09,29,14,53,14.50
2021,09,29,14,54,14.50
2021,09,29,14,55,14.50
2021,09,29,14,56,14.50
2021,09,29,14,57,14.50
2021,09,29,14,58,14.50
2021,09,29,14,59,14.50
2021,09,29,15,00,14.50
2021,09,29,15,01,14.50
2021,09,29,15,02,14.60
2021,09,29,15,03,14.60
2021,09,29,15,04,14.60
2021,09,29,15,05,14.60
2021,09,29,15,06,14.60
2021,09,29,15,07,14.60
2021,09,29,15,08,14.60
2021,09,29,15,09,14.60
2021,09,29,15,10,14.60
2021,09,29,15,11,14.60
2021,09,29,15,12,14.60
2021,09,29,15,13,14.50
2021,09,29,15,14,14.50
2021,09,29,15,15,14.50
2021,09,29,15,16,14.50
2021,09,29,15,17,14.50
2021,09,29,15,18,14.50
2021,09,29,15,19,14.50
2021,09,29,15,20,14.50
2021,09,29,15,21,14.50
2021,09,29,15,22,14.50
2021,09,29,15,23,14.50
2021,09,29,15,24,14.50
2021,09,29,15,25,14.50
2021,09,29,15,26,14.50
2021,09,29,15,27,14.60
2021,09,29,15,28,14.60
2021,09,29,15,29,14.60
2021,09,29,15,30,14.60
2021,09,29,15,31,14.60
2021,09,29,15,32,14.60
2021,09,29,15,33,14.70
2021,09,29,15,34,14.70
2021,09,29,15,35,14.70
2021,09,29,15,36,14.80
2021,09,29,15,37,14.80
2021,09,29,15,38,14.80
2021,09,29,15,39,14.70
2021,09,29,15,40,14.70
2021,09,29,15,41,14.70
2021,09,29,15,42,14.70
2021,09,29,15,43,14.70
2021,09,29,15,44,14.70
2021,09,29,15,45,14.80
2021,09,29,15,46,14.80
2021,09,29,15,47,14.80
2021,09,29,15,48,14.90
2021,09,29,15,49,15.00
2021,09,29,15,50,15.00
2021,09,29,15,51,15.00
2021,09,29,15,52,15.00
2021,09,29,15,53,15.00
2021,09,29,15,54,15.00
2021,09,29,15,55,15.00
2021,09,29,15,56,14.90
2021,09,29,15,57,14.80
2021,09,29,15,58,14.80
2021,09,29,15,59,14.80
2021,09,29,16,00,14.80
2021,09,29,16,01,14.70
2021,09,29,16,02,14.70
2021,09,29,16,03,14.70
2021,09,29,16,04,14.70
2021,09,29,16,05,14.70
2021,09,29,16,06,14.70
2021,09,29,16,07,14.70
2021,09,29,16,08,14.70
2021,09,29,16,09,14.70
2021,09,29,16,10,14.60
2021,09,29,16,11,14.60
2021,09,29,16,12,14.60
2021,09,29,16,13,14.60
2021,09,29,16,14,14.60
2021,09,29,16,15,14.60
2021,09,29,16,16,14.60
2021,09,29,16,17,14.60
2021,09,29,16,18,14.60
2021,09,29,16,19,14.60
2021,09,29,16,20,14.50
2021,09,29,16,21,14.50
2021,09,29,16,22,14.50
2021,09,29,16,23,14.50
2021,09,29,16,24,14.50
2021,09,29,16,25,14.50
2021,09,29,16,26,14.50
2021,09,29,16,27,14.50
2021,09,29,16,28,14.50
2021,09,29,16,29,14.50
2021,09,29,16,30,14.50
2021,09,29,16,31,14.50
2021,09,29,16,32,14.50
2021,09,29,16,33,14.50
2021,09,29,16,34,14.50
2021,09,29,16,35,14.50
2021,09,29,16,36,14.50
2021,09,29,16,37,14.50
2021,09,29,16,38,14.50
2021,09,29,16,39,14.50
2021,09,29,16,40,14.50
2021,09,29,16,41,14.50
2021,09,29,16,42,14.50
2021,09,29,16,43,14.50
2021,09,29,16,44,14.50
2021,09,29,16,45,14.50
2021,09,29,16,46,14.50
2021,09,29,16,47,14.50
2021,09,29,16,48,14.50
2021,09,29,16,49,14.50
2021,09,29,16,50,14.40
2021,09,29,16,51,14.40
2021,09,29,16,52,14.50
2021,09,29,16,53,14.50
2021,09,29,16,54,14.50
2021,09,29,16,55,14.50
2021,09,29,16,56,14.50
2021,09,29,16,57,14.50
2021,09,29,16,58,14.50
2021,09,29,16,59,14.40
2021,09,29,17,00,14.40
2021,09,29,17,01,14.40
2021,09,29,17,02,14.40
2021,09,29,17,03,14.40
2021,09,29,17,04,14.40
2021,09,29,17,05,14.40
2021,09,29,17,06,14.40
2021,09,29,17,07,14.40
2021,09,29,17,08,14.30
2021,09,29,17,09,14.30
2021,09,29,17,10,14.30
2021,09,29,17,11,14.30
2021,09,29,17,12,14.30
2021,09,29,17,13,14.30
2021,09,29,17,14,14.30
2021,09,29,17,15,14.30
2021,09,29,17,16,14.30
2021,09,29,17,17,14.30
2021,09,29,17,18,14.20
2021,09,29,17,19,14.20