Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,29,00,00,9.60
2013,09,29,00,01,4.80
2013,09,29,00,02,3.20
2013,09,29,00,03,11.30
2013,09,29,00,04,6.40
2013,09,29,00,05,12.90
2013,09,29,00,06,11.30
2013,09,29,00,07,4.80
2013,09,29,00,08,4.80
2013,09,29,00,09,4.80
2013,09,29,00,10,4.80
2013,09,29,00,11,3.20
2013,09,29,00,12,1.60
2013,09,29,00,13,3.20
2013,09,29,00,14,1.60
2013,09,29,00,15,1.60
2013,09,29,00,16,1.60
2013,09,29,00,18,3.20
2013,09,29,00,19,3.20
2013,09,29,00,20,1.60
2013,09,29,00,21,6.40
2013,09,29,00,22,1.60
2013,09,29,00,23,3.20
2013,09,29,00,24,3.20
2013,09,29,00,25,3.20
2013,09,29,00,26,1.60
2013,09,29,00,27,1.60
2013,09,29,00,28,3.20
2013,09,29,00,29,1.60
2013,09,29,00,30,11.30
2013,09,29,00,31,6.40
2013,09,29,00,32,3.20
2013,09,29,00,33,1.60
2013,09,29,00,34,1.60
2013,09,29,00,35,4.80
2013,09,29,00,36,4.80
2013,09,29,00,37,4.80
2013,09,29,00,38,11.30
2013,09,29,00,39,9.60
2013,09,29,00,40,9.60
2013,09,29,00,41,9.60
2013,09,29,00,42,6.40
2013,09,29,00,43,6.40
2013,09,29,00,44,6.40
2013,09,29,00,45,8.10
2013,09,29,00,46,3.20
2013,09,29,00,47,8.10
2013,09,29,00,48,8.10
2013,09,29,00,49,8.10
2013,09,29,00,50,4.80
2013,09,29,00,51,11.30
2013,09,29,00,52,4.80
2013,09,29,00,53,4.80
2013,09,29,00,54,1.60
2013,09,29,00,55,1.60
2013,09,29,01,08,3.20
2013,09,29,01,09,3.20
2013,09,29,01,13,3.20
2013,09,29,01,14,1.60
2013,09,29,01,17,1.60
2013,09,29,01,18,3.20
2013,09,29,01,21,1.60
2013,09,29,01,22,1.60
2013,09,29,01,25,3.20
2013,09,29,01,27,3.20
2013,09,29,01,29,1.60
2013,09,29,01,32,1.60
2013,09,29,01,33,1.60
2013,09,29,01,35,1.60
2013,09,29,01,36,4.80
2013,09,29,01,37,1.60
2013,09,29,01,38,1.60
2013,09,29,01,39,3.20
2013,09,29,01,41,4.80
2013,09,29,01,42,3.20
2013,09,29,01,43,3.20
2013,09,29,01,44,6.40
2013,09,29,01,45,3.20
2013,09,29,01,47,1.60
2013,09,29,01,50,1.60
2013,09,29,01,51,1.60
2013,09,29,01,53,1.60
2013,09,29,01,55,1.60
2013,09,29,01,56,3.20
2013,09,29,01,57,1.60
2013,09,29,02,01,1.60
2013,09,29,02,02,3.20
2013,09,29,02,06,1.60
2013,09,29,02,07,1.60
2013,09,29,02,09,3.20
2013,09,29,02,10,1.60
2013,09,29,02,11,8.10
2013,09,29,02,12,3.20
2013,09,29,02,15,1.60
2013,09,29,02,16,1.60
2013,09,29,02,17,1.60
2013,09,29,02,19,3.20
2013,09,29,02,20,3.20
2013,09,29,02,21,3.20
2013,09,29,02,22,1.60
2013,09,29,02,23,1.60
2013,09,29,02,24,1.60
2013,09,29,02,25,1.60
2013,09,29,02,26,1.60
2013,09,29,02,27,1.60
2013,09,29,02,30,3.20
2013,09,29,02,31,1.60
2013,09,29,02,34,1.60
2013,09,29,02,35,3.20
2013,09,29,02,36,4.80
2013,09,29,02,37,1.60
2013,09,29,02,38,4.80
2013,09,29,02,39,1.60
2013,09,29,02,40,1.60
2013,09,29,02,41,1.60
2013,09,29,02,46,1.60
2013,09,29,02,47,3.20
2013,09,29,02,48,3.20
2013,09,29,02,49,3.20
2013,09,29,02,50,1.60
2013,09,29,02,51,1.60
2013,09,29,02,52,1.60
2013,09,29,02,53,1.60
2013,09,29,02,55,1.60
2013,09,29,03,19,1.60
2013,09,29,03,20,1.60
2013,09,29,03,22,3.20
2013,09,29,03,23,1.60
2013,09,29,03,25,3.20
2013,09,29,03,26,3.20
2013,09,29,03,27,1.60
2013,09,29,03,28,1.60
2013,09,29,03,29,1.60
2013,09,29,03,30,1.60
2013,09,29,03,31,1.60
2013,09,29,03,32,1.60
2013,09,29,03,33,1.60
2013,09,29,03,34,4.80
2013,09,29,03,35,1.60
2013,09,29,03,36,1.60
2013,09,29,03,40,1.60
2013,09,29,03,41,1.60
2013,09,29,03,42,4.80
2013,09,29,03,43,1.60
2013,09,29,03,44,1.60
2013,09,29,03,45,1.60
2013,09,29,03,46,1.60
2013,09,29,03,57,1.60
2013,09,29,04,00,1.60
2013,09,29,04,11,1.60
2013,09,29,04,12,1.60
2013,09,29,04,26,3.20
2013,09,29,04,28,1.60
2013,09,29,04,29,1.60
2013,09,29,04,35,1.60
2013,09,29,04,40,3.20
2013,09,29,04,47,1.60
2013,09,29,04,48,1.60
2013,09,29,04,51,3.20
2013,09,29,04,57,1.60
2013,09,29,04,58,1.60
2013,09,29,05,10,1.60
2013,09,29,05,11,3.20
2013,09,29,05,12,1.60
2013,09,29,05,13,1.60
2013,09,29,05,14,4.80
2013,09,29,05,15,4.80
2013,09,29,05,16,1.60
2013,09,29,05,17,1.60
2013,09,29,05,18,4.80
2013,09,29,05,19,3.20
2013,09,29,05,20,3.20
2013,09,29,05,21,1.60
2013,09,29,05,22,3.20
2013,09,29,05,23,1.60
2013,09,29,05,24,3.20
2013,09,29,05,25,4.80
2013,09,29,05,26,4.80
2013,09,29,05,27,1.60
2013,09,29,05,28,3.20
2013,09,29,05,29,6.40
2013,09,29,05,30,4.80
2013,09,29,05,31,1.60
2013,09,29,05,32,1.60
2013,09,29,05,33,3.20
2013,09,29,05,34,3.20
2013,09,29,05,35,4.80
2013,09,29,05,36,4.80
2013,09,29,05,44,1.60
2013,09,29,05,45,1.60
2013,09,29,05,52,3.20
2013,09,29,05,53,3.20
2013,09,29,05,54,1.60
2013,09,29,06,00,1.60
2013,09,29,06,01,4.80
2013,09,29,06,02,3.20
2013,09,29,06,03,3.20
2013,09,29,06,04,4.80
2013,09,29,06,05,11.30
2013,09,29,06,06,1.60
2013,09,29,06,07,4.80
2013,09,29,06,08,3.20
2013,09,29,06,09,6.40
2013,09,29,06,10,4.80
2013,09,29,06,11,4.80
2013,09,29,06,12,4.80
2013,09,29,06,13,8.10
2013,09,29,06,14,9.60
2013,09,29,06,15,12.90
2013,09,29,06,16,12.90
2013,09,29,06,17,6.40
2013,09,29,06,18,4.80
2013,09,29,06,19,6.40
2013,09,29,06,20,8.10
2013,09,29,06,21,3.20
2013,09,29,06,22,9.60
2013,09,29,06,23,6.40
2013,09,29,06,24,8.10
2013,09,29,06,25,8.10
2013,09,29,06,26,4.80
2013,09,29,06,27,8.10
2013,09,29,06,28,4.80
2013,09,29,06,29,4.80
2013,09,29,06,30,4.80
2013,09,29,06,31,8.10
2013,09,29,06,32,3.20
2013,09,29,06,33,6.40
2013,09,29,06,34,4.80
2013,09,29,06,35,8.10
2013,09,29,06,36,8.10
2013,09,29,06,37,9.60
2013,09,29,06,38,8.10
2013,09,29,06,39,4.80
2013,09,29,06,40,8.10
2013,09,29,06,41,6.40
2013,09,29,06,42,6.40
2013,09,29,06,43,6.40
2013,09,29,06,44,8.10
2013,09,29,06,45,4.80
2013,09,29,06,46,4.80
2013,09,29,06,47,4.80
2013,09,29,06,48,4.80
2013,09,29,06,49,4.80
2013,09,29,06,50,3.20
2013,09,29,06,52,1.60
2013,09,29,06,53,1.60
2013,09,29,06,54,1.60
2013,09,29,06,57,4.80
2013,09,29,06,58,3.20
2013,09,29,06,59,3.20
2013,09,29,07,00,6.40
2013,09,29,07,01,1.60
2013,09,29,07,02,3.20
2013,09,29,07,03,4.80
2013,09,29,07,04,8.10
2013,09,29,07,05,6.40
2013,09,29,07,08,3.20
2013,09,29,07,09,3.20
2013,09,29,07,10,3.20
2013,09,29,07,11,1.60
2013,09,29,07,13,1.60
2013,09,29,07,15,3.20
2013,09,29,07,16,1.60
2013,09,29,07,18,1.60
2013,09,29,07,20,3.20
2013,09,29,07,21,1.60
2013,09,29,07,34,1.60
2013,09,29,07,35,3.20
2013,09,29,07,36,4.80
2013,09,29,07,37,8.10
2013,09,29,07,38,6.40
2013,09,29,07,41,1.60
2013,09,29,07,42,1.60
2013,09,29,07,43,1.60
2013,09,29,07,45,3.20
2013,09,29,07,47,3.20
2013,09,29,07,48,1.60
2013,09,29,07,50,8.10
2013,09,29,07,51,4.80
2013,09,29,07,52,1.60
2013,09,29,07,53,1.60
2013,09,29,07,54,4.80
2013,09,29,07,55,1.60
2013,09,29,07,56,1.60
2013,09,29,07,58,1.60
2013,09,29,08,03,1.60
2013,09,29,08,04,9.60
2013,09,29,08,05,3.20
2013,09,29,08,06,1.60
2013,09,29,08,07,1.60
2013,09,29,08,08,3.20
2013,09,29,08,09,1.60
2013,09,29,08,10,3.20
2013,09,29,08,11,4.80
2013,09,29,08,12,3.20
2013,09,29,08,13,3.20
2013,09,29,08,14,6.40
2013,09,29,08,15,8.10
2013,09,29,08,16,6.40
2013,09,29,08,17,9.60
2013,09,29,08,18,3.20
2013,09,29,08,19,6.40
2013,09,29,08,20,9.60
2013,09,29,08,21,9.60
2013,09,29,08,22,8.10
2013,09,29,08,23,8.10
2013,09,29,08,24,4.80
2013,09,29,08,25,6.40
2013,09,29,08,26,8.10
2013,09,29,08,27,4.80
2013,09,29,08,28,6.40
2013,09,29,08,29,3.20
2013,09,29,08,30,3.20
2013,09,29,08,31,3.20
2013,09,29,08,32,1.60
2013,09,29,08,33,1.60
2013,09,29,08,34,6.40
2013,09,29,08,35,3.20
2013,09,29,08,36,1.60
2013,09,29,08,37,8.10
2013,09,29,08,38,6.40
2013,09,29,08,39,1.60
2013,09,29,08,40,3.20
2013,09,29,08,41,3.20
2013,09,29,08,42,9.60
2013,09,29,08,43,3.20
2013,09,29,08,49,8.10
2013,09,29,08,50,4.80
2013,09,29,08,51,1.60
2013,09,29,08,52,1.60
2013,09,29,08,54,9.60
2013,09,29,08,55,8.10
2013,09,29,08,56,8.10
2013,09,29,08,57,6.40
2013,09,29,08,58,1.60
2013,09,29,08,59,3.20
2013,09,29,09,00,1.60
2013,09,29,09,01,1.60
2013,09,29,09,02,3.20
2013,09,29,09,06,1.60
2013,09,29,09,07,3.20
2013,09,29,09,09,1.60
2013,09,29,09,10,3.20
2013,09,29,09,11,4.80
2013,09,29,09,12,3.20
2013,09,29,09,13,6.40
2013,09,29,09,14,4.80
2013,09,29,09,15,4.80
2013,09,29,09,16,4.80
2013,09,29,09,17,4.80
2013,09,29,09,18,4.80
2013,09,29,09,19,4.80
2013,09,29,09,20,1.60
2013,09,29,09,21,4.80
2013,09,29,09,22,6.40
2013,09,29,09,23,8.10
2013,09,29,09,24,8.10
2013,09,29,09,25,4.80
2013,09,29,09,26,4.80
2013,09,29,09,27,4.80
2013,09,29,09,28,1.60
2013,09,29,09,29,3.20
2013,09,29,09,30,3.20
2013,09,29,09,31,1.60
2013,09,29,09,32,3.20
2013,09,29,09,33,3.20
2013,09,29,09,34,4.80
2013,09,29,09,36,1.60
2013,09,29,09,39,1.60
2013,09,29,09,40,1.60
2013,09,29,09,41,1.60
2013,09,29,09,42,4.80
2013,09,29,09,43,3.20
2013,09,29,09,44,1.60
2013,09,29,09,45,1.60
2013,09,29,09,46,4.80
2013,09,29,09,47,3.20
2013,09,29,09,48,3.20
2013,09,29,09,49,3.20
2013,09,29,09,50,4.80
2013,09,29,09,55,1.60
2013,09,29,09,56,1.60
2013,09,29,09,58,1.60
2013,09,29,10,00,3.20
2013,09,29,10,01,3.20
2013,09,29,10,03,1.60
2013,09,29,10,05,1.60
2013,09,29,10,06,1.60
2013,09,29,10,07,1.60
2013,09,29,10,10,1.60
2013,09,29,10,11,1.60
2013,09,29,10,12,1.60
2013,09,29,10,14,3.20
2013,09,29,10,15,3.20
2013,09,29,10,18,3.20
2013,09,29,10,19,3.20
2013,09,29,10,20,3.20
2013,09,29,10,21,3.20
2013,09,29,10,22,4.80
2013,09,29,10,23,4.80
2013,09,29,10,24,4.80
2013,09,29,10,25,4.80
2013,09,29,10,26,4.80
2013,09,29,10,27,3.20
2013,09,29,10,28,6.40
2013,09,29,10,29,6.40
2013,09,29,10,30,4.80
2013,09,29,10,31,9.60
2013,09,29,10,32,3.20
2013,09,29,10,33,9.60
2013,09,29,10,34,3.20
2013,09,29,10,35,6.40
2013,09,29,10,36,3.20
2013,09,29,10,37,3.20
2013,09,29,10,38,3.20
2013,09,29,10,39,1.60
2013,09,29,10,40,1.60
2013,09,29,10,41,1.60
2013,09,29,10,42,1.60
2013,09,29,10,43,3.20
2013,09,29,10,44,4.80
2013,09,29,10,45,1.60
2013,09,29,10,47,1.60
2013,09,29,10,48,4.80
2013,09,29,10,49,9.60
2013,09,29,10,50,8.10
2013,09,29,10,51,1.60
2013,09,29,10,52,8.10
2013,09,29,10,53,3.20
2013,09,29,10,54,4.80
2013,09,29,10,55,4.80
2013,09,29,10,56,6.40
2013,09,29,10,57,8.10
2013,09,29,10,58,6.40
2013,09,29,10,59,8.10
2013,09,29,11,00,6.40
2013,09,29,11,01,4.80
2013,09,29,11,02,4.80
2013,09,29,11,03,3.20
2013,09,29,11,04,6.40
2013,09,29,11,05,8.10
2013,09,29,11,06,8.10
2013,09,29,11,07,9.60
2013,09,29,11,08,3.20
2013,09,29,11,09,8.10
2013,09,29,11,10,1.60
2013,09,29,11,11,3.20
2013,09,29,11,12,6.40
2013,09,29,11,13,1.60
2013,09,29,11,14,3.20
2013,09,29,11,15,3.20
2013,09,29,11,16,1.60
2013,09,29,11,17,4.80
2013,09,29,11,18,4.80
2013,09,29,11,19,3.20
2013,09,29,11,21,8.10
2013,09,29,11,22,4.80
2013,09,29,11,23,3.20
2013,09,29,11,24,3.20
2013,09,29,11,25,8.10
2013,09,29,11,26,9.60
2013,09,29,11,27,4.80
2013,09,29,11,28,1.60
2013,09,29,11,29,3.20
2013,09,29,11,30,1.60
2013,09,29,11,31,8.10
2013,09,29,11,32,1.60
2013,09,29,11,33,3.20
2013,09,29,11,34,6.40
2013,09,29,11,35,4.80
2013,09,29,11,36,4.80
2013,09,29,11,37,8.10
2013,09,29,11,38,4.80
2013,09,29,11,39,1.60
2013,09,29,11,40,1.60
2013,09,29,11,41,1.60
2013,09,29,11,42,4.80
2013,09,29,11,43,4.80
2013,09,29,11,44,3.20
2013,09,29,11,45,3.20
2013,09,29,11,46,1.60
2013,09,29,11,49,3.20
2013,09,29,11,50,1.60
2013,09,29,11,51,3.20
2013,09,29,11,53,3.20
2013,09,29,11,54,3.20
2013,09,29,11,55,3.20
2013,09,29,11,56,1.60
2013,09,29,11,57,1.60
2013,09,29,12,02,3.20
2013,09,29,12,03,3.20
2013,09,29,12,04,1.60
2013,09,29,12,05,3.20
2013,09,29,12,06,8.10
2013,09,29,12,07,6.40
2013,09,29,12,08,8.10
2013,09,29,12,09,6.40
2013,09,29,12,10,1.60
2013,09,29,12,11,3.20
2013,09,29,12,12,3.20
2013,09,29,12,13,1.60
2013,09,29,12,14,1.60
2013,09,29,12,15,3.20
2013,09,29,12,16,3.20
2013,09,29,12,17,1.60
2013,09,29,12,24,1.60
2013,09,29,12,29,1.60
2013,09,29,12,33,3.20
2013,09,29,12,34,1.60
2013,09,29,12,35,3.20
2013,09,29,12,36,1.60
2013,09,29,12,40,1.60
2013,09,29,12,41,1.60
2013,09,29,12,42,1.60
2013,09,29,12,44,1.60
2013,09,29,12,48,3.20
2013,09,29,12,49,3.20
2013,09,29,12,50,3.20
2013,09,29,12,55,1.60
2013,09,29,12,59,1.60
2013,09,29,13,00,1.60
2013,09,29,13,03,4.80
2013,09,29,13,04,3.20
2013,09,29,13,05,3.20
2013,09,29,13,06,1.60
2013,09,29,13,08,3.20
2013,09,29,13,09,1.60
2013,09,29,13,10,4.80
2013,09,29,13,11,1.60
2013,09,29,13,12,4.80
2013,09,29,13,13,3.20
2013,09,29,13,14,3.20
2013,09,29,13,15,3.20
2013,09,29,13,16,3.20
2013,09,29,13,17,3.20
2013,09,29,13,18,1.60
2013,09,29,13,19,3.20
2013,09,29,13,20,1.60
2013,09,29,13,21,1.60
2013,09,29,13,22,3.20
2013,09,29,13,23,4.80
2013,09,29,13,24,3.20
2013,09,29,13,25,3.20
2013,09,29,13,26,3.20
2013,09,29,13,27,4.80
2013,09,29,13,28,3.20
2013,09,29,13,29,1.60
2013,09,29,13,30,3.20
2013,09,29,13,31,1.60
2013,09,29,13,33,1.60
2013,09,29,13,34,3.20
2013,09,29,13,35,1.60
2013,09,29,13,36,1.60
2013,09,29,13,37,1.60
2013,09,29,13,38,1.60
2013,09,29,13,39,1.60
2013,09,29,13,40,4.80
2013,09,29,13,41,4.80
2013,09,29,13,43,3.20
2013,09,29,13,44,1.60
2013,09,29,13,45,1.60
2013,09,29,13,46,1.60
2013,09,29,13,47,1.60
2013,09,29,13,49,3.20
2013,09,29,13,50,1.60
2013,09,29,13,53,1.60
2013,09,29,13,54,1.60
2013,09,29,13,56,1.60
2013,09,29,13,57,1.60
2013,09,29,13,58,3.20
2013,09,29,13,59,4.80
2013,09,29,14,00,1.60
2013,09,29,14,01,1.60
2013,09,29,14,03,3.20
2013,09,29,14,04,4.80
2013,09,29,14,05,4.80
2013,09,29,14,07,6.40
2013,09,29,14,08,8.10
2013,09,29,14,09,6.40
2013,09,29,14,10,6.40
2013,09,29,14,11,3.20
2013,09,29,14,12,1.60
2013,09,29,14,13,1.60
2013,09,29,14,14,1.60
2013,09,29,14,15,1.60
2013,09,29,14,16,1.60
2013,09,29,14,17,3.20
2013,09,29,14,18,4.80
2013,09,29,14,19,3.20
2013,09,29,14,20,4.80
2013,09,29,14,22,1.60
2013,09,29,14,23,1.60
2013,09,29,14,24,3.20
2013,09,29,14,25,4.80
2013,09,29,14,27,3.20
2013,09,29,14,28,6.40
2013,09,29,14,29,6.40
2013,09,29,14,30,4.80
2013,09,29,14,31,1.60
2013,09,29,14,32,1.60
2013,09,29,14,34,1.60
2013,09,29,14,35,3.20
2013,09,29,14,37,1.60
2013,09,29,14,38,1.60
2013,09,29,14,39,1.60
2013,09,29,14,41,1.60
2013,09,29,14,42,3.20
2013,09,29,14,43,1.60
2013,09,29,14,44,1.60
2013,09,29,14,45,4.80
2013,09,29,14,46,1.60
2013,09,29,14,47,4.80
2013,09,29,14,48,3.20
2013,09,29,14,49,4.80
2013,09,29,14,50,4.80
2013,09,29,14,51,3.20
2013,09,29,14,52,3.20
2013,09,29,14,53,4.80
2013,09,29,14,54,1.60
2013,09,29,14,55,3.20
2013,09,29,14,56,1.60
2013,09,29,14,57,3.20
2013,09,29,14,58,11.30
2013,09,29,14,59,9.60
2013,09,29,15,00,3.20
2013,09,29,15,01,3.20
2013,09,29,15,02,3.20
2013,09,29,15,03,1.60
2013,09,29,15,04,3.20
2013,09,29,15,05,3.20
2013,09,29,15,06,6.40
2013,09,29,15,07,1.60
2013,09,29,15,08,4.80
2013,09,29,15,09,3.20
2013,09,29,15,10,3.20
2013,09,29,15,11,1.60
2013,09,29,15,12,3.20
2013,09,29,15,13,6.40
2013,09,29,15,14,9.60
2013,09,29,15,15,8.10
2013,09,29,15,16,8.10
2013,09,29,15,17,3.20
2013,09,29,15,18,11.30
2013,09,29,15,19,9.60
2013,09,29,15,20,8.10
2013,09,29,15,21,8.10
2013,09,29,15,22,4.80
2013,09,29,15,23,1.60
2013,09,29,15,24,9.60
2013,09,29,15,25,4.80
2013,09,29,15,26,8.10
2013,09,29,15,27,8.10
2013,09,29,15,28,4.80
2013,09,29,15,29,3.20
2013,09,29,15,30,3.20
2013,09,29,15,31,3.20
2013,09,29,15,32,3.20
2013,09,29,15,33,12.90
2013,09,29,15,34,9.60
2013,09,29,15,35,9.60
2013,09,29,15,36,4.80
2013,09,29,15,37,11.30
2013,09,29,15,38,8.10
2013,09,29,15,39,11.30
2013,09,29,15,40,19.30
2013,09,29,15,41,8.10
2013,09,29,15,42,8.10
2013,09,29,15,43,14.50
2013,09,29,15,44,12.90
2013,09,29,15,45,6.40
2013,09,29,15,46,11.30
2013,09,29,15,47,8.10
2013,09,29,15,48,12.90
2013,09,29,15,49,16.10
2013,09,29,15,50,12.90
2013,09,29,15,51,11.30
2013,09,29,15,52,12.90
2013,09,29,15,53,12.90
2013,09,29,15,54,14.50
2013,09,29,15,55,12.90
2013,09,29,15,56,14.50
2013,09,29,15,57,17.70
2013,09,29,15,58,17.70
2013,09,29,15,59,16.10
2013,09,29,16,00,17.70
2013,09,29,16,01,12.90
2013,09,29,16,02,22.50
2013,09,29,16,03,11.30
2013,09,29,16,04,14.50
2013,09,29,16,05,24.20
2013,09,29,16,06,20.90
2013,09,29,16,07,12.90
2013,09,29,16,08,12.90
2013,09,29,16,09,17.70
2013,09,29,16,10,12.90
2013,09,29,16,11,19.30
2013,09,29,16,12,9.60
2013,09,29,16,13,8.10
2013,09,29,16,14,8.10
2013,09,29,16,15,12.90
2013,09,29,16,16,12.90
2013,09,29,16,17,16.10
2013,09,29,16,18,9.60
2013,09,29,16,19,12.90
2013,09,29,16,20,8.10
2013,09,29,16,21,11.30
2013,09,29,16,22,19.30
2013,09,29,16,23,19.30
2013,09,29,16,24,11.30
2013,09,29,16,25,17.70
2013,09,29,16,26,12.90
2013,09,29,16,27,12.90
2013,09,29,16,28,22.50
2013,09,29,16,29,16.10
2013,09,29,16,30,11.30
2013,09,29,16,31,17.70
2013,09,29,16,32,20.90
2013,09,29,16,33,20.90
2013,09,29,16,34,11.30
2013,09,29,16,35,16.10
2013,09,29,16,36,16.10
2013,09,29,16,37,16.10
2013,09,29,16,38,22.50
2013,09,29,16,39,20.90
2013,09,29,16,40,24.20
2013,09,29,16,41,14.50
2013,09,29,16,42,11.30
2013,09,29,16,43,17.70
2013,09,29,16,44,25.70
2013,09,29,16,45,17.70
2013,09,29,16,46,19.30
2013,09,29,16,47,17.70
2013,09,29,16,48,16.10
2013,09,29,16,49,17.70
2013,09,29,16,50,22.50
2013,09,29,16,51,16.10
2013,09,29,16,52,25.70
2013,09,29,16,53,17.70
2013,09,29,16,54,17.70
2013,09,29,16,55,20.90
2013,09,29,16,56,20.90
2013,09,29,16,57,20.90
2013,09,29,16,58,20.90
2013,09,29,16,59,14.50
2013,09,29,17,00,12.90
2013,09,29,17,01,22.50
2013,09,29,17,02,8.10
2013,09,29,17,03,20.90
2013,09,29,17,04,12.90
2013,09,29,17,05,20.90
2013,09,29,17,06,8.10
2013,09,29,17,07,12.90
2013,09,29,17,08,11.30
2013,09,29,17,09,30.60
2013,09,29,17,10,20.90
2013,09,29,17,11,20.90
2013,09,29,17,12,16.10
2013,09,29,17,13,16.10
2013,09,29,17,14,14.50
2013,09,29,17,15,30.60
2013,09,29,17,16,19.30
2013,09,29,17,17,16.10
2013,09,29,17,18,16.10
2013,09,29,17,19,22.50
2013,09,29,17,20,12.90
2013,09,29,17,21,22.50
2013,09,29,17,22,6.40
2013,09,29,17,23,6.40
2013,09,29,17,24,6.40
2013,09,29,17,25,24.20
2013,09,29,17,26,12.90
2013,09,29,17,27,29.00
2013,09,29,17,28,17.70
2013,09,29,17,29,33.80
2013,09,29,17,30,27.40
2013,09,29,17,31,20.90
2013,09,29,17,32,43.50
2013,09,29,17,33,17.70
2013,09,29,17,34,27.40
2013,09,29,17,35,30.60
2013,09,29,17,36,32.20
2013,09,29,17,37,25.70
2013,09,29,17,38,17.70
2013,09,29,17,39,12.90
2013,09,29,17,40,16.10
2013,09,29,17,41,20.90
2013,09,29,17,42,29.00
2013,09,29,17,43,25.70
2013,09,29,17,44,22.50
2013,09,29,17,45,22.50
2013,09,29,17,46,20.90
2013,09,29,17,47,27.40
2013,09,29,17,48,24.20
2013,09,29,17,49,20.90
2013,09,29,17,50,17.70
2013,09,29,17,51,17.70
2013,09,29,17,52,27.40
2013,09,29,17,53,22.50
2013,09,29,17,54,14.50
2013,09,29,17,55,16.10
2013,09,29,17,56,11.30
2013,09,29,17,57,11.30
2013,09,29,17,58,16.10
2013,09,29,17,59,27.40
2013,09,29,18,00,14.50
2013,09,29,18,01,14.50
2013,09,29,18,02,22.50
2013,09,29,18,03,12.90
2013,09,29,18,04,14.50
2013,09,29,18,05,22.50
2013,09,29,18,06,16.10
2013,09,29,18,07,14.50
2013,09,29,18,08,9.60
2013,09,29,18,09,9.60
2013,09,29,18,10,24.20
2013,09,29,18,11,17.70
2013,09,29,18,12,17.70
2013,09,29,18,13,4.80
2013,09,29,18,14,24.20
2013,09,29,18,15,19.30
2013,09,29,18,16,17.70
2013,09,29,18,17,11.30
2013,09,29,18,18,17.70
2013,09,29,18,19,12.90
2013,09,29,18,20,16.10
2013,09,29,18,21,19.30
2013,09,29,18,22,17.70
2013,09,29,18,23,33.80
2013,09,29,18,24,27.40
2013,09,29,18,25,19.30
2013,09,29,18,26,22.50
2013,09,29,18,27,24.20
2013,09,29,18,28,29.00
2013,09,29,18,29,17.70
2013,09,29,18,30,24.20
2013,09,29,18,31,19.30
2013,09,29,18,32,17.70
2013,09,29,18,33,22.50
2013,09,29,18,34,17.70
2013,09,29,18,35,24.20
2013,09,29,18,36,19.30
2013,09,29,18,37,14.50
2013,09,29,18,38,25.70
2013,09,29,18,39,11.30
2013,09,29,18,40,17.70
2013,09,29,18,41,24.20
2013,09,29,18,42,16.10
2013,09,29,18,43,24.20
2013,09,29,18,44,12.90
2013,09,29,18,45,16.10
2013,09,29,18,46,25.70
2013,09,29,18,47,14.50
2013,09,29,18,48,22.50
2013,09,29,18,49,29.00
2013,09,29,18,50,11.30
2013,09,29,18,51,25.70
2013,09,29,18,52,17.70
2013,09,29,18,53,22.50
2013,09,29,18,54,25.70
2013,09,29,18,55,25.70
2013,09,29,18,56,38.60
2013,09,29,18,57,22.50
2013,09,29,18,58,35.40
2013,09,29,18,59,24.20
2013,09,29,19,00,37.00
2013,09,29,19,01,17.70
2013,09,29,19,02,30.60
2013,09,29,19,03,25.70
2013,09,29,19,04,32.20
2013,09,29,19,05,29.00
2013,09,29,19,06,25.70
2013,09,29,19,07,33.80
2013,09,29,19,08,19.30
2013,09,29,19,09,17.70
2013,09,29,19,10,17.70
2013,09,29,19,11,24.20
2013,09,29,19,12,19.30
2013,09,29,19,13,24.20
2013,09,29,19,14,22.50
2013,09,29,19,15,14.50
2013,09,29,19,16,20.90
2013,09,29,19,17,17.70
2013,09,29,19,18,14.50
2013,09,29,19,19,22.50
2013,09,29,19,20,11.30
2013,09,29,19,21,12.90
2013,09,29,19,22,20.90
2013,09,29,19,23,22.50
2013,09,29,19,24,32.20
2013,09,29,19,25,14.50
2013,09,29,19,26,14.50
2013,09,29,19,27,8.10
2013,09,29,19,28,11.30
2013,09,29,19,29,19.30
2013,09,29,19,30,12.90
2013,09,29,19,31,6.40
2013,09,29,19,32,8.10
2013,09,29,19,33,6.40
2013,09,29,19,34,3.20
2013,09,29,19,35,6.40
2013,09,29,19,36,4.80
2013,09,29,19,37,4.80
2013,09,29,19,38,6.40
2013,09,29,19,39,3.20
2013,09,29,19,40,8.10
2013,09,29,19,41,1.60
2013,09,29,19,42,16.10
2013,09,29,19,43,11.30
2013,09,29,19,44,6.40
2013,09,29,19,45,16.10
2013,09,29,19,46,3.20
2013,09,29,19,47,3.20
2013,09,29,19,48,4.80
2013,09,29,19,49,11.30
2013,09,29,19,50,3.20
2013,09,29,19,51,3.20
2013,09,29,19,52,1.60
2013,09,29,19,53,3.20
2013,09,29,19,54,4.80
2013,09,29,19,55,9.60
2013,09,29,19,56,11.30
2013,09,29,19,57,8.10
2013,09,29,19,58,8.10
2013,09,29,19,59,12.90
2013,09,29,20,00,11.30
2013,09,29,20,01,16.10
2013,09,29,20,02,14.50
2013,09,29,20,03,14.50
2013,09,29,20,04,8.10
2013,09,29,20,05,3.20
2013,09,29,20,06,4.80
2013,09,29,20,07,4.80
2013,09,29,20,08,8.10
2013,09,29,20,09,6.40
2013,09,29,20,10,3.20
2013,09,29,20,11,6.40
2013,09,29,20,12,4.80
2013,09,29,20,13,14.50
2013,09,29,20,14,9.60
2013,09,29,20,15,4.80
2013,09,29,20,16,3.20
2013,09,29,20,17,8.10
2013,09,29,20,18,3.20
2013,09,29,20,19,9.60
2013,09,29,20,20,4.80
2013,09,29,20,21,4.80
2013,09,29,20,22,1.60
2013,09,29,20,23,8.10
2013,09,29,20,24,6.40
2013,09,29,20,25,9.60
2013,09,29,20,26,3.20
2013,09,29,20,27,6.40
2013,09,29,20,28,4.80
2013,09,29,20,29,4.80
2013,09,29,20,30,8.10
2013,09,29,20,31,3.20
2013,09,29,20,32,3.20
2013,09,29,20,33,8.10
2013,09,29,20,34,4.80
2013,09,29,20,35,4.80
2013,09,29,20,36,3.20
2013,09,29,20,37,8.10
2013,09,29,20,38,4.80
2013,09,29,20,39,3.20
2013,09,29,20,40,4.80
2013,09,29,20,41,1.60
