Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,27,00,00,10.40
2008,06,27,00,01,10.40
2008,06,27,00,02,10.40
2008,06,27,00,03,10.40
2008,06,27,00,04,10.40
2008,06,27,00,05,10.30
2008,06,27,00,06,10.30
2008,06,27,00,07,10.30
2008,06,27,00,08,10.30
2008,06,27,00,09,10.30
2008,06,27,00,10,10.30
2008,06,27,00,11,10.20
2008,06,27,00,12,10.20
2008,06,27,00,13,10.20
2008,06,27,00,14,10.20
2008,06,27,00,15,10.20
2008,06,27,00,16,10.20
2008,06,27,00,17,10.20
2008,06,27,00,18,10.20
2008,06,27,00,19,10.20
2008,06,27,00,20,10.20
2008,06,27,00,21,10.20
2008,06,27,00,22,10.20
2008,06,27,00,23,10.20
2008,06,27,00,24,10.20
2008,06,27,00,25,10.20
2008,06,27,00,26,10.20
2008,06,27,00,27,10.20
2008,06,27,00,28,10.20
2008,06,27,00,29,10.20
2008,06,27,00,30,10.20
2008,06,27,00,31,10.20
2008,06,27,00,32,10.20
2008,06,27,00,33,10.20
2008,06,27,00,34,10.20
2008,06,27,00,35,10.20
2008,06,27,00,36,10.20
2008,06,27,00,37,10.20
2008,06,27,00,38,10.20
2008,06,27,00,39,10.20
2008,06,27,00,40,10.20
2008,06,27,00,41,10.20
2008,06,27,00,42,10.20
2008,06,27,00,43,10.10
2008,06,27,00,44,10.10
2008,06,27,00,45,10.10
2008,06,27,00,46,10.10
2008,06,27,00,47,10.10
2008,06,27,00,48,10.10
2008,06,27,00,49,10.10
2008,06,27,00,50,10.10
2008,06,27,00,51,10.10
2008,06,27,00,52,10.10
2008,06,27,00,53,10.10
2008,06,27,00,54,10.00
2008,06,27,00,55,9.90
2008,06,27,00,56,9.90
2008,06,27,00,57,9.90
2008,06,27,00,58,9.90
2008,06,27,00,59,9.90
2008,06,27,01,00,9.90
2008,06,27,01,01,9.90
2008,06,27,01,02,9.90
2008,06,27,01,03,9.90
2008,06,27,01,04,9.80
2008,06,27,01,05,9.80
2008,06,27,01,06,9.80
2008,06,27,01,07,9.80
2008,06,27,01,08,9.80
2008,06,27,01,09,9.80
2008,06,27,01,10,9.80
2008,06,27,01,11,9.90
2008,06,27,01,12,9.80
2008,06,27,01,13,9.80
2008,06,27,01,14,9.80
2008,06,27,01,15,9.80
2008,06,27,01,16,9.80
2008,06,27,01,17,9.80
2008,06,27,01,18,9.80
2008,06,27,01,19,9.80
2008,06,27,01,20,9.80
2008,06,27,01,21,9.80
2008,06,27,01,22,9.80
2008,06,27,01,23,9.80
2008,06,27,01,24,9.80
2008,06,27,01,25,9.80
2008,06,27,01,26,9.80
2008,06,27,01,27,9.70
2008,06,27,01,28,9.70
2008,06,27,01,29,9.70
2008,06,27,01,30,9.70
2008,06,27,01,31,9.70
2008,06,27,01,32,9.60
2008,06,27,01,33,9.60
2008,06,27,01,34,9.50
2008,06,27,01,35,9.50
2008,06,27,01,36,9.50
2008,06,27,01,37,9.40
2008,06,27,01,38,9.40
2008,06,27,01,39,9.40
2008,06,27,01,40,9.40
2008,06,27,01,41,9.40
2008,06,27,01,42,9.40
2008,06,27,01,43,9.40
2008,06,27,01,44,9.40
2008,06,27,01,45,9.40
2008,06,27,01,46,9.40
2008,06,27,01,47,9.40
2008,06,27,01,48,9.40
2008,06,27,01,49,9.40
2008,06,27,01,50,9.40
2008,06,27,01,51,9.40
2008,06,27,01,52,9.40
2008,06,27,01,53,9.40
2008,06,27,01,54,9.40
2008,06,27,01,55,9.30
2008,06,27,01,56,9.30
2008,06,27,01,57,9.30
2008,06,27,01,58,9.30
2008,06,27,01,59,9.30
2008,06,27,02,00,9.30
2008,06,27,02,01,9.30
2008,06,27,02,02,9.30
2008,06,27,02,03,9.30
2008,06,27,02,04,9.30
2008,06,27,02,05,9.30
2008,06,27,02,06,9.30
2008,06,27,02,07,9.30
2008,06,27,02,08,9.30
2008,06,27,02,09,9.30
2008,06,27,02,10,9.40
2008,06,27,02,11,9.30
2008,06,27,02,12,9.30
2008,06,27,02,13,9.30
2008,06,27,02,14,9.30
2008,06,27,02,15,9.30
2008,06,27,02,16,9.30
2008,06,27,02,17,9.30
2008,06,27,02,18,9.30
2008,06,27,02,19,9.30
2008,06,27,02,20,9.30
2008,06,27,02,21,9.30
2008,06,27,02,22,9.30
2008,06,27,02,23,9.20
2008,06,27,02,24,9.20
2008,06,27,02,25,9.20
2008,06,27,02,26,9.20
2008,06,27,02,27,9.20
2008,06,27,02,28,9.20
2008,06,27,02,29,9.20
2008,06,27,02,30,9.20
2008,06,27,02,31,9.20
2008,06,27,02,32,9.20
2008,06,27,02,33,9.20
2008,06,27,02,34,9.20
2008,06,27,02,35,9.20
2008,06,27,02,36,9.20
2008,06,27,02,37,9.20
2008,06,27,02,38,9.20
2008,06,27,02,39,9.20
2008,06,27,02,40,9.20
2008,06,27,02,41,9.20
2008,06,27,02,42,9.20
2008,06,27,02,43,9.20
2008,06,27,02,44,9.20
2008,06,27,02,45,9.20
2008,06,27,02,46,9.20
2008,06,27,02,47,9.20
2008,06,27,02,48,9.20
2008,06,27,02,49,9.20
2008,06,27,02,50,9.20
2008,06,27,02,51,9.20
2008,06,27,02,52,9.20
2008,06,27,02,53,9.20
2008,06,27,02,54,9.20
2008,06,27,02,55,9.20
2008,06,27,02,56,9.10
2008,06,27,02,57,9.10
2008,06,27,02,58,9.10
2008,06,27,02,59,9.10
2008,06,27,03,00,9.00
2008,06,27,03,01,9.00
2008,06,27,03,02,9.00
2008,06,27,03,03,9.00
2008,06,27,03,04,9.00
2008,06,27,03,05,9.00
2008,06,27,03,06,9.00
2008,06,27,03,07,8.90
2008,06,27,03,08,8.90
2008,06,27,03,09,8.90
2008,06,27,03,10,8.90
2008,06,27,03,11,8.90
2008,06,27,03,12,8.90
2008,06,27,03,13,8.90
2008,06,27,03,14,8.90
2008,06,27,03,15,8.90
2008,06,27,03,16,8.90
2008,06,27,03,17,8.90
2008,06,27,03,18,8.90
2008,06,27,03,19,8.90
2008,06,27,03,20,8.90
2008,06,27,03,21,8.90
2008,06,27,03,22,8.90
2008,06,27,03,23,8.90
2008,06,27,03,24,8.90
2008,06,27,03,25,8.90
2008,06,27,03,26,8.90
2008,06,27,03,27,8.90
2008,06,27,03,28,8.90
2008,06,27,03,29,8.80
2008,06,27,03,30,8.80
2008,06,27,03,31,8.80
2008,06,27,03,32,8.80
2008,06,27,03,33,8.80
2008,06,27,03,34,8.70
2008,06,27,03,35,8.70
2008,06,27,03,36,8.70
2008,06,27,03,37,8.70
2008,06,27,03,38,8.70
2008,06,27,03,39,8.70
2008,06,27,03,40,8.70
2008,06,27,03,41,8.70
2008,06,27,03,42,8.70
2008,06,27,03,43,8.70
2008,06,27,03,44,8.70
2008,06,27,03,45,8.70
2008,06,27,03,46,8.70
2008,06,27,03,47,8.70
2008,06,27,03,48,8.70
2008,06,27,03,49,8.70
2008,06,27,03,50,8.70
2008,06,27,03,51,8.70
2008,06,27,03,52,8.80
2008,06,27,03,53,8.80
2008,06,27,03,54,8.80
2008,06,27,03,55,8.80
2008,06,27,03,56,8.80
2008,06,27,03,57,8.80
2008,06,27,03,58,8.80
2008,06,27,03,59,8.70
2008,06,27,04,00,8.70
2008,06,27,04,01,8.70
2008,06,27,04,02,8.70
2008,06,27,04,03,8.70
2008,06,27,04,04,8.70
2008,06,27,04,05,8.70
2008,06,27,04,06,8.60
2008,06,27,04,07,8.60
2008,06,27,04,08,8.60
2008,06,27,04,09,8.60
2008,06,27,04,10,8.60
2008,06,27,04,11,8.50
2008,06,27,04,12,8.50
2008,06,27,04,13,8.50
2008,06,27,04,14,8.50
2008,06,27,04,15,8.50
2008,06,27,04,16,8.50
2008,06,27,04,17,8.60
2008,06,27,04,18,8.60
2008,06,27,04,19,8.60
2008,06,27,04,20,8.60
2008,06,27,04,21,8.70
2008,06,27,04,22,8.70
2008,06,27,04,23,8.70
2008,06,27,04,24,8.70
2008,06,27,04,25,8.70
2008,06,27,04,26,8.70
2008,06,27,04,27,8.70
2008,06,27,04,28,8.70
2008,06,27,04,29,8.70
2008,06,27,04,30,8.70
2008,06,27,04,31,8.70
2008,06,27,04,32,8.60
2008,06,27,04,33,8.60
2008,06,27,04,34,8.60
2008,06,27,04,35,8.50
2008,06,27,04,36,8.50
2008,06,27,04,37,8.50
2008,06,27,04,38,8.50
2008,06,27,04,39,8.50
2008,06,27,04,40,8.50
2008,06,27,04,41,8.50
2008,06,27,04,42,8.50
2008,06,27,04,43,8.50
2008,06,27,04,44,8.50
2008,06,27,04,45,8.50
2008,06,27,04,46,8.40
2008,06,27,04,47,8.40
2008,06,27,04,48,8.40
2008,06,27,04,49,8.40
2008,06,27,04,50,8.40
2008,06,27,04,51,8.40
2008,06,27,04,52,8.40
2008,06,27,04,53,8.40
2008,06,27,04,54,8.40
2008,06,27,04,55,8.40
2008,06,27,04,56,8.50
2008,06,27,04,57,8.50
2008,06,27,04,58,8.50
2008,06,27,04,59,8.50
2008,06,27,05,00,8.40
2008,06,27,05,01,8.40
2008,06,27,05,02,8.40
2008,06,27,05,03,8.30
2008,06,27,05,04,8.30
2008,06,27,05,05,8.30
2008,06,27,05,06,8.30
2008,06,27,05,07,8.30
2008,06,27,05,08,8.20
2008,06,27,05,09,8.20
2008,06,27,05,10,8.20
2008,06,27,05,11,8.20
2008,06,27,05,12,8.20
2008,06,27,05,13,8.20
2008,06,27,05,14,8.20
2008,06,27,05,15,8.20
2008,06,27,05,16,8.20
2008,06,27,05,17,8.20
2008,06,27,05,18,8.20
2008,06,27,05,19,8.20
2008,06,27,05,20,8.20
2008,06,27,05,21,8.20
2008,06,27,05,22,8.10
2008,06,27,05,23,8.10
2008,06,27,05,24,8.10
2008,06,27,05,25,8.10
2008,06,27,05,26,8.10
2008,06,27,05,27,8.10
2008,06,27,05,28,8.10
2008,06,27,05,29,8.10
2008,06,27,05,30,8.10
2008,06,27,05,31,8.10
2008,06,27,05,32,8.10
2008,06,27,05,33,8.20
2008,06,27,05,34,8.20
2008,06,27,05,35,8.20
2008,06,27,05,36,8.20
2008,06,27,05,37,8.20
2008,06,27,05,38,8.20
2008,06,27,05,39,8.20
2008,06,27,05,40,8.20
2008,06,27,05,41,8.20
2008,06,27,05,42,8.20
2008,06,27,05,43,8.20
2008,06,27,05,44,8.20
2008,06,27,05,45,8.20
2008,06,27,05,46,8.20
2008,06,27,05,47,8.20
2008,06,27,05,48,8.20
2008,06,27,05,49,8.20
2008,06,27,05,50,8.20
2008,06,27,05,51,8.20
2008,06,27,05,52,8.20
2008,06,27,05,53,8.20
2008,06,27,05,54,8.20
2008,06,27,05,55,8.20
2008,06,27,05,56,8.20
2008,06,27,05,57,8.30
2008,06,27,05,58,8.30
2008,06,27,05,59,8.30
2008,06,27,06,00,8.40
2008,06,27,06,01,8.40
2008,06,27,06,02,8.40
2008,06,27,06,03,8.50
2008,06,27,06,04,8.50
2008,06,27,06,05,8.60
2008,06,27,06,06,8.60
2008,06,27,06,07,8.70
2008,06,27,06,08,8.70
2008,06,27,06,09,8.70
2008,06,27,06,10,8.80
2008,06,27,06,11,8.90
2008,06,27,06,12,8.90
2008,06,27,06,13,9.00
2008,06,27,06,14,9.20
2008,06,27,06,15,9.20
2008,06,27,06,16,9.30
2008,06,27,06,17,9.40
2008,06,27,06,18,9.40
2008,06,27,06,19,9.50
2008,06,27,06,20,9.50
2008,06,27,06,21,9.60
2008,06,27,06,22,9.60
2008,06,27,06,23,9.70
2008,06,27,06,24,9.70
2008,06,27,06,25,9.70
2008,06,27,06,26,9.70
2008,06,27,06,27,9.80
2008,06,27,06,28,9.80
2008,06,27,06,29,9.90
2008,06,27,06,30,9.90
2008,06,27,06,31,9.90
2008,06,27,06,32,10.00
2008,06,27,06,33,10.10
2008,06,27,06,34,10.10
2008,06,27,06,35,10.10
2008,06,27,06,36,10.20
2008,06,27,06,37,10.20
2008,06,27,06,38,10.30
2008,06,27,06,39,10.30
2008,06,27,06,40,10.40
2008,06,27,06,41,10.50
2008,06,27,06,42,10.60
2008,06,27,06,43,10.70
2008,06,27,06,44,10.80
2008,06,27,06,45,11.00
2008,06,27,06,46,11.10
2008,06,27,06,47,11.10
2008,06,27,06,48,11.20
2008,06,27,06,49,11.30
2008,06,27,06,50,11.40
2008,06,27,06,51,11.40
2008,06,27,06,52,11.60
2008,06,27,06,53,11.60
2008,06,27,06,54,11.70
2008,06,27,06,55,11.70
2008,06,27,06,56,11.80
2008,06,27,06,57,11.80
2008,06,27,06,58,11.80
2008,06,27,06,59,11.80
2008,06,27,07,00,11.80
2008,06,27,07,01,11.80
2008,06,27,07,02,11.80
2008,06,27,07,03,11.90
2008,06,27,07,04,12.00
2008,06,27,07,05,12.10
2008,06,27,07,06,12.20
2008,06,27,07,07,12.40
2008,06,27,07,08,12.50
2008,06,27,07,09,12.60
2008,06,27,07,10,12.70
2008,06,27,07,11,12.80
2008,06,27,07,12,13.00
2008,06,27,07,13,13.00
2008,06,27,07,14,13.10
2008,06,27,07,15,13.30
2008,06,27,07,16,13.40
2008,06,27,07,17,13.50
2008,06,27,07,18,13.60
2008,06,27,07,19,13.70
2008,06,27,07,20,13.80
2008,06,27,07,21,13.90
2008,06,27,07,22,14.00
2008,06,27,07,23,14.00
2008,06,27,07,24,14.10
2008,06,27,07,25,14.20
2008,06,27,07,26,14.30
2008,06,27,07,27,14.40
2008,06,27,07,28,14.50
2008,06,27,07,29,14.50
2008,06,27,07,30,14.60
2008,06,27,07,31,14.70
2008,06,27,07,32,14.80
2008,06,27,07,33,14.80
2008,06,27,07,34,14.80
2008,06,27,07,35,14.80
2008,06,27,07,36,14.70
2008,06,27,07,37,14.70
2008,06,27,07,38,14.70
2008,06,27,07,39,14.70
2008,06,27,07,40,14.70
2008,06,27,07,41,14.80
2008,06,27,07,42,14.80
2008,06,27,07,43,14.80
2008,06,27,07,44,14.90
2008,06,27,07,45,15.00
2008,06,27,07,46,15.10
2008,06,27,07,47,15.20
2008,06,27,07,48,15.20
2008,06,27,07,49,15.30
2008,06,27,07,50,15.30
2008,06,27,07,51,15.30
2008,06,27,07,52,15.40
2008,06,27,07,53,15.50
2008,06,27,07,54,15.50
2008,06,27,07,55,15.60
2008,06,27,07,56,15.70
2008,06,27,07,57,15.70
2008,06,27,07,58,15.80
2008,06,27,07,59,15.80
2008,06,27,08,00,15.80
2008,06,27,08,01,15.80
2008,06,27,08,02,15.90
2008,06,27,08,03,16.00
2008,06,27,08,04,15.90
2008,06,27,08,05,16.00
2008,06,27,08,06,16.10
2008,06,27,08,07,16.10
2008,06,27,08,08,16.10
2008,06,27,08,09,16.10
2008,06,27,08,10,16.10
2008,06,27,08,11,16.20
2008,06,27,08,12,16.20
2008,06,27,08,13,16.30
2008,06,27,08,14,16.30
2008,06,27,08,15,16.30
2008,06,27,08,16,16.30
2008,06,27,08,17,16.40
2008,06,27,08,18,16.40
2008,06,27,08,19,16.40
2008,06,27,08,20,16.40
2008,06,27,08,21,16.40
2008,06,27,08,22,16.40
2008,06,27,08,23,16.40
2008,06,27,08,24,16.50
2008,06,27,08,25,16.60
2008,06,27,08,26,16.60
2008,06,27,08,27,16.70
2008,06,27,08,28,16.70
2008,06,27,08,29,16.70
2008,06,27,08,30,16.70
2008,06,27,08,31,16.70
2008,06,27,08,32,16.70
2008,06,27,08,33,16.70
2008,06,27,08,34,16.60
2008,06,27,08,35,16.60
2008,06,27,08,36,16.60
2008,06,27,08,37,16.60
2008,06,27,08,38,16.50
2008,06,27,08,39,16.40
2008,06,27,08,40,16.40
2008,06,27,08,41,16.40
2008,06,27,08,42,16.40
2008,06,27,08,43,16.30
2008,06,27,08,44,16.30
2008,06,27,08,45,16.40
2008,06,27,08,46,16.40
2008,06,27,08,47,16.40
2008,06,27,08,48,16.40
2008,06,27,08,49,16.40
2008,06,27,08,50,16.40
2008,06,27,08,51,16.60
2008,06,27,08,52,16.70
2008,06,27,08,53,16.70
2008,06,27,08,54,16.80
2008,06,27,08,55,16.90
2008,06,27,08,56,16.90
2008,06,27,08,57,16.90
2008,06,27,08,58,16.90
2008,06,27,08,59,16.90
2008,06,27,09,00,17.00
2008,06,27,09,01,17.00
2008,06,27,09,02,17.00
2008,06,27,09,03,17.00
2008,06,27,09,04,16.90
2008,06,27,09,05,16.90
2008,06,27,09,06,16.90
2008,06,27,09,07,17.00
2008,06,27,09,08,17.00
2008,06,27,09,09,17.00
2008,06,27,09,10,17.00
2008,06,27,09,11,17.00
2008,06,27,09,12,17.00
2008,06,27,09,13,17.00
2008,06,27,09,14,17.10
2008,06,27,09,15,17.10
2008,06,27,09,16,17.10
2008,06,27,09,17,17.20
2008,06,27,09,18,17.20
2008,06,27,09,19,17.10
2008,06,27,09,20,17.20
2008,06,27,09,21,17.20
2008,06,27,09,22,17.30
2008,06,27,09,23,17.30
2008,06,27,09,24,17.30
2008,06,27,09,25,17.40
2008,06,27,09,26,17.40
2008,06,27,09,27,17.40
2008,06,27,09,28,17.40
2008,06,27,09,29,17.50
2008,06,27,09,30,17.40
2008,06,27,09,31,17.50
2008,06,27,09,32,17.60
2008,06,27,09,33,17.60
2008,06,27,09,34,17.70
2008,06,27,09,35,17.70
2008,06,27,09,36,17.90
2008,06,27,09,37,17.90
2008,06,27,09,38,17.90
2008,06,27,09,39,18.00
2008,06,27,09,40,18.10
2008,06,27,09,41,18.10
2008,06,27,09,42,18.20
2008,06,27,09,43,18.20
2008,06,27,09,44,18.20
2008,06,27,09,45,18.20
2008,06,27,09,46,18.20
2008,06,27,09,47,18.20
2008,06,27,09,48,18.10
2008,06,27,09,49,18.20
2008,06,27,09,50,18.30
2008,06,27,09,51,18.40
2008,06,27,09,52,18.40
2008,06,27,09,53,18.30
2008,06,27,09,54,18.30
2008,06,27,09,55,18.30
2008,06,27,09,56,18.20
2008,06,27,09,57,18.20
2008,06,27,09,58,18.20
2008,06,27,09,59,18.20
2008,06,27,10,00,18.20
2008,06,27,10,01,18.20
2008,06,27,10,02,18.20
2008,06,27,10,03,18.20
2008,06,27,10,04,18.20
2008,06,27,10,05,18.30
2008,06,27,10,06,18.30
2008,06,27,10,07,18.40
2008,06,27,10,08,18.40
2008,06,27,10,09,18.40
2008,06,27,10,10,18.30
2008,06,27,10,11,18.30
2008,06,27,10,12,18.40
2008,06,27,10,13,18.40
2008,06,27,10,14,18.40
2008,06,27,10,15,18.40
2008,06,27,10,16,18.40
2008,06,27,10,17,18.40
2008,06,27,10,18,18.40
2008,06,27,10,19,18.50
2008,06,27,10,20,18.50
2008,06,27,10,21,18.50
2008,06,27,10,22,18.50
2008,06,27,10,23,18.40
2008,06,27,10,24,18.50
2008,06,27,10,25,18.50
2008,06,27,10,26,18.50
2008,06,27,10,27,18.50
2008,06,27,10,28,18.60
2008,06,27,10,29,18.60
2008,06,27,10,30,18.40
2008,06,27,10,31,18.40
2008,06,27,10,32,18.30
2008,06,27,10,33,18.20
2008,06,27,10,34,18.20
2008,06,27,10,35,18.30
2008,06,27,10,36,18.30
2008,06,27,10,37,18.40
2008,06,27,10,38,18.50
2008,06,27,10,39,18.50
2008,06,27,10,40,18.50
2008,06,27,10,41,18.60
2008,06,27,10,42,18.80
2008,06,27,10,43,18.80
2008,06,27,10,44,18.70
2008,06,27,10,45,18.60
2008,06,27,10,46,18.70
2008,06,27,10,47,18.70
2008,06,27,10,48,18.70
2008,06,27,10,49,18.70
2008,06,27,10,50,18.70
2008,06,27,10,51,18.70
2008,06,27,10,52,18.80
2008,06,27,10,53,18.80
2008,06,27,10,54,18.90
2008,06,27,10,55,18.90
2008,06,27,10,56,18.90
2008,06,27,10,57,18.90
2008,06,27,10,58,18.90
2008,06,27,10,59,18.80
2008,06,27,11,00,18.80
2008,06,27,11,01,18.90
2008,06,27,11,02,18.80
2008,06,27,11,03,18.70
2008,06,27,11,04,18.70
2008,06,27,11,05,18.70
2008,06,27,11,06,18.70
2008,06,27,11,07,18.60
2008,06,27,11,08,18.60
2008,06,27,11,09,18.70
2008,06,27,11,10,18.70
2008,06,27,11,11,18.80
2008,06,27,11,12,18.90
2008,06,27,11,13,19.00
2008,06,27,11,14,19.10
2008,06,27,11,15,19.10
2008,06,27,11,16,19.10
2008,06,27,11,17,19.10
2008,06,27,11,18,19.10
2008,06,27,11,19,19.10
2008,06,27,11,20,19.10
2008,06,27,11,21,19.10
2008,06,27,11,22,19.30
2008,06,27,11,23,19.30
2008,06,27,11,24,19.30
2008,06,27,11,25,19.10
2008,06,27,11,26,19.10
2008,06,27,11,27,19.10
2008,06,27,11,28,18.90
2008,06,27,11,29,18.90
2008,06,27,11,30,18.90
2008,06,27,11,31,18.80
2008,06,27,11,32,18.80
2008,06,27,11,33,18.80
2008,06,27,11,34,18.90
2008,06,27,11,35,18.90
2008,06,27,11,36,18.90
2008,06,27,11,37,18.90
2008,06,27,11,38,18.90
2008,06,27,11,39,18.90
2008,06,27,11,40,18.90
2008,06,27,11,41,18.70
2008,06,27,11,42,18.50
2008,06,27,11,43,18.40
2008,06,27,11,44,18.50
2008,06,27,11,45,18.60
2008,06,27,11,46,18.70
2008,06,27,11,47,18.90
2008,06,27,11,48,19.00
2008,06,27,11,49,19.10
2008,06,27,11,50,19.20
2008,06,27,11,51,19.20
2008,06,27,11,52,19.20
2008,06,27,11,53,19.10
2008,06,27,11,54,19.20
2008,06,27,11,55,19.40
2008,06,27,11,56,19.50
2008,06,27,11,57,19.60
2008,06,27,11,58,19.70
2008,06,27,11,59,19.80
2008,06,27,12,00,19.90
2008,06,27,12,01,19.70
2008,06,27,12,02,19.60
2008,06,27,12,03,19.50
2008,06,27,12,04,19.40
2008,06,27,12,05,19.40
2008,06,27,12,06,19.40
2008,06,27,12,07,19.50
2008,06,27,12,08,19.60
2008,06,27,12,09,19.70
2008,06,27,12,10,19.70
2008,06,27,12,11,19.80
2008,06,27,12,12,19.70
2008,06,27,12,13,19.60
2008,06,27,12,14,19.60
2008,06,27,12,15,19.60
2008,06,27,12,16,19.60
2008,06,27,12,17,19.70
2008,06,27,12,18,19.80
2008,06,27,12,19,19.70
2008,06,27,12,20,19.70
2008,06,27,12,21,19.80
2008,06,27,12,22,19.80
2008,06,27,12,23,19.90
2008,06,27,12,24,19.90
2008,06,27,12,25,20.00
2008,06,27,12,26,20.00
2008,06,27,12,27,19.90
2008,06,27,12,28,19.90
2008,06,27,12,29,19.90
2008,06,27,12,30,19.70
2008,06,27,12,31,19.70
2008,06,27,12,32,19.50
2008,06,27,12,33,19.40
2008,06,27,12,34,19.30
2008,06,27,12,35,19.30
2008,06,27,12,36,19.40
2008,06,27,12,37,19.50
2008,06,27,12,38,19.70
2008,06,27,12,39,19.90
2008,06,27,12,40,19.90
2008,06,27,12,41,19.90
2008,06,27,12,42,19.90
2008,06,27,12,43,20.00
2008,06,27,12,44,20.10
2008,06,27,12,45,20.10
2008,06,27,12,46,20.00
2008,06,27,12,47,19.90
2008,06,27,12,48,19.90
2008,06,27,12,49,20.00
2008,06,27,12,50,20.10
2008,06,27,12,51,19.90
2008,06,27,12,52,19.80
2008,06,27,12,53,19.80
2008,06,27,12,54,19.80
2008,06,27,12,55,19.90
2008,06,27,12,56,19.90
2008,06,27,12,57,20.00
2008,06,27,12,58,20.10
2008,06,27,12,59,20.20
2008,06,27,13,00,20.20
2008,06,27,13,01,20.30
2008,06,27,13,02,20.40
2008,06,27,13,03,20.60
2008,06,27,13,04,20.60
2008,06,27,13,05,20.60
2008,06,27,13,06,20.60
2008,06,27,13,07,20.60
2008,06,27,13,08,20.70
2008,06,27,13,09,20.70
2008,06,27,13,10,20.70
2008,06,27,13,11,20.70
2008,06,27,13,12,20.70
2008,06,27,13,13,20.70
2008,06,27,13,14,20.70
2008,06,27,13,15,20.60
2008,06,27,13,16,20.60
2008,06,27,13,17,20.70
2008,06,27,13,18,20.70
2008,06,27,13,19,20.80
2008,06,27,13,20,20.80
2008,06,27,13,21,20.80
2008,06,27,13,22,20.80
2008,06,27,13,23,20.80
2008,06,27,13,24,20.80
2008,06,27,13,25,20.70
2008,06,27,13,26,20.70
2008,06,27,13,27,20.70
2008,06,27,13,28,20.70
2008,06,27,13,29,20.70
2008,06,27,13,30,20.70
2008,06,27,13,31,20.70
2008,06,27,13,32,20.80
2008,06,27,13,33,20.70
2008,06,27,13,34,20.60
2008,06,27,13,35,20.50
2008,06,27,13,36,20.40
2008,06,27,13,37,20.40
2008,06,27,13,38,20.30
2008,06,27,13,39,20.30
2008,06,27,13,40,20.40
2008,06,27,13,41,20.50
2008,06,27,13,42,20.60
2008,06,27,13,43,20.70
2008,06,27,13,44,20.90
2008,06,27,13,45,20.90
2008,06,27,13,46,20.90
2008,06,27,13,47,21.00
2008,06,27,13,48,21.00
2008,06,27,13,49,20.80
2008,06,27,13,50,20.80
2008,06,27,13,51,20.80
2008,06,27,13,52,20.80
2008,06,27,13,53,20.80
2008,06,27,13,54,20.80
2008,06,27,13,55,20.90
2008,06,27,13,56,21.00
2008,06,27,13,57,21.00
2008,06,27,13,58,21.10
2008,06,27,13,59,21.10
2008,06,27,14,00,21.10
2008,06,27,14,01,21.00
2008,06,27,14,02,20.90
2008,06,27,14,03,20.90
2008,06,27,14,04,20.80
2008,06,27,14,05,20.80
2008,06,27,14,06,20.60
2008,06,27,14,07,20.70
2008,06,27,14,08,20.80
2008,06,27,14,09,20.80
2008,06,27,14,10,20.80
2008,06,27,14,11,20.80
2008,06,27,14,12,20.80
2008,06,27,14,13,20.90
2008,06,27,14,14,20.90
2008,06,27,14,15,20.90
2008,06,27,14,16,20.90
2008,06,27,14,17,21.00
2008,06,27,14,18,21.10
2008,06,27,14,19,21.20
2008,06,27,14,20,21.30
2008,06,27,14,21,21.30
2008,06,27,14,22,21.30
2008,06,27,14,23,21.30
2008,06,27,14,24,21.40
2008,06,27,14,25,21.30
2008,06,27,14,26,21.30
2008,06,27,14,27,21.30
2008,06,27,14,28,21.30
2008,06,27,14,29,21.10
2008,06,27,14,30,21.10
2008,06,27,14,31,21.10
2008,06,27,14,32,21.20
2008,06,27,14,33,21.10
2008,06,27,14,34,21.20
2008,06,27,14,35,21.20
2008,06,27,14,36,21.20
2008,06,27,14,37,21.10
2008,06,27,14,38,21.10
2008,06,27,14,39,21.10
2008,06,27,14,40,21.20
2008,06,27,14,41,21.20
2008,06,27,14,42,21.30
2008,06,27,14,43,21.30
2008,06,27,14,44,21.30
2008,06,27,14,45,21.30
2008,06,27,14,46,21.30
2008,06,27,14,47,21.40
2008,06,27,14,48,21.40
2008,06,27,14,49,21.50
2008,06,27,14,50,21.70
2008,06,27,14,51,21.70
2008,06,27,14,52,21.70
2008,06,27,14,53,21.70
2008,06,27,14,54,21.60
2008,06,27,14,55,21.40
2008,06,27,14,56,21.30
2008,06,27,14,57,21.20
2008,06,27,14,58,21.20
2008,06,27,14,59,21.30
2008,06,27,15,00,21.40
2008,06,27,15,01,21.50
2008,06,27,15,02,21.60
2008,06,27,15,03,21.80
2008,06,27,15,04,21.90
2008,06,27,15,05,21.90
2008,06,27,15,06,22.00
2008,06,27,15,07,22.10
2008,06,27,15,08,22.10
2008,06,27,15,09,22.20
2008,06,27,15,10,22.30
2008,06,27,15,11,22.20
2008,06,27,15,12,22.10
2008,06,27,15,13,22.00
2008,06,27,15,14,22.00
2008,06,27,15,15,22.00
2008,06,27,15,16,22.00
2008,06,27,15,17,22.00
2008,06,27,15,18,22.00
2008,06,27,15,19,22.00
2008,06,27,15,20,22.10
2008,06,27,15,21,22.10
2008,06,27,15,22,22.00
2008,06,27,15,23,22.00
2008,06,27,15,24,22.00
2008,06,27,15,25,22.00
2008,06,27,15,26,22.00
2008,06,27,15,27,22.10
2008,06,27,15,28,22.00
2008,06,27,15,29,22.00
2008,06,27,15,30,22.00
2008,06,27,15,31,22.10
2008,06,27,15,32,22.20
2008,06,27,15,33,22.20
2008,06,27,15,34,22.20
2008,06,27,15,35,22.20
2008,06,27,15,36,22.10
2008,06,27,15,37,22.00
2008,06,27,15,38,22.10
2008,06,27,15,39,22.10
2008,06,27,15,40,22.10
2008,06,27,15,41,22.10
2008,06,27,15,42,22.20
2008,06,27,15,43,22.20
2008,06,27,15,44,22.30
2008,06,27,15,45,22.30
2008,06,27,15,46,22.30
2008,06,27,15,47,22.30
2008,06,27,15,48,22.20
2008,06,27,15,49,22.10
2008,06,27,15,50,22.10
2008,06,27,15,51,22.10
2008,06,27,15,52,22.20
2008,06,27,15,53,22.20
2008,06,27,15,54,22.30
2008,06,27,15,55,22.30
2008,06,27,15,56,22.50
2008,06,27,15,57,22.50
2008,06,27,15,58,22.60
2008,06,27,15,59,22.70
2008,06,27,16,00,22.70
2008,06,27,16,01,22.80
2008,06,27,16,02,22.90
2008,06,27,16,03,22.90
2008,06,27,16,04,22.90
2008,06,27,16,05,22.90
2008,06,27,16,06,22.70
2008,06,27,16,07,22.70
2008,06,27,16,08,22.90
2008,06,27,16,09,22.90
2008,06,27,16,10,23.00
2008,06,27,16,11,23.00
2008,06,27,16,12,22.90
2008,06,27,16,13,22.90
2008,06,27,16,14,22.90
2008,06,27,16,15,22.90
2008,06,27,16,16,22.90
2008,06,27,16,17,22.90
2008,06,27,16,18,22.90
2008,06,27,16,19,22.80
2008,06,27,16,20,22.80
2008,06,27,16,21,22.80
2008,06,27,16,22,22.70
2008,06,27,16,23,22.70
2008,06,27,16,24,22.60
2008,06,27,16,25,22.50
2008,06,27,16,26,22.30
2008,06,27,16,27,22.30
2008,06,27,16,28,22.40
2008,06,27,16,29,22.60
2008,06,27,16,30,22.60
2008,06,27,16,31,22.70
2008,06,27,16,32,22.80
2008,06,27,16,33,22.90
2008,06,27,16,34,22.90
2008,06,27,16,35,22.90
2008,06,27,16,36,22.90
2008,06,27,16,37,22.90
2008,06,27,16,38,22.80
2008,06,27,16,39,22.70
2008,06,27,16,40,22.70
2008,06,27,16,41,22.70
2008,06,27,16,42,22.80
2008,06,27,16,43,22.90
2008,06,27,16,44,22.90
2008,06,27,16,45,23.10
2008,06,27,16,46,23.10
2008,06,27,16,47,23.10
2008,06,27,16,48,23.10
2008,06,27,16,49,23.20
2008,06,27,16,50,23.20
2008,06,27,16,51,23.20
2008,06,27,16,52,23.30
2008,06,27,16,53,23.30
2008,06,27,16,54,23.30
2008,06,27,16,55,23.40
2008,06,27,16,56,23.40
2008,06,27,16,57,23.60
2008,06,27,16,58,23.60
2008,06,27,16,59,23.60
2008,06,27,17,00,23.60
2008,06,27,17,01,23.70
2008,06,27,17,02,23.70
2008,06,27,17,03,23.70
2008,06,27,17,04,23.70
2008,06,27,17,05,23.70
2008,06,27,17,06,23.60
2008,06,27,17,07,23.50
2008,06,27,17,08,23.40
2008,06,27,17,09,23.40
2008,06,27,17,10,23.40
2008,06,27,17,11,23.40
2008,06,27,17,12,23.30
2008,06,27,17,13,23.30
2008,06,27,17,14,23.30
2008,06,27,17,15,23.30
2008,06,27,17,16,23.30
2008,06,27,17,17,23.40
2008,06,27,17,18,23.50
2008,06,27,17,19,23.60
2008,06,27,17,20,23.70
2008,06,27,17,21,23.80
2008,06,27,17,22,23.90
2008,06,27,17,23,23.90
2008,06,27,17,24,23.90
2008,06,27,17,25,23.90
2008,06,27,17,26,23.90
2008,06,27,17,27,23.90
2008,06,27,17,28,23.80
2008,06,27,17,29,23.80
2008,06,27,17,30,23.80
2008,06,27,17,31,23.80
2008,06,27,17,32,23.80
2008,06,27,17,33,23.70
2008,06,27,17,34,23.70