Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,25,00,00,-3.10
2011,02,25,00,01,-3.10
2011,02,25,00,02,-3.10
2011,02,25,00,03,-3.10
2011,02,25,00,04,-3.10
2011,02,25,00,05,-3.10
2011,02,25,00,06,-3.10
2011,02,25,00,07,-3.10
2011,02,25,00,08,-3.10
2011,02,25,00,09,-3.10
2011,02,25,00,10,-3.10
2011,02,25,00,11,-3.10
2011,02,25,00,12,-3.10
2011,02,25,00,13,-3.10
2011,02,25,00,14,-3.10
2011,02,25,00,15,-3.10
2011,02,25,00,16,-3.10
2011,02,25,00,17,-3.10
2011,02,25,00,18,-3.20
2011,02,25,00,19,-3.20
2011,02,25,00,20,-3.20
2011,02,25,00,21,-3.20
2011,02,25,00,22,-3.20
2011,02,25,00,23,-3.20
2011,02,25,00,24,-3.20
2011,02,25,00,25,-3.20
2011,02,25,00,26,-3.20
2011,02,25,00,27,-3.30
2011,02,25,00,28,-3.30
2011,02,25,00,29,-3.30
2011,02,25,00,30,-3.30
2011,02,25,00,31,-3.30
2011,02,25,00,32,-3.30
2011,02,25,00,33,-3.30
2011,02,25,00,34,-3.30
2011,02,25,00,35,-3.30
2011,02,25,00,36,-3.30
2011,02,25,00,37,-3.30
2011,02,25,00,38,-3.30
2011,02,25,00,39,-3.30
2011,02,25,00,40,-3.30
2011,02,25,00,41,-3.30
2011,02,25,00,42,-3.30
2011,02,25,00,43,-3.30
2011,02,25,00,44,-3.30
2011,02,25,00,45,-3.30
2011,02,25,00,46,-3.30
2011,02,25,00,47,-3.30
2011,02,25,00,48,-3.30
2011,02,25,00,49,-3.30
2011,02,25,00,50,-3.30
2011,02,25,00,51,-3.30
2011,02,25,00,52,-3.30
2011,02,25,00,53,-3.30
2011,02,25,00,54,-3.30
2011,02,25,00,55,-3.30
2011,02,25,00,56,-3.30
2011,02,25,00,57,-3.30
2011,02,25,00,58,-3.30
2011,02,25,00,59,-3.30
2011,02,25,01,00,-3.30
2011,02,25,01,01,-3.30
2011,02,25,01,02,-3.30
2011,02,25,01,03,-3.30
2011,02,25,01,04,-3.40
2011,02,25,01,05,-3.30
2011,02,25,01,06,-3.40
2011,02,25,01,07,-3.40
2011,02,25,01,08,-3.40
2011,02,25,01,09,-3.40
2011,02,25,01,10,-3.40
2011,02,25,01,11,-3.40
2011,02,25,01,12,-3.40
2011,02,25,01,13,-3.40
2011,02,25,01,14,-3.40
2011,02,25,01,15,-3.40
2011,02,25,01,16,-3.40
2011,02,25,01,17,-3.40
2011,02,25,01,18,-3.50
2011,02,25,01,19,-3.40
2011,02,25,01,20,-3.50
2011,02,25,01,21,-3.50
2011,02,25,01,22,-3.50
2011,02,25,01,23,-3.50
2011,02,25,01,24,-3.50
2011,02,25,01,25,-3.50
2011,02,25,01,26,-3.60
2011,02,25,01,27,-3.60
2011,02,25,01,28,-3.60
2011,02,25,01,29,-3.60
2011,02,25,01,30,-3.60
2011,02,25,01,31,-3.60
2011,02,25,01,32,-3.60
2011,02,25,01,33,-3.60
2011,02,25,01,34,-3.60
2011,02,25,01,35,-3.60
2011,02,25,01,36,-3.70
2011,02,25,01,37,-3.70
2011,02,25,01,38,-3.70
2011,02,25,01,39,-3.70
2011,02,25,01,40,-3.70
2011,02,25,01,41,-3.70
2011,02,25,01,42,-3.70
2011,02,25,01,43,-3.70
2011,02,25,01,44,-3.70
2011,02,25,01,45,-3.60
2011,02,25,01,46,-3.60
2011,02,25,01,47,-3.60
2011,02,25,01,48,-3.60
2011,02,25,01,49,-3.60
2011,02,25,01,50,-3.70
2011,02,25,01,51,-3.70
2011,02,25,01,52,-3.70
2011,02,25,01,53,-3.70
2011,02,25,01,54,-3.70
2011,02,25,01,55,-3.70
2011,02,25,01,56,-3.70
2011,02,25,01,57,-3.70
2011,02,25,01,58,-3.70
2011,02,25,01,59,-3.70
2011,02,25,02,00,-3.70
2011,02,25,02,01,-3.70
2011,02,25,02,02,-3.70
2011,02,25,02,03,-3.70
2011,02,25,02,04,-3.70
2011,02,25,02,05,-3.70
2011,02,25,02,06,-3.70
2011,02,25,02,07,-3.70
2011,02,25,02,08,-3.70
2011,02,25,02,09,-3.70
2011,02,25,02,10,-3.70
2011,02,25,02,11,-3.70
2011,02,25,02,12,-3.70
2011,02,25,02,13,-3.80
2011,02,25,02,14,-3.80
2011,02,25,02,15,-3.80
2011,02,25,02,16,-3.80
2011,02,25,02,17,-3.80
2011,02,25,02,18,-3.80
2011,02,25,02,19,-3.80
2011,02,25,02,20,-3.80
2011,02,25,02,21,-3.80
2011,02,25,02,22,-3.80
2011,02,25,02,23,-3.80
2011,02,25,02,24,-3.80
2011,02,25,02,25,-3.80
2011,02,25,02,26,-3.80
2011,02,25,02,27,-3.80
2011,02,25,02,28,-3.80
2011,02,25,02,29,-3.80
2011,02,25,02,30,-3.80
2011,02,25,02,31,-3.80
2011,02,25,02,32,-3.80
2011,02,25,02,33,-3.90
2011,02,25,02,34,-3.90
2011,02,25,02,35,-3.90
2011,02,25,02,36,-3.90
2011,02,25,02,37,-3.90
2011,02,25,02,38,-3.90
2011,02,25,02,39,-3.90
2011,02,25,02,40,-3.90
2011,02,25,02,41,-3.80
2011,02,25,02,42,-3.80
2011,02,25,02,43,-3.80
2011,02,25,02,44,-3.80
2011,02,25,02,45,-3.80
2011,02,25,02,46,-3.80
2011,02,25,02,47,-3.80
2011,02,25,02,48,-3.80
2011,02,25,02,49,-3.80
2011,02,25,02,50,-3.80
2011,02,25,02,51,-3.80
2011,02,25,02,52,-3.80
2011,02,25,02,53,-3.80
2011,02,25,02,54,-3.80
2011,02,25,02,55,-3.90
2011,02,25,02,56,-3.90
2011,02,25,02,57,-3.90
2011,02,25,02,58,-3.90
2011,02,25,02,59,-3.90
2011,02,25,03,00,-3.90
2011,02,25,03,01,-3.90
2011,02,25,03,02,-3.90
2011,02,25,03,03,-3.90
2011,02,25,03,04,-3.90
2011,02,25,03,05,-3.90
2011,02,25,03,06,-4.00
2011,02,25,03,07,-4.00
2011,02,25,03,08,-4.00
2011,02,25,03,09,-4.00
2011,02,25,03,10,-4.00
2011,02,25,03,11,-4.00
2011,02,25,03,12,-4.00
2011,02,25,03,13,-4.00
2011,02,25,03,14,-4.00
2011,02,25,03,15,-4.00
2011,02,25,03,16,-4.00
2011,02,25,03,17,-4.00
2011,02,25,03,18,-4.00
2011,02,25,03,19,-4.00
2011,02,25,03,20,-4.00
2011,02,25,03,21,-4.10
2011,02,25,03,22,-4.00
2011,02,25,03,23,-4.00
2011,02,25,03,24,-4.10
2011,02,25,03,25,-4.00
2011,02,25,03,26,-4.00
2011,02,25,03,27,-4.10
2011,02,25,03,28,-4.10
2011,02,25,03,29,-4.10
2011,02,25,03,30,-4.00
2011,02,25,03,31,-4.00
2011,02,25,03,32,-4.00
2011,02,25,03,33,-4.10
2011,02,25,03,34,-4.10
2011,02,25,03,35,-4.10
2011,02,25,03,36,-4.10
2011,02,25,03,37,-4.10
2011,02,25,03,38,-4.10
2011,02,25,03,39,-4.20
2011,02,25,03,40,-4.20
2011,02,25,03,41,-4.20
2011,02,25,03,42,-4.20
2011,02,25,03,43,-4.20
2011,02,25,03,44,-4.20
2011,02,25,03,45,-4.20
2011,02,25,03,46,-4.20
2011,02,25,03,47,-4.30
2011,02,25,03,48,-4.30
2011,02,25,03,49,-4.30
2011,02,25,03,50,-4.30
2011,02,25,03,51,-4.20
2011,02,25,03,52,-4.20
2011,02,25,03,53,-4.20
2011,02,25,03,54,-4.30
2011,02,25,03,55,-4.30
2011,02,25,03,56,-4.30
2011,02,25,03,57,-4.30
2011,02,25,03,58,-4.30
2011,02,25,03,59,-4.30
2011,02,25,04,00,-4.30
2011,02,25,04,01,-4.30
2011,02,25,04,02,-4.40
2011,02,25,04,03,-4.40
2011,02,25,04,04,-4.40
2011,02,25,04,05,-4.40
2011,02,25,04,06,-4.40
2011,02,25,04,07,-4.40
2011,02,25,04,08,-4.40
2011,02,25,04,09,-4.40
2011,02,25,04,10,-4.40
2011,02,25,04,11,-4.40
2011,02,25,04,12,-4.40
2011,02,25,04,13,-4.40
2011,02,25,04,14,-4.40
2011,02,25,04,15,-4.40
2011,02,25,04,16,-4.40
2011,02,25,04,17,-4.40
2011,02,25,04,18,-4.40
2011,02,25,04,19,-4.40
2011,02,25,04,20,-4.50
2011,02,25,04,21,-4.50
2011,02,25,04,22,-4.50
2011,02,25,04,23,-4.50
2011,02,25,04,24,-4.50
2011,02,25,04,25,-4.50
2011,02,25,04,26,-4.40
2011,02,25,04,27,-4.40
2011,02,25,04,28,-4.40
2011,02,25,04,29,-4.40
2011,02,25,04,30,-4.40
2011,02,25,04,31,-4.40
2011,02,25,04,32,-4.40
2011,02,25,04,33,-4.40
2011,02,25,04,34,-4.40
2011,02,25,04,35,-4.40
2011,02,25,04,36,-4.40
2011,02,25,04,37,-4.40
2011,02,25,04,38,-4.40
2011,02,25,04,39,-4.40
2011,02,25,04,40,-4.40
2011,02,25,04,41,-4.40
2011,02,25,04,42,-4.40
2011,02,25,04,43,-4.40
2011,02,25,04,44,-4.40
2011,02,25,04,45,-4.40
2011,02,25,04,46,-4.40
2011,02,25,04,47,-4.40
2011,02,25,04,48,-4.40
2011,02,25,04,49,-4.30
2011,02,25,04,50,-4.30
2011,02,25,04,51,-4.30
2011,02,25,04,52,-4.30
2011,02,25,04,53,-4.30
2011,02,25,04,54,-4.30
2011,02,25,04,55,-4.30
2011,02,25,04,56,-4.30
2011,02,25,04,57,-4.30
2011,02,25,04,58,-4.30
2011,02,25,04,59,-4.30
2011,02,25,05,00,-4.30
2011,02,25,05,01,-4.30
2011,02,25,05,02,-4.30
2011,02,25,05,03,-4.30
2011,02,25,05,04,-4.30
2011,02,25,05,05,-4.30
2011,02,25,05,06,-4.30
2011,02,25,05,07,-4.30
2011,02,25,05,08,-4.30
2011,02,25,05,09,-4.30
2011,02,25,05,10,-4.30
2011,02,25,05,11,-4.30
2011,02,25,05,12,-4.40
2011,02,25,05,13,-4.40
2011,02,25,05,14,-4.40
2011,02,25,05,15,-4.40
2011,02,25,05,16,-4.40
2011,02,25,05,17,-4.40
2011,02,25,05,18,-4.40
2011,02,25,05,19,-4.40
2011,02,25,05,20,-4.40
2011,02,25,05,21,-4.40
2011,02,25,05,22,-4.40
2011,02,25,05,23,-4.40
2011,02,25,05,24,-4.40
2011,02,25,05,25,-4.40
2011,02,25,05,26,-4.40
2011,02,25,05,27,-4.50
2011,02,25,05,28,-4.50
2011,02,25,05,29,-4.50
2011,02,25,05,30,-4.50
2011,02,25,05,31,-4.50
2011,02,25,05,32,-4.50
2011,02,25,05,33,-4.50
2011,02,25,05,34,-4.50
2011,02,25,05,35,-4.50
2011,02,25,05,36,-4.50
2011,02,25,05,37,-4.50
2011,02,25,05,38,-4.40
2011,02,25,05,39,-4.40
2011,02,25,05,40,-4.40
2011,02,25,05,41,-4.40
2011,02,25,05,42,-4.40
2011,02,25,05,43,-4.50
2011,02,25,05,44,-4.40
2011,02,25,05,45,-4.40
2011,02,25,05,46,-4.50
2011,02,25,05,47,-4.50
2011,02,25,05,48,-4.50
2011,02,25,05,49,-4.50
2011,02,25,05,50,-4.40
2011,02,25,05,51,-4.40
2011,02,25,05,52,-4.40
2011,02,25,05,53,-4.40
2011,02,25,05,54,-4.40
2011,02,25,05,55,-4.40
2011,02,25,05,56,-4.40
2011,02,25,05,57,-4.40
2011,02,25,05,58,-4.40
2011,02,25,05,59,-4.40
2011,02,25,06,00,-4.40
2011,02,25,06,01,-4.40
2011,02,25,06,02,-4.40
2011,02,25,06,03,-4.40
2011,02,25,06,04,-4.40
2011,02,25,06,05,-4.40
2011,02,25,06,06,-4.40
2011,02,25,06,07,-4.40
2011,02,25,06,08,-4.40
2011,02,25,06,09,-4.40
2011,02,25,06,10,-4.40
2011,02,25,06,11,-4.40
2011,02,25,06,12,-4.40
2011,02,25,06,13,-4.40
2011,02,25,06,14,-4.40
2011,02,25,06,15,-4.50
2011,02,25,06,16,-4.50
2011,02,25,06,17,-4.50
2011,02,25,06,18,-4.50
2011,02,25,06,19,-4.50
2011,02,25,06,20,-4.50
2011,02,25,06,21,-4.50
2011,02,25,06,22,-4.50
2011,02,25,06,23,-4.50
2011,02,25,06,24,-4.60
2011,02,25,06,25,-4.60
2011,02,25,06,26,-4.60
2011,02,25,06,27,-4.60
2011,02,25,06,28,-4.60
2011,02,25,06,29,-4.60
2011,02,25,06,30,-4.60
2011,02,25,06,31,-4.70
2011,02,25,06,32,-4.70
2011,02,25,06,33,-4.70
2011,02,25,06,34,-4.70
2011,02,25,06,35,-4.70
2011,02,25,06,36,-4.70
2011,02,25,06,37,-4.70
2011,02,25,06,38,-4.70
2011,02,25,06,39,-4.60
2011,02,25,06,40,-4.60
2011,02,25,06,41,-4.60
2011,02,25,06,42,-4.60
2011,02,25,06,43,-4.60
2011,02,25,06,44,-4.50
2011,02,25,06,45,-4.50
2011,02,25,06,46,-4.50
2011,02,25,06,47,-4.50
2011,02,25,06,48,-4.50
2011,02,25,06,49,-4.50
2011,02,25,06,50,-4.50
2011,02,25,06,51,-4.50
2011,02,25,06,52,-4.50
2011,02,25,06,53,-4.50
2011,02,25,06,54,-4.60
2011,02,25,06,55,-4.60
2011,02,25,06,56,-4.60
2011,02,25,06,57,-4.60
2011,02,25,06,58,-4.60
2011,02,25,06,59,-4.60
2011,02,25,07,00,-4.60
2011,02,25,07,01,-4.60
2011,02,25,07,02,-4.60
2011,02,25,07,03,-4.60
2011,02,25,07,04,-4.60
2011,02,25,07,05,-4.70
2011,02,25,07,06,-4.70
2011,02,25,07,07,-4.70
2011,02,25,07,08,-4.70
2011,02,25,07,09,-4.70
2011,02,25,07,10,-4.70
2011,02,25,07,11,-4.70
2011,02,25,07,12,-4.70
2011,02,25,07,13,-4.60
2011,02,25,07,14,-4.70
2011,02,25,07,15,-4.70
2011,02,25,07,16,-4.70
2011,02,25,07,17,-4.70
2011,02,25,07,18,-4.70
2011,02,25,07,19,-4.80
2011,02,25,07,20,-4.80
2011,02,25,07,21,-4.80
2011,02,25,07,22,-4.80
2011,02,25,07,23,-4.90
2011,02,25,07,24,-4.90
2011,02,25,07,25,-4.90
2011,02,25,07,26,-4.90
2011,02,25,07,27,-4.90
2011,02,25,07,28,-5.00
2011,02,25,07,29,-4.90
2011,02,25,07,30,-5.00
2011,02,25,07,31,-5.00
2011,02,25,07,32,-5.00
2011,02,25,07,33,-5.00
2011,02,25,07,34,-5.10
2011,02,25,07,35,-5.00
2011,02,25,07,36,-5.10
2011,02,25,07,37,-5.10
2011,02,25,07,38,-5.10
2011,02,25,07,39,-5.10
2011,02,25,07,40,-5.00
2011,02,25,07,41,-5.00
2011,02,25,07,42,-4.90
2011,02,25,07,43,-4.80
2011,02,25,07,44,-4.70
2011,02,25,07,45,-4.60
2011,02,25,07,46,-4.50
2011,02,25,07,47,-4.50
2011,02,25,07,48,-4.40
2011,02,25,07,49,-4.40
2011,02,25,07,50,-4.30
2011,02,25,07,51,-4.20
2011,02,25,07,52,-4.20
2011,02,25,07,53,-4.10
2011,02,25,07,54,-4.10
2011,02,25,07,55,-4.10
2011,02,25,07,56,-4.00
2011,02,25,07,57,-3.90
2011,02,25,07,58,-3.90
2011,02,25,07,59,-3.90
2011,02,25,08,00,-3.80
2011,02,25,08,01,-3.80
2011,02,25,08,02,-3.70
2011,02,25,08,03,-3.70
2011,02,25,08,04,-3.70
2011,02,25,08,05,-3.60
2011,02,25,08,06,-3.60
2011,02,25,08,07,-3.60
2011,02,25,08,08,-3.60
2011,02,25,08,09,-3.60
2011,02,25,08,10,-3.50
2011,02,25,08,11,-3.50
2011,02,25,08,12,-3.50
2011,02,25,08,13,-3.40
2011,02,25,08,14,-3.40
2011,02,25,08,15,-3.40
2011,02,25,08,16,-3.40
2011,02,25,08,17,-3.30
2011,02,25,08,18,-3.30
2011,02,25,08,19,-3.20
2011,02,25,08,20,-3.20
2011,02,25,08,21,-3.10
2011,02,25,08,22,-3.00
2011,02,25,08,23,-3.00
2011,02,25,08,24,-3.00
2011,02,25,08,25,-3.10
2011,02,25,08,26,-3.10
2011,02,25,08,27,-3.10
2011,02,25,08,28,-3.10
2011,02,25,08,29,-3.10
2011,02,25,08,30,-3.10
2011,02,25,08,31,-3.10
2011,02,25,08,32,-3.10
2011,02,25,08,33,-3.10
2011,02,25,08,34,-3.10
2011,02,25,08,35,-3.10
2011,02,25,08,36,-3.10
2011,02,25,08,37,-3.10
2011,02,25,08,38,-3.10
2011,02,25,08,39,-3.10
2011,02,25,08,40,-3.00
2011,02,25,08,41,-3.00
2011,02,25,08,42,-2.90
2011,02,25,08,43,-2.90
2011,02,25,08,44,-2.90
2011,02,25,08,45,-2.90
2011,02,25,08,46,-3.00
2011,02,25,08,47,-3.10
2011,02,25,08,48,-3.00
2011,02,25,08,49,-3.00
2011,02,25,08,50,-2.90
2011,02,25,08,51,-2.80
2011,02,25,08,52,-2.80
2011,02,25,08,53,-2.80
2011,02,25,08,54,-2.70
2011,02,25,08,55,-2.70
2011,02,25,08,56,-2.70
2011,02,25,08,57,-2.70
2011,02,25,08,58,-2.70
2011,02,25,08,59,-2.70
2011,02,25,09,00,-2.70
2011,02,25,09,01,-2.80
2011,02,25,09,02,-2.80
2011,02,25,09,03,-2.80
2011,02,25,09,04,-2.80
2011,02,25,09,05,-2.70
2011,02,25,09,06,-2.70
2011,02,25,09,07,-2.70
2011,02,25,09,08,-2.60
2011,02,25,09,09,-2.60
2011,02,25,09,10,-2.60
2011,02,25,09,11,-2.60
2011,02,25,09,12,-2.50
2011,02,25,09,13,-2.50
2011,02,25,09,14,-2.40
2011,02,25,09,15,-2.30
2011,02,25,09,16,-2.30
2011,02,25,09,17,-2.30
2011,02,25,09,18,-2.30
2011,02,25,09,19,-2.40
2011,02,25,09,20,-2.40
2011,02,25,09,21,-2.40
2011,02,25,09,22,-2.40
2011,02,25,09,23,-2.40
2011,02,25,09,24,-2.50
2011,02,25,09,25,-2.40
2011,02,25,09,26,-2.40
2011,02,25,09,27,-2.30
2011,02,25,09,28,-2.30
2011,02,25,09,29,-2.20
2011,02,25,09,30,-2.20
2011,02,25,09,31,-2.20
2011,02,25,09,32,-2.20
2011,02,25,09,33,-2.20
2011,02,25,09,34,-2.20
2011,02,25,09,35,-2.20
2011,02,25,09,36,-2.20
2011,02,25,09,37,-2.20
2011,02,25,09,38,-2.20
2011,02,25,09,39,-2.20
2011,02,25,09,40,-2.20
2011,02,25,09,41,-2.30
2011,02,25,09,42,-2.40
2011,02,25,09,43,-2.40
2011,02,25,09,44,-2.40
2011,02,25,09,45,-2.30
2011,02,25,09,46,-2.30
2011,02,25,09,47,-2.40
2011,02,25,09,48,-2.40
2011,02,25,09,49,-2.40
2011,02,25,09,50,-2.50
2011,02,25,09,51,-2.50
2011,02,25,09,52,-2.50
2011,02,25,09,53,-2.40
2011,02,25,09,54,-2.40
2011,02,25,09,55,-2.40
2011,02,25,09,56,-2.40
2011,02,25,09,57,-2.40
2011,02,25,09,58,-2.30
2011,02,25,09,59,-2.30
2011,02,25,10,00,-2.40
2011,02,25,10,01,-2.40
2011,02,25,10,02,-2.40
2011,02,25,10,03,-2.30
2011,02,25,10,04,-2.30
2011,02,25,10,05,-2.30
2011,02,25,10,06,-2.20
2011,02,25,10,07,-2.30
2011,02,25,10,08,-2.30
2011,02,25,10,09,-2.30
2011,02,25,10,10,-2.30
2011,02,25,10,11,-2.30
2011,02,25,10,12,-2.30
2011,02,25,10,13,-2.40
2011,02,25,10,14,-2.40
2011,02,25,10,15,-2.50
2011,02,25,10,16,-2.50
2011,02,25,10,17,-2.40
2011,02,25,10,18,-2.40
2011,02,25,10,19,-2.40
2011,02,25,10,20,-2.30
2011,02,25,10,21,-2.30
2011,02,25,10,22,-2.30
2011,02,25,10,23,-2.30
2011,02,25,10,24,-2.30
2011,02,25,10,25,-2.30
2011,02,25,10,26,-2.30
2011,02,25,10,27,-2.30
2011,02,25,10,28,-2.30
2011,02,25,10,29,-2.20
2011,02,25,10,30,-2.10
2011,02,25,10,31,-2.00
2011,02,25,10,32,-1.90
2011,02,25,10,33,-1.80
2011,02,25,10,34,-1.80
2011,02,25,10,35,-1.80
2011,02,25,10,36,-1.80
2011,02,25,10,37,-1.80
2011,02,25,10,38,-1.80
2011,02,25,10,39,-1.80
2011,02,25,10,40,-1.80
2011,02,25,10,41,-1.80
2011,02,25,10,42,-1.80
2011,02,25,10,43,-1.80
2011,02,25,10,44,-1.80
2011,02,25,10,45,-1.80
2011,02,25,10,46,-1.70
2011,02,25,10,47,-1.70
2011,02,25,10,48,-1.70
2011,02,25,10,49,-1.70
2011,02,25,10,50,-1.70
2011,02,25,10,51,-1.70
2011,02,25,10,52,-1.70
2011,02,25,10,53,-1.60
2011,02,25,10,54,-1.50
2011,02,25,10,55,-1.50
2011,02,25,10,56,-1.40
2011,02,25,10,57,-1.40
2011,02,25,10,58,-1.50
2011,02,25,10,59,-1.50
2011,02,25,11,00,-1.40
2011,02,25,11,01,-1.40
2011,02,25,11,02,-1.40
2011,02,25,11,03,-1.40
2011,02,25,11,04,-1.30
2011,02,25,11,05,-1.40
2011,02,25,11,06,-1.40
2011,02,25,11,07,-1.40
2011,02,25,11,08,-1.40
2011,02,25,11,09,-1.30
2011,02,25,11,10,-1.30
2011,02,25,11,11,-1.30
2011,02,25,11,12,-1.30
2011,02,25,11,13,-1.30
2011,02,25,11,14,-1.30
2011,02,25,11,15,-1.20
2011,02,25,11,16,-1.20
2011,02,25,11,17,-1.20
2011,02,25,11,18,-1.20
2011,02,25,11,19,-1.20
2011,02,25,11,20,-1.20
2011,02,25,11,21,-1.20
2011,02,25,11,22,-1.10
2011,02,25,11,23,-1.20
2011,02,25,11,24,-1.20
2011,02,25,11,25,-1.20
2011,02,25,11,26,-1.20
2011,02,25,11,27,-1.30
2011,02,25,11,28,-1.20
2011,02,25,11,29,-1.20
2011,02,25,11,30,-1.10
2011,02,25,11,31,-1.10
2011,02,25,11,32,-1.00
2011,02,25,11,33,-0.90
2011,02,25,11,34,-1.00
2011,02,25,11,35,-1.00
2011,02,25,11,36,-1.00
2011,02,25,11,37,-1.00
2011,02,25,11,38,-1.10
2011,02,25,11,39,-1.10
2011,02,25,11,40,-1.10
2011,02,25,11,41,-1.10
2011,02,25,11,42,-1.20
2011,02,25,11,43,-1.20
2011,02,25,11,44,-1.20
2011,02,25,11,45,-1.30
2011,02,25,11,46,-1.30
2011,02,25,11,47,-1.30
2011,02,25,11,48,-1.30
2011,02,25,11,49,-1.20
2011,02,25,11,50,-1.20
2011,02,25,11,51,-1.20
2011,02,25,11,52,-1.10
2011,02,25,11,53,-1.10
2011,02,25,11,54,-1.10
2011,02,25,11,55,-1.00
2011,02,25,11,56,-1.00
2011,02,25,11,57,-1.00
2011,02,25,11,58,-0.90
2011,02,25,11,59,-0.90
2011,02,25,12,00,-0.90
2011,02,25,12,01,-0.90
2011,02,25,12,02,-0.90
2011,02,25,12,03,-0.90
2011,02,25,12,04,-0.90
2011,02,25,12,05,-1.00
2011,02,25,12,06,-1.00
2011,02,25,12,07,-1.10
2011,02,25,12,08,-1.10
2011,02,25,12,09,-1.00
2011,02,25,12,10,-1.00
2011,02,25,12,11,-1.10
2011,02,25,12,12,-1.10
2011,02,25,12,13,-1.10
2011,02,25,12,14,-1.00
2011,02,25,12,15,-1.00
2011,02,25,12,16,-1.00
2011,02,25,12,17,-0.90
2011,02,25,12,18,-0.90
2011,02,25,12,19,-0.80
2011,02,25,12,20,-0.80
2011,02,25,12,21,-0.80
2011,02,25,12,22,-0.80
2011,02,25,12,23,-0.80
2011,02,25,12,24,-0.90
2011,02,25,12,25,-0.90
2011,02,25,12,26,-1.00
2011,02,25,12,27,-1.00
2011,02,25,12,28,-0.90
2011,02,25,12,29,-0.90
2011,02,25,12,30,-0.90
2011,02,25,12,31,-0.90
2011,02,25,12,32,-0.90
2011,02,25,12,33,-0.80
2011,02,25,12,34,-0.80
2011,02,25,12,35,-0.70
2011,02,25,12,36,-0.70
2011,02,25,12,37,-0.60
2011,02,25,12,38,-0.60
2011,02,25,12,39,-0.60
2011,02,25,12,40,-0.70
2011,02,25,12,41,-0.70
2011,02,25,12,42,-0.70
2011,02,25,12,43,-0.70
2011,02,25,12,44,-0.70
2011,02,25,12,45,-0.70
2011,02,25,12,46,-0.70
2011,02,25,12,47,-0.70
2011,02,25,12,48,-0.70
2011,02,25,12,49,-0.60
2011,02,25,12,50,-0.60
2011,02,25,12,51,-0.60
2011,02,25,12,52,-0.60
2011,02,25,12,53,-0.60
2011,02,25,12,54,-0.60
2011,02,25,12,55,-0.60
2011,02,25,12,56,-0.50
2011,02,25,12,57,-0.40
2011,02,25,12,58,-0.40
2011,02,25,12,59,-0.40
2011,02,25,13,00,-0.30
2011,02,25,13,01,-0.30
2011,02,25,13,02,-0.30
2011,02,25,13,03,-0.20
2011,02,25,13,04,-0.20
2011,02,25,13,05,-0.20
2011,02,25,13,06,-0.20
2011,02,25,13,07,-0.20
2011,02,25,13,08,-0.30
2011,02,25,13,09,-0.30
2011,02,25,13,10,-0.30
2011,02,25,13,11,-0.20
2011,02,25,13,12,-0.20
2011,02,25,13,13,-0.20
2011,02,25,13,14,-0.20
2011,02,25,13,15,-0.20
2011,02,25,13,16,-0.30
2011,02,25,13,17,-0.30
2011,02,25,13,18,-0.30
2011,02,25,13,19,-0.30
2011,02,25,13,20,-0.30
2011,02,25,13,21,-0.40
2011,02,25,13,22,-0.40
2011,02,25,13,23,-0.40
2011,02,25,13,24,-0.40
2011,02,25,13,25,-0.40
2011,02,25,13,26,-0.40
2011,02,25,13,27,-0.40
2011,02,25,13,28,-0.40
2011,02,25,13,29,-0.40
2011,02,25,13,30,-0.30
2011,02,25,13,31,-0.30
2011,02,25,13,32,-0.30
2011,02,25,13,33,-0.30
2011,02,25,13,34,-0.20
2011,02,25,13,35,-0.20
2011,02,25,13,36,-0.20
2011,02,25,13,37,-0.30
2011,02,25,13,38,-0.30
2011,02,25,13,39,-0.40
2011,02,25,13,40,-0.40
2011,02,25,13,41,-0.40
2011,02,25,13,42,-0.40
2011,02,25,13,43,-0.40
2011,02,25,13,44,-0.30
2011,02,25,13,45,-0.30
2011,02,25,13,46,-0.30
2011,02,25,13,47,-0.30
2011,02,25,13,48,-0.20
2011,02,25,13,49,-0.10
2011,02,25,13,50,-0.10
2011,02,25,13,51,-0.10
2011,02,25,13,52,-0.10
2011,02,25,13,53,-0.20
2011,02,25,13,54,-0.20
2011,02,25,13,55,-0.20
2011,02,25,13,56,-0.30
2011,02,25,13,57,-0.30
2011,02,25,13,58,-0.30
2011,02,25,13,59,-0.30
2011,02,25,14,00,-0.20
2011,02,25,14,01,-0.20
2011,02,25,14,02,-0.10
2011,02,25,14,03,-0.10
2011,02,25,14,04,-0.10
2011,02,25,14,05,-0.10
2011,02,25,14,06,-0.20
2011,02,25,14,07,-0.20
2011,02,25,14,08,-0.20
2011,02,25,14,09,-0.10
2011,02,25,14,10,-0.10
2011,02,25,14,11,-0.20
2011,02,25,14,12,-0.20
2011,02,25,14,13,-0.20
2011,02,25,14,14,-0.20
2011,02,25,14,15,-0.20
2011,02,25,14,16,-0.10
2011,02,25,14,17,-0.10
2011,02,25,14,18,0.00
2011,02,25,14,19,0.00
2011,02,25,14,20,0.10
2011,02,25,14,21,0.10
2011,02,25,14,22,0.00
2011,02,25,14,23,0.00
2011,02,25,14,24,0.00
2011,02,25,14,25,0.00
2011,02,25,14,26,0.10
2011,02,25,14,27,0.10
2011,02,25,14,28,0.10
2011,02,25,14,29,0.10
2011,02,25,14,30,0.20
2011,02,25,14,31,0.20
2011,02,25,14,32,0.30
2011,02,25,14,33,0.30
2011,02,25,14,34,0.20
2011,02,25,14,35,0.10
2011,02,25,14,36,0.10
2011,02,25,14,37,0.00
2011,02,25,14,38,-0.10
2011,02,25,14,39,-0.10
2011,02,25,14,40,-0.10
2011,02,25,14,41,-0.10
2011,02,25,14,42,-0.10
2011,02,25,14,43,-0.20
2011,02,25,14,44,-0.20
2011,02,25,14,45,-0.30
2011,02,25,14,46,-0.30
2011,02,25,14,47,-0.30
2011,02,25,14,48,-0.30
2011,02,25,14,49,-0.20
2011,02,25,14,50,-0.20
2011,02,25,14,51,-0.20
2011,02,25,14,52,-0.20
2011,02,25,14,53,-0.20
2011,02,25,14,54,-0.20
2011,02,25,14,55,-0.20
2011,02,25,14,56,-0.20
2011,02,25,14,57,-0.10
2011,02,25,14,58,-0.10
2011,02,25,14,59,0.00
2011,02,25,15,00,0.00
2011,02,25,15,01,0.00
2011,02,25,15,02,0.00
2011,02,25,15,03,0.10
2011,02,25,15,04,0.10
2011,02,25,15,05,0.10
2011,02,25,15,06,0.10
2011,02,25,15,07,0.00
2011,02,25,15,08,-0.10
2011,02,25,15,09,-0.10
2011,02,25,15,10,-0.10
2011,02,25,15,11,-0.20
2011,02,25,15,12,-0.20
2011,02,25,15,13,-0.20
2011,02,25,15,14,-0.30
2011,02,25,15,15,-0.20
2011,02,25,15,16,-0.20
2011,02,25,15,17,-0.20
2011,02,25,15,18,-0.10
2011,02,25,15,19,-0.10
2011,02,25,15,20,-0.20
2011,02,25,15,21,-0.20
2011,02,25,15,22,-0.20
2011,02,25,15,23,-0.20
2011,02,25,15,24,-0.30
2011,02,25,15,25,-0.30
2011,02,25,15,26,-0.40
2011,02,25,15,27,-0.40
2011,02,25,15,28,-0.30
2011,02,25,15,29,-0.30
2011,02,25,15,30,-0.30
2011,02,25,15,31,-0.30
2011,02,25,15,32,-0.30
2011,02,25,15,33,-0.30
2011,02,25,15,34,-0.30
2011,02,25,15,35,-0.30
2011,02,25,15,36,-0.30
2011,02,25,15,37,-0.30
2011,02,25,15,38,-0.30
2011,02,25,15,39,-0.30
2011,02,25,15,40,-0.30
2011,02,25,15,41,-0.20
2011,02,25,15,42,-0.20
2011,02,25,15,43,-0.20
2011,02,25,15,44,-0.20
2011,02,25,15,45,-0.30
2011,02,25,15,46,-0.30
2011,02,25,15,47,-0.30
2011,02,25,15,48,-0.30
2011,02,25,15,49,-0.30
2011,02,25,15,50,-0.30
2011,02,25,15,51,-0.20
2011,02,25,15,52,-0.20
2011,02,25,15,53,-0.20
2011,02,25,15,54,-0.20
2011,02,25,15,55,-0.20
2011,02,25,15,56,-0.20
2011,02,25,15,57,-0.30
2011,02,25,15,58,-0.30
2011,02,25,15,59,-0.30
2011,02,25,16,00,-0.30
2011,02,25,16,01,-0.30
2011,02,25,16,02,-0.30
2011,02,25,16,03,-0.30
2011,02,25,16,04,-0.30
2011,02,25,16,05,-0.30
2011,02,25,16,06,-0.30
2011,02,25,16,07,-0.30
2011,02,25,16,08,-0.20
2011,02,25,16,09,-0.20
2011,02,25,16,10,-0.20
2011,02,25,16,11,-0.20
2011,02,25,16,12,-0.20
2011,02,25,16,13,-0.20
2011,02,25,16,14,-0.20
2011,02,25,16,15,-0.20
2011,02,25,16,16,-0.30
2011,02,25,16,17,-0.30
2011,02,25,16,18,-0.30
2011,02,25,16,19,-0.30
2011,02,25,16,20,-0.40
2011,02,25,16,21,-0.40
2011,02,25,16,22,-0.40
2011,02,25,16,23,-0.40
2011,02,25,16,24,-0.30
2011,02,25,16,25,-0.30
2011,02,25,16,26,-0.30
2011,02,25,16,27,-0.30
2011,02,25,16,28,-0.30
2011,02,25,16,29,-0.30
2011,02,25,16,30,-0.30
2011,02,25,16,31,-0.40
2011,02,25,16,32,-0.40
2011,02,25,16,33,-0.40
2011,02,25,16,34,-0.40
2011,02,25,16,35,-0.40
2011,02,25,16,36,-0.50
2011,02,25,16,37,-0.50
2011,02,25,16,38,-0.50
2011,02,25,16,39,-0.50
2011,02,25,16,40,-0.50
2011,02,25,16,41,-0.60
2011,02,25,16,42,-0.60
2011,02,25,16,43,-0.60
2011,02,25,16,44,-0.60
2011,02,25,16,45,-0.60
2011,02,25,16,46,-0.60
2011,02,25,16,47,-0.60
2011,02,25,16,48,-0.60
2011,02,25,16,49,-0.60
2011,02,25,16,50,-0.60
2011,02,25,16,51,-0.60
2011,02,25,16,52,-0.60
2011,02,25,16,53,-0.60
2011,02,25,16,54,-0.60
2011,02,25,16,55,-0.60
2011,02,25,16,56,-0.60
2011,02,25,16,57,-0.60
2011,02,25,16,58,-0.60
2011,02,25,16,59,-0.70
2011,02,25,17,00,-0.70
2011,02,25,17,01,-0.70
2011,02,25,17,02,-0.70
2011,02,25,17,03,-0.70
2011,02,25,17,04,-0.70
2011,02,25,17,05,-0.70
2011,02,25,17,06,-0.70
2011,02,25,17,07,-0.80
2011,02,25,17,08,-0.80
2011,02,25,17,09,-0.80
2011,02,25,17,10,-0.80
2011,02,25,17,11,-0.80
2011,02,25,17,12,-0.80
2011,02,25,17,13,-0.80
2011,02,25,17,14,-0.80
2011,02,25,17,15,-0.80
2011,02,25,17,16,-0.80
2011,02,25,17,17,-0.80
2011,02,25,17,18,-0.80
2011,02,25,17,19,-0.80
2011,02,25,17,20,-0.80