Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,25,00,00,985.27
2021,10,25,00,01,985.35
2021,10,25,00,02,985.51
2021,10,25,00,03,985.51
2021,10,25,00,04,985.57
2021,10,25,00,05,985.57
2021,10,25,00,06,985.61
2021,10,25,00,07,985.57
2021,10,25,00,08,985.51
2021,10,25,00,09,985.51
2021,10,25,00,10,985.61
2021,10,25,00,11,985.54
2021,10,25,00,12,985.57
2021,10,25,00,13,985.67
2021,10,25,00,14,985.44
2021,10,25,00,15,985.57
2021,10,25,00,16,985.61
2021,10,25,00,17,985.54
2021,10,25,00,18,985.64
2021,10,25,00,19,985.54
2021,10,25,00,20,985.47
2021,10,25,00,21,985.54
2021,10,25,00,22,985.51
2021,10,25,00,23,985.34
2021,10,25,00,24,985.43
2021,10,25,00,25,985.30
2021,10,25,00,26,985.24
2021,10,25,00,27,985.41
2021,10,25,00,28,985.27
2021,10,25,00,29,985.20
2021,10,25,00,30,985.31
2021,10,25,00,31,985.54
2021,10,25,00,32,985.47
2021,10,25,00,33,985.51
2021,10,25,00,34,985.57
2021,10,25,00,35,985.51
2021,10,25,00,36,985.44
2021,10,25,00,37,985.41
2021,10,25,00,38,985.41
2021,10,25,00,39,985.54
2021,10,25,00,40,985.44
2021,10,25,00,41,985.51
2021,10,25,00,42,985.34
2021,10,25,00,43,985.51
2021,10,25,00,44,985.45
2021,10,25,00,45,985.67
2021,10,25,00,46,985.54
2021,10,25,00,47,985.57
2021,10,25,00,48,985.64
2021,10,25,00,49,985.61
2021,10,25,00,50,985.54
2021,10,25,00,51,985.61
2021,10,25,00,52,985.51
2021,10,25,00,53,985.57
2021,10,25,00,54,985.61
2021,10,25,00,55,985.57
2021,10,25,00,56,985.69
2021,10,25,00,57,985.94
2021,10,25,00,58,985.74
2021,10,25,00,59,985.85
2021,10,25,01,00,985.81
2021,10,25,01,01,985.64
2021,10,25,01,02,985.95
2021,10,25,01,03,985.88
2021,10,25,01,04,985.78
2021,10,25,01,05,985.81
2021,10,25,01,06,985.81
2021,10,25,01,07,985.78
2021,10,25,01,08,985.74
2021,10,25,01,09,985.69
2021,10,25,01,10,985.85
2021,10,25,01,11,985.98
2021,10,25,01,12,985.88
2021,10,25,01,13,985.95
2021,10,25,01,14,985.98
2021,10,25,01,15,985.98
2021,10,25,01,16,985.88
2021,10,25,01,17,985.91
2021,10,25,01,18,985.91
2021,10,25,01,19,985.98
2021,10,25,01,20,985.91
2021,10,25,01,21,985.88
2021,10,25,01,22,985.95
2021,10,25,01,23,985.98
2021,10,25,01,24,985.98
2021,10,25,01,25,985.91
2021,10,25,01,26,985.88
2021,10,25,01,27,985.88
2021,10,25,01,28,985.85
2021,10,25,01,29,985.98
2021,10,25,01,30,985.88
2021,10,25,01,31,985.81
2021,10,25,01,32,985.88
2021,10,25,01,33,985.95
2021,10,25,01,34,985.88
2021,10,25,01,35,985.91
2021,10,25,01,36,986.04
2021,10,25,01,37,985.78
2021,10,25,01,38,985.85
2021,10,25,01,39,985.74
2021,10,25,01,40,985.85
2021,10,25,01,41,985.82
2021,10,25,01,42,985.95
2021,10,25,01,43,985.91
2021,10,25,01,44,985.88
2021,10,25,01,45,985.88
2021,10,25,01,46,985.88
2021,10,25,01,47,985.88
2021,10,25,01,48,985.98
2021,10,25,01,49,986.05
2021,10,25,01,50,986.08
2021,10,25,01,51,986.05
2021,10,25,01,52,986.12
2021,10,25,01,53,986.15
2021,10,25,01,54,986.05
2021,10,25,01,55,986.17
2021,10,25,01,56,986.03
2021,10,25,01,57,986.22
2021,10,25,01,58,986.12
2021,10,25,01,59,986.08
2021,10,25,02,00,986.15
2021,10,25,02,01,986.12
2021,10,25,02,02,986.17
2021,10,25,02,03,986.05
2021,10,25,02,04,986.18
2021,10,25,02,05,986.29
2021,10,25,02,06,986.18
2021,10,25,02,07,986.29
2021,10,25,02,08,986.22
2021,10,25,02,09,986.18
2021,10,25,02,10,986.29
2021,10,25,02,11,986.29
2021,10,25,02,12,986.25
2021,10,25,02,13,986.32
2021,10,25,02,14,986.32
2021,10,25,02,15,986.35
2021,10,25,02,16,986.32
2021,10,25,02,17,986.39
2021,10,25,02,18,986.46
2021,10,25,02,19,986.56
2021,10,25,02,20,986.49
2021,10,25,02,21,986.49
2021,10,25,02,22,986.39
2021,10,25,02,23,986.46
2021,10,25,02,24,986.56
2021,10,25,02,25,986.56
2021,10,25,02,26,986.42
2021,10,25,02,27,986.49
2021,10,25,02,28,986.52
2021,10,25,02,29,986.40
2021,10,25,02,30,986.52
2021,10,25,02,31,986.49
2021,10,25,02,32,986.39
2021,10,25,02,33,986.49
2021,10,25,02,34,986.46
2021,10,25,02,35,986.56
2021,10,25,02,36,986.49
2021,10,25,02,37,986.39
2021,10,25,02,38,986.42
2021,10,25,02,39,986.42
2021,10,25,02,40,986.40
2021,10,25,02,41,986.52
2021,10,25,02,42,986.52
2021,10,25,02,43,986.52
2021,10,25,02,44,986.49
2021,10,25,02,45,986.52
2021,10,25,02,46,986.53
2021,10,25,02,47,986.73
2021,10,25,02,48,986.66
2021,10,25,02,49,986.52
2021,10,25,02,50,986.62
2021,10,25,02,51,986.53
2021,10,25,02,52,986.66
2021,10,25,02,53,986.52
2021,10,25,02,54,986.59
2021,10,25,02,55,986.49
2021,10,25,02,56,986.52
2021,10,25,02,57,986.60
2021,10,25,02,58,986.76
2021,10,25,02,59,986.56
2021,10,25,03,00,986.69
2021,10,25,03,01,986.73
2021,10,25,03,02,986.76
2021,10,25,03,03,986.69
2021,10,25,03,04,986.66
2021,10,25,03,05,986.56
2021,10,25,03,06,986.67
2021,10,25,03,07,986.83
2021,10,25,03,08,986.79
2021,10,25,03,09,986.83
2021,10,25,03,10,986.69
2021,10,25,03,11,986.76
2021,10,25,03,12,986.79
2021,10,25,03,13,986.69
2021,10,25,03,14,986.73
2021,10,25,03,15,986.73
2021,10,25,03,16,986.69
2021,10,25,03,17,986.76
2021,10,25,03,18,986.83
2021,10,25,03,19,986.83
2021,10,25,03,20,986.73
2021,10,25,03,21,986.76
2021,10,25,03,22,986.78
2021,10,25,03,23,986.66
2021,10,25,03,24,986.79
2021,10,25,03,25,986.69
2021,10,25,03,26,986.66
2021,10,25,03,27,986.70
2021,10,25,03,28,986.83
2021,10,25,03,29,986.86
2021,10,25,03,30,987.06
2021,10,25,03,31,986.96
2021,10,25,03,32,987.10
2021,10,25,03,33,986.86
2021,10,25,03,34,987.03
2021,10,25,03,35,987.00
2021,10,25,03,36,987.10
2021,10,25,03,37,987.03
2021,10,25,03,38,986.96
2021,10,25,03,39,986.83
2021,10,25,03,40,986.84
2021,10,25,03,41,987.12
2021,10,25,03,42,987.00
2021,10,25,03,43,987.03
2021,10,25,03,44,986.97
2021,10,25,03,45,987.09
2021,10,25,03,46,986.86
2021,10,25,03,47,986.90
2021,10,25,03,48,986.86
2021,10,25,03,49,986.90
2021,10,25,03,50,987.00
2021,10,25,03,51,986.79
2021,10,25,03,52,986.76
2021,10,25,03,53,986.79
2021,10,25,03,54,986.83
2021,10,25,03,55,986.90
2021,10,25,03,56,986.86
2021,10,25,03,57,987.00
2021,10,25,03,58,986.90
2021,10,25,03,59,987.00
2021,10,25,04,00,987.00
2021,10,25,04,01,986.90
2021,10,25,04,02,987.13
2021,10,25,04,03,986.90
2021,10,25,04,04,986.96
2021,10,25,04,05,987.00
2021,10,25,04,06,987.10
2021,10,25,04,07,987.09
2021,10,25,04,08,986.96
2021,10,25,04,09,986.93
2021,10,25,04,10,987.06
2021,10,25,04,11,987.03
2021,10,25,04,12,986.96
2021,10,25,04,13,987.03
2021,10,25,04,14,987.13
2021,10,25,04,15,987.03
2021,10,25,04,16,986.96
2021,10,25,04,17,987.03
2021,10,25,04,18,987.12
2021,10,25,04,19,987.01
2021,10,25,04,20,987.16
2021,10,25,04,21,987.03
2021,10,25,04,22,986.96
2021,10,25,04,23,987.10
2021,10,25,04,24,987.03
2021,10,25,04,25,987.17
2021,10,25,04,26,987.22
2021,10,25,04,27,987.03
2021,10,25,04,28,987.13
2021,10,25,04,29,987.10
2021,10,25,04,30,987.13
2021,10,25,04,31,987.23
2021,10,25,04,32,987.20
2021,10,25,04,33,987.27
2021,10,25,04,34,987.20
2021,10,25,04,35,987.27
2021,10,25,04,36,987.30
2021,10,25,04,37,987.23
2021,10,25,04,38,987.23
2021,10,25,04,39,987.23
2021,10,25,04,40,987.30
2021,10,25,04,41,987.23
2021,10,25,04,42,987.30
2021,10,25,04,43,987.27
2021,10,25,04,44,987.34
2021,10,25,04,45,987.27
2021,10,25,04,46,987.37
2021,10,25,04,47,987.34
2021,10,25,04,48,987.37
2021,10,25,04,49,987.34
2021,10,25,04,50,987.30
2021,10,25,04,51,987.27
2021,10,25,04,52,987.27
2021,10,25,04,53,987.30
2021,10,25,04,54,987.40
2021,10,25,04,55,987.37
2021,10,25,04,56,987.40
2021,10,25,04,57,987.44
2021,10,25,04,58,987.44
2021,10,25,04,59,987.53
2021,10,25,05,00,987.30
2021,10,25,05,01,987.47
2021,10,25,05,02,987.38
2021,10,25,05,03,987.57
2021,10,25,05,04,987.55
2021,10,25,05,05,987.70
2021,10,25,05,06,987.54
2021,10,25,05,07,987.61
2021,10,25,05,08,987.71
2021,10,25,05,09,987.67
2021,10,25,05,10,987.64
2021,10,25,05,11,987.71
2021,10,25,05,12,987.74
2021,10,25,05,13,987.77
2021,10,25,05,14,987.62
2021,10,25,05,15,987.81
2021,10,25,05,16,987.74
2021,10,25,05,17,987.88
2021,10,25,05,18,987.88
2021,10,25,05,19,987.78
2021,10,25,05,20,987.71
2021,10,25,05,21,987.74
2021,10,25,05,22,987.78
2021,10,25,05,23,987.88
2021,10,25,05,24,987.91
2021,10,25,05,25,987.84
2021,10,25,05,26,987.88
2021,10,25,05,27,987.81
2021,10,25,05,28,987.84
2021,10,25,05,29,987.81
2021,10,25,05,30,987.81
2021,10,25,05,31,987.81
2021,10,25,05,32,987.88
2021,10,25,05,33,987.88
2021,10,25,05,34,987.84
2021,10,25,05,35,987.95
2021,10,25,05,36,987.88
2021,10,25,05,37,987.81
2021,10,25,05,38,987.85
2021,10,25,05,39,988.00
2021,10,25,05,40,987.84
2021,10,25,05,41,987.88
2021,10,25,05,42,987.91
2021,10,25,05,43,987.78
2021,10,25,05,44,987.91
2021,10,25,05,45,987.74
2021,10,25,05,46,987.64
2021,10,25,05,47,987.74
2021,10,25,05,48,987.74
2021,10,25,05,49,987.82
2021,10,25,05,50,987.95
2021,10,25,05,51,987.95
2021,10,25,05,52,988.01
2021,10,25,05,53,987.91
2021,10,25,05,54,987.88
2021,10,25,05,55,987.91
2021,10,25,05,56,987.78
2021,10,25,05,57,987.91
2021,10,25,05,58,987.78
2021,10,25,05,59,987.74
2021,10,25,06,00,987.71
2021,10,25,06,01,987.71
2021,10,25,06,02,987.74
2021,10,25,06,03,987.67
2021,10,25,06,04,987.74
2021,10,25,06,05,987.78
2021,10,25,06,06,987.84
2021,10,25,06,07,987.78
2021,10,25,06,08,987.84
2021,10,25,06,09,987.81
2021,10,25,06,10,987.74
2021,10,25,06,11,987.81
2021,10,25,06,12,987.81
2021,10,25,06,13,987.71
2021,10,25,06,14,987.78
2021,10,25,06,15,987.84
2021,10,25,06,16,987.98
2021,10,25,06,17,987.98
2021,10,25,06,18,987.98
2021,10,25,06,19,988.01
2021,10,25,06,20,988.01
2021,10,25,06,21,987.91
2021,10,25,06,22,988.05
2021,10,25,06,23,988.01
2021,10,25,06,24,987.98
2021,10,25,06,25,987.98
2021,10,25,06,26,988.01
2021,10,25,06,27,988.01
2021,10,25,06,28,988.05
2021,10,25,06,29,988.15
2021,10,25,06,30,988.08
2021,10,25,06,31,988.11
2021,10,25,06,32,988.15
2021,10,25,06,33,988.25
2021,10,25,06,34,988.15
2021,10,25,06,35,988.32
2021,10,25,06,36,988.15
2021,10,25,06,37,988.22
2021,10,25,06,38,988.18
2021,10,25,06,39,988.22
2021,10,25,06,40,988.15
2021,10,25,06,41,988.28
2021,10,25,06,42,988.25
2021,10,25,06,43,988.25
2021,10,25,06,44,988.28
2021,10,25,06,45,988.39
2021,10,25,06,46,988.28
2021,10,25,06,47,988.22
2021,10,25,06,48,988.28
2021,10,25,06,49,988.35
2021,10,25,06,50,988.18
2021,10,25,06,51,988.25
2021,10,25,06,52,988.32
2021,10,25,06,53,988.28
2021,10,25,06,54,988.28
2021,10,25,06,55,988.28
2021,10,25,06,56,988.35
2021,10,25,06,57,988.32
2021,10,25,06,58,988.35
2021,10,25,06,59,988.32
2021,10,25,07,00,988.42
2021,10,25,07,01,988.42
2021,10,25,07,02,988.42
2021,10,25,07,03,988.32
2021,10,25,07,04,988.39
2021,10,25,07,05,988.32
2021,10,25,07,06,988.39
2021,10,25,07,07,988.35
2021,10,25,07,08,988.42
2021,10,25,07,09,988.42
2021,10,25,07,10,988.42
2021,10,25,07,11,988.55
2021,10,25,07,12,988.55
2021,10,25,07,13,988.42
2021,10,25,07,14,988.42
2021,10,25,07,15,988.52
2021,10,25,07,16,988.42
2021,10,25,07,17,988.52
2021,10,25,07,18,988.55
2021,10,25,07,19,988.53
2021,10,25,07,20,988.69
2021,10,25,07,21,988.62
2021,10,25,07,22,988.59
2021,10,25,07,23,988.66
2021,10,25,07,24,988.83
2021,10,25,07,25,988.86
2021,10,25,07,26,988.89
2021,10,25,07,27,988.86
2021,10,25,07,28,988.89
2021,10,25,07,29,988.79
2021,10,25,07,30,988.66
2021,10,25,07,31,988.79
2021,10,25,07,32,988.76
2021,10,25,07,33,988.66
2021,10,25,07,34,988.69
2021,10,25,07,35,988.69
2021,10,25,07,36,988.76
2021,10,25,07,37,988.69
2021,10,25,07,38,988.66
2021,10,25,07,39,988.69
2021,10,25,07,40,988.66
2021,10,25,07,41,988.79
2021,10,25,07,42,988.72
2021,10,25,07,43,988.62
2021,10,25,07,44,988.86
2021,10,25,07,45,988.83
2021,10,25,07,46,988.93
2021,10,25,07,47,988.89
2021,10,25,07,48,988.96
2021,10,25,07,49,989.03
2021,10,25,07,50,988.93
2021,10,25,07,51,988.89
2021,10,25,07,52,988.96
2021,10,25,07,53,988.96
2021,10,25,07,54,989.00
2021,10,25,07,55,988.96
2021,10,25,07,56,988.96
2021,10,25,07,57,988.79
2021,10,25,07,58,988.89
2021,10,25,07,59,988.93
2021,10,25,08,00,989.10
2021,10,25,08,01,989.23
2021,10,25,08,02,989.10
2021,10,25,08,03,989.10
2021,10,25,08,04,989.20
2021,10,25,08,05,989.23
2021,10,25,08,06,989.16
2021,10,25,08,07,989.13
2021,10,25,08,08,989.10
2021,10,25,08,09,989.20
2021,10,25,08,10,989.11
2021,10,25,08,11,989.27
2021,10,25,08,12,989.27
2021,10,25,08,13,989.23
2021,10,25,08,14,989.23
2021,10,25,08,15,989.16
2021,10,25,08,16,989.23
2021,10,25,08,17,989.20
2021,10,25,08,18,989.16
2021,10,25,08,19,989.22
2021,10,25,08,20,989.10
2021,10,25,08,21,989.33
2021,10,25,08,22,989.40
2021,10,25,08,23,989.47
2021,10,25,08,24,989.50
2021,10,25,08,25,989.50
2021,10,25,08,26,989.44
2021,10,25,08,27,989.44
2021,10,25,08,28,989.37
2021,10,25,08,29,989.47
2021,10,25,08,30,989.50
2021,10,25,08,31,989.39
2021,10,25,08,32,989.23
2021,10,25,08,33,989.23
2021,10,25,08,34,989.30
2021,10,25,08,35,989.40
2021,10,25,08,36,989.67
2021,10,25,08,37,989.64
2021,10,25,08,38,989.64
2021,10,25,08,39,989.57
2021,10,25,08,40,989.64
2021,10,25,08,41,989.60
2021,10,25,08,42,989.47
2021,10,25,08,43,989.47
2021,10,25,08,44,989.36
2021,10,25,08,45,989.23
2021,10,25,08,46,989.23
2021,10,25,08,47,989.23
2021,10,25,08,48,989.21
2021,10,25,08,49,989.33
2021,10,25,08,50,989.23
2021,10,25,08,51,989.20
2021,10,25,08,52,989.13
2021,10,25,08,53,989.10
2021,10,25,08,54,989.20
2021,10,25,08,55,989.06
2021,10,25,08,56,989.13
2021,10,25,08,57,989.16
2021,10,25,08,58,989.13
2021,10,25,08,59,989.23
2021,10,25,09,00,989.16
2021,10,25,09,01,989.16
2021,10,25,09,02,989.27
2021,10,25,09,03,989.34
2021,10,25,09,04,989.50
2021,10,25,09,05,989.50
2021,10,25,09,06,989.67
2021,10,25,09,07,989.71
2021,10,25,09,08,989.67
2021,10,25,09,09,989.77
2021,10,25,09,10,989.67
2021,10,25,09,11,989.77
2021,10,25,09,12,989.81
2021,10,25,09,13,989.84
2021,10,25,09,14,989.84
2021,10,25,09,15,989.88
2021,10,25,09,16,989.82
2021,10,25,09,17,989.94
2021,10,25,09,18,989.98
2021,10,25,09,19,990.11
2021,10,25,09,20,990.09
2021,10,25,09,21,990.21
2021,10,25,09,22,989.98
2021,10,25,09,23,989.98
2021,10,25,09,24,989.88
2021,10,25,09,25,989.74
2021,10,25,09,26,989.74
2021,10,25,09,27,989.74
2021,10,25,09,28,989.67
2021,10,25,09,29,989.70
2021,10,25,09,30,989.47
2021,10,25,09,31,989.44
2021,10,25,09,32,989.47
2021,10,25,09,33,989.57
2021,10,25,09,34,989.54
2021,10,25,09,35,989.50
2021,10,25,09,36,989.57
2021,10,25,09,37,989.57
2021,10,25,09,38,989.67
2021,10,25,09,39,989.71
2021,10,25,09,40,989.74
2021,10,25,09,41,989.71
2021,10,25,09,42,989.64
2021,10,25,09,43,989.67
2021,10,25,09,44,989.67
2021,10,25,09,45,989.57
2021,10,25,09,46,989.67
2021,10,25,09,47,989.77
2021,10,25,09,48,989.85
2021,10,25,09,49,990.01
2021,10,25,09,50,989.94
2021,10,25,09,51,989.91
2021,10,25,09,52,990.01
2021,10,25,09,53,990.01
2021,10,25,09,54,990.11
2021,10,25,09,55,989.84
2021,10,25,09,56,989.94
2021,10,25,09,57,990.08
2021,10,25,09,58,989.94
2021,10,25,09,59,989.77
2021,10,25,10,00,989.94
2021,10,25,10,01,989.98
2021,10,25,10,02,989.94
2021,10,25,10,03,989.84
2021,10,25,10,04,989.77
2021,10,25,10,05,989.67
2021,10,25,10,06,989.74
2021,10,25,10,07,989.74
2021,10,25,10,08,989.67
2021,10,25,10,09,989.71
2021,10,25,10,10,989.81
2021,10,25,10,11,989.64
2021,10,25,10,12,989.54
2021,10,25,10,13,989.54
2021,10,25,10,14,989.57
2021,10,25,10,15,989.60
2021,10,25,10,16,989.64
2021,10,25,10,17,989.60
2021,10,25,10,18,989.67
2021,10,25,10,19,989.60
2021,10,25,10,20,989.67
2021,10,25,10,21,989.57
2021,10,25,10,22,989.60
2021,10,25,10,23,989.61
2021,10,25,10,24,989.83
2021,10,25,10,25,989.67
2021,10,25,10,26,989.74
2021,10,25,10,27,989.74
2021,10,25,10,28,989.64
2021,10,25,10,29,989.74
2021,10,25,10,30,989.84
2021,10,25,10,31,989.81
2021,10,25,10,32,989.81
2021,10,25,10,33,989.74
2021,10,25,10,34,989.84
2021,10,25,10,35,989.81
2021,10,25,10,36,989.88
2021,10,25,10,37,989.94
2021,10,25,10,38,989.94
2021,10,25,10,39,989.94
2021,10,25,10,40,989.94
2021,10,25,10,41,990.04
2021,10,25,10,42,989.81
2021,10,25,10,43,989.91
2021,10,25,10,44,989.84
2021,10,25,10,45,989.98
2021,10,25,10,46,989.64
2021,10,25,10,47,989.77
2021,10,25,10,48,989.84
2021,10,25,10,49,989.77
2021,10,25,10,50,989.88
2021,10,25,10,51,989.88
2021,10,25,10,52,989.94
2021,10,25,10,53,989.93
2021,10,25,10,54,989.67
2021,10,25,10,55,989.88
2021,10,25,10,56,989.98
2021,10,25,10,57,989.98
2021,10,25,10,58,990.02
2021,10,25,10,59,990.15
2021,10,25,11,00,990.04
2021,10,25,11,01,989.94
2021,10,25,11,02,989.98
2021,10,25,11,03,990.01
2021,10,25,11,04,990.08
2021,10,25,11,05,990.08
2021,10,25,11,06,990.22
2021,10,25,11,07,990.35
2021,10,25,11,08,990.08
2021,10,25,11,09,990.18
2021,10,25,11,10,990.11
2021,10,25,11,11,990.11
2021,10,25,11,12,990.11
2021,10,25,11,13,990.01
2021,10,25,11,14,990.18
2021,10,25,11,15,990.21
2021,10,25,11,16,990.15
2021,10,25,11,17,990.11
2021,10,25,11,18,990.11
2021,10,25,11,19,990.04
2021,10,25,11,20,990.15
2021,10,25,11,21,990.11
2021,10,25,11,22,990.21
2021,10,25,11,23,990.28
2021,10,25,11,24,990.28
2021,10,25,11,25,990.42
2021,10,25,11,26,990.32
2021,10,25,11,27,990.45
2021,10,25,11,28,990.55
2021,10,25,11,29,990.45
2021,10,25,11,30,990.45
2021,10,25,11,31,990.42
2021,10,25,11,32,990.45
2021,10,25,11,33,990.45
2021,10,25,11,34,990.42
2021,10,25,11,35,990.45
2021,10,25,11,36,990.52
2021,10,25,11,37,990.59
2021,10,25,11,38,990.55
2021,10,25,11,39,990.62
2021,10,25,11,40,990.59
2021,10,25,11,41,990.62
2021,10,25,11,42,990.59
2021,10,25,11,43,990.76
2021,10,25,11,44,990.72
2021,10,25,11,45,990.72
2021,10,25,11,46,990.76
2021,10,25,11,47,990.82
2021,10,25,11,48,990.72
2021,10,25,11,49,990.82
2021,10,25,11,50,990.79
2021,10,25,11,51,990.76
2021,10,25,11,52,990.82
2021,10,25,11,53,990.89
2021,10,25,11,54,990.76
2021,10,25,11,55,990.72
2021,10,25,11,56,990.89
2021,10,25,11,57,990.89
2021,10,25,11,58,990.99
2021,10,25,11,59,990.93
2021,10,25,12,00,990.93
2021,10,25,12,01,990.99
2021,10,25,12,02,991.09
2021,10,25,12,03,990.99
2021,10,25,12,04,991.03
2021,10,25,12,05,991.12
2021,10,25,12,06,990.99
2021,10,25,12,07,991.06
2021,10,25,12,08,991.13
2021,10,25,12,09,991.13
2021,10,25,12,10,991.06
2021,10,25,12,11,991.06
2021,10,25,12,12,991.16
2021,10,25,12,13,991.13
2021,10,25,12,14,991.06
2021,10,25,12,15,991.16
2021,10,25,12,16,991.06
2021,10,25,12,17,991.26
2021,10,25,12,18,991.16
2021,10,25,12,19,991.30
2021,10,25,12,20,991.26
2021,10,25,12,21,991.16
2021,10,25,12,22,991.33
2021,10,25,12,23,991.23
2021,10,25,12,24,991.23
2021,10,25,12,25,991.20
2021,10,25,12,26,991.30
2021,10,25,12,27,991.23
2021,10,25,12,28,991.23
2021,10,25,12,29,991.13
2021,10,25,12,30,991.23
2021,10,25,12,31,991.16
2021,10,25,12,32,991.16
2021,10,25,12,33,991.20
2021,10,25,12,34,991.16
2021,10,25,12,35,991.16
2021,10,25,12,36,991.16
2021,10,25,12,37,991.14
2021,10,25,12,38,991.26
2021,10,25,12,39,991.33
2021,10,25,12,40,991.13
2021,10,25,12,41,991.16
2021,10,25,12,42,991.06
2021,10,25,12,43,991.16
2021,10,25,12,44,991.16
2021,10,25,12,45,991.13
2021,10,25,12,46,991.20
2021,10,25,12,47,991.20
2021,10,25,12,48,991.23
2021,10,25,12,49,991.16
2021,10,25,12,50,991.23
2021,10,25,12,51,991.29
2021,10,25,12,52,991.13
2021,10,25,12,53,991.09
2021,10,25,12,54,991.03
2021,10,25,12,55,991.09
2021,10,25,12,56,991.09
2021,10,25,12,57,991.16
2021,10,25,12,58,991.09
2021,10,25,12,59,991.09
2021,10,25,13,00,991.37
2021,10,25,13,01,991.20
2021,10,25,13,02,991.09
2021,10,25,13,03,991.16
2021,10,25,13,04,991.09
2021,10,25,13,05,990.99
2021,10,25,13,06,991.03
2021,10,25,13,07,991.06
2021,10,25,13,08,991.20
2021,10,25,13,09,991.23
2021,10,25,13,10,991.09
2021,10,25,13,11,991.09
2021,10,25,13,12,991.16
2021,10,25,13,13,991.20
2021,10,25,13,14,991.23
2021,10,25,13,15,991.30
2021,10,25,13,16,991.37
2021,10,25,13,17,991.26
2021,10,25,13,18,991.23
2021,10,25,13,19,991.26
2021,10,25,13,20,991.20
2021,10,25,13,21,991.09
2021,10,25,13,22,991.16
2021,10,25,13,23,991.23
2021,10,25,13,24,991.23
2021,10,25,13,25,991.26
2021,10,25,13,26,991.23
2021,10,25,13,27,991.33
2021,10,25,13,28,991.33
2021,10,25,13,29,991.34
2021,10,25,13,30,991.70
2021,10,25,13,31,991.57
2021,10,25,13,32,991.53
2021,10,25,13,33,991.53
2021,10,25,13,34,991.50
2021,10,25,13,35,991.38
2021,10,25,13,36,991.50
2021,10,25,13,37,991.57
2021,10,25,13,38,991.57
2021,10,25,13,39,991.53
2021,10,25,13,40,991.50
2021,10,25,13,41,991.60
2021,10,25,13,42,991.57
2021,10,25,13,43,991.50
2021,10,25,13,44,991.60
2021,10,25,13,45,991.64
2021,10,25,13,46,991.60
2021,10,25,13,47,991.57
2021,10,25,13,48,991.64
2021,10,25,13,49,991.67
2021,10,25,13,50,991.64
2021,10,25,13,51,991.64
2021,10,25,13,52,991.70
2021,10,25,13,53,991.67
2021,10,25,13,54,991.77
2021,10,25,13,55,991.77
2021,10,25,13,56,991.84
2021,10,25,13,57,991.81
2021,10,25,13,58,991.84
2021,10,25,13,59,991.81
2021,10,25,14,00,991.94
2021,10,25,14,01,991.87
2021,10,25,14,02,991.87
2021,10,25,14,03,991.98
2021,10,25,14,04,992.04
2021,10,25,14,05,991.91
2021,10,25,14,06,991.98
2021,10,25,14,07,991.94
2021,10,25,14,08,992.04
2021,10,25,14,09,992.04
2021,10,25,14,10,992.11
2021,10,25,14,11,992.11
2021,10,25,14,12,992.11
2021,10,25,14,13,992.08
2021,10,25,14,14,992.11
2021,10,25,14,15,992.14
2021,10,25,14,16,992.11
2021,10,25,14,17,992.14
2021,10,25,14,18,992.28
2021,10,25,14,19,992.25
2021,10,25,14,20,992.28
2021,10,25,14,21,992.31
2021,10,25,14,22,992.31
2021,10,25,14,23,992.31
2021,10,25,14,24,992.35
2021,10,25,14,25,992.58
2021,10,25,14,26,992.45
2021,10,25,14,27,992.65
2021,10,25,14,28,992.69
2021,10,25,14,29,992.55
2021,10,25,14,30,992.55
2021,10,25,14,31,992.42
2021,10,25,14,32,992.42
2021,10,25,14,33,992.55
2021,10,25,14,34,992.62
2021,10,25,14,35,992.58
2021,10,25,14,36,992.55
2021,10,25,14,37,992.55
2021,10,25,14,38,992.72
2021,10,25,14,39,992.86
2021,10,25,14,40,992.90
2021,10,25,14,41,993.03
2021,10,25,14,42,993.13
2021,10,25,14,43,993.23
2021,10,25,14,44,993.30
2021,10,25,14,45,993.57
2021,10,25,14,46,993.57
2021,10,25,14,47,993.60
2021,10,25,14,48,993.63
2021,10,25,14,49,993.67
2021,10,25,14,50,993.70
2021,10,25,14,51,993.80
2021,10,25,14,52,993.84
2021,10,25,14,53,993.84
2021,10,25,14,54,993.77
2021,10,25,14,55,993.84
2021,10,25,14,56,993.77
2021,10,25,14,57,993.80
2021,10,25,14,58,993.87
2021,10,25,14,59,993.80
2021,10,25,15,00,993.91
2021,10,25,15,01,993.97
2021,10,25,15,02,993.92
2021,10,25,15,03,994.07
2021,10,25,15,04,994.04
2021,10,25,15,05,993.91
2021,10,25,15,06,993.91
2021,10,25,15,07,993.94
2021,10,25,15,08,993.87
2021,10,25,15,09,993.91
2021,10,25,15,10,993.94
2021,10,25,15,11,993.84
2021,10,25,15,12,993.84
2021,10,25,15,13,993.84
2021,10,25,15,14,993.91
2021,10,25,15,15,994.01
2021,10,25,15,16,993.91
2021,10,25,15,17,993.91
2021,10,25,15,18,993.87
2021,10,25,15,19,993.74
2021,10,25,15,20,993.50
2021,10,25,15,21,993.50
2021,10,25,15,22,993.47
2021,10,25,15,23,993.47
2021,10,25,15,24,993.50
2021,10,25,15,25,993.67
2021,10,25,15,26,993.77
2021,10,25,15,27,993.80
2021,10,25,15,28,993.77
2021,10,25,15,29,993.84
2021,10,25,15,30,993.80
2021,10,25,15,31,993.80
2021,10,25,15,32,993.84
2021,10,25,15,33,993.87
2021,10,25,15,34,993.94
2021,10,25,15,35,994.01
2021,10,25,15,36,993.97
2021,10,25,15,37,994.01
2021,10,25,15,38,994.04
2021,10,25,15,39,994.21
2021,10,25,15,40,994.21
2021,10,25,15,41,994.21
2021,10,25,15,42,994.21
2021,10,25,15,43,994.24
2021,10,25,15,44,994.35
2021,10,25,15,45,994.28
2021,10,25,15,46,994.28
2021,10,25,15,47,994.28
2021,10,25,15,48,994.28
2021,10,25,15,49,994.38
2021,10,25,15,50,994.41
2021,10,25,15,51,994.48
2021,10,25,15,52,994.52
2021,10,25,15,53,994.38
2021,10,25,15,54,994.48
2021,10,25,15,55,994.38
2021,10,25,15,56,994.38
2021,10,25,15,57,994.38
2021,10,25,15,58,994.35
2021,10,25,15,59,994.45
2021,10,25,16,00,994.55
2021,10,25,16,01,994.52
2021,10,25,16,02,994.62
2021,10,25,16,03,994.72
2021,10,25,16,04,994.85
2021,10,25,16,05,994.85
2021,10,25,16,06,994.85
2021,10,25,16,07,994.79
2021,10,25,16,08,994.82
2021,10,25,16,09,994.85
2021,10,25,16,10,994.96
2021,10,25,16,11,994.92
2021,10,25,16,12,995.02
2021,10,25,16,13,995.06
2021,10,25,16,14,995.16
2021,10,25,16,15,995.09
2021,10,25,16,16,995.16
2021,10,25,16,17,995.26
2021,10,25,16,18,995.23
2021,10,25,16,19,995.29
2021,10,25,16,20,995.40
2021,10,25,16,21,995.36
2021,10,25,16,22,995.33
2021,10,25,16,23,995.36
2021,10,25,16,24,995.40
2021,10,25,16,25,995.40
2021,10,25,16,26,995.40
2021,10,25,16,27,995.40
2021,10,25,16,28,995.40
2021,10,25,16,29,995.50
2021,10,25,16,30,995.56
2021,10,25,16,31,995.56
2021,10,25,16,32,995.67
2021,10,25,16,33,995.70
2021,10,25,16,34,995.67
2021,10,25,16,35,995.77
2021,10,25,16,36,995.67