Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,30,00,00,3.20
2019,10,30,00,01,3.10
2019,10,30,00,02,3.20
2019,10,30,00,03,3.10
2019,10,30,00,04,3.10
2019,10,30,00,05,3.10
2019,10,30,00,06,3.10
2019,10,30,00,07,3.10
2019,10,30,00,08,3.10
2019,10,30,00,09,3.10
2019,10,30,00,10,3.10
2019,10,30,00,11,3.10
2019,10,30,00,12,3.10
2019,10,30,00,13,3.10
2019,10,30,00,14,3.10
2019,10,30,00,15,3.10
2019,10,30,00,16,3.10
2019,10,30,00,17,3.10
2019,10,30,00,18,3.10
2019,10,30,00,19,3.00
2019,10,30,00,20,3.00
2019,10,30,00,21,3.00
2019,10,30,00,22,3.00
2019,10,30,00,23,3.00
2019,10,30,00,24,3.00
2019,10,30,00,25,3.00
2019,10,30,00,26,3.00
2019,10,30,00,27,3.00
2019,10,30,00,28,2.90
2019,10,30,00,29,2.90
2019,10,30,00,30,2.90
2019,10,30,00,31,2.90
2019,10,30,00,32,2.90
2019,10,30,00,33,2.90
2019,10,30,00,34,2.90
2019,10,30,00,35,2.90
2019,10,30,00,36,2.90
2019,10,30,00,37,2.80
2019,10,30,00,38,2.80
2019,10,30,00,39,2.80
2019,10,30,00,40,2.80
2019,10,30,00,41,2.80
2019,10,30,00,42,2.80
2019,10,30,00,43,2.80
2019,10,30,00,44,2.80
2019,10,30,00,45,2.80
2019,10,30,00,46,2.80
2019,10,30,00,47,2.70
2019,10,30,00,48,2.70
2019,10,30,00,49,2.70
2019,10,30,00,50,2.70
2019,10,30,00,51,2.70
2019,10,30,00,52,2.70
2019,10,30,00,53,2.70
2019,10,30,00,54,2.70
2019,10,30,00,55,2.70
2019,10,30,00,56,2.70
2019,10,30,00,57,2.70
2019,10,30,00,58,2.70
2019,10,30,00,59,2.70
2019,10,30,01,00,2.70
2019,10,30,01,01,2.70
2019,10,30,01,02,2.70
2019,10,30,01,03,2.70
2019,10,30,01,04,2.70
2019,10,30,01,05,2.70
2019,10,30,01,06,2.70
2019,10,30,01,07,2.80
2019,10,30,01,08,2.80
2019,10,30,01,09,2.80
2019,10,30,01,10,2.80
2019,10,30,01,11,2.80
2019,10,30,01,12,2.80
2019,10,30,01,13,2.80
2019,10,30,01,14,2.80
2019,10,30,01,15,2.80
2019,10,30,01,16,2.80
2019,10,30,01,17,2.90
2019,10,30,01,18,2.90
2019,10,30,01,19,2.90
2019,10,30,01,20,2.90
2019,10,30,01,21,2.90
2019,10,30,01,22,2.90
2019,10,30,01,23,2.90
2019,10,30,01,24,2.90
2019,10,30,01,25,2.90
2019,10,30,01,26,2.90
2019,10,30,01,27,2.90
2019,10,30,01,28,2.90
2019,10,30,01,29,2.90
2019,10,30,01,30,2.90
2019,10,30,01,31,2.90
2019,10,30,01,32,2.90
2019,10,30,01,33,2.90
2019,10,30,01,34,2.90
2019,10,30,01,35,2.90
2019,10,30,01,36,2.90
2019,10,30,01,37,2.90
2019,10,30,01,38,2.90
2019,10,30,01,39,2.90
2019,10,30,01,40,2.90
2019,10,30,01,41,2.90
2019,10,30,01,42,2.90
2019,10,30,01,43,2.90
2019,10,30,01,44,2.90
2019,10,30,01,45,2.90
2019,10,30,01,46,2.90
2019,10,30,01,47,2.90
2019,10,30,01,48,2.90
2019,10,30,01,49,2.90
2019,10,30,01,50,2.80
2019,10,30,01,51,2.80
2019,10,30,01,52,2.80
2019,10,30,01,53,2.80
2019,10,30,01,54,2.80
2019,10,30,01,55,2.80
2019,10,30,01,56,2.80
2019,10,30,01,57,2.80
2019,10,30,01,58,2.80
2019,10,30,01,59,2.80
2019,10,30,02,00,2.80
2019,10,30,02,01,2.80
2019,10,30,02,02,2.80
2019,10,30,02,03,2.80
2019,10,30,02,04,2.80
2019,10,30,02,05,2.80
2019,10,30,02,06,2.80
2019,10,30,02,07,2.80
2019,10,30,02,08,2.80
2019,10,30,02,09,2.80
2019,10,30,02,10,2.80
2019,10,30,02,11,2.80
2019,10,30,02,12,2.80
2019,10,30,02,13,2.80
2019,10,30,02,14,2.80
2019,10,30,02,15,2.80
2019,10,30,02,16,2.80
2019,10,30,02,17,2.80
2019,10,30,02,18,2.80
2019,10,30,02,19,2.80
2019,10,30,02,20,2.80
2019,10,30,02,21,2.80
2019,10,30,02,22,2.80
2019,10,30,02,23,2.80
2019,10,30,02,24,2.80
2019,10,30,02,25,2.80
2019,10,30,02,26,2.90
2019,10,30,02,27,2.90
2019,10,30,02,28,2.90
2019,10,30,02,29,2.90
2019,10,30,02,30,2.90
2019,10,30,02,31,2.90
2019,10,30,02,32,2.90
2019,10,30,02,33,2.90
2019,10,30,02,34,2.90
2019,10,30,02,35,2.90
2019,10,30,02,36,2.90
2019,10,30,02,37,2.90
2019,10,30,02,38,2.90
2019,10,30,02,39,2.90
2019,10,30,02,40,2.90
2019,10,30,02,41,2.90
2019,10,30,02,42,2.90
2019,10,30,02,43,2.90
2019,10,30,02,44,2.90
2019,10,30,02,45,2.90
2019,10,30,02,46,2.90
2019,10,30,02,47,2.90
2019,10,30,02,48,2.90
2019,10,30,02,49,2.90
2019,10,30,02,50,2.90
2019,10,30,02,51,2.90
2019,10,30,02,52,2.90
2019,10,30,02,53,2.90
2019,10,30,02,54,2.90
2019,10,30,02,55,2.90
2019,10,30,02,56,2.90
2019,10,30,02,57,2.90
2019,10,30,02,58,2.90
2019,10,30,02,59,2.90
2019,10,30,03,00,2.90
2019,10,30,03,01,2.90
2019,10,30,03,02,2.90
2019,10,30,03,03,2.90
2019,10,30,03,04,2.90
2019,10,30,03,05,2.90
2019,10,30,03,06,2.90
2019,10,30,03,07,2.90
2019,10,30,03,08,2.90
2019,10,30,03,09,2.90
2019,10,30,03,10,2.90
2019,10,30,03,11,2.90
2019,10,30,03,12,2.90
2019,10,30,03,13,2.90
2019,10,30,03,14,2.80
2019,10,30,03,15,2.80
2019,10,30,03,16,2.80
2019,10,30,03,17,2.80
2019,10,30,03,18,2.80
2019,10,30,03,19,2.80
2019,10,30,03,20,2.80
2019,10,30,03,21,2.80
2019,10,30,03,22,2.80
2019,10,30,03,23,2.80
2019,10,30,03,24,2.80
2019,10,30,03,25,2.80
2019,10,30,03,26,2.80
2019,10,30,03,27,2.80
2019,10,30,03,28,2.80
2019,10,30,03,29,2.80
2019,10,30,03,30,2.80
2019,10,30,03,31,2.80
2019,10,30,03,32,2.80
2019,10,30,03,33,2.80
2019,10,30,03,34,2.80
2019,10,30,03,35,2.80
2019,10,30,03,36,2.80
2019,10,30,03,37,2.80
2019,10,30,03,38,2.80
2019,10,30,03,39,2.80
2019,10,30,03,40,2.70
2019,10,30,03,41,2.70
2019,10,30,03,42,2.70
2019,10,30,03,43,2.70
2019,10,30,03,44,2.70
2019,10,30,03,45,2.70
2019,10,30,03,46,2.70
2019,10,30,03,47,2.70
2019,10,30,03,48,2.70
2019,10,30,03,49,2.70
2019,10,30,03,50,2.70
2019,10,30,03,51,2.70
2019,10,30,03,52,2.70
2019,10,30,03,53,2.70
2019,10,30,03,54,2.70
2019,10,30,03,55,2.70
2019,10,30,03,56,2.70
2019,10,30,03,57,2.70
2019,10,30,03,58,2.70
2019,10,30,03,59,2.70
2019,10,30,04,00,2.70
2019,10,30,04,01,2.70
2019,10,30,04,02,2.70
2019,10,30,04,03,2.70
2019,10,30,04,04,2.70
2019,10,30,04,05,2.70
2019,10,30,04,06,2.70
2019,10,30,04,07,2.70
2019,10,30,04,08,2.70
2019,10,30,04,09,2.70
2019,10,30,04,10,2.70
2019,10,30,04,11,2.70
2019,10,30,04,12,2.70
2019,10,30,04,13,2.70
2019,10,30,04,14,2.70
2019,10,30,04,15,2.60
2019,10,30,04,16,2.60
2019,10,30,04,17,2.60
2019,10,30,04,18,2.60
2019,10,30,04,19,2.60
2019,10,30,04,20,2.60
2019,10,30,04,21,2.60
2019,10,30,04,22,2.60
2019,10,30,04,23,2.60
2019,10,30,04,24,2.60
2019,10,30,04,25,2.60
2019,10,30,04,26,2.60
2019,10,30,04,27,2.60
2019,10,30,04,28,2.60
2019,10,30,04,29,2.60
2019,10,30,04,30,2.60
2019,10,30,04,31,2.60
2019,10,30,04,32,2.60
2019,10,30,04,33,2.60
2019,10,30,04,34,2.60
2019,10,30,04,35,2.60
2019,10,30,04,36,2.50
2019,10,30,04,37,2.60
2019,10,30,04,38,2.60
2019,10,30,04,39,2.60
2019,10,30,04,40,2.50
2019,10,30,04,41,2.60
2019,10,30,04,42,2.50
2019,10,30,04,43,2.60
2019,10,30,04,44,2.50
2019,10,30,04,45,2.50
2019,10,30,04,46,2.60
2019,10,30,04,47,2.50
2019,10,30,04,48,2.60
2019,10,30,04,49,2.60
2019,10,30,04,50,2.50
2019,10,30,04,51,2.50
2019,10,30,04,52,2.60
2019,10,30,04,53,2.50
2019,10,30,04,54,2.50
2019,10,30,04,55,2.50
2019,10,30,04,56,2.50
2019,10,30,04,57,2.50
2019,10,30,04,58,2.50
2019,10,30,04,59,2.60
2019,10,30,05,00,2.50
2019,10,30,05,01,2.60
2019,10,30,05,02,2.50
2019,10,30,05,03,2.50
2019,10,30,05,04,2.50
2019,10,30,05,05,2.50
2019,10,30,05,06,2.50
2019,10,30,05,07,2.50
2019,10,30,05,08,2.50
2019,10,30,05,09,2.50
2019,10,30,05,10,2.50
2019,10,30,05,11,2.50
2019,10,30,05,12,2.50
2019,10,30,05,13,2.50
2019,10,30,05,14,2.50
2019,10,30,05,15,2.50
2019,10,30,05,16,2.50
2019,10,30,05,17,2.40
2019,10,30,05,18,2.50
2019,10,30,05,19,2.40
2019,10,30,05,20,2.40
2019,10,30,05,21,2.40
2019,10,30,05,22,2.40
2019,10,30,05,23,2.40
2019,10,30,05,24,2.40
2019,10,30,05,25,2.40
2019,10,30,05,26,2.40
2019,10,30,05,27,2.40
2019,10,30,05,28,2.40
2019,10,30,05,29,2.40
2019,10,30,05,30,2.40
2019,10,30,05,31,2.40
2019,10,30,05,32,2.40
2019,10,30,05,33,2.40
2019,10,30,05,34,2.40
2019,10,30,05,35,2.40
2019,10,30,05,36,2.40
2019,10,30,05,37,2.40
2019,10,30,05,38,2.40
2019,10,30,05,39,2.40
2019,10,30,05,40,2.40
2019,10,30,05,41,2.40
2019,10,30,05,42,2.40
2019,10,30,05,43,2.40
2019,10,30,05,44,2.40
2019,10,30,05,45,2.40
2019,10,30,05,46,2.40
2019,10,30,05,47,2.40
2019,10,30,05,48,2.40
2019,10,30,05,49,2.40
2019,10,30,05,50,2.40
2019,10,30,05,51,2.40
2019,10,30,05,52,2.30
2019,10,30,05,53,2.30
2019,10,30,05,54,2.30
2019,10,30,05,55,2.30
2019,10,30,05,56,2.30
2019,10,30,05,57,2.30
2019,10,30,05,58,2.30
2019,10,30,05,59,2.30
2019,10,30,06,00,2.30
2019,10,30,06,01,2.30
2019,10,30,06,02,2.30
2019,10,30,06,03,2.30
2019,10,30,06,04,2.30
2019,10,30,06,05,2.30
2019,10,30,06,06,2.30
2019,10,30,06,07,2.30
2019,10,30,06,08,2.30
2019,10,30,06,09,2.30
2019,10,30,06,10,2.30
2019,10,30,06,11,2.30
2019,10,30,06,12,2.30
2019,10,30,06,13,2.30
2019,10,30,06,14,2.30
2019,10,30,06,15,2.30
2019,10,30,06,16,2.30
2019,10,30,06,17,2.30
2019,10,30,06,18,2.30
2019,10,30,06,19,2.30
2019,10,30,06,20,2.30
2019,10,30,06,21,2.30
2019,10,30,06,22,2.30
2019,10,30,06,23,2.30
2019,10,30,06,24,2.30
2019,10,30,06,25,2.30
2019,10,30,06,26,2.30
2019,10,30,06,27,2.30
2019,10,30,06,28,2.20
2019,10,30,06,29,2.20
2019,10,30,06,30,2.20
2019,10,30,06,31,2.20
2019,10,30,06,32,2.20
2019,10,30,06,33,2.20
2019,10,30,06,34,2.20
2019,10,30,06,35,2.20
2019,10,30,06,36,2.20
2019,10,30,06,37,2.20
2019,10,30,06,38,2.20
2019,10,30,06,39,2.20
2019,10,30,06,40,2.20
2019,10,30,06,41,2.20
2019,10,30,06,42,2.20
2019,10,30,06,43,2.20
2019,10,30,06,44,2.20
2019,10,30,06,45,2.20
2019,10,30,06,46,2.20
2019,10,30,06,47,2.20
2019,10,30,06,48,2.20
2019,10,30,06,49,2.20
2019,10,30,06,50,2.20
2019,10,30,06,51,2.20
2019,10,30,06,52,2.20
2019,10,30,06,53,2.20
2019,10,30,06,54,2.20
2019,10,30,06,55,2.20
2019,10,30,06,56,2.20
2019,10,30,06,57,2.20
2019,10,30,06,58,2.20
2019,10,30,06,59,2.20
2019,10,30,07,00,2.20
2019,10,30,07,01,2.20
2019,10,30,07,02,2.20
2019,10,30,07,03,2.20
2019,10,30,07,04,2.20
2019,10,30,07,05,2.20
2019,10,30,07,06,2.20
2019,10,30,07,07,2.20
2019,10,30,07,08,2.20
2019,10,30,07,09,2.20
2019,10,30,07,10,2.20
2019,10,30,07,11,2.20
2019,10,30,07,12,2.20
2019,10,30,07,13,2.20
2019,10,30,07,14,2.20
2019,10,30,07,15,2.20
2019,10,30,07,16,2.20
2019,10,30,07,17,2.20
2019,10,30,07,18,2.20
2019,10,30,07,19,2.20
2019,10,30,07,20,2.20
2019,10,30,07,21,2.20
2019,10,30,07,22,2.20
2019,10,30,07,23,2.20
2019,10,30,07,24,2.20
2019,10,30,07,25,2.20
2019,10,30,07,26,2.20
2019,10,30,07,27,2.20
2019,10,30,07,28,2.20
2019,10,30,07,29,2.20
2019,10,30,07,30,2.20
2019,10,30,07,31,2.20
2019,10,30,07,32,2.20
2019,10,30,07,33,2.20
2019,10,30,07,34,2.10
2019,10,30,07,35,2.10
2019,10,30,07,36,2.10
2019,10,30,07,37,2.10
2019,10,30,07,38,2.10
2019,10,30,07,39,2.10
2019,10,30,07,40,2.10
2019,10,30,07,41,2.10
2019,10,30,07,42,2.10
2019,10,30,07,43,2.10
2019,10,30,07,44,2.10
2019,10,30,07,45,2.10
2019,10,30,07,46,2.10
2019,10,30,07,47,2.10
2019,10,30,07,48,2.10
2019,10,30,07,49,2.10
2019,10,30,07,50,2.10
2019,10,30,07,51,2.00
2019,10,30,07,52,2.00
2019,10,30,07,53,2.00
2019,10,30,07,54,2.00
2019,10,30,07,55,2.00
2019,10,30,07,56,2.00
2019,10,30,07,57,2.00
2019,10,30,07,58,2.00
2019,10,30,07,59,2.00
2019,10,30,08,00,2.00
2019,10,30,08,01,2.00
2019,10,30,08,02,2.00
2019,10,30,08,03,2.00
2019,10,30,08,04,2.10
2019,10,30,08,05,2.00
2019,10,30,08,06,2.10
2019,10,30,08,07,2.00
2019,10,30,08,08,2.10
2019,10,30,08,09,2.10
2019,10,30,08,10,2.10
2019,10,30,08,11,2.10
2019,10,30,08,12,2.10
2019,10,30,08,13,2.10
2019,10,30,08,14,2.10
2019,10,30,08,15,2.10
2019,10,30,08,16,2.10
2019,10,30,08,17,2.10
2019,10,30,08,18,2.10
2019,10,30,08,19,2.10
2019,10,30,08,20,2.10
2019,10,30,08,21,2.10
2019,10,30,08,22,2.10
2019,10,30,08,23,2.10
2019,10,30,08,24,2.20
2019,10,30,08,25,2.20
2019,10,30,08,26,2.20
2019,10,30,08,27,2.20
2019,10,30,08,28,2.10
2019,10,30,08,29,2.10
2019,10,30,08,30,2.10
2019,10,30,08,31,2.10
2019,10,30,08,32,2.20
2019,10,30,08,33,2.20
2019,10,30,08,34,2.20
2019,10,30,08,35,2.20
2019,10,30,08,36,2.20
2019,10,30,08,37,2.20
2019,10,30,08,38,2.20
2019,10,30,08,39,2.20
2019,10,30,08,40,2.20
2019,10,30,08,41,2.20
2019,10,30,08,42,2.20
2019,10,30,08,43,2.20
2019,10,30,08,44,2.20
2019,10,30,08,45,2.20
2019,10,30,08,46,2.20
2019,10,30,08,47,2.20
2019,10,30,08,48,2.20
2019,10,30,08,49,2.30
2019,10,30,08,50,2.30
2019,10,30,08,51,2.30
2019,10,30,08,52,2.30
2019,10,30,08,53,2.30
2019,10,30,08,54,2.30
2019,10,30,08,55,2.30
2019,10,30,08,56,2.30
2019,10,30,08,57,2.30
2019,10,30,08,58,2.30
2019,10,30,08,59,2.30
2019,10,30,09,00,2.30
2019,10,30,09,01,2.30
2019,10,30,09,02,2.30
2019,10,30,09,03,2.30
2019,10,30,09,04,2.30
2019,10,30,09,05,2.40
2019,10,30,09,06,2.40
2019,10,30,09,07,2.40
2019,10,30,09,08,2.40
2019,10,30,09,09,2.40
2019,10,30,09,10,2.40
2019,10,30,09,11,2.50
2019,10,30,09,12,2.50
2019,10,30,09,13,2.50
2019,10,30,09,14,2.50
2019,10,30,09,15,2.50
2019,10,30,09,16,2.60
2019,10,30,09,17,2.60
2019,10,30,09,18,2.60
2019,10,30,09,19,2.60
2019,10,30,09,20,2.70
2019,10,30,09,21,2.70
2019,10,30,09,22,2.70
2019,10,30,09,23,2.70
2019,10,30,09,24,2.70
2019,10,30,09,25,2.80
2019,10,30,09,26,2.80
2019,10,30,09,27,2.80
2019,10,30,09,28,2.90
2019,10,30,09,29,2.90
2019,10,30,09,30,2.90
2019,10,30,09,31,3.00
2019,10,30,09,32,3.00
2019,10,30,09,33,3.00
2019,10,30,09,34,3.10
2019,10,30,09,35,3.10
2019,10,30,09,36,3.10
2019,10,30,09,37,3.20
2019,10,30,09,38,3.20
2019,10,30,09,39,3.20
2019,10,30,09,40,3.20
2019,10,30,09,41,3.30
2019,10,30,09,42,3.30
2019,10,30,09,43,3.30
2019,10,30,09,44,3.30
2019,10,30,09,45,3.40
2019,10,30,09,46,3.40
2019,10,30,09,47,3.50
2019,10,30,09,48,3.50
2019,10,30,09,49,3.50
2019,10,30,09,50,3.60
2019,10,30,09,51,3.60
2019,10,30,09,52,3.60
2019,10,30,09,53,3.60
2019,10,30,09,54,3.70
2019,10,30,09,55,3.70
2019,10,30,09,56,3.70
2019,10,30,09,57,3.70
2019,10,30,09,58,3.80
2019,10,30,09,59,3.80
2019,10,30,10,00,3.80
2019,10,30,10,01,3.80
2019,10,30,10,02,3.90
2019,10,30,10,03,3.90
2019,10,30,10,04,3.90
2019,10,30,10,05,4.00
2019,10,30,10,06,4.00
2019,10,30,10,07,4.00
2019,10,30,10,08,4.10
2019,10,30,10,09,4.10
2019,10,30,10,10,4.10
2019,10,30,10,11,4.20
2019,10,30,10,12,4.20
2019,10,30,10,13,4.20
2019,10,30,10,14,4.30
2019,10,30,10,15,4.30
2019,10,30,10,16,4.30
2019,10,30,10,17,4.40
2019,10,30,10,18,4.40
2019,10,30,10,19,4.50
2019,10,30,10,20,4.50
2019,10,30,10,21,4.60
2019,10,30,10,22,4.60
2019,10,30,10,23,4.70
2019,10,30,10,24,4.70
2019,10,30,10,25,4.70
2019,10,30,10,26,4.80
2019,10,30,10,27,4.80
2019,10,30,10,28,4.90
2019,10,30,10,29,4.90
2019,10,30,10,30,4.90
2019,10,30,10,31,5.00
2019,10,30,10,32,5.00
2019,10,30,10,33,5.00
2019,10,30,10,34,5.00
2019,10,30,10,35,5.00
2019,10,30,10,36,5.10
2019,10,30,10,37,5.10
2019,10,30,10,38,5.10
2019,10,30,10,39,5.20
2019,10,30,10,40,5.20
2019,10,30,10,41,5.20
2019,10,30,10,42,5.20
2019,10,30,10,43,5.20
2019,10,30,10,44,5.20
2019,10,30,10,45,5.20
2019,10,30,10,46,5.20
2019,10,30,10,47,5.20
2019,10,30,10,48,5.20
2019,10,30,10,49,5.30
2019,10,30,10,50,5.30
2019,10,30,10,51,5.30
2019,10,30,10,52,5.30
2019,10,30,10,53,5.30
2019,10,30,10,54,5.30
2019,10,30,10,55,5.30
2019,10,30,10,56,5.30
2019,10,30,10,57,5.30
2019,10,30,10,58,5.30
2019,10,30,10,59,5.30
2019,10,30,11,00,5.30
2019,10,30,11,01,5.30
2019,10,30,11,02,5.30
2019,10,30,11,03,5.30
2019,10,30,11,04,5.40
2019,10,30,11,05,5.40
2019,10,30,11,06,5.40
2019,10,30,11,07,5.40
2019,10,30,11,08,5.40
2019,10,30,11,09,5.40
2019,10,30,11,10,5.50
2019,10,30,11,11,5.50
2019,10,30,11,12,5.50
2019,10,30,11,13,5.50
2019,10,30,11,14,5.50
2019,10,30,11,15,5.60
2019,10,30,11,16,5.60
2019,10,30,11,17,5.60
2019,10,30,11,18,5.60
2019,10,30,11,19,5.60
2019,10,30,11,20,5.60
2019,10,30,11,21,5.70
2019,10,30,11,22,5.70
2019,10,30,11,23,5.70
2019,10,30,11,24,5.70
2019,10,30,11,25,5.70
2019,10,30,11,26,5.70
2019,10,30,11,27,5.70
2019,10,30,11,28,5.70
2019,10,30,11,29,5.80
2019,10,30,11,30,5.80
2019,10,30,11,31,5.80
2019,10,30,11,32,5.80
2019,10,30,11,33,5.90
2019,10,30,11,34,5.90
2019,10,30,11,35,5.90
2019,10,30,11,36,5.90
2019,10,30,11,37,5.90
2019,10,30,11,38,5.90
2019,10,30,11,39,6.00
2019,10,30,11,40,6.00
2019,10,30,11,41,6.00
2019,10,30,11,42,6.00
2019,10,30,11,43,6.10
2019,10,30,11,44,6.10
2019,10,30,11,45,6.10
2019,10,30,11,46,6.10
2019,10,30,11,47,6.10
2019,10,30,11,48,6.10
2019,10,30,11,49,6.10
2019,10,30,11,50,6.10
2019,10,30,11,51,6.10
2019,10,30,11,52,6.20
2019,10,30,11,53,6.20
2019,10,30,11,54,6.20
2019,10,30,11,55,6.20
2019,10,30,11,56,6.20
2019,10,30,11,57,6.30
2019,10,30,11,58,6.30
2019,10,30,11,59,6.30
2019,10,30,12,00,6.30
2019,10,30,12,01,6.30
2019,10,30,12,02,6.30
2019,10,30,12,03,6.30
2019,10,30,12,04,6.30
2019,10,30,12,05,6.30
2019,10,30,12,06,6.30
2019,10,30,12,07,6.30
2019,10,30,12,08,6.40
2019,10,30,12,09,6.40
2019,10,30,12,10,6.40
2019,10,30,12,11,6.40
2019,10,30,12,12,6.50
2019,10,30,12,13,6.50
2019,10,30,12,14,6.60
2019,10,30,12,15,6.60
2019,10,30,12,16,6.60
2019,10,30,12,17,6.60
2019,10,30,12,18,6.60
2019,10,30,12,19,6.60
2019,10,30,12,20,6.60
2019,10,30,12,21,6.70
2019,10,30,12,22,6.70
2019,10,30,12,23,6.70
2019,10,30,12,24,6.80
2019,10,30,12,25,6.80
2019,10,30,12,26,6.80
2019,10,30,12,27,6.80
2019,10,30,12,28,6.80
2019,10,30,12,29,6.70
2019,10,30,12,30,6.80
2019,10,30,12,31,6.80
2019,10,30,12,32,6.80
2019,10,30,12,33,6.80
2019,10,30,12,34,6.80
2019,10,30,12,35,6.80
2019,10,30,12,36,6.80
2019,10,30,12,37,6.80
2019,10,30,12,38,6.80
2019,10,30,12,39,6.90
2019,10,30,12,40,6.90
2019,10,30,12,41,7.00
2019,10,30,12,42,7.10
2019,10,30,12,43,7.20
2019,10,30,12,44,7.20
2019,10,30,12,45,7.20
2019,10,30,12,46,7.30
2019,10,30,12,47,7.30
2019,10,30,12,48,7.30
2019,10,30,12,49,7.30
2019,10,30,12,50,7.30
2019,10,30,12,51,7.20
2019,10,30,12,52,7.20
2019,10,30,12,53,7.20
2019,10,30,12,54,7.20
2019,10,30,12,55,7.20
2019,10,30,12,56,7.20
2019,10,30,12,57,7.20
2019,10,30,12,58,7.30
2019,10,30,12,59,7.30
2019,10,30,13,00,7.40
2019,10,30,13,01,7.40
2019,10,30,13,02,7.50
2019,10,30,13,03,7.50
2019,10,30,13,04,7.50
2019,10,30,13,05,7.60
2019,10,30,13,06,7.60
2019,10,30,13,07,7.60
2019,10,30,13,08,7.60
2019,10,30,13,09,7.60
2019,10,30,13,10,7.60
2019,10,30,13,11,7.60
2019,10,30,13,12,7.60
2019,10,30,13,13,7.60
2019,10,30,13,14,7.60
2019,10,30,13,15,7.60
2019,10,30,13,16,7.60
2019,10,30,13,17,7.50
2019,10,30,13,18,7.50
2019,10,30,13,19,7.60
2019,10,30,13,20,7.60
2019,10,30,13,21,7.60
2019,10,30,13,22,7.60
2019,10,30,13,23,7.60
2019,10,30,13,24,7.60
2019,10,30,13,25,7.60
2019,10,30,13,26,7.60
2019,10,30,13,27,7.60
2019,10,30,13,28,7.60
2019,10,30,13,29,7.60
2019,10,30,13,30,7.60
2019,10,30,13,31,7.60
2019,10,30,13,32,7.60
2019,10,30,13,33,7.60
2019,10,30,13,34,7.50
2019,10,30,13,35,7.50
2019,10,30,13,36,7.50
2019,10,30,13,37,7.50
2019,10,30,13,38,7.50
2019,10,30,13,39,7.50
2019,10,30,13,40,7.50
2019,10,30,13,41,7.50
2019,10,30,13,42,7.50
2019,10,30,13,43,7.50
2019,10,30,13,44,7.50
2019,10,30,13,45,7.50
2019,10,30,13,46,7.50
2019,10,30,13,47,7.60
2019,10,30,13,48,7.60
2019,10,30,13,49,7.60
2019,10,30,13,50,7.60
2019,10,30,13,51,7.70
2019,10,30,13,52,7.70
2019,10,30,13,53,7.70
2019,10,30,13,54,7.70
2019,10,30,13,55,7.70
2019,10,30,13,56,7.80
2019,10,30,13,57,7.80
2019,10,30,13,58,7.80
2019,10,30,13,59,7.90
2019,10,30,14,00,7.90
2019,10,30,14,01,8.00
2019,10,30,14,02,8.10
2019,10,30,14,03,8.10
2019,10,30,14,04,8.20
2019,10,30,14,05,8.30
2019,10,30,14,06,8.30
2019,10,30,14,07,8.30
2019,10,30,14,08,8.40
2019,10,30,14,09,8.50
2019,10,30,14,10,8.60
2019,10,30,14,11,8.60
2019,10,30,14,12,8.70
2019,10,30,14,13,8.70
2019,10,30,14,14,8.70
2019,10,30,14,15,8.80
2019,10,30,14,16,8.80
2019,10,30,14,17,8.80
2019,10,30,14,18,8.80
2019,10,30,14,19,8.80
2019,10,30,14,20,8.80
2019,10,30,14,21,8.80
2019,10,30,14,22,8.80
2019,10,30,14,23,8.80
2019,10,30,14,24,8.80
2019,10,30,14,25,8.80
2019,10,30,14,26,8.80
2019,10,30,14,27,8.80
2019,10,30,14,28,8.80
2019,10,30,14,29,8.90
2019,10,30,14,30,8.90
2019,10,30,14,31,9.00
2019,10,30,14,32,9.00
2019,10,30,14,33,9.10
2019,10,30,14,34,9.10
2019,10,30,14,35,9.20
2019,10,30,14,36,9.20
2019,10,30,14,37,9.20
2019,10,30,14,38,9.10
2019,10,30,14,39,9.00
2019,10,30,14,40,9.00
2019,10,30,14,41,8.90
2019,10,30,14,42,8.90
2019,10,30,14,43,8.80
2019,10,30,14,44,8.80
2019,10,30,14,45,8.80
2019,10,30,14,46,8.80
2019,10,30,14,47,8.80
2019,10,30,14,48,8.90
2019,10,30,14,49,8.90
2019,10,30,14,50,9.00
2019,10,30,14,51,9.00
2019,10,30,14,52,9.10
2019,10,30,14,53,9.20
2019,10,30,14,54,9.30
2019,10,30,14,55,9.40
2019,10,30,14,56,9.50
2019,10,30,14,57,9.60
2019,10,30,14,58,9.60
2019,10,30,14,59,9.70
2019,10,30,15,00,9.70
2019,10,30,15,01,9.70
2019,10,30,15,02,9.80
2019,10,30,15,03,9.80
2019,10,30,15,04,9.80
2019,10,30,15,05,9.80
2019,10,30,15,06,9.80
2019,10,30,15,07,9.80
2019,10,30,15,08,9.80
2019,10,30,15,09,9.90
2019,10,30,15,10,9.90
2019,10,30,15,11,9.90
2019,10,30,15,12,9.90
2019,10,30,15,13,10.00
2019,10,30,15,14,10.00
2019,10,30,15,15,10.10
2019,10,30,15,16,10.10
2019,10,30,15,17,10.10
2019,10,30,15,18,10.10
2019,10,30,15,19,10.10
2019,10,30,15,20,10.00
2019,10,30,15,21,10.00
2019,10,30,15,22,10.00
2019,10,30,15,23,10.10
2019,10,30,15,24,10.10
2019,10,30,15,25,10.10
2019,10,30,15,26,10.20
2019,10,30,15,27,10.30
2019,10,30,15,28,10.30
2019,10,30,15,29,10.30
2019,10,30,15,30,10.30
2019,10,30,15,31,10.40
2019,10,30,15,32,10.40
2019,10,30,15,33,10.40
2019,10,30,15,34,10.40
2019,10,30,15,35,10.40
2019,10,30,15,36,10.40
2019,10,30,15,37,10.50
2019,10,30,15,38,10.60
2019,10,30,15,39,10.60
2019,10,30,15,40,10.70
2019,10,30,15,41,10.80
2019,10,30,15,42,10.80
2019,10,30,15,43,10.80
2019,10,30,15,44,10.80
2019,10,30,15,45,10.80
2019,10,30,15,46,10.80
2019,10,30,15,47,10.80
2019,10,30,15,48,10.90
2019,10,30,15,49,10.90
2019,10,30,15,50,11.00
2019,10,30,15,51,11.00
2019,10,30,15,52,11.00
2019,10,30,15,53,11.00
2019,10,30,15,54,11.00
2019,10,30,15,55,11.00
2019,10,30,15,56,11.00
2019,10,30,15,57,11.00
2019,10,30,15,58,11.00
2019,10,30,15,59,11.00
2019,10,30,16,00,11.00
2019,10,30,16,01,11.00
2019,10,30,16,02,11.00
2019,10,30,16,03,11.00
2019,10,30,16,04,11.00
2019,10,30,16,05,11.00
2019,10,30,16,06,10.90
2019,10,30,16,07,10.90
2019,10,30,16,08,10.90
2019,10,30,16,09,10.90
2019,10,30,16,10,10.90
2019,10,30,16,11,10.90
2019,10,30,16,12,10.90
2019,10,30,16,13,10.90
2019,10,30,16,14,10.90
2019,10,30,16,15,10.80
2019,10,30,16,16,10.80
2019,10,30,16,17,10.80
2019,10,30,16,18,10.80
2019,10,30,16,19,10.80
2019,10,30,16,20,10.80
2019,10,30,16,21,10.90
2019,10,30,16,22,10.90
2019,10,30,16,23,10.90
2019,10,30,16,24,10.80
2019,10,30,16,25,10.80
2019,10,30,16,26,10.80
2019,10,30,16,27,10.70
2019,10,30,16,28,10.70
2019,10,30,16,29,10.70
2019,10,30,16,30,10.60
2019,10,30,16,31,10.60
2019,10,30,16,32,10.60
2019,10,30,16,33,10.60
2019,10,30,16,34,10.60
2019,10,30,16,35,10.60
2019,10,30,16,36,10.70
2019,10,30,16,37,10.70
2019,10,30,16,38,10.70
2019,10,30,16,39,10.60
2019,10,30,16,40,10.60
2019,10,30,16,41,10.60
2019,10,30,16,42,10.50
2019,10,30,16,43,10.50
2019,10,30,16,44,10.40
2019,10,30,16,45,10.40
2019,10,30,16,46,10.30
2019,10,30,16,47,10.30
2019,10,30,16,48,10.30
2019,10,30,16,49,10.20
2019,10,30,16,50,10.20
2019,10,30,16,51,10.10
2019,10,30,16,52,10.10
2019,10,30,16,53,10.10
2019,10,30,16,54,10.20
2019,10,30,16,55,10.30
2019,10,30,16,56,10.40
2019,10,30,16,57,10.40
2019,10,30,16,58,10.50
2019,10,30,16,59,10.50
2019,10,30,17,00,10.50
2019,10,30,17,01,10.50
2019,10,30,17,02,10.60
2019,10,30,17,03,10.60
2019,10,30,17,04,10.50
2019,10,30,17,05,10.50
2019,10,30,17,06,10.50
2019,10,30,17,07,10.50
2019,10,30,17,08,10.50
2019,10,30,17,09,10.50
2019,10,30,17,10,10.50
2019,10,30,17,11,10.50
2019,10,30,17,12,10.50
2019,10,30,17,13,10.40
2019,10,30,17,14,10.40
2019,10,30,17,15,10.40
2019,10,30,17,16,10.40
2019,10,30,17,17,10.30
2019,10,30,17,18,10.30
2019,10,30,17,19,10.30
2019,10,30,17,20,10.30
2019,10,30,17,21,10.20
2019,10,30,17,22,10.20
2019,10,30,17,23,10.10
2019,10,30,17,24,10.00
2019,10,30,17,25,10.00
2019,10,30,17,26,9.90
2019,10,30,17,27,9.80
2019,10,30,17,28,9.80
2019,10,30,17,29,9.80
2019,10,30,17,30,9.70
2019,10,30,17,31,9.70
2019,10,30,17,32,9.70
2019,10,30,17,33,9.70
2019,10,30,17,34,9.60
2019,10,30,17,35,9.50
2019,10,30,17,36,9.50
2019,10,30,17,37,9.40
2019,10,30,17,38,9.30
2019,10,30,17,39,9.20
2019,10,30,17,40,9.10
2019,10,30,17,41,8.90
2019,10,30,17,42,8.80
2019,10,30,17,43,8.60
2019,10,30,17,44,8.40
2019,10,30,17,45,8.30
2019,10,30,17,46,8.20
2019,10,30,17,47,8.00
2019,10,30,17,48,7.80
2019,10,30,17,49,7.70
2019,10,30,17,50,7.60
2019,10,30,17,51,7.40
2019,10,30,17,52,7.30
2019,10,30,17,53,7.20
2019,10,30,17,54,7.00
2019,10,30,17,55,6.90
2019,10,30,17,56,6.80
2019,10,30,17,57,6.70
2019,10,30,17,58,6.60
2019,10,30,17,59,6.50
2019,10,30,18,00,6.40