Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,17,00,00,1.90
2013,04,17,00,01,1.90
2013,04,17,00,02,1.90
2013,04,17,00,03,1.90
2013,04,17,00,04,1.90
2013,04,17,00,05,1.90
2013,04,17,00,06,1.90
2013,04,17,00,07,1.80
2013,04,17,00,08,1.80
2013,04,17,00,09,1.80
2013,04,17,00,10,1.80
2013,04,17,00,11,1.80
2013,04,17,00,12,1.80
2013,04,17,00,13,1.80
2013,04,17,00,14,1.80
2013,04,17,00,15,1.80
2013,04,17,00,16,1.80
2013,04,17,00,17,1.80
2013,04,17,00,18,1.80
2013,04,17,00,19,1.80
2013,04,17,00,20,1.80
2013,04,17,00,21,1.90
2013,04,17,00,22,1.90
2013,04,17,00,23,1.90
2013,04,17,00,24,1.90
2013,04,17,00,25,1.90
2013,04,17,00,26,1.90
2013,04,17,00,27,1.90
2013,04,17,00,28,1.90
2013,04,17,00,29,1.90
2013,04,17,00,30,1.90
2013,04,17,00,31,1.90
2013,04,17,00,32,1.90
2013,04,17,00,33,1.90
2013,04,17,00,34,1.90
2013,04,17,00,35,1.90
2013,04,17,00,36,1.90
2013,04,17,00,37,1.90
2013,04,17,00,38,1.90
2013,04,17,00,39,1.90
2013,04,17,00,40,1.90
2013,04,17,00,41,1.90
2013,04,17,00,42,1.90
2013,04,17,00,43,1.90
2013,04,17,00,44,1.80
2013,04,17,00,45,1.80
2013,04,17,00,46,1.80
2013,04,17,00,47,1.80
2013,04,17,00,48,1.80
2013,04,17,00,49,1.80
2013,04,17,00,50,1.80
2013,04,17,00,51,1.80
2013,04,17,00,52,1.80
2013,04,17,00,53,1.80
2013,04,17,00,54,1.80
2013,04,17,00,55,1.80
2013,04,17,00,56,1.80
2013,04,17,00,57,1.80
2013,04,17,00,58,1.80
2013,04,17,00,59,1.80
2013,04,17,01,00,1.80
2013,04,17,01,01,1.80
2013,04,17,01,02,1.80
2013,04,17,01,03,1.80
2013,04,17,01,04,1.80
2013,04,17,01,05,1.80
2013,04,17,01,06,1.80
2013,04,17,01,07,1.80
2013,04,17,01,08,1.80
2013,04,17,01,09,1.80
2013,04,17,01,10,1.90
2013,04,17,01,11,1.90
2013,04,17,01,12,1.90
2013,04,17,01,13,1.90
2013,04,17,01,14,1.90
2013,04,17,01,15,1.90
2013,04,17,01,16,1.90
2013,04,17,01,17,1.90
2013,04,17,01,18,1.90
2013,04,17,01,19,1.90
2013,04,17,01,20,1.90
2013,04,17,01,21,1.90
2013,04,17,01,22,1.90
2013,04,17,01,23,1.90
2013,04,17,01,24,1.90
2013,04,17,01,25,1.90
2013,04,17,01,26,2.00
2013,04,17,01,27,2.00
2013,04,17,01,28,2.00
2013,04,17,01,29,2.00
2013,04,17,01,30,2.00
2013,04,17,01,31,2.00
2013,04,17,01,32,2.00
2013,04,17,01,33,2.00
2013,04,17,01,34,2.00
2013,04,17,01,35,2.00
2013,04,17,01,36,2.00
2013,04,17,01,37,2.00
2013,04,17,01,38,2.10
2013,04,17,01,39,2.10
2013,04,17,01,40,2.10
2013,04,17,01,41,2.10
2013,04,17,01,42,2.10
2013,04,17,01,43,2.10
2013,04,17,01,44,2.10
2013,04,17,01,45,2.10
2013,04,17,01,46,2.10
2013,04,17,01,47,2.10
2013,04,17,01,48,2.10
2013,04,17,01,49,2.10
2013,04,17,01,50,2.10
2013,04,17,01,51,2.10
2013,04,17,01,52,2.00
2013,04,17,01,53,2.00
2013,04,17,01,54,2.00
2013,04,17,01,55,2.00
2013,04,17,01,56,2.00
2013,04,17,01,57,2.00
2013,04,17,01,58,2.00
2013,04,17,01,59,2.00
2013,04,17,02,00,2.00
2013,04,17,02,01,2.00
2013,04,17,02,02,2.00
2013,04,17,02,03,2.00
2013,04,17,02,04,2.00
2013,04,17,02,05,2.00
2013,04,17,02,06,2.00
2013,04,17,02,07,2.00
2013,04,17,02,08,2.00
2013,04,17,02,09,2.00
2013,04,17,02,10,2.00
2013,04,17,02,11,2.00
2013,04,17,02,12,2.00
2013,04,17,02,13,2.00
2013,04,17,02,14,2.00
2013,04,17,02,15,2.00
2013,04,17,02,16,2.00
2013,04,17,02,17,2.00
2013,04,17,02,18,1.90
2013,04,17,02,19,1.90
2013,04,17,02,20,1.90
2013,04,17,02,21,1.90
2013,04,17,02,22,1.90
2013,04,17,02,23,1.90
2013,04,17,02,24,1.90
2013,04,17,02,25,1.90
2013,04,17,02,26,1.90
2013,04,17,02,27,1.90
2013,04,17,02,28,1.90
2013,04,17,02,29,1.90
2013,04,17,02,30,1.90
2013,04,17,02,31,1.90
2013,04,17,02,32,1.90
2013,04,17,02,33,1.90
2013,04,17,02,34,1.90
2013,04,17,02,35,2.00
2013,04,17,02,36,2.00
2013,04,17,02,37,2.00
2013,04,17,02,38,2.00
2013,04,17,02,39,2.00
2013,04,17,02,40,2.00
2013,04,17,02,41,2.00
2013,04,17,02,42,2.00
2013,04,17,02,43,2.00
2013,04,17,02,44,2.00
2013,04,17,02,45,2.00
2013,04,17,02,46,2.00
2013,04,17,02,47,2.00
2013,04,17,02,48,2.00
2013,04,17,02,49,2.00
2013,04,17,02,50,2.00
2013,04,17,02,51,2.00
2013,04,17,02,52,2.10
2013,04,17,02,53,2.10
2013,04,17,02,54,2.10
2013,04,17,02,55,2.10
2013,04,17,02,56,2.10
2013,04,17,02,57,2.10
2013,04,17,02,58,2.10
2013,04,17,02,59,2.10
2013,04,17,03,00,2.00
2013,04,17,03,01,2.00
2013,04,17,03,02,2.00
2013,04,17,03,03,2.00
2013,04,17,03,04,2.00
2013,04,17,03,05,2.00
2013,04,17,03,06,2.00
2013,04,17,03,07,2.00
2013,04,17,03,08,2.00
2013,04,17,03,09,2.00
2013,04,17,03,10,2.00
2013,04,17,03,11,2.00
2013,04,17,03,12,2.00
2013,04,17,03,13,2.00
2013,04,17,03,14,1.90
2013,04,17,03,15,1.90
2013,04,17,03,16,1.90
2013,04,17,03,17,1.90
2013,04,17,03,18,1.90
2013,04,17,03,19,1.90
2013,04,17,03,20,1.90
2013,04,17,03,21,1.90
2013,04,17,03,22,1.90
2013,04,17,03,23,1.90
2013,04,17,03,24,1.90
2013,04,17,03,25,1.90
2013,04,17,03,26,1.90
2013,04,17,03,27,1.90
2013,04,17,03,28,1.90
2013,04,17,03,29,1.90
2013,04,17,03,30,1.90
2013,04,17,03,31,1.90
2013,04,17,03,32,1.90
2013,04,17,03,33,1.90
2013,04,17,03,34,1.90
2013,04,17,03,35,1.90
2013,04,17,03,36,1.90
2013,04,17,03,37,1.90
2013,04,17,03,38,1.90
2013,04,17,03,39,1.90
2013,04,17,03,40,1.90
2013,04,17,03,41,1.90
2013,04,17,03,42,1.90
2013,04,17,03,43,1.90
2013,04,17,03,44,1.90
2013,04,17,03,45,1.90
2013,04,17,03,46,1.90
2013,04,17,03,47,1.90
2013,04,17,03,48,1.90
2013,04,17,03,49,1.90
2013,04,17,03,50,2.00
2013,04,17,03,51,2.00
2013,04,17,03,52,2.00
2013,04,17,03,53,2.00
2013,04,17,03,54,2.00
2013,04,17,03,55,2.10
2013,04,17,03,56,2.10
2013,04,17,03,57,2.10
2013,04,17,03,58,2.10
2013,04,17,03,59,2.10
2013,04,17,04,00,2.10
2013,04,17,04,01,2.20
2013,04,17,04,02,2.20
2013,04,17,04,03,2.20
2013,04,17,04,04,2.20
2013,04,17,04,05,2.20
2013,04,17,04,06,2.30
2013,04,17,04,07,2.30
2013,04,17,04,08,2.30
2013,04,17,04,09,2.30
2013,04,17,04,10,2.40
2013,04,17,04,11,2.40
2013,04,17,04,12,2.40
2013,04,17,04,13,2.40
2013,04,17,04,14,2.40
2013,04,17,04,15,2.50
2013,04,17,04,16,2.50
2013,04,17,04,17,2.50
2013,04,17,04,18,2.60
2013,04,17,04,19,2.60
2013,04,17,04,20,2.60
2013,04,17,04,21,2.60
2013,04,17,04,22,2.60
2013,04,17,04,23,2.70
2013,04,17,04,24,2.70
2013,04,17,04,25,2.70
2013,04,17,04,26,2.70
2013,04,17,04,27,2.70
2013,04,17,04,28,2.70
2013,04,17,04,29,2.70
2013,04,17,04,30,2.70
2013,04,17,04,31,2.70
2013,04,17,04,32,2.80
2013,04,17,04,33,2.80
2013,04,17,04,34,2.80
2013,04,17,04,35,2.80
2013,04,17,04,36,2.80
2013,04,17,04,37,2.80
2013,04,17,04,38,2.80
2013,04,17,04,39,2.80
2013,04,17,04,40,2.80
2013,04,17,04,41,2.80
2013,04,17,04,42,2.80
2013,04,17,04,43,2.80
2013,04,17,04,44,2.80
2013,04,17,04,45,2.80
2013,04,17,04,46,2.80
2013,04,17,04,47,2.80
2013,04,17,04,48,2.90
2013,04,17,04,49,2.90
2013,04,17,04,50,2.90
2013,04,17,04,51,2.90
2013,04,17,04,52,2.90
2013,04,17,04,53,2.90
2013,04,17,04,54,2.90
2013,04,17,04,55,2.90
2013,04,17,04,56,2.90
2013,04,17,04,57,2.90
2013,04,17,04,58,2.90
2013,04,17,04,59,3.00
2013,04,17,05,00,3.00
2013,04,17,05,01,3.00
2013,04,17,05,02,3.00
2013,04,17,05,03,3.00
2013,04,17,05,04,3.00
2013,04,17,05,05,3.10
2013,04,17,05,06,3.10
2013,04,17,05,07,3.10
2013,04,17,05,08,3.10
2013,04,17,05,09,3.10
2013,04,17,05,10,3.10
2013,04,17,05,11,3.10
2013,04,17,05,12,3.20
2013,04,17,05,13,3.20
2013,04,17,05,14,3.20
2013,04,17,05,15,3.20
2013,04,17,05,16,3.20
2013,04,17,05,17,3.20
2013,04,17,05,18,3.20
2013,04,17,05,19,3.20
2013,04,17,05,20,3.20
2013,04,17,05,21,3.30
2013,04,17,05,22,3.30
2013,04,17,05,23,3.30
2013,04,17,05,24,3.30
2013,04,17,05,25,3.30
2013,04,17,05,26,3.30
2013,04,17,05,27,3.40
2013,04,17,05,28,3.40
2013,04,17,05,29,3.40
2013,04,17,05,30,3.40
2013,04,17,05,31,3.40
2013,04,17,05,32,3.40
2013,04,17,05,33,3.40
2013,04,17,05,34,3.40
2013,04,17,05,35,3.40
2013,04,17,05,36,3.40
2013,04,17,05,37,3.40
2013,04,17,05,38,3.40
2013,04,17,05,39,3.40
2013,04,17,05,40,3.40
2013,04,17,05,41,3.40
2013,04,17,05,42,3.40
2013,04,17,05,43,3.40
2013,04,17,05,44,3.40
2013,04,17,05,45,3.40
2013,04,17,05,46,3.40
2013,04,17,05,47,3.40
2013,04,17,05,48,3.40
2013,04,17,05,49,3.40
2013,04,17,05,50,3.40
2013,04,17,05,51,3.40
2013,04,17,05,52,3.40
2013,04,17,05,53,3.40
2013,04,17,05,54,3.40
2013,04,17,05,55,3.40
2013,04,17,05,56,3.40
2013,04,17,05,57,3.40
2013,04,17,05,58,3.40
2013,04,17,05,59,3.40
2013,04,17,06,00,3.40
2013,04,17,06,01,3.40
2013,04,17,06,02,3.40
2013,04,17,06,03,3.40
2013,04,17,06,04,3.40
2013,04,17,06,05,3.40
2013,04,17,06,06,3.40
2013,04,17,06,07,3.40
2013,04,17,06,08,3.40
2013,04,17,06,09,3.40
2013,04,17,06,10,3.40
2013,04,17,06,11,3.40
2013,04,17,06,12,3.40
2013,04,17,06,13,3.40
2013,04,17,06,14,3.40
2013,04,17,06,15,3.50
2013,04,17,06,16,3.50
2013,04,17,06,17,3.50
2013,04,17,06,18,3.50
2013,04,17,06,19,3.50
2013,04,17,06,20,3.50
2013,04,17,06,21,3.50
2013,04,17,06,22,3.50
2013,04,17,06,23,3.50
2013,04,17,06,24,3.50
2013,04,17,06,25,3.50
2013,04,17,06,26,3.50
2013,04,17,06,27,3.50
2013,04,17,06,28,3.50
2013,04,17,06,29,3.50
2013,04,17,06,30,3.50
2013,04,17,06,31,3.50
2013,04,17,06,32,3.50
2013,04,17,06,33,3.50
2013,04,17,06,34,3.60
2013,04,17,06,35,3.60
2013,04,17,06,36,3.60
2013,04,17,06,37,3.60
2013,04,17,06,38,3.60
2013,04,17,06,39,3.60
2013,04,17,06,40,3.60
2013,04,17,06,41,3.60
2013,04,17,06,42,3.60
2013,04,17,06,43,3.60
2013,04,17,06,44,3.60
2013,04,17,06,45,3.60
2013,04,17,06,46,3.60
2013,04,17,06,47,3.70
2013,04,17,06,48,3.70
2013,04,17,06,49,3.70
2013,04,17,06,50,3.70
2013,04,17,06,51,3.70
2013,04,17,06,52,3.70
2013,04,17,06,53,3.70
2013,04,17,06,54,3.70
2013,04,17,06,55,3.70
2013,04,17,06,56,3.70
2013,04,17,06,57,3.70
2013,04,17,06,58,3.70
2013,04,17,06,59,3.70
2013,04,17,07,00,3.70
2013,04,17,07,01,3.70
2013,04,17,07,02,3.70
2013,04,17,07,03,3.70
2013,04,17,07,04,3.80
2013,04,17,07,05,3.80
2013,04,17,07,06,3.80
2013,04,17,07,07,3.80
2013,04,17,07,08,3.80
2013,04,17,07,09,3.80
2013,04,17,07,10,3.80
2013,04,17,07,11,3.80
2013,04,17,07,12,3.80
2013,04,17,07,13,3.80
2013,04,17,07,14,3.80
2013,04,17,07,15,3.80
2013,04,17,07,16,3.80
2013,04,17,07,17,3.80
2013,04,17,07,18,3.90
2013,04,17,07,19,3.90
2013,04,17,07,20,3.90
2013,04,17,07,21,3.90
2013,04,17,07,22,3.90
2013,04,17,07,23,4.00
2013,04,17,07,24,4.00
2013,04,17,07,25,4.00
2013,04,17,07,26,4.00
2013,04,17,07,27,4.10
2013,04,17,07,28,4.10
2013,04,17,07,29,4.10
2013,04,17,07,30,4.10
2013,04,17,07,31,4.10
2013,04,17,07,32,4.10
2013,04,17,07,33,4.10
2013,04,17,07,34,4.10
2013,04,17,07,35,4.20
2013,04,17,07,36,4.20
2013,04,17,07,37,4.20
2013,04,17,07,38,4.20
2013,04,17,07,39,4.20
2013,04,17,07,40,4.20
2013,04,17,07,41,4.30
2013,04,17,07,42,4.30
2013,04,17,07,43,4.30
2013,04,17,07,44,4.30
2013,04,17,07,45,4.30
2013,04,17,07,46,4.30
2013,04,17,07,47,4.40
2013,04,17,07,48,4.40
2013,04,17,07,49,4.40
2013,04,17,07,50,4.50
2013,04,17,07,51,4.50
2013,04,17,07,52,4.50
2013,04,17,07,53,4.60
2013,04,17,07,54,4.60
2013,04,17,07,55,4.60
2013,04,17,07,56,4.70
2013,04,17,07,57,4.70
2013,04,17,07,58,4.70
2013,04,17,07,59,4.70
2013,04,17,08,00,4.80
2013,04,17,08,01,4.80
2013,04,17,08,02,4.80
2013,04,17,08,03,4.80
2013,04,17,08,04,4.90
2013,04,17,08,05,4.90
2013,04,17,08,06,5.00
2013,04,17,08,07,5.10
2013,04,17,08,08,5.10
2013,04,17,08,09,5.20
2013,04,17,08,10,5.20
2013,04,17,08,11,5.20
2013,04,17,08,12,5.30
2013,04,17,08,13,5.30
2013,04,17,08,14,5.40
2013,04,17,08,15,5.40
2013,04,17,08,16,5.50
2013,04,17,08,17,5.60
2013,04,17,08,18,5.60
2013,04,17,08,19,5.70
2013,04,17,08,20,5.70
2013,04,17,08,21,5.70
2013,04,17,08,22,5.80
2013,04,17,08,23,5.90
2013,04,17,08,24,5.90
2013,04,17,08,25,6.00
2013,04,17,08,26,6.10
2013,04,17,08,27,6.10
2013,04,17,08,28,6.20
2013,04,17,08,29,6.30
2013,04,17,08,30,6.30
2013,04,17,08,31,6.40
2013,04,17,08,32,6.40
2013,04,17,08,33,6.50
2013,04,17,08,34,6.50
2013,04,17,08,35,6.60
2013,04,17,08,36,6.70
2013,04,17,08,37,6.70
2013,04,17,08,38,6.80
2013,04,17,08,39,6.80
2013,04,17,08,40,6.90
2013,04,17,08,41,6.90
2013,04,17,08,42,7.00
2013,04,17,08,43,7.00
2013,04,17,08,44,7.10
2013,04,17,08,45,7.20
2013,04,17,08,46,7.20
2013,04,17,08,47,7.20
2013,04,17,08,48,7.30
2013,04,17,08,49,7.40
2013,04,17,08,50,7.50
2013,04,17,08,51,7.60
2013,04,17,08,52,7.60
2013,04,17,08,53,7.70
2013,04,17,08,54,7.80
2013,04,17,08,55,7.80
2013,04,17,08,56,7.80
2013,04,17,08,57,7.90
2013,04,17,08,58,8.00
2013,04,17,08,59,8.10
2013,04,17,09,00,8.20
2013,04,17,09,01,8.40
2013,04,17,09,02,8.50
2013,04,17,09,03,8.80
2013,04,17,09,04,8.90
2013,04,17,09,05,9.00
2013,04,17,09,06,9.10
2013,04,17,09,07,9.20
2013,04,17,09,08,9.30
2013,04,17,09,09,9.40
2013,04,17,09,10,9.40
2013,04,17,09,11,9.50
2013,04,17,09,12,9.50
2013,04,17,09,13,9.60
2013,04,17,09,14,9.60
2013,04,17,09,15,9.70
2013,04,17,09,16,9.80
2013,04,17,09,17,9.80
2013,04,17,09,18,9.90
2013,04,17,09,19,10.00
2013,04,17,09,20,10.10
2013,04,17,09,21,10.20
2013,04,17,09,22,10.30
2013,04,17,09,23,10.40
2013,04,17,09,24,10.50
2013,04,17,09,25,10.60
2013,04,17,09,26,10.60
2013,04,17,09,27,10.70
2013,04,17,09,28,10.70
2013,04,17,09,29,10.70
2013,04,17,09,30,10.70
2013,04,17,09,31,10.80
2013,04,17,09,32,10.80
2013,04,17,09,33,10.80
2013,04,17,09,34,10.80
2013,04,17,09,35,10.90
2013,04,17,09,36,11.00
2013,04,17,09,37,11.00
2013,04,17,09,38,11.10
2013,04,17,09,39,11.10
2013,04,17,09,40,11.10
2013,04,17,09,41,11.10
2013,04,17,09,42,11.10
2013,04,17,09,43,11.10
2013,04,17,09,44,11.10
2013,04,17,09,45,11.10
2013,04,17,09,46,11.20
2013,04,17,09,47,11.20
2013,04,17,09,48,11.20
2013,04,17,09,49,11.20
2013,04,17,09,50,11.20
2013,04,17,09,51,11.20
2013,04,17,09,52,11.10
2013,04,17,09,53,11.10
2013,04,17,09,54,11.10
2013,04,17,09,55,11.00
2013,04,17,09,56,11.00
2013,04,17,09,57,11.00
2013,04,17,09,58,11.10
2013,04,17,09,59,11.10
2013,04,17,10,00,11.00
2013,04,17,10,01,11.00
2013,04,17,10,02,11.10
2013,04,17,10,03,11.10
2013,04,17,10,04,11.20
2013,04,17,10,05,11.20
2013,04,17,10,06,11.30
2013,04,17,10,07,11.40
2013,04,17,10,08,11.50
2013,04,17,10,09,11.60
2013,04,17,10,10,11.60
2013,04,17,10,11,11.60
2013,04,17,10,12,11.70
2013,04,17,10,13,11.60
2013,04,17,10,14,11.60
2013,04,17,10,15,11.50
2013,04,17,10,16,11.50
2013,04,17,10,17,11.40
2013,04,17,10,18,11.40
2013,04,17,10,19,11.40
2013,04,17,10,20,11.40
2013,04,17,10,21,11.40
2013,04,17,10,22,11.30
2013,04,17,10,23,11.30
2013,04,17,10,24,11.30
2013,04,17,10,25,11.40
2013,04,17,10,26,11.40
2013,04,17,10,27,11.40
2013,04,17,10,28,11.40
2013,04,17,10,29,11.40
2013,04,17,10,30,11.40
2013,04,17,10,31,11.30
2013,04,17,10,32,11.30
2013,04,17,10,33,11.30
2013,04,17,10,34,11.30
2013,04,17,10,35,11.30
2013,04,17,10,36,11.30
2013,04,17,10,37,11.30
2013,04,17,10,38,11.30
2013,04,17,10,39,11.30
2013,04,17,10,40,11.30
2013,04,17,10,41,11.30
2013,04,17,10,42,11.30
2013,04,17,10,43,11.30
2013,04,17,10,44,11.40
2013,04,17,10,45,11.40
2013,04,17,10,46,11.40
2013,04,17,10,47,11.50
2013,04,17,10,48,11.50
2013,04,17,10,49,11.50
2013,04,17,10,50,11.50
2013,04,17,10,51,11.50
2013,04,17,10,52,11.40
2013,04,17,10,53,11.40
2013,04,17,10,54,11.40
2013,04,17,10,55,11.40
2013,04,17,10,56,11.50
2013,04,17,10,57,11.40
2013,04,17,10,58,11.40
2013,04,17,10,59,11.30
2013,04,17,11,00,11.30
2013,04,17,11,01,11.30
2013,04,17,11,02,11.30
2013,04,17,11,03,11.30
2013,04,17,11,04,11.30
2013,04,17,11,05,11.30
2013,04,17,11,06,11.30
2013,04,17,11,07,11.30
2013,04,17,11,08,11.30
2013,04,17,11,09,11.40
2013,04,17,11,10,11.40
2013,04,17,11,11,11.40
2013,04,17,11,12,11.50
2013,04,17,11,13,11.60
2013,04,17,11,14,11.60
2013,04,17,11,15,11.70
2013,04,17,11,16,11.70
2013,04,17,11,17,11.70
2013,04,17,11,18,11.70
2013,04,17,11,19,11.70
2013,04,17,11,20,11.70
2013,04,17,11,21,11.80
2013,04,17,11,22,11.80
2013,04,17,11,23,11.90
2013,04,17,11,24,11.90
2013,04,17,11,25,12.00
2013,04,17,11,26,12.00
2013,04,17,11,27,12.10
2013,04,17,11,28,12.20
2013,04,17,11,29,12.30
2013,04,17,11,30,12.30
2013,04,17,11,31,12.40
2013,04,17,11,32,12.40
2013,04,17,11,33,12.50
2013,04,17,11,34,12.40
2013,04,17,11,35,12.40
2013,04,17,11,36,12.40
2013,04,17,11,37,12.30
2013,04,17,11,38,12.20
2013,04,17,11,39,12.20
2013,04,17,11,40,12.20
2013,04,17,11,41,12.20
2013,04,17,11,42,12.20
2013,04,17,11,43,12.20
2013,04,17,11,44,12.20
2013,04,17,11,45,12.10
2013,04,17,11,46,12.10
2013,04,17,11,47,12.00
2013,04,17,11,48,12.00
2013,04,17,11,49,12.00
2013,04,17,11,50,12.10
2013,04,17,11,51,12.10
2013,04,17,11,52,12.20
2013,04,17,11,53,12.30
2013,04,17,11,54,12.40
2013,04,17,11,55,12.40
2013,04,17,11,56,12.50
2013,04,17,11,57,12.50
2013,04,17,11,58,12.60
2013,04,17,11,59,12.60
2013,04,17,12,00,12.60
2013,04,17,12,01,12.70
2013,04,17,12,02,12.70
2013,04,17,12,03,12.70
2013,04,17,12,04,12.70
2013,04,17,12,05,12.70
2013,04,17,12,06,12.60
2013,04,17,12,07,12.60
2013,04,17,12,08,12.70
2013,04,17,12,09,12.70
2013,04,17,12,10,12.80
2013,04,17,12,11,12.90
2013,04,17,12,12,13.00
2013,04,17,12,13,13.10
2013,04,17,12,14,13.00
2013,04,17,12,15,12.90
2013,04,17,12,16,12.80
2013,04,17,12,17,12.80
2013,04,17,12,18,12.90
2013,04,17,12,19,12.90
2013,04,17,12,20,13.00
2013,04,17,12,21,13.00
2013,04,17,12,22,13.10
2013,04,17,12,23,13.10
2013,04,17,12,24,13.10
2013,04,17,12,25,13.00
2013,04,17,12,26,12.90
2013,04,17,12,27,12.80
2013,04,17,12,28,12.80
2013,04,17,12,29,12.70
2013,04,17,12,30,12.70
2013,04,17,12,31,12.70
2013,04,17,12,32,12.70
2013,04,17,12,33,12.80
2013,04,17,12,34,12.80
2013,04,17,12,35,12.80
2013,04,17,12,36,12.80
2013,04,17,12,37,12.90
2013,04,17,12,38,13.00
2013,04,17,12,39,13.10
2013,04,17,12,40,13.10
2013,04,17,12,41,13.10
2013,04,17,12,42,13.00
2013,04,17,12,43,12.80
2013,04,17,12,44,12.80
2013,04,17,12,45,12.70
2013,04,17,12,46,12.70
2013,04,17,12,47,12.60
2013,04,17,12,48,12.70
2013,04,17,12,49,12.70
2013,04,17,12,50,12.80
2013,04,17,12,51,12.90
2013,04,17,12,52,12.90
2013,04,17,12,53,13.00
2013,04,17,12,54,13.00
2013,04,17,12,55,13.00
2013,04,17,12,56,13.00
2013,04,17,12,57,12.90
2013,04,17,12,58,13.00
2013,04,17,12,59,12.90
2013,04,17,13,00,12.90
2013,04,17,13,01,12.80
2013,04,17,13,02,12.80
2013,04,17,13,03,12.80
2013,04,17,13,04,12.80
2013,04,17,13,05,12.70
2013,04,17,13,06,12.70
2013,04,17,13,07,12.70
2013,04,17,13,08,12.80
2013,04,17,13,09,12.80
2013,04,17,13,10,12.90
2013,04,17,13,11,12.90
2013,04,17,13,12,13.00
2013,04,17,13,13,13.10
2013,04,17,13,14,13.20
2013,04,17,13,15,13.20
2013,04,17,13,16,13.10
2013,04,17,13,17,13.10
2013,04,17,13,18,13.10
2013,04,17,13,19,13.00
2013,04,17,13,20,12.90
2013,04,17,13,21,12.80
2013,04,17,13,22,12.70
2013,04,17,13,23,12.60
2013,04,17,13,24,12.60
2013,04,17,13,25,12.60
2013,04,17,13,26,12.60
2013,04,17,13,27,12.60
2013,04,17,13,28,12.70
2013,04,17,13,29,12.70
2013,04,17,13,30,12.70
2013,04,17,13,31,12.80
2013,04,17,13,32,12.80
2013,04,17,13,33,12.80
2013,04,17,13,34,12.90
2013,04,17,13,35,12.90
2013,04,17,13,36,12.90
2013,04,17,13,37,12.80
2013,04,17,13,38,12.90
2013,04,17,13,39,12.90
2013,04,17,13,40,12.90
2013,04,17,13,41,12.90
2013,04,17,13,42,12.90
2013,04,17,13,43,12.90
2013,04,17,13,44,12.90
2013,04,17,13,45,12.90
2013,04,17,13,46,12.90
2013,04,17,13,47,12.90
2013,04,17,13,48,12.90
2013,04,17,13,49,13.00
2013,04,17,13,50,13.00
2013,04,17,13,51,13.10
2013,04,17,13,52,13.10
2013,04,17,13,53,13.10
2013,04,17,13,54,13.10
2013,04,17,13,55,13.20
2013,04,17,13,56,13.20
2013,04,17,13,57,13.20
2013,04,17,13,58,13.30
2013,04,17,13,59,13.30
2013,04,17,14,00,13.30
2013,04,17,14,01,13.30
2013,04,17,14,02,13.30
2013,04,17,14,03,13.30
2013,04,17,14,04,13.40
2013,04,17,14,05,13.30
2013,04,17,14,06,13.40
2013,04,17,14,07,13.40
2013,04,17,14,08,13.30
2013,04,17,14,09,13.30
2013,04,17,14,10,13.30
2013,04,17,14,11,13.30
2013,04,17,14,12,13.30
2013,04,17,14,13,13.20
2013,04,17,14,14,13.10
2013,04,17,14,15,13.00
2013,04,17,14,16,13.00
2013,04,17,14,17,13.00
2013,04,17,14,18,13.00
2013,04,17,14,19,12.90
2013,04,17,14,20,12.90
2013,04,17,14,21,12.90
2013,04,17,14,22,12.90
2013,04,17,14,23,12.80
2013,04,17,14,24,12.80
2013,04,17,14,25,12.80
2013,04,17,14,26,12.70
2013,04,17,14,27,12.80
2013,04,17,14,28,12.80
2013,04,17,14,29,13.00
2013,04,17,14,30,13.10
2013,04,17,14,31,13.20
2013,04,17,14,32,13.30
2013,04,17,14,33,13.20
2013,04,17,14,34,13.20
2013,04,17,14,35,13.20
2013,04,17,14,36,13.20
2013,04,17,14,37,13.20
2013,04,17,14,38,13.20
2013,04,17,14,39,13.10
2013,04,17,14,40,13.10
2013,04,17,14,41,13.10
2013,04,17,14,42,13.10
2013,04,17,14,43,13.10
2013,04,17,14,44,13.20
2013,04,17,14,45,13.20
2013,04,17,14,46,13.20
2013,04,17,14,47,13.20
2013,04,17,14,48,13.20
2013,04,17,14,49,13.20
2013,04,17,14,50,13.30
2013,04,17,14,51,13.30
2013,04,17,14,52,13.30
2013,04,17,14,53,13.30
2013,04,17,14,54,13.30
2013,04,17,14,55,13.30
2013,04,17,14,56,13.30
2013,04,17,14,57,13.30
2013,04,17,14,58,13.40
2013,04,17,14,59,13.40
2013,04,17,15,00,13.30
2013,04,17,15,01,13.30
2013,04,17,15,02,13.20
2013,04,17,15,03,13.20
2013,04,17,15,04,13.10
2013,04,17,15,05,13.10
2013,04,17,15,06,13.00
2013,04,17,15,07,13.10
2013,04,17,15,08,13.00
2013,04,17,15,09,13.00
2013,04,17,15,10,12.90
2013,04,17,15,11,12.90
2013,04,17,15,12,12.90
2013,04,17,15,13,12.90
2013,04,17,15,14,12.90
2013,04,17,15,15,12.90
2013,04,17,15,16,12.90
2013,04,17,15,17,12.90
2013,04,17,15,18,12.90
2013,04,17,15,19,12.80
2013,04,17,15,20,12.80
2013,04,17,15,21,12.80
2013,04,17,15,22,12.70
2013,04,17,15,23,12.70
2013,04,17,15,24,12.70
2013,04,17,15,25,12.70
2013,04,17,15,26,12.70
2013,04,17,15,27,12.80
2013,04,17,15,28,12.80
2013,04,17,15,29,12.80
2013,04,17,15,30,12.70
2013,04,17,15,31,12.70
2013,04,17,15,32,12.70
2013,04,17,15,33,12.70
2013,04,17,15,34,12.70
2013,04,17,15,35,12.70
2013,04,17,15,36,12.80
2013,04,17,15,37,12.80
2013,04,17,15,38,12.80
2013,04,17,15,39,12.80
2013,04,17,15,40,12.80
2013,04,17,15,41,12.80
2013,04,17,15,42,12.80
2013,04,17,15,43,12.80
2013,04,17,15,44,12.70
2013,04,17,15,45,12.60
2013,04,17,15,46,12.60
2013,04,17,15,47,12.50
2013,04,17,15,48,12.50
2013,04,17,15,49,12.50
2013,04,17,15,50,12.50
2013,04,17,15,51,12.50
2013,04,17,15,52,12.60
2013,04,17,15,53,12.60
2013,04,17,15,54,12.60
2013,04,17,15,55,12.60
2013,04,17,15,56,12.60
2013,04,17,15,57,12.50
2013,04,17,15,58,12.50
2013,04,17,15,59,12.50
2013,04,17,16,00,12.50
2013,04,17,16,01,12.50
2013,04,17,16,02,12.50
2013,04,17,16,03,12.60
2013,04,17,16,04,12.60
2013,04,17,16,05,12.60
2013,04,17,16,06,12.60
2013,04,17,16,07,12.50
2013,04,17,16,08,12.50
2013,04,17,16,09,12.50
2013,04,17,16,10,12.40
2013,04,17,16,11,12.40
2013,04,17,16,12,12.40
2013,04,17,16,13,12.50
2013,04,17,16,14,12.50
2013,04,17,16,15,12.60
2013,04,17,16,16,12.60
2013,04,17,16,17,12.70
2013,04,17,16,18,12.70
2013,04,17,16,19,12.70
2013,04,17,16,20,12.70
2013,04,17,16,21,12.80
2013,04,17,16,22,12.80
2013,04,17,16,23,12.90
2013,04,17,16,24,12.90
2013,04,17,16,25,13.00
2013,04,17,16,26,13.10
2013,04,17,16,27,13.10
2013,04,17,16,28,13.10
2013,04,17,16,29,13.00
2013,04,17,16,30,12.90
2013,04,17,16,31,12.80
2013,04,17,16,32,12.80
2013,04,17,16,33,12.80
2013,04,17,16,34,12.80
2013,04,17,16,35,12.80
2013,04,17,16,36,12.70
2013,04,17,16,37,12.70
2013,04,17,16,38,12.60
2013,04,17,16,39,12.60
2013,04,17,16,40,12.60
2013,04,17,16,41,12.60
2013,04,17,16,42,12.50
2013,04,17,16,43,12.50
2013,04,17,16,44,12.50
2013,04,17,16,45,12.40
2013,04,17,16,46,12.40
2013,04,17,16,47,12.40
2013,04,17,16,48,12.40
2013,04,17,16,49,12.40
2013,04,17,16,50,12.40
2013,04,17,16,51,12.40
2013,04,17,16,52,12.40
2013,04,17,16,53,12.40
2013,04,17,16,54,12.40
2013,04,17,16,55,12.40
2013,04,17,16,56,12.40
2013,04,17,16,57,12.40
2013,04,17,16,58,12.40
2013,04,17,16,59,12.40
2013,04,17,17,00,12.30
2013,04,17,17,01,12.20
2013,04,17,17,02,12.20
2013,04,17,17,03,12.20
2013,04,17,17,04,12.10
2013,04,17,17,05,12.10
2013,04,17,17,06,12.00
2013,04,17,17,07,11.90
2013,04,17,17,08,11.90
2013,04,17,17,09,11.80
2013,04,17,17,10,11.80
2013,04,17,17,11,11.80
2013,04,17,17,12,11.80
2013,04,17,17,13,11.80
2013,04,17,17,14,11.80
2013,04,17,17,15,11.80
2013,04,17,17,16,11.80
2013,04,17,17,17,11.80
2013,04,17,17,18,11.80
2013,04,17,17,19,11.80
2013,04,17,17,20,11.80
2013,04,17,17,21,11.80
2013,04,17,17,22,11.80
2013,04,17,17,23,11.70
2013,04,17,17,24,11.60
2013,04,17,17,25,11.50
2013,04,17,17,26,11.40
2013,04,17,17,27,11.40
2013,04,17,17,28,11.30
2013,04,17,17,29,11.30
2013,04,17,17,30,11.30
2013,04,17,17,31,11.30
2013,04,17,17,32,11.20
2013,04,17,17,33,11.20
2013,04,17,17,34,11.20
2013,04,17,17,35,11.20
2013,04,17,17,36,11.10
2013,04,17,17,37,11.10
2013,04,17,17,38,11.10
2013,04,17,17,39,11.10
2013,04,17,17,40,11.00
2013,04,17,17,41,11.00
2013,04,17,17,42,11.00
2013,04,17,17,43,10.90