Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,24,00,00,3.90
2009,02,24,00,01,3.90
2009,02,24,00,02,3.90
2009,02,24,00,03,3.90
2009,02,24,00,04,3.90
2009,02,24,00,05,3.90
2009,02,24,00,06,3.90
2009,02,24,00,07,3.90
2009,02,24,00,08,3.90
2009,02,24,00,09,3.90
2009,02,24,00,10,3.90
2009,02,24,00,11,3.80
2009,02,24,00,12,3.80
2009,02,24,01,02,4.20
2009,02,24,01,03,4.20
2009,02,24,01,04,4.20
2009,02,24,01,05,4.20
2009,02,24,01,06,4.20
2009,02,24,01,07,4.20
2009,02,24,01,08,4.20
2009,02,24,01,09,4.20
2009,02,24,01,10,4.20
2009,02,24,01,11,4.20
2009,02,24,01,12,4.20
2009,02,24,01,13,4.20
2009,02,24,01,14,4.20
2009,02,24,01,15,4.20
2009,02,24,01,16,4.20
2009,02,24,01,17,4.20
2009,02,24,01,18,4.20
2009,02,24,01,19,4.20
2009,02,24,01,20,4.20
2009,02,24,01,21,4.20
2009,02,24,01,22,4.20
2009,02,24,01,23,4.20
2009,02,24,01,24,4.20
2009,02,24,01,25,4.20
2009,02,24,01,26,4.20
2009,02,24,01,27,4.20
2009,02,24,01,28,4.20
2009,02,24,01,29,4.20
2009,02,24,01,30,4.20
2009,02,24,01,31,4.20
2009,02,24,01,32,4.20
2009,02,24,01,33,4.20
2009,02,24,01,34,4.20
2009,02,24,01,35,4.20
2009,02,24,01,36,4.20
2009,02,24,01,37,4.20
2009,02,24,01,38,4.20
2009,02,24,01,39,4.20
2009,02,24,01,40,4.20
2009,02,24,01,41,4.20
2009,02,24,01,42,4.20
2009,02,24,01,43,4.20
2009,02,24,01,44,4.20
2009,02,24,01,45,4.20
2009,02,24,01,46,4.20
2009,02,24,01,47,4.20
2009,02,24,01,48,4.20
2009,02,24,01,49,4.20
2009,02,24,01,50,4.20
2009,02,24,01,51,4.20
2009,02,24,01,52,4.20
2009,02,24,01,53,4.20
2009,02,24,01,54,4.20
2009,02,24,01,55,4.20
2009,02,24,01,56,4.20
2009,02,24,01,57,4.20
2009,02,24,01,58,4.30
2009,02,24,01,59,4.30
2009,02,24,02,00,4.30
2009,02,24,02,01,4.40
2009,02,24,02,02,4.40
2009,02,24,02,03,4.40
2009,02,24,02,04,4.50
2009,02,24,02,05,4.50
2009,02,24,02,06,4.50
2009,02,24,02,07,4.60
2009,02,24,02,08,4.60
2009,02,24,02,09,4.60
2009,02,24,02,10,4.60
2009,02,24,02,11,4.60
2009,02,24,02,12,4.70
2009,02,24,02,13,4.70
2009,02,24,02,14,4.70
2009,02,24,02,15,4.70
2009,02,24,02,16,4.80
2009,02,24,02,17,4.80
2009,02,24,02,18,4.80
2009,02,24,02,19,4.80
2009,02,24,02,20,4.90
2009,02,24,02,21,4.90
2009,02,24,02,22,4.90
2009,02,24,02,23,4.90
2009,02,24,02,24,4.90
2009,02,24,02,25,4.90
2009,02,24,02,26,4.90
2009,02,24,02,27,4.90
2009,02,24,02,28,4.90
2009,02,24,02,29,4.90
2009,02,24,02,30,4.90
2009,02,24,02,31,4.90
2009,02,24,02,32,4.90
2009,02,24,02,33,4.90
2009,02,24,02,34,4.90
2009,02,24,02,35,4.90
2009,02,24,02,36,4.90
2009,02,24,02,37,4.90
2009,02,24,02,38,4.90
2009,02,24,02,39,4.80
2009,02,24,02,40,4.80
2009,02,24,02,41,4.80
2009,02,24,02,42,4.80
2009,02,24,02,43,4.80
2009,02,24,02,44,4.80
2009,02,24,02,45,4.80
2009,02,24,02,46,4.80
2009,02,24,02,47,4.80
2009,02,24,02,48,4.80
2009,02,24,02,49,4.80
2009,02,24,02,50,4.80
2009,02,24,02,51,4.80
2009,02,24,02,52,4.70
2009,02,24,02,53,4.70
2009,02,24,02,54,4.70
2009,02,24,02,55,4.70
2009,02,24,02,56,4.70
2009,02,24,02,57,4.70
2009,02,24,02,58,4.70
2009,02,24,02,59,4.70
2009,02,24,03,00,4.70
2009,02,24,03,01,4.70
2009,02,24,03,02,4.60
2009,02,24,03,03,4.60
2009,02,24,03,04,4.60
2009,02,24,03,05,4.60
2009,02,24,03,06,4.60
2009,02,24,03,07,4.60
2009,02,24,03,08,4.60
2009,02,24,03,09,4.60
2009,02,24,03,10,4.60
2009,02,24,03,11,4.60
2009,02,24,03,12,4.60
2009,02,24,03,13,4.60
2009,02,24,03,14,4.60
2009,02,24,03,15,4.60
2009,02,24,03,16,4.60
2009,02,24,03,17,4.60
2009,02,24,03,18,4.60
2009,02,24,03,19,4.60
2009,02,24,03,20,4.60
2009,02,24,03,21,4.60
2009,02,24,03,22,4.60
2009,02,24,03,23,4.60
2009,02,24,03,24,4.60
2009,02,24,03,25,4.60
2009,02,24,03,26,4.60
2009,02,24,03,27,4.60
2009,02,24,03,28,4.60
2009,02,24,03,29,4.60
2009,02,24,03,30,4.50
2009,02,24,03,31,4.50
2009,02,24,03,32,4.50
2009,02,24,03,33,4.50
2009,02,24,03,34,4.50
2009,02,24,03,35,4.50
2009,02,24,03,36,4.50
2009,02,24,03,37,4.50
2009,02,24,03,38,4.50
2009,02,24,03,39,4.50
2009,02,24,03,40,4.50
2009,02,24,03,41,4.50
2009,02,24,03,42,4.50
2009,02,24,03,43,4.50
2009,02,24,03,44,4.50
2009,02,24,03,45,4.50
2009,02,24,03,46,4.50
2009,02,24,03,47,4.50
2009,02,24,03,48,4.50
2009,02,24,03,49,4.50
2009,02,24,03,50,4.50
2009,02,24,03,51,4.40
2009,02,24,03,52,4.40
2009,02,24,03,53,4.40
2009,02,24,03,54,4.40
2009,02,24,03,55,4.40
2009,02,24,03,56,4.40
2009,02,24,03,57,4.40
2009,02,24,03,58,4.40
2009,02,24,03,59,4.40
2009,02,24,04,00,4.40
2009,02,24,04,01,4.40
2009,02,24,04,02,4.40
2009,02,24,04,03,4.40
2009,02,24,04,04,4.40
2009,02,24,04,05,4.40
2009,02,24,04,06,4.40
2009,02,24,04,07,4.40
2009,02,24,04,08,4.40
2009,02,24,04,09,4.40
2009,02,24,04,10,4.40
2009,02,24,04,11,4.40
2009,02,24,04,12,4.40
2009,02,24,04,13,4.40
2009,02,24,04,14,4.40
2009,02,24,04,15,4.40
2009,02,24,04,16,4.40
2009,02,24,04,17,4.40
2009,02,24,04,18,4.40
2009,02,24,04,19,4.40
2009,02,24,04,20,4.40
2009,02,24,04,21,4.40
2009,02,24,04,22,4.40
2009,02,24,04,23,4.40
2009,02,24,04,24,4.40
2009,02,24,04,25,4.40
2009,02,24,04,26,4.40
2009,02,24,04,27,4.40
2009,02,24,04,28,4.40
2009,02,24,04,29,4.40
2009,02,24,04,30,4.40
2009,02,24,04,31,4.40
2009,02,24,04,32,4.40
2009,02,24,04,33,4.40
2009,02,24,04,34,4.40
2009,02,24,04,35,4.40
2009,02,24,04,36,4.40
2009,02,24,04,37,4.40
2009,02,24,04,38,4.40
2009,02,24,04,39,4.40
2009,02,24,04,40,4.40
2009,02,24,04,41,4.40
2009,02,24,04,42,4.40
2009,02,24,04,43,4.40
2009,02,24,04,44,4.40
2009,02,24,04,45,4.40
2009,02,24,04,46,4.40
2009,02,24,04,47,4.40
2009,02,24,04,48,4.40
2009,02,24,04,49,4.40
2009,02,24,04,50,4.40
2009,02,24,04,51,4.40
2009,02,24,04,52,4.40
2009,02,24,04,53,4.30
2009,02,24,04,54,4.30
2009,02,24,04,55,4.30
2009,02,24,04,56,4.30
2009,02,24,04,57,4.30
2009,02,24,04,58,4.30
2009,02,24,04,59,4.30
2009,02,24,05,00,4.30
2009,02,24,05,01,4.30
2009,02,24,05,02,4.30
2009,02,24,05,03,4.30
2009,02,24,05,04,4.30
2009,02,24,05,05,4.30
2009,02,24,05,06,4.30
2009,02,24,05,07,4.30
2009,02,24,05,08,4.30
2009,02,24,05,09,4.30
2009,02,24,05,10,4.30
2009,02,24,05,11,4.30
2009,02,24,05,12,4.20
2009,02,24,05,13,4.20
2009,02,24,05,14,4.20
2009,02,24,05,15,4.20
2009,02,24,05,16,4.20
2009,02,24,05,17,4.20
2009,02,24,05,18,4.20
2009,02,24,05,19,4.20
2009,02,24,05,20,4.20
2009,02,24,05,21,4.20
2009,02,24,05,22,4.20
2009,02,24,05,23,4.20
2009,02,24,05,24,4.20
2009,02,24,05,25,4.20
2009,02,24,05,26,4.20
2009,02,24,05,27,4.20
2009,02,24,05,28,4.20
2009,02,24,05,29,4.20
2009,02,24,05,30,4.20
2009,02,24,05,31,4.20
2009,02,24,05,32,4.20
2009,02,24,05,33,4.20
2009,02,24,05,34,4.20
2009,02,24,05,35,4.20
2009,02,24,05,36,4.20
2009,02,24,05,37,4.20
2009,02,24,05,38,4.20
2009,02,24,05,39,4.20
2009,02,24,05,40,4.20
2009,02,24,05,41,4.20
2009,02,24,05,42,4.20
2009,02,24,05,43,4.20
2009,02,24,05,44,4.20
2009,02,24,05,45,4.20
2009,02,24,05,46,4.20
2009,02,24,05,47,4.20
2009,02,24,05,48,4.20
2009,02,24,05,49,4.20
2009,02,24,05,50,4.20
2009,02,24,05,51,4.20
2009,02,24,05,52,4.20
2009,02,24,05,53,4.20
2009,02,24,05,54,4.20
2009,02,24,05,55,4.20
2009,02,24,05,56,4.20
2009,02,24,05,57,4.20
2009,02,24,05,58,4.20
2009,02,24,05,59,4.20
2009,02,24,06,00,4.20
2009,02,24,06,01,4.20
2009,02,24,06,02,4.20
2009,02,24,06,03,4.20
2009,02,24,06,04,4.20
2009,02,24,06,05,4.20
2009,02,24,06,06,4.20
2009,02,24,06,07,4.20
2009,02,24,06,08,4.20
2009,02,24,06,09,4.20
2009,02,24,06,10,4.20
2009,02,24,06,11,4.20
2009,02,24,06,12,4.20
2009,02,24,06,13,4.20
2009,02,24,06,14,4.20
2009,02,24,06,15,4.20
2009,02,24,06,16,4.20
2009,02,24,06,17,4.20
2009,02,24,06,18,4.20
2009,02,24,06,19,4.20
2009,02,24,06,20,4.20
2009,02,24,06,21,4.20
2009,02,24,06,22,4.20
2009,02,24,06,23,4.20
2009,02,24,06,24,4.20
2009,02,24,06,25,4.20
2009,02,24,06,26,4.20
2009,02,24,06,27,4.20
2009,02,24,06,28,4.20
2009,02,24,06,29,4.20
2009,02,24,06,30,4.20
2009,02,24,06,31,4.20
2009,02,24,06,32,4.20
2009,02,24,06,33,4.20
2009,02,24,06,34,4.20
2009,02,24,06,35,4.20
2009,02,24,06,36,4.20
2009,02,24,06,37,4.20
2009,02,24,06,38,4.20
2009,02,24,06,39,4.20
2009,02,24,06,40,4.20
2009,02,24,06,41,4.20
2009,02,24,06,42,4.20
2009,02,24,06,43,4.20
2009,02,24,06,44,4.20
2009,02,24,06,45,4.20
2009,02,24,06,46,4.20
2009,02,24,06,47,4.20
2009,02,24,06,48,4.20
2009,02,24,06,49,4.20
2009,02,24,06,50,4.20
2009,02,24,06,51,4.20
2009,02,24,06,52,4.20
2009,02,24,06,53,4.20
2009,02,24,06,54,4.20
2009,02,24,06,55,4.20
2009,02,24,06,56,4.20
2009,02,24,06,57,4.20
2009,02,24,06,58,4.20
2009,02,24,06,59,4.20
2009,02,24,07,00,4.20
2009,02,24,07,01,4.20
2009,02,24,07,02,4.20
2009,02,24,07,03,4.20
2009,02,24,07,04,4.20
2009,02,24,07,05,4.20
2009,02,24,07,06,4.20
2009,02,24,07,07,4.20
2009,02,24,07,08,4.20
2009,02,24,07,09,4.20
2009,02,24,07,10,4.20
2009,02,24,07,11,4.20
2009,02,24,07,12,4.20
2009,02,24,07,13,4.20
2009,02,24,07,14,4.10
2009,02,24,07,15,4.10
2009,02,24,07,16,4.10
2009,02,24,07,17,4.10
2009,02,24,07,18,4.10
2009,02,24,07,19,4.10
2009,02,24,07,20,4.10
2009,02,24,07,21,4.00
2009,02,24,07,22,4.00
2009,02,24,07,23,4.00
2009,02,24,07,24,4.00
2009,02,24,07,25,4.00
2009,02,24,07,26,4.00
2009,02,24,07,27,4.00
2009,02,24,07,28,4.00
2009,02,24,07,29,4.00
2009,02,24,07,30,4.00
2009,02,24,07,31,4.00
2009,02,24,07,32,4.00
2009,02,24,07,33,4.00
2009,02,24,07,34,4.00
2009,02,24,07,35,4.00
2009,02,24,07,36,4.00
2009,02,24,07,37,4.00
2009,02,24,07,38,4.00
2009,02,24,07,39,4.00
2009,02,24,07,40,4.00
2009,02,24,07,41,4.00
2009,02,24,07,42,4.00
2009,02,24,07,43,4.00
2009,02,24,07,44,4.00
2009,02,24,07,45,4.00
2009,02,24,07,46,4.00
2009,02,24,07,47,4.00
2009,02,24,07,48,4.00
2009,02,24,07,49,4.10
2009,02,24,07,50,4.10
2009,02,24,07,51,4.10
2009,02,24,07,52,4.10
2009,02,24,07,53,4.10
2009,02,24,07,54,4.10
2009,02,24,07,55,4.10
2009,02,24,07,56,4.20
2009,02,24,07,57,4.20
2009,02,24,07,58,4.20
2009,02,24,07,59,4.20
2009,02,24,08,00,4.20
2009,02,24,08,01,4.20
2009,02,24,08,02,4.20
2009,02,24,08,03,4.20
2009,02,24,08,04,4.20
2009,02,24,08,05,4.20
2009,02,24,08,06,4.20
2009,02,24,08,07,4.20
2009,02,24,08,08,4.30
2009,02,24,08,09,4.30
2009,02,24,08,10,4.30
2009,02,24,08,11,4.30
2009,02,24,08,12,4.30
2009,02,24,08,13,4.30
2009,02,24,08,14,4.30
2009,02,24,08,15,4.30
2009,02,24,08,16,4.30
2009,02,24,08,17,4.40
2009,02,24,08,18,4.40
2009,02,24,08,19,4.40
2009,02,24,08,20,4.40
2009,02,24,08,21,4.40
2009,02,24,08,22,4.40
2009,02,24,08,23,4.40
2009,02,24,08,24,4.50
2009,02,24,08,25,4.50
2009,02,24,08,26,4.50
2009,02,24,08,27,4.50
2009,02,24,08,28,4.50
2009,02,24,08,29,4.50
2009,02,24,08,30,4.50
2009,02,24,08,31,4.60
2009,02,24,08,32,4.60
2009,02,24,08,33,4.60
2009,02,24,08,34,4.60
2009,02,24,08,35,4.60
2009,02,24,08,36,4.60
2009,02,24,08,37,4.60
2009,02,24,08,38,4.60
2009,02,24,08,39,4.70
2009,02,24,08,40,4.70
2009,02,24,08,41,4.80
2009,02,24,08,42,4.80
2009,02,24,08,43,4.80
2009,02,24,08,44,4.90
2009,02,24,08,45,4.90
2009,02,24,08,46,4.90
2009,02,24,08,47,5.00
2009,02,24,08,48,5.10
2009,02,24,08,49,5.10
2009,02,24,08,50,5.10
2009,02,24,08,51,5.10
2009,02,24,08,52,5.10
2009,02,24,08,53,5.10
2009,02,24,08,54,5.20
2009,02,24,08,55,5.20
2009,02,24,08,56,5.30
2009,02,24,08,57,5.30
2009,02,24,08,58,5.30
2009,02,24,08,59,5.30
2009,02,24,09,00,5.30
2009,02,24,09,01,5.40
2009,02,24,09,02,5.40
2009,02,24,09,03,5.40
2009,02,24,09,04,5.50
2009,02,24,09,05,5.50
2009,02,24,09,06,5.50
2009,02,24,09,07,5.60
2009,02,24,09,08,5.60
2009,02,24,09,12,5.70
2009,02,24,09,13,5.70
2009,02,24,09,14,5.80
2009,02,24,09,15,5.80
2009,02,24,09,16,5.80
2009,02,24,09,17,5.90
2009,02,24,09,18,5.90
2009,02,24,09,19,5.90
2009,02,24,09,20,5.90
2009,02,24,09,21,6.00
2009,02,24,09,22,6.00
2009,02,24,09,23,6.00
2009,02,24,09,24,6.10
2009,02,24,09,25,6.10
2009,02,24,09,26,6.20
2009,02,24,09,27,6.20
2009,02,24,09,28,6.20
2009,02,24,09,29,6.20
2009,02,24,09,30,6.20
2009,02,24,09,31,6.20
2009,02,24,09,32,6.20
2009,02,24,09,33,6.20
2009,02,24,09,34,6.20
2009,02,24,09,35,6.20
2009,02,24,09,36,6.20
2009,02,24,09,37,6.20
2009,02,24,09,38,6.30
2009,02,24,09,39,6.30
2009,02,24,09,40,6.40
2009,02,24,09,41,6.40
2009,02,24,09,42,6.40
2009,02,24,09,43,6.40
2009,02,24,09,44,6.50
2009,02,24,09,45,6.60
2009,02,24,09,46,6.60
2009,02,24,09,47,6.60
2009,02,24,09,48,6.60
2009,02,24,09,49,6.60
2009,02,24,09,50,6.60
2009,02,24,09,51,6.60
2009,02,24,09,52,6.50
2009,02,24,09,53,6.40
2009,02,24,09,54,6.40
2009,02,24,09,55,6.40
2009,02,24,09,56,6.40
2009,02,24,09,57,6.40
2009,02,24,09,58,6.50
2009,02,24,09,59,6.60
2009,02,24,10,00,6.60
2009,02,24,10,01,6.60
2009,02,24,10,02,6.70
2009,02,24,10,03,6.70
2009,02,24,10,04,6.70
2009,02,24,10,05,6.80
2009,02,24,10,06,6.80
2009,02,24,10,07,6.80
2009,02,24,10,08,6.90
2009,02,24,10,09,7.00
2009,02,24,10,10,7.00
2009,02,24,10,11,7.10
2009,02,24,10,12,7.20
2009,02,24,10,13,7.30
2009,02,24,10,14,7.30
2009,02,24,10,15,7.30
2009,02,24,10,16,7.30
2009,02,24,10,17,7.30
2009,02,24,10,18,7.30
2009,02,24,10,19,7.30
2009,02,24,10,20,7.30
2009,02,24,10,21,7.30
2009,02,24,10,22,7.30
2009,02,24,10,23,7.30
2009,02,24,10,24,7.30
2009,02,24,10,25,7.30
2009,02,24,10,26,7.30
2009,02,24,10,27,7.30
2009,02,24,10,28,7.30
2009,02,24,10,29,7.30
2009,02,24,10,30,7.40
2009,02,24,10,31,7.50
2009,02,24,10,32,7.60
2009,02,24,10,33,7.60
2009,02,24,10,34,7.60
2009,02,24,10,35,7.60
2009,02,24,10,36,7.70
2009,02,24,10,37,7.70
2009,02,24,10,38,7.70
2009,02,24,10,39,7.70
2009,02,24,10,40,7.80
2009,02,24,10,41,7.80
2009,02,24,10,42,7.80
2009,02,24,10,43,7.80
2009,02,24,10,44,7.80
2009,02,24,10,45,7.80
2009,02,24,10,46,7.80
2009,02,24,10,47,7.80
2009,02,24,10,48,7.80
2009,02,24,10,49,7.80
2009,02,24,10,50,7.80
2009,02,24,10,51,7.80
2009,02,24,10,52,7.90
2009,02,24,10,53,7.90
2009,02,24,10,54,8.00
2009,02,24,10,55,8.00
2009,02,24,10,56,8.10
2009,02,24,10,57,8.20
2009,02,24,10,58,8.20
2009,02,24,10,59,8.30
2009,02,24,11,00,8.40
2009,02,24,11,01,8.40
2009,02,24,11,02,8.50
2009,02,24,11,03,8.50
2009,02,24,11,04,8.60
2009,02,24,11,05,8.70
2009,02,24,11,06,8.70
2009,02,24,11,07,8.70
2009,02,24,11,08,8.80
2009,02,24,11,09,8.80
2009,02,24,11,10,8.90
2009,02,24,11,11,8.90
2009,02,24,11,12,9.00
2009,02,24,11,13,9.00
2009,02,24,11,14,9.00
2009,02,24,11,15,9.00
2009,02,24,11,16,9.10
2009,02,24,11,17,9.10
2009,02,24,11,18,9.10
2009,02,24,11,19,9.10
2009,02,24,11,20,9.10
2009,02,24,11,21,9.00
2009,02,24,11,22,8.90
2009,02,24,11,23,9.00
2009,02,24,11,24,8.90
2009,02,24,11,25,8.90
2009,02,24,11,26,9.00
2009,02,24,11,27,9.00
2009,02,24,11,28,9.00
2009,02,24,11,29,9.00
2009,02,24,11,30,8.90
2009,02,24,11,31,8.90
2009,02,24,11,32,8.90
2009,02,24,11,33,8.90
2009,02,24,11,34,8.90
2009,02,24,11,35,8.90
2009,02,24,11,36,8.90
2009,02,24,11,37,8.90
2009,02,24,11,38,8.80
2009,02,24,11,39,8.80
2009,02,24,11,40,8.80
2009,02,24,11,41,8.80
2009,02,24,11,42,8.80
2009,02,24,11,43,8.80
2009,02,24,11,44,8.80
2009,02,24,11,45,8.70
2009,02,24,11,46,8.70
2009,02,24,11,47,8.70
2009,02,24,11,48,8.70
2009,02,24,11,49,8.70
2009,02,24,11,50,8.70
2009,02,24,11,51,8.70
2009,02,24,11,52,8.70
2009,02,24,11,53,8.70
2009,02,24,11,54,8.70
2009,02,24,11,55,8.70
2009,02,24,11,56,8.70
2009,02,24,11,57,8.70
2009,02,24,11,58,8.70
2009,02,24,11,59,8.60
2009,02,24,12,00,8.60
2009,02,24,12,01,8.50
2009,02,24,12,02,8.50
2009,02,24,12,03,8.50
2009,02,24,12,04,8.40
2009,02,24,12,05,8.30
2009,02,24,12,06,8.30
2009,02,24,12,07,8.30
2009,02,24,12,08,8.20
2009,02,24,12,09,8.20
2009,02,24,12,10,8.20
2009,02,24,12,11,8.30
2009,02,24,12,12,8.30
2009,02,24,12,13,8.20
2009,02,24,12,14,8.20
2009,02,24,12,15,8.20
2009,02,24,12,16,8.30
2009,02,24,12,17,8.30
2009,02,24,12,18,8.40
2009,02,24,12,19,8.40
2009,02,24,12,20,8.40
2009,02,24,12,21,8.50
2009,02,24,12,22,8.50
2009,02,24,12,23,8.50
2009,02,24,12,24,8.60
2009,02,24,12,25,8.60
2009,02,24,12,26,8.60
2009,02,24,12,27,8.70
2009,02,24,12,28,8.70
2009,02,24,12,29,8.70
2009,02,24,12,30,8.70
2009,02,24,12,31,8.60
2009,02,24,12,32,8.60
2009,02,24,12,33,8.50
2009,02,24,12,34,8.50
2009,02,24,12,35,8.40
2009,02,24,12,36,8.40
2009,02,24,12,37,8.40
2009,02,24,12,38,8.40
2009,02,24,12,39,8.30
2009,02,24,12,40,8.30
2009,02,24,12,41,8.20
2009,02,24,12,42,8.20
2009,02,24,12,43,8.20
2009,02,24,12,44,8.20
2009,02,24,12,45,8.10
2009,02,24,12,46,8.10
2009,02,24,12,47,8.00
2009,02,24,12,48,8.00
2009,02,24,12,49,8.00
2009,02,24,12,50,8.00
2009,02,24,12,51,7.90
2009,02,24,12,52,7.90
2009,02,24,12,53,7.80
2009,02,24,12,54,7.80
2009,02,24,12,55,7.80
2009,02,24,12,56,7.80
2009,02,24,12,57,7.80
2009,02,24,12,58,7.80
2009,02,24,12,59,7.80
2009,02,24,13,00,7.80
2009,02,24,13,01,7.80
2009,02,24,13,02,7.80
2009,02,24,13,03,7.80
2009,02,24,13,04,7.80
2009,02,24,13,05,7.80
2009,02,24,13,06,7.80
2009,02,24,13,07,7.80
2009,02,24,13,08,7.80
2009,02,24,13,09,7.80
2009,02,24,13,10,7.80
2009,02,24,13,11,7.80
2009,02,24,13,12,7.80
2009,02,24,13,13,7.80
2009,02,24,13,14,7.80
2009,02,24,13,15,7.70
2009,02,24,13,16,7.70
2009,02,24,13,17,7.70
2009,02,24,13,18,7.70
2009,02,24,13,19,7.80
2009,02,24,13,20,7.80
2009,02,24,13,21,7.80
2009,02,24,13,22,7.80
2009,02,24,13,23,7.80
2009,02,24,13,24,7.80
2009,02,24,13,25,7.80
2009,02,24,13,26,7.80
2009,02,24,13,27,7.80
2009,02,24,13,28,7.80
2009,02,24,13,29,7.80
2009,02,24,13,30,7.80
2009,02,24,13,31,7.80
2009,02,24,13,32,7.80
2009,02,24,13,33,7.80
2009,02,24,13,34,7.80
2009,02,24,13,35,7.80
2009,02,24,13,36,7.80
2009,02,24,13,37,7.80
2009,02,24,13,38,7.80
2009,02,24,13,39,7.80
2009,02,24,13,40,7.80
2009,02,24,13,41,7.80
2009,02,24,13,42,7.80
2009,02,24,13,43,7.70
2009,02,24,13,44,7.70
2009,02,24,13,45,7.70
2009,02,24,13,46,7.70
2009,02,24,13,47,7.70
2009,02,24,13,48,7.70
2009,02,24,13,49,7.70
2009,02,24,13,50,7.70
2009,02,24,13,51,7.70
2009,02,24,13,52,7.70
2009,02,24,13,53,7.70
2009,02,24,13,54,7.70
2009,02,24,13,55,7.70
2009,02,24,13,56,7.70
2009,02,24,13,57,7.70
2009,02,24,13,58,7.70
2009,02,24,13,59,7.70
2009,02,24,14,00,7.70
2009,02,24,14,01,7.70
2009,02,24,14,02,7.70
2009,02,24,14,03,7.70
2009,02,24,14,04,7.70
2009,02,24,14,05,7.70
2009,02,24,14,06,7.80
2009,02,24,14,07,7.80
2009,02,24,14,08,7.80
2009,02,24,14,09,7.80
2009,02,24,14,10,7.70
2009,02,24,14,11,7.70
2009,02,24,14,12,7.70
2009,02,24,14,13,7.70
2009,02,24,14,14,7.70
2009,02,24,14,15,7.80
2009,02,24,14,16,7.80
2009,02,24,14,17,7.80
2009,02,24,14,18,7.80
2009,02,24,14,19,7.80
2009,02,24,14,20,7.80
2009,02,24,14,21,7.80
2009,02,24,14,22,7.80
2009,02,24,14,23,7.80
2009,02,24,14,24,7.80
2009,02,24,14,25,7.80
2009,02,24,14,26,7.80
2009,02,24,14,27,7.80
2009,02,24,14,28,7.80
2009,02,24,14,29,7.80
2009,02,24,14,30,7.80
2009,02,24,14,31,7.80
2009,02,24,14,32,7.80
2009,02,24,14,33,7.80
2009,02,24,14,34,7.80
2009,02,24,14,35,7.80
2009,02,24,14,36,7.80
2009,02,24,14,37,7.70
2009,02,24,14,38,7.70
2009,02,24,14,39,7.70
2009,02,24,14,40,7.70
2009,02,24,14,41,7.70
2009,02,24,14,42,7.70
2009,02,24,14,43,7.70
2009,02,24,14,44,7.70
2009,02,24,14,45,7.70
2009,02,24,14,46,7.70
2009,02,24,14,47,7.60
2009,02,24,14,48,7.60
2009,02,24,14,49,7.60
2009,02,24,14,50,7.60
2009,02,24,14,51,7.60
2009,02,24,14,52,7.50
2009,02,24,14,53,7.50
2009,02,24,14,54,7.50
2009,02,24,14,55,7.50
2009,02,24,14,56,7.50
2009,02,24,14,57,7.50
2009,02,24,14,58,7.50
2009,02,24,14,59,7.50
2009,02,24,15,00,7.50
2009,02,24,15,01,7.40
2009,02,24,15,02,7.40
2009,02,24,15,03,7.40
2009,02,24,15,04,7.40
2009,02,24,15,05,7.40
2009,02,24,15,06,7.40
2009,02,24,15,07,7.40
2009,02,24,15,08,7.40
2009,02,24,15,09,7.40
2009,02,24,15,10,7.40
2009,02,24,15,11,7.40
2009,02,24,15,12,7.40
2009,02,24,15,13,7.30
2009,02,24,15,14,7.30
2009,02,24,15,15,7.30
2009,02,24,15,16,7.30
2009,02,24,15,17,7.30
2009,02,24,15,18,7.30
2009,02,24,15,19,7.30
2009,02,24,15,20,7.30
2009,02,24,15,21,7.30
2009,02,24,15,22,7.30
2009,02,24,15,23,7.30
2009,02,24,15,24,7.30
2009,02,24,15,25,7.30
2009,02,24,15,26,7.30
2009,02,24,15,27,7.30
2009,02,24,15,28,7.30
2009,02,24,15,29,7.30
2009,02,24,15,30,7.30
2009,02,24,15,31,7.30
2009,02,24,15,32,7.30
2009,02,24,15,33,7.30
2009,02,24,15,34,7.30
2009,02,24,15,35,7.30
2009,02,24,15,36,7.30
2009,02,24,15,37,7.30
2009,02,24,15,38,7.30
2009,02,24,15,39,7.40
2009,02,24,15,40,7.40
2009,02,24,15,41,7.40
2009,02,24,15,42,7.40
2009,02,24,15,43,7.40
2009,02,24,15,44,7.40
2009,02,24,15,45,7.40
2009,02,24,15,46,7.40
2009,02,24,15,47,7.40
2009,02,24,15,48,7.40
2009,02,24,15,49,7.40
2009,02,24,15,50,7.40
2009,02,24,15,51,7.40
2009,02,24,15,52,7.50
2009,02,24,15,53,7.50
2009,02,24,15,54,7.50
2009,02,24,15,55,7.50
2009,02,24,15,56,7.50
2009,02,24,15,57,7.50
2009,02,24,15,58,7.50
2009,02,24,15,59,7.50
2009,02,24,16,00,7.60
2009,02,24,16,01,7.60
2009,02,24,16,02,7.60
2009,02,24,16,03,7.60
2009,02,24,16,04,7.70
2009,02,24,16,05,7.70
2009,02,24,16,06,7.70
2009,02,24,16,07,7.80
2009,02,24,16,08,7.80
2009,02,24,16,09,7.80
2009,02,24,16,10,7.80
2009,02,24,16,11,7.80
2009,02,24,16,12,7.80
2009,02,24,16,13,7.80
2009,02,24,16,14,7.80
2009,02,24,16,15,7.90
2009,02,24,16,16,7.90
2009,02,24,16,17,8.00
2009,02,24,16,18,8.10
2009,02,24,16,19,8.10
2009,02,24,16,20,8.20
2009,02,24,16,21,8.20
2009,02,24,16,22,8.30
2009,02,24,16,23,8.40
2009,02,24,16,24,8.50
2009,02,24,16,25,8.50
2009,02,24,16,26,8.60
2009,02,24,16,27,8.60
2009,02,24,16,28,8.70
2009,02,24,16,29,8.70
2009,02,24,16,30,8.70
2009,02,24,16,31,8.70
2009,02,24,16,32,8.70
2009,02,24,16,33,8.80
2009,02,24,16,34,8.80
2009,02,24,16,35,8.80
2009,02,24,16,36,8.90
2009,02,24,16,37,8.90
2009,02,24,16,38,8.90
2009,02,24,16,39,9.00
2009,02,24,16,40,9.00
2009,02,24,16,41,9.00
2009,02,24,16,42,9.10
2009,02,24,16,43,9.20
2009,02,24,16,44,9.20
2009,02,24,16,45,9.20
2009,02,24,16,46,9.30
2009,02,24,16,47,9.30
2009,02,24,16,48,9.20
2009,02,24,16,49,9.20
2009,02,24,16,50,9.20
2009,02,24,16,51,9.10
2009,02,24,16,52,9.10
2009,02,24,16,53,9.00
2009,02,24,16,54,9.00
2009,02,24,16,55,8.90
2009,02,24,16,56,8.90
2009,02,24,16,57,8.80
2009,02,24,16,58,8.70
2009,02,24,16,59,8.70
2009,02,24,17,00,8.70
2009,02,24,17,01,8.70
2009,02,24,17,02,8.70
2009,02,24,17,03,8.70
2009,02,24,17,04,8.60
2009,02,24,17,05,8.60
2009,02,24,17,06,8.60
2009,02,24,17,07,8.60
2009,02,24,17,08,8.60
2009,02,24,17,09,8.50
2009,02,24,17,10,8.50
2009,02,24,17,11,8.50
2009,02,24,17,12,8.40
2009,02,24,17,13,8.40
2009,02,24,17,14,8.40
2009,02,24,17,15,8.40
2009,02,24,17,16,8.40
2009,02,24,17,17,8.40
2009,02,24,17,18,8.40
2009,02,24,17,19,8.40
2009,02,24,17,20,8.40
2009,02,24,17,21,8.40
2009,02,24,17,22,8.40
2009,02,24,17,23,8.40
2009,02,24,17,24,8.40
2009,02,24,17,25,8.50
2009,02,24,17,26,8.50
2009,02,24,17,27,8.40
2009,02,24,17,28,8.40
2009,02,24,17,29,8.40
2009,02,24,17,30,8.40
2009,02,24,17,31,8.30
2009,02,24,17,32,8.30
2009,02,24,17,33,8.30
2009,02,24,17,34,8.30
2009,02,24,17,35,8.30
2009,02,24,17,36,8.40
2009,02,24,17,37,8.50
2009,02,24,17,38,8.50
2009,02,24,17,39,8.50
2009,02,24,17,40,8.60
2009,02,24,17,41,8.60
2009,02,24,17,42,8.60
2009,02,24,17,43,8.50
2009,02,24,17,44,8.50
2009,02,24,17,45,8.50
2009,02,24,17,46,8.50
2009,02,24,17,47,8.50
2009,02,24,17,48,8.40
2009,02,24,17,49,8.40
2009,02,24,17,50,8.40
2009,02,24,17,51,8.40
2009,02,24,17,52,8.40
2009,02,24,17,53,8.40
2009,02,24,17,54,8.40
2009,02,24,17,55,8.50
2009,02,24,17,56,8.50
2009,02,24,17,57,8.50
2009,02,24,17,58,8.50
2009,02,24,17,59,8.50
2009,02,24,18,00,8.50
2009,02,24,18,01,8.40
2009,02,24,18,02,8.40
2009,02,24,18,03,8.40
2009,02,24,18,04,8.30
2009,02,24,18,05,8.30
2009,02,24,18,06,8.30
2009,02,24,18,07,8.20
2009,02,24,18,08,8.20
2009,02,24,18,09,8.20
2009,02,24,18,10,8.20
2009,02,24,18,11,8.20
2009,02,24,18,12,8.10
2009,02,24,18,13,8.10
2009,02,24,18,14,8.10
2009,02,24,18,15,8.10
2009,02,24,18,16,8.00
2009,02,24,18,17,8.00
2009,02,24,18,18,8.00
2009,02,24,18,19,8.00
2009,02,24,18,20,8.00
2009,02,24,18,21,7.90
2009,02,24,18,22,7.90
2009,02,24,18,23,7.90
2009,02,24,18,24,7.90
2009,02,24,18,25,7.80
2009,02,24,18,26,7.90
2009,02,24,18,27,7.80
2009,02,24,18,28,7.80
2009,02,24,18,29,7.80
2009,02,24,18,30,7.80
2009,02,24,18,31,7.80
2009,02,24,18,32,7.80
2009,02,24,18,33,7.70
2009,02,24,18,34,7.70
2009,02,24,18,35,7.70
2009,02,24,18,36,7.60
2009,02,24,18,37,7.60
2009,02,24,18,38,7.60
2009,02,24,18,39,7.60
2009,02,24,18,40,7.60
2009,02,24,18,41,7.60
2009,02,24,18,42,7.60
2009,02,24,18,43,7.50
2009,02,24,18,44,7.50
2009,02,24,18,45,7.50
2009,02,24,18,46,7.40
2009,02,24,18,47,7.40
2009,02,24,18,48,7.40
2009,02,24,18,49,7.40
2009,02,24,18,50,7.40
2009,02,24,18,51,7.40
2009,02,24,18,52,7.30
2009,02,24,18,53,7.30
2009,02,24,18,54,7.30
2009,02,24,18,55,7.30
2009,02,24,18,56,7.30
2009,02,24,18,57,7.30
2009,02,24,18,58,7.30