Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,16.60
2009,07,27,00,01,16.60
2009,07,27,00,02,16.50
2009,07,27,00,03,16.40
2009,07,27,00,04,16.40
2009,07,27,00,05,16.40
2009,07,27,00,06,16.40
2009,07,27,00,07,16.30
2009,07,27,00,08,16.30
2009,07,27,00,09,16.30
2009,07,27,00,10,16.30
2009,07,27,00,11,16.30
2009,07,27,00,12,16.30
2009,07,27,00,13,16.30
2009,07,27,00,14,16.30
2009,07,27,00,15,16.30
2009,07,27,00,16,16.30
2009,07,27,00,17,16.30
2009,07,27,00,18,16.30
2009,07,27,00,19,16.20
2009,07,27,00,20,16.20
2009,07,27,00,21,16.20
2009,07,27,00,22,16.30
2009,07,27,00,23,16.30
2009,07,27,00,24,16.30
2009,07,27,00,25,16.30
2009,07,27,00,26,16.30
2009,07,27,00,27,16.30
2009,07,27,00,28,16.30
2009,07,27,00,29,16.30
2009,07,27,00,30,16.20
2009,07,27,00,31,16.10
2009,07,27,00,32,16.10
2009,07,27,00,33,16.10
2009,07,27,00,34,16.10
2009,07,27,00,35,16.10
2009,07,27,00,36,16.10
2009,07,27,00,37,16.00
2009,07,27,00,38,15.90
2009,07,27,00,39,15.90
2009,07,27,00,40,15.90
2009,07,27,00,41,15.90
2009,07,27,00,42,15.90
2009,07,27,00,43,15.90
2009,07,27,00,44,15.90
2009,07,27,00,45,15.80
2009,07,27,00,46,15.80
2009,07,27,00,47,15.80
2009,07,27,00,48,15.80
2009,07,27,00,49,15.80
2009,07,27,00,50,15.80
2009,07,27,00,51,15.80
2009,07,27,00,52,15.80
2009,07,27,00,53,15.80
2009,07,27,00,54,15.80
2009,07,27,00,55,15.80
2009,07,27,00,56,15.80
2009,07,27,00,57,15.80
2009,07,27,00,58,15.80
2009,07,27,00,59,15.80
2009,07,27,01,00,15.80
2009,07,27,01,01,15.80
2009,07,27,01,02,15.80
2009,07,27,01,03,15.80
2009,07,27,01,04,15.80
2009,07,27,01,05,15.90
2009,07,27,01,06,15.90
2009,07,27,01,07,16.00
2009,07,27,01,08,16.10
2009,07,27,01,09,16.10
2009,07,27,01,10,16.10
2009,07,27,01,11,16.10
2009,07,27,01,12,16.10
2009,07,27,01,13,16.20
2009,07,27,01,14,16.20
2009,07,27,01,15,16.30
2009,07,27,01,16,16.30
2009,07,27,01,17,16.40
2009,07,27,01,18,16.40
2009,07,27,01,19,16.40
2009,07,27,01,20,16.50
2009,07,27,01,21,16.60
2009,07,27,01,22,16.60
2009,07,27,01,23,16.70
2009,07,27,01,24,16.70
2009,07,27,01,25,16.70
2009,07,27,01,26,16.70
2009,07,27,01,27,16.70
2009,07,27,01,28,16.70
2009,07,27,01,29,16.70
2009,07,27,01,30,16.70
2009,07,27,01,31,16.70
2009,07,27,01,32,16.70
2009,07,27,01,33,16.70
2009,07,27,01,34,16.70
2009,07,27,01,35,16.70
2009,07,27,01,36,16.70
2009,07,27,01,37,16.70
2009,07,27,01,38,16.60
2009,07,27,01,39,16.60
2009,07,27,01,40,16.50
2009,07,27,01,41,16.40
2009,07,27,01,42,16.40
2009,07,27,01,43,16.40
2009,07,27,01,44,16.40
2009,07,27,01,45,16.30
2009,07,27,01,46,16.30
2009,07,27,01,47,16.30
2009,07,27,01,48,16.30
2009,07,27,01,49,16.20
2009,07,27,01,50,16.20
2009,07,27,01,51,16.20
2009,07,27,01,52,16.20
2009,07,27,01,53,16.20
2009,07,27,01,54,16.20
2009,07,27,01,55,16.20
2009,07,27,01,56,16.30
2009,07,27,01,57,16.30
2009,07,27,01,58,16.20
2009,07,27,01,59,16.20
2009,07,27,02,00,16.20
2009,07,27,02,01,16.20
2009,07,27,02,02,16.20
2009,07,27,02,03,16.20
2009,07,27,02,04,16.20
2009,07,27,02,05,16.20
2009,07,27,02,06,16.20
2009,07,27,02,07,16.20
2009,07,27,02,08,16.20
2009,07,27,02,09,16.20
2009,07,27,02,10,16.20
2009,07,27,02,11,16.20
2009,07,27,02,12,16.30
2009,07,27,02,13,16.30
2009,07,27,02,14,16.20
2009,07,27,02,15,16.20
2009,07,27,02,16,16.20
2009,07,27,02,17,16.10
2009,07,27,02,18,16.10
2009,07,27,02,19,16.10
2009,07,27,02,20,16.10
2009,07,27,02,21,16.10
2009,07,27,02,22,16.10
2009,07,27,02,23,16.10
2009,07,27,02,24,16.10
2009,07,27,02,25,16.10
2009,07,27,02,26,16.10
2009,07,27,02,27,16.10
2009,07,27,02,28,16.10
2009,07,27,02,29,16.00
2009,07,27,02,30,15.90
2009,07,27,02,31,15.80
2009,07,27,02,32,15.80
2009,07,27,02,33,15.60
2009,07,27,02,34,15.60
2009,07,27,02,35,15.50
2009,07,27,02,36,15.50
2009,07,27,02,37,15.40
2009,07,27,02,38,15.40
2009,07,27,02,39,15.30
2009,07,27,02,40,15.30
2009,07,27,02,41,15.30
2009,07,27,02,42,15.30
2009,07,27,02,43,15.30
2009,07,27,02,44,15.20
2009,07,27,02,45,15.20
2009,07,27,02,46,15.20
2009,07,27,02,47,15.10
2009,07,27,02,48,15.00
2009,07,27,02,49,15.00
2009,07,27,02,50,15.00
2009,07,27,02,51,15.00
2009,07,27,02,52,15.00
2009,07,27,02,53,15.00
2009,07,27,02,54,15.00
2009,07,27,02,55,14.90
2009,07,27,02,56,14.90
2009,07,27,02,57,14.80
2009,07,27,02,58,14.70
2009,07,27,02,59,14.60
2009,07,27,03,00,14.50
2009,07,27,03,01,14.40
2009,07,27,03,02,14.30
2009,07,27,03,03,14.20
2009,07,27,03,04,14.20
2009,07,27,03,05,14.20
2009,07,27,03,06,14.20
2009,07,27,03,07,14.20
2009,07,27,03,08,14.20
2009,07,27,03,09,14.20
2009,07,27,03,10,14.20
2009,07,27,03,11,14.10
2009,07,27,03,12,14.00
2009,07,27,03,13,14.00
2009,07,27,03,14,14.00
2009,07,27,03,15,14.00
2009,07,27,03,16,14.00
2009,07,27,03,17,14.00
2009,07,27,03,18,14.00
2009,07,27,03,19,14.00
2009,07,27,03,20,14.00
2009,07,27,03,21,14.00
2009,07,27,03,22,14.00
2009,07,27,03,23,14.00
2009,07,27,03,24,14.00
2009,07,27,03,25,14.10
2009,07,27,03,26,14.10
2009,07,27,03,27,14.20
2009,07,27,03,28,14.20
2009,07,27,03,29,14.20
2009,07,27,03,30,14.20
2009,07,27,03,31,14.20
2009,07,27,03,32,14.30
2009,07,27,03,33,14.30
2009,07,27,03,34,14.30
2009,07,27,03,35,14.40
2009,07,27,03,36,14.40
2009,07,27,03,37,14.50
2009,07,27,03,38,14.50
2009,07,27,03,39,14.50
2009,07,27,03,40,14.60
2009,07,27,03,41,14.70
2009,07,27,03,42,14.70
2009,07,27,03,43,14.80
2009,07,27,03,44,14.90
2009,07,27,03,45,15.00
2009,07,27,03,46,15.00
2009,07,27,03,47,15.10
2009,07,27,03,48,15.10
2009,07,27,03,49,15.20
2009,07,27,03,50,15.20
2009,07,27,03,51,15.30
2009,07,27,03,52,15.30
2009,07,27,03,53,15.40
2009,07,27,03,54,15.40
2009,07,27,03,55,15.50
2009,07,27,03,56,15.50
2009,07,27,03,57,15.50
2009,07,27,03,58,15.50
2009,07,27,03,59,15.50
2009,07,27,04,00,15.60
2009,07,27,04,01,15.60
2009,07,27,04,02,15.60
2009,07,27,04,03,15.60
2009,07,27,04,04,15.60
2009,07,27,04,05,15.60
2009,07,27,04,06,15.60
2009,07,27,04,07,15.60
2009,07,27,04,08,15.60
2009,07,27,04,09,15.60
2009,07,27,04,10,15.60
2009,07,27,04,11,15.60
2009,07,27,04,12,15.60
2009,07,27,04,13,15.60
2009,07,27,04,14,15.60
2009,07,27,04,15,15.70
2009,07,27,04,16,15.70
2009,07,27,04,17,15.70
2009,07,27,04,18,15.70
2009,07,27,04,19,15.70
2009,07,27,04,20,15.70
2009,07,27,04,21,15.70
2009,07,27,04,22,15.70
2009,07,27,04,23,15.70
2009,07,27,04,24,15.60
2009,07,27,04,25,15.60
2009,07,27,04,26,15.50
2009,07,27,04,27,15.40
2009,07,27,04,28,15.30
2009,07,27,04,29,15.30
2009,07,27,04,30,15.20
2009,07,27,04,31,15.20
2009,07,27,04,32,15.10
2009,07,27,04,33,15.00
2009,07,27,04,34,15.00
2009,07,27,04,35,14.90
2009,07,27,04,36,14.90
2009,07,27,04,37,14.90
2009,07,27,04,38,14.80
2009,07,27,04,39,14.80
2009,07,27,04,40,14.80
2009,07,27,04,41,14.80
2009,07,27,04,42,14.80
2009,07,27,04,43,14.90
2009,07,27,04,44,14.90
2009,07,27,04,45,15.00
2009,07,27,04,46,15.00
2009,07,27,04,47,15.00
2009,07,27,04,48,15.10
2009,07,27,04,49,15.10
2009,07,27,04,50,15.20
2009,07,27,04,51,15.30
2009,07,27,04,52,15.30
2009,07,27,04,53,15.30
2009,07,27,04,54,15.40
2009,07,27,04,55,15.40
2009,07,27,04,56,15.50
2009,07,27,04,57,15.50
2009,07,27,04,58,15.60
2009,07,27,04,59,15.60
2009,07,27,05,00,15.70
2009,07,27,05,01,15.80
2009,07,27,05,02,15.80
2009,07,27,05,03,15.80
2009,07,27,05,04,15.80
2009,07,27,05,05,15.80
2009,07,27,05,06,15.90
2009,07,27,05,07,15.90
2009,07,27,05,08,15.90
2009,07,27,05,09,16.00
2009,07,27,05,10,16.10
2009,07,27,05,11,16.10
2009,07,27,05,12,16.10
2009,07,27,05,13,16.10
2009,07,27,05,14,16.10
2009,07,27,05,15,16.20
2009,07,27,05,16,16.20
2009,07,27,05,17,16.20
2009,07,27,05,18,16.20
2009,07,27,05,19,16.20
2009,07,27,05,20,16.20
2009,07,27,05,21,16.20
2009,07,27,05,22,16.20
2009,07,27,05,23,16.20
2009,07,27,05,24,16.20
2009,07,27,05,25,16.20
2009,07,27,05,26,16.20
2009,07,27,05,27,16.20
2009,07,27,05,28,16.10
2009,07,27,05,29,16.10
2009,07,27,05,30,16.10
2009,07,27,05,31,16.10
2009,07,27,05,32,16.10
2009,07,27,05,33,16.10
2009,07,27,05,34,16.10
2009,07,27,05,35,16.10
2009,07,27,05,36,16.20
2009,07,27,05,37,16.20
2009,07,27,05,38,16.20
2009,07,27,05,39,16.20
2009,07,27,05,40,16.30
2009,07,27,05,41,16.30
2009,07,27,05,42,16.40
2009,07,27,05,43,16.40
2009,07,27,05,44,16.40
2009,07,27,05,45,16.40
2009,07,27,05,46,16.40
2009,07,27,05,47,16.50
2009,07,27,05,48,16.60
2009,07,27,05,49,16.60
2009,07,27,05,50,16.60
2009,07,27,05,51,16.60
2009,07,27,05,52,16.60
2009,07,27,05,53,16.60
2009,07,27,05,54,16.70
2009,07,27,05,55,16.70
2009,07,27,05,56,16.70
2009,07,27,05,57,16.70
2009,07,27,05,58,16.70
2009,07,27,05,59,16.70
2009,07,27,06,00,16.80
2009,07,27,06,01,16.80
2009,07,27,06,02,16.80
2009,07,27,06,03,16.80
2009,07,27,06,04,16.90
2009,07,27,06,05,16.90
2009,07,27,06,06,16.90
2009,07,27,06,07,17.00
2009,07,27,06,08,17.00
2009,07,27,06,09,17.00
2009,07,27,06,10,17.10
2009,07,27,06,11,17.10
2009,07,27,06,12,17.20
2009,07,27,06,13,17.20
2009,07,27,06,14,17.30
2009,07,27,06,15,17.30
2009,07,27,06,16,17.30
2009,07,27,06,17,17.30
2009,07,27,06,18,17.40
2009,07,27,06,19,17.40
2009,07,27,06,20,17.50
2009,07,27,06,21,17.60
2009,07,27,06,22,17.70
2009,07,27,06,23,17.70
2009,07,27,06,24,17.80
2009,07,27,06,25,17.90
2009,07,27,06,26,17.90
2009,07,27,06,27,18.00
2009,07,27,06,28,18.10
2009,07,27,06,29,18.20
2009,07,27,06,30,18.20
2009,07,27,06,31,18.30
2009,07,27,06,32,18.40
2009,07,27,06,33,18.50
2009,07,27,06,34,18.50
2009,07,27,06,35,18.60
2009,07,27,06,36,18.70
2009,07,27,06,37,18.80
2009,07,27,06,38,18.80
2009,07,27,06,39,18.90
2009,07,27,06,40,18.90
2009,07,27,06,41,18.90
2009,07,27,06,42,19.00
2009,07,27,06,43,19.10
2009,07,27,06,44,19.10
2009,07,27,06,45,19.10
2009,07,27,06,46,19.20
2009,07,27,06,47,19.20
2009,07,27,06,48,19.30
2009,07,27,06,49,19.40
2009,07,27,06,50,19.40
2009,07,27,06,51,19.50
2009,07,27,06,52,19.60
2009,07,27,06,53,19.70
2009,07,27,06,54,19.80
2009,07,27,06,55,19.80
2009,07,27,06,56,19.80
2009,07,27,06,57,19.80
2009,07,27,06,58,19.80
2009,07,27,06,59,19.90
2009,07,27,07,00,19.90
2009,07,27,07,01,19.90
2009,07,27,07,02,20.10
2009,07,27,07,03,20.10
2009,07,27,07,04,20.20
2009,07,27,07,05,20.20
2009,07,27,07,06,20.30
2009,07,27,07,07,20.30
2009,07,27,07,08,20.40
2009,07,27,07,09,20.50
2009,07,27,07,10,20.50
2009,07,27,07,11,20.50
2009,07,27,07,12,20.50
2009,07,27,07,13,20.60
2009,07,27,07,14,20.50
2009,07,27,07,15,20.50
2009,07,27,07,16,20.40
2009,07,27,07,17,20.30
2009,07,27,07,18,20.30
2009,07,27,07,19,20.20
2009,07,27,07,20,20.20
2009,07,27,07,21,20.20
2009,07,27,07,22,20.20
2009,07,27,07,23,20.20
2009,07,27,07,24,20.20
2009,07,27,07,25,20.20
2009,07,27,07,26,20.10
2009,07,27,07,27,20.10
2009,07,27,07,28,20.20
2009,07,27,07,29,20.20
2009,07,27,07,30,20.20
2009,07,27,07,31,20.20
2009,07,27,07,32,20.20
2009,07,27,07,33,20.20
2009,07,27,07,34,20.20
2009,07,27,07,35,20.20
2009,07,27,07,36,20.20
2009,07,27,07,37,20.20
2009,07,27,07,38,20.20
2009,07,27,07,39,20.20
2009,07,27,07,40,20.30
2009,07,27,07,41,20.30
2009,07,27,07,42,20.30
2009,07,27,07,43,20.40
2009,07,27,07,44,20.40
2009,07,27,07,45,20.50
2009,07,27,07,46,20.50
2009,07,27,07,47,20.50
2009,07,27,07,48,20.50
2009,07,27,07,49,20.50
2009,07,27,07,50,20.50
2009,07,27,07,51,20.50
2009,07,27,07,52,20.50
2009,07,27,07,53,20.40
2009,07,27,07,54,20.40
2009,07,27,07,55,20.40
2009,07,27,07,56,20.40
2009,07,27,07,57,20.40
2009,07,27,07,58,20.40
2009,07,27,07,59,20.40
2009,07,27,08,00,20.40
2009,07,27,08,01,20.40
2009,07,27,08,02,20.40
2009,07,27,08,03,20.40
2009,07,27,08,04,20.40
2009,07,27,08,05,20.40
2009,07,27,08,06,20.50
2009,07,27,08,07,20.50
2009,07,27,08,08,20.50
2009,07,27,08,09,20.40
2009,07,27,08,10,20.40
2009,07,27,08,11,20.40
2009,07,27,08,12,20.40
2009,07,27,08,13,20.40
2009,07,27,08,14,20.50
2009,07,27,08,15,20.50
2009,07,27,08,16,20.50
2009,07,27,08,17,20.40
2009,07,27,08,18,20.40
2009,07,27,08,19,20.40
2009,07,27,08,20,20.30
2009,07,27,08,21,20.30
2009,07,27,08,22,20.30
2009,07,27,08,23,20.20
2009,07,27,08,24,20.20
2009,07,27,08,25,20.30
2009,07,27,08,26,20.40
2009,07,27,08,27,20.40
2009,07,27,08,28,20.50
2009,07,27,08,29,20.50
2009,07,27,08,30,20.60
2009,07,27,08,31,20.70
2009,07,27,08,32,20.80
2009,07,27,08,33,20.90
2009,07,27,08,34,21.00
2009,07,27,08,35,21.00
2009,07,27,08,36,21.10
2009,07,27,08,37,21.20
2009,07,27,08,38,21.30
2009,07,27,08,39,21.30
2009,07,27,08,40,21.30
2009,07,27,08,41,21.30
2009,07,27,08,42,21.30
2009,07,27,08,43,21.30
2009,07,27,08,44,21.30
2009,07,27,08,45,21.30
2009,07,27,08,46,21.30
2009,07,27,08,47,21.30
2009,07,27,08,48,21.30
2009,07,27,08,49,21.30
2009,07,27,08,50,21.30
2009,07,27,08,51,21.30
2009,07,27,08,52,21.30
2009,07,27,08,53,21.30
2009,07,27,08,54,21.40
2009,07,27,08,55,21.40
2009,07,27,08,56,21.60
2009,07,27,08,57,21.60
2009,07,27,08,58,21.60
2009,07,27,08,59,21.60
2009,07,27,09,00,21.60
2009,07,27,09,01,21.60
2009,07,27,09,02,21.60
2009,07,27,09,03,21.60
2009,07,27,09,04,21.60
2009,07,27,09,05,21.70
2009,07,27,09,06,21.70
2009,07,27,09,07,21.70
2009,07,27,09,08,21.80
2009,07,27,09,09,21.80
2009,07,27,09,10,21.80
2009,07,27,09,11,21.90
2009,07,27,09,12,22.00
2009,07,27,09,13,22.10
2009,07,27,09,14,22.20
2009,07,27,09,15,22.30
2009,07,27,09,16,22.30
2009,07,27,09,17,22.40
2009,07,27,09,18,22.40
2009,07,27,09,19,22.50
2009,07,27,09,20,22.50
2009,07,27,09,21,22.60
2009,07,27,09,22,22.60
2009,07,27,09,23,22.70
2009,07,27,09,24,22.70
2009,07,27,09,25,22.80
2009,07,27,09,26,22.90
2009,07,27,09,27,22.90
2009,07,27,09,28,22.90
2009,07,27,09,29,22.90
2009,07,27,09,30,22.80
2009,07,27,09,31,22.70
2009,07,27,09,32,22.60
2009,07,27,09,33,22.60
2009,07,27,09,34,22.60
2009,07,27,09,35,22.50
2009,07,27,09,36,22.50
2009,07,27,09,37,22.40
2009,07,27,09,38,22.40
2009,07,27,09,39,22.40
2009,07,27,09,40,22.40
2009,07,27,09,41,22.50
2009,07,27,09,42,22.50
2009,07,27,09,43,22.50
2009,07,27,09,44,22.60
2009,07,27,09,45,22.60
2009,07,27,09,46,22.70
2009,07,27,09,47,22.80
2009,07,27,09,48,22.90
2009,07,27,09,49,23.00
2009,07,27,09,50,23.10
2009,07,27,09,51,23.20
2009,07,27,09,52,23.20
2009,07,27,09,53,23.30
2009,07,27,09,54,23.30
2009,07,27,09,55,23.30
2009,07,27,09,56,23.40
2009,07,27,09,57,23.50
2009,07,27,09,58,23.60
2009,07,27,09,59,23.70
2009,07,27,10,00,23.80
2009,07,27,10,01,23.80
2009,07,27,10,02,23.90
2009,07,27,10,03,23.90
2009,07,27,10,04,24.00
2009,07,27,10,05,24.10
2009,07,27,10,06,24.10
2009,07,27,10,07,24.10
2009,07,27,10,08,24.10
2009,07,27,10,09,24.10
2009,07,27,10,10,24.10
2009,07,27,10,11,24.20
2009,07,27,10,12,24.20
2009,07,27,10,13,24.20
2009,07,27,10,14,24.20
2009,07,27,10,15,24.20
2009,07,27,10,16,24.20
2009,07,27,10,17,24.20
2009,07,27,10,18,24.10
2009,07,27,10,19,24.10
2009,07,27,10,20,24.10
2009,07,27,10,21,24.10
2009,07,27,10,22,24.10
2009,07,27,10,23,24.10
2009,07,27,10,24,24.10
2009,07,27,10,25,24.10
2009,07,27,10,26,24.10
2009,07,27,10,27,24.10
2009,07,27,10,28,24.10
2009,07,27,10,29,24.10
2009,07,27,10,30,24.10
2009,07,27,10,31,24.10
2009,07,27,10,32,24.10
2009,07,27,10,33,24.10
2009,07,27,10,34,24.10
2009,07,27,10,35,24.10
2009,07,27,10,36,24.10
2009,07,27,10,37,24.10
2009,07,27,10,38,24.10
2009,07,27,10,39,24.10
2009,07,27,10,40,24.10
2009,07,27,10,41,24.10
2009,07,27,10,42,24.10
2009,07,27,10,43,24.10
2009,07,27,10,44,24.20
2009,07,27,10,45,24.20
2009,07,27,10,46,24.20
2009,07,27,10,47,24.30
2009,07,27,10,48,24.30
2009,07,27,10,49,24.40
2009,07,27,10,50,24.50
2009,07,27,10,51,24.60
2009,07,27,10,52,24.60
2009,07,27,10,53,24.70
2009,07,27,10,54,24.80
2009,07,27,10,55,24.90
2009,07,27,10,56,24.90
2009,07,27,10,57,24.90
2009,07,27,10,58,24.90
2009,07,27,10,59,24.90
2009,07,27,11,00,24.90
2009,07,27,11,01,24.90
2009,07,27,11,02,24.90
2009,07,27,11,03,24.90
2009,07,27,11,04,25.00
2009,07,27,11,05,24.90
2009,07,27,11,06,24.90
2009,07,27,11,07,24.80
2009,07,27,11,08,24.90
2009,07,27,11,09,24.80
2009,07,27,11,10,24.70
2009,07,27,11,11,24.60
2009,07,27,11,12,24.60
2009,07,27,11,13,24.50
2009,07,27,11,14,24.40
2009,07,27,11,15,24.40
2009,07,27,11,16,24.40
2009,07,27,11,17,24.50
2009,07,27,11,18,24.50
2009,07,27,11,19,24.50
2009,07,27,11,20,24.60
2009,07,27,11,21,24.60
2009,07,27,11,22,24.60
2009,07,27,11,23,24.50
2009,07,27,11,24,24.50
2009,07,27,11,25,24.40
2009,07,27,11,26,24.20
2009,07,27,11,27,24.10
2009,07,27,11,28,24.10
2009,07,27,11,29,24.00
2009,07,27,11,30,23.90
2009,07,27,11,31,24.00
2009,07,27,11,32,24.10
2009,07,27,11,33,24.10
2009,07,27,11,34,24.10
2009,07,27,11,35,24.10
2009,07,27,11,36,24.10
2009,07,27,11,37,24.10
2009,07,27,11,38,24.10
2009,07,27,11,39,24.30
2009,07,27,11,40,24.30
2009,07,27,11,41,24.40
2009,07,27,11,42,24.40
2009,07,27,11,43,24.50
2009,07,27,11,44,24.50
2009,07,27,11,45,24.60
2009,07,27,11,46,24.60
2009,07,27,11,47,24.70
2009,07,27,11,48,24.80
2009,07,27,11,49,24.90
2009,07,27,11,50,25.10
2009,07,27,11,51,25.20
2009,07,27,11,52,25.30
2009,07,27,11,53,25.40
2009,07,27,11,54,25.40
2009,07,27,11,55,25.60
2009,07,27,11,56,25.70
2009,07,27,11,57,25.80
2009,07,27,11,58,25.80
2009,07,27,11,59,25.90
2009,07,27,12,00,25.90
2009,07,27,12,01,25.90
2009,07,27,12,02,25.90
2009,07,27,12,03,26.00
2009,07,27,12,04,26.00
2009,07,27,12,05,25.90
2009,07,27,12,06,25.90
2009,07,27,12,07,25.90
2009,07,27,12,08,25.80
2009,07,27,12,09,25.70
2009,07,27,12,10,25.60
2009,07,27,12,11,25.50
2009,07,27,12,12,25.50
2009,07,27,12,13,25.50
2009,07,27,12,14,25.50
2009,07,27,12,15,25.50
2009,07,27,12,16,25.40
2009,07,27,12,17,25.40
2009,07,27,12,18,25.40
2009,07,27,12,19,25.30
2009,07,27,12,20,25.30
2009,07,27,12,21,25.30
2009,07,27,12,22,25.30
2009,07,27,12,23,25.30
2009,07,27,12,24,25.30
2009,07,27,12,25,25.40
2009,07,27,12,26,25.40
2009,07,27,12,27,25.40
2009,07,27,12,28,25.50
2009,07,27,12,29,25.60
2009,07,27,12,30,25.60
2009,07,27,12,31,25.60
2009,07,27,12,32,25.70
2009,07,27,12,33,25.60
2009,07,27,12,34,25.60
2009,07,27,12,35,25.70
2009,07,27,12,36,25.70
2009,07,27,12,37,25.80
2009,07,27,12,38,25.90
2009,07,27,12,39,25.90
2009,07,27,12,40,26.00
2009,07,27,12,41,26.10
2009,07,27,12,42,26.20
2009,07,27,12,43,26.30
2009,07,27,12,44,26.30
2009,07,27,12,45,26.40
2009,07,27,12,46,26.50
2009,07,27,12,47,26.60
2009,07,27,12,48,26.70
2009,07,27,12,49,26.70
2009,07,27,12,50,26.70
2009,07,27,12,51,26.70
2009,07,27,12,52,26.70
2009,07,27,12,53,26.60
2009,07,27,12,54,26.70
2009,07,27,12,55,26.70
2009,07,27,12,56,26.70
2009,07,27,12,57,26.60
2009,07,27,12,58,26.60
2009,07,27,12,59,26.60
2009,07,27,13,00,26.60
2009,07,27,13,01,26.50
2009,07,27,13,02,26.40
2009,07,27,13,03,26.40
2009,07,27,13,04,26.50
2009,07,27,13,05,26.60
2009,07,27,13,06,26.60
2009,07,27,13,07,26.70
2009,07,27,13,08,26.70
2009,07,27,13,09,26.80
2009,07,27,13,10,26.80
2009,07,27,13,11,26.90
2009,07,27,13,12,27.00
2009,07,27,13,13,27.10
2009,07,27,13,14,27.20
2009,07,27,13,15,27.20
2009,07,27,13,16,27.20
2009,07,27,13,17,27.20
2009,07,27,13,18,27.20
2009,07,27,13,19,27.30
2009,07,27,13,20,27.30
2009,07,27,13,21,27.30
2009,07,27,13,22,27.40
2009,07,27,13,23,27.40
2009,07,27,13,24,27.60
2009,07,27,13,25,27.60
2009,07,27,13,26,27.60
2009,07,27,13,27,27.60
2009,07,27,13,28,27.60
2009,07,27,13,29,27.60
2009,07,27,13,30,27.50
2009,07,27,13,31,27.30
2009,07,27,13,32,27.10
2009,07,27,13,33,26.90
2009,07,27,13,34,26.70
2009,07,27,13,35,26.60
2009,07,27,13,36,26.60
2009,07,27,13,37,26.60
2009,07,27,13,38,26.60
2009,07,27,13,39,26.50
2009,07,27,13,40,26.40
2009,07,27,13,41,26.60
2009,07,27,13,42,26.60
2009,07,27,13,43,26.70
2009,07,27,13,44,26.80
2009,07,27,13,45,26.90
2009,07,27,13,46,26.90
2009,07,27,13,47,26.90
2009,07,27,13,48,26.90
2009,07,27,13,49,26.90
2009,07,27,13,50,27.00
2009,07,27,13,51,27.10
2009,07,27,13,52,27.10
2009,07,27,13,53,27.10
2009,07,27,13,54,27.20
2009,07,27,13,55,27.30
2009,07,27,13,56,27.30
2009,07,27,13,57,27.40
2009,07,27,13,58,27.50
2009,07,27,13,59,27.60
2009,07,27,14,00,27.70
2009,07,27,14,01,27.80
2009,07,27,14,02,28.00
2009,07,27,14,03,28.00
2009,07,27,14,04,27.90
2009,07,27,14,05,27.70
2009,07,27,14,06,27.50
2009,07,27,14,07,27.40
2009,07,27,14,08,27.30
2009,07,27,14,09,27.30
2009,07,27,14,10,27.30
2009,07,27,14,11,27.30
2009,07,27,14,12,27.30
2009,07,27,14,13,27.30
2009,07,27,14,14,27.30
2009,07,27,14,15,27.30
2009,07,27,14,16,27.20
2009,07,27,14,17,27.20
2009,07,27,14,18,27.20
2009,07,27,14,19,27.30
2009,07,27,14,20,27.30
2009,07,27,14,21,27.30
2009,07,27,14,22,27.30
2009,07,27,14,23,27.30
2009,07,27,14,24,27.30
2009,07,27,14,25,27.30
2009,07,27,14,26,27.30
2009,07,27,14,27,27.30
2009,07,27,14,28,27.30
2009,07,27,14,29,27.30
2009,07,27,14,30,27.30
2009,07,27,14,31,27.30
2009,07,27,14,32,27.30
2009,07,27,14,33,27.40
2009,07,27,14,34,27.50
2009,07,27,14,35,27.60
2009,07,27,14,36,27.70
2009,07,27,14,37,27.70
2009,07,27,14,38,27.80
2009,07,27,14,39,27.90
2009,07,27,14,40,27.90
2009,07,27,14,41,28.00
2009,07,27,14,42,28.00
2009,07,27,14,43,28.00
2009,07,27,14,44,28.00
2009,07,27,14,45,28.00
2009,07,27,14,46,28.00
2009,07,27,14,47,28.10
2009,07,27,14,48,28.10
2009,07,27,14,49,28.20
2009,07,27,14,50,28.10
2009,07,27,14,51,28.10
2009,07,27,14,52,28.10
2009,07,27,14,53,28.10
2009,07,27,14,54,28.20
2009,07,27,14,55,28.20
2009,07,27,14,56,28.20
2009,07,27,14,57,28.20
2009,07,27,14,58,28.20
2009,07,27,14,59,28.10
2009,07,27,15,00,28.10
2009,07,27,15,01,28.20
2009,07,27,15,02,28.20
2009,07,27,15,03,28.20
2009,07,27,15,04,28.10
2009,07,27,15,05,28.10
2009,07,27,15,06,28.10
2009,07,27,15,07,28.10
2009,07,27,15,08,28.00
2009,07,27,15,09,28.00
2009,07,27,15,10,27.90
2009,07,27,15,11,27.80
2009,07,27,15,12,27.80
2009,07,27,15,13,27.80
2009,07,27,15,14,27.80
2009,07,27,15,15,27.80
2009,07,27,15,16,27.80
2009,07,27,15,17,27.90
2009,07,27,15,18,27.90
2009,07,27,15,19,27.90
2009,07,27,15,20,28.00
2009,07,27,15,21,28.00
2009,07,27,15,22,28.00
2009,07,27,15,23,28.00
2009,07,27,15,24,28.00
2009,07,27,15,25,27.90
2009,07,27,15,26,27.90
2009,07,27,15,27,28.00
2009,07,27,15,28,28.00
2009,07,27,15,29,28.00
2009,07,27,15,30,28.00
2009,07,27,15,31,28.00
2009,07,27,15,32,28.10
2009,07,27,15,33,28.30
2009,07,27,15,34,28.40
2009,07,27,15,35,28.60
2009,07,27,15,36,28.70
2009,07,27,15,37,28.80
2009,07,27,15,38,28.80
2009,07,27,15,39,28.80
2009,07,27,15,40,28.80
2009,07,27,15,41,28.80
2009,07,27,15,42,28.80
2009,07,27,15,43,28.80
2009,07,27,15,44,28.80
2009,07,27,15,45,28.90
2009,07,27,15,46,29.00
2009,07,27,15,47,29.10
2009,07,27,15,48,29.20
2009,07,27,15,49,29.30
2009,07,27,15,50,29.30
2009,07,27,15,51,29.20
2009,07,27,15,52,29.20
2009,07,27,15,53,29.20
2009,07,27,15,54,29.20
2009,07,27,15,55,29.30
2009,07,27,15,56,29.40
2009,07,27,15,57,29.50
2009,07,27,15,58,29.60
2009,07,27,15,59,29.70
2009,07,27,16,00,29.80
2009,07,27,16,01,29.90
2009,07,27,16,02,30.00
2009,07,27,16,03,30.10
2009,07,27,16,04,30.20
2009,07,27,16,05,30.30
2009,07,27,16,06,30.20
2009,07,27,16,07,30.20
2009,07,27,16,08,30.20
2009,07,27,16,09,30.30
2009,07,27,16,10,30.30
2009,07,27,16,11,30.30
2009,07,27,16,12,30.20
2009,07,27,16,13,30.20
2009,07,27,16,14,30.10
2009,07,27,16,15,30.10
2009,07,27,16,16,30.10
2009,07,27,16,17,29.90
2009,07,27,16,18,29.80
2009,07,27,16,19,29.60
2009,07,27,16,20,29.50
2009,07,27,16,21,29.30
2009,07,27,16,22,29.30
2009,07,27,16,23,29.20
2009,07,27,16,24,29.20
2009,07,27,16,25,29.10
2009,07,27,16,26,29.10
2009,07,27,16,27,29.00
2009,07,27,16,28,28.90
2009,07,27,16,29,29.10
2009,07,27,16,30,29.10
2009,07,27,16,31,29.10
2009,07,27,16,32,29.20
2009,07,27,16,33,29.20
2009,07,27,16,34,29.30
2009,07,27,16,35,29.30
2009,07,27,16,36,29.30
2009,07,27,16,37,29.30
2009,07,27,16,38,29.20
2009,07,27,16,39,29.20
2009,07,27,16,40,29.20
2009,07,27,16,41,29.20
2009,07,27,16,42,29.20
2009,07,27,16,43,29.20
2009,07,27,16,44,29.20
2009,07,27,16,45,29.20
2009,07,27,16,46,29.20
2009,07,27,16,47,29.10
2009,07,27,16,48,29.10
2009,07,27,16,49,29.20
2009,07,27,16,50,29.20
2009,07,27,16,51,29.10
2009,07,27,16,52,29.00
2009,07,27,16,53,28.90
2009,07,27,16,54,28.90
2009,07,27,16,55,28.90
2009,07,27,16,56,28.90
2009,07,27,16,57,28.90
2009,07,27,16,58,28.90
2009,07,27,16,59,28.90
2009,07,27,17,00,28.90
2009,07,27,17,01,29.10
2009,07,27,17,02,29.10
2009,07,27,17,03,29.10
2009,07,27,17,04,29.20
2009,07,27,17,05,29.20
2009,07,27,17,06,29.20
2009,07,27,17,07,29.20
2009,07,27,17,08,29.20
2009,07,27,17,09,29.20
2009,07,27,17,10,29.20
2009,07,27,17,11,29.20
2009,07,27,17,12,29.30
2009,07,27,17,13,29.30
2009,07,27,17,14,29.40
2009,07,27,17,15,29.50
2009,07,27,17,16,29.60
2009,07,27,17,17,29.70
2009,07,27,17,18,29.70
2009,07,27,17,19,29.80